Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:54;;;;;;;5.18;2.45;;;19.40;99.90;;;;;;5039155;28;20462;-55
2022/08/10 00:03:21;;;;;;;6.82;2.20;;;19.30;99.90;;;;;;5028896;28;20098;-56
2022/08/10 00:05:48;;;;;;;6.53;2.45;;;19.30;99.90;;;;;;5038187;28;20468;-55
2022/08/10 00:08:23;;;;;;;12.20;2.45;;;19.30;99.90;;;;;;5046306;28;20053;-53
2022/08/10 00:10:52;;;;;;;8.27;2.60;;;19.20;99.90;;;;;;5037988;28;20084;-54
2022/08/10 00:13:18;;;;;;;10.45;2.45;;;19.30;99.90;;;;;;5030201;28;20151;-54
2022/08/10 00:15:45;;;;;;;7.88;2.85;;;19.20;99.90;;;;;;5037295;28;20080;-55
2022/08/10 00:18:20;;;;;;;9.95;2.60;;;19.30;99.90;;;;;;5031801;28;20060;-54
2022/08/10 00:21:05;;;;;;;9.20;2.30;;;19.30;99.90;;;;;;5024344;28;20052;-56
2022/08/10 00:23:32;;;;;;;6.22;2.65;;;19.20;99.90;;;;;;5029033;28;20049;-54
2022/08/10 00:25:59;;;;;;;9.75;2.53;;;19.20;99.90;;;;;;5041555;28;20140;-54
2022/08/10 00:28:26;;;;;;;6.53;2.17;;;19.20;99.90;;;;;;5029048;28;20447;-56
2022/08/10 00:30:54;;;;;;;8.55;2.70;;;19.20;99.90;;;;;;5041568;28;20048;-56
2022/08/10 00:33:20;;;;;;;7.05;2.60;;;19.20;99.90;;;;;;5028786;28;20524;-55
2022/08/10 00:35:47;;;;;;;9.00;2.70;;;19.20;99.90;;;;;;5040341;28;20051;-58
2022/08/10 00:38:14;;;;;;;5.40;2.60;;;19.20;99.90;;;;;;5029936;28;20516;-57
2022/08/10 00:40:41;;;;;;;8.20;1.98;;;19.10;99.90;;;;;;5038256;28;20045;-54
2022/08/10 00:43:08;;;;;;;5.35;2.22;;;19.10;99.90;;;;;;5031639;28;20103;-54
2022/08/10 00:45:34;;;;;;;8.07;2.67;;;19.10;99.90;;;;;;5035306;28;20048;-54
2022/08/10 00:48:01;;;;;;;8.60;2.95;;;19.00;99.90;;;;;;5033512;28;20491;-57
2022/08/10 00:50:28;;;;;;;10.32;2.72;;;19.00;99.90;;;;;;5033310;28;20048;-53
2022/08/10 00:52:55;;;;;;;5.35;2.20;;;19.00;99.90;;;;;;5035606;28;20476;-54
2022/08/10 00:55:22;;;;;;;7.28;2.63;;;19.00;99.90;;;;;;5015214;28;20559;-54
2022/08/10 00:57:49;;;;;;;3.72;2.28;;;19.00;99.90;;;;;;5020893;28;20107;-53
2022/08/10 01:00:21;;;;;;;10.90;2.50;;;19.10;99.90;;;;;;5029129;28;20065;-53
2022/08/10 01:02:48;;;;;;;11.75;3.13;;;19.10;99.90;;;;;;5036653;28;20088;-54
2022/08/10 01:05:15;;;;;;;8.00;3.30;;;19.10;99.90;;;;;;5046062;28;20044;-53
2022/08/10 01:08:14;;;;;;;10.13;2.87;;;19.00;99.90;;;;;;4680534;28;10000626;-52
2022/08/10 01:10:41;;;;;;;12.80;3.10;;;18.90;99.90;;;;;;4995134;28;20065;-53
2022/08/10 01:13:39;;;;;;;9.88;3.10;;;18.70;99.90;;;;;;5039101;28;20041;-55
2022/08/10 01:16:12;;;;;;;7.63;2.60;;;18.50;99.90;;;;;;5015942;28;20543;-53
2022/08/10 01:18:50;;;;;;;7.80;2.78;;;18.40;99.90;;;;;;5039186;28;20053;-58
2022/08/10 01:21:29;;;;;;;10.15;2.67;;;18.40;99.90;;;;;;5031292;28;20119;-55
2022/08/10 01:24:08;;;;;;;8.40;3.85;;;18.40;99.90;;;;;;5043943;28;20091;-53
2022/08/10 01:27:12;;;;;;;10.02;3.72;;;18.40;99.90;;;;;;5047517;28;20077;-53
2022/08/10 01:29:58;;;;;;;12.68;4.35;;;18.30;99.90;;;;;;5048532;28;20559;-54
2022/08/10 01:32:36;;;;;;;5.13;2.40;;;18.20;99.90;;;;;;5041344;28;20329;-51
2022/08/10 01:35:23;;;;;;;7.18;2.92;;;18.00;99.90;;;;;;5017606;28;20114;-53
2022/08/10 01:37:57;;;;;;;4.78;2.88;;;18.00;99.90;;;;;;5000823;28;20484;-55
2022/08/10 01:40:24;;;;;;;6.20;2.60;;;18.00;99.90;;;;;;5014960;28;20456;-51
2022/08/10 01:42:52;;;;;;;7.85;3.03;;;18.00;99.90;;;;;;5024384;28;20056;-54
2022/08/10 01:45:18;;;;;;;11.38;2.90;;;18.10;99.90;;;;;;5034106;28;20049;-52
2022/08/10 01:50:46;;;;;;;5.72;2.80;;;18.20;99.90;;;;;;5018532;28;20049;-54
2022/08/10 01:53:27;;;;;;;;;;;18.00;99.90;;;;;;4997390;28;20272;-52
2022/08/10 01:56:08;;;;;;;9.18;2.75;;;17.80;99.90;;;;;;5031925;28;20357;-53
2022/08/10 01:58:35;;;;;;;8.80;2.90;;;17.70;99.90;;;;;;5018502;28;20080;-52
2022/08/10 02:01:01;;;;;;;13.32;3.70;;;17.60;99.90;;;;;;5033105;28;20092;-54
2022/08/10 02:03:28;;;;;;;7.63;3.03;;;17.60;99.90;;;;;;5013342;28;20053;-55
2022/08/10 02:05:55;;;;;;;8.20;2.90;;;17.60;99.90;;;;;;5033712;28;20366;-55
2022/08/10 02:08:23;;;;;;;7.72;3.08;;;17.60;99.90;;;;;;5025799;28;20045;-56
2022/08/10 02:10:50;;;;;;;8.82;3.10;;;17.50;99.90;;;;;;5028806;28;20520;-53
2022/08/10 02:13:17;;;;;;;9.50;3.10;;;17.50;99.90;;;;;;5027908;28;20132;-54
2022/08/10 02:15:44;;;;;;;9.32;2.60;;;17.50;99.90;;;;;;5010452;28;20608;-55
2022/08/10 02:18:29;;;;;;;6.20;2.72;;;17.50;99.90;;;;;;5029970;28;20049;-54
2022/08/10 02:20:55;;;;;;;6.00;2.40;;;17.50;99.90;;;;;;5026822;28;20041;-54
2022/08/10 02:23:28;;;;;;;9.57;3.03;;;17.50;99.90;;;;;;5015088;28;20124;-53
2022/08/10 02:25:56;;;;;;;7.10;3.03;;;17.40;99.90;;;;;;5024840;28;20041;-55
2022/08/10 02:28:23;;;;;;;5.90;3.03;;;17.40;99.90;;;;;;5016695;28;20052;-54
2022/08/10 02:30:59;;;;;;;6.82;2.50;;;17.40;99.90;;;;;;5024035;28;20068;-53
2022/08/10 02:33:26;;;;;;;8.65;3.42;;;17.40;99.90;;;;;;5048540;28;20051;-51
2022/08/10 02:35:54;;;;;;;6.65;2.65;;;17.40;99.90;;;;;;5016903;28;20546;-52
2022/08/10 02:38:31;;;;;;;6.47;2.42;;;17.30;99.90;;;;;;5031109;28;20056;-54
2022/08/10 02:41:19;;;;;;;5.28;2.83;;;17.20;99.90;;;;;;5006866;28;20056;-55
2022/08/10 02:44:12;;;;;;;6.50;2.65;;;17.20;99.90;;;;;;5033981;28;20038;-55
2022/08/10 02:47:28;;;;;;;9.57;3.17;;;17.30;99.90;;;;;;5015508;28;20045;-55
2022/08/10 02:50:14;;;;;;;7.85;3.10;;;17.30;99.90;;;;;;5041736;28;20060;-55
2022/08/10 02:52:45;;;;;;;5.22;2.60;;;17.30;99.90;;;;;;5013907;28;20077;-55
2022/08/10 02:55:26;;;;;;;7.05;2.92;;;17.30;99.90;;;;;;5022489;28;20287;-53
2022/08/10 02:58:01;;;;;;;10.77;4.40;;;17.30;99.90;;;;;;5030371;28;20111;-54
2022/08/10 03:00:47;;;;;;;6.95;2.50;;;17.20;99.90;;;;;;5019037;28;20050;-56
2022/08/10 03:03:25;;;;;;;9.15;3.35;;;17.20;99.90;;;;;;5013073;28;20081;-53
2022/08/10 03:06:00;;;;;;;8.13;3.08;;;17.20;99.90;;;;;;5025406;28;20084;-53
2022/08/10 03:08:29;;;;;;;7.03;2.60;;;17.10;99.90;;;;;;5012748;28;20133;-53
2022/08/10 03:10:58;;;;;;;6.25;2.85;;;17.10;99.90;;;;;;5008129;28;20080;-54
2022/08/10 03:13:25;;;;;;;7.93;3.17;;;17.10;99.90;;;;;;5032137;28;20048;-55
2022/08/10 03:15:52;;;;;;;4.95;2.63;;;17.00;99.90;;;;;;5012154;28;20124;-55
2022/08/10 03:18:19;;;;;;;10.10;2.97;;;17.00;99.90;;;;;;5032225;28;20056;-54
2022/08/10 03:20:46;;;;;;;8.10;2.53;;;17.00;99.90;;;;;;5011888;28;20133;-56
2022/08/10 03:23:14;;;;;;;5.90;3.05;;;17.00;99.90;;;;;;5044565;28;20045;-55
2022/08/10 03:25:43;;;;;;;4.78;2.60;;;17.00;99.90;;;;;;5026502;28;20132;-56
2022/08/10 03:28:27;;;;;;;6.68;2.53;;;17.00;99.90;;;;;;5027699;28;20056;-54
2022/08/10 03:30:53;;;;;;;;;;;16.90;99.90;;;;;;5012472;28;20121;-55
2022/08/10 03:33:21;;;;;;;8.38;2.67;;;16.80;99.90;;;;;;5024755;28;20007;-52
2022/08/10 03:35:49;;;;;;;7.65;3.00;;;16.70;99.90;;;;;;5045951;28;20128;-54
2022/08/10 03:38:36;;;;;;;6.95;3.08;;;16.80;99.90;;;;;;5043454;28;20049;-54
2022/08/10 03:41:04;;;;;;;7.18;2.72;;;16.80;99.90;;;;;;5027223;28;20068;-55
2022/08/10 03:43:31;;;;;;;6.25;2.53;;;16.80;99.90;;;;;;5006007;28;20118;-57
2022/08/10 03:45:58;;;;;;;6.65;2.88;;;16.70;99.90;;;;;;5026713;28;20081;-56
2022/08/10 03:48:26;;;;;;;6.82;4.10;;;16.60;99.90;;;;;;5039879;28;20492;-54
2022/08/10 03:51:13;;;;;;;6.15;3.03;;;16.50;99.90;;;;;;5004224;28;20041;-55
2022/08/10 03:53:40;;;;;;;8.73;3.38;;;16.40;99.90;;;;;;5021678;28;20486;-57
2022/08/10 03:56:27;;;;;;;8.18;2.92;;;16.40;99.90;;;;;;5017378;28;20052;-54
2022/08/10 03:58:58;;;;;;;5.68;2.95;;;16.40;99.90;;;;;;5021106;28;20436;-55
2022/08/10 04:01:25;;;;;;;8.23;2.65;;;16.40;99.90;;;;;;5030371;28;20049;-55
2022/08/10 04:04:12;;;;;;;11.02;3.70;;;16.40;99.90;;;;;;5038256;28;20055;-55
2022/08/10 04:06:44;;;;;;;5.70;3.47;;;16.50;99.90;;;;;;5045749;28;20132;-55
2022/08/10 04:09:11;;;;;;;6.60;2.80;;;16.40;99.90;;;;;;5021666;28;20144;-52
2022/08/10 04:11:39;;;;;;;6.30;2.78;;;16.40;99.90;;;;;;5047052;28;20076;-56
2022/08/10 04:14:06;;;;;;;8.52;3.90;;;16.30;99.90;;;;;;5037753;28;20044;-53
2022/08/10 04:16:53;;;;;;;4.63;2.90;;;16.30;99.90;;;;;;5046569;28;20201;-55
2022/08/10 04:19:20;;;;;;;6.13;3.00;;;16.30;99.90;;;;;;5037769;28;20084;-55
2022/08/10 04:22:09;;;;;;;8.57;2.88;;;16.30;99.90;;;;;;5029466;28;20168;-56
2022/08/10 04:24:37;;;;;;;7.55;3.20;;;16.40;99.90;;;;;;5037495;28;20048;-53
2022/08/10 04:27:04;;;;;;;7.30;3.08;;;16.50;99.90;;;;;;5028884;28;20120;-54
2022/08/10 04:29:30;;;;;;;7.88;3.33;;;16.40;99.90;;;;;;5020002;28;20559;-55
2022/08/10 04:31:57;;;;;;;8.02;3.60;;;16.40;99.90;;;;;;5012867;28;20124;-55
2022/08/10 04:34:24;;;;;;;12.40;4.20;;;16.50;99.90;;;;;;5014224;28;20048;-53
2022/08/10 04:36:50;;;;;;;5.88;2.83;;;16.50;99.90;;;;;;5030939;28;20052;-55
2022/08/10 04:39:17;;;;;;;4.53;2.75;;;16.50;99.90;;;;;;5012814;28;20125;-56
2022/08/10 04:41:44;;;;;;;5.07;2.22;;;16.40;99.90;;;;;;5030633;28;20049;-54
2022/08/10 04:44:13;;;;;;;10.68;2.97;;;16.30;99.90;;;;;;5017585;28;20561;-53
2022/08/10 04:46:39;;;;;;;10.02;3.20;;;16.10;99.90;;;;;;5030660;28;20124;-52
2022/08/10 04:49:24;;;;;;;4.38;3.00;;;16.10;99.90;;;;;;5019967;28;20057;-54
2022/08/10 04:52:10;;;;;;;6.25;3.05;;;16.10;99.90;;;;;;5033440;28;20547;-55
2022/08/10 04:54:37;;;;;;;8.18;3.22;;;16.20;99.90;;;;;;5033977;28;20132;-54
2022/08/10 04:57:04;;;;;;;7.53;3.30;;;16.20;99.90;;;;;;5048385;28;20045;-51
2022/08/10 04:59:31;;;;;;;10.27;3.80;;;16.20;99.90;;;;;;5043144;28;20118;-55
2022/08/10 05:01:58;;;;;;;31.70;4.90;;;16.20;99.90;;;;;;5047661;28;20642;-51
2022/08/10 05:04:45;;;;;;;5.40;3.28;;;16.20;99.90;;;;;;5043073;28;20048;-54
2022/08/10 05:07:14;;;;;;;8.60;2.55;;;16.30;99.90;;;;;;5028935;28;20053;-56
2022/08/10 05:09:43;;;;;;;11.45;3.67;;;16.30;99.90;;;;;;5038109;28;20427;-54
2022/08/10 05:12:30;;;;;;;4.88;3.17;;;16.30;99.90;;;;;;5028182;28;20041;-51
2022/08/10 05:14:57;;;;;;;8.55;3.30;;;16.30;99.90;;;;;;5032198;28;20305;-55
2022/08/10 05:17:23;;;;;;;8.07;3.17;;;16.40;99.90;;;;;;5045451;28;20049;-55
2022/08/10 05:19:50;;;;;;;7.70;3.00;;;16.50;99.90;;;;;;5038860;28;20596;-54
2022/08/10 05:22:32;;;;;;;9.70;3.38;;;16.50;99.90;;;;;;5029875;28;20068;-53
2022/08/10 05:24:59;;;;;;;10.32;4.18;;;16.50;99.90;;;;;;5039514;28;20041;-54
2022/08/10 05:27:26;;;;;;;6.53;3.80;;;16.60;99.90;;;;;;5043663;28;20073;-55
2022/08/10 05:29:53;;;;;;;12.75;3.47;;;16.60;99.90;;;;;;5041922;28;20045;-55
2022/08/10 05:32:33;;;;;;;9.88;3.40;;;16.70;99.90;;;;;;5042523;28;20098;-56
2022/08/10 05:35:20;;;;;;;8.50;3.47;;;16.80;99.90;;;;;;5039379;28;20201;-56
2022/08/10 05:37:47;;;;;;;10.80;4.13;;;16.80;99.90;;;;;;5043330;28;20064;-55
2022/08/10 05:40:34;;;;;;;10.55;2.92;;;16.90;99.90;;;;;;5038945;28;20062;-56
2022/08/10 05:43:01;;;;;;;13.50;3.70;;;17.00;99.90;;;;;;5025568;28;20079;-53
2022/08/10 05:45:28;;;;;;;9.25;3.50;;;17.10;99.90;;;;;;5023445;28;20132;-55
2022/08/10 05:47:55;;;;;;;11.27;4.47;;;17.20;99.90;;;;;;5041130;28;20057;-52
2022/08/10 05:50:41;;;;;;;12.60;3.70;;;17.30;99.90;;;;;;5042492;28;20419;-54
2022/08/10 05:53:08;;;;;;;10.88;4.25;;;17.30;99.90;;;;;;5016276;28;20125;-54
2022/08/10 05:55:55;;;;;;;10.18;4.18;;;17.50;99.90;;;;;;5020197;28;20045;-54
2022/08/10 05:58:22;;;;;;;10.95;4.20;;;17.60;99.90;;;;;;5010422;28;20046;-53
2022/08/10 06:00:55;;;;;;;18.25;4.93;;;17.70;99.90;;;;;;5032373;28;20068;-53
2022/08/10 06:03:25;;;;;;;13.40;5.55;;;17.80;99.90;;;;;;5033988;28;20107;-55
2022/08/10 06:05:56;;;;;;;18.95;5.20;;;17.90;99.90;;;;;;5031496;28;20087;-54
2022/08/10 06:08:27;;;;;;;13.70;5.63;;;18.00;99.90;;;;;;5021665;28;20140;-54
2022/08/10 06:10:54;;;;;;;10.68;5.47;;;18.10;99.90;;;;;;5002116;28;20045;-56
2022/08/10 06:16:42;;;;;;;13.88;5.38;;;18.30;99.90;;;;;;5038747;28;20422;-53
2022/08/10 06:19:12;;;;;;;10.82;4.97;;;18.40;99.90;;;;;;5035886;28;20081;-55
2022/08/10 06:21:41;;;;;;;10.70;4.60;;;18.40;99.90;;;;;;5036786;28;20451;-57
2022/08/10 06:24:28;;;;;;;11.02;4.57;;;18.40;99.90;;;;;;5016006;28;20257;-52
2022/08/10 06:26:57;;;;;;;13.90;4.60;;;18.50;99.90;;;;;;5028592;28;20072;-53
2022/08/10 06:29:24;;;;;;;14.43;4.85;;;18.60;99.90;;;;;;5036062;28;20100;-56
2022/08/10 06:31:51;;;;;;;24.15;6.15;;;18.70;99.90;;;;;;5005626;28;20106;-55
2022/08/10 06:34:24;;;;;;;13.18;5.97;;;18.80;99.90;;;;;;5040718;28;20057;-54
2022/08/10 06:36:51;;;;;;;;;;;18.80;99.90;;;;;;5037356;28;20092;-53
2022/08/10 06:39:19;;;;;;;13.95;7.55;;;18.80;99.90;;;;;;4671036;28;10000237;-53
2022/08/10 06:42:08;;;;;;;14.15;6.75;;;18.80;99.90;;;;;;5015984;28;20048;-55
2022/08/10 06:45:12;;;;;;;15.70;6.57;;;18.90;99.90;;;;;;5042400;28;20080;-54
2022/08/10 06:47:49;;;;;;;11.50;5.45;;;19.00;99.90;;;;;;5032070;28;20065;-54
2022/08/10 06:50:20;;;;;;;14.35;5.45;;;19.00;99.90;;;;;;5043263;28;20135;-53
2022/08/10 06:53:31;;;;;;;9.32;4.82;;;19.10;99.90;;;;;;5011391;28;20037;-53
2022/08/10 06:56:20;;;;;;;13.38;5.28;;;19.10;99.90;;;;;;5029425;28;20053;-55
2022/08/10 06:59:19;;;;;;;16.17;5.20;;;19.20;99.90;;;;;;5018480;28;20049;-55
2022/08/10 07:02:28;;;;;;;18.60;6.13;;;19.30;99.90;;;;;;5028398;28;20049;-55
2022/08/10 07:05:03;;;;;;;13.75;5.10;;;19.50;99.90;;;;;;4996015;28;20049;-56
2022/08/10 07:07:31;;;;;;;21.60;5.38;;;19.50;99.90;;;;;;5025898;28;20476;-54
2022/08/10 07:10:00;;;;;;;9.23;4.25;;;19.70;99.90;;;;;;5007845;28;20049;-54
2022/08/10 07:12:27;;;;;;;8.10;4.53;;;19.70;99.90;;;;;;5028401;28;20875;-55
2022/08/10 07:14:54;;;;;;;10.57;3.47;;;19.90;99.90;;;;;;5006592;28;20477;-55
2022/08/10 07:17:23;;;;;;;21.08;4.68;;;20.10;99.90;;;;;;5009120;28;20140;-55
2022/08/10 07:19:51;;;;;;;8.95;3.83;;;20.20;99.90;;;;;;5016072;28;20072;-54
2022/08/10 07:22:20;;;;;;;12.18;5.13;;;20.20;99.90;;;;;;5012063;28;20102;-53
2022/08/10 07:25:07;;;;;;;14.77;5.35;;;20.20;99.90;;;;;;5022698;28;20053;-53
2022/08/10 07:27:34;;;;;;;11.40;4.82;;;20.20;99.90;;;;;;4992787;28;20599;-55
2022/08/10 07:30:21;;;;;;;8.63;4.70;;;20.20;99.90;;;;;;5017625;28;20051;-54
2022/08/10 07:32:50;;;;;;;18.35;5.43;;;20.20;99.90;;;;;;5046455;28;20148;-52
2022/08/10 07:35:18;;;;;;;10.98;4.45;;;20.20;99.90;;;;;;5012413;28;20198;-55
2022/08/10 07:37:46;;;;;;;16.63;5.72;;;20.20;99.90;;;;;;5028305;28;20376;-51
2022/08/10 07:40:17;;;;;;;11.77;4.72;;;20.20;99.90;;;;;;5040049;28;20052;-60
2022/08/10 07:42:44;;;;;;;16.70;4.57;;;20.30;99.90;;;;;;5008859;28;20049;-57
2022/08/10 07:45:12;;;;;;;14.90;4.45;;;20.30;99.90;;;;;;5021116;28;20049;-52
2022/08/10 07:48:04;;;;;;;16.10;4.32;;;20.40;99.90;;;;;;5009031;28;20067;-55
2022/08/10 07:50:38;;;;;;;16.20;3.72;;;20.40;99.90;;;;;;5025994;28;20171;-55
2022/08/10 07:53:07;;;;;;;16.33;4.47;;;20.50;99.90;;;;;;5004854;28;20463;-56
2022/08/10 07:55:34;;;;;;;13.13;3.53;;;20.60;99.90;;;;;;5036570;28;20076;-55
2022/08/10 07:58:23;;;;;;;12.10;3.42;;;20.70;99.90;;;;;;5030380;28;20167;-55
2022/08/10 08:00:51;;;;;;;11.90;4.13;;;20.70;99.90;;;;;;5013801;28;20091;-55
2022/08/10 08:03:20;;;;;;;10.60;3.72;;;20.80;99.90;;;;;;5014660;28;20117;-55
2022/08/10 08:05:46;;;;;;;12.15;3.97;;;20.80;99.90;;;;;;5003318;28;20292;-56
2022/08/10 08:08:28;;;;;;;10.93;3.42;;;20.80;99.90;;;;;;5036381;28;20057;-57
2022/08/10 08:10:56;;;;;;;8.15;3.00;;;20.90;99.90;;;;;;5036905;28;20479;-55
2022/08/10 08:13:23;;;;;;;22.80;4.50;;;21.00;99.90;;;;;;5028167;28;20321;-56
2022/08/10 08:15:50;;;;;;;12.82;3.45;;;21.10;99.90;;;;;;5036257;28;20050;-58
2022/08/10 08:18:37;;;;;;;14.73;3.97;;;21.20;99.90;;;;;;5017162;28;20092;-55
2022/08/10 08:21:07;;;;;;;9.73;4.20;;;21.20;99.90;;;;;;5017879;28;20046;-57
2022/08/10 08:23:54;;;;;;;9.30;3.60;;;21.30;99.90;;;;;;4997747;28;20053;-54
2022/08/10 08:26:42;;;;;;;17.83;3.60;;;21.30;99.90;;;;;;5010994;28;20041;-55
2022/08/10 08:29:14;;;;;;;9.20;3.97;;;21.30;99.90;;;;;;5045051;28;20196;-55
2022/08/10 08:31:42;;;;;;;17.90;3.97;;;21.40;99.90;;;;;;5007973;28;20140;-51
2022/08/10 08:34:27;;;;;;;15.93;4.05;;;21.50;99.90;;;;;;5021141;28;20144;-55
2022/08/10 08:36:54;;;;;;;12.88;3.30;;;21.50;99.90;;;;;;5000994;28;20587;-56
2022/08/10 08:39:25;;;;;;;18.52;3.75;;;21.50;99.90;;;;;;5018739;28;20090;-55
2022/08/10 08:42:21;;;;;;;16.10;4.13;;;21.60;99.90;;;;;;5021269;28;20080;-56
2022/08/10 08:45:15;;;;;;;15.15;3.38;;;21.70;99.90;;;;;;5021620;28;20033;-55
2022/08/10 08:47:52;;;;;;;12.93;2.97;;;21.80;99.90;;;;;;5015593;28;20134;-53
2022/08/10 08:50:36;;;;;;;7.80;3.47;;;21.90;99.90;;;;;;5015593;28;20081;-56
2022/08/10 08:53:20;;;;;;;16.65;3.92;;;21.90;99.90;;;;;;5015718;28;20045;-55
2022/08/10 08:55:52;;;;;;;10.95;3.90;;;22.00;99.90;;;;;;5008377;28;20049;-56
2022/08/10 08:59:18;;;;;;;13.23;3.50;;;22.00;99.90;;;;;;5015281;28;20053;-56
2022/08/10 09:01:57;;;;;;;12.27;3.08;;;22.20;99.90;;;;;;5010925;28;20532;-55
2022/08/10 09:04:46;;;;;;;7.90;3.50;;;22.30;99.90;;;;;;5020680;28;20057;-57
2022/08/10 09:07:42;;;;;;;17.00;4.10;;;22.40;99.90;;;;;;5016983;28;20078;-57
2022/08/10 09:10:57;;;;;;;12.95;3.08;;;22.50;99.90;;;;;;5012745;28;20061;-54
2022/08/10 09:13:31;;;;;;;9.23;3.00;;;22.60;99.90;;;;;;5011857;28;20177;-53
2022/08/10 09:16:21;;;;;;;8.80;2.67;;;22.70;99.90;;;;;;5023840;28;20526;-55
2022/08/10 09:19:05;;;;;;;8.15;2.38;;;22.80;99.90;;;;;;5012716;28;20144;-53
2022/08/10 09:21:43;;;;;;;11.57;3.08;;;22.90;99.90;;;;;;5008653;28;20060;-54
2022/08/10 09:25:17;;;;;;;9.95;2.88;;;23.10;99.90;;;;;;5014888;28;20525;-57
2022/08/10 09:27:46;;;;;;;13.60;2.55;;;23.20;99.90;;;;;;4965005;28;20177;-54
2022/08/10 09:30:24;;;;;;;10.25;2.25;;;23.30;99.90;;;;;;5017956;28;20136;-55
2022/08/10 09:33:04;;;;;;;9.82;2.03;;;23.40;99.90;;;;;;5004056;28;20838;-53
2022/08/10 09:36:06;;;;;;;11.25;2.28;;;23.50;99.90;;;;;;5020623;28;20054;-57
2022/08/10 09:39:14;;;;;;;8.82;2.15;;;23.50;99.90;;;;;;5012607;28;20481;-53
2022/08/10 09:42:21;;;;;;;11.13;2.00;;;23.60;98.30;;;;;;4993947;28;20444;-55
2022/08/10 09:44:48;;;;;;;7.72;1.75;;;23.80;98.10;;;;;;5000868;28;20085;-56
2022/08/10 09:48:08;;;;;;;10.32;2.10;;;24.00;98.50;;;;;;5013255;28;20053;-57
2022/08/10 09:50:50;;;;;;;11.45;2.13;;;24.10;96.50;;;;;;5001610;28;20221;-55
2022/08/10 09:53:43;;;;;;;9.05;2.53;;;24.30;97.10;;;;;;5033750;28;20065;-56
2022/08/10 09:56:22;;;;;;;17.00;2.03;;;24.60;95.00;;;;;;5017439;28;20466;-55
2022/08/10 09:59:18;;;;;;;17.50;2.17;;;25.00;94.00;;;;;;5015184;28;20285;-55
2022/08/10 10:02:19;;;;;;;12.05;2.25;;;25.50;92.80;;;;;;5039121;28;20048;-56
2022/08/10 10:05:04;;;;;;;13.40;2.25;;;25.90;91.70;;;;;;5019053;28;20111;-54
2022/08/10 10:07:31;;;;;;;9.25;1.77;;;26.40;90.50;;;;;;5019146;28;20075;-54
2022/08/10 10:10:03;;;;;;;9.95;2.60;;;26.60;91.40;;;;;;5003762;28;20871;-56
2022/08/10 10:13:02;;;;;;;13.45;2.55;;;26.80;89.60;;;;;;5033673;28;20053;-56
2022/08/10 10:15:36;;;;;;;13.25;1.50;;;26.90;83.40;;;;;;5036859;28;20052;-55
2022/08/10 10:18:13;;;;;;;8.88;2.03;;;27.10;84.80;;;;;;5004835;28;20746;-57
2022/08/10 10:20:51;;;;;;;8.23;2.30;;;27.10;83.30;;;;;;5036585;28;20072;-57
2022/08/10 10:23:39;;;;;;;7.00;2.05;;;27.30;80.20;;;;;;5019418;28;20139;-55
2022/08/10 10:26:30;;;;;;;9.27;1.58;;;27.50;79.70;;;;;;5034723;28;20050;-56
2022/08/10 10:29:00;;;;;;;13.07;2.42;;;27.60;74.30;;;;;;5039361;28;20483;-57
2022/08/10 10:31:53;;;;;;;6.80;1.40;;;27.70;77.50;;;;;;5034720;28;20064;-58
2022/08/10 10:34:36;;;;;;;6.22;1.85;;;27.90;74.50;;;;;;5036962;28;20052;-56
2022/08/10 10:37:05;;;;;;;2.72;1.10;;;28.00;71.00;;;;;;5038006;28;20088;-56
2022/08/10 10:39:33;;;;;;;2.33;1.15;;;28.10;73.10;;;;;;5016750;28;20050;-53
2022/08/10 10:42:34;;;;;;;3.97;1.42;;;28.20;73.50;;;;;;5020254;28;20045;-55
2022/08/10 10:45:38;;;;;;;4.60;1.13;;;28.10;67.10;;;;;;5035559;28;20053;-56
2022/08/10 10:48:19;;;;;;;6.88;1.48;;;27.60;73.10;;;;;;5036747;28;20057;-56
2022/08/10 10:51:30;;;;;;;5.88;1.45;;;27.30;72.90;;;;;;5035464;28;20063;-54
2022/08/10 10:54:18;;;;;;;10.52;2.40;;;26.90;72.10;;;;;;4991051;28;20044;-53
2022/08/10 10:57:12;;;;;;;6.32;1.52;;;26.80;71.10;;;;;;5018052;28;20055;-54
2022/08/10 11:00:00;;;;;;;17.88;3.35;;;26.80;71.90;;;;;;5033494;28;20064;-56
2022/08/10 11:02:31;;;;;;;5.38;1.02;;;26.70;70.20;;;;;;5015445;28;20063;-52
2022/08/10 11:04:58;;;;;;;8.93;1.90;;;26.60;70.20;;;;;;5027355;28;20081;-55
2022/08/10 11:07:43;;;;;;;8.25;1.20;;;26.40;72.60;;;;;;5034071;28;20057;-54
2022/08/10 11:10:24;;;;;;;8.45;1.42;;;26.30;73.50;;;;;;5028422;28;20052;-52
2022/08/10 11:13:17;;;;;;;7.20;2.22;;;26.20;74.60;;;;;;5018974;28;20176;-57
2022/08/10 11:16:04;;;;;;;4.32;1.20;;;26.30;75.20;;;;;;5027966;28;20045;-55
2022/08/10 11:18:32;;;;;;;2.35;1.08;;;26.40;74.30;;;;;;5036320;28;20052;-54
2022/08/10 11:21:14;;;;;;;6.78;1.52;;;26.40;74.70;;;;;;5043445;28;20167;-56
2022/08/10 11:23:55;;;;;;;10.18;2.00;;;26.40;74.10;;;;;;5035970;28;20144;-57
2022/08/10 11:27:00;;;;;;;5.50;1.40;;;26.40;74.00;;;;;;5040632;28;20138;-56
2022/08/10 11:30:09;;;;;;;5.82;1.52;;;26.40;73.50;;;;;;5002588;28;20057;-53
2022/08/10 11:32:40;;;;;;;9.02;2.05;;;26.60;73.40;;;;;;5005394;28;20056;-55
2022/08/10 11:35:10;;;;;;;7.70;2.50;;;26.50;72.90;;;;;;5027052;28;20049;-56
2022/08/10 11:37:48;;;;;;;3.30;1.55;;;26.60;73.70;;;;;;5036306;28;20142;-54
2022/08/10 11:41:00;;;;;;;7.20;1.20;;;26.60;71.00;;;;;;5011363;28;20131;-55
2022/08/10 11:43:53;;;;;;;4.68;1.30;;;26.60;70.70;;;;;;5030121;28;20047;-57
2022/08/10 11:46:26;;;;;;;6.88;1.63;;;26.60;70.40;;;;;;5026629;28;20363;-56
2022/08/10 11:49:26;;;;;;;5.43;1.20;;;26.70;69.90;;;;;;4997290;28;20046;-54
2022/08/10 11:51:55;;;;;;;3.95;1.33;;;26.80;66.50;;;;;;5026263;28;20132;-57
2022/08/10 11:54:34;;;;;;;4.35;1.40;;;26.70;69.90;;;;;;5020310;28;20049;-56
2022/08/10 11:57:01;;;;;;;5.38;1.77;;;26.70;68.30;;;;;;5010445;28;20052;-55
2022/08/10 12:02:30;;;;;;;6.03;1.17;;;26.80;66.60;;;;;;5043347;28;20041;-55
2022/08/10 12:05:20;;;;;;;;;;;26.80;64.30;;;;;;5007457;28;20103;-56
2022/08/10 12:07:50;;;;;;;6.65;0.77;;;26.80;62.40;;;;;;5023483;28;20149;-54
2022/08/10 12:10:37;;;;;;;8.85;1.98;;;26.80;66.00;;;;;;5017353;28;20063;-56
2022/08/10 12:13:40;;;;;;;4.18;1.38;;;26.80;65.20;;;;;;4999667;28;20049;-53
2022/08/10 12:16:27;;;;;;;3.63;1.10;;;26.80;63.40;;;;;;5000119;28;20056;-52
2022/08/10 12:19:19;;;;;;;8.45;1.80;;;26.80;65.20;;;;;;5003126;28;20123;-55
2022/08/10 12:21:51;;;;;;;5.10;1.77;;;26.90;62.40;;;;;;5045181;28;20057;-53
2022/08/10 12:24:24;;;;;;;2.60;1.00;;;26.90;64.40;;;;;;5007889;28;20504;-57
2022/08/10 12:27:08;;;;;;;3.50;0.90;;;26.90;63.00;;;;;;5028127;28;20565;-57
2022/08/10 12:29:57;;;;;;;7.68;1.75;;;27.10;62.90;;;;;;5032447;28;20508;-57
2022/08/10 12:33:04;;;;;;;6.93;1.90;;;27.10;61.20;;;;;;5025025;28;20057;-55
2022/08/10 12:35:30;;;;;;;9.73;1.35;;;27.10;61.00;;;;;;5018246;28;20076;-56
2022/08/10 12:38:32;;;;;;;6.40;1.58;;;27.10;63.70;;;;;;5045178;28;20079;-54
2022/08/10 12:41:00;;;;;;;10.18;1.30;;;27.10;60.00;;;;;;5021412;28;20420;-53
2022/08/10 12:43:34;;;;;;;6.75;1.27;;;27.20;61.90;;;;;;5009105;28;20044;-53
2022/08/10 12:46:26;;;;;;;10.60;1.50;;;27.20;61.20;;;;;;5017188;28;20408;-54
2022/08/10 12:48:59;;;;;;;6.03;1.23;;;27.20;62.30;;;;;;5025754;28;20077;-54
2022/08/10 12:51:29;;;;;;;;;;;27.30;59.30;;;;;;5016632;28;20107;-56
2022/08/10 12:54:09;;;;;;;29.35;3.08;;;27.20;58.60;;;;;;5025867;28;20039;-55
2022/08/10 12:56:41;;;;;;;10.63;1.48;;;27.20;61.60;;;;;;5017983;28;20130;-56
2022/08/10 12:59:11;;;;;;;13.40;1.70;;;27.20;60.60;;;;;;5042413;28;20073;-57
2022/08/10 13:01:38;;;;;;;8.38;1.60;;;27.20;59.10;;;;;;5033466;28;20044;-55
2022/08/10 13:04:34;;;;;;;6.03;1.13;;;27.40;60.00;;;;;;5042645;28;20060;-53
2022/08/10 13:07:02;;;;;;;3.85;1.20;;;27.50;59.70;;;;;;5007638;28;20053;-56
2022/08/10 13:09:29;;;;;;;10.55;1.52;;;27.50;59.20;;;;;;5025940;28;20057;-56
2022/08/10 13:12:11;;;;;;;4.88;1.02;;;27.50;58.40;;;;;;5017938;28;20105;-54
2022/08/10 13:15:19;;;;;;;6.35;1.27;;;27.50;57.60;;;;;;5026627;28;20049;-55
2022/08/10 13:18:06;;;;;;;6.35;2.03;;;27.60;58.40;;;;;;5017129;28;20067;-55
2022/08/10 13:20:49;;;;;;;10.68;1.85;;;27.80;58.20;;;;;;5015995;28;20077;-56
2022/08/10 13:23:19;;;;;;;3.63;1.10;;;27.80;57.80;;;;;;5010948;28;20095;-55
2022/08/10 13:25:47;;;;;;;2.17;1.00;;;27.90;56.50;;;;;;5030584;28;20083;-56
2022/08/10 13:28:16;;;;;;;6.70;1.70;;;27.80;57.80;;;;;;5006755;28;20107;-55
2022/08/10 13:31:04;;;;;;;11.10;2.63;;;27.90;56.70;;;;;;5016206;28;20049;-54
2022/08/10 13:33:32;;;;;;;11.45;1.45;;;27.90;57.20;;;;;;5006341;28;20085;-56
2022/08/10 13:36:27;;;;;;;5.13;0.93;;;27.90;57.20;;;;;;5031509;28;20059;-56
2022/08/10 13:38:55;;;;;;;4.50;1.55;;;27.90;56.50;;;;;;5021126;28;20080;-55
2022/08/10 13:41:28;;;;;;;6.88;1.10;;;27.90;56.80;;;;;;5021340;28;20072;-57
2022/08/10 13:43:59;;;;;;;6.95;1.48;;;28.00;55.40;;;;;;5011338;28;20041;-56