Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:02:06;;;;;;;2.53;1.27;;;;;;;-145.48;100.00;64539.38;6038955;29;20060;-91
2022/10/09 00:06:09;;;;;;;3.65;1.45;;;;;;;-145.48;100.00;64539.38;6045689;29;20044;-91
2022/10/09 00:10:10;;;;;;;4.10;1.30;;;;;;;-145.48;100.00;64539.38;6053939;29;20045;-91
2022/10/09 00:14:10;;;;;;;2.50;1.30;;;;;;;-145.48;100.00;64539.38;6044455;29;20064;-91
2022/10/09 00:18:12;;;;;;;6.50;1.42;;;;;;;-145.48;100.00;64539.38;6037447;29;20052;-91
2022/10/09 00:22:12;;;;;;;;;;;;;;;-145.48;100.00;64539.38;6039858;29;20556;-91
2022/10/09 00:26:12;;;;;;;3.88;1.38;;;;;;;-145.48;100.00;64539.38;6043273;29;20026;-91
2022/10/09 00:30:12;;;;;;;7.90;1.85;;;;;;;-145.48;100.00;64539.38;6042900;29;20041;-91
2022/10/09 00:34:12;;;;;;;8.50;1.90;;;;;;;-145.48;100.00;64539.38;6039629;29;20041;-92
2022/10/09 00:38:13;;;;;;;3.15;1.30;;;;;;;-145.48;100.00;64539.38;6042050;29;20041;-91
2022/10/09 00:42:14;;;;;;;6.65;1.58;;;;;;;-145.48;100.00;64539.38;6057550;29;20819;-91
2022/10/09 00:46:22;;;;;;;4.57;1.92;;;;;;;-145.48;100.00;64539.38;6029207;29;20045;-91
2022/10/09 00:50:24;;;;;;;8.05;1.70;;;;;;;-145.48;100.00;64539.38;6045036;29;20056;-91
2022/10/09 00:54:29;;;;;;;6.15;1.85;;;;;;;-145.48;100.00;64539.38;6036116;29;21181;-91
2022/10/09 00:58:30;;;;;;;5.07;1.30;;;;;;;-145.48;100.00;64539.38;6035139;29;20413;-91
2022/10/09 01:02:31;;;;;;;5.88;1.50;;;;;;;-145.48;100.00;64539.38;6027065;29;20033;-91
2022/10/09 01:06:51;;;;;;;4.97;1.23;;;;;;;-145.48;100.00;64539.38;6056093;29;20049;-91
2022/10/09 01:11:03;;;;;;;4.88;1.65;;;;;;;-145.48;100.00;64539.38;6043741;29;20733;-91
2022/10/09 01:15:04;;;;;;;1.42;1.10;;;;;;;-145.48;100.00;64539.38;6052736;29;20041;-92
2022/10/09 01:19:23;;;;;;;5.47;1.50;;;;;;;-145.48;100.00;64539.38;6036354;29;20107;-91
2022/10/09 01:23:52;;;;;;;5.40;1.40;;;;;;;-145.48;100.00;64539.38;6055847;29;20531;-91
2022/10/09 01:28:05;;;;;;;3.85;1.40;;;;;;;-145.48;100.00;64539.38;6033648;29;20051;-91
2022/10/09 01:32:08;;;;;;;4.70;1.85;;;;;;;-145.48;100.00;64539.38;6049973;29;20056;-91
2022/10/09 01:36:10;;;;;;;6.00;1.90;;;;;;;-145.48;100.00;64539.38;6039964;29;20278;-91
2022/10/09 01:40:16;;;;;;;6.30;1.58;;;;;;;-145.48;100.00;64539.38;6041388;29;20157;-92
2022/10/09 01:44:18;;;;;;;5.68;1.60;;;;;;;-145.48;100.00;64539.38;6032019;29;20049;-91
2022/10/09 01:48:22;;;;;;;5.47;1.48;;;;;;;-145.48;100.00;64539.38;6055271;29;20412;-91
2022/10/09 01:52:24;;;;;;;7.47;1.55;;;;;;;-145.48;100.00;64539.38;6032664;29;20508;-90
2022/10/09 01:56:29;;;;;;;2.78;1.35;;;;;;;-145.48;100.00;64539.38;6049619;29;20233;-90
2022/10/09 02:00:36;;;;;;;7.07;1.67;;;;;;;-145.48;100.00;64539.38;6042415;29;20088;-90
2022/10/09 02:04:39;;;;;;;4.70;1.30;;;;;;;-145.48;100.00;64539.38;6025890;29;20045;-91
2022/10/09 02:08:40;;;;;;;7.32;1.70;;;;;;;-145.48;100.00;64539.38;6036142;29;20391;-91
2022/10/09 02:12:45;;;;;;;3.58;1.23;;;;;;;-145.48;100.00;64539.38;6049710;29;20157;-91
2022/10/09 02:17:08;;;;;;;4.93;1.42;;;;;;;-145.48;100.00;64539.38;6035261;29;20568;-90
2022/10/09 02:21:25;;;;;;;4.60;1.30;;;;;;;-145.48;100.00;64539.38;6040499;29;20641;-91
2022/10/09 02:25:26;;;;;;;4.28;1.40;;;;;;;-145.48;100.00;64539.38;6043359;29;20041;-91
2022/10/09 02:29:26;;;;;;;3.37;1.33;;;;;;;-145.48;100.00;64539.38;6042971;29;20675;-91
2022/10/09 02:33:29;;;;;;;5.70;1.37;;;;;;;-145.48;100.00;64539.38;6037257;29;20061;-90
2022/10/09 02:37:30;;;;;;;6.22;1.30;;;;;;;-145.48;100.00;64539.38;6041487;29;20053;-91
2022/10/09 02:41:30;;;;;;;3.83;1.35;;;;;;;-145.48;100.00;64539.38;6042720;29;20047;-91
2022/10/09 02:45:30;;;;;;;5.53;1.48;;;;;;;-145.48;100.00;64539.38;6048738;29;20045;-91
2022/10/09 02:49:31;;;;;;;7.18;1.90;;;;;;;-145.48;100.00;64539.38;6045991;29;20048;-91
2022/10/09 02:53:31;;;;;;;4.87;1.63;;;;;;;-145.48;100.00;64539.38;6043955;29;20617;-90
2022/10/09 02:57:32;;;;;;;2.90;1.52;;;;;;;-145.48;100.00;64539.38;6044456;29;20090;-91
2022/10/09 03:01:32;;;;;;;4.70;1.70;;;;;;;-145.48;100.00;64539.38;6035354;29;20050;-92
2022/10/09 03:05:32;;;;;;;4.37;1.70;;;;;;;-145.48;100.00;64539.38;6036259;29;20503;-92
2022/10/09 03:09:34;;;;;;;12.20;1.77;;;;;;;-145.48;100.00;64539.38;6043316;29;20069;-92
2022/10/09 03:13:35;;;;;;;4.40;1.60;;;;;;;-145.48;100.00;64539.38;6041278;29;20493;-92
2022/10/09 03:17:35;;;;;;;2.58;1.67;;;;;;;-145.48;100.00;64539.38;6036286;29;20279;-92
2022/10/09 03:21:36;;;;;;;5.47;1.67;;;;;;;-145.48;100.00;64539.38;6027579;29;20124;-92
2022/10/09 03:25:36;;;;;;;4.70;1.80;;;;;;;-145.48;100.00;64539.38;6037646;29;20052;-92
2022/10/09 03:29:37;;;;;;;4.07;1.73;;;;;;;-145.48;100.00;64539.38;6032623;29;20515;-91
2022/10/09 03:33:37;;;;;;;5.18;1.88;;;;;;;-145.48;100.00;64539.38;6044491;29;20324;-92
2022/10/09 03:37:38;;;;;;;5.30;2.10;;;;;;;-145.48;100.00;64539.38;6046362;29;20048;-91
2022/10/09 03:41:39;;;;;;;3.90;1.50;;;;;;;-145.48;100.00;64539.38;6038105;29;20064;-92
2022/10/09 03:45:39;;;;;;;6.05;2.30;;;;;;;-145.48;100.00;64539.38;6039638;29;20049;-92
2022/10/09 03:49:39;;;;;;;3.55;1.58;;;;;;;-145.48;100.00;64539.38;6044889;29;20052;-91
2022/10/09 03:53:40;;;;;;;5.03;1.98;;;;;;;-145.48;100.00;64539.38;6048396;29;20159;-92
2022/10/09 03:57:41;;;;;;;2.67;1.70;;;;;;;-145.48;100.00;64539.38;6043761;29;20041;-92
2022/10/09 04:01:41;;;;;;;3.10;1.40;;;;;;;-145.48;100.00;64539.38;6040783;29;20417;-92
2022/10/09 04:05:41;;;;;;;3.33;1.90;;;;;;;-145.48;100.00;64539.38;6046776;29;20068;-92
2022/10/09 04:09:42;;;;;;;3.72;1.80;;;;;;;-145.48;100.00;64539.38;6042058;29;20049;-92
2022/10/09 04:13:42;;;;;;;3.17;1.70;;;;;;;-145.48;100.00;64539.38;6045511;29;20086;-91
2022/10/09 04:17:42;;;;;;;4.50;2.25;;;;;;;-145.48;100.00;64539.38;6044124;29;20516;-92
2022/10/09 04:21:49;;;;;;;4.10;2.20;;;;;;;-145.48;100.00;64539.38;6038454;29;20909;-93
2022/10/09 04:25:54;;;;;;;5.57;2.05;;;;;;;-145.48;100.00;64539.38;6046040;29;20049;-92
2022/10/09 04:29:55;;;;;;;8.10;2.30;;;;;;;-145.48;100.00;64539.38;6049439;29;20040;-92
2022/10/09 04:33:55;;;;;;;7.70;2.10;;;;;;;-145.48;100.00;64539.38;6042305;29;20216;-91
2022/10/09 04:37:55;;;;;;;7.22;2.00;;;;;;;-145.48;100.00;64539.38;6043625;29;20140;-92
2022/10/09 04:42:03;;;;;;;3.57;2.00;;;;;;;-145.48;100.00;64539.38;6051191;29;20675;-92
2022/10/09 04:46:04;;;;;;;3.53;1.80;;;;;;;-145.48;100.00;64539.38;6041574;29;20091;-91
2022/10/09 04:50:05;;;;;;;;;;;;;;;-145.48;100.00;64539.38;6031197;29;20595;-92
2022/10/09 04:54:06;;;;;;;3.85;1.88;;;;;;;-145.48;100.00;64539.38;6042433;29;19934;-91
2022/10/09 04:58:06;;;;;;;8.13;2.78;;;;;;;-145.48;100.00;64539.38;6047892;29;20068;-91
2022/10/09 05:02:08;;;;;;;4.45;2.30;;;;;;;-145.48;100.00;64539.38;6043511;29;20049;-92
2022/10/09 05:06:10;;;;;;;3.22;2.10;;;;;;;-145.48;100.00;64539.38;6045609;29;20048;-91
2022/10/09 05:10:10;;;;;;;4.28;2.38;;;;;;;-145.48;100.00;64539.38;6047199;29;20427;-91
2022/10/09 05:14:10;;;;;;;3.40;2.28;;;;;;;-145.48;100.00;64539.38;6055376;29;20064;-91
2022/10/09 05:18:11;;;;;;;6.28;2.42;;;;;;;-145.48;100.00;64539.38;6041883;29;20056;-92
2022/10/09 05:22:11;;;;;;;8.57;2.60;;;;;;;-145.48;100.00;64539.38;6040355;29;20057;-92
2022/10/09 05:26:14;;;;;;;6.68;2.85;;;;;;;-145.48;100.00;64539.38;6042357;29;20048;-92
2022/10/09 05:30:14;;;;;;;4.03;2.42;;;;;;;-145.48;100.00;64539.38;6039247;29;20045;-91
2022/10/09 05:34:15;;;;;;;6.55;2.70;;;;;;;-145.48;100.00;64539.38;6040662;29;20048;-92
2022/10/09 05:38:15;;;;;;;3.78;2.20;;;;;;;-145.48;100.00;64539.38;6038405;29;20041;-92
2022/10/09 05:42:16;;;;;;;5.93;2.45;;;;;;;-145.48;100.00;64539.38;6035456;29;20041;-91
2022/10/09 05:46:22;;;;;;;6.93;2.50;;;;;;;-145.48;100.00;64539.38;6049559;29;20487;-92
2022/10/09 05:50:22;;;;;;;5.72;2.97;;;;;;;-145.48;100.00;64539.38;6025957;29;20480;-92
2022/10/09 05:54:22;;;;;;;6.47;2.80;;;;;;;-145.48;100.00;64539.38;6059316;29;20042;-92
2022/10/09 05:58:23;;;;;;;5.07;2.30;;;;;;;-145.48;100.00;64539.38;6045606;29;20480;-92
2022/10/09 06:02:25;;;;;;;8.90;3.10;;;;;;;-145.48;100.00;64539.38;6044380;29;20126;-93
2022/10/09 06:06:27;;;;;;;5.53;2.60;;;;;;;-145.48;100.00;64539.38;6038857;29;20053;-92
2022/10/09 06:10:27;;;;;;;7.75;2.85;;;;;;;-145.48;100.00;64539.38;6055475;29;20049;-93
2022/10/09 06:14:31;;;;;;;3.75;2.58;;;;;;;-145.48;100.00;64539.38;6026159;29;20643;-92
2022/10/09 06:18:32;;;;;;;5.22;2.97;;;;;;;-145.48;100.00;64539.38;6045685;29;20062;-91
2022/10/09 06:22:32;;;;;;;4.83;3.10;;;;;;;-145.48;100.00;64539.38;6046022;29;20041;-92
2022/10/09 06:26:33;;;;;;;10.90;3.67;;;;;;;-145.48;100.00;64539.38;6044393;29;20306;-92
2022/10/09 06:30:33;;;;;;;4.88;2.70;;;;;;;-145.48;100.00;64539.38;6032199;29;21371;-91
2022/10/09 06:34:39;;;;;;;5.18;2.63;;;;;;;-145.48;100.00;64539.38;6039320;29;20474;-92
2022/10/09 06:38:40;;;;;;;5.13;2.55;;;;;;;-145.48;100.00;64539.38;6050988;29;20525;-92
2022/10/09 06:42:40;;;;;;;5.63;3.20;;;;;;;-145.48;100.00;64539.38;6037060;29;20056;-93
2022/10/09 06:46:50;;;;;;;4.72;3.35;;;;;;;-145.48;100.00;64539.38;6038879;29;20042;-93
2022/10/09 06:50:50;;;;;;;9.27;3.22;;;;;;;-145.48;100.00;64539.38;6050537;29;20052;-92
2022/10/09 06:54:51;;;;;;;4.47;3.20;;;;;;;-145.48;100.00;64539.38;6059089;29;20082;-92
2022/10/09 06:58:53;;;;;;;4.95;2.72;;;;;;;-145.48;100.00;64539.38;6030659;29;20108;-92
2022/10/09 07:02:54;;;;;;;6.90;2.70;;;;;;;-145.48;100.00;64539.38;6040979;29;20041;-92
2022/10/09 07:07:07;;;;;;;5.80;2.92;;;;;;;-145.48;100.00;64539.38;6038376;29;20049;-92
2022/10/09 07:11:15;;;;;;;10.63;3.70;;;;;;;-145.48;100.00;64539.38;6038816;29;20516;-92
2022/10/09 07:15:16;;;;;;;9.63;3.47;;;;;;;-145.48;100.00;64539.38;6044676;29;20505;-93
2022/10/09 07:19:18;;;;;;;4.90;3.13;;;;;;;-145.48;100.00;64539.38;6046489;29;20946;-92
2022/10/09 07:23:18;;;;;;;5.65;3.40;;;;;;;-145.48;100.00;64539.38;6043700;29;20042;-92
2022/10/09 07:27:22;;;;;;;6.85;3.60;;;;;;;-145.48;100.00;64539.38;6040394;29;20045;-92
2022/10/09 07:31:23;;;;;;;4.60;3.10;;;;;;;-145.48;100.00;64539.38;6042475;29;20041;-92
2022/10/09 07:35:24;;;;;;;7.30;3.80;;;;;;;-145.48;100.00;64539.38;6048516;29;20552;-93
2022/10/09 07:39:25;;;;;;;10.68;3.78;;;;;;;-145.48;100.00;64539.38;6048106;29;20045;-92
2022/10/09 07:43:25;;;;;;;8.27;3.90;;;;;;;-145.48;100.00;64539.38;6038223;29;20041;-90
2022/10/09 07:47:26;;;;;;;11.50;3.80;;;;;;;-145.48;100.00;64539.38;6047648;29;20049;-90
2022/10/09 07:51:27;;;;;;;8.02;3.70;;;;;;;-145.48;100.00;64539.38;6048325;29;20045;-90
2022/10/09 07:55:43;;;;;;;6.97;3.83;;;;;;;-145.48;100.00;64539.38;6036981;29;20365;-90
2022/10/09 07:59:50;;;;;;;6.85;3.60;;;;;;;-145.48;100.00;64539.38;6032886;29;20456;-90
2022/10/09 08:03:50;;;;;;;9.52;3.47;;;;;;;-145.48;100.00;64539.38;6042907;29;20128;-90
2022/10/09 08:07:51;;;;;;;5.82;3.80;;;;;;;-145.48;100.00;64539.38;6047168;29;20095;-90
2022/10/09 08:11:51;;;;;;;9.37;3.97;;;;;;;-145.48;100.00;64539.38;6049978;29;20124;-91
2022/10/09 08:15:52;;;;;;;7.37;4.03;;;;;;;-145.48;100.00;64539.38;6045697;29;20488;-90
2022/10/09 08:19:56;;;;;;;6.97;3.47;;;;;;;-145.48;100.00;64539.38;6036404;29;20104;-91
2022/10/09 08:23:57;;;;;;;7.97;3.78;;;;;;;-145.48;100.00;64539.38;6052482;29;20057;-90
2022/10/09 08:27:58;;;;;;;6.38;3.65;;;;;;;-145.48;100.00;64539.38;6048018;29;20109;-90
2022/10/09 08:31:58;;;;;;;6.60;3.80;;;;;;;-145.48;100.00;64539.38;6055928;29;20525;-91
2022/10/09 08:36:03;;;;;;;9.40;3.50;;;;;;;-145.48;100.00;64539.38;6039329;29;20060;-91
2022/10/09 08:40:05;;;;;;;7.57;4.05;;;;;;;-145.48;100.00;64539.38;6051230;29;20049;-91
2022/10/09 08:44:11;;;;;;;6.40;3.50;;;;;;;-145.48;100.00;64539.38;6042529;29;20162;-91
2022/10/09 08:48:34;;;;;;;9.07;3.45;;;;;;;-145.48;100.00;64539.38;6040136;29;20049;-91
2022/10/09 08:52:36;;;;;;;6.22;4.05;;;;;;;-145.48;100.00;64539.38;6043408;29;20049;-91
2022/10/09 08:56:43;;;;;;;8.25;3.80;;;;;;;-145.48;100.00;64539.38;6028997;29;20591;-90
2022/10/09 09:00:45;;;;;;;6.95;2.78;;;;;;;-145.48;100.00;64539.38;6041259;29;20089;-91
2022/10/09 09:05:02;;;;;;;6.75;3.25;;;;;;;-145.48;100.00;64539.38;6044787;29;20052;-91
2022/10/09 09:09:27;;;;;;;8.07;3.08;;;;;;;-145.48;100.00;64539.38;6043175;29;20076;-91
2022/10/09 09:13:53;;;;;;;7.63;2.75;;;;;;;-145.48;100.00;64539.38;6051494;29;20055;-91
2022/10/09 09:18:03;;;;;;;13.95;4.18;;;;;;;-145.48;100.00;64539.38;6053272;29;20049;-91
2022/10/09 09:22:28;;;;;;;10.50;3.83;;;;;;;-145.48;100.00;64539.38;6050180;29;20080;-91
2022/10/09 09:26:31;;;;;;;6.90;3.63;;;;;;;-145.48;100.00;64539.38;6042956;29;20195;-91
2022/10/09 09:30:39;;;;;;;6.57;3.00;;;;;;;-145.48;100.00;64539.38;6035449;29;20100;-92
2022/10/09 09:34:49;;;;;;;9.55;3.10;;;;;;;-145.48;100.00;64539.38;6046097;29;20517;-91
2022/10/09 09:38:52;;;;;;;7.13;2.50;;;;;;;-145.48;100.00;64539.38;6052576;29;20531;-91
2022/10/09 09:43:23;;;;;;;6.55;2.70;;;;;;;-145.48;100.00;64539.38;6040610;29;20523;-90
2022/10/09 09:47:33;;;;;;;10.10;2.70;;;;;;;-145.48;100.00;64539.38;6043282;29;20052;-91
2022/10/09 09:51:35;;;;;;;7.55;3.35;;;;;;;-145.48;100.00;64539.38;6037817;29;20056;-91
2022/10/09 09:55:35;;;;;;;6.90;3.50;;;;;;;-145.48;100.00;64539.38;6041126;29;20480;-91
2022/10/09 09:59:42;;;;;;;6.30;2.58;;;;;;;-145.48;100.00;64539.38;6045105;29;20416;-91
2022/10/09 10:03:46;;;;;;;6.80;2.72;;;;;;;-145.48;100.00;64539.38;6033629;29;20747;-91
2022/10/09 10:07:50;;;;;;;11.73;2.85;;;;;;;-145.48;100.00;64539.38;6031011;29;20597;-91
2022/10/09 10:11:59;;;;;;;5.47;1.98;;;;;;;-145.48;100.00;64539.38;6029904;29;20515;-91
2022/10/09 10:16:00;;;;;;;8.55;2.30;;;;;;;-145.48;100.00;64539.38;6032099;29;20125;-91
2022/10/09 10:20:04;;;;;;;8.60;2.60;;;;;;;-145.48;100.00;64539.38;6041636;29;20072;-91
2022/10/09 10:24:21;;;;;;;5.95;2.47;;;;;;;-145.48;100.00;64539.38;6042896;29;20052;-91
2022/10/09 10:28:58;;;;;;;4.68;2.42;;;;;;;-145.48;100.00;64539.38;6044725;29;20075;-91
2022/10/09 10:33:23;;;;;;;4.65;2.10;;;;;;;-145.48;100.00;64539.38;6035967;29;20052;-91
2022/10/09 10:37:25;;;;;;;5.78;1.55;;;;;;;-145.48;100.00;64539.38;6029948;29;20045;-91
2022/10/09 10:41:41;;;;;;;8.32;1.90;;;;;;;-145.48;100.00;64539.38;6040067;29;20076;-91
2022/10/09 10:46:26;;;;;;;7.00;1.80;;;;;;;-145.48;100.00;64539.38;6032638;29;20178;-90
2022/10/09 10:50:29;;;;;;;4.50;1.77;;;;;;;-145.48;100.00;64539.38;6039057;29;20045;-90
2022/10/09 10:54:53;;;;;;;4.97;1.40;;;;;;;-145.48;100.00;64539.38;6038965;29;20189;-91
2022/10/09 10:59:06;;;;;;;5.40;2.08;;;;;;;-145.48;100.00;64539.38;6027671;29;20042;-90
2022/10/09 11:03:26;;;;;;;2.72;1.40;;;;;;;-145.48;100.00;64539.38;6049044;29;20049;-91
2022/10/09 11:07:44;;;;;;;5.50;1.45;;;;;;;-145.48;100.00;64539.38;6043903;29;20171;-90
2022/10/09 11:12:13;;;;;;;4.68;1.40;;;;;;;-145.48;100.00;64539.38;6040564;29;20053;-90
2022/10/09 11:16:47;;;;;;;5.65;1.27;;;;;;;-145.48;100.00;64539.38;6039570;29;20100;-90
2022/10/09 11:21:22;;;;;;;4.78;1.20;;;;;;;-145.48;100.00;64539.38;6036079;29;20050;-90
2022/10/09 11:25:49;;;;;;;4.65;1.15;;;;;;;-145.48;100.00;64539.38;5947312;29;20545;-89
2022/10/09 11:29:57;;;;;;;5.80;1.52;;;;;;;-145.48;100.00;64539.38;5969390;29;20103;-89
2022/10/09 11:34:21;;;;;;;4.78;1.60;;;;;;;-145.48;100.00;64539.38;5971099;29;20526;-89
2022/10/09 11:38:36;;;;;;;7.10;1.45;;;;;;;-145.48;100.00;64539.38;5972275;29;20477;-88
2022/10/09 11:42:37;;;;;;;4.70;1.35;;;;;;;-145.48;100.00;64539.38;5968070;29;20062;-88
2022/10/09 11:47:18;;;;;;;4.90;1.40;;;;;;;-145.48;100.00;64539.38;5967148;29;20068;-89
2022/10/09 11:51:42;;;;;;;5.97;1.83;;;;;;;-145.48;100.00;64539.38;5967754;29;20110;-88
2022/10/09 11:55:42;;;;;;;4.57;1.42;;;;;;;-145.48;100.00;64539.38;5959262;29;20458;-88
2022/10/09 12:00:01;;;;;;;5.10;1.40;;;;;;;-145.48;100.00;64539.38;5960948;29;20433;-88
2022/10/09 12:04:04;;;;;;;5.03;1.48;;;;;;;-145.48;100.00;64539.38;6039346;29;20053;-88
2022/10/09 12:08:25;;;;;;;3.03;1.27;;;;;;;-145.48;100.00;64539.38;6050240;29;20390;-88
2022/10/09 12:12:26;;;;;;;4.47;1.30;;;;;;;-145.48;100.00;64539.38;6043653;29;20045;-88
2022/10/09 12:16:44;;;;;;;3.10;1.30;;;;;;;-145.48;100.00;64539.38;6045835;29;20077;-88
2022/10/09 12:20:48;;;;;;;3.83;1.23;;;;;;;-145.48;100.00;64539.38;6036745;29;20064;-88
2022/10/09 12:24:53;;;;;;;3.88;1.17;;;;;;;-145.48;100.00;64539.38;6046042;29;20479;-88
2022/10/09 12:28:59;;;;;;;6.38;1.40;;;;;;;-145.48;100.00;64539.38;6045333;29;20036;-88
2022/10/09 12:33:11;;;;;;;4.25;0.93;;;;;;;-145.48;100.00;64539.38;6047986;29;20053;-88
2022/10/09 12:37:17;;;;;;;4.65;1.10;;;;;;;-145.48;100.00;64539.38;6048364;29;20463;-88
2022/10/09 12:41:28;;;;;;;3.72;1.08;;;;;;;-145.48;100.00;64539.38;6043753;29;20046;-88
2022/10/09 12:45:41;;;;;;;6.07;1.70;;;;;;;-145.48;100.00;64539.38;6034511;29;20041;-88
2022/10/09 12:49:52;;;;;;;3.00;1.33;;;;;;;-145.48;100.00;64539.38;6033236;29;20049;-88
2022/10/09 12:53:55;;;;;;;2.58;0.93;;;;;;;-145.48;100.00;64539.38;6040737;29;20503;-89
2022/10/09 12:57:59;;;;;;;4.35;1.48;;;;;;;-145.48;100.00;64539.38;6040415;29;21647;-88
2022/10/09 13:02:01;;;;;;;5.63;1.55;;;;;;;-145.48;100.00;64539.38;6040727;29;20082;-88
2022/10/09 13:06:03;;;;;;;2.20;0.93;;;;;;;-145.48;100.00;64539.38;6033042;29;20064;-88
2022/10/09 13:10:07;;;;;;;3.35;1.02;;;;;;;-145.48;100.00;64539.38;6032050;29;20050;-88
2022/10/09 13:14:44;;;;;;;3.70;1.25;;;;;;;-145.48;100.00;64539.38;6054858;29;20053;-88
2022/10/09 13:18:58;;;;;;;1.90;1.10;;;;;;;-145.48;100.00;64539.38;6009932;29;20069;-88
2022/10/09 13:23:04;;;;;;;5.35;1.20;;;;;;;-145.48;100.00;64539.38;6011467;29;20194;-88
2022/10/09 13:27:04;;;;;;;2.97;0.90;;;;;;;-145.48;100.00;64539.38;6011994;29;20122;-88
2022/10/09 13:31:06;;;;;;;6.53;1.45;;;;;;;-145.48;100.00;64539.38;6011609;29;20245;-88
2022/10/09 13:35:09;;;;;;;5.88;0.82;;;;;;;-145.48;100.00;64539.38;6014726;29;20057;-88
2022/10/09 13:39:15;;;;;;;4.05;0.80;;;;;;;-145.48;100.00;64539.38;6008756;29;20085;-88
2022/10/09 13:43:24;;;;;;;2.78;0.85;;;;;;;-145.48;100.00;64539.38;6018132;29;20064;-88
2022/10/09 13:47:25;;;;;;;5.07;1.40;;;;;;;-145.48;100.00;64539.38;6017635;29;20062;-88
2022/10/09 13:51:28;;;;;;;0.98;0.70;;;;;;;-145.48;100.00;64539.38;6017053;29;20053;-88
2022/10/09 13:55:28;;;;;;;4.70;1.27;;;;;;;-145.48;100.00;64539.38;6038905;29;20064;-88
2022/10/09 13:59:30;;;;;;;2.60;0.80;;;;;;;-145.48;100.00;64539.38;6044738;29;20526;-88
2022/10/09 14:03:30;;;;;;;2.83;0.90;;;;;;;-145.48;100.00;64539.38;6042872;29;20053;-88
2022/10/09 14:07:32;;;;;;;4.40;0.85;;;;;;;-145.48;100.00;64539.38;6038811;29;20049;-88
2022/10/09 14:11:32;;;;;;;3.85;0.80;;;;;;;-145.48;100.00;64539.38;6045064;29;20037;-88
2022/10/09 14:15:33;;;;;;;;;;;;;;;-145.48;100.00;64539.38;6048829;29;20508;-88
2022/10/09 14:19:33;;;;;;;3.35;0.85;;;;;;;-145.48;100.00;64539.38;6046428;29;19927;-88
2022/10/09 14:23:34;;;;;;;3.13;0.70;;;;;;;-145.48;100.00;64539.38;6046269;29;20040;-88
2022/10/09 14:27:35;;;;;;;2.28;1.20;;;;;;;-145.48;100.00;64539.38;6058793;29;20140;-88
2022/10/09 14:31:40;;;;;;;3.75;1.10;;;;;;;-145.48;100.00;64539.38;6039157;29;20180;-88
2022/10/09 14:35:41;;;;;;;3.53;1.15;;;;;;;-145.48;100.00;64539.38;6042518;29;20049;-88
2022/10/09 14:39:42;;;;;;;2.45;0.85;;;;;;;-145.48;100.00;64539.38;6031177;29;20053;-88
2022/10/09 14:43:46;;;;;;;2.05;0.77;;;;;;;-145.48;100.00;64539.38;6054819;29;20045;-88
2022/10/09 14:47:47;;;;;;;1.85;0.90;;;;;;;-145.48;100.00;64539.38;6037416;29;20459;-88
2022/10/09 14:51:47;;;;;;;4.78;1.10;;;;;;;-145.48;100.00;64539.38;6045969;29;20092;-89
2022/10/09 14:55:47;;;;;;;3.67;0.80;;;;;;;-145.48;100.00;64539.38;6032184;29;20408;-88
2022/10/09 14:59:47;;;;;;;1.98;0.80;;;;;;;-145.48;100.00;64539.38;6038353;29;20496;-88
2022/10/09 15:03:48;;;;;;;5.40;1.63;;;;;;;-145.48;100.00;64539.38;6037935;29;20496;-88
2022/10/09 15:07:48;;;;;;;2.42;0.90;;;;;;;-145.48;100.00;64539.38;6045675;29;20045;-88
2022/10/09 15:11:50;;;;;;;4.53;1.20;;;;;;;-145.48;100.00;64539.38;6043742;29;20172;-88
2022/10/09 15:16:02;;;;;;;3.80;1.55;;;;;;;-145.48;100.00;64539.38;6045252;29;20060;-88
2022/10/09 15:20:02;;;;;;;3.65;1.20;;;;;;;-145.48;100.00;64539.38;6054307;29;20401;-87
2022/10/09 15:24:03;;;;;;;6.10;1.25;;;;;;;-145.48;100.00;64539.38;6043514;29;20037;-87
2022/10/09 15:28:04;;;;;;;5.13;1.17;;;;;;;-145.48;100.00;64539.38;6030929;29;20207;-88
2022/10/09 15:32:12;;;;;;;3.63;1.10;;;;;;;-145.48;100.00;64539.38;6038533;29;20052;-88
2022/10/09 15:36:12;;;;;;;1.98;0.95;;;;;;;-145.48;100.00;64539.38;6026568;29;20056;-88
2022/10/09 15:40:13;;;;;;;4.60;1.00;;;;;;;-145.48;100.00;64539.38;6039822;29;20053;-88
2022/10/09 15:44:18;;;;;;;2.53;1.30;;;;;;;-145.48;100.00;64539.38;6049481;29;20048;-88
2022/10/09 15:48:20;;;;;;;5.30;1.52;;;;;;;-145.48;100.00;64539.38;6039030;29;20516;-88
2022/10/09 15:52:21;;;;;;;3.10;1.42;;;;;;;-145.48;100.00;64539.38;6051698;29;20075;-88
2022/10/09 15:56:23;;;;;;;2.88;1.02;;;;;;;-145.48;100.00;64539.38;6039144;29;20080;-88
2022/10/09 16:00:24;;;;;;;2.50;0.88;;;;;;;-145.48;100.00;64539.38;6040421;29;20238;-87
2022/10/09 16:04:26;;;;;;;4.50;1.38;;;;;;;-145.48;100.00;64539.38;6031573;29;20051;-88
2022/10/09 16:08:27;;;;;;;3.83;1.20;;;;;;;-145.48;100.00;64539.38;6030845;29;20156;-87
2022/10/09 16:12:27;;;;;;;5.43;1.25;;;;;;;-145.48;100.00;64539.38;6036651;29;20045;-87
2022/10/09 16:16:29;;;;;;;;;;;;;;;-145.48;100.00;64539.38;6040652;29;20048;-87
2022/10/09 16:20:31;;;;;;;4.07;1.85;;;;;;;-145.48;100.00;64539.38;6036003;29;19928;-87
2022/10/09 16:24:32;;;;;;;5.25;1.33;;;;;;;-145.48;100.00;64539.38;6037849;29;20157;-87
2022/10/09 16:28:32;;;;;;;4.95;1.33;;;;;;;-145.48;100.00;64539.38;6039973;29;20045;-87
2022/10/09 16:32:33;;;;;;;3.28;1.20;;;;;;;-145.48;100.00;64539.38;6037625;29;20405;-87
2022/10/09 16:36:33;;;;;;;4.22;1.10;;;;;;;-145.48;100.00;64539.38;6036062;29;20041;-87
2022/10/09 16:40:33;;;;;;;3.55;1.20;;;;;;;-145.48;100.00;64539.38;6045059;29;20101;-87
2022/10/09 16:44:55;;;;;;;3.95;1.30;;;;;;;-145.48;100.00;64539.38;6031483;29;20044;-87
2022/10/09 16:48:56;;;;;;;;;;;;;;;-145.48;100.00;64539.38;6038131;29;20128;-87
2022/10/09 16:52:56;;;;;;;6.22;1.48;;;;;;;-145.48;100.00;64539.38;6037645;29;19927;-87
2022/10/09 16:57:03;;;;;;;2.05;1.27;;;;;;;-145.48;100.00;64539.38;6041760;29;20121;-87
2022/10/09 17:01:05;;;;;;;1.92;1.00;;;;;;;-145.48;100.00;64539.38;6043382;29;20045;-87
2022/10/09 17:05:10;;;;;;;4.13;1.33;;;;;;;-145.48;100.00;64539.38;6037543;29;20049;-87
2022/10/09 17:09:10;;;;;;;3.25;1.23;;;;;;;-145.48;100.00;64539.38;6033113;29;20527;-87
2022/10/09 17:13:13;;;;;;;3.17;1.17;;;;;;;-145.48;100.00;64539.38;6040870;29;20053;-87
2022/10/09 17:17:15;;;;;;;4.07;1.45;;;;;;;-145.48;100.00;64539.38;6044154;29;20554;-87
2022/10/09 17:21:17;;;;;;;2.72;1.27;;;;;;;-145.48;100.00;64539.38;6049009;29;20389;-87
2022/10/09 17:25:17;;;;;;;;;;;;;;;-145.48;100.00;64539.38;6040111;29;20045;-87
2022/10/09 17:29:17;;;;;;;3.75;1.67;;;;;;;-145.48;100.00;64539.38;6032492;29;20232;-87
2022/10/09 17:33:18;;;;;;;3.47;1.40;;;;;;;-145.48;100.00;64539.38;6025593;29;20037;-87
2022/10/09 17:37:20;;;;;;;5.60;2.15;;;;;;;-145.48;100.00;64539.38;6035304;29;20049;-87
2022/10/09 17:41:22;;;;;;;6.65;2.30;;;;;;;-145.48;100.00;64539.38;6036254;29;20045;-87
2022/10/09 17:45:24;;;;;;;7.43;1.75;;;;;;;-145.48;100.00;64539.38;6042732;29;20159;-88
2022/10/09 17:49:26;;;;;;;2.97;2.00;;;;;;;-145.48;100.00;64539.38;6035496;29;20086;-87
2022/10/09 17:53:27;;;;;;;4.05;1.70;;;;;;;-145.48;100.00;64539.38;6041247;29;20289;-88
2022/10/09 17:57:28;;;;;;;6.05;1.70;;;;;;;-145.48;100.00;64539.38;6042113;29;20511;-88
2022/10/09 18:01:29;;;;;;;6.47;1.90;;;;;;;-145.48;100.00;64539.38;6041201;29;20041;-88
2022/10/09 18:05:29;;;;;;;2.53;1.73;;;;;;;-145.48;100.00;64539.38;6042718;29;20037;-88
2022/10/09 18:09:30;;;;;;;3.03;1.77;;;;;;;-145.48;100.00;64539.38;6036874;29;20440;-87
2022/10/09 18:13:31;;;;;;;5.00;1.98;;;;;;;-145.48;100.00;64539.38;6040182;29;20053;-87
2022/10/09 18:17:33;;;;;;;5.23;1.87;;;;;;;-145.48;100.00;64539.38;6031083;29;20719;-87
2022/10/09 18:21:37;;;;;;;4.68;1.70;;;;;;;-145.48;100.00;64539.38;6033121;29;20317;-87
2022/10/09 18:25:44;;;;;;;4.53;1.90;;;;;;;-145.48;100.00;64539.38;6042645;29;20385;-87
2022/10/09 18:29:45;;;;;;;8.48;1.80;;;;;;;-145.48;100.00;64539.38;6035684;29;20375;-87
2022/10/09 18:33:46;;;;;;;4.38;1.90;;;;;;;-145.48;100.00;64539.38;6043387;29;20041;-87