Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:35;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;10069223;28;20045;-72
2023/12/11 00:06:25;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;10073878;28;20028;-72
2023/12/11 00:11:20;;;;;;;1.00;0.45;;;12.40;99.90;;;;;;10073862;28;20021;-74
2023/12/11 00:16:15;;;;;;;1.35;0.88;;;12.30;99.90;;;;;;10065187;28;20053;-74
2023/12/11 00:21:06;;;;;;;1.85;0.40;;;12.10;99.90;;;;;;10055950;28;20068;-72
2023/12/11 00:25:59;;;;;;;1.05;0.45;;;12.10;99.90;;;;;;10050202;28;20092;-71
2023/12/11 00:30:53;;;;;;;0.40;0.35;;;12.10;99.90;;;;;;10048553;28;20526;-72
2023/12/11 00:35:46;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;10060489;28;20556;-73
2023/12/11 00:40:37;;;;;;;0.55;0.30;;;12.10;99.90;;;;;;10044795;28;20100;-71
2023/12/11 00:45:30;;;;;;;0.22;0.20;;;12.10;99.90;;;;;;10056307;28;20079;-75
2023/12/11 00:50:21;;;;;;;0.32;0.15;;;12.10;99.90;;;;;;10057981;28;20025;-75
2023/12/11 00:55:12;;;;;;;0.73;0.20;;;12.10;99.90;;;;;;10057187;28;20025;-73
2023/12/11 01:00:04;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;10049572;28;20042;-73
2023/12/11 01:04:54;;;;;;;0.60;0.40;;;12.20;99.90;;;;;;10048214;28;20022;-74
2023/12/11 01:09:45;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;10050672;28;20044;-74
2023/12/11 01:14:37;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;10060805;28;20489;-73
2023/12/11 01:19:31;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;10092601;28;20116;-74
2023/12/11 01:24:24;;;;;;;0.10;0.03;;;12.20;99.90;;;;;;10071263;28;20025;-74
2023/12/11 01:29:17;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;10090498;28;20034;-72
2023/12/11 01:34:08;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;10085670;28;20033;-74
2023/12/11 01:38:59;;;;;;;0.45;0.17;;;12.20;99.90;;;;;;10089640;28;20094;-73
2023/12/11 01:43:53;;;;;;;0.20;0.10;;;12.20;99.90;;;;;;10090411;28;20385;-73
2023/12/11 01:48:45;;;;;;;0.63;0.35;;;12.30;99.90;;;;;;10095753;28;20028;-72
2023/12/11 01:53:36;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;10092585;28;20032;-73
2023/12/11 01:58:29;;;;;;;1.02;0.30;;;12.20;99.90;;;;;;10088527;28;20438;-74
2023/12/11 02:03:21;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;10086106;28;20017;-74
2023/12/11 02:08:11;;;;;;;0.30;0.10;;;12.30;99.90;;;;;;10068377;28;20061;-74
2023/12/11 02:13:03;;;;;;;0.47;0.28;;;12.20;99.90;;;;;;10086626;28;20518;-74
2023/12/11 02:17:54;;;;;;;1.00;0.28;;;12.30;99.90;;;;;;10092706;28;20538;-74
2023/12/11 02:22:45;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;10069511;28;20025;-72
2023/12/11 02:27:35;;;;;;;0.38;0.20;;;12.30;99.90;;;;;;10080228;28;20037;-73
2023/12/11 02:32:26;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;10083205;28;20066;-72
2023/12/11 02:37:16;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;10091581;28;20490;-73
2023/12/11 02:42:07;;;;;;;1.45;0.38;;;12.40;99.90;;;;;;10086872;28;20093;-73
2023/12/11 02:46:58;;;;;;;0.35;0.22;;;12.40;99.90;;;;;;10085657;28;20033;-73
2023/12/11 02:51:48;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;10067274;28;20025;-73
2023/12/11 02:56:42;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;10084066;28;20641;-72
2023/12/11 03:01:36;;;;;;;0.20;0.13;;;12.50;99.90;;;;;;10084107;28;20637;-74
2023/12/11 03:06:27;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;10081079;28;20044;-75
2023/12/11 03:11:18;;;;;;;0.73;0.20;;;12.50;99.90;;;;;;10064490;28;20439;-73
2023/12/11 03:16:12;;;;;;;0.50;0.20;;;12.50;99.90;;;;;;10081966;28;20099;-72
2023/12/11 03:21:03;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;10066261;28;20391;-71
2023/12/11 03:25:54;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;10083411;28;20037;-73
2023/12/11 03:30:44;;;;;;;0.13;0.10;;;12.50;99.90;;;;;;10081120;28;20041;-74
2023/12/11 03:35:35;;;;;;;0.75;0.30;;;12.50;99.90;;;;;;10084806;28;20024;-74
2023/12/11 03:40:26;;;;;;;0.50;0.30;;;12.50;99.90;;;;;;10087450;28;20029;-74
2023/12/11 03:45:16;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;10082473;28;20079;-71
2023/12/11 03:50:07;;;;;;;0.55;0.20;;;12.50;99.90;;;;;;10084275;28;20021;-74
2023/12/11 03:54:58;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;10079741;28;20033;-75
2023/12/11 03:59:48;;;;;;;0.45;0.20;;;12.60;99.90;;;;;;10082499;28;20033;-73
2023/12/11 04:04:39;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;10086168;28;20096;-74
2023/12/11 04:09:30;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;10090105;28;20538;-73
2023/12/11 04:14:20;;;;;;;0.70;0.20;;;12.60;99.90;;;;;;10085497;28;20434;-74
2023/12/11 04:19:11;;;;;;;0.35;0.20;;;12.60;99.90;;;;;;10087657;28;20449;-74
2023/12/11 04:24:02;;;;;;;0.38;0.17;;;12.50;99.90;;;;;;10088507;28;20025;-73
2023/12/11 04:28:53;;;;;;;1.58;0.10;;;12.50;99.90;;;;;;10081407;28;20040;-74
2023/12/11 04:33:43;;;;;;;0.45;0.20;;;12.60;99.90;;;;;;10092074;28;20032;-72
2023/12/11 04:38:34;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;10094553;28;20051;-74
2023/12/11 04:43:25;;;;;;;0.28;0.20;;;12.50;99.90;;;;;;10087015;28;20020;-73
2023/12/11 04:48:15;;;;;;;0.30;0.10;;;12.50;99.90;;;;;;10090390;28;20098;-73
2023/12/11 04:53:06;;;;;;;0.45;0.10;;;12.50;99.90;;;;;;10091763;28;20037;-73
2023/12/11 04:57:57;;;;;;;0.60;0.20;;;12.50;99.90;;;;;;10088689;28;20449;-74
2023/12/11 05:02:47;;;;;;;1.65;0.30;;;12.60;99.90;;;;;;10089838;28;20017;-73
2023/12/11 05:07:38;;;;;;;0.22;0.22;;;12.60;99.90;;;;;;10082139;28;20498;-73
2023/12/11 05:12:28;;;;;;;0.17;0.13;;;12.60;99.90;;;;;;10086605;28;20021;-73
2023/12/11 05:17:19;;;;;;;1.98;0.40;;;12.60;99.90;;;;;;10088764;28;20056;-73
2023/12/11 05:22:10;;;;;;;1.73;0.40;;;12.60;99.90;;;;;;10089492;28;20029;-72
2023/12/11 05:27:01;;;;;;;1.23;0.30;;;12.60;99.90;;;;;;10080114;28;20029;-72
2023/12/11 05:31:52;;;;;;;0.68;0.32;;;12.50;99.90;;;;;;10086704;28;20044;-70
2023/12/11 05:36:42;;;;;;;1.15;0.77;;;12.50;99.90;;;;;;10087399;28;20060;-70
2023/12/11 05:41:33;;;;;;;1.42;0.63;;;12.50;99.90;;;;;;10087754;28;20056;-70
2023/12/11 05:46:24;;;;;;;1.27;0.30;;;12.50;99.90;;;;;;10065391;28;20037;-70
2023/12/11 05:51:15;;;;;;;1.83;0.35;;;12.60;99.90;;;;;;10089010;28;20040;-71
2023/12/11 05:56:07;;;;;;;1.00;0.38;;;12.60;99.90;;;;;;10086918;28;20540;-70
2023/12/11 06:00:58;;;;;;;0.70;0.30;;;12.50;99.90;;;;;;10080123;28;20132;-74
2023/12/11 06:05:48;;;;;;;2.10;0.40;;;12.60;99.90;;;;;;10088789;28;20074;-70
2023/12/11 06:10:39;;;;;;;0.52;0.50;;;12.60;99.90;;;;;;10086231;28;20044;-71
2023/12/11 06:15:30;;;;;;;0.20;0.17;;;12.60;99.90;;;;;;10088919;28;20568;-71
2023/12/11 06:20:20;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;10087085;28;20041;-71
2023/12/11 06:25:11;;;;;;;0.13;0.10;;;12.70;99.90;;;;;;10085717;28;20100;-71
2023/12/11 06:30:02;;;;;;;1.08;0.35;;;12.70;99.90;;;;;;10081613;28;20075;-73
2023/12/11 06:34:56;;;;;;;0.32;0.25;;;12.70;99.90;;;;;;10084120;28;20262;-72
2023/12/11 06:39:48;;;;;;;1.23;0.20;;;12.70;99.90;;;;;;10066352;28;20524;-73
2023/12/11 06:44:39;;;;;;;0.80;0.30;;;12.70;99.90;;;;;;10087111;28;20148;-72
2023/12/11 06:49:30;;;;;;;0.20;0.15;;;12.70;99.90;;;;;;10077516;28;20108;-73
2023/12/11 06:54:20;;;;;;;0.55;0.43;;;12.70;99.90;;;;;;10082381;28;20026;-71
2023/12/11 06:59:11;;;;;;;0.80;0.45;;;12.70;99.90;;;;;;10081218;28;20497;-71
2023/12/11 07:04:02;;;;;;;1.52;0.57;;;12.60;99.90;;;;;;10077699;28;20502;-71
2023/12/11 07:08:53;;;;;;;1.98;0.57;;;12.60;99.90;;;;;;10076819;28;20128;-71
2023/12/11 07:13:43;;;;;;;0.38;0.30;;;12.70;99.90;;;;;;10081998;28;20096;-70
2023/12/11 07:18:34;;;;;;;1.20;0.50;;;12.60;99.90;;;;;;10090474;28;20045;-71
2023/12/11 07:23:25;;;;;;;2.00;0.55;;;12.60;99.90;;;;;;10082459;28;20017;-71
2023/12/11 07:28:16;;;;;;;1.77;0.75;;;12.60;99.90;;;;;;10090964;28;20040;-75
2023/12/11 07:33:06;;;;;;;0.50;0.30;;;12.60;99.90;;;;;;10080169;28;20021;-71
2023/12/11 07:37:57;;;;;;;1.60;0.57;;;12.60;99.90;;;;;;10090133;28;20032;-75
2023/12/11 07:42:48;;;;;;;1.35;0.70;;;12.60;99.90;;;;;;10095499;28;20181;-78
2023/12/11 07:47:39;;;;;;;1.75;0.80;;;12.60;99.90;;;;;;10091363;28;20041;-81
2023/12/11 07:52:30;;;;;;;0.50;0.45;;;12.50;99.90;;;;;;10094074;28;20026;-76
2023/12/11 07:57:21;;;;;;;2.85;0.68;;;12.60;99.90;;;;;;10080701;28;20039;-81
2023/12/11 08:02:11;;;;;;;2.33;0.52;;;12.60;99.90;;;;;;10091097;28;20033;-79
2023/12/11 08:07:02;;;;;;;3.22;0.70;;;12.70;99.90;;;;;;10081943;28;20113;-78
2023/12/11 08:11:52;;;;;;;1.33;0.70;;;12.60;99.90;;;;;;10092465;28;20079;-73
2023/12/11 08:16:43;;;;;;;3.33;1.00;;;12.70;99.90;;;;;;10091164;28;20111;-77
2023/12/11 08:21:34;;;;;;;1.65;0.65;;;12.70;99.90;;;;;;10085314;28;20231;-80
2023/12/11 08:26:24;;;;;;;0.77;0.52;;;12.70;99.90;;;;;;10086765;28;20579;-77
2023/12/11 08:31:15;;;;;;;1.25;0.60;;;12.70;99.90;;;;;;10075548;28;20037;-79
2023/12/11 08:36:06;;;;;;;0.65;0.50;;;12.70;99.90;;;;;;10083760;28;20024;-73
2023/12/11 08:40:57;;;;;;;1.23;0.75;;;12.70;99.90;;;;;;10082682;28;20034;-75
2023/12/11 08:45:48;;;;;;;1.80;0.70;;;12.70;99.90;;;;;;10089930;28;20029;-81
2023/12/11 08:50:39;;;;;;;1.50;0.52;;;12.70;99.90;;;;;;10086386;28;20127;-74
2023/12/11 08:55:30;;;;;;;0.90;0.57;;;12.70;99.90;;;;;;10086482;28;20025;-76
2023/12/11 09:00:21;;;;;;;2.85;1.08;;;12.70;99.90;;;;;;10082231;28;20044;-75
2023/12/11 09:05:12;;;;;;;2.08;1.17;;;12.80;99.90;;;;;;10092694;28;20147;-75
2023/12/11 09:10:04;;;;;;;1.02;0.70;;;12.80;99.90;;;;;;10069277;28;20029;-73
2023/12/11 09:14:55;;;;;;;2.50;0.93;;;12.80;99.90;;;;;;10091750;28;20037;-73
2023/12/11 09:19:46;;;;;;;0.93;0.70;;;12.90;99.90;;;;;;10045551;28;20052;-75
2023/12/11 09:24:37;;;;;;;1.80;0.82;;;12.90;99.90;;;;;;10043844;28;20041;-73
2023/12/11 09:29:27;;;;;;;1.38;0.80;;;12.90;99.90;;;;;;10043644;28;20025;-71
2023/12/11 09:34:18;;;;;;;2.17;0.80;;;12.90;99.90;;;;;;10049377;28;20029;-72
2023/12/11 09:39:09;;;;;;;1.73;1.00;;;13.00;99.90;;;;;;10038783;28;20037;-75
2023/12/11 09:44:01;;;;;;;0.75;0.50;;;13.10;99.90;;;;;;10042543;28;20028;-77
2023/12/11 09:48:52;;;;;;;2.15;0.50;;;13.10;99.90;;;;;;10036551;28;20109;-74
2023/12/11 09:53:44;;;;;;;3.28;0.40;;;13.10;99.90;;;;;;10048953;28;20498;-75
2023/12/11 09:58:35;;;;;;;0.28;0.28;;;13.30;99.90;;;;;;10056816;28;20335;-74
2023/12/11 10:03:27;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;10036461;28;20607;-80
2023/12/11 10:08:18;;;;;;;2.50;0.60;;;13.30;99.90;;;;;;10042833;28;20122;-76
2023/12/11 10:13:20;;;;;;;1.20;0.30;;;13.30;99.90;;;;;;10055111;28;20116;-78
2023/12/11 10:18:14;;;;;;;1.23;0.63;;;13.30;99.90;;;;;;10086716;28;20569;-79
2023/12/11 10:23:16;;;;;;;1.10;0.35;;;13.30;99.90;;;;;;10096277;28;20029;-74
2023/12/11 10:28:09;;;;;;;1.98;0.75;;;13.30;99.90;;;;;;10093727;28;20025;-75
2023/12/11 10:33:03;;;;;;;1.23;0.55;;;13.40;99.90;;;;;;10099755;28;20124;-78
2023/12/11 10:38:01;;;;;;;1.23;0.40;;;13.40;99.90;;;;;;10092499;28;20164;-77
2023/12/11 10:43:00;;;;;;;0.65;0.65;;;13.40;99.90;;;;;;10097989;28;20106;-74
2023/12/11 10:47:50;;;;;;;0.75;0.45;;;13.50;99.90;;;;;;10095030;28;20394;-74
2023/12/11 10:52:42;;;;;;;0.70;0.28;;;13.50;99.90;;;;;;10098581;28;20114;-75
2023/12/11 10:57:33;;;;;;;0.85;0.68;;;13.50;99.90;;;;;;10096305;28;20044;-72
2023/12/11 11:02:25;;;;;;;1.63;0.52;;;13.60;99.90;;;;;;10098587;28;20112;-75
2023/12/11 11:07:32;;;;;;;3.80;0.63;;;13.60;99.90;;;;;;10086358;28;20492;-74
2023/12/11 11:12:36;;;;;;;3.80;0.55;;;13.70;99.90;;;;;;10099144;28;20032;-71
2023/12/11 11:17:57;;;;;;;2.42;1.05;;;13.60;99.90;;;;;;10105840;28;20047;-78
2023/12/11 11:22:48;;;;;;;1.23;1.13;;;13.60;99.90;;;;;;10101816;28;20548;-73
2023/12/11 11:27:42;;;;;;;1.10;0.65;;;13.60;99.90;;;;;;10104056;28;20090;-78
2023/12/11 11:32:54;;;;;;;1.20;0.80;;;13.60;99.90;;;;;;10099160;28;20029;-78
2023/12/11 11:37:49;;;;;;;2.30;0.98;;;13.70;99.90;;;;;;10102818;28;20406;-81
2023/12/11 11:42:39;;;;;;;1.33;0.80;;;13.80;99.90;;;;;;10103548;28;20433;-76
2023/12/11 11:47:34;;;;;;;2.20;1.08;;;13.80;99.90;;;;;;10102573;28;20664;-75
2023/12/11 11:52:28;;;;;;;3.80;1.13;;;13.80;99.90;;;;;;10103336;28;20115;-77
2023/12/11 11:57:27;;;;;;;2.05;1.88;;;13.80;99.90;;;;;;10102477;28;20062;-77
2023/12/11 12:02:23;;;;;;;2.00;0.90;;;13.70;99.90;;;;;;10104441;28;20032;-75
2023/12/11 12:07:13;;;;;;;;;;;13.70;99.90;;;;;;10083733;28;20044;-80
2023/12/11 12:12:04;;;;;;;2.03;0.90;;;13.80;99.90;;;;;;10105128;28;19919;-80
2023/12/11 12:16:55;;;;;;;2.97;1.38;;;13.80;99.90;;;;;;10102167;28;20090;-79
2023/12/11 12:21:54;;;;;;;2.00;0.70;;;13.90;99.90;;;;;;10081123;28;20192;-76
2023/12/11 12:26:46;;;;;;;5.97;1.52;;;13.90;99.90;;;;;;10102315;28;20433;-73
2023/12/11 12:31:38;;;;;;;5.10;1.15;;;14.00;99.90;;;;;;10076978;28;20041;-72
2023/12/11 12:36:30;;;;;;;2.72;1.08;;;14.00;99.90;;;;;;10102237;28;20439;-71
2023/12/11 12:41:21;;;;;;;2.50;1.00;;;14.00;99.90;;;;;;10104502;28;20033;-71
2023/12/11 12:46:11;;;;;;;5.10;1.40;;;14.00;99.90;;;;;;10102323;28;20025;-72
2023/12/11 12:51:10;;;;;;;2.65;0.82;;;13.90;99.90;;;;;;10106921;28;20039;-70
2023/12/11 12:56:01;;;;;;;2.17;1.20;;;13.90;99.90;;;;;;10099968;28;20037;-70
2023/12/11 13:00:58;;;;;;;2.38;0.90;;;14.00;99.90;;;;;;10098664;28;20037;-71
2023/12/11 13:05:50;;;;;;;6.22;1.13;;;14.00;99.90;;;;;;10097847;28;20032;-70
2023/12/11 13:10:54;;;;;;;4.82;1.30;;;13.90;99.90;;;;;;10088738;28;20049;-72
2023/12/11 13:15:45;;;;;;;5.78;1.33;;;13.90;99.90;;;;;;10077628;28;20041;-72
2023/12/11 13:20:36;;;;;;;2.45;0.93;;;13.80;99.90;;;;;;10041804;28;20037;-71
2023/12/11 13:25:27;;;;;;;4.00;1.05;;;13.80;99.90;;;;;;10042478;28;20021;-73
2023/12/11 13:30:18;;;;;;;5.10;1.27;;;13.90;99.90;;;;;;10051816;28;20524;-71
2023/12/11 13:35:09;;;;;;;3.35;1.15;;;13.90;99.90;;;;;;10054589;28;20088;-71
2023/12/11 13:40:00;;;;;;;4.85;1.15;;;13.90;99.90;;;;;;10058917;28;20042;-72
2023/12/11 13:44:56;;;;;;;2.70;1.20;;;13.90;99.90;;;;;;10053575;28;20030;-71
2023/12/11 13:49:47;;;;;;;2.85;0.68;;;14.00;99.90;;;;;;10030704;28;20033;-70
2023/12/11 13:54:38;;;;;;;7.00;1.38;;;13.90;99.90;;;;;;10050180;28;20021;-70
2023/12/11 13:59:29;;;;;;;3.33;0.93;;;13.90;99.90;;;;;;10053639;28;20044;-70
2023/12/11 14:04:20;;;;;;;1.95;1.05;;;13.80;99.90;;;;;;10034388;28;20079;-72
2023/12/11 14:09:10;;;;;;;4.63;1.20;;;13.80;99.90;;;;;;10053325;28;20075;-71
2023/12/11 14:14:01;;;;;;;1.80;0.98;;;13.80;99.90;;;;;;10037939;28;20029;-71
2023/12/11 14:18:52;;;;;;;3.40;0.90;;;13.80;99.90;;;;;;10062388;28;20060;-73
2023/12/11 14:23:43;;;;;;;2.63;1.15;;;13.80;99.90;;;;;;10051444;28;20056;-71
2023/12/11 14:28:34;;;;;;;3.05;0.90;;;13.80;99.90;;;;;;10047590;28;20037;-72
2023/12/11 14:33:26;;;;;;;5.35;1.17;;;13.80;99.90;;;;;;10047492;28;20493;-71
2023/12/11 14:38:20;;;;;;;3.13;0.90;;;13.80;99.90;;;;;;10050722;28;20128;-71
2023/12/11 14:43:11;;;;;;;1.58;1.00;;;13.70;99.90;;;;;;10051265;28;20038;-71
2023/12/11 14:48:02;;;;;;;2.97;1.08;;;13.70;99.90;;;;;;10055168;28;20491;-72
2023/12/11 14:52:53;;;;;;;5.93;1.15;;;13.70;99.90;;;;;;10055367;28;20065;-72
2023/12/11 14:57:44;;;;;;;2.10;1.15;;;13.70;99.90;;;;;;10058567;28;20017;-71
2023/12/11 15:02:35;;;;;;;2.55;1.25;;;13.70;99.90;;;;;;10050154;28;20021;-71
2023/12/11 15:07:26;;;;;;;5.88;1.20;;;13.70;99.90;;;;;;10041228;28;20029;-72
2023/12/11 15:12:17;;;;;;;2.63;1.30;;;13.60;99.90;;;;;;10053847;28;20037;-69
2023/12/11 15:17:09;;;;;;;7.07;1.38;;;13.60;99.90;;;;;;10077228;28;20510;-71
2023/12/11 15:22:00;;;;;;;2.70;0.82;;;13.60;99.90;;;;;;10095430;28;20083;-69
2023/12/11 15:26:54;;;;;;;2.55;1.17;;;13.60;99.90;;;;;;10096828;28;20453;-68
2023/12/11 15:31:45;;;;;;;4.57;1.25;;;13.60;99.90;;;;;;10095058;28;20560;-70
2023/12/11 15:36:36;;;;;;;3.45;1.45;;;13.60;99.90;;;;;;10095087;28;20064;-68
2023/12/11 15:41:27;;;;;;;2.13;1.10;;;13.60;99.90;;;;;;10095140;28;20386;-70
2023/12/11 15:46:18;;;;;;;3.13;1.52;;;13.60;99.90;;;;;;10076494;28;20031;-68
2023/12/11 15:51:11;;;;;;;4.68;1.40;;;13.50;99.90;;;;;;10075720;28;20128;-68
2023/12/11 15:56:02;;;;;;;3.45;1.05;;;13.50;99.90;;;;;;10095181;28;20029;-67
2023/12/11 16:00:53;;;;;;;2.65;1.10;;;13.60;99.90;;;;;;10101485;28;20045;-69
2023/12/11 16:05:43;;;;;;;4.78;1.55;;;13.50;99.90;;;;;;10091814;28;20032;-67
2023/12/11 16:10:35;;;;;;;2.47;1.05;;;13.50;99.90;;;;;;10095685;28;20033;-68
2023/12/11 16:15:28;;;;;;;3.35;1.10;;;13.50;99.90;;;;;;10082391;28;20535;-69
2023/12/11 16:20:19;;;;;;;2.80;1.20;;;13.40;99.90;;;;;;10095223;28;20065;-68
2023/12/11 16:25:10;;;;;;;3.33;1.80;;;13.30;99.90;;;;;;10094636;28;20033;-67
2023/12/11 16:30:01;;;;;;;3.40;1.27;;;13.30;99.90;;;;;;10100740;28;20025;-69
2023/12/11 16:34:52;;;;;;;7.03;1.50;;;13.30;99.90;;;;;;10099173;28;20037;-70
2023/12/11 16:39:43;;;;;;;3.22;1.17;;;13.30;99.90;;;;;;10086060;28;20040;-70
2023/12/11 16:44:34;;;;;;;1.33;1.00;;;13.30;99.90;;;;;;10052890;28;20030;-69
2023/12/11 16:49:25;;;;;;;3.08;1.60;;;13.30;99.90;;;;;;10095945;28;20028;-70
2023/12/11 16:54:15;;;;;;;1.92;1.05;;;13.30;99.90;;;;;;10090573;28;20537;-69
2023/12/11 16:59:06;;;;;;;4.18;1.30;;;13.30;99.90;;;;;;10094927;28;20044;-69
2023/12/11 17:04:09;;;;;;;6.30;1.40;;;13.30;99.90;;;;;;10090067;28;20478;-72
2023/12/11 17:09:00;;;;;;;3.38;1.33;;;13.40;99.90;;;;;;10060893;28;20033;-70
2023/12/11 17:13:51;;;;;;;6.45;2.20;;;13.30;99.90;;;;;;10099601;28;20540;-72
2023/12/11 17:18:42;;;;;;;5.32;1.13;;;13.30;99.90;;;;;;10093303;28;20540;-70
2023/12/11 17:23:32;;;;;;;2.80;1.23;;;13.30;99.90;;;;;;10096224;28;20067;-68
2023/12/11 17:28:23;;;;;;;3.88;1.38;;;13.20;99.90;;;;;;10093249;28;20464;-67
2023/12/11 17:33:14;;;;;;;3.13;0.93;;;13.20;99.90;;;;;;10095520;28;20037;-70
2023/12/11 17:38:05;;;;;;;2.55;1.10;;;13.20;99.90;;;;;;10092244;28;20033;-71
2023/12/11 17:42:55;;;;;;;2.50;1.33;;;13.30;99.90;;;;;;10090773;28;20040;-72
2023/12/11 17:47:46;;;;;;;6.32;1.80;;;13.30;99.90;;;;;;10073004;28;20037;-69
2023/12/11 17:52:37;;;;;;;7.18;2.03;;;13.40;99.90;;;;;;10098235;28;20127;-69
2023/12/11 17:57:28;;;;;;;4.75;2.47;;;13.40;99.90;;;;;;10096334;28;20020;-69
2023/12/11 18:02:18;;;;;;;6.75;1.90;;;13.30;99.90;;;;;;10097261;28;20165;-68
2023/12/11 18:07:09;;;;;;;6.93;1.70;;;13.40;99.90;;;;;;10092143;28;20059;-70
2023/12/11 18:12:10;;;;;;;6.05;2.10;;;13.40;99.90;;;;;;10084239;28;20028;-68
2023/12/11 18:17:00;;;;;;;9.40;2.80;;;13.40;99.90;;;;;;10084028;28;20045;-68
2023/12/11 18:21:51;;;;;;;9.00;2.10;;;13.40;99.90;;;;;;10088683;28;20111;-69
2023/12/11 18:26:43;;;;;;;6.45;2.17;;;13.40;99.90;;;;;;10086877;28;20033;-73
2023/12/11 18:31:38;;;;;;;6.25;2.42;;;13.40;99.90;;;;;;10096716;28;20021;-70
2023/12/11 18:36:29;;;;;;;5.00;1.52;;;13.40;99.90;;;;;;10068347;28;20123;-69
2023/12/11 18:41:26;;;;;;;3.13;1.48;;;13.30;99.90;;;;;;10092409;28;20413;-71
2023/12/11 18:46:18;;;;;;;3.65;1.80;;;13.30;99.90;;;;;;10073271;28;20071;-72
2023/12/11 18:51:09;;;;;;;6.78;2.15;;;13.30;99.90;;;;;;10092830;28;20043;-70
2023/12/11 18:56:00;;;;;;;3.53;1.95;;;13.20;99.90;;;;;;10095997;28;20570;-69
2023/12/11 19:00:50;;;;;;;9.55;2.15;;;13.20;99.90;;;;;;10095944;28;20041;-68
2023/12/11 19:05:41;;;;;;;4.20;2.35;;;13.20;99.90;;;;;;10090292;28;20071;-67
2023/12/11 19:10:32;;;;;;;8.02;1.90;;;13.20;99.90;;;;;;10084963;28;20411;-70
2023/12/11 19:15:22;;;;;;;5.55;1.80;;;13.20;99.90;;;;;;10088833;28;20045;-69
2023/12/11 19:20:15;;;;;;;3.55;1.02;;;13.10;99.90;;;;;;10091959;28;20041;-70
2023/12/11 19:25:07;;;;;;;3.78;1.50;;;13.20;99.90;;;;;;10085771;28;20521;-69
2023/12/11 19:29:57;;;;;;;3.10;1.40;;;13.20;99.90;;;;;;10063711;28;20037;-68
2023/12/11 19:34:51;;;;;;;3.97;1.60;;;13.20;99.90;;;;;;10079540;28;20433;-68
2023/12/11 19:39:42;;;;;;;5.18;1.55;;;13.10;99.90;;;;;;10082387;28;20565;-68
2023/12/11 19:44:32;;;;;;;6.13;2.30;;;13.10;99.90;;;;;;10100772;28;20044;-70
2023/12/11 19:49:24;;;;;;;5.40;1.17;;;13.20;99.90;;;;;;10099505;28;20041;-69
2023/12/11 19:54:15;;;;;;;4.47;1.95;;;13.10;99.90;;;;;;10099769;28;20102;-69
2023/12/11 19:59:05;;;;;;;9.52;2.22;;;13.20;99.90;;;;;;10099664;28;20436;-70
2023/12/11 20:03:56;;;;;;;7.78;2.20;;;13.20;99.90;;;;;;10098371;28;20122;-67
2023/12/11 20:08:53;;;;;;;2.75;1.67;;;13.20;99.90;;;;;;10098378;28;20040;-70
2023/12/11 20:13:44;;;;;;;6.47;2.28;;;13.20;99.90;;;;;;10064573;28;20074;-69
2023/12/11 20:18:34;;;;;;;8.50;1.88;;;13.10;99.90;;;;;;10098160;28;20395;-68
2023/12/11 20:23:25;;;;;;;6.03;2.33;;;13.10;99.90;;;;;;10097603;28;20028;-67
2023/12/11 20:28:16;;;;;;;4.82;2.50;;;13.20;99.90;;;;;;10097312;28;20128;-69
2023/12/11 20:33:07;;;;;;;7.10;3.40;;;13.20;99.90;;;;;;10097685;28;20100;-68
2023/12/11 20:37:59;;;;;;;5.75;2.50;;;13.10;99.90;;;;;;10078421;28;20110;-68
2023/12/11 20:42:49;;;;;;;8.10;2.40;;;13.10;99.90;;;;;;10079001;28;20502;-68
2023/12/11 20:47:40;;;;;;;9.32;2.20;;;13.10;99.90;;;;;;10096585;28;20151;-68
2023/12/11 20:52:31;;;;;;;5.28;2.53;;;13.10;99.90;;;;;;10097976;28;20040;-69
2023/12/11 20:57:22;;;;;;;3.22;1.92;;;13.10;99.90;;;;;;10096649;28;20083;-69
2023/12/11 21:02:13;;;;;;;3.65;2.03;;;13.10;99.90;;;;;;10069064;28;20047;-69
2023/12/11 21:07:04;;;;;;;5.38;2.08;;;13.00;99.90;;;;;;10081512;28;20040;-69
2023/12/11 21:11:57;;;;;;;3.65;1.52;;;13.00;99.90;;;;;;10071612;28;20489;-68
2023/12/11 21:16:49;;;;;;;11.07;2.20;;;13.00;99.90;;;;;;10084114;28;20075;-68
2023/12/11 21:21:40;;;;;;;2.92;1.80;;;12.90;99.90;;;;;;10089892;28;20114;-69
2023/12/11 21:26:30;;;;;;;3.17;1.65;;;13.00;99.90;;;;;;10098543;28;20091;-68
2023/12/11 21:31:24;;;;;;;2.92;1.75;;;13.00;99.90;;;;;;10092585;28;20386;-69
2023/12/11 21:36:19;;;;;;;3.75;1.65;;;12.90;99.90;;;;;;10098222;28;20033;-67
2023/12/11 21:41:16;;;;;;;5.10;2.13;;;12.90;99.90;;;;;;10088324;28;20116;-69
2023/12/11 21:46:07;;;;;;;10.05;2.08;;;12.90;99.90;;;;;;10097041;28;20035;-68
2023/12/11 21:50:57;;;;;;;6.10;2.22;;;12.90;99.90;;;;;;10096709;28;20033;-76
2023/12/11 21:55:48;;;;;;;7.15;2.42;;;13.00;99.90;;;;;;10079458;28;20094;-72
2023/12/11 22:00:40;;;;;;;3.83;2.40;;;12.90;99.90;;;;;;10097843;28;20637;-73
2023/12/11 22:05:30;;;;;;;5.15;2.22;;;12.90;99.90;;;;;;10074106;28;20021;-70
2023/12/11 22:10:21;;;;;;;6.43;2.92;;;12.90;99.90;;;;;;10094350;28;20028;-72
2023/12/11 22:15:12;;;;;;;10.25;2.63;;;12.80;99.90;;;;;;10093953;28;20053;-71
2023/12/11 22:20:03;;;;;;;7.22;2.33;;;12.80;99.90;;;;;;10085152;28;20660;-73
2023/12/11 22:24:53;;;;;;;9.43;2.15;;;12.80;99.90;;;;;;10086972;28;20569;-73
2023/12/11 22:29:44;;;;;;;5.78;2.38;;;12.80;99.90;;;;;;10085831;28;20120;-72
2023/12/11 22:34:37;;;;;;;7.07;1.77;;;12.80;99.90;;;;;;10080555;28;20017;-69
2023/12/11 22:39:31;;;;;;;7.82;2.30;;;12.80;99.90;;;;;;10069959;28;20037;-72
2023/12/11 22:44:21;;;;;;;6.32;2.17;;;12.70;99.90;;;;;;10090613;28;20386;-71
2023/12/11 22:49:12;;;;;;;7.43;2.83;;;12.70;99.90;;;;;;10089588;28;20052;-72
2023/12/11 22:54:02;;;;;;;5.05;2.25;;;12.70;99.90;;;;;;10066551;28;20056;-71
2023/12/11 22:58:53;;;;;;;7.75;2.08;;;12.60;99.90;;;;;;10082715;28;20067;-72
2023/12/11 23:03:44;;;;;;;5.22;2.40;;;12.60;99.90;;;;;;10082644;28;20021;-70
2023/12/11 23:08:34;;;;;;;9.52;2.10;;;12.50;99.90;;;;;;10079582;28;20092;-71
2023/12/11 23:13:25;;;;;;;7.25;2.33;;;12.50;99.90;;;;;;10084826;28;20024;-71
2023/12/11 23:18:16;;;;;;;3.88;1.83;;;12.50;99.90;;;;;;10084039;28;20051;-71
2023/12/11 23:23:06;;;;;;;4.97;1.75;;;12.50;99.90;;;;;;10081968;28;20182;-68
2023/12/11 23:27:57;;;;;;;5.40;1.75;;;12.50;99.90;;;;;;10082834;28;20628;-70
2023/12/11 23:32:48;;;;;;;3.15;2.13;;;12.40;99.90;;;;;;10059477;28;20082;-71
2023/12/11 23:37:38;;;;;;;3.47;1.58;;;12.50;99.90;;;;;;10079015;28;20040;-71
2023/12/11 23:42:29;;;;;;;3.38;1.50;;;12.50;99.90;;;;;;10086593;28;20090;-72
2023/12/11 23:47:19;;;;;;;2.22;1.25;;;12.50;99.90;;;;;;10083487;28;20570;-71
2023/12/11 23:52:11;;;;;;;2.70;1.42;;;12.50;99.90;;;;;;10082990;28;20501;-71
2023/12/11 23:57:02;;;;;;;2.33;1.33;;;12.50;99.90;;;;;;10059802;28;20033;-71
