Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:02:25;;;;;;;1.75;1.48;;;;;;;;;;21042016;28;20048;-86
2022/04/22 00:12:26;;;;;;;1.63;1.40;;;;;;;;;;21048762;28;20144;-87
2022/04/22 00:22:28;;;;;;;1.70;1.23;;;;;;;;;;21041085;28;20036;-86
2022/04/22 00:32:30;;;;;;;1.88;1.48;;;;;;;;;;21092356;28;20055;-87
2022/04/22 00:42:32;;;;;;;1.65;1.55;;;;;;;;;;21090946;28;20062;-86
2022/04/22 00:52:33;;;;;;;2.67;1.70;;;;;;;;;;21072137;28;20044;-87
2022/04/22 01:02:35;;;;;;;2.88;1.48;;;;;;;;;;21072347;28;20053;-86
2022/04/22 01:12:37;;;;;;;2.13;1.60;;;;;;;;;;21080067;28;20052;-86
2022/04/22 01:22:38;;;;;;;2.30;1.60;;;;;;;;;;21088444;28;20049;-86
2022/04/22 01:32:41;;;;;;;2.72;1.60;;;;;;;;;;21087905;28;20055;-87
2022/04/22 01:42:43;;;;;;;3.78;2.03;;;;;;;;;;21086169;28;20054;-88
2022/04/22 01:52:44;;;;;;;3.22;2.00;;;;;;;;;;21046394;28;20632;-87
2022/04/22 02:02:46;;;;;;;2.47;1.80;;;;;;;;;;21033493;28;20055;-84
2022/04/22 02:12:49;;;;;;;2.05;1.60;;;;;;;;;;21055610;28;20051;-86
2022/04/22 02:22:51;;;;;;;2.63;1.80;;;;;;;;;;21053401;28;21496;-86
2022/04/22 02:32:53;;;;;;;6.30;2.25;;;;;;;;;;21037752;28;20051;-86
2022/04/22 02:53:15;;;;;;;5.97;2.30;;;;;;;;;;21048733;28;20048;-85
2022/04/22 03:03:17;;;;;;;4.10;2.00;;;;;;;;;;21045742;28;20044;-88
2022/04/22 03:13:18;;;;;;;4.13;2.10;;;;;;;;;;21048646;28;20059;-88
2022/04/22 03:23:20;;;;;;;3.88;2.00;;;;;;;;;;21038086;28;20105;-88
2022/04/22 03:33:21;;;;;;;3.08;1.75;;;;;;;;;;21062650;28;20191;-88
2022/04/22 03:43:24;;;;;;;3.60;2.15;;;;;;;;;;21071082;28;20054;-87
2022/04/22 03:53:26;;;;;;;3.30;1.80;;;;;;;;;;21051294;28;20086;-88
2022/04/22 04:03:27;;;;;;;2.72;1.63;;;;;;;;;;21071255;28;20040;-86
2022/04/22 04:23:50;;;;;;;2.60;1.60;;;;;;;;;;21071697;28;20089;-88
2022/04/22 04:33:51;;;;;;;2.00;1.52;;;;;;;;;;21085161;28;20092;-87
2022/04/22 04:43:53;;;;;;;2.80;1.60;;;;;;;;;;21084283;28;20044;-85
2022/04/22 04:53:55;;;;;;;2.63;1.65;;;;;;;;;;21081552;28;20091;-87
2022/04/22 05:03:56;;;;;;;2.03;1.10;;;;;;;;;;21082629;28;20180;-87
2022/04/22 05:13:58;;;;;;;1.40;1.20;;;;;;;;;;21077565;28;20043;-85
2022/04/22 05:24:00;;;;;;;1.50;1.10;;;;;;;;;;21035734;28;20078;-85
2022/04/22 05:34:02;;;;;;;1.50;1.10;;;;;;;;;;21080030;28;20394;-83
2022/04/22 05:44:04;;;;;;;3.33;1.10;;;;;;;;;;20994765;28;20040;-86
2022/04/22 05:54:05;;;;;;;1.40;1.23;;;;;;;;;;20977305;28;20045;-87
2022/04/22 06:04:07;;;;;;;1.95;1.20;;;;;;;;;;20993300;28;20051;-86
2022/04/22 06:14:09;;;;;;;2.75;1.20;;;;;;;;;;20987557;28;20049;-87
2022/04/22 06:24:11;;;;;;;2.03;1.40;;;;;;;;;;20989538;28;20509;-84
2022/04/22 06:34:13;;;;;;;2.03;1.27;;;;;;;;;;20992039;28;20156;-88
2022/04/22 06:54:31;;;;;;;1.40;1.13;;;;;;;;;;21074084;28;20478;-86
2022/04/22 07:04:33;;;;;;;3.03;1.40;;;;;;;;;;21037160;28;20040;-87
2022/04/22 07:14:37;;;;;;;1.38;1.23;;;;;;;;;;21055728;28;20452;-85
2022/04/22 07:24:39;;;;;;;1.70;1.25;;;;;;;;;;21037787;28;20079;-85
2022/04/22 07:34:47;;;;;;;2.15;1.30;;;;;;;;;;21070703;28;20047;-82
2022/04/22 07:55:10;;;;;;;1.48;1.10;;;;;;;;;;21071013;28;20040;-87
2022/04/22 08:05:12;;;;;;;1.58;1.27;;;;;;;;;;21053776;28;20387;-88
2022/04/22 08:15:14;;;;;;;2.65;1.08;;;;;;;;;;21071052;28;20048;-86
2022/04/22 08:25:16;;;;;;;1.50;1.10;;;;;;;;;;21070997;28;20048;-86
2022/04/22 08:35:18;;;;;;;2.08;1.05;;;;;;;;;;21036041;28;20087;-86
2022/04/22 08:45:25;;;;;;;1.20;0.95;;;;;;;;;;21074414;28;20131;-87
2022/04/22 08:55:26;;;;;;;1.52;0.80;;;;;;;;;;21067661;28;20077;-87
2022/04/22 09:05:29;;;;;;;1.83;1.20;;;;;;;;;;21084540;28;20040;-86
2022/04/22 09:15:32;;;;;;;1.17;1.00;;;;;;;;;;21083441;28;20526;-86
2022/04/22 09:25:53;;;;;;;1.10;0.98;;;;;;;;;;21082782;28;20093;-86
2022/04/22 09:46:32;;;;;;;1.30;1.20;;;;;;;;;;21066073;28;20094;-85
2022/04/22 09:56:34;;;;;;;1.17;1.08;;;;;;;;;;21062377;28;20083;-86
2022/04/22 10:06:36;;;;;;;1.13;0.98;;;;;;;;;;21061666;28;20040;-86
2022/04/22 10:16:38;;;;;;;1.30;0.82;;;;;;;;;;21078483;28;20047;-86
2022/04/22 10:26:39;;;;;;;1.00;0.85;;;;;;;;;;21065964;28;20401;-85
2022/04/22 10:36:43;;;;;;;1.92;1.23;;;;;;;;;;21040732;28;20056;-87
2022/04/22 10:57:16;;;;;;;3.13;1.40;;;;;;;;;;21063353;28;20059;-84
2022/04/22 11:07:38;;;;;;;1.45;1.10;;;;;;;;;;21035307;28;20130;-85
2022/04/22 11:17:44;;;;;;;2.10;1.38;;;;;;;;;;21003942;28;20044;-85
2022/04/22 11:27:46;;;;;;;1.73;1.17;;;;;;;;;;21072585;28;20055;-83
2022/04/22 11:38:01;;;;;;;2.97;1.08;;;;;;;;;;21068199;28;20131;-85
2022/04/22 11:48:07;;;;;;;1.77;1.30;;;;;;;;;;21065223;28;20516;-85
2022/04/22 11:58:12;;;;;;;2.15;0.98;;;;;;;;;;21070252;28;20048;-86
2022/04/22 12:08:15;;;;;;;1.42;1.05;;;;;;;;;;21034536;28;20037;-83
2022/04/22 12:18:28;;;;;;;1.35;0.93;;;;;;;;;;21070427;28;20059;-84
2022/04/22 12:28:30;;;;;;;1.88;0.98;;;;;;;;;;21087182;28;20055;-85
2022/04/22 12:38:32;;;;;;;1.42;1.20;;;;;;;;;;21068308;28;20060;-85
2022/04/22 12:59:05;;;;;;;1.30;1.00;;;;;;;;;;21083714;28;20056;-86
2022/04/22 13:09:08;;;;;;;1.75;1.38;;;;;;;;;;21084171;28;20163;-86
2022/04/22 13:19:11;;;;;;;1.67;1.23;;;;;;;;;;21065204;28;20134;-86
2022/04/22 13:29:13;;;;;;;3.53;1.30;;;;;;;;;;21061570;28;20504;-87
2022/04/22 13:39:15;;;;;;;1.65;1.20;;;;;;;;;;21050758;28;20048;-86
2022/04/22 13:59:40;;;;;;;1.95;1.40;;;;;;;;;;20996266;28;20561;-80
2022/04/22 14:09:41;;;;;;;1.42;1.33;;;;;;;;;;20995155;28;20058;-83
2022/04/22 14:19:43;;;;;;;2.20;1.40;;;;;;;;;;20992013;28;20040;-80
2022/04/22 14:29:45;;;;;;;1.77;1.30;;;;;;;;;;20989432;28;20076;-81
2022/04/22 14:39:47;;;;;;;2.08;1.35;;;;;;;;;;21022594;28;20560;-79
2022/04/22 14:49:48;;;;;;;1.75;1.42;;;;;;;;;;21022510;28;20047;-81
2022/04/22 14:59:51;;;;;;;2.72;1.55;;;;;;;;;;21073122;28;20052;-82
2022/04/22 15:09:54;;;;;;;1.67;1.33;;;;;;;;;;21057781;28;20051;-83
2022/04/22 15:30:36;;;;;;;1.77;1.40;;;;;;;;;;21057915;28;20079;-84
2022/04/22 15:40:38;;;;;;;1.83;1.23;;;;;;;;;;21071909;28;20094;-84
2022/04/22 15:50:39;;;;;;;1.70;1.60;;;;;;;;;;21072054;28;20082;-83
2022/04/22 16:00:41;;;;;;;1.80;1.48;;;;;;;;;;21079716;28;20084;-83
2022/04/22 16:10:43;;;;;;;1.80;1.38;;;;;;;;;;21078595;28;20042;-84
2022/04/22 16:20:45;;;;;;;2.17;1.40;;;;;;;;;;21098365;28;20051;-82
2022/04/22 16:30:47;;;;;;;1.55;1.45;;;;;;;;;;21073194;28;20742;-84
2022/04/22 16:40:48;;;;;;;2.95;1.40;;;;;;;;;;21052991;28;20127;-83
2022/04/22 16:50:51;;;;;;;1.48;1.38;;;;;;;;;;21104613;28;20048;-80
2022/04/22 17:00:54;;;;;;;2.05;1.30;;;;;;;;;;21033670;28;20047;-86
2022/04/22 17:10:56;;;;;;;1.95;1.30;;;;;;;;;;21062435;28;20043;-84
2022/04/22 17:31:23;;;;;;;1.60;1.35;;;;;;;;;;21065117;28;20094;-84
2022/04/22 17:41:35;;;;;;;1.40;1.30;;;;;;;;;;21065672;28;20060;-85
2022/04/22 17:51:43;;;;;;;1.63;1.40;;;;;;;;;;21082664;28;20076;-84
2022/04/22 18:01:46;;;;;;;2.42;1.30;;;;;;;;;;21081025;28;20131;-87
2022/04/22 18:11:52;;;;;;;1.83;1.40;;;;;;;;;;21061132;28;20048;-87
2022/04/22 18:21:54;;;;;;;1.33;1.23;;;;;;;;;;21033421;28;20047;-85
2022/04/22 18:31:59;;;;;;;1.60;1.30;;;;;;;;;;21064926;28;20052;-84
2022/04/22 18:42:01;;;;;;;1.25;1.10;;;;;;;;;;21051130;28;20055;-86
2022/04/22 18:52:05;;;;;;;1.52;1.20;;;;;;;;;;21060627;28;20142;-86
2022/04/22 19:02:08;;;;;;;2.22;1.20;;;;;;;;;;21081839;28;20122;-83
2022/04/22 19:12:10;;;;;;;1.60;1.30;;;;;;;;;;21054603;28;20039;-80
2022/04/22 19:22:12;;;;;;;1.88;1.30;;;;;;;;;;21068417;28;20824;-82
2022/04/22 19:32:14;;;;;;;1.45;1.35;;;;;;;;;;21055485;28;20050;-82
2022/04/22 19:42:16;;;;;;;1.35;1.17;;;;;;;;;;21056898;28;20048;-81
2022/04/22 19:52:19;;;;;;;1.95;1.50;;;;;;;;;;21079062;28;20543;-83
2022/04/22 20:02:21;;;;;;;1.70;1.38;;;;;;;;;;21076940;28;20128;-85
2022/04/22 20:12:22;;;;;;;1.35;1.20;;;;;;;;;;21048713;28;20236;-86
2022/04/22 20:22:24;;;;;;;1.33;0.95;;;;;;;;;;21067338;28;20048;-84
2022/04/22 20:32:26;;;;;;;1.73;1.25;;;;;;;;;;21033824;28;20038;-83
2022/04/22 20:42:28;;;;;;;1.55;1.25;;;;;;;;;;21061613;28;20090;-85
2022/04/22 20:52:33;;;;;;;3.92;1.35;;;;;;;;;;21051535;28;20032;-86
2022/04/22 21:02:35;;;;;;;;;;;;;;;;;;21064349;28;20043;-86
2022/04/22 21:12:37;;;;;;;1.83;1.10;;;;;;;;;;21049133;28;20023;-85
2022/04/22 21:22:41;;;;;;;1.42;1.30;;;;;;;;;;21090369;28;20123;-83
2022/04/22 21:32:44;;;;;;;1.65;1.30;;;;;;;;;;21051459;28;20461;-86
2022/04/22 21:42:46;;;;;;;1.50;1.20;;;;;;;;;;21051748;28;20745;-86
2022/04/22 21:52:48;;;;;;;1.58;1.48;;;;;;;;;;21047185;28;20049;-87
2022/04/22 22:02:50;;;;;;;2.05;1.25;;;;;;;;;;21046239;28;20115;-88
2022/04/22 22:12:52;;;;;;;1.63;1.35;;;;;;;;;;21047917;28;20055;-87
2022/04/22 22:22:56;;;;;;;2.35;1.33;;;;;;;;;;21072925;28;20044;-86
2022/04/22 22:32:58;;;;;;;1.63;1.20;;;;;;;;;;21047690;28;20040;-84
2022/04/22 22:43:00;;;;;;;1.80;1.20;;;;;;;;;;20949335;28;20049;-87
2022/04/22 22:53:02;;;;;;;1.90;1.50;;;;;;;;;;20925429;28;20076;-86
2022/04/22 23:03:07;;;;;;;1.98;1.30;;;;;;;;;;20915060;28;20037;-87
2022/04/22 23:13:10;;;;;;;1.90;1.40;;;;;;;;;;20911505;28;20053;-86
2022/04/22 23:23:13;;;;;;;1.95;1.60;;;;;;;;;;20920967;28;20057;-88
2022/04/22 23:33:17;;;;;;;4.93;2.97;;;;;;;;;;20920581;28;20060;-87
2022/04/22 23:43:19;;;;;;;1.90;1.42;;;;;;;;;;20957986;28;20577;-87
2022/04/22 23:53:21;;;;;;;2.13;1.80;;;;;;;;;;20962053;28;20068;-86
