Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:02:00;;;;;;;10.07;5.90;;;11.50;99.90;;;;;;4995136;28;20101;-88
2024/04/03 00:04:26;;;;;;;8.57;5.75;;;11.30;99.90;;;;;;4995522;28;20034;-87
2024/04/03 00:06:51;;;;;;;10.35;6.25;;;10.40;99.90;;;;;;4993522;28;20022;-87
2024/04/03 00:09:17;;;;;;;12.10;5.63;;;11.70;99.90;;;;;;4994459;28;20033;-86
2024/04/03 00:11:43;;;;;;;8.43;5.50;;;11.10;99.90;;;;;;4993663;28;20026;-86
2024/04/03 00:14:08;;;;;;;5.78;5.18;;;11.10;99.90;;;;;;4996096;28;20034;-87
2024/04/03 00:16:39;;;;;;;9.85;5.50;;;12.30;99.90;;;;;;4993989;28;20117;-87
2024/04/03 00:19:05;;;;;;;8.07;6.25;;;11.40;99.90;;;;;;4993248;28;20129;-88
2024/04/03 00:21:30;;;;;;;7.10;6.38;;;11.10;99.90;;;;;;4994599;28;20435;-89
2024/04/03 00:23:56;;;;;;;7.63;6.15;;;11.10;99.90;;;;;;4993744;28;20037;-88
2024/04/03 00:26:22;;;;;;;9.73;6.85;;;11.10;99.90;;;;;;4993390;28;20069;-88
2024/04/03 00:28:50;;;;;;;9.52;7.18;;;11.20;99.90;;;;;;4991528;28;20030;-89
2024/04/03 00:31:15;;;;;;;12.05;7.15;;;11.10;99.90;;;;;;4979238;28;20030;-88
2024/04/03 00:33:41;;;;;;;9.25;7.53;;;11.10;99.90;;;;;;4974432;28;20034;-88
2024/04/03 00:36:07;;;;;;;7.32;6.63;;;11.10;99.90;;;;;;4987363;28;20026;-88
2024/04/03 00:38:32;;;;;;;8.43;7.30;;;11.10;99.90;;;;;;4993264;28;20077;-88
2024/04/03 00:41:00;;;;;;;10.93;6.95;;;12.20;99.90;;;;;;4991704;28;20092;-88
2024/04/03 00:43:27;;;;;;;13.57;7.30;;;11.10;99.90;;;;;;4993442;28;20026;-87
2024/04/03 00:45:54;;;;;;;9.63;7.07;;;11.10;99.90;;;;;;4996052;28;20030;-88
2024/04/03 00:48:21;;;;;;;9.68;8.52;;;11.10;99.90;;;;;;5001990;28;20550;-88
2024/04/03 00:50:48;;;;;;;9.55;7.60;;;11.10;99.90;;;;;;4992907;28;20050;-86
2024/04/03 00:53:15;;;;;;;10.43;7.40;;;11.10;99.90;;;;;;4993287;28;20049;-87
2024/04/03 00:55:42;;;;;;;10.18;7.55;;;11.10;99.90;;;;;;4992543;28;20023;-88
2024/04/03 00:58:07;;;;;;;10.70;6.97;;;11.20;99.90;;;;;;4997708;28;20034;-87
2024/04/03 01:00:35;;;;;;;8.93;7.85;;;11.10;99.90;;;;;;5004427;28;20092;-87
2024/04/03 01:03:04;;;;;;;10.63;8.13;;;11.20;99.90;;;;;;4993214;28;20390;-87
2024/04/03 01:05:30;;;;;;;9.52;8.57;;;11.20;99.90;;;;;;4993486;28;20382;-88
2024/04/03 01:08:01;;;;;;;9.40;8.40;;;11.20;99.90;;;;;;4992969;28;20031;-87
2024/04/03 01:10:27;;;;;;;13.70;8.93;;;11.10;99.90;;;;;;4990941;28;20145;-88
2024/04/03 01:12:54;;;;;;;11.05;9.82;;;12.40;99.90;;;;;;4981861;28;20101;-87
2024/04/03 01:15:20;;;;;;;11.45;10.25;;;11.20;99.90;;;;;;4972755;28;20042;-87
2024/04/03 01:17:46;;;;;;;11.85;10.65;;;11.50;99.90;;;;;;4972911;28;20467;-88
2024/04/03 01:20:12;;;;;;;15.43;10.43;;;11.80;99.90;;;;;;4992355;28;20047;-88
2024/04/03 01:22:38;;;;;;;12.77;11.23;;;11.90;99.90;;;;;;4992538;28;20462;-86
2024/04/03 01:25:05;;;;;;;12.18;9.95;;;11.10;99.90;;;;;;4989576;28;20027;-87
2024/04/03 01:27:30;;;;;;;13.23;11.20;;;11.10;99.90;;;;;;4989211;28;20113;-86
2024/04/03 01:29:56;;;;;;;13.52;9.95;;;11.40;99.90;;;;;;4991332;28;20126;-87
2024/04/03 01:32:24;;;;;;;11.98;8.68;;;11.10;99.90;;;;;;4987955;28;20046;-87
2024/04/03 01:34:51;;;;;;;8.63;7.68;;;11.50;99.90;;;;;;4991870;28;20022;-86
2024/04/03 01:37:17;;;;;;;13.35;8.30;;;11.20;99.90;;;;;;4989415;28;20113;-86
2024/04/03 01:39:44;;;;;;;10.63;6.75;;;11.20;99.90;;;;;;4991901;28;20463;-86
2024/04/03 01:42:11;;;;;;;8.35;6.38;;;11.10;99.90;;;;;;4993626;28;20030;-86
2024/04/03 01:44:36;;;;;;;10.45;6.53;;;11.20;99.90;;;;;;4991982;28;20030;-86
2024/04/03 01:47:03;;;;;;;6.63;4.80;;;11.20;99.90;;;;;;4991851;28;20033;-86
2024/04/03 01:49:28;;;;;;;8.15;4.72;;;11.20;99.90;;;;;;4992512;28;20109;-85
2024/04/03 01:51:54;;;;;;;4.38;3.13;;;11.20;99.90;;;;;;4991625;28;20125;-86
2024/04/03 01:54:20;;;;;;;6.03;3.20;;;11.70;99.90;;;;;;4992381;28;20033;-86
2024/04/03 01:56:45;;;;;;;8.15;3.90;;;11.20;99.90;;;;;;4988343;28;20074;-86
2024/04/03 01:59:11;;;;;;;8.98;4.93;;;11.20;99.90;;;;;;4991406;28;20026;-86
2024/04/03 02:01:38;;;;;;;9.23;5.10;;;11.10;99.90;;;;;;4995792;28;20046;-87
2024/04/03 02:04:04;;;;;;;9.10;4.85;;;11.10;99.90;;;;;;4994794;28;20482;-87
2024/04/03 02:06:30;;;;;;;5.13;3.85;;;11.10;99.90;;;;;;4996458;28;20105;-87
2024/04/03 02:08:55;;;;;;;5.40;3.85;;;11.10;99.90;;;;;;4996208;28;20390;-87
2024/04/03 02:11:38;;;;;;;11.48;4.05;;;11.10;99.90;;;;;;4994393;28;20351;-86
2024/04/03 02:14:04;;;;;;;9.05;3.70;;;11.40;99.90;;;;;;4978417;28;20030;-86
2024/04/03 02:16:30;;;;;;;4.78;3.20;;;11.10;99.90;;;;;;4996179;28;20026;-86
2024/04/03 02:18:55;;;;;;;5.00;3.20;;;11.10;99.90;;;;;;5006829;28;20050;-87
2024/04/03 02:21:21;;;;;;;6.00;2.85;;;11.10;99.90;;;;;;5004705;28;20034;-87
2024/04/03 02:23:46;;;;;;;6.25;3.17;;;11.10;99.90;;;;;;4996025;28;20023;-87
2024/04/03 02:26:12;;;;;;;6.40;2.30;;;11.40;99.90;;;;;;4994254;28;20470;-87
2024/04/03 02:28:38;;;;;;;8.63;3.00;;;11.40;99.90;;;;;;4995558;28;20022;-87
2024/04/03 02:31:03;;;;;;;6.45;3.28;;;11.10;99.90;;;;;;4995957;28;20033;-87
2024/04/03 02:33:29;;;;;;;7.30;3.53;;;11.10;99.90;;;;;;4995422;28;20743;-87
2024/04/03 02:35:54;;;;;;;7.72;2.88;;;11.30;99.90;;;;;;4997059;28;20040;-86
2024/04/03 02:38:21;;;;;;;7.55;3.50;;;11.10;99.90;;;;;;4976356;28;20110;-86
2024/04/03 02:40:46;;;;;;;6.97;2.60;;;11.10;99.90;;;;;;4990140;28;20037;-87
2024/04/03 02:43:12;;;;;;;10.57;2.85;;;11.70;99.90;;;;;;4995267;28;20023;-88
2024/04/03 02:45:38;;;;;;;4.93;2.92;;;11.10;99.90;;;;;;4995445;28;20026;-87
2024/04/03 02:48:04;;;;;;;8.43;3.03;;;11.10;99.90;;;;;;4996627;28;20451;-91
2024/04/03 02:50:30;;;;;;;7.32;2.67;;;11.10;99.90;;;;;;4996532;28;20026;-89
2024/04/03 02:53:04;;;;;;;6.13;2.40;;;11.10;99.90;;;;;;4995925;28;20401;-90
2024/04/03 02:55:36;;;;;;;4.20;2.42;;;11.60;99.90;;;;;;4996039;28;20080;-90
2024/04/03 02:58:01;;;;;;;5.88;3.05;;;11.40;99.90;;;;;;4994649;28;20046;-90
2024/04/03 03:00:27;;;;;;;7.57;3.05;;;11.10;99.90;;;;;;4995608;28;20034;-91
2024/04/03 03:02:52;;;;;;;5.70;2.92;;;11.10;99.90;;;;;;4976244;28;20019;-88
2024/04/03 03:05:18;;;;;;;5.55;2.15;;;11.10;99.90;;;;;;4976634;28;20053;-90
2024/04/03 03:07:43;;;;;;;3.28;1.85;;;11.00;99.90;;;;;;4976410;28;20027;-89
2024/04/03 03:10:09;;;;;;;4.22;2.13;;;11.00;99.90;;;;;;4983962;28;20450;-88
2024/04/03 03:12:34;;;;;;;4.15;2.00;;;11.50;99.90;;;;;;4994827;28;20082;-90
2024/04/03 03:15:00;;;;;;;4.18;1.88;;;11.00;99.90;;;;;;4995223;28;20030;-89
2024/04/03 03:17:26;;;;;;;3.20;2.30;;;11.00;99.90;;;;;;4995775;28;20064;-89
2024/04/03 03:19:51;;;;;;;6.35;2.45;;;11.30;99.90;;;;;;4995727;28;20034;-90
2024/04/03 03:22:17;;;;;;;3.53;1.70;;;11.00;99.90;;;;;;4991157;28;20022;-89
2024/04/03 03:24:42;;;;;;;3.75;1.92;;;11.00;99.90;;;;;;4992902;28;20085;-90
2024/04/03 03:27:08;;;;;;;3.10;1.77;;;11.00;99.90;;;;;;4992495;28;20475;-89
2024/04/03 03:29:33;;;;;;;7.57;2.03;;;11.00;99.90;;;;;;5004158;28;20561;-89
2024/04/03 03:31:59;;;;;;;6.13;1.80;;;11.00;99.90;;;;;;5002118;28;20109;-90
2024/04/03 03:34:24;;;;;;;5.20;1.90;;;11.00;99.90;;;;;;4995653;28;20157;-89
2024/04/03 03:36:50;;;;;;;7.80;2.33;;;11.00;99.90;;;;;;4996056;28;20029;-89
2024/04/03 03:39:15;;;;;;;4.22;2.15;;;11.40;99.90;;;;;;5011640;28;20038;-88
2024/04/03 03:41:41;;;;;;;3.25;2.30;;;11.00;99.90;;;;;;4999920;28;20030;-89
2024/04/03 03:44:06;;;;;;;4.38;1.77;;;11.00;99.90;;;;;;4994098;28;20054;-89
2024/04/03 03:46:32;;;;;;;3.42;1.73;;;11.00;99.90;;;;;;4994857;28;20026;-90
2024/04/03 03:54:26;;;;;;;4.70;1.98;;;11.10;99.90;;;;;;4993684;28;20081;-89
2024/04/03 03:56:51;;;;;;;4.20;2.00;;;11.00;99.90;;;;;;4993698;28;20050;-88
2024/04/03 03:59:17;;;;;;;4.70;2.13;;;11.00;99.90;;;;;;4993348;28;20033;-88
2024/04/03 04:01:42;;;;;;;3.78;1.95;;;11.00;99.90;;;;;;4995363;28;20031;-89
2024/04/03 04:04:08;;;;;;;4.68;2.15;;;11.00;99.90;;;;;;4994726;28;20030;-89
2024/04/03 04:06:35;;;;;;;3.38;1.98;;;11.00;99.90;;;;;;4993589;28;20082;-90
2024/04/03 04:09:00;;;;;;;5.88;2.45;;;11.00;99.90;;;;;;4994170;28;20026;-90
2024/04/03 04:11:26;;;;;;;8.43;2.80;;;11.00;99.90;;;;;;4993099;28;20077;-90
2024/04/03 04:13:51;;;;;;;6.20;2.38;;;11.00;99.90;;;;;;4994399;28;20027;-89
2024/04/03 04:16:17;;;;;;;7.38;2.38;;;11.00;99.90;;;;;;4993950;28;20482;-87
2024/04/03 04:18:44;;;;;;;5.88;2.35;;;11.00;99.90;;;;;;4993566;28;20113;-90
2024/04/03 04:21:10;;;;;;;6.22;2.25;;;10.90;99.90;;;;;;4994270;28;20034;-88
2024/04/03 04:23:35;;;;;;;6.53;2.42;;;10.90;99.90;;;;;;4989630;28;20086;-90
2024/04/03 04:26:02;;;;;;;5.10;2.60;;;10.90;99.90;;;;;;5003928;28;20038;-89
2024/04/03 04:28:31;;;;;;;2.53;1.73;;;10.90;99.90;;;;;;4989320;28;20026;-89
2024/04/03 04:31:01;;;;;;;9.05;2.75;;;10.90;99.90;;;;;;4993649;28;20470;-89
2024/04/03 04:33:29;;;;;;;5.05;2.35;;;11.30;99.90;;;;;;4994269;28;20029;-88
2024/04/03 04:35:55;;;;;;;6.18;2.35;;;10.90;99.90;;;;;;4993595;28;20034;-88
2024/04/03 04:38:22;;;;;;;4.50;1.98;;;10.90;99.90;;;;;;4990603;28;20035;-89
2024/04/03 04:40:54;;;;;;;3.22;2.05;;;11.10;99.90;;;;;;4993118;28;20105;-88
2024/04/03 04:43:20;;;;;;;5.32;2.20;;;10.80;99.90;;;;;;4993553;28;20030;-88
2024/04/03 04:45:45;;;;;;;5.97;2.45;;;10.80;99.90;;;;;;4993527;28;20114;-88
2024/04/03 04:48:11;;;;;;;7.72;3.10;;;10.80;99.90;;;;;;4993373;28;20026;-89
2024/04/03 04:50:36;;;;;;;3.95;2.33;;;10.90;99.90;;;;;;4980701;28;20058;-89
2024/04/03 04:53:03;;;;;;;7.03;2.83;;;10.80;99.90;;;;;;4993612;28;20488;-89
2024/04/03 04:55:29;;;;;;;5.03;2.40;;;10.90;99.90;;;;;;4993581;28;20068;-90
2024/04/03 04:57:54;;;;;;;4.25;2.15;;;10.90;99.90;;;;;;5001217;28;20042;-87
2024/04/03 05:00:20;;;;;;;6.97;2.60;;;10.90;99.90;;;;;;5007060;28;20507;-90
2024/04/03 05:02:45;;;;;;;6.13;2.47;;;10.80;99.90;;;;;;4987669;28;20035;-88
2024/04/03 05:05:11;;;;;;;3.33;2.00;;;10.80;99.90;;;;;;4975496;28;20027;-91
2024/04/03 05:07:36;;;;;;;8.40;2.80;;;10.80;99.90;;;;;;4975245;28;20487;-90
2024/04/03 05:10:03;;;;;;;9.07;2.70;;;10.80;99.90;;;;;;4974865;28;20023;-89
2024/04/03 05:12:29;;;;;;;9.95;2.55;;;10.80;99.90;;;;;;4974305;28;20037;-88
2024/04/03 05:14:54;;;;;;;7.95;3.50;;;10.80;99.90;;;;;;4974546;28;20015;-89
2024/04/03 05:17:20;;;;;;;6.03;3.13;;;10.80;99.90;;;;;;4982698;28;20045;-87
2024/04/03 05:19:45;;;;;;;8.00;3.40;;;10.70;99.90;;;;;;4987946;28;20078;-88
2024/04/03 05:22:14;;;;;;;4.75;2.40;;;10.80;99.90;;;;;;4969250;28;20075;-89
2024/04/03 05:24:40;;;;;;;5.95;2.58;;;10.80;99.90;;;;;;4958166;28;20031;-88
2024/04/03 05:27:05;;;;;;;3.88;2.35;;;10.70;99.90;;;;;;4973481;28;20030;-89
2024/04/03 05:29:31;;;;;;;4.18;2.58;;;10.70;99.90;;;;;;4973964;28;20063;-89
2024/04/03 05:31:56;;;;;;;12.00;3.63;;;10.90;99.90;;;;;;4967186;28;20510;-89
2024/04/03 05:34:22;;;;;;;7.40;3.05;;;10.70;99.90;;;;;;4955030;29;20391;-88
2024/04/03 05:36:47;;;;;;;7.00;2.78;;;10.70;99.90;;;;;;4967748;28;20399;-88
2024/04/03 05:39:13;;;;;;;8.35;2.65;;;10.70;99.90;;;;;;4974877;28;20650;-88
2024/04/03 05:41:38;;;;;;;5.13;2.78;;;10.70;99.90;;;;;;4957886;28;20023;-90
2024/04/03 05:44:04;;;;;;;5.75;2.60;;;11.00;99.90;;;;;;4961790;28;20035;-92
2024/04/03 05:46:30;;;;;;;8.07;2.60;;;10.70;99.90;;;;;;4964286;28;20031;-90
2024/04/03 05:48:55;;;;;;;7.45;3.80;;;10.80;99.90;;;;;;4955451;28;20035;-90
2024/04/03 05:51:21;;;;;;;8.40;3.10;;;10.70;99.90;;;;;;4965630;28;20042;-91
2024/04/03 05:53:56;;;;;;;7.47;3.22;;;10.70;99.90;;;;;;4973971;28;20035;-90
2024/04/03 05:56:45;;;;;;;5.75;2.50;;;10.70;99.90;;;;;;4970498;28;20439;-91
2024/04/03 05:59:10;;;;;;;6.38;3.47;;;11.30;99.90;;;;;;4985588;28;20062;-89
2024/04/03 06:01:41;;;;;;;8.15;3.13;;;11.40;99.90;;;;;;4991398;28;20501;-90
2024/04/03 06:04:06;;;;;;;5.45;3.08;;;10.70;99.90;;;;;;4978775;28;20030;-91
2024/04/03 06:06:32;;;;;;;5.55;3.00;;;11.50;99.90;;;;;;4993959;28;20122;-92
2024/04/03 06:08:58;;;;;;;11.23;3.53;;;10.80;99.90;;;;;;4993005;28;20041;-90
2024/04/03 06:11:24;;;;;;;7.82;3.60;;;10.80;99.90;;;;;;4994259;28;20023;-89
2024/04/03 06:13:50;;;;;;;6.28;2.90;;;10.80;99.90;;;;;;4997704;28;20093;-93
2024/04/03 06:16:15;;;;;;;9.73;3.53;;;10.80;99.90;;;;;;4980561;28;20030;-92
2024/04/03 06:18:41;;;;;;;11.48;3.22;;;10.80;99.90;;;;;;5008882;28;20053;-91
2024/04/03 06:21:13;;;;;;;5.00;2.92;;;10.80;99.90;;;;;;5010593;28;20065;-91
2024/04/03 06:23:38;;;;;;;9.02;3.35;;;10.90;99.90;;;;;;5009304;28;20581;-90
2024/04/03 06:26:04;;;;;;;7.32;2.90;;;10.90;99.90;;;;;;5014615;28;20050;-90
2024/04/03 06:28:30;;;;;;;7.07;2.60;;;10.90;99.90;;;;;;5013912;28;20057;-90
2024/04/03 06:30:55;;;;;;;7.22;3.28;;;10.90;99.90;;;;;;5008109;28;20034;-91
2024/04/03 06:33:21;;;;;;;8.30;2.72;;;10.90;99.90;;;;;;5004945;28;20524;-91
2024/04/03 06:35:47;;;;;;;6.65;3.10;;;10.90;99.90;;;;;;5013689;28;20022;-92
2024/04/03 06:38:13;;;;;;;7.55;2.97;;;11.00;99.90;;;;;;5001862;28;20033;-91
2024/04/03 06:40:39;;;;;;;6.55;2.88;;;11.00;99.90;;;;;;5005454;28;20101;-90
2024/04/03 06:43:06;;;;;;;8.30;3.38;;;11.20;99.90;;;;;;5007034;28;20041;-91
2024/04/03 06:45:32;;;;;;;9.75;3.05;;;11.10;99.90;;;;;;5013059;28;20030;-90
2024/04/03 06:47:57;;;;;;;8.68;3.00;;;11.00;99.90;;;;;;5013045;28;20040;-90
2024/04/03 06:50:24;;;;;;;6.70;3.13;;;11.10;99.90;;;;;;5006762;28;20022;-91
2024/04/03 06:52:49;;;;;;;9.00;2.80;;;11.10;99.90;;;;;;5009722;28;20040;-90
2024/04/03 06:55:15;;;;;;;3.92;2.35;;;11.10;99.90;;;;;;5011297;28;20112;-90
2024/04/03 06:57:42;;;;;;;5.97;2.78;;;11.10;99.90;;;;;;5011358;28;20045;-89
2024/04/03 07:00:09;;;;;;;7.57;3.00;;;11.10;99.90;;;;;;4996653;28;20042;-89
2024/04/03 07:02:34;;;;;;;6.60;2.50;;;11.10;99.90;;;;;;5008803;28;20109;-90
2024/04/03 07:05:00;;;;;;;4.22;2.22;;;11.10;99.90;;;;;;5019658;28;20061;-89
2024/04/03 07:07:25;;;;;;;3.90;2.20;;;11.70;99.90;;;;;;5019053;28;20018;-87
2024/04/03 07:09:51;;;;;;;4.93;2.70;;;11.10;99.90;;;;;;4989544;28;20076;-89
2024/04/03 07:12:16;;;;;;;5.72;2.28;;;11.20;99.90;;;;;;5003922;28;20064;-89
2024/04/03 07:14:42;;;;;;;4.18;2.20;;;11.20;99.90;;;;;;5005346;28;20026;-89
2024/04/03 07:17:08;;;;;;;7.68;2.30;;;11.10;99.90;;;;;;5015430;28;20029;-90
2024/04/03 07:19:33;;;;;;;4.90;1.95;;;11.30;99.90;;;;;;5001958;28;20042;-91
2024/04/03 07:22:03;;;;;;;8.07;2.03;;;11.20;99.90;;;;;;4996894;28;20518;-92
2024/04/03 07:24:37;;;;;;;5.05;1.70;;;11.20;99.90;;;;;;4974728;28;20061;-90
2024/04/03 07:27:03;;;;;;;7.40;2.05;;;11.70;99.90;;;;;;4996498;28;20447;-91
2024/04/03 07:29:30;;;;;;;5.53;2.10;;;11.30;99.90;;;;;;4995889;28;20046;-91
2024/04/03 07:31:55;;;;;;;3.72;2.17;;;11.20;99.90;;;;;;4999808;28;20045;-88
2024/04/03 07:34:21;;;;;;;5.25;2.58;;;11.20;99.90;;;;;;4995725;28;20026;-90
2024/04/03 07:36:47;;;;;;;4.72;2.25;;;11.20;99.90;;;;;;4995045;28;20105;-89
2024/04/03 07:39:13;;;;;;;3.22;2.20;;;11.50;99.90;;;;;;5018948;28;20038;-88
2024/04/03 07:41:43;;;;;;;4.20;1.83;;;11.10;99.90;;;;;;5024688;28;20087;-93
2024/04/03 07:44:14;;;;;;;7.97;2.13;;;11.30;99.90;;;;;;5019491;28;20212;-94
2024/04/03 07:46:40;;;;;;;3.47;1.90;;;10.60;99.90;;;;;;5020316;28;20109;-93
2024/04/03 07:49:16;;;;;;;4.93;2.22;;;12.00;99.90;;;;;;5017524;28;20441;-92
2024/04/03 07:51:46;;;;;;;3.42;2.50;;;11.80;99.90;;;;;;5015987;28;20049;-90
2024/04/03 07:54:30;;;;;;;6.03;2.08;;;11.70;99.90;;;;;;5013401;28;20022;-89
2024/04/03 07:57:01;;;;;;;4.30;2.03;;;12.70;99.90;;;;;;5012939;28;20157;-93
2024/04/03 07:59:26;;;;;;;7.03;2.85;;;11.10;99.90;;;;;;5015474;28;20049;-90
2024/04/03 08:01:54;;;;;;;7.10;2.50;;;11.40;99.90;;;;;;5018599;28;20470;-89
2024/04/03 08:04:36;;;;;;;5.25;2.42;;;11.30;99.90;;;;;;5014667;28;20056;-90
2024/04/03 08:07:02;;;;;;;2.40;2.20;;;11.80;99.90;;;;;;5014561;28;20057;-88
2024/04/03 08:09:36;;;;;;;6.55;2.97;;;11.20;99.90;;;;;;5013992;28;20033;-93
2024/04/03 08:12:02;;;;;;;7.30;2.75;;;11.20;99.90;;;;;;5015849;28;20030;-88
2024/04/03 08:14:28;;;;;;;8.93;2.75;;;11.20;99.90;;;;;;5014298;28;20033;-88
2024/04/03 08:17:08;;;;;;;2.95;2.25;;;11.80;99.90;;;;;;5012160;28;20024;-89
2024/04/03 08:19:34;;;;;;;2.70;2.20;;;11.40;99.90;;;;;;5008766;28;20042;-89
2024/04/03 08:22:01;;;;;;;3.88;2.33;;;12.00;99.90;;;;;;5013271;28;20029;-90
2024/04/03 08:24:33;;;;;;;6.07;2.60;;;11.80;99.90;;;;;;5012920;28;20112;-89
2024/04/03 08:26:59;;;;;;;5.53;2.47;;;12.00;99.90;;;;;;5012327;28;20077;-89
2024/04/03 08:29:24;;;;;;;3.95;2.63;;;11.90;99.90;;;;;;5011287;28;20607;-86
2024/04/03 08:31:51;;;;;;;4.95;2.45;;;11.30;99.90;;;;;;5006079;28;20050;-89
2024/04/03 08:34:37;;;;;;;3.30;2.60;;;11.30;99.90;;;;;;5011598;28;20030;-87
2024/04/03 08:37:04;;;;;;;3.70;2.78;;;12.50;99.90;;;;;;4997820;28;20038;-87
2024/04/03 08:39:30;;;;;;;3.33;2.33;;;12.00;99.90;;;;;;5011250;28;20041;-87
2024/04/03 08:41:58;;;;;;;6.53;2.50;;;11.40;99.90;;;;;;5008010;28;20030;-89
2024/04/03 08:44:40;;;;;;;5.35;2.95;;;12.20;99.90;;;;;;5005907;28;20073;-90
2024/04/03 08:47:05;;;;;;;4.55;2.30;;;11.40;99.90;;;;;;5012407;28;20112;-89
2024/04/03 08:49:33;;;;;;;5.53;2.80;;;11.50;99.90;;;;;;5013370;28;20128;-88
2024/04/03 08:52:14;;;;;;;4.57;3.03;;;12.10;99.90;;;;;;5015298;28;20026;-91
2024/04/03 08:54:42;;;;;;;5.88;3.40;;;12.30;99.90;;;;;;5023173;28;20034;-90
2024/04/03 08:57:27;;;;;;;2.80;2.53;;;12.20;99.90;;;;;;5019721;28;20076;-89
2024/04/03 08:59:52;;;;;;;6.30;3.30;;;12.20;99.90;;;;;;5024386;28;20056;-87
2024/04/03 09:02:18;;;;;;;5.15;3.03;;;12.20;99.90;;;;;;5007792;28;20466;-83
2024/04/03 09:04:43;;;;;;;6.13;3.35;;;11.60;99.90;;;;;;5010071;28;20448;-83
2024/04/03 09:07:18;;;;;;;3.97;3.28;;;11.50;99.90;;;;;;5010019;28;20617;-83
2024/04/03 09:09:44;;;;;;;3.53;3.10;;;11.60;99.90;;;;;;5010910;28;20145;-83
2024/04/03 09:12:09;;;;;;;6.97;3.25;;;11.50;99.90;;;;;;4995920;28;20502;-83
2024/04/03 09:14:35;;;;;;;4.75;3.58;;;12.10;99.90;;;;;;4992213;28;20033;-84
2024/04/03 09:17:02;;;;;;;4.63;3.10;;;11.60;99.90;;;;;;4992719;28;20488;-84
2024/04/03 09:19:29;;;;;;;3.67;3.40;;;11.70;99.90;;;;;;4992274;28;20034;-84
2024/04/03 09:21:55;;;;;;;3.92;3.63;;;11.70;99.90;;;;;;4992792;28;20030;-83
2024/04/03 09:24:21;;;;;;;6.13;3.97;;;11.60;99.90;;;;;;5007642;28;20091;-84
2024/04/03 09:26:48;;;;;;;5.30;3.63;;;11.90;99.90;;;;;;5005204;28;20026;-84
2024/04/03 09:29:17;;;;;;;4.18;3.47;;;11.70;99.90;;;;;;5010891;28;20504;-84
2024/04/03 09:31:46;;;;;;;4.68;4.28;;;11.70;99.90;;;;;;5011431;28;20041;-84
2024/04/03 09:34:13;;;;;;;6.47;4.10;;;11.80;99.90;;;;;;5011715;28;20483;-85
2024/04/03 09:36:40;;;;;;;3.97;3.60;;;11.80;99.90;;;;;;5010062;28;20104;-84
2024/04/03 09:39:07;;;;;;;4.40;4.00;;;11.80;99.90;;;;;;5011592;28;20478;-84
2024/04/03 09:41:33;;;;;;;4.85;4.03;;;11.90;99.90;;;;;;5010121;28;20041;-85
2024/04/03 09:44:01;;;;;;;4.07;3.67;;;11.90;99.90;;;;;;5001271;28;20057;-87
2024/04/03 09:46:40;;;;;;;4.57;3.95;;;11.90;99.90;;;;;;5005716;28;20032;-87
2024/04/03 09:49:09;;;;;;;4.70;4.40;;;11.90;99.90;;;;;;5018662;28;20029;-88
2024/04/03 09:51:34;;;;;;;4.97;4.55;;;11.90;99.90;;;;;;5014156;28;20026;-87
2024/04/03 09:54:02;;;;;;;6.28;4.38;;;11.90;99.90;;;;;;5011768;28;20033;-88
2024/04/03 09:56:28;;;;;;;5.32;3.58;;;11.90;99.90;;;;;;5013253;28;20041;-92
2024/04/03 09:59:02;;;;;;;6.82;4.18;;;11.90;99.90;;;;;;5007766;28;20042;-89
2024/04/03 10:01:30;;;;;;;4.32;3.53;;;12.00;99.90;;;;;;5010728;28;20026;-90
2024/04/03 10:04:09;;;;;;;5.18;3.67;;;11.90;99.90;;;;;;4999575;28;20387;-88
2024/04/03 10:06:42;;;;;;;4.13;3.75;;;12.30;99.90;;;;;;5007452;28;20029;-88
2024/04/03 10:09:32;;;;;;;4.05;3.65;;;11.70;99.90;;;;;;5007214;28;20500;-90
2024/04/03 10:11:59;;;;;;;5.60;3.90;;;12.00;99.90;;;;;;5008018;28;20038;-89
2024/04/03 10:14:32;;;;;;;5.53;4.03;;;12.20;99.90;;;;;;5010905;28;20021;-89
2024/04/03 10:16:58;;;;;;;5.40;4.28;;;12.00;99.90;;;;;;5012695;28;21020;-88
2024/04/03 10:19:30;;;;;;;4.78;4.38;;;12.90;99.90;;;;;;5021199;28;20128;-89
2024/04/03 10:21:56;;;;;;;4.95;4.38;;;12.10;99.90;;;;;;5012455;28;20041;-90
2024/04/03 10:24:23;;;;;;;4.22;3.92;;;12.20;99.90;;;;;;5011324;28;20026;-91
2024/04/03 10:26:49;;;;;;;5.43;4.30;;;12.60;99.90;;;;;;5011552;28;20026;-84
2024/04/03 10:29:40;;;;;;;4.65;4.30;;;13.10;99.90;;;;;;5009467;28;20489;-88
2024/04/03 10:32:06;;;;;;;4.82;4.53;;;12.20;99.90;;;;;;5006907;28;20090;-90
2024/04/03 10:34:49;;;;;;;5.53;5.20;;;12.20;99.90;;;;;;5016003;28;20390;-90
2024/04/03 10:37:17;;;;;;;6.57;5.95;;;12.70;99.90;;;;;;5016223;28;20034;-90
2024/04/03 10:39:42;;;;;;;7.30;6.60;;;12.20;99.90;;;;;;5026003;28;20088;-89
2024/04/03 10:42:10;;;;;;;7.07;6.35;;;12.10;99.90;;;;;;5031555;28;20553;-90
2024/04/03 10:44:48;;;;;;;6.80;6.20;;;12.10;99.90;;;;;;5019008;28;20481;-89
2024/04/03 10:47:16;;;;;;;5.63;5.22;;;12.80;99.90;;;;;;5012002;28;20056;-92
2024/04/03 10:49:56;;;;;;;7.00;5.80;;;12.80;99.90;;;;;;5016622;28;20057;-95
2024/04/03 10:52:22;;;;;;;;;;;13.20;99.90;;;;;;5016982;28;20049;-90
2024/04/03 10:54:58;;;;;;;4.95;4.55;;;12.10;99.90;;;;;;5001538;28;20535;-90
2024/04/03 10:57:25;;;;;;;5.35;4.95;;;12.80;99.90;;;;;;5004920;28;20497;-90
2024/04/03 10:59:54;;;;;;;6.05;5.65;;;12.10;99.90;;;;;;4997375;28;20133;-90
2024/04/03 11:02:20;;;;;;;5.15;4.55;;;12.10;99.90;;;;;;4997839;28;20022;-89
2024/04/03 11:05:08;;;;;;;4.72;4.35;;;12.20;99.90;;;;;;4994966;28;20026;-87
2024/04/03 11:07:36;;;;;;;4.10;3.80;;;12.20;99.90;;;;;;4989932;28;20034;-89
2024/04/03 11:10:08;;;;;;;4.38;3.97;;;12.10;99.90;;;;;;4987997;28;20030;-89
2024/04/03 11:12:33;;;;;;;4.00;3.70;;;12.10;99.90;;;;;;4986761;28;20023;-89
2024/04/03 11:14:59;;;;;;;4.30;4.00;;;12.80;99.90;;;;;;4995361;28;20049;-91
2024/04/03 11:17:24;;;;;;;5.05;3.25;;;12.60;99.90;;;;;;4985956;28;20418;-89
2024/04/03 11:19:51;;;;;;;3.42;2.92;;;12.10;99.90;;;;;;4995354;28;20034;-90
2024/04/03 11:22:16;;;;;;;2.85;2.65;;;13.10;99.90;;;;;;4996343;28;20026;-89
2024/04/03 11:25:02;;;;;;;3.08;2.85;;;12.70;99.90;;;;;;4992923;28;20014;-91
2024/04/03 11:27:29;;;;;;;3.47;3.28;;;11.60;99.90;;;;;;4976125;28;20035;-92
2024/04/03 11:30:07;;;;;;;3.45;3.15;;;12.10;99.90;;;;;;4995583;28;20038;-90
2024/04/03 11:32:33;;;;;;;3.72;3.53;;;12.00;99.90;;;;;;4995623;28;20050;-90
2024/04/03 11:34:59;;;;;;;5.15;3.60;;;12.80;99.90;;;;;;5008291;28;20022;-90
2024/04/03 11:37:25;;;;;;;4.15;3.88;;;12.30;99.90;;;;;;5010607;28;20070;-90
2024/04/03 11:39:52;;;;;;;4.32;3.97;;;12.50;99.90;;;;;;5002326;28;20119;-85
2024/04/03 11:42:26;;;;;;;4.40;4.10;;;12.80;99.90;;;;;;4995147;28;20022;-89
2024/04/03 11:44:52;;;;;;;4.95;4.50;;;12.10;99.90;;;;;;4995159;28;20470;-89
2024/04/03 11:47:17;;;;;;;4.75;4.45;;;12.10;99.90;;;;;;4995436;28;20045;-89
2024/04/03 11:49:43;;;;;;;5.75;5.25;;;12.10;99.90;;;;;;4985052;28;20037;-88
2024/04/03 11:52:09;;;;;;;5.57;5.07;;;12.80;99.90;;;;;;4994765;28;20119;-88
2024/04/03 11:54:34;;;;;;;5.78;4.78;;;12.50;99.90;;;;;;4994777;28;20113;-88
2024/04/03 11:57:00;;;;;;;5.30;4.95;;;12.40;99.90;;;;;;5001322;28;20045;-87
2024/04/03 11:59:26;;;;;;;5.60;5.13;;;12.20;99.90;;;;;;4984049;28;20061;-88
2024/04/03 12:01:52;;;;;;;6.03;5.53;;;12.10;99.90;;;;;;4993947;28;20030;-87
2024/04/03 12:04:17;;;;;;;6.30;5.82;;;12.20;99.90;;;;;;4993373;28;20022;-88
2024/04/03 12:06:43;;;;;;;6.82;6.32;;;12.30;99.90;;;;;;4993979;28;20034;-88
2024/04/03 12:09:09;;;;;;;6.35;5.88;;;12.30;99.90;;;;;;4994399;28;20053;-87
2024/04/03 12:11:34;;;;;;;6.75;6.25;;;12.30;99.90;;;;;;4993367;28;20022;-88
2024/04/03 12:14:02;;;;;;;7.65;6.97;;;12.90;99.90;;;;;;4994378;28;20026;-90
2024/04/03 12:16:30;;;;;;;7.43;6.82;;;12.30;99.90;;;;;;4993553;28;20462;-88
2024/04/03 12:19:13;;;;;;;7.32;6.82;;;12.40;99.90;;;;;;4944301;28;20050;-88
2024/04/03 12:21:43;;;;;;;7.55;6.95;;;12.10;99.90;;;;;;4994363;28;20038;-89
2024/04/03 12:24:09;;;;;;;7.73;7.03;;;13.10;99.90;;;;;;4994483;28;20026;-88
2024/04/03 12:26:36;;;;;;;7.70;7.00;;;12.50;99.90;;;;;;5000537;28;20018;-90
2024/04/03 12:29:02;;;;;;;7.95;7.30;;;13.20;99.90;;;;;;5010065;28;20034;-91
2024/04/03 12:31:46;;;;;;;7.82;7.15;;;12.50;99.90;;;;;;4994876;28;20026;-92
2024/04/03 12:34:12;;;;;;;9.02;8.30;;;12.50;99.90;;;;;;4976136;28;20379;-90
2024/04/03 12:36:38;;;;;;;8.15;7.45;;;12.90;99.90;;;;;;4994695;28;20029;-91
2024/04/03 12:39:08;;;;;;;7.25;6.68;;;13.20;99.90;;;;;;4993452;28;20034;-89
2024/04/03 12:41:36;;;;;;;8.30;7.65;;;13.30;99.90;;;;;;4977614;28;20089;-90
2024/04/03 12:44:01;;;;;;;7.38;6.78;;;12.50;99.90;;;;;;4980058;28;20030;-89
2024/04/03 12:46:28;;;;;;;7.18;6.68;;;12.80;99.90;;;;;;4993042;28;20029;-89
2024/04/03 12:49:13;;;;;;;7.22;6.72;;;12.50;99.90;;;;;;4991394;28;20038;-89
2024/04/03 12:51:39;;;;;;;10.18;7.03;;;13.00;99.90;;;;;;4907876;28;20393;-89
2024/04/03 12:54:04;;;;;;;8.32;7.00;;;13.30;99.90;;;;;;4981660;28;20028;-89