Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:04:13;;;;;;;;;;;;;;;-12.69;38.38;102230.66;5889894;23;19918;-82
2021/01/09 00:10:04;;;;;;;;;;;;;;;-12.70;38.08;102234.25;4999328;28;19925;-86
2021/01/09 00:12:36;;;;;;;;;;;;;;;-12.71;38.77;102237.84;4990281;28;19924;-82
2021/01/09 00:15:13;;;;;;;;;;;;;;;-13.00;37.52;102245.19;4994092;28;19894;-81
2021/01/09 00:17:40;;;;;;;;;;;;;;;-12.96;37.94;102236.16;4992450;28;19926;-83
2021/01/09 00:20:13;;;;;;;;;;;;;;;-13.00;38.68;102253.22;4976228;28;19977;-82
2021/01/09 00:22:40;;;;;;;;;;;;;;;-13.00;37.98;102251.41;4988965;28;19933;-82
2021/01/09 00:25:20;;;;;;;;;;;;;;;-12.88;37.53;102247.41;4976557;28;19910;-83
2021/01/09 00:27:50;;;;;;;;;;;;;;;-12.85;38.21;102236.59;4994950;28;19918;-84
2021/01/09 00:30:22;;;;;;;;;;;;;;;-12.73;37.67;102243.25;4966248;28;20366;-81
2021/01/09 00:32:49;;;;;;;;;;;;;;;-12.78;37.27;102242.59;4980170;28;19996;-80
2021/01/09 00:35:18;;;;;;;;;;;;;;;-12.39;37.04;102249.91;4989154;28;20000;-82
2021/01/09 00:37:44;;;;;;;;;;;;;;;-12.45;37.20;102249.25;4990344;28;19933;-82
2021/01/09 00:40:11;;;;;;;;;;;;;;;-12.29;36.41;102247.72;4964845;28;19985;-81
2021/01/09 00:42:40;;;;;;;;;;;;;;;-12.21;35.89;102243.88;4983400;28;19914;-82
2021/01/09 00:45:10;;;;;;;;;;;;;;;-12.02;35.58;102243.94;4975315;28;19910;-83
2021/01/09 00:47:38;;;;;;;;;;;;;;;-11.94;35.26;102252.47;4991425;28;19918;-83
2021/01/09 00:50:05;;;;;;;;;;;;;;;-12.03;34.68;102243.06;4971400;28;19925;-83
2021/01/09 00:52:31;;;;;;;;;;;;;;;-12.12;35.57;102247.00;4992115;28;19914;-82
2021/01/09 00:55:06;;;;;;;;;;;;;;;-11.90;35.33;102246.03;4990928;28;19958;-82
2021/01/09 00:57:43;;;;;;;;;;;;;;;-11.80;33.68;102256.31;4980058;28;19909;-84
2021/01/09 01:00:12;;;;;;;;;;;;;;;-11.78;34.54;102260.66;4995436;28;19926;-83
2021/01/09 01:02:38;;;;;;;;;;;;;;;-11.49;34.32;102268.38;4988701;28;19929;-81
2021/01/09 01:05:09;;;;;;;;;;;;;;;-11.60;34.60;102268.84;4995557;28;19922;-84
2021/01/09 01:07:38;;;;;;;;;;;;;;;-11.65;34.91;102286.88;5000886;28;19909;-83
2021/01/09 01:10:08;;;;;;;;;;;;;;;-11.56;35.25;102289.13;4998644;28;19913;-82
2021/01/09 01:12:58;;;;;;;;;;;;;;;-11.47;34.68;102287.88;4978396;28;19914;-82
2021/01/09 01:18:01;;;;;;;;;;;;;;;-11.31;34.76;102296.94;5492921;23;19922;-81
2021/01/09 01:20:33;;;;;;;;;;;;;;;-11.35;35.08;102299.81;5032906;28;19925;-83
2021/01/09 01:23:21;;;;;;;;;;;;;;;-11.53;35.76;102291.69;5040751;28;19924;-82
2021/01/09 01:29:34;;;;;;;;;;;;;;;-11.18;35.39;102289.22;5040031;28;20004;-84
2021/01/09 01:40:13;;;;;;;;;;;;;;;-11.07;35.20;102285.22;5030025;23;19906;-86
2021/01/09 01:43:28;;;;;;;;;;;;;;;-11.03;34.53;102276.09;5757403;23;19944;-82
2021/01/09 01:45:59;;;;;;;;;;;;;;;-11.06;35.99;102284.28;4958065;28;19907;-81
2021/01/09 01:48:28;;;;;;;;;;;;;;;-11.09;34.97;102295.97;5081832;23;19907;-82
2021/01/09 02:04:07;;;;;;;;;;;;;;;-11.25;34.91;102290.44;5362837;23;19923;-82
2021/01/09 02:06:35;;;;;;;;;;;;;;;-10.84;34.94;102285.94;4969714;29;19918;-83
2021/01/09 02:09:15;;;;;;;;;;;;;;;-10.87;34.56;102276.25;4963357;29;19989;-82
2021/01/09 02:12:07;;;;;;;;;;;;;;;-10.71;34.57;102279.06;4969966;29;19978;-82
2021/01/09 02:14:37;;;;;;;;;;;;;;;-10.56;34.34;102285.50;4958129;28;19921;-83
2021/01/09 02:17:05;;;;;;;;;;;;;;;-10.80;35.85;102279.50;4971416;29;19914;-82
2021/01/09 02:19:41;;;;;;;;;;;;;;;-11.09;35.93;102279.91;4971734;29;19922;-82
2021/01/09 02:22:15;;;;;;;;;;;;;;;-11.29;36.22;102283.50;4954886;29;19921;-83
2021/01/09 02:24:47;;;;;;;;;;;;;;;-11.06;36.88;102281.59;4968185;29;20008;-82
2021/01/09 02:27:15;;;;;;;;;;;;;;;-10.60;38.04;102270.50;4951576;29;19915;-81
2021/01/09 02:30:01;;;;;;;;;;;;;;;-10.65;39.49;102276.09;4952798;29;19922;-81
2021/01/09 02:32:39;;;;;;;;;;;;;;;-11.20;41.94;102277.75;4948479;29;19911;-79
2021/01/09 02:35:06;;;;;;;;;;;;;;;-10.94;41.89;102272.13;4947563;29;19921;-82
2021/01/09 02:37:37;;;;;;;;;;;;;;;-10.49;40.88;102253.94;4979438;28;19910;-82
2021/01/09 02:40:04;;;;;;;;;;;;;;;-10.43;39.66;102253.63;4965597;29;19914;-81
2021/01/09 02:42:31;;;;;;;;;;;;;;;-10.22;38.94;102253.47;4949689;29;19925;-81
2021/01/09 02:44:58;;;;;;;;;;;;;;;-10.38;40.47;102243.53;4948360;29;19915;-80
2021/01/09 02:47:24;;;;;;;;;;;;;;;-10.34;40.65;102245.09;4948858;29;19977;-81
2021/01/09 02:49:53;;;;;;;;;;;;;;;-10.49;40.28;102245.91;4964702;29;19930;-80
2021/01/09 02:52:22;;;;;;;;;;;;;;;-10.87;41.47;102244.16;4946750;29;19914;-81
2021/01/09 02:54:48;;;;;;;;;;;;;;;-10.92;42.52;102233.66;4948967;29;19921;-83
2021/01/09 02:57:21;;;;;;;;;;;;;;;-10.62;39.46;102227.78;4967031;29;19914;-81
2021/01/09 02:59:50;;;;;;;;;;;;;;;-10.35;39.21;102215.75;4968512;29;19938;-82
2021/01/09 03:02:17;;;;;;;;;;;;;;;-10.11;39.96;102213.59;4971010;29;19915;-81
2021/01/09 03:04:44;;;;;;;;;;;;;;;-9.92;39.64;102201.97;4988269;28;19950;-82
2021/01/09 03:07:15;;;;;;;;;;;;;;;-10.25;36.73;102194.69;4988723;28;19918;-82
2021/01/09 03:09:41;;;;;;;;;;;;;;;-10.27;37.86;102188.56;4988268;28;19918;-81
2021/01/09 03:12:10;;;;;;;;;;;;;;;-10.55;36.09;102193.53;4990251;28;19914;-81
2021/01/09 03:14:36;;;;;;;;;;;;;;;-10.47;36.29;102179.78;4988450;28;19918;-80
2021/01/09 03:17:06;;;;;;;;;;;;;;;-10.25;36.13;102183.97;4990374;28;19918;-82
2021/01/09 03:19:34;;;;;;;;;;;;;;;-10.50;35.42;102183.47;4989618;28;20287;-82
2021/01/09 03:22:21;;;;;;;;;;;;;;;-10.49;35.03;102176.28;4970945;28;20343;-83
2021/01/09 03:24:47;;;;;;;;;;;;;;;-10.78;36.85;102166.09;4988489;28;19937;-82
2021/01/09 03:27:24;;;;;;;;;;;;;;;-10.43;36.44;102170.63;4985563;28;20037;-81
2021/01/09 03:29:50;;;;;;;;;;;;;;;-10.64;35.69;102181.44;4968778;28;19914;-81
2021/01/09 03:32:19;;;;;;;;;;;;;;;-10.71;35.76;102177.34;4983101;28;20397;-81
2021/01/09 03:34:47;;;;;;;;;;;;;;;-10.83;37.38;102172.63;4968036;28;19925;-82
2021/01/09 03:37:16;;;;;;;;;;;;;;;-11.14;37.64;102170.47;4979590;28;19914;-81
2021/01/09 03:39:42;;;;;;;;;;;;;;;-11.01;37.58;102167.19;4986093;28;19918;-82
2021/01/09 03:42:09;;;;;;;;;;;;;;;-10.97;37.98;102160.75;4987106;28;19917;-82
2021/01/09 03:44:35;;;;;;;;;;;;;;;-11.00;37.63;102167.13;4984581;28;19914;-81
2021/01/09 03:47:03;;;;;;;;;;;;;;;-10.44;36.96;102158.19;4986027;28;20382;-81
2021/01/09 03:49:29;;;;;;;;;;;;;;;-10.49;37.68;102160.22;4988371;28;19925;-82
2021/01/09 03:51:59;;;;;;;;;;;;;;;-10.83;38.81;102153.88;4986646;28;20274;-82
2021/01/09 03:54:25;;;;;;;;;;;;;;;-10.95;38.53;102158.88;4988888;28;19898;-81
2021/01/09 03:57:11;;;;;;;;;;;;;;;-10.42;37.89;102155.44;4972602;29;19942;-82
2021/01/09 03:59:37;;;;;;;;;;;;;;;-10.80;38.91;102151.03;4968860;29;20364;-81
2021/01/09 04:02:08;;;;;;;;;;;;;;;-10.33;37.56;102150.41;4967177;28;19965;-82
2021/01/09 04:04:36;;;;;;;;;;;;;;;-10.57;38.78;102155.25;4985061;28;19929;-82
2021/01/09 04:07:04;;;;;;;;;;;;;;;-10.04;37.70;102150.72;4989071;28;19922;-82
2021/01/09 04:09:32;;;;;;;;;;;;;;;-10.89;38.55;102158.56;4988389;28;19902;-81
2021/01/09 04:12:03;;;;;;;;;;;;;;;-10.88;38.78;102148.75;4988241;28;19914;-81
2021/01/09 04:14:31;;;;;;;;;;;;;;;-10.36;37.38;102145.22;4988062;28;19949;-82
2021/01/09 04:17:02;;;;;;;;;;;;;;;-10.61;38.27;102137.59;4988081;28;19925;-81
2021/01/09 04:19:31;;;;;;;;;;;;;;;-10.17;37.14;102133.59;4987056;28;19953;-81
2021/01/09 04:21:58;;;;;;;;;;;;;;;-11.40;38.49;101944.44;4968373;28;19929;-82
2021/01/09 04:24:25;;;;;;;;;;;;;;;-10.15;38.22;102125.44;4986158;28;19945;-82
2021/01/09 04:26:55;;;;;;;;;;;;;;;-10.15;37.68;102126.31;4991849;28;19981;-82
2021/01/09 04:29:23;;;;;;;;;;;;;;;-9.71;37.46;102118.69;4974675;28;19933;-82
2021/01/09 04:31:51;;;;;;;;;;;;;;;-10.26;38.35;102123.31;4990863;28;19925;-82
2021/01/09 04:34:18;;;;;;;;;;;;;;;-10.51;38.89;102121.94;4988964;28;19914;-82
2021/01/09 04:36:46;;;;;;;;;;;;;;;-10.38;39.05;102120.34;4972752;28;19913;-81
2021/01/09 04:39:12;;;;;;;;;;;;;;;-10.24;39.12;102114.25;4988910;28;19914;-82
2021/01/09 04:41:43;;;;;;;;;;;;;;;-9.93;39.42;102115.31;4989383;28;19960;-82
2021/01/09 04:44:14;;;;;;;;;;;;;;;-9.83;39.36;102107.66;4991051;28;19985;-82
2021/01/09 04:46:55;;;;;;;;;;;;;;;-9.59;39.36;102107.25;4990728;28;19946;-82
2021/01/09 04:49:23;;;;;;;;;;;;;;;-9.47;39.10;102092.31;4974792;28;19933;-82
2021/01/09 04:51:58;;;;;;;;;;;;;;;-9.49;38.90;102097.78;4992740;28;19929;-82
2021/01/09 04:54:29;;;;;;;;;;;;;;;-9.64;39.66;102087.88;4990875;28;19941;-80
2021/01/09 04:56:59;;;;;;;;;;;;;;;-9.95;40.71;102090.44;4988405;28;19914;-81
2021/01/09 04:59:29;;;;;;;;;;;;;;;-9.61;40.52;102095.75;4989538;28;19977;-81
2021/01/09 05:02:05;;;;;;;;;;;;;;;-9.45;40.64;102084.19;4970753;28;19914;-83
2021/01/09 05:04:35;;;;;;;;;;;;;;;-9.17;40.82;102085.31;4983072;28;19922;-83
2021/01/09 05:07:02;;;;;;;;;;;;;;;-9.41;40.20;102104.50;4968846;28;19926;-82
2021/01/09 05:09:28;;;;;;;;;;;;;;;-9.64;41.20;102085.19;4968230;28;19914;-82
2021/01/09 05:11:56;;;;;;;;;;;;;;;-9.33;41.33;102088.00;4969559;28;20256;-82
2021/01/09 05:14:23;;;;;;;;;;;;;;;-8.98;40.62;102080.59;4972517;28;20290;-82
2021/01/09 05:16:52;;;;;;;;;;;;;;;-9.41;42.55;102078.56;4972134;28;19910;-82
2021/01/09 05:19:19;;;;;;;;;;;;;;;-9.50;42.58;102079.94;4966899;28;19923;-82
2021/01/09 05:21:48;;;;;;;;;;;;;;;-9.78;43.38;102081.47;4966571;28;19921;-82
2021/01/09 05:24:14;;;;;;;;;;;;;;;-9.79;43.91;102087.78;4968964;28;19910;-82
2021/01/09 05:26:41;;;;;;;;;;;;;;;-9.58;44.42;102076.81;4971597;28;19914;-81
2021/01/09 05:29:08;;;;;;;;;;;;;;;-9.36;41.93;102076.50;4970128;28;19914;-82
2021/01/09 05:31:36;;;;;;;;;;;;;;;-9.57;42.35;102078.53;4970933;28;19942;-82
2021/01/09 05:34:13;;;;;;;;;;;;;;;-9.53;42.06;102069.38;4985877;28;19918;-82
2021/01/09 05:36:42;;;;;;;;;;;;;;;-9.51;41.65;102077.34;4966690;28;19978;-82
2021/01/09 05:39:08;;;;;;;;;;;;;;;-9.53;42.18;102069.38;4965570;28;20022;-82
2021/01/09 05:41:42;;;;;;;;;;;;;;;-9.22;41.33;102067.66;4965823;28;20000;-81
2021/01/09 05:44:11;;;;;;;;;;;;;;;-9.59;41.61;102079.59;4970019;28;19920;-81
2021/01/09 05:46:41;;;;;;;;;;;;;;;-9.44;40.87;102067.13;4969050;28;19958;-82
2021/01/09 05:49:10;;;;;;;;;;;;;;;-9.45;41.64;102081.50;4970059;29;19914;-82
2021/01/09 05:51:40;;;;;;;;;;;;;;;-9.83;42.57;102071.94;4984066;28;19915;-82
2021/01/09 05:54:11;;;;;;;;;;;;;;;-9.82;42.66;102081.72;4971030;28;19958;-81
2021/01/09 05:56:40;;;;;;;;;;;;;;;-9.85;42.75;102079.19;4970059;28;19921;-81
2021/01/09 05:59:12;;;;;;;;;;;;;;;-9.72;42.82;102084.75;4968638;29;19977;-82
2021/01/09 06:01:41;;;;;;;;;;;;;;;-9.53;42.58;102073.88;4969606;28;20001;-81
2021/01/09 06:04:16;;;;;;;;;;;;;;;-9.55;42.69;102089.19;4989696;28;19926;-81
2021/01/09 06:06:53;;;;;;;;;;;;;;;-9.77;43.10;102079.66;4989082;28;19956;-82
2021/01/09 06:09:32;;;;;;;;;;;;;;;-9.37;42.85;102069.41;4988532;28;20012;-82
2021/01/09 06:12:05;;;;;;;;;;;;;;;-9.21;42.95;102072.06;4986755;28;19914;-83
2021/01/09 06:14:34;;;;;;;;;;;;;;;-9.23;43.01;102065.91;4972733;28;19922;-81
2021/01/09 06:17:01;;;;;;;;;;;;;;;-9.46;43.06;102080.63;4966743;29;19925;-83
2021/01/09 06:19:27;;;;;;;;;;;;;;;-9.44;43.91;102075.19;4966999;29;19918;-82
2021/01/09 06:21:54;;;;;;;;;;;;;;;-9.33;43.51;102083.50;4966427;29;19914;-82
2021/01/09 06:24:21;;;;;;;;;;;;;;;-9.37;42.71;102079.25;4967104;29;19977;-81
2021/01/09 06:26:47;;;;;;;;;;;;;;;-9.49;43.64;102078.13;4967597;29;20009;-82
2021/01/09 06:29:21;;;;;;;;;;;;;;;-9.32;43.33;102073.63;4966574;29;19914;-82
2021/01/09 06:31:55;;;;;;;;;;;;;;;-9.60;44.28;102084.09;4968148;29;20331;-81
2021/01/09 06:34:27;;;;;;;;;;;;;;;-9.57;44.02;102066.97;4968452;29;19985;-82
2021/01/09 06:36:55;;;;;;;;;;;;;;;-9.50;43.19;102082.59;4968403;29;19942;-82
2021/01/09 06:39:25;;;;;;;;;;;;;;;-9.48;44.24;102072.69;4967237;29;20000;-82
2021/01/09 06:41:53;;;;;;;;;;;;;;;-9.44;44.70;102077.88;4968202;29;19918;-81
2021/01/09 06:44:22;;;;;;;;;;;;;;;-9.23;44.73;102084.69;4965450;28;19914;-82
2021/01/09 06:46:50;;;;;;;;;;;;;;;-9.46;45.60;102096.72;4968040;28;19919;-81
2021/01/09 06:49:20;;;;;;;;;;;;;;;-9.59;45.39;102096.53;4961368;28;19906;-81
2021/01/09 06:51:54;;;;;;;;;;;;;;;-9.23;45.16;102087.38;4966199;29;19994;-82
2021/01/09 06:54:45;;;;;;;;;;;;;;;-9.53;44.94;102096.19;4963209;29;19962;-80
2021/01/09 06:57:15;;;;;;;;;;;;;;;-9.53;44.96;102090.84;4970248;28;19966;-83
2021/01/09 06:59:47;;;;;;;;;;;;;;;-9.39;45.31;102114.19;4966554;29;19918;-82
2021/01/09 07:02:15;;;;;;;;;;;;;;;-9.41;45.46;102078.56;4949375;29;19914;-83
2021/01/09 07:04:48;;;;;;;;;;;;;;;-9.41;45.51;102083.03;4975414;28;19930;-82
2021/01/09 07:07:34;;;;;;;;;;;;;;;-9.23;45.69;102082.03;4974528;28;19929;-83
2021/01/09 07:10:12;;;;;;;;;;;;;;;-9.02;44.66;102089.81;4954779;29;19910;-83
2021/01/09 07:12:47;;;;;;;;;;;;;;;-9.27;45.72;102095.69;4988703;28;19961;-82
2021/01/09 07:15:18;;;;;;;;;;;;;;;-9.16;45.24;102095.09;5073138;23;20017;-82
2021/01/09 07:17:46;;;;;;;;;;;;;;;-8.88;44.42;102096.16;4948882;29;19964;-82
2021/01/09 07:20:12;;;;;;;;;;;;;;;-9.29;44.55;102090.41;4949878;29;19929;-82
2021/01/09 07:22:49;;;;;;;;;;;;;;;-9.35;45.61;102085.38;4951620;29;19942;-82
2021/01/09 07:25:21;;;;;;;;;;;;;;;-9.40;45.93;102084.81;4967509;29;19925;-82
2021/01/09 07:27:49;;;;;;;;;;;;;;;-9.18;46.03;102097.00;4965086;28;19922;-82
2021/01/09 07:30:17;;;;;;;;;;;;;;;-9.22;45.65;102099.00;4982570;28;20252;-82
2021/01/09 07:32:48;;;;;;;;;;;;;;;-9.22;46.32;102099.84;4971883;28;19965;-83
2021/01/09 07:35:18;;;;;;;;;;;;;;;-9.19;46.07;102092.56;4950503;29;19918;-83
2021/01/09 07:37:48;;;;;;;;;;;;;;;-9.10;45.75;102105.47;4967882;29;19918;-83
2021/01/09 07:40:23;;;;;;;;;;;;;;;-9.11;45.34;102101.03;4948937;29;19922;-82
2021/01/09 07:42:52;;;;;;;;;;;;;;;-9.17;46.04;102110.31;4963095;29;19922;-83
2021/01/09 07:45:31;;;;;;;;;;;;;;;-9.41;47.03;102112.53;4967784;29;19919;-82
2021/01/09 07:47:58;;;;;;;;;;;;;;;-9.25;46.59;102108.06;4971152;28;19918;-83
2021/01/09 07:50:42;;;;;;;;;;;;;;;-9.12;47.17;102104.69;4950636;29;20283;-83
2021/01/09 07:53:08;;;;;;;;;;;;;;;-9.52;47.00;102118.53;4955758;29;19949;-82
2021/01/09 07:55:49;;;;;;;;;;;;;;;-9.50;47.72;102106.75;4967489;29;19938;-82
2021/01/09 07:58:16;;;;;;;;;;;;;;;-9.37;46.83;102109.63;4967014;29;19925;-83
2021/01/09 08:00:42;;;;;;;;;;;;;;;-9.46;47.28;102110.13;4955924;28;19922;-83
2021/01/09 08:03:14;;;;;;;;;;;;;;;-9.33;46.59;102107.66;4966071;29;19918;-83
2021/01/09 08:05:41;;;;;;;;;;;;;;;-9.39;46.92;102107.97;4992102;28;19969;-83
2021/01/09 08:08:09;;;;;;;;;;;;;;;-9.42;47.28;102108.13;4959973;29;19962;-82
2021/01/09 08:10:35;;;;;;;;;;;;;;;-9.68;48.15;102107.78;4967358;29;19915;-82
2021/01/09 08:13:12;;;;;;;;;;;;;;;-9.50;48.33;102124.66;4949185;29;19969;-82
2021/01/09 08:15:41;;;;;;;;;;;;;;;-9.57;48.46;102109.88;4949195;29;19929;-82
2021/01/09 08:18:09;;;;;;;;;;;;;;;-9.32;48.39;102108.50;4956227;29;19929;-84
2021/01/09 08:20:35;;;;;;;;;;;;;;;-9.28;48.16;102116.28;4961063;29;19915;-82
2021/01/09 08:23:03;;;;;;;;;;;;;;;-9.35;47.53;102117.56;4955438;29;19925;-82
2021/01/09 08:25:31;;;;;;;;;;;;;;;-9.35;48.09;102120.25;4952724;29;19922;-81
2021/01/09 08:27:58;;;;;;;;;;;;;;;-9.35;48.27;102131.00;4949204;29;19942;-83
2021/01/09 08:30:35;;;;;;;;;;;;;;;-9.35;48.24;102129.19;4943826;29;19918;-82
2021/01/09 08:33:14;;;;;;;;;;;;;;;-9.46;48.24;102133.41;4949280;29;19961;-81
2021/01/09 08:35:53;;;;;;;;;;;;;;;-9.58;48.60;102130.44;4962969;29;19940;-85
2021/01/09 08:59:10;;;;;;;;;;;;;;;-9.70;49.71;102182.06;5643212;23;19926;-83
2021/01/09 09:02:29;;;;;;;;;;;;;;;-9.68;49.57;102174.78;4979857;28;19941;-84
2021/01/09 09:05:07;;;;;;;;;;;;;;;-9.86;49.47;102169.47;4991809;28;19969;-84
2021/01/09 09:08:02;;;;;;;;;;;;;;;-9.74;49.19;102170.63;4995704;28;19974;-83
2021/01/09 09:15:39;;;;;;;;;;;;;;;-9.73;49.40;102195.63;5898249;23;19922;-80
2021/01/09 09:18:05;;;;;;;;;;;;;;;-9.80;49.19;102185.22;4986598;28;19930;-83
2021/01/09 09:20:35;;;;;;;;;;;;;;;-9.65;49.17;102182.66;4994784;28;19937;-82
2021/01/09 09:23:23;;;;;;;;;;;;;;;-9.58;49.29;102189.44;4969927;28;19902;-83
2021/01/09 09:26:08;;;;;;;;;;;;;;;-9.70;50.11;102187.44;4977130;28;19921;-85
2021/01/09 09:29:02;;;;;;;;;;;;;;;-9.85;49.85;102203.38;4983911;28;19926;-82
2021/01/09 09:31:52;;;;;;;;;;;;;;;-9.88;49.41;102208.88;4989555;28;19902;-83
2021/01/09 09:34:37;;;;;;;;;;;;;;;-9.88;50.13;102214.22;4993658;28;19925;-86
2021/01/09 09:37:17;;;;;;;;;;;;;;;-9.74;50.15;102213.53;4991731;28;19912;-83
2021/01/09 09:39:54;;;;;;;;;;;;;;;-9.75;49.30;102219.84;5003747;28;19922;-83
2021/01/09 09:42:27;;;;;;;;;;;;;;;-9.71;49.87;102225.91;4993573;28;19902;-83
2021/01/09 09:44:54;;;;;;;;;;;;;;;-9.84;49.32;102236.38;4992463;28;19921;-83
2021/01/09 09:47:36;;;;;;;;;;;;;;;-9.85;49.05;102237.34;4995935;28;19941;-84
2021/01/09 09:50:12;;;;;;;;;;;;;;;-9.97;49.40;102236.16;4991609;28;19918;-81
2021/01/09 09:52:58;;;;;;;;;;;;;;;-10.05;49.78;102245.44;5145308;23;19922;-84
2021/01/09 09:55:33;;;;;;;;;;;;;;;-9.90;48.96;102241.13;4977314;28;20018;-84
2021/01/09 09:58:11;;;;;;;;;;;;;;;-10.02;48.61;102239.06;4973686;28;20298;-84
2021/01/09 10:00:58;;;;;;;;;;;;;;;-10.80;48.83;102116.25;4961281;28;19945;-83
2021/01/09 10:26:11;;;;;;;;;;;;;;;-10.01;47.89;102283.69;5661708;23;19990;-82
2021/01/09 10:28:54;;;;;;;;;;;;;;;-10.21;48.20;102282.88;4976232;28;20365;-84
2021/01/09 10:47:43;;;;;;;;;;;;;;;-10.28;47.69;102310.03;5026479;23;19910;-82
2021/01/09 11:24:01;;;;;;;;;;;;;;;-10.14;48.22;102304.00;4990652;28;19930;-83
2021/01/09 11:58:30;;;;;;;;;;;;;;;-10.37;47.78;102352.41;4988405;28;19972;-81
2021/01/09 12:01:35;;;;;;;;;;;;;;;-10.45;48.11;102354.59;4994685;28;19922;-86
2021/01/09 12:04:05;;;;;;;;;;;;;;;-10.50;48.42;102375.38;4991979;28;19953;-84
2021/01/09 12:06:32;;;;;;;;;;;;;;;-10.54;48.79;102387.19;4978069;28;19930;-83
2021/01/09 12:09:18;;;;;;;;;;;;;;;-10.50;48.55;102389.63;4974738;28;19918;-86
2021/01/09 12:14:41;;;;;;;;;;;;;;;-10.46;48.45;102393.03;5357029;23;20291;-85
2021/01/09 12:17:13;;;;;;;;;;;;;;;-10.41;49.11;102392.78;4992732;28;19926;-83
2021/01/09 12:27:35;;;;;;;;;;;;;;;-10.30;48.95;102395.81;5041331;23;19906;-84
2021/01/09 12:30:01;;;;;;;;;;;;;;;-10.77;50.74;102397.13;4982023;28;19941;-83
2021/01/09 12:32:28;;;;;;;;;;;;;;;-10.48;49.80;102401.13;4981048;28;19914;-80
2021/01/09 12:34:54;;;;;;;;;;;;;;;-10.45;50.60;102392.09;4980173;28;19924;-81
2021/01/09 12:37:21;;;;;;;;;;;;;;;-10.59;50.79;102401.63;4981881;28;19945;-82
2021/01/09 12:39:49;;;;;;;;;;;;;;;-10.55;50.88;102391.66;4980110;28;19926;-81
2021/01/09 12:42:18;;;;;;;;;;;;;;;-10.63;50.47;102397.38;4962588;28;19922;-84
2021/01/09 12:44:44;;;;;;;;;;;;;;;-10.72;51.34;102401.31;4964255;28;19914;-82
2021/01/09 12:47:12;;;;;;;;;;;;;;;-10.56;51.54;102395.28;4983137;28;19948;-82
2021/01/09 12:49:38;;;;;;;;;;;;;;;-10.66;51.39;102397.50;4984962;28;19921;-82
2021/01/09 12:52:04;;;;;;;;;;;;;;;-10.53;51.41;102402.28;4983763;28;19921;-82
2021/01/09 12:54:31;;;;;;;;;;;;;;;-10.29;50.29;102383.31;4965080;28;19928;-82
2021/01/09 12:56:57;;;;;;;;;;;;;;;-10.21;51.39;102395.41;4964140;28;20032;-82
2021/01/09 12:59:23;;;;;;;;;;;;;;;-10.13;50.88;102397.69;4966980;28;19922;-81
2021/01/09 13:01:50;;;;;;;;;;;;;;;-10.11;50.81;102393.13;4982710;28;19926;-82
2021/01/09 13:04:21;;;;;;;;;;;;;;;-10.01;49.66;102390.03;4980841;28;20004;-80
2021/01/09 13:07:01;;;;;;;;;;;;;;;-10.28;50.97;102382.34;4980821;28;19961;-82
2021/01/09 13:09:29;;;;;;;;;;;;;;;-10.48;51.28;102384.19;4980816;28;19921;-82
2021/01/09 13:12:26;;;;;;;;;;;;;;;-10.65;50.83;102385.00;4969758;28;19977;-85
2021/01/09 13:15:24;;;;;;;;;;;;;;;-10.68;50.34;102386.00;4995931;28;19913;-84
2021/01/09 13:18:34;;;;;;;;;;;;;;;-10.72;50.05;102374.56;4998648;28;20036;-85
2021/01/09 13:21:09;;;;;;;;;;;;;;;-10.68;50.87;102390.47;4997030;28;19973;-84
2021/01/09 13:23:48;;;;;;;;;;;;;;;-10.64;50.30;102387.56;4992752;28;19930;-84
2021/01/09 13:26:32;;;;;;;;;;;;;;;-10.64;49.80;102392.94;4991928;28;19932;-83
2021/01/09 13:32:25;;;;;;;;;;;;;;;-10.47;50.52;102388.63;5001413;28;19941;-86
2021/01/09 13:35:39;;;;;;;;;;;;;;;;;;;;;
2021/01/09 13:41:10;;;;;;;;;;;;;;;-10.40;51.05;102373.97;4910302;29;19930;-84
2021/01/09 13:44:04;;;;;;;;;;;;;;;-10.36;51.04;102363.97;4934726;29;19943;-83
2021/01/09 13:46:56;;;;;;;;;;;;;;;-10.61;50.63;102363.34;4926719;29;19919;-84
2021/01/09 13:49:32;;;;;;;;;;;;;;;-10.53;50.26;102364.81;4941922;29;20023;-84
2021/01/09 13:52:02;;;;;;;;;;;;;;;-10.70;49.81;102371.81;4962694;29;19918;-84
2021/01/09 13:54:40;;;;;;;;;;;;;;;-10.75;50.37;102401.44;4948861;29;19919;-84
2021/01/09 14:07:53;;;;;;;;;;;;;;;-10.59;49.26;102385.56;5698841;23;19921;-84
2021/01/09 14:10:48;;;;;;;;;;;;;;;-10.77;48.82;102399.81;4981099;28;20301;-84
2021/01/09 14:13:55;;;;;;;;;;;;;;;-10.67;49.03;102386.84;5006256;28;20330;-84
2021/01/09 14:16:38;;;;;;;;;;;;;;;-10.51;48.99;102395.94;4993231;28;19914;-84
2021/01/09 14:19:09;;;;;;;;;;;;;;;-10.43;48.93;102390.19;5016754;28;19948;-85
2021/01/09 14:21:50;;;;;;;;;;;;;;;-10.56;48.08;102389.03;5045987;28;19921;-84
2021/01/09 14:27:29;;;;;;;;;;;;;;;-10.50;48.99;102394.09;4954010;29;19921;-84
2021/01/09 14:30:14;;;;;;;;;;;;;;;-10.29;48.67;102394.00;4973785;28;19904;-84
2021/01/09 14:33:20;;;;;;;;;;;;;;;-10.06;48.42;102399.13;5026422;28;20487;-84
2021/01/09 14:36:27;;;;;;;;;;;;;;;-10.10;48.36;102399.34;5026331;28;19913;-83
2021/01/09 14:39:17;;;;;;;;;;;;;;;-10.11;48.61;102401.16;4998968;28;19937;-84
2021/01/09 14:41:50;;;;;;;;;;;;;;;-10.08;48.29;102409.06;5023868;28;19963;-84
2021/01/09 14:44:55;;;;;;;;;;;;;;;-10.23;48.33;102409.81;5024985;28;19923;-84
2021/01/09 14:48:06;;;;;;;;;;;;;;;-10.59;49.29;102409.66;5028106;28;19936;-84
2021/01/09 14:50:35;;;;;;;;;;;;;;;-10.49;49.23;102410.13;5030760;28;19997;-84
2021/01/09 14:53:16;;;;;;;;;;;;;;;-10.46;48.75;102404.59;5026444;28;19913;-84
2021/01/09 14:58:53;;;;;;;;;;;;;;;-10.46;49.76;102418.00;5038809;28;19920;-84
2021/01/09 15:01:41;;;;;;;;;;;;;;;-10.47;48.86;102416.25;5034955;28;19952;-84
2021/01/09 15:04:20;;;;;;;;;;;;;;;-10.39;48.87;102418.56;5021560;28;19916;-84
2021/01/09 15:06:51;;;;;;;;;;;;;;;-10.66;49.32;102426.94;5036068;28;19916;-84
2021/01/09 15:09:21;;;;;;;;;;;;;;;-10.75;48.75;102430.88;5041499;28;19912;-84
2021/01/09 15:11:53;;;;;;;;;;;;;;;-10.59;48.40;102420.38;5041879;28;19920;-84
2021/01/09 15:14:53;;;;;;;;;;;;;;;-10.55;48.27;102413.06;5026450;28;19969;-84
2021/01/09 15:17:44;;;;;;;;;;;;;;;-10.67;48.88;102422.53;5044509;28;19925;-83
2021/01/09 15:20:26;;;;;;;;;;;;;;;-10.66;48.73;102415.38;5035511;28;19911;-85
2021/01/09 15:23:05;;;;;;;;;;;;;;;-10.70;47.68;102425.34;4999555;28;19930;-84
2021/01/09 15:25:59;;;;;;;;;;;;;;;-10.65;47.78;102417.97;5007142;28;19906;-84
2021/01/09 15:28:42;;;;;;;;;;;;;;;-10.53;47.58;102421.88;4996075;28;19905;-84
2021/01/09 15:31:28;;;;;;;;;;;;;;;-10.33;47.88;102423.59;4996639;28;19922;-84
2021/01/09 15:34:01;;;;;;;;;;;;;;;-10.15;46.73;102418.34;5003628;28;20023;-85
2021/01/09 15:36:48;;;;;;;;;;;;;;;-10.17;46.48;102422.91;4966505;28;19978;-83
2021/01/09 15:39:16;;;;;;;;;;;;;;;-10.25;46.80;102414.34;4977432;28;19989;-83
2021/01/09 15:42:06;;;;;;;;;;;;;;;-10.29;47.34;102418.97;4988216;28;20001;-84
2021/01/09 15:44:50;;;;;;;;;;;;;;;-10.33;47.52;102428.97;4956555;28;19918;-84
2021/01/09 15:47:48;;;;;;;;;;;;;;;-10.29;47.34;102418.13;4997650;28;19938;-83
2021/01/09 15:50:45;;;;;;;;;;;;;;;-10.21;47.47;102423.97;4995344;28;19930;-84
2021/01/09 15:53:29;;;;;;;;;;;;;;;-10.21;47.13;102416.81;4981758;28;19937;-84
2021/01/09 15:56:26;;;;;;;;;;;;;;;-9.99;46.91;102413.09;4935981;29;19915;-84
2021/01/09 15:59:16;;;;;;;;;;;;;;;-10.12;47.09;102409.28;4937791;29;20000;-85
2021/01/09 16:02:11;;;;;;;;;;;;;;;-10.17;48.95;102420.22;4939277;29;19930;-84
2021/01/09 16:05:01;;;;;;;;;;;;;;;-10.09;48.57;102407.34;4924346;29;19915;-84
2021/01/09 16:07:48;;;;;;;;;;;;;;;-10.19;48.92;102409.56;4894131;29;19947;-84
2021/01/09 16:10:52;;;;;;;;;;;;;;;-10.23;48.88;102407.13;4940104;29;19919;-84
2021/01/09 16:13:26;;;;;;;;;;;;;;;-10.45;50.99;102421.53;5030223;28;19910;-85
2021/01/09 16:16:03;;;;;;;;;;;;;;;-10.44;49.23;102412.56;5031426;28;19912;-84
2021/01/09 16:18:53;;;;;;;;;;;;;;;-10.48;48.83;102419.00;5112916;23;19952;-84
2021/01/09 16:22:09;;;;;;;;;;;;;;;-10.60;49.00;102417.75;5024519;28;19922;-84
2021/01/09 16:25:10;;;;;;;;;;;;;;;-10.59;49.05;102441.78;5025324;28;19918;-84
2021/01/09 16:28:18;;;;;;;;;;;;;;;-10.61;48.77;102432.97;4952528;28;19992;-83