Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:02:03;;;;;;;12.23;2.03;;;6.50;99.90;;;;;;5055844;28;20398;-63
2022/01/17 00:04:29;;;;;;;13.00;2.60;;;6.50;99.90;;;;;;5073577;28;20051;-64
2022/01/17 00:06:55;;;;;;;14.10;2.53;;;6.50;99.90;;;;;;5073496;28;20622;-64
2022/01/17 00:09:22;;;;;;;14.45;3.08;;;6.50;99.90;;;;;;5055240;28;20040;-63
2022/01/17 00:11:49;;;;;;;13.73;2.90;;;;;;;;;;5055376;28;20072;-63
2022/01/17 00:14:18;;;;;;;18.83;2.40;;;6.30;99.90;;;;;;5073511;28;20445;-63
2022/01/17 00:16:51;;;;;;;15.07;3.45;;;;;;;;;;5055267;28;20559;-64
2022/01/17 00:21:48;;;;;;;11.35;2.60;;;6.10;99.90;;;;;;5055490;28;20059;-63
2022/01/17 00:24:14;;;;;;;14.38;2.55;;;6.00;99.90;;;;;;5073053;28;20045;-63
2022/01/17 00:26:39;;;;;;;12.07;2.70;;;6.00;99.90;;;;;;5072132;28;20041;-63
2022/01/17 00:29:05;;;;;;;20.13;2.33;;;6.00;99.90;;;;;;5073391;28;20036;-63
2022/01/17 00:31:30;;;;;;;12.75;2.80;;;5.90;99.90;;;;;;5055041;28;20032;-63
2022/01/17 00:33:56;;;;;;;16.17;3.95;;;5.90;99.90;;;;;;5055292;28;20432;-63
2022/01/17 00:36:22;;;;;;;13.57;2.90;;;;;;;;;;5055126;28;20098;-63
2022/01/17 00:38:47;;;;;;;14.32;2.85;;;5.70;99.90;;;;;;5055237;28;20067;-63
2022/01/17 00:41:13;;;;;;;15.30;2.67;;;5.70;99.90;;;;;;5073176;28;20490;-63
2022/01/17 00:43:40;;;;;;;17.48;3.28;;;5.70;99.90;;;;;;5055117;28;20090;-64
2022/01/17 00:46:05;;;;;;;12.35;3.10;;;5.80;99.90;;;;;;5054933;28;20437;-63
2022/01/17 00:48:31;;;;;;;15.13;2.78;;;6.00;99.90;;;;;;5072057;28;20394;-63
2022/01/17 00:50:57;;;;;;;21.38;2.80;;;5.80;99.90;;;;;;5055056;28;20062;-64
2022/01/17 00:53:22;;;;;;;13.95;2.65;;;5.90;99.90;;;;;;5055037;28;20127;-63
2022/01/17 00:55:48;;;;;;;18.88;2.78;;;6.10;99.90;;;;;;5072967;28;20044;-63
2022/01/17 00:58:13;;;;;;;19.27;3.30;;;6.00;99.90;;;;;;5072866;28;20067;-63
2022/01/17 01:00:40;;;;;;;19.33;3.45;;;6.00;99.90;;;;;;5055057;28;20051;-63
2022/01/17 01:03:07;;;;;;;14.95;3.13;;;5.90;99.90;;;;;;5054702;28;20116;-64
2022/01/17 01:05:33;;;;;;;21.13;2.30;;;5.90;99.90;;;;;;5072887;28;20051;-63
2022/01/17 01:07:59;;;;;;;19.95;2.90;;;5.80;99.90;;;;;;5054598;28;20041;-64
2022/01/17 01:10:24;;;;;;;18.15;2.80;;;6.10;99.90;;;;;;5055284;28;20097;-64
2022/01/17 01:12:51;;;;;;;21.95;3.20;;;5.70;99.90;;;;;;5071700;28;20051;-64
2022/01/17 01:15:33;;;;;;;13.63;2.17;;;5.70;99.90;;;;;;5071345;28;20040;-63
2022/01/17 01:18:01;;;;;;;17.45;2.65;;;5.60;99.90;;;;;;5072666;28;20048;-64
2022/01/17 01:28:33;;;;;;;17.95;2.90;;;5.70;99.90;;;;;;5054404;28;20049;-63
2022/01/17 01:31:02;;;;;;;10.80;2.80;;;5.70;99.90;;;;;;5072650;28;20040;-63
2022/01/17 01:33:37;;;;;;;13.45;2.95;;;5.70;99.90;;;;;;5071672;28;20107;-64
2022/01/17 01:36:09;;;;;;;25.15;5.07;;;;;;;;;;5054526;28;20052;-63
2022/01/17 01:38:38;;;;;;;12.38;2.72;;;;;;;;;;5058142;28;20106;-63
2022/01/17 01:41:04;;;;;;;13.27;2.83;;;5.80;99.90;;;;;;5058399;28;20052;-63
2022/01/17 01:43:30;;;;;;;13.15;2.97;;;5.70;99.90;;;;;;5058080;28;20588;-63
2022/01/17 01:45:59;;;;;;;17.35;2.58;;;5.60;99.90;;;;;;5076021;28;20036;-63
2022/01/17 01:48:25;;;;;;;16.38;2.75;;;5.60;99.90;;;;;;5057978;28;20081;-63
2022/01/17 01:50:51;;;;;;;14.85;3.03;;;5.70;99.90;;;;;;5057964;28;20573;-63
2022/01/17 01:53:17;;;;;;;20.25;3.47;;;5.60;99.90;;;;;;5057981;28;20124;-63
2022/01/17 01:55:44;;;;;;;17.00;3.22;;;5.70;99.90;;;;;;5076031;28;20038;-63
2022/01/17 01:58:10;;;;;;;17.70;3.35;;;5.60;99.90;;;;;;5041965;28;20050;-63
2022/01/17 02:00:36;;;;;;;17.15;2.92;;;5.70;99.90;;;;;;5057923;28;20051;-63
2022/01/17 02:03:03;;;;;;;19.52;2.97;;;5.60;99.90;;;;;;5041137;28;20048;-63
2022/01/17 02:05:29;;;;;;;14.15;3.85;;;5.50;99.90;;;;;;5057769;28;20066;-63
2022/01/17 02:07:55;;;;;;;20.83;3.22;;;;;;;;;;5057753;28;20040;-64
2022/01/17 02:10:20;;;;;;;15.55;2.67;;;5.50;99.90;;;;;;5057586;28;20464;-63
2022/01/17 02:12:46;;;;;;;18.23;4.03;;;5.60;99.90;;;;;;5057542;28;20037;-63
2022/01/17 02:15:13;;;;;;;18.58;3.00;;;5.60;99.90;;;;;;5075531;28;20043;-63
2022/01/17 02:17:45;;;;;;;16.77;2.92;;;5.50;99.90;;;;;;5075393;28;20044;-64
2022/01/17 02:20:16;;;;;;;19.45;3.00;;;;;;;;;;5057684;28;20044;-63
2022/01/17 02:22:41;;;;;;;21.27;3.15;;;5.50;99.90;;;;;;5057876;28;20067;-63
2022/01/17 02:25:08;;;;;;;19.55;3.30;;;5.30;99.90;;;;;;5057463;28;20028;-63
2022/01/17 02:27:33;;;;;;;16.50;3.85;;;5.50;99.90;;;;;;5057329;28;20490;-63
2022/01/17 02:29:59;;;;;;;24.90;3.25;;;5.30;99.90;;;;;;5052457;28;20033;-63
2022/01/17 02:32:24;;;;;;;13.10;2.30;;;5.30;99.90;;;;;;5053926;28;20119;-63
2022/01/17 02:34:50;;;;;;;20.90;3.35;;;5.30;99.90;;;;;;5053892;28;20094;-63
2022/01/17 02:37:18;;;;;;;17.02;3.15;;;5.30;99.90;;;;;;5054947;28;20041;-63
2022/01/17 02:39:44;;;;;;;16.45;2.95;;;5.40;99.90;;;;;;5055082;28;20041;-63
2022/01/17 02:42:15;;;;;;;14.25;2.70;;;5.20;99.90;;;;;;5053744;28;20514;-63
2022/01/17 02:44:45;;;;;;;22.80;3.60;;;;;;;;;;5037098;28;20441;-63
2022/01/17 02:47:11;;;;;;;12.05;2.42;;;5.20;99.90;;;;;;5054049;28;20483;-63
2022/01/17 02:49:37;;;;;;;19.13;3.33;;;;;;;;;;5052584;28;20043;-63
2022/01/17 02:52:03;;;;;;;13.88;3.00;;;5.20;99.90;;;;;;5037267;28;20055;-64
2022/01/17 02:54:29;;;;;;;23.80;3.63;;;5.20;99.90;;;;;;5053912;28;20040;-63
2022/01/17 02:56:54;;;;;;;17.17;2.47;;;5.20;99.90;;;;;;5053696;28;20495;-64
2022/01/17 02:59:20;;;;;;;18.52;2.92;;;5.20;99.90;;;;;;5054587;28;20073;-63
2022/01/17 03:01:45;;;;;;;16.88;2.45;;;5.00;99.90;;;;;;5036935;28;20033;-64
2022/01/17 03:04:11;;;;;;;15.32;2.88;;;5.10;99.90;;;;;;5053206;28;20098;-63
2022/01/17 03:06:36;;;;;;;15.48;2.20;;;5.00;99.90;;;;;;5053391;28;20041;-63
2022/01/17 03:09:03;;;;;;;22.73;2.83;;;;;;;;;;5053017;28;20567;-63
2022/01/17 03:11:29;;;;;;;16.38;2.70;;;5.20;99.90;;;;;;5055034;28;20441;-64
2022/01/17 03:13:55;;;;;;;20.35;3.40;;;5.20;99.90;;;;;;5074368;28;20050;-63
2022/01/17 03:16:30;;;;;;;14.63;3.45;;;5.00;99.90;;;;;;5056404;28;20040;-63
2022/01/17 03:18:56;;;;;;;13.07;2.50;;;5.20;99.90;;;;;;5073422;28;20048;-63
2022/01/17 03:21:24;;;;;;;10.43;2.50;;;5.20;99.90;;;;;;5073096;28;20049;-63
2022/01/17 03:23:51;;;;;;;12.20;3.10;;;5.20;99.90;;;;;;5074005;28;20494;-63
2022/01/17 03:26:17;;;;;;;14.77;2.72;;;5.20;99.90;;;;;;5056385;28;20044;-63
2022/01/17 03:28:43;;;;;;;17.42;2.65;;;5.20;99.90;;;;;;5056301;28;20044;-64
2022/01/17 03:31:09;;;;;;;13.10;2.88;;;5.20;99.90;;;;;;5072586;28;20040;-64
2022/01/17 03:33:35;;;;;;;21.65;4.43;;;5.30;99.90;;;;;;5073952;28;20162;-63
2022/01/17 03:36:01;;;;;;;12.20;2.50;;;5.20;99.90;;;;;;5073078;28;20040;-64
2022/01/17 03:38:32;;;;;;;9.23;2.20;;;5.40;99.90;;;;;;5072796;28;20049;-63
2022/01/17 03:40:59;;;;;;;17.45;2.60;;;5.40;99.90;;;;;;5072542;28;20131;-63
2022/01/17 03:43:26;;;;;;;16.85;3.47;;;5.40;99.90;;;;;;5073002;28;20045;-63
2022/01/17 03:45:52;;;;;;;18.27;3.22;;;;;;;;;;5056315;28;20047;-64
2022/01/17 03:48:18;;;;;;;13.15;2.63;;;5.10;99.90;;;;;;5056220;28;20049;-64
2022/01/17 03:50:44;;;;;;;13.07;2.42;;;5.50;99.90;;;;;;5074496;28;20390;-63
2022/01/17 03:53:10;;;;;;;12.50;3.45;;;5.30;99.90;;;;;;5074114;28;20036;-64
2022/01/17 03:55:36;;;;;;;13.68;2.58;;;5.30;99.90;;;;;;5074104;28;20141;-64
2022/01/17 03:58:04;;;;;;;11.15;2.25;;;5.20;99.90;;;;;;5074373;28;20117;-64
2022/01/17 04:00:33;;;;;;;14.82;2.95;;;5.20;99.90;;;;;;5055925;28;20048;-64
2022/01/17 04:02:59;;;;;;;14.63;2.28;;;5.30;99.90;;;;;;5055884;28;20040;-64
2022/01/17 04:05:25;;;;;;;16.60;2.78;;;5.20;99.90;;;;;;5056221;28;20046;-63
2022/01/17 04:07:50;;;;;;;16.88;2.97;;;5.20;99.90;;;;;;5073239;28;20482;-64
2022/01/17 04:10:17;;;;;;;12.60;2.30;;;5.30;99.90;;;;;;5056267;28;20490;-64
2022/01/17 04:12:43;;;;;;;15.50;3.22;;;5.20;99.90;;;;;;5073718;28;20044;-64
2022/01/17 04:15:11;;;;;;;17.98;3.28;;;5.10;99.90;;;;;;5055870;28;20083;-64
2022/01/17 04:17:36;;;;;;;20.08;2.70;;;4.90;99.90;;;;;;5055647;28;20552;-63
2022/01/17 04:20:08;;;;;;;19.77;2.88;;;5.10;99.90;;;;;;5072902;28;20071;-63
2022/01/17 04:22:42;;;;;;;13.73;2.35;;;5.20;99.90;;;;;;5072556;28;20482;-63
2022/01/17 04:25:09;;;;;;;11.88;2.42;;;5.00;99.90;;;;;;5073773;28;20036;-63
2022/01/17 04:27:35;;;;;;;12.98;1.95;;;5.10;99.90;;;;;;5073743;28;20046;-64
2022/01/17 04:30:01;;;;;;;14.15;2.03;;;;;;;;;;5072561;28;20144;-64
2022/01/17 04:32:27;;;;;;;12.20;2.25;;;5.20;99.90;;;;;;5072280;28;20505;-64
2022/01/17 04:34:52;;;;;;;12.00;2.17;;;5.10;99.90;;;;;;5055549;28;20044;-63
2022/01/17 04:37:18;;;;;;;14.30;3.10;;;5.30;99.90;;;;;;5055698;28;20474;-64
2022/01/17 04:39:43;;;;;;;13.85;2.03;;;5.20;99.90;;;;;;5073680;28;20043;-63
2022/01/17 04:42:16;;;;;;;13.27;2.63;;;5.40;99.90;;;;;;5055491;28;20036;-63
2022/01/17 04:47:31;;;;;;;13.63;2.55;;;5.40;99.90;;;;;;5073532;28;20068;-64
2022/01/17 04:49:57;;;;;;;10.52;2.28;;;5.40;99.90;;;;;;5055448;28;20041;-63
2022/01/17 04:52:23;;;;;;;22.77;3.30;;;5.50;99.90;;;;;;5072089;28;20037;-63
2022/01/17 04:54:54;;;;;;;18.38;2.45;;;5.40;99.90;;;;;;5073223;28;20040;-63
2022/01/17 04:57:21;;;;;;;9.40;3.55;;;5.50;99.90;;;;;;5055448;28;20402;-64
2022/01/17 04:59:50;;;;;;;13.85;2.75;;;5.70;99.90;;;;;;5073341;28;20047;-64
2022/01/17 05:02:16;;;;;;;8.10;2.20;;;5.60;99.90;;;;;;5073420;28;20051;-64
2022/01/17 05:04:45;;;;;;;14.77;2.85;;;;;;;;;;5072097;28;20041;-64
2022/01/17 05:07:12;;;;;;;13.77;2.60;;;5.90;99.90;;;;;;5072880;28;20079;-64
2022/01/17 05:09:42;;;;;;;15.43;3.08;;;;;;;;;;5073073;28;20049;-64
2022/01/17 05:12:09;;;;;;;15.02;3.05;;;6.00;99.90;;;;;;5056635;28;20040;-63
2022/01/17 05:14:35;;;;;;;23.50;2.97;;;6.10;99.90;;;;;;5059077;28;20044;-63
2022/01/17 05:17:10;;;;;;;14.05;3.30;;;6.10;99.90;;;;;;5059009;28;20044;-64
2022/01/17 05:19:55;;;;;;;16.27;3.63;;;6.20;99.90;;;;;;5074774;28;20039;-64
2022/01/17 05:22:21;;;;;;;16.00;3.73;;;6.20;99.90;;;;;;5076945;28;20389;-64
2022/01/17 05:24:47;;;;;;;18.65;4.20;;;6.20;99.90;;;;;;5075564;28;20041;-63
2022/01/17 05:27:12;;;;;;;17.98;3.08;;;6.20;99.90;;;;;;5075394;28;20056;-64
2022/01/17 05:29:38;;;;;;;14.48;4.45;;;6.20;99.90;;;;;;5089716;28;20493;-64
2022/01/17 05:32:04;;;;;;;10.88;2.85;;;6.30;99.90;;;;;;5077573;28;20036;-64
2022/01/17 05:34:30;;;;;;;25.85;3.92;;;6.30;99.90;;;;;;5078011;28;20040;-64
2022/01/17 05:36:56;;;;;;;20.40;5.00;;;;;;;;;;5065567;28;20044;-64
2022/01/17 05:39:21;;;;;;;18.90;3.30;;;6.40;99.90;;;;;;5086020;28;20047;-64
2022/01/17 05:41:47;;;;;;;11.43;3.55;;;6.40;99.90;;;;;;5095154;28;20040;-64
2022/01/17 05:44:13;;;;;;;16.95;3.28;;;;;;;;;;5077273;28;20090;-64
2022/01/17 05:46:39;;;;;;;12.80;2.95;;;;;;;;;;5051905;28;20101;-64
2022/01/17 05:49:05;;;;;;;25.17;3.72;;;6.50;99.90;;;;;;5053231;28;20037;-64
2022/01/17 05:51:30;;;;;;;14.45;3.90;;;6.50;99.90;;;;;;5060891;28;20041;-64
2022/01/17 05:53:56;;;;;;;21.02;4.68;;;6.20;99.90;;;;;;5053537;28;20036;-64
2022/01/17 05:56:22;;;;;;;19.10;3.97;;;;;;;;;;5052156;28;20053;-64
2022/01/17 05:58:47;;;;;;;11.98;3.80;;;6.50;99.90;;;;;;5053381;28;20052;-64
2022/01/17 06:01:14;;;;;;;15.00;4.20;;;;;;;;;;5053732;28;20102;-64
2022/01/17 06:03:39;;;;;;;18.52;5.40;;;6.50;99.90;;;;;;5036286;28;20057;-64
2022/01/17 06:06:06;;;;;;;14.63;4.53;;;6.60;99.90;;;;;;5052981;28;20056;-64
2022/01/17 06:08:32;;;;;;;17.35;4.68;;;6.60;99.90;;;;;;5054261;28;20091;-64
2022/01/17 06:10:58;;;;;;;16.77;5.82;;;;;;;;;;5064856;28;20076;-64
2022/01/17 06:13:24;;;;;;;16.38;5.18;;;6.60;99.90;;;;;;5073668;28;20520;-64
2022/01/17 06:15:49;;;;;;;16.52;4.63;;;6.30;99.90;;;;;;5094461;28;20111;-64
2022/01/17 06:18:15;;;;;;;22.65;5.07;;;;;;;;;;5074254;28;20040;-63
2022/01/17 06:20:41;;;;;;;19.58;4.97;;;6.50;99.90;;;;;;5069943;28;20078;-64
2022/01/17 06:23:07;;;;;;;20.42;5.60;;;;;;;;;;5069338;28;20051;-64
2022/01/17 06:25:33;;;;;;;18.23;5.43;;;;;;;;;;5087634;28;20050;-64
2022/01/17 06:27:59;;;;;;;21.92;5.47;;;;;;;;;;5087494;28;20448;-64
2022/01/17 06:30:25;;;;;;;19.92;5.20;;;6.70;99.90;;;;;;5070939;28;20097;-64
2022/01/17 06:32:51;;;;;;;22.45;5.78;;;;;;;;;;5090725;28;20107;-64
2022/01/17 06:35:17;;;;;;;18.55;5.45;;;;;;;;;;5089016;28;20463;-64
2022/01/17 06:37:44;;;;;;;18.52;5.80;;;;;;;;;;5089222;28;20044;-64
2022/01/17 06:40:11;;;;;;;17.17;5.47;;;6.80;99.90;;;;;;5075055;28;20059;-64
2022/01/17 06:42:37;;;;;;;25.92;7.85;;;6.80;99.90;;;;;;5072077;28;20032;-64
2022/01/17 06:45:04;;;;;;;17.77;6.28;;;;;;;;;;5072501;28;20066;-64
2022/01/17 06:47:31;;;;;;;20.67;5.72;;;6.60;99.90;;;;;;5076667;28;20493;-64
2022/01/17 06:49:57;;;;;;;20.42;6.10;;;;;;;;;;5092664;28;20044;-64
2022/01/17 06:52:23;;;;;;;21.17;6.13;;;6.80;99.90;;;;;;5065351;28;20033;-64
2022/01/17 06:54:50;;;;;;;18.05;6.13;;;6.70;99.90;;;;;;5056572;28;20048;-64
2022/01/17 06:57:16;;;;;;;25.83;6.35;;;6.80;99.90;;;;;;5074568;28;20055;-64
2022/01/17 06:59:41;;;;;;;20.08;6.25;;;6.70;99.90;;;;;;5074379;28;20474;-64
2022/01/17 07:02:08;;;;;;;21.45;5.15;;;6.90;99.90;;;;;;5067161;28;20500;-64
2022/01/17 07:04:34;;;;;;;21.65;6.53;;;6.80;99.90;;;;;;5050254;28;20454;-64
2022/01/17 07:07:00;;;;;;;20.02;5.10;;;6.70;99.90;;;;;;5067288;28;20029;-64
2022/01/17 07:09:26;;;;;;;17.55;4.50;;;6.80;99.90;;;;;;5072128;28;20052;-64
2022/01/17 07:11:51;;;;;;;13.60;5.00;;;6.80;99.90;;;;;;5072846;28;20075;-64
2022/01/17 07:14:17;;;;;;;24.05;6.70;;;6.80;99.90;;;;;;5072707;28;20040;-64
2022/01/17 07:16:43;;;;;;;20.40;5.20;;;;;;;;;;5052145;28;20045;-64
2022/01/17 07:19:09;;;;;;;21.52;5.97;;;6.90;99.90;;;;;;5068141;28;20461;-64
2022/01/17 07:21:35;;;;;;;16.27;5.45;;;6.60;99.90;;;;;;5068714;28;20036;-64
2022/01/17 07:24:01;;;;;;;24.17;4.80;;;6.70;99.90;;;;;;5063629;28;20032;-64
2022/01/17 07:26:27;;;;;;;18.20;5.10;;;6.80;99.90;;;;;;5073243;28;20044;-64
2022/01/17 07:28:53;;;;;;;26.25;5.45;;;6.60;99.90;;;;;;5072175;28;20041;-64
2022/01/17 07:31:19;;;;;;;24.50;4.82;;;6.70;99.90;;;;;;5056284;28;20063;-64
2022/01/17 07:33:45;;;;;;;22.35;5.82;;;;;;;;;;5053099;28;20486;-64
2022/01/17 07:36:17;;;;;;;24.00;5.50;;;;;;;;;;5052360;28;20039;-64
2022/01/17 07:38:43;;;;;;;28.67;5.40;;;;;;;;;;5051578;28;20477;-64
2022/01/17 07:41:09;;;;;;;26.88;5.07;;;6.60;99.90;;;;;;5060502;28;20095;-64
2022/01/17 07:43:37;;;;;;;23.55;5.88;;;6.90;99.90;;;;;;5056755;28;20473;-64
2022/01/17 07:46:05;;;;;;;25.55;5.25;;;6.80;99.90;;;;;;5052446;28;20811;-64
2022/01/17 07:51:16;;;;;;;23.83;4.10;;;7.00;99.90;;;;;;5042060;28;20734;-64
2022/01/17 07:53:42;;;;;;;26.50;4.80;;;;;;;;;;5069358;28;20044;-64
2022/01/17 07:56:09;;;;;;;21.33;4.22;;;6.90;99.90;;;;;;5064196;28;20569;-64
2022/01/17 07:58:34;;;;;;;22.13;4.65;;;6.80;99.90;;;;;;5052586;28;20487;-64
2022/01/17 08:01:00;;;;;;;29.25;5.68;;;6.90;99.90;;;;;;5051960;28;20044;-64
2022/01/17 08:03:25;;;;;;;35.00;5.03;;;6.90;99.90;;;;;;5071440;28;20041;-64
2022/01/17 08:05:51;;;;;;;22.00;5.70;;;6.80;99.90;;;;;;5051009;28;20057;-64
2022/01/17 08:08:16;;;;;;;18.83;5.22;;;6.90;99.90;;;;;;5067474;28;20049;-64
2022/01/17 08:10:42;;;;;;;22.80;5.15;;;6.90;99.90;;;;;;5075625;28;20413;-64
2022/01/17 08:13:09;;;;;;;22.25;4.30;;;6.90;99.90;;;;;;5060757;28;20048;-64
2022/01/17 08:15:37;;;;;;;27.95;5.03;;;6.90;99.90;;;;;;5050373;28;20045;-64
2022/01/17 08:18:03;;;;;;;33.63;5.88;;;;;;;;;;5054297;28;20044;-64
2022/01/17 08:20:30;;;;;;;24.50;4.20;;;7.00;99.90;;;;;;5083670;28;20055;-64
2022/01/17 08:22:59;;;;;;;21.02;5.43;;;7.00;99.90;;;;;;5061307;28;20481;-65
2022/01/17 08:25:25;;;;;;;23.70;5.00;;;7.10;99.90;;;;;;5073085;28;20044;-65
2022/01/17 08:27:51;;;;;;;30.95;6.22;;;;;;;;;;5077596;28;20409;-66
2022/01/17 08:30:17;;;;;;;26.75;5.03;;;7.20;99.90;;;;;;5073620;28;20036;-66
2022/01/17 08:32:43;;;;;;;35.88;5.90;;;;;;;;;;5045447;28;20056;-65
2022/01/17 08:35:08;;;;;;;27.25;6.15;;;7.20;99.90;;;;;;5067813;28;20090;-65
2022/01/17 08:37:34;;;;;;;30.85;4.80;;;;;;;;;;5047697;28;20490;-65
2022/01/17 08:40:01;;;;;;;22.45;4.78;;;;;;;;;;5054544;28;20090;-66
2022/01/17 08:42:27;;;;;;;26.08;4.15;;;7.10;99.90;;;;;;5060036;28;20056;-65
2022/01/17 08:44:56;;;;;;;26.23;4.72;;;7.30;99.90;;;;;;5056442;28;20422;-65
2022/01/17 08:47:23;;;;;;;28.17;5.38;;;7.30;99.90;;;;;;5065715;28;20071;-65
2022/01/17 08:49:49;;;;;;;25.50;4.57;;;7.40;99.90;;;;;;5056989;28;20132;-65
2022/01/17 08:52:16;;;;;;;27.63;4.32;;;7.40;99.90;;;;;;5058602;28;20044;-65
2022/01/17 08:54:43;;;;;;;26.23;4.25;;;7.50;99.90;;;;;;5074197;28;20048;-65
2022/01/17 08:57:08;;;;;;;30.35;5.20;;;7.40;99.90;;;;;;5060783;28;20036;-65
2022/01/17 08:59:34;;;;;;;29.75;5.00;;;7.40;99.90;;;;;;5080794;28;20489;-65
2022/01/17 09:02:00;;;;;;;29.25;4.43;;;7.50;99.90;;;;;;5059972;28;20044;-65
2022/01/17 09:04:26;;;;;;;31.15;5.40;;;;;;;;;;5057495;28;20111;-65
2022/01/17 09:06:51;;;;;;;31.85;4.57;;;7.50;99.90;;;;;;5056903;28;20040;-65
2022/01/17 09:09:17;;;;;;;33.22;4.35;;;;;;;;;;5052513;28;20502;-66
2022/01/17 09:11:43;;;;;;;40.70;5.63;;;7.60;99.90;;;;;;5053938;28;20055;-65
2022/01/17 09:14:09;;;;;;;30.45;4.43;;;7.70;99.90;;;;;;5065213;28;20037;-65
2022/01/17 09:16:36;;;;;;;27.30;4.95;;;7.70;99.90;;;;;;5064468;28;20032;-65
2022/01/17 09:19:04;;;;;;;31.77;5.43;;;7.70;99.90;;;;;;5061439;28;20044;-65
2022/01/17 09:21:31;;;;;;;28.63;5.07;;;7.70;99.90;;;;;;5085454;28;20074;-65
2022/01/17 09:23:58;;;;;;;33.33;5.65;;;;;;;;;;5084509;28;20044;-65
2022/01/17 09:26:25;;;;;;;29.92;5.28;;;7.80;99.90;;;;;;5081988;28;20115;-65
2022/01/17 09:28:52;;;;;;;21.85;5.20;;;7.70;99.90;;;;;;5074994;28;20063;-65
2022/01/17 09:31:18;;;;;;;30.35;6.28;;;;;;;;;;5052047;28;20498;-65
2022/01/17 09:33:44;;;;;;;30.52;4.95;;;;;;;;;;5054482;28;20061;-65
2022/01/17 09:36:10;;;;;;;34.78;5.63;;;7.80;99.90;;;;;;5087664;28;20246;-66
2022/01/17 09:38:36;;;;;;;34.97;4.82;;;;;;;;;;5072454;28;20120;-65
2022/01/17 09:41:02;;;;;;;21.80;4.50;;;;;;;;;;5084655;28;20044;-65
2022/01/17 09:43:28;;;;;;;36.30;5.60;;;8.00;99.90;;;;;;5069908;28;20173;-65
2022/01/17 09:45:54;;;;;;;37.13;6.72;;;8.00;99.90;;;;;;5067471;28;20122;-68
2022/01/17 09:48:22;;;;;;;31.80;4.10;;;8.00;99.90;;;;;;5087667;28;20047;-66
2022/01/17 09:51:04;;;;;;;32.63;5.65;;;8.00;99.90;;;;;;5076865;28;20485;-66
2022/01/17 09:53:38;;;;;;;24.73;6.13;;;8.10;99.90;;;;;;5090052;28;20447;-67
2022/01/17 09:56:04;;;;;;;34.45;5.07;;;;;;;;;;5070120;28;20146;-65
2022/01/17 09:58:30;;;;;;;32.00;5.03;;;;;;;;;;5087930;28;20072;-67
2022/01/17 10:00:56;;;;;;;37.47;6.00;;;8.40;99.90;;;;;;5062093;28;20047;-66
2022/01/17 10:03:22;;;;;;;30.30;5.53;;;8.50;99.90;;;;;;5068961;28;20047;-66
2022/01/17 10:05:48;;;;;;;31.20;5.65;;;8.70;99.90;;;;;;5085446;28;20043;-66
2022/01/17 10:08:17;;;;;;;24.25;4.60;;;9.00;99.90;;;;;;5067524;28;20051;-66
2022/01/17 10:10:54;;;;;;;36.15;5.78;;;;;;;;;;5087930;28;20056;-66
2022/01/17 10:13:32;;;;;;;28.35;4.45;;;9.30;99.90;;;;;;5049999;28;20053;-66
2022/01/17 10:16:08;;;;;;;25.23;5.82;;;9.30;99.90;;;;;;5071847;28;20063;-66
2022/01/17 10:18:41;;;;;;;29.73;5.75;;;9.30;99.90;;;;;;5052428;28;20094;-66
2022/01/17 10:21:32;;;;;;;34.10;7.28;;;9.40;99.90;;;;;;5053067;28;20048;-65
2022/01/17 10:37:13;;;;;;;35.65;6.03;;;9.60;99.90;;;;;;5051562;28;20525;-65
2022/01/17 10:39:57;;;;;;;29.17;5.88;;;9.80;99.90;;;;;;5068503;28;20059;-65
2022/01/17 10:42:30;;;;;;;36.00;5.78;;;9.80;99.90;;;;;;5052094;28;20107;-65
2022/01/17 10:45:05;;;;;;;38.70;5.68;;;10.00;99.90;;;;;;5057661;28;20056;-69
2022/01/17 10:47:32;;;;;;;22.85;4.78;;;10.30;99.90;;;;;;5068076;28;20516;-71
2022/01/17 10:50:04;;;;;;;34.10;6.90;;;10.40;99.90;;;;;;5059308;28;20036;-69
2022/01/17 10:52:42;;;;;;;32.40;5.50;;;10.40;99.90;;;;;;5077010;28;20362;-70
2022/01/17 10:55:24;;;;;;;28.85;5.47;;;10.50;99.90;;;;;;5078540;28;20036;-72
2022/01/17 10:57:56;;;;;;;33.67;5.88;;;10.20;99.90;;;;;;5081585;28;20047;-69
2022/01/17 11:00:33;;;;;;;33.78;6.80;;;10.00;99.90;;;;;;5072794;28;20059;-68
2022/01/17 11:03:02;;;;;;;34.70;5.75;;;10.10;99.90;;;;;;5055842;28;20122;-64
2022/01/17 11:05:28;;;;;;;36.55;7.97;;;;;;;;;;5079582;28;20106;-64
2022/01/17 11:07:56;;;;;;;30.67;6.38;;;9.90;99.90;;;;;;5044302;28;20050;-64
2022/01/17 11:10:25;;;;;;;38.03;7.07;;;9.80;99.90;;;;;;5063064;28;20036;-65
2022/01/17 11:12:52;;;;;;;39.28;7.63;;;9.80;99.90;;;;;;5057292;28;20044;-65
2022/01/17 11:15:19;;;;;;;38.40;6.93;;;9.80;99.90;;;;;;5080171;28;20121;-65
2022/01/17 11:17:54;;;;;;;47.85;8.05;;;9.80;99.90;;;;;;5060830;28;20036;-65
2022/01/17 11:20:22;;;;;;;48.05;7.30;;;9.80;99.90;;;;;;5071337;28;20495;-65
2022/01/17 11:22:50;;;;;;;47.08;7.38;;;10.00;99.90;;;;;;5071978;28;20033;-65
2022/01/17 11:25:19;;;;;;;36.40;7.10;;;9.80;99.90;;;;;;5070918;28;20087;-65
2022/01/17 11:27:45;;;;;;;37.03;5.82;;;10.00;99.90;;;;;;5050685;28;20041;-65
2022/01/17 11:30:12;;;;;;;39.13;6.40;;;10.10;99.90;;;;;;5067099;28;20033;-65
2022/01/17 11:32:39;;;;;;;45.28;7.65;;;10.30;99.90;;;;;;5050247;28;20127;-65
2022/01/17 11:35:06;;;;;;;42.55;5.97;;;10.40;99.90;;;;;;5053901;28;20041;-65
2022/01/17 11:37:38;;;;;;;35.13;6.72;;;10.20;99.90;;;;;;5068288;28;20473;-65
2022/01/17 11:40:06;;;;;;;49.92;6.45;;;10.40;99.90;;;;;;5070992;28;20045;-65
2022/01/17 11:42:34;;;;;;;41.00;7.20;;;10.40;99.90;;;;;;5078159;28;20040;-66
2022/01/17 11:45:03;;;;;;;40.70;7.07;;;10.60;99.90;;;;;;5066481;28;20040;-65
2022/01/17 11:47:52;;;;;;;41.22;6.32;;;10.70;99.90;;;;;;5067429;28;20077;-64
2022/01/17 11:50:34;;;;;;;37.58;7.20;;;10.70;99.90;;;;;;5065576;28;20513;-64
2022/01/17 11:53:12;;;;;;;42.95;8.38;;;10.70;99.90;;;;;;5032826;28;20123;-64
2022/01/17 11:55:44;;;;;;;42.00;8.23;;;10.90;99.90;;;;;;5035534;28;20037;-64
2022/01/17 11:58:25;;;;;;;32.17;6.57;;;11.00;99.90;;;;;;5075611;28;20448;-63
2022/01/17 12:01:00;;;;;;;47.28;6.75;;;11.50;99.90;;;;;;5036591;28;20040;-66
2022/01/17 12:03:31;;;;;;;33.10;6.43;;;11.60;99.90;;;;;;5059385;28;20560;-66
2022/01/17 12:06:02;;;;;;;34.28;6.32;;;11.40;99.90;;;;;;5062009;28;20072;-66
2022/01/17 12:08:29;;;;;;;32.33;6.03;;;11.40;99.90;;;;;;5076199;28;20061;-66
2022/01/17 12:11:06;;;;;;;35.25;8.48;;;11.30;99.90;;;;;;5080101;28;20036;-68
2022/01/17 12:13:40;;;;;;;30.67;6.38;;;;;;;;;;5078819;28;20736;-65
2022/01/17 12:16:22;;;;;;;37.42;6.40;;;11.00;99.90;;;;;;5075766;28;20135;-66
2022/01/17 12:18:56;;;;;;;36.17;6.35;;;11.00;99.90;;;;;;5061027;28;20044;-67
2022/01/17 12:21:32;;;;;;;46.83;9.15;;;10.90;99.90;;;;;;5060257;28;20080;-66
2022/01/17 12:24:17;;;;;;;36.25;7.10;;;10.80;99.90;;;;;;5064252;28;20435;-67
2022/01/17 12:27:03;;;;;;;40.58;7.10;;;10.70;99.90;;;;;;5054079;28;20116;-66
2022/01/17 12:29:43;;;;;;;42.55;8.38;;;10.70;99.90;;;;;;5071815;28;20032;-66
2022/01/17 12:32:45;;;;;;;34.83;7.70;;;10.50;99.90;;;;;;5077613;28;20563;-65
2022/01/17 12:35:15;;;;;;;40.65;7.65;;;10.60;99.90;;;;;;5043384;28;20040;-64
2022/01/17 12:37:56;;;;;;;47.42;7.32;;;10.50;99.90;;;;;;5057706;28;20056;-66
2022/01/17 12:40:21;;;;;;;39.55;7.63;;;10.60;99.90;;;;;;5078627;28;20508;-65
2022/01/17 12:43:01;;;;;;;39.78;7.88;;;10.70;99.90;;;;;;5080858;28;20127;-65
2022/01/17 12:45:29;;;;;;;30.58;6.30;;;10.60;99.90;;;;;;5078991;28;20051;-66
2022/01/17 12:47:56;;;;;;;36.28;7.22;;;10.40;99.90;;;;;;5060731;28;20047;-65
2022/01/17 12:50:26;;;;;;;30.55;7.00;;;10.40;99.90;;;;;;5077886;28;20397;-65
2022/01/17 12:52:52;;;;;;;38.42;6.55;;;;;;;;;;5058752;28;20036;-66
2022/01/17 12:55:18;;;;;;;37.40;7.78;;;10.40;99.90;;;;;;5075227;28;20037;-65
2022/01/17 12:57:45;;;;;;;46.67;7.88;;;10.30;99.90;;;;;;5058165;28;20040;-66
2022/01/17 13:00:23;;;;;;;43.50;7.32;;;10.40;99.90;;;;;;5075709;28;20056;-65
2022/01/17 13:02:54;;;;;;;43.13;9.15;;;10.20;99.90;;;;;;5074740;28;20396;-65
2022/01/17 13:05:26;;;;;;;32.45;7.40;;;10.10;99.90;;;;;;5076627;28;20047;-65
2022/01/17 13:07:52;;;;;;;46.15;7.53;;;;;;;;;;5077291;28;20040;-65
2022/01/17 13:10:18;;;;;;;40.33;6.28;;;10.40;99.90;;;;;;5062093;28;20048;-65
2022/01/17 13:12:44;;;;;;;70.30;10.27;;;10.10;99.90;;;;;;5059649;28;20045;-65
2022/01/17 13:15:11;;;;;;;45.95;8.30;;;10.10;99.90;;;;;;5077294;28;20028;-65
2022/01/17 13:17:38;;;;;;;39.55;7.40;;;10.10;99.90;;;;;;5080625;28;20409;-64
2022/01/17 13:20:06;;;;;;;31.40;7.18;;;10.10;99.90;;;;;;5077125;28;20047;-64
2022/01/17 13:22:52;;;;;;;34.40;7.53;;;10.30;99.90;;;;;;5078283;28;20039;-64
2022/01/17 13:25:19;;;;;;;44.38;8.63;;;10.00;99.90;;;;;;5077444;28;20036;-64
2022/01/17 13:27:45;;;;;;;44.17;8.02;;;;;;;;;;5055568;28;20089;-65
2022/01/17 13:30:12;;;;;;;34.63;7.65;;;10.00;99.90;;;;;;5077361;28;20028;-65
2022/01/17 13:32:41;;;;;;;37.40;6.97;;;10.10;99.90;;;;;;5080187;28;20575;-65
2022/01/17 13:35:13;;;;;;;44.90;7.07;;;9.90;99.90;;;;;;5076858;28;20067;-65