Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:01:52;;;;;;;17.75;4.10;;;;;;;;;;5070388;28;20076;-38
2023/02/12 00:04:19;;;;;;;11.60;3.80;;;;;;;;;;5070646;28;20503;-38
2023/02/12 00:06:46;;;;;;;15.68;4.25;;;;;;;;;;5070652;28;20028;-38
2023/02/12 00:09:16;;;;;;;15.93;3.95;;;;;;;;;;5070599;28;20029;-38
2023/02/12 00:11:43;;;;;;;10.50;3.60;;;;;;;;;;5070572;28;20044;-38
2023/02/12 00:14:10;;;;;;;13.88;3.88;;;;;;;;;;5070497;28;20111;-38
2023/02/12 00:16:37;;;;;;;11.50;3.55;;;;;;;;;;5071301;28;20025;-38
2023/02/12 00:19:04;;;;;;;15.35;3.60;;;;;;;;;;5074680;28;20387;-38
2023/02/12 00:21:31;;;;;;;13.27;3.83;;;;;;;;;;5074237;28;20036;-38
2023/02/12 00:23:58;;;;;;;16.15;4.03;;;;;;;;;;5074251;28;20042;-38
2023/02/12 00:26:25;;;;;;;11.55;3.67;;;;;;;;;;5074298;28;20020;-38
2023/02/12 00:28:52;;;;;;;12.55;3.35;;;;;;;;;;5074232;28;20035;-38
2023/02/12 00:31:22;;;;;;;14.57;3.60;;;;;;;;;;5074076;28;20082;-38
2023/02/12 00:33:49;;;;;;;13.32;3.90;;;;;;;;;;5074018;28;20383;-38
2023/02/12 00:36:18;;;;;;;11.18;4.18;;;;;;;;;;5074090;28;20024;-38
2023/02/12 00:38:46;;;;;;;12.60;3.72;;;;;;;;;;5073954;28;20502;-38
2023/02/12 00:41:13;;;;;;;14.32;4.10;;;;;;;;;;5073553;28;20123;-39
2023/02/12 00:43:41;;;;;;;23.67;4.75;;;;;;;;;;5073716;28;20561;-37
2023/02/12 00:46:08;;;;;;;29.27;3.83;;;;;;;;;;5070982;28;20046;-38
2023/02/12 00:48:35;;;;;;;32.45;4.43;;;;;;;;;;5053601;28;20028;-38
2023/02/12 00:51:02;;;;;;;37.70;4.85;;;;;;;;;;5053255;28;20051;-38
2023/02/12 00:53:30;;;;;;;36.13;5.20;;;;;;;;;;5059453;28;20074;-39
2023/02/12 00:55:57;;;;;;;34.72;4.43;;;;;;;;;;5060303;28;20037;-38
2023/02/12 00:58:24;;;;;;;29.50;4.47;;;;;;;;;;5054550;28;20025;-39
2023/02/12 01:00:51;;;;;;;32.15;4.63;;;;;;;;;;5052174;28;20037;-38
2023/02/12 01:03:18;;;;;;;37.17;4.60;;;;;;;;;;5061353;28;20048;-38
2023/02/12 01:05:45;;;;;;;25.58;4.30;;;;;;;;;;5073038;28;20028;-38
2023/02/12 01:08:13;;;;;;;24.38;5.40;;;;;;;;;;5073671;28;20035;-38
2023/02/12 01:10:40;;;;;;;33.90;5.90;;;;;;;;;;5073428;28;20039;-38
2023/02/12 01:13:07;;;;;;;32.22;6.78;;;;;;;;;;5073213;28;20154;-38
2023/02/12 01:15:34;;;;;;;35.42;6.50;;;;;;;;;;5064537;28;20491;-37
2023/02/12 01:18:01;;;;;;;52.83;7.47;;;;;;;;;;5053344;28;20075;-37
2023/02/12 01:20:28;;;;;;;37.05;7.95;;;;;;;;;;5059827;28;20028;-38
2023/02/12 01:22:55;;;;;;;42.40;6.60;;;;;;;;;;5071849;28;20060;-38
2023/02/12 01:25:22;;;;;;;34.00;5.60;;;;;;;;;;5068707;28;20031;-38
2023/02/12 01:27:49;;;;;;;29.13;4.72;;;;;;;;;;5067676;28;20090;-37
2023/02/12 01:30:16;;;;;;;23.92;4.50;;;;;;;;;;5073011;28;20029;-37
2023/02/12 01:32:43;;;;;;;23.90;4.50;;;;;;;;;;5073004;28;20437;-37
2023/02/12 01:35:10;;;;;;;18.58;4.50;;;;;;;;;;5066842;28;20071;-38
2023/02/12 01:37:38;;;;;;;28.42;4.97;;;;;;;;;;5062595;28;20043;-37
2023/02/12 01:40:05;;;;;;;29.67;4.55;;;;;;;;;;5053473;28;20046;-38
2023/02/12 01:42:39;;;;;;;18.27;3.65;;;;;;;;;;5049087;28;20465;-38
2023/02/12 01:45:15;;;;;;;30.73;4.63;;;;;;;;;;5059384;28;20143;-38
2023/02/12 01:47:43;;;;;;;25.08;4.28;;;;;;;;;;5058409;28;20025;-38
2023/02/12 01:50:14;;;;;;;14.27;3.92;;;;;;;;;;5056700;28;20045;-38
2023/02/12 01:52:47;;;;;;;25.25;3.97;;;;;;;;;;5060047;28;20119;-38
2023/02/12 01:55:14;;;;;;;21.90;3.88;;;;;;;;;;5060275;28;20054;-43
2023/02/12 01:57:46;;;;;;;20.05;3.60;;;;;;;;;;5061133;28;20025;-38
2023/02/12 02:00:18;;;;;;;21.98;4.05;;;;;;;;;;5059854;28;20032;-38
2023/02/12 02:02:49;;;;;;;21.73;4.35;;;;;;;;;;5061164;28;20044;-38
2023/02/12 02:05:23;;;;;;;20.90;3.83;;;;;;;;;;5054790;28;20041;-38
2023/02/12 02:07:50;;;;;;;18.02;3.40;;;;;;;;;;5059973;28;20372;-38
2023/02/12 02:10:17;;;;;;;17.55;3.50;;;;;;;;;;5061299;28;20031;-38
2023/02/12 02:15:31;;;;;;;30.27;4.78;;;;;;;;;;5062749;28;20525;-38
2023/02/12 02:18:20;;;;;;;19.05;4.45;;;;;;;;;;5061348;28;20024;-37
2023/02/12 02:21:05;;;;;;;18.85;4.07;;;;;;;;;;5057496;28;20037;-38
2023/02/12 02:23:35;;;;;;;28.55;4.20;;;;;;;;;;5060323;28;20039;-38
2023/02/12 02:26:20;;;;;;;23.50;5.20;;;;;;;;;;5059002;28;20083;-38
2023/02/12 02:28:59;;;;;;;17.48;6.10;;;;;;;;;;5059433;28;20029;-37
2023/02/12 02:31:29;;;;;;;33.65;5.80;;;;;;;;;;5055300;28;20052;-37
2023/02/12 02:33:56;;;;;;;20.48;5.03;;;;;;;;;;5055803;28;20063;-37
2023/02/12 02:36:23;;;;;;;20.40;3.97;;;;;;;;;;5055547;28;20112;-37
2023/02/12 02:38:57;;;;;;;19.98;3.85;;;;;;;;;;5055312;28;20048;-37
2023/02/12 02:41:39;;;;;;;22.52;4.25;;;;;;;;;;5059857;28;20399;-38
2023/02/12 02:44:19;;;;;;;24.23;4.50;;;;;;;;;;5059258;28;20033;-37
2023/02/12 02:46:47;;;;;;;29.92;4.95;;;;;;;;;;5058985;28;20462;-38
2023/02/12 02:49:23;;;;;;;27.17;5.10;;;;;;;;;;5059836;28;20032;-38
2023/02/12 02:51:53;;;;;;;36.22;5.80;;;;;;;;;;5057030;28;20373;-38
2023/02/12 02:54:23;;;;;;;24.30;5.07;;;;;;;;;;5058292;28;20029;-37
2023/02/12 02:56:51;;;;;;;26.23;4.45;;;;;;;;;;5059678;28;20427;-38
2023/02/12 02:59:21;;;;;;;21.17;4.00;;;;;;;;;;5058727;28;20124;-38
2023/02/12 03:01:55;;;;;;;23.48;3.83;;;;;;;;;;5065590;28;20037;-38
2023/02/12 03:04:26;;;;;;;25.92;4.55;;;;;;;;;;5067416;28;20028;-38
2023/02/12 03:07:03;;;;;;;19.05;4.00;;;;;;;;;;5067007;28;20085;-37
2023/02/12 03:09:38;;;;;;;36.97;4.40;;;;;;;;;;5060814;28;20438;-38
2023/02/12 03:12:12;;;;;;;19.75;4.03;;;;;;;;;;5059808;28;20124;-38
2023/02/12 03:14:43;;;;;;;28.27;4.15;;;;;;;;;;5057045;28;20116;-38
2023/02/12 03:17:13;;;;;;;16.88;3.95;;;;;;;;;;5057040;28;20040;-38
2023/02/12 03:19:46;;;;;;;13.77;3.38;;;;;;;;;;5059802;28;20119;-38
2023/02/12 03:22:33;;;;;;;24.55;4.90;;;;;;;;;;5054460;28;20139;-38
2023/02/12 03:25:08;;;;;;;25.50;5.18;;;;;;;;;;5056112;28;20079;-38
2023/02/12 03:27:42;;;;;;;24.23;5.03;;;;;;;;;;5062924;28;20475;-38
2023/02/12 03:30:10;;;;;;;33.30;5.50;;;;;;;;;;5062800;28;20029;-37
2023/02/12 03:32:43;;;;;;;27.73;5.35;;;;;;;;;;5063227;28;20020;-38
2023/02/12 03:35:22;;;;;;;27.67;4.90;;;;;;;;;;5063001;28;20033;-38
2023/02/12 03:37:52;;;;;;;26.10;4.88;;;;;;;;;;5058505;28;20083;-38
2023/02/12 03:40:28;;;;;;;31.80;5.53;;;;;;;;;;5059048;28;20043;-38
2023/02/12 03:43:19;;;;;;;27.60;5.68;;;;;;;;;;5062057;28;20036;-38
2023/02/12 03:45:53;;;;;;;28.38;5.45;;;;;;;;;;5070816;28;20024;-38
2023/02/12 03:48:23;;;;;;;19.88;4.25;;;;;;;;;;5070510;28;20445;-38
2023/02/12 03:50:59;;;;;;;27.40;4.70;;;;;;;;;;5070175;28;20036;-38
2023/02/12 03:53:27;;;;;;;35.92;5.15;;;;;;;;;;5074965;28;20035;-38
2023/02/12 03:55:57;;;;;;;23.50;4.57;;;;;;;;;;5074859;28;20496;-38
2023/02/12 03:58:27;;;;;;;26.95;4.45;;;;;;;;;;5074641;28;20040;-38
2023/02/12 04:00:54;;;;;;;19.23;4.05;;;;;;;;;;5074692;28;20029;-38
2023/02/12 04:03:21;;;;;;;15.50;3.88;;;;;;;;;;5074540;28;20052;-38
2023/02/12 04:05:48;;;;;;;15.75;4.53;;;;;;;;;;5074819;28;20107;-38
2023/02/12 04:08:15;;;;;;;21.38;4.63;;;;;;;;;;5074499;28;20402;-39
2023/02/12 04:10:45;;;;;;;16.13;4.03;;;;;;;;;;5074566;28;20479;-39
2023/02/12 04:13:19;;;;;;;19.08;4.43;;;;;;;;;;5074581;28;20033;-39
2023/02/12 04:16:10;;;;;;;30.75;4.70;;;;;;;;;;5074528;28;20114;-39
2023/02/12 04:18:50;;;;;;;21.80;5.03;;;;;;;;;;5074591;28;20074;-39
2023/02/12 04:21:33;;;;;;;43.65;5.65;;;;;;;;;;5074229;28;20085;-39
2023/02/12 04:24:07;;;;;;;39.58;5.65;;;;;;;;;;5074321;28;20471;-39
2023/02/12 04:26:39;;;;;;;37.47;6.22;;;;;;;;;;5074320;28;20021;-39
2023/02/12 04:29:06;;;;;;;33.15;6.55;;;;;;;;;;5074275;28;20021;-39
2023/02/12 04:31:39;;;;;;;43.80;6.00;;;;;;;;;;5074135;28;20025;-39
2023/02/12 04:34:12;;;;;;;24.10;4.85;;;;;;;;;;5074083;28;20032;-39
2023/02/12 04:36:42;;;;;;;32.90;4.63;;;;;;;;;;5074088;28;20020;-39
2023/02/12 04:39:11;;;;;;;21.02;4.47;;;;;;;;;;5074022;28;20474;-38
2023/02/12 04:41:39;;;;;;;31.77;4.60;;;;;;;;;;5073971;28;20028;-39
2023/02/12 04:44:16;;;;;;;19.92;4.38;;;;;;;;;;5074011;28;20063;-38
2023/02/12 04:46:43;;;;;;;16.67;4.00;;;;;;;;;;5073908;28;20031;-39
2023/02/12 04:49:13;;;;;;;17.88;4.53;;;;;;;;;;5073915;28;20082;-39
2023/02/12 04:51:41;;;;;;;13.50;4.20;;;;;;;;;;5073644;28;20107;-39
2023/02/12 04:54:07;;;;;;;24.27;4.13;;;;;;;;;;5073768;28;20025;-38
2023/02/12 04:56:34;;;;;;;33.05;5.10;;;;;;;;;;5073778;28;20803;-39
2023/02/12 04:59:01;;;;;;;39.63;5.95;;;;;;;;;;5073688;28;20025;-39
2023/02/12 05:01:28;;;;;;;36.20;5.28;;;;;;;;;;5073153;28;20517;-39
2023/02/12 05:03:55;;;;;;;26.40;4.63;;;;;;;;;;5072708;28;20024;-39
2023/02/12 05:06:22;;;;;;;18.80;4.53;;;;;;;;;;5073591;28;20107;-39
2023/02/12 05:08:49;;;;;;;21.02;4.15;;;;;;;;;;5073557;28;20120;-39
2023/02/12 05:11:16;;;;;;;22.50;4.93;;;;;;;;;;5073353;28;20112;-39
2023/02/12 05:13:43;;;;;;;17.45;4.90;;;;;;;;;;5073486;28;20020;-38
2023/02/12 05:16:10;;;;;;;22.80;4.53;;;;;;;;;;5073380;28;20013;-38
2023/02/12 05:18:37;;;;;;;19.42;4.70;;;;;;;;;;5073280;28;20522;-39
2023/02/12 05:21:04;;;;;;;25.10;4.57;;;;;;;;;;5073134;28;20086;-38
2023/02/12 05:23:33;;;;;;;24.17;4.70;;;;;;;;;;5073180;28;20402;-38
2023/02/12 05:26:01;;;;;;;28.27;5.18;;;;;;;;;;5073279;28;20028;-38
2023/02/12 05:28:29;;;;;;;31.33;4.90;;;;;;;;;;5073178;28;20094;-38
2023/02/12 05:30:59;;;;;;;23.83;4.60;;;;;;;;;;5071922;28;20512;-38
2023/02/12 05:33:26;;;;;;;27.58;5.00;;;;;;;;;;5073196;28;20029;-38
2023/02/12 05:35:54;;;;;;;22.00;5.57;;;;;;;;;;5072954;28;20035;-38
2023/02/12 05:38:21;;;;;;;21.65;4.43;;;;;;;;;;5073025;28;20044;-38
2023/02/12 05:40:48;;;;;;;19.15;5.20;;;;;;;;;;5072806;28;20021;-38
2023/02/12 05:43:15;;;;;;;22.33;4.60;;;;;;;;;;5071581;28;20016;-38
2023/02/12 05:45:43;;;;;;;19.88;4.13;;;;;;;;;;5072931;28;20028;-38
2023/02/12 05:48:10;;;;;;;13.20;3.67;;;;;;;;;;5072755;28;20016;-38
2023/02/12 05:50:37;;;;;;;13.88;3.67;;;;;;;;;;5072655;28;20560;-38
2023/02/12 05:53:04;;;;;;;12.65;3.63;;;;;;;;;;5072669;28;20029;-38
2023/02/12 05:55:31;;;;;;;14.50;4.07;;;;;;;;;;5072661;28;20021;-38
2023/02/12 05:57:58;;;;;;;18.08;4.03;;;;;;;;;;5072615;28;20013;-38
2023/02/12 06:00:25;;;;;;;13.82;3.80;;;;;;;;;;5072219;28;20103;-38
2023/02/12 06:02:52;;;;;;;16.73;4.22;;;;;;;;;;5054320;28;20522;-38
2023/02/12 06:05:19;;;;;;;14.63;3.78;;;;;;;;;;5052431;28;20104;-38
2023/02/12 06:07:46;;;;;;;20.17;4.30;;;;;;;;;;5052430;28;20032;-38
2023/02/12 06:10:13;;;;;;;15.85;4.60;;;;;;;;;;5052401;28;20448;-38
2023/02/12 06:12:40;;;;;;;15.65;4.07;;;;;;;;;;5052419;28;20434;-38
2023/02/12 06:15:07;;;;;;;14.80;3.95;;;;;;;;;;5051554;28;20028;-38
2023/02/12 06:17:34;;;;;;;19.52;4.50;;;;;;;;;;5052249;28;20029;-38
2023/02/12 06:20:01;;;;;;;21.80;4.53;;;;;;;;;;5052241;28;20021;-38
2023/02/12 06:22:28;;;;;;;21.45;4.53;;;;;;;;;;5051880;28;20037;-38
2023/02/12 06:24:55;;;;;;;19.10;3.88;;;;;;;;;;5052030;28;20387;-38
2023/02/12 06:27:22;;;;;;;19.25;4.40;;;;;;;;;;5052017;28;20070;-38
2023/02/12 06:29:49;;;;;;;15.60;3.70;;;;;;;;;;5051922;28;20535;-38
2023/02/12 06:32:16;;;;;;;21.55;4.55;;;;;;;;;;5052038;28;20040;-38
2023/02/12 06:34:43;;;;;;;20.17;5.45;;;;;;;;;;5051995;28;20025;-38
2023/02/12 06:37:11;;;;;;;13.48;4.82;;;;;;;;;;5051859;28;20059;-38
2023/02/12 06:39:38;;;;;;;16.05;4.53;;;;;;;;;;5051677;28;20100;-38
2023/02/12 06:42:05;;;;;;;16.63;4.65;;;;;;;;;;5051572;28;20025;-38
2023/02/12 06:44:32;;;;;;;15.88;3.97;;;;;;;;;;5051790;28;20506;-38
2023/02/12 06:46:59;;;;;;;17.90;4.32;;;;;;;;;;5051654;28;20013;-38
2023/02/12 06:49:26;;;;;;;14.57;4.78;;;;;;;;;;5051596;28;20047;-38
2023/02/12 06:51:53;;;;;;;23.95;5.47;;;;;;;;;;5051668;28;20037;-38
2023/02/12 06:54:20;;;;;;;31.83;4.82;;;;;;;;;;5051506;28;20505;-38
2023/02/12 06:56:47;;;;;;;77.95;7.00;;;;;;;;;;5051607;28;20032;-38
2023/02/12 06:59:15;;;;;;;53.80;5.70;;;;;;;;;;5051402;28;20083;-38
2023/02/12 07:01:42;;;;;;;114.05;9.80;;;;;;;;;;5051162;28;20032;-38
2023/02/12 07:04:09;;;;;;;67.35;5.78;;;;;;;;;;5051353;28;20492;-38
2023/02/12 07:06:36;;;;;;;391.10;25.05;;;;;;;;;;5051367;28;20110;-38
2023/02/12 07:09:04;;;;;;;232.05;15.60;;;;;;;;;;5051257;28;20044;-38
2023/02/12 07:11:32;;;;;;;104.90;8.85;;;;;;;;;;5051246;28;20410;-38
2023/02/12 07:13:59;;;;;;;274.92;17.55;;;;;;;;;;5051166;28;20360;-38
2023/02/12 07:16:26;;;;;;;156.43;9.75;;;;;;;;;;5051228;28;20035;-38
2023/02/12 07:18:53;;;;;;;96.50;7.22;;;;;;;;;;5049736;28;20021;-38
2023/02/12 07:21:20;;;;;;;42.72;5.10;;;;;;;;;;5050962;28;20035;-41
2023/02/12 07:23:48;;;;;;;44.55;5.03;;;;;;;;;;5051127;28;20368;-40
2023/02/12 07:26:15;;;;;;;49.28;5.35;;;;;;;;;;5050429;28;20554;-40
2023/02/12 07:28:42;;;;;;;38.60;6.13;;;;;;;;;;5051050;28;20033;-40
2023/02/12 07:31:13;;;;;;;35.42;4.78;;;;;;;;;;5050934;28;20031;-40
2023/02/12 07:33:41;;;;;;;33.40;4.40;;;;;;;;;;5051052;28;20025;-40
2023/02/12 07:36:18;;;;;;;30.83;4.35;;;;;;;;;;5051004;28;20020;-40
2023/02/12 07:38:45;;;;;;;40.05;4.18;;;;;;;;;;5050883;28;20074;-40
2023/02/12 07:41:13;;;;;;;23.30;4.07;;;;;;;;;;5050843;28;20025;-40
2023/02/12 07:43:42;;;;;;;29.73;4.45;;;;;;;;;;5032092;28;20018;-40
2023/02/12 07:46:09;;;;;;;19.75;4.03;;;;;;;;;;5030855;28;20057;-40
2023/02/12 07:48:36;;;;;;;21.92;3.67;;;;;;;;;;5029582;28;20120;-40
2023/02/12 07:51:04;;;;;;;19.60;3.47;;;;;;;;;;5030853;28;20033;-40
2023/02/12 07:53:31;;;;;;;23.33;3.70;;;;;;;;;;5030862;28;20075;-40
2023/02/12 07:56:07;;;;;;;17.98;3.60;;;;;;;;;;5030736;28;20060;-40
2023/02/12 07:58:35;;;;;;;17.00;3.60;;;;;;;;;;5030907;28;20033;-40
2023/02/12 08:01:11;;;;;;;13.93;3.08;;;;;;;;;;5030647;28;20029;-40
2023/02/12 08:03:38;;;;;;;13.82;3.10;;;;;;;;;;5030546;28;20087;-40
2023/02/12 08:06:15;;;;;;;14.13;3.03;;;;;;;;;;5030750;28;20460;-40
2023/02/12 08:08:42;;;;;;;12.93;3.08;;;;;;;;;;5030800;28;20029;-40
2023/02/12 08:11:10;;;;;;;11.57;2.95;;;;;;;;;;5030523;28;20040;-40
2023/02/12 08:13:37;;;;;;;14.05;3.10;;;;;;;;;;5030780;28;20112;-40
2023/02/12 08:16:06;;;;;;;9.32;2.40;;;;;;;;;;5030690;28;20025;-40
2023/02/12 08:18:34;;;;;;;7.75;2.55;;;;;;;;;;5030666;28;20030;-40
2023/02/12 08:21:08;;;;;;;12.95;2.63;;;;;;;;;;5030456;28;20029;-40
2023/02/12 08:23:35;;;;;;;7.90;2.40;;;;;;;;;;5030661;28;20025;-40
2023/02/12 08:26:10;;;;;;;6.65;2.30;;;;;;;;;;5030595;28;20029;-40
2023/02/12 08:28:38;;;;;;;8.73;2.42;;;;;;;;;;5030441;28;20076;-40
2023/02/12 08:31:06;;;;;;;7.72;2.65;;;;;;;;;;5030261;28;20036;-40
2023/02/12 08:33:33;;;;;;;10.55;2.65;;;;;;;;;;5030378;28;20479;-40
2023/02/12 08:36:10;;;;;;;10.63;2.50;;;;;;;;;;5030508;28;20021;-40
2023/02/12 08:38:38;;;;;;;11.20;2.42;;;;;;;;;;5034087;28;20053;-40
2023/02/12 08:41:09;;;;;;;7.75;2.47;;;;;;;;;;5033964;28;20508;-40
2023/02/12 08:43:36;;;;;;;9.63;2.33;;;;;;;;;;5034179;28;20091;-40
2023/02/12 08:46:04;;;;;;;4.97;2.20;;;;;;;;;;5034068;28;20252;-40
2023/02/12 08:48:32;;;;;;;6.68;2.13;;;;;;;;;;5034028;28;20013;-40
2023/02/12 08:51:05;;;;;;;7.50;2.45;;;;;;;;;;5033893;28;20033;-40
2023/02/12 08:53:33;;;;;;;9.43;2.20;;;;;;;;;;5033914;28;20032;-40
2023/02/12 08:56:00;;;;;;;4.82;2.08;;;;;;;;;;5032573;28;20627;-40
2023/02/12 08:58:27;;;;;;;6.45;2.42;;;;;;;;;;5033899;28;20105;-40
2023/02/12 09:00:54;;;;;;;11.02;2.40;;;;;;;;;;5033654;28;20476;-40
2023/02/12 09:03:21;;;;;;;8.55;2.50;;;;;;;;;;5033535;28;20534;-40
2023/02/12 09:05:48;;;;;;;5.10;2.20;;;;;;;;;;5033539;28;20025;-40
2023/02/12 09:08:15;;;;;;;9.07;2.10;;;;;;;;;;5033727;28;20025;-40
2023/02/12 09:10:43;;;;;;;7.65;2.10;;;;;;;;;;5033557;28;20018;-40
2023/02/12 09:13:10;;;;;;;6.03;1.80;;;;;;;;;;5033635;28;20079;-40
2023/02/12 09:15:38;;;;;;;4.85;2.00;;;;;;;;;;5033506;28;20032;-40
2023/02/12 09:18:05;;;;;;;6.75;2.00;;;;;;;;;;5033567;28;20021;-40
2023/02/12 09:20:36;;;;;;;4.93;2.13;;;;;;;;;;5033260;28;20021;-40
2023/02/12 09:23:03;;;;;;;5.80;2.22;;;;;;;;;;5033282;28;20116;-40
2023/02/12 09:25:30;;;;;;;5.15;2.08;;;;;;;;;;5033240;28;20520;-40
2023/02/12 09:27:57;;;;;;;5.40;1.88;;;;;;;;;;5033206;28;20148;-40
2023/02/12 09:30:24;;;;;;;5.32;1.90;;;;;;;;;;5033206;28;20026;-40
2023/02/12 09:32:50;;;;;;;4.95;2.17;;;;;;;;;;5033120;28;20026;-40
2023/02/12 09:35:18;;;;;;;4.88;1.80;;;;;;;;;;5033127;28;20031;-40
2023/02/12 09:37:45;;;;;;;5.60;2.05;;;;;;;;;;5033161;28;20026;-40
2023/02/12 09:40:22;;;;;;;3.47;1.42;;;;;;;;;;5032976;28;20035;-40
2023/02/12 09:42:52;;;;;;;6.78;2.58;;;;;;;;;;5032910;28;20060;-40
2023/02/12 09:45:23;;;;;;;5.57;2.25;;;;;;;;;;5032991;28;20100;-40
2023/02/12 09:47:58;;;;;;;3.58;1.90;;;;;;;;;;5032768;28;20049;-40
2023/02/12 09:50:44;;;;;;;5.53;2.00;;;;;;;;;;5032458;28;20033;-40
2023/02/12 09:53:16;;;;;;;3.63;1.77;;;;;;;;;;5032755;28;20032;-40
2023/02/12 09:55:44;;;;;;;4.72;1.60;;;;;;;;;;5032803;28;20022;-40
2023/02/12 09:58:15;;;;;;;5.05;2.28;;;;;;;;;;5032762;28;20025;-40
2023/02/12 10:00:43;;;;;;;4.13;2.08;;;;;;;;;;5032600;28;20033;-40
2023/02/12 10:03:15;;;;;;;6.85;2.08;;;;;;;;;;5032412;28;20111;-40
2023/02/12 10:05:45;;;;;;;6.45;2.17;;;;;;;;;;5032587;28;20052;-40
2023/02/12 10:08:12;;;;;;;4.75;1.98;;;;;;;;;;5032531;28;20030;-40
2023/02/12 10:10:57;;;;;;;4.72;2.15;;;;;;;;;;5032509;28;20037;-40
2023/02/12 10:13:32;;;;;;;5.75;1.85;;;;;;;;;;5032328;28;20030;-40
2023/02/12 10:16:10;;;;;;;4.03;1.98;;;;;;;;;;5032352;28;20492;-40
2023/02/12 10:18:37;;;;;;;4.68;1.77;;;;;;;;;;5032452;28;20044;-40
2023/02/12 10:21:11;;;;;;;4.63;2.13;;;;;;;;;;5032072;28;20034;-40
2023/02/12 10:23:37;;;;;;;5.05;1.92;;;;;;;;;;5032306;28;20030;-40
2023/02/12 10:26:24;;;;;;;5.47;1.90;;;;;;;;;;5032127;28;20028;-40
2023/02/12 10:28:51;;;;;;;4.03;1.80;;;;;;;;;;5051635;28;20040;-40
2023/02/12 10:31:22;;;;;;;4.57;2.15;;;;;;;;;;5051972;28;20037;-40
2023/02/12 10:33:49;;;;;;;6.18;2.05;;;;;;;;;;5051857;28;20063;-40
2023/02/12 10:36:16;;;;;;;5.82;2.33;;;;;;;;;;5051926;28;20056;-40
2023/02/12 10:38:45;;;;;;;9.10;2.25;;;;;;;;;;5051748;28;20048;-40
2023/02/12 10:41:15;;;;;;;5.18;2.10;;;;;;;;;;5051844;28;20029;-40
2023/02/12 10:43:42;;;;;;;5.70;1.95;;;;;;;;;;5051842;28;20382;-40
2023/02/12 10:46:16;;;;;;;3.75;1.85;;;;;;;;;;5051673;28;20044;-40
2023/02/12 10:48:47;;;;;;;5.20;2.33;;;;;;;;;;5033371;28;20564;-40
2023/02/12 10:51:16;;;;;;;5.60;2.22;;;;;;;;;;5030474;28;20049;-40
2023/02/12 10:53:45;;;;;;;4.50;2.00;;;;;;;;;;5031611;28;20036;-40
2023/02/12 10:56:12;;;;;;;4.13;2.10;;;;;;;;;;5031704;28;20383;-40
2023/02/12 10:58:50;;;;;;;5.13;2.10;;;;;;;;;;5031561;28;20021;-40
2023/02/12 11:01:20;;;;;;;5.72;2.15;;;;;;;;;;5031468;28;20029;-40
2023/02/12 11:03:47;;;;;;;3.92;2.03;;;;;;;;;;5031266;28;20087;-40
2023/02/12 11:06:16;;;;;;;4.03;1.75;;;;;;;;;;5031410;28;20030;-40
2023/02/12 11:08:43;;;;;;;4.15;1.85;;;;;;;;;;5031397;28;20033;-40
2023/02/12 11:11:13;;;;;;;5.32;2.40;;;;;;;;;;5031477;28;20026;-40
2023/02/12 11:13:43;;;;;;;4.82;2.33;;;;;;;;;;5031346;28;20021;-40
2023/02/12 11:16:10;;;;;;;4.50;2.15;;;;;;;;;;5031228;28;20395;-40
2023/02/12 11:18:37;;;;;;;4.28;2.10;;;;;;;;;;5031126;28;20467;-41
2023/02/12 11:21:09;;;;;;;6.68;2.22;;;;;;;;;;5031187;28;20391;-40
2023/02/12 11:23:37;;;;;;;6.25;2.30;;;;;;;;;;5029889;28;20133;-40
2023/02/12 11:26:07;;;;;;;4.13;2.05;;;;;;;;;;5030381;28;20373;-40
2023/02/12 11:28:35;;;;;;;3.25;1.80;;;;;;;;;;5031195;28;20105;-40
2023/02/12 11:31:04;;;;;;;3.28;1.85;;;;;;;;;;5031180;28;20033;-40
2023/02/12 11:33:33;;;;;;;3.60;1.95;;;;;;;;;;5031161;28;20018;-40
2023/02/12 11:36:00;;;;;;;6.20;2.10;;;;;;;;;;5030953;28;20029;-40
2023/02/12 11:38:29;;;;;;;3.10;1.63;;;;;;;;;;5031081;28;20045;-40
2023/02/12 11:40:58;;;;;;;3.65;1.80;;;;;;;;;;5030683;28;20071;-40
2023/02/12 11:43:25;;;;;;;4.63;1.90;;;;;;;;;;5030978;28;20022;-40
2023/02/12 11:45:55;;;;;;;5.85;1.90;;;;;;;;;;5030908;28;20438;-40
2023/02/12 11:48:37;;;;;;;4.55;1.88;;;;;;;;;;5030988;28;20379;-40
2023/02/12 11:51:07;;;;;;;3.85;1.63;;;;;;;;;;5030890;28;20053;-40
2023/02/12 11:53:40;;;;;;;5.28;2.08;;;;;;;;;;5030819;28;20041;-40
2023/02/12 11:56:14;;;;;;;5.60;1.75;;;;;;;;;;5030800;28;20095;-40
2023/02/12 11:58:41;;;;;;;3.33;1.60;;;;;;;;;;5030632;28;20538;-40
2023/02/12 12:01:11;;;;;;;4.75;1.85;;;;;;;;;;5030629;28;20116;-40
2023/02/12 12:03:53;;;;;;;5.95;1.55;;;;;;;;;;5029273;28;20148;-40
2023/02/12 12:06:20;;;;;;;;;;;;;;;;;;5031126;28;20491;-40
2023/02/12 12:08:52;;;;;;;3.63;1.50;;;;;;;;;;5030722;28;20394;-40
2023/02/12 12:11:43;;;;;;;3.03;1.65;;;;;;;;;;5030805;28;20025;-40
2023/02/12 12:14:09;;;;;;;3.17;1.67;;;;;;;;;;4997783;28;20053;-40
2023/02/12 12:19:53;;;;;;;3.40;1.73;;;;;;;;;;5034629;28;20721;-40
2023/02/12 12:22:23;;;;;;;4.22;1.50;;;;;;;;;;5034382;28;20034;-40
2023/02/12 12:24:50;;;;;;;3.58;1.70;;;;;;;;;;5034483;28;20029;-40
2023/02/12 12:28:01;;;;;;;3.80;1.45;;;;;;;;;;5034465;28;20035;-40
2023/02/12 12:30:22;;;;;;;2.35;1.33;;;;;;;;;;5034058;28;20026;-40
2023/02/12 12:32:51;;;;;;;4.07;1.20;;;;;;;;;;5032868;28;20036;-40
2023/02/12 12:35:21;;;;;;;3.85;1.40;;;;;;;;;;5034174;28;20029;-40
2023/02/12 12:37:58;;;;;;;4.22;1.23;;;;;;;;;;5034254;28;20522;-40
2023/02/12 12:40:25;;;;;;;3.20;1.30;;;;;;;;;;5034093;28;20124;-40
2023/02/12 12:43:00;;;;;;;4.45;1.40;;;;;;;;;;5034146;28;20030;-40
2023/02/12 12:45:27;;;;;;;4.47;1.20;;;;;;;;;;5034029;28;20033;-40
2023/02/12 12:47:57;;;;;;;2.78;1.48;;;;;;;;;;5034017;28;20032;-40
2023/02/12 12:50:30;;;;;;;5.28;1.33;;;;;;;;;;5033962;28;20180;-40
2023/02/12 12:52:57;;;;;;;3.10;1.40;;;;;;;;;;5034007;28;20111;-40
2023/02/12 12:55:24;;;;;;;3.08;1.35;;;;;;;;;;5033933;28;20025;-40
2023/02/12 12:57:51;;;;;;;3.45;1.50;;;;;;;;;;5033818;28;20101;-40
2023/02/12 13:00:27;;;;;;;4.28;1.40;;;;;;;;;;5033789;28;20030;-39
2023/02/12 13:03:20;;;;;;;3.28;1.58;;;;;;;;;;5033590;28;20056;-40
2023/02/12 13:06:10;;;;;;;4.72;1.60;;;;;;;;;;5030293;28;20059;-40
2023/02/12 13:08:42;;;;;;;3.35;1.30;;;;;;;;;;4996701;28;20037;-40
2023/02/12 13:11:12;;;;;;;2.78;1.30;;;;;;;;;;5032333;28;20025;-40
2023/02/12 13:13:44;;;;;;;7.47;1.80;;;;;;;;;;5033530;28;20028;-40
2023/02/12 13:16:20;;;;;;;6.22;1.38;;;;;;;;;;5033573;28;20033;-40
2023/02/12 13:18:47;;;;;;;4.88;1.40;;;;;;;;;;5032020;28;20033;-40
2023/02/12 13:21:18;;;;;;;6.80;1.58;;;;;;;;;;5033369;28;20025;-40
2023/02/12 13:24:14;;;;;;;4.72;1.48;;;;;;;;;;5030789;28;20426;-40
2023/02/12 13:26:59;;;;;;;5.00;1.15;;;;;;;;;;4962337;28;20043;-39
2023/02/12 13:29:31;;;;;;;9.98;1.80;;;;;;;;;;5050611;28;20098;-38
2023/02/12 13:32:01;;;;;;;8.03;1.77;;;;;;;;;;5053132;28;20483;-38
2023/02/12 13:34:29;;;;;;;8.65;1.95;;;;;;;;;;5052892;28;20041;-38
2023/02/12 13:36:57;;;;;;;3.33;1.50;;;;;;;;;;5052923;28;20548;-38
2023/02/12 13:39:37;;;;;;;8.48;1.63;;;;;;;;;;5051799;28;20037;-38
2023/02/12 13:42:07;;;;;;;10.90;1.98;;;;;;;;;;5045412;28;20090;-38
2023/02/12 13:44:52;;;;;;;11.88;1.88;;;;;;;;;;5052687;28;20025;-37
2023/02/12 13:47:19;;;;;;;11.68;2.10;;;;;;;;;;5048281;28;20372;-38
2023/02/12 13:49:49;;;;;;;9.32;1.70;;;;;;;;;;5036642;28;20035;-38
2023/02/12 13:52:42;;;;;;;3.85;1.83;;;;;;;;;;5037822;28;20037;-38
2023/02/12 13:55:09;;;;;;;4.60;1.80;;;;;;;;;;5032765;28;20026;-38
2023/02/12 13:57:36;;;;;;;6.25;1.42;;;;;;;;;;5031159;28;20064;-38
2023/02/12 14:00:07;;;;;;;10.15;1.65;;;;;;;;;;5041990;28;20025;-38
2023/02/12 14:02:37;;;;;;;6.38;1.77;;;;;;;;;;5051991;28;20056;-38
2023/02/12 14:05:28;;;;;;;12.35;1.75;;;;;;;;;;5052296;28;20510;-38
2023/02/12 14:07:56;;;;;;;14.32;2.28;;;;;;;;;;5052398;28;20092;-37
2023/02/12 14:10:31;;;;;;;8.55;2.03;;;;;;;;;;5052011;28;20028;-37
2023/02/12 14:13:18;;;;;;;7.18;2.00;;;;;;;;;;5035571;28;20028;-38
2023/02/12 14:15:47;;;;;;;5.57;2.10;;;;;;;;;;4981768;28;20113;-37
2023/02/12 14:18:33;;;;;;;7.65;1.95;;;;;;;;;;5030850;28;20032;-38
2023/02/12 14:21:10;;;;;;;8.55;1.95;;;;;;;;;;5031902;28;20434;-38
2023/02/12 14:23:37;;;;;;;10.13;2.35;;;;;;;;;;5031729;28;20033;-38
2023/02/12 14:26:04;;;;;;;10.38;2.10;;;;;;;;;;5032044;28;20136;-39
2023/02/12 14:28:34;;;;;;;9.55;2.00;;;;;;;;;;5042493;28;20043;-39
2023/02/12 14:31:23;;;;;;;15.68;2.75;;;;;;;;;;5051885;28;20028;-39
2023/02/12 14:34:15;;;;;;;15.48;2.30;;;;;;;;;;5051716;28;20029;-39
2023/02/12 14:36:43;;;;;;;13.60;2.80;;;;;;;;;;5051538;28;20219;-40
2023/02/12 14:39:19;;;;;;;14.68;2.28;;;;;;;;;;5051569;28;20028;-40
2023/02/12 14:41:56;;;;;;;8.68;2.40;;;;;;;;;;5051376;28;20103;-39
2023/02/12 14:44:25;;;;;;;11.68;2.55;;;;;;;;;;5051590;28;20021;-39
2023/02/12 14:46:52;;;;;;;15.85;2.95;;;;;;;;;;5051552;28;20406;-40
2023/02/12 14:49:19;;;;;;;12.10;2.83;;;;;;;;;;5051613;28;20025;-40
2023/02/12 14:52:07;;;;;;;23.52;3.00;;;;;;;;;;5050028;28;20033;-40
2023/02/12 14:54:34;;;;;;;19.75;3.10;;;;;;;;;;5048043;28;20447;-40
2023/02/12 14:57:05;;;;;;;17.73;2.70;;;;;;;;;;5045515;28;20025;-39
2023/02/12 14:59:33;;;;;;;20.63;4.03;;;;;;;;;;5040257;28;20033;-38
2023/02/12 15:02:02;;;;;;;19.23;3.05;;;;;;;;;;5030014;28;20120;-38