Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:36;;;;;;;19.08;3.15;;;;;;;;;;5031106;28;20092;-82
2023/12/21 00:04:06;;;;;;;19.75;2.60;;;;;;;;;;5029257;28;20098;-82
2023/12/21 00:06:32;;;;;;;;;;;;;;;;;;5031485;28;20013;-82
2023/12/21 00:08:59;;;;;;;17.63;2.90;;;;;;;;;;5046192;28;19905;-82
2023/12/21 00:11:25;;;;;;;15.90;3.05;;;;;;;;;;5029580;28;20005;-82
2023/12/21 00:13:51;;;;;;;20.67;2.38;;;;;;;;;;5016859;28;20072;-82
2023/12/21 00:16:17;;;;;;;12.43;2.75;;;;;;;;;;5030798;28;20040;-82
2023/12/21 00:18:43;;;;;;;20.45;2.90;;;;;;;;;;5030717;28;20024;-82
2023/12/21 00:21:09;;;;;;;22.65;3.88;;;;;;;;;;5030623;28;20013;-83
2023/12/21 00:23:35;;;;;;;16.70;2.60;;;;;;;;;;5026001;28;20370;-82
2023/12/21 00:26:01;;;;;;;20.38;3.28;;;;;;;;;;5028045;28;20024;-82
2023/12/21 00:28:27;;;;;;;17.17;2.55;;;;;;;;;;5021449;28;20026;-82
2023/12/21 00:30:53;;;;;;;19.52;2.83;;;;;;;;;;5028516;28;20013;-82
2023/12/21 00:33:19;;;;;;;19.70;2.72;;;;;;;;;;5030361;28;20041;-82
2023/12/21 00:35:45;;;;;;;20.95;4.07;;;;;;;;;;5030370;28;20040;-82
2023/12/21 00:38:11;;;;;;;16.50;2.80;;;;;;;;;;5028511;28;20377;-83
2023/12/21 00:40:37;;;;;;;17.90;2.80;;;;;;;;;;5014562;28;20103;-83
2023/12/21 00:43:04;;;;;;;16.15;2.63;;;;;;;;;;5013609;28;20018;-82
2023/12/21 00:45:30;;;;;;;18.63;3.08;;;;;;;;;;5027917;28;20029;-83
2023/12/21 00:47:56;;;;;;;27.55;2.75;;;;;;;;;;5030264;28;20041;-82
2023/12/21 00:50:22;;;;;;;14.10;2.63;;;;;;;;;;5027407;28;20485;-82
2023/12/21 00:52:48;;;;;;;18.73;3.00;;;;;;;;;;5009098;28;20025;-82
2023/12/21 00:55:14;;;;;;;16.85;2.80;;;;;;;;;;5025842;28;20111;-82
2023/12/21 00:57:40;;;;;;;24.38;2.78;;;;;;;;;;5028628;28;20017;-82
2023/12/21 01:00:07;;;;;;;18.25;2.70;;;;;;;;;;5015700;28;20100;-82
2023/12/21 01:02:33;;;;;;;17.27;3.03;;;;;;;;;;5007998;28;20018;-81
2023/12/21 01:04:59;;;;;;;19.35;2.58;;;;;;;;;;5020465;28;20021;-82
2023/12/21 01:07:25;;;;;;;18.05;2.72;;;;;;;;;;5017274;28;20016;-82
2023/12/21 01:09:51;;;;;;;22.70;2.67;;;;;;;;;;5020972;28;20018;-82
2023/12/21 01:12:17;;;;;;;17.23;2.95;;;;;;;;;;5027409;28;20228;-82
2023/12/21 01:14:43;;;;;;;21.73;3.15;;;;;;;;;;5018210;28;20424;-82
2023/12/21 01:17:09;;;;;;;21.95;2.97;;;;;;;;;;5028233;28;20045;-82
2023/12/21 01:19:35;;;;;;;16.15;2.72;;;;;;;;;;5020622;28;20014;-81
2023/12/21 01:22:02;;;;;;;13.15;2.70;;;;;;;;;;5009261;28;20373;-80
2023/12/21 01:24:28;;;;;;;20.17;2.80;;;;;;;;;;5015031;28;20037;-80
2023/12/21 01:26:54;;;;;;;13.45;2.33;;;;;;;;;;5029830;28;20479;-80
2023/12/21 01:29:20;;;;;;;12.80;3.05;;;;;;;;;;5024721;28;20330;-80
2023/12/21 01:31:46;;;;;;;18.17;2.75;;;;;;;;;;5008335;28;20042;-80
2023/12/21 01:34:13;;;;;;;13.32;2.83;;;;;;;;;;5009090;28;20029;-80
2023/12/21 01:36:39;;;;;;;14.07;3.03;;;;;;;;;;5008753;28;21169;-80
2023/12/21 01:39:08;;;;;;;15.55;2.95;;;;;;;;;;5011113;28;20421;-80
2023/12/21 01:41:35;;;;;;;14.40;2.95;;;;;;;;;;5028227;28;20021;-80
2023/12/21 01:44:02;;;;;;;18.13;2.92;;;;;;;;;;5028213;28;20155;-80
2023/12/21 01:46:28;;;;;;;15.70;2.60;;;;;;;;;;5009713;28;20033;-80
2023/12/21 01:48:54;;;;;;;15.23;2.65;;;;;;;;;;5008592;28;20014;-81
2023/12/21 01:51:20;;;;;;;18.40;2.65;;;;;;;;;;5029268;28;20053;-80
2023/12/21 01:53:47;;;;;;;19.35;2.85;;;;;;;;;;5029287;28;20063;-80
2023/12/21 01:56:13;;;;;;;17.92;2.63;;;;;;;;;;5029260;28;20025;-80
2023/12/21 01:58:39;;;;;;;18.67;3.40;;;;;;;;;;5028082;28;20006;-79
2023/12/21 02:01:06;;;;;;;22.73;2.85;;;;;;;;;;5011163;28;20532;-80
2023/12/21 02:03:32;;;;;;;18.10;3.40;;;;;;;;;;5008232;28;20388;-81
2023/12/21 02:05:59;;;;;;;21.95;2.90;;;;;;;;;;5023945;28;20026;-80
2023/12/21 02:08:25;;;;;;;19.75;3.33;;;;;;;;;;5011320;28;20006;-80
2023/12/21 02:10:56;;;;;;;14.20;2.63;;;;;;;;;;5021870;28;20108;-80
2023/12/21 02:13:22;;;;;;;16.17;2.55;;;;;;;;;;5007932;28;20007;-80
2023/12/21 02:15:48;;;;;;;23.20;3.35;;;;;;;;;;5035906;28;20079;-80
2023/12/21 02:18:14;;;;;;;12.23;2.53;;;;;;;;;;5028912;28;20045;-80
2023/12/21 02:20:42;;;;;;;19.67;3.30;;;;;;;;;;5022624;28;20033;-80
2023/12/21 02:23:09;;;;;;;15.45;3.00;;;;;;;;;;5027651;28;20025;-80
2023/12/21 02:25:35;;;;;;;12.50;2.60;;;;;;;;;;5017170;28;20072;-80
2023/12/21 02:28:01;;;;;;;21.60;3.45;;;;;;;;;;5025579;28;20021;-80
2023/12/21 02:30:27;;;;;;;12.85;3.40;;;;;;;;;;5025469;28;20010;-80
2023/12/21 02:32:53;;;;;;;18.45;3.22;;;;;;;;;;5027588;28;20013;-80
2023/12/21 02:35:19;;;;;;;17.67;2.53;;;;;;;;;;5027445;28;20053;-80
2023/12/21 02:37:45;;;;;;;15.77;2.55;;;;;;;;;;5018141;28;20049;-80
2023/12/21 02:40:11;;;;;;;15.88;2.38;;;;;;;;;;5014594;28;20049;-80
2023/12/21 02:42:37;;;;;;;17.85;3.47;;;;;;;;;;5016525;28;20499;-80
2023/12/21 02:45:04;;;;;;;14.68;2.60;;;;;;;;;;5030076;28;20041;-80
2023/12/21 02:47:30;;;;;;;12.70;2.53;;;;;;;;;;5031514;28;20040;-80
2023/12/21 02:49:56;;;;;;;25.58;3.00;;;;;;;;;;5032742;28;20017;-80
2023/12/21 02:52:22;;;;;;;18.88;2.75;;;;;;;;;;5031502;28;20024;-80
2023/12/21 02:54:48;;;;;;;15.52;2.63;;;;;;;;;;5028707;28;20088;-80
2023/12/21 02:57:14;;;;;;;14.70;2.78;;;;;;;;;;5031122;28;20022;-80
2023/12/21 02:59:43;;;;;;;14.07;2.30;;;;;;;;;;5032316;28;20021;-80
2023/12/21 03:02:09;;;;;;;13.82;2.50;;;;;;;;;;5011456;28;20018;-80
2023/12/21 03:04:35;;;;;;;16.23;2.47;;;;;;;;;;5012596;28;20028;-80
2023/12/21 03:07:02;;;;;;;16.33;3.85;;;;;;;;;;5031265;28;20017;-80
2023/12/21 03:09:28;;;;;;;14.07;2.90;;;;;;;;;;5031243;28;20025;-80
2023/12/21 03:11:54;;;;;;;13.88;2.88;;;;;;;;;;5015307;28;20462;-80
2023/12/21 03:14:22;;;;;;;10.57;2.60;;;;;;;;;;5011112;28;20025;-80
2023/12/21 03:16:48;;;;;;;15.90;2.72;;;;;;;;;;5026575;28;20061;-80
2023/12/21 03:19:14;;;;;;;12.35;2.08;;;;;;;;;;5030913;28;20018;-80
2023/12/21 03:21:40;;;;;;;15.45;2.28;;;;;;;;;;5026637;28;20025;-80
2023/12/21 03:24:07;;;;;;;11.93;2.78;;;;;;;;;;5030103;28;20076;-80
2023/12/21 03:26:33;;;;;;;12.20;2.33;;;;;;;;;;5023670;28;20037;-81
2023/12/21 03:28:59;;;;;;;13.68;2.45;;;;;;;;;;5031998;28;20425;-80
2023/12/21 03:31:25;;;;;;;13.90;3.10;;;;;;;;;;5031850;28;20563;-80
2023/12/21 03:33:51;;;;;;;22.58;3.40;;;;;;;;;;5030629;28;20013;-80
2023/12/21 03:36:17;;;;;;;13.05;3.03;;;;;;;;;;5029962;28;20017;-80
2023/12/21 03:38:43;;;;;;;16.92;2.70;;;;;;;;;;5030914;28;20010;-81
2023/12/21 03:41:09;;;;;;;11.52;2.60;;;;;;;;;;5030311;28;20052;-81
2023/12/21 03:43:35;;;;;;;18.48;2.80;;;;;;;;;;5031485;28;20041;-80
2023/12/21 03:46:02;;;;;;;11.52;2.30;;;;;;;;;;5031486;28;20057;-81
2023/12/21 03:48:28;;;;;;;17.23;3.05;;;;;;;;;;5030055;28;20072;-80
2023/12/21 03:50:54;;;;;;;16.35;2.63;;;;;;;;;;5020584;28;20063;-80
2023/12/21 03:53:20;;;;;;;10.35;2.50;;;;;;;;;;5015240;28;20093;-80
2023/12/21 03:55:46;;;;;;;15.18;2.45;;;;;;;;;;5012851;28;20180;-81
2023/12/21 03:58:12;;;;;;;12.15;2.35;;;;;;;;;;5030202;28;20026;-80
2023/12/21 04:00:38;;;;;;;15.05;3.13;;;;;;;;;;5028420;28;20023;-80
2023/12/21 04:03:04;;;;;;;15.88;3.00;;;;;;;;;;5010299;28;20532;-80
2023/12/21 04:05:30;;;;;;;19.33;3.45;;;;;;;;;;5010200;28;20040;-80
2023/12/21 04:07:56;;;;;;;16.85;2.53;;;;;;;;;;5031289;28;20018;-80
2023/12/21 04:10:22;;;;;;;12.32;2.67;;;;;;;;;;5031010;28;20703;-80
2023/12/21 04:12:48;;;;;;;18.38;2.88;;;;;;;;;;5011251;28;20514;-80
2023/12/21 04:15:16;;;;;;;16.73;3.20;;;;;;;;;;5011299;28;20080;-79
2023/12/21 04:17:42;;;;;;;23.25;3.38;;;;;;;;;;5027334;28;20292;-80
2023/12/21 04:20:08;;;;;;;22.15;2.95;;;;;;;;;;5029952;28;20045;-80
2023/12/21 04:22:34;;;;;;;23.42;3.50;;;;;;;;;;5014089;28;20041;-80
2023/12/21 04:25:00;;;;;;;21.25;2.80;;;;;;;;;;5009742;28;20030;-81
2023/12/21 04:27:28;;;;;;;18.70;3.10;;;;;;;;;;5016909;28;20207;-80
2023/12/21 04:29:54;;;;;;;19.63;3.92;;;;;;;;;;5029120;28;20028;-80
2023/12/21 04:32:20;;;;;;;19.23;4.25;;;;;;;;;;5016279;28;20014;-80
2023/12/21 04:34:46;;;;;;;18.42;4.18;;;;;;;;;;5009896;28;20042;-80
2023/12/21 04:37:12;;;;;;;17.13;3.22;;;;;;;;;;5020844;28;20429;-80
2023/12/21 04:39:38;;;;;;;29.25;4.15;;;;;;;;;;5029567;28;20035;-80
2023/12/21 04:42:05;;;;;;;18.70;2.60;;;;;;;;;;5020425;28;20101;-80
2023/12/21 04:44:31;;;;;;;12.88;2.38;;;;;;;;;;5011045;28;20036;-80
2023/12/21 04:46:57;;;;;;;20.58;3.15;;;;;;;;;;5012817;28;20385;-79
2023/12/21 04:49:24;;;;;;;22.33;3.78;;;;;;;;;;5009692;28;20068;-83
2023/12/21 04:51:50;;;;;;;18.52;2.72;;;;;;;;;;5018707;28;20049;-84
2023/12/21 04:54:16;;;;;;;17.48;2.63;;;;;;;;;;5030846;28;20199;-83
2023/12/21 04:56:42;;;;;;;15.60;2.92;;;;;;;;;;5029547;28;20036;-84
2023/12/21 04:59:09;;;;;;;19.17;3.00;;;;;;;;;;5030461;28;20108;-88
2023/12/21 05:01:35;;;;;;;19.25;2.58;;;;;;;;;;5028955;28;20022;-83
2023/12/21 05:04:04;;;;;;;23.35;3.85;;;;;;;;;;5010220;28;20029;-85
2023/12/21 05:06:30;;;;;;;18.45;3.65;;;;;;;;;;5008878;28;20105;-81
2023/12/21 05:08:56;;;;;;;23.33;2.80;;;;;;;;;;5029835;28;20442;-84
2023/12/21 05:11:23;;;;;;;13.70;2.45;;;;;;;;;;5029779;28;20108;-84
2023/12/21 05:13:49;;;;;;;20.05;3.95;;;;;;;;;;5013268;28;20033;-85
2023/12/21 05:16:15;;;;;;;25.10;2.90;;;;;;;;;;5011190;28;20155;-83
2023/12/21 05:18:41;;;;;;;15.60;2.42;;;;;;;;;;5025519;28;20025;-81
2023/12/21 05:21:10;;;;;;;18.75;2.78;;;;;;;;;;5028233;28;20009;-80
2023/12/21 05:23:36;;;;;;;15.00;2.40;;;;;;;;;;5015161;28;20034;-81
2023/12/21 05:26:02;;;;;;;19.80;2.90;;;;;;;;;;4996491;28;20031;-80
2023/12/21 05:28:28;;;;;;;13.02;2.30;;;;;;;;;;5003250;28;20022;-79
2023/12/21 05:30:54;;;;;;;16.75;2.80;;;;;;;;;;5002657;28;20408;-80
2023/12/21 05:33:20;;;;;;;18.52;2.63;;;;;;;;;;5012394;28;20030;-80
2023/12/21 05:35:46;;;;;;;17.92;2.42;;;;;;;;;;5003573;28;20517;-79
2023/12/21 05:38:12;;;;;;;16.00;2.70;;;;;;;;;;5005098;28;20025;-78
2023/12/21 05:40:38;;;;;;;12.20;2.38;;;;;;;;;;5002531;28;20105;-79
2023/12/21 05:43:04;;;;;;;17.42;3.10;;;;;;;;;;5000449;28;21143;-81
2023/12/21 05:45:30;;;;;;;15.43;3.03;;;;;;;;;;5003642;28;20060;-87
2023/12/21 05:47:58;;;;;;;15.68;2.70;;;;;;;;;;5024773;28;20115;-79
2023/12/21 05:50:25;;;;;;;15.65;2.65;;;;;;;;;;5004207;28;20104;-79
2023/12/21 05:52:51;;;;;;;17.23;2.33;;;;;;;;;;5005524;28;20117;-79
2023/12/21 05:55:17;;;;;;;18.63;2.60;;;;;;;;;;5004873;28;20049;-79
2023/12/21 05:57:44;;;;;;;13.27;2.60;;;;;;;;;;5000856;28;20034;-80
2023/12/21 06:00:10;;;;;;;18.17;2.60;;;;;;;;;;5000930;28;20010;-81
2023/12/21 06:02:36;;;;;;;17.30;2.78;;;;;;;;;;5006197;28;20069;-83
2023/12/21 06:05:03;;;;;;;18.48;3.13;;;;;;;;;;5001912;28;20025;-82
2023/12/21 06:07:29;;;;;;;23.55;3.55;;;;;;;;;;5018866;28;20017;-83
2023/12/21 06:09:55;;;;;;;19.92;2.83;;;;;;;;;;5015061;28;20018;-82
2023/12/21 06:12:21;;;;;;;20.83;2.97;;;;;;;;;;5017805;28;20379;-82
2023/12/21 06:14:48;;;;;;;19.65;2.97;;;;;;;;;;5012709;28;20022;-83
2023/12/21 06:17:14;;;;;;;12.75;2.60;;;;;;;;;;5014853;28;20039;-82
2023/12/21 06:19:42;;;;;;;22.48;2.80;;;;;;;;;;5009073;28;20072;-83
2023/12/21 06:22:08;;;;;;;16.00;2.35;;;;;;;;;;5005762;28;20512;-83
2023/12/21 06:24:34;;;;;;;11.90;2.38;;;;;;;;;;5008106;28;20022;-82
2023/12/21 06:27:00;;;;;;;8.55;2.10;;;;;;;;;;5004096;28;20545;-82
2023/12/21 06:29:26;;;;;;;14.05;1.98;;;;;;;;;;5004168;28;20113;-82
2023/12/21 06:31:52;;;;;;;15.70;2.47;;;;;;;;;;5002029;28;20105;-80
2023/12/21 06:34:19;;;;;;;14.98;2.00;;;;;;;;;;5007748;28;20436;-82
2023/12/21 06:36:46;;;;;;;13.05;1.90;;;;;;;;;;5008763;28;20456;-82
2023/12/21 06:39:12;;;;;;;11.13;2.08;;;;;;;;;;5003385;28;20056;-82
2023/12/21 06:41:38;;;;;;;12.45;2.20;;;;;;;;;;5000948;28;20014;-83
2023/12/21 06:44:04;;;;;;;11.70;2.78;;;;;;;;;;5007460;28;20032;-83
2023/12/21 06:46:30;;;;;;;18.50;2.28;;;;;;;;;;5013097;28;20080;-82
2023/12/21 06:48:56;;;;;;;14.55;2.15;;;;;;;;;;5008481;28;20440;-82
2023/12/21 06:51:22;;;;;;;17.15;2.45;;;;;;;;;;5003661;28;20068;-81
2023/12/21 06:53:49;;;;;;;12.15;2.95;;;;;;;;;;5006165;28;20014;-83
2023/12/21 06:56:17;;;;;;;18.27;2.28;;;;;;;;;;5014239;28;20030;-79
2023/12/21 06:58:43;;;;;;;16.10;2.70;;;;;;;;;;5010339;28;20021;-80
2023/12/21 07:01:10;;;;;;;17.35;3.60;;;;;;;;;;5011840;28;20024;-81
2023/12/21 07:03:36;;;;;;;13.52;2.35;;;;;;;;;;5003421;28;20029;-81
2023/12/21 07:06:02;;;;;;;15.27;2.30;;;;;;;;;;5005776;28;20022;-80
2023/12/21 07:08:28;;;;;;;12.75;2.65;;;;;;;;;;5002153;28;20040;-81
2023/12/21 07:10:54;;;;;;;20.25;3.03;;;;;;;;;;5008417;28;20068;-80
2023/12/21 07:13:20;;;;;;;15.20;2.40;;;;;;;;;;5007690;28;21239;-80
2023/12/21 07:15:46;;;;;;;28.95;3.78;;;;;;;;;;5024217;28;20101;-80
2023/12/21 07:18:12;;;;;;;18.80;2.78;;;;;;;;;;5006189;28;20235;-81
2023/12/21 07:20:38;;;;;;;20.90;3.35;;;;;;;;;;5007938;28;20041;-80
2023/12/21 07:23:04;;;;;;;26.17;2.83;;;;;;;;;;5006664;28;20041;-80
2023/12/21 07:25:31;;;;;;;25.08;3.33;;;;;;;;;;5022415;28;20456;-81
2023/12/21 07:27:57;;;;;;;26.23;3.90;;;;;;;;;;5010860;28;20018;-81
2023/12/21 07:30:23;;;;;;;24.75;2.97;;;;;;;;;;5020719;28;20160;-81
2023/12/21 07:32:49;;;;;;;20.05;4.30;;;;;;;;;;5025539;28;20546;-80
2023/12/21 07:35:15;;;;;;;24.65;3.10;;;;;;;;;;5004060;28;20026;-80
2023/12/21 07:37:42;;;;;;;27.90;3.08;;;;;;;;;;5007090;28;20025;-80
2023/12/21 07:40:08;;;;;;;27.33;2.95;;;;;;;;;;5011253;28;20026;-80
2023/12/21 07:42:34;;;;;;;18.15;3.00;;;;;;;;;;5010006;28;20021;-80
2023/12/21 07:45:00;;;;;;;23.20;3.85;;;;;;;;;;5014694;28;20034;-81
2023/12/21 07:47:26;;;;;;;19.23;2.70;;;;;;;;;;5009814;28;20080;-81
2023/12/21 07:49:52;;;;;;;24.88;2.60;;;;;;;;;;5012476;28;20018;-82
2023/12/21 07:52:18;;;;;;;23.85;2.65;;;;;;;;;;5007359;28;20429;-82
2023/12/21 07:54:44;;;;;;;22.80;2.10;;;;;;;;;;5011421;28;20029;-82
2023/12/21 07:57:10;;;;;;;23.00;3.03;;;;;;;;;;5009923;28;20026;-82
2023/12/21 07:59:37;;;;;;;12.68;3.40;;;;;;;;;;5014627;28;20421;-82
2023/12/21 08:02:03;;;;;;;20.73;3.08;;;;;;;;;;5010179;28;20025;-81
2023/12/21 08:04:29;;;;;;;16.33;2.45;;;;;;;;;;5010958;28;20372;-81
2023/12/21 08:06:55;;;;;;;17.65;2.42;;;;;;;;;;5010070;28;20549;-82
2023/12/21 08:09:21;;;;;;;24.15;2.42;;;;;;;;;;5011306;28;20421;-82
2023/12/21 08:11:47;;;;;;;20.75;2.58;;;;;;;;;;5010048;28;20056;-81
2023/12/21 08:14:13;;;;;;;20.40;3.13;;;;;;;;;;5009874;28;20057;-82
2023/12/21 08:16:39;;;;;;;19.13;2.92;;;;;;;;;;4998450;28;20109;-82
2023/12/21 08:19:06;;;;;;;25.02;3.30;;;;;;;;;;5024181;28;20018;-81
2023/12/21 08:21:32;;;;;;;26.63;3.72;;;;;;;;;;5040951;28;20024;-81
2023/12/21 08:23:58;;;;;;;29.77;2.90;;;;;;;;;;5008883;28;20379;-82
2023/12/21 08:26:24;;;;;;;15.85;2.80;;;;;;;;;;5010477;28;20014;-81
2023/12/21 08:28:50;;;;;;;22.17;3.08;;;;;;;;;;5009701;28;20280;-81
2023/12/21 08:31:25;;;;;;;26.17;5.07;;;;;;;;;;5039593;28;20056;-81
2023/12/21 08:33:52;;;;;;;24.80;3.30;;;;;;;;;;5028999;28;20009;-82
2023/12/21 08:36:18;;;;;;;23.33;3.25;;;;;;;;;;5013858;28;20053;-81
2023/12/21 08:38:44;;;;;;;23.77;2.85;;;;;;;;;;5008959;28;20046;-82
2023/12/21 08:41:10;;;;;;;22.45;2.72;;;;;;;;;;5021634;28;20486;-81
2023/12/21 08:43:39;;;;;;;19.48;2.30;;;;;;;;;;5028372;28;20466;-82
2023/12/21 08:46:05;;;;;;;18.38;2.72;;;;;;;;;;5018989;28;20034;-82
2023/12/21 08:48:31;;;;;;;26.38;2.95;;;;;;;;;;5010316;28;20038;-81
2023/12/21 08:50:57;;;;;;;19.58;2.88;;;;;;;;;;5018008;28;20350;-82
2023/12/21 08:53:23;;;;;;;21.75;2.40;;;;;;;;;;5028965;28;20531;-81
2023/12/21 08:55:49;;;;;;;25.73;3.28;;;;;;;;;;5021212;28;20029;-82
2023/12/21 08:58:15;;;;;;;25.00;3.42;;;;;;;;;;5010369;28;20539;-81
2023/12/21 09:00:41;;;;;;;27.08;3.95;;;;;;;;;;5015111;28;20022;-82
2023/12/21 09:03:08;;;;;;;22.70;2.97;;;;;;;;;;5028929;28;20013;-82
2023/12/21 09:05:34;;;;;;;23.00;3.03;;;;;;;;;;5023027;28;20485;-81
2023/12/21 09:08:00;;;;;;;24.40;3.60;;;;;;;;;;5008950;28;20264;-81
2023/12/21 09:10:27;;;;;;;28.55;3.00;;;;;;;;;;5012528;28;20010;-82
2023/12/21 09:12:53;;;;;;;21.33;2.05;;;;;;;;;;5030088;28;20006;-82
2023/12/21 09:15:19;;;;;;;23.80;2.58;;;;;;;;;;5026564;28;20104;-81
2023/12/21 09:17:46;;;;;;;20.08;2.42;;;;;;;;;;5008485;28;20583;-82
2023/12/21 09:20:13;;;;;;;21.20;2.67;;;;;;;;;;5008666;28;20026;-81
2023/12/21 09:22:39;;;;;;;26.55;3.10;;;;;;;;;;5028359;28;20071;-81
2023/12/21 09:25:05;;;;;;;19.20;3.83;;;;;;;;;;5003706;28;20062;-81
2023/12/21 09:27:32;;;;;;;21.23;3.00;;;;;;;;;;5028176;28;20026;-80
2023/12/21 09:29:58;;;;;;;16.20;2.55;;;;;;;;;;5012006;28;20299;-81
2023/12/21 09:32:24;;;;;;;17.77;2.67;;;;;;;;;;5039814;28;20086;-81
2023/12/21 09:34:50;;;;;;;22.42;3.00;;;;;;;;;;5008098;28;20014;-81
2023/12/21 09:37:16;;;;;;;12.40;1.95;;;;;;;;;;5006484;28;20022;-81
2023/12/21 09:39:43;;;;;;;17.38;2.78;;;;;;;;;;5008385;28;20022;-81
2023/12/21 09:42:13;;;;;;;19.02;2.50;;;;;;;;;;5022481;28;20025;-80
2023/12/21 09:44:39;;;;;;;;;;;;;;;;;;5010043;28;20501;-81
2023/12/21 09:47:05;;;;;;;20.20;2.80;;;;;;;;;;5010525;28;19936;-81
2023/12/21 09:49:36;;;;;;;13.73;2.47;;;;;;;;;;5004038;28;20441;-80
2023/12/21 09:52:04;;;;;;;18.95;3.05;;;;;;;;;;5008167;28;20461;-81
2023/12/21 09:54:30;;;;;;;15.60;2.42;;;;;;;;;;5007088;28;20022;-81
2023/12/21 09:56:57;;;;;;;17.73;3.25;;;;;;;;;;5010613;28;20530;-80
2023/12/21 09:59:26;;;;;;;17.17;2.40;;;;;;;;;;5008763;28;20014;-81
2023/12/21 10:01:52;;;;;;;20.55;2.60;;;;;;;;;;5018860;28;20405;-81
2023/12/21 10:04:19;;;;;;;16.75;2.78;;;;;;;;;;5027848;28;20527;-81
2023/12/21 10:06:45;;;;;;;19.00;2.50;;;;;;;;;;5020519;28;20010;-81
2023/12/21 10:09:12;;;;;;;22.90;3.10;;;;;;;;;;5008418;28;20426;-81
2023/12/21 10:11:39;;;;;;;22.05;4.18;;;;;;;;;;5017611;28;20014;-81
2023/12/21 10:14:15;;;;;;;15.57;2.33;;;;;;;;;;5029364;28;20005;-81
2023/12/21 10:16:41;;;;;;;14.20;2.45;;;;;;;;;;5020368;28;20038;-81
2023/12/21 10:19:11;;;;;;;15.25;2.15;;;;;;;;;;5007762;28;20385;-81
2023/12/21 10:21:38;;;;;;;19.23;3.22;;;;;;;;;;5009156;28;20018;-81
2023/12/21 10:24:05;;;;;;;22.27;2.47;;;;;;;;;;5003856;28;20203;-83
2023/12/21 10:26:31;;;;;;;19.48;3.05;;;;;;;;;;5008405;28;20018;-80
2023/12/21 10:28:58;;;;;;;20.75;3.10;;;;;;;;;;5023627;28;20053;-84
2023/12/21 10:31:26;;;;;;;15.95;2.75;;;;;;;;;;5012457;28;20014;-79
2023/12/21 10:33:52;;;;;;;19.83;2.40;;;;;;;;;;5029009;28;20018;-79
2023/12/21 10:36:18;;;;;;;22.75;2.90;;;;;;;;;;5025457;28;20025;-77
2023/12/21 10:38:45;;;;;;;17.45;3.63;;;;;;;;;;5004384;28;20147;-81
2023/12/21 10:41:11;;;;;;;22.45;2.88;;;;;;;;;;5021447;28;20019;-80
2023/12/21 10:43:37;;;;;;;19.38;2.40;;;;;;;;;;5010018;28;20022;-85
2023/12/21 10:46:03;;;;;;;20.80;2.92;;;;;;;;;;5025472;28;20026;-85
2023/12/21 10:48:35;;;;;;;20.25;2.45;;;;;;;;;;5024440;28;20018;-83
2023/12/21 10:51:04;;;;;;;22.10;2.50;;;;;;;;;;5022077;28;20025;-84
2023/12/21 10:53:31;;;;;;;20.45;2.95;;;;;;;;;;5011257;28;20414;-83
2023/12/21 10:55:58;;;;;;;21.85;3.00;;;;;;;;;;5008508;28;20409;-85
2023/12/21 10:58:25;;;;;;;11.25;1.80;;;;;;;;;;5009478;28;20028;-85
2023/12/21 11:00:51;;;;;;;21.60;2.47;;;;;;;;;;5009262;28;20029;-84
2023/12/21 11:03:19;;;;;;;21.08;2.60;;;;;;;;;;5010062;28;20514;-85
2023/12/21 11:05:45;;;;;;;22.33;2.40;;;;;;;;;;5009852;28;20052;-85
2023/12/21 11:08:11;;;;;;;12.77;2.15;;;;;;;;;;5028532;28;20453;-84
2023/12/21 11:10:38;;;;;;;17.15;2.75;;;;;;;;;;5012378;28;20517;-84
2023/12/21 11:13:04;;;;;;;17.92;2.45;;;;;;;;;;5027767;28;20018;-84
2023/12/21 11:15:31;;;;;;;14.23;2.22;;;;;;;;;;5011973;28;20013;-84
2023/12/21 11:18:00;;;;;;;23.60;3.53;;;;;;;;;;5013318;28;20038;-84
2023/12/21 11:20:29;;;;;;;20.40;3.35;;;;;;;;;;5025644;28;20086;-84
2023/12/21 11:22:56;;;;;;;17.30;2.78;;;;;;;;;;5012934;28;20548;-85
2023/12/21 11:25:22;;;;;;;19.63;3.15;;;;;;;;;;5011519;28;20386;-84
2023/12/21 11:27:49;;;;;;;11.98;2.08;;;;;;;;;;5011724;28;20488;-85
2023/12/21 11:30:15;;;;;;;16.17;2.33;;;;;;;;;;5011323;28;20053;-85
2023/12/21 11:32:42;;;;;;;14.18;1.60;;;;;;;;;;5011253;28;20029;-84
2023/12/21 11:35:21;;;;;;;13.32;2.63;;;;;;;;;;5007087;28;20109;-84
2023/12/21 11:37:54;;;;;;;19.02;2.85;;;;;;;;;;5008623;28;20096;-84
2023/12/21 11:40:21;;;;;;;27.52;4.32;;;;;;;;;;5030319;28;20116;-84
2023/12/21 11:42:48;;;;;;;16.50;2.10;;;;;;;;;;5022149;28;20048;-86
2023/12/21 11:45:22;;;;;;;19.38;2.53;;;;;;;;;;5024956;28;20487;-86
2023/12/21 11:47:49;;;;;;;19.33;3.60;;;;;;;;;;5018022;28;20021;-86
2023/12/21 11:50:18;;;;;;;19.15;2.80;;;;;;;;;;4999007;28;20298;-86
2023/12/21 11:52:45;;;;;;;22.13;3.40;;;;;;;;;;5001817;28;20014;-85
2023/12/21 11:55:11;;;;;;;22.70;3.15;;;;;;;;;;5004107;28;20032;-82
2023/12/21 11:57:41;;;;;;;21.38;2.72;;;;;;;;;;5010128;28;20404;-83
2023/12/21 12:00:07;;;;;;;13.52;3.03;;;;;;;;;;5016339;28;20106;-81
2023/12/21 12:02:37;;;;;;;14.63;2.75;;;;;;;;;;5009900;28;20033;-80
2023/12/21 12:05:04;;;;;;;18.23;2.85;;;;;;;;;;5000521;28;20120;-81
2023/12/21 12:07:32;;;;;;;14.85;2.30;;;;;;;;;;5005130;28;20014;-81
2023/12/21 12:09:58;;;;;;;18.73;2.72;;;;;;;;;;5004775;28;20633;-81
2023/12/21 12:12:24;;;;;;;11.43;2.35;;;;;;;;;;5017306;28;20176;-81
2023/12/21 12:14:52;;;;;;;9.60;1.92;;;;;;;;;;5028487;28;20030;-81
2023/12/21 12:17:18;;;;;;;22.75;3.65;;;;;;;;;;5029950;28;20049;-81
2023/12/21 12:19:44;;;;;;;15.40;2.30;;;;;;;;;;5029268;28;20028;-81
2023/12/21 12:22:10;;;;;;;24.73;4.03;;;;;;;;;;5031639;28;20032;-81
2023/12/21 12:24:37;;;;;;;15.00;2.53;;;;;;;;;;5020788;28;20117;-81
2023/12/21 12:27:03;;;;;;;18.40;3.00;;;;;;;;;;5012569;28;20052;-82
2023/12/21 12:29:32;;;;;;;15.85;3.53;;;;;;;;;;5026399;28;20026;-83
2023/12/21 12:31:58;;;;;;;17.08;2.45;;;;;;;;;;5026087;28;20014;-82
2023/12/21 12:34:25;;;;;;;21.15;3.53;;;;;;;;;;5013346;28;20079;-83
2023/12/21 12:36:55;;;;;;;26.70;5.88;;;;;;;;;;5009942;28;20432;-83
2023/12/21 12:39:26;;;;;;;18.50;3.05;;;;;;;;;;5028777;28;20160;-83
2023/12/21 12:41:55;;;;;;;11.55;2.17;;;;;;;;;;5008225;28;20010;-83
2023/12/21 12:44:22;;;;;;;18.88;3.40;;;;;;;;;;5034587;28;20026;-84
2023/12/21 12:46:48;;;;;;;26.20;3.92;;;;;;;;;;5004619;28;20022;-83
2023/12/21 12:49:14;;;;;;;24.88;3.58;;;;;;;;;;5003916;28;20048;-83
2023/12/21 12:51:43;;;;;;;17.00;2.70;;;;;;;;;;5001815;28;20569;-83
2023/12/21 12:54:09;;;;;;;20.77;3.15;;;;;;;;;;5002104;28;20022;-83
2023/12/21 12:56:48;;;;;;;13.68;2.67;;;;;;;;;;5017758;28;20071;-86
2023/12/21 12:59:18;;;;;;;17.98;2.92;;;;;;;;;;5022985;28;20014;-81
2023/12/21 13:01:44;;;;;;;20.17;2.65;;;;;;;;;;5002778;28;20485;-81
2023/12/21 13:04:12;;;;;;;23.70;3.70;;;;;;;;;;5021217;28;20116;-80
2023/12/21 13:06:38;;;;;;;16.38;3.25;;;;;;;;;;5028446;28;20018;-81
2023/12/21 13:09:04;;;;;;;24.75;3.83;;;;;;;;;;5018647;28;20029;-81
2023/12/21 13:11:30;;;;;;;17.42;2.95;;;;;;;;;;5005356;28;20026;-81
2023/12/21 13:13:57;;;;;;;15.88;2.70;;;;;;;;;;5026329;28;20025;-81
2023/12/21 13:16:23;;;;;;;16.00;3.05;;;;;;;;;;5013469;28;20049;-81
2023/12/21 13:18:49;;;;;;;19.10;2.63;;;;;;;;;;5002119;28;20412;-81
2023/12/21 13:21:16;;;;;;;22.73;3.92;;;;;;;;;;5006304;28;20075;-81
2023/12/21 13:23:42;;;;;;;26.05;2.80;;;;;;;;;;5000430;28;20022;-81
2023/12/21 13:26:09;;;;;;;20.17;3.30;;;;;;;;;;4997919;28;20057;-81
2023/12/21 13:28:38;;;;;;;26.27;4.13;;;;;;;;;;5012945;28;20018;-81
2023/12/21 13:31:04;;;;;;;26.37;4.53;;;;;;;;;;5001538;28;20018;-81
2023/12/21 13:33:30;;;;;;;16.13;3.30;;;;;;;;;;4998140;28;20022;-81
2023/12/21 13:35:56;;;;;;;18.50;3.75;;;;;;;;;;4998756;28;20021;-81
2023/12/21 13:38:22;;;;;;;21.98;3.90;;;;;;;;;;5004176;28;20068;-82
2023/12/21 13:40:48;;;;;;;25.00;3.70;;;;;;;;;;5009613;28;20053;-81
2023/12/21 13:43:14;;;;;;;18.35;3.35;;;;;;;;;;5017471;28;20329;-82
2023/12/21 13:45:40;;;;;;;21.63;2.83;;;;;;;;;;5014551;28;20034;-81
2023/12/21 13:48:07;;;;;;;28.67;3.97;;;;;;;;;;5011137;28;20056;-82
2023/12/21 13:50:33;;;;;;;20.98;4.07;;;;;;;;;;5017716;28;20101;-81
2023/12/21 13:52:59;;;;;;;25.38;3.38;;;;;;;;;;5028750;28;20083;-82
2023/12/21 13:55:25;;;;;;;19.40;2.95;;;;;;;;;;5027759;28;20105;-82
2023/12/21 13:57:51;;;;;;;19.63;4.18;;;;;;;;;;5028912;28;20020;-82
2023/12/21 14:00:17;;;;;;;22.67;3.50;;;;;;;;;;5016098;28;20025;-82
2023/12/21 14:02:43;;;;;;;9.13;2.03;;;;;;;;;;5007848;28;20048;-82
2023/12/21 14:05:09;;;;;;;25.85;3.90;;;;;;;;;;5017570;28;20033;-82
2023/12/21 14:07:35;;;;;;;16.90;3.65;;;;;;;;;;5027321;28;20023;-81
2023/12/21 14:10:02;;;;;;;4.07;1.38;;;;;;;;;;5020216;28;20176;-82
2023/12/21 14:12:29;;;;;;;3.38;0.75;;;;;;;;;;5007753;28;20014;-82
2023/12/21 14:14:55;;;;;;;6.68;1.65;;;;;;;;;;5014611;28;20090;-82
2023/12/21 14:17:21;;;;;;;7.53;1.95;;;;;;;;;;5022316;28;20095;-81
2023/12/21 14:19:47;;;;;;;16.20;2.53;;;;;;;;;;5018022;28;20018;-81
2023/12/21 14:22:13;;;;;;;8.75;2.38;;;;;;;;;;5005249;28;20024;-81
2023/12/21 14:24:39;;;;;;;16.98;3.60;;;;;;;;;;5001333;28;20029;-81
2023/12/21 14:27:05;;;;;;;11.35;2.90;;;;;;;;;;5001079;28;20092;-81