Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:54;;;;;;;4.13;2.13;;;16.20;1.00;;;;;;5060391;28;20419;-80
2022/07/09 00:06:42;;;;;;;3.37;1.60;;;16.20;1.00;;;;;;5060573;28;20226;-80
2022/07/09 00:12:29;;;;;;;6.00;3.07;;;16.10;1.00;;;;;;5061680;28;20210;-79
2022/07/09 00:15:00;;;;;;;3.43;2.07;;;16.00;1.00;;;;;;5060390;28;20385;-80
2022/07/09 00:17:36;;;;;;;5.20;2.80;;;16.00;1.00;;;;;;5063666;28;20195;-80
2022/07/09 00:20:48;;;;;;;3.90;2.43;;;16.00;1.00;;;;;;5070670;28;20431;-80
2022/07/09 00:26:36;;;;;;;3.83;2.23;;;15.90;1.00;;;;;;5076014;28;20439;-80
2022/07/09 00:29:01;;;;;;;2.87;2.30;;;15.90;1.00;;;;;;5082404;28;20418;-75
2022/07/09 00:31:30;;;;;;;3.40;2.60;;;15.90;1.00;;;;;;5073576;28;20492;-75
2022/07/09 00:34:24;;;;;;;4.30;2.47;;;15.80;1.00;;;;;;5061425;28;20706;-76
2022/07/09 00:37:01;;;;;;;3.10;2.33;;;15.80;1.00;;;;;;5062258;28;20408;-76
2022/07/09 00:39:37;;;;;;;7.03;2.37;;;15.80;1.00;;;;;;5070319;28;20832;-76
2022/07/09 00:42:31;;;;;;;2.83;2.10;;;15.80;1.00;;;;;;5061206;28;20401;-75
2022/07/09 00:45:13;;;;;;;5.03;2.20;;;15.70;1.00;;;;;;5071971;28;20421;-80
2022/07/09 00:48:13;;;;;;;9.20;2.70;;;15.70;1.00;;;;;;5066237;28;20506;-80
2022/07/09 00:54:01;;;;;;;2.93;2.10;;;15.60;1.00;;;;;;5066162;28;20387;-80
2022/07/09 00:56:36;;;;;;;7.07;2.60;;;15.50;1.00;;;;;;5064475;28;20520;-80
2022/07/09 01:02:24;;;;;;;3.23;2.17;;;15.50;1.00;;;;;;5059381;28;20378;-81
2022/07/09 01:04:50;;;;;;;12.27;2.20;;;15.50;1.00;;;;;;5072671;28;20405;-80
2022/07/09 01:07:42;;;;;;;2.33;2.23;;;15.40;1.00;;;;;;5053674;28;20882;-81
2022/07/09 01:13:30;;;;;;;15.23;2.40;;;15.40;1.00;;;;;;5069805;28;20392;-77
2022/07/09 01:16:01;;;;;;;3.93;2.47;;;15.40;1.00;;;;;;5056660;28;20418;-76
2022/07/09 01:18:36;;;;;;;7.43;2.53;;;15.40;1.00;;;;;;5066727;28;20435;-76
2022/07/09 01:24:25;;;;;;;2.33;2.13;;;15.40;1.00;;;;;;5068871;28;20759;-76
2022/07/09 01:27:24;;;;;;;2.60;2.40;;;15.40;1.00;;;;;;5087607;28;20500;-76
2022/07/09 01:30:07;;;;;;;2.50;2.30;;;15.40;1.00;;;;;;5070028;28;20385;-76
2022/07/09 01:32:37;;;;;;;3.00;2.10;;;15.30;1.00;;;;;;5069304;28;20869;-76
2022/07/09 01:35:07;;;;;;;5.53;2.40;;;15.30;1.00;;;;;;5069189;28;20912;-76
2022/07/09 01:37:32;;;;;;;5.70;2.37;;;15.30;1.00;;;;;;5055807;28;20474;-76
2022/07/09 01:40:01;;;;;;;6.87;2.73;;;15.20;1.00;;;;;;5063248;28;20507;-76
2022/07/09 01:42:36;;;;;;;6.03;2.73;;;15.20;1.00;;;;;;5062383;28;20180;-76
2022/07/09 01:55:28;;;;;;;2.60;2.40;;;14.80;1.00;;;;;;5056952;28;20401;-80
2022/07/09 01:57:53;;;;;;;2.87;2.67;;;14.80;1.00;;;;;;5065760;28;20496;-80
2022/07/09 02:00:48;;;;;;;5.93;2.57;;;14.90;1.00;;;;;;5075727;28;20392;-80
2022/07/09 02:03:30;;;;;;;3.70;2.87;;;14.90;1.00;;;;;;5087503;28;20182;-81
2022/07/09 02:06:36;;;;;;;5.10;3.00;;;14.80;1.00;;;;;;5075293;28;20429;-80
2022/07/09 02:16:12;;;;;;;5.07;2.80;;;14.70;1.00;;;;;;5065196;28;20458;-76
2022/07/09 02:18:38;;;;;;;4.90;2.40;;;14.70;1.00;;;;;;5067689;28;20453;-76
2022/07/09 02:21:05;;;;;;;5.27;3.03;;;14.70;1.00;;;;;;5060559;28;20424;-77
2022/07/09 02:23:30;;;;;;;2.83;2.50;;;14.60;1.00;;;;;;5074013;28;20437;-76
2022/07/09 02:26:49;;;;;;;3.60;2.53;;;14.60;1.00;;;;;;5074851;28;20398;-76
2022/07/09 02:35:58;;;;;;;7.60;2.73;;;14.40;1.00;;;;;;5058875;28;20400;-80
2022/07/09 02:45:08;;;;;;;4.40;2.90;;;14.40;1.00;;;;;;5067809;28;20387;-80
2022/07/09 02:50:56;;;;;;;5.07;2.80;;;14.30;1.00;;;;;;5070618;28;20407;-81
2022/07/09 03:00:06;;;;;;;3.40;2.63;;;14.20;1.00;;;;;;5061415;28;20460;-81
2022/07/09 03:09:15;;;;;;;3.20;2.90;;;14.10;1.00;;;;;;5060822;28;20460;-81
2022/07/09 03:12:00;;;;;;;2.93;2.70;;;14.10;1.00;;;;;;5065656;28;20434;-81
2022/07/09 03:14:43;;;;;;;7.03;3.03;;;14.00;1.00;;;;;;5067703;28;20172;-78
2022/07/09 03:17:18;;;;;;;3.67;2.87;;;14.00;1.00;;;;;;5067808;28;20372;-76
2022/07/09 03:19:55;;;;;;;10.73;2.90;;;14.00;1.00;;;;;;5062174;28;20411;-76
2022/07/09 03:22:31;;;;;;;3.00;2.70;;;14.00;1.00;;;;;;5063431;28;20435;-76
2022/07/09 03:24:56;;;;;;;9.23;3.17;;;14.00;1.00;;;;;;5083542;28;20425;-76
2022/07/09 03:27:24;;;;;;;3.10;2.90;;;14.00;1.00;;;;;;5073978;28;20432;-76
2022/07/09 03:30:01;;;;;;;4.10;2.63;;;14.00;1.00;;;;;;5063724;28;20172;-77
2022/07/09 03:32:54;;;;;;;4.47;3.30;;;14.10;1.00;;;;;;5059466;28;20421;-76
2022/07/09 03:35:31;;;;;;;4.87;2.70;;;14.00;1.00;;;;;;5060600;28;20438;-77
2022/07/09 03:37:56;;;;;;;5.07;3.00;;;14.10;1.00;;;;;;5073867;28;20452;-76
2022/07/09 03:41:12;;;;;;;4.40;2.60;;;14.00;1.00;;;;;;5091502;28;20454;-76
2022/07/09 03:43:38;;;;;;;5.20;3.23;;;14.00;1.00;;;;;;5071839;28;20183;-76
2022/07/09 03:49:31;;;;;;;5.43;2.90;;;14.00;1.00;;;;;;5066219;28;20254;-80
2022/07/09 03:55:29;;;;;;;4.03;3.17;;;14.00;1.00;;;;;;5065715;28;20411;-81
2022/07/09 03:58:07;;;;;;;5.23;3.00;;;14.10;1.00;;;;;;5056038;28;20938;-81
2022/07/09 04:00:42;;;;;;;7.30;2.80;;;14.10;1.00;;;;;;5061694;28;20422;-77
2022/07/09 04:03:13;;;;;;;6.60;3.30;;;14.10;1.00;;;;;;5067037;28;20734;-77
2022/07/09 04:06:00;;;;;;;3.10;2.80;;;14.20;1.00;;;;;;5066546;28;20419;-77
2022/07/09 04:08:37;;;;;;;7.20;2.63;;;14.20;1.00;;;;;;5073543;28;20482;-77
2022/07/09 04:11:07;;;;;;;2.70;2.50;;;14.30;1.00;;;;;;5060278;28;20914;-76
2022/07/09 04:13:32;;;;;;;4.90;3.20;;;14.30;1.00;;;;;;5084410;28;20375;-76
2022/07/09 04:19:20;;;;;;;3.57;3.13;;;14.50;1.00;;;;;;5059652;28;20464;-81
2022/07/09 04:25:07;;;;;;;2.93;2.73;;;14.50;1.00;;;;;;5065545;28;20206;-80
2022/07/09 04:30:56;;;;;;;2.80;2.40;;;14.60;1.00;;;;;;5061847;28;20165;-77
2022/07/09 04:33:37;;;;;;;5.67;2.70;;;14.80;1.00;;;;;;5073273;28;20390;-77
2022/07/09 04:36:13;;;;;;;3.37;2.70;;;14.80;1.00;;;;;;5062358;28;20938;-76
2022/07/09 04:39:12;;;;;;;3.90;2.63;;;14.80;1.00;;;;;;5059950;28;20448;-76
2022/07/09 04:45:01;;;;;;;2.83;2.10;;;15.00;1.00;;;;;;5063705;28;20431;-76
2022/07/09 04:47:30;;;;;;;2.83;2.63;;;15.20;1.00;;;;;;5066469;28;20383;-81
2022/07/09 04:53:18;;;;;;;5.10;2.73;;;15.50;1.00;;;;;;5062062;28;20376;-81
2022/07/09 04:59:06;;;;;;;5.43;2.77;;;15.90;1.00;;;;;;5068351;28;20261;-81
2022/07/09 05:01:49;;;;;;;5.83;3.07;;;16.10;1.00;;;;;;5070670;28;20416;-81
2022/07/09 05:10:59;;;;;;;5.17;3.40;;;16.90;1.00;;;;;;5069854;28;20386;-81
2022/07/09 05:13:39;;;;;;;5.10;3.43;;;17.10;1.00;;;;;;5063918;28;20401;-81
2022/07/09 05:22:48;;;;;;;6.97;4.60;;;17.50;1.00;;;;;;5071425;28;20397;-81
2022/07/09 05:25:48;;;;;;;5.17;3.90;;;17.60;1.00;;;;;;5075830;28;20449;-81
2022/07/09 05:31:49;;;;;;;6.63;3.63;;;17.70;1.00;;;;;;5066762;28;20836;-76
2022/07/09 05:34:19;;;;;;;4.57;4.13;;;17.80;1.00;;;;;;5063318;28;20460;-76
2022/07/09 05:36:44;;;;;;;6.50;4.50;;;17.90;1.00;;;;;;5063544;28;20492;-77
2022/07/09 05:39:11;;;;;;;6.90;4.37;;;18.00;1.00;;;;;;5088709;28;20550;-76
2022/07/09 05:41:54;;;;;;;8.40;4.87;;;18.00;1.00;;;;;;5062532;28;20174;-81
2022/07/09 05:51:13;;;;;;;6.70;5.00;;;18.30;1.00;;;;;;5067810;28;20404;-80
2022/07/09 05:57:15;;;;;;;9.13;5.70;;;18.50;1.00;;;;;;5075279;28;20473;-80
2022/07/09 06:00:30;;;;;;;9.73;5.93;;;18.70;1.00;;;;;;5068997;28;20420;-80
2022/07/09 06:06:18;;;;;;;14.70;6.27;;;19.00;1.00;;;;;;5069566;28;20930;-79
2022/07/09 06:09:36;;;;;;;10.00;6.20;;;19.10;1.00;;;;;;5074967;28;20416;-79
2022/07/09 06:12:36;;;;;;;5.47;4.97;;;19.20;1.00;;;;;;5066069;28;20174;-80
2022/07/09 06:18:24;;;;;;;11.93;5.23;;;19.40;1.00;;;;;;5075908;28;20467;-88
2022/07/09 06:21:42;;;;;;;7.93;5.17;;;19.50;1.00;;;;;;5071331;28;20523;-89
2022/07/09 06:27:30;;;;;;;8.53;4.47;;;19.60;1.00;;;;;;5056865;28;20434;-88
2022/07/09 06:30:48;;;;;;;8.47;4.30;;;19.90;1.00;;;;;;5074336;28;20399;-88
2022/07/09 06:33:18;;;;;;;6.97;4.60;;;20.00;1.00;;;;;;5062924;28;20453;-88
2022/07/09 06:36:18;;;;;;;16.80;4.60;;;20.20;1.00;;;;;;5070684;28;20503;-88
2022/07/09 06:46:18;;;;;;;7.03;4.00;;;20.70;1.00;;;;;;5077798;28;20447;-89
2022/07/09 06:52:07;;;;;;;6.37;3.80;;;21.10;1.00;;;;;;5062158;28;20409;-80
2022/07/09 06:54:34;;;;;;;7.53;4.43;;;21.20;1.00;;;;;;5060858;28;20408;-80
2022/07/09 07:00:23;;;;;;;10.33;4.40;;;21.70;1.00;;;;;;5063380;28;20431;-80
2022/07/09 07:03:30;;;;;;;12.00;3.80;;;22.10;1.00;;;;;;5059707;28;20425;-80
2022/07/09 07:09:18;;;;;;;13.40;4.00;;;22.70;1.00;;;;;;5058702;28;20480;-80
2022/07/09 07:15:08;;;;;;;7.10;4.10;;;23.30;1.00;;;;;;5063942;28;20398;-80
2022/07/09 07:24:18;;;;;;;6.70;3.67;;;23.40;1.00;;;;;;5069362;28;20458;-88
2022/07/09 07:26:56;;;;;;;7.23;3.67;;;23.50;1.00;;;;;;5070260;28;20513;-88
2022/07/09 07:32:43;;;;;;;4.67;2.80;;;23.60;1.00;;;;;;5054540;28;20442;-79
2022/07/09 07:35:09;;;;;;;9.77;3.40;;;23.70;1.00;;;;;;5066829;28;20812;-78
2022/07/09 07:37:55;;;;;;;7.70;2.53;;;23.70;1.00;;;;;;5061346;28;20264;-79
2022/07/09 07:43:44;;;;;;;4.80;3.10;;;24.30;1.00;;;;;;5068903;28;20430;-78
2022/07/09 07:46:54;;;;;;;7.00;3.00;;;24.20;1.00;;;;;;5069300;28;20748;-78
2022/07/09 07:56:54;;;;;;;6.40;2.80;;;24.60;1.00;;;;;;5067842;28;20906;-87
2022/07/09 08:03:00;;;;;;;9.10;2.60;;;24.60;1.00;;;;;;5073529;28;20398;-78
2022/07/09 08:05:43;;;;;;;10.70;2.50;;;24.90;1.00;;;;;;5073386;28;20397;-78
2022/07/09 08:08:13;;;;;;;12.70;4.20;;;25.20;1.00;;;;;;5066636;28;20483;-79
2022/07/09 08:10:39;;;;;;;4.50;2.87;;;25.20;1.00;;;;;;5066436;28;20926;-78
2022/07/09 08:16:26;;;;;;;8.60;3.73;;;25.30;1.00;;;;;;5073251;28;20211;-78
2022/07/09 08:22:31;;;;;;;6.50;3.27;;;26.00;1.00;;;;;;5073412;28;20197;-77
2022/07/09 08:25:13;;;;;;;5.77;3.27;;;26.10;1.00;;;;;;5061859;28;20485;-77
2022/07/09 08:31:07;;;;;;;6.03;4.00;;;26.20;1.00;;;;;;5068529;28;20447;-78
2022/07/09 08:36:55;;;;;;;3.97;3.57;;;25.70;1.00;;;;;;5077064;28;20738;-78
2022/07/09 08:39:31;;;;;;;5.10;3.63;;;25.40;1.00;;;;;;5068274;28;20837;-77
2022/07/09 08:42:10;;;;;;;9.50;3.67;;;25.10;1.00;;;;;;5073168;28;20411;-78
2022/07/09 08:44:49;;;;;;;3.97;3.50;;;25.00;1.00;;;;;;5065396;28;20409;-77
2022/07/09 08:47:31;;;;;;;3.87;3.50;;;25.20;1.00;;;;;;5068421;28;20421;-78
2022/07/09 08:50:11;;;;;;;6.30;3.57;;;25.50;1.00;;;;;;5056803;28;20956;-78
2022/07/09 08:53:24;;;;;;;3.97;3.03;;;25.80;1.00;;;;;;5074207;28;20426;-79
2022/07/09 08:56:36;;;;;;;4.73;3.20;;;25.80;1.00;;;;;;5079725;28;20841;-78
2022/07/09 08:59:07;;;;;;;10.70;2.50;;;25.70;1.00;;;;;;5067522;28;20795;-78
2022/07/09 09:01:37;;;;;;;9.83;2.60;;;25.70;1.00;;;;;;5063469;28;20415;-78
2022/07/09 09:04:19;;;;;;;3.40;2.60;;;26.00;1.00;;;;;;5076632;28;20408;-78
2022/07/09 09:06:50;;;;;;;9.43;3.10;;;26.50;1.00;;;;;;5068988;28;20840;-78
2022/07/09 09:09:20;;;;;;;5.90;2.70;;;26.60;1.00;;;;;;5060571;28;20987;-78
2022/07/09 09:18:40;;;;;;;17.87;2.47;;;26.50;1.00;;;;;;5063365;28;20446;-78
2022/07/09 09:25:18;;;;;;;5.37;1.67;;;26.60;1.00;;;;;;5086267;28;20404;-79
2022/07/09 09:28:01;;;;;;;4.20;1.93;;;26.90;1.00;;;;;;5064507;28;20430;-79
2022/07/09 09:30:43;;;;;;;4.70;1.53;;;27.00;1.00;;;;;;5055384;28;20434;-78
2022/07/09 09:36:45;;;;;;;2.07;1.90;;;26.90;1.00;;;;;;5067199;28;20421;-78
2022/07/09 09:40:06;;;;;;;1.87;1.50;;;27.10;1.00;;;;;;5074795;28;20458;-79
2022/07/09 09:45:58;;;;;;;10.43;2.57;;;26.90;1.00;;;;;;5070930;28;20771;-79
2022/07/09 09:48:25;;;;;;;41.13;2.77;;;26.70;1.00;;;;;;5068594;28;20771;-79
2022/07/09 09:54:14;;;;;;;6.13;1.67;;;26.80;1.00;;;;;;5068344;28;20418;-79
2022/07/09 09:57:30;;;;;;;4.87;1.60;;;27.00;1.00;;;;;;5069420;28;20522;-79
2022/07/09 10:00:25;;;;;;;1.40;1.30;;;26.90;1.00;;;;;;5063050;28;20869;-79
2022/07/09 10:02:51;;;;;;;2.90;1.63;;;27.00;1.00;;;;;;5055572;28;20448;-79
2022/07/09 10:05:25;;;;;;;2.63;1.50;;;27.10;1.00;;;;;;5073574;28;20439;-78
2022/07/09 10:08:01;;;;;;;1.90;1.23;;;27.20;1.00;;;;;;5063968;28;20808;-77
2022/07/09 10:10:26;;;;;;;4.37;1.33;;;27.60;1.00;;;;;;5068570;28;20432;-76
2022/07/09 10:12:55;;;;;;;3.13;1.47;;;27.90;1.00;;;;;;5082242;28;20397;-76
2022/07/09 10:15:38;;;;;;;1.40;1.30;;;28.10;1.00;;;;;;5075482;28;20549;-76
2022/07/09 10:18:19;;;;;;;3.80;1.20;;;27.80;1.00;;;;;;5075058;28;20987;-76
2022/07/09 10:21:01;;;;;;;6.33;1.30;;;28.10;1.00;;;;;;5074469;28;20416;-76
2022/07/09 10:23:31;;;;;;;2.37;1.90;;;28.20;1.00;;;;;;5062448;28;20417;-76
2022/07/09 10:25:57;;;;;;;3.57;2.10;;;28.00;1.00;;;;;;5073476;28;20413;-77
2022/07/09 10:28:26;;;;;;;3.00;2.00;;;27.90;1.00;;;;;;5071503;28;20552;-77
2022/07/09 10:30:53;;;;;;;2.10;1.90;;;27.90;1.00;;;;;;5068836;28;20258;-79
2022/07/09 10:33:23;;;;;;;4.43;2.00;;;28.00;1.00;;;;;;5054584;28;20413;-81
2022/07/09 10:36:13;;;;;;;3.80;2.13;;;28.10;1.00;;;;;;5068141;28;20510;-77
2022/07/09 10:38:39;;;;;;;3.60;2.30;;;27.80;1.00;;;;;;5067911;28;20464;-77
2022/07/09 10:41:08;;;;;;;12.03;2.40;;;27.70;1.00;;;;;;5062402;28;20423;-78
2022/07/09 10:43:54;;;;;;;2.77;2.57;;;27.30;1.00;;;;;;5067907;28;20171;-77
2022/07/09 10:46:26;;;;;;;3.60;2.20;;;27.50;1.00;;;;;;5063918;28;20416;-80
2022/07/09 10:55:44;;;;;;;4.33;2.70;;;28.40;1.00;;;;;;5055959;28;20392;-88
2022/07/09 11:01:32;;;;;;;6.30;2.70;;;29.10;1.00;;;;;;5082429;28;20427;-88
2022/07/09 11:04:30;;;;;;;5.30;3.20;;;29.30;1.00;;;;;;5073607;28;20801;-88
2022/07/09 11:07:36;;;;;;;9.30;2.83;;;29.20;1.00;;;;;;5074957;28;20418;-77
2022/07/09 11:10:02;;;;;;;2.93;2.63;;;29.40;1.00;;;;;;5058533;28;20417;-78
2022/07/09 11:12:49;;;;;;;9.60;3.00;;;29.30;1.00;;;;;;5062784;28;20521;-81
2022/07/09 11:18:37;;;;;;;4.70;2.57;;;28.80;1.00;;;;;;5071844;28;20466;-77
2022/07/09 11:21:03;;;;;;;6.60;2.60;;;28.80;1.00;;;;;;5090043;28;20482;-77
2022/07/09 11:23:28;;;;;;;6.17;2.80;;;28.60;1.00;;;;;;5082247;28;20423;-75
2022/07/09 11:26:08;;;;;;;4.57;2.60;;;28.40;1.00;;;;;;5080437;28;20172;-75
2022/07/09 11:28:34;;;;;;;9.70;2.90;;;28.40;1.00;;;;;;5084343;28;20547;-76
2022/07/09 11:31:02;;;;;;;3.20;2.47;;;28.90;1.00;;;;;;5087136;28;20487;-77
2022/07/09 11:36:52;;;;;;;4.73;2.10;;;29.20;1.00;;;;;;5087223;28;20446;-78
2022/07/09 11:39:36;;;;;;;3.27;2.37;;;29.10;1.00;;;;;;5043967;28;20501;-78
2022/07/09 11:45:28;;;;;;;6.20;2.37;;;28.80;1.00;;;;;;5031469;28;20441;-77
2022/07/09 11:48:13;;;;;;;2.43;2.23;;;29.10;1.00;;;;;;5035970;28;20437;-79
2022/07/09 11:54:01;;;;;;;2.93;1.80;;;30.40;1.00;;;;;;5031785;28;20406;-81
2022/07/09 11:56:45;;;;;;;4.20;1.87;;;30.60;1.00;;;;;;5031423;28;20496;-80
2022/07/09 12:05:54;;;;;;;4.30;2.10;;;30.90;1.00;;;;;;5039860;28;20947;-79
2022/07/09 12:08:28;;;;;;;7.97;2.00;;;30.90;1.00;;;;;;5035554;28;20530;-80
2022/07/09 12:11:12;;;;;;;5.37;1.97;;;30.90;1.00;;;;;;5032423;28;20429;-81
2022/07/09 12:23:44;;;;;;;1.73;1.63;;;30.40;1.00;;;;;;5053311;28;20386;-79
2022/07/09 12:26:25;;;;;;;2.87;1.90;;;30.40;1.00;;;;;;5069473;28;20429;-80
2022/07/09 12:29:24;;;;;;;3.10;1.90;;;30.10;1.00;;;;;;5073174;28;20167;-80
2022/07/09 12:35:12;;;;;;;8.73;1.70;;;30.60;1.00;;;;;;5062000;28;20413;-80
2022/07/09 12:38:12;;;;;;;1.50;1.40;;;30.60;1.00;;;;;;5070865;28;20914;-80
2022/07/09 12:41:06;;;;;;;3.60;1.70;;;30.50;1.00;;;;;;5072789;28;20414;-81
2022/07/09 12:44:12;;;;;;;16.63;2.10;;;30.50;1.00;;;;;;5067044;28;20487;-80
2022/07/09 12:53:21;;;;;;;1.77;1.57;;;30.60;1.00;;;;;;5066404;28;20396;-79
2022/07/09 12:59:09;;;;;;;11.70;1.90;;;30.30;1.00;;;;;;5060733;28;20210;-79
2022/07/09 13:01:49;;;;;;;5.07;1.70;;;30.70;1.00;;;;;;5070867;28;20795;-79
2022/07/09 13:04:31;;;;;;;1.50;1.40;;;31.10;1.00;;;;;;5054034;28;20669;-79
2022/07/09 13:06:57;;;;;;;11.27;1.70;;;31.10;1.00;;;;;;5062224;28;20733;-80
2022/07/09 13:09:54;;;;;;;1.70;1.60;;;31.00;1.00;;;;;;5064455;28;20417;-79
2022/07/09 13:15:42;;;;;;;1.50;1.40;;;30.50;1.00;;;;;;5071171;28;20392;-79
2022/07/09 13:18:08;;;;;;;1.97;1.73;;;30.70;1.00;;;;;;5072014;28;20539;-80
2022/07/09 13:21:06;;;;;;;1.73;1.63;;;30.70;1.00;;;;;;5070230;28;20494;-79
2022/07/09 13:26:54;;;;;;;5.60;1.60;;;30.70;1.00;;;;;;5065328;28;20463;-79
2022/07/09 13:36:36;;;;;;;1.50;1.40;;;30.00;1.00;;;;;;5062738;28;20919;-79
2022/07/09 13:39:31;;;;;;;1.67;1.57;;;29.70;1.00;;;;;;5067152;28;20882;-79
2022/07/09 13:42:01;;;;;;;2.13;1.33;;;29.60;1.00;;;;;;5080133;28;20425;-78
2022/07/09 13:44:32;;;;;;;3.40;1.40;;;29.80;1.00;;;;;;5069277;28;20445;-79
2022/07/09 13:47:01;;;;;;;5.00;1.47;;;30.10;1.00;;;;;;5062531;28;20411;-78
2022/07/09 13:49:49;;;;;;;1.40;1.30;;;30.50;1.00;;;;;;5084441;28;20411;-77
2022/07/09 13:52:25;;;;;;;1.73;1.50;;;30.40;1.00;;;;;;5077679;28;20508;-79
2022/07/09 13:55:24;;;;;;;2.83;1.50;;;30.30;1.00;;;;;;5063155;28;20471;-78
2022/07/09 13:57:50;;;;;;;1.30;1.20;;;30.60;1.00;;;;;;5066483;28;20470;-77
2022/07/09 14:00:31;;;;;;;2.27;1.40;;;30.80;1.00;;;;;;5062075;28;20417;-78
2022/07/09 14:02:57;;;;;;;1.30;1.20;;;30.80;1.00;;;;;;5075320;28;20245;-81
2022/07/09 14:05:25;;;;;;;1.57;1.27;;;30.70;1.00;;;;;;5069389;28;20496;-80
2022/07/09 14:07:55;;;;;;;1.53;1.47;;;30.70;1.00;;;;;;5068341;28;20167;-80
2022/07/09 14:10:32;;;;;;;1.77;1.67;;;30.50;1.00;;;;;;5069270;28;20858;-80
2022/07/09 14:13:31;;;;;;;1.90;1.50;;;30.30;1.00;;;;;;5079087;28;20564;-80
2022/07/09 14:23:12;;;;;;;1.70;1.60;;;30.00;1.00;;;;;;5079312;28;21026;-80
2022/07/09 14:26:24;;;;;;;2.57;1.53;;;30.10;1.00;;;;;;5063146;28;20451;-79
2022/07/09 14:32:13;;;;;;;1.60;1.50;;;30.10;1.00;;;;;;5067556;28;20456;-78
2022/07/09 14:34:49;;;;;;;2.83;1.53;;;30.30;1.00;;;;;;5055044;28;20448;-80
2022/07/09 14:40:37;;;;;;;2.13;1.70;;;30.90;1.00;;;;;;5072388;28;20417;-78
2022/07/09 14:43:03;;;;;;;2.07;1.43;;;30.70;1.00;;;;;;5065143;28;20409;-79
2022/07/09 14:46:00;;;;;;;6.77;2.00;;;30.50;1.00;;;;;;5071873;28;20489;-79
2022/07/09 14:51:48;;;;;;;1.43;1.33;;;31.10;1.00;;;;;;5059881;28;20397;-78
2022/07/09 14:57:35;;;;;;;1.13;1.03;;;31.10;1.00;;;;;;5074076;28;20244;-80
2022/07/09 15:00:07;;;;;;;1.73;1.60;;;31.30;1.00;;;;;;5059447;28;20937;-81
2022/07/09 15:06:00;;;;;;;3.63;1.80;;;31.50;1.00;;;;;;5063426;28;20428;-81
2022/07/09 15:12:01;;;;;;;2.67;1.63;;;31.20;1.00;;;;;;5060988;28;20424;-79
2022/07/09 15:14:43;;;;;;;1.63;1.53;;;30.80;1.00;;;;;;5059912;28;20497;-79
2022/07/09 15:21:01;;;;;;;1.50;1.40;;;30.20;1.00;;;;;;5064547;28;20400;-80
2022/07/09 15:26:49;;;;;;;1.80;1.67;;;30.00;1.00;;;;;;5053937;28;20750;-82
2022/07/09 15:29:36;;;;;;;6.13;4.57;;;29.50;1.00;;;;;;5067007;28;20408;-80
2022/07/09 15:32:19;;;;;;;9.60;1.73;;;29.20;1.00;;;;;;5065836;28;20444;-79
2022/07/09 15:35:07;;;;;;;1.80;1.57;;;29.00;1.00;;;;;;5060932;28;20467;-79
2022/07/09 15:40:55;;;;;;;1.97;1.80;;;28.20;1.00;;;;;;5070386;28;20507;-78
2022/07/09 15:43:48;;;;;;;2.57;1.73;;;27.70;1.00;;;;;;5067512;28;20504;-78
2022/07/09 15:46:32;;;;;;;1.97;1.77;;;27.50;1.00;;;;;;5062578;28;20547;-79
2022/07/09 15:52:19;;;;;;;10.20;2.10;;;27.20;1.00;;;;;;5067584;28;20409;-79
2022/07/09 15:55:28;;;;;;;2.03;1.93;;;26.90;1.00;;;;;;5060595;28;20447;-84
2022/07/09 15:57:54;;;;;;;4.10;1.90;;;26.90;1.00;;;;;;5069406;28;20183;-86
2022/07/09 16:00:37;;;;;;;3.87;2.03;;;26.70;1.00;;;;;;5052916;28;20421;-84
2022/07/09 16:03:36;;;;;;;2.27;2.07;;;26.70;1.00;;;;;;5068003;28;20174;-84
2022/07/09 16:09:24;;;;;;;2.17;2.07;;;26.50;1.00;;;;;;5053664;28;20418;-84
2022/07/09 16:15:12;;;;;;;4.40;1.90;;;26.30;1.00;;;;;;5053514;28;20196;-85
2022/07/09 16:24:21;;;;;;;4.60;2.50;;;26.20;1.00;;;;;;5068832;28;20936;-86
2022/07/09 16:26:47;;;;;;;4.13;2.13;;;26.00;1.00;;;;;;5073601;28;20416;-80
2022/07/09 16:30:06;;;;;;;4.73;2.20;;;25.80;1.00;;;;;;5073200;28;20562;-81
2022/07/09 16:32:37;;;;;;;2.03;1.93;;;25.60;1.00;;;;;;5071192;28;20197;-80
2022/07/09 16:35:19;;;;;;;6.93;1.80;;;25.60;1.00;;;;;;5063650;28;20507;-82
2022/07/09 16:38:01;;;;;;;2.40;2.07;;;25.50;1.00;;;;;;5074322;28;20537;-82
2022/07/09 16:40:54;;;;;;;5.90;2.20;;;25.40;1.00;;;;;;5072346;28;20821;-79
2022/07/09 16:44:12;;;;;;;2.40;1.90;;;25.20;1.00;;;;;;5057065;28;20400;-79
2022/07/09 16:46:38;;;;;;;6.00;2.47;;;25.10;1.00;;;;;;5067937;28;20525;-80
2022/07/09 16:49:04;;;;;;;15.00;2.40;;;24.90;1.00;;;;;;5072515;28;20497;-77
2022/07/09 16:51:30;;;;;;;2.10;2.00;;;24.70;1.00;;;;;;5068090;28;20653;-75
2022/07/09 16:57:18;;;;;;;6.60;2.27;;;24.20;1.00;;;;;;5077929;28;20985;-81
2022/07/09 17:00:07;;;;;;;3.43;2.20;;;23.90;1.00;;;;;;5063051;28;20551;-82
2022/07/09 17:03:10;;;;;;;7.57;2.63;;;23.60;1.00;;;;;;5073773;28;20595;-82
2022/07/09 17:06:06;;;;;;;4.33;2.60;;;23.40;1.00;;;;;;5057065;28;20409;-90
2022/07/09 17:11:54;;;;;;;3.10;2.80;;;22.80;1.00;;;;;;5070885;28;20813;-81
2022/07/09 17:14:21;;;;;;;8.43;2.90;;;22.70;1.00;;;;;;5067040;28;20467;-75
2022/07/09 17:16:47;;;;;;;6.80;3.03;;;22.50;1.00;;;;;;5076241;28;20185;-77
2022/07/09 17:19:13;;;;;;;16.00;3.10;;;22.30;1.00;;;;;;5063059;28;20444;-75
2022/07/09 17:21:38;;;;;;;4.67;3.20;;;22.20;1.00;;;;;;5062570;28;20412;-75
2022/07/09 17:24:04;;;;;;;6.20;3.40;;;21.90;1.00;;;;;;5089419;28;20170;-74
2022/07/09 17:26:43;;;;;;;3.67;3.27;;;21.80;1.00;;;;;;5070326;28;20265;-84
2022/07/09 17:29:36;;;;;;;3.90;3.60;;;21.70;1.00;;;;;;5083812;28;20416;-84
2022/07/09 17:32:36;;;;;;;5.40;3.07;;;21.50;1.00;;;;;;5074609;28;20489;-83
2022/07/09 17:35:37;;;;;;;4.80;3.43;;;21.50;1.00;;;;;;5065687;28;20411;-81
2022/07/09 17:38:36;;;;;;;3.97;3.60;;;21.40;1.00;;;;;;5075520;28;20419;-82
2022/07/09 17:41:25;;;;;;;5.20;3.43;;;21.30;1.00;;;;;;5071008;28;20409;-81
2022/07/09 17:44:07;;;;;;;4.47;3.97;;;21.20;1.00;;;;;;5070960;28;20952;-75
2022/07/09 17:46:33;;;;;;;6.47;4.60;;;21.20;1.00;;;;;;5079232;28;20468;-75
2022/07/09 17:49:07;;;;;;;6.80;3.90;;;21.20;1.00;;;;;;5071732;28;20428;-75
2022/07/09 17:51:50;;;;;;;4.17;3.77;;;21.10;1.00;;;;;;5067481;28;20663;-75
2022/07/09 17:54:31;;;;;;;4.90;3.70;;;21.10;1.00;;;;;;5072468;28;20437;-76
2022/07/09 17:57:01;;;;;;;8.00;4.40;;;21.10;1.00;;;;;;5089808;28;20980;-81
2022/07/09 18:02:49;;;;;;;4.67;4.00;;;21.20;1.00;;;;;;5067317;28;20419;-81
2022/07/09 18:12:36;;;;;;;6.60;5.80;;;21.70;1.00;;;;;;5055382;28;20408;-81
2022/07/09 18:15:07;;;;;;;8.83;7.30;;;22.00;1.00;;;;;;5068693;28;20419;-81
2022/07/09 18:17:38;;;;;;;8.30;5.77;;;22.20;1.00;;;;;;5066407;28;20761;-81
2022/07/09 18:20:08;;;;;;;7.43;5.70;;;22.30;1.00;;;;;;5061777;28;20962;-81
2022/07/09 18:23:08;;;;;;;6.83;5.73;;;22.40;1.00;;;;;;5061628;28;20459;-81
2022/07/09 18:26:01;;;;;;;7.77;5.30;;;22.40;1.00;;;;;;5063000;28;20455;-81
2022/07/09 18:28:37;;;;;;;7.90;5.37;;;22.40;1.00;;;;;;5055456;28;20471;-81
2022/07/09 18:31:07;;;;;;;14.53;5.27;;;22.30;1.00;;;;;;5068249;28;20469;-81
2022/07/09 18:34:00;;;;;;;12.13;4.90;;;22.30;1.00;;;;;;5069435;28;20423;-81
2022/07/09 18:37:06;;;;;;;6.67;5.30;;;22.30;1.00;;;;;;5071584;28;20508;-81
2022/07/09 18:40:07;;;;;;;6.37;4.73;;;22.30;1.00;;;;;;5061909;28;20446;-81
2022/07/09 18:42:32;;;;;;;5.50;4.80;;;22.20;1.00;;;;;;5066575;28;20409;-76
2022/07/09 18:45:01;;;;;;;5.00;4.50;;;22.10;1.00;;;;;;5063431;28;20823;-75
2022/07/09 18:47:48;;;;;;;5.80;5.10;;;22.00;1.00;;;;;;5073719;28;20201;-75
2022/07/09 18:50:14;;;;;;;4.43;4.03;;;21.90;1.00;;;;;;5088407;28;20404;-76
2022/07/09 18:52:43;;;;;;;6.67;4.93;;;21.80;1.00;;;;;;5066401;28;20402;-75
2022/07/09 18:55:09;;;;;;;5.93;4.53;;;21.70;1.00;;;;;;5087591;28;20622;-75
2022/07/09 18:57:37;;;;;;;8.33;4.60;;;21.60;1.00;;;;;;5066787;28;20417;-81
2022/07/09 19:00:08;;;;;;;4.97;4.43;;;21.50;1.00;;;;;;5067765;28;20454;-81
2022/07/09 19:02:38;;;;;;;6.07;5.17;;;21.30;1.00;;;;;;5053822;28;20396;-82
2022/07/09 19:05:10;;;;;;;7.00;5.60;;;21.20;1.00;;;;;;5073896;28;20436;-81
2022/07/09 19:08:06;;;;;;;7.37;5.40;;;21.10;1.00;;;;;;5074253;28;20389;-81
2022/07/09 19:11:06;;;;;;;5.83;5.10;;;20.90;1.00;;;;;;5067464;28;20412;-82
2022/07/09 19:17:07;;;;;;;6.17;5.37;;;20.50;1.00;;;;;;5060980;28;20401;-82
2022/07/09 19:19:37;;;;;;;12.13;6.37;;;20.40;1.00;;;;;;5058321;28;20456;-82
2022/07/09 19:22:31;;;;;;;7.67;5.97;;;20.20;1.00;;;;;;5063486;28;20497;-82
2022/07/09 19:25:36;;;;;;;7.73;6.20;;;20.10;1.00;;;;;;5065643;28;20505;-82
2022/07/09 19:28:07;;;;;;;9.67;6.90;;;19.90;1.00;;;;;;5064388;28;20401;-83
2022/07/09 19:36:45;;;;;;;13.60;8.53;;;19.30;1.00;;;;;;5061711;28;20400;-82
2022/07/09 19:39:36;;;;;;;11.67;7.40;;;19.10;1.00;;;;;;5058684;28;20455;-82
2022/07/09 19:46:06;;;;;;;14.17;8.50;;;18.90;1.00;;;;;;5063781;28;20765;-82
2022/07/09 19:48:38;;;;;;;13.80;8.70;;;18.80;1.00;;;;;;5069833;28;20486;-83
2022/07/09 19:51:36;;;;;;;14.23;8.70;;;18.60;1.00;;;;;;5083017;28;20931;-82
2022/07/09 19:54:36;;;;;;;15.30;8.97;;;18.50;1.00;;;;;;5087244;28;20491;-82
2022/07/09 19:57:03;;;;;;;15.60;9.50;;;18.40;1.00;;;;;;5068899;28;20441;-82
2022/07/09 20:00:07;;;;;;;14.90;9.00;;;18.30;1.00;;;;;;5063174;28;20538;-82