Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:05;;;;;;;;;;;19.50;57.10;;;;;;5059001;28;1424;-68
2022/01/01 00:04:31;;;;;;;;;;;19.50;57.20;;;;;;5061501;28;1254;-70
2022/01/01 00:06:56;;;;;;;;;;;19.50;57.20;;;;;;5055106;28;2168;-71
2022/01/01 00:09:21;;;;;;;;;;;19.50;57.30;;;;;;5037557;28;1250;-69
2022/01/01 00:11:47;;;;;;;;;;;19.50;57.30;;;;;;5047546;28;1638;-69
2022/01/01 00:14:12;;;;;;;;;;;19.50;57.30;;;;;;5060454;28;1906;-69
2022/01/01 00:16:38;;;;;;;;;;;19.40;57.30;;;;;;5069373;28;1394;-69
2022/01/01 00:19:03;;;;;;;;;;;19.50;57.30;;;;;;5069694;28;786;-69
2022/01/01 00:21:29;;;;;;;;;;;19.50;57.30;;;;;;5058317;28;1285;-69
2022/01/01 00:23:54;;;;;;;;;;;19.40;57.30;;;;;;5075006;28;1266;-69
2022/01/01 00:26:20;;;;;;;;;;;19.40;57.40;;;;;;5075409;28;1716;-69
2022/01/01 00:28:45;;;;;;;;;;;19.40;57.40;;;;;;5074188;28;1209;-70
2022/01/01 00:31:11;;;;;;;;;;;19.40;57.40;;;;;;5075518;28;1398;-69
2022/01/01 00:33:36;;;;;;;;;;;19.40;57.40;;;;;;5073901;28;1938;-70
2022/01/01 00:36:02;;;;;;;;;;;19.40;57.50;;;;;;5076801;28;1663;-69
2022/01/01 00:38:27;;;;;;;;;;;19.40;57.50;;;;;;5078391;28;1736;-69
2022/01/01 00:40:53;;;;;;;;;;;19.40;57.50;;;;;;5077963;28;1321;-70
2022/01/01 00:43:18;;;;;;;;;;;19.40;57.50;;;;;;5077715;28;1229;-69
2022/01/01 00:45:44;;;;;;;;;;;19.40;57.50;;;;;;5078266;28;1648;-69
2022/01/01 00:48:09;;;;;;;;;;;19.30;57.50;;;;;;5076241;28;1285;-69
2022/01/01 00:50:35;;;;;;;;;;;19.40;57.50;;;;;;5075503;28;1235;-70
2022/01/01 00:53:00;;;;;;;;;;;19.40;57.50;;;;;;5073435;28;1909;-70
2022/01/01 00:55:26;;;;;;;;;;;19.40;57.60;;;;;;5074328;28;1197;-70
2022/01/01 00:57:51;;;;;;;;;;;19.40;57.60;;;;;;5075092;28;1326;-69
2022/01/01 01:00:16;;;;;;;;;;;19.40;57.60;;;;;;5074922;28;1393;-70
2022/01/01 01:02:42;;;;;;;;;;;19.40;57.60;;;;;;5045084;28;1504;-69
2022/01/01 01:05:07;;;;;;;;;;;19.40;57.60;;;;;;5055373;28;1563;-69
2022/01/01 01:07:33;;;;;;;;;;;19.30;57.60;;;;;;5054889;28;1239;-70
2022/01/01 01:09:58;;;;;;;;;;;19.30;57.60;;;;;;5059785;28;1422;-71
2022/01/01 01:12:27;;;;;;;;;;;19.30;57.60;;;;;;5055236;28;1960;-69
2022/01/01 01:14:53;;;;;;;;;;;19.30;57.70;;;;;;5063981;28;1469;-69
2022/01/01 01:17:18;;;;;;;;;;;19.30;57.70;;;;;;5057114;28;1783;-69
2022/01/01 01:19:44;;;;;;;;;;;19.30;57.70;;;;;;5055025;28;1377;-69
2022/01/01 01:22:09;;;;;;;;;;;19.30;57.70;;;;;;5054958;28;1145;-69
2022/01/01 01:24:35;;;;;;;;;;;19.30;57.70;;;;;;5054965;28;1653;-69
2022/01/01 01:27:03;;;;;;;;;;;19.30;57.70;;;;;;5058133;28;1211;-69
2022/01/01 01:29:30;;;;;;;;;;;19.30;57.70;;;;;;5073590;28;1608;-69
2022/01/01 01:31:56;;;;;;;;;;;19.30;57.80;;;;;;5074363;28;1452;-69
2022/01/01 01:34:21;;;;;;;;;;;19.30;57.80;;;;;;5063760;28;1898;-69
2022/01/01 01:36:47;;;;;;;;;;;19.30;57.80;;;;;;5054216;28;1727;-69
2022/01/01 01:39:12;;;;;;;;;;;19.30;57.80;;;;;;5053297;28;1684;-69
2022/01/01 01:41:38;;;;;;;;;;;19.30;57.80;;;;;;5053511;28;1146;-69
2022/01/01 01:44:21;;;;;;;;;;;19.20;57.80;;;;;;5053985;28;1374;-68
2022/01/01 01:46:46;;;;;;;;;;;19.20;57.80;;;;;;5053444;28;1331;-70
2022/01/01 01:49:11;;;;;;;;;;;19.20;57.80;;;;;;5054465;28;1348;-69
2022/01/01 01:51:37;;;;;;;;;;;19.20;57.80;;;;;;5055048;28;1439;-69
2022/01/01 01:54:03;;;;;;;;;;;19.20;57.80;;;;;;5053050;28;1886;-69
2022/01/01 01:56:29;;;;;;;;;;;19.20;57.80;;;;;;5054520;28;1699;-69
2022/01/01 01:58:54;;;;;;;;;;;19.20;57.90;;;;;;5054001;28;1476;-69
2022/01/01 02:01:24;;;;;;;;;;;19.20;57.90;;;;;;5053678;28;1397;-70
2022/01/01 02:03:50;;;;;;;;;;;19.20;57.90;;;;;;5052703;28;1602;-69
2022/01/01 02:06:15;;;;;;;;;;;19.20;57.90;;;;;;5054733;28;1456;-69
2022/01/01 02:08:41;;;;;;;;;;;19.20;57.90;;;;;;5058465;28;1651;-69
2022/01/01 02:11:06;;;;;;;;;;;19.20;57.90;;;;;;5053825;28;1403;-69
2022/01/01 02:13:37;;;;;;;;;;;19.20;57.90;;;;;;5053593;28;1965;-69
2022/01/01 02:18:47;;;;;;;;;;;19.20;58.00;;;;;;5053993;28;1462;-69
2022/01/01 02:21:13;;;;;;;;;;;19.20;58.00;;;;;;5052817;28;1605;-70
2022/01/01 02:23:42;;;;;;;;;;;19.20;58.00;;;;;;5053522;28;1376;-70
2022/01/01 02:26:11;;;;;;;;;;;19.10;57.90;;;;;;5053689;28;1280;-70
2022/01/01 02:28:38;;;;;;;;;;;19.20;58.60;;;;;;5053494;28;1479;-69
2022/01/01 02:31:03;;;;;;;;;;;19.20;58.00;;;;;;5052402;28;1611;-68
2022/01/01 02:33:31;;;;;;;;;;;19.20;58.00;;;;;;5053369;28;1898;-71
2022/01/01 02:35:57;;;;;;;;;;;19.20;58.00;;;;;;5053978;28;1446;-71
2022/01/01 02:38:22;;;;;;;;;;;19.20;58.00;;;;;;5052239;28;1688;-71
2022/01/01 02:40:48;;;;;;;;;;;19.20;58.00;;;;;;5052139;28;1401;-69
2022/01/01 02:43:14;;;;;;;;;;;19.20;57.90;;;;;;5052708;28;1459;-70
2022/01/01 02:45:40;;;;;;;;;;;19.30;57.90;;;;;;5053675;28;1338;-70
2022/01/01 02:48:05;;;;;;;;;;;19.30;57.80;;;;;;5052993;28;1622;-71
2022/01/01 02:50:30;;;;;;;;;;;19.30;57.60;;;;;;5052252;28;1503;-71
2022/01/01 02:52:56;;;;;;;;;;;19.40;57.60;;;;;;5051709;28;1914;-71
2022/01/01 02:55:21;;;;;;;;;;;19.50;57.40;;;;;;5053476;28;1576;-71
2022/01/01 02:57:47;;;;;;;;;;;19.60;57.30;;;;;;5053214;28;1706;-71
2022/01/01 03:00:12;;;;;;;;;;;19.70;57.10;;;;;;5051840;28;1668;-71
2022/01/01 03:02:39;;;;;;;;;;;19.80;56.90;;;;;;5051550;28;1592;-72
2022/01/01 03:05:05;;;;;;;;;;;19.90;56.70;;;;;;5052867;28;1391;-71
2022/01/01 03:07:31;;;;;;;;;;;19.90;56.40;;;;;;5052949;28;1290;-71
2022/01/01 03:09:56;;;;;;;;;;;20.00;56.30;;;;;;5056324;28;1380;-70
2022/01/01 03:12:22;;;;;;;;;;;20.00;56.10;;;;;;5052275;28;1959;-70
2022/01/01 03:14:47;;;;;;;;;;;20.10;56.00;;;;;;5050077;28;1216;-71
2022/01/01 03:17:12;;;;;;;;;;;20.10;55.90;;;;;;5053146;28;1378;-71
2022/01/01 03:19:38;;;;;;;;;;;20.20;55.80;;;;;;5052198;28;1420;-69
2022/01/01 03:22:04;;;;;;;;;;;20.20;55.70;;;;;;5051165;28;1325;-69
2022/01/01 03:24:29;;;;;;;;;;;20.20;55.60;;;;;;5051834;28;1271;-69
2022/01/01 03:26:55;;;;;;;;;;;20.20;55.60;;;;;;5050325;28;1394;-68
2022/01/01 03:29:20;;;;;;;;;;;20.30;55.60;;;;;;5053047;28;1168;-68
2022/01/01 03:31:46;;;;;;;;;;;20.30;55.60;;;;;;5053606;28;1346;-68
2022/01/01 03:34:12;;;;;;;;;;;20.30;55.50;;;;;;5052814;28;1953;-69
2022/01/01 03:36:37;;;;;;;;;;;20.30;55.50;;;;;;5067061;28;1377;-70
2022/01/01 03:39:03;;;;;;;;;;;20.30;55.40;;;;;;5064314;28;1348;-71
2022/01/01 03:41:28;;;;;;;;;;;20.30;55.40;;;;;;5023781;28;1405;-71
2022/01/01 03:43:54;;;;;;;;;;;20.30;55.40;;;;;;5058871;28;1411;-70
2022/01/01 03:46:19;;;;;;;;;;;20.30;55.40;;;;;;5071867;28;1337;-71
2022/01/01 03:48:45;;;;;;;;;;;20.30;55.40;;;;;;5072423;28;1082;-70
2022/01/01 03:51:10;;;;;;;;;;;20.30;55.40;;;;;;5071692;28;1086;-70
2022/01/01 03:53:35;;;;;;;;;;;20.30;55.40;;;;;;5071761;28;1901;-70
2022/01/01 03:56:01;;;;;;;;;;;20.30;55.40;;;;;;5072097;28;1290;-71
2022/01/01 03:58:26;;;;;;;;;;;20.30;55.40;;;;;;5072265;28;1074;-70
2022/01/01 04:00:52;;;;;;;;;;;20.30;55.40;;;;;;5068718;28;1106;-71
2022/01/01 04:03:17;;;;;;;;;;;20.30;55.40;;;;;;5040816;28;1431;-70
2022/01/01 04:05:43;;;;;;;;;;;20.30;55.40;;;;;;5050489;28;1295;-71
2022/01/01 04:08:08;;;;;;;;;;;20.30;55.40;;;;;;5052254;28;1141;-72
2022/01/01 04:10:34;;;;;;;;;;;20.30;55.40;;;;;;5056628;28;1218;-70
2022/01/01 04:12:59;;;;;;;;;;;20.30;55.40;;;;;;5055207;28;1965;-70
2022/01/01 04:15:28;;;;;;;;;;;20.30;55.50;;;;;;5068637;28;1415;-71
2022/01/01 04:17:59;;;;;;;;;;;20.30;55.50;;;;;;5056054;28;1337;-70
2022/01/01 04:20:25;;;;;;;;;;;20.30;55.50;;;;;;5055580;28;980;-70
2022/01/01 04:22:51;;;;;;;;;;;20.30;55.50;;;;;;5054130;28;1052;-71
2022/01/01 04:25:16;;;;;;;;;;;20.30;55.50;;;;;;5054810;28;1146;-72
2022/01/01 04:27:42;;;;;;;;;;;20.30;55.50;;;;;;5055927;28;1181;-70
2022/01/01 04:30:07;;;;;;;;;;;20.30;55.60;;;;;;5055652;28;1047;-71
2022/01/01 04:32:33;;;;;;;;;;;20.30;55.60;;;;;;5055194;28;1957;-71
2022/01/01 04:34:58;;;;;;;;;;;20.30;55.60;;;;;;5054309;28;1063;-70
2022/01/01 04:37:24;;;;;;;;;;;20.30;55.60;;;;;;5055817;28;1214;-70
2022/01/01 04:39:54;;;;;;;;;;;20.20;55.60;;;;;;5055312;28;1056;-71
2022/01/01 04:42:19;;;;;;;;;;;20.20;55.60;;;;;;5055501;28;1047;-71
2022/01/01 04:44:44;;;;;;;;;;;20.20;55.60;;;;;;5055483;28;1126;-71
2022/01/01 04:47:10;;;;;;;;;;;20.20;55.60;;;;;;5059134;28;1309;-71
2022/01/01 04:49:36;;;;;;;;;;;20.20;55.60;;;;;;5055430;28;1047;-71
2022/01/01 04:52:01;;;;;;;;;;;20.20;55.60;;;;;;5055458;28;1118;-70
2022/01/01 04:54:27;;;;;;;;;;;20.20;55.70;;;;;;5068563;28;1894;-70
2022/01/01 04:56:52;;;;;;;;;;;20.20;55.70;;;;;;5075622;28;1286;-71
2022/01/01 04:59:18;;;;;;;;;;;20.20;55.70;;;;;;5075244;28;1050;-71
2022/01/01 05:01:43;;;;;;;;;;;20.20;55.70;;;;;;5056354;28;1161;-70
2022/01/01 05:04:09;;;;;;;;;;;20.20;55.70;;;;;;5048421;28;1055;-71
2022/01/01 05:06:34;;;;;;;;;;;20.20;55.70;;;;;;5053346;28;1316;-72
2022/01/01 05:08:59;;;;;;;;;;;20.20;55.80;;;;;;5058445;28;1119;-71
2022/01/01 05:11:25;;;;;;;;;;;20.20;55.80;;;;;;5053832;28;1130;-71
2022/01/01 05:13:50;;;;;;;;;;;20.20;55.80;;;;;;5055514;28;1902;-71
2022/01/01 05:16:18;;;;;;;;;;;20.20;55.80;;;;;;5065919;28;1368;-71
2022/01/01 05:18:44;;;;;;;;;;;20.20;55.80;;;;;;5054802;28;1421;-71
2022/01/01 05:21:09;;;;;;;;;;;20.20;55.80;;;;;;5054714;28;1084;-71
2022/01/01 05:23:34;;;;;;;;;;;20.20;55.90;;;;;;5053544;28;1074;-70
2022/01/01 05:26:00;;;;;;;;;;;20.20;55.90;;;;;;5054650;28;1342;-71
2022/01/01 05:28:25;;;;;;;;;;;20.20;55.90;;;;;;5053493;28;1179;-70
2022/01/01 05:30:51;;;;;;;;;;;20.10;55.90;;;;;;5054473;28;1115;-70
2022/01/01 05:33:16;;;;;;;;;;;20.10;55.90;;;;;;5052481;28;1894;-70
2022/01/01 05:35:42;;;;;;;;;;;20.10;55.90;;;;;;5053259;28;1414;-71
2022/01/01 05:38:07;;;;;;;;;;;20.10;55.90;;;;;;5054468;28;1134;-70
2022/01/01 05:40:32;;;;;;;;;;;20.10;56.00;;;;;;5053171;28;1225;-70
2022/01/01 05:42:58;;;;;;;;;;;20.10;56.00;;;;;;5052610;28;1285;-70
2022/01/01 05:45:23;;;;;;;;;;;20.10;56.00;;;;;;5053090;28;1076;-71
2022/01/01 05:47:49;;;;;;;;;;;20.10;56.10;;;;;;5053024;28;1296;-71
2022/01/01 05:50:14;;;;;;;;;;;20.10;56.10;;;;;;5054427;28;1039;-71
2022/01/01 05:52:40;;;;;;;;;;;20.10;56.10;;;;;;5053535;28;1902;-72
2022/01/01 05:55:05;;;;;;;;;;;20.10;56.10;;;;;;5052804;28;2073;-70
2022/01/01 05:57:30;;;;;;;;;;;20.10;56.10;;;;;;5052709;28;1306;-71
2022/01/01 05:59:56;;;;;;;;;;;20.10;56.10;;;;;;5054306;28;1286;-70
2022/01/01 06:02:21;;;;;;;;;;;20.00;56.10;;;;;;5053555;28;1165;-70
2022/01/01 06:04:47;;;;;;;;;;;20.00;56.10;;;;;;5052220;28;1064;-71
2022/01/01 06:07:12;;;;;;;;;;;20.10;56.20;;;;;;5052411;28;1422;-70
2022/01/01 06:09:38;;;;;;;;;;;20.00;56.10;;;;;;5058521;28;1106;-70
2022/01/01 06:12:03;;;;;;;;;;;20.00;56.10;;;;;;5052570;28;1079;-71
2022/01/01 06:14:29;;;;;;;;;;;20.00;56.20;;;;;;5041451;28;1902;-72
2022/01/01 06:16:54;;;;;;;;;;;20.00;56.20;;;;;;5060587;28;1279;-70
2022/01/01 06:19:19;;;;;;;;;;;20.00;56.20;;;;;;5053966;28;1161;-71
2022/01/01 06:21:45;;;;;;;;;;;20.00;56.20;;;;;;5053796;28;1055;-72
2022/01/01 06:24:10;;;;;;;;;;;20.00;56.20;;;;;;5052686;28;1375;-71
2022/01/01 06:26:36;;;;;;;;;;;20.00;56.20;;;;;;5053256;28;1355;-71
2022/01/01 06:29:01;;;;;;;;;;;20.00;56.20;;;;;;5053544;28;1190;-70
2022/01/01 06:31:28;;;;;;;;;;;20.00;56.30;;;;;;5052160;28;1374;-70
2022/01/01 06:33:53;;;;;;;;;;;20.00;56.30;;;;;;5053293;28;1902;-71
2022/01/01 06:36:19;;;;;;;;;;;20.00;56.30;;;;;;5052966;28;1667;-71
2022/01/01 06:38:44;;;;;;;;;;;20.00;56.30;;;;;;5059491;28;1142;-71
2022/01/01 06:41:10;;;;;;;;;;;20.00;56.30;;;;;;5072175;28;1083;-72
2022/01/01 06:43:35;;;;;;;;;;;20.00;56.30;;;;;;5072181;28;1118;-70
2022/01/01 06:46:01;;;;;;;;;;;20.00;56.30;;;;;;5072217;28;1347;-70
2022/01/01 06:48:26;;;;;;;;;;;20.00;56.40;;;;;;5067851;28;1113;-70
2022/01/01 06:50:52;;;;;;;;;;;19.90;56.30;;;;;;5053577;28;1177;-71
2022/01/01 06:53:17;;;;;;;;;;;20.00;56.40;;;;;;5052454;28;1909;-71
2022/01/01 06:55:43;;;;;;;;;;;20.00;56.40;;;;;;5052151;28;1356;-71
2022/01/01 06:58:08;;;;;;;;;;;20.00;56.40;;;;;;5066479;28;1138;-71
2022/01/01 07:00:34;;;;;;;;;;;20.00;56.40;;;;;;5051737;28;1340;-71
2022/01/01 07:02:59;;;;;;;;;;;20.00;56.40;;;;;;5050915;28;1225;-71
2022/01/01 07:05:25;;;;;;;;;;;20.00;56.40;;;;;;5053127;28;1061;-71
2022/01/01 07:07:50;;;;;;;;;;;19.90;56.40;;;;;;5070720;28;1274;-71
2022/01/01 07:10:15;;;;;;;;;;;19.90;56.40;;;;;;5060053;28;1046;-70
2022/01/01 07:12:41;;;;;;;;;;;20.00;56.40;;;;;;5058134;28;1906;-71
2022/01/01 07:15:06;;;;;;;;;;;20.00;56.40;;;;;;5072722;28;1129;-71
2022/01/01 07:17:32;;;;;;;;;;;20.00;56.40;;;;;;5045560;28;1366;-71
2022/01/01 07:19:57;;;;;;;;;;;19.90;56.40;;;;;;5044975;28;1119;-69
2022/01/01 07:22:23;;;;;;;;;;;20.00;56.50;;;;;;5071593;28;955;-71
2022/01/01 07:24:49;;;;;;;;;;;19.90;56.40;;;;;;5058904;28;1122;-70
2022/01/01 07:27:15;;;;;;;;;;;20.00;56.50;;;;;;5052836;28;1303;-71
2022/01/01 07:29:41;;;;;;;;;;;19.90;56.40;;;;;;5052404;28;1110;-70
2022/01/01 07:32:06;;;;;;;;;;;19.90;56.40;;;;;;5051115;28;1135;-71
2022/01/01 07:34:32;;;;;;;;;;;19.90;56.40;;;;;;5064038;28;1957;-71
2022/01/01 07:36:57;;;;;;;;;;;19.90;56.50;;;;;;5054002;28;1275;-71
2022/01/01 07:39:22;;;;;;;;;;;19.90;56.40;;;;;;5064116;28;1077;-71
2022/01/01 07:41:48;;;;;;;;;;;19.90;56.40;;;;;;5067861;28;1066;-71
2022/01/01 07:44:13;;;;;;;;;;;20.00;56.30;;;;;;5051636;28;1079;-71
2022/01/01 07:46:39;;;;;;;;;;;20.10;56.20;;;;;;5069909;28;1275;-71
2022/01/01 07:49:04;;;;;;;;;;;20.20;56.00;;;;;;5071054;28;1382;-71
2022/01/01 07:51:30;;;;;;;;;;;20.30;55.90;;;;;;5071924;28;1113;-71
2022/01/01 07:53:55;;;;;;;;;;;20.40;55.80;;;;;;5070400;28;1902;-71
2022/01/01 07:56:21;;;;;;;;;;;20.50;55.60;;;;;;5072365;28;1372;-70
2022/01/01 07:58:46;;;;;;;;;;;20.60;55.50;;;;;;5071989;28;1070;-70
2022/01/01 08:01:12;;;;;;;;;;;20.60;55.20;;;;;;5050077;28;945;-70
2022/01/01 08:03:37;;;;;;;;;;;20.70;55.10;;;;;;5042941;28;1044;-70
2022/01/01 08:06:02;;;;;;;;;;;20.80;54.90;;;;;;5052106;28;1281;-70
2022/01/01 08:08:28;;;;;;;;;;;20.80;54.70;;;;;;5054602;28;1087;-70
2022/01/01 08:10:53;;;;;;;;;;;20.90;54.60;;;;;;5053813;28;1113;-69
2022/01/01 08:13:24;;;;;;;;;;;21.00;55.10;;;;;;5040498;28;2182;-70
2022/01/01 08:15:50;;;;;;;;;;;21.00;54.40;;;;;;5047212;28;1307;-70
2022/01/01 08:18:15;;;;;;;;;;;21.10;54.30;;;;;;5055378;28;1170;-70
2022/01/01 08:20:41;;;;;;;;;;;21.10;54.30;;;;;;5051865;28;1134;-70
2022/01/01 08:23:07;;;;;;;;;;;21.10;54.20;;;;;;5050640;28;1370;-69
2022/01/01 08:25:32;;;;;;;;;;;21.10;54.20;;;;;;5051620;28;1361;-70
2022/01/01 08:27:57;;;;;;;;;;;21.10;54.20;;;;;;5051762;28;1341;-69
2022/01/01 08:30:23;;;;;;;;;;;21.10;54.10;;;;;;5051595;28;1407;-70
2022/01/01 08:32:48;;;;;;;;;;;21.10;54.10;;;;;;5051655;28;1890;-70
2022/01/01 08:35:14;;;;;;;;;;;21.10;54.10;;;;;;5051174;28;1279;-70
2022/01/01 08:37:39;;;;;;;;;;;21.10;54.10;;;;;;5051895;28;1207;-69
2022/01/01 08:40:05;;;;;;;;;;;21.10;54.00;;;;;;5051585;28;1404;-69
2022/01/01 08:42:30;;;;;;;;;;;21.10;54.10;;;;;;5050499;28;1111;-70
2022/01/01 08:44:56;;;;;;;;;;;21.10;54.10;;;;;;5068133;28;1043;-70
2022/01/01 08:47:25;;;;;;;;;;;21.10;54.10;;;;;;5062937;28;1273;-70
2022/01/01 08:49:52;;;;;;;;;;;21.10;54.20;;;;;;5063462;28;1235;-69
2022/01/01 08:52:17;;;;;;;;;;;21.10;54.20;;;;;;5047669;28;2254;-70
2022/01/01 08:54:43;;;;;;;;;;;21.10;54.30;;;;;;5054885;28;1906;-69
2022/01/01 08:57:09;;;;;;;;;;;21.10;54.30;;;;;;5051713;28;1390;-70
2022/01/01 08:59:35;;;;;;;;;;;21.10;54.30;;;;;;5053104;28;1314;-70
2022/01/01 09:02:00;;;;;;;;;;;21.00;54.30;;;;;;5052167;28;1189;-69
2022/01/01 09:04:25;;;;;;;;;;;21.00;54.40;;;;;;5057899;28;1274;-70
2022/01/01 09:06:51;;;;;;;;;;;21.00;54.40;;;;;;5067603;28;1453;-70
2022/01/01 09:09:16;;;;;;;;;;;21.00;54.40;;;;;;5056558;28;1210;-69
2022/01/01 09:11:42;;;;;;;;;;;21.00;54.40;;;;;;5052899;28;1457;-72
2022/01/01 09:14:07;;;;;;;;;;;21.00;54.50;;;;;;5054543;28;1918;-70
2022/01/01 09:16:33;;;;;;;;;;;21.00;54.60;;;;;;5063559;28;1377;-69
2022/01/01 09:18:58;;;;;;;;;;;21.00;54.60;;;;;;5054115;28;1386;-71
2022/01/01 09:21:24;;;;;;;;;;;20.90;54.60;;;;;;5052704;28;1284;-69
2022/01/01 09:23:49;;;;;;;;;;;20.90;54.70;;;;;;5053371;28;1335;-69
2022/01/01 09:26:15;;;;;;;;;;;20.90;54.60;;;;;;5052469;28;1367;-69
2022/01/01 09:28:40;;;;;;;;;;;20.90;54.60;;;;;;5053068;28;1094;-70
2022/01/01 09:31:06;;;;;;;;;;;20.90;54.70;;;;;;5053989;28;1356;-69
2022/01/01 09:33:32;;;;;;;;;;;20.90;54.70;;;;;;5052955;28;1910;-70
2022/01/01 09:36:01;;;;;;;;;;;20.90;54.80;;;;;;5053716;28;1285;-70
2022/01/01 09:38:26;;;;;;;;;;;20.80;54.80;;;;;;5053309;28;1107;-70
2022/01/01 09:40:53;;;;;;;;;;;20.90;54.90;;;;;;5052318;28;1017;-70
2022/01/01 09:43:18;;;;;;;;;;;20.80;54.90;;;;;;5056369;28;1047;-70
2022/01/01 09:45:43;;;;;;;;;;;20.80;54.90;;;;;;5072597;28;1343;-70
2022/01/01 09:48:09;;;;;;;;;;;20.80;55.00;;;;;;5071178;28;1971;-70
2022/01/01 09:50:35;;;;;;;;;;;20.80;55.00;;;;;;5072103;28;1507;-70
2022/01/01 09:53:01;;;;;;;;;;;20.80;55.00;;;;;;5072764;28;1963;-70
2022/01/01 09:55:26;;;;;;;;;;;20.80;55.10;;;;;;5073433;28;1141;-70
2022/01/01 09:57:52;;;;;;;;;;;20.70;55.00;;;;;;5072632;28;1217;-70
2022/01/01 10:00:17;;;;;;;;;;;20.70;55.10;;;;;;5072884;28;1285;-70
2022/01/01 10:02:43;;;;;;;;;;;20.70;55.10;;;;;;5046028;28;1268;-71
2022/01/01 10:05:08;;;;;;;;;;;20.70;55.10;;;;;;5072428;28;1334;-69
2022/01/01 10:07:34;;;;;;;;;;;20.70;55.20;;;;;;5073105;28;1312;-70
2022/01/01 10:10:19;;;;;;;;;;;20.70;55.20;;;;;;5062527;28;1231;-71
2022/01/01 10:12:45;;;;;;;;;;;20.70;55.20;;;;;;5051754;28;1902;-71
2022/01/01 10:15:11;;;;;;;;;;;20.70;55.20;;;;;;5065052;28;1051;-71
2022/01/01 10:17:37;;;;;;;;;;;20.70;55.20;;;;;;5054385;28;1422;-71
2022/01/01 10:20:02;;;;;;;;;;;20.70;55.20;;;;;;5054727;28;1376;-71
2022/01/01 10:22:28;;;;;;;;;;;20.80;55.20;;;;;;5053712;28;1150;-71
2022/01/01 10:28:24;;;;;;;;;;;20.80;55.10;;;;;;5050338;28;1329;-71
2022/01/01 10:30:50;;;;;;;;;;;20.80;55.00;;;;;;5058325;28;1373;-71
2022/01/01 10:33:18;;;;;;;;;;;20.80;55.00;;;;;;5070923;28;1886;-71
2022/01/01 10:35:45;;;;;;;;;;;20.90;55.00;;;;;;5073017;28;1302;-71
2022/01/01 10:38:14;;;;;;;;;;;20.90;55.00;;;;;;5071974;28;1317;-71
2022/01/01 10:40:40;;;;;;;;;;;20.90;54.90;;;;;;5064161;28;1105;-71
2022/01/01 10:43:05;;;;;;;;;;;20.90;54.90;;;;;;5033958;28;1311;-71
2022/01/01 10:45:31;;;;;;;;;;;20.90;54.90;;;;;;5054230;28;1071;-71
2022/01/01 10:50:42;;;;;;;;;;;20.90;54.90;;;;;;5052559;28;1063;-71
2022/01/01 10:53:11;;;;;;;;;;;20.90;54.90;;;;;;5051381;28;1902;-70
2022/01/01 10:55:44;;;;;;;;;;;20.90;54.90;;;;;;5052641;28;1283;-71
2022/01/01 10:58:12;;;;;;;;;;;20.90;54.90;;;;;;5053685;28;1397;-71
2022/01/01 11:00:41;;;;;;;;;;;20.90;54.90;;;;;;5052466;28;1409;-71
2022/01/01 11:03:08;;;;;;;;;;;20.90;54.90;;;;;;5040292;28;1071;-71
2022/01/01 11:05:34;;;;;;;;;;;20.90;54.90;;;;;;5050581;28;1646;-70
2022/01/01 11:07:59;;;;;;;;;;;20.90;55.00;;;;;;5051649;28;1113;-71
2022/01/01 11:10:25;;;;;;;;;;;20.90;55.00;;;;;;5059760;28;1106;-71
2022/01/01 11:12:51;;;;;;;;;;;20.90;55.00;;;;;;5046752;28;1914;-71
2022/01/01 11:15:16;;;;;;;;;;;20.90;55.00;;;;;;5050126;28;969;-71
2022/01/01 11:17:42;;;;;;;;;;;20.80;55.00;;;;;;5058388;28;1385;-71
2022/01/01 11:20:07;;;;;;;;;;;20.80;55.00;;;;;;5055427;28;1856;-70
2022/01/01 11:22:33;;;;;;;;;;;20.80;55.10;;;;;;5052394;28;1216;-71
2022/01/01 11:24:59;;;;;;;;;;;20.80;55.10;;;;;;5051146;28;1281;-72
2022/01/01 11:27:25;;;;;;;;;;;20.80;55.20;;;;;;5037898;28;1343;-70
2022/01/01 11:29:52;;;;;;;;;;;20.80;55.20;;;;;;5052467;28;1087;-71
2022/01/01 11:32:19;;;;;;;;;;;20.80;55.20;;;;;;5050942;28;1131;-72
2022/01/01 11:34:45;;;;;;;;;;;20.80;55.20;;;;;;5051744;28;1964;-71
2022/01/01 11:37:12;;;;;;;;;;;20.80;55.10;;;;;;5051982;28;1224;-71
2022/01/01 11:39:37;;;;;;;;;;;20.80;55.10;;;;;;5051115;28;1178;-71
2022/01/01 11:42:12;;;;;;;;;;;20.90;55.10;;;;;;5050578;28;1088;-71
2022/01/01 11:44:40;;;;;;;;;;;20.90;55.10;;;;;;5051349;28;1062;-70
2022/01/01 11:47:06;;;;;;;;;;;20.90;55.00;;;;;;5049663;28;1286;-71
2022/01/01 11:49:32;;;;;;;;;;;20.90;55.00;;;;;;5051957;28;2023;-72
2022/01/01 11:51:58;;;;;;;;;;;20.90;54.90;;;;;;5047989;28;2219;-71
2022/01/01 11:54:27;;;;;;;;;;;20.90;54.90;;;;;;5056948;28;1905;-72
2022/01/01 11:56:53;;;;;;;;;;;21.00;54.90;;;;;;5051185;28;1338;-71
2022/01/01 11:59:18;;;;;;;;;;;21.00;54.80;;;;;;5051942;28;1059;-72
2022/01/01 12:01:44;;;;;;;;;;;21.00;54.80;;;;;;5050889;28;1193;-72
2022/01/01 12:04:35;;;;;;;;;;;21.00;54.80;;;;;;5052318;28;1067;-70
2022/01/01 12:07:11;;;;;;;;;;;21.00;54.80;;;;;;5056826;28;1394;-71
2022/01/01 12:09:55;;;;;;;;;;;21.00;54.70;;;;;;5048519;28;1051;-72
2022/01/01 12:12:35;;;;;;;;;;;21.00;54.70;;;;;;5052491;28;1161;-71
2022/01/01 12:15:01;;;;;;;;;;;21.00;54.80;;;;;;5063304;28;1150;-71
2022/01/01 12:17:26;;;;;;;;;;;21.00;54.80;;;;;;5053165;28;1357;-72
2022/01/01 12:19:54;;;;;;;;;;;21.00;54.80;;;;;;5051379;28;1083;-72
2022/01/01 12:22:19;;;;;;;;;;;21.00;54.80;;;;;;5052249;28;1098;-72
2022/01/01 12:24:44;;;;;;;;;;;21.00;54.80;;;;;;5049805;28;1377;-71
2022/01/01 12:27:13;;;;;;;;;;;21.00;54.90;;;;;;5068819;28;1211;-72
2022/01/01 12:29:39;;;;;;;;;;;21.00;54.90;;;;;;5059881;28;1122;-72
2022/01/01 12:32:07;;;;;;;;;;;21.00;54.90;;;;;;5054553;28;1050;-71
2022/01/01 12:34:34;;;;;;;;;;;21.00;54.90;;;;;;5049259;28;1968;-73
2022/01/01 12:36:59;;;;;;;;;;;21.00;54.90;;;;;;5055838;28;1295;-72
2022/01/01 12:39:25;;;;;;;;;;;20.90;54.90;;;;;;5065932;28;1341;-73
2022/01/01 12:41:54;;;;;;;;;;;20.90;54.90;;;;;;5067837;28;2025;-73
2022/01/01 12:44:20;;;;;;;;;;;20.90;55.00;;;;;;5053135;28;1029;-73
2022/01/01 12:46:49;;;;;;;;;;;20.90;55.00;;;;;;5076216;22;2154;-72
2022/01/01 12:49:15;;;;;;;;;;;20.90;55.10;;;;;;5042571;28;1743;-71
2022/01/01 12:51:40;;;;;;;;;;;20.90;55.20;;;;;;5048428;28;2319;-69
2022/01/01 12:54:07;;;;;;;;;;;20.90;55.20;;;;;;5061107;28;1913;-71
2022/01/01 12:56:33;;;;;;;;;;;20.80;55.20;;;;;;5029884;28;1980;-69
2022/01/01 12:58:59;;;;;;;;;;;20.80;55.20;;;;;;5051370;28;1246;-70
2022/01/01 13:01:26;;;;;;;;;;;20.80;55.30;;;;;;5037324;28;1278;-69
2022/01/01 13:03:52;;;;;;;;;;;20.80;55.30;;;;;;5066201;28;1043;-69
2022/01/01 13:06:24;;;;;;;;;;;20.70;55.30;;;;;;5074374;28;2054;-69
2022/01/01 13:08:50;;;;;;;;;;;20.70;55.40;;;;;;5073862;28;1281;-69
2022/01/01 13:11:15;;;;;;;;;;;20.70;56.10;;;;;;5046241;28;2128;-68
2022/01/01 13:13:41;;;;;;;;;;;20.70;55.50;;;;;;5050722;28;1965;-70
2022/01/01 13:16:06;;;;;;;;;;;20.60;55.50;;;;;;5066809;28;1081;-71
2022/01/01 13:18:32;;;;;;;;;;;20.60;55.60;;;;;;5053902;28;1204;-69
2022/01/01 13:20:57;;;;;;;;;;;20.60;55.60;;;;;;5055022;28;1277;-69
2022/01/01 13:23:23;;;;;;;;;;;20.60;55.70;;;;;;5053523;28;1301;-70
2022/01/01 13:25:49;;;;;;;;;;;20.60;55.70;;;;;;5053187;28;1451;-71
2022/01/01 13:28:14;;;;;;;;;;;20.60;55.80;;;;;;5053605;28;1301;-70
2022/01/01 13:30:43;;;;;;;;;;;20.60;55.80;;;;;;5053314;28;1139;-69
2022/01/01 13:33:08;;;;;;;;;;;20.60;55.80;;;;;;5051355;28;1961;-70
2022/01/01 13:35:34;;;;;;;;;;;20.60;55.90;;;;;;5051821;28;1268;-70
2022/01/01 13:37:59;;;;;;;;;;;20.60;55.80;;;;;;5053463;28;1368;-70
2022/01/01 13:40:25;;;;;;;;;;;20.60;55.80;;;;;;5053282;28;1333;-70
2022/01/01 13:42:50;;;;;;;;;;;20.60;55.80;;;;;;5063038;28;1043;-70
2022/01/01 13:45:15;;;;;;;;;;;20.60;55.80;;;;;;5072177;28;1415;-71
2022/01/01 13:47:41;;;;;;;;;;;20.60;55.80;;;;;;5072845;28;1414;-71
2022/01/01 13:50:13;;;;;;;;;;;20.60;55.80;;;;;;5072492;28;1323;-70
2022/01/01 13:52:40;;;;;;;;;;;20.60;55.80;;;;;;5071435;28;1959;-70
2022/01/01 13:55:07;;;;;;;;;;;20.60;55.80;;;;;;5071926;28;1410;-70
2022/01/01 13:57:35;;;;;;;;;;;20.60;55.80;;;;;;5072648;28;1373;-70
2022/01/01 14:00:00;;;;;;;;;;;20.50;55.80;;;;;;5071835;28;1379;-70
2022/01/01 14:02:26;;;;;;;;;;;20.50;55.80;;;;;;5043564;28;1220;-71
2022/01/01 14:04:53;;;;;;;;;;;20.60;55.80;;;;;;5052813;28;1308;-70
2022/01/01 14:07:18;;;;;;;;;;;20.50;55.80;;;;;;5052646;28;1272;-70
2022/01/01 14:09:59;;;;;;;;;;;20.60;55.90;;;;;;5056188;28;1329;-70
2022/01/01 14:12:27;;;;;;;;;;;20.50;55.80;;;;;;5052123;28;1337;-70
2022/01/01 14:14:53;;;;;;;;;;;20.50;55.80;;;;;;5061099;28;1903;-70
2022/01/01 14:17:18;;;;;;;;;;;20.50;55.90;;;;;;5033823;28;1319;-70
2022/01/01 14:19:44;;;;;;;;;;;20.50;55.90;;;;;;5043251;28;1324;-69
2022/01/01 14:22:10;;;;;;;;;;;20.50;55.90;;;;;;5052601;28;1067;-70
2022/01/01 14:24:47;;;;;;;;;;;20.50;55.90;;;;;;5052121;28;1322;-70
2022/01/01 14:27:12;;;;;;;;;;;20.50;55.90;;;;;;5051223;28;1357;-70
2022/01/01 14:29:38;;;;;;;;;;;20.50;55.90;;;;;;5053130;28;1060;-70
2022/01/01 14:32:03;;;;;;;;;;;20.50;55.90;;;;;;5052287;28;1413;-70
2022/01/01 14:34:29;;;;;;;;;;;20.50;55.90;;;;;;5051027;28;1898;-70