Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:09;;;;;;;;;;;;;;;;;;1033039;28;3145;-60
2023/04/12 00:00:49;;;;;;;;;;;;;;;;;;1032249;28;4082;-60
2023/04/12 00:01:20;;;;;;;;;;;;;;;;;;1032689;28;3653;-60
2023/04/12 00:01:50;;;;;;;;;;;;;;;;;;1034078;28;3938;-59
2023/04/12 00:02:20;;;;;;;;;;;;;;;;;;1033927;28;1955;-60
2023/04/12 00:02:53;;;;;;;;;;;;;;;;;;1032337;28;4057;-59
2023/04/12 00:03:23;;;;;;;;;;;;;;;;;;1033531;28;2998;-60
2023/04/12 00:03:54;;;;;;;;;;;;;;;;;;1034331;28;3847;-58
2023/04/12 00:04:26;;;;;;;;;;;;;;;;;;1031294;28;3001;-60
2023/04/12 00:04:56;;;;;;;;;;;;;;;;;;1033656;28;4022;-60
2023/04/12 00:05:27;;;;;;;;;;;;;;;;;;1031101;28;2275;-59
2023/04/12 00:06:02;;;;;;;;;;;;;;;;;;1032078;28;4095;-59
2023/04/12 00:06:32;;;;;;;;;;;;;;;;;;1032858;28;3172;-59
2023/04/12 00:07:04;;;;;;;;;;;;;;;;;;1032608;28;3795;-58
2023/04/12 00:07:37;;;;;;;;;;;;;;;;;;1032810;28;4284;-58
2023/04/12 00:08:09;;;;;;;;;;;;;;;;;;1033420;28;1744;-59
2023/04/12 00:08:41;;;;;;;;;;;;;;;;;;1033045;28;3928;-59
2023/04/12 00:09:12;;;;;;;;;;;;;;;;;;1033895;28;2947;-57
2023/04/12 00:09:42;;;;;;;;;;;;;;;;;;1032822;28;4070;-59
2023/04/12 00:10:13;;;;;;;;;;;;;;;;;;1032098;28;3435;-59
2023/04/12 00:10:43;;;;;;;;;;;;;;;;;;1033984;28;4396;-58
2023/04/12 00:11:13;;;;;;;;;;;;;;;;;;1032314;28;2893;-59
2023/04/12 00:11:43;;;;;;;;;;;;;;;;;;1032634;28;4046;-60
2023/04/12 00:12:14;;;;;;;;;;;;;;;;;;1034002;28;3128;-60
2023/04/12 00:12:45;;;;;;;;;;;;;;;;;;1031444;28;4068;-60
2023/04/12 00:13:16;;;;;;;;;;;;;;;;;;1033137;28;2703;-60
2023/04/12 00:13:46;;;;;;;;;;;;;;;;;;1034354;28;5202;-58
2023/04/12 00:14:17;;;;;;;;;;;;;;;;;;1031421;28;2802;-59
2023/04/12 00:14:47;;;;;;;;;;;;;;;;;;1033748;28;3977;-58
2023/04/12 00:15:17;;;;;;;;;;;;;;;;;;1033462;28;3009;-57
2023/04/12 00:15:48;;;;;;;;;;;;;;;;;;1030839;28;4085;-59
2023/04/12 00:16:18;;;;;;;;;;;;;;;;;;1034531;28;2764;-59
2023/04/12 00:16:49;;;;;;;;;;;;;;;;;;1034307;28;4057;-59
2023/04/12 00:17:19;;;;;;;;;;;;;;;;;;1031702;28;3116;-59
2023/04/12 00:17:49;;;;;;;;;;;;;;;;;;1031898;28;4157;-59
2023/04/12 00:18:23;;;;;;;;;;;;;;;;;;1031419;28;3601;-60
2023/04/12 00:18:54;;;;;;;;;;;;;;;;;;1033366;28;3943;-59
2023/04/12 00:19:26;;;;;;;;;;;;;;;;;;1032619;28;2749;-59
2023/04/12 00:19:57;;;;;;;;;;;;;;;;;;1034176;28;3967;-62
2023/04/12 00:20:27;;;;;;;;;;;;;;;;;;1034357;28;1685;-58
2023/04/12 00:20:58;;;;;;;;;;;;;;;;;;1034149;28;4029;-59
2023/04/12 00:21:28;;;;;;;;;;;;;;;;;;1032665;28;2896;-59
2023/04/12 00:21:59;;;;;;;;;;;;;;;;;;1030251;28;4032;-59
2023/04/12 00:22:29;;;;;;;;;;;;;;;;;;1031683;28;2821;-61
2023/04/12 00:22:59;;;;;;;;;;;;;;;;;;1032834;28;3967;-60
2023/04/12 00:23:29;;;;;;;;;;;;;;;;;;1033908;28;1891;-60
2023/04/12 00:24:00;;;;;;;;;;;;;;;;;;1033019;28;3892;-58
2023/04/12 00:24:30;;;;;;;;;;;;;;;;;;1033494;28;2919;-60
2023/04/12 00:25:01;;;;;;;;;;;;;;;;;;1033517;28;4347;-60
2023/04/12 00:25:31;;;;;;;;;;;;;;;;;;1032629;28;3347;-59
2023/04/12 00:26:01;;;;;;;;;;;;;;;;;;1034103;28;4020;-60
2023/04/12 00:26:31;;;;;;;;;;;;;;;;;;1032295;28;2922;-59
2023/04/12 00:27:02;;;;;;;;;;;;;;;;;;1033047;28;4020;-59
2023/04/12 00:27:32;;;;;;;;;;;;;;;;;;1032213;28;2802;-60
2023/04/12 00:28:03;;;;;;;;;;;;;;;;;;1033194;28;3943;-59
2023/04/12 00:28:33;;;;;;;;;;;;;;;;;;1034038;28;1662;-60
2023/04/12 00:29:03;;;;;;;;;;;;;;;;;;1034855;28;3777;-59
2023/04/12 00:29:34;;;;;;;;;;;;;;;;;;1031390;28;3893;-59
2023/04/12 00:30:06;;;;;;;;;;;;;;;;;;1031441;28;3625;-60
2023/04/12 00:30:36;;;;;;;;;;;;;;;;;;1031819;28;4051;-57
2023/04/12 00:31:06;;;;;;;;;;;;;;;;;;1034181;28;1319;-57
2023/04/12 00:31:37;;;;;;;;;;;;;;;;;;1032916;28;3973;-59
2023/04/12 00:32:07;;;;;;;;;;;;;;;;;;1032318;28;2916;-60
2023/04/12 00:32:37;;;;;;;;;;;;;;;;;;1028308;28;3817;-60
2023/04/12 00:33:07;;;;;;;;;;;;;;;;;;1029048;28;1762;-60
2023/04/12 00:33:38;;;;;;;;;;;;;;;;;;1035283;28;4071;-59
2023/04/12 00:34:08;;;;;;;;;;;;;;;;;;1032626;28;2754;-59
2023/04/12 00:34:38;;;;;;;;;;;;;;;;;;1031994;28;3907;-59
2023/04/12 00:35:09;;;;;;;;;;;;;;;;;;1034004;28;1965;-62
2023/04/12 00:35:39;;;;;;;;;;;;;;;;;;1033815;28;4411;-57
2023/04/12 00:36:10;;;;;;;;;;;;;;;;;;1032010;28;2789;-61
2023/04/12 00:36:40;;;;;;;;;;;;;;;;;;1032198;28;4010;-60
2023/04/12 00:37:10;;;;;;;;;;;;;;;;;;1031982;28;3377;-59
2023/04/12 00:37:41;;;;;;;;;;;;;;;;;;1033024;28;4019;-60
2023/04/12 00:38:11;;;;;;;;;;;;;;;;;;1032585;28;2662;-60
2023/04/12 00:38:44;;;;;;;;;;;;;;;;;;1033865;28;4041;-58
2023/04/12 00:39:15;;;;;;;;;;;;;;;;;;1034353;28;2772;-60
2023/04/12 00:39:45;;;;;;;;;;;;;;;;;;1032997;28;4056;-58
2023/04/12 00:40:15;;;;;;;;;;;;;;;;;;1033411;28;2737;-59
2023/04/12 00:40:46;;;;;;;;;;;;;;;;;;1031361;28;4104;-60
2023/04/12 00:41:16;;;;;;;;;;;;;;;;;;1031932;28;3858;-60
2023/04/12 00:41:46;;;;;;;;;;;;;;;;;;1033323;28;3950;-61
2023/04/12 00:42:17;;;;;;;;;;;;;;;;;;1032482;28;2777;-60
2023/04/12 00:42:47;;;;;;;;;;;;;;;;;;1032602;28;4046;-61
2023/04/12 00:43:17;;;;;;;;;;;;;;;;;;1033110;28;3355;-58
2023/04/12 00:43:48;;;;;;;;;;;;;;;;;;1034300;28;3851;-58
2023/04/12 00:44:19;;;;;;;;;;;;;;;;;;1033294;28;3133;-58
2023/04/12 00:44:49;;;;;;;;;;;;;;;;;;1034771;28;4047;-60
2023/04/12 00:45:20;;;;;;;;;;;;;;;;;;1032653;28;3387;-60
2023/04/12 00:45:50;;;;;;;;;;;;;;;;;;1034521;28;4349;-60
2023/04/12 00:46:20;;;;;;;;;;;;;;;;;;1034882;28;2868;-59
2023/04/12 00:46:51;;;;;;;;;;;;;;;;;;1033983;28;4116;-61
2023/04/12 00:47:21;;;;;;;;;;;;;;;;;;1033596;28;2706;-59
2023/04/12 00:47:52;;;;;;;;;;;;;;;;;;1033101;28;3899;-60
2023/04/12 00:48:22;;;;;;;;;;;;;;;;;;1033349;28;1812;-58
2023/04/12 00:48:53;;;;;;;;;;;;;;;;;;1033969;28;4006;-61
2023/04/12 00:49:23;;;;;;;;;;;;;;;;;;1033768;28;2809;-60
2023/04/12 00:49:54;;;;;;;;;;;;;;;;;;1035680;28;4032;-59
2023/04/12 00:50:24;;;;;;;;;;;;;;;;;;1028671;28;2169;-60
2023/04/12 00:50:56;;;;;;;;;;;;;;;;;;1029105;28;4237;-56
2023/04/12 00:51:32;;;;;;;;;;;;;;;;;;1028622;28;2894;-58
2023/04/12 00:52:03;;;;;;;;;;;;;;;;;;1030166;28;4076;-57
2023/04/12 00:52:34;;;;;;;;;;;;;;;;;;1033674;28;4106;-58
2023/04/12 00:53:04;;;;;;;;;;;;;;;;;;1035521;28;1629;-57
2023/04/12 00:53:35;;;;;;;;;;;;;;;;;;1032776;28;4125;-60
2023/04/12 00:54:05;;;;;;;;;;;;;;;;;;1033524;28;2621;-58
2023/04/12 00:54:36;;;;;;;;;;;;;;;;;;1033520;28;4050;-60
2023/04/12 00:55:08;;;;;;;;;;;;;;;;;;1035531;28;2762;-59
2023/04/12 00:55:40;;;;;;;;;;;;;;;;;;1032362;28;4139;-58
2023/04/12 00:56:10;;;;;;;;;;;;;;;;;;1035219;28;1954;-61
2023/04/12 00:56:43;;;;;;;;;;;;;;;;;;1032855;28;3815;-60
2023/04/12 00:57:14;;;;;;;;;;;;;;;;;;1033818;28;2557;-60
2023/04/12 00:57:45;;;;;;;;;;;;;;;;;;1031714;28;4222;-58
2023/04/12 00:58:16;;;;;;;;;;;;;;;;;;1030476;28;2878;-59
2023/04/12 00:58:46;;;;;;;;;;;;;;;;;;1031415;28;4061;-59
2023/04/12 00:59:17;;;;;;;;;;;;;;;;;;1033678;28;2823;-59
2023/04/12 00:59:47;;;;;;;;;;;;;;;;;;1030646;28;4064;-61
2023/04/12 01:00:18;;;;;;;;;;;;;;;;;;1033199;28;2873;-59
2023/04/12 01:00:53;;;;;;;;;;;;;;;;;;1031642;28;4060;-60
2023/04/12 01:01:23;;;;;;;;;;;;;;;;;;1032885;28;2643;-60
2023/04/12 01:01:58;;;;;;;;;;;;;;;;;;1032531;28;4293;-59
2023/04/12 01:02:29;;;;;;;;;;;;;;;;;;1032626;28;2818;-59
2023/04/12 01:03:01;;;;;;;;;;;;;;;;;;1033257;28;4057;-59
2023/04/12 01:03:31;;;;;;;;;;;;;;;;;;1034298;28;2880;-59
2023/04/12 01:04:03;;;;;;;;;;;;;;;;;;1033392;28;3828;-58
2023/04/12 01:04:36;;;;;;;;;;;;;;;;;;1033314;28;3962;-59
2023/04/12 01:05:07;;;;;;;;;;;;;;;;;;1034796;28;1982;-60
2023/04/12 01:05:47;;;;;;;;;;;;;;;;;;1034949;28;4021;-59
2023/04/12 01:06:35;;;;;;;;;;;;;;;;;;1034482;28;3006;-59
2023/04/12 01:07:14;;;;;;;;;;;;;;;;;;1033596;28;3658;-60
2023/04/12 01:07:57;;;;;;;;;;;;;;;;;;1033490;28;4038;-58
2023/04/12 01:08:37;;;;;;;;;;;;;;;;;;1034507;28;2810;-58
2023/04/12 01:09:14;;;;;;;;;;;;;;;;;;1033561;28;4131;-56
2023/04/12 01:09:52;;;;;;;;;;;;;;;;;;1033062;28;4063;-59
2023/04/12 01:10:31;;;;;;;;;;;;;;;;;;1033669;28;2817;-59
2023/04/12 01:11:07;;;;;;;;;;;;;;;;;;1034267;28;3981;-56
2023/04/12 01:11:48;;;;;;;;;;;;;;;;;;1033736;28;4060;-56
2023/04/12 01:12:37;;;;;;;;;;;;;;;;;;1034190;28;2938;-58
2023/04/12 01:13:08;;;;;;;;;;;;;;;;;;1033731;28;3736;-58
2023/04/12 01:13:43;;;;;;;;;;;;;;;;;;1033114;28;3915;-60
2023/04/12 01:14:17;;;;;;;;;;;;;;;;;;1032809;28;2891;-59
2023/04/12 01:15:07;;;;;;;;;;;;;;;;;;1033194;28;3901;-58
2023/04/12 01:15:40;;;;;;;;;;;;;;;;;;1034457;28;4131;-59
2023/04/12 01:16:11;;;;;;;;;;;;;;;;;;1034786;28;1675;-58
2023/04/12 01:16:44;;;;;;;;;;;;;;;;;;1034162;28;3879;-58
2023/04/12 01:17:19;;;;;;;;;;;;;;;;;;1034690;28;2695;-58
2023/04/12 01:18:04;;;;;;;;;;;;;;;;;;1034182;28;4074;-60
2023/04/12 01:18:40;;;;;;;;;;;;;;;;;;1033575;28;4071;-58
2023/04/12 01:19:32;;;;;;;;;;;;;;;;;;1034257;28;3380;-56
2023/04/12 01:20:12;;;;;;;;;;;;;;;;;;1024251;28;3723;-58
2023/04/12 01:20:48;;;;;;;;;;;;;;;;;;1024431;28;3998;-59
2023/04/12 01:21:23;;;;;;;;;;;;;;;;;;1039033;28;1896;-55
2023/04/12 01:22:03;;;;;;;;;;;;;;;;;;1038827;28;3823;-57
2023/04/12 01:22:53;;;;;;;;;;;;;;;;;;1037424;28;1402;-56
2023/04/12 01:23:27;;;;;;;;;;;;;;;;;;1034892;28;3954;-59
2023/04/12 01:24:01;;;;;;;;;;;;;;;;;;1034886;28;4037;-59
2023/04/12 01:24:42;;;;;;;;;;;;;;;;;;1034919;28;1975;-59
2023/04/12 01:25:12;;;;;;;;;;;;;;;;;;1035243;28;3908;-62
2023/04/12 01:26:01;;;;;;;;;;;;;;;;;;1032633;28;4066;-58
2023/04/12 01:26:33;;;;;;;;;;;;;;;;;;1033194;28;1829;-59
2023/04/12 01:27:10;;;;;;;;;;;;;;;;;;1033077;28;3941;-60
2023/04/12 01:27:49;;;;;;;;;;;;;;;;;;1033339;28;4052;-60
2023/04/12 01:28:22;;;;;;;;;;;;;;;;;;1034724;28;2950;-60
2023/04/12 01:28:53;;;;;;;;;;;;;;;;;;1033825;28;3892;-58
2023/04/12 01:29:25;;;;;;;;;;;;;;;;;;1034862;28;2181;-58
2023/04/12 01:29:56;;;;;;;;;;;;;;;;;;1033949;28;4043;-60
2023/04/12 01:30:27;;;;;;;;;;;;;;;;;;1034191;28;1834;-58
2023/04/12 01:30:59;;;;;;;;;;;;;;;;;;1032854;28;3944;-59
2023/04/12 01:31:30;;;;;;;;;;;;;;;;;;1034678;28;1667;-58
2023/04/12 01:32:01;;;;;;;;;;;;;;;;;;1034363;28;3843;-59
2023/04/12 01:32:31;;;;;;;;;;;;;;;;;;1033341;28;2576;-59
2023/04/12 01:33:03;;;;;;;;;;;;;;;;;;1034347;28;3959;-59
2023/04/12 01:33:36;;;;;;;;;;;;;;;;;;1034025;28;4127;-59
2023/04/12 01:34:08;;;;;;;;;;;;;;;;;;1034381;28;1823;-60
2023/04/12 01:34:39;;;;;;;;;;;;;;;;;;1033728;28;4051;-60
2023/04/12 01:35:10;;;;;;;;;;;;;;;;;;1034372;28;1877;-59
2023/04/12 01:35:40;;;;;;;;;;;;;;;;;;1033506;28;3944;-59
2023/04/12 01:36:19;;;;;;;;;;;;;;;;;;1034305;28;2647;-60
2023/04/12 01:36:50;;;;;;;;;;;;;;;;;;1034171;28;3879;-60
2023/04/12 01:37:21;;;;;;;;;;;;;;;;;;1035105;28;2060;-58
2023/04/12 01:37:51;;;;;;;;;;;;;;;;;;1034721;28;3937;-59
2023/04/12 01:38:22;;;;;;;;;;;;;;;;;;1032571;28;2793;-60
2023/04/12 01:38:53;;;;;;;;;;;;;;;;;;1034365;28;3992;-59
2023/04/12 01:39:24;;;;;;;;;;;;;;;;;;1035309;28;2311;-60
2023/04/12 01:39:55;;;;;;;;;;;;;;;;;;1033339;28;4031;-59
2023/04/12 01:40:28;;;;;;;;;;;;;;;;;;1034308;28;2663;-59
2023/04/12 01:40:59;;;;;;;;;;;;;;;;;;1034134;28;4257;-59
2023/04/12 01:41:31;;;;;;;;;;;;;;;;;;1035030;28;1767;-59
2023/04/12 01:42:01;;;;;;;;;;;;;;;;;;1032939;28;3896;-59
2023/04/12 01:42:31;;;;;;;;;;;;;;;;;;1034540;28;2928;-60
2023/04/12 01:43:12;;;;;;;;;;;;;;;;;;1032898;28;3877;-59
2023/04/12 01:43:43;;;;;;;;;;;;;;;;;;1033804;28;4058;-60
2023/04/12 01:44:17;;;;;;;;;;;;;;;;;;1033170;28;2810;-59
2023/04/12 01:44:48;;;;;;;;;;;;;;;;;;1031581;28;3990;-60
2023/04/12 01:45:19;;;;;;;;;;;;;;;;;;1035216;28;1542;-59
2023/04/12 01:45:49;;;;;;;;;;;;;;;;;;1033304;28;3756;-59
2023/04/12 01:46:21;;;;;;;;;;;;;;;;;;1035204;28;1782;-58
2023/04/12 01:46:52;;;;;;;;;;;;;;;;;;1033660;28;3787;-57
2023/04/12 01:47:22;;;;;;;;;;;;;;;;;;1033833;28;2954;-60
2023/04/12 01:47:53;;;;;;;;;;;;;;;;;;1033412;28;4418;-59
2023/04/12 01:48:23;;;;;;;;;;;;;;;;;;1033689;28;3098;-59
2023/04/12 01:48:55;;;;;;;;;;;;;;;;;;1034810;28;4027;-60
2023/04/12 01:49:29;;;;;;;;;;;;;;;;;;1035327;28;1911;-59
2023/04/12 01:50:17;;;;;;;;;;;;;;;;;;1033998;28;3853;-61
2023/04/12 01:50:50;;;;;;;;;;;;;;;;;;1034226;28;3880;-59
2023/04/12 01:51:43;;;;;;;;;;;;;;;;;;1035020;28;1948;-58
2023/04/12 01:52:18;;;;;;;;;;;;;;;;;;1033314;28;3841;-60
2023/04/12 01:52:59;;;;;;;;;;;;;;;;;;1034029;28;4083;-59
2023/04/12 01:53:49;;;;;;;;;;;;;;;;;;1034795;28;1436;-59
2023/04/12 01:54:35;;;;;;;;;;;;;;;;;;1035839;28;3839;-58
2023/04/12 01:55:06;;;;;;;;;;;;;;;;;;1032899;28;3798;-60
2023/04/12 01:55:37;;;;;;;;;;;;;;;;;;1032374;28;4313;-58
2023/04/12 01:56:09;;;;;;;;;;;;;;;;;;1034496;28;2637;-59
2023/04/12 01:56:41;;;;;;;;;;;;;;;;;;1034598;28;4050;-59
2023/04/12 01:57:12;;;;;;;;;;;;;;;;;;1034385;28;2886;-57
2023/04/12 01:57:42;;;;;;;;;;;;;;;;;;1032994;28;4058;-59
2023/04/12 01:58:18;;;;;;;;;;;;;;;;;;1034922;28;1909;-58
2023/04/12 01:58:50;;;;;;;;;;;;;;;;;;1033579;28;4033;-59
2023/04/12 01:59:23;;;;;;;;;;;;;;;;;;1033939;28;3160;-56
2023/04/12 01:59:54;;;;;;;;;;;;;;;;;;1034465;28;3900;-57
2023/04/12 02:00:25;;;;;;;;;;;;;;;;;;1034945;28;1617;-58
2023/04/12 02:00:56;;;;;;;;;;;;;;;;;;1034615;28;3788;-60
2023/04/12 02:01:28;;;;;;;;;;;;;;;;;;1034632;28;2687;-58
2023/04/12 02:01:58;;;;;;;;;;;;;;;;;;1034207;28;4000;-60
2023/04/12 02:02:28;;;;;;;;;;;;;;;;;;1034601;28;2219;-59
2023/04/12 02:02:59;;;;;;;;;;;;;;;;;;1034460;28;4634;-57
2023/04/12 02:03:30;;;;;;;;;;;;;;;;;;1035369;28;1675;-59
2023/04/12 02:04:01;;;;;;;;;;;;;;;;;;1033418;28;4025;-60
2023/04/12 02:04:32;;;;;;;;;;;;;;;;;;1035319;28;1819;-59
2023/04/12 02:05:03;;;;;;;;;;;;;;;;;;1032793;28;3896;-60
2023/04/12 02:05:34;;;;;;;;;;;;;;;;;;1037407;28;4221;-57
2023/04/12 02:06:05;;;;;;;;;;;;;;;;;;1038279;28;1720;-59
2023/04/12 02:06:35;;;;;;;;;;;;;;;;;;1038492;28;3893;-59
2023/04/12 02:07:05;;;;;;;;;;;;;;;;;;1038528;28;2294;-59
2023/04/12 02:07:36;;;;;;;;;;;;;;;;;;1033285;28;4044;-58
2023/04/12 02:08:06;;;;;;;;;;;;;;;;;;1034512;28;2122;-59
2023/04/12 02:08:37;;;;;;;;;;;;;;;;;;1034486;28;3886;-59
2023/04/12 02:09:07;;;;;;;;;;;;;;;;;;1034483;28;2527;-60
2023/04/12 02:09:38;;;;;;;;;;;;;;;;;;1035198;28;4028;-56
2023/04/12 02:10:26;;;;;;;;;;;;;;;;;;1032104;28;1821;-59
2023/04/12 02:10:56;;;;;;;;;;;;;;;;;;1034947;28;3972;-56
2023/04/12 02:11:27;;;;;;;;;;;;;;;;;;1035579;28;1677;-58
2023/04/12 02:11:57;;;;;;;;;;;;;;;;;;1034579;28;3749;-59
2023/04/12 02:12:28;;;;;;;;;;;;;;;;;;1031390;28;2808;-59
2023/04/12 02:12:59;;;;;;;;;;;;;;;;;;1034841;28;4118;-59
2023/04/12 02:13:29;;;;;;;;;;;;;;;;;;1034822;28;2718;-59
2023/04/12 02:13:59;;;;;;;;;;;;;;;;;;1031179;28;4093;-57
2023/04/12 02:14:30;;;;;;;;;;;;;;;;;;1033873;28;2855;-59
2023/04/12 02:15:00;;;;;;;;;;;;;;;;;;1033942;28;3993;-60
2023/04/12 02:15:31;;;;;;;;;;;;;;;;;;1034392;28;2017;-60
2023/04/12 02:16:01;;;;;;;;;;;;;;;;;;1033217;28;3953;-59
2023/04/12 02:16:33;;;;;;;;;;;;;;;;;;1033809;28;1957;-59
2023/04/12 02:17:04;;;;;;;;;;;;;;;;;;1033676;28;3884;-60
2023/04/12 02:17:36;;;;;;;;;;;;;;;;;;1033328;28;4104;-59
2023/04/12 02:18:06;;;;;;;;;;;;;;;;;;1035211;28;1839;-61
2023/04/12 02:18:36;;;;;;;;;;;;;;;;;;1032522;28;4068;-61
2023/04/12 02:19:07;;;;;;;;;;;;;;;;;;1034904;28;1677;-60
2023/04/12 02:19:38;;;;;;;;;;;;;;;;;;1033351;28;3982;-60
2023/04/12 02:20:08;;;;;;;;;;;;;;;;;;1033830;28;3414;-58
2023/04/12 02:20:39;;;;;;;;;;;;;;;;;;1031231;28;4085;-59
2023/04/12 02:21:09;;;;;;;;;;;;;;;;;;1030528;28;1872;-61
2023/04/12 02:21:41;;;;;;;;;;;;;;;;;;1032568;28;4349;-60
2023/04/12 02:22:11;;;;;;;;;;;;;;;;;;1033390;28;2818;-60
2023/04/12 02:22:42;;;;;;;;;;;;;;;;;;1032787;28;3899;-61
2023/04/12 02:23:12;;;;;;;;;;;;;;;;;;1034791;28;2848;-56
2023/04/12 02:23:45;;;;;;;;;;;;;;;;;;1034628;28;4043;-60
2023/04/12 02:24:15;;;;;;;;;;;;;;;;;;1031988;28;3193;-61
2023/04/12 02:24:46;;;;;;;;;;;;;;;;;;1033795;28;4109;-60
2023/04/12 02:25:16;;;;;;;;;;;;;;;;;;1035036;28;2028;-59
2023/04/12 02:25:47;;;;;;;;;;;;;;;;;;1034652;28;3788;-61
2023/04/12 02:26:17;;;;;;;;;;;;;;;;;;1033386;28;2868;-59
2023/04/12 02:26:51;;;;;;;;;;;;;;;;;;1032895;28;4097;-58
2023/04/12 02:27:21;;;;;;;;;;;;;;;;;;1033652;28;3135;-61
2023/04/12 02:27:51;;;;;;;;;;;;;;;;;;1033812;28;4082;-61
2023/04/12 02:28:22;;;;;;;;;;;;;;;;;;1034810;28;2677;-59
2023/04/12 02:28:52;;;;;;;;;;;;;;;;;;1034334;28;4057;-57
2023/04/12 02:29:22;;;;;;;;;;;;;;;;;;1034251;28;3164;-59
2023/04/12 02:29:53;;;;;;;;;;;;;;;;;;1033790;28;4010;-59
2023/04/12 02:30:23;;;;;;;;;;;;;;;;;;1033429;28;3363;-60
2023/04/12 02:30:54;;;;;;;;;;;;;;;;;;1034564;28;4250;-59
2023/04/12 02:31:24;;;;;;;;;;;;;;;;;;1035125;28;1775;-59
2023/04/12 02:31:54;;;;;;;;;;;;;;;;;;1033957;28;4078;-60
2023/04/12 02:32:25;;;;;;;;;;;;;;;;;;1033443;28;3394;-59
2023/04/12 02:32:56;;;;;;;;;;;;;;;;;;1034852;28;3766;-60
2023/04/12 02:33:27;;;;;;;;;;;;;;;;;;1034210;28;1817;-60
2023/04/12 02:33:57;;;;;;;;;;;;;;;;;;1034363;28;3733;-60
2023/04/12 02:34:32;;;;;;;;;;;;;;;;;;1031351;28;2769;-60
2023/04/12 02:35:03;;;;;;;;;;;;;;;;;;1034709;28;4020;-60
2023/04/12 02:35:35;;;;;;;;;;;;;;;;;;1033974;28;2807;-60
2023/04/12 02:36:09;;;;;;;;;;;;;;;;;;1033206;28;3874;-60
2023/04/12 02:36:39;;;;;;;;;;;;;;;;;;1033643;28;4039;-59
2023/04/12 02:37:12;;;;;;;;;;;;;;;;;;1034452;28;2748;-60
2023/04/12 02:37:45;;;;;;;;;;;;;;;;;;1033671;28;4117;-59
2023/04/12 02:38:15;;;;;;;;;;;;;;;;;;1034730;28;1876;-59
2023/04/12 02:38:49;;;;;;;;;;;;;;;;;;1033451;28;3805;-60
2023/04/12 02:39:20;;;;;;;;;;;;;;;;;;1033533;28;2935;-60
2023/04/12 02:39:51;;;;;;;;;;;;;;;;;;1031733;28;4074;-59
2023/04/12 02:40:21;;;;;;;;;;;;;;;;;;1034368;28;2839;-58
2023/04/12 02:40:51;;;;;;;;;;;;;;;;;;1034228;28;4038;-61
2023/04/12 02:41:22;;;;;;;;;;;;;;;;;;1030941;28;2570;-60
2023/04/12 02:41:52;;;;;;;;;;;;;;;;;;1034412;28;4049;-59
2023/04/12 02:42:22;;;;;;;;;;;;;;;;;;1032982;28;2817;-61
2023/04/12 02:42:53;;;;;;;;;;;;;;;;;;1034198;28;4013;-57
2023/04/12 02:43:23;;;;;;;;;;;;;;;;;;1034483;28;2043;-60
2023/04/12 02:43:53;;;;;;;;;;;;;;;;;;1034537;28;4052;-59
2023/04/12 02:44:23;;;;;;;;;;;;;;;;;;1034111;28;3356;-59
2023/04/12 02:44:54;;;;;;;;;;;;;;;;;;1036212;28;3955;-59
2023/04/12 02:45:24;;;;;;;;;;;;;;;;;;1039457;28;1727;-59
2023/04/12 02:45:54;;;;;;;;;;;;;;;;;;1032940;28;4046;-57
2023/04/12 02:46:26;;;;;;;;;;;;;;;;;;1029121;28;2835;-59
2023/04/12 02:46:56;;;;;;;;;;;;;;;;;;1028048;28;3865;-60
2023/04/12 02:47:28;;;;;;;;;;;;;;;;;;1030853;28;1909;-62
2023/04/12 02:47:58;;;;;;;;;;;;;;;;;;1029713;28;4100;-60
2023/04/12 02:48:28;;;;;;;;;;;;;;;;;;1027194;28;1816;-60
2023/04/12 02:48:58;;;;;;;;;;;;;;;;;;1026439;28;3892;-60
2023/04/12 02:49:29;;;;;;;;;;;;;;;;;;1025174;28;2769;-58
2023/04/12 02:49:59;;;;;;;;;;;;;;;;;;1026335;28;3792;-59
2023/04/12 02:50:30;;;;;;;;;;;;;;;;;;1030501;28;1603;-59
2023/04/12 02:51:00;;;;;;;;;;;;;;;;;;1029940;28;4301;-59
2023/04/12 02:51:30;;;;;;;;;;;;;;;;;;1028330;28;2839;-58
2023/04/12 02:52:01;;;;;;;;;;;;;;;;;;1023784;28;4371;-59
2023/04/12 02:52:31;;;;;;;;;;;;;;;;;;1026602;28;1890;-61
2023/04/12 02:53:02;;;;;;;;;;;;;;;;;;1025788;28;3980;-57
2023/04/12 02:53:32;;;;;;;;;;;;;;;;;;1024734;28;2910;-56
2023/04/12 02:54:02;;;;;;;;;;;;;;;;;;1028987;28;4024;-59
2023/04/12 02:54:33;;;;;;;;;;;;;;;;;;1031013;28;2048;-59
2023/04/12 02:55:03;;;;;;;;;;;;;;;;;;1030133;28;3716;-59
2023/04/12 02:55:35;;;;;;;;;;;;;;;;;;1030865;28;4040;-59
2023/04/12 02:56:06;;;;;;;;;;;;;;;;;;1029702;28;2551;-57
2023/04/12 02:56:36;;;;;;;;;;;;;;;;;;1030360;28;3892;-59
2023/04/12 02:57:07;;;;;;;;;;;;;;;;;;1028230;28;2809;-59
2023/04/12 02:57:37;;;;;;;;;;;;;;;;;;1029554;28;4226;-59
2023/04/12 02:58:07;;;;;;;;;;;;;;;;;;1029768;28;1820;-59
2023/04/12 02:58:37;;;;;;;;;;;;;;;;;;1029709;28;3863;-59
2023/04/12 02:59:08;;;;;;;;;;;;;;;;;;1030456;28;2032;-60
2023/04/12 02:59:38;;;;;;;;;;;;;;;;;;1029629;28;3865;-59
2023/04/12 03:00:12;;;;;;;;;;;;;;;;;;1030415;28;1935;-59
2023/04/12 03:00:42;;;;;;;;;;;;;;;;;;1029400;28;3883;-59
2023/04/12 03:01:13;;;;;;;;;;;;;;;;;;1029883;28;2864;-57
2023/04/12 03:01:45;;;;;;;;;;;;;;;;;;1028335;28;4042;-59
2023/04/12 03:02:16;;;;;;;;;;;;;;;;;;1030099;28;3076;-60
2023/04/12 03:02:48;;;;;;;;;;;;;;;;;;1030858;28;3988;-59
2023/04/12 03:03:20;;;;;;;;;;;;;;;;;;1030441;28;1785;-60
2023/04/12 03:03:50;;;;;;;;;;;;;;;;;;1030600;28;4095;-59
2023/04/12 03:04:21;;;;;;;;;;;;;;;;;;1029733;28;2560;-58
2023/04/12 03:04:52;;;;;;;;;;;;;;;;;;1030852;28;3885;-58
2023/04/12 03:05:22;;;;;;;;;;;;;;;;;;1026805;28;1552;-59
2023/04/12 03:05:53;;;;;;;;;;;;;;;;;;1025546;28;4043;-59
2023/04/12 03:06:23;;;;;;;;;;;;;;;;;;1025394;28;1946;-59
2023/04/12 03:06:54;;;;;;;;;;;;;;;;;;1025578;28;3971;-58
2023/04/12 03:07:24;;;;;;;;;;;;;;;;;;1028878;28;2777;-60
2023/04/12 03:07:54;;;;;;;;;;;;;;;;;;1029938;28;3876;-60
2023/04/12 03:08:24;;;;;;;;;;;;;;;;;;1029487;28;2734;-58
2023/04/12 03:08:56;;;;;;;;;;;;;;;;;;1030074;28;3898;-58
2023/04/12 03:09:26;;;;;;;;;;;;;;;;;;1025851;28;2846;-57
2023/04/12 03:09:57;;;;;;;;;;;;;;;;;;1025801;28;3971;-59
2023/04/12 03:10:27;;;;;;;;;;;;;;;;;;1026375;28;2856;-59
2023/04/12 03:10:57;;;;;;;;;;;;;;;;;;1025753;28;4012;-58
2023/04/12 03:11:28;;;;;;;;;;;;;;;;;;1031109;28;1837;-60
2023/04/12 03:11:58;;;;;;;;;;;;;;;;;;1027598;28;3813;-57
2023/04/12 03:12:28;;;;;;;;;;;;;;;;;;1028888;28;2758;-59
2023/04/12 03:12:59;;;;;;;;;;;;;;;;;;1030226;28;3794;-60
2023/04/12 03:13:29;;;;;;;;;;;;;;;;;;1030636;28;1770;-56
2023/04/12 03:13:59;;;;;;;;;;;;;;;;;;1028912;28;3993;-58
2023/04/12 03:14:30;;;;;;;;;;;;;;;;;;1029270;28;2745;-59
2023/04/12 03:15:00;;;;;;;;;;;;;;;;;;1030109;28;4028;-57
2023/04/12 03:15:30;;;;;;;;;;;;;;;;;;1031119;28;1973;-59
2023/04/12 03:16:17;;;;;;;;;;;;;;;;;;1029565;28;4001;-59
2023/04/12 03:16:50;;;;;;;;;;;;;;;;;;1030391;28;4068;-59
2023/04/12 03:17:20;;;;;;;;;;;;;;;;;;1027148;28;3136;-59
2023/04/12 03:17:50;;;;;;;;;;;;;;;;;;1030851;28;4029;-60
2023/04/12 03:18:22;;;;;;;;;;;;;;;;;;1029961;28;1711;-59
2023/04/12 03:18:52;;;;;;;;;;;;;;;;;;1030178;28;3931;-59
2023/04/12 03:19:22;;;;;;;;;;;;;;;;;;1029889;28;3011;-59
2023/04/12 03:19:53;;;;;;;;;;;;;;;;;;1030331;28;3866;-60
2023/04/12 03:20:24;;;;;;;;;;;;;;;;;;1030448;28;1705;-60
2023/04/12 03:20:55;;;;;;;;;;;;;;;;;;1030241;28;3887;-59
2023/04/12 03:21:27;;;;;;;;;;;;;;;;;;1030324;28;1855;-60
2023/04/12 03:21:58;;;;;;;;;;;;;;;;;;1029664;28;3861;-59
2023/04/12 03:22:28;;;;;;;;;;;;;;;;;;1030740;28;2140;-58
2023/04/12 03:22:58;;;;;;;;;;;;;;;;;;1029324;28;3977;-59
2023/04/12 03:23:29;;;;;;;;;;;;;;;;;;1030352;28;1851;-60
2023/04/12 03:24:00;;;;;;;;;;;;;;;;;;1028453;28;4158;-59
2023/04/12 03:24:33;;;;;;;;;;;;;;;;;;1029799;28;2723;-58
2023/04/12 03:25:04;;;;;;;;;;;;;;;;;;1028784;28;3855;-60
2023/04/12 03:25:35;;;;;;;;;;;;;;;;;;1029551;28;4091;-59
2023/04/12 03:26:06;;;;;;;;;;;;;;;;;;1031520;28;1858;-60
2023/04/12 03:26:36;;;;;;;;;;;;;;;;;;1029382;28;3903;-60
2023/04/12 03:27:07;;;;;;;;;;;;;;;;;;1030990;28;1856;-61
2023/04/12 03:27:37;;;;;;;;;;;;;;;;;;1027070;28;3841;-59
2023/04/12 03:28:07;;;;;;;;;;;;;;;;;;1028591;28;2911;-59
2023/04/12 03:28:37;;;;;;;;;;;;;;;;;;1029678;28;4046;-60
2023/04/12 03:29:08;;;;;;;;;;;;;;;;;;1027514;28;2770;-60
2023/04/12 03:29:38;;;;;;;;;;;;;;;;;;1028460;28;4055;-57
2023/04/12 03:30:10;;;;;;;;;;;;;;;;;;1029082;28;2766;-60
2023/04/12 03:30:40;;;;;;;;;;;;;;;;;;1028815;28;4269;-58
2023/04/12 03:31:11;;;;;;;;;;;;;;;;;;1027758;28;2918;-60
2023/04/12 03:31:41;;;;;;;;;;;;;;;;;;1027990;28;3874;-61
2023/04/12 03:32:12;;;;;;;;;;;;;;;;;;1029674;28;2888;-60
2023/04/12 03:32:42;;;;;;;;;;;;;;;;;;1028636;28;4026;-59
2023/04/12 03:33:13;;;;;;;;;;;;;;;;;;1029079;28;2790;-59
2023/04/12 03:33:43;;;;;;;;;;;;;;;;;;1030669;28;4039;-59
2023/04/12 03:34:13;;;;;;;;;;;;;;;;;;1024586;28;2859;-60
2023/04/12 03:34:44;;;;;;;;;;;;;;;;;;1025676;28;3971;-60
2023/04/12 03:35:14;;;;;;;;;;;;;;;;;;1025182;28;3003;-58
2023/04/12 03:35:45;;;;;;;;;;;;;;;;;;1026371;28;3875;-59
2023/04/12 03:36:15;;;;;;;;;;;;;;;;;;1029291;28;2943;-60
2023/04/12 03:36:45;;;;;;;;;;;;;;;;;;1028573;28;4067;-60
2023/04/12 03:37:16;;;;;;;;;;;;;;;;;;1029602;28;2866;-58
2023/04/12 03:37:46;;;;;;;;;;;;;;;;;;1029024;28;4248;-58
2023/04/12 03:38:16;;;;;;;;;;;;;;;;;;1030873;28;1571;-59
2023/04/12 03:38:46;;;;;;;;;;;;;;;;;;1026295;28;4046;-59
2023/04/12 03:39:17;;;;;;;;;;;;;;;;;;1029370;28;3501;-60
2023/04/12 03:39:47;;;;;;;;;;;;;;;;;;1029047;28;4046;-59
2023/04/12 03:40:17;;;;;;;;;;;;;;;;;;1030703;28;1808;-57
2023/04/12 03:40:48;;;;;;;;;;;;;;;;;;1028638;28;4053;-60
2023/04/12 03:41:20;;;;;;;;;;;;;;;;;;1031217;28;1767;-60