Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:38;;;;;;;2.03;1.40;;;;;;;7.15;100.00;98593.75;5172437;27;20049;-58
2022/05/17 00:04:04;;;;;;;3.75;1.90;;;;;;;7.13;100.00;98579.66;5172213;27;20046;-58
2022/05/17 00:06:32;;;;;;;2.42;1.40;;;;;;;7.05;100.00;98552.25;5172460;27;20050;-58
2022/05/17 00:08:59;;;;;;;2.53;1.65;;;;;;;7.05;100.00;98567.84;5172363;27;20053;-59
2022/05/17 00:11:25;;;;;;;2.13;1.30;;;;;;;7.03;100.00;98543.66;5172287;27;20046;-58
2022/05/17 00:13:51;;;;;;;3.60;1.75;;;;;;;7.02;100.00;98565.81;5172369;27;20061;-58
2022/05/17 00:16:17;;;;;;;1.38;1.27;;;;;;;6.86;100.00;98584.91;5172451;27;20097;-59
2022/05/17 00:18:44;;;;;;;2.17;1.30;;;;;;;6.85;100.00;98586.06;5172444;27;20050;-58
2022/05/17 00:21:10;;;;;;;8.65;1.83;;;;;;;6.87;100.00;98591.19;5172373;27;20076;-58
2022/05/17 00:23:37;;;;;;;4.57;1.50;;;;;;;6.70;100.00;98612.19;5172086;27;20087;-58
2022/05/17 00:26:05;;;;;;;2.65;1.65;;;;;;;6.69;100.00;98637.03;5172293;27;20101;-58
2022/05/17 00:28:31;;;;;;;2.95;1.65;;;;;;;6.57;100.00;98701.38;5172311;27;20050;-58
2022/05/17 00:30:58;;;;;;;2.28;1.40;;;;;;;6.47;100.00;98701.88;5172281;27;20050;-59
2022/05/17 00:33:24;;;;;;;4.22;1.60;;;;;;;6.48;100.00;98740.78;5172207;27;20540;-58
2022/05/17 00:35:51;;;;;;;4.93;1.40;;;;;;;6.46;100.00;98715.81;5172083;27;20042;-58
2022/05/17 00:38:17;;;;;;;2.28;1.40;;;;;;;6.35;100.00;98696.47;5172520;27;20050;-59
2022/05/17 00:40:44;;;;;;;2.05;1.70;;;;;;;6.49;100.00;98668.84;5172430;27;20050;-59
2022/05/17 00:43:14;;;;;;;8.63;1.67;;;;;;;6.49;100.00;98679.72;5172494;27;20107;-58
2022/05/17 00:45:46;;;;;;;4.32;1.30;;;;;;;6.45;100.00;98679.63;5172086;27;20046;-59
2022/05/17 00:48:13;;;;;;;10.95;1.45;;;;;;;6.44;100.00;98697.13;5172068;27;20051;-58
2022/05/17 00:50:42;;;;;;;2.50;1.42;;;;;;;6.32;100.00;98722.47;5171895;27;20051;-59
2022/05/17 00:53:14;;;;;;;1.60;1.30;;;;;;;6.34;100.00;98738.47;5171940;27;20101;-59
2022/05/17 00:55:45;;;;;;;3.45;1.60;;;;;;;6.44;100.00;98751.59;5171978;27;20054;-57
2022/05/17 00:58:14;;;;;;;5.65;1.63;;;;;;;6.27;100.00;98743.72;5171953;27;20069;-58
2022/05/17 01:00:45;;;;;;;5.43;1.58;;;;;;;6.31;100.00;98780.78;5171855;27;20046;-59
2022/05/17 01:03:16;;;;;;;5.88;2.40;;;;;;;6.20;100.00;98809.63;5173901;27;20524;-58
2022/05/17 01:05:46;;;;;;;4.43;1.50;;;;;;;6.20;100.00;98836.84;5175603;27;20417;-58
2022/05/17 01:08:15;;;;;;;3.03;1.40;;;;;;;6.20;100.00;98894.03;5175521;27;20046;-58
2022/05/17 01:10:42;;;;;;;3.47;1.63;;;;;;;6.19;100.00;98903.31;5175662;27;20094;-58
2022/05/17 01:15:54;;;;;;;9.27;1.90;;;;;;;5.97;100.00;98996.31;5175477;27;20416;-58
2022/05/17 01:18:20;;;;;;;4.88;1.70;;;;;;;5.81;100.00;99026.06;5175251;27;20046;-58
2022/05/17 01:20:47;;;;;;;2.13;1.73;;;;;;;5.95;100.00;99036.66;5175296;27;20046;-58
2022/05/17 01:23:14;;;;;;;4.13;1.63;;;;;;;5.99;100.00;99034.84;5175080;27;20054;-58
2022/05/17 01:25:41;;;;;;;2.15;1.45;;;;;;;6.03;100.00;98994.94;5175074;27;20524;-58
2022/05/17 01:28:13;;;;;;;4.50;1.55;;;;;;;5.85;100.00;98972.53;5175015;27;20454;-58
2022/05/17 01:30:40;;;;;;;5.20;2.15;;;;;;;5.94;100.00;98951.50;5174968;27;20042;-58
2022/05/17 01:33:11;;;;;;;3.33;1.30;;;;;;;5.76;100.00;98912.00;5174862;27;20042;-58
2022/05/17 01:35:38;;;;;;;4.25;1.70;;;;;;;5.77;100.00;98905.44;5174840;27;20046;-58
2022/05/17 01:38:04;;;;;;;1.88;1.52;;;;;;;5.78;100.00;98894.22;5174963;27;20417;-58
2022/05/17 01:40:31;;;;;;;3.65;1.48;;;;;;;5.73;100.00;98882.75;5174862;27;20501;-58
2022/05/17 01:42:57;;;;;;;3.05;1.45;;;;;;;5.60;100.00;98868.38;5175026;27;20075;-58
2022/05/17 01:45:23;;;;;;;3.17;1.40;;;;;;;5.67;100.00;98874.03;5174700;27;20050;-58
2022/05/17 01:47:49;;;;;;;4.18;1.45;;;;;;;5.69;100.00;98819.31;5174847;27;20450;-58
2022/05/17 01:50:16;;;;;;;2.05;1.10;;;;;;;5.54;100.00;98797.09;5174557;27;20054;-58
2022/05/17 01:52:44;;;;;;;4.53;1.77;;;;;;;5.45;100.00;98760.28;5174726;27;20106;-58
2022/05/17 01:55:11;;;;;;;3.58;1.48;;;;;;;5.38;100.00;98758.13;5174523;27;20087;-58
2022/05/17 01:57:38;;;;;;;1.40;1.30;;;;;;;5.32;100.00;98743.97;5174498;27;20054;-58
2022/05/17 02:00:06;;;;;;;2.50;1.20;;;;;;;5.48;100.00;98741.38;5174584;27;20046;-58
2022/05/17 02:02:33;;;;;;;2.97;1.13;;;;;;;5.34;100.00;98739.00;5174407;27;20049;-58
2022/05/17 02:04:59;;;;;;;2.70;1.20;;;;;;;5.37;100.00;98742.97;5174443;27;20485;-58
2022/05/17 02:07:26;;;;;;;5.03;1.38;;;;;;;5.19;100.00;98731.50;5174387;27;20448;-58
2022/05/17 02:09:52;;;;;;;3.67;1.30;;;;;;;5.23;100.00;98737.88;5174336;27;20045;-58
2022/05/17 02:12:18;;;;;;;3.40;1.58;;;;;;;5.15;100.00;98758.56;5174216;27;20058;-58
2022/05/17 02:14:45;;;;;;;13.90;2.58;;;;;;;5.31;100.00;98730.72;5174194;27;20069;-58
2022/05/17 02:17:11;;;;;;;1.95;1.23;;;;;;;5.08;100.00;98725.72;5174252;27;20441;-58
2022/05/17 02:19:37;;;;;;;5.57;1.00;;;;;;;5.13;100.00;98741.00;5174092;27;20148;-58
2022/05/17 02:22:04;;;;;;;2.78;1.08;;;;;;;5.09;100.00;98737.41;5174018;27;20458;-58
2022/05/17 02:24:31;;;;;;;2.33;1.30;;;;;;;5.26;100.00;98729.00;5174005;27;20130;-59
2022/05/17 02:26:57;;;;;;;6.47;1.33;;;;;;;5.19;100.00;98726.06;5174044;27;20074;-58
2022/05/17 02:29:23;;;;;;;1.17;1.00;;;;;;;5.29;100.00;98741.13;5173967;27;20050;-58
2022/05/17 02:31:51;;;;;;;9.27;2.33;;;;;;;5.16;100.00;98743.06;5173822;27;20098;-59
2022/05/17 02:34:17;;;;;;;1.88;1.00;;;;;;;5.15;100.00;98758.56;5174077;27;20050;-58
2022/05/17 02:36:44;;;;;;;1.65;1.20;;;;;;;4.98;100.00;98741.69;5174159;27;20054;-59
2022/05/17 02:39:10;;;;;;;2.25;1.08;;;;;;;5.32;100.00;98751.34;5173946;27;20050;-58
2022/05/17 02:41:37;;;;;;;4.53;1.17;;;;;;;5.73;100.00;98697.81;5173899;27;20053;-59
2022/05/17 02:44:03;;;;;;;5.22;1.45;;;;;;;6.53;100.00;98555.34;5173808;27;20497;-58
2022/05/17 02:46:30;;;;;;;2.72;1.20;;;;;;;6.91;100.00;98383.00;5173954;27;20046;-59
2022/05/17 02:48:57;;;;;;;0.95;0.90;;;;;;;7.40;100.00;98256.94;5173680;27;20042;-58
2022/05/17 02:51:23;;;;;;;3.72;1.15;;;;;;;7.82;100.00;98168.69;5173723;27;20527;-60
2022/05/17 02:53:49;;;;;;;5.20;1.77;;;;;;;8.21;100.00;98108.31;5173537;27;20046;-59
2022/05/17 02:56:16;;;;;;;2.63;0.90;;;;;;;8.50;100.00;98082.09;5173834;27;20557;-59
2022/05/17 02:58:42;;;;;;;2.30;1.00;;;;;;;8.50;100.00;98073.88;5173522;27;20050;-59
2022/05/17 03:01:09;;;;;;;1.10;1.00;;;;;;;8.94;100.00;98087.50;5173524;27;20050;-58
2022/05/17 03:03:37;;;;;;;2.85;1.55;;;;;;;9.19;100.00;98084.13;5173768;27;20054;-58
2022/05/17 03:06:04;;;;;;;5.10;1.10;;;;;;;9.30;100.00;98103.34;5173634;27;20512;-59
2022/05/17 03:08:31;;;;;;;5.13;2.22;;;;;;;9.62;100.00;98115.22;5173637;27;20493;-58
2022/05/17 03:10:57;;;;;;;4.65;1.20;;;;;;;9.69;100.00;98125.41;5173297;27;20050;-59
2022/05/17 03:13:23;;;;;;;1.75;0.98;;;;;;;9.99;100.00;98133.34;5173600;27;20509;-59
2022/05/17 03:15:50;;;;;;;4.38;0.90;;;;;;;10.17;100.00;98157.31;5173083;27;20046;-59
2022/05/17 03:18:17;;;;;;;1.05;0.80;;;;;;;9.72;100.00;98192.28;5173256;27;20500;-59
2022/05/17 03:20:43;;;;;;;4.82;1.20;;;;;;;9.94;100.00;98152.13;5173147;27;20050;-58
2022/05/17 03:23:10;;;;;;;7.45;1.20;;;;;;;10.04;100.00;98185.03;5173170;27;20050;-58
2022/05/17 03:25:37;;;;;;;5.07;1.95;;;;;;;10.73;100.00;98188.75;5172078;27;20495;-58
2022/05/17 03:28:03;;;;;;;1.85;1.38;;;;;;;10.80;100.00;98206.03;5172978;27;20204;-58
2022/05/17 03:30:30;;;;;;;1.73;1.10;;;;;;;10.60;100.00;98232.22;5173274;27;20094;-58
2022/05/17 03:32:57;;;;;;;4.10;1.65;;;;;;;10.73;100.00;98230.69;5173138;27;20050;-58
2022/05/17 03:35:24;;;;;;;2.05;0.95;;;;;;;10.84;100.00;98212.28;5173380;27;20092;-58
2022/05/17 03:37:50;;;;;;;1.15;0.95;;;;;;;10.95;100.00;98233.44;5172905;27;20046;-58
2022/05/17 03:40:17;;;;;;;3.92;1.30;;;;;;;11.45;100.00;98247.19;5173442;27;20463;-58
2022/05/17 03:42:44;;;;;;;3.75;1.27;;;;;;;11.65;100.00;98269.53;5172842;27;20100;-59
2022/05/17 03:45:10;;;;;;;2.50;1.27;;;;;;;11.51;100.00;98273.06;5173132;27;20625;-58
2022/05/17 03:47:37;;;;;;;3.00;1.05;;;;;;;11.53;100.00;98266.03;5172872;27;20655;-59
2022/05/17 03:50:05;;;;;;;1.83;0.90;;;;;;;11.46;100.00;98263.28;5172933;27;20050;-59
2022/05/17 03:52:31;;;;;;;2.53;1.08;;;;;;;11.27;100.00;98258.97;5172944;27;20504;-59
2022/05/17 03:55:00;;;;;;;4.93;1.63;;;;;;;11.79;100.00;98258.53;5172861;27;20061;-59
2022/05/17 03:57:28;;;;;;;6.28;1.45;;;;;;;12.45;100.00;98289.00;5172838;27;20079;-58
2022/05/17 03:59:55;;;;;;;2.60;0.90;;;;;;;12.67;100.00;98310.91;5172604;27;20056;-59
2022/05/17 04:02:22;;;;;;;6.00;1.13;;;;;;;12.94;100.00;98333.19;5172825;27;20057;-58
2022/05/17 04:04:51;;;;;;;5.95;1.52;;;;;;;12.63;100.00;98349.44;5172427;27;20505;-57
2022/05/17 04:07:17;;;;;;;2.72;1.10;;;;;;;12.35;100.00;98317.31;5172753;27;20046;-59
2022/05/17 04:09:43;;;;;;;2.33;1.10;;;;;;;12.11;100.00;98310.69;5172370;27;20050;-59
2022/05/17 04:12:11;;;;;;;5.72;1.40;;;;;;;12.33;100.00;98311.44;5172394;27;20057;-59
2022/05/17 04:14:37;;;;;;;2.03;1.08;;;;;;;13.00;100.00;98314.31;5172308;27;20519;-58
2022/05/17 04:17:04;;;;;;;4.03;1.10;;;;;;;13.23;100.00;98341.25;5172371;27;20050;-59
2022/05/17 04:19:31;;;;;;;5.90;1.20;;;;;;;13.39;100.00;98353.41;5172111;27;20050;-58
2022/05/17 04:21:58;;;;;;;9.32;1.20;;;;;;;12.90;100.00;98321.41;5172169;27;20050;-58
2022/05/17 04:24:24;;;;;;;4.13;1.88;;;;;;;12.43;100.00;98274.09;5172237;27;20042;-59
2022/05/17 04:26:50;;;;;;;4.80;1.42;;;;;;;12.74;100.00;98301.84;5172134;27;20564;-59
2022/05/17 04:29:16;;;;;;;3.92;1.40;;;;;;;12.60;100.00;98316.44;5172646;27;20050;-59
2022/05/17 04:31:43;;;;;;;3.70;1.10;;;;;;;13.12;100.00;98289.81;5172212;27;20047;-59
2022/05/17 04:34:10;;;;;;;3.25;1.13;;;;;;;13.49;100.00;98345.47;5172377;27;20061;-59
2022/05/17 04:36:36;;;;;;;5.55;1.77;;;;;;;14.20;100.00;98357.88;5173356;27;20057;-59
2022/05/17 04:39:03;;;;;;;3.97;1.20;;;;;;;14.09;100.00;98385.50;5175939;27;20098;-59
2022/05/17 04:41:29;;;;;;;1.60;1.10;;;;;;;13.97;100.00;98383.28;5175649;27;20089;-59
2022/05/17 04:43:56;;;;;;;3.42;1.42;;;;;;;14.16;100.00;98363.44;5175689;27;20057;-59
2022/05/17 04:46:22;;;;;;;7.15;2.10;;;;;;;14.13;100.00;98370.53;5175662;27;20050;-59
2022/05/17 04:48:49;;;;;;;2.65;1.35;;;;;;;13.39;100.00;98334.13;5175785;27;20465;-59
2022/05/17 04:51:16;;;;;;;2.70;1.52;;;;;;;13.80;100.00;98311.38;5175669;27;20054;-59
2022/05/17 04:53:43;;;;;;;6.93;1.35;;;;;;;14.18;100.00;98332.69;5175391;27;20052;-59
2022/05/17 04:56:10;;;;;;;3.15;1.40;;;;;;;13.71;100.00;98326.81;5175838;27;20046;-59
2022/05/17 04:58:36;;;;;;;3.40;1.77;;;;;;;14.09;100.00;98313.84;5175375;27;20054;-59
2022/05/17 05:01:03;;;;;;;4.13;1.50;;;;;;;14.49;100.00;98341.81;5175554;27;20050;-59
2022/05/17 05:03:30;;;;;;;10.38;1.77;;;;;;;14.33;100.00;98351.44;5175211;27;20053;-59
2022/05/17 05:05:57;;;;;;;6.15;1.77;;;;;;;14.31;100.00;98345.53;5175537;27;20553;-59
2022/05/17 05:08:23;;;;;;;4.05;1.63;;;;;;;14.35;100.00;98373.84;5175196;27;20050;-59
2022/05/17 05:10:49;;;;;;;2.53;1.40;;;;;;;14.49;100.00;98350.06;5175150;27;20042;-59
2022/05/17 05:13:16;;;;;;;4.10;1.60;;;;;;;14.66;100.00;98359.38;5175186;27;20056;-59
2022/05/17 05:15:42;;;;;;;2.17;1.38;;;;;;;13.85;100.00;98359.75;5175371;27;20054;-59
2022/05/17 05:18:09;;;;;;;4.03;1.08;;;;;;;14.76;100.00;98367.53;5174900;27;20050;-58
2022/05/17 05:20:35;;;;;;;3.00;1.13;;;;;;;15.19;100.00;98388.28;5175004;27;20540;-57
2022/05/17 05:23:02;;;;;;;2.33;1.38;;;;;;;15.48;100.00;98394.22;5175328;27;20057;-57
2022/05/17 05:25:28;;;;;;;2.88;1.25;;;;;;;15.42;100.00;98401.41;5174971;27;20053;-58
2022/05/17 05:27:54;;;;;;;3.08;1.85;;;;;;;15.59;100.00;98397.59;5175274;27;20057;-59
2022/05/17 05:30:22;;;;;;;1.95;1.40;;;;;;;16.02;100.00;98445.94;5175023;27;20047;-62
2022/05/17 05:32:48;;;;;;;5.85;1.50;;;;;;;16.00;100.00;98438.09;5175267;27;20478;-62
2022/05/17 05:35:16;;;;;;;2.38;1.20;;;;;;;15.86;100.00;98424.47;5174728;27;20398;-65
2022/05/17 05:37:42;;;;;;;3.63;1.30;;;;;;;15.96;100.00;98435.38;5174871;27;20050;-58
2022/05/17 05:40:11;;;;;;;3.78;1.30;;;;;;;16.82;100.00;98442.22;5174871;27;20561;-58
2022/05/17 05:42:39;;;;;;;3.45;1.58;;;;;;;17.29;100.00;98461.47;5174699;27;20091;-59
2022/05/17 05:45:06;;;;;;;4.80;1.90;;;;;;;17.27;100.00;98458.34;5174865;27;20042;-58
2022/05/17 05:47:32;;;;;;;9.20;3.53;;;;;;;17.94;100.00;98469.22;5174455;27;20046;-58
2022/05/17 05:49:59;;;;;;;6.78;2.42;;;;;;;17.34;100.00;98474.06;5174319;27;20054;-59
2022/05/17 05:52:25;;;;;;;4.15;1.63;;;;;;;15.35;100.00;98435.41;5174474;27;20582;-60
2022/05/17 05:54:51;;;;;;;2.42;1.30;;;;;;;15.77;100.00;98389.88;5174106;27;20046;-57
2022/05/17 05:57:18;;;;;;;3.75;1.67;;;;;;;16.57;100.00;98405.91;5174450;27;20046;-58
2022/05/17 05:59:46;;;;;;;2.17;1.55;;;;;;;16.37;100.00;98434.31;5174470;27;20470;-59
2022/05/17 06:02:12;;;;;;;4.80;1.90;;;;;;;16.96;100.00;98430.13;5174361;27;20042;-59
2022/05/17 06:04:39;;;;;;;2.88;1.60;;;;;;;17.67;100.00;98465.84;5174387;27;20050;-59
2022/05/17 06:07:05;;;;;;;5.22;1.20;;;;;;;17.56;100.00;98504.84;5174372;27;20084;-60
2022/05/17 06:09:32;;;;;;;3.08;1.48;;;;;;;17.79;100.00;98504.00;5174195;27;20057;-60
2022/05/17 06:11:58;;;;;;;5.25;1.40;;;;;;;18.19;100.00;98515.00;5174274;27;20053;-58
2022/05/17 06:14:26;;;;;;;2.25;1.38;;;;;;;18.48;100.00;98531.75;5174102;27;20052;-59
2022/05/17 06:16:53;;;;;;;3.67;1.30;;;;;;;17.46;100.00;98536.34;5174097;27;20054;-61
2022/05/17 06:19:20;;;;;;;4.32;1.50;;;;;;;17.48;100.00;98504.22;5174232;27;20054;-60
2022/05/17 06:21:46;;;;;;;2.30;1.20;;;;;;;17.15;100.00;98495.00;5174375;27;20413;-58
2022/05/17 06:24:12;;;;;;;3.58;1.35;;;;;;;17.63;100.00;98501.97;5173987;27;20042;-62
2022/05/17 06:26:39;;;;;;;6.00;1.15;;;;;;;17.70;100.00;98540.63;5174304;27;20050;-60
2022/05/17 06:29:06;;;;;;;2.45;1.35;;;;;;;17.05;100.00;98537.53;5173914;27;20042;-60
2022/05/17 06:31:32;;;;;;;5.68;1.40;;;;;;;17.23;100.00;98529.69;5174089;27;20050;-59
2022/05/17 06:33:58;;;;;;;1.25;1.13;;;;;;;17.62;100.00;98550.28;5173800;27;20050;-64
2022/05/17 06:36:25;;;;;;;4.78;1.60;;;;;;;17.39;100.00;98531.72;5173849;27;20500;-65
2022/05/17 06:38:51;;;;;;;7.00;1.67;;;;;;;17.32;100.00;98543.72;5173727;27;20049;-64
2022/05/17 06:41:18;;;;;;;1.90;1.33;;;;;;;17.97;100.00;98546.00;5173604;27;20054;-63
2022/05/17 06:43:44;;;;;;;3.55;1.40;;;;;;;17.91;100.00;98552.47;5173745;27;20057;-65
2022/05/17 06:46:10;;;;;;;4.43;1.35;;;;;;;17.92;100.00;98545.72;5173627;27;20565;-60
2022/05/17 06:48:37;;;;;;;4.80;1.30;;;;;;;18.13;100.00;98555.56;5173649;27;20046;-64
2022/05/17 06:51:05;;;;;;;2.65;1.05;;;;;;;18.38;100.00;98557.78;5173605;27;20343;-59
2022/05/17 06:53:33;;;;;;;4.13;1.90;;;;;;;18.63;100.00;98565.50;5173700;27;20046;-66
2022/05/17 06:55:59;;;;;;;1.42;1.15;;;;;;;18.94;100.00;98580.63;5173490;27;20458;-61
2022/05/17 06:58:28;;;;;;;4.40;1.30;;;;;;;18.66;100.00;98570.19;5173721;27;20095;-58
2022/05/17 07:00:55;;;;;;;3.28;1.20;;;;;;;19.06;100.00;98559.69;5171882;27;20051;-61
2022/05/17 07:03:21;;;;;;;2.17;1.08;;;;;;;19.07;100.00;98582.69;5173193;27;20050;-64
2022/05/17 07:05:49;;;;;;;5.13;1.17;;;;;;;19.14;100.00;98604.72;5173295;27;20056;-65
2022/05/17 07:08:15;;;;;;;5.18;1.30;;;;;;;18.83;100.00;98598.75;5173544;27;20468;-61
2022/05/17 07:13:25;;;;;;;1.90;1.25;;;;;;;18.10;100.00;98579.41;5141060;27;20142;-63
2022/05/17 07:15:53;;;;;;;4.20;1.50;;;;;;;17.93;100.00;98588.91;5173728;27;20046;-64
2022/05/17 07:18:22;;;;;;;1.90;1.35;;;;;;;17.91;100.00;98560.81;5173075;27;20056;-63
2022/05/17 07:20:49;;;;;;;2.53;1.20;;;;;;;18.07;100.00;98574.72;5173455;27;20098;-58
2022/05/17 07:23:16;;;;;;;4.15;1.60;;;;;;;18.74;100.00;98591.81;5172527;27;20050;-54
2022/05/17 07:25:44;;;;;;;5.32;1.30;;;;;;;19.29;100.00;98597.56;5172935;27;20046;-55
2022/05/17 07:28:13;;;;;;;2.47;1.20;;;;;;;19.58;100.00;98613.50;5173066;27;20053;-54
2022/05/17 07:30:40;;;;;;;6.85;1.30;;;;;;;19.94;100.00;98605.72;5172428;27;20099;-51
2022/05/17 07:33:06;;;;;;;4.25;1.48;;;;;;;19.87;100.00;98630.97;5172539;27;20150;-54
2022/05/17 07:35:33;;;;;;;7.40;1.15;;;;;;;19.56;100.00;98622.28;5172707;27;20516;-57
2022/05/17 07:38:01;;;;;;;3.20;1.35;;;;;;;19.75;100.00;98624.13;5172520;27;20046;-56
2022/05/17 07:40:27;;;;;;;3.17;1.60;;;;;;;20.51;100.00;98622.75;5172565;27;20056;-56
2022/05/17 07:42:54;;;;;;;1.92;1.10;;;;;;;19.97;100.00;98626.34;5172782;27;20064;-57
2022/05/17 07:45:21;;;;;;;1.95;0.98;;;;;;;19.68;100.00;98609.66;5172478;27;20050;-52
2022/05/17 07:47:47;;;;;;;6.05;1.20;;;;;;;18.21;100.00;98573.63;5172597;27;20050;-54
2022/05/17 07:50:14;;;;;;;2.85;1.23;;;;;;;18.92;100.00;98574.72;5172378;27;20671;-50
2022/05/17 07:52:41;;;;;;;1.95;0.95;;;;;;;18.97;100.00;98595.63;5172478;27;20561;-56
2022/05/17 07:55:10;;;;;;;1.92;1.33;;;;;;;19.89;100.00;98586.00;5172396;27;20050;-50
2022/05/17 07:57:36;;;;;;;4.13;1.50;;;;;;;18.93;100.00;98606.84;5172460;27;20082;-56
2022/05/17 08:00:05;;;;;;;3.20;1.45;;;;;;;19.70;100.00;98593.34;5172125;27;20073;-54
2022/05/17 08:02:32;;;;;;;2.05;1.20;;;;;;;19.64;100.00;98601.41;5172345;27;20057;-58
2022/05/17 08:04:58;;;;;;;2.80;1.20;;;;;;;19.43;100.00;98590.88;5172246;27;20057;-58
2022/05/17 08:07:24;;;;;;;2.72;1.30;;;;;;;19.23;100.00;98589.00;5172123;27;20425;-57
2022/05/17 08:09:50;;;;;;;3.95;1.00;;;;;;;18.64;100.00;98556.75;5172223;27;20398;-49
2022/05/17 08:12:17;;;;;;;1.88;1.00;;;;;;;18.03;100.00;98560.16;5171686;27;20050;-55
2022/05/17 08:14:44;;;;;;;4.15;1.27;;;;;;;17.47;100.00;98540.69;5172284;27;20042;-54
2022/05/17 08:17:10;;;;;;;2.08;1.10;;;;;;;16.69;100.00;98514.00;5172051;27;20051;-53
2022/05/17 08:19:37;;;;;;;3.15;1.20;;;;;;;16.18;100.00;98501.41;5172204;27;20129;-55
2022/05/17 08:22:05;;;;;;;1.80;1.00;;;;;;;15.83;100.00;98492.44;5171792;27;20050;-54
2022/05/17 08:27:31;;;;;;;1.92;1.17;;;;;;;17.05;100.00;98510.59;5171698;27;20061;-55
2022/05/17 08:27:32;;;;;;;9.18;1.15;;;;;;;17.15;100.00;98522.69;5171941;27;20115;-53
2022/05/17 08:29:58;;;;;;;3.53;1.10;;;;;;;16.89;100.00;98514.09;5171694;27;20046;-51
2022/05/17 08:35:08;;;;;;;;;;;;;;;16.17;100.00;98459.13;5172424;27;20118;-53
2022/05/17 08:37:35;;;;;;;5.18;1.13;;;;;;;15.51;100.00;98449.41;5171669;27;20456;-58
2022/05/17 08:40:01;;;;;;;6.00;1.30;;;;;;;14.87;100.00;98406.03;5171712;27;20050;-56
2022/05/17 08:42:40;;;;;;;3.28;0.90;;;;;;;14.52;100.00;98399.72;5171751;27;20054;-53
2022/05/17 08:45:12;;;;;;;5.75;1.17;;;;;;;14.71;100.00;98378.25;5172033;27;20050;-54
2022/05/17 08:47:46;;;;;;;4.63;0.80;;;;;;;14.51;100.00;98365.06;5171630;27;20496;-52
2022/05/17 08:50:17;;;;;;;1.52;0.93;;;;;;;14.58;100.00;98387.03;5171593;27;20049;-56
2022/05/17 08:52:44;;;;;;;3.60;1.30;;;;;;;14.90;100.00;98365.81;5171543;27;20051;-53
2022/05/17 08:55:17;;;;;;;3.10;0.85;;;;;;;14.57;100.00;98401.25;5171786;27;20095;-51
2022/05/17 08:57:47;;;;;;;9.25;1.20;;;;;;;14.40;100.00;98438.03;5171632;27;20340;-51
2022/05/17 09:00:19;;;;;;;3.10;1.00;;;;;;;14.06;100.00;98398.16;5171310;27;20535;-53
2022/05/17 09:02:50;;;;;;;2.72;0.85;;;;;;;15.39;100.00;98443.66;5171389;27;20049;-50
2022/05/17 09:05:29;;;;;;;2.85;0.90;;;;;;;17.10;100.00;98498.28;5171261;27;20481;-52
2022/05/17 09:08:04;;;;;;;4.43;1.10;;;;;;;17.23;100.00;98551.03;5171709;27;20056;-50
2022/05/17 09:10:35;;;;;;;3.85;0.90;;;;;;;17.23;100.00;98539.94;5171338;27;20528;-54
2022/05/17 09:13:09;;;;;;;3.00;1.00;;;;;;;16.91;100.00;98530.25;5171662;27;20049;-53
2022/05/17 09:15:35;;;;;;;1.98;0.90;;;;;;;15.93;100.00;98519.16;5171512;27;20050;-55
2022/05/17 09:18:06;;;;;;;6.68;1.45;;;;;;;15.83;100.00;98489.69;5171841;27;20371;-53
2022/05/17 09:20:34;;;;;;;3.38;1.08;;;;;;;15.94;100.00;98512.41;5171398;27;20060;-50
2022/05/17 09:23:01;;;;;;;2.25;1.08;;;;;;;16.56;100.00;98542.69;5171442;27;20046;-52
2022/05/17 09:25:51;;;;;;;2.25;1.02;;;;;;;17.65;100.00;98577.91;5174847;27;20043;-52
2022/05/17 09:28:20;;;;;;;1.08;0.73;;;;;;;17.09;100.00;98588.09;5174693;27;20432;-47
2022/05/17 09:30:47;;;;;;;2.42;1.02;;;;;;;17.32;100.00;98588.06;5174078;27;20053;-48
2022/05/17 09:33:19;;;;;;;1.33;0.90;;;;;;;17.36;100.00;98586.03;5174665;27;20071;-48
2022/05/17 09:35:56;;;;;;;1.23;0.75;;;;;;;17.18;100.00;98572.47;5174530;27;20050;-51
2022/05/17 09:38:22;;;;;;;8.35;1.10;;;;;;;16.65;100.00;98565.06;5174435;27;20099;-51
2022/05/17 09:40:51;;;;;;;2.28;1.10;;;;;;;16.84;100.00;98541.47;5174307;27;20053;-50
2022/05/17 09:43:25;;;;;;;5.13;1.05;;;;;;;17.33;100.00;98550.84;5174474;27;20050;-51
2022/05/17 09:45:55;;;;;;;3.05;1.15;;;;;;;16.89;100.00;98549.28;5174803;27;20046;-49
2022/05/17 09:52:31;;;;;;;1.60;1.00;;;;;;;17.44;100.00;98555.41;5174609;27;20497;-49
2022/05/17 09:54:08;;;;;;;1.35;0.77;;;;;;;16.16;100.00;98540.53;5174325;27;20551;-47
2022/05/17 09:56:34;;;;;;;3.13;0.88;;;;;;;15.47;100.00;98533.53;5174416;27;20046;-48
2022/05/17 09:59:01;;;;;;;3.58;0.93;;;;;;;15.92;100.00;98506.50;5174332;27;20050;-50
2022/05/17 10:01:36;;;;;;;2.95;1.13;;;;;;;16.34;100.00;98520.91;5174449;27;20054;-51
2022/05/17 10:04:07;;;;;;;1.77;0.90;;;;;;;16.74;100.00;98526.56;5174345;27;20056;-50
2022/05/17 10:06:36;;;;;;;3.40;0.98;;;;;;;15.91;100.00;98504.16;5174091;27;20083;-54
2022/05/17 10:09:05;;;;;;;1.88;0.90;;;;;;;15.36;100.00;98502.47;5174350;27;20054;-50
2022/05/17 10:11:41;;;;;;;1.65;0.70;;;;;;;15.09;100.00;98518.97;5174093;27;20050;-50
2022/05/17 10:14:16;;;;;;;5.22;1.33;;;;;;;14.77;100.00;98479.47;5174187;27;20469;-51
2022/05/17 10:16:47;;;;;;;2.70;0.98;;;;;;;15.76;100.00;98486.97;5173890;27;20061;-50
2022/05/17 10:19:24;;;;;;;8.15;1.70;;;;;;;15.98;100.00;98506.81;5173831;27;20603;-52
2022/05/17 10:21:56;;;;;;;1.10;0.80;;;;;;;16.60;100.00;98538.66;5173985;27;20054;-50
2022/05/17 10:24:29;;;;;;;6.50;0.80;;;;;;;16.33;100.00;98532.41;5174033;27;20101;-52
2022/05/17 10:27:03;;;;;;;8.45;0.93;;;;;;;15.74;100.00;98522.56;5173889;27;20057;-50
2022/05/17 10:29:36;;;;;;;1.55;0.65;;;;;;;15.23;100.00;98510.53;5173847;27;20042;-50
2022/05/17 10:32:10;;;;;;;1.65;0.80;;;;;;;15.05;100.00;98489.41;5174147;27;20098;-52
2022/05/17 10:34:40;;;;;;;;;;;;;;;14.05;100.00;98484.00;5173778;27;20489;-52
2022/05/17 10:37:13;;;;;;;1.38;0.75;;;;;;;14.06;100.00;98480.84;5174245;27;20262;-50
2022/05/17 10:39:46;;;;;;;3.88;0.52;;;;;;;14.10;100.00;98497.34;5173961;27;20049;-52
2022/05/17 10:42:12;;;;;;;0.82;0.70;;;;;;;14.55;100.00;98513.97;5173526;27;20058;-50
2022/05/17 10:44:42;;;;;;;1.67;0.65;;;;;;;15.00;100.00;98500.13;5173474;27;20050;-50
2022/05/17 10:47:15;;;;;;;1.40;0.82;;;;;;;15.03;100.00;98502.84;5173536;27;20102;-54
2022/05/17 10:49:50;;;;;;;1.40;1.15;;;;;;;14.95;100.00;98511.63;5173591;27;20106;-53
2022/05/17 10:52:31;;;;;;;2.45;0.98;;;;;;;14.63;100.00;98474.09;5173260;27;20050;-49
2022/05/17 10:55:05;;;;;;;1.48;0.80;;;;;;;14.46;100.00;98475.81;5173294;27;20049;-50
2022/05/17 10:57:43;;;;;;;5.50;1.00;;;;;;;14.44;100.00;98489.19;5173263;27;20492;-52
2022/05/17 11:00:15;;;;;;;2.90;0.75;;;;;;;14.66;100.00;98500.88;5173188;27;20046;-49
2022/05/17 11:02:59;;;;;;;1.17;0.90;;;;;;;14.31;100.00;98488.13;5173239;27;20073;-53
2022/05/17 11:05:31;;;;;;;2.38;0.73;;;;;;;14.51;100.00;98482.88;5173041;27;20046;-53
2022/05/17 11:08:07;;;;;;;2.05;0.80;;;;;;;14.54;100.00;98455.25;5173118;27;20050;-50
2022/05/17 11:10:45;;;;;;;3.17;1.17;;;;;;;14.83;100.00;98474.28;5172980;27;20174;-51
2022/05/17 11:13:20;;;;;;;0.88;0.60;;;;;;;15.35;100.00;98482.38;5173370;27;20065;-49
2022/05/17 11:15:52;;;;;;;2.60;0.70;;;;;;;15.71;100.00;98507.59;5172961;27;20057;-52
2022/05/17 11:18:25;;;;;;;0.88;0.70;;;;;;;15.74;100.00;98520.56;5173089;27;20113;-49
2022/05/17 11:20:57;;;;;;;0.95;0.60;;;;;;;15.12;100.00;98549.28;5173058;27;20501;-51
2022/05/17 11:23:43;;;;;;;13.77;1.42;;;;;;;13.60;100.00;98473.66;5172967;27;20050;-52
2022/05/17 11:26:39;;;;;;;4.55;0.90;;;;;;;13.18;100.00;98340.50;5172825;27;20050;-51
2022/05/17 11:29:57;;;;;;;2.92;0.82;;;;;;;12.57;100.00;98243.78;5172970;27;20046;-53
2022/05/17 11:32:26;;;;;;;8.27;0.98;;;;;;;12.24;100.00;98239.63;5111609;27;20047;-53
2022/05/17 11:34:54;;;;;;;1.27;0.90;;;;;;;12.80;100.00;98220.50;5173233;27;20061;-53
2022/05/17 11:37:54;;;;;;;7.22;1.15;;;;;;;12.49;100.00;98275.22;5172436;27;20054;-54
2022/05/17 11:40:56;;;;;;;1.35;0.68;;;;;;;12.77;100.00;98276.31;5088106;28;20060;-52
2022/05/17 11:43:45;;;;;;;2.60;0.70;;;;;;;12.59;100.00;98277.16;5087743;28;20109;-51
2022/05/17 11:46:40;;;;;;;1.98;0.60;;;;;;;12.18;100.00;98263.19;5087062;28;20125;-54