Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:10;;;;;;;20.48;18.30;;;;;;;;;;516063;28;1457;-75
2023/03/09 00:00:26;;;;;;;20.08;17.95;;;;;;;;;;518130;28;1935;-75
2023/03/09 00:00:41;;;;;;;19.50;17.50;;;;;;;;;;518588;28;1776;-75
2023/03/09 00:00:56;;;;;;;19.70;17.70;;;;;;;;;;518059;28;1354;-75
2023/03/09 00:01:23;;;;;;;19.73;17.73;;;;;;;;;;518743;28;1617;-75
2023/03/09 00:01:39;;;;;;;18.77;16.88;;;;;;;;;;515834;28;1296;-75
2023/03/09 00:01:55;;;;;;;19.20;17.27;;;;;;;;;;520866;28;1096;-75
2023/03/09 00:02:12;;;;;;;19.10;17.20;;;;;;;;;;518823;28;1256;-75
2023/03/09 00:02:28;;;;;;;19.85;17.85;;;;;;;;;;518239;28;1379;-74
2023/03/09 00:02:43;;;;;;;20.80;18.70;;;;;;;;;;518666;28;1264;-74
2023/03/09 00:02:58;;;;;;;21.60;19.40;;;;;;;;;;518888;28;1341;-75
2023/03/09 00:03:17;;;;;;;20.70;18.58;;;;;;;;;;518439;28;1146;-75
2023/03/09 00:03:32;;;;;;;19.30;17.40;;;;;;;;;;519603;28;1424;-75
2023/03/09 00:03:47;;;;;;;20.23;18.23;;;;;;;;;;517264;28;1392;-74
2023/03/09 00:04:03;;;;;;;20.97;18.70;;;;;;;;;;519468;28;1392;-75
2023/03/09 00:04:19;;;;;;;19.08;17.08;;;;;;;;;;519085;28;1353;-75
2023/03/09 00:04:35;;;;;;;19.88;17.83;;;;;;;;;;520875;28;1311;-75
2023/03/09 00:04:50;;;;;;;20.97;18.80;;;;;;;;;;519567;28;1441;-74
2023/03/09 00:05:06;;;;;;;20.23;18.20;;;;;;;;;;520858;28;1157;-74
2023/03/09 00:05:22;;;;;;;19.23;17.30;;;;;;;;;;520481;28;1256;-74
2023/03/09 00:05:37;;;;;;;18.97;17.07;;;;;;;;;;520981;28;1286;-74
2023/03/09 00:05:57;;;;;;;18.47;16.70;;;;;;;;;;520509;28;1420;-74
2023/03/09 00:06:13;;;;;;;18.27;16.48;;;;;;;;;;519495;28;1378;-74
2023/03/09 00:06:29;;;;;;;18.30;16.50;;;;;;;;;;521694;28;1341;-74
2023/03/09 00:06:45;;;;;;;18.25;16.42;;;;;;;;;;521940;28;1090;-75
2023/03/09 00:07:00;;;;;;;18.27;16.37;;;;;;;;;;523774;28;1296;-75
2023/03/09 00:07:15;;;;;;;18.05;16.15;;;;;;;;;;521623;28;1235;-74
2023/03/09 00:07:32;;;;;;;19.50;17.47;;;;;;;;;;519522;28;1586;-74
2023/03/09 00:07:47;;;;;;;20.55;18.45;;;;;;;;;;519557;28;1386;-74
2023/03/09 00:08:03;;;;;;;20.00;17.93;;;;;;;;;;520422;28;1295;-74
2023/03/09 00:08:18;;;;;;;20.83;18.63;;;;;;;;;;519855;28;1204;-74
2023/03/09 00:08:34;;;;;;;21.83;19.25;;;;;;;;;;520074;28;1973;-74
2023/03/09 00:08:49;;;;;;;21.93;19.37;;;;;;;;;;518083;28;1320;-74
2023/03/09 00:09:05;;;;;;;22.08;19.55;;;;;;;;;;520025;28;1385;-74
2023/03/09 00:09:20;;;;;;;21.73;19.42;;;;;;;;;;521172;28;1193;-74
2023/03/09 00:09:36;;;;;;;21.37;19.10;;;;;;;;;;522000;28;1093;-74
2023/03/09 00:09:51;;;;;;;21.02;18.90;;;;;;;;;;518134;28;1302;-74
2023/03/09 00:10:07;;;;;;;19.40;17.43;;;;;;;;;;520515;28;1237;-74
2023/03/09 00:10:22;;;;;;;18.85;16.88;;;;;;;;;;523369;28;1328;-75
2023/03/09 00:10:41;;;;;;;18.77;16.93;;;;;;;;;;524266;28;1392;-74
2023/03/09 00:10:56;;;;;;;19.38;17.52;;;;;;;;;;523804;28;1245;-74
2023/03/09 00:11:12;;;;;;;20.53;18.53;;;;;;;;;;520281;28;2328;-74
2023/03/09 00:11:27;;;;;;;20.70;18.60;;;;;;;;;;520728;28;1399;-74
2023/03/09 00:11:44;;;;;;;21.03;18.83;;;;;;;;;;519247;28;1192;-74
2023/03/09 00:12:00;;;;;;;21.77;19.52;;;;;;;;;;520980;28;1469;-74
2023/03/09 00:12:15;;;;;;;22.20;19.98;;;;;;;;;;519414;28;1285;-74
2023/03/09 00:12:31;;;;;;;20.53;18.43;;;;;;;;;;521022;28;1059;-75
2023/03/09 00:12:46;;;;;;;19.40;17.40;;;;;;;;;;521876;28;1459;-74
2023/03/09 00:13:01;;;;;;;19.63;17.60;;;;;;;;;;523211;28;1173;-74
2023/03/09 00:13:18;;;;;;;19.07;17.13;;;;;;;;;;522760;28;1179;-74
2023/03/09 00:13:34;;;;;;;19.67;17.67;;;;;;;;;;519898;28;1137;-74
2023/03/09 00:13:50;;;;;;;20.65;18.55;;;;;;;;;;519769;28;1382;-74
2023/03/09 00:14:05;;;;;;;20.30;18.35;;;;;;;;;;520505;28;1380;-74
2023/03/09 00:14:22;;;;;;;19.47;17.57;;;;;;;;;;521360;28;1217;-74
2023/03/09 00:14:37;;;;;;;18.92;17.02;;;;;;;;;;518124;28;1434;-74
2023/03/09 00:14:53;;;;;;;20.07;18.00;;;;;;;;;;516893;28;1268;-74
2023/03/09 00:15:09;;;;;;;20.60;18.45;;;;;;;;;;518881;28;1094;-74
2023/03/09 00:15:24;;;;;;;20.52;18.33;;;;;;;;;;520164;28;1237;-74
2023/03/09 00:15:40;;;;;;;21.10;18.83;;;;;;;;;;519807;28;1453;-74
2023/03/09 00:15:55;;;;;;;20.97;18.77;;;;;;;;;;520942;28;1200;-73
2023/03/09 00:16:12;;;;;;;21.57;19.37;;;;;;;;;;521015;28;1294;-74
2023/03/09 00:16:29;;;;;;;22.02;19.77;;;;;;;;;;521438;28;1340;-73
2023/03/09 00:16:45;;;;;;;21.35;18.92;;;;;;;;;;522090;28;1322;-73
2023/03/09 00:17:00;;;;;;;20.33;18.17;;;;;;;;;;521576;28;1397;-73
2023/03/09 00:17:15;;;;;;;19.60;17.70;;;;;;;;;;521423;28;1290;-74
2023/03/09 00:17:31;;;;;;;19.35;17.35;;;;;;;;;;521726;28;1241;-74
2023/03/09 00:17:46;;;;;;;20.17;18.03;;;;;;;;;;519965;28;1393;-74
2023/03/09 00:18:01;;;;;;;21.77;19.47;;;;;;;;;;519641;28;1328;-73
2023/03/09 00:18:21;;;;;;;22.60;20.20;;;;;;;;;;519934;28;1251;-74
2023/03/09 00:18:37;;;;;;;21.80;19.50;;;;;;;;;;519636;28;1095;-74
2023/03/09 00:18:54;;;;;;;20.88;18.67;;;;;;;;;;521536;28;1102;-74
2023/03/09 00:19:09;;;;;;;21.55;19.27;;;;;;;;;;520207;28;1510;-74
2023/03/09 00:19:27;;;;;;;20.93;18.77;;;;;;;;;;519794;28;1295;-73
2023/03/09 00:19:43;;;;;;;19.77;17.75;;;;;;;;;;518841;28;1166;-74
2023/03/09 00:20:14;;;;;;;20.17;18.07;;;;;;;;;;521730;28;2031;-73
2023/03/09 00:20:29;;;;;;;19.60;17.60;;;;;;;;;;521198;28;1395;-75
2023/03/09 00:20:45;;;;;;;19.23;17.17;;;;;;;;;;519780;28;1256;-74
2023/03/09 00:21:02;;;;;;;18.98;16.98;;;;;;;;;;519978;28;1390;-74
2023/03/09 00:21:34;;;;;;;18.85;16.95;;;;;;;;;;523480;28;1115;-73
2023/03/09 00:21:51;;;;;;;20.17;18.05;;;;;;;;;;521587;28;1811;-73
2023/03/09 00:22:06;;;;;;;18.20;16.30;;;;;;;;;;521385;28;1058;-73
2023/03/09 00:22:21;;;;;;;20.00;17.90;;;;;;;;;;521380;28;1222;-73
2023/03/09 00:22:37;;;;;;;20.70;18.53;;;;;;;;;;519922;28;1329;-73
2023/03/09 00:22:54;;;;;;;20.33;18.33;;;;;;;;;;519702;28;1166;-73
2023/03/09 00:23:10;;;;;;;21.27;19.13;;;;;;;;;;519029;28;2243;-73
2023/03/09 00:23:25;;;;;;;20.50;18.17;;;;;;;;;;518456;28;1483;-73
2023/03/09 00:23:42;;;;;;;20.97;18.17;;;;;;;;;;517415;28;1360;-73
2023/03/09 00:23:57;;;;;;;22.60;19.83;;;;;;;;;;518959;28;1310;-73
2023/03/09 00:24:16;;;;;;;24.63;20.53;;;;;;;;;;523254;28;1326;-72
2023/03/09 00:24:31;;;;;;;23.23;20.67;;;;;;;;;;521147;28;1347;-72
2023/03/09 00:24:47;;;;;;;22.40;20.03;;;;;;;;;;523645;28;1340;-73
2023/03/09 00:25:02;;;;;;;21.88;19.58;;;;;;;;;;518536;28;1549;-72
2023/03/09 00:25:21;;;;;;;22.13;19.83;;;;;;;;;;519183;28;1198;-73
2023/03/09 00:25:37;;;;;;;22.83;20.35;;;;;;;;;;521085;28;1169;-72
2023/03/09 00:25:52;;;;;;;23.98;21.38;;;;;;;;;;520440;28;1447;-73
2023/03/09 00:26:09;;;;;;;26.10;22.13;;;;;;;;;;521251;28;1313;-73
2023/03/09 00:26:24;;;;;;;25.98;22.17;;;;;;;;;;522336;28;1299;-73
2023/03/09 00:26:42;;;;;;;24.93;22.10;;;;;;;;;;520998;28;1234;-73
2023/03/09 00:27:00;;;;;;;24.70;22.05;;;;;;;;;;520579;28;1480;-74
2023/03/09 00:27:15;;;;;;;23.10;20.35;;;;;;;;;;519840;28;1296;-73
2023/03/09 00:27:30;;;;;;;24.10;20.37;;;;;;;;;;518256;28;1297;-73
2023/03/09 00:27:48;;;;;;;25.50;21.90;;;;;;;;;;517544;28;1263;-72
2023/03/09 00:28:03;;;;;;;25.48;22.42;;;;;;;;;;519367;28;1245;-74
2023/03/09 00:28:19;;;;;;;25.77;22.48;;;;;;;;;;521075;28;1239;-73
2023/03/09 00:28:34;;;;;;;28.83;23.00;;;;;;;;;;519682;28;1969;-74
2023/03/09 00:28:50;;;;;;;29.37;23.17;;;;;;;;;;518564;28;1187;-73
2023/03/09 00:29:10;;;;;;;26.67;22.65;;;;;;;;;;519568;28;1311;-74
2023/03/09 00:29:28;;;;;;;27.92;23.08;;;;;;;;;;520606;28;1349;-74
2023/03/09 00:29:43;;;;;;;30.98;23.23;;;;;;;;;;519390;28;1557;-74
2023/03/09 00:29:59;;;;;;;27.42;22.75;;;;;;;;;;518108;28;1122;-73
2023/03/09 00:30:15;;;;;;;25.53;22.70;;;;;;;;;;521578;28;1180;-74
2023/03/09 00:30:31;;;;;;;26.50;22.95;;;;;;;;;;519529;28;1268;-75
2023/03/09 00:30:46;;;;;;;26.37;23.00;;;;;;;;;;518708;28;1335;-74
2023/03/09 00:31:06;;;;;;;25.37;22.67;;;;;;;;;;519549;28;1381;-74
2023/03/09 00:31:22;;;;;;;27.05;23.55;;;;;;;;;;519343;28;1108;-73
2023/03/09 00:31:37;;;;;;;29.27;23.97;;;;;;;;;;518733;28;1305;-74
2023/03/09 00:31:53;;;;;;;32.83;24.85;;;;;;;;;;519935;28;996;-74
2023/03/09 00:32:08;;;;;;;40.45;27.67;;;;;;;;;;519829;28;1365;-75
2023/03/09 00:32:24;;;;;;;37.17;26.63;;;;;;;;;;519404;28;1388;-75
2023/03/09 00:32:39;;;;;;;26.27;23.03;;;;;;;;;;518500;28;1424;-74
2023/03/09 00:32:54;;;;;;;26.58;23.67;;;;;;;;;;517881;28;1529;-75
2023/03/09 00:33:10;;;;;;;27.17;23.73;;;;;;;;;;519808;28;1219;-75
2023/03/09 00:33:25;;;;;;;27.10;23.00;;;;;;;;;;516708;28;1299;-75
2023/03/09 00:33:40;;;;;;;26.90;23.30;;;;;;;;;;517675;28;1146;-73
2023/03/09 00:33:55;;;;;;;25.80;23.00;;;;;;;;;;520252;28;1268;-74
2023/03/09 00:34:15;;;;;;;27.50;22.80;;;;;;;;;;519156;28;1213;-74
2023/03/09 00:34:31;;;;;;;31.55;23.75;;;;;;;;;;518929;28;1379;-75
2023/03/09 00:34:46;;;;;;;28.67;23.27;;;;;;;;;;519536;28;1371;-74
2023/03/09 00:35:02;;;;;;;21.97;19.70;;;;;;;;;;516892;28;1636;-74
2023/03/09 00:35:17;;;;;;;20.57;18.47;;;;;;;;;;517344;28;1332;-75
2023/03/09 00:35:36;;;;;;;23.05;20.33;;;;;;;;;;517542;28;1368;-74
2023/03/09 00:35:51;;;;;;;29.20;23.73;;;;;;;;;;516237;28;1262;-74
2023/03/09 00:36:07;;;;;;;33.60;25.23;;;;;;;;;;517141;28;1330;-75
2023/03/09 00:36:22;;;;;;;33.87;25.87;;;;;;;;;;519867;28;1228;-72
2023/03/09 00:36:38;;;;;;;31.90;25.35;;;;;;;;;;521806;28;1362;-72
2023/03/09 00:36:54;;;;;;;27.70;23.35;;;;;;;;;;520878;28;1461;-72
2023/03/09 00:37:09;;;;;;;23.33;20.58;;;;;;;;;;521884;28;1189;-73
2023/03/09 00:37:24;;;;;;;24.73;21.27;;;;;;;;;;519626;28;1181;-72
2023/03/09 00:37:41;;;;;;;28.77;23.67;;;;;;;;;;520628;28;1204;-72
2023/03/09 00:37:56;;;;;;;34.65;26.50;;;;;;;;;;520749;28;1260;-72
2023/03/09 00:38:12;;;;;;;40.03;28.07;;;;;;;;;;518300;28;1204;-73
2023/03/09 00:38:27;;;;;;;40.50;27.88;;;;;;;;;;519481;28;1446;-73
2023/03/09 00:38:43;;;;;;;40.07;28.67;;;;;;;;;;519626;28;1326;-73
2023/03/09 00:38:59;;;;;;;40.25;28.90;;;;;;;;;;519967;28;1429;-74
2023/03/09 00:39:16;;;;;;;36.08;26.85;;;;;;;;;;521559;28;1315;-75
2023/03/09 00:39:31;;;;;;;29.33;23.25;;;;;;;;;;521064;28;1382;-74
2023/03/09 00:39:46;;;;;;;26.17;22.17;;;;;;;;;;521617;28;1236;-74
2023/03/09 00:40:05;;;;;;;29.60;24.10;;;;;;;;;;519337;28;1290;-74
2023/03/09 00:40:21;;;;;;;32.55;25.40;;;;;;;;;;520060;28;1263;-74
2023/03/09 00:40:37;;;;;;;32.70;25.85;;;;;;;;;;517995;28;1416;-74
2023/03/09 00:40:52;;;;;;;30.92;25.35;;;;;;;;;;519590;28;1294;-74
2023/03/09 00:41:08;;;;;;;26.77;22.87;;;;;;;;;;517930;28;1366;-74
2023/03/09 00:41:26;;;;;;;24.63;21.65;;;;;;;;;;520443;28;1344;-74
2023/03/09 00:41:42;;;;;;;27.73;23.00;;;;;;;;;;520657;28;1237;-74
2023/03/09 00:41:57;;;;;;;30.10;24.97;;;;;;;;;;521916;28;1339;-74
2023/03/09 00:42:13;;;;;;;28.13;24.57;;;;;;;;;;521543;28;1177;-74
2023/03/09 00:42:29;;;;;;;25.90;23.10;;;;;;;;;;521284;28;1357;-74
2023/03/09 00:42:45;;;;;;;25.37;22.67;;;;;;;;;;521155;28;1130;-74
2023/03/09 00:43:01;;;;;;;23.15;20.77;;;;;;;;;;521403;28;1327;-74
2023/03/09 00:43:17;;;;;;;22.90;20.50;;;;;;;;;;519553;28;1645;-74
2023/03/09 00:43:32;;;;;;;24.05;20.33;;;;;;;;;;521922;28;1412;-75
2023/03/09 00:43:48;;;;;;;24.25;19.48;;;;;;;;;;519253;28;1223;-74
2023/03/09 00:44:04;;;;;;;25.30;20.87;;;;;;;;;;518853;28;1267;-74
2023/03/09 00:44:19;;;;;;;26.77;22.40;;;;;;;;;;519757;28;1186;-74
2023/03/09 00:44:35;;;;;;;25.92;22.30;;;;;;;;;;521267;28;986;-74
2023/03/09 00:44:50;;;;;;;23.83;20.83;;;;;;;;;;520349;28;1295;-75
2023/03/09 00:45:06;;;;;;;21.10;18.67;;;;;;;;;;519897;28;1462;-74
2023/03/09 00:45:23;;;;;;;20.40;18.20;;;;;;;;;;520340;28;1399;-74
2023/03/09 00:45:38;;;;;;;22.10;19.65;;;;;;;;;;521707;28;1205;-74
2023/03/09 00:45:54;;;;;;;23.77;19.93;;;;;;;;;;521335;28;1184;-75
2023/03/09 00:46:09;;;;;;;24.37;20.43;;;;;;;;;;519766;28;995;-74
2023/03/09 00:46:25;;;;;;;22.00;19.70;;;;;;;;;;517184;28;1532;-74
2023/03/09 00:46:40;;;;;;;19.60;17.60;;;;;;;;;;517897;28;1272;-74
2023/03/09 00:46:55;;;;;;;19.73;17.63;;;;;;;;;;518570;28;1322;-74
2023/03/09 00:47:11;;;;;;;19.37;17.37;;;;;;;;;;517591;28;1638;-74
2023/03/09 00:47:27;;;;;;;20.57;18.40;;;;;;;;;;518870;28;1750;-74
2023/03/09 00:47:42;;;;;;;23.77;20.48;;;;;;;;;;520342;28;1162;-74
2023/03/09 00:47:57;;;;;;;22.08;19.70;;;;;;;;;;517733;28;1275;-74
2023/03/09 00:48:13;;;;;;;22.83;19.50;;;;;;;;;;518245;28;1125;-74
2023/03/09 00:48:28;;;;;;;23.90;19.80;;;;;;;;;;519549;28;1973;-75
2023/03/09 00:48:43;;;;;;;21.13;18.92;;;;;;;;;;522417;28;1233;-74
2023/03/09 00:48:59;;;;;;;21.93;19.60;;;;;;;;;;523661;28;1200;-74
2023/03/09 00:49:16;;;;;;;23.20;20.70;;;;;;;;;;523370;28;1447;-74
2023/03/09 00:49:31;;;;;;;23.33;20.73;;;;;;;;;;520437;28;1480;-74
2023/03/09 00:49:47;;;;;;;24.10;20.97;;;;;;;;;;521897;28;1177;-74
2023/03/09 00:50:02;;;;;;;25.53;21.80;;;;;;;;;;522075;28;1330;-74
2023/03/09 00:50:18;;;;;;;26.25;22.73;;;;;;;;;;519979;28;1175;-74
2023/03/09 00:50:33;;;;;;;26.05;23.02;;;;;;;;;;518845;28;1295;-74
2023/03/09 00:50:48;;;;;;;25.83;22.50;;;;;;;;;;517363;28;1275;-74
2023/03/09 00:51:04;;;;;;;26.63;22.87;;;;;;;;;;522717;28;1457;-74
2023/03/09 00:51:20;;;;;;;26.85;23.30;;;;;;;;;;519823;28;1412;-74
2023/03/09 00:51:41;;;;;;;27.88;23.63;;;;;;;;;;519660;28;1248;-74
2023/03/09 00:51:57;;;;;;;28.85;23.67;;;;;;;;;;518962;28;1437;-74
2023/03/09 00:52:12;;;;;;;28.63;23.33;;;;;;;;;;520964;28;1273;-74
2023/03/09 00:52:27;;;;;;;29.53;23.73;;;;;;;;;;519447;28;1306;-74
2023/03/09 00:52:43;;;;;;;28.90;23.73;;;;;;;;;;519848;28;1313;-74
2023/03/09 00:52:58;;;;;;;29.05;24.55;;;;;;;;;;517105;28;2321;-74
2023/03/09 00:53:13;;;;;;;29.43;24.40;;;;;;;;;;516140;28;1429;-74
2023/03/09 00:53:29;;;;;;;27.10;23.80;;;;;;;;;;517315;28;1225;-74
2023/03/09 00:53:44;;;;;;;30.23;25.42;;;;;;;;;;521259;28;1224;-74
2023/03/09 00:54:00;;;;;;;33.37;26.53;;;;;;;;;;523327;28;1361;-74
2023/03/09 00:54:15;;;;;;;32.22;25.95;;;;;;;;;;522036;28;1292;-74
2023/03/09 00:54:30;;;;;;;25.90;22.30;;;;;;;;;;521335;28;1498;-74
2023/03/09 00:54:46;;;;;;;22.97;20.53;;;;;;;;;;518813;28;1368;-74
2023/03/09 00:55:01;;;;;;;26.85;22.80;;;;;;;;;;518953;28;1696;-74
2023/03/09 00:55:16;;;;;;;26.20;22.07;;;;;;;;;;517433;28;1286;-74
2023/03/09 00:55:32;;;;;;;26.08;22.48;;;;;;;;;;516150;28;1215;-74
2023/03/09 00:55:47;;;;;;;27.80;24.23;;;;;;;;;;515239;28;1586;-74
2023/03/09 00:56:05;;;;;;;29.20;24.37;;;;;;;;;;515811;28;1062;-74
2023/03/09 00:56:25;;;;;;;30.70;25.13;;;;;;;;;;517849;28;1210;-75
2023/03/09 00:56:41;;;;;;;29.02;24.92;;;;;;;;;;518258;28;2190;-74
2023/03/09 00:56:57;;;;;;;29.50;25.02;;;;;;;;;;517920;28;1155;-74
2023/03/09 00:57:12;;;;;;;29.33;24.90;;;;;;;;;;521361;28;1294;-74
2023/03/09 00:57:27;;;;;;;28.43;24.47;;;;;;;;;;522515;28;1347;-74
2023/03/09 00:57:43;;;;;;;27.35;24.38;;;;;;;;;;519892;28;1279;-74
2023/03/09 00:57:59;;;;;;;26.77;23.90;;;;;;;;;;519131;28;1444;-74
2023/03/09 00:58:15;;;;;;;26.13;23.42;;;;;;;;;;517901;28;1367;-74
2023/03/09 00:58:30;;;;;;;23.87;21.50;;;;;;;;;;520767;28;1950;-75
2023/03/09 00:58:46;;;;;;;23.52;21.15;;;;;;;;;;519322;28;1429;-74
2023/03/09 00:59:01;;;;;;;25.97;23.27;;;;;;;;;;521898;28;1457;-74
2023/03/09 00:59:17;;;;;;;27.65;24.70;;;;;;;;;;519338;28;1449;-74
2023/03/09 00:59:32;;;;;;;27.97;24.97;;;;;;;;;;519493;28;1368;-74
2023/03/09 00:59:48;;;;;;;28.13;24.73;;;;;;;;;;517713;28;1291;-74
2023/03/09 01:00:06;;;;;;;29.10;25.25;;;;;;;;;;517916;28;1323;-74
2023/03/09 01:00:22;;;;;;;29.17;25.38;;;;;;;;;;515624;28;1514;-74
2023/03/09 01:00:38;;;;;;;27.93;24.90;;;;;;;;;;517936;28;1455;-74
2023/03/09 01:00:53;;;;;;;28.27;25.05;;;;;;;;;;522844;28;1177;-74
2023/03/09 01:01:10;;;;;;;28.93;25.17;;;;;;;;;;520112;28;1382;-74
2023/03/09 01:01:26;;;;;;;29.88;25.55;;;;;;;;;;519140;28;1300;-74
2023/03/09 01:01:42;;;;;;;29.98;25.50;;;;;;;;;;517148;28;1321;-74
2023/03/09 01:01:58;;;;;;;27.23;24.17;;;;;;;;;;517204;28;1212;-74
2023/03/09 01:02:14;;;;;;;27.58;24.42;;;;;;;;;;519218;28;1184;-74
2023/03/09 01:02:29;;;;;;;29.73;25.55;;;;;;;;;;518111;28;1244;-74
2023/03/09 01:02:44;;;;;;;27.53;24.50;;;;;;;;;;520083;28;1305;-74
2023/03/09 01:03:00;;;;;;;26.97;24.07;;;;;;;;;;521124;28;1221;-74
2023/03/09 01:03:15;;;;;;;25.80;22.95;;;;;;;;;;518761;28;1398;-74
2023/03/09 01:03:31;;;;;;;24.87;21.87;;;;;;;;;;519233;28;1455;-74
2023/03/09 01:03:46;;;;;;;24.10;20.80;;;;;;;;;;519479;28;1154;-74
2023/03/09 01:04:02;;;;;;;21.92;19.35;;;;;;;;;;520469;28;1370;-73
2023/03/09 01:04:17;;;;;;;21.40;19.17;;;;;;;;;;519918;28;1432;-74
2023/03/09 01:04:33;;;;;;;21.10;19.00;;;;;;;;;;516307;28;1261;-74
2023/03/09 01:04:49;;;;;;;20.90;18.80;;;;;;;;;;519255;28;1360;-74
2023/03/09 01:05:05;;;;;;;20.75;18.60;;;;;;;;;;521445;28;1361;-74
2023/03/09 01:05:21;;;;;;;21.58;19.27;;;;;;;;;;520839;28;1216;-74
2023/03/09 01:05:37;;;;;;;23.00;20.55;;;;;;;;;;520905;28;1259;-74
2023/03/09 01:05:55;;;;;;;23.30;20.85;;;;;;;;;;518611;28;1062;-75
2023/03/09 01:06:11;;;;;;;23.15;20.75;;;;;;;;;;519395;28;1459;-74
2023/03/09 01:06:27;;;;;;;22.42;20.13;;;;;;;;;;517647;28;1481;-74
2023/03/09 01:06:42;;;;;;;20.85;18.77;;;;;;;;;;520128;28;1218;-74
2023/03/09 01:06:58;;;;;;;19.53;17.63;;;;;;;;;;520814;28;1088;-74
2023/03/09 01:07:13;;;;;;;20.52;18.52;;;;;;;;;;518973;28;1263;-74
2023/03/09 01:07:30;;;;;;;21.47;19.27;;;;;;;;;;519878;28;1291;-74
2023/03/09 01:07:45;;;;;;;21.88;19.58;;;;;;;;;;521804;28;1198;-74
2023/03/09 01:08:00;;;;;;;21.50;19.27;;;;;;;;;;521188;28;1733;-74
2023/03/09 01:08:16;;;;;;;20.63;18.53;;;;;;;;;;523861;28;1348;-75
2023/03/09 01:08:32;;;;;;;20.67;18.58;;;;;;;;;;523225;28;1918;-74
2023/03/09 01:08:48;;;;;;;22.33;19.95;;;;;;;;;;521804;28;1262;-74
2023/03/09 01:09:04;;;;;;;24.10;21.50;;;;;;;;;;520730;28;1444;-74
2023/03/09 01:09:19;;;;;;;24.35;21.83;;;;;;;;;;515903;28;1295;-74
2023/03/09 01:09:36;;;;;;;23.75;21.25;;;;;;;;;;517687;28;1237;-74
2023/03/09 01:09:52;;;;;;;23.77;21.38;;;;;;;;;;515450;28;1203;-74
2023/03/09 01:10:10;;;;;;;24.10;21.67;;;;;;;;;;515042;28;1248;-74
2023/03/09 01:10:26;;;;;;;24.98;22.35;;;;;;;;;;515533;28;1299;-74
2023/03/09 01:10:42;;;;;;;24.87;22.23;;;;;;;;;;519597;28;1351;-75
2023/03/09 01:10:58;;;;;;;24.13;21.52;;;;;;;;;;519132;28;1303;-74
2023/03/09 01:11:15;;;;;;;24.23;21.63;;;;;;;;;;518739;28;1496;-74
2023/03/09 01:11:31;;;;;;;23.98;21.58;;;;;;;;;;519463;28;1547;-74
2023/03/09 01:11:46;;;;;;;24.27;21.87;;;;;;;;;;520938;28;1493;-74
2023/03/09 01:12:01;;;;;;;25.33;22.63;;;;;;;;;;520311;28;1306;-74
2023/03/09 01:12:17;;;;;;;26.08;23.33;;;;;;;;;;521185;28;1418;-74
2023/03/09 01:12:35;;;;;;;26.10;23.30;;;;;;;;;;518889;28;1274;-74
2023/03/09 01:12:51;;;;;;;25.30;22.60;;;;;;;;;;518957;28;1291;-74
2023/03/09 01:13:06;;;;;;;25.63;22.93;;;;;;;;;;522436;28;1578;-74
2023/03/09 01:13:21;;;;;;;25.85;23.15;;;;;;;;;;519672;28;1305;-74
2023/03/09 01:13:37;;;;;;;25.03;22.43;;;;;;;;;;519319;28;1075;-74
2023/03/09 01:13:53;;;;;;;25.40;22.70;;;;;;;;;;520102;28;1353;-74
2023/03/09 01:14:08;;;;;;;25.70;23.10;;;;;;;;;;515507;28;1242;-74
2023/03/09 01:14:23;;;;;;;25.92;23.23;;;;;;;;;;518794;28;1429;-74
2023/03/09 01:14:39;;;;;;;25.97;23.30;;;;;;;;;;522045;28;1197;-74
2023/03/09 01:14:55;;;;;;;24.67;22.17;;;;;;;;;;520303;28;1265;-74
2023/03/09 01:15:12;;;;;;;22.95;20.55;;;;;;;;;;518561;28;1284;-74
2023/03/09 01:15:27;;;;;;;24.33;21.60;;;;;;;;;;518990;28;1527;-74
2023/03/09 01:15:42;;;;;;;26.30;23.05;;;;;;;;;;520391;28;1432;-74
2023/03/09 01:15:58;;;;;;;26.27;23.47;;;;;;;;;;522072;28;1323;-74
2023/03/09 01:16:13;;;;;;;26.00;23.27;;;;;;;;;;518518;28;1294;-74
2023/03/09 01:16:29;;;;;;;26.13;23.33;;;;;;;;;;519941;28;1372;-74
2023/03/09 01:16:44;;;;;;;26.08;23.27;;;;;;;;;;519318;28;1230;-74
2023/03/09 01:17:00;;;;;;;25.30;22.60;;;;;;;;;;522077;28;1243;-74
2023/03/09 01:17:15;;;;;;;26.13;23.35;;;;;;;;;;521387;28;1303;-74
2023/03/09 01:17:31;;;;;;;26.53;23.70;;;;;;;;;;521720;28;1254;-75
2023/03/09 01:17:47;;;;;;;25.93;23.23;;;;;;;;;;519958;28;1200;-74
2023/03/09 01:18:03;;;;;;;27.10;24.20;;;;;;;;;;519968;28;1287;-74
2023/03/09 01:18:18;;;;;;;29.47;25.17;;;;;;;;;;521847;28;1089;-74
2023/03/09 01:18:33;;;;;;;29.43;25.47;;;;;;;;;;519587;28;1299;-74
2023/03/09 01:18:49;;;;;;;27.67;24.60;;;;;;;;;;519191;28;1314;-74
2023/03/09 01:19:04;;;;;;;26.83;23.88;;;;;;;;;;517211;28;1248;-74
2023/03/09 01:19:20;;;;;;;27.90;24.70;;;;;;;;;;516009;28;1399;-74
2023/03/09 01:19:35;;;;;;;28.60;25.50;;;;;;;;;;517371;28;1339;-74
2023/03/09 01:19:50;;;;;;;27.02;24.17;;;;;;;;;;518458;28;1007;-74
2023/03/09 01:20:06;;;;;;;26.33;23.53;;;;;;;;;;518047;28;1091;-74
2023/03/09 01:20:22;;;;;;;28.90;24.52;;;;;;;;;;519213;28;984;-74
2023/03/09 01:20:37;;;;;;;32.53;26.10;;;;;;;;;;520776;28;1216;-74
2023/03/09 01:20:53;;;;;;;37.80;28.43;;;;;;;;;;519984;28;1413;-74
2023/03/09 01:21:08;;;;;;;38.50;28.45;;;;;;;;;;520254;28;1218;-74
2023/03/09 01:21:24;;;;;;;34.77;27.37;;;;;;;;;;521199;28;1362;-74
2023/03/09 01:21:39;;;;;;;35.55;27.20;;;;;;;;;;519857;28;1328;-74
2023/03/09 01:21:54;;;;;;;33.50;26.50;;;;;;;;;;519915;28;1574;-74
2023/03/09 01:22:10;;;;;;;31.25;26.05;;;;;;;;;;518603;28;1393;-74
2023/03/09 01:22:25;;;;;;;32.90;26.30;;;;;;;;;;519430;28;1153;-74
2023/03/09 01:22:40;;;;;;;31.53;25.70;;;;;;;;;;521462;28;1179;-75
2023/03/09 01:22:56;;;;;;;27.97;24.50;;;;;;;;;;519931;28;1464;-74
2023/03/09 01:23:11;;;;;;;29.08;24.40;;;;;;;;;;518349;28;1193;-74
2023/03/09 01:23:27;;;;;;;29.03;24.20;;;;;;;;;;519780;28;1207;-74
2023/03/09 01:23:42;;;;;;;26.25;23.27;;;;;;;;;;517943;28;1397;-74
2023/03/09 01:23:57;;;;;;;24.83;21.90;;;;;;;;;;518651;28;1303;-74
2023/03/09 01:24:12;;;;;;;23.83;20.63;;;;;;;;;;516176;28;1192;-74
2023/03/09 01:24:28;;;;;;;24.20;21.47;;;;;;;;;;517518;28;1362;-74
2023/03/09 01:24:43;;;;;;;27.77;23.33;;;;;;;;;;520205;28;1338;-74
2023/03/09 01:24:58;;;;;;;26.37;22.03;;;;;;;;;;517255;28;1368;-74
2023/03/09 01:25:14;;;;;;;25.58;22.08;;;;;;;;;;516373;28;1389;-74
2023/03/09 01:25:30;;;;;;;27.53;23.80;;;;;;;;;;519148;28;1251;-74
2023/03/09 01:25:45;;;;;;;25.23;22.60;;;;;;;;;;519753;28;1223;-75
2023/03/09 01:26:00;;;;;;;25.67;22.87;;;;;;;;;;521266;28;1287;-74
2023/03/09 01:26:16;;;;;;;25.70;22.33;;;;;;;;;;521715;28;1237;-74
2023/03/09 01:26:31;;;;;;;22.53;19.87;;;;;;;;;;522848;28;1232;-74
2023/03/09 01:26:46;;;;;;;21.40;19.10;;;;;;;;;;518865;28;1512;-74
2023/03/09 01:27:02;;;;;;;22.50;20.02;;;;;;;;;;521005;28;1254;-75
2023/03/09 01:27:17;;;;;;;22.00;19.70;;;;;;;;;;522012;28;1092;-75
2023/03/09 01:27:33;;;;;;;20.70;18.60;;;;;;;;;;521716;28;1199;-74
2023/03/09 01:27:48;;;;;;;20.60;18.57;;;;;;;;;;517926;28;1188;-74
2023/03/09 01:28:04;;;;;;;21.48;19.38;;;;;;;;;;518333;28;1198;-74
2023/03/09 01:28:19;;;;;;;20.97;18.87;;;;;;;;;;517758;28;1558;-74
2023/03/09 01:28:35;;;;;;;20.38;18.35;;;;;;;;;;519592;28;1914;-74
2023/03/09 01:28:50;;;;;;;20.37;18.27;;;;;;;;;;522622;28;1221;-74
2023/03/09 01:29:05;;;;;;;20.67;18.48;;;;;;;;;;521264;28;1492;-74
2023/03/09 01:29:21;;;;;;;23.00;20.53;;;;;;;;;;523789;28;1444;-75
2023/03/09 01:29:36;;;;;;;23.13;20.63;;;;;;;;;;519511;28;1257;-74
2023/03/09 01:29:51;;;;;;;21.92;19.45;;;;;;;;;;520957;28;1302;-73
2023/03/09 01:30:07;;;;;;;22.70;20.00;;;;;;;;;;523403;28;1296;-74
2023/03/09 01:30:23;;;;;;;21.50;18.83;;;;;;;;;;520429;28;1321;-74
2023/03/09 01:30:38;;;;;;;20.33;18.03;;;;;;;;;;522012;28;1232;-74
2023/03/09 01:30:53;;;;;;;22.23;19.88;;;;;;;;;;518471;28;1278;-74
2023/03/09 01:31:11;;;;;;;23.67;21.13;;;;;;;;;;520421;28;1344;-75
2023/03/09 01:31:26;;;;;;;22.02;19.73;;;;;;;;;;521291;28;1418;-74
2023/03/09 01:31:41;;;;;;;21.33;19.13;;;;;;;;;;521683;28;1275;-74
2023/03/09 01:31:57;;;;;;;22.20;19.90;;;;;;;;;;521841;28;1293;-74
2023/03/09 01:32:12;;;;;;;21.45;19.17;;;;;;;;;;519269;28;1137;-74
2023/03/09 01:32:27;;;;;;;22.80;20.37;;;;;;;;;;516476;28;1104;-74
2023/03/09 01:32:43;;;;;;;24.70;22.17;;;;;;;;;;519827;28;1223;-75
2023/03/09 01:32:58;;;;;;;24.60;22.10;;;;;;;;;;519437;28;1221;-74
2023/03/09 01:33:14;;;;;;;22.87;20.57;;;;;;;;;;517157;28;1352;-75
2023/03/09 01:33:29;;;;;;;20.70;18.60;;;;;;;;;;517814;28;1192;-74
2023/03/09 01:33:47;;;;;;;19.48;17.52;;;;;;;;;;520640;28;1238;-75
2023/03/09 01:34:03;;;;;;;18.90;17.05;;;;;;;;;;520854;28;1334;-74
2023/03/09 01:34:18;;;;;;;18.80;17.00;;;;;;;;;;519256;28;1397;-74
2023/03/09 01:34:34;;;;;;;19.57;17.60;;;;;;;;;;517937;28;1255;-74
2023/03/09 01:34:49;;;;;;;21.48;19.27;;;;;;;;;;518399;28;1229;-74
2023/03/09 01:35:05;;;;;;;22.03;19.80;;;;;;;;;;519590;28;1439;-75
2023/03/09 01:35:21;;;;;;;21.92;19.63;;;;;;;;;;517184;28;1327;-74
2023/03/09 01:35:38;;;;;;;22.13;19.77;;;;;;;;;;517574;28;1286;-74