Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 05:55:07;;;;;;;2.22;2.13;;;23.60;70.20;;;;;;5800811;23;20216;-72
2023/06/08 05:57:37;;;;;;;2.53;2.33;;;;;;;;;;4898471;29;20621;-72
2023/06/08 06:00:09;;;;;;;1.88;1.77;;;26.00;64.70;;;;;;4899447;29;20620;-72
2023/06/08 06:02:36;;;;;;;2.60;2.40;;;27.20;61.60;;;;;;4898309;29;20652;-72
2023/06/08 06:05:03;;;;;;;1.92;1.83;;;28.50;58.20;;;;;;4898116;29;20717;-72
2023/06/08 06:07:31;;;;;;;2.30;2.10;;;;;;;;;;4898449;29;20209;-71
2023/06/08 06:09:57;;;;;;;3.08;2.30;;;30.60;53.60;;;;;;4920532;23;20237;-68
2023/06/08 06:12:27;;;;;;;2.03;1.92;;;;;;;;;;4898416;29;20236;-67
2023/06/08 06:14:55;;;;;;;2.28;2.10;;;;;;;;;;4898486;29;20277;-68
2023/06/08 06:17:24;;;;;;;1.85;1.83;;;33.20;52.20;;;;;;4898544;29;20319;-68
2023/06/08 06:19:54;;;;;;;1.95;1.80;;;;;;;;;;4898463;29;20252;-68
2023/06/08 06:22:20;;;;;;;3.60;1.92;;;34.30;49.90;;;;;;4898486;29;20258;-67
2023/06/08 06:24:48;;;;;;;1.92;1.83;;;;;;;;;;4898413;29;20209;-67
2023/06/08 06:27:15;;;;;;;1.58;1.55;;;;;;;;;;4898030;29;20206;-68
2023/06/08 06:29:43;;;;;;;1.73;1.63;;;;;;;;;;4897995;29;20605;-69
2023/06/08 06:32:14;;;;;;;3.13;2.15;;;;;;;;;;4898307;29;20226;-67
2023/06/08 06:34:47;;;;;;;1.83;1.73;;;36.00;24.40;;;;;;4898293;29;20194;-67
2023/06/08 06:37:14;;;;;;;1.50;1.50;;;36.10;25.10;;;;;;4899082;29;20533;-66
2023/06/08 06:39:40;;;;;;;;;;;35.70;27.70;;;;;;4898523;29;20225;-66
2023/06/08 06:42:07;;;;;;;;;;;35.10;28.90;;;;;;4898633;29;19935;-69
2023/06/08 06:44:34;;;;;;;;;;;35.20;30.80;;;;;;4898657;29;19963;-69
2023/06/08 06:47:00;;;;;;;1.50;1.50;;;35.00;30.10;;;;;;4897598;29;20429;-69
2023/06/08 06:49:28;;;;;;;;;;;34.90;33.30;;;;;;4898741;29;20229;-68
2023/06/08 06:51:55;;;;;;;;;;;35.70;32.40;;;;;;4898551;29;19930;-69
2023/06/08 06:54:22;;;;;;;;;;;36.20;36.00;;;;;;4898524;29;19938;-69
2023/06/08 06:56:48;;;;;;;;;;;37.00;29.20;;;;;;4898478;29;20009;-67
2023/06/08 06:59:15;;;;;;;;;;;37.10;26.20;;;;;;4901665;29;19923;-67
2023/06/08 07:01:41;;;;;;;;;;;37.20;27.90;;;;;;4901998;29;20043;-68
2023/06/08 07:04:09;;;;;;;;;;;37.10;27.00;;;;;;4902389;29;19923;-74
2023/06/08 07:06:37;;;;;;;;;;;36.90;28.30;;;;;;4902285;29;19927;-66
2023/06/08 07:09:04;;;;;;;;;;;36.40;34.80;;;;;;4901964;29;19963;-66
2023/06/08 07:11:30;;;;;;;;;;;36.60;32.50;;;;;;4901792;29;19947;-66
2023/06/08 07:13:57;;;;;;;;;;;37.20;30.50;;;;;;4901759;29;19931;-66
2023/06/08 07:16:24;;;;;;;;;;;37.80;24.90;;;;;;4901857;29;20009;-66
2023/06/08 07:18:50;;;;;;;;;;;38.70;25.10;;;;;;4901693;29;19991;-67
2023/06/08 07:21:20;;;;;;;;;;;39.50;26.60;;;;;;4902262;29;19988;-66
2023/06/08 07:23:49;;;;;;;;;;;39.60;29.00;;;;;;4904809;29;19927;-66
2023/06/08 07:26:16;;;;;;;;;;;37.70;30.00;;;;;;4905829;29;19927;-67
2023/06/08 07:28:43;;;;;;;;;;;36.60;32.30;;;;;;4905482;29;19980;-66
2023/06/08 07:31:10;;;;;;;;;;;36.50;31.60;;;;;;4906097;29;19923;-66
2023/06/08 07:33:37;;;;;;;;;;;37.00;31.00;;;;;;4906533;29;19931;-66
2023/06/08 07:36:04;;;;;;;;;;;37.70;30.50;;;;;;4907461;29;20311;-66
2023/06/08 07:38:31;;;;;;;;;;;38.50;30.40;;;;;;4905902;29;19933;-66
2023/06/08 07:40:59;;;;;;;;;;;39.40;29.50;;;;;;4905107;29;19923;-66
2023/06/08 07:43:26;;;;;;;;;;;40.10;29.70;;;;;;4906622;29;20034;-66
2023/06/08 07:45:53;;;;;;;;;;;;;;;;;;4906290;29;19923;-66
2023/06/08 07:48:20;;;;;;;;;;;;;;;;;;4905402;29;19928;-66
2023/06/08 07:50:47;;;;;;;;;;;;;;;;;;4906472;29;19934;-66
2023/06/08 07:53:14;;;;;;;;;;;;;;;;;;4907314;29;20112;-65
2023/06/08 07:55:41;;;;;;;;;;;;;;;;;;4903301;29;20303;-65
2023/06/08 07:58:08;;;;;;;;;;;;;;;;;;4901069;29;19924;-66
2023/06/08 08:00:36;;;;;;;;;;;;;;;;;;4900979;29;19923;-65
2023/06/08 08:03:03;;;;;;;;;;;;;;;;;;4901026;29;19966;-65
2023/06/08 08:05:30;;;;;;;;;;;;;;;;;;4900608;29;19932;-65
2023/06/08 08:07:58;;;;;;;;;;;;;;;;;;4900842;29;20018;-66
2023/06/08 08:10:25;;;;;;;;;;;;;;;;;;4900666;29;19962;-65
2023/06/08 08:12:52;;;;;;;;;;;;;;;;;;4900908;29;19927;-65
2023/06/08 08:15:19;;;;;;;;;;;;;;;;;;4900854;29;20371;-65
2023/06/08 08:17:46;;;;;;;;;;;;;;;;;;4900948;29;20036;-66
2023/06/08 08:20:13;;;;;;;;;;;;;;;;;;4900771;29;19923;-66
2023/06/08 08:22:40;;;;;;;;;;;;;;;;;;4901065;29;20120;-66
2023/06/08 08:25:07;;;;;;;;;;;;;;;;;;4900838;29;19923;-67
2023/06/08 08:27:34;;;;;;;;;;;;;;;;;;4900351;29;19923;-66
2023/06/08 08:30:01;;;;;;;;;;;;;;;;;;4900704;29;19927;-66
2023/06/08 08:32:28;;;;;;;;;;;;;;;;;;4901021;29;19927;-66
2023/06/08 08:34:55;;;;;;;;;;;;;;;;;;4900396;29;19948;-65
2023/06/08 08:37:22;;;;;;;;;;;;;;;;;;4900434;29;19927;-66
2023/06/08 08:39:49;;;;;;;;;;;;;;;;;;4900459;29;19923;-65
2023/06/08 08:42:16;;;;;;;;;;;;;;;;;;4900444;29;19934;-65
2023/06/08 08:44:44;;;;;;;;;;;;;;;;;;4900312;29;20283;-66
2023/06/08 08:47:13;;;;;;;;;;;;;;;;;;4900330;29;19924;-66
2023/06/08 08:49:43;;;;;;;;;;;39.90;30.70;;;;;;4899933;29;20356;-65
2023/06/08 08:52:10;;;;;;;;;;;26.30;47.00;;;;;;4899974;29;20486;-65
2023/06/08 08:54:38;;;;;;;;;;;25.80;44.40;;;;;;4900533;29;20018;-65
2023/06/08 08:57:06;;;;;;;;;;;25.40;43.50;;;;;;4900245;29;20009;-66
2023/06/08 08:59:32;;;;;;;;;;;25.20;43.20;;;;;;4900097;29;19979;-66
2023/06/08 09:01:59;;;;;;;;;;;25.10;42.40;;;;;;4899963;29;19927;-66
2023/06/08 09:04:26;;;;;;;;;;;24.90;41.50;;;;;;4900368;29;19934;-66
2023/06/08 09:06:54;;;;;;;;;;;24.80;41.10;;;;;;4900387;29;19923;-66
2023/06/08 09:09:20;;;;;;;;;;;24.50;41.00;;;;;;4899652;29;19923;-66
2023/06/08 09:11:57;;;;;;;;;;;24.40;41.90;;;;;;4899794;29;20299;-66
2023/06/08 09:14:23;;;;;;;;;;;24.30;42.60;;;;;;4899806;29;19974;-66
2023/06/08 09:16:50;;;;;;;;;;;24.10;43.10;;;;;;4899681;29;19930;-66
2023/06/08 09:19:16;;;;;;;;;;;23.90;42.80;;;;;;4899627;29;19931;-66
2023/06/08 09:21:44;;;;;;;;;;;23.60;42.80;;;;;;4899123;29;19930;-66
2023/06/08 09:24:12;;;;;;;;;;;23.40;44.70;;;;;;4899687;29;20063;-66
2023/06/08 09:26:39;;;;;;;;;;;23.10;47.00;;;;;;4899676;29;19923;-64
2023/06/08 09:29:06;;;;;;;2.28;2.17;;;22.70;47.50;;;;;;4899060;29;20291;-65
2023/06/08 09:31:34;;;;;;;2.42;2.33;;;22.40;47.90;;;;;;4899139;29;20215;-65
2023/06/08 09:34:12;;;;;;;2.30;2.20;;;22.10;52.50;;;;;;4899128;29;20236;-65
2023/06/08 09:36:38;;;;;;;1.92;1.88;;;22.00;60.60;;;;;;4899060;29;20190;-66
2023/06/08 09:39:06;;;;;;;2.40;2.30;;;21.90;69.50;;;;;;4898944;29;20225;-66
2023/06/08 09:41:37;;;;;;;2.13;2.08;;;21.70;79.80;;;;;;4899035;29;20216;-66
2023/06/08 09:44:18;;;;;;;1.90;1.90;;;21.60;90.40;;;;;;4899171;29;20200;-66
2023/06/08 09:46:46;;;;;;;2.00;1.90;;;21.60;95.40;;;;;;4899059;29;20285;-64
2023/06/08 09:49:14;;;;;;;1.73;1.70;;;21.80;96.20;;;;;;4898717;29;20316;-66
2023/06/08 09:51:45;;;;;;;1.90;1.90;;;22.00;95.10;;;;;;4899055;29;20205;-65
2023/06/08 09:54:15;;;;;;;2.30;2.20;;;22.10;99.90;;;;;;4899115;29;20307;-64
2023/06/08 09:56:45;;;;;;;2.00;1.90;;;;;;;;;;4899080;29;20605;-65
2023/06/08 09:59:15;;;;;;;1.90;1.80;;;22.70;95.20;;;;;;4898659;29;20708;-65
2023/06/08 10:01:45;;;;;;;2.40;2.30;;;23.00;90.20;;;;;;4899092;29;20186;-65
2023/06/08 10:04:20;;;;;;;2.38;2.28;;;22.90;68.30;;;;;;4899921;29;20232;-65
2023/06/08 10:06:48;;;;;;;2.20;2.10;;;22.80;71.30;;;;;;4898850;29;20558;-65
2023/06/08 10:09:17;;;;;;;2.13;2.03;;;22.90;74.90;;;;;;4898689;29;20237;-65
2023/06/08 10:11:45;;;;;;;2.20;2.20;;;23.00;77.90;;;;;;4899235;29;20213;-65
2023/06/08 10:14:13;;;;;;;2.10;2.00;;;23.20;85.00;;;;;;4899130;29;20228;-65
2023/06/08 10:16:41;;;;;;;2.22;2.13;;;23.40;78.90;;;;;;4898916;29;20672;-66
2023/06/08 10:19:08;;;;;;;2.05;1.95;;;23.40;79.20;;;;;;4899216;29;20249;-66
2023/06/08 10:21:36;;;;;;;2.00;2.00;;;23.50;82.30;;;;;;4898861;29;20209;-66
2023/06/08 10:24:04;;;;;;;2.35;2.25;;;23.40;70.00;;;;;;4899110;29;20670;-66
2023/06/08 10:26:31;;;;;;;2.00;2.00;;;23.20;64.90;;;;;;4899185;29;20212;-66
2023/06/08 10:29:08;;;;;;;1.50;1.50;;;23.30;65.70;;;;;;4899157;29;20239;-66
2023/06/08 10:31:36;;;;;;;2.10;2.08;;;23.30;62.10;;;;;;4899781;29;20197;-65
2023/06/08 10:34:11;;;;;;;2.25;2.15;;;23.40;63.70;;;;;;4902813;29;20236;-65
2023/06/08 10:36:39;;;;;;;1.50;1.50;;;23.50;68.70;;;;;;4902726;29;20192;-65
2023/06/08 10:39:10;;;;;;;2.08;1.98;;;23.40;73.00;;;;;;4901748;29;20229;-65
2023/06/08 10:41:42;;;;;;;2.85;2.75;;;23.40;65.70;;;;;;4902423;29;20363;-65
2023/06/08 10:47:04;;;;;;;2.90;2.72;;;23.00;69.90;;;;;;5092048;28;20545;-66
2023/06/08 10:49:32;;;;;;;2.30;2.22;;;22.40;78.20;;;;;;5091096;28;20309;-66
2023/06/08 10:52:00;;;;;;;2.53;2.42;;;22.10;80.70;;;;;;5091365;28;20182;-65
2023/06/08 10:54:27;;;;;;;2.63;2.45;;;21.90;79.20;;;;;;5091541;28;20202;-65
2023/06/08 10:56:56;;;;;;;2.42;2.28;;;21.80;83.30;;;;;;5091449;28;20206;-65
2023/06/08 10:59:31;;;;;;;2.80;2.70;;;21.50;75.20;;;;;;5091646;28;20223;-66
2023/06/08 11:02:02;;;;;;;2.95;2.63;;;21.00;79.80;;;;;;5091715;28;20211;-66
2023/06/08 11:04:30;;;;;;;2.85;2.75;;;20.60;85.40;;;;;;5091532;28;20215;-66
2023/06/08 11:07:00;;;;;;;3.90;3.03;;;20.30;92.80;;;;;;5091145;28;20226;-66
2023/06/08 11:09:30;;;;;;;2.60;2.50;;;20.00;99.90;;;;;;5091168;28;20222;-66
2023/06/08 11:11:56;;;;;;;3.17;2.97;;;20.00;99.90;;;;;;5091032;28;20207;-66
2023/06/08 11:14:23;;;;;;;2.60;2.50;;;20.10;99.90;;;;;;5090816;28;20595;-66
2023/06/08 11:16:51;;;;;;;2.30;2.20;;;20.40;98.70;;;;;;5090927;28;20276;-65
2023/06/08 11:19:20;;;;;;;2.90;2.80;;;20.80;92.00;;;;;;5090871;28;20249;-65
2023/06/08 11:21:50;;;;;;;2.58;2.47;;;21.00;67.90;;;;;;5090777;28;20233;-65
2023/06/08 11:24:17;;;;;;;2.03;2.03;;;21.30;67.60;;;;;;5090744;28;20278;-67
2023/06/08 11:26:45;;;;;;;2.58;2.38;;;21.60;61.00;;;;;;5091068;28;20219;-67
2023/06/08 11:29:13;;;;;;;2.70;2.58;;;21.70;52.50;;;;;;5090535;28;20223;-67
2023/06/08 11:31:41;;;;;;;2.22;2.17;;;21.90;52.20;;;;;;5090689;28;20207;-67
2023/06/08 11:34:11;;;;;;;2.85;2.65;;;22.20;51.40;;;;;;5090848;28;20206;-68
2023/06/08 11:36:39;;;;;;;2.83;2.67;;;22.40;47.40;;;;;;5091024;28;20179;-68
2023/06/08 11:39:07;;;;;;;2.72;2.50;;;22.70;48.10;;;;;;5091003;28;20257;-67
2023/06/08 11:41:34;;;;;;;3.17;2.78;;;23.00;44.70;;;;;;5090734;28;20298;-67
2023/06/08 11:44:00;;;;;;;2.30;2.20;;;23.30;46.40;;;;;;5091011;28;20561;-68
2023/06/08 11:46:28;;;;;;;2.88;2.78;;;23.80;45.10;;;;;;5090342;28;20218;-68
2023/06/08 11:49:04;;;;;;;2.53;2.42;;;24.00;43.50;;;;;;5090671;28;20222;-68
2023/06/08 11:51:32;;;;;;;3.13;2.92;;;24.00;42.30;;;;;;5090292;28;20274;-67
2023/06/08 11:54:02;;;;;;;3.08;2.88;;;23.80;42.20;;;;;;5090455;28;20202;-67
2023/06/08 11:56:33;;;;;;;2.67;2.58;;;23.70;41.90;;;;;;5087400;28;20203;-67
2023/06/08 11:59:00;;;;;;;2.33;2.22;;;;;;;;;;5077163;28;20706;-67
2023/06/08 12:01:28;;;;;;;5.85;2.80;;;23.70;41.80;;;;;;5076778;28;20188;-67
2023/06/08 12:03:54;;;;;;;2.53;2.42;;;23.30;40.20;;;;;;5076290;28;20661;-67
2023/06/08 12:06:26;;;;;;;2.97;2.78;;;23.10;40.50;;;;;;5076040;28;20589;-67
2023/06/08 12:08:54;;;;;;;2.75;2.60;;;22.90;40.90;;;;;;5076999;28;20314;-67
2023/06/08 12:11:23;;;;;;;3.03;2.83;;;22.80;41.00;;;;;;5076415;28;20227;-67
2023/06/08 12:13:52;;;;;;;3.28;3.08;;;22.90;40.30;;;;;;5076277;28;20198;-67
2023/06/08 12:16:19;;;;;;;2.65;2.50;;;22.80;41.20;;;;;;5076294;28;20595;-67
2023/06/08 12:18:46;;;;;;;3.10;2.80;;;22.80;41.90;;;;;;5076130;28;20223;-67
2023/06/08 12:21:15;;;;;;;2.88;2.47;;;23.00;41.10;;;;;;5076287;28;20286;-67
2023/06/08 12:23:42;;;;;;;3.10;2.90;;;23.10;41.10;;;;;;5076395;28;20199;-67
2023/06/08 12:26:08;;;;;;;4.10;2.72;;;23.20;39.80;;;;;;5076209;28;20255;-66
2023/06/08 12:28:37;;;;;;;3.10;2.88;;;23.20;38.70;;;;;;5076077;28;20219;-67
2023/06/08 12:31:04;;;;;;;2.78;2.63;;;23.30;37.60;;;;;;5076138;28;20184;-67
2023/06/08 12:33:31;;;;;;;2.70;2.50;;;23.30;37.60;;;;;;5076427;28;20206;-66
2023/06/08 12:35:58;;;;;;;4.22;2.70;;;23.40;38.40;;;;;;5075878;28;20195;-66
2023/06/08 12:38:24;;;;;;;3.53;3.13;;;23.50;36.70;;;;;;5076288;28;20228;-66
2023/06/08 12:40:52;;;;;;;2.70;2.60;;;23.60;35.80;;;;;;5076515;28;20203;-66
2023/06/08 12:43:20;;;;;;;2.40;2.30;;;23.70;36.00;;;;;;5076666;28;20229;-66
2023/06/08 12:45:49;;;;;;;2.45;2.35;;;23.90;34.20;;;;;;5077329;28;20241;-67
2023/06/08 12:48:17;;;;;;;2.30;2.20;;;24.10;34.60;;;;;;5078763;28;20203;-67
2023/06/08 12:50:44;;;;;;;4.45;2.63;;;24.30;34.40;;;;;;5076737;28;20199;-67
2023/06/08 12:53:11;;;;;;;2.63;2.53;;;24.40;34.20;;;;;;5075448;28;20210;-67
2023/06/08 12:55:37;;;;;;;3.00;2.80;;;24.50;34.10;;;;;;5075388;28;20200;-66
2023/06/08 12:58:05;;;;;;;3.25;3.05;;;24.50;33.40;;;;;;5075149;28;20214;-66
2023/06/08 13:00:31;;;;;;;2.95;2.80;;;24.50;33.60;;;;;;5075327;28;20275;-67
2023/06/08 13:02:59;;;;;;;2.90;2.70;;;24.60;33.70;;;;;;5075296;28;20203;-67
2023/06/08 13:05:28;;;;;;;2.72;2.55;;;24.80;34.20;;;;;;5075048;28;20199;-67
2023/06/08 13:08:03;;;;;;;2.38;2.28;;;24.80;34.00;;;;;;5074817;28;20211;-67
2023/06/08 13:10:30;;;;;;;2.60;2.50;;;25.00;34.00;;;;;;5074589;28;20236;-67
2023/06/08 13:12:57;;;;;;;2.63;2.42;;;25.20;32.80;;;;;;5075136;28;20286;-67
2023/06/08 13:15:23;;;;;;;3.25;3.10;;;25.20;32.80;;;;;;5075120;28;20242;-66
2023/06/08 13:17:50;;;;;;;3.25;3.00;;;25.30;33.10;;;;;;5076045;28;20191;-66
2023/06/08 13:20:18;;;;;;;2.92;2.72;;;25.40;32.20;;;;;;5075355;28;20215;-66
2023/06/08 13:22:46;;;;;;;3.10;2.90;;;25.40;32.00;;;;;;5075498;28;20203;-65
2023/06/08 13:25:12;;;;;;;2.38;2.28;;;25.40;31.70;;;;;;5075356;28;20195;-65
2023/06/08 13:27:39;;;;;;;2.85;2.65;;;25.40;31.90;;;;;;5075241;28;20269;-65
2023/06/08 13:30:07;;;;;;;2.50;2.40;;;25.50;31.90;;;;;;5074834;28;20219;-65
2023/06/08 13:32:34;;;;;;;2.40;2.30;;;25.50;31.30;;;;;;5074682;28;20214;-66
2023/06/08 13:35:01;;;;;;;2.47;2.38;;;25.60;31.80;;;;;;5074523;28;20603;-65
2023/06/08 13:37:29;;;;;;;3.20;2.90;;;25.70;31.40;;;;;;5074833;28;20580;-65
2023/06/08 13:39:56;;;;;;;2.80;2.63;;;25.70;31.50;;;;;;5074766;28;20223;-65
2023/06/08 13:42:22;;;;;;;2.90;2.70;;;25.70;31.60;;;;;;5074728;28;20202;-66
2023/06/08 13:44:50;;;;;;;2.50;2.40;;;25.90;32.10;;;;;;5075018;28;20199;-66
2023/06/08 13:47:17;;;;;;;2.63;2.45;;;26.10;33.00;;;;;;5075170;28;20229;-65
2023/06/08 13:49:45;;;;;;;2.42;2.33;;;26.20;32.40;;;;;;5074841;28;20219;-66
2023/06/08 13:52:11;;;;;;;;;;;26.40;31.50;;;;;;5074980;28;20578;-65
2023/06/08 13:54:39;;;;;;;;;;;26.30;30.50;;;;;;5075172;28;19920;-65
2023/06/08 13:57:06;;;;;;;;;;;26.20;30.50;;;;;;5074715;28;19920;-65
2023/06/08 13:59:34;;;;;;;;;;;26.10;30.20;;;;;;5075052;28;20023;-65
2023/06/08 14:02:00;;;;;;;;;;;26.10;29.90;;;;;;5075489;28;19926;-65
2023/06/08 14:04:27;;;;;;;;;;;26.10;29.80;;;;;;5075314;28;19920;-65
2023/06/08 14:06:53;;;;;;;;;;;25.90;30.10;;;;;;5075430;28;19924;-65
2023/06/08 14:09:20;;;;;;;;;;;25.90;30.20;;;;;;5075361;28;19921;-66
2023/06/08 14:11:48;;;;;;;;;;;26.00;31.00;;;;;;5074906;28;20397;-66
2023/06/08 14:14:15;;;;;;;;;;;26.10;30.90;;;;;;5076010;28;19920;-66
2023/06/08 14:16:42;;;;;;;;;;;26.20;30.70;;;;;;5075724;28;19927;-66
2023/06/08 14:19:08;;;;;;;;;;;26.10;30.50;;;;;;5075597;28;19920;-65
2023/06/08 14:21:35;;;;;;;;;;;26.10;30.50;;;;;;5075238;28;19931;-66
2023/06/08 14:24:01;;;;;;;;;;;26.10;30.80;;;;;;5074833;28;20293;-66
2023/06/08 14:26:28;;;;;;;;;;;26.00;31.60;;;;;;5074637;28;19920;-66
2023/06/08 14:28:56;;;;;;;;;;;25.70;33.40;;;;;;5074753;28;19924;-66
2023/06/08 14:31:24;;;;;;;;;;;25.50;33.90;;;;;;5075032;28;19920;-66
2023/06/08 14:33:52;;;;;;;;;;;25.30;34.30;;;;;;5074831;28;19967;-66
2023/06/08 14:36:19;;;;;;;;;;;25.10;35.10;;;;;;5075008;28;19927;-66
2023/06/08 14:38:45;;;;;;;;;;;25.00;35.10;;;;;;5075068;28;19924;-66
2023/06/08 14:41:12;;;;;;;;;;;24.90;35.30;;;;;;5075199;28;20015;-66
2023/06/08 14:43:39;;;;;;;;;;;24.80;34.90;;;;;;5075428;28;19974;-66
2023/06/08 14:46:10;;;;;;;;;;;24.70;35.40;;;;;;5074940;28;19928;-67
2023/06/08 14:48:37;;;;;;;;;;;24.70;35.70;;;;;;5074254;28;19927;-67
2023/06/08 14:51:04;;;;;;;;;;;24.60;35.40;;;;;;5074387;28;19920;-66
2023/06/08 14:53:30;;;;;;;;;;;24.60;35.40;;;;;;5074208;28;20371;-67
2023/06/08 14:55:57;;;;;;;;;;;24.70;35.50;;;;;;5074099;28;19921;-68
2023/06/08 14:58:23;;;;;;;;;;;24.70;35.20;;;;;;5074329;28;19966;-67
2023/06/08 15:00:50;;;;;;;;;;;24.80;35.60;;;;;;5074068;28;19924;-65
2023/06/08 15:03:18;;;;;;;;;;;24.80;35.50;;;;;;5073955;28;19927;-66
2023/06/08 15:05:46;;;;;;;;;;;24.80;35.30;;;;;;5073950;28;19920;-65
2023/06/08 15:08:13;;;;;;;;;;;24.80;35.70;;;;;;5073765;28;19927;-64
2023/06/08 15:10:39;;;;;;;;;;;24.90;34.90;;;;;;5073567;28;19920;-64
2023/06/08 15:13:06;;;;;;;;;;;25.00;35.70;;;;;;5074711;28;19928;-65
2023/06/08 15:15:32;;;;;;;;;;;25.20;36.30;;;;;;5073856;28;19928;-64
2023/06/08 15:17:59;;;;;;;;;;;25.50;36.60;;;;;;5073879;28;19974;-64
2023/06/08 15:20:27;;;;;;;;;;;25.70;35.60;;;;;;5074211;28;19931;-64
2023/06/08 15:22:53;;;;;;;;;;;25.80;34.70;;;;;;5074068;28;20303;-63
2023/06/08 15:25:20;;;;;;;3.33;2.53;;;25.90;35.10;;;;;;5072986;28;20437;-67
2023/06/08 15:27:46;;;;;;;2.45;2.35;;;25.80;36.50;;;;;;5073123;28;20589;-66
2023/06/08 15:30:13;;;;;;;2.92;2.72;;;25.90;35.50;;;;;;5073915;28;20219;-66
2023/06/08 15:32:40;;;;;;;2.47;2.38;;;25.90;35.20;;;;;;5075127;28;20199;-67
2023/06/08 15:35:08;;;;;;;2.60;2.47;;;25.80;35.10;;;;;;5077382;28;20234;-64
2023/06/08 15:37:36;;;;;;;3.00;2.80;;;25.60;35.10;;;;;;5076717;28;20210;-66
2023/06/08 15:40:04;;;;;;;2.72;2.63;;;25.60;36.00;;;;;;5077098;28;20273;-66
2023/06/08 15:42:31;;;;;;;2.47;2.38;;;25.50;36.00;;;;;;5076927;28;20204;-67
2023/06/08 15:44:58;;;;;;;2.60;2.50;;;25.60;37.50;;;;;;5076727;28;20214;-67
2023/06/08 15:47:24;;;;;;;3.00;2.80;;;25.60;38.30;;;;;;5076838;28;20219;-64
2023/06/08 15:49:51;;;;;;;3.28;3.08;;;25.80;38.20;;;;;;5077495;28;20273;-66
2023/06/08 15:52:18;;;;;;;2.80;2.60;;;25.90;37.60;;;;;;5077008;28;20195;-66
2023/06/08 15:54:46;;;;;;;2.70;2.60;;;26.00;37.20;;;;;;5076708;28;20200;-66
2023/06/08 15:57:16;;;;;;;2.88;2.78;;;25.90;37.60;;;;;;5076958;28;20183;-65
2023/06/08 15:59:43;;;;;;;2.80;2.60;;;25.90;38.40;;;;;;5076885;28;20223;-65
2023/06/08 16:02:09;;;;;;;3.13;2.88;;;25.90;38.80;;;;;;5077006;28;20199;-66
2023/06/08 16:04:36;;;;;;;2.60;2.50;;;25.90;39.60;;;;;;5076679;28;20191;-66
2023/06/08 16:07:03;;;;;;;3.08;2.88;;;25.90;40.90;;;;;;5076895;28;20219;-65
2023/06/08 16:09:30;;;;;;;3.00;2.80;;;25.80;40.30;;;;;;5076872;28;20226;-66
2023/06/08 16:11:58;;;;;;;3.08;2.88;;;25.70;41.20;;;;;;5076383;28;20203;-66
2023/06/08 16:14:25;;;;;;;3.60;2.83;;;25.60;42.20;;;;;;5076449;28;20203;-66
2023/06/08 16:16:52;;;;;;;2.70;2.50;;;25.40;41.70;;;;;;5076520;28;20214;-66
2023/06/08 16:19:18;;;;;;;2.67;2.58;;;25.40;42.00;;;;;;5076441;28;20219;-67
2023/06/08 16:21:46;;;;;;;2.50;2.40;;;25.40;44.80;;;;;;5075987;28;20253;-66
2023/06/08 16:24:25;;;;;;;2.38;2.28;;;25.50;43.10;;;;;;5076082;28;20200;-66
2023/06/08 16:26:51;;;;;;;2.42;2.33;;;25.60;39.10;;;;;;5075897;28;20626;-66
2023/06/08 16:29:20;;;;;;;2.53;2.42;;;25.40;38.70;;;;;;5075759;28;20226;-66
2023/06/08 16:31:50;;;;;;;2.40;2.30;;;25.30;37.90;;;;;;5076026;28;20214;-66
2023/06/08 16:34:17;;;;;;;2.60;2.50;;;25.10;38.70;;;;;;5076048;28;20188;-66
2023/06/08 16:36:44;;;;;;;2.45;2.35;;;25.10;40.70;;;;;;5076358;28;20604;-66
2023/06/08 16:39:11;;;;;;;2.88;2.67;;;25.10;41.50;;;;;;5075798;28;20277;-65
2023/06/08 16:41:37;;;;;;;2.95;2.75;;;25.00;43.70;;;;;;5075736;28;20211;-66
2023/06/08 16:44:05;;;;;;;2.47;2.38;;;24.90;41.70;;;;;;5075664;28;20570;-65
2023/06/08 16:46:33;;;;;;;2.38;2.28;;;24.80;43.70;;;;;;5075070;28;20667;-66
2023/06/08 16:49:00;;;;;;;2.53;2.33;;;24.70;44.10;;;;;;5075262;28;20721;-65
2023/06/08 16:51:26;;;;;;;2.47;2.38;;;24.70;45.50;;;;;;5075127;28;20211;-66
2023/06/08 16:53:53;;;;;;;2.85;2.67;;;24.70;42.40;;;;;;5075576;28;20203;-66
2023/06/08 16:56:21;;;;;;;2.40;2.30;;;24.60;40.70;;;;;;5075427;28;20199;-66
2023/06/08 16:58:48;;;;;;;3.50;3.28;;;24.50;41.30;;;;;;5075047;28;20702;-66
2023/06/08 17:01:14;;;;;;;3.20;2.95;;;24.40;44.30;;;;;;5075374;28;20203;-66
2023/06/08 17:03:42;;;;;;;3.45;3.25;;;24.30;46.70;;;;;;5075256;28;20199;-66
2023/06/08 17:06:09;;;;;;;3.42;3.22;;;24.10;43.60;;;;;;5074969;28;20437;-65
2023/06/08 17:08:36;;;;;;;3.38;3.05;;;24.10;49.70;;;;;;5075100;28;20223;-66
2023/06/08 17:11:03;;;;;;;2.90;2.80;;;24.00;47.80;;;;;;5075053;28;20207;-66
2023/06/08 17:13:30;;;;;;;2.45;2.30;;;23.80;49.70;;;;;;5075029;28;20235;-66
2023/06/08 17:15:56;;;;;;;2.70;2.50;;;23.90;49.40;;;;;;5075034;28;20261;-66
2023/06/08 17:18:23;;;;;;;3.00;2.72;;;23.80;52.20;;;;;;5075681;28;20223;-66
2023/06/08 17:20:51;;;;;;;4.07;3.08;;;23.80;45.60;;;;;;5074559;28;20674;-63
2023/06/08 17:23:18;;;;;;;3.20;3.00;;;23.70;45.20;;;;;;5075482;28;20203;-63
2023/06/08 17:25:45;;;;;;;3.55;3.25;;;23.70;45.90;;;;;;5075775;28;20195;-64
2023/06/08 17:28:13;;;;;;;2.72;2.63;;;23.60;46.30;;;;;;5075980;28;20219;-64
2023/06/08 17:30:43;;;;;;;2.75;2.55;;;23.40;46.80;;;;;;5075665;28;20209;-63
2023/06/08 17:33:10;;;;;;;2.33;2.22;;;23.20;48.20;;;;;;5075724;28;20195;-63
2023/06/08 17:35:36;;;;;;;2.65;2.55;;;23.00;48.10;;;;;;5074878;28;20195;-64
2023/06/08 17:38:04;;;;;;;2.65;2.38;;;22.70;48.30;;;;;;5074527;28;20203;-65
2023/06/08 17:40:31;;;;;;;3.17;2.85;;;22.60;50.70;;;;;;5074450;28;20195;-65
2023/06/08 17:42:58;;;;;;;3.28;2.50;;;22.40;54.00;;;;;;5074488;28;20188;-62
2023/06/08 17:45:24;;;;;;;6.63;2.83;;;22.30;49.60;;;;;;5074275;28;20207;-63
2023/06/08 17:47:51;;;;;;;2.92;2.75;;;22.20;47.60;;;;;;5074401;28;20219;-63
2023/06/08 17:50:18;;;;;;;3.00;2.85;;;22.00;48.10;;;;;;5074612;28;20268;-63
2023/06/08 17:52:59;;;;;;;2.60;2.45;;;21.90;48.30;;;;;;5074724;28;20203;-63
2023/06/08 17:55:27;;;;;;;2.92;2.83;;;21.80;48.10;;;;;;5075929;28;20249;-63
2023/06/08 17:57:54;;;;;;;2.78;2.58;;;21.80;48.60;;;;;;5074526;28;20208;-63
2023/06/08 18:00:21;;;;;;;3.03;2.70;;;21.70;49.40;;;;;;5074017;28;20223;-64
2023/06/08 18:02:48;;;;;;;2.80;2.60;;;21.60;49.20;;;;;;5074098;28;20201;-64
2023/06/08 18:05:15;;;;;;;2.70;2.53;;;21.60;50.00;;;;;;5074049;28;20207;-64
2023/06/08 18:07:41;;;;;;;3.22;3.00;;;21.60;51.30;;;;;;5073912;28;20231;-64
2023/06/08 18:10:08;;;;;;;2.90;2.70;;;21.50;50.70;;;;;;5083022;22;20231;-71
2023/06/08 18:12:37;;;;;;;3.15;3.05;;;21.50;50.90;;;;;;5053667;28;20687;-71
2023/06/08 18:15:04;;;;;;;3.78;2.97;;;21.40;50.40;;;;;;5053648;28;20211;-70
2023/06/08 18:17:31;;;;;;;3.10;2.90;;;21.30;51.30;;;;;;5053869;28;20196;-70
2023/06/08 18:19:59;;;;;;;4.57;2.75;;;21.20;51.40;;;;;;5053535;28;20729;-69
2023/06/08 18:22:26;;;;;;;2.95;2.75;;;21.10;51.40;;;;;;5053904;28;20243;-69
2023/06/08 18:24:53;;;;;;;6.53;2.67;;;21.00;51.40;;;;;;5053845;28;20291;-66
2023/06/08 18:27:19;;;;;;;3.47;3.17;;;20.90;51.20;;;;;;5053688;28;20216;-68
2023/06/08 18:29:47;;;;;;;3.03;2.80;;;20.80;52.90;;;;;;5053708;28;20220;-68
2023/06/08 18:32:14;;;;;;;3.42;3.13;;;20.80;52.30;;;;;;5053625;28;20253;-68
2023/06/08 18:34:41;;;;;;;4.40;3.35;;;20.70;53.00;;;;;;5053533;28;20242;-68
2023/06/08 18:37:08;;;;;;;3.30;3.10;;;20.60;54.20;;;;;;5053601;28;20589;-68
2023/06/08 18:39:34;;;;;;;3.42;3.22;;;20.50;54.30;;;;;;5053321;28;20564;-68
2023/06/08 18:42:01;;;;;;;2.83;2.65;;;20.50;53.30;;;;;;5053724;28;20204;-68
2023/06/08 18:44:28;;;;;;;3.30;3.10;;;20.40;52.70;;;;;;5053651;28;20199;-68
2023/06/08 18:46:56;;;;;;;2.83;2.63;;;20.20;52.60;;;;;;5053546;28;20258;-68
2023/06/08 18:49:22;;;;;;;2.78;2.60;;;20.10;52.60;;;;;;5053362;28;20224;-68
2023/06/08 18:51:49;;;;;;;4.50;2.65;;;20.10;53.70;;;;;;5053326;28;20200;-68
2023/06/08 18:54:16;;;;;;;3.42;3.13;;;20.00;53.10;;;;;;5054239;28;20671;-69
2023/06/08 18:56:42;;;;;;;2.88;2.78;;;19.90;53.00;;;;;;5053282;28;20203;-68
2023/06/08 18:59:09;;;;;;;2.78;2.50;;;19.80;53.30;;;;;;5053202;28;20220;-67
2023/06/08 19:01:36;;;;;;;2.97;2.83;;;19.70;56.00;;;;;;5053349;28;20207;-68
2023/06/08 19:04:04;;;;;;;2.60;2.50;;;19.50;57.70;;;;;;5053272;28;20204;-68
2023/06/08 19:06:32;;;;;;;2.67;2.58;;;19.30;63.40;;;;;;5053344;28;20204;-68
2023/06/08 19:08:59;;;;;;;2.25;2.15;;;19.10;68.40;;;;;;5056940;28;20226;-67
2023/06/08 19:11:25;;;;;;;2.53;2.42;;;18.90;72.10;;;;;;5057335;28;20196;-69
2023/06/08 19:13:52;;;;;;;2.60;2.40;;;18.70;78.00;;;;;;5057345;28;20227;-67
2023/06/08 19:16:19;;;;;;;1.92;1.90;;;18.60;79.30;;;;;;5057263;28;20200;-68
2023/06/08 19:18:47;;;;;;;2.25;2.15;;;18.50;85.60;;;;;;5057061;28;20220;-67
2023/06/08 19:21:15;;;;;;;2.42;2.33;;;18.30;88.40;;;;;;5057291;28;20205;-67
2023/06/08 19:23:41;;;;;;;1.98;1.88;;;18.20;92.20;;;;;;5057200;28;20207;-68
2023/06/08 19:26:08;;;;;;;2.38;2.28;;;18.10;92.80;;;;;;5057119;28;20207;-68