Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:17;;;;;;;6.50;1.38;;;3.30;99.90;;;;;;5037964;28;20024;-58
2023/02/24 00:03:43;;;;;;;4.88;1.13;;;3.30;99.90;;;;;;5040030;28;20022;-56
2023/02/24 00:06:10;;;;;;;7.47;1.15;;;3.30;99.90;;;;;;5038831;28;20017;-57
2023/02/24 00:08:38;;;;;;;3.92;0.70;;;3.40;99.90;;;;;;5053614;28;20128;-57
2023/02/24 00:11:09;;;;;;;2.70;0.38;;;3.30;99.90;;;;;;5045335;28;20472;-58
2023/02/24 00:13:35;;;;;;;4.30;1.35;;;3.30;99.90;;;;;;5038856;28;20068;-58
2023/02/24 00:16:03;;;;;;;8.07;1.85;;;3.30;99.90;;;;;;5046812;28;20017;-57
2023/02/24 00:18:31;;;;;;;3.75;1.10;;;3.30;99.90;;;;;;5036551;28;20495;-56
2023/02/24 00:21:02;;;;;;;3.28;0.88;;;3.30;99.90;;;;;;5022449;28;20055;-59
2023/02/24 00:23:28;;;;;;;2.28;0.75;;;3.30;99.90;;;;;;5037774;28;20448;-61
2023/02/24 00:25:59;;;;;;;5.22;1.05;;;3.30;99.90;;;;;;5038027;28;20056;-56
2023/02/24 00:28:25;;;;;;;5.20;1.20;;;3.30;99.90;;;;;;5038890;28;20026;-59
2023/02/24 00:30:50;;;;;;;3.40;0.80;;;3.30;99.90;;;;;;5033847;28;20029;-59
2023/02/24 00:33:21;;;;;;;6.10;0.77;;;3.30;99.90;;;;;;5038125;28;20033;-56
2023/02/24 00:35:46;;;;;;;3.53;1.55;;;3.30;99.90;;;;;;5037836;28;20025;-59
2023/02/24 00:38:12;;;;;;;2.03;0.55;;;3.30;99.90;;;;;;5039561;28;20025;-57
2023/02/24 00:40:39;;;;;;;2.83;0.82;;;3.30;99.90;;;;;;5032878;28;20029;-59
2023/02/24 00:43:07;;;;;;;5.18;1.15;;;3.30;99.90;;;;;;5040654;28;20025;-59
2023/02/24 00:45:36;;;;;;;4.03;1.02;;;3.30;99.90;;;;;;5037688;28;20028;-58
2023/02/24 00:48:03;;;;;;;4.18;1.30;;;3.30;99.90;;;;;;5039951;28;20032;-56
2023/02/24 00:50:30;;;;;;;3.53;0.77;;;3.30;99.90;;;;;;5039868;28;20031;-58
2023/02/24 00:52:56;;;;;;;1.67;0.77;;;3.30;99.90;;;;;;5033530;28;20025;-57
2023/02/24 00:55:22;;;;;;;3.50;0.80;;;3.30;99.90;;;;;;5040824;28;20483;-58
2023/02/24 00:57:50;;;;;;;4.55;1.23;;;3.30;99.90;;;;;;5037534;28;20053;-60
2023/02/24 01:00:18;;;;;;;5.72;1.20;;;3.30;99.90;;;;;;5039886;28;20017;-58
2023/02/24 01:02:45;;;;;;;2.85;0.77;;;3.20;99.90;;;;;;5038151;28;20025;-58
2023/02/24 01:05:11;;;;;;;10.20;1.25;;;3.20;99.90;;;;;;5041167;28;20112;-58
2023/02/24 01:07:37;;;;;;;4.57;0.90;;;3.20;99.90;;;;;;5038522;28;20041;-58
2023/02/24 01:10:07;;;;;;;6.60;0.80;;;3.20;99.90;;;;;;5040646;28;20059;-57
2023/02/24 01:12:48;;;;;;;4.78;1.00;;;3.20;99.90;;;;;;5041632;28;20025;-56
2023/02/24 01:15:18;;;;;;;5.07;1.13;;;3.20;99.90;;;;;;5042230;28;20116;-60
2023/02/24 01:17:44;;;;;;;5.00;1.17;;;3.20;99.90;;;;;;5037567;28;20419;-59
2023/02/24 01:20:17;;;;;;;1.85;0.57;;;3.20;99.90;;;;;;5031862;28;20028;-60
2023/02/24 01:22:49;;;;;;;5.60;1.05;;;3.20;99.90;;;;;;5046733;28;20595;-61
2023/02/24 01:25:15;;;;;;;5.22;1.60;;;3.20;99.90;;;;;;5039123;28;20155;-61
2023/02/24 01:27:41;;;;;;;2.75;0.98;;;3.20;99.90;;;;;;5033551;28;20376;-61
2023/02/24 01:30:12;;;;;;;10.48;1.38;;;3.20;99.90;;;;;;5038330;28;20035;-61
2023/02/24 01:32:39;;;;;;;6.18;1.38;;;3.20;99.90;;;;;;5040293;28;20079;-59
2023/02/24 01:35:05;;;;;;;4.53;1.15;;;3.20;99.90;;;;;;5034858;28;20452;-60
2023/02/24 01:37:30;;;;;;;6.57;1.40;;;3.20;99.90;;;;;;5033641;28;20028;-60
2023/02/24 01:39:56;;;;;;;4.75;1.33;;;3.20;99.90;;;;;;5038247;28;20022;-58
2023/02/24 01:42:22;;;;;;;4.07;1.20;;;3.10;99.90;;;;;;5034472;28;20191;-57
2023/02/24 01:44:47;;;;;;;4.80;1.23;;;3.20;99.90;;;;;;5040505;28;20021;-58
2023/02/24 01:47:17;;;;;;;4.07;1.15;;;3.20;99.90;;;;;;5042136;28;20526;-61
2023/02/24 01:49:48;;;;;;;5.40;1.23;;;3.20;99.90;;;;;;5040996;28;20040;-59
2023/02/24 01:52:19;;;;;;;4.57;1.55;;;3.30;99.90;;;;;;5040564;28;20032;-58
2023/02/24 01:55:05;;;;;;;4.32;1.17;;;3.30;99.90;;;;;;5041849;28;20813;-60
2023/02/24 01:57:35;;;;;;;5.15;1.60;;;3.30;99.90;;;;;;5041952;28;20079;-60
2023/02/24 02:00:09;;;;;;;6.80;1.65;;;3.30;99.90;;;;;;5039222;28;20387;-60
2023/02/24 02:02:41;;;;;;;5.22;1.23;;;3.20;99.90;;;;;;5039617;28;20044;-61
2023/02/24 02:05:08;;;;;;;6.45;0.95;;;3.20;99.90;;;;;;5039390;28;20021;-57
2023/02/24 02:07:37;;;;;;;3.90;1.00;;;3.20;99.90;;;;;;5039066;28;20022;-56
2023/02/24 02:10:08;;;;;;;3.95;1.42;;;3.20;99.90;;;;;;5039687;28;20064;-59
2023/02/24 02:12:36;;;;;;;8.98;1.92;;;3.20;99.90;;;;;;5042688;28;20031;-60
2023/02/24 02:15:03;;;;;;;6.55;1.20;;;3.20;99.90;;;;;;5041872;28;20148;-58
2023/02/24 02:17:39;;;;;;;4.20;0.82;;;3.20;99.90;;;;;;5037256;28;20093;-56
2023/02/24 02:20:21;;;;;;;2.72;1.48;;;3.20;99.90;;;;;;5034449;28;20044;-57
2023/02/24 02:23:06;;;;;;;1.05;0.70;;;3.20;99.90;;;;;;5041586;28;20056;-58
2023/02/24 02:26:00;;;;;;;4.35;1.20;;;3.10;99.90;;;;;;5039649;28;20627;-57
2023/02/24 02:28:56;;;;;;;4.28;1.15;;;3.10;99.90;;;;;;5035654;28;20064;-60
2023/02/24 02:31:54;;;;;;;4.20;0.87;;;3.10;99.90;;;;;;5042562;28;20506;-58
2023/02/24 02:34:52;;;;;;;3.33;0.80;;;3.10;99.90;;;;;;5035237;28;20284;-61
2023/02/24 02:37:33;;;;;;;8.07;1.67;;;3.10;99.90;;;;;;5033490;28;20028;-59
2023/02/24 02:40:14;;;;;;;2.47;1.20;;;3.10;99.90;;;;;;5036555;28;20074;-60
2023/02/24 02:42:45;;;;;;;3.33;1.20;;;3.10;99.90;;;;;;5038768;28;20013;-55
2023/02/24 02:45:32;;;;;;;3.38;0.80;;;3.10;99.90;;;;;;5042418;28;20025;-60
2023/02/24 02:48:05;;;;;;;5.70;1.55;;;3.10;99.90;;;;;;5042145;28;20493;-58
2023/02/24 02:50:44;;;;;;;9.75;1.23;;;3.10;99.90;;;;;;5040314;28;20021;-60
2023/02/24 02:53:18;;;;;;;6.60;1.38;;;3.10;99.90;;;;;;5043277;28;20028;-57
2023/02/24 02:55:56;;;;;;;3.00;1.00;;;3.10;99.90;;;;;;5038556;28;20032;-55
2023/02/24 02:58:27;;;;;;;7.82;1.38;;;3.10;99.90;;;;;;5045606;28;20020;-56
2023/02/24 03:01:00;;;;;;;3.05;1.20;;;3.10;99.90;;;;;;5034074;28;20338;-60
2023/02/24 03:03:35;;;;;;;3.20;1.02;;;3.10;99.90;;;;;;5046896;28;20375;-56
2023/02/24 03:06:11;;;;;;;3.53;0.90;;;3.10;99.90;;;;;;5037560;28;20022;-60
2023/02/24 03:08:42;;;;;;;7.93;1.20;;;3.10;99.90;;;;;;5040171;28;20052;-58
2023/02/24 03:11:12;;;;;;;5.05;1.85;;;3.10;99.90;;;;;;5043228;28;20127;-57
2023/02/24 03:13:41;;;;;;;9.68;1.80;;;3.10;99.90;;;;;;5053649;28;20048;-58
2023/02/24 03:16:10;;;;;;;4.03;1.25;;;3.10;99.90;;;;;;5041794;28;20030;-59
2023/02/24 03:18:44;;;;;;;4.78;0.95;;;3.10;99.90;;;;;;5040137;28;20027;-54
2023/02/24 03:21:18;;;;;;;4.20;0.90;;;3.10;99.90;;;;;;5043507;28;20029;-61
2023/02/24 03:23:49;;;;;;;7.85;1.45;;;3.10;99.90;;;;;;5040982;28;20021;-59
2023/02/24 03:26:23;;;;;;;5.07;1.00;;;3.00;99.90;;;;;;5041118;28;20509;-60
2023/02/24 03:28:58;;;;;;;4.53;1.23;;;3.00;99.90;;;;;;5041112;28;20025;-61
2023/02/24 03:31:44;;;;;;;3.38;0.85;;;3.00;99.90;;;;;;5040945;28;20025;-59
2023/02/24 03:34:13;;;;;;;4.55;1.13;;;3.00;99.90;;;;;;5028923;28;20032;-62
2023/02/24 03:36:38;;;;;;;3.00;0.90;;;3.00;99.90;;;;;;5041894;28;20064;-58
2023/02/24 03:39:05;;;;;;;4.70;1.17;;;3.00;99.90;;;;;;5036207;28;20500;-61
2023/02/24 03:41:40;;;;;;;4.10;1.25;;;3.00;99.90;;;;;;5040748;28;20033;-59
2023/02/24 03:44:09;;;;;;;2.60;0.98;;;3.00;99.90;;;;;;5037741;28;20396;-57
2023/02/24 03:46:36;;;;;;;4.07;1.25;;;3.00;99.90;;;;;;5040609;28;20037;-59
2023/02/24 03:49:15;;;;;;;1.50;1.02;;;3.00;99.90;;;;;;5037819;28;20033;-58
2023/02/24 03:52:07;;;;;;;7.72;1.17;;;3.10;99.90;;;;;;5050582;28;20035;-61
2023/02/24 03:54:51;;;;;;;6.35;1.40;;;3.00;99.90;;;;;;5037798;28;20056;-58
2023/02/24 03:57:35;;;;;;;3.30;1.38;;;3.00;99.90;;;;;;5033683;28;20031;-59
2023/02/24 04:00:21;;;;;;;3.08;0.98;;;3.00;99.90;;;;;;5037275;28;20013;-61
2023/02/24 04:02:51;;;;;;;7.13;1.40;;;3.00;99.90;;;;;;5042783;28;20044;-60
2023/02/24 04:05:21;;;;;;;4.15;2.05;;;3.00;99.90;;;;;;5060055;28;20226;-60
2023/02/24 04:07:54;;;;;;;8.63;1.45;;;3.00;99.90;;;;;;5040731;28;20539;-61
2023/02/24 04:10:30;;;;;;;5.63;1.10;;;3.00;99.90;;;;;;5041664;28;20040;-58
2023/02/24 04:13:03;;;;;;;6.22;0.68;;;3.00;99.90;;;;;;5034314;28;20025;-59
2023/02/24 04:15:36;;;;;;;5.55;1.17;;;3.10;99.90;;;;;;5057539;28;20569;-60
2023/02/24 04:18:12;;;;;;;9.05;1.23;;;3.00;99.90;;;;;;5040662;28;20032;-58
2023/02/24 04:20:39;;;;;;;;;;;3.00;99.90;;;;;;5041924;28;20100;-60
2023/02/24 04:23:10;;;;;;;5.38;1.23;;;3.00;99.90;;;;;;5041061;28;19917;-56
2023/02/24 04:25:37;;;;;;;3.60;0.82;;;3.00;99.90;;;;;;5038975;28;20034;-56
2023/02/24 04:28:06;;;;;;;3.72;0.63;;;3.00;99.90;;;;;;5040455;28;20025;-58
2023/02/24 04:30:35;;;;;;;4.97;1.10;;;3.00;99.90;;;;;;5034110;28;20029;-56
2023/02/24 04:33:01;;;;;;;3.80;1.17;;;3.00;99.90;;;;;;5032942;28;20407;-60
2023/02/24 04:35:26;;;;;;;3.38;1.05;;;3.00;99.90;;;;;;5035634;28;20037;-59
2023/02/24 04:37:52;;;;;;;4.30;0.88;;;3.00;99.90;;;;;;5040717;28;20108;-60
2023/02/24 04:40:23;;;;;;;7.25;0.90;;;3.00;99.90;;;;;;5037541;28;20033;-61
2023/02/24 04:42:50;;;;;;;2.03;0.82;;;3.00;99.90;;;;;;5056057;28;20108;-59
2023/02/24 04:45:19;;;;;;;3.35;0.90;;;3.00;99.90;;;;;;5040462;28;20017;-59
2023/02/24 04:47:48;;;;;;;4.30;1.00;;;3.00;99.90;;;;;;5042274;28;20455;-60
2023/02/24 04:50:24;;;;;;;9.30;1.25;;;3.00;99.90;;;;;;5042606;28;20071;-59
2023/02/24 04:52:59;;;;;;;4.45;0.95;;;3.00;99.90;;;;;;5042349;28;20017;-57
2023/02/24 04:55:28;;;;;;;4.90;1.52;;;3.00;99.90;;;;;;5037247;28;20030;-58
2023/02/24 04:57:55;;;;;;;6.47;1.50;;;3.10;99.90;;;;;;5042689;28;20021;-58
2023/02/24 05:00:22;;;;;;;3.75;0.88;;;3.00;99.90;;;;;;5035236;28;20064;-56
2023/02/24 05:02:52;;;;;;;7.30;1.60;;;3.00;99.90;;;;;;5032772;28;20463;-58
2023/02/24 05:05:24;;;;;;;2.58;0.90;;;3.00;99.90;;;;;;5047229;28;20036;-59
2023/02/24 05:07:50;;;;;;;4.93;1.15;;;3.00;99.90;;;;;;5032384;28;21115;-61
2023/02/24 05:10:17;;;;;;;6.60;1.48;;;3.00;99.90;;;;;;5046264;28;20419;-60
2023/02/24 05:12:43;;;;;;;5.53;1.10;;;3.00;99.90;;;;;;5037327;28;20029;-60
2023/02/24 05:15:09;;;;;;;4.60;0.88;;;3.00;99.90;;;;;;5045726;28;20021;-60
2023/02/24 05:17:35;;;;;;;5.20;1.42;;;3.00;99.90;;;;;;5036214;28;20025;-60
2023/02/24 05:22:52;;;;;;;4.35;1.40;;;2.90;99.90;;;;;;5038349;28;20044;-61
2023/02/24 05:25:19;;;;;;;3.28;1.08;;;2.90;99.90;;;;;;5036317;28;20049;-61
2023/02/24 05:27:45;;;;;;;5.82;1.10;;;2.90;99.90;;;;;;5059121;28;20079;-57
2023/02/24 05:30:13;;;;;;;4.10;0.82;;;3.00;99.90;;;;;;5041604;28;20451;-60
2023/02/24 05:32:39;;;;;;;2.80;1.00;;;3.00;99.90;;;;;;5043845;28;20460;-60
2023/02/24 05:35:06;;;;;;;2.83;1.20;;;3.00;99.90;;;;;;5041039;28;20040;-59
2023/02/24 05:37:36;;;;;;;6.80;1.80;;;2.90;99.90;;;;;;5041245;28;20446;-60
2023/02/24 05:40:02;;;;;;;5.40;0.93;;;2.90;99.90;;;;;;5041216;28;20017;-61
2023/02/24 05:42:33;;;;;;;6.78;1.08;;;3.00;99.90;;;;;;5041426;28;20400;-62
2023/02/24 05:45:00;;;;;;;6.25;1.23;;;2.90;99.90;;;;;;5040722;28;20112;-60
2023/02/24 05:47:26;;;;;;;3.35;0.93;;;3.00;99.90;;;;;;5044244;28;20037;-59
2023/02/24 05:49:53;;;;;;;2.70;0.80;;;3.00;99.90;;;;;;5041868;28;20044;-58
2023/02/24 05:52:19;;;;;;;7.70;1.10;;;3.00;99.90;;;;;;5037479;28;20047;-61
2023/02/24 05:54:47;;;;;;;3.97;1.00;;;3.00;99.90;;;;;;5041934;28;20036;-59
2023/02/24 05:57:24;;;;;;;6.22;1.33;;;3.00;99.90;;;;;;5043434;28;20025;-61
2023/02/24 05:59:50;;;;;;;6.38;1.25;;;3.00;99.90;;;;;;5030650;28;20505;-60
2023/02/24 06:02:25;;;;;;;6.68;1.33;;;3.00;99.90;;;;;;5043460;28;20021;-59
2023/02/24 06:04:54;;;;;;;4.30;1.33;;;3.00;99.90;;;;;;5043286;28;20009;-59
2023/02/24 06:07:23;;;;;;;6.65;1.33;;;3.00;99.90;;;;;;5042995;28;20255;-59
2023/02/24 06:09:55;;;;;;;3.83;1.00;;;2.90;99.90;;;;;;5041217;28;20039;-61
2023/02/24 06:12:22;;;;;;;4.65;1.42;;;2.90;99.90;;;;;;5035869;28;20022;-61
2023/02/24 06:14:48;;;;;;;4.22;1.38;;;2.80;99.90;;;;;;5043364;28;20021;-61
2023/02/24 06:17:15;;;;;;;4.32;1.15;;;2.70;99.90;;;;;;5043309;28;20111;-60
2023/02/24 06:19:42;;;;;;;4.90;1.77;;;2.70;99.90;;;;;;5042657;28;20025;-61
2023/02/24 06:22:12;;;;;;;9.20;1.88;;;2.60;99.90;;;;;;5040014;28;20036;-62
2023/02/24 06:24:44;;;;;;;5.03;1.73;;;2.60;99.90;;;;;;5038028;28;20026;-62
2023/02/24 06:27:17;;;;;;;11.40;1.90;;;2.50;99.90;;;;;;5044161;28;20031;-61
2023/02/24 06:29:48;;;;;;;7.82;1.55;;;2.50;99.90;;;;;;5039384;28;20072;-62
2023/02/24 06:32:15;;;;;;;1.27;0.88;;;2.50;99.90;;;;;;5038485;28;20033;-60
2023/02/24 06:34:40;;;;;;;6.55;0.98;;;2.40;99.90;;;;;;5038466;28;20451;-60
2023/02/24 06:37:10;;;;;;;3.17;0.88;;;2.40;99.90;;;;;;5042867;28;20034;-62
2023/02/24 06:39:36;;;;;;;4.47;1.20;;;2.40;99.90;;;;;;5056005;28;20108;-58
2023/02/24 06:42:03;;;;;;;4.75;1.42;;;2.40;99.90;;;;;;5044260;28;20151;-61
2023/02/24 06:44:37;;;;;;;4.40;1.48;;;2.40;99.90;;;;;;5038115;28;20087;-61
2023/02/24 06:47:04;;;;;;;3.45;1.15;;;2.40;99.90;;;;;;5035940;28;20037;-59
2023/02/24 06:49:30;;;;;;;4.78;1.67;;;2.40;99.90;;;;;;5039153;28;20017;-61
2023/02/24 06:51:56;;;;;;;4.57;1.45;;;2.40;99.90;;;;;;5040984;28;20021;-60
2023/02/24 06:54:24;;;;;;;4.05;1.63;;;2.40;99.90;;;;;;5040708;28;20108;-61
2023/02/24 06:56:50;;;;;;;7.50;1.58;;;2.40;99.90;;;;;;5034812;28;20298;-59
2023/02/24 06:59:20;;;;;;;3.15;1.25;;;2.40;99.90;;;;;;5042077;28;20025;-57
2023/02/24 07:01:49;;;;;;;5.25;1.38;;;2.40;99.90;;;;;;5035207;28;20018;-55
2023/02/24 07:06:44;;;;;;;6.13;1.55;;;2.40;99.90;;;;;;5032725;28;20037;-58
2023/02/24 07:09:12;;;;;;;3.35;1.33;;;2.40;99.90;;;;;;5031916;28;20033;-60
2023/02/24 07:11:45;;;;;;;3.47;1.67;;;2.40;99.90;;;;;;5039162;28;20392;-61
2023/02/24 07:14:12;;;;;;;5.68;2.13;;;2.40;99.90;;;;;;5033266;28;20391;-62
2023/02/24 07:16:40;;;;;;;4.07;2.08;;;2.40;99.90;;;;;;5040198;28;20481;-61
2023/02/24 07:19:12;;;;;;;5.22;2.72;;;2.40;99.90;;;;;;5036789;28;20033;-59
2023/02/24 07:21:45;;;;;;;3.80;2.30;;;2.40;99.90;;;;;;5039245;28;20025;-60
2023/02/24 07:24:13;;;;;;;8.20;2.95;;;2.30;99.90;;;;;;5037536;28;20029;-63
2023/02/24 07:26:40;;;;;;;9.70;3.03;;;2.40;99.90;;;;;;5033910;28;20032;-62
2023/02/24 07:29:07;;;;;;;7.75;3.50;;;2.30;99.90;;;;;;5039789;28;20020;-63
2023/02/24 07:31:33;;;;;;;6.75;3.67;;;2.40;99.90;;;;;;5033665;28;20021;-62
2023/02/24 07:34:00;;;;;;;6.25;3.63;;;2.30;99.90;;;;;;5037514;28;20033;-61
2023/02/24 07:36:28;;;;;;;4.93;3.60;;;2.30;99.90;;;;;;5044569;28;20025;-59
2023/02/24 07:39:01;;;;;;;8.18;3.75;;;2.20;99.90;;;;;;5037944;28;20479;-60
2023/02/24 07:41:27;;;;;;;7.78;4.25;;;2.20;99.90;;;;;;5060510;28;20052;-60
2023/02/24 07:43:54;;;;;;;8.15;3.65;;;2.20;99.90;;;;;;5037898;28;20111;-59
2023/02/24 07:46:26;;;;;;;7.75;4.07;;;2.20;99.90;;;;;;5045460;28;20032;-61
2023/02/24 07:48:53;;;;;;;8.63;4.22;;;2.20;99.90;;;;;;5032557;28;20059;-57
2023/02/24 07:51:24;;;;;;;6.47;3.90;;;2.20;99.90;;;;;;5053678;28;20025;-60
2023/02/24 07:53:53;;;;;;;7.25;3.58;;;2.10;99.90;;;;;;5031959;28;20391;-61
2023/02/24 07:56:25;;;;;;;9.63;4.30;;;2.10;99.90;;;;;;5037785;28;20025;-59
2023/02/24 07:58:58;;;;;;;6.32;2.80;;;2.00;99.90;;;;;;5037844;28;20553;-58
2023/02/24 08:01:37;;;;;;;8.27;4.45;;;2.00;99.90;;;;;;5037727;28;20022;-59
2023/02/24 08:04:06;;;;;;;5.70;4.75;;;2.00;99.90;;;;;;5031704;28;20075;-61
2023/02/24 08:06:38;;;;;;;5.00;4.28;;;2.00;99.90;;;;;;5036303;28;20021;-61
2023/02/24 08:09:17;;;;;;;7.07;3.63;;;2.00;99.90;;;;;;5040984;28;20049;-62
2023/02/24 08:12:03;;;;;;;6.57;3.50;;;2.00;99.90;;;;;;5039206;28;20013;-58
2023/02/24 08:14:33;;;;;;;3.87;3.37;;;2.00;99.90;;;;;;5039856;28;20044;-62
2023/02/24 08:16:59;;;;;;;3.83;3.05;;;2.00;99.90;;;;;;5041258;28;20020;-63
2023/02/24 08:19:40;;;;;;;6.38;3.10;;;2.10;99.90;;;;;;5039364;28;20017;-60
2023/02/24 08:22:22;;;;;;;6.32;2.75;;;2.10;99.90;;;;;;5040235;28;20531;-59
2023/02/24 08:24:52;;;;;;;4.88;2.55;;;2.10;99.90;;;;;;5037471;28;20029;-61
2023/02/24 08:27:20;;;;;;;6.75;2.45;;;2.10;99.90;;;;;;5043557;28;20029;-59
2023/02/24 08:29:57;;;;;;;4.20;2.42;;;2.10;99.90;;;;;;5037678;28;20471;-59
2023/02/24 08:32:23;;;;;;;3.70;2.30;;;2.10;99.90;;;;;;5044910;28;20028;-62
2023/02/24 08:34:53;;;;;;;3.90;2.70;;;2.10;99.90;;;;;;5032952;28;20384;-62
2023/02/24 08:37:19;;;;;;;3.80;2.72;;;2.20;99.90;;;;;;5039157;28;20022;-58
2023/02/24 08:39:44;;;;;;;3.88;2.65;;;2.10;99.90;;;;;;5039974;28;20037;-59
2023/02/24 08:42:13;;;;;;;2.92;2.65;;;2.20;99.90;;;;;;5041695;28;20030;-62
2023/02/24 08:44:39;;;;;;;2.92;2.53;;;2.20;99.90;;;;;;5039061;28;20032;-62
2023/02/24 08:47:08;;;;;;;3.28;2.78;;;2.20;99.90;;;;;;5043511;28;20068;-62
2023/02/24 08:49:34;;;;;;;3.30;3.00;;;2.20;99.90;;;;;;5036105;28;20013;-61
2023/02/24 08:52:01;;;;;;;2.63;2.42;;;2.30;99.90;;;;;;5040693;28;20467;-62
2023/02/24 08:54:30;;;;;;;2.92;2.45;;;2.20;99.90;;;;;;5038884;28;20438;-60
2023/02/24 08:57:06;;;;;;;4.03;2.30;;;2.20;99.90;;;;;;5041140;28;20079;-62
2023/02/24 08:59:36;;;;;;;4.22;2.10;;;2.20;99.90;;;;;;5039339;28;20075;-62
2023/02/24 09:02:23;;;;;;;3.28;2.05;;;2.20;99.90;;;;;;5041000;28;20036;-61
2023/02/24 09:04:57;;;;;;;4.18;1.80;;;2.20;99.90;;;;;;5039251;28;20013;-61
2023/02/24 09:07:26;;;;;;;3.63;1.50;;;2.20;99.90;;;;;;5040867;28;20494;-60
2023/02/24 09:09:55;;;;;;;5.28;1.70;;;2.30;99.90;;;;;;5038354;28;20031;-59
2023/02/24 09:12:27;;;;;;;2.90;1.63;;;2.30;99.90;;;;;;5040720;28;20039;-61
2023/02/24 09:15:03;;;;;;;2.08;1.58;;;2.30;99.90;;;;;;5038801;28;20398;-59
2023/02/24 09:17:39;;;;;;;2.70;1.30;;;2.30;99.90;;;;;;5038695;28;20098;-61
2023/02/24 09:23:06;;;;;;;3.25;1.55;;;2.30;99.90;;;;;;5028948;28;20513;-59
2023/02/24 09:25:39;;;;;;;3.72;1.35;;;2.30;99.90;;;;;;5029896;28;20080;-61
2023/02/24 09:28:09;;;;;;;2.13;1.50;;;2.30;99.90;;;;;;5036891;28;20025;-59
2023/02/24 09:30:52;;;;;;;1.65;1.30;;;2.30;99.90;;;;;;5036208;28;20061;-62
2023/02/24 09:33:37;;;;;;;2.78;1.35;;;2.30;99.90;;;;;;5034594;28;20039;-57
2023/02/24 09:36:26;;;;;;;2.38;1.48;;;2.30;99.90;;;;;;5032607;28;20035;-62
2023/02/24 09:41:52;;;;;;;2.97;1.60;;;2.40;99.90;;;;;;5039791;28;20904;-55
2023/02/24 09:44:27;;;;;;;1.88;1.20;;;2.40;99.90;;;;;;5041096;28;20017;-61
2023/02/24 09:50:16;;;;;;;3.45;1.63;;;2.50;99.90;;;;;;5040337;28;20040;-58
2023/02/24 09:52:42;;;;;;;3.17;2.00;;;2.50;99.90;;;;;;5041650;28;20039;-61
2023/02/24 09:55:23;;;;;;;5.53;2.00;;;2.50;99.90;;;;;;5043360;28;20037;-62
2023/02/24 09:58:22;;;;;;;4.03;1.80;;;2.60;99.90;;;;;;5042007;28;20108;-61
2023/02/24 10:01:29;;;;;;;1.60;1.50;;;2.60;99.90;;;;;;5039533;28;20022;-61
2023/02/24 10:04:03;;;;;;;;;;;2.60;99.90;;;;;;4997108;28;20440;-60
2023/02/24 10:06:48;;;;;;;1.73;1.38;;;2.60;99.90;;;;;;5040762;28;19909;-60
2023/02/24 10:09:33;;;;;;;3.13;1.73;;;2.70;99.90;;;;;;5043060;28;20087;-58
2023/02/24 10:12:04;;;;;;;2.42;1.65;;;2.70;99.90;;;;;;5031124;28;20044;-60
2023/02/24 10:14:44;;;;;;;2.38;1.40;;;2.70;99.90;;;;;;5041048;28;20108;-59
2023/02/24 10:17:24;;;;;;;3.35;1.73;;;2.70;99.90;;;;;;5042980;28;20036;-59
2023/02/24 10:20:29;;;;;;;1.98;1.73;;;2.80;99.90;;;;;;5042206;28;20092;-59
2023/02/24 10:23:16;;;;;;;3.58;1.80;;;2.70;99.90;;;;;;5027526;28;20100;-61
2023/02/24 10:25:52;;;;;;;1.48;1.38;;;2.80;99.90;;;;;;5040813;28;20238;-57
2023/02/24 10:28:34;;;;;;;3.10;1.67;;;2.80;99.90;;;;;;5032012;28;20041;-60
2023/02/24 10:31:44;;;;;;;5.38;2.42;;;2.80;99.90;;;;;;5041797;28;20127;-56
2023/02/24 10:34:18;;;;;;;2.42;1.80;;;2.80;99.90;;;;;;5013845;28;20038;-58
2023/02/24 10:36:49;;;;;;;2.40;1.60;;;2.90;99.90;;;;;;5041791;28;20441;-58
2023/02/24 10:39:29;;;;;;;2.65;1.83;;;2.90;99.90;;;;;;5037956;28;20018;-60
2023/02/24 10:45:19;;;;;;;2.78;1.92;;;3.00;99.90;;;;;;5025975;28;20152;-58
2023/02/24 10:47:56;;;;;;;3.58;1.77;;;3.00;99.90;;;;;;5041946;28;20411;-60
2023/02/24 10:50:32;;;;;;;4.90;1.70;;;3.10;99.90;;;;;;5032985;28;20045;-60
2023/02/24 10:53:25;;;;;;;2.58;1.50;;;3.10;99.90;;;;;;5026174;28;20166;-58
2023/02/24 10:55:53;;;;;;;5.25;1.83;;;3.10;99.90;;;;;;5035203;28;20025;-61
2023/02/24 10:58:36;;;;;;;3.63;1.75;;;3.20;99.90;;;;;;5037398;28;20044;-60
2023/02/24 11:01:17;;;;;;;3.78;2.00;;;3.30;99.90;;;;;;5033059;28;20433;-58
2023/02/24 11:04:01;;;;;;;4.10;2.17;;;3.40;99.90;;;;;;5042016;28;20445;-62
2023/02/24 11:07:23;;;;;;;2.85;1.95;;;3.40;99.90;;;;;;5038451;28;20467;-59
2023/02/24 11:17:55;;;;;;;3.30;3.00;;;3.90;99.90;;;;;;5031811;28;20117;-59
2023/02/24 11:20:45;;;;;;;5.90;2.95;;;4.00;99.90;;;;;;5054542;28;20044;-59
2023/02/24 11:23:22;;;;;;;4.50;3.10;;;4.10;99.90;;;;;;5036692;28;20436;-60
2023/02/24 11:25:52;;;;;;;9.38;3.90;;;4.10;99.90;;;;;;5038708;28;20108;-60
2023/02/24 11:28:38;;;;;;;5.90;4.20;;;4.10;99.90;;;;;;5038535;28;20125;-62
2023/02/24 11:31:44;;;;;;;6.70;3.97;;;4.10;99.90;;;;;;5025363;28;20075;-59
2023/02/24 11:34:23;;;;;;;3.50;2.90;;;4.20;99.90;;;;;;5026628;28;20087;-59
2023/02/24 11:37:03;;;;;;;5.22;3.03;;;4.20;99.90;;;;;;5059587;28;20037;-63
2023/02/24 11:39:44;;;;;;;4.22;2.80;;;4.20;99.90;;;;;;5035878;28;20017;-60
2023/02/24 11:42:20;;;;;;;4.93;3.03;;;4.20;99.90;;;;;;5041468;28;20018;-62
2023/02/24 11:44:53;;;;;;;3.30;3.00;;;4.20;99.90;;;;;;5040873;28;20097;-61
2023/02/24 11:47:40;;;;;;;8.05;4.60;;;4.20;99.90;;;;;;5041887;28;20494;-61
2023/02/24 11:50:31;;;;;;;5.40;3.33;;;4.30;99.90;;;;;;5031084;28;20033;-61
2023/02/24 11:53:02;;;;;;;4.43;2.90;;;4.30;99.90;;;;;;5030627;28;20624;-61
2023/02/24 11:55:37;;;;;;;6.30;4.65;;;4.40;99.90;;;;;;5041307;28;20028;-60
2023/02/24 11:58:19;;;;;;;5.95;3.53;;;4.40;99.90;;;;;;5035172;28;20426;-63
2023/02/24 12:00:58;;;;;;;8.70;4.43;;;4.50;99.90;;;;;;5030744;28;20037;-59
2023/02/24 12:03:37;;;;;;;4.38;3.78;;;4.60;99.90;;;;;;5054254;28;20061;-62
2023/02/24 12:06:15;;;;;;;6.47;3.65;;;4.70;99.90;;;;;;5033944;28;20496;-59
2023/02/24 12:08:44;;;;;;;8.73;3.80;;;4.70;99.90;;;;;;5039847;28;20038;-60
2023/02/24 12:11:28;;;;;;;5.78;3.30;;;4.70;99.90;;;;;;5038939;28;20036;-62
2023/02/24 12:14:22;;;;;;;5.43;4.68;;;4.80;99.90;;;;;;5026466;28;20056;-61
2023/02/24 12:17:09;;;;;;;10.23;4.43;;;4.80;99.90;;;;;;5038890;28;20040;-61
2023/02/24 12:19:50;;;;;;;6.97;5.00;;;4.80;99.90;;;;;;5039011;28;20059;-61
2023/02/24 12:22:17;;;;;;;6.70;4.88;;;4.80;99.90;;;;;;5039607;28;20135;-61
2023/02/24 12:24:48;;;;;;;7.78;3.47;;;4.80;99.90;;;;;;5037971;28;20033;-60
2023/02/24 12:27:32;;;;;;;4.65;3.63;;;4.80;99.90;;;;;;5042649;28;20048;-61
2023/02/24 12:30:47;;;;;;;8.15;5.32;;;4.80;99.90;;;;;;5035254;28;20033;-61
2023/02/24 12:33:18;;;;;;;5.03;2.78;;;4.80;99.90;;;;;;5029895;28;20033;-60
2023/02/24 12:36:08;;;;;;;5.57;2.45;;;4.60;99.90;;;;;;5038907;28;20101;-60
2023/02/24 12:39:05;;;;;;;6.05;3.20;;;4.50;99.90;;;;;;5029084;28;20354;-62
2023/02/24 12:41:31;;;;;;;5.32;1.98;;;4.50;99.90;;;;;;5038680;28;20018;-61
2023/02/24 12:44:24;;;;;;;11.55;2.45;;;4.50;99.90;;;;;;5040183;28;20014;-62
2023/02/24 12:47:00;;;;;;;5.25;2.33;;;4.50;99.90;;;;;;4996369;28;20033;-60
2023/02/24 12:49:57;;;;;;;6.65;3.53;;;4.50;99.90;;;;;;5037653;28;20026;-62
2023/02/24 12:52:46;;;;;;;8.45;3.70;;;4.50;99.90;;;;;;5032561;28;20033;-62
2023/02/24 12:55:20;;;;;;;10.88;4.20;;;4.60;99.90;;;;;;5034316;28;20021;-61
2023/02/24 12:58:23;;;;;;;10.48;2.58;;;4.70;99.90;;;;;;5039241;28;20489;-60
2023/02/24 13:01:20;;;;;;;8.10;2.38;;;4.80;99.90;;;;;;5035425;28;20013;-62
2023/02/24 13:03:58;;;;;;;9.00;3.20;;;4.90;99.90;;;;;;5045005;28;20028;-63
2023/02/24 13:06:51;;;;;;;10.85;3.42;;;5.10;99.90;;;;;;5036689;28;20018;-62
2023/02/24 13:09:34;;;;;;;8.05;3.75;;;5.20;99.90;;;;;;5033973;28;20021;-61
2023/02/24 13:12:12;;;;;;;13.63;4.35;;;5.30;99.90;;;;;;5033681;28;20025;-63
2023/02/24 13:14:40;;;;;;;14.00;4.88;;;5.40;99.90;;;;;;5043138;28;20032;-60
2023/02/24 13:17:18;;;;;;;14.30;4.35;;;5.60;99.90;;;;;;5043846;28;20579;-60
2023/02/24 13:19:44;;;;;;;16.85;4.93;;;5.70;99.90;;;;;;5043714;28;20071;-62
2023/02/24 13:22:10;;;;;;;14.82;4.60;;;5.70;99.90;;;;;;5043740;28;20025;-62
2023/02/24 13:24:38;;;;;;;15.10;3.95;;;5.80;99.90;;;;;;5042072;28;20021;-60
2023/02/24 13:27:13;;;;;;;16.52;4.88;;;5.80;99.90;;;;;;5044527;28;20061;-63
2023/02/24 13:29:50;;;;;;;16.27;4.28;;;5.80;99.90;;;;;;5039422;28;20082;-63
2023/02/24 13:32:28;;;;;;;20.50;5.32;;;5.90;99.90;;;;;;5058013;28;20037;-63
2023/02/24 13:34:55;;;;;;;16.73;5.28;;;5.80;99.90;;;;;;5028840;28;20391;-62
2023/02/24 13:37:36;;;;;;;16.65;4.15;;;5.80;99.90;;;;;;5039077;28;20026;-63
2023/02/24 13:40:15;;;;;;;10.73;3.08;;;5.90;99.90;;;;;;5042024;28;20034;-62
2023/02/24 13:43:03;;;;;;;10.65;2.45;;;5.80;99.90;;;;;;5044049;28;20014;-61
2023/02/24 13:45:34;;;;;;;9.57;1.58;;;5.70;99.90;;;;;;5049034;28;20021;-62
2023/02/24 13:48:15;;;;;;;10.43;1.98;;;5.70;99.90;;;;;;5040858;28;20035;-59
2023/02/24 13:51:11;;;;;;;7.70;1.90;;;5.70;99.90;;;;;;5038949;28;20037;-62
2023/02/24 13:53:45;;;;;;;13.18;2.47;;;5.70;99.90;;;;;;5039308;28;20037;-62
2023/02/24 13:56:36;;;;;;;8.25;2.30;;;5.80;99.90;;;;;;5038946;28;20025;-62
2023/02/24 13:59:20;;;;;;;7.45;2.63;;;5.90;99.90;;;;;;5030990;28;20539;-62