Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:34;;;;;;;44.05;19.75;;;;;;;;;;5073736;28;20040;-79
2023/03/14 00:04:00;;;;;;;43.63;20.88;;;;;;;;;;5057132;28;20025;-79
2023/03/14 00:06:26;;;;;;;42.67;20.02;;;;;;;;;;5074741;28;20042;-78
2023/03/14 00:08:51;;;;;;;39.15;19.52;;;;;;;;;;5075078;28;20401;-79
2023/03/14 00:11:20;;;;;;;41.13;19.75;;;;;;;;;;5057074;28;20051;-80
2023/03/14 00:13:49;;;;;;;45.65;21.00;;;;;;;;;;5056881;28;20090;-79
2023/03/14 00:16:15;;;;;;;42.95;22.05;;;;;;;;;;5073539;28;20047;-79
2023/03/14 00:18:40;;;;;;;49.35;21.88;;;;;;;;;;5073309;28;20024;-79
2023/03/14 00:21:06;;;;;;;44.60;21.55;;;;;;;;;;5056553;28;20031;-79
2023/03/14 00:23:32;;;;;;;40.15;20.33;;;;;;;;;;5056836;28;20033;-78
2023/03/14 00:26:02;;;;;;;41.70;18.38;;;;;;;;;;5040511;28;20131;-79
2023/03/14 00:28:28;;;;;;;37.85;19.33;;;;;;;;;;5073297;28;20060;-78
2023/03/14 00:30:54;;;;;;;43.55;18.70;;;;;;;;;;5056665;28;20064;-79
2023/03/14 00:33:19;;;;;;;36.90;19.42;;;;;;;;;;5073334;28;20036;-80
2023/03/14 00:35:58;;;;;;;37.97;19.38;;;;;;;;;;5074032;28;20025;-79
2023/03/14 00:38:24;;;;;;;44.47;19.35;;;;;;;;;;5072951;28;20115;-79
2023/03/14 00:40:50;;;;;;;43.03;19.80;;;;;;;;;;5056770;28;20119;-79
2023/03/14 00:43:16;;;;;;;41.28;19.33;;;;;;;;;;5073036;28;20032;-78
2023/03/14 00:45:42;;;;;;;37.40;18.40;;;;;;;;;;5072999;28;20051;-79
2023/03/14 00:48:07;;;;;;;43.65;19.52;;;;;;;;;;5074210;28;20047;-79
2023/03/14 00:50:32;;;;;;;41.72;19.00;;;;;;;;;;5073876;28;20109;-79
2023/03/14 00:52:58;;;;;;;34.25;18.00;;;;;;;;;;5072881;28;20029;-79
2023/03/14 00:55:24;;;;;;;40.55;18.27;;;;;;;;;;5056142;28;20037;-79
2023/03/14 00:57:49;;;;;;;35.10;17.13;;;;;;;;;;5072735;28;20028;-78
2023/03/14 01:00:15;;;;;;;36.75;17.95;;;;;;;;;;5072880;28;20035;-79
2023/03/14 01:02:40;;;;;;;35.65;17.60;;;;;;;;;;5072999;28;20086;-78
2023/03/14 01:05:07;;;;;;;40.53;18.70;;;;;;;;;;5074117;28;20367;-79
2023/03/14 01:07:32;;;;;;;33.78;17.13;;;;;;;;;;5073889;28;20028;-79
2023/03/14 01:09:58;;;;;;;39.40;18.50;;;;;;;;;;5072716;28;20370;-79
2023/03/14 01:12:23;;;;;;;40.58;18.80;;;;;;;;;;5072780;28;20025;-78
2023/03/14 01:14:49;;;;;;;38.30;18.85;;;;;;;;;;5056155;28;20064;-79
2023/03/14 01:17:14;;;;;;;40.67;19.20;;;;;;;;;;5072844;28;20025;-79
2023/03/14 01:19:40;;;;;;;42.85;19.30;;;;;;;;;;5068904;28;20024;-79
2023/03/14 01:22:05;;;;;;;40.13;19.88;;;;;;;;;;5055675;28;20036;-79
2023/03/14 01:24:30;;;;;;;39.65;19.05;;;;;;;;;;5072652;28;20067;-79
2023/03/14 01:26:56;;;;;;;38.33;18.00;;;;;;;;;;5073851;28;20469;-79
2023/03/14 01:29:21;;;;;;;35.05;18.08;;;;;;;;;;5072006;28;20461;-79
2023/03/14 01:31:47;;;;;;;38.33;17.70;;;;;;;;;;5074135;28;20446;-79
2023/03/14 01:34:12;;;;;;;32.13;16.27;;;;;;;;;;5039121;28;20040;-78
2023/03/14 01:36:37;;;;;;;33.05;16.67;;;;;;;;;;5072453;28;20028;-79
2023/03/14 01:39:03;;;;;;;33.17;17.02;;;;;;;;;;5055626;28;20040;-79
2023/03/14 01:41:29;;;;;;;33.25;16.25;;;;;;;;;;5072652;28;20040;-79
2023/03/14 01:43:54;;;;;;;28.48;15.20;;;;;;;;;;5072392;28;20056;-80
2023/03/14 01:46:21;;;;;;;30.13;14.88;;;;;;;;;;5055762;28;20431;-79
2023/03/14 01:48:52;;;;;;;28.35;13.68;;;;;;;;;;5072221;28;20467;-78
2023/03/14 01:51:28;;;;;;;25.70;13.63;;;;;;;;;;5072552;28;20032;-79
2023/03/14 01:53:56;;;;;;;29.80;14.77;;;;;;;;;;5056217;28;20100;-79
2023/03/14 01:56:22;;;;;;;28.90;13.95;;;;;;;;;;5039605;28;20370;-79
2023/03/14 01:58:48;;;;;;;30.92;14.57;;;;;;;;;;5055559;28;20035;-78
2023/03/14 02:01:14;;;;;;;32.28;15.07;;;;;;;;;;5055689;28;20070;-79
2023/03/14 02:03:46;;;;;;;28.02;14.82;;;;;;;;;;5038936;28;20051;-79
2023/03/14 02:06:11;;;;;;;29.38;15.07;;;;;;;;;;5055872;28;20063;-79
2023/03/14 02:08:37;;;;;;;30.95;15.02;;;;;;;;;;5072304;28;20028;-79
2023/03/14 02:11:02;;;;;;;26.83;14.48;;;;;;;;;;5055531;28;20028;-78
2023/03/14 02:13:28;;;;;;;29.85;15.02;;;;;;;;;;5055373;28;20039;-79
2023/03/14 02:15:53;;;;;;;29.05;15.10;;;;;;;;;;5072394;28;20505;-78
2023/03/14 02:18:18;;;;;;;26.88;14.68;;;;;;;;;;5055279;28;20082;-79
2023/03/14 02:20:50;;;;;;;33.78;16.02;;;;;;;;;;5047205;28;20129;-79
2023/03/14 02:23:17;;;;;;;31.90;16.15;;;;;;;;;;5072869;28;20033;-79
2023/03/14 02:25:53;;;;;;;32.45;16.85;;;;;;;;;;5055696;28;20036;-79
2023/03/14 02:28:18;;;;;;;31.08;15.00;;;;;;;;;;5072321;28;20028;-79
2023/03/14 02:30:44;;;;;;;33.05;15.35;;;;;;;;;;5071959;28;20115;-79
2023/03/14 02:33:11;;;;;;;29.75;16.00;;;;;;;;;;5055513;28;20029;-78
2023/03/14 02:35:51;;;;;;;33.78;15.73;;;;;;;;;;5055364;28;20404;-79
2023/03/14 02:38:40;;;;;;;30.52;16.38;;;;;;;;;;5056540;28;20024;-79
2023/03/14 02:41:06;;;;;;;28.30;15.55;;;;;;;;;;5075240;28;20036;-79
2023/03/14 02:43:32;;;;;;;32.03;16.23;;;;;;;;;;5075472;28;20021;-80
2023/03/14 02:45:57;;;;;;;35.90;17.15;;;;;;;;;;5075367;28;20029;-78
2023/03/14 02:48:36;;;;;;;33.40;17.08;;;;;;;;;;5058847;28;20078;-79
2023/03/14 02:51:02;;;;;;;33.38;16.20;;;;;;;;;;5075326;28;20031;-79
2023/03/14 02:53:31;;;;;;;33.85;17.63;;;;;;;;;;5059178;28;20430;-79
2023/03/14 02:55:56;;;;;;;38.65;19.23;;;;;;;;;;5042891;28;20028;-79
2023/03/14 02:58:22;;;;;;;47.40;20.83;;;;;;;;;;5075305;28;20024;-79
2023/03/14 03:00:47;;;;;;;39.28;20.38;;;;;;;;;;5041761;28;20493;-79
2023/03/14 03:03:13;;;;;;;39.40;19.70;;;;;;;;;;5058622;28;20032;-79
2023/03/14 03:05:38;;;;;;;43.97;20.73;;;;;;;;;;5058364;28;20032;-79
2023/03/14 03:08:04;;;;;;;37.78;19.35;;;;;;;;;;5075169;28;20021;-79
2023/03/14 03:10:29;;;;;;;41.70;20.40;;;;;;;;;;5041824;28;20016;-79
2023/03/14 03:12:55;;;;;;;42.17;20.13;;;;;;;;;;5058471;28;20028;-78
2023/03/14 03:15:20;;;;;;;40.03;19.38;;;;;;;;;;5074592;28;20020;-78
2023/03/14 03:17:45;;;;;;;39.72;20.77;;;;;;;;;;5058425;28;20119;-79
2023/03/14 03:20:12;;;;;;;47.92;22.10;;;;;;;;;;5076009;28;20355;-79
2023/03/14 03:22:37;;;;;;;48.58;23.45;;;;;;;;;;5074842;28;20027;-79
2023/03/14 03:25:06;;;;;;;49.97;21.95;;;;;;;;;;5068761;28;20038;-78
2023/03/14 03:27:35;;;;;;;51.30;23.15;;;;;;;;;;5041268;28;20359;-79
2023/03/14 03:30:01;;;;;;;44.50;22.33;;;;;;;;;;5057679;28;20025;-79
2023/03/14 03:32:27;;;;;;;45.35;21.20;;;;;;;;;;5057965;28;20036;-79
2023/03/14 03:34:52;;;;;;;44.63;21.90;;;;;;;;;;5057878;28;20028;-79
2023/03/14 03:37:18;;;;;;;51.25;21.98;;;;;;;;;;5074608;28;20095;-79
2023/03/14 03:39:43;;;;;;;46.58;22.25;;;;;;;;;;5074231;28;20466;-79
2023/03/14 03:42:08;;;;;;;42.60;21.10;;;;;;;;;;5075685;28;20430;-79
2023/03/14 03:44:34;;;;;;;45.00;20.58;;;;;;;;;;5074335;28;20036;-79
2023/03/14 03:46:59;;;;;;;45.67;21.48;;;;;;;;;;5074599;28;20028;-79
2023/03/14 03:49:28;;;;;;;45.65;20.30;;;;;;;;;;5075641;28;20038;-79
2023/03/14 03:51:54;;;;;;;42.83;20.92;;;;;;;;;;5073506;28;20036;-79
2023/03/14 03:54:19;;;;;;;44.22;19.63;;;;;;;;;;5057641;28;20062;-78
2023/03/14 03:56:45;;;;;;;43.75;19.25;;;;;;;;;;5074029;28;20051;-79
2023/03/14 03:59:10;;;;;;;38.90;19.45;;;;;;;;;;5057116;28;20031;-79
2023/03/14 04:01:36;;;;;;;41.58;19.08;;;;;;;;;;5075036;28;20060;-79
2023/03/14 04:04:01;;;;;;;45.45;20.52;;;;;;;;;;5057228;28;20114;-79
2023/03/14 04:06:27;;;;;;;47.58;20.85;;;;;;;;;;5073932;28;20047;-79
2023/03/14 04:08:53;;;;;;;45.05;20.92;;;;;;;;;;5057294;28;20050;-78
2023/03/14 04:11:20;;;;;;;44.92;20.92;;;;;;;;;;5057767;28;20049;-78
2023/03/14 04:13:45;;;;;;;50.38;21.42;;;;;;;;;;5073579;28;20051;-79
2023/03/14 04:16:16;;;;;;;41.33;20.33;;;;;;;;;;5057190;28;20030;-79
2023/03/14 04:18:41;;;;;;;41.90;20.98;;;;;;;;;;5057277;28;20032;-79
2023/03/14 04:21:07;;;;;;;40.90;21.35;;;;;;;;;;5073889;28;20036;-79
2023/03/14 04:23:33;;;;;;;45.97;21.52;;;;;;;;;;5073466;28;20031;-80
2023/03/14 04:25:58;;;;;;;51.42;22.42;;;;;;;;;;5068324;28;20028;-79
2023/03/14 04:28:24;;;;;;;49.35;24.13;;;;;;;;;;5055919;28;20119;-79
2023/03/14 04:30:49;;;;;;;49.33;22.40;;;;;;;;;;5072793;28;20123;-79
2023/03/14 04:33:17;;;;;;;45.05;22.42;;;;;;;;;;5073548;28;20031;-79
2023/03/14 04:35:43;;;;;;;51.08;23.55;;;;;;;;;;5057143;28;20485;-79
2023/03/14 04:38:08;;;;;;;48.72;23.65;;;;;;;;;;5073331;28;20024;-79
2023/03/14 04:40:37;;;;;;;47.30;23.27;;;;;;;;;;5056551;28;20521;-79
2023/03/14 04:43:02;;;;;;;48.45;22.52;;;;;;;;;;5072837;28;20111;-79
2023/03/14 04:45:28;;;;;;;58.17;26.88;;;;;;;;;;5074195;28;20190;-79
2023/03/14 04:47:53;;;;;;;50.70;25.23;;;;;;;;;;5073028;28;20024;-79
2023/03/14 04:50:19;;;;;;;56.40;24.65;;;;;;;;;;5040045;28;20023;-78
2023/03/14 04:52:44;;;;;;;53.67;24.48;;;;;;;;;;5074549;28;20046;-78
2023/03/14 04:55:09;;;;;;;53.03;23.08;;;;;;;;;;5073361;28;20047;-79
2023/03/14 04:57:35;;;;;;;49.00;22.38;;;;;;;;;;5056048;28;20476;-79
2023/03/14 05:00:01;;;;;;;46.25;21.50;;;;;;;;;;5072932;28;20474;-79
2023/03/14 05:02:26;;;;;;;50.28;23.42;;;;;;;;;;5072933;28;20109;-79
2023/03/14 05:04:51;;;;;;;46.75;22.33;;;;;;;;;;5071867;28;20082;-79
2023/03/14 05:07:17;;;;;;;47.17;22.20;;;;;;;;;;5074548;28;20432;-78
2023/03/14 05:09:42;;;;;;;49.78;22.52;;;;;;;;;;5072701;28;20156;-78
2023/03/14 05:12:08;;;;;;;53.47;23.38;;;;;;;;;;5066928;28;20428;-79
2023/03/14 05:14:33;;;;;;;54.83;23.15;;;;;;;;;;5070771;28;20439;-79
2023/03/14 05:16:59;;;;;;;54.10;23.52;;;;;;;;;;5055983;28;20029;-78
2023/03/14 05:19:24;;;;;;;60.28;24.85;;;;;;;;;;5072591;28;20343;-79
2023/03/14 05:21:50;;;;;;;55.15;24.02;;;;;;;;;;5073719;28;20422;-78
2023/03/14 05:24:15;;;;;;;61.05;25.42;;;;;;;;;;5072662;28;20036;-78
2023/03/14 05:26:40;;;;;;;58.88;24.52;;;;;;;;;;5055352;28;20416;-78
2023/03/14 05:29:06;;;;;;;58.33;25.02;;;;;;;;;;5073544;28;20071;-80
2023/03/14 05:31:31;;;;;;;56.83;25.52;;;;;;;;;;5073683;28;20033;-81
2023/03/14 05:33:57;;;;;;;62.35;25.15;;;;;;;;;;5072578;28;20059;-80
2023/03/14 05:36:22;;;;;;;54.85;25.52;;;;;;;;;;5055862;28;20032;-81
2023/03/14 05:38:48;;;;;;;58.20;25.88;;;;;;;;;;5074441;28;20052;-82
2023/03/14 05:41:13;;;;;;;62.92;26.58;;;;;;;;;;5073134;28;20025;-81
2023/03/14 05:43:39;;;;;;;59.45;27.17;;;;;;;;;;5073630;28;20027;-82
2023/03/14 05:46:04;;;;;;;52.05;25.13;;;;;;;;;;5077766;28;20024;-81
2023/03/14 05:48:32;;;;;;;66.75;26.02;;;;;;;;;;5075813;28;20031;-81
2023/03/14 05:50:59;;;;;;;55.28;26.17;;;;;;;;;;5065227;28;20055;-81
2023/03/14 05:53:24;;;;;;;55.58;26.17;;;;;;;;;;5063476;28;20040;-81
2023/03/14 05:56:01;;;;;;;65.25;27.77;;;;;;;;;;5066019;28;20028;-79
2023/03/14 05:58:38;;;;;;;65.63;28.80;;;;;;;;;;5070110;28;20085;-81
2023/03/14 06:01:06;;;;;;;62.63;28.40;;;;;;;;;;5042168;28;20028;-80
2023/03/14 06:03:32;;;;;;;74.40;30.25;;;;;;;;;;5051078;28;20069;-82
2023/03/14 06:05:58;;;;;;;89.75;34.65;;;;;;;;;;5047704;28;20044;-82
2023/03/14 06:08:24;;;;;;;114.30;42.95;;;;;;;;;;5048731;28;20402;-79
2023/03/14 06:10:51;;;;;;;127.78;50.78;;;;;;;;;;5071224;28;20036;-77
2023/03/14 06:13:16;;;;;;;94.28;44.22;;;;;;;;;;5071916;28;20021;-80
2023/03/14 06:15:42;;;;;;;111.50;51.13;;;;;;;;;;5069950;28;20473;-79
2023/03/14 06:18:07;;;;;;;192.15;99.68;;;;;;;;;;5068740;28;20033;-77
2023/03/14 06:20:35;;;;;;;150.27;76.15;;;;;;;;;;5070804;28;20021;-78
2023/03/14 06:23:01;;;;;;;120.10;56.83;;;;;;;;;;5064516;28;20422;-77
2023/03/14 06:25:52;;;;;;;86.35;37.80;;;;;;;;;;5068604;28;20040;-78
2023/03/14 06:28:20;;;;;;;85.60;32.45;;;;;;;;;;5048521;28;20037;-78
2023/03/14 06:30:45;;;;;;;96.53;41.13;;;;;;;;;;5052856;28;20044;-80
2023/03/14 06:33:11;;;;;;;84.97;34.80;;;;;;;;;;5073631;28;20115;-81
2023/03/14 06:35:37;;;;;;;69.03;29.70;;;;;;;;;;5073075;28;20036;-78
2023/03/14 06:38:02;;;;;;;71.40;33.90;;;;;;;;;;5075338;28;20025;-77
2023/03/14 06:40:28;;;;;;;67.53;28.48;;;;;;;;;;5073856;28;20155;-77
2023/03/14 06:42:53;;;;;;;74.55;31.98;;;;;;;;;;5065665;28;20046;-78
2023/03/14 06:45:23;;;;;;;56.38;26.73;;;;;;;;;;5066959;28;20234;-79
2023/03/14 06:47:48;;;;;;;50.65;25.13;;;;;;;;;;5062136;28;20446;-78
2023/03/14 06:50:22;;;;;;;50.17;24.15;;;;;;;;;;5070221;28;20032;-79
2023/03/14 06:52:47;;;;;;;49.78;24.65;;;;;;;;;;5063538;28;20032;-81
2023/03/14 06:55:16;;;;;;;65.53;29.85;;;;;;;;;;5059803;28;20033;-76
2023/03/14 06:57:43;;;;;;;59.53;28.48;;;;;;;;;;5052673;28;20060;-77
2023/03/14 07:00:10;;;;;;;68.38;32.67;;;;;;;;;;5062457;28;20041;-77
2023/03/14 07:02:35;;;;;;;80.38;36.80;;;;;;;;;;5065056;28;20025;-78
2023/03/14 07:05:01;;;;;;;92.10;41.50;;;;;;;;;;5073157;28;20035;-78
2023/03/14 07:07:28;;;;;;;92.50;44.50;;;;;;;;;;5062995;28;20068;-76
2023/03/14 07:09:54;;;;;;;103.03;47.03;;;;;;;;;;5069162;28;20029;-78
2023/03/14 07:12:19;;;;;;;113.18;49.85;;;;;;;;;;5072328;28;20456;-77
2023/03/14 07:14:45;;;;;;;105.32;46.03;;;;;;;;;;5060801;28;20418;-78
2023/03/14 07:17:10;;;;;;;97.18;45.80;;;;;;;;;;5067979;28;20051;-77
2023/03/14 07:19:37;;;;;;;98.38;43.30;;;;;;;;;;5069115;28;20086;-79
2023/03/14 07:22:03;;;;;;;90.90;40.13;;;;;;;;;;5060879;28;20503;-78
2023/03/14 07:24:29;;;;;;;92.57;42.78;;;;;;;;;;5069811;28;20124;-78
2023/03/14 07:26:54;;;;;;;88.97;41.58;;;;;;;;;;5061280;28;20108;-78
2023/03/14 07:29:24;;;;;;;90.00;40.78;;;;;;;;;;5058927;28;20032;-79
2023/03/14 07:31:50;;;;;;;97.20;43.35;;;;;;;;;;5070077;28;20046;-79
2023/03/14 07:34:15;;;;;;;86.00;41.05;;;;;;;;;;5070550;28;20040;-79
2023/03/14 07:36:41;;;;;;;84.90;42.65;;;;;;;;;;5069045;28;20043;-79
2023/03/14 07:39:13;;;;;;;96.45;42.63;;;;;;;;;;5064702;28;20048;-78
2023/03/14 07:41:39;;;;;;;90.97;40.85;;;;;;;;;;5071053;28;20056;-78
2023/03/14 07:44:06;;;;;;;88.97;41.95;;;;;;;;;;5063590;28;20548;-78
2023/03/14 07:46:33;;;;;;;90.15;42.50;;;;;;;;;;5062535;28;20088;-80
2023/03/14 07:49:01;;;;;;;92.40;42.80;;;;;;;;;;5063010;28;20040;-78
2023/03/14 07:51:28;;;;;;;85.68;41.53;;;;;;;;;;5064689;28;20032;-81
2023/03/14 07:53:53;;;;;;;101.30;41.20;;;;;;;;;;5064344;28;20048;-79
2023/03/14 07:56:20;;;;;;;96.32;41.92;;;;;;;;;;5066771;28;20089;-80
2023/03/14 07:58:46;;;;;;;79.40;39.65;;;;;;;;;;5066453;28;20625;-78
2023/03/14 08:01:12;;;;;;;88.43;41.20;;;;;;;;;;5066839;28;20043;-77
2023/03/14 08:03:37;;;;;;;92.30;41.00;;;;;;;;;;5067091;28;20391;-77
2023/03/14 08:06:03;;;;;;;93.90;44.85;;;;;;;;;;5046883;28;20405;-79
2023/03/14 08:08:28;;;;;;;107.38;48.30;;;;;;;;;;5064486;28;20025;-78
2023/03/14 08:10:54;;;;;;;103.50;49.05;;;;;;;;;;5067419;28;20215;-77
2023/03/14 08:13:19;;;;;;;104.10;46.58;;;;;;;;;;5066498;28;20028;-79
2023/03/14 08:15:48;;;;;;;109.22;47.15;;;;;;;;;;5066036;28;20044;-79
2023/03/14 08:18:13;;;;;;;98.90;47.17;;;;;;;;;;5067922;28;20062;-78
2023/03/14 08:20:39;;;;;;;107.68;47.33;;;;;;;;;;5065022;28;20052;-78
2023/03/14 08:23:11;;;;;;;112.00;50.95;;;;;;;;;;5067292;28;20043;-77
2023/03/14 08:25:37;;;;;;;112.55;47.28;;;;;;;;;;5071806;28;20102;-76
2023/03/14 08:28:03;;;;;;;116.88;47.47;;;;;;;;;;5056571;28;20025;-79
2023/03/14 08:30:33;;;;;;;118.10;48.40;;;;;;;;;;5054335;28;20350;-78
2023/03/14 08:32:59;;;;;;;113.93;49.60;;;;;;;;;;5051373;28;20382;-78
2023/03/14 08:35:25;;;;;;;121.00;53.83;;;;;;;;;;5064302;28;20043;-80
2023/03/14 08:37:51;;;;;;;122.70;51.58;;;;;;;;;;5068265;28;20027;-80
2023/03/14 08:40:23;;;;;;;120.07;52.05;;;;;;;;;;5069337;28;20393;-80
2023/03/14 08:42:48;;;;;;;116.68;52.45;;;;;;;;;;5070242;28;20318;-78
2023/03/14 08:45:14;;;;;;;121.72;55.20;;;;;;;;;;5068701;28;20024;-80
2023/03/14 08:47:40;;;;;;;122.32;53.40;;;;;;;;;;5063468;28;20108;-78
2023/03/14 08:50:06;;;;;;;127.30;56.67;;;;;;;;;;5069396;28;20162;-78
2023/03/14 08:52:33;;;;;;;119.20;51.85;;;;;;;;;;5051569;28;20289;-79
2023/03/14 08:55:01;;;;;;;123.95;54.08;;;;;;;;;;5051457;28;20040;-80
2023/03/14 08:57:27;;;;;;;114.25;49.20;;;;;;;;;;5072867;28;20024;-76
2023/03/14 08:59:55;;;;;;;106.80;48.22;;;;;;;;;;5050894;28;20044;-78
2023/03/14 09:02:21;;;;;;;108.70;49.42;;;;;;;;;;5064813;28;20072;-76
2023/03/14 09:04:47;;;;;;;95.47;42.65;;;;;;;;;;5069048;28;20625;-78
2023/03/14 09:07:12;;;;;;;110.45;43.42;;;;;;;;;;5070047;28;20111;-79
2023/03/14 09:09:38;;;;;;;101.93;41.00;;;;;;;;;;5082827;28;20020;-78
2023/03/14 09:12:04;;;;;;;91.97;41.88;;;;;;;;;;5080563;28;20421;-77
2023/03/14 09:14:31;;;;;;;95.03;39.53;;;;;;;;;;5068846;28;20079;-80
2023/03/14 09:16:57;;;;;;;96.60;38.92;;;;;;;;;;5059368;28;20024;-79
2023/03/14 09:19:22;;;;;;;92.32;40.22;;;;;;;;;;5059720;28;20043;-80
2023/03/14 09:21:48;;;;;;;99.57;42.15;;;;;;;;;;5067354;28;20029;-77
2023/03/14 09:24:14;;;;;;;92.78;43.25;;;;;;;;;;5060083;28;20033;-77
2023/03/14 09:26:39;;;;;;;95.25;41.03;;;;;;;;;;5071635;28;20032;-81
2023/03/14 09:29:05;;;;;;;85.88;39.03;;;;;;;;;;5071221;28;20033;-78
2023/03/14 09:31:30;;;;;;;92.47;41.83;;;;;;;;;;5069322;28;20035;-78
2023/03/14 09:33:56;;;;;;;88.13;39.35;;;;;;;;;;5069798;28;20024;-76
2023/03/14 09:36:22;;;;;;;91.28;39.33;;;;;;;;;;5071827;28;20098;-76
2023/03/14 09:38:48;;;;;;;88.20;38.35;;;;;;;;;;5070146;28;20041;-76
2023/03/14 09:41:27;;;;;;;89.28;38.88;;;;;;;;;;5071830;28;20032;-78
2023/03/14 09:44:05;;;;;;;91.53;37.30;;;;;;;;;;5071653;28;20041;-79
2023/03/14 09:46:31;;;;;;;91.28;37.10;;;;;;;;;;5061764;28;20025;-78
2023/03/14 09:48:57;;;;;;;86.45;35.38;;;;;;;;;;5059892;28;20078;-77
2023/03/14 09:51:23;;;;;;;73.93;34.35;;;;;;;;;;5055304;28;20036;-77
2023/03/14 09:53:49;;;;;;;76.68;35.35;;;;;;;;;;5069832;28;20020;-80
2023/03/14 09:56:26;;;;;;;79.40;34.78;;;;;;;;;;5071886;28;20167;-80
2023/03/14 09:58:58;;;;;;;82.25;34.70;;;;;;;;;;5050768;28;20455;-78
2023/03/14 10:01:28;;;;;;;76.75;32.50;;;;;;;;;;5056320;28;20036;-77
2023/03/14 10:03:56;;;;;;;73.30;32.95;;;;;;;;;;5057779;28;20033;-78
2023/03/14 10:06:26;;;;;;;69.85;32.47;;;;;;;;;;5072958;28;20408;-79
2023/03/14 10:08:52;;;;;;;;;;;;;;;;;;5055259;28;20031;-79
2023/03/14 10:11:18;;;;;;;67.65;32.00;;;;;;;;;;5057799;28;20003;-77
2023/03/14 10:14:00;;;;;;;67.68;31.48;;;;;;;;;;5073978;28;20366;-78
2023/03/14 10:16:29;;;;;;;73.85;34.17;;;;;;;;;;5074794;28;20052;-80
2023/03/14 10:19:02;;;;;;;68.43;32.95;;;;;;;;;;5079420;28;20020;-80
2023/03/14 10:21:28;;;;;;;68.47;32.20;;;;;;;;;;5069554;28;20028;-78
2023/03/14 10:23:54;;;;;;;69.45;32.15;;;;;;;;;;5073513;28;20117;-79
2023/03/14 10:26:27;;;;;;;70.63;32.33;;;;;;;;;;5072647;28;20036;-79
2023/03/14 10:28:53;;;;;;;69.80;33.38;;;;;;;;;;5071542;28;20033;-79
2023/03/14 10:31:22;;;;;;;65.90;30.95;;;;;;;;;;5070364;28;20035;-79
2023/03/14 10:34:11;;;;;;;66.78;31.60;;;;;;;;;;5053849;28;20043;-79
2023/03/14 10:36:38;;;;;;;68.35;31.75;;;;;;;;;;5071680;28;20051;-77
2023/03/14 10:39:25;;;;;;;61.92;31.30;;;;;;;;;;5037442;28;20509;-78
2023/03/14 10:41:53;;;;;;;62.75;29.27;;;;;;;;;;5054352;28;20099;-79
2023/03/14 10:44:23;;;;;;;68.55;31.40;;;;;;;;;;5052955;28;20374;-77
2023/03/14 10:47:04;;;;;;;61.13;29.40;;;;;;;;;;5041175;28;20995;-78
2023/03/14 10:49:41;;;;;;;65.68;29.98;;;;;;;;;;5070607;28;20041;-79
2023/03/14 10:52:17;;;;;;;61.65;29.45;;;;;;;;;;5073117;28;20107;-80
2023/03/14 10:54:46;;;;;;;65.28;32.00;;;;;;;;;;5038145;28;20060;-79
2023/03/14 10:57:12;;;;;;;60.72;30.02;;;;;;;;;;5053543;28;20039;-79
2023/03/14 10:59:39;;;;;;;58.53;29.25;;;;;;;;;;5054395;28;20036;-78
2023/03/14 11:02:26;;;;;;;57.20;28.60;;;;;;;;;;5054269;28;20037;-79
2023/03/14 11:05:19;;;;;;;64.25;29.95;;;;;;;;;;5052968;28;20021;-78
2023/03/14 11:07:45;;;;;;;67.53;31.02;;;;;;;;;;5053536;28;20457;-79
2023/03/14 11:10:36;;;;;;;61.33;28.45;;;;;;;;;;5066209;28;20020;-79
2023/03/14 11:13:08;;;;;;;66.55;30.85;;;;;;;;;;5062085;28;20033;-77
2023/03/14 11:16:09;;;;;;;65.40;28.73;;;;;;;;;;5051823;28;20123;-78
2023/03/14 11:18:53;;;;;;;;;;;;;;;;;;5054736;28;20025;-79
2023/03/14 11:21:22;;;;;;;59.75;28.38;;;;;;;;;;5053572;28;20510;-79
2023/03/14 11:24:08;;;;;;;63.20;28.88;;;;;;;;;;5055483;28;20032;-79
2023/03/14 11:26:33;;;;;;;61.03;28.60;;;;;;;;;;5038025;28;20108;-79
2023/03/14 11:29:22;;;;;;;62.25;28.55;;;;;;;;;;5054104;28;20132;-79
2023/03/14 11:31:51;;;;;;;60.28;28.00;;;;;;;;;;5054698;28;20021;-77
2023/03/14 11:34:42;;;;;;;60.63;29.52;;;;;;;;;;5059182;28;20486;-78
2023/03/14 11:37:36;;;;;;;57.63;29.08;;;;;;;;;;5034639;28;20524;-80
2023/03/14 11:40:18;;;;;;;54.95;27.40;;;;;;;;;;5056597;28;20040;-79
2023/03/14 11:42:46;;;;;;;59.03;29.25;;;;;;;;;;5076920;28;20028;-79
2023/03/14 11:45:25;;;;;;;59.40;27.15;;;;;;;;;;5060476;28;20035;-80
2023/03/14 11:48:05;;;;;;;54.63;27.35;;;;;;;;;;5060721;28;20024;-77
2023/03/14 11:50:30;;;;;;;55.75;28.48;;;;;;;;;;5058525;28;20065;-78
2023/03/14 11:52:58;;;;;;;54.58;27.48;;;;;;;;;;5052009;28;20032;-78
2023/03/14 11:55:35;;;;;;;59.40;27.73;;;;;;;;;;5057415;28;20450;-78
2023/03/14 11:58:22;;;;;;;54.67;26.65;;;;;;;;;;5075250;28;20020;-78
2023/03/14 12:00:48;;;;;;;55.42;25.33;;;;;;;;;;5073866;28;20032;-79
2023/03/14 12:03:32;;;;;;;45.60;25.00;;;;;;;;;;5074445;28;20020;-79
2023/03/14 12:06:24;;;;;;;54.70;22.65;;;;;;;;;;5073948;28;20047;-78
2023/03/14 12:08:58;;;;;;;43.63;22.15;;;;;;;;;;5073516;28;20028;-78
2023/03/14 12:11:39;;;;;;;46.55;22.48;;;;;;;;;;5072972;28;20044;-77
2023/03/14 12:14:19;;;;;;;45.80;22.50;;;;;;;;;;5071198;28;20127;-77
2023/03/14 12:16:46;;;;;;;42.47;20.65;;;;;;;;;;5053713;28;20089;-75
2023/03/14 12:19:20;;;;;;;40.40;20.13;;;;;;;;;;5059951;28;20025;-75
2023/03/14 12:22:13;;;;;;;34.55;18.42;;;;;;;;;;5058113;28;20585;-78
2023/03/14 12:24:38;;;;;;;43.35;19.80;;;;;;;;;;5063581;28;20117;-78
2023/03/14 12:27:05;;;;;;;40.85;21.40;;;;;;;;;;5069759;28;20030;-79
2023/03/14 12:29:33;;;;;;;40.10;17.52;;;;;;;;;;5056875;28;20089;-79
2023/03/14 12:32:20;;;;;;;40.15;18.17;;;;;;;;;;5057631;28;20079;-79
2023/03/14 12:34:46;;;;;;;37.45;18.75;;;;;;;;;;5046000;28;20393;-77
2023/03/14 12:37:23;;;;;;;40.45;19.05;;;;;;;;;;5050369;28;20056;-75
2023/03/14 12:40:10;;;;;;;38.45;17.70;;;;;;;;;;5047921;28;20382;-77
2023/03/14 12:43:00;;;;;;;39.58;18.08;;;;;;;;;;5055866;28;20107;-75
2023/03/14 12:45:32;;;;;;;34.67;16.33;;;;;;;;;;5049641;28;20086;-77
2023/03/14 12:48:30;;;;;;;42.80;19.70;;;;;;;;;;5068096;28;20029;-76
2023/03/14 12:51:12;;;;;;;34.40;16.02;;;;;;;;;;5056710;28;20045;-76
2023/03/14 12:54:10;;;;;;;42.13;16.27;;;;;;;;;;5065038;28;20028;-76
2023/03/14 12:56:45;;;;;;;42.17;18.77;;;;;;;;;;5034085;28;20127;-78
2023/03/14 12:59:29;;;;;;;43.72;19.02;;;;;;;;;;5068653;28;20036;-79
2023/03/14 13:02:07;;;;;;;32.67;15.15;;;;;;;;;;5067002;28;20381;-79
2023/03/14 13:04:42;;;;;;;34.72;16.58;;;;;;;;;;5066829;28;20040;-79
2023/03/14 13:07:11;;;;;;;38.03;17.23;;;;;;;;;;5042643;28;20096;-78
2023/03/14 13:09:50;;;;;;;32.38;15.35;;;;;;;;;;5053407;28;20444;-79
2023/03/14 13:12:17;;;;;;;33.38;15.82;;;;;;;;;;5069768;28;20451;-78
2023/03/14 13:14:49;;;;;;;35.53;17.42;;;;;;;;;;5052531;28;20048;-79
2023/03/14 13:17:19;;;;;;;32.70;16.27;;;;;;;;;;5052862;28;20028;-79
2023/03/14 13:19:44;;;;;;;31.52;15.00;;;;;;;;;;5054280;28;20028;-79
2023/03/14 13:22:19;;;;;;;29.33;15.65;;;;;;;;;;5036975;28;20060;-79
2023/03/14 13:24:44;;;;;;;32.75;16.05;;;;;;;;;;5036484;28;20068;-78
2023/03/14 13:27:20;;;;;;;28.55;13.85;;;;;;;;;;5073296;28;20063;-79
2023/03/14 13:29:48;;;;;;;35.15;18.85;;;;;;;;;;5072539;28;20060;-79
2023/03/14 13:32:20;;;;;;;36.03;17.65;;;;;;;;;;5055644;28;20028;-79
2023/03/14 13:34:47;;;;;;;36.05;18.83;;;;;;;;;;5054459;28;20374;-79
2023/03/14 13:37:20;;;;;;;44.80;19.20;;;;;;;;;;5070641;28;20047;-79
2023/03/14 13:39:56;;;;;;;33.20;17.27;;;;;;;;;;5071996;28;20191;-79
2023/03/14 13:42:25;;;;;;;38.33;16.92;;;;;;;;;;5054440;28;20071;-78
2023/03/14 13:44:51;;;;;;;34.23;16.13;;;;;;;;;;5055174;28;20099;-79
2023/03/14 13:47:18;;;;;;;39.88;17.52;;;;;;;;;;5055313;28;20067;-79
2023/03/14 13:49:44;;;;;;;30.63;14.50;;;;;;;;;;5052066;28;20021;-79
2023/03/14 13:52:29;;;;;;;39.40;16.35;;;;;;;;;;5052334;28;20067;-78
2023/03/14 13:54:55;;;;;;;35.10;15.88;;;;;;;;;;5035171;28;20037;-79
2023/03/14 13:57:21;;;;;;;30.92;14.43;;;;;;;;;;5051554;28;20103;-79
2023/03/14 14:00:02;;;;;;;34.97;15.27;;;;;;;;;;5054327;28;20024;-80
2023/03/14 14:02:28;;;;;;;33.03;15.35;;;;;;;;;;5072396;28;20037;-79
2023/03/14 14:04:53;;;;;;;31.60;14.63;;;;;;;;;;5073239;28;20070;-80
2023/03/14 14:07:19;;;;;;;34.88;14.93;;;;;;;;;;5072777;28;20051;-79
2023/03/14 14:09:47;;;;;;;32.05;16.92;;;;;;;;;;5073226;28;20438;-78
2023/03/14 14:12:14;;;;;;;29.73;14.43;;;;;;;;;;5055921;28;20035;-80
2023/03/14 14:14:46;;;;;;;34.97;14.93;;;;;;;;;;5054023;28;20493;-79
2023/03/14 14:17:14;;;;;;;25.90;13.18;;;;;;;;;;5071621;28;20036;-79
2023/03/14 14:19:40;;;;;;;30.48;13.63;;;;;;;;;;5039056;28;20089;-78
2023/03/14 14:22:07;;;;;;;31.67;14.52;;;;;;;;;;5070148;28;20024;-78
2023/03/14 14:24:34;;;;;;;55.53;19.02;;;;;;;;;;5053882;28;20314;-77
2023/03/14 14:27:39;;;;;;;46.05;18.08;;;;;;;;;;5053312;28;20370;-76