Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:04;;;;;;;2.88;1.23;;;;;;;9.93;85.51;102458.84;10440833;28;20045;-76
2022/11/11 00:06:24;;;;;;;2.30;0.80;;;;;;;9.73;85.97;102457.09;10441815;28;20489;-76
2022/11/11 00:11:44;;;;;;;1.33;0.85;;;;;;;9.58;86.25;102466.84;10438225;28;20049;-76
2022/11/11 00:28:22;;;;;;;2.15;0.82;;;;;;;9.52;87.14;102470.03;10439654;28;20041;-75
2022/11/11 00:33:43;;;;;;;1.25;0.70;;;;;;;9.38;87.01;102487.69;10438559;28;20472;-75
2022/11/11 00:39:03;;;;;;;1.88;0.85;;;;;;;9.24;87.49;102483.47;10438312;28;20501;-75
2022/11/11 00:44:23;;;;;;;2.80;0.90;;;;;;;9.24;87.58;102473.03;10434104;28;20045;-75
2022/11/11 00:55:21;;;;;;;2.17;0.95;;;;;;;9.07;87.93;102466.97;10439170;28;20041;-75
2022/11/11 01:00:42;;;;;;;1.60;0.90;;;;;;;9.05;88.07;102465.09;10466348;28;20041;-75
2022/11/11 01:06:03;;;;;;;4.95;1.08;;;;;;;9.14;88.33;102455.09;10428958;28;20052;-75
2022/11/11 01:11:24;;;;;;;2.65;0.50;;;;;;;9.10;88.44;102466.22;10438503;28;20416;-75
2022/11/11 01:16:44;;;;;;;;;;;;;;;9.13;88.53;102450.69;10435751;28;20045;-75
2022/11/11 01:22:04;;;;;;;2.00;0.98;;;;;;;9.16;88.58;102446.50;10437507;28;20340;-75
2022/11/11 01:27:24;;;;;;;;;;;;;;;9.16;88.63;102443.91;10438009;28;20037;-75
2022/11/11 01:32:45;;;;;;;0.90;0.70;;;;;;;9.14;88.60;102444.63;10464480;28;20450;-75
2022/11/11 01:38:06;;;;;;;;;;;;;;;9.14;88.82;102442.00;10426571;28;20037;-75
2022/11/11 01:43:26;;;;;;;2.47;1.20;;;;;;;9.13;88.70;102448.97;10440257;28;20007;-75
2022/11/11 01:54:39;;;;;;;2.05;0.88;;;;;;;9.16;88.85;102435.16;10491924;28;20033;-75
2022/11/11 02:00:03;;;;;;;5.53;1.73;;;;;;;9.17;89.01;102421.25;10487653;28;20040;-75
2022/11/11 02:05:44;;;;;;;2.13;1.20;;;;;;;9.10;88.84;102416.56;10464274;28;20040;-75
2022/11/11 02:14:34;;;;;;;2.40;1.25;;;;;;;8.98;89.12;102414.25;10432425;28;20048;-74
2022/11/11 02:16:57;;;;;;;2.17;1.00;;;;;;;8.94;89.17;102417.53;10444603;28;20396;-75
2022/11/11 02:22:31;;;;;;;1.73;1.15;;;;;;;8.96;89.40;102427.25;10443810;28;20729;-75
2022/11/11 02:27:56;;;;;;;3.00;1.27;;;;;;;8.95;89.58;102430.66;10443981;28;20052;-75
2022/11/11 02:33:16;;;;;;;2.13;1.50;;;;;;;8.87;89.61;102418.91;10442015;28;20241;-75
2022/11/11 02:38:36;;;;;;;1.27;0.77;;;;;;;8.84;89.68;102410.94;10443307;28;20712;-75
2022/11/11 02:43:56;;;;;;;2.10;1.17;;;;;;;8.84;90.02;102426.59;10442176;28;20049;-75
2022/11/11 02:49:16;;;;;;;1.55;0.60;;;;;;;8.81;90.14;102436.91;10443406;28;20567;-75
2022/11/11 02:54:38;;;;;;;1.23;1.10;;;;;;;8.77;90.24;102435.84;10443716;28;20037;-75
2022/11/11 02:59:59;;;;;;;3.00;1.50;;;;;;;8.74;90.44;102456.59;10443366;28;20095;-75
2022/11/11 03:05:21;;;;;;;3.30;1.38;;;;;;;8.73;90.48;102456.53;10445380;28;20416;-75
2022/11/11 03:10:41;;;;;;;6.18;1.63;;;;;;;8.65;90.54;102462.25;10442471;28;20037;-75
2022/11/11 03:16:01;;;;;;;3.58;1.48;;;;;;;8.61;90.78;102475.94;10445213;28;20202;-75
2022/11/11 03:21:21;;;;;;;;;;;;;;;8.61;90.85;102470.72;10444538;28;20049;-75
2022/11/11 03:27:02;;;;;;;8.38;1.00;;;;;;;8.57;91.16;102473.09;10440776;28;20003;-75
2022/11/11 03:32:22;;;;;;;2.20;1.10;;;;;;;8.53;91.11;102492.94;10432291;28;20045;-75
2022/11/11 03:43:23;;;;;;;1.13;0.77;;;;;;;8.47;91.42;102518.72;10438491;28;20123;-75
2022/11/11 03:48:44;;;;;;;3.03;0.77;;;;;;;8.55;91.57;102509.56;10438753;28;20049;-75
2022/11/11 03:54:04;;;;;;;6.10;1.58;;;;;;;8.59;91.65;102513.25;10439673;28;20103;-75
2022/11/11 03:59:24;;;;;;;3.85;1.77;;;;;;;8.63;91.75;102505.66;10438463;28;20095;-75
2022/11/11 04:10:24;;;;;;;2.25;1.48;;;;;;;8.70;91.79;102490.31;10437670;28;20560;-75
2022/11/11 04:27:11;;;;;;;2.90;1.70;;;;;;;8.68;91.77;102487.63;10438442;28;20509;-75
2022/11/11 04:32:34;;;;;;;8.90;1.77;;;;;;;8.66;91.68;102476.19;10429538;28;20053;-75
2022/11/11 04:41:02;;;;;;;10.10;2.22;;;;;;;8.67;91.80;102485.81;10437811;28;20037;-76
2022/11/11 04:45:26;;;;;;;3.00;1.60;;;;;;;8.69;91.60;102478.06;10430864;28;20048;-75
2022/11/11 04:49:14;;;;;;;2.97;1.88;;;;;;;8.74;91.91;102482.72;10425180;28;20050;-75
2022/11/11 04:56:46;;;;;;;3.47;1.98;;;;;;;8.74;91.83;102487.94;10441321;28;20568;-75
2022/11/11 05:00:17;;;;;;;5.20;1.98;;;;;;;8.81;91.86;102483.91;10424765;28;20048;-75
2022/11/11 05:11:17;;;;;;;4.40;2.30;;;;;;;8.96;91.70;102500.41;10417662;28;20049;-75
2022/11/11 05:22:29;;;;;;;7.47;2.13;;;;;;;8.97;91.62;102489.09;10435010;28;20045;-75
2022/11/11 05:27:53;;;;;;;3.58;2.10;;;;;;;8.97;91.51;102496.94;10436195;28;20044;-75
2022/11/11 05:33:13;;;;;;;6.43;2.58;;;;;;;9.00;91.63;102490.97;10435598;28;20588;-75
2022/11/11 05:38:33;;;;;;;;;;;;;;;8.99;91.39;102479.66;10427666;28;20041;-75
2022/11/11 05:43:53;;;;;;;4.22;2.22;;;;;;;9.01;91.60;102487.56;10435640;28;19921;-75
2022/11/11 05:49:14;;;;;;;3.92;2.30;;;;;;;9.04;91.59;102487.72;10420235;28;20041;-75
2022/11/11 05:54:34;;;;;;;4.88;3.05;;;;;;;9.10;91.50;102479.28;10424787;28;20073;-75
2022/11/11 05:59:54;;;;;;;3.42;1.77;;;;;;;9.03;91.47;102481.56;10400981;28;20045;-75
2022/11/11 06:05:14;;;;;;;7.03;3.22;;;;;;;9.04;91.70;102487.72;10423775;28;20045;-75
2022/11/11 06:10:34;;;;;;;7.93;3.80;;;;;;;9.03;91.65;102484.19;10434322;28;20049;-75
2022/11/11 06:15:55;;;;;;;;;;;;;;;9.10;91.78;102495.84;10448112;28;20535;-74
2022/11/11 06:21:16;;;;;;;5.40;2.60;;;;;;;9.13;91.67;102510.81;10436201;28;19924;-76
2022/11/11 06:26:36;;;;;;;4.35;2.38;;;;;;;9.16;91.79;102509.22;10435194;28;20056;-76
2022/11/11 06:31:56;;;;;;;8.00;3.05;;;;;;;9.19;91.82;102529.41;10435807;28;20052;-74
2022/11/11 06:37:16;;;;;;;11.65;3.33;;;;;;;9.19;91.69;102524.19;10437035;28;20045;-74
2022/11/11 06:42:37;;;;;;;6.82;3.95;;;;;;;9.24;91.97;102525.28;10436785;28;20513;-75
2022/11/11 06:47:57;;;;;;;7.30;2.90;;;;;;;9.23;91.80;102526.09;10433700;28;20041;-76
2022/11/11 06:53:19;;;;;;;5.30;2.90;;;;;;;9.24;91.67;102522.69;10426393;28;20057;-76
2022/11/11 06:58:39;;;;;;;4.68;2.50;;;;;;;9.30;92.05;102532.56;10429730;28;20037;-75
2022/11/11 07:03:59;;;;;;;6.60;2.85;;;;;;;9.34;91.81;102537.13;10432627;28;20451;-75
2022/11/11 07:09:19;;;;;;;6.65;2.88;;;;;;;9.34;91.81;102537.13;10438082;28;20445;-75
2022/11/11 07:14:40;;;;;;;5.43;3.10;;;;;;;9.42;92.09;102542.75;10440953;28;20037;-75
2022/11/11 07:20:00;;;;;;;4.90;2.58;;;;;;;9.45;91.88;102545.50;10440536;28;20650;-75
2022/11/11 07:25:20;;;;;;;4.50;2.75;;;;;;;9.45;92.12;102559.47;10440028;28;20049;-75
2022/11/11 07:30:41;;;;;;;1.65;0.88;;;;;;;9.46;92.00;102571.72;10440537;28;20041;-75
2022/11/11 07:36:02;;;;;;;8.23;3.63;;;;;;;9.45;91.69;102574.25;10434434;28;20501;-75
2022/11/11 07:41:21;;;;;;;;;;;;;;;9.49;91.81;102597.16;10432854;28;20048;-76
2022/11/11 07:46:41;;;;;;;6.78;2.60;;;;;;;9.47;91.75;102604.91;10433175;28;20377;-75
2022/11/11 07:52:02;;;;;;;;;;;;;;;9.51;91.92;102605.94;10439179;28;20045;-75
2022/11/11 07:57:22;;;;;;;3.63;2.03;;;;;;;9.53;91.75;102620.00;10428756;28;19924;-75
2022/11/11 08:02:47;;;;;;;4.63;2.70;;;;;;;9.47;91.55;102625.84;10442251;28;20040;-75
2022/11/11 08:08:08;;;;;;;5.88;3.40;;;;;;;9.47;91.72;102641.53;10439001;28;20045;-76
2022/11/11 08:13:41;;;;;;;6.63;2.85;;;;;;;9.51;91.76;102638.22;10412853;28;20045;-75
2022/11/11 08:19:01;;;;;;;4.00;1.92;;;;;;;9.51;91.60;102633.00;10408630;28;20029;-76
2022/11/11 08:24:21;;;;;;;4.50;2.17;;;;;;;9.48;91.81;102643.28;10405884;28;20139;-75
2022/11/11 08:30:03;;;;;;;5.43;2.77;;;;;;;9.55;91.80;102639.28;10432043;28;20045;-75
2022/11/11 08:35:25;;;;;;;5.38;3.03;;;;;;;9.59;91.71;102640.34;10424685;28;20061;-75
2022/11/11 08:40:45;;;;;;;8.63;3.60;;;;;;;9.57;91.62;102645.47;10435112;28;20512;-75
2022/11/11 08:46:06;;;;;;;6.75;3.35;;;;;;;9.57;91.67;102657.69;10431765;28;20037;-77
2022/11/11 08:51:26;;;;;;;7.40;2.70;;;;;;;9.58;91.53;102664.69;10432277;28;20049;-75
2022/11/11 08:56:56;;;;;;;11.73;2.75;;;;;;;9.54;91.54;102661.91;10366393;28;20049;-74
2022/11/11 09:02:16;;;;;;;6.18;3.25;;;;;;;9.57;91.48;102655.06;10406798;28;20040;-75
2022/11/11 09:07:36;;;;;;;5.72;2.92;;;;;;;9.59;91.60;102662.16;10384972;28;20124;-75
2022/11/11 09:12:59;;;;;;;4.72;2.10;;;;;;;9.62;91.61;102664.91;10400475;28;20044;-75
2022/11/11 09:18:19;;;;;;;8.60;3.33;;;;;;;9.63;91.47;102669.34;10423605;28;20041;-74
2022/11/11 09:23:39;;;;;;;7.25;3.03;;;;;;;9.69;91.51;102674.88;10353269;28;20045;-75
2022/11/11 09:28:59;;;;;;;6.70;3.08;;;;;;;9.70;91.42;102686.25;10363354;28;20417;-75
2022/11/11 09:34:19;;;;;;;5.38;2.72;;;;;;;9.65;91.24;102692.94;10408273;28;20049;-74
2022/11/11 09:39:39;;;;;;;9.95;4.28;;;;;;;9.56;91.32;102698.59;10415531;28;20067;-75
2022/11/11 09:45:18;;;;;;;4.50;2.50;;;;;;;9.65;91.07;102703.41;10456922;28;20443;-76
2022/11/11 09:50:40;;;;;;;5.82;2.95;;;;;;;9.69;91.19;102710.59;10425265;28;20048;-76
2022/11/11 09:56:10;;;;;;;6.63;3.38;;;;;;;9.69;91.15;102716.72;10448525;28;20049;-74
2022/11/11 10:01:54;;;;;;;6.53;2.38;;;;;;;9.73;90.84;102723.94;10419088;28;20046;-75
2022/11/11 10:07:26;;;;;;;5.43;2.60;;;;;;;9.81;90.80;102723.44;10424322;28;20049;-77
2022/11/11 10:12:55;;;;;;;4.50;2.15;;;;;;;9.77;90.64;102717.13;10455845;28;20053;-75
2022/11/11 10:18:41;;;;;;;4.78;2.47;;;;;;;9.83;90.70;102720.06;10438211;28;20515;-77
2022/11/11 10:24:10;;;;;;;3.75;1.98;;;;;;;9.90;90.63;102714.31;10480617;28;20045;-76
2022/11/11 10:29:39;;;;;;;4.60;2.15;;;;;;;9.98;90.52;102711.19;10480375;28;20504;-75
2022/11/11 10:35:14;;;;;;;5.40;2.58;;;;;;;9.99;90.12;102716.50;10472661;28;20045;-76
2022/11/11 10:40:41;;;;;;;7.65;2.35;;;;;;;10.14;90.17;102720.72;10479993;28;20042;-75
2022/11/11 10:46:18;;;;;;;6.10;2.33;;;;;;;10.26;89.92;102716.97;10465555;28;20045;-75
2022/11/11 10:52:04;;;;;;;6.20;2.35;;;;;;;10.20;89.28;102719.28;10452347;28;20118;-75
2022/11/11 10:57:37;;;;;;;5.43;3.00;;;;;;;10.25;89.51;102722.13;10479367;28;20052;-75
2022/11/11 11:03:15;;;;;;;5.78;1.98;;;;;;;10.20;89.33;102715.78;10475390;28;20037;-75
2022/11/11 11:08:43;;;;;;;4.60;2.20;;;;;;;10.19;89.05;102724.44;10460885;28;20796;-75
2022/11/11 11:14:11;;;;;;;6.50;2.33;;;;;;;10.26;89.09;102723.94;10445133;28;20036;-75
2022/11/11 11:19:32;;;;;;;4.70;2.38;;;;;;;10.46;88.92;102718.81;10418858;28;20037;-76
2022/11/11 11:25:08;;;;;;;9.02;3.17;;;;;;;10.74;88.65;102710.56;10480815;28;20079;-77
2022/11/11 11:30:28;;;;;;;4.05;2.17;;;;;;;10.99;88.26;102706.44;10443844;28;20048;-78
2022/11/11 11:35:48;;;;;;;6.43;3.00;;;;;;;11.39;87.56;102705.63;10455490;28;20090;-76
2022/11/11 11:41:08;;;;;;;12.32;2.70;;;;;;;11.56;86.72;102703.72;10449042;28;20057;-76
2022/11/11 11:46:36;;;;;;;8.20;2.65;;;;;;;11.81;85.71;102709.25;10448680;28;20060;-75
2022/11/11 11:52:07;;;;;;;3.28;1.77;;;;;;;12.16;85.02;102709.84;10454921;28;20044;-77
2022/11/11 11:57:55;;;;;;;6.05;2.35;;;;;;;12.22;83.77;102705.66;10432685;28;20053;-78
2022/11/11 12:03:59;;;;;;;6.35;2.22;;;;;;;12.20;82.99;102697.72;10455907;28;20057;-75
2022/11/11 12:09:42;;;;;;;;;;;;;;;12.47;82.62;102705.81;10428532;28;20514;-74
2022/11/11 12:15:12;;;;;;;2.75;1.33;;;;;;;12.32;82.11;102702.59;10435917;28;19920;-75
2022/11/11 12:21:03;;;;;;;3.13;1.65;;;;;;;12.32;82.00;102706.09;10436027;28;20049;-76
2022/11/11 12:26:52;;;;;;;2.55;1.13;;;;;;;12.63;81.78;102695.94;10443060;28;20049;-76
2022/11/11 12:32:34;;;;;;;2.97;1.42;;;;;;;12.70;80.96;102690.97;10436767;28;20048;-75
2022/11/11 12:38:01;;;;;;;1.90;0.90;;;;;;;12.79;80.61;102697.41;10440850;28;20040;-75
2022/11/11 12:43:28;;;;;;;2.60;1.40;;;;;;;12.89;80.46;102700.44;10442010;28;20040;-75
2022/11/11 12:49:17;;;;;;;4.20;1.80;;;;;;;12.89;79.95;102697.81;10434425;28;20560;-76
2022/11/11 12:54:49;;;;;;;2.35;1.05;;;;;;;12.87;79.91;102694.22;10422348;28;20053;-75
2022/11/11 13:00:18;;;;;;;1.00;0.70;;;;;;;12.89;79.71;102697.81;10456379;28;20048;-76
2022/11/11 13:05:47;;;;;;;3.33;1.38;;;;;;;12.81;79.32;102701.91;10431466;28;20049;-75
2022/11/11 13:11:21;;;;;;;0.57;0.57;;;;;;;12.78;79.46;102703.53;10443584;28;20052;-74
2022/11/11 13:16:45;;;;;;;1.85;1.00;;;;;;;12.77;79.33;102705.22;10461397;28;20056;-75
2022/11/11 13:22:27;;;;;;;3.35;0.93;;;;;;;12.70;79.28;102708.44;10469452;28;20420;-75
2022/11/11 13:28:01;;;;;;;3.45;1.23;;;;;;;12.71;79.37;102712.88;10468089;28;20466;-75
2022/11/11 13:33:26;;;;;;;1.00;0.80;;;;;;;12.67;79.34;102708.34;10478670;28;20504;-75
2022/11/11 13:38:51;;;;;;;1.73;1.00;;;;;;;12.69;79.62;102704.94;10477358;28;20044;-75
2022/11/11 13:44:21;;;;;;;1.38;0.80;;;;;;;12.70;79.48;102713.72;10483629;28;20044;-73
2022/11/11 13:50:10;;;;;;;2.10;1.00;;;;;;;12.67;79.30;102718.84;10484288;28;20041;-74
2022/11/11 13:55:36;;;;;;;2.22;1.00;;;;;;;12.63;79.43;102704.69;10459396;28;20135;-75
2022/11/11 14:01:04;;;;;;;2.40;0.85;;;;;;;12.64;79.57;102717.03;10433270;28;20044;-74
2022/11/11 14:06:29;;;;;;;2.22;1.10;;;;;;;12.59;79.84;102707.16;10478979;28;20044;-74
2022/11/11 14:11:49;;;;;;;2.08;0.98;;;;;;;12.61;79.81;102710.72;10462539;28;20462;-74
2022/11/11 14:17:14;;;;;;;;;;;;;;;12.56;79.95;102715.81;10480349;28;20052;-74
2022/11/11 14:22:34;;;;;;;2.22;1.10;;;;;;;12.59;80.11;102722.91;10446949;28;20235;-73
2022/11/11 14:27:56;;;;;;;1.77;1.23;;;;;;;12.53;80.18;102729.72;10444518;28;20044;-73
2022/11/11 14:33:34;;;;;;;1.30;0.70;;;;;;;12.42;80.27;102731.03;10473380;28;20439;-74
2022/11/11 14:39:20;;;;;;;3.97;0.85;;;;;;;12.34;80.60;102735.06;10439990;28;20124;-74
2022/11/11 14:44:41;;;;;;;3.60;1.00;;;;;;;12.29;80.86;102728.72;10454525;28;20504;-74
2022/11/11 14:50:02;;;;;;;2.00;0.93;;;;;;;12.18;81.19;102731.81;10432650;28;20493;-74
2022/11/11 14:55:30;;;;;;;2.15;1.10;;;;;;;12.09;81.20;102741.94;10429189;28;20048;-74
2022/11/11 15:01:14;;;;;;;2.95;1.27;;;;;;;12.05;81.78;102749.63;10445236;28;20254;-74
2022/11/11 15:06:42;;;;;;;0.68;0.43;;;;;;;11.93;82.02;102740.38;10447483;28;20515;-74
2022/11/11 15:12:21;;;;;;;2.13;0.93;;;;;;;11.75;82.41;102750.06;10482713;28;20048;-74
2022/11/11 15:17:41;;;;;;;5.72;1.13;;;;;;;11.65;82.70;102756.63;10481373;28;20045;-73
2022/11/11 15:23:23;;;;;;;1.92;0.82;;;;;;;11.47;83.14;102762.84;10482899;28;20044;-74
2022/11/11 15:28:59;;;;;;;2.28;1.10;;;;;;;11.37;83.63;102762.38;10481183;28;20040;-74
2022/11/11 15:34:33;;;;;;;2.53;0.90;;;;;;;11.17;83.90;102764.97;10480832;28;20040;-73
2022/11/11 15:39:56;;;;;;;0.82;0.57;;;;;;;10.93;84.36;102770.88;10481768;28;20041;-73
2022/11/11 15:45:16;;;;;;;1.33;0.60;;;;;;;10.75;84.64;102770.00;10493604;28;20311;-73
2022/11/11 15:50:36;;;;;;;1.38;0.70;;;;;;;10.56;84.99;102783.91;10481424;28;20044;-74
2022/11/11 15:55:59;;;;;;;1.17;0.70;;;;;;;10.41;85.69;102777.09;10482933;28;20523;-73
2022/11/11 16:01:24;;;;;;;1.80;0.98;;;;;;;10.21;85.99;102783.03;10481311;28;20500;-73
2022/11/11 16:06:46;;;;;;;4.65;0.95;;;;;;;10.00;86.28;102778.50;10480351;28;20420;-72
2022/11/11 16:12:10;;;;;;;2.15;1.00;;;;;;;9.76;86.55;102790.28;10481328;28;20040;-73
2022/11/11 16:17:40;;;;;;;1.75;1.17;;;;;;;9.54;87.04;102792.66;10481543;28;20053;-73
2022/11/11 16:23:04;;;;;;;2.43;1.33;;;;;;;9.33;87.34;102795.03;10463505;28;20037;-73
2022/11/11 16:28:29;;;;;;;1.95;0.85;;;;;;;9.14;87.45;102802.69;10480344;28;20044;-73
2022/11/11 16:33:49;;;;;;;1.05;0.68;;;;;;;8.97;87.78;102807.00;10479698;28;20135;-73
2022/11/11 16:39:19;;;;;;;1.50;1.00;;;;;;;8.79;88.17;102805.13;10478487;28;20048;-73
2022/11/11 16:45:03;;;;;;;2.58;1.30;;;;;;;8.61;88.18;102811.94;10479117;28;20103;-73
2022/11/11 16:50:27;;;;;;;3.55;1.42;;;;;;;8.61;88.18;102811.94;10478321;28;20041;-73
2022/11/11 16:55:48;;;;;;;6.18;2.38;;;;;;;8.36;88.48;102814.78;10480025;28;20053;-73
2022/11/11 17:01:08;;;;;;;;;;;;;;;8.20;88.78;102810.38;10479583;28;20060;-73
2022/11/11 17:06:50;;;;;;;3.70;1.52;;;;;;;8.02;89.04;102823.25;10471379;28;19924;-73
2022/11/11 17:12:11;;;;;;;3.35;1.58;;;;;;;7.87;89.21;102829.31;10463139;28;20040;-73
2022/11/11 17:17:32;;;;;;;3.08;1.55;;;;;;;7.76;89.57;102828.66;10478747;28;20492;-73
2022/11/11 17:22:56;;;;;;;3.05;1.38;;;;;;;7.68;89.62;102829.88;10477670;28;20086;-73
2022/11/11 17:28:16;;;;;;;3.13;1.80;;;;;;;7.59;89.59;102837.16;10477309;28;20332;-73
2022/11/11 17:33:38;;;;;;;3.33;2.35;;;;;;;7.43;89.94;102837.88;10477741;28;20047;-73
2022/11/11 17:38:57;;;;;;;1.63;1.00;;;;;;;7.32;90.00;102838.94;10472650;28;20777;-74
2022/11/11 17:44:18;;;;;;;3.40;1.52;;;;;;;7.23;90.23;102839.25;10478833;28;20512;-73
2022/11/11 17:49:38;;;;;;;3.15;1.50;;;;;;;7.14;90.29;102843.88;10467518;28;20236;-74
2022/11/11 17:55:18;;;;;;;4.67;2.23;;;;;;;7.06;90.33;102840.78;10458719;28;20044;-72
2022/11/11 18:00:39;;;;;;;5.05;2.35;;;;;;;7.01;90.70;102839.56;10469896;28;20048;-72
2022/11/11 18:05:59;;;;;;;5.10;1.83;;;;;;;6.89;90.65;102838.00;10469799;28;20060;-72
2022/11/11 18:11:19;;;;;;;2.28;1.40;;;;;;;6.78;90.99;102848.50;10435423;28;20049;-72
2022/11/11 18:16:40;;;;;;;3.33;2.03;;;;;;;6.68;90.99;102850.50;10472965;28;20052;-72
2022/11/11 18:22:00;;;;;;;4.43;1.77;;;;;;;6.64;91.02;102850.19;10443865;28;20049;-73
2022/11/11 18:27:20;;;;;;;4.22;2.03;;;;;;;6.52;91.17;102852.88;10469811;28;20052;-72
2022/11/11 18:32:40;;;;;;;2.50;1.38;;;;;;;6.40;91.37;102850.38;10482968;28;20523;-73
2022/11/11 18:38:00;;;;;;;2.38;1.50;;;;;;;6.35;91.36;102846.53;10473564;28;20136;-73
2022/11/11 18:43:22;;;;;;;3.50;1.88;;;;;;;6.33;91.52;102848.16;10459090;28;20504;-72
2022/11/11 18:48:42;;;;;;;2.00;1.25;;;;;;;6.29;91.43;102851.31;10489305;28;20049;-72
2022/11/11 18:54:03;;;;;;;;;;;;;;;6.17;91.49;102854.00;10461204;28;20048;-73
2022/11/11 18:59:23;;;;;;;3.55;1.50;;;;;;;-147.53;100.00;57128.34;10463129;28;20447;-73
2022/11/11 19:04:43;;;;;;;2.30;1.30;;;;;;;6.17;91.49;102854.00;10478233;28;20041;-72
2022/11/11 19:10:04;;;;;;;1.10;0.93;;;;;;;5.84;91.71;102841.38;10440591;28;20037;-72
2022/11/11 19:15:24;;;;;;;2.50;1.48;;;;;;;5.73;91.53;102834.50;10471545;28;20834;-72
2022/11/11 19:20:44;;;;;;;2.38;1.63;;;;;;;5.63;91.91;102832.97;10469431;28;20052;-72
2022/11/11 19:26:05;;;;;;;2.75;1.27;;;;;;;5.59;91.95;102837.84;10459036;28;20049;-72
2022/11/11 19:31:27;;;;;;;1.88;1.25;;;;;;;5.48;92.08;102840.59;10479930;28;20045;-72
2022/11/11 19:36:47;;;;;;;2.63;1.73;;;;;;;5.42;92.22;102837.56;10460136;28;20048;-73
2022/11/11 19:42:08;;;;;;;3.10;1.80;;;;;;;5.32;92.34;102848.97;10473520;28;20036;-72
2022/11/11 19:47:29;;;;;;;3.10;1.80;;;;;;;5.27;92.29;102854.66;10474060;28;20045;-72
2022/11/11 19:52:49;;;;;;;1.90;1.50;;;;;;;5.17;92.04;102871.25;10460424;28;20036;-73
2022/11/11 19:58:09;;;;;;;2.10;1.55;;;;;;;5.13;92.57;102875.34;10464672;28;20138;-72
2022/11/11 20:03:31;;;;;;;2.30;1.98;;;;;;;5.03;92.64;102875.47;10472952;28;20048;-72
2022/11/11 20:08:52;;;;;;;2.13;1.65;;;;;;;-147.53;100.00;57128.34;10460145;28;20546;-73
2022/11/11 20:14:12;;;;;;;3.10;1.50;;;;;;;-147.53;100.00;57128.34;10452242;28;20048;-72
2022/11/11 20:19:32;;;;;;;2.63;1.45;;;;;;;-147.53;100.00;57128.34;10471693;28;20044;-72
2022/11/11 20:24:52;;;;;;;4.30;2.53;;;;;;;-147.53;100.00;57128.34;10461230;28;20036;-73
2022/11/11 20:30:13;;;;;;;1.83;1.58;;;;;;;-147.53;100.00;57128.34;10466900;28;20037;-72
2022/11/11 20:35:33;;;;;;;4.32;2.22;;;;;;;-147.53;100.00;57128.34;10467811;28;20041;-72
2022/11/11 20:41:10;;;;;;;1.98;1.55;;;;;;;-147.53;100.00;57128.34;10470386;28;20090;-72
2022/11/11 20:46:30;;;;;;;2.65;1.75;;;;;;;-147.53;100.00;57128.34;10478873;28;20045;-72
2022/11/11 20:51:50;;;;;;;3.40;2.05;;;;;;;-147.53;100.00;57128.34;10432425;22;20057;-85
2022/11/11 20:58:18;;;;;;;2.70;1.52;;;;;;;4.39;90.48;102921.75;10520753;27;20618;-69
2022/11/11 21:03:39;;;;;;;3.22;2.17;;;;;;;4.24;90.82;102930.97;10488728;28;20098;-71
2022/11/11 21:09:02;;;;;;;3.50;1.92;;;;;;;4.16;91.30;102924.25;10475490;28;20079;-72
2022/11/11 21:14:22;;;;;;;1.02;0.85;;;;;;;4.18;91.66;102927.91;10482394;28;20041;-72
2022/11/11 21:19:42;;;;;;;5.07;1.67;;;;;;;4.22;91.92;102924.75;10486748;28;20053;-72
2022/11/11 21:25:03;;;;;;;2.92;1.20;;;;;;;4.20;92.18;102922.06;10473557;28;20041;-71
2022/11/11 21:30:23;;;;;;;2.40;1.75;;;;;;;4.20;92.35;102928.91;10473335;28;20045;-72
2022/11/11 21:35:43;;;;;;;1.35;1.08;;;;;;;4.32;92.93;102929.84;10470033;28;20045;-72
2022/11/11 21:41:15;;;;;;;5.30;1.63;;;;;;;4.35;92.78;102936.97;10471382;28;20065;-72
2022/11/11 21:46:37;;;;;;;4.75;1.85;;;;;;;4.44;93.00;102932.47;10471470;28;20045;-72
2022/11/11 21:51:57;;;;;;;1.95;1.45;;;;;;;4.38;93.16;102939.78;10464500;28;20083;-71
2022/11/11 21:57:17;;;;;;;1.15;1.02;;;;;;;4.31;93.35;102925.47;10468806;28;20060;-72
2022/11/11 22:02:37;;;;;;;1.35;0.90;;;;;;;4.35;93.50;102927.47;10469629;28;20057;-71
2022/11/11 22:07:57;;;;;;;0.80;0.73;;;;;;;4.35;93.51;102931.78;10451896;28;20048;-72
2022/11/11 22:13:17;;;;;;;2.50;1.38;;;;;;;4.31;93.64;102941.03;10457508;28;20128;-72
2022/11/11 22:18:38;;;;;;;2.92;1.67;;;;;;;4.22;93.57;102940.31;10446495;28;20045;-70
2022/11/11 22:24:06;;;;;;;0.43;0.43;;;;;;;4.16;93.90;102948.53;10417271;28;20133;-70
2022/11/11 22:29:26;;;;;;;1.35;1.00;;;;;;;4.07;93.87;102953.00;10443310;28;20135;-70
2022/11/11 22:34:46;;;;;;;0.83;0.57;;;;;;;3.92;93.97;102960.47;10440678;28;20095;-71
2022/11/11 22:40:07;;;;;;;1.00;0.65;;;;;;;3.82;93.81;102957.94;10435255;28;20528;-70
2022/11/11 22:45:27;;;;;;;0.68;0.60;;;;;;;3.76;93.81;102957.44;10445510;28;20044;-71
2022/11/11 22:50:47;;;;;;;0.82;0.70;;;;;;;3.69;93.87;102962.16;10457903;28;20049;-70
2022/11/11 22:56:16;;;;;;;0.73;0.63;;;;;;;3.68;93.95;102964.63;10451771;28;20123;-70
2022/11/11 23:01:36;;;;;;;1.73;1.27;;;;;;;3.62;94.11;102961.50;10457803;28;20056;-70
2022/11/11 23:06:56;;;;;;;0.93;0.82;;;;;;;3.52;94.16;102967.66;10466347;28;20098;-70
2022/11/11 23:12:16;;;;;;;0.35;0.35;;;;;;;3.46;94.16;102967.16;10459566;28;20052;-70
2022/11/11 23:17:36;;;;;;;0.45;0.45;;;;;;;3.39;94.23;102964.84;10458198;28;20053;-70
2022/11/11 23:22:56;;;;;;;0.75;0.52;;;;;;;3.36;94.10;102979.38;10463667;28;20048;-70
2022/11/11 23:28:17;;;;;;;1.55;0.80;;;;;;;3.32;94.15;102979.00;10416752;28;20053;-70
2022/11/11 23:33:40;;;;;;;0.47;0.47;;;;;;;3.30;94.52;102971.09;10428257;28;20049;-70
2022/11/11 23:39:00;;;;;;;0.80;0.70;;;;;;;3.29;94.14;102966.69;10454772;28;20045;-71
2022/11/11 23:44:20;;;;;;;;;;;;;;;3.23;94.36;102976.53;10473041;28;20127;-71
2022/11/11 23:49:41;;;;;;;2.22;1.42;;;;;;;3.20;94.61;102981.47;10432119;28;20334;-70
2022/11/11 23:55:01;;;;;;;1.40;0.57;;;;;;;3.15;94.48;102991.47;10439701;28;20404;-71
