Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:59;;;;;;;16.90;5.70;;;;;;;3.82;96.70;101966.16;5037686;28;20439;-75
2021/12/12 00:03:35;;;;;;;6.55;4.10;;;;;;;3.85;96.58;101960.88;5033752;28;20459;-73
2021/12/12 00:06:07;;;;;;;22.40;3.50;;;;;;;3.92;95.43;101958.00;5025904;28;20045;-73
2021/12/12 00:08:33;;;;;;;8.45;4.63;;;;;;;3.91;96.08;101960.66;5019338;28;20135;-73
2021/12/12 00:11:02;;;;;;;14.80;4.70;;;;;;;3.91;95.70;101958.06;5032288;28;20049;-74
2021/12/12 00:13:32;;;;;;;32.03;5.68;;;;;;;3.95;95.95;101957.91;5036857;28;20056;-72
2021/12/12 00:15:58;;;;;;;8.68;4.82;;;;;;;3.96;95.66;101957.03;5017049;28;20033;-74
2021/12/12 00:18:25;;;;;;;15.77;5.85;;;;;;;4.02;94.69;101962.00;5037163;28;20051;-74
2021/12/12 00:20:52;;;;;;;22.92;4.30;;;;;;;4.10;95.23;101957.41;5039089;28;20186;-73
2021/12/12 00:23:21;;;;;;;18.73;5.95;;;;;;;4.14;93.81;101953.81;5033795;28;20044;-73
2021/12/12 00:25:51;;;;;;;9.80;3.97;;;;;;;4.14;94.60;101959.00;5035496;28;20045;-72
2021/12/12 00:28:19;;;;;;;6.72;3.80;;;;;;;4.18;93.80;101960.59;5033585;28;20498;-72
2021/12/12 00:30:47;;;;;;;14.77;3.58;;;;;;;4.16;94.24;101952.84;5039984;28;20136;-73
2021/12/12 00:33:14;;;;;;;5.65;3.53;;;;;;;4.23;93.88;101948.28;5042626;28;20039;-73
2021/12/12 00:35:42;;;;;;;7.75;3.25;;;;;;;4.21;94.16;101942.31;5054401;28;20045;-73
2021/12/12 00:38:12;;;;;;;10.40;3.17;;;;;;;4.28;94.18;101949.00;5038620;28;20091;-73
2021/12/12 00:40:44;;;;;;;5.40;3.83;;;;;;;4.28;93.52;101942.03;5038008;28;20635;-73
2021/12/12 00:43:14;;;;;;;3.80;2.67;;;;;;;4.33;93.99;101937.53;5018957;28;20072;-74
2021/12/12 00:45:41;;;;;;;21.75;4.07;;;;;;;4.35;93.25;101938.31;5035725;28;20037;-73
2021/12/12 00:48:08;;;;;;;12.57;3.95;;;;;;;4.35;93.41;101933.09;5032123;28;20187;-72
2021/12/12 00:50:38;;;;;;;1.90;1.63;;;;;;;4.44;92.81;101927.56;5018089;28;20443;-73
2021/12/12 00:53:08;;;;;;;10.57;4.85;;;;;;;4.38;93.27;101930.41;5022596;28;20451;-74
2021/12/12 00:55:37;;;;;;;5.57;3.23;;;;;;;4.40;93.50;101920.78;5031644;28;20049;-73
2021/12/12 00:58:07;;;;;;;3.88;2.55;;;;;;;4.39;93.02;101919.09;5031951;28;20049;-74
2021/12/12 01:00:38;;;;;;;3.60;3.00;;;;;;;4.43;93.49;101910.25;5032696;28;20045;-73
2021/12/12 01:03:07;;;;;;;3.35;2.65;;;;;;;4.47;92.54;101895.44;5037304;28;20056;-75
2021/12/12 01:05:34;;;;;;;8.93;4.57;;;;;;;4.53;93.17;101910.81;5033821;28;20045;-73
2021/12/12 01:08:01;;;;;;;8.90;3.28;;;;;;;4.54;93.18;101913.34;5037076;28;20040;-73
2021/12/12 01:10:33;;;;;;;9.73;2.75;;;;;;;4.56;92.59;101908.06;5034177;28;20114;-74
2021/12/12 01:13:02;;;;;;;17.63;5.13;;;;;;;4.57;92.89;101904.56;5033718;28;20041;-71
2021/12/12 01:15:34;;;;;;;16.67;6.03;;;;;;;4.57;92.20;101897.63;5020892;28;20861;-73
2021/12/12 01:18:06;;;;;;;14.18;3.40;;;;;;;4.61;92.93;101900.97;5039787;28;20043;-72
2021/12/12 01:20:36;;;;;;;18.30;3.35;;;;;;;4.70;91.91;101904.06;5016597;28;20057;-73
2021/12/12 01:23:08;;;;;;;15.40;4.30;;;;;;;4.66;91.88;101893.81;5037025;28;20047;-73
2021/12/12 01:25:42;;;;;;;7.63;3.15;;;;;;;4.66;91.83;101893.81;5034157;28;20044;-73
2021/12/12 01:28:10;;;;;;;18.23;4.88;;;;;;;4.73;91.73;101894.41;5040888;28;20047;-73
2021/12/12 01:30:40;;;;;;;11.32;4.72;;;;;;;4.73;92.19;101883.97;5039504;28;20060;-72
2021/12/12 01:33:09;;;;;;;12.57;4.25;;;;;;;4.75;92.16;101891.75;5041354;28;20408;-73
2021/12/12 01:35:36;;;;;;;22.13;3.92;;;;;;;4.73;92.15;101894.41;5044803;28;20128;-73
2021/12/12 01:40:52;;;;;;;6.75;3.33;;;;;;;4.81;91.71;101888.91;5046796;28;20041;-72
2021/12/12 01:43:22;;;;;;;2.90;2.45;;;;;;;4.82;91.56;101893.22;5055727;28;20067;-73
2021/12/12 01:45:54;;;;;;;8.32;5.25;;;;;;;4.88;91.85;101893.81;5045781;28;20098;-73
2021/12/12 01:48:24;;;;;;;9.60;3.67;;;;;;;4.91;91.79;101890.28;5042382;28;20045;-75
2021/12/12 01:50:54;;;;;;;7.88;4.07;;;;;;;4.92;91.47;101894.59;5023009;28;20051;-73
2021/12/12 01:53:23;;;;;;;6.30;3.38;;;;;;;4.90;91.32;101888.56;5037731;28;20158;-72
2021/12/12 01:55:53;;;;;;;20.65;5.70;;;;;;;4.91;91.29;101895.47;5035552;28;20048;-72
2021/12/12 01:58:23;;;;;;;15.07;3.92;;;;;;;4.92;91.31;101890.22;5039734;28;20056;-72
2021/12/12 02:00:54;;;;;;;8.75;3.42;;;;;;;4.95;91.33;101895.31;5035184;28;20137;-72
2021/12/12 02:03:23;;;;;;;5.82;3.47;;;;;;;4.96;91.73;101896.16;5038709;28;20045;-74
2021/12/12 02:05:50;;;;;;;17.30;5.45;;;;;;;4.98;91.94;101894.34;5035983;28;20059;-73
2021/12/12 02:08:19;;;;;;;9.98;3.67;;;;;;;5.00;91.76;101895.97;5019100;28;20455;-72
2021/12/12 02:10:49;;;;;;;2.85;1.88;;;;;;;5.10;91.18;101883.44;5032669;28;20037;-73
2021/12/12 02:13:18;;;;;;;7.65;2.38;;;;;;;5.13;90.74;101889.38;5020398;28;20446;-73
2021/12/12 02:15:46;;;;;;;15.10;4.35;;;;;;;5.15;90.84;101886.72;5027254;28;20076;-74
2021/12/12 02:18:17;;;;;;;4.75;2.53;;;;;;;5.13;90.92;101889.38;5016782;28;20404;-73
2021/12/12 02:21:03;;;;;;;12.85;5.13;;;;;;;5.16;91.33;101884.06;5033694;28;20044;-74
2021/12/12 02:23:42;;;;;;;5.53;2.55;;;;;;;5.12;91.54;101892.91;5037071;28;20110;-73
2021/12/12 02:37:09;;;;;;;12.82;4.55;;;;;;;5.03;92.96;101872.44;5033555;28;20056;-72
2021/12/12 02:39:38;;;;;;;16.05;3.55;;;;;;;5.02;93.05;101870.72;5041173;28;20052;-73
2021/12/12 02:42:08;;;;;;;9.93;3.67;;;;;;;4.99;93.86;101876.03;5041956;28;20048;-74
2021/12/12 02:44:37;;;;;;;11.80;2.45;;;;;;;4.95;94.71;101879.69;5045935;28;20048;-72
2021/12/12 02:47:10;;;;;;;9.07;3.00;;;;;;;4.92;94.94;101879.78;5047401;28;20132;-73
2021/12/12 02:49:42;;;;;;;4.70;2.22;;;;;;;4.85;94.90;101878.34;5045429;28;20045;-73
2021/12/12 02:52:12;;;;;;;14.60;3.38;;;;;;;4.87;95.04;101871.31;5035122;28;20061;-72
2021/12/12 02:54:40;;;;;;;10.73;3.38;;;;;;;4.87;95.65;101878.25;5038077;28;20406;-73
2021/12/12 02:57:08;;;;;;;7.82;2.88;;;;;;;4.86;95.63;101882.63;5040434;28;20120;-72
2021/12/12 02:59:36;;;;;;;16.58;2.17;;;;;;;4.90;95.51;101886.81;5037046;28;20055;-73
2021/12/12 03:02:06;;;;;;;2.83;2.33;;;;;;;4.87;96.22;101876.53;5036065;28;20120;-73
2021/12/12 03:04:34;;;;;;;4.13;2.70;;;;;;;4.93;95.73;101889.31;5035828;28;20049;-73
2021/12/12 03:07:02;;;;;;;19.52;3.10;;;;;;;4.93;95.65;101885.84;5040321;28;20622;-72
2021/12/12 03:09:30;;;;;;;7.85;2.50;;;;;;;4.93;96.54;101889.31;5036524;28;20037;-73
2021/12/12 03:12:01;;;;;;;4.70;2.55;;;;;;;4.94;96.32;101878.00;5040015;28;20097;-73
2021/12/12 03:14:32;;;;;;;9.75;3.65;;;;;;;4.95;96.28;101878.81;5015238;28;20053;-73
2021/12/12 03:17:00;;;;;;;8.63;3.05;;;;;;;4.95;96.59;101878.81;5037328;28;20040;-74
2021/12/12 03:19:26;;;;;;;12.15;2.45;;;;;;;5.00;96.09;101872.53;5035888;28;20054;-74
2021/12/12 03:21:54;;;;;;;12.30;2.33;;;;;;;4.96;96.61;101875.31;5035805;28;20119;-73
2021/12/12 03:24:24;;;;;;;7.20;3.45;;;;;;;4.96;96.92;101870.09;5033407;28;20049;-72
2021/12/12 03:26:54;;;;;;;10.98;3.20;;;;;;;5.01;97.35;101862.94;5033513;28;20064;-73
2021/12/12 03:29:22;;;;;;;6.90;2.80;;;;;;;5.00;96.96;101862.13;5029262;28;20055;-74
2021/12/12 03:31:52;;;;;;;13.35;2.42;;;;;;;5.02;97.25;101856.84;5029337;28;20037;-74
2021/12/12 03:34:21;;;;;;;7.47;2.10;;;;;;;5.06;97.07;101869.69;5034241;28;20045;-74
2021/12/12 03:36:49;;;;;;;4.88;2.92;;;;;;;5.03;97.09;101867.22;5038370;28;20699;-73
2021/12/12 03:39:18;;;;;;;5.55;2.47;;;;;;;5.02;97.88;101860.31;5037192;28;20036;-73
2021/12/12 03:41:47;;;;;;;8.27;2.83;;;;;;;5.06;97.13;101861.88;5035294;28;20040;-73
2021/12/12 03:44:18;;;;;;;8.25;2.88;;;;;;;5.13;97.37;101860.72;5037499;28;20044;-73
2021/12/12 03:46:49;;;;;;;31.55;3.33;;;;;;;5.10;97.35;101854.78;5031568;28;20408;-72
2021/12/12 03:49:17;;;;;;;6.88;2.55;;;;;;;5.08;97.42;101854.03;5035258;28;20128;-74
2021/12/12 03:51:51;;;;;;;11.13;3.00;;;;;;;5.13;97.86;101859.88;5035483;28;20124;-73
2021/12/12 03:54:18;;;;;;;10.68;3.60;;;;;;;5.14;98.16;101852.00;5034165;28;20056;-73
2021/12/12 03:56:46;;;;;;;6.57;2.45;;;;;;;5.17;97.63;101857.09;5037586;28;20052;-73
2021/12/12 03:59:15;;;;;;;15.00;3.67;;;;;;;5.18;98.20;101845.78;5033835;28;20439;-73
2021/12/12 04:01:47;;;;;;;13.85;2.88;;;;;;;5.19;97.64;101842.28;5037618;28;20048;-71
2021/12/12 04:04:18;;;;;;;5.65;2.97;;;;;;;5.17;98.14;101828.47;5031952;28;20037;-73
2021/12/12 04:06:45;;;;;;;10.52;2.13;;;;;;;5.18;98.41;101835.38;5038400;28;20073;-74
2021/12/12 04:09:13;;;;;;;7.35;3.20;;;;;;;5.22;98.41;101823.91;5037232;28;20049;-73
2021/12/12 04:11:43;;;;;;;10.82;3.25;;;;;;;5.20;98.30;101820.53;5024152;28;20103;-73
2021/12/12 04:14:10;;;;;;;6.95;2.80;;;;;;;5.23;98.83;101825.59;5037157;28;20053;-73
2021/12/12 04:16:39;;;;;;;9.98;2.75;;;;;;;5.27;98.78;101831.53;5043753;28;20041;-73
2021/12/12 04:19:08;;;;;;;13.80;3.85;;;;;;;5.26;98.73;101838.50;5043252;28;20112;-72
2021/12/12 04:21:36;;;;;;;7.28;2.45;;;;;;;5.28;99.15;101830.63;5058976;28;20033;-73
2021/12/12 04:24:03;;;;;;;4.88;2.88;;;;;;;5.25;99.28;101831.59;5050167;28;20032;-75
2021/12/12 04:26:32;;;;;;;8.55;3.33;;;;;;;5.26;99.60;101833.31;5036376;28;20049;-73
2021/12/12 04:29:02;;;;;;;7.53;2.65;;;;;;;5.29;99.22;101830.59;5035734;28;20122;-73
2021/12/12 04:31:28;;;;;;;7.88;3.30;;;;;;;5.29;99.39;101833.19;5034514;28;20040;-73
2021/12/12 04:33:56;;;;;;;7.53;2.55;;;;;;;5.31;99.70;101831.34;5034226;28;20122;-75
2021/12/12 04:36:32;;;;;;;3.28;1.98;;;;;;;5.36;99.90;101818.13;5036565;28;20059;-72
2021/12/12 04:39:07;;;;;;;4.30;2.30;;;;;;;5.36;99.49;101829.41;5039943;28;20072;-74
2021/12/12 04:41:34;;;;;;;20.30;2.25;;;;;;;5.41;99.71;101830.06;5036431;28;20059;-74
2021/12/12 04:44:01;;;;;;;12.57;1.98;;;;;;;5.37;99.93;101830.25;5033540;28;20045;-75
2021/12/12 04:46:38;;;;;;;3.15;2.03;;;;;;;5.41;99.63;101817.03;5035119;28;20045;-72
2021/12/12 04:51:54;;;;;;;5.88;2.90;;;;;;;5.38;99.75;101830.19;5032822;28;20090;-72
2021/12/12 04:54:26;;;;;;;12.25;4.20;;;;;;;5.40;100.00;101835.34;5040904;28;20044;-72
2021/12/12 04:56:57;;;;;;;6.78;2.92;;;;;;;5.45;100.00;101844.69;5036777;28;20120;-73
2021/12/12 04:59:26;;;;;;;7.43;2.90;;;;;;;5.39;99.96;101839.69;5046399;28;20097;-75
2021/12/12 05:02:01;;;;;;;6.05;3.60;;;;;;;5.44;100.00;101837.78;5020753;28;20139;-73
2021/12/12 05:04:31;;;;;;;10.25;1.95;;;;;;;5.48;99.93;101834.13;5040512;28;20051;-73
2021/12/12 05:07:04;;;;;;;13.23;3.22;;;;;;;5.46;100.00;101835.94;5033878;28;20045;-73
2021/12/12 05:09:34;;;;;;;13.90;3.13;;;;;;;5.49;99.76;101832.38;5035315;28;20055;-72
2021/12/12 05:12:04;;;;;;;24.38;3.35;;;;;;;5.51;100.00;101839.22;5038487;28;20045;-72
2021/12/12 05:14:35;;;;;;;13.60;3.47;;;;;;;5.51;100.00;101833.13;5035859;28;20073;-72
2021/12/12 05:17:06;;;;;;;9.02;2.70;;;;;;;5.48;100.00;101839.31;5040631;28;20662;-74
2021/12/12 05:19:34;;;;;;;20.30;3.33;;;;;;;5.55;100.00;101840.75;5034381;28;20048;-72
2021/12/12 05:22:07;;;;;;;6.15;2.65;;;;;;;5.56;100.00;101839.84;5040409;28;20475;-72
2021/12/12 05:24:34;;;;;;;4.43;1.35;;;;;;;5.59;100.00;101842.34;5036990;28;20064;-74
2021/12/12 05:27:06;;;;;;;4.63;2.95;;;;;;;5.57;100.00;101846.78;5019636;28;20045;-74
2021/12/12 05:29:36;;;;;;;9.13;3.92;;;;;;;5.60;100.00;101841.44;5035143;28;20068;-73
2021/12/12 05:32:05;;;;;;;8.05;4.32;;;;;;;5.59;100.00;101834.53;5039420;28;20049;-72
2021/12/12 05:34:36;;;;;;;8.00;4.35;;;;;;;5.62;100.00;101826.59;5041647;28;20045;-72
2021/12/12 05:37:08;;;;;;;11.18;2.83;;;;;;;5.62;100.00;101826.59;5039770;28;20064;-72
2021/12/12 05:39:36;;;;;;;7.20;3.88;;;;;;;5.62;100.00;101837.03;5042424;28;20036;-73
2021/12/12 05:42:04;;;;;;;10.30;4.25;;;;;;;5.64;100.00;101835.19;5037219;28;20041;-73
2021/12/12 05:44:31;;;;;;;18.30;2.75;;;;;;;5.65;100.00;101839.47;5041446;28;20037;-74
2021/12/12 05:46:59;;;;;;;8.98;3.38;;;;;;;5.67;100.00;101840.28;5033669;28;20033;-73
2021/12/12 05:49:26;;;;;;;7.43;3.58;;;;;;;5.70;100.00;101834.94;5040238;28;20033;-72
2021/12/12 05:51:53;;;;;;;4.75;3.70;;;;;;;5.73;100.00;101840.00;5036138;28;20033;-73
2021/12/12 05:54:23;;;;;;;8.27;3.75;;;;;;;5.75;100.00;101854.66;5036592;28;20040;-73
2021/12/12 05:56:50;;;;;;;12.63;4.20;;;;;;;5.72;100.00;101854.81;5033788;28;20059;-73
2021/12/12 05:59:18;;;;;;;19.83;4.43;;;;;;;5.72;100.00;101848.72;5019464;28;20583;-73
2021/12/12 06:01:45;;;;;;;21.85;4.38;;;;;;;5.71;100.00;101860.94;5019100;28;20061;-69
2021/12/12 06:04:14;;;;;;;15.05;4.30;;;;;;;5.74;100.00;101862.56;5039128;28;20083;-73
2021/12/12 06:06:43;;;;;;;20.17;5.70;;;;;;;5.78;100.00;101859.78;5041170;28;20037;-71
2021/12/12 06:09:11;;;;;;;4.88;3.60;;;;;;;5.85;100.00;101863.84;5038466;28;20076;-70
2021/12/12 06:11:44;;;;;;;5.25;3.58;;;;;;;5.86;100.00;101854.28;5039892;28;20040;-71
2021/12/12 06:14:11;;;;;;;11.85;4.32;;;;;;;5.89;100.00;101856.72;5018848;28;20064;-70
2021/12/12 06:16:39;;;;;;;8.82;3.53;;;;;;;5.85;100.00;101848.19;5043553;28;20693;-71
2021/12/12 06:19:11;;;;;;;7.00;4.70;;;;;;;5.92;100.00;101854.00;5038895;28;20127;-71
2021/12/12 06:21:38;;;;;;;6.32;4.07;;;;;;;5.87;100.00;101843.78;5040580;28;20056;-74
2021/12/12 06:24:06;;;;;;;9.88;4.28;;;;;;;5.91;100.00;101857.53;5040358;28;20048;-70
2021/12/12 06:26:33;;;;;;;12.07;3.70;;;;;;;5.95;100.00;101861.72;5041551;28;20385;-70
2021/12/12 06:29:01;;;;;;;13.77;4.30;;;;;;;5.95;100.00;101851.28;5037879;28;20033;-72
2021/12/12 06:31:28;;;;;;;17.95;3.42;;;;;;;5.96;100.00;101850.34;5023351;28;20139;-69
2021/12/12 06:33:56;;;;;;;14.27;4.10;;;;;;;5.97;100.00;101846.81;5030005;28;20151;-73
2021/12/12 06:36:23;;;;;;;6.10;3.78;;;;;;;5.97;100.00;101845.06;5042668;28;20041;-74
2021/12/12 06:38:54;;;;;;;7.18;4.07;;;;;;;5.99;100.00;101842.41;5041223;28;20040;-73
2021/12/12 06:41:22;;;;;;;12.32;3.67;;;;;;;6.03;100.00;101857.00;5023430;28;20128;-74
2021/12/12 06:43:50;;;;;;;7.40;3.75;;;;;;;6.04;100.00;101858.69;5041139;28;20523;-74
2021/12/12 06:46:19;;;;;;;8.15;4.03;;;;;;;6.06;100.00;101860.34;5039508;28;20574;-72
2021/12/12 06:48:46;;;;;;;12.45;4.80;;;;;;;6.08;100.00;101849.81;5046999;28;20048;-74
2021/12/12 06:51:13;;;;;;;10.38;3.67;;;;;;;6.07;100.00;101855.94;5049869;28;20138;-74
2021/12/12 06:53:42;;;;;;;6.68;3.60;;;;;;;6.08;100.00;101852.44;5041889;28;20041;-75
2021/12/12 06:56:10;;;;;;;8.52;3.60;;;;;;;6.12;100.00;101852.25;5043035;28;20035;-75
2021/12/12 06:58:38;;;;;;;7.32;4.30;;;;;;;6.07;100.00;101856.81;5061690;28;20061;-74
2021/12/12 07:01:08;;;;;;;5.07;3.67;;;;;;;6.15;100.00;101859.94;5038518;28;20040;-73
2021/12/12 07:03:36;;;;;;;4.53;2.42;;;;;;;6.13;100.00;101873.94;5039984;28;20040;-72
2021/12/12 07:06:04;;;;;;;19.77;3.80;;;;;;;6.18;100.00;101861.56;5038675;28;20098;-72
2021/12/12 07:08:31;;;;;;;13.05;3.03;;;;;;;6.16;100.00;101860.78;5040801;28;20051;-73
2021/12/12 07:10:58;;;;;;;17.48;3.05;;;;;;;6.21;100.00;101869.25;5045656;28;20048;-72
2021/12/12 07:13:26;;;;;;;3.25;2.78;;;;;;;6.19;100.00;101860.66;5036039;28;20132;-72
2021/12/12 07:15:55;;;;;;;5.43;3.53;;;;;;;6.21;100.00;101869.25;5025723;28;20057;-71
2021/12/12 07:18:26;;;;;;;6.80;3.90;;;;;;;6.20;100.00;101851.88;5020454;28;20056;-72
2021/12/12 07:20:57;;;;;;;10.38;3.78;;;;;;;6.19;100.00;101856.28;5039607;28;20056;-71
2021/12/12 07:23:24;;;;;;;17.08;4.63;;;;;;;6.25;100.00;101844.72;5036995;28;20049;-71
2021/12/12 07:25:52;;;;;;;12.13;4.85;;;;;;;6.28;100.00;101849.81;5039252;28;20044;-71
2021/12/12 07:28:19;;;;;;;5.35;2.92;;;;;;;6.31;99.93;101849.66;5036489;28;20670;-71
2021/12/12 07:30:46;;;;;;;19.08;4.50;;;;;;;6.30;100.00;101848.84;5040840;28;20041;-71
2021/12/12 07:33:14;;;;;;;6.32;3.85;;;;;;;6.31;100.00;101849.66;5034128;28;20884;-72
2021/12/12 07:35:43;;;;;;;7.88;4.68;;;;;;;6.30;100.00;101847.97;5038379;28;20068;-73
2021/12/12 07:38:13;;;;;;;11.38;3.03;;;;;;;6.28;100.00;101850.66;5037252;28;20033;-71
2021/12/12 07:40:40;;;;;;;12.75;4.00;;;;;;;6.33;99.91;101858.28;5041674;28;20098;-72
2021/12/12 07:43:07;;;;;;;8.23;4.18;;;;;;;6.35;100.00;101846.84;5037680;28;20052;-71
2021/12/12 07:45:35;;;;;;;4.45;3.63;;;;;;;6.33;100.00;101853.06;5036559;28;20040;-71
2021/12/12 07:48:02;;;;;;;6.07;3.50;;;;;;;6.38;99.81;101842.34;5036366;28;20037;-74
2021/12/12 07:50:30;;;;;;;8.38;4.75;;;;;;;6.40;99.86;101850.13;5038213;28;20051;-72
2021/12/12 07:52:58;;;;;;;14.60;4.78;;;;;;;6.44;99.82;101862.94;5038420;28;20040;-72
2021/12/12 07:55:27;;;;;;;4.05;2.88;;;;;;;6.43;99.79;101871.72;5037168;28;20044;-72
2021/12/12 07:57:54;;;;;;;15.80;3.65;;;;;;;6.51;99.52;101872.22;5037940;28;20047;-73
2021/12/12 08:00:23;;;;;;;6.05;3.88;;;;;;;6.50;99.20;101873.13;5036291;28;20126;-74
2021/12/12 08:02:50;;;;;;;5.22;3.63;;;;;;;6.49;99.29;101876.66;5039939;28;20498;-73
2021/12/12 08:05:18;;;;;;;5.30;3.47;;;;;;;6.52;99.25;101880.88;5038226;28;20048;-74
2021/12/12 08:07:45;;;;;;;7.80;4.00;;;;;;;6.50;99.51;101878.34;5040646;28;20095;-73
2021/12/12 08:10:15;;;;;;;6.13;3.63;;;;;;;6.51;99.48;101885.28;5035574;28;20044;-74
2021/12/12 08:12:44;;;;;;;8.00;4.00;;;;;;;6.53;99.57;101891.25;5040091;28;20060;-73
2021/12/12 08:15:13;;;;;;;5.28;3.13;;;;;;;6.59;99.51;101893.59;5034541;28;20053;-72
2021/12/12 08:17:42;;;;;;;6.90;4.50;;;;;;;6.61;99.55;101890.91;5036586;28;20048;-73
2021/12/12 08:20:10;;;;;;;6.40;2.40;;;;;;;6.66;99.35;101895.03;5030406;28;20288;-73
2021/12/12 08:22:39;;;;;;;3.22;2.38;;;;;;;6.65;99.25;101898.53;5039866;28;20041;-71
2021/12/12 08:25:08;;;;;;;8.30;3.25;;;;;;;6.71;99.28;101903.47;5019539;28;20057;-73
2021/12/12 08:27:35;;;;;;;5.20;3.53;;;;;;;6.73;98.96;101909.50;5039423;28;20044;-72
2021/12/12 08:30:07;;;;;;;4.03;2.53;;;;;;;6.77;98.90;101918.03;5041384;28;20047;-71
2021/12/12 08:32:34;;;;;;;8.98;3.45;;;;;;;6.79;99.36;101905.75;5041568;28;20052;-73
2021/12/12 08:35:01;;;;;;;4.28;2.22;;;;;;;6.85;98.96;101908.09;5039161;28;20037;-74
2021/12/12 08:37:29;;;;;;;6.13;4.10;;;;;;;6.82;99.03;101909.09;5036096;28;20132;-73
2021/12/12 08:39:56;;;;;;;4.43;2.95;;;;;;;6.82;98.80;101916.06;5038739;28;20055;-72
2021/12/12 08:42:26;;;;;;;5.47;3.05;;;;;;;6.90;98.97;101920.03;5038188;28;20132;-71
2021/12/12 08:44:55;;;;;;;5.88;2.55;;;;;;;6.95;98.65;101911.97;5041570;28;20044;-72
2021/12/12 08:47:23;;;;;;;11.77;2.92;;;;;;;6.95;98.58;101907.59;5037279;28;20040;-71
2021/12/12 08:49:51;;;;;;;3.92;2.92;;;;;;;6.94;98.68;101916.34;5040524;28;20044;-74
2021/12/12 08:52:22;;;;;;;4.95;3.85;;;;;;;6.95;98.65;101920.66;5043476;28;20041;-72
2021/12/12 08:54:52;;;;;;;3.13;2.60;;;;;;;6.96;98.54;101922.34;5038226;28;20065;-74
2021/12/12 08:57:31;;;;;;;12.60;3.03;;;;;;;7.03;98.52;101926.38;5038138;28;20080;-74
2021/12/12 09:00:01;;;;;;;3.65;2.28;;;;;;;7.05;98.49;101916.72;5038435;28;20047;-73
2021/12/12 09:02:29;;;;;;;2.40;1.90;;;;;;;7.11;98.79;101929.47;5035813;28;20131;-72
2021/12/12 09:05:00;;;;;;;3.30;2.17;;;;;;;7.14;98.47;101918.91;5037794;28;20068;-73
2021/12/12 09:07:31;;;;;;;5.33;3.30;;;;;;;7.13;98.39;101924.22;5017729;28;20049;-73
2021/12/12 09:10:06;;;;;;;4.50;2.08;;;;;;;7.14;98.41;101931.13;5037444;28;20298;-71
2021/12/12 09:12:37;;;;;;;10.10;4.18;;;;;;;7.13;98.15;101927.66;5023371;28;20036;-73
2021/12/12 09:15:10;;;;;;;10.00;2.50;;;;;;;7.21;98.14;101930.75;5037098;28;20057;-73
2021/12/12 09:17:43;;;;;;;3.95;2.38;;;;;;;7.20;98.23;101929.06;5042128;28;20044;-72
2021/12/12 09:20:15;;;;;;;3.95;2.47;;;;;;;7.26;97.84;101941.88;5026990;28;20283;-73
2021/12/12 09:22:54;;;;;;;4.10;2.65;;;;;;;7.33;98.51;101931.03;5052850;28;20041;-72
2021/12/12 09:25:24;;;;;;;6.35;2.28;;;;;;;7.38;98.19;101933.44;5026654;28;20836;-72
2021/12/12 09:27:54;;;;;;;6.32;3.33;;;;;;;7.42;98.20;101935.00;5054502;28;20100;-73
2021/12/12 09:30:23;;;;;;;3.58;2.35;;;;;;;7.45;97.97;101943.53;5038367;28;20087;-75
2021/12/12 09:32:54;;;;;;;5.90;2.15;;;;;;;7.46;98.48;101936.53;5062627;28;20114;-73
2021/12/12 09:35:24;;;;;;;7.22;3.60;;;;;;;7.51;98.19;101943.25;5037728;28;20045;-72
2021/12/12 09:37:54;;;;;;;3.60;2.45;;;;;;;7.53;98.17;101948.38;5038520;28;20045;-69
2021/12/12 09:40:29;;;;;;;7.50;3.35;;;;;;;7.54;98.05;101952.69;5034865;28;20072;-69
2021/12/12 09:43:17;;;;;;;13.63;3.85;;;;;;;7.60;98.08;101955.88;5038631;28;20553;-69
2021/12/12 09:46:18;;;;;;;6.22;3.65;;;;;;;7.59;98.19;101950.72;5031139;28;20041;-70
2021/12/12 09:52:00;;;;;;;6.50;3.53;;;;;;;7.57;98.92;101960.41;5035213;28;20094;-70
2021/12/12 09:54:34;;;;;;;5.63;3.10;;;;;;;7.61;98.98;101957.56;5042087;28;20041;-72
2021/12/12 09:57:05;;;;;;;6.15;3.40;;;;;;;7.61;99.01;101957.56;5038244;28;20040;-71
2021/12/12 09:59:41;;;;;;;5.80;3.05;;;;;;;7.66;99.01;101959.97;5041020;28;20033;-70
2021/12/12 10:02:17;;;;;;;3.80;2.33;;;;;;;7.60;98.77;101957.63;5041872;28;20072;-72
2021/12/12 10:05:01;;;;;;;3.83;2.63;;;;;;;7.63;98.94;101957.50;5026214;28;20048;-73
2021/12/12 10:07:36;;;;;;;4.85;3.38;;;;;;;7.66;98.81;101965.19;5039579;28;20061;-73
2021/12/12 10:10:08;;;;;;;5.82;3.55;;;;;;;7.66;98.48;101966.03;5021190;28;20049;-73
2021/12/12 10:12:40;;;;;;;14.02;3.40;;;;;;;7.69;98.70;101970.28;5038579;28;20121;-70
2021/12/12 10:15:13;;;;;;;6.68;2.90;;;;;;;7.72;98.96;101968.34;5045083;28;20056;-73
2021/12/12 10:17:40;;;;;;;;;;;;;;;7.75;98.97;101973.44;5032283;28;20528;-74
2021/12/12 10:20:12;;;;;;;9.02;2.90;;;;;;;7.73;98.61;101975.28;5043583;28;19924;-71
2021/12/12 10:22:57;;;;;;;3.78;2.40;;;;;;;7.81;98.56;101967.06;5041433;28;20095;-70
2021/12/12 10:25:28;;;;;;;20.02;4.63;;;;;;;7.81;99.12;101969.69;5043996;28;20111;-69
2021/12/12 10:27:59;;;;;;;6.07;3.42;;;;;;;7.86;99.01;101968.56;5041932;28;20065;-71
2021/12/12 10:30:30;;;;;;;6.07;2.75;;;;;;;7.92;99.16;101976.09;5043059;28;20076;-69
2021/12/12 10:33:03;;;;;;;8.70;3.88;;;;;;;7.91;99.18;101965.72;5033613;28;20747;-70
2021/12/12 10:35:38;;;;;;;7.57;3.60;;;;;;;7.94;99.00;101966.41;5038324;28;20053;-71
2021/12/12 10:38:07;;;;;;;6.82;3.35;;;;;;;7.96;98.92;101968.03;5019321;28;20123;-71
2021/12/12 10:40:38;;;;;;;6.47;4.65;;;;;;;8.05;98.32;101962.34;5040317;28;20048;-74
2021/12/12 10:43:09;;;;;;;8.00;3.85;;;;;;;8.12;98.31;101953.25;5039558;28;20382;-72
2021/12/12 10:45:38;;;;;;;10.45;4.10;;;;;;;8.13;97.85;101952.34;5024432;28;20491;-71
2021/12/12 10:48:07;;;;;;;18.48;4.30;;;;;;;8.23;98.07;101958.84;5037183;28;20148;-73
2021/12/12 10:50:45;;;;;;;10.32;4.32;;;;;;;8.21;97.57;101955.44;5037007;28;20041;-70
2021/12/12 10:53:20;;;;;;;8.65;4.03;;;;;;;8.20;98.09;101961.59;5043878;28;20072;-72
2021/12/12 10:55:53;;;;;;;9.38;4.20;;;;;;;8.20;97.70;101955.53;5034577;28;20043;-73
2021/12/12 10:58:26;;;;;;;20.05;4.45;;;;;;;8.29;98.30;101958.53;5024644;28;20063;-73
2021/12/12 11:01:02;;;;;;;21.50;4.90;;;;;;;8.30;97.31;101952.38;5037763;28;20045;-73
2021/12/12 11:03:33;;;;;;;17.60;5.28;;;;;;;8.31;98.05;101956.69;5040028;28;20072;-73
2021/12/12 11:06:06;;;;;;;10.65;3.80;;;;;;;8.40;97.79;101956.22;5037199;28;20155;-72
2021/12/12 11:08:36;;;;;;;8.27;3.53;;;;;;;8.41;97.79;101957.88;5041288;28;20052;-72
2021/12/12 11:11:09;;;;;;;7.20;4.00;;;;;;;8.49;97.48;101955.75;5038138;28;20032;-73
2021/12/12 11:13:40;;;;;;;19.55;4.70;;;;;;;8.44;97.02;101957.75;5036195;28;20076;-72
2021/12/12 11:16:11;;;;;;;6.95;3.95;;;;;;;8.49;97.68;101954.88;5035525;28;20040;-72
2021/12/12 11:18:43;;;;;;;8.30;4.10;;;;;;;8.48;97.48;101954.06;5040686;28;20551;-72
2021/12/12 11:21:15;;;;;;;3.90;2.53;;;;;;;8.53;96.99;101957.28;5039588;28;20057;-72
2021/12/12 11:23:45;;;;;;;4.20;3.03;;;;;;;8.60;97.32;101963.06;5020282;28;20051;-73
2021/12/12 11:26:21;;;;;;;9.35;4.20;;;;;;;8.62;97.38;101950.72;5019296;28;20049;-73
2021/12/12 11:28:50;;;;;;;15.30;4.13;;;;;;;8.62;96.88;101961.22;5041482;28;20111;-75
2021/12/12 11:31:21;;;;;;;7.15;3.25;;;;;;;8.60;96.80;101963.88;5042476;28;20153;-72
2021/12/12 11:33:50;;;;;;;12.00;3.67;;;;;;;8.61;97.26;101955.09;5039859;28;20041;-68
2021/12/12 11:36:22;;;;;;;7.60;3.30;;;;;;;8.61;97.87;101951.66;5030527;28;20045;-69
2021/12/12 11:38:52;;;;;;;12.63;4.50;;;;;;;8.71;97.77;101956.34;5037270;28;20164;-69
2021/12/12 11:41:25;;;;;;;8.60;4.18;;;;;;;8.67;97.11;101954.78;5021616;28;20041;-69
2021/12/12 11:43:56;;;;;;;10.77;4.80;;;;;;;8.68;97.44;101959.09;5036238;28;20456;-71
2021/12/12 11:46:31;;;;;;;11.43;5.20;;;;;;;8.72;97.10;101954.53;5021266;28;20041;-69
2021/12/12 11:49:07;;;;;;;7.15;4.03;;;;;;;8.80;97.73;101953.22;5012878;28;20119;-74
2021/12/12 11:51:41;;;;;;;16.85;5.53;;;;;;;8.87;96.79;101959.84;5038341;28;20045;-74
2021/12/12 11:54:12;;;;;;;10.98;4.70;;;;;;;8.97;97.24;101953.19;5036872;28;20119;-73
2021/12/12 11:56:46;;;;;;;22.17;3.90;;;;;;;8.99;96.48;101953.94;5039393;28;20068;-75
2021/12/12 11:59:17;;;;;;;11.38;4.55;;;;;;;9.08;95.86;101956.06;5021745;28;20053;-72
2021/12/12 12:01:53;;;;;;;14.40;4.30;;;;;;;9.13;95.95;101956.69;5040213;28;20044;-74