Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:20;;;;;;;0.00;0.00;;;;;;;;;;4990217;28;20030;-71
2022/12/11 00:02:46;;;;;;;0.00;0.00;;;;;;;;;;4994793;28;20029;-71
2022/12/11 00:05:13;;;;;;;0.00;0.00;;;;;;;;;;4994917;28;20080;-71
2022/12/11 00:07:39;;;;;;;0.00;0.00;;;;;;;;;;4994864;28;20132;-70
2022/12/11 00:10:06;;;;;;;0.00;0.00;;;;;;;;;;4978903;28;20074;-70
2022/12/11 00:12:32;;;;;;;0.00;0.00;;;;;;;;;;4993728;28;20366;-71
2022/12/11 00:14:58;;;;;;;0.00;0.00;;;;;;;;;;4989116;28;20038;-71
2022/12/11 00:17:25;;;;;;;0.00;0.00;;;;;;;;;;5001384;28;20041;-71
2022/12/11 00:19:51;;;;;;;0.00;0.00;;;;;;;;;;4996724;28;20026;-71
2022/12/11 00:22:17;;;;;;;0.00;0.00;;;;;;;;;;4993310;28;20397;-71
2022/12/11 00:24:43;;;;;;;0.00;0.00;;;;;;;;;;4994491;28;20033;-70
2022/12/11 00:27:10;;;;;;;0.00;0.00;;;;;;;;;;4991432;28;20034;-70
2022/12/11 00:29:36;;;;;;;0.00;0.00;;;;;;;;;;4995138;28;20186;-70
2022/12/11 00:32:03;;;;;;;0.00;0.00;;;;;;;;;;4993213;28;20054;-70
2022/12/11 00:34:29;;;;;;;0.00;0.00;;;;;;;;;;4998480;28;20049;-70
2022/12/11 00:36:57;;;;;;;0.00;0.00;;;;;;;;;;4995906;28;20037;-69
2022/12/11 00:39:24;;;;;;;0.00;0.00;;;;;;;;;;4997518;28;20112;-70
2022/12/11 00:41:50;;;;;;;0.00;0.00;;;;;;;;;;4996928;28;20461;-69
2022/12/11 00:44:16;;;;;;;0.00;0.00;;;;;;;;;;5008478;28;20476;-70
2022/12/11 00:46:43;;;;;;;0.00;0.00;;;;;;;;;;4996369;28;20384;-70
2022/12/11 00:49:09;;;;;;;0.00;0.00;;;;;;;;;;5001153;28;20034;-70
2022/12/11 00:51:35;;;;;;;0.00;0.00;;;;;;;;;;5023851;28;20037;-72
2022/12/11 00:54:03;;;;;;;0.00;0.00;;;;;;;;;;5023151;28;20038;-74
2022/12/11 00:56:29;;;;;;;0.00;0.00;;;;;;;;;;5025463;28;20034;-75
2022/12/11 00:58:56;;;;;;;0.00;0.00;;;;;;;;;;5012180;28;20030;-74
2022/12/11 01:01:23;;;;;;;0.00;0.00;;;;;;;;;;5015564;28;20026;-74
2022/12/11 01:03:50;;;;;;;0.00;0.00;;;;;;;;;;4993361;28;20534;-74
2022/12/11 01:06:17;;;;;;;0.00;0.00;;;;;;;;;;4992215;28;20030;-75
2022/12/11 01:08:44;;;;;;;0.00;0.00;;;;;;;;;;4981551;28;20027;-75
2022/12/11 01:11:12;;;;;;;0.00;0.00;;;;;;;;;;4995545;28;20385;-75
2022/12/11 01:13:38;;;;;;;0.00;0.00;;;;;;;;;;4978032;28;20120;-74
2022/12/11 01:16:12;;;;;;;0.00;0.00;;;;;;;;;;4999833;28;20025;-74
2022/12/11 01:18:39;;;;;;;0.00;0.00;;;;;;;;;;4986776;28;20066;-75
2022/12/11 01:21:09;;;;;;;0.00;0.00;;;;;;;;;;5010455;28;20041;-73
2022/12/11 01:23:35;;;;;;;0.00;0.00;;;;;;;;;;5014283;28;20026;-74
2022/12/11 01:26:05;;;;;;;0.00;0.00;;;;;;;;;;5011831;28;20043;-74
2022/12/11 01:28:31;;;;;;;0.00;0.00;;;;;;;;;;4992353;28;20030;-74
2022/12/11 01:30:58;;;;;;;0.00;0.00;;;;;;;;;;5009671;28;20121;-73
2022/12/11 01:33:24;;;;;;;0.00;0.00;;;;;;;;;;5009154;28;20050;-72
2022/12/11 01:35:50;;;;;;;0.00;0.00;;;;;;;;;;5012187;28;20105;-71
2022/12/11 01:38:17;;;;;;;0.00;0.00;;;;;;;;;;5005546;28;20034;-73
2022/12/11 01:40:47;;;;;;;0.00;0.00;;;;;;;;;;4993497;28;20049;-74
2022/12/11 01:43:13;;;;;;;0.00;0.00;;;;;;;;;;5005098;28;20037;-73
2022/12/11 01:45:43;;;;;;;0.00;0.00;;;;;;;;;;4984741;28;20464;-72
2022/12/11 01:48:29;;;;;;;0.00;0.00;;;;;;;;;;5008994;28;20022;-72
2022/12/11 01:51:04;;;;;;;0.00;0.00;;;;;;;;;;5002384;28;20026;-73
2022/12/11 01:53:34;;;;;;;0.00;0.00;;;;;;;;;;5003842;28;20062;-72
2022/12/11 01:56:01;;;;;;;0.00;0.00;;;;;;;;;;4989500;28;20037;-73
2022/12/11 01:58:38;;;;;;;0.10;0.10;;;;;;;;;;4988576;28;20121;-71
2022/12/11 02:01:04;;;;;;;0.00;0.00;;;;;;;;;;5008917;28;20273;-72
2022/12/11 02:03:31;;;;;;;0.00;0.00;;;;;;;;;;5009579;28;20044;-74
2022/12/11 02:06:01;;;;;;;0.00;0.00;;;;;;;;;;4996792;28;20037;-72
2022/12/11 02:08:28;;;;;;;0.00;0.00;;;;;;;;;;4991096;28;20045;-74
2022/12/11 02:10:57;;;;;;;0.00;0.00;;;;;;;;;;5004007;28;20751;-72
2022/12/11 02:13:33;;;;;;;0.00;0.00;;;;;;;;;;4998763;28;20477;-72
2022/12/11 02:16:05;;;;;;;0.00;0.00;;;;;;;;;;4987164;28;20038;-72
2022/12/11 02:18:41;;;;;;;0.00;0.00;;;;;;;;;;4982406;28;20103;-72
2022/12/11 02:21:15;;;;;;;0.00;0.00;;;;;;;;;;5011352;28;20559;-71
2022/12/11 02:24:00;;;;;;;0.00;0.00;;;;;;;;;;5012158;28;20392;-72
2022/12/11 02:26:26;;;;;;;0.00;0.00;;;;;;;;;;5011397;28;20033;-71
2022/12/11 02:29:04;;;;;;;0.00;0.00;;;;;;;;;;4999539;28;20116;-71
2022/12/11 02:31:37;;;;;;;0.00;0.00;;;;;;;;;;5009964;28;20391;-71
2022/12/11 02:34:12;;;;;;;0.00;0.00;;;;;;;;;;4993978;28;20127;-70
2022/12/11 02:36:41;;;;;;;0.00;0.00;;;;;;;;;;4994142;28;20030;-71
2022/12/11 02:39:09;;;;;;;0.00;0.00;;;;;;;;;;5011407;28;20507;-71
2022/12/11 02:41:37;;;;;;;0.00;0.00;;;;;;;;;;4992202;28;20112;-72
2022/12/11 02:44:04;;;;;;;0.00;0.00;;;;;;;;;;4999773;28;20034;-73
2022/12/11 02:46:31;;;;;;;0.00;0.00;;;;;;;;;;5007842;28;20022;-71
2022/12/11 02:48:58;;;;;;;0.00;0.00;;;;;;;;;;4990039;28;20034;-73
2022/12/11 02:51:26;;;;;;;0.00;0.00;;;;;;;;;;5006753;28;20040;-72
2022/12/11 02:53:54;;;;;;;0.00;0.00;;;;;;;;;;4994288;28;20037;-71
2022/12/11 02:56:24;;;;;;;0.00;0.00;;;;;;;;;;5002195;28;20117;-72
2022/12/11 02:58:55;;;;;;;0.00;0.00;;;;;;;;;;4997088;28;20030;-71
2022/12/11 03:01:21;;;;;;;0.00;0.00;;;;;;;;;;5001483;28;20030;-73
2022/12/11 03:03:48;;;;;;;0.00;0.00;;;;;;;;;;5008344;28;20033;-74
2022/12/11 03:06:17;;;;;;;0.00;0.00;;;;;;;;;;4994853;28;20026;-71
2022/12/11 03:08:44;;;;;;;0.00;0.00;;;;;;;;;;4987026;28;20388;-73
2022/12/11 03:11:11;;;;;;;0.00;0.00;;;;;;;;;;5011129;28;20030;-72
2022/12/11 03:13:38;;;;;;;0.00;0.00;;;;;;;;;;4998900;28;20037;-72
2022/12/11 03:16:10;;;;;;;0.00;0.00;;;;;;;;;;4993734;28;20522;-72
2022/12/11 03:18:42;;;;;;;0.00;0.00;;;;;;;;;;5006558;28;20108;-73
2022/12/11 03:21:12;;;;;;;0.00;0.00;;;;;;;;;;5005977;28;20050;-72
2022/12/11 03:23:50;;;;;;;0.00;0.00;;;;;;;;;;4989237;28;20032;-74
2022/12/11 03:26:17;;;;;;;0.00;0.00;;;;;;;;;;5013559;28;20026;-74
2022/12/11 03:28:55;;;;;;;0.00;0.00;;;;;;;;;;4996316;28;20025;-75
2022/12/11 03:31:25;;;;;;;0.00;0.00;;;;;;;;;;4988605;28;20026;-75
2022/12/11 03:33:53;;;;;;;0.00;0.00;;;;;;;;;;4992344;28;20058;-78
2022/12/11 03:36:28;;;;;;;0.00;0.00;;;;;;;;;;5007294;28;20033;-77
2022/12/11 03:38:57;;;;;;;0.00;0.00;;;;;;;;;;4993122;28;20038;-77
2022/12/11 03:41:25;;;;;;;0.00;0.00;;;;;;;;;;5011012;28;20113;-77
2022/12/11 03:43:53;;;;;;;0.00;0.00;;;;;;;;;;4993213;28;20065;-75
2022/12/11 03:46:21;;;;;;;0.00;0.00;;;;;;;;;;5018317;28;20125;-76
2022/12/11 03:48:48;;;;;;;0.00;0.00;;;;;;;;;;5014778;28;20480;-76
2022/12/11 03:51:15;;;;;;;0.00;0.00;;;;;;;;;;5000560;28;20429;-75
2022/12/11 03:53:42;;;;;;;0.00;0.00;;;;;;;;;;5002735;28;20029;-74
2022/12/11 03:56:09;;;;;;;0.00;0.00;;;;;;;;;;4983478;28;20061;-74
2022/12/11 03:58:36;;;;;;;0.00;0.00;;;;;;;;;;5009422;28;20048;-73
2022/12/11 04:01:02;;;;;;;0.00;0.00;;;;;;;;;;5013657;28;20116;-77
2022/12/11 04:03:28;;;;;;;0.00;0.00;;;;;;;;;;4996394;28;20041;-73
2022/12/11 04:05:55;;;;;;;0.00;0.00;;;;;;;;;;4991343;28;20034;-73
2022/12/11 04:08:22;;;;;;;0.00;0.00;;;;;;;;;;4992376;28;20026;-73
2022/12/11 04:11:33;;;;;;;0.00;0.00;;;;;;;;;;4990711;28;20022;-74
2022/12/11 04:13:38;;;;;;;0.00;0.00;;;;;;;;;;5010119;28;20486;-73
2022/12/11 04:16:05;;;;;;;0.00;0.00;;;;;;;;;;4993294;28;20038;-72
2022/12/11 04:24:14;;;;;;;0.00;0.00;;;;;;;;;;5010392;28;20053;-73
2022/12/11 04:26:40;;;;;;;0.00;0.00;;;;;;;;;;4994673;28;20030;-72
2022/12/11 04:29:06;;;;;;;0.00;0.00;;;;;;;;;;4988643;28;20419;-71
2022/12/11 04:31:33;;;;;;;0.00;0.00;;;;;;;;;;4983633;28;20033;-72
2022/12/11 04:33:59;;;;;;;0.00;0.00;;;;;;;;;;5008957;28;20141;-73
2022/12/11 04:36:25;;;;;;;0.00;0.00;;;;;;;;;;5003450;28;20030;-72
2022/12/11 04:38:52;;;;;;;0.00;0.00;;;;;;;;;;5009326;28;20037;-72
2022/12/11 04:41:18;;;;;;;0.00;0.00;;;;;;;;;;5005243;28;20041;-71
2022/12/11 04:43:44;;;;;;;0.00;0.00;;;;;;;;;;4994975;28;20033;-72
2022/12/11 04:46:13;;;;;;;0.00;0.00;;;;;;;;;;4991584;28;20472;-72
2022/12/11 04:48:39;;;;;;;0.00;0.00;;;;;;;;;;5004215;28;20104;-71
2022/12/11 04:51:06;;;;;;;0.00;0.00;;;;;;;;;;4987736;28;20673;-72
2022/12/11 04:53:33;;;;;;;0.00;0.00;;;;;;;;;;4987148;28;20164;-77
2022/12/11 04:55:59;;;;;;;0.00;0.00;;;;;;;;;;4990844;28;20049;-74
2022/12/11 04:58:26;;;;;;;0.00;0.00;;;;;;;;;;4992276;28;20060;-73
2022/12/11 05:00:52;;;;;;;0.00;0.00;;;;;;;;;;4994832;28;20038;-73
2022/12/11 05:03:19;;;;;;;0.00;0.00;;;;;;;;;;5009029;28;20109;-74
2022/12/11 05:05:50;;;;;;;0.00;0.00;;;;;;;;;;4995078;28;20480;-73
2022/12/11 05:08:17;;;;;;;0.00;0.00;;;;;;;;;;5011918;28;20026;-71
2022/12/11 05:10:43;;;;;;;0.00;0.00;;;;;;;;;;4990837;28;20034;-72
2022/12/11 05:13:09;;;;;;;0.00;0.00;;;;;;;;;;5002704;28;20026;-72
2022/12/11 05:15:39;;;;;;;0.00;0.00;;;;;;;;;;5012164;28;20026;-72
2022/12/11 05:18:05;;;;;;;0.00;0.00;;;;;;;;;;4996144;28;20030;-72
2022/12/11 05:20:31;;;;;;;0.00;0.00;;;;;;;;;;4992244;28;20036;-73
2022/12/11 05:22:58;;;;;;;0.00;0.00;;;;;;;;;;5006553;28;20023;-72
2022/12/11 05:25:24;;;;;;;0.00;0.00;;;;;;;;;;4993729;28;20038;-72
2022/12/11 05:27:50;;;;;;;0.00;0.00;;;;;;;;;;4988465;28;20461;-71
2022/12/11 05:30:17;;;;;;;0.00;0.00;;;;;;;;;;4984287;28;20087;-71
2022/12/11 05:32:43;;;;;;;0.00;0.00;;;;;;;;;;5009166;28;20061;-72
2022/12/11 05:35:09;;;;;;;0.00;0.00;;;;;;;;;;4994734;28;20793;-71
2022/12/11 05:37:35;;;;;;;0.07;0.07;;;;;;;;;;4993058;28;20048;-70
2022/12/11 05:40:05;;;;;;;0.00;0.00;;;;;;;;;;4985884;28;20405;-69
2022/12/11 05:42:32;;;;;;;0.00;0.00;;;;;;;;;;4996661;28;21319;-70
2022/12/11 05:44:58;;;;;;;0.00;0.00;;;;;;;;;;4985826;28;20034;-71
2022/12/11 05:47:25;;;;;;;0.00;0.00;;;;;;;;;;5006582;28;20029;-72
2022/12/11 05:49:51;;;;;;;0.00;0.00;;;;;;;;;;5009490;28;20044;-70
2022/12/11 05:52:18;;;;;;;0.00;0.00;;;;;;;;;;4991692;28;20527;-70
2022/12/11 05:54:44;;;;;;;0.00;0.00;;;;;;;;;;5004885;28;20080;-71
2022/12/11 05:57:10;;;;;;;0.00;0.00;;;;;;;;;;4989515;28;20453;-71
2022/12/11 05:59:36;;;;;;;0.00;0.00;;;;;;;;;;4991519;28;20483;-70
2022/12/11 06:02:03;;;;;;;0.00;0.00;;;;;;;;;;5008650;28;20424;-70
2022/12/11 06:04:29;;;;;;;0.07;0.07;;;;;;;;;;5001896;28;20380;-70
2022/12/11 06:06:55;;;;;;;0.03;0.03;;;;;;;;;;5007677;28;20018;-71
2022/12/11 06:09:22;;;;;;;0.07;0.07;;;;;;;;;;4994410;28;20022;-71
2022/12/11 06:11:48;;;;;;;0.00;0.00;;;;;;;;;;5005453;28;20034;-72
2022/12/11 06:14:14;;;;;;;0.10;0.10;;;;;;;;;;4991830;28;20025;-72
2022/12/11 06:16:41;;;;;;;0.00;0.00;;;;;;;;;;4992397;28;20049;-71
2022/12/11 06:19:13;;;;;;;0.00;0.00;;;;;;;;;;4990795;28;20038;-71
2022/12/11 06:21:39;;;;;;;0.10;0.10;;;;;;;;;;5006131;28;20041;-72
2022/12/11 06:24:06;;;;;;;0.00;0.00;;;;;;;;;;4991053;28;20057;-71
2022/12/11 06:26:32;;;;;;;0.00;0.00;;;;;;;;;;5004929;28;20096;-72
2022/12/11 06:28:58;;;;;;;0.00;0.00;;;;;;;;;;4990257;28;20029;-71
2022/12/11 06:31:25;;;;;;;0.00;0.00;;;;;;;;;;4987527;28;20026;-71
2022/12/11 06:33:51;;;;;;;0.00;0.00;;;;;;;;;;4993642;28;20054;-72
2022/12/11 06:36:19;;;;;;;0.10;0.10;;;;;;;;;;5013293;28;20045;-72
2022/12/11 06:38:46;;;;;;;0.10;0.10;;;;;;;;;;4996197;28;20034;-72
2022/12/11 06:41:13;;;;;;;0.00;0.00;;;;;;;;;;5012883;28;20030;-71
2022/12/11 06:43:40;;;;;;;0.10;0.10;;;;;;;;;;5012461;28;20045;-71
2022/12/11 06:46:07;;;;;;;0.10;0.10;;;;;;;;;;5010401;28;20026;-71
2022/12/11 06:48:33;;;;;;;0.00;0.00;;;;;;;;;;4993252;28;20022;-71
2022/12/11 06:51:00;;;;;;;0.10;0.10;;;;;;;;;;5013621;28;20053;-72
2022/12/11 06:53:26;;;;;;;0.10;0.10;;;;;;;;;;4993399;28;20030;-73
2022/12/11 06:55:52;;;;;;;0.10;0.10;;;;;;;;;;5009744;28;20033;-73
2022/12/11 06:58:19;;;;;;;0.00;0.00;;;;;;;;;;4994249;28;20029;-74
2022/12/11 07:00:45;;;;;;;0.00;0.00;;;;;;;;;;4993826;28;20030;-71
2022/12/11 07:03:12;;;;;;;0.10;0.10;;;;;;;;;;4994740;28;20036;-72
2022/12/11 07:05:38;;;;;;;0.00;0.00;;;;;;;;;;4991777;28;20026;-71
2022/12/11 07:08:06;;;;;;;0.10;0.10;;;;;;;;;;4995345;28;20025;-72
2022/12/11 07:10:32;;;;;;;0.00;0.00;;;;;;;;;;4993239;28;20696;-72
2022/12/11 07:12:58;;;;;;;0.00;0.00;;;;;;;;;;5010158;28;20045;-72
2022/12/11 07:15:25;;;;;;;0.03;0.03;;;;;;;;;;4997728;28;20056;-73
2022/12/11 07:17:51;;;;;;;0.10;0.10;;;;;;;;;;4995741;28;20500;-72
2022/12/11 07:20:17;;;;;;;0.10;0.10;;;;;;;;;;5011751;28;20439;-71
2022/12/11 07:22:44;;;;;;;0.00;0.00;;;;;;;;;;4992901;28;20045;-72
2022/12/11 07:25:10;;;;;;;0.03;0.03;;;;;;;;;;4992040;28;20036;-72
2022/12/11 07:27:36;;;;;;;0.10;0.10;;;;;;;;;;4995570;28;20369;-72
2022/12/11 07:30:03;;;;;;;0.00;0.00;;;;;;;;;;4994757;28;20054;-72
2022/12/11 07:32:29;;;;;;;0.00;0.00;;;;;;;;;;4984278;28;20053;-73
2022/12/11 07:34:56;;;;;;;0.07;0.07;;;;;;;;;;4982914;28;20499;-72
2022/12/11 07:37:22;;;;;;;0.10;0.10;;;;;;;;;;4990998;28;20117;-72
2022/12/11 07:39:48;;;;;;;0.00;0.00;;;;;;;;;;4995875;28;20113;-71
2022/12/11 07:42:14;;;;;;;0.00;0.00;;;;;;;;;;4992211;28;20117;-70
2022/12/11 07:44:41;;;;;;;0.10;0.10;;;;;;;;;;4987370;28;20042;-70
2022/12/11 07:47:07;;;;;;;0.10;0.10;;;;;;;;;;4989673;28;20050;-74
2022/12/11 07:49:33;;;;;;;0.10;0.10;;;;;;;;;;4989689;28;20034;-71
2022/12/11 07:52:00;;;;;;;0.00;0.00;;;;;;;;;;4992543;28;20035;-71
2022/12/11 07:54:26;;;;;;;0.10;0.10;;;;;;;;;;4987195;28;20049;-71
2022/12/11 07:56:52;;;;;;;0.10;0.10;;;;;;;;;;4984748;28;20034;-72
2022/12/11 07:59:19;;;;;;;0.00;0.00;;;;;;;;;;4991734;28;20081;-70
2022/12/11 08:01:46;;;;;;;0.10;0.10;;;;;;;;;;4985882;28;20499;-73
2022/12/11 08:04:14;;;;;;;0.03;0.03;;;;;;;;;;4986440;28;20125;-72
2022/12/11 08:06:41;;;;;;;0.10;0.10;;;;;;;;;;4986399;28;20030;-70
2022/12/11 08:09:09;;;;;;;0.10;0.10;;;;;;;;;;4985521;28;20030;-70
2022/12/11 08:11:35;;;;;;;0.00;0.00;;;;;;;;;;4988253;28;20027;-70
2022/12/11 08:14:02;;;;;;;0.07;0.07;;;;;;;;;;4985066;28;20039;-70
2022/12/11 08:16:28;;;;;;;0.10;0.10;;;;;;;;;;4989625;28;20030;-72
2022/12/11 08:18:55;;;;;;;0.00;0.00;;;;;;;;;;4985283;28;20054;-70
2022/12/11 08:21:22;;;;;;;0.00;0.00;;;;;;;;;;4985784;28;20039;-71
2022/12/11 08:23:49;;;;;;;0.00;0.00;;;;;;;;;;4991615;28;20037;-70
2022/12/11 08:26:17;;;;;;;0.00;0.00;;;;;;;;;;4989052;28;20520;-69
2022/12/11 08:28:44;;;;;;;0.10;0.10;;;;;;;;;;4992282;28;20054;-69
2022/12/11 08:31:11;;;;;;;0.10;0.10;;;;;;;;;;4992300;28;20030;-69
2022/12/11 08:33:38;;;;;;;0.00;0.00;;;;;;;;;;5005555;28;20054;-70
2022/12/11 08:36:05;;;;;;;0.00;0.00;;;;;;;;;;5008953;28;20026;-71
2022/12/11 08:38:32;;;;;;;0.10;0.10;;;;;;;;;;4995984;28;20034;-70
2022/12/11 08:40:59;;;;;;;0.00;0.00;;;;;;;;;;5011572;28;20044;-71
2022/12/11 08:43:25;;;;;;;0.10;0.10;;;;;;;;;;5012954;28;20035;-71
2022/12/11 08:45:51;;;;;;;0.00;0.00;;;;;;;;;;5010245;28;20045;-71
2022/12/11 08:48:18;;;;;;;0.00;0.00;;;;;;;;;;4995651;28;20500;-70
2022/12/11 08:50:44;;;;;;;0.00;0.00;;;;;;;;;;5012432;28;20100;-71
2022/12/11 08:53:10;;;;;;;0.00;0.00;;;;;;;;;;4994128;28;20033;-71
2022/12/11 08:55:37;;;;;;;0.10;0.10;;;;;;;;;;5011358;28;20069;-69
2022/12/11 08:58:03;;;;;;;0.10;0.10;;;;;;;;;;4995592;28;20053;-70
2022/12/11 09:00:29;;;;;;;0.00;0.00;;;;;;;;;;4988898;28;20034;-70
2022/12/11 09:02:56;;;;;;;0.00;0.00;;;;;;;;;;5004289;28;20030;-71
2022/12/11 09:05:22;;;;;;;0.00;0.00;;;;;;;;;;5009561;28;20417;-71
2022/12/11 09:07:48;;;;;;;0.10;0.10;;;;;;;;;;4991553;28;20025;-71
2022/12/11 09:10:15;;;;;;;0.00;0.00;;;;;;;;;;4988660;28;20034;-71
2022/12/11 09:12:41;;;;;;;0.00;0.00;;;;;;;;;;5005401;28;20093;-68
2022/12/11 09:15:08;;;;;;;0.00;0.00;;;;;;;;;;4988909;28;20029;-71
2022/12/11 09:17:34;;;;;;;0.10;0.10;;;;;;;;;;4993577;28;20493;-71
2022/12/11 09:20:01;;;;;;;0.10;0.10;;;;;;;;;;5011712;28;20117;-71
2022/12/11 09:22:27;;;;;;;0.00;0.00;;;;;;;;;;5011233;28;20026;-69
2022/12/11 09:24:53;;;;;;;0.00;0.00;;;;;;;;;;5005218;28;20084;-76
2022/12/11 09:27:20;;;;;;;0.00;0.00;;;;;;;;;;4990256;28;20034;-73
2022/12/11 09:29:46;;;;;;;0.10;0.10;;;;;;;;;;4993735;28;20411;-75
2022/12/11 09:32:13;;;;;;;0.00;0.00;;;;;;;;;;4993784;28;20054;-73
2022/12/11 09:34:39;;;;;;;0.00;0.00;;;;;;;;;;4993189;28;20494;-75
2022/12/11 09:37:05;;;;;;;0.10;0.10;;;;;;;;;;5007435;28;20030;-76
2022/12/11 09:39:32;;;;;;;0.10;0.10;;;;;;;;;;5012852;28;20099;-70
2022/12/11 09:42:08;;;;;;;0.00;0.00;;;;;;;;;;5009115;28;20092;-71
2022/12/11 09:44:49;;;;;;;0.03;0.03;;;;;;;;;;4981862;28;20026;-72
2022/12/11 09:47:30;;;;;;;0.10;0.10;;;;;;;;;;5000900;28;20026;-73
2022/12/11 09:50:05;;;;;;;0.07;0.07;;;;;;;;;;4990352;28;20099;-71
2022/12/11 09:52:36;;;;;;;0.10;0.10;;;;;;;;;;4988389;28;20042;-77
2022/12/11 09:55:04;;;;;;;0.00;0.00;;;;;;;;;;4998304;28;20109;-73
2022/12/11 09:57:37;;;;;;;0.00;0.00;;;;;;;;;;4994358;28;20388;-73
2022/12/11 10:00:24;;;;;;;0.10;0.10;;;;;;;;;;4991291;28;20037;-76
2022/12/11 10:03:17;;;;;;;0.00;0.00;;;;;;;;;;4989687;28;20491;-74
2022/12/11 10:05:49;;;;;;;0.00;0.00;;;;;;;;;;4981779;28;20069;-70
2022/12/11 10:08:19;;;;;;;0.10;0.10;;;;;;;;;;4999387;28;20030;-71
2022/12/11 10:10:50;;;;;;;0.00;0.00;;;;;;;;;;5012640;28;20048;-69
2022/12/11 10:13:22;;;;;;;0.00;0.00;;;;;;;;;;5012889;28;20030;-70
2022/12/11 10:15:52;;;;;;;0.10;0.10;;;;;;;;;;5011812;28;20555;-70
2022/12/11 10:18:21;;;;;;;0.10;0.10;;;;;;;;;;4996974;28;20377;-70
2022/12/11 10:22:32;;;;;;;0.00;0.00;;;;;;;;;;5090723;27;20420;-71
2022/12/11 10:25:00;;;;;;;0.00;0.00;;;;;;;;;;5083736;28;20017;-71
2022/12/11 10:27:32;;;;;;;0.00;0.00;;;;;;;;;;5064704;28;20029;-72
2022/12/11 10:30:19;;;;;;;0.07;0.07;;;;;;;;;;5089592;28;20067;-76
2022/12/11 10:32:53;;;;;;;0.00;0.00;;;;;;;;;;5064103;28;20090;-75
2022/12/11 10:35:39;;;;;;;0.10;0.10;;;;;;;;;;5071514;28;20078;-73
2022/12/11 10:38:13;;;;;;;0.00;0.00;;;;;;;;;;5038218;28;20033;-77
2022/12/11 10:40:41;;;;;;;0.10;0.10;;;;;;;;;;5074678;28;20027;-69
2022/12/11 10:43:09;;;;;;;0.00;0.00;;;;;;;;;;5050190;28;20021;-71
2022/12/11 10:45:36;;;;;;;0.00;0.00;;;;;;;;;;5050164;28;20430;-70
2022/12/11 10:48:04;;;;;;;0.10;0.10;;;;;;;;;;5069547;28;20013;-70
2022/12/11 10:50:30;;;;;;;0.10;0.10;;;;;;;;;;5051339;28;20166;-69
2022/12/11 10:52:57;;;;;;;0.10;0.10;;;;;;;;;;5051355;28;20121;-70
2022/12/11 10:55:23;;;;;;;0.00;0.00;;;;;;;;;;5051377;28;20103;-72
2022/12/11 10:58:01;;;;;;;0.00;0.00;;;;;;;;;;5051297;28;20484;-72
2022/12/11 11:00:33;;;;;;;0.00;0.00;;;;;;;;;;5050240;28;20037;-71
2022/12/11 11:02:59;;;;;;;0.00;0.00;;;;;;;;;;5051105;28;20032;-71
2022/12/11 11:05:36;;;;;;;0.07;0.07;;;;;;;;;;5050723;28;20020;-71
2022/12/11 11:08:11;;;;;;;0.00;0.00;;;;;;;;;;5051136;28;20028;-71
2022/12/11 11:10:38;;;;;;;0.00;0.00;;;;;;;;;;5051141;28;20052;-71
2022/12/11 11:13:04;;;;;;;0.00;0.00;;;;;;;;;;5050872;28;20364;-71
2022/12/11 11:15:31;;;;;;;0.00;0.00;;;;;;;;;;5050989;28;20044;-71
2022/12/11 11:18:00;;;;;;;0.00;0.00;;;;;;;;;;5050732;28;20051;-69
2022/12/11 11:20:28;;;;;;;0.00;0.00;;;;;;;;;;5068766;28;20045;-70
2022/12/11 11:22:59;;;;;;;0.00;0.00;;;;;;;;;;5050736;28;20028;-70
2022/12/11 11:25:27;;;;;;;0.00;0.00;;;;;;;;;;5068670;28;20425;-71
2022/12/11 11:28:01;;;;;;;0.00;0.00;;;;;;;;;;5050961;28;20033;-69
2022/12/11 11:30:29;;;;;;;0.00;0.00;;;;;;;;;;5068368;28;20033;-70
2022/12/11 11:33:01;;;;;;;0.00;0.00;;;;;;;;;;5042529;28;20025;-69
2022/12/11 11:35:29;;;;;;;0.00;0.00;;;;;;;;;;5055304;28;20056;-70
2022/12/11 11:37:56;;;;;;;0.00;0.00;;;;;;;;;;5032878;28;20188;-70
2022/12/11 11:40:25;;;;;;;0.00;0.00;;;;;;;;;;5017263;28;20029;-70
2022/12/11 11:42:58;;;;;;;0.00;0.00;;;;;;;;;;5017360;28;20024;-71
2022/12/11 11:45:28;;;;;;;0.00;0.00;;;;;;;;;;5017429;28;20029;-70
2022/12/11 11:48:07;;;;;;;0.00;0.00;;;;;;;;;;5035209;28;20148;-71
2022/12/11 11:50:35;;;;;;;0.00;0.00;;;;;;;;;;5035131;28;20055;-70
2022/12/11 11:53:25;;;;;;;0.00;0.00;;;;;;;;;;5034868;28;20033;-72
2022/12/11 11:56:01;;;;;;;0.00;0.00;;;;;;;;;;5009464;28;20057;-70
2022/12/11 11:58:35;;;;;;;0.00;0.00;;;;;;;;;;5017192;28;20032;-71
2022/12/11 12:01:01;;;;;;;0.00;0.00;;;;;;;;;;5034773;28;20044;-70
2022/12/11 12:03:28;;;;;;;0.00;0.00;;;;;;;;;;5016966;28;20026;-71
2022/12/11 12:06:07;;;;;;;0.00;0.00;;;;;;;;;;5016736;28;20018;-71
2022/12/11 12:08:53;;;;;;;0.00;0.00;;;;;;;;;;5017018;28;20025;-71
2022/12/11 12:11:44;;;;;;;0.00;0.00;;;;;;;;;;4987137;28;20442;-71
2022/12/11 12:14:33;;;;;;;0.00;0.00;;;;;;;;;;5016743;28;20029;-70
2022/12/11 12:17:06;;;;;;;0.00;0.00;;;;;;;;;;5026662;28;20033;-71
2022/12/11 12:19:35;;;;;;;0.00;0.00;;;;;;;;;;5022848;28;20479;-71
2022/12/11 12:22:09;;;;;;;0.00;0.00;;;;;;;;;;5054061;28;20178;-70
2022/12/11 12:24:47;;;;;;;0.00;0.00;;;;;;;;;;5031623;28;20053;-70
2022/12/11 12:27:19;;;;;;;0.00;0.00;;;;;;;;;;5016732;28;20388;-70
2022/12/11 12:29:54;;;;;;;0.00;0.00;;;;;;;;;;5025497;28;20025;-70
2022/12/11 12:32:30;;;;;;;0.00;0.00;;;;;;;;;;5035757;28;20375;-70
2022/12/11 12:35:11;;;;;;;0.00;0.00;;;;;;;;;;5036157;28;20475;-71
2022/12/11 12:37:38;;;;;;;0.00;0.00;;;;;;;;;;5033964;28;20033;-71
2022/12/11 12:40:30;;;;;;;0.00;0.00;;;;;;;;;;5049208;28;20032;-71
2022/12/11 12:43:02;;;;;;;0.00;0.00;;;;;;;;;;5035522;28;20371;-71
2022/12/11 12:45:32;;;;;;;0.00;0.00;;;;;;;;;;5052391;28;20044;-72
2022/12/11 12:47:58;;;;;;;0.00;0.00;;;;;;;;;;5050703;28;20028;-71
2022/12/11 12:50:26;;;;;;;0.00;0.00;;;;;;;;;;5051699;28;20047;-71
2022/12/11 12:52:53;;;;;;;0.00;0.00;;;;;;;;;;5045594;28;20021;-71
2022/12/11 12:55:21;;;;;;;0.00;0.00;;;;;;;;;;5035507;28;20475;-71
2022/12/11 12:57:51;;;;;;;0.00;0.00;;;;;;;;;;5034360;28;20048;-71
2022/12/11 13:00:36;;;;;;;0.00;0.00;;;;;;;;;;5035450;28;20387;-71
2022/12/11 13:03:25;;;;;;;0.00;0.00;;;;;;;;;;5053395;28;20024;-71
2022/12/11 13:06:10;;;;;;;0.00;0.00;;;;;;;;;;5035607;28;20017;-72
2022/12/11 13:08:51;;;;;;;0.00;0.00;;;;;;;;;;5034399;28;20939;-70
2022/12/11 13:11:18;;;;;;;0.00;0.00;;;;;;;;;;5053093;28;20168;-70
2022/12/11 13:13:49;;;;;;;0.00;0.00;;;;;;;;;;5035155;28;20025;-69
2022/12/11 13:16:15;;;;;;;0.00;0.00;;;;;;;;;;5050176;28;20053;-70
2022/12/11 13:18:43;;;;;;;0.00;0.00;;;;;;;;;;5052190;28;20112;-70
2022/12/11 13:21:29;;;;;;;0.00;0.00;;;;;;;;;;5034206;28;20392;-70
2022/12/11 13:24:13;;;;;;;0.00;0.00;;;;;;;;;;5033264;28;20030;-72
2022/12/11 13:26:39;;;;;;;0.00;0.00;;;;;;;;;;5038676;28;20387;-69
2022/12/11 13:29:06;;;;;;;0.00;0.00;;;;;;;;;;5023133;28;20046;-70
2022/12/11 13:31:34;;;;;;;0.00;0.00;;;;;;;;;;5038516;28;20029;-70
2022/12/11 13:34:08;;;;;;;0.00;0.00;;;;;;;;;;5046978;28;20548;-71
2022/12/11 13:36:36;;;;;;;0.00;0.00;;;;;;;;;;5024049;28;20029;-71
2022/12/11 13:39:05;;;;;;;0.00;0.00;;;;;;;;;;5032941;28;20030;-71
2022/12/11 13:41:33;;;;;;;0.00;0.00;;;;;;;;;;5032774;28;20404;-70
2022/12/11 13:43:59;;;;;;;0.00;0.00;;;;;;;;;;5015275;28;20030;-71
2022/12/11 13:46:31;;;;;;;0.00;0.00;;;;;;;;;;5031010;28;20033;-71
2022/12/11 13:48:59;;;;;;;0.00;0.00;;;;;;;;;;5032580;28;20052;-70
2022/12/11 13:51:27;;;;;;;0.00;0.00;;;;;;;;;;5050688;28;20029;-71
2022/12/11 13:54:03;;;;;;;0.00;0.00;;;;;;;;;;5049839;28;20037;-71
2022/12/11 13:56:29;;;;;;;0.00;0.00;;;;;;;;;;5052494;28;20025;-71
2022/12/11 13:58:56;;;;;;;0.00;0.00;;;;;;;;;;5043383;28;20502;-72
2022/12/11 14:01:27;;;;;;;0.00;0.00;;;;;;;;;;5014814;28;20025;-70
2022/12/11 14:03:55;;;;;;;0.00;0.00;;;;;;;;;;5026267;28;20026;-71
2022/12/11 14:06:22;;;;;;;0.00;0.00;;;;;;;;;;5050949;28;20018;-71
2022/12/11 14:08:50;;;;;;;0.00;0.00;;;;;;;;;;5034545;28;20131;-72
2022/12/11 14:11:35;;;;;;;0.00;0.00;;;;;;;;;;5052097;28;20032;-71
2022/12/11 14:14:03;;;;;;;0.00;0.00;;;;;;;;;;5052298;28;20028;-71
2022/12/11 14:16:29;;;;;;;0.00;0.00;;;;;;;;;;5034533;28;20032;-71
2022/12/11 14:19:00;;;;;;;0.00;0.00;;;;;;;;;;5026541;28;20121;-71
2022/12/11 14:21:26;;;;;;;0.00;0.00;;;;;;;;;;5030145;28;20115;-71
2022/12/11 14:23:54;;;;;;;0.00;0.00;;;;;;;;;;5032190;28;20022;-71
2022/12/11 14:26:23;;;;;;;0.00;0.00;;;;;;;;;;5032475;28;20021;-71
2022/12/11 14:28:50;;;;;;;0.00;0.00;;;;;;;;;;5047006;28;20022;-70
2022/12/11 14:31:19;;;;;;;0.00;0.00;;;;;;;;;;5043982;28;20032;-71
2022/12/11 14:33:48;;;;;;;0.00;0.00;;;;;;;;;;5047715;28;20036;-70
2022/12/11 14:36:16;;;;;;;0.00;0.00;;;;;;;;;;5047104;28;20484;-70
2022/12/11 14:38:44;;;;;;;0.00;0.00;;;;;;;;;;5050334;28;20471;-70
2022/12/11 14:41:16;;;;;;;0.00;0.00;;;;;;;;;;5050847;28;20036;-70
2022/12/11 14:43:49;;;;;;;0.00;0.00;;;;;;;;;;5052351;28;20025;-76
2022/12/11 14:46:24;;;;;;;0.00;0.00;;;;;;;;;;5051090;28;20033;-71
2022/12/11 14:48:55;;;;;;;0.00;0.00;;;;;;;;;;5052076;28;20079;-70
2022/12/11 14:51:22;;;;;;;0.00;0.00;;;;;;;;;;5037952;28;20394;-70
2022/12/11 14:53:50;;;;;;;0.00;0.00;;;;;;;;;;5031959;28;20041;-69
2022/12/11 14:56:18;;;;;;;0.00;0.00;;;;;;;;;;5032239;28;20037;-71
2022/12/11 14:58:48;;;;;;;0.00;0.00;;;;;;;;;;5033415;28;20037;-71
2022/12/11 15:01:28;;;;;;;0.00;0.00;;;;;;;;;;5042805;28;20040;-71