Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:11;;;;;;;21.90;14.00;;;;;;;2.58;67.18;103028.69;693111;28;1028;-63
2021/03/02 00:00:32;;;;;;;20.67;13.63;;;;;;;2.58;67.02;103028.69;692020;28;25869;-63
2021/03/02 00:00:54;;;;;;;20.90;13.63;;;;;;;2.56;67.20;103025.25;692706;28;1562;-63
2021/03/02 00:01:15;;;;;;;22.85;14.07;;;;;;;2.56;67.17;103022.56;691789;28;41060;-63
2021/03/02 00:01:36;;;;;;;22.52;13.82;;;;;;;2.57;67.09;103031.44;693528;28;16193;-62
2021/03/02 00:01:58;;;;;;;20.92;13.27;;;;;;;2.56;67.11;103029.72;692260;28;22619;-63
2021/03/02 00:02:19;;;;;;;23.65;13.95;;;;;;;2.56;67.13;103025.25;690461;28;45295;-63
2021/03/02 00:02:42;;;;;;;22.35;13.38;;;;;;;2.55;67.24;103023.50;692301;28;24772;-63
2021/03/02 00:03:05;;;;;;;24.30;14.52;;;;;;;2.55;67.20;103023.50;690443;28;61100;-62
2021/03/02 00:03:27;;;;;;;22.85;14.35;;;;;;;2.55;66.95;103020.84;690394;28;69456;-63
2021/03/02 00:03:48;;;;;;;23.10;13.88;;;;;;;2.56;67.26;103029.72;691152;28;46413;-62
2021/03/02 00:04:09;;;;;;;23.63;13.82;;;;;;;2.53;67.15;103023.56;693305;28;22403;-63
2021/03/02 00:04:31;;;;;;;22.60;13.57;;;;;;;2.51;67.20;103020.13;692487;28;11859;-63
2021/03/02 00:04:52;;;;;;;23.77;14.50;;;;;;;2.53;67.21;103020.91;691413;28;46360;-62
2021/03/02 00:05:15;;;;;;;24.77;14.25;;;;;;;2.53;67.30;103031.56;692493;28;22370;-64
2021/03/02 00:05:36;;;;;;;22.90;13.32;;;;;;;2.52;67.39;103029.84;689932;28;69420;-63
2021/03/02 00:05:58;;;;;;;23.38;13.50;;;;;;;2.52;67.48;103021.84;692270;28;23550;-64
2021/03/02 00:06:19;;;;;;;22.13;13.18;;;;;;;2.52;67.40;103016.53;691675;28;45435;-63
2021/03/02 00:06:40;;;;;;;21.23;13.10;;;;;;;2.51;67.35;103028.13;692795;28;22390;-64
2021/03/02 00:07:01;;;;;;;23.60;13.90;;;;;;;2.51;67.38;103025.44;692383;28;23466;-63
2021/03/02 00:07:23;;;;;;;22.13;13.60;;;;;;;2.51;67.38;103030.78;691890;28;23382;-63
2021/03/02 00:07:44;;;;;;;20.95;13.35;;;;;;;2.52;67.44;103026.31;691524;28;41011;-62
2021/03/02 00:08:05;;;;;;;21.23;13.63;;;;;;;2.51;67.48;103019.25;692027;28;22385;-64
2021/03/02 00:08:27;;;;;;;22.20;13.55;;;;;;;2.51;67.60;103022.78;692132;28;22384;-64
2021/03/02 00:08:49;;;;;;;20.48;13.75;;;;;;;2.51;67.60;103027.25;690886;28;46714;-63
2021/03/02 00:09:11;;;;;;;22.33;14.05;;;;;;;2.50;67.63;103028.19;692487;28;45152;-63
2021/03/02 00:09:33;;;;;;;21.95;13.63;;;;;;;2.50;67.73;103025.50;691114;28;45304;-63
2021/03/02 00:09:54;;;;;;;21.63;13.85;;;;;;;2.48;67.46;103022.91;690804;28;47119;-63
2021/03/02 00:10:15;;;;;;;21.90;13.77;;;;;;;2.51;67.77;103025.44;692903;28;866;-63
2021/03/02 00:10:39;;;;;;;21.40;14.07;;;;;;;2.49;67.73;103024.66;691523;28;23558;-64
2021/03/02 00:11:01;;;;;;;21.73;13.90;;;;;;;2.48;67.58;103022.91;689858;28;92200;-64
2021/03/02 00:11:28;;;;;;;23.85;14.18;;;;;;;2.48;67.62;103024.72;691603;28;44365;-62
2021/03/02 00:11:49;;;;;;;24.00;14.32;;;;;;;2.46;67.73;103015.91;688413;28;137996;-62
2021/03/02 00:12:11;;;;;;;19.35;13.90;;;;;;;2.47;67.55;103021.16;691355;28;45273;-63
2021/03/02 00:12:32;;;;;;;21.70;13.65;;;;;;;2.47;67.59;103022.97;691440;28;21525;-63
2021/03/02 00:12:54;;;;;;;23.40;13.70;;;;;;;2.47;67.49;103021.16;691936;28;23464;-63
2021/03/02 00:13:15;;;;;;;23.10;13.82;;;;;;;2.45;67.50;103020.38;691036;28;46223;-63
2021/03/02 00:13:37;;;;;;;21.90;13.70;;;;;;;2.47;67.54;103030.97;692420;28;23524;-64
2021/03/02 00:13:58;;;;;;;23.15;13.43;;;;;;;2.47;67.71;103023.84;692608;28;45268;-60
2021/03/02 00:14:19;;;;;;;20.38;13.65;;;;;;;2.47;67.64;103022.97;691886;28;23545;-63
2021/03/02 00:14:40;;;;;;;22.30;13.93;;;;;;;2.44;67.48;103023.13;692361;28;23323;-63
2021/03/02 00:15:04;;;;;;;21.20;13.68;;;;;;;2.43;67.52;103022.25;692987;28;7166;-63
2021/03/02 00:15:25;;;;;;;21.83;13.82;;;;;;;2.43;67.58;103027.59;689958;28;92201;-63
2021/03/02 00:15:46;;;;;;;21.20;14.00;;;;;;;2.44;67.58;103021.31;691729;28;16459;-64
2021/03/02 00:16:08;;;;;;;20.65;13.95;;;;;;;2.45;67.55;103022.19;692008;28;21590;-62
2021/03/02 00:16:31;;;;;;;21.10;13.48;;;;;;;2.43;67.55;103018.72;692862;28;22380;-63
2021/03/02 00:16:58;;;;;;;22.77;13.93;;;;;;;2.43;67.62;103024.94;689413;28;91935;-64
2021/03/02 00:17:24;;;;;;;22.90;14.15;;;;;;;2.44;67.73;103025.78;688267;28;138132;-62
2021/03/02 00:17:47;;;;;;;22.25;13.60;;;;;;;2.43;67.78;103022.25;687702;28;138169;-63
2021/03/02 00:18:11;;;;;;;19.42;13.15;;;;;;;2.42;67.77;103020.50;691319;28;46361;-62
2021/03/02 00:18:36;;;;;;;19.05;13.32;;;;;;;2.42;67.76;103017.84;690439;28;74927;-63
2021/03/02 00:19:05;;;;;;;20.58;13.30;;;;;;;2.41;67.74;103023.25;688774;28;136472;-63
2021/03/02 00:19:30;;;;;;;20.98;12.98;;;;;;;2.41;67.68;103023.25;688000;28;138841;-63
2021/03/02 00:19:57;;;;;;;21.48;12.93;;;;;;;2.41;67.63;103020.59;690001;28;84118;-62
2021/03/02 00:20:21;;;;;;;21.67;13.38;;;;;;;2.41;67.73;103013.44;687654;28;138725;-62
2021/03/02 00:20:45;;;;;;;21.05;13.60;;;;;;;2.41;67.79;103016.09;688949;28;92552;-61
2021/03/02 00:21:11;;;;;;;21.40;13.20;;;;;;;2.40;67.78;103017.06;689047;28;92335;-62
2021/03/02 00:21:37;;;;;;;22.88;13.30;;;;;;;2.40;67.71;103018.84;689248;28;139179;-63
2021/03/02 00:22:03;;;;;;;20.63;13.70;;;;;;;2.39;67.63;103017.13;687828;28;137910;-63
2021/03/02 00:22:27;;;;;;;18.80;12.75;;;;;;;2.37;67.62;103014.53;687679;28;136534;-63
2021/03/02 00:22:56;;;;;;;19.85;13.02;;;;;;;2.39;67.69;103019.78;688817;28;115188;-63
2021/03/02 00:23:22;;;;;;;24.92;14.13;;;;;;;2.36;67.61;103015.44;688051;28;137658;-63
2021/03/02 00:23:47;;;;;;;21.98;13.63;;;;;;;2.36;67.66;103019.94;688316;28;138302;-63
2021/03/02 00:24:10;;;;;;;22.40;13.60;;;;;;;2.34;67.81;103015.50;690058;28;115948;-63
2021/03/02 00:24:32;;;;;;;22.70;13.10;;;;;;;2.33;67.55;103015.59;689764;28;68268;-63
2021/03/02 00:24:57;;;;;;;20.00;12.98;;;;;;;2.32;67.68;103014.72;691205;28;41568;-63
2021/03/02 00:25:19;;;;;;;20.83;12.98;;;;;;;2.32;67.65;103017.41;689658;28;92590;-61
2021/03/02 00:25:42;;;;;;;20.67;13.38;;;;;;;2.29;67.74;103009.53;690545;28;45408;-64
2021/03/02 00:26:03;;;;;;;20.33;13.05;;;;;;;2.30;67.67;103016.59;689352;28;70555;-63
2021/03/02 00:26:32;;;;;;;20.60;13.35;;;;;;;2.29;67.59;103014.00;692340;28;13815;-61
2021/03/02 00:26:54;;;;;;;22.02;13.45;;;;;;;2.30;67.64;103018.38;685838;28;156867;-62
2021/03/02 00:27:16;;;;;;;18.92;13.02;;;;;;;2.29;67.74;103008.69;690846;28;69454;-63
2021/03/02 00:27:38;;;;;;;21.95;12.93;;;;;;;2.30;67.75;103013.06;691593;28;44384;-62
2021/03/02 00:28:00;;;;;;;21.10;12.93;;;;;;;2.28;67.90;103005.13;691251;28;45736;-63
2021/03/02 00:28:23;;;;;;;20.83;12.65;;;;;;;2.27;68.08;103006.06;690904;28;44657;-63
2021/03/02 00:28:45;;;;;;;20.83;13.07;;;;;;;2.25;67.89;103009.72;691505;28;46356;-64
2021/03/02 00:29:07;;;;;;;19.02;12.63;;;;;;;2.29;67.93;103016.66;691411;28;67487;-62
2021/03/02 00:29:28;;;;;;;19.30;12.63;;;;;;;2.28;68.00;103004.25;691475;28;23429;-63
2021/03/02 00:29:49;;;;;;;20.98;13.63;;;;;;;2.29;68.00;103012.19;689328;28;23576;-62
2021/03/02 00:30:12;;;;;;;20.52;12.90;;;;;;;2.26;67.94;103007.00;691068;28;843;-63
2021/03/02 00:30:34;;;;;;;20.80;12.90;;;;;;;2.26;68.02;103006.13;689665;28;45252;-63
2021/03/02 00:30:55;;;;;;;23.13;13.57;;;;;;;2.26;67.93;103017.66;691163;28;31672;-62
2021/03/02 00:31:16;;;;;;;24.08;13.95;;;;;;;2.25;67.99;103015.06;692218;28;23498;-62
2021/03/02 00:31:40;;;;;;;22.25;13.57;;;;;;;2.24;67.90;103010.66;692233;28;46165;-63
2021/03/02 00:32:02;;;;;;;20.00;12.95;;;;;;;2.25;67.91;103012.41;689999;28;85221;-63
2021/03/02 00:32:23;;;;;;;21.77;13.32;;;;;;;2.25;68.00;103013.25;692363;28;23721;-62
2021/03/02 00:32:45;;;;;;;20.52;12.80;;;;;;;2.26;68.30;103012.31;692080;28;21666;-63
2021/03/02 00:33:07;;;;;;;20.10;12.88;;;;;;;2.26;68.02;103015.00;690253;28;70276;-63
2021/03/02 00:33:29;;;;;;;20.48;13.07;;;;;;;2.26;68.06;103017.66;692678;28;11481;-63
2021/03/02 00:33:50;;;;;;;18.67;12.88;;;;;;;2.26;68.06;103017.66;690742;28;69462;-62
2021/03/02 00:34:11;;;;;;;22.23;12.88;;;;;;;2.26;68.06;103015.00;693899;28;10752;-63
2021/03/02 00:34:32;;;;;;;25.27;13.38;;;;;;;2.26;67.87;103011.47;691540;28;22286;-63
2021/03/02 00:34:53;;;;;;;24.52;13.73;;;;;;;2.28;67.90;103012.25;692108;28;22481;-62
2021/03/02 00:35:15;;;;;;;22.40;13.13;;;;;;;2.26;67.92;103017.66;692523;28;24473;-63
2021/03/02 00:35:37;;;;;;;20.30;12.57;;;;;;;2.28;67.95;103017.59;690954;28;21749;-63
2021/03/02 00:35:58;;;;;;;19.63;12.23;;;;;;;2.27;67.90;103021.19;690423;28;69513;-61
2021/03/02 00:36:19;;;;;;;19.77;12.93;;;;;;;2.26;67.99;103016.81;691474;28;46379;-64
2021/03/02 00:36:41;;;;;;;22.70;13.57;;;;;;;2.26;68.02;103012.31;692892;28;22420;-64
2021/03/02 00:37:02;;;;;;;21.70;13.15;;;;;;;2.28;68.04;103013.13;692231;28;23457;-62
2021/03/02 00:37:23;;;;;;;20.33;13.02;;;;;;;2.28;68.00;103025.59;692113;28;22420;-63
2021/03/02 00:37:47;;;;;;;19.98;13.07;;;;;;;2.27;67.93;103013.19;691994;28;23376;-63
2021/03/02 00:38:09;;;;;;;18.58;12.32;;;;;;;2.26;67.97;103015.00;688990;28;115614;-62
2021/03/02 00:38:30;;;;;;;18.90;12.38;;;;;;;2.25;67.83;103017.72;692330;28;23477;-63
2021/03/02 00:38:51;;;;;;;19.20;12.73;;;;;;;2.26;68.00;103014.13;691533;28;20753;-63
2021/03/02 00:39:12;;;;;;;19.33;12.70;;;;;;;2.26;67.82;103014.13;693743;28;14389;-62
2021/03/02 00:39:33;;;;;;;19.42;12.57;;;;;;;2.25;67.80;103015.06;689682;28;46420;-63
2021/03/02 00:39:54;;;;;;;22.38;13.30;;;;;;;2.24;67.87;103019.53;691500;28;22473;-63
2021/03/02 00:40:16;;;;;;;22.13;12.90;;;;;;;2.23;68.00;103017.78;692253;28;23536;-62
2021/03/02 00:40:37;;;;;;;21.63;12.90;;;;;;;2.23;67.79;103016.94;690834;28;44410;-64
2021/03/02 00:40:59;;;;;;;19.75;13.05;;;;;;;2.22;67.77;103005.38;692518;28;23437;-62
2021/03/02 00:41:20;;;;;;;19.45;12.73;;;;;;;2.21;67.83;103014.34;692767;28;12235;-63
2021/03/02 00:41:43;;;;;;;20.70;12.70;;;;;;;2.22;67.96;103020.53;693374;28;23513;-63
2021/03/02 00:42:04;;;;;;;22.27;13.18;;;;;;;2.22;68.00;103023.19;691586;28;46324;-63
2021/03/02 00:42:25;;;;;;;20.63;13.15;;;;;;;2.19;67.96;103026.84;691609;28;45320;-62
2021/03/02 00:42:47;;;;;;;20.05;13.07;;;;;;;2.19;67.92;103016.19;692317;28;22394;-63
2021/03/02 00:43:08;;;;;;;19.48;13.10;;;;;;;2.17;67.96;103021.59;694101;28;44426;-63
2021/03/02 00:43:29;;;;;;;17.73;12.50;;;;;;;2.19;68.00;103018.00;691705;28;16628;-63
2021/03/02 00:43:53;;;;;;;18.27;11.98;;;;;;;2.20;67.94;103022.41;692451;28;11287;-63
2021/03/02 00:44:19;;;;;;;18.58;12.57;;;;;;;2.18;68.09;103027.81;688261;28;120578;-63
2021/03/02 00:44:40;;;;;;;20.45;12.50;;;;;;;2.17;68.00;103024.25;691377;28;46343;-63
2021/03/02 00:45:01;;;;;;;18.77;12.13;;;;;;;2.16;68.12;103022.53;690921;28;16932;-63
2021/03/02 00:45:22;;;;;;;20.50;12.85;;;;;;;2.16;68.08;103022.53;693371;28;22649;-63
2021/03/02 00:45:44;;;;;;;18.92;12.80;;;;;;;2.16;68.04;103024.31;692573;28;5142;-62
2021/03/02 00:46:05;;;;;;;19.45;13.00;;;;;;;2.16;68.03;103014.53;691532;28;44268;-63
2021/03/02 00:46:28;;;;;;;20.80;13.10;;;;;;;2.16;68.01;103026.97;693896;28;21529;-63
2021/03/02 00:46:49;;;;;;;20.10;13.20;;;;;;;2.17;68.10;103026.91;689760;28;64027;-61
2021/03/02 00:47:10;;;;;;;22.48;13.48;;;;;;;2.17;68.04;103023.38;691787;28;23617;-63
2021/03/02 00:47:32;;;;;;;22.83;13.88;;;;;;;2.16;68.05;103025.19;692786;28;15030;-63
2021/03/02 00:47:53;;;;;;;22.40;13.18;;;;;;;2.16;68.01;103026.97;694170;28;45828;-62
2021/03/02 00:48:15;;;;;;;21.23;13.02;;;;;;;2.16;68.04;103026.97;695214;28;11167;-63
2021/03/02 00:48:36;;;;;;;21.88;13.30;;;;;;;2.16;68.12;103024.31;693716;28;44449;-62
2021/03/02 00:48:58;;;;;;;20.75;13.70;;;;;;;2.14;67.94;103028.84;694896;28;45227;-62
2021/03/02 00:49:19;;;;;;;22.48;13.63;;;;;;;2.12;67.91;103022.72;691944;28;23504;-61
2021/03/02 00:49:40;;;;;;;22.60;13.80;;;;;;;2.13;67.75;103024.44;692047;28;22445;-62
2021/03/02 00:50:03;;;;;;;19.65;13.52;;;;;;;2.14;67.83;103027.03;691385;28;41820;-63
2021/03/02 00:50:25;;;;;;;20.75;13.48;;;;;;;2.14;67.74;103031.53;688259;28;46317;-63
2021/03/02 00:50:48;;;;;;;20.83;13.50;;;;;;;2.11;67.77;103024.50;688080;28;46322;-63
2021/03/02 00:51:09;;;;;;;21.73;13.75;;;;;;;2.13;67.78;103022.66;687998;28;67470;-61
2021/03/02 00:51:31;;;;;;;22.20;14.38;;;;;;;2.15;67.78;103030.59;691254;28;23511;-63
2021/03/02 00:51:52;;;;;;;19.05;13.32;;;;;;;2.15;67.72;103023.44;691319;28;39036;-63
2021/03/02 00:52:13;;;;;;;18.60;13.05;;;;;;;2.15;67.73;103027.94;692627;28;18488;-63
2021/03/02 00:52:35;;;;;;;21.52;14.07;;;;;;;2.14;67.64;103023.53;690917;28;46299;-63
2021/03/02 00:52:56;;;;;;;21.05;13.50;;;;;;;2.11;67.61;103028.97;689087;28;22370;-63
2021/03/02 00:53:18;;;;;;;20.95;13.80;;;;;;;2.12;67.51;103028.91;685380;28;45184;-62
2021/03/02 00:53:39;;;;;;;22.08;14.32;;;;;;;2.12;67.76;103031.59;686674;28;17350;-61
2021/03/02 00:54:10;;;;;;;22.80;13.45;;;;;;;2.08;67.40;103024.63;683526;28;60270;-62
2021/03/02 00:54:31;;;;;;;21.95;13.60;;;;;;;2.12;67.43;103028.91;685366;28;28801;-63
2021/03/02 00:54:52;;;;;;;21.48;13.70;;;;;;;2.11;67.42;103028.97;688102;28;23477;-63
2021/03/02 00:55:13;;;;;;;21.30;13.45;;;;;;;2.12;67.23;103034.25;691096;28;22354;-63
2021/03/02 00:55:35;;;;;;;19.42;13.02;;;;;;;2.13;67.51;103029.78;692176;28;1620;-63
2021/03/02 00:55:57;;;;;;;21.70;13.60;;;;;;;2.12;67.49;103028.06;692994;28;23446;-63
2021/03/02 00:56:18;;;;;;;20.67;13.10;;;;;;;2.12;67.50;103028.06;693707;28;46562;-63
2021/03/02 00:56:39;;;;;;;19.77;12.55;;;;;;;2.11;67.49;103021.00;695370;28;23570;-63
2021/03/02 00:57:00;;;;;;;18.48;12.57;;;;;;;2.12;67.59;103026.25;689852;28;21542;-63
2021/03/02 00:57:22;;;;;;;17.73;12.70;;;;;;;2.12;67.48;103026.25;692619;28;23435;-63
2021/03/02 00:57:43;;;;;;;19.65;12.70;;;;;;;2.13;67.51;103022.66;687993;28;44397;-61
2021/03/02 00:58:08;;;;;;;22.55;13.90;;;;;;;2.14;67.58;103023.53;684446;28;115194;-62
2021/03/02 00:58:31;;;;;;;22.05;14.40;;;;;;;2.12;67.62;103028.91;685168;28;63098;-62
2021/03/02 00:58:52;;;;;;;19.90;14.30;;;;;;;2.13;67.63;103020.00;688074;28;23586;-63
2021/03/02 00:59:14;;;;;;;20.88;14.25;;;;;;;2.14;67.61;103023.53;691807;28;23396;-63
2021/03/02 00:59:36;;;;;;;19.42;13.68;;;;;;;2.14;67.54;103024.38;685167;28;69482;-62
2021/03/02 00:59:57;;;;;;;20.15;13.32;;;;;;;2.15;67.57;103026.13;687088;28;23575;-62
2021/03/02 01:00:20;;;;;;;20.05;12.65;;;;;;;2.14;67.57;103018.19;685530;28;45282;-62
2021/03/02 01:00:42;;;;;;;18.90;12.82;;;;;;;2.15;67.66;103017.25;684806;28;69448;-62
2021/03/02 01:01:05;;;;;;;19.27;13.18;;;;;;;2.16;67.72;103022.53;682301;28;69433;-63
2021/03/02 01:01:28;;;;;;;22.45;13.32;;;;;;;2.16;67.72;103021.66;684173;28;1122;-62
2021/03/02 01:01:50;;;;;;;20.35;12.90;;;;;;;2.17;67.75;103026.06;685227;28;15162;-63
2021/03/02 01:02:12;;;;;;;18.95;12.80;;;;;;;2.17;67.77;103024.25;685341;28;12871;-63
2021/03/02 01:02:34;;;;;;;20.10;12.85;;;;;;;2.19;67.72;103028.66;682808;28;46303;-63
2021/03/02 01:02:56;;;;;;;19.77;12.38;;;;;;;2.19;67.82;103024.19;681073;28;40304;-62
2021/03/02 01:03:17;;;;;;;21.35;13.35;;;;;;;2.18;67.88;103022.47;682183;28;22595;-63
2021/03/02 01:03:38;;;;;;;22.83;13.60;;;;;;;2.17;67.88;103026.91;684593;28;8364;-63
2021/03/02 01:04:00;;;;;;;20.17;12.85;;;;;;;2.19;67.82;103023.31;682643;28;22394;-63
2021/03/02 01:04:21;;;;;;;18.80;12.68;;;;;;;2.17;67.86;103023.38;683789;28;38761;-61
2021/03/02 01:04:43;;;;;;;20.33;12.95;;;;;;;2.16;67.87;103022.53;687054;28;28408;-63
2021/03/02 01:05:06;;;;;;;22.85;13.32;;;;;;;2.16;67.74;103021.66;689160;28;43248;-62
2021/03/02 01:05:28;;;;;;;21.08;13.73;;;;;;;2.15;67.78;103023.44;689849;28;69520;-62
2021/03/02 01:05:50;;;;;;;21.35;13.93;;;;;;;2.14;67.77;103016.38;691232;28;19310;-64
2021/03/02 01:06:18;;;;;;;20.10;13.50;;;;;;;2.15;67.88;103017.25;689006;28;115047;-63
2021/03/02 01:06:40;;;;;;;20.40;12.98;;;;;;;2.15;67.79;103020.78;690898;28;4080;-63
2021/03/02 01:07:01;;;;;;;21.85;13.10;;;;;;;2.14;67.88;103024.38;688002;28;6148;-63
2021/03/02 01:07:25;;;;;;;20.13;12.77;;;;;;;2.13;67.83;103014.66;682745;28;92742;-63
2021/03/02 01:07:46;;;;;;;18.25;12.25;;;;;;;2.13;67.88;103021.78;684416;28;1010;-63
2021/03/02 01:08:12;;;;;;;21.33;13.23;;;;;;;2.12;67.90;103018.25;680590;28;156361;-63
2021/03/02 01:08:36;;;;;;;20.45;13.45;;;;;;;2.13;67.70;103020.00;685139;28;86439;-62
2021/03/02 01:09:00;;;;;;;20.20;13.50;;;;;;;2.12;67.66;103025.41;687501;28;91643;-62
2021/03/02 01:09:21;;;;;;;20.50;13.82;;;;;;;2.11;67.60;103018.31;692592;28;35035;-62
2021/03/02 01:09:43;;;;;;;20.77;13.68;;;;;;;2.09;67.62;103018.38;689047;28;46491;-63
2021/03/02 01:10:06;;;;;;;21.35;13.90;;;;;;;2.10;67.61;103017.47;687559;28;6681;-63
2021/03/02 01:10:27;;;;;;;20.73;13.35;;;;;;;2.09;67.62;103015.72;684105;28;58795;-62
2021/03/02 01:10:49;;;;;;;21.70;13.10;;;;;;;2.10;67.72;103020.13;684708;28;6718;-63
2021/03/02 01:11:15;;;;;;;18.92;12.90;;;;;;;2.10;67.85;103022.78;682872;28;135680;-61
2021/03/02 01:11:37;;;;;;;19.75;13.13;;;;;;;2.10;67.85;103013.91;686662;28;45294;-62
2021/03/02 01:11:58;;;;;;;18.90;12.55;;;;;;;2.07;68.03;103014.03;689935;28;24685;-64
2021/03/02 01:12:25;;;;;;;20.88;12.73;;;;;;;2.09;68.06;103014.88;687597;28;46282;-63
2021/03/02 01:12:49;;;;;;;20.30;12.93;;;;;;;2.09;68.05;103014.88;683720;28;136516;-62
2021/03/02 01:13:11;;;;;;;19.17;12.65;;;;;;;2.08;68.04;103013.97;685219;28;23467;-63
2021/03/02 01:13:32;;;;;;;20.45;12.73;;;;;;;2.08;68.04;103016.63;685670;28;23494;-61
2021/03/02 01:13:58;;;;;;;21.58;12.98;;;;;;;2.07;67.80;103012.25;684757;28;41799;-63
2021/03/02 01:14:19;;;;;;;20.05;12.23;;;;;;;2.07;67.83;103011.38;684300;28;135138;-62
2021/03/02 01:14:41;;;;;;;18.55;12.70;;;;;;;2.07;67.86;103020.25;690765;28;14183;-62
2021/03/02 01:15:04;;;;;;;22.70;13.07;;;;;;;2.07;67.84;103014.94;693545;28;20340;-63
2021/03/02 01:15:25;;;;;;;22.50;13.32;;;;;;;2.05;67.91;103014.09;693635;28;55457;-63
2021/03/02 01:15:46;;;;;;;21.58;13.10;;;;;;;2.04;67.87;103017.72;693359;28;17997;-62
2021/03/02 01:16:08;;;;;;;19.25;12.85;;;;;;;2.04;67.90;103014.16;695128;28;23509;-62
2021/03/02 01:16:29;;;;;;;20.90;13.40;;;;;;;2.04;67.96;103023.06;695867;28;24590;-61
2021/03/02 01:16:50;;;;;;;21.10;13.07;;;;;;;2.01;68.01;103016.97;694583;28;23568;-63
2021/03/02 01:17:11;;;;;;;19.60;12.67;;;;;;;2.03;68.06;103012.47;695181;28;19984;-62
2021/03/02 01:17:32;;;;;;;19.27;12.93;;;;;;;2.03;67.86;103015.97;693458;28;46626;-63
2021/03/02 01:17:54;;;;;;;19.52;13.05;;;;;;;2.03;67.94;103017.78;695792;28;807;-63
2021/03/02 01:18:15;;;;;;;21.50;13.60;;;;;;;2.06;68.11;103020.31;695106;28;22415;-63
2021/03/02 01:18:36;;;;;;;23.98;14.23;;;;;;;2.06;68.21;103021.19;695469;28;10397;-63
2021/03/02 01:18:58;;;;;;;23.25;14.07;;;;;;;2.08;68.10;103013.13;696253;28;13958;-63
2021/03/02 01:19:20;;;;;;;22.65;14.85;;;;;;;2.08;68.22;103013.13;692633;28;67245;-62
2021/03/02 01:19:41;;;;;;;25.85;15.23;;;;;;;2.08;68.23;103013.97;695517;28;1123;-62
2021/03/02 01:20:04;;;;;;;23.92;13.77;;;;;;;2.09;68.18;103012.19;696401;28;8216;-62
2021/03/02 01:20:26;;;;;;;24.27;14.45;;;;;;;2.10;68.17;103016.56;695744;28;14235;-63
2021/03/02 01:20:47;;;;;;;23.00;13.75;;;;;;;2.09;68.11;103007.72;694721;28;46346;-61
2021/03/02 01:21:09;;;;;;;21.70;13.20;;;;;;;2.09;68.13;103010.38;695490;28;22396;-63
2021/03/02 01:21:30;;;;;;;23.02;13.90;;;;;;;2.12;68.19;103012.06;695833;28;46473;-63
2021/03/02 01:21:52;;;;;;;23.58;13.82;;;;;;;2.13;68.10;103008.44;695615;28;22497;-62
2021/03/02 01:22:13;;;;;;;19.92;13.25;;;;;;;2.13;68.06;103017.34;694741;28;43826;-61
2021/03/02 01:22:34;;;;;;;18.75;13.13;;;;;;;2.15;68.03;103014.59;694965;28;23535;-63
2021/03/02 01:22:55;;;;;;;20.92;13.48;;;;;;;2.13;68.06;103012.00;692619;28;22280;-63
2021/03/02 01:23:17;;;;;;;23.92;14.90;;;;;;;2.11;68.08;103005.00;693581;28;1344;-63
2021/03/02 01:23:38;;;;;;;25.70;14.43;;;;;;;2.13;68.14;103006.66;692492;28;22388;-63
2021/03/02 01:23:59;;;;;;;24.80;14.70;;;;;;;2.13;68.36;103005.78;692280;28;45292;-62
2021/03/02 01:24:20;;;;;;;25.73;15.35;;;;;;;2.13;68.30;103008.44;692909;28;1018;-60
2021/03/02 01:24:42;;;;;;;23.42;15.18;;;;;;;2.14;68.49;103007.53;693036;28;20614;-61
2021/03/02 01:25:05;;;;;;;23.65;14.38;;;;;;;2.16;68.40;103009.19;696267;28;2361;-64
2021/03/02 01:25:27;;;;;;;24.25;14.02;;;;;;;2.18;68.40;103003.81;693251;28;86079;-63
2021/03/02 01:25:48;;;;;;;24.00;14.48;;;;;;;2.15;68.40;103004.78;694319;28;21558;-63
2021/03/02 01:26:09;;;;;;;25.42;14.75;;;;;;;2.16;68.25;103006.53;695514;28;19033;-61
2021/03/02 01:26:30;;;;;;;23.45;14.27;;;;;;;2.17;68.45;103007.41;696418;28;22417;-63
2021/03/02 01:26:52;;;;;;;21.33;13.73;;;;;;;2.16;68.42;103009.19;695116;28;22364;-62
2021/03/02 01:27:13;;;;;;;24.15;13.48;;;;;;;2.15;68.30;103009.28;695623;28;21535;-62
2021/03/02 01:27:34;;;;;;;21.85;13.05;;;;;;;2.15;68.33;103010.13;693775;28;46307;-62
2021/03/02 01:27:55;;;;;;;21.73;12.93;;;;;;;2.14;68.26;103007.53;694498;28;22498;-62
2021/03/02 01:28:17;;;;;;;21.05;13.15;;;;;;;2.15;68.29;103009.28;695525;28;18126;-62
2021/03/02 01:28:38;;;;;;;22.70;12.95;;;;;;;2.15;68.26;103006.59;695191;28;21544;-61
2021/03/02 01:28:59;;;;;;;20.25;12.60;;;;;;;2.14;68.32;103010.19;696678;28;21554;-63
2021/03/02 01:29:20;;;;;;;20.10;12.40;;;;;;;2.11;68.28;103007.66;695421;28;23386;-61
2021/03/02 01:29:41;;;;;;;20.73;12.70;;;;;;;2.15;68.28;103011.94;694057;28;45349;-62
2021/03/02 01:30:05;;;;;;;20.38;12.50;;;;;;;2.13;68.29;103003.13;695669;28;22461;-61
2021/03/02 01:30:26;;;;;;;21.52;12.35;;;;;;;2.13;68.12;103008.44;693932;28;69486;-63
2021/03/02 01:30:47;;;;;;;22.67;12.55;;;;;;;2.12;68.10;103004.06;694720;28;45250;-61
2021/03/02 01:31:09;;;;;;;20.35;12.35;;;;;;;2.10;67.91;103000.59;695575;28;19640;-63
2021/03/02 01:31:30;;;;;;;21.65;13.30;;;;;;;2.10;67.87;103003.25;696905;28;18999;-63
2021/03/02 01:31:51;;;;;;;20.55;12.80;;;;;;;2.10;67.95;102997.91;692613;28;19421;-63
2021/03/02 01:32:12;;;;;;;23.85;13.80;;;;;;;2.09;67.84;103006.88;692771;28;20378;-63
2021/03/02 01:32:33;;;;;;;21.50;13.05;;;;;;;2.08;67.67;103003.31;693260;28;7342;-63
2021/03/02 01:32:54;;;;;;;19.90;12.75;;;;;;;2.07;67.67;103003.38;692176;28;24464;-62
2021/03/02 01:33:15;;;;;;;20.95;13.30;;;;;;;2.08;67.64;103003.31;689861;28;23502;-61
2021/03/02 01:33:36;;;;;;;21.77;13.02;;;;;;;2.06;67.72;102999.84;690962;28;998;-63
2021/03/02 01:33:58;;;;;;;19.88;12.32;;;;;;;2.07;67.64;102998.94;693451;28;22254;-60
2021/03/02 01:34:19;;;;;;;19.88;12.77;;;;;;;2.06;67.76;103004.34;691516;28;46290;-63
2021/03/02 01:34:40;;;;;;;22.58;13.27;;;;;;;2.03;67.53;102996.47;692179;28;24355;-62
2021/03/02 01:35:02;;;;;;;22.40;13.57;;;;;;;2.05;67.60;103008.78;693604;28;11875;-60
2021/03/02 01:35:23;;;;;;;21.10;13.50;;;;;;;2.04;67.77;103003.50;694520;28;47094;-63
2021/03/02 01:35:45;;;;;;;21.58;13.52;;;;;;;2.04;67.67;103003.50;695351;28;21516;-62
2021/03/02 01:36:06;;;;;;;18.73;12.43;;;;;;;2.02;67.61;103000.91;694497;28;46321;-63
2021/03/02 01:36:29;;;;;;;24.43;13.50;;;;;;;2.00;67.47;103000.13;696024;28;23579;-61
2021/03/02 01:36:50;;;;;;;20.67;12.57;;;;;;;1.99;67.49;103003.69;693215;28;68387;-62
2021/03/02 01:37:11;;;;;;;20.13;12.73;;;;;;;1.98;67.39;103002.00;695629;28;23099;-62
2021/03/02 01:37:32;;;;;;;20.52;13.18;;;;;;;1.96;67.38;103004.72;695533;28;23491;-62
2021/03/02 01:37:53;;;;;;;21.70;12.38;;;;;;;1.95;67.44;102994.97;695296;28;22375;-61
2021/03/02 01:38:14;;;;;;;21.33;12.85;;;;;;;1.95;67.49;102999.47;695390;28;23334;-61
2021/03/02 01:38:36;;;;;;;18.65;12.57;;;;;;;1.93;67.67;102993.34;695568;28;21038;-60
2021/03/02 01:38:58;;;;;;;21.27;12.45;;;;;;;1.93;67.70;103002.19;695542;28;45369;-62
2021/03/02 01:39:19;;;;;;;21.63;12.65;;;;;;;1.93;67.83;102998.66;694132;28;46653;-62
2021/03/02 01:39:40;;;;;;;21.13;12.50;;;;;;;1.94;67.91;103003.03;695358;28;23462;-62
2021/03/02 01:40:06;;;;;;;20.40;12.73;;;;;;;1.94;67.85;103001.25;692876;28;2988;-62
2021/03/02 01:40:28;;;;;;;21.08;12.70;;;;;;;1.94;67.85;102998.59;689029;28;123532;-63
2021/03/02 01:40:49;;;;;;;22.83;12.82;;;;;;;1.95;68.07;102994.97;691902;28;34987;-62
2021/03/02 01:41:10;;;;;;;21.08;12.30;;;;;;;1.95;67.95;102999.47;692396;28;19017;-63
2021/03/02 01:41:31;;;;;;;21.20;12.57;;;;;;;1.97;68.08;102997.59;693695;28;18906;-63
2021/03/02 01:41:53;;;;;;;21.48;12.75;;;;;;;1.98;68.08;102994.00;693442;28;13668;-62
2021/03/02 01:42:15;;;;;;;21.00;12.57;;;;;;;1.97;67.99;103001.13;694486;28;44685;-63
2021/03/02 01:42:36;;;;;;;19.35;12.32;;;;;;;1.93;68.08;102982.66;693902;28;42633;-62