Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:00:27;;;;;;;;;;;;;;;;;;5075000;28;20290;-65
2022/11/16 00:02:53;;;;;;;;;;;;;;;;;;5075347;28;19908;-65
2022/11/16 00:05:19;;;;;;;;;;;;;;;;;;5075219;28;19908;-66
2022/11/16 00:07:44;;;;;;;;;;;;;;;;;;5075350;28;19916;-65
2022/11/16 00:10:10;;;;;;;;;;;;;;;;;;5073973;28;20399;-67
2022/11/16 00:12:36;;;;;;;;;;;;;;;;;;5074778;28;19909;-65
2022/11/16 00:15:02;;;;;;;;;;;;;;;;;;5075155;28;20010;-65
2022/11/16 00:17:28;;;;;;;;;;;;;;;;;;5075068;28;19909;-65
2022/11/16 00:19:54;;;;;;;;;;;;;;;;;;5074688;28;19916;-65
2022/11/16 00:22:20;;;;;;;;;;;;;;;;;;5075233;28;19944;-65
2022/11/16 00:24:46;;;;;;;;;;;;;;;;;;5075009;28;19916;-65
2022/11/16 00:27:12;;;;;;;;;;;;;;;;;;5073828;28;19909;-66
2022/11/16 00:29:38;;;;;;;;;;;;;;;;;;5074812;28;20467;-66
2022/11/16 00:32:04;;;;;;;;;;;;;;;;;;5074816;28;19931;-65
2022/11/16 00:34:30;;;;;;;;;;;;;;;;;;5073146;28;19954;-65
2022/11/16 00:36:56;;;;;;;;;;;;;;;;;;5073483;28;19908;-65
2022/11/16 00:39:22;;;;;;;;;;;;;;;;;;5073444;28;19908;-65
2022/11/16 00:41:48;;;;;;;;;;;;;;;;;;5074306;28;19913;-66
2022/11/16 00:44:14;;;;;;;;;;;;;;;;;;5074365;28;19921;-66
2022/11/16 00:46:40;;;;;;;;;;;;;;;;;;5075130;28;20340;-65
2022/11/16 00:49:06;;;;;;;;;;;;;;;;;;5074119;28;19916;-66
2022/11/16 00:51:32;;;;;;;;;;;;;;;;;;5074456;28;19954;-66
2022/11/16 00:53:58;;;;;;;;;;;;;;;;;;5074394;28;19908;-66
2022/11/16 00:56:24;;;;;;;;;;;;;;;;;;5074072;28;19908;-66
2022/11/16 00:58:50;;;;;;;;;;;;;;;;;;5074943;28;19915;-66
2022/11/16 01:01:15;;;;;;;;;;;;;;;;;;5074256;28;20402;-66
2022/11/16 01:03:41;;;;;;;;;;;;;;;;;;5073793;28;19917;-66
2022/11/16 01:06:07;;;;;;;;;;;;;;;;;;5074087;28;19909;-66
2022/11/16 01:08:33;;;;;;;;;;;;;;;;;;5074115;28;19947;-66
2022/11/16 01:12:07;;;;;;;;;;;;;;;;;;5074103;28;19954;-66
2022/11/16 01:13:45;;;;;;;;;;;;;;;;;;5074004;28;20368;-66
2022/11/16 01:16:11;;;;;;;;;;;;;;;;;;5073867;28;19939;-66
2022/11/16 01:18:37;;;;;;;;;;;;;;;;;;5072762;28;20046;-66
2022/11/16 01:21:03;;;;;;;;;;;;;;;;;;5074005;28;19962;-66
2022/11/16 01:23:29;;;;;;;;;;;;;;;;;;5072266;28;19920;-66
2022/11/16 01:25:55;;;;;;;;;;;;;;;;;;5073945;28;19909;-66
2022/11/16 01:28:21;;;;;;;;;;;;;;;;;;5072768;28;19918;-66
2022/11/16 01:30:47;;;;;;;;;;;;;;;;;;5073479;28;19908;-66
2022/11/16 01:33:13;;;;;;;;;;;;;;;;;;5073918;28;19909;-66
2022/11/16 01:35:39;;;;;;;;;;;;;;;;;;5073888;28;19909;-66
2022/11/16 01:38:05;;;;;;;;;;;;;;;;;;5072338;28;19908;-66
2022/11/16 01:40:30;;;;;;;;;;;;;;;;;;5073728;28;19913;-66
2022/11/16 01:42:56;;;;;;;;;;;;;;;;;;5073503;28;20262;-66
2022/11/16 01:45:22;;;;;;;;;;;;;;;;;;5073425;28;19908;-66
2022/11/16 01:47:48;;;;;;;;;;;;;;;;;;5073776;28;19909;-66
2022/11/16 01:50:14;;;;;;;;;;;;;;;;;;5073742;28;19954;-66
2022/11/16 01:52:40;;;;;;;;;;;;;;;;;;5073472;28;19947;-67
2022/11/16 01:55:06;;;;;;;;;;;;;;;;;;5074048;28;19909;-66
2022/11/16 01:57:32;;;;;;;;;;;;;;;;;;5072664;28;19909;-66
2022/11/16 01:59:58;;;;;;;;;;;;;;;;;;5073602;28;20412;-66
2022/11/16 02:02:24;;;;;;;;;;;;;;;;;;5072589;28;19909;-66
2022/11/16 02:04:50;;;;;;;;;;;;;;;;;;5073285;28;19942;-66
2022/11/16 02:07:16;;;;;;;;;;;;;;;;;;5072556;28;20011;-66
2022/11/16 02:09:54;;;;;;;;;;;;;;;;;;5073847;28;20277;-66
2022/11/16 02:12:20;;;;;;;;;;;;;;;;;;5073535;28;20276;-66
2022/11/16 02:14:46;;;;;;;;;;;;;;;;;;5073729;28;20429;-66
2022/11/16 02:17:12;;;;;;;;;;;;;;;;;;5073803;28;20392;-66
2022/11/16 02:19:38;;;;;;;;;;;;;;;;;;5073327;28;19913;-65
2022/11/16 02:22:04;;;;;;;;;;;;;;;;;;5073768;28;19934;-66
2022/11/16 02:24:30;;;;;;;;;;;;;;;;;;5073564;28;20415;-66
2022/11/16 02:26:56;;;;;;;;;;;;;;;;;;5072142;28;19913;-66
2022/11/16 02:29:22;;;;;;;;;;;;;;;;;;5072402;28;19908;-66
2022/11/16 02:31:48;;;;;;;;;;;;;;;;;;5073897;28;19909;-66
2022/11/16 02:34:14;;;;;;;;;;;;;;;;;;5073213;28;19995;-66
2022/11/16 02:36:40;;;;;;;;;;;;;;;;;;5073618;28;19951;-65
2022/11/16 02:39:06;;;;;;;;;;;;;;;;;;5073706;28;20280;-66
2022/11/16 02:41:32;;;;;;;;;;;;;;;;;;5073218;28;19909;-68
2022/11/16 02:43:58;;;;;;;;;;;;;;;;;;5073365;28;19971;-66
2022/11/16 02:46:24;;;;;;;;;;;;;;;;;;5073512;28;19987;-66
2022/11/16 02:48:50;;;;;;;;;;;;;;;;;;5073112;28;19909;-66
2022/11/16 02:51:16;;;;;;;;;;;;;;;;;;5074971;28;19999;-65
2022/11/16 02:53:42;;;;;;;;;;;;;;;;;;5076976;28;20316;-65
2022/11/16 02:56:08;;;;;;;;;;;;;;;;;;5076558;28;19909;-65
2022/11/16 02:58:34;;;;;;;;;;;;;;;;;;5076816;28;19947;-66
2022/11/16 03:01:00;;;;;;;;;;;;;;;;;;5076419;28;19915;-65
2022/11/16 03:03:27;;;;;;;;;;;;;;;;;;5076834;28;19967;-66
2022/11/16 03:05:53;;;;;;;;;;;;;;;;;;5076849;28;20015;-66
2022/11/16 03:08:19;;;;;;;;;;;;;;;;;;5076342;28;20365;-66
2022/11/16 03:13:29;;;;;;;;;;;;;;;;;;5076794;28;19935;-66
2022/11/16 03:15:55;;;;;;;;;;;;;;;;;;5074861;28;19909;-66
2022/11/16 03:18:21;;;;;;;;;;;;;;;;;;5075323;28;19938;-67
2022/11/16 03:20:47;;;;;;;;;;;;;;;;;;5075062;28;20249;-66
2022/11/16 03:23:13;;;;;;;;;;;;;;;;;;5075786;28;19951;-66
2022/11/16 03:25:39;;;;;;;;;;;;;;;;;;5076198;28;19953;-66
2022/11/16 03:28:05;;;;;;;;;;;;;;;;;;5074898;28;19916;-66
2022/11/16 03:30:31;;;;;;;;;;;;;;;;;;5075899;28;20261;-67
2022/11/16 03:32:56;;;;;;;;;;;;;;;;;;5076064;28;19908;-67
2022/11/16 03:35:22;;;;;;;;;;;;;;;;;;5075979;28;19908;-67
2022/11/16 03:37:48;;;;;;;;;;;;;;;;;;5075586;28;20357;-66
2022/11/16 03:40:14;;;;;;;;;;;;;;;;;;5075878;28;20327;-66
2022/11/16 03:42:40;;;;;;;;;;;;;;;;;;5075730;28;19908;-66
2022/11/16 03:45:06;;;;;;;;;;;;;;;;;;5075463;28;20046;-67
2022/11/16 03:47:32;;;;;;;;;;;;;;;;;;5074584;28;19908;-66
2022/11/16 03:49:58;;;;;;;;;;;;;;;;;;5074540;28;19909;-66
2022/11/16 03:52:24;;;;;;;;;;;;;;;;;;5075311;28;19978;-67
2022/11/16 03:54:50;;;;;;;;;;;;;;;;;;5075622;28;19940;-67
2022/11/16 03:57:17;;;;;;;;;;;;;;;;;;5073912;28;20026;-66
2022/11/16 03:59:43;;;;;;;;;;;;;;;;;;5075578;28;19978;-66
2022/11/16 04:02:09;;;;;;;;;;;;;;;;;;5075598;28;19908;-66
2022/11/16 04:29:17;;;;;;;;;;;;;;;;;;5074994;28;20426;-66
2022/11/16 04:39:56;;;;;;;;;;;;;;;;;;5074408;28;19951;-67
2022/11/16 04:42:23;;;;;;;;;;;;;;;;;;5074753;28;19916;-67
2022/11/16 04:47:33;;;;;;;;;;;;;;;;;;5054272;28;19916;-66
2022/11/16 04:49:59;;;;;;;;;;;;;;;;;;5036720;28;19909;-66
2022/11/16 04:52:25;;;;;;;;;;;;;;;;;;5054517;28;19912;-67
2022/11/16 04:54:51;;;;;;;;;;;;;;;;;;5054194;28;19913;-67
2022/11/16 04:57:17;;;;;;;;;;;;;;;;;;5036581;28;19916;-67
2022/11/16 04:59:43;;;;;;;;;;;;;;;;;;5054424;28;19915;-67
2022/11/16 05:02:09;;;;;;;;;;;;;;;;;;5036091;28;19935;-66
2022/11/16 05:04:35;;;;;;;;;;;;;;;;;;5054319;28;19923;-67
2022/11/16 05:07:01;;;;;;;;;;;;;;;;;;5054267;28;19919;-67
2022/11/16 05:09:27;;;;;;;;;;;;;;;;;;5053864;28;19955;-67
2022/11/16 05:11:53;;;;;;;;;;;;;;;;;;5054196;28;19999;-66
2022/11/16 05:14:18;;;;;;;;;;;;;;;;;;5053749;28;19913;-67
2022/11/16 05:16:44;;;;;;;;;;;;;;;;;;5053773;28;19916;-67
2022/11/16 05:21:55;;;;;;;;;;;;;;;;;;5053600;28;20083;-66
2022/11/16 05:24:33;;;;;;;;;;;;;;;;;;5053898;28;20020;-66
2022/11/16 05:26:59;;;;;;;;;;;;;;;;;;5053921;28;20007;-66
2022/11/16 05:29:25;;;;;;;;;;;;;;;;;;5053478;28;19915;-67
2022/11/16 05:31:51;;;;;;;;;;;;;;;;;;5036031;28;20428;-67
2022/11/16 05:34:17;;;;;;;;;;;;;;;;;;5036046;28;19934;-67
2022/11/16 05:36:43;;;;;;;;;;;;;;;;;;5053383;28;19909;-66
2022/11/16 05:39:09;;;;;;;;;;;;;;;;;;5035990;28;19943;-66
2022/11/16 05:41:35;;;;;;;;;;;;;;;;;;5053794;28;19916;-65
2022/11/16 05:44:01;;;;;;;;;;;;;;;;;;5058708;28;19925;-66
2022/11/16 05:46:27;;;;;;;;;;;;;;;;;;5073774;28;19909;-66
2022/11/16 05:48:53;;;;;;;;;;;;;;;;;;5074002;28;19908;-66
2022/11/16 05:51:19;;;;;;;;;;;;;;;;;;5073238;28;19909;-66
2022/11/16 05:53:45;;;;;;;;;;;;;;;;;;5072459;28;20269;-66
2022/11/16 05:56:13;;;;;;;;;;;;;;;;;;5073631;28;20388;-66
2022/11/16 05:58:39;;;;;;;;;;;;;;;;;;5073506;28;20276;-66
2022/11/16 06:01:05;;;;;;;;;;;;;;;;;;5073836;28;20311;-66
2022/11/16 06:03:30;;;;;;;;;;;;;;;;;;5073551;28;19974;-66
2022/11/16 06:05:56;;;;;;;;;;;;;;;;;;5073340;28;20361;-66
2022/11/16 06:08:22;;;;;;;;;;;;;;;;;;5073550;28;19916;-67
2022/11/16 06:10:48;;;;;;;;;;;;;;;;;;5073409;28;20368;-66
2022/11/16 06:13:14;;;;;;;;;;;;;;;;;;5072977;28;19909;-66
2022/11/16 06:15:40;;;;;;;;;;;;;;;;;;5073329;28;19908;-66
2022/11/16 06:18:06;;;;;;;;;;;;;;;;;;5071690;28;19908;-66
2022/11/16 06:20:32;;;;;;;;;;;;;;;;;;5073172;28;20319;-66
2022/11/16 06:22:58;;;;;;;;;;;;;;;;;;5073089;28;19931;-66
2022/11/16 06:25:24;;;;;;;;;;;;;;;;;;5070180;28;19950;-67
2022/11/16 06:27:50;;;;;;;;;;;;;;;;;;5074441;28;19970;-67
2022/11/16 06:30:16;;;;;;;;;;;;;;;;;;5076401;28;19908;-67
2022/11/16 06:32:43;;;;;;;;;;;;;;;;;;5075022;28;20265;-66
2022/11/16 06:35:09;;;;;;;;;;;;;;;;;;5074367;28;19961;-65
2022/11/16 06:37:35;;;;;;;;;;;;;;;;;;5076186;28;19912;-66
2022/11/16 06:40:01;;;;;;;;;;;;;;;;;;5073444;28;20178;-65
2022/11/16 06:42:27;;;;;;;;;;;;;;;;;;5073581;28;19913;-66
2022/11/16 06:44:53;;;;;;;;;;;;;;;;;;5071332;28;20270;-65
2022/11/16 06:47:19;;;;;;;;;;;;;;;;;;5094609;28;20003;-66
2022/11/16 06:49:45;;;;;;;;;;;;;;;;;;5094247;28;19946;-65
2022/11/16 06:52:11;;;;;;;;;;;;;;;;;;5094883;28;19912;-65
2022/11/16 06:54:37;;;;;;;;;;;;;;;;;;5095627;28;20383;-65
2022/11/16 06:57:03;;;;;;;;;;;;;;;;;;5073111;28;20308;-66
2022/11/16 06:59:29;;;;;;;;;;;;;;;;;;5072781;28;19912;-67
2022/11/16 07:01:55;;;;;;;;;;;;;;;;;;5070220;28;19917;-66
2022/11/16 07:04:21;;;;;;;;;;;;;;;;;;5082343;28;19920;-67
2022/11/16 07:06:47;;;;;;;;;;;;;;;;;;5079125;28;19908;-66
2022/11/16 07:09:13;;;;;;;;;;;;;;;;;;5072446;28;19964;-65
2022/11/16 07:11:39;;;;;;;;;;;;;;;;;;5075250;28;19953;-67
2022/11/16 07:14:05;;;;;;;;;;;;;;;;;;5071719;28;20003;-67
2022/11/16 07:16:31;;;;;;;;;;;;;;;;;;5074423;28;19912;-66
2022/11/16 07:18:58;;;;;;;;;;;;;;;;;;5074870;28;19909;-66
2022/11/16 07:21:24;;;;;;;;;;;;;;;;;;5073983;28;19924;-67
2022/11/16 07:23:50;;;;;;;;;;;;;;;;;;5068999;28;19927;-67
2022/11/16 07:26:16;;;;;;;;;;;;;;;;;;5074711;28;19996;-66
2022/11/16 07:28:41;;;;;;;;;;;;;;;;;;5071766;28;19998;-67
2022/11/16 07:31:07;;;;;;;;;;;;;;;;;;5074026;28;19908;-66
2022/11/16 07:33:33;;;;;;;;;;;;;;;;;;5073282;28;20357;-66
2022/11/16 07:35:59;;;;;;;;;;;;;;;;;;5072467;28;20383;-67
2022/11/16 07:38:25;;;;;;;;;;;;;;;;;;5071942;28;19969;-67
2022/11/16 07:40:51;;;;;;;;;;;;;;;;;;5070668;28;19956;-65
2022/11/16 07:43:17;;;;;;;;;;;;;;;;;;5065621;28;19946;-66
2022/11/16 07:45:43;;;;;;;;;;;;;;;;;;5087279;28;19908;-67
2022/11/16 07:48:09;;;;;;;;;;;;;;;;;;5074006;28;19940;-67
2022/11/16 07:50:35;;;;;;;;;;;;;;;;;;5073539;28;19912;-67
2022/11/16 07:53:01;;;;;;;;;;;;;;;;;;5073954;28;19912;-64
2022/11/16 07:55:30;;;;;;;;;;;;;;;;;;5074259;28;19915;-66
2022/11/16 07:57:56;;;;;;;;;;;;;;;;;;5070857;28;20552;-65
2022/11/16 08:00:23;;;;;;;;;;;;;;;;;;5081166;28;19919;-64
2022/11/16 08:02:49;;;;;;;;;;;;;;;;;;5080395;28;20281;-65
2022/11/16 08:05:15;;;;;;;;;;;;;;;;;;5069943;28;19931;-66
2022/11/16 08:07:41;;;;;;;;;;;;;;;;;;5071108;28;20015;-65
2022/11/16 08:10:07;;;;;;;;;;;;;;;;;;5069740;28;19958;-64
2022/11/16 08:12:33;;;;;;;;;;;;;;;;;;5069841;28;20289;-64
2022/11/16 08:14:59;;;;;;;;;;;;;;;;;;5071333;28;19913;-66
2022/11/16 08:17:25;;;;;;;;;;;;;;;;;;5068958;28;20356;-66
2022/11/16 08:19:52;;;;;;;;;;;;;;;;;;5070915;28;20034;-65
2022/11/16 08:22:18;;;;;;;;;;;;;;;;;;5072292;28;19955;-65
2022/11/16 08:24:44;;;;;;;;;;;;;;;;;;5071132;28;20367;-65
2022/11/16 08:27:11;;;;;;;;;;;;;;;;;;5067208;28;20039;-65
2022/11/16 08:29:37;;;;;;;;;;;;;;;;;;5075414;28;19923;-67
2022/11/16 08:32:03;;;;;;;;;;;;;;;;;;5070297;28;19912;-66
2022/11/16 08:34:29;;;;;;;;;;;;;;;;;;5071205;28;19962;-67
2022/11/16 08:36:55;;;;;;;;;;;;;;;;;;5073138;28;20356;-67
2022/11/16 08:39:21;;;;;;;;;;;;;;;;;;5072473;28;20276;-67
2022/11/16 08:41:47;;;;;;;;;;;;;;;;;;5072669;28;19970;-69
2022/11/16 08:44:14;;;;;;;;;;;;;;;;;;5069620;28;20007;-68
2022/11/16 08:46:40;;;;;;;;;;;;;;;;;;5070393;28;19909;-68
2022/11/16 08:49:47;;;;;;;;;;;;;;;;;;5085433;27;19917;-68
2022/11/16 08:52:13;;;;;;;;;;;;;;;;;;5084741;28;19919;-66
2022/11/16 08:54:40;;;;;;;;;;;;;;;;;;5087708;28;19908;-67
2022/11/16 08:57:30;;;;;;;;;;;;;;;;;;5149584;27;20261;-67
2022/11/16 08:59:56;;;;;;;;;;;;;;;;;;5150028;27;20002;-69
2022/11/16 09:02:24;;;;;;;;;;;;;;;;;;5133735;27;19908;-71
2022/11/16 09:04:50;;;;;;;;;;;;;;;;;;5124805;27;19956;-69
2022/11/16 09:07:16;;;;;;;;;;;;;;;;;;5125964;27;19907;-67
2022/11/16 09:09:42;;;;;;;;;;;;;;;;;;5128425;27;19912;-65
2022/11/16 09:12:08;;;;;;;;;;;;;;;;;;5110170;28;19922;-67
2022/11/16 09:14:34;;;;;;;;;;;;;;;;;;5128571;28;20291;-66
2022/11/16 09:17:00;;;;;;;;;;;;;;;;;;5111331;28;19922;-67
2022/11/16 09:19:25;;;;;;;;;;;;;;;;;;5130614;28;19916;-67
2022/11/16 09:21:51;;;;;;;;;;;;;;;;;;5111132;28;19908;-68
2022/11/16 09:25:22;;;;;;;;;;;;;;;;;;5090059;27;20385;-68
2022/11/16 09:27:48;;;;;;;;;;;;;;;;;;5090036;28;19913;-68
2022/11/16 09:30:14;;;;;;;;;;;;;;;;;;5089091;28;20002;-66
2022/11/16 09:32:40;;;;;;;;;;;;;;;;;;5089756;28;19916;-68
2022/11/16 09:37:21;;;;;;;;;;;;;;;;;;5090009;27;19917;-66
2022/11/16 09:39:47;;;;;;;;;;;;;;;;;;5089733;28;19958;-66
2022/11/16 09:44:00;;;;;;;;;;;;;;;;;;5089056;27;19916;-65
2022/11/16 09:46:26;;;;;;;;;;;;;;;;;;5089907;28;19919;-65
2022/11/16 09:49:17;;;;;;;;;;;;;;;;;;5109079;27;19918;-65
2022/11/16 09:51:43;;;;;;;;;;;;;;;;;;5107543;28;19912;-65
2022/11/16 09:54:47;;;;;;;;;;;;;;;;;;5102226;27;19916;-68
2022/11/16 09:57:13;;;;;;;;;;;;;;;;;;5090080;28;19922;-64
2022/11/16 09:59:39;;;;;;;;;;;;;;;;;;5088652;28;19912;-68
2022/11/16 10:08:46;;;;;;;;;;;;;;;;;;5016131;28;2158032;-68
2022/11/16 10:12:57;;;;;;;;;;;;;;;;;;5155608;27;19915;-71
2022/11/16 10:15:23;;;;;;;;;;;;;;;;;;5128610;27;20311;-67
2022/11/16 10:17:49;;;;;;;;;;;;;;;;;;5147493;27;19914;-67
2022/11/16 10:21:20;;;;;;;;;;;;;;;;;;5083766;27;20131;-68
2022/11/16 10:31:06;;;;;;;;;;;;;;;;;;5087623;27;19916;-68
2022/11/16 10:36:05;;;;;;;;;;;;;;;;;;5080576;27;19923;-69
2022/11/16 10:38:32;;;;;;;;;;;;;;;;;;5079816;28;19913;-70
2022/11/16 10:40:58;;;;;;;;;;;;;;;;;;5077715;28;20349;-73
2022/11/16 10:43:24;;;;;;;;;;;;;;;;;;5084491;28;20462;-72
2022/11/16 10:45:49;;;;;;;;;;;;;;;;;;5086036;28;19934;-65
2022/11/16 10:48:15;;;;;;;;;;;;;;;;;;5078245;28;20035;-65
2022/11/16 10:51:31;;;;;;;;;;;;;;;;;;5104814;27;20413;-63
2022/11/16 10:53:57;;;;;;;;;;;;;;;;;;5086778;28;20371;-63
2022/11/16 10:58:32;;;;;;;;;;;;;;;;;;5106635;27;20019;-64
2022/11/16 11:00:58;;;;;;;;;;;;;;;;;;5106048;28;20006;-64
2022/11/16 11:03:24;;;;;;;;;;;;;;;;;;5083931;28;20505;-64
2022/11/16 11:05:51;;;;;;;;;;;;;;;;;;5082460;28;19986;-64
2022/11/16 11:10:51;;;;;;;;;;;;;;;;;;5074740;27;19920;-63
2022/11/16 11:14:03;;;;;;;;;;;;;;;;;;5083987;27;19913;-63
2022/11/16 11:16:29;;;;;;;;;;;;;;;;;;5084938;28;19916;-64
2022/11/16 11:18:55;;;;;;;;;;;;;;;;;;5084550;28;19957;-64
2022/11/16 11:21:21;;;;;;;;;;;;;;;;;;5085621;28;19908;-65
2022/11/16 11:23:47;;;;;;;;;;;;;;;;;;5067699;28;19920;-65
2022/11/16 11:26:13;;;;;;;;;;;;;;;;;;5073816;28;19912;-64
2022/11/16 11:28:39;;;;;;;;;;;;;;;;;;5067769;28;19917;-63
2022/11/16 11:33:34;;;;;;;;;;;;;;;;;;5086680;28;19923;-63
2022/11/16 11:38:35;;;;;;;;;;;;;;;;;;5027493;28;20027;-64
2022/11/16 11:41:01;;;;;;;;;;;;;;;;;;5027072;28;19913;-62
2022/11/16 11:45:03;;;;;;;;;;;;;;;;;;5086451;28;19923;-62
2022/11/16 11:49:31;;;;;;;;;;;;;;;;;;5039060;28;20428;-63
2022/11/16 11:51:57;;;;;;;;;;;;;;;;;;5036038;28;19919;-64
2022/11/16 11:54:23;;;;;;;;;;;;;;;;;;5043865;28;20347;-63
2022/11/16 11:58:33;;;;;;;;;;;;;;;;;;5085255;27;20456;-63
2022/11/16 12:00:59;;;;;;;;;;;;;;;;;;5085744;28;19913;-62
2022/11/16 12:03:25;;;;;;;;;;;;;;;;;;5086175;28;19908;-62
2022/11/16 12:05:51;;;;;;;;;;;;;;;;;;5087631;28;20370;-64
2022/11/16 12:08:16;;;;;;;;;;;;;;;;;;5085329;28;20253;-64
2022/11/16 12:10:42;;;;;;;;;;;;;;;;;;5085451;28;19978;-64
2022/11/16 12:13:08;;;;;;;;;;;;;;;;;;5084894;28;19908;-64
2022/11/16 12:15:34;;;;;;;;;;;;;;;;;;5085655;28;19954;-64
2022/11/16 12:18:00;;;;;;;;;;;;;;;;;;5087015;28;19916;-64
2022/11/16 12:20:26;;;;;;;;;;;;;;;;;;5084353;28;20490;-63
2022/11/16 12:22:52;;;;;;;;;;;;;;;;;;5087989;28;19958;-63
2022/11/16 12:25:18;;;;;;;;;;;;;;;;;;5080475;28;19908;-63
2022/11/16 12:27:44;;;;;;;;;;;;;;;;;;5071317;28;20012;-64
2022/11/16 12:30:10;;;;;;;;;;;;;;;;;;5089699;28;19908;-63
2022/11/16 12:32:36;;;;;;;;;;;;;;;;;;5088665;28;20007;-63
2022/11/16 12:35:02;;;;;;;;;;;;;;;;;;5087395;28;19998;-64
2022/11/16 12:42:54;;;;;;;;;;;;;;;;;;5087552;27;20391;-64
2022/11/16 12:45:42;;;;;;;;;;;;;;;;;;5090345;27;19923;-65
2022/11/16 12:48:07;;;;;;;;;;;;;;;;;;5090222;28;19979;-63
2022/11/16 12:50:33;;;;;;;;;;;;;;;;;;5081274;28;19954;-62
2022/11/16 12:54:50;;;;;;;;;;;;;;;;;;5090881;27;19922;-63
2022/11/16 12:57:16;;;;;;;;;;;;;;;;;;5089088;28;19999;-62
2022/11/16 12:59:42;;;;;;;;;;;;;;;;;;5090710;28;19962;-63
2022/11/16 13:02:08;;;;;;;;;;;;;;;;;;5089537;28;19995;-63
2022/11/16 13:04:34;;;;;;;;;;;;;;;;;;5085524;28;19908;-63
2022/11/16 13:09:11;;;;;;;;;;;;;;;;;;5151766;27;20322;-62
2022/11/16 13:11:37;;;;;;;;;;;;;;;;;;5151222;27;20015;-65
2022/11/16 13:14:03;;;;;;;;;;;;;;;;;;5140081;27;19911;-63
2022/11/16 13:16:29;;;;;;;;;;;;;;;;;;5132349;27;19911;-64
2022/11/16 13:18:55;;;;;;;;;;;;;;;;;;5151680;27;19907;-65
2022/11/16 13:21:21;;;;;;;;;;;;;;;;;;5151484;27;20012;-64
2022/11/16 13:23:47;;;;;;;;;;;;;;;;;;5144347;27;20416;-64
2022/11/16 13:26:30;;;;;;;;;;;;;;;;;;5090490;27;19918;-63
2022/11/16 13:29:16;;;;;;;;;;;;;;;;;;5090851;27;19916;-63
2022/11/16 13:31:42;;;;;;;;;;;;;;;;;;5089196;28;19919;-63
2022/11/16 13:35:27;;;;;;;;;;;;;;;;;;5090377;27;19923;-65
2022/11/16 13:37:53;;;;;;;;;;;;;;;;;;5083422;28;19913;-64
2022/11/16 13:40:19;;;;;;;;;;;;;;;;;;5068135;28;20277;-65
2022/11/16 13:42:45;;;;;;;;;;;;;;;;;;5068666;28;20610;-65
2022/11/16 13:45:37;;;;;;;;;;;;;;;;;;5086935;28;19926;-64
2022/11/16 13:48:03;;;;;;;;;;;;;;;;;;5066926;28;20299;-64
2022/11/16 13:51:10;;;;;;;;;;;;;;;;;;5087361;28;19934;-65
2022/11/16 13:53:36;;;;;;;;;;;;;;;;;;5083942;28;19913;-65
2022/11/16 13:56:02;;;;;;;;;;;;;;;;;;5068160;28;19909;-66
2022/11/16 13:58:28;;;;;;;;;;;;;;;;;;5067271;28;19999;-65
2022/11/16 14:00:53;;;;;;;;;;;;;;;;;;5066838;28;19988;-64
2022/11/16 14:03:19;;;;;;;;;;;;;;;;;;5067210;28;19916;-68
2022/11/16 14:05:46;;;;;;;;;;;;;;;;;;5067966;28;19909;-68
2022/11/16 14:08:11;;;;;;;;;;;;;;;;;;5067964;28;19908;-68
2022/11/16 14:10:37;;;;;;;;;;;;;;;;;;5070654;28;20455;-67
2022/11/16 14:13:03;;;;;;;;;;;;;;;;;;5068708;28;20283;-67
2022/11/16 14:15:29;;;;;;;;;;;;;;;;;;5070838;28;20303;-67
2022/11/16 14:17:58;;;;;;;;;;;;;;;;;;5070632;28;19948;-67
2022/11/16 14:20:24;;;;;;;;;;;;;;;;;;5070257;28;19916;-67
2022/11/16 14:22:50;;;;;;;;;;;;;;;;;;5070557;28;19909;-67
2022/11/16 14:25:16;;;;;;;;;;;;;;;;;;5070559;28;19915;-68
2022/11/16 14:30:15;;;;;;;;;;;;;;;;;;5091522;27;19922;-67
2022/11/16 14:32:41;;;;;;;;;;;;;;;;;;5091443;28;20003;-68
2022/11/16 14:35:09;;;;;;;;;;;;;;;;;;5091026;28;19908;-68
2022/11/16 14:37:35;;;;;;;;;;;;;;;;;;5091893;28;20363;-68
2022/11/16 14:40:01;;;;;;;;;;;;;;;;;;5091290;28;19914;-67
2022/11/16 14:42:28;;;;;;;;;;;;;;;;;;5090868;28;20291;-67
2022/11/16 14:44:54;;;;;;;;;;;;;;;;;;5091178;28;19908;-67
2022/11/16 14:47:20;;;;;;;;;;;;;;;;;;5091243;28;19961;-67
2022/11/16 14:49:46;;;;;;;;;;;;;;;;;;5090567;28;19916;-67
2022/11/16 14:52:12;;;;;;;;;;;;;;;;;;5091351;28;19915;-67
2022/11/16 14:54:38;;;;;;;;;;;;;;;;;;5089686;28;19908;-67
2022/11/16 14:57:04;;;;;;;;;;;;;;;;;;5090620;28;19977;-67
2022/11/16 14:59:30;;;;;;;;;;;;;;;;;;5090939;28;19923;-68
2022/11/16 15:01:56;;;;;;;;;;;;;;;;;;5089144;28;19908;-67
2022/11/16 15:04:22;;;;;;;;;;;;;;;;;;5090794;28;19908;-67
2022/11/16 15:06:48;;;;;;;;;;;;;;;;;;5090859;28;19954;-67
2022/11/16 15:09:14;;;;;;;;;;;;;;;;;;5090272;28;19959;-68
2022/11/16 15:14:25;;;;;;;;;;;;;;;;;;5090659;28;19919;-67
2022/11/16 15:16:51;;;;;;;;;;;;;;;;;;5090408;28;20392;-67
2022/11/16 15:21:49;;;;;;;;;;;;;;;;;;5092136;27;19913;-66
2022/11/16 15:24:14;;;;;;;;;;;;;;;;;;5090969;28;20456;-67
2022/11/16 15:28:32;;;;;;;;;;;;;;;;;;5092219;27;20287;-67
2022/11/16 15:30:58;;;;;;;;;;;;;;;;;;5091119;28;19912;-67
2022/11/16 15:33:24;;;;;;;;;;;;;;;;;;5090017;28;20326;-67
2022/11/16 15:35:50;;;;;;;;;;;;;;;;;;5089965;28;19915;-67
2022/11/16 15:38:16;;;;;;;;;;;;;;;;;;5089575;28;19912;-67
2022/11/16 15:40:42;;;;;;;;;;;;;;;;;;5091602;28;19908;-67
2022/11/16 15:43:08;;;;;;;;;;;;;;;;;;5091286;28;19961;-66
2022/11/16 15:47:37;;;;;;;;;;;;;;;;;;5091851;27;20298;-67
2022/11/16 15:50:31;;;;;;;;;;;;;;;;;;5091837;28;20379;-67
2022/11/16 15:52:58;;;;;;;;;;;;;;;;;;5090872;28;20011;-67
2022/11/16 15:55:26;;;;;;;;;;;;;;;;;;5091477;28;19912;-68
2022/11/16 15:57:53;;;;;;;;;;;;;;;;;;5091432;28;19940;-68
2022/11/16 16:00:18;;;;;;;;;;;;;;;;;;5090779;28;20372;-67
2022/11/16 16:03:06;;;;;;;;;;;;;;;;;;5091640;27;19916;-68
2022/11/16 16:05:32;;;;;;;;;;;;;;;;;;5091003;28;19912;-67
2022/11/16 16:07:58;;;;;;;;;;;;;;;;;;5091307;28;19969;-67
2022/11/16 16:10:24;;;;;;;;;;;;;;;;;;5091585;28;19912;-68
2022/11/16 16:12:50;;;;;;;;;;;;;;;;;;5090977;28;19916;-69
2022/11/16 16:15:16;;;;;;;;;;;;;;;;;;5091159;28;19912;-68
2022/11/16 16:17:42;;;;;;;;;;;;;;;;;;5089678;28;19915;-69
2022/11/16 16:20:09;;;;;;;;;;;;;;;;;;5090507;28;19913;-68
2022/11/16 16:22:35;;;;;;;;;;;;;;;;;;5090811;28;19916;-68
2022/11/16 16:25:01;;;;;;;;;;;;;;;;;;5090855;28;19908;-69
2022/11/16 16:28:26;;;;;;;;;;;;;;;;;;5091197;27;19922;-70
2022/11/16 16:30:52;;;;;;;;;;;;;;;;;;5091460;28;20011;-69
2022/11/16 16:33:18;;;;;;;;;;;;;;;;;;5091138;28;20414;-69
2022/11/16 16:35:48;;;;;;;;;;;;;;;;;;5091679;28;20316;-69
2022/11/16 16:38:14;;;;;;;;;;;;;;;;;;5091558;28;19916;-69
2022/11/16 16:41:57;;;;;;;;;;;;;;;;;;5091374;27;19916;-67
2022/11/16 16:44:23;;;;;;;;;;;;;;;;;;5091477;28;20007;-67
2022/11/16 16:46:49;;;;;;;;;;;;;;;;;;5091502;28;19908;-67
2022/11/16 16:49:15;;;;;;;;;;;;;;;;;;5089735;28;19943;-69
2022/11/16 16:51:41;;;;;;;;;;;;;;;;;;5091258;28;19909;-66
2022/11/16 16:54:06;;;;;;;;;;;;;;;;;;5091393;28;19957;-67
2022/11/16 16:56:32;;;;;;;;;;;;;;;;;;5090855;28;19943;-67
2022/11/16 17:01:26;;;;;;;;;;;;;;;;;;5091841;27;19916;-67
2022/11/16 17:03:52;;;;;;;;;;;;;;;;;;5091435;28;19917;-67
2022/11/16 17:06:18;;;;;;;;;;;;;;;;;;5090596;28;20003;-67
2022/11/16 17:08:44;;;;;;;;;;;;;;;;;;5091028;28;19908;-68
2022/11/16 17:11:13;;;;;;;;;;;;;;;;;;5091260;28;19962;-68
2022/11/16 17:13:39;;;;;;;;;;;;;;;;;;5091551;28;20372;-70
2022/11/16 17:16:05;;;;;;;;;;;;;;;;;;5090925;28;19915;-67
2022/11/16 17:18:31;;;;;;;;;;;;;;;;;;5091162;28;19908;-67
2022/11/16 17:20:57;;;;;;;;;;;;;;;;;;5091170;28;20074;-68
2022/11/16 17:23:23;;;;;;;;;;;;;;;;;;5090869;28;19909;-68
2022/11/16 17:25:49;;;;;;;;;;;;;;;;;;5091021;28;19916;-67
2022/11/16 17:28:15;;;;;;;;;;;;;;;;;;5091046;28;19908;-67
2022/11/16 17:33:05;;;;;;;;;;;;;;;;;;5071537;28;19938;-69
2022/11/16 17:35:46;;;;;;;;;;;;;;;;;;5092440;27;19917;-69
2022/11/16 17:38:12;;;;;;;;;;;;;;;;;;5091215;28;20003;-69
2022/11/16 17:40:38;;;;;;;;;;;;;;;;;;5091896;28;19908;-66
2022/11/16 17:43:03;;;;;;;;;;;;;;;;;;5091443;28;19909;-68
2022/11/16 17:45:29;;;;;;;;;;;;;;;;;;5090784;28;19934;-67
2022/11/16 17:47:55;;;;;;;;;;;;;;;;;;5091297;28;19912;-69
2022/11/16 17:51:46;;;;;;;;;;;;;;;;;;5173525;27;19915;-66
2022/11/16 17:54:12;;;;;;;;;;;;;;;;;;5173835;27;20298;-67
2022/11/16 17:56:38;;;;;;;;;;;;;;;;;;5173725;27;19914;-68
2022/11/16 17:59:04;;;;;;;;;;;;;;;;;;5154742;27;19915;-67
2022/11/16 18:01:30;;;;;;;;;;;;;;;;;;5155137;27;19907;-68
2022/11/16 18:03:56;;;;;;;;;;;;;;;;;;5173624;27;20282;-68
2022/11/16 18:06:22;;;;;;;;;;;;;;;;;;5173262;27;19907;-68
2022/11/16 18:08:48;;;;;;;;;;;;;;;;;;5173536;27;20002;-68
2022/11/16 18:11:14;;;;;;;;;;;;;;;;;;5173519;27;19919;-68
2022/11/16 18:13:40;;;;;;;;;;;;;;;;;;5173088;27;19907;-68
2022/11/16 18:16:06;;;;;;;;;;;;;;;;;;5173428;27;19907;-68
2022/11/16 18:18:32;;;;;;;;;;;;;;;;;;5173419;27;20289;-68
2022/11/16 18:20:57;;;;;;;;;;;;;;;;;;5172912;27;19907;-68
2022/11/16 18:23:23;;;;;;;;;;;;;;;;;;5173259;27;19922;-68
2022/11/16 18:25:49;;;;;;;;;;;;;;;;;;5172898;27;19907;-68
2022/11/16 18:28:15;;;;;;;;;;;;;;;;;;5173189;27;19907;-68
2022/11/16 18:30:41;;;;;;;;;;;;;;;;;;5173127;27;19921;-69
2022/11/16 18:33:07;;;;;;;;;;;;;;;;;;5172668;27;19907;-68
2022/11/16 18:35:33;;;;;;;;;;;;;;;;;;5173371;27;20358;-68