Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:02:24;;;;;;;6.67;1.87;;;17.20;56.40;;;;;;5072722;28;20219;-70
2023/09/03 00:04:51;;;;;;;4.63;1.60;;;17.30;55.90;;;;;;5072792;28;20265;-72
2023/09/03 00:07:18;;;;;;;6.73;1.53;;;17.20;55.70;;;;;;5073399;28;20180;-71
2023/09/03 00:09:46;;;;;;;5.90;1.60;;;17.30;57.00;;;;;;5072330;28;20171;-71
2023/09/03 00:12:13;;;;;;;4.73;1.40;;;17.40;55.00;;;;;;5073498;28;20233;-72
2023/09/03 00:14:40;;;;;;;4.70;1.40;;;17.70;55.30;;;;;;5072642;28;20182;-70
2023/09/03 00:17:13;;;;;;;3.50;1.10;;;17.90;54.70;;;;;;5071750;28;20536;-72
2023/09/03 00:19:41;;;;;;;3.50;1.40;;;17.80;54.50;;;;;;5069702;28;20174;-72
2023/09/03 00:22:08;;;;;;;2.20;1.10;;;17.70;55.40;;;;;;5070024;28;20705;-72
2023/09/03 00:24:36;;;;;;;3.00;1.10;;;17.60;55.00;;;;;;5070250;28;20264;-71
2023/09/03 00:27:03;;;;;;;2.53;1.20;;;17.70;55.50;;;;;;5070508;28;20184;-69
2023/09/03 00:29:32;;;;;;;1.97;1.20;;;17.90;55.20;;;;;;5070749;28;20759;-71
2023/09/03 00:31:59;;;;;;;5.40;1.50;;;18.30;56.10;;;;;;5067475;28;20254;-72
2023/09/03 00:34:27;;;;;;;2.60;1.37;;;18.40;55.50;;;;;;5070619;28;20183;-70
2023/09/03 00:36:54;;;;;;;3.67;1.67;;;18.30;54.40;;;;;;5071713;28;20734;-71
2023/09/03 00:39:21;;;;;;;5.63;1.20;;;18.30;54.60;;;;;;5071174;28;20187;-71
2023/09/03 00:41:48;;;;;;;4.83;1.13;;;18.20;54.70;;;;;;5071390;28;20215;-71
2023/09/03 00:44:16;;;;;;;1.33;0.93;;;18.20;55.30;;;;;;5071043;28;20183;-71
2023/09/03 00:46:44;;;;;;;4.77;1.53;;;18.40;55.00;;;;;;5071872;28;20193;-70
2023/09/03 00:49:13;;;;;;;2.80;1.03;;;18.80;53.80;;;;;;5072412;28;20179;-71
2023/09/03 00:51:41;;;;;;;3.23;1.30;;;19.00;53.80;;;;;;5070429;28;20257;-72
2023/09/03 00:54:09;;;;;;;5.17;1.30;;;18.70;54.30;;;;;;5071818;28;20175;-70
2023/09/03 00:56:36;;;;;;;3.70;1.20;;;18.40;55.60;;;;;;5071426;28;20229;-68
2023/09/03 00:59:03;;;;;;;3.87;1.20;;;18.30;56.30;;;;;;5070899;28;20653;-71
2023/09/03 01:01:31;;;;;;;3.30;0.90;;;18.00;57.00;;;;;;5071084;28;20695;-71
2023/09/03 01:03:58;;;;;;;3.07;1.30;;;17.80;57.40;;;;;;5072102;28;20236;-69
2023/09/03 01:06:25;;;;;;;2.90;1.10;;;17.70;58.50;;;;;;5070789;28;20594;-72
2023/09/03 01:08:53;;;;;;;7.00;1.53;;;17.50;58.20;;;;;;5066841;28;20194;-71
2023/09/03 01:11:39;;;;;;;1.93;1.00;;;17.40;58.40;;;;;;5070368;28;20183;-71
2023/09/03 01:14:29;;;;;;;1.37;1.00;;;17.40;59.00;;;;;;5069035;28;20273;-72
2023/09/03 01:17:23;;;;;;;6.20;1.43;;;17.40;58.60;;;;;;5070935;28;20195;-69
2023/09/03 01:20:06;;;;;;;5.00;1.30;;;17.30;58.50;;;;;;5068782;28;20210;-72
2023/09/03 01:22:56;;;;;;;3.10;1.03;;;17.30;59.20;;;;;;5070033;28;20340;-72
2023/09/03 01:25:39;;;;;;;3.47;1.47;;;17.80;60.70;;;;;;5069359;28;20183;-71
2023/09/03 01:28:25;;;;;;;5.47;1.70;;;18.40;59.70;;;;;;5066839;28;20187;-71
2023/09/03 01:31:06;;;;;;;6.17;1.60;;;18.70;59.70;;;;;;5070524;28;20183;-73
2023/09/03 01:33:37;;;;;;;5.57;1.20;;;19.10;58.70;;;;;;5069919;28;20179;-73
2023/09/03 01:36:06;;;;;;;4.57;1.67;;;19.50;58.20;;;;;;5065144;28;20183;-71
2023/09/03 01:38:35;;;;;;;4.07;1.63;;;19.90;57.00;;;;;;5069444;28;20641;-71
2023/09/03 01:41:03;;;;;;;4.40;1.60;;;20.20;55.50;;;;;;5074697;28;20226;-72
2023/09/03 01:43:30;;;;;;;3.27;1.30;;;20.20;54.90;;;;;;5070839;28;20183;-70
2023/09/03 01:46:04;;;;;;;5.70;1.50;;;20.50;54.20;;;;;;5072912;28;20179;-72
2023/09/03 01:48:34;;;;;;;2.87;1.33;;;20.50;53.50;;;;;;5074925;28;20184;-73
2023/09/03 01:51:43;;;;;;;4.60;1.50;;;20.30;54.30;;;;;;5077122;28;20237;-72
2023/09/03 01:54:31;;;;;;;2.87;1.20;;;20.50;53.90;;;;;;5073030;28;20266;-70
2023/09/03 01:57:32;;;;;;;4.37;1.17;;;21.00;53.60;;;;;;5073742;28;20201;-71
2023/09/03 02:00:05;;;;;;;3.17;1.50;;;21.40;51.90;;;;;;5041537;28;20248;-68
2023/09/03 02:02:33;;;;;;;4.73;1.57;;;20.80;51.80;;;;;;5073649;28;20279;-67
2023/09/03 02:05:01;;;;;;;3.17;1.20;;;19.80;54.20;;;;;;5069740;28;20176;-66
2023/09/03 02:07:29;;;;;;;4.10;1.37;;;19.60;55.20;;;;;;5074049;28;20179;-67
2023/09/03 02:09:56;;;;;;;5.53;1.33;;;19.30;54.90;;;;;;5074945;28;20179;-69
2023/09/03 02:12:24;;;;;;;4.20;1.20;;;19.20;56.40;;;;;;5071056;28;20179;-68
2023/09/03 02:14:54;;;;;;;2.90;1.23;;;19.10;56.40;;;;;;5075702;28;20180;-67
2023/09/03 02:17:23;;;;;;;4.60;1.30;;;19.10;57.00;;;;;;5075364;28;20663;-69
2023/09/03 02:19:53;;;;;;;3.43;1.27;;;19.10;57.20;;;;;;5074431;28;20179;-67
2023/09/03 02:22:20;;;;;;;3.70;1.27;;;19.10;57.30;;;;;;5073233;28;20685;-70
2023/09/03 02:24:48;;;;;;;4.23;1.40;;;19.20;57.30;;;;;;5068553;28;20175;-71
2023/09/03 02:27:15;;;;;;;3.93;1.43;;;19.30;56.80;;;;;;5073341;28;20210;-72
2023/09/03 02:29:42;;;;;;;4.60;1.40;;;19.20;56.80;;;;;;5074052;28;20174;-72
2023/09/03 02:32:10;;;;;;;6.40;1.80;;;19.00;56.60;;;;;;5081383;28;20658;-71
2023/09/03 02:34:37;;;;;;;6.37;1.40;;;19.10;57.10;;;;;;5074551;28;20217;-72
2023/09/03 02:37:05;;;;;;;5.73;2.13;;;19.00;58.60;;;;;;5074306;28;20187;-72
2023/09/03 02:39:33;;;;;;;4.00;1.37;;;19.10;60.00;;;;;;5070666;28;20184;-73
2023/09/03 02:42:01;;;;;;;4.43;1.63;;;18.90;60.70;;;;;;5072547;28;20210;-67
2023/09/03 02:44:29;;;;;;;5.17;1.80;;;18.60;62.30;;;;;;5075961;28;20641;-72
2023/09/03 02:46:56;;;;;;;4.97;1.53;;;18.40;63.20;;;;;;5069534;28;20183;-68
2023/09/03 02:49:24;;;;;;;8.13;2.00;;;18.40;63.60;;;;;;5077558;28;20206;-72
2023/09/03 02:51:51;;;;;;;6.70;1.50;;;18.60;63.60;;;;;;5074237;28;20971;-72
2023/09/03 02:54:19;;;;;;;4.97;1.40;;;18.70;63.20;;;;;;5071880;28;20184;-72
2023/09/03 02:56:46;;;;;;;4.47;1.40;;;18.70;62.90;;;;;;5071646;28;20187;-72
2023/09/03 02:59:13;;;;;;;6.47;1.20;;;18.40;63.70;;;;;;5075130;28;20513;-70
2023/09/03 03:01:42;;;;;;;5.30;1.50;;;18.40;64.10;;;;;;5072015;28;20296;-70
2023/09/03 03:04:09;;;;;;;8.50;1.70;;;18.40;64.00;;;;;;5073222;28;20183;-73
2023/09/03 03:06:36;;;;;;;8.83;1.83;;;18.30;64.30;;;;;;5072252;28;20179;-72
2023/09/03 03:09:05;;;;;;;7.30;1.60;;;18.50;63.80;;;;;;5067035;28;20274;-67
2023/09/03 03:11:32;;;;;;;6.90;1.30;;;18.60;63.90;;;;;;5073192;28;20245;-71
2023/09/03 03:14:00;;;;;;;3.57;1.20;;;19.50;60.90;;;;;;5070993;28;20176;-68
2023/09/03 03:16:27;;;;;;;4.63;1.17;;;20.20;58.70;;;;;;5071722;28;20175;-66
2023/09/03 03:18:54;;;;;;;4.37;1.60;;;20.40;56.50;;;;;;5071823;28;20203;-69
2023/09/03 03:21:22;;;;;;;5.77;1.40;;;20.60;55.50;;;;;;5069327;28;20696;-66
2023/09/03 03:23:53;;;;;;;4.90;1.37;;;20.30;56.30;;;;;;5072646;28;20183;-68
2023/09/03 03:26:20;;;;;;;2.87;1.20;;;20.70;56.00;;;;;;5070778;28;20248;-67
2023/09/03 03:28:48;;;;;;;5.57;1.00;;;21.10;53.20;;;;;;5072911;28;20183;-70
2023/09/03 03:31:19;;;;;;;3.43;1.10;;;21.80;52.10;;;;;;5072070;28;20646;-67
2023/09/03 03:33:47;;;;;;;4.53;1.13;;;21.80;52.10;;;;;;5069614;28;20196;-68
2023/09/03 03:36:16;;;;;;;5.37;1.13;;;22.00;50.60;;;;;;5070730;28;20167;-67
2023/09/03 03:38:44;;;;;;;2.40;1.03;;;21.60;51.40;;;;;;5068271;28;20183;-68
2023/09/03 03:41:19;;;;;;;4.43;1.27;;;21.70;51.70;;;;;;4983149;28;2509951;-68
2023/09/03 03:43:49;;;;;;;4.20;1.03;;;21.80;51.00;;;;;;5069448;28;20236;-67
2023/09/03 03:46:21;;;;;;;3.63;1.10;;;21.80;50.40;;;;;;5062660;28;20183;-69
2023/09/03 03:48:49;;;;;;;3.80;1.20;;;22.30;49.50;;;;;;5072992;28;20190;-68
2023/09/03 03:51:17;;;;;;;2.60;0.73;;;22.70;48.10;;;;;;5070156;28;20187;-68
2023/09/03 03:53:44;;;;;;;3.60;1.00;;;22.80;48.30;;;;;;5071609;28;20194;-70
2023/09/03 03:56:13;;;;;;;5.20;1.20;;;22.50;48.20;;;;;;5074312;28;20183;-68
2023/09/03 03:58:42;;;;;;;4.53;1.27;;;22.70;48.30;;;;;;5076220;28;20229;-69
2023/09/03 04:01:23;;;;;;;2.20;1.00;;;23.30;45.90;;;;;;5068712;28;20231;-69
2023/09/03 04:03:52;;;;;;;7.43;1.37;;;22.50;49.20;;;;;;5071460;28;20230;-68
2023/09/03 04:06:19;;;;;;;5.47;1.10;;;22.80;48.90;;;;;;5072508;28;20187;-65
2023/09/03 04:08:47;;;;;;;3.73;1.10;;;23.10;46.90;;;;;;5069632;28;20245;-69
2023/09/03 04:11:20;;;;;;;2.60;1.00;;;23.20;46.70;;;;;;5072470;28;20179;-69
2023/09/03 04:13:48;;;;;;;2.77;0.90;;;23.00;46.60;;;;;;5068388;28;20210;-71
2023/09/03 04:16:17;;;;;;;6.83;1.20;;;22.10;48.50;;;;;;5071097;28;20237;-72
2023/09/03 04:18:46;;;;;;;3.80;0.83;;;21.90;49.40;;;;;;5069497;28;20179;-67
2023/09/03 04:21:14;;;;;;;3.77;1.30;;;22.80;48.40;;;;;;5072497;28;20503;-70
2023/09/03 04:23:41;;;;;;;3.33;1.13;;;23.30;46.80;;;;;;5070855;28;20199;-69
2023/09/03 04:26:10;;;;;;;3.10;1.00;;;22.80;49.10;;;;;;5071509;28;20186;-70
2023/09/03 04:28:37;;;;;;;2.53;0.80;;;22.90;47.30;;;;;;5070732;28;20242;-69
2023/09/03 04:31:08;;;;;;;2.73;0.87;;;22.80;47.60;;;;;;5071521;28;20194;-67
2023/09/03 04:33:38;;;;;;;6.40;0.90;;;23.10;47.70;;;;;;5072106;28;20262;-68
2023/09/03 04:36:05;;;;;;;3.83;1.10;;;24.00;44.80;;;;;;5072358;28;20223;-70
2023/09/03 04:38:34;;;;;;;3.90;0.90;;;24.50;43.90;;;;;;5072073;28;20179;-71
2023/09/03 04:41:05;;;;;;;3.93;1.00;;;23.80;45.20;;;;;;5071603;28;20685;-67
2023/09/03 04:43:33;;;;;;;3.83;0.80;;;23.20;47.00;;;;;;5070377;28;20187;-66
2023/09/03 04:46:00;;;;;;;2.73;0.80;;;22.00;48.30;;;;;;5071319;28;20182;-68
2023/09/03 04:48:27;;;;;;;3.83;1.00;;;22.80;47.50;;;;;;5072192;28;20252;-70
2023/09/03 04:50:57;;;;;;;3.70;0.80;;;23.20;47.80;;;;;;5072393;28;20214;-68
2023/09/03 04:53:24;;;;;;;2.83;0.70;;;23.10;46.20;;;;;;5069441;28;20511;-74
2023/09/03 04:55:52;;;;;;;2.87;1.00;;;23.00;46.50;;;;;;5071686;28;20195;-72
2023/09/03 04:58:19;;;;;;;5.07;0.90;;;22.70;46.30;;;;;;5070793;28;20190;-74
2023/09/03 05:00:46;;;;;;;3.30;1.63;;;23.10;46.10;;;;;;5071251;28;20183;-72
2023/09/03 05:03:14;;;;;;;2.33;0.80;;;23.50;45.30;;;;;;5070776;28;20689;-65
2023/09/03 05:05:42;;;;;;;3.97;1.00;;;22.80;46.20;;;;;;5074058;28;21523;-71
2023/09/03 05:08:10;;;;;;;3.90;0.80;;;22.60;46.70;;;;;;5072375;28;20187;-72
2023/09/03 05:10:38;;;;;;;4.63;1.20;;;22.80;46.10;;;;;;5071628;28;20281;-67
2023/09/03 05:13:05;;;;;;;3.17;1.20;;;22.80;46.10;;;;;;5072044;28;20183;-72
2023/09/03 05:15:33;;;;;;;4.90;1.10;;;22.70;47.00;;;;;;5071538;28;20198;-73
2023/09/03 05:18:04;;;;;;;5.37;1.00;;;22.80;46.80;;;;;;5068613;28;20194;-69
2023/09/03 05:20:32;;;;;;;2.47;0.83;;;23.30;46.20;;;;;;5071659;28;20574;-70
2023/09/03 05:22:59;;;;;;;4.17;0.87;;;23.20;45.40;;;;;;5071598;28;20653;-68
2023/09/03 05:25:26;;;;;;;2.37;0.80;;;23.60;44.90;;;;;;5071233;28;20167;-68
2023/09/03 05:27:54;;;;;;;4.03;0.70;;;23.90;44.50;;;;;;5071726;28;20175;-66
2023/09/03 05:30:22;;;;;;;2.10;0.87;;;22.80;45.90;;;;;;5070464;28;20711;-69
2023/09/03 05:32:50;;;;;;;4.80;1.03;;;22.10;48.40;;;;;;5071366;28;20653;-69
2023/09/03 05:35:17;;;;;;;2.73;0.87;;;22.30;47.80;;;;;;5071564;28;20179;-67
2023/09/03 05:37:45;;;;;;;4.47;1.10;;;21.90;48.80;;;;;;5070608;28;20237;-66
2023/09/03 05:40:12;;;;;;;2.33;0.93;;;22.70;47.90;;;;;;5067258;28;20719;-67
2023/09/03 05:42:40;;;;;;;5.47;1.23;;;22.60;47.60;;;;;;5071037;28;20257;-67
2023/09/03 05:45:08;;;;;;;3.37;0.90;;;23.00;47.60;;;;;;5071375;28;20175;-66
2023/09/03 05:47:35;;;;;;;4.23;1.10;;;22.80;48.00;;;;;;5070927;28;20547;-67
2023/09/03 05:50:02;;;;;;;2.43;0.77;;;22.30;48.60;;;;;;5071790;28;20575;-70
2023/09/03 05:52:30;;;;;;;4.80;1.10;;;22.70;47.10;;;;;;5070899;28;20186;-67
2023/09/03 05:54:57;;;;;;;7.37;1.10;;;22.80;46.40;;;;;;5071606;28;20269;-68
2023/09/03 05:57:26;;;;;;;3.80;0.97;;;22.90;47.70;;;;;;5069471;28;20184;-67
2023/09/03 05:59:54;;;;;;;3.47;1.00;;;23.20;45.40;;;;;;5070805;28;20188;-69
2023/09/03 06:02:22;;;;;;;5.17;1.40;;;22.90;46.60;;;;;;5066357;28;20211;-67
2023/09/03 06:04:51;;;;;;;4.20;1.07;;;22.90;45.80;;;;;;5068082;28;20207;-68
2023/09/03 06:07:18;;;;;;;6.63;1.13;;;23.10;46.60;;;;;;5067554;28;20201;-67
2023/09/03 06:09:46;;;;;;;3.80;1.20;;;23.20;45.30;;;;;;5069428;28;20545;-67
2023/09/03 06:12:14;;;;;;;3.73;1.03;;;22.10;49.20;;;;;;5070741;28;20179;-67
2023/09/03 06:14:41;;;;;;;3.30;0.90;;;22.40;47.50;;;;;;5070662;28;20176;-66
2023/09/03 06:17:09;;;;;;;4.40;1.17;;;22.50;47.90;;;;;;5071400;28;20534;-70
2023/09/03 06:19:36;;;;;;;7.50;3.50;;;22.80;46.70;;;;;;5065963;28;20263;-67
2023/09/03 06:22:03;;;;;;;3.67;1.10;;;23.20;45.70;;;;;;5071226;28;20673;-68
2023/09/03 06:24:31;;;;;;;3.20;1.13;;;22.60;46.80;;;;;;5068478;28;20184;-68
2023/09/03 06:26:58;;;;;;;4.10;1.13;;;22.00;48.20;;;;;;5068737;28;20221;-67
2023/09/03 06:29:26;;;;;;;5.03;1.17;;;22.30;47.30;;;;;;5073535;28;20558;-72
2023/09/03 06:31:54;;;;;;;3.40;1.10;;;21.80;48.90;;;;;;5074955;28;20203;-72
2023/09/03 06:34:22;;;;;;;2.77;0.80;;;21.30;49.60;;;;;;5074643;28;20237;-73
2023/09/03 06:36:50;;;;;;;5.43;0.93;;;21.50;49.20;;;;;;5074682;28;20527;-73
2023/09/03 06:39:18;;;;;;;4.07;1.17;;;21.30;50.00;;;;;;5074525;28;20179;-72
2023/09/03 06:41:46;;;;;;;4.87;0.80;;;20.80;51.60;;;;;;5073462;28;20210;-68
2023/09/03 06:44:15;;;;;;;1.40;0.80;;;20.60;52.80;;;;;;5075282;28;20183;-72
2023/09/03 06:46:42;;;;;;;4.63;1.50;;;20.50;51.70;;;;;;5073976;28;20187;-72
2023/09/03 06:49:09;;;;;;;7.57;2.03;;;19.80;53.50;;;;;;5074046;28;20193;-70
2023/09/03 06:51:37;;;;;;;4.87;1.00;;;19.60;54.50;;;;;;5072356;28;20183;-72
2023/09/03 06:54:04;;;;;;;4.13;1.00;;;19.20;55.20;;;;;;5074643;28;20185;-72
2023/09/03 06:56:31;;;;;;;3.20;1.23;;;18.90;56.20;;;;;;5073776;28;20255;-71
2023/09/03 06:58:59;;;;;;;2.67;1.10;;;18.80;56.60;;;;;;5077585;28;20186;-70
2023/09/03 07:01:26;;;;;;;4.07;1.00;;;18.40;58.10;;;;;;5077059;28;20175;-69
2023/09/03 07:03:54;;;;;;;7.40;1.40;;;18.30;59.10;;;;;;5076496;28;20198;-69
2023/09/03 07:06:21;;;;;;;6.00;1.37;;;17.80;60.10;;;;;;5076960;28;20196;-68
2023/09/03 07:08:51;;;;;;;5.00;1.13;;;17.80;60.70;;;;;;5075339;28;20522;-71
2023/09/03 07:11:19;;;;;;;8.77;1.63;;;17.80;60.30;;;;;;5077240;28;20518;-69
2023/09/03 07:13:49;;;;;;;5.30;1.20;;;17.70;61.20;;;;;;5068199;28;20192;-69
2023/09/03 07:16:16;;;;;;;4.30;1.40;;;17.50;62.00;;;;;;5076657;28;20262;-68
2023/09/03 07:18:44;;;;;;;5.20;1.40;;;17.30;62.70;;;;;;5071636;28;20187;-70
2023/09/03 07:21:11;;;;;;;2.43;1.20;;;17.30;62.70;;;;;;5072407;28;20184;-69
2023/09/03 07:23:38;;;;;;;2.90;1.10;;;17.10;63.90;;;;;;5070908;28;20182;-71
2023/09/03 07:26:08;;;;;;;3.60;1.00;;;16.90;64.20;;;;;;5071407;28;20255;-69
2023/09/03 07:28:35;;;;;;;3.20;1.20;;;17.00;64.00;;;;;;5072499;28;20190;-68
2023/09/03 07:31:03;;;;;;;3.23;1.30;;;16.90;64.30;;;;;;5070694;28;20211;-70
2023/09/03 07:33:32;;;;;;;5.67;1.70;;;16.80;64.90;;;;;;5072371;28;20303;-70
2023/09/03 07:36:00;;;;;;;4.03;1.60;;;16.90;64.90;;;;;;5072970;28;20229;-74
2023/09/03 07:38:27;;;;;;;7.57;1.70;;;16.80;64.90;;;;;;5071985;28;20665;-72
2023/09/03 07:40:55;;;;;;;3.70;1.10;;;16.80;65.30;;;;;;5071688;28;20243;-72
2023/09/03 07:43:22;;;;;;;5.70;1.60;;;16.60;65.10;;;;;;5070861;28;20223;-73
2023/09/03 07:45:50;;;;;;;5.43;1.20;;;16.50;65.40;;;;;;5072250;28;20175;-73
2023/09/03 07:48:17;;;;;;;3.60;1.50;;;16.50;65.60;;;;;;5072770;28;20178;-68
2023/09/03 07:50:44;;;;;;;4.03;1.20;;;16.50;65.70;;;;;;5073349;28;20187;-69
2023/09/03 07:53:12;;;;;;;5.67;1.43;;;16.30;66.60;;;;;;5071982;28;20244;-70
2023/09/03 07:55:40;;;;;;;5.50;1.30;;;16.30;66.70;;;;;;5069216;28;20191;-68
2023/09/03 07:58:07;;;;;;;3.53;1.20;;;16.20;67.00;;;;;;5071149;28;20178;-68
2023/09/03 08:00:35;;;;;;;5.17;1.43;;;16.10;67.30;;;;;;5072627;28;20178;-73
2023/09/03 08:03:02;;;;;;;4.00;1.43;;;16.20;67.60;;;;;;5072254;28;20213;-68
2023/09/03 08:05:29;;;;;;;3.77;1.60;;;16.10;67.40;;;;;;5072496;28;20185;-73
2023/09/03 08:07:57;;;;;;;10.37;2.10;;;16.00;67.80;;;;;;5072643;28;20216;-74
2023/09/03 08:10:24;;;;;;;3.00;1.60;;;16.00;67.70;;;;;;5074240;28;20256;-73
2023/09/03 08:12:51;;;;;;;4.80;1.50;;;15.90;67.90;;;;;;5072648;28;20231;-74
2023/09/03 08:15:19;;;;;;;4.73;1.70;;;15.90;68.30;;;;;;5071553;28;20171;-73
2023/09/03 08:17:46;;;;;;;8.73;2.10;;;16.00;68.20;;;;;;5076177;28;20598;-71
2023/09/03 08:20:13;;;;;;;7.87;2.30;;;15.90;68.50;;;;;;5067494;28;20227;-74
2023/09/03 08:22:41;;;;;;;4.53;1.93;;;15.80;68.30;;;;;;5084898;28;20714;-68
2023/09/03 08:25:08;;;;;;;5.63;2.33;;;15.80;68.40;;;;;;5069641;28;20183;-68
2023/09/03 08:27:38;;;;;;;7.40;2.17;;;15.80;68.70;;;;;;5072320;28;20622;-69
2023/09/03 08:30:06;;;;;;;7.27;2.47;;;15.80;69.00;;;;;;5070868;28;20191;-68
2023/09/03 08:32:35;;;;;;;4.50;2.03;;;15.80;68.80;;;;;;5068350;28;20195;-68
2023/09/03 08:35:02;;;;;;;8.07;2.10;;;15.70;69.10;;;;;;5069926;28;20665;-68
2023/09/03 08:37:30;;;;;;;8.77;2.53;;;15.70;69.10;;;;;;5069461;28;20650;-73
2023/09/03 08:39:58;;;;;;;9.17;2.73;;;15.70;69.10;;;;;;5053592;28;20688;-74
2023/09/03 08:42:27;;;;;;;9.83;3.03;;;15.60;69.60;;;;;;5071700;28;20266;-73
2023/09/03 08:45:02;;;;;;;5.50;2.50;;;15.60;70.10;;;;;;5071237;28;20180;-67
2023/09/03 08:47:30;;;;;;;4.43;2.20;;;15.60;70.50;;;;;;5070825;28;20190;-68
2023/09/03 08:49:59;;;;;;;8.13;2.70;;;15.60;70.20;;;;;;5071610;28;20174;-67
2023/09/03 08:52:28;;;;;;;4.30;2.00;;;15.60;70.30;;;;;;5071745;28;20189;-70
2023/09/03 08:54:56;;;;;;;4.90;2.47;;;15.50;70.60;;;;;;5067387;28;20199;-73
2023/09/03 08:57:30;;;;;;;19.57;10.57;;;15.50;70.30;;;;;;5064186;28;20641;-73
2023/09/03 08:59:58;;;;;;;14.87;8.93;;;15.40;70.70;;;;;;5070472;28;20254;-72
2023/09/03 09:02:27;;;;;;;11.20;4.73;;;15.40;70.90;;;;;;5071585;28;20286;-72
2023/09/03 09:04:54;;;;;;;5.73;2.23;;;15.40;71.00;;;;;;5069888;28;20177;-67
2023/09/03 09:07:22;;;;;;;5.80;2.10;;;15.40;71.10;;;;;;5078199;28;20268;-72
2023/09/03 09:09:51;;;;;;;5.10;2.73;;;15.50;71.20;;;;;;5068793;28;20187;-72
2023/09/03 09:12:33;;;;;;;5.10;2.27;;;15.40;71.10;;;;;;5068247;28;20184;-71
2023/09/03 09:15:04;;;;;;;5.43;2.00;;;15.40;71.10;;;;;;5071660;28;20228;-71
2023/09/03 09:17:39;;;;;;;6.37;2.33;;;15.50;71.30;;;;;;5070928;28;20206;-72
2023/09/03 09:20:12;;;;;;;9.13;2.17;;;15.40;71.10;;;;;;5070711;28;20705;-71
2023/09/03 09:22:43;;;;;;;4.83;2.20;;;15.40;71.50;;;;;;5065111;28;20219;-67
2023/09/03 09:25:18;;;;;;;3.60;1.53;;;15.40;71.70;;;;;;5070088;28;20175;-68
2023/09/03 09:27:45;;;;;;;3.70;1.87;;;15.40;72.10;;;;;;5071157;28;20259;-69
2023/09/03 09:30:15;;;;;;;6.67;2.13;;;15.40;72.30;;;;;;5064796;28;20175;-66
2023/09/03 09:32:43;;;;;;;3.63;1.83;;;15.30;72.50;;;;;;5069972;28;20574;-67
2023/09/03 09:35:22;;;;;;;3.57;2.03;;;15.40;72.50;;;;;;5067991;28;20182;-68
2023/09/03 09:37:50;;;;;;;4.23;1.70;;;15.40;72.40;;;;;;5067422;28;20178;-72
2023/09/03 09:40:27;;;;;;;3.47;1.67;;;15.40;72.80;;;;;;5071422;28;20752;-73
2023/09/03 09:42:59;;;;;;;4.63;1.77;;;15.30;72.80;;;;;;5068798;28;23278;-71
2023/09/03 09:45:27;;;;;;;8.83;1.70;;;15.30;72.70;;;;;;5073267;28;20640;-73
2023/09/03 09:48:06;;;;;;;6.77;1.90;;;15.30;73.40;;;;;;5069856;28;20274;-73
2023/09/03 09:50:42;;;;;;;7.07;2.10;;;15.20;73.10;;;;;;5070102;28;20218;-71
2023/09/03 09:53:26;;;;;;;3.57;1.70;;;15.20;73.50;;;;;;5071145;28;20178;-71
2023/09/03 09:56:02;;;;;;;6.50;1.80;;;15.20;73.70;;;;;;5067093;28;20175;-70
2023/09/03 09:58:40;;;;;;;6.73;2.00;;;15.10;73.60;;;;;;5074984;28;20649;-71
2023/09/03 10:01:08;;;;;;;3.97;2.03;;;15.00;73.70;;;;;;5072894;28;20194;-68
2023/09/03 10:03:46;;;;;;;6.43;1.93;;;15.00;74.30;;;;;;5072752;28;21110;-71
2023/09/03 10:06:20;;;;;;;3.93;2.07;;;15.00;74.20;;;;;;5074952;28;20660;-66
2023/09/03 10:08:51;;;;;;;3.73;1.63;;;15.00;74.30;;;;;;5072087;28;20548;-67
2023/09/03 10:11:19;;;;;;;8.70;1.80;;;15.00;74.40;;;;;;5071403;28;20581;-70
2023/09/03 10:13:49;;;;;;;4.30;1.80;;;15.00;74.50;;;;;;5070590;28;20183;-67
2023/09/03 10:16:22;;;;;;;5.90;2.10;;;14.90;74.40;;;;;;5070529;28;20179;-69
2023/09/03 10:18:50;;;;;;;6.10;1.80;;;14.90;74.50;;;;;;5069364;28;20599;-72
2023/09/03 10:21:26;;;;;;;3.30;1.53;;;14.90;74.70;;;;;;5066993;28;20179;-71
2023/09/03 10:23:55;;;;;;;6.83;1.73;;;14.80;74.50;;;;;;5071179;28;20600;-68
2023/09/03 10:26:31;;;;;;;3.60;1.80;;;14.80;74.90;;;;;;5072813;28;20187;-69
2023/09/03 10:29:03;;;;;;;9.33;1.93;;;14.80;75.10;;;;;;5072929;28;20199;-68
2023/09/03 10:31:35;;;;;;;3.27;1.60;;;14.70;75.20;;;;;;5070232;28;20359;-68
2023/09/03 10:34:08;;;;;;;6.03;1.33;;;14.70;75.30;;;;;;5071210;28;20192;-72
2023/09/03 10:36:35;;;;;;;9.40;1.73;;;14.70;75.40;;;;;;5073477;28;20581;-69
2023/09/03 10:39:23;;;;;;;3.67;1.70;;;14.70;75.40;;;;;;5074592;28;20178;-72
2023/09/03 10:42:18;;;;;;;5.37;2.30;;;14.60;75.50;;;;;;5070273;28;20249;-69
2023/09/03 10:44:51;;;;;;;8.80;3.23;;;14.50;75.80;;;;;;5072410;28;20181;-72
2023/09/03 10:47:19;;;;;;;6.87;3.03;;;14.50;76.00;;;;;;5073641;28;20664;-71
2023/09/03 10:49:49;;;;;;;9.90;3.57;;;14.50;75.90;;;;;;5072979;28;20179;-73
2023/09/03 10:52:30;;;;;;;8.97;3.83;;;14.50;76.10;;;;;;5074285;28;20544;-72
2023/09/03 10:55:21;;;;;;;6.03;3.13;;;14.50;76.30;;;;;;5070364;28;20210;-72
2023/09/03 10:58:08;;;;;;;7.47;3.23;;;14.40;76.30;;;;;;5072986;28;20175;-71
2023/09/03 11:00:36;;;;;;;9.17;3.80;;;14.40;76.60;;;;;;5065642;28;20278;-73
2023/09/03 11:03:21;;;;;;;9.13;3.03;;;14.30;76.50;;;;;;5072307;28;20207;-72
2023/09/03 11:06:19;;;;;;;9.53;3.30;;;14.20;76.60;;;;;;5072631;28;20305;-70
2023/09/03 11:08:48;;;;;;;6.13;3.30;;;14.20;77.00;;;;;;5072073;28;20183;-69
2023/09/03 11:11:22;;;;;;;6.83;3.70;;;14.10;77.20;;;;;;5073586;28;20183;-73
2023/09/03 11:13:52;;;;;;;6.67;3.17;;;14.10;77.40;;;;;;5072795;28;20190;-71
2023/09/03 11:16:40;;;;;;;9.57;3.50;;;14.00;77.50;;;;;;5070747;28;20172;-72
2023/09/03 11:19:07;;;;;;;8.83;4.00;;;14.00;77.80;;;;;;5071249;28;20183;-73
2023/09/03 11:21:36;;;;;;;10.33;4.70;;;13.90;77.50;;;;;;5073831;28;20665;-67
2023/09/03 11:24:05;;;;;;;9.27;3.77;;;13.80;77.80;;;;;;5071988;28;20210;-68
2023/09/03 11:26:34;;;;;;;12.57;3.30;;;13.80;78.30;;;;;;5072164;28;20547;-71
2023/09/03 11:29:03;;;;;;;6.17;3.83;;;13.80;78.60;;;;;;5072091;28;20179;-69
2023/09/03 11:31:30;;;;;;;13.83;4.77;;;13.80;78.60;;;;;;5070158;28;20195;-67
2023/09/03 11:33:58;;;;;;;9.97;4.40;;;13.70;78.90;;;;;;5066857;28;20400;-70
2023/09/03 11:36:25;;;;;;;13.73;5.80;;;13.70;79.10;;;;;;5071659;28;20516;-72
2023/09/03 11:38:55;;;;;;;14.47;4.93;;;13.70;79.30;;;;;;5070561;28;20641;-71
2023/09/03 11:41:23;;;;;;;12.17;5.23;;;13.60;79.50;;;;;;5067680;28;20220;-67
2023/09/03 11:43:52;;;;;;;10.80;5.10;;;13.70;79.90;;;;;;5068469;28;20199;-71
2023/09/03 11:46:19;;;;;;;13.40;5.67;;;13.80;80.70;;;;;;5070466;28;20231;-70
2023/09/03 11:48:58;;;;;;;12.63;5.10;;;13.80;80.10;;;;;;5071895;28;20183;-70
2023/09/03 11:51:29;;;;;;;9.63;4.80;;;13.70;79.80;;;;;;5072265;28;20188;-67
2023/09/03 11:53:57;;;;;;;11.33;4.87;;;13.60;80.10;;;;;;5070669;28;20588;-69
2023/09/03 11:56:26;;;;;;;11.90;4.50;;;13.60;80.10;;;;;;5072050;28;20183;-68
2023/09/03 11:58:59;;;;;;;14.57;5.30;;;13.50;80.10;;;;;;5070200;28;20521;-68
2023/09/03 12:01:27;;;;;;;10.97;4.53;;;13.50;80.40;;;;;;5072138;28;20188;-68
2023/09/03 12:03:55;;;;;;;8.37;4.50;;;13.50;80.30;;;;;;5070464;28;20606;-67
2023/09/03 12:06:22;;;;;;;11.87;4.53;;;13.50;80.30;;;;;;5070709;28;20187;-67
2023/09/03 12:08:50;;;;;;;11.13;4.27;;;13.50;80.80;;;;;;5072515;28;20645;-68
2023/09/03 12:11:17;;;;;;;9.87;4.10;;;13.50;80.80;;;;;;5070410;28;20176;-70
2023/09/03 12:13:44;;;;;;;6.80;4.10;;;13.50;80.70;;;;;;5069848;28;20178;-70
2023/09/03 12:16:17;;;;;;;8.20;4.17;;;13.40;80.40;;;;;;5069982;28;20318;-71
2023/09/03 12:18:59;;;;;;;10.20;4.33;;;13.30;80.30;;;;;;5066826;28;20657;-67
2023/09/03 12:21:37;;;;;;;12.70;4.27;;;13.20;80.80;;;;;;5065549;28;20176;-68
2023/09/03 12:24:07;;;;;;;8.47;4.13;;;13.20;81.20;;;;;;5068871;28;20278;-69
2023/09/03 12:26:36;;;;;;;7.87;4.23;;;13.10;81.50;;;;;;5067447;28;20190;-67
2023/09/03 12:29:04;;;;;;;10.00;3.90;;;13.10;81.70;;;;;;5071705;28;20171;-67
2023/09/03 12:31:46;;;;;;;8.90;4.07;;;13.10;82.00;;;;;;5070787;28;20203;-67
2023/09/03 12:34:17;;;;;;;5.87;3.83;;;13.10;82.30;;;;;;5071886;28;20668;-67
2023/09/03 12:36:56;;;;;;;13.93;4.90;;;13.00;82.30;;;;;;5068784;28;20186;-66
2023/09/03 12:39:30;;;;;;;10.40;5.57;;;13.10;82.70;;;;;;5071969;28;20179;-67
2023/09/03 12:41:58;;;;;;;7.67;4.57;;;13.20;82.70;;;;;;5070727;28;20207;-66
2023/09/03 12:44:27;;;;;;;8.63;4.00;;;13.10;82.60;;;;;;5069889;28;20187;-67
2023/09/03 12:46:55;;;;;;;9.10;4.90;;;13.20;82.70;;;;;;5071965;28;20238;-67
2023/09/03 12:49:23;;;;;;;8.20;4.60;;;13.10;82.60;;;;;;5071973;28;20203;-67
2023/09/03 12:51:50;;;;;;;7.60;4.67;;;13.10;82.60;;;;;;5071882;28;20236;-66
2023/09/03 12:54:18;;;;;;;6.60;4.23;;;13.10;82.70;;;;;;5070991;28;20191;-67
2023/09/03 12:56:46;;;;;;;9.13;4.77;;;13.00;82.90;;;;;;5067638;28;20273;-67
2023/09/03 12:59:13;;;;;;;8.37;3.80;;;13.00;82.90;;;;;;5070884;28;20187;-68
2023/09/03 13:01:42;;;;;;;9.13;4.27;;;13.00;83.00;;;;;;5071382;28;20208;-68