Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:44;;;;;;;22.73;4.80;;;18.30;91.60;;;;;;5008966;28;20049;-61
2022/05/11 00:04:10;;;;;;;10.98;4.55;;;18.30;91.70;;;;;;5009926;28;20475;-57
2022/05/11 00:06:37;;;;;;;7.95;5.03;;;18.20;91.80;;;;;;5008795;28;20025;-61
2022/05/11 00:09:04;;;;;;;7.38;4.50;;;18.20;91.80;;;;;;5014774;28;20029;-60
2022/05/11 00:11:30;;;;;;;8.75;4.53;;;18.20;92.20;;;;;;5014906;28;20040;-61
2022/05/11 00:13:57;;;;;;;9.57;4.88;;;18.10;92.20;;;;;;5001266;28;20515;-59
2022/05/11 00:16:27;;;;;;;10.68;5.47;;;18.10;92.00;;;;;;5000403;28;20068;-59
2022/05/11 00:18:53;;;;;;;7.82;4.47;;;18.10;91.70;;;;;;4999365;28;20029;-60
2022/05/11 00:21:19;;;;;;;9.57;4.38;;;18.10;92.10;;;;;;5000463;28;20037;-60
2022/05/11 00:23:46;;;;;;;10.73;5.00;;;18.00;91.70;;;;;;5008193;28;20033;-59
2022/05/11 00:26:11;;;;;;;6.65;3.80;;;17.90;91.70;;;;;;5005670;28;20084;-59
2022/05/11 00:28:37;;;;;;;9.10;4.45;;;17.80;91.60;;;;;;4998900;28;20038;-60
2022/05/11 00:31:03;;;;;;;7.65;4.47;;;17.80;91.30;;;;;;5001076;28;20022;-61
2022/05/11 00:33:29;;;;;;;9.77;4.70;;;17.70;91.30;;;;;;4997454;28;20037;-59
2022/05/11 00:35:55;;;;;;;11.73;4.80;;;17.70;91.20;;;;;;5001456;28;20027;-61
2022/05/11 00:38:25;;;;;;;7.82;3.70;;;17.70;91.20;;;;;;4997485;28;20393;-60
2022/05/11 00:40:57;;;;;;;10.48;4.18;;;17.60;91.20;;;;;;4998735;28;20378;-60
2022/05/11 00:43:38;;;;;;;8.27;3.83;;;17.60;91.30;;;;;;4997497;28;20060;-59
2022/05/11 00:46:36;;;;;;;8.50;3.47;;;17.60;91.00;;;;;;4985936;28;20550;-60
2022/05/11 00:52:01;;;;;;;10.02;5.28;;;17.50;91.20;;;;;;5010383;28;20458;-59
2022/05/11 00:54:27;;;;;;;;;;;17.40;91.00;;;;;;5009114;28;20037;-59
2022/05/11 00:56:59;;;;;;;12.60;4.38;;;17.40;90.80;;;;;;5010836;28;19915;-60
2022/05/11 00:59:30;;;;;;;7.95;3.33;;;17.40;90.70;;;;;;4982889;28;20582;-61
2022/05/11 01:01:59;;;;;;;5.65;3.28;;;17.40;90.90;;;;;;5010887;28;20876;-60
2022/05/11 01:04:24;;;;;;;6.35;3.40;;;17.30;90.90;;;;;;5004760;28;20438;-60
2022/05/11 01:06:50;;;;;;;12.73;5.82;;;17.30;90.60;;;;;;4994397;28;20034;-60
2022/05/11 01:09:16;;;;;;;14.98;3.45;;;17.30;90.70;;;;;;4995495;28;20064;-59
2022/05/11 01:11:46;;;;;;;7.72;3.67;;;17.30;90.60;;;;;;4994969;28;20034;-61
2022/05/11 01:14:15;;;;;;;8.40;3.58;;;17.40;90.30;;;;;;4997242;28;20018;-60
2022/05/11 01:16:42;;;;;;;8.38;3.40;;;17.30;90.40;;;;;;4999219;28;20132;-59
2022/05/11 01:19:22;;;;;;;9.50;3.08;;;17.30;90.30;;;;;;4995774;28;20108;-58
2022/05/11 01:22:06;;;;;;;7.20;3.22;;;17.30;90.60;;;;;;4973112;28;20037;-61
2022/05/11 01:24:34;;;;;;;;;;;17.30;90.30;;;;;;5006478;28;20691;-59
2022/05/11 01:27:22;;;;;;;6.47;2.90;;;17.30;90.40;;;;;;5010401;28;19944;-60
2022/05/11 01:29:48;;;;;;;7.13;3.58;;;17.20;90.60;;;;;;4999183;28;20022;-60
2022/05/11 01:32:13;;;;;;;6.88;3.33;;;17.10;91.20;;;;;;5004978;28;20387;-61
2022/05/11 01:34:39;;;;;;;14.90;3.65;;;17.10;90.80;;;;;;4999395;28;20049;-60
2022/05/11 01:37:05;;;;;;;8.82;3.88;;;17.10;91.00;;;;;;5009861;28;20026;-61
2022/05/11 01:39:30;;;;;;;9.38;3.28;;;17.20;90.50;;;;;;4997759;28;20506;-59
2022/05/11 01:41:56;;;;;;;6.70;3.28;;;17.20;90.50;;;;;;5009833;28;20120;-60
2022/05/11 01:44:22;;;;;;;6.38;2.92;;;17.20;90.60;;;;;;4992500;28;20035;-60
2022/05/11 01:46:51;;;;;;;17.50;4.28;;;17.10;91.00;;;;;;5003342;28;20049;-60
2022/05/11 01:49:17;;;;;;;13.15;3.40;;;17.10;90.70;;;;;;5004356;28;20053;-59
2022/05/11 01:51:42;;;;;;;6.53;3.47;;;17.20;90.40;;;;;;5009358;28;20463;-60
2022/05/11 01:54:08;;;;;;;7.22;3.35;;;17.20;90.40;;;;;;5002125;28;20072;-59
2022/05/11 01:56:34;;;;;;;7.53;3.80;;;17.20;90.70;;;;;;5004924;28;20015;-60
2022/05/11 01:59:00;;;;;;;10.27;3.83;;;17.10;90.80;;;;;;4996884;28;20026;-60
2022/05/11 02:01:29;;;;;;;7.80;3.10;;;17.10;90.80;;;;;;4981523;28;20081;-60
2022/05/11 02:03:55;;;;;;;5.78;3.47;;;17.10;90.80;;;;;;4985447;28;20534;-59
2022/05/11 02:09:05;;;;;;;;;;;17.00;92.40;;;;;;4995860;28;20080;-59
2022/05/11 02:11:31;;;;;;;6.93;2.78;;;16.90;92.90;;;;;;5003611;28;19961;-59
2022/05/11 02:13:58;;;;;;;8.68;3.72;;;16.80;92.90;;;;;;4999266;28;20080;-60
2022/05/11 02:16:24;;;;;;;6.38;3.47;;;16.70;93.70;;;;;;4995565;28;20018;-59
2022/05/11 02:18:50;;;;;;;6.25;3.05;;;16.70;93.40;;;;;;5001200;28;20050;-60
2022/05/11 02:21:16;;;;;;;14.02;3.60;;;16.60;93.80;;;;;;5003496;28;20454;-60
2022/05/11 02:23:42;;;;;;;7.15;3.33;;;16.60;94.50;;;;;;5006110;28;20026;-60
2022/05/11 02:26:10;;;;;;;8.63;3.78;;;16.50;95.00;;;;;;5009755;28;20088;-60
2022/05/11 02:28:36;;;;;;;11.35;3.40;;;16.50;94.90;;;;;;5009953;28;20022;-60
2022/05/11 02:31:02;;;;;;;13.80;4.63;;;16.40;94.30;;;;;;4999591;28;20088;-60
2022/05/11 02:33:27;;;;;;;6.35;3.85;;;16.50;93.60;;;;;;5012674;28;20037;-61
2022/05/11 02:35:54;;;;;;;8.70;3.85;;;16.50;94.00;;;;;;5005352;28;20032;-60
2022/05/11 02:38:26;;;;;;;7.50;3.72;;;16.40;94.60;;;;;;5005862;28;20104;-59
2022/05/11 02:40:53;;;;;;;10.85;3.70;;;16.40;95.00;;;;;;5006450;28;20093;-59
2022/05/11 02:43:19;;;;;;;8.85;3.65;;;16.40;95.60;;;;;;5000749;28;20105;-60
2022/05/11 02:45:45;;;;;;;10.30;3.95;;;16.30;95.60;;;;;;5002366;28;20033;-60
2022/05/11 02:48:14;;;;;;;11.80;4.07;;;16.30;96.40;;;;;;5007301;28;20622;-60
2022/05/11 02:50:51;;;;;;;7.75;4.22;;;16.30;97.00;;;;;;5003082;28;20547;-61
2022/05/11 02:53:18;;;;;;;9.27;3.53;;;16.20;96.80;;;;;;5002382;28;20034;-60
2022/05/11 02:55:46;;;;;;;12.10;5.22;;;16.10;96.80;;;;;;5005348;28;20096;-60
2022/05/11 02:58:13;;;;;;;9.30;3.90;;;16.10;96.30;;;;;;5007439;28;20531;-60
2022/05/11 03:00:41;;;;;;;6.97;4.93;;;16.10;96.90;;;;;;4986469;28;20057;-61
2022/05/11 03:03:07;;;;;;;8.45;4.22;;;16.10;97.20;;;;;;5005627;28;20026;-60
2022/05/11 03:05:34;;;;;;;7.10;4.00;;;16.00;97.80;;;;;;5002173;28;20079;-60
2022/05/11 03:07:59;;;;;;;8.55;3.88;;;16.00;97.60;;;;;;4995211;28;20027;-61
2022/05/11 03:10:25;;;;;;;7.72;4.03;;;15.90;98.00;;;;;;5000184;28;20034;-61
2022/05/11 03:12:51;;;;;;;10.85;4.28;;;15.90;98.40;;;;;;5008416;28;20065;-61
2022/05/11 03:15:16;;;;;;;9.35;4.35;;;15.90;99.00;;;;;;5001586;28;20037;-60
2022/05/11 03:17:42;;;;;;;7.00;4.70;;;15.80;99.40;;;;;;5004604;28;20397;-60
2022/05/11 03:20:09;;;;;;;9.57;4.32;;;15.80;99.90;;;;;;5009360;28;20432;-61
2022/05/11 03:22:35;;;;;;;8.52;5.13;;;15.70;99.90;;;;;;5007041;28;20029;-60
2022/05/11 03:25:01;;;;;;;10.20;5.00;;;15.70;99.90;;;;;;5001085;28;20403;-60
2022/05/11 03:27:26;;;;;;;9.90;4.30;;;15.60;99.90;;;;;;5004443;28;20030;-61
2022/05/11 03:29:53;;;;;;;10.93;4.45;;;15.70;99.90;;;;;;5006529;28;20034;-60
2022/05/11 03:35:05;;;;;;;6.43;4.78;;;15.60;99.90;;;;;;5003540;28;20171;-60
2022/05/11 03:37:30;;;;;;;8.77;5.10;;;15.70;99.90;;;;;;5008995;28;20040;-61
2022/05/11 03:39:56;;;;;;;7.25;5.00;;;15.70;99.90;;;;;;5010804;28;20096;-61
2022/05/11 03:42:28;;;;;;;7.40;5.40;;;15.70;99.90;;;;;;5013068;28;20409;-60
2022/05/11 03:44:54;;;;;;;10.95;5.60;;;15.60;99.90;;;;;;5011753;28;20106;-61
2022/05/11 03:47:19;;;;;;;11.35;5.20;;;15.60;99.90;;;;;;5006497;28;20395;-60
2022/05/11 03:49:45;;;;;;;10.13;5.18;;;15.60;99.90;;;;;;5004662;28;20038;-60
2022/05/11 03:52:12;;;;;;;8.98;5.25;;;15.50;99.90;;;;;;5012134;28;20026;-59
2022/05/11 03:54:38;;;;;;;9.95;6.07;;;15.50;99.90;;;;;;5005915;28;20075;-60
2022/05/11 03:57:04;;;;;;;11.35;5.60;;;15.50;99.90;;;;;;5004905;28;20055;-60
2022/05/11 03:59:29;;;;;;;10.13;5.90;;;15.40;99.90;;;;;;4986467;28;20080;-61
2022/05/11 04:01:55;;;;;;;10.10;5.57;;;15.40;99.90;;;;;;5000241;28;20034;-60
2022/05/11 04:04:20;;;;;;;15.02;5.90;;;15.40;99.90;;;;;;5007692;28;20030;-60
2022/05/11 04:06:46;;;;;;;11.05;5.72;;;15.40;99.90;;;;;;5009955;28;20033;-60
2022/05/11 04:09:12;;;;;;;8.95;6.00;;;15.40;99.90;;;;;;5008286;28;20048;-60
2022/05/11 04:11:37;;;;;;;13.05;6.35;;;15.30;99.90;;;;;;5010202;28;20129;-61
2022/05/11 04:14:03;;;;;;;10.88;5.97;;;15.30;99.90;;;;;;5009942;28;20098;-60
2022/05/11 04:16:29;;;;;;;10.02;6.55;;;15.30;99.90;;;;;;4993438;28;20029;-60
2022/05/11 04:18:55;;;;;;;8.07;6.32;;;15.30;99.90;;;;;;5008194;28;20033;-60
2022/05/11 04:21:21;;;;;;;9.43;6.45;;;15.30;99.90;;;;;;5010233;28;20034;-60
2022/05/11 04:23:46;;;;;;;9.70;6.47;;;15.30;99.90;;;;;;5006330;28;20503;-57
2022/05/11 04:26:13;;;;;;;11.45;6.90;;;15.30;99.90;;;;;;5008477;28;20094;-61
2022/05/11 04:28:40;;;;;;;11.68;8.23;;;15.40;99.90;;;;;;5000453;28;20033;-60
2022/05/11 04:31:09;;;;;;;10.85;7.35;;;15.50;99.90;;;;;;5010419;28;20049;-61
2022/05/11 04:33:35;;;;;;;13.90;6.88;;;15.50;99.90;;;;;;5011796;28;20696;-60
2022/05/11 04:36:01;;;;;;;13.38;6.97;;;15.60;99.90;;;;;;5003043;28;20037;-60
2022/05/11 04:38:27;;;;;;;11.57;7.10;;;15.70;99.90;;;;;;5002522;28;20093;-61
2022/05/11 04:40:53;;;;;;;13.40;7.72;;;15.80;99.90;;;;;;5007789;28;20041;-59
2022/05/11 04:43:19;;;;;;;11.02;6.65;;;16.00;99.90;;;;;;5003379;28;20651;-61
2022/05/11 04:45:45;;;;;;;11.25;6.80;;;16.10;99.90;;;;;;5005381;28;20034;-60
2022/05/11 04:48:12;;;;;;;14.57;7.20;;;16.10;99.90;;;;;;5009789;28;20034;-60
2022/05/11 04:50:42;;;;;;;12.60;8.13;;;16.20;99.90;;;;;;5006675;28;20058;-59
2022/05/11 04:53:08;;;;;;;15.00;7.55;;;16.30;99.90;;;;;;5006901;28;20105;-59
2022/05/11 04:55:34;;;;;;;11.77;7.70;;;16.30;99.90;;;;;;5002199;28;20026;-60
2022/05/11 04:58:00;;;;;;;11.77;6.68;;;16.40;99.90;;;;;;5006773;28;20025;-59
2022/05/11 05:00:26;;;;;;;12.73;7.50;;;16.40;99.90;;;;;;4993027;28;20423;-61
2022/05/11 05:02:52;;;;;;;13.43;7.47;;;16.40;99.90;;;;;;5009597;28;20038;-61
2022/05/11 05:05:18;;;;;;;13.05;7.32;;;16.40;99.90;;;;;;4999859;28;20041;-60
2022/05/11 05:07:44;;;;;;;14.68;7.35;;;16.50;99.90;;;;;;5002094;28;20049;-61
2022/05/11 05:10:12;;;;;;;12.38;7.85;;;16.50;99.90;;;;;;5007104;28;20403;-61
2022/05/11 05:12:39;;;;;;;12.20;7.70;;;16.60;99.90;;;;;;5008491;28;20479;-60
2022/05/11 05:15:05;;;;;;;12.07;7.18;;;17.10;99.90;;;;;;5003884;28;20061;-61
2022/05/11 05:17:30;;;;;;;10.52;7.10;;;17.80;99.90;;;;;;5001172;28;20121;-61
2022/05/11 05:19:56;;;;;;;12.55;6.90;;;18.50;99.90;;;;;;5008856;28;20108;-52
2022/05/11 05:22:22;;;;;;;10.50;5.60;;;19.80;99.90;;;;;;4992325;28;20451;-61
2022/05/11 05:24:48;;;;;;;11.32;5.18;;;21.20;96.70;;;;;;5003687;28;20569;-60
2022/05/11 05:27:16;;;;;;;9.25;5.72;;;22.50;94.20;;;;;;5008629;28;20032;-61
2022/05/11 05:32:26;;;;;;;13.50;6.43;;;24.50;89.00;;;;;;5000930;28;20081;-61
2022/05/11 05:34:52;;;;;;;10.18;5.47;;;25.30;84.30;;;;;;5006271;28;20029;-62
2022/05/11 05:37:18;;;;;;;9.77;4.85;;;26.00;81.90;;;;;;5010654;28;20026;-61
2022/05/11 05:39:44;;;;;;;7.45;5.32;;;26.10;78.50;;;;;;5010374;28;20025;-62
2022/05/11 05:42:22;;;;;;;7.97;4.35;;;26.20;78.70;;;;;;5010053;28;20026;-62
2022/05/11 05:44:48;;;;;;;7.38;4.15;;;26.60;76.40;;;;;;5008666;28;20049;-61
2022/05/11 05:47:15;;;;;;;6.45;3.72;;;27.00;75.30;;;;;;5009435;28;20353;-61
2022/05/11 05:49:41;;;;;;;9.40;3.88;;;27.20;73.30;;;;;;5006012;28;20101;-62
2022/05/11 05:52:07;;;;;;;7.60;3.63;;;27.60;73.70;;;;;;5001807;28;20121;-61
2022/05/11 05:54:35;;;;;;;9.43;3.80;;;28.00;71.40;;;;;;4999049;28;20472;-61
2022/05/11 05:57:01;;;;;;;5.63;3.08;;;27.70;71.60;;;;;;5007826;28;20017;-61
2022/05/11 05:59:27;;;;;;;6.00;3.60;;;27.80;70.60;;;;;;5004223;28;20022;-58
2022/05/11 06:01:53;;;;;;;4.40;3.47;;;28.40;69.60;;;;;;4991452;28;20041;-58
2022/05/11 06:04:18;;;;;;;6.28;3.42;;;28.70;69.50;;;;;;5007877;28;20407;-54
2022/05/11 06:06:44;;;;;;;7.05;3.30;;;29.10;67.50;;;;;;5002625;28;20014;-59
2022/05/11 06:09:09;;;;;;;6.30;2.72;;;29.00;69.60;;;;;;5005512;28;20034;-60
2022/05/11 06:11:38;;;;;;;6.40;3.28;;;29.20;66.70;;;;;;5007941;28;20072;-62
2022/05/11 06:14:05;;;;;;;5.63;3.20;;;28.90;67.50;;;;;;4997754;28;20464;-61
2022/05/11 06:16:31;;;;;;;5.57;3.60;;;28.50;67.90;;;;;;4995985;28;20038;-61
2022/05/11 06:18:57;;;;;;;4.20;2.53;;;28.70;68.00;;;;;;4983597;28;20656;-60
2022/05/11 06:21:23;;;;;;;6.82;3.88;;;28.70;68.00;;;;;;5009427;28;20034;-59
2022/05/11 06:23:49;;;;;;;4.63;3.10;;;29.00;67.10;;;;;;5008942;28;20037;-58
2022/05/11 06:26:16;;;;;;;5.68;3.15;;;29.90;65.90;;;;;;5007123;28;20025;-59
2022/05/11 06:28:43;;;;;;;5.30;3.20;;;29.50;64.90;;;;;;5007918;28;20026;-58
2022/05/11 06:31:09;;;;;;;6.18;3.20;;;29.90;66.20;;;;;;5006174;28;20045;-60
2022/05/11 06:33:35;;;;;;;11.10;3.17;;;30.50;64.40;;;;;;4997811;28;20026;-59
2022/05/11 06:36:05;;;;;;;5.88;3.08;;;30.60;63.50;;;;;;4991260;28;20045;-60
2022/05/11 06:38:31;;;;;;;5.25;2.92;;;30.30;63.10;;;;;;5008406;28;20113;-59
2022/05/11 06:40:57;;;;;;;6.60;3.20;;;30.20;63.50;;;;;;5005118;28;20179;-60
2022/05/11 06:43:23;;;;;;;8.25;2.90;;;30.10;63.00;;;;;;5010201;28;20499;-58
2022/05/11 06:45:48;;;;;;;9.85;3.58;;;29.90;62.80;;;;;;5007192;28;20103;-59
2022/05/11 06:48:14;;;;;;;4.25;3.05;;;29.90;63.30;;;;;;5006267;28;20076;-59
2022/05/11 06:50:42;;;;;;;6.32;2.95;;;30.10;63.30;;;;;;5008361;28;20108;-59
2022/05/11 06:53:13;;;;;;;11.10;3.15;;;30.50;64.30;;;;;;5001588;28;20033;-60
2022/05/11 06:59:20;;;;;;;6.07;3.22;;;30.80;62.60;;;;;;5008601;28;20507;-60
2022/05/11 07:01:14;;;;;;;4.80;2.60;;;30.90;61.70;;;;;;4984515;28;20042;-61
2022/05/11 07:03:40;;;;;;;4.65;3.00;;;30.50;61.80;;;;;;5000821;28;20037;-60
2022/05/11 07:06:06;;;;;;;7.63;3.03;;;30.40;62.20;;;;;;5005338;28;20395;-61
2022/05/11 07:08:37;;;;;;;5.93;2.78;;;30.90;61.50;;;;;;5011472;28;20499;-61
2022/05/11 07:13:47;;;;;;;18.25;3.13;;;31.10;61.00;;;;;;5011174;28;20036;-60
2022/05/11 07:16:14;;;;;;;4.80;2.75;;;30.80;60.40;;;;;;5011411;28;20034;-60
2022/05/11 07:18:41;;;;;;;4.47;2.92;;;31.40;60.90;;;;;;5012020;28;20491;-60
2022/05/11 07:21:06;;;;;;;8.38;2.92;;;31.50;59.90;;;;;;5011487;28;20033;-61
2022/05/11 07:23:33;;;;;;;6.55;2.83;;;31.30;58.90;;;;;;5010570;28;20380;-60
2022/05/11 07:25:59;;;;;;;4.53;2.80;;;31.40;60.10;;;;;;5009984;28;20026;-60
2022/05/11 07:28:25;;;;;;;3.88;2.75;;;32.00;59.00;;;;;;5009612;28;20144;-61
2022/05/11 07:30:51;;;;;;;5.47;2.92;;;31.90;58.60;;;;;;5004312;28;20040;-60
2022/05/11 07:33:17;;;;;;;4.90;2.70;;;31.90;58.70;;;;;;5006261;28;20049;-61
2022/05/11 07:35:44;;;;;;;5.47;2.58;;;32.50;57.50;;;;;;5010110;28;20026;-60
2022/05/11 07:38:15;;;;;;;4.43;2.80;;;31.90;58.30;;;;;;5008945;28;20037;-60
2022/05/11 07:40:41;;;;;;;6.57;2.60;;;31.60;57.90;;;;;;5008380;28;20022;-60
2022/05/11 07:43:08;;;;;;;6.43;2.65;;;32.20;59.20;;;;;;5012623;28;20033;-61
2022/05/11 07:45:35;;;;;;;4.60;2.88;;;32.10;58.40;;;;;;5009837;28;20030;-61
2022/05/11 07:48:01;;;;;;;6.72;2.72;;;32.10;57.50;;;;;;5012339;28;20730;-61
2022/05/11 07:50:27;;;;;;;4.82;2.70;;;32.10;58.00;;;;;;4999262;28;20046;-61
2022/05/11 07:52:54;;;;;;;6.68;2.20;;;31.90;57.90;;;;;;5012167;28;20062;-60
2022/05/11 07:55:20;;;;;;;7.35;2.60;;;32.10;58.70;;;;;;5009567;28;20504;-60
2022/05/11 08:00:31;;;;;;;4.57;2.45;;;32.50;56.60;;;;;;4990038;28;20806;-61
2022/05/11 08:02:56;;;;;;;2.70;1.90;;;32.20;57.00;;;;;;5008506;28;20113;-61
2022/05/11 08:05:22;;;;;;;4.63;2.00;;;32.00;56.90;;;;;;5007205;28;20033;-60
2022/05/11 08:07:55;;;;;;;4.00;2.47;;;31.90;57.00;;;;;;5010959;28;20085;-60
2022/05/11 08:10:24;;;;;;;6.65;1.92;;;32.20;57.10;;;;;;5007798;28;20105;-59
2022/05/11 08:12:52;;;;;;;7.60;2.35;;;32.70;56.00;;;;;;5007132;28;20619;-61
2022/05/11 08:15:18;;;;;;;5.20;2.33;;;32.30;55.50;;;;;;5005292;28;20022;-60
2022/05/11 08:17:46;;;;;;;6.78;2.10;;;32.50;55.80;;;;;;5007350;28;20104;-59
2022/05/11 08:20:25;;;;;;;5.60;2.40;;;32.80;54.80;;;;;;5006496;28;20543;-60
2022/05/11 08:22:52;;;;;;;6.82;2.65;;;32.90;56.10;;;;;;5006681;28;20026;-59
2022/05/11 08:25:20;;;;;;;10.80;3.63;;;32.40;55.50;;;;;;5001845;28;20050;-60
2022/05/11 08:27:47;;;;;;;5.93;2.80;;;33.10;55.60;;;;;;5010254;28;20073;-61
2022/05/11 08:35:44;;;;;;;5.50;2.08;;;33.00;55.90;;;;;;5002672;28;20041;-61
2022/05/11 08:38:11;;;;;;;2.92;2.15;;;33.50;56.50;;;;;;5005321;28;20025;-61
2022/05/11 08:40:39;;;;;;;8.27;2.45;;;33.60;55.70;;;;;;4999177;28;20091;-60
2022/05/11 08:43:11;;;;;;;3.15;2.20;;;33.90;56.00;;;;;;5012052;28;20103;-61
2022/05/11 08:45:45;;;;;;;4.33;2.20;;;34.10;54.10;;;;;;5009121;28;20494;-60
2022/05/11 08:48:26;;;;;;;8.52;2.33;;;33.20;52.60;;;;;;5009463;28;20022;-61
2022/05/11 08:50:51;;;;;;;7.40;2.35;;;32.20;54.00;;;;;;5008020;28;20033;-61
2022/05/11 08:53:38;;;;;;;3.72;2.15;;;32.30;54.10;;;;;;5008714;28;20036;-60
2022/05/11 08:56:26;;;;;;;6.32;1.92;;;31.60;55.60;;;;;;5005887;28;20053;-58
2022/05/11 08:58:54;;;;;;;6.40;2.13;;;31.70;55.40;;;;;;5006882;28;20109;-60
2022/05/11 09:01:28;;;;;;;5.35;2.70;;;31.50;55.20;;;;;;4990548;28;20057;-61
2022/05/11 09:03:54;;;;;;;10.55;2.45;;;31.40;55.70;;;;;;5005577;28;20623;-60
2022/05/11 09:06:28;;;;;;;6.03;2.63;;;31.40;56.40;;;;;;5007575;28;20068;-55
2022/05/11 09:09:00;;;;;;;4.35;2.15;;;31.90;56.20;;;;;;5000944;28;20034;-60
2022/05/11 09:11:39;;;;;;;2.27;1.73;;;32.10;56.00;;;;;;5000855;28;20445;-61
2022/05/11 09:14:05;;;;;;;6.75;2.63;;;32.10;54.70;;;;;;5002856;28;20096;-61
2022/05/11 09:16:47;;;;;;;4.20;2.45;;;32.00;55.60;;;;;;5009627;28;20116;-61
2022/05/11 09:19:15;;;;;;;7.18;1.90;;;31.80;55.40;;;;;;5000425;28;20110;-60
2022/05/11 09:21:49;;;;;;;8.43;2.30;;;31.90;56.30;;;;;;4997059;28;20455;-61
2022/05/11 09:24:18;;;;;;;4.70;2.20;;;32.40;56.10;;;;;;4995702;28;20026;-61
2022/05/11 09:26:46;;;;;;;4.75;2.70;;;33.40;55.60;;;;;;4998957;28;20037;-60
2022/05/11 09:29:20;;;;;;;4.95;2.25;;;32.70;55.10;;;;;;5007237;28;20495;-60
2022/05/11 09:31:48;;;;;;;6.72;2.20;;;32.80;54.10;;;;;;5007290;28;20090;-61
2022/05/11 09:34:24;;;;;;;3.40;2.13;;;33.10;55.50;;;;;;5007249;28;20095;-61
2022/05/11 09:37:01;;;;;;;7.03;2.42;;;33.20;54.60;;;;;;5001225;28;20548;-60
2022/05/11 09:39:28;;;;;;;15.48;2.95;;;33.60;56.50;;;;;;5006232;28;20038;-60
2022/05/11 09:41:57;;;;;;;6.22;2.70;;;34.00;53.70;;;;;;4999636;28;20035;-61
2022/05/11 09:44:25;;;;;;;8.30;2.42;;;33.80;54.60;;;;;;5005664;28;20037;-59
2022/05/11 09:46:51;;;;;;;11.07;2.75;;;33.20;54.60;;;;;;5002440;28;20073;-60
2022/05/11 09:49:17;;;;;;;4.10;2.58;;;32.30;55.00;;;;;;5001697;28;20500;-60
2022/05/11 09:51:45;;;;;;;7.68;2.50;;;32.40;55.30;;;;;;4999216;28;20026;-60
2022/05/11 09:54:38;;;;;;;13.23;2.47;;;32.50;56.40;;;;;;5008571;28;20022;-61
2022/05/11 09:57:09;;;;;;;11.13;3.05;;;32.90;55.50;;;;;;5009116;28;20499;-60
2022/05/11 09:59:37;;;;;;;6.07;2.55;;;32.60;55.80;;;;;;5000833;28;20444;-60
2022/05/11 10:02:09;;;;;;;5.30;3.00;;;32.20;55.90;;;;;;4987553;28;20038;-60
2022/05/11 10:04:40;;;;;;;9.33;3.20;;;31.90;56.10;;;;;;5006349;28;20080;-59
2022/05/11 10:07:10;;;;;;;10.85;2.70;;;31.40;57.40;;;;;;5009673;28;20391;-60
2022/05/11 10:09:48;;;;;;;8.07;2.92;;;31.30;56.30;;;;;;5005318;28;20048;-60
2022/05/11 10:12:19;;;;;;;4.75;3.17;;;31.30;58.30;;;;;;5007334;28;20037;-59
2022/05/11 10:23:28;;;;;;;7.18;3.40;;;30.30;59.10;;;;;;5010960;28;20039;-62
2022/05/11 10:26:07;;;;;;;6.88;3.50;;;30.60;59.30;;;;;;5000150;28;20046;-61
2022/05/11 10:29:18;;;;;;;8.65;3.10;;;30.20;58.90;;;;;;5005808;28;20496;-62
2022/05/11 10:31:54;;;;;;;4.72;3.00;;;30.10;58.90;;;;;;5003618;28;20088;-59
2022/05/11 10:34:42;;;;;;;9.57;2.88;;;30.30;60.50;;;;;;5008214;28;20022;-60
2022/05/11 10:37:15;;;;;;;10.02;3.30;;;30.20;59.30;;;;;;5005998;28;20121;-59
2022/05/11 10:40:22;;;;;;;7.43;2.90;;;30.00;59.20;;;;;;5000250;28;20014;-61
2022/05/11 10:43:31;;;;;;;9.85;3.22;;;30.20;60.70;;;;;;5001898;28;20033;-62
2022/05/11 10:46:08;;;;;;;7.28;2.83;;;30.20;59.10;;;;;;5013579;28;20029;-62
2022/05/11 10:48:43;;;;;;;5.68;3.30;;;30.10;60.70;;;;;;5004457;28;20037;-60
2022/05/11 10:51:35;;;;;;;3.88;2.80;;;30.10;59.00;;;;;;5009056;28;20026;-61
2022/05/11 10:54:14;;;;;;;8.43;2.85;;;30.00;60.90;;;;;;5002914;28;20026;-60
2022/05/11 10:56:42;;;;;;;8.57;3.35;;;30.00;60.50;;;;;;5011131;28;20446;-61
2022/05/11 10:59:24;;;;;;;8.05;3.60;;;29.60;61.20;;;;;;5009462;28;20034;-62
2022/05/11 11:02:01;;;;;;;15.43;4.13;;;29.70;60.40;;;;;;4995547;28;20507;-61
2022/05/11 11:04:54;;;;;;;13.93;2.78;;;29.40;61.60;;;;;;5003936;28;20134;-60
2022/05/11 11:07:35;;;;;;;9.43;3.15;;;29.30;60.60;;;;;;5001883;28;20085;-61
2022/05/11 11:10:26;;;;;;;11.88;3.10;;;29.50;61.50;;;;;;5001881;28;20385;-61
2022/05/11 11:13:17;;;;;;;5.75;3.13;;;29.60;60.70;;;;;;5010611;28;20030;-61
2022/05/11 11:15:44;;;;;;;13.38;3.50;;;29.50;60.10;;;;;;5006695;28;20073;-62
2022/05/11 11:18:13;;;;;;;6.13;3.05;;;29.20;61.60;;;;;;5007139;28;20052;-61
2022/05/11 11:20:42;;;;;;;6.10;3.58;;;29.10;62.10;;;;;;5002603;28;20037;-61
2022/05/11 11:23:12;;;;;;;16.48;4.63;;;28.70;61.40;;;;;;5010136;28;20014;-61
2022/05/11 11:25:54;;;;;;;9.70;3.15;;;28.40;62.60;;;;;;5001525;28;20025;-60
2022/05/11 11:28:27;;;;;;;6.60;3.60;;;28.50;63.50;;;;;;5003680;28;20061;-57
2022/05/11 11:30:59;;;;;;;;;;;28.60;62.50;;;;;;5011945;28;20426;-62
2022/05/11 11:33:39;;;;;;;6.50;2.90;;;29.00;62.40;;;;;;5006190;28;19913;-59
2022/05/11 11:36:30;;;;;;;7.22;3.55;;;29.00;62.60;;;;;;4994324;28;20543;-61
2022/05/11 11:39:05;;;;;;;13.68;3.03;;;28.90;60.50;;;;;;5009377;28;20029;-62
2022/05/11 11:41:52;;;;;;;6.40;3.60;;;28.90;61.70;;;;;;5012750;28;20063;-62
2022/05/11 11:44:26;;;;;;;10.15;3.05;;;28.70;60.60;;;;;;5006932;28;20502;-61
2022/05/11 11:46:52;;;;;;;6.80;3.30;;;28.70;62.30;;;;;;5006401;28;20029;-59
2022/05/11 11:49:21;;;;;;;5.72;3.88;;;28.50;60.90;;;;;;4999612;28;20537;-61
2022/05/11 11:51:58;;;;;;;13.65;3.25;;;28.40;61.80;;;;;;5007918;28;20026;-62
2022/05/11 11:54:49;;;;;;;13.10;3.15;;;28.40;62.20;;;;;;5004727;28;20029;-60
2022/05/11 11:57:21;;;;;;;12.13;3.20;;;28.30;60.70;;;;;;5009941;28;20080;-61
2022/05/11 11:59:50;;;;;;;9.05;3.00;;;28.10;62.40;;;;;;5002958;28;20026;-61
2022/05/11 12:02:37;;;;;;;13.57;2.75;;;28.30;61.60;;;;;;4994796;28;20045;-62
2022/05/11 12:05:29;;;;;;;7.30;3.53;;;28.30;61.60;;;;;;5005242;28;20391;-61
2022/05/11 12:16:52;;;;;;;12.13;3.35;;;27.90;61.10;;;;;;5006805;28;20193;-61
2022/05/11 12:19:19;;;;;;;6.55;2.53;;;28.20;63.30;;;;;;5000332;28;20534;-62
2022/05/11 12:22:11;;;;;;;10.30;2.75;;;28.40;63.60;;;;;;4999890;28;20084;-60
2022/05/11 12:24:43;;;;;;;15.25;3.47;;;28.50;62.70;;;;;;5007214;28;20120;-61
2022/05/11 12:27:13;;;;;;;16.45;2.42;;;28.70;62.10;;;;;;5009580;28;20377;-62
2022/05/11 12:29:58;;;;;;;8.93;2.30;;;28.80;60.90;;;;;;5009880;28;20034;-61
2022/05/11 12:32:29;;;;;;;8.15;2.35;;;28.80;61.20;;;;;;5007514;28;20137;-56
2022/05/11 12:34:56;;;;;;;4.75;2.35;;;28.80;60.30;;;;;;5008336;28;20030;-61
2022/05/11 12:37:32;;;;;;;8.23;2.50;;;28.60;59.50;;;;;;5009319;28;20026;-61
2022/05/11 12:40:21;;;;;;;13.77;2.38;;;28.30;59.70;;;;;;5020492;28;20021;-61
2022/05/11 12:42:51;;;;;;;5.88;2.17;;;28.40;60.20;;;;;;5015739;28;20068;-61
2022/05/11 12:45:35;;;;;;;14.18;2.90;;;28.40;59.10;;;;;;5015442;28;20030;-61
2022/05/11 12:48:03;;;;;;;7.68;1.92;;;28.60;58.40;;;;;;5010866;28;20034;-60
2022/05/11 12:50:30;;;;;;;9.68;3.00;;;28.60;57.20;;;;;;5018729;28;20104;-62
2022/05/11 12:53:23;;;;;;;9.68;1.83;;;28.60;57.20;;;;;;5004131;28;20029;-62
2022/05/11 12:55:54;;;;;;;13.18;2.28;;;28.70;58.40;;;;;;5010212;28;20514;-62
2022/05/11 12:58:27;;;;;;;6.75;2.00;;;28.90;59.30;;;;;;5014507;28;20551;-62
2022/05/11 13:01:05;;;;;;;6.25;1.83;;;28.90;57.80;;;;;;4987993;28;20019;-62
2022/05/11 13:03:33;;;;;;;3.00;1.50;;;28.50;55.50;;;;;;5008744;28;20081;-60
2022/05/11 13:06:04;;;;;;;6.00;1.83;;;28.40;55.00;;;;;;5013218;28;20037;-62
2022/05/11 13:08:36;;;;;;;15.23;2.75;;;28.50;56.00;;;;;;5008764;28;20502;-61
2022/05/11 13:11:05;;;;;;;6.80;2.30;;;28.60;58.60;;;;;;5005367;28;20026;-62
2022/05/11 13:13:31;;;;;;;6.13;1.75;;;28.70;58.90;;;;;;5016166;28;20161;-62
2022/05/11 13:16:31;;;;;;;5.18;1.80;;;28.70;58.00;;;;;;5018606;28;20026;-61
2022/05/11 13:19:24;;;;;;;9.25;1.83;;;28.60;56.30;;;;;;4986313;28;20088;-62
2022/05/11 13:21:51;;;;;;;9.80;2.15;;;28.60;58.90;;;;;;5009251;28;20125;-61
2022/05/11 13:24:35;;;;;;;5.45;1.70;;;28.80;58.00;;;;;;4998951;28;20073;-62
2022/05/11 13:27:00;;;;;;;6.78;1.55;;;28.90;55.20;;;;;;4996942;28;20026;-61
2022/05/11 13:29:27;;;;;;;4.57;1.40;;;28.80;54.10;;;;;;5002196;28;20030;-61
2022/05/11 13:32:23;;;;;;;9.48;2.85;;;28.70;54.90;;;;;;5012801;28;20510;-62
2022/05/11 13:34:48;;;;;;;9.00;1.90;;;28.70;59.00;;;;;;5007413;28;20499;-62
2022/05/11 13:37:28;;;;;;;6.13;1.83;;;28.60;58.40;;;;;;5008979;28;20028;-62
2022/05/11 13:39:55;;;;;;;5.05;1.80;;;28.50;54.20;;;;;;5005507;28;20053;-62
2022/05/11 13:42:22;;;;;;;2.33;1.52;;;28.40;55.10;;;;;;5013202;28;20025;-61
2022/05/11 13:45:04;;;;;;;3.05;1.60;;;28.40;55.00;;;;;;5006404;28;20113;-62