Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:47;;;;;;;1.63;1.52;;;6.50;64.80;;;;;;5053120;28;20510;-68
2022/03/12 00:04:13;;;;;;;0.40;0.40;;;6.50;64.10;;;;;;5053460;28;20217;-69
2022/03/12 00:06:39;;;;;;;0.50;0.50;;;6.60;64.10;;;;;;5053330;28;20185;-68
2022/03/12 00:09:05;;;;;;;0.70;0.70;;;6.60;63.10;;;;;;5053280;28;20264;-69
2022/03/12 00:11:34;;;;;;;0.40;0.40;;;6.70;63.10;;;;;;5053092;28;20544;-68
2022/03/12 00:14:02;;;;;;;0.80;0.80;;;6.80;62.90;;;;;;5053268;28;20194;-67
2022/03/12 00:16:29;;;;;;;0.40;0.40;;;6.80;62.10;;;;;;5053385;28;20181;-67
2022/03/12 00:18:58;;;;;;;0.30;0.30;;;6.80;63.40;;;;;;5053427;28;20170;-68
2022/03/12 00:21:25;;;;;;;0.35;0.35;;;6.70;63.90;;;;;;5052956;28;20173;-68
2022/03/12 00:23:57;;;;;;;0.40;0.40;;;6.60;63.80;;;;;;5053157;28;20190;-68
2022/03/12 00:26:24;;;;;;;0.40;0.40;;;6.80;64.60;;;;;;5053185;28;20149;-68
2022/03/12 00:28:54;;;;;;;0.82;0.70;;;6.70;64.00;;;;;;5053225;28;20170;-68
2022/03/12 00:31:20;;;;;;;0.40;0.40;;;6.70;64.60;;;;;;5053107;28;20220;-68
2022/03/12 00:33:46;;;;;;;0.30;0.30;;;6.50;63.70;;;;;;5053234;28;20170;-69
2022/03/12 00:36:12;;;;;;;0.30;0.30;;;6.50;64.80;;;;;;5053059;28;20171;-68
2022/03/12 00:38:38;;;;;;;0.40;0.40;;;6.70;64.90;;;;;;5054591;28;20774;-68
2022/03/12 00:41:07;;;;;;;0.40;0.40;;;6.70;64.90;;;;;;5056938;28;20163;-69
2022/03/12 00:43:33;;;;;;;0.40;0.40;;;6.80;63.50;;;;;;5057174;28;20465;-69
2022/03/12 00:45:58;;;;;;;0.40;0.40;;;6.80;63.00;;;;;;5056907;28;20273;-68
2022/03/12 00:48:24;;;;;;;0.40;0.40;;;6.90;63.90;;;;;;5057045;28;20691;-68
2022/03/12 00:50:50;;;;;;;0.67;0.67;;;6.90;63.60;;;;;;5056883;28;20177;-68
2022/03/12 00:53:16;;;;;;;0.40;0.40;;;6.80;64.60;;;;;;5057023;28;20890;-69
2022/03/12 00:55:42;;;;;;;0.40;0.40;;;6.70;65.80;;;;;;5056709;28;20186;-68
2022/03/12 00:58:07;;;;;;;0.40;0.40;;;6.70;65.70;;;;;;5056774;28;20249;-69
2022/03/12 01:00:34;;;;;;;0.30;0.30;;;6.80;66.10;;;;;;5056481;28;20423;-68
2022/03/12 01:03:00;;;;;;;0.40;0.40;;;6.80;66.20;;;;;;5056692;28;20447;-68
2022/03/12 01:05:45;;;;;;;0.30;0.30;;;6.80;66.00;;;;;;5056524;28;20190;-68
2022/03/12 01:08:10;;;;;;;0.43;0.43;;;6.90;66.30;;;;;;5056602;28;20166;-67
2022/03/12 01:10:36;;;;;;;0.83;0.83;;;6.90;66.20;;;;;;5056372;28;20168;-69
2022/03/12 01:13:02;;;;;;;0.40;0.40;;;7.00;66.10;;;;;;5056658;28;20173;-68
2022/03/12 01:15:28;;;;;;;0.57;0.57;;;6.90;64.90;;;;;;5056367;28;20650;-69
2022/03/12 01:17:53;;;;;;;0.40;0.40;;;6.90;64.90;;;;;;5056430;28;20265;-68
2022/03/12 01:20:25;;;;;;;0.40;0.40;;;7.00;64.70;;;;;;5056324;28;20181;-68
2022/03/12 01:22:50;;;;;;;0.40;0.40;;;6.90;65.00;;;;;;5056303;28;20204;-68
2022/03/12 01:25:17;;;;;;;0.50;0.50;;;6.80;66.00;;;;;;5056189;28;20187;-68
2022/03/12 01:27:42;;;;;;;0.40;0.40;;;6.60;66.70;;;;;;5056398;28;20521;-68
2022/03/12 01:30:09;;;;;;;0.40;0.40;;;6.50;67.10;;;;;;5056107;28;20184;-69
2022/03/12 01:32:37;;;;;;;0.40;0.40;;;6.60;67.70;;;;;;5056059;28;20483;-69
2022/03/12 01:35:04;;;;;;;0.40;0.40;;;6.60;67.30;;;;;;5056296;28;20197;-69
2022/03/12 01:37:30;;;;;;;0.40;0.40;;;6.50;67.60;;;;;;5056063;28;20185;-68
2022/03/12 01:39:56;;;;;;;0.40;0.40;;;6.40;67.20;;;;;;5056012;28;20174;-68
2022/03/12 01:42:23;;;;;;;0.30;0.30;;;6.40;67.20;;;;;;5055988;28;20539;-67
2022/03/12 01:44:50;;;;;;;0.30;0.30;;;6.50;67.50;;;;;;5055919;28;20195;-68
2022/03/12 01:47:19;;;;;;;0.30;0.30;;;6.60;67.00;;;;;;5055749;28;20186;-69
2022/03/12 01:49:47;;;;;;;1.02;1.02;;;6.70;67.10;;;;;;5055534;28;20257;-68
2022/03/12 01:52:13;;;;;;;0.30;0.30;;;6.70;67.00;;;;;;5055445;28;20194;-69
2022/03/12 01:54:40;;;;;;;0.30;0.30;;;6.70;66.80;;;;;;5055741;28;20237;-69
2022/03/12 01:57:08;;;;;;;0.30;0.30;;;6.80;66.30;;;;;;5055552;28;20492;-69
2022/03/12 01:59:35;;;;;;;1.58;1.48;;;6.80;65.50;;;;;;5055583;28;20170;-69
2022/03/12 02:02:02;;;;;;;0.30;0.30;;;6.70;66.70;;;;;;5055244;28;20205;-68
2022/03/12 02:04:29;;;;;;;0.30;0.30;;;6.70;67.60;;;;;;5055669;28;20190;-69
2022/03/12 02:06:58;;;;;;;0.50;0.50;;;6.80;67.90;;;;;;5055621;28;20219;-68
2022/03/12 02:09:25;;;;;;;0.30;0.30;;;6.70;67.70;;;;;;5055583;28;20173;-69
2022/03/12 02:11:51;;;;;;;0.30;0.30;;;6.60;68.00;;;;;;5055165;28;20179;-69
2022/03/12 02:14:25;;;;;;;0.68;0.68;;;6.70;68.20;;;;;;5055477;28;20273;-69
2022/03/12 02:16:52;;;;;;;0.30;0.30;;;6.70;67.10;;;;;;5055532;28;20178;-68
2022/03/12 02:19:20;;;;;;;0.30;0.30;;;6.80;66.80;;;;;;5055427;28;20197;-68
2022/03/12 02:21:53;;;;;;;0.40;0.40;;;6.80;66.80;;;;;;5055193;28;20671;-68
2022/03/12 02:24:21;;;;;;;0.40;0.40;;;6.80;66.40;;;;;;5055224;28;20192;-69
2022/03/12 02:26:48;;;;;;;0.38;0.38;;;6.70;65.50;;;;;;5055093;28;20228;-68
2022/03/12 02:29:21;;;;;;;0.30;0.30;;;6.70;65.80;;;;;;5055130;28;20181;-68
2022/03/12 02:31:54;;;;;;;0.30;0.30;;;6.80;66.30;;;;;;5055020;28;20248;-68
2022/03/12 02:34:22;;;;;;;0.40;0.40;;;6.90;66.50;;;;;;5055094;28;20190;-68
2022/03/12 02:36:52;;;;;;;0.38;0.38;;;6.90;67.20;;;;;;5054938;28;20166;-68
2022/03/12 02:39:21;;;;;;;0.30;0.30;;;6.80;68.60;;;;;;5054846;28;20166;-68
2022/03/12 02:41:48;;;;;;;0.38;0.38;;;7.00;68.60;;;;;;5054619;28;20251;-69
2022/03/12 02:44:20;;;;;;;0.30;0.30;;;7.10;70.20;;;;;;5054551;28;20201;-68
2022/03/12 02:47:14;;;;;;;0.30;0.30;;;7.10;71.10;;;;;;5054731;28;20170;-68
2022/03/12 02:49:50;;;;;;;0.35;0.35;;;7.10;72.10;;;;;;5054898;28;20177;-68
2022/03/12 02:52:17;;;;;;;0.40;0.40;;;7.20;72.50;;;;;;5054517;28;20530;-67
2022/03/12 02:54:44;;;;;;;0.30;0.30;;;7.20;72.80;;;;;;5054605;28;20207;-68
2022/03/12 02:57:11;;;;;;;0.30;0.30;;;7.10;73.90;;;;;;5054514;28;20198;-68
2022/03/12 02:59:39;;;;;;;0.30;0.30;;;7.10;74.20;;;;;;5054588;28;20530;-68
2022/03/12 03:02:08;;;;;;;0.30;0.30;;;7.10;74.50;;;;;;5053158;28;20739;-68
2022/03/12 03:04:37;;;;;;;0.40;0.40;;;7.20;74.30;;;;;;5054291;28;20186;-67
2022/03/12 03:07:04;;;;;;;0.40;0.40;;;7.30;73.00;;;;;;5054382;28;20631;-68
2022/03/12 03:09:30;;;;;;;0.35;0.35;;;7.30;71.70;;;;;;5054437;28;20216;-68
2022/03/12 03:11:57;;;;;;;0.30;0.30;;;7.40;71.90;;;;;;5054262;28;20170;-69
2022/03/12 03:14:27;;;;;;;0.40;0.40;;;7.20;73.10;;;;;;5054319;28;20456;-69
2022/03/12 03:16:58;;;;;;;0.30;0.30;;;7.20;73.10;;;;;;5054365;28;20182;-68
2022/03/12 03:19:26;;;;;;;0.30;0.30;;;6.90;71.90;;;;;;5054251;28;20174;-68
2022/03/12 03:21:56;;;;;;;1.85;1.50;;;7.00;72.50;;;;;;5053955;28;20280;-69
2022/03/12 03:24:23;;;;;;;0.30;0.30;;;7.20;73.10;;;;;;5054090;28;20783;-67
2022/03/12 03:26:54;;;;;;;0.30;0.30;;;7.30;72.60;;;;;;5053862;28;20181;-69
2022/03/12 03:29:21;;;;;;;0.30;0.30;;;7.30;73.70;;;;;;5054166;28;20162;-68
2022/03/12 03:31:47;;;;;;;0.32;0.32;;;7.30;71.60;;;;;;5053664;28;20173;-67
2022/03/12 03:34:14;;;;;;;0.45;0.45;;;7.30;71.80;;;;;;5053758;28;20686;-69
2022/03/12 03:36:39;;;;;;;0.40;0.40;;;7.40;72.70;;;;;;5053777;28;20580;-67
2022/03/12 03:39:06;;;;;;;0.40;0.40;;;7.40;72.90;;;;;;5053929;28;20253;-69
2022/03/12 03:41:33;;;;;;;0.35;0.35;;;7.40;74.30;;;;;;5053689;28;20404;-69
2022/03/12 03:43:59;;;;;;;0.40;0.40;;;7.50;74.10;;;;;;5053654;28;20194;-68
2022/03/12 03:46:25;;;;;;;0.65;0.65;;;7.50;74.60;;;;;;5053613;28;20170;-68
2022/03/12 03:48:52;;;;;;;0.52;0.52;;;7.50;74.50;;;;;;5053730;28;20173;-68
2022/03/12 03:51:20;;;;;;;0.38;0.38;;;7.40;75.00;;;;;;5053419;28;20170;-69
2022/03/12 03:53:45;;;;;;;0.40;0.40;;;7.50;75.10;;;;;;5053595;28;20258;-69
2022/03/12 03:56:11;;;;;;;0.40;0.40;;;7.40;74.90;;;;;;5053712;28;20255;-68
2022/03/12 03:58:37;;;;;;;0.40;0.40;;;7.50;74.70;;;;;;5053696;28;20224;-68
2022/03/12 04:01:12;;;;;;;0.60;0.60;;;7.30;74.70;;;;;;5053438;28;20178;-67
2022/03/12 04:03:42;;;;;;;0.40;0.40;;;7.20;76.00;;;;;;5053510;28;20493;-69
2022/03/12 04:06:08;;;;;;;0.40;0.40;;;7.30;76.90;;;;;;5053363;28;20154;-69
2022/03/12 04:08:34;;;;;;;0.40;0.40;;;7.30;78.00;;;;;;5053762;28;20175;-67
2022/03/12 04:11:05;;;;;;;0.40;0.40;;;7.20;77.10;;;;;;5053352;28;20405;-67
2022/03/12 04:13:32;;;;;;;0.40;0.40;;;7.20;77.60;;;;;;5053473;28;20216;-68
2022/03/12 04:15:59;;;;;;;0.40;0.40;;;7.30;78.20;;;;;;5053203;28;20201;-67
2022/03/12 04:18:25;;;;;;;0.40;0.40;;;7.50;77.30;;;;;;5053450;28;20174;-69
2022/03/12 04:20:51;;;;;;;0.30;0.30;;;7.50;77.20;;;;;;5053102;28;20162;-69
2022/03/12 04:23:20;;;;;;;1.20;1.20;;;7.60;77.20;;;;;;5051793;28;20620;-69
2022/03/12 04:25:51;;;;;;;0.35;0.35;;;7.60;77.90;;;;;;5053095;28;20186;-68
2022/03/12 04:28:18;;;;;;;0.40;0.40;;;7.60;77.30;;;;;;5053359;28;20166;-68
2022/03/12 04:30:44;;;;;;;0.30;0.30;;;7.60;77.70;;;;;;5052931;28;20163;-68
2022/03/12 04:33:11;;;;;;;0.40;0.40;;;7.60;77.80;;;;;;5053358;28;20181;-68
2022/03/12 04:35:38;;;;;;;0.40;0.40;;;7.70;78.30;;;;;;5053177;28;20602;-68
2022/03/12 04:38:04;;;;;;;0.40;0.40;;;7.70;78.20;;;;;;5053057;28;20545;-67
2022/03/12 04:40:30;;;;;;;0.40;0.40;;;7.80;77.60;;;;;;5052903;28;20168;-68
2022/03/12 04:42:56;;;;;;;0.40;0.40;;;7.80;77.30;;;;;;5053254;28;20487;-68
2022/03/12 04:45:24;;;;;;;0.33;0.33;;;7.70;78.40;;;;;;5053069;28;20226;-67
2022/03/12 04:47:51;;;;;;;0.30;0.30;;;7.70;78.40;;;;;;5052887;28;20198;-68
2022/03/12 04:50:19;;;;;;;0.30;0.30;;;7.70;78.40;;;;;;5053133;28;20174;-69
2022/03/12 04:52:47;;;;;;;0.38;0.38;;;7.60;78.40;;;;;;5052928;28;20249;-68
2022/03/12 04:55:17;;;;;;;0.40;0.40;;;7.50;79.60;;;;;;5052882;28;20198;-68
2022/03/12 04:57:43;;;;;;;0.30;0.30;;;7.30;79.20;;;;;;5053263;28;20209;-68
2022/03/12 05:00:19;;;;;;;0.40;0.40;;;7.30;79.60;;;;;;5052745;28;20228;-67
2022/03/12 05:02:46;;;;;;;0.35;0.35;;;7.30;79.90;;;;;;5053180;28;20197;-68
2022/03/12 05:05:13;;;;;;;0.40;0.40;;;7.40;80.20;;;;;;5052751;28;20260;-68
2022/03/12 05:07:43;;;;;;;0.40;0.40;;;7.50;80.90;;;;;;5052994;28;20168;-68
2022/03/12 05:10:10;;;;;;;0.38;0.38;;;7.50;79.70;;;;;;5052554;28;20171;-68
2022/03/12 05:12:36;;;;;;;0.40;0.40;;;7.40;80.20;;;;;;5052942;28;20188;-69
2022/03/12 05:15:04;;;;;;;0.40;0.40;;;7.40;80.60;;;;;;5052831;28;20198;-69
2022/03/12 05:17:31;;;;;;;0.40;0.40;;;7.20;81.20;;;;;;5052832;28;20636;-68
2022/03/12 05:19:56;;;;;;;0.40;0.40;;;7.20;82.00;;;;;;5052916;28;20174;-67
2022/03/12 05:22:22;;;;;;;0.37;0.37;;;7.00;82.80;;;;;;5052561;28;20568;-67
2022/03/12 05:24:48;;;;;;;0.40;0.40;;;6.90;83.80;;;;;;5052747;28;20670;-68
2022/03/12 05:27:18;;;;;;;0.40;0.40;;;6.90;84.10;;;;;;5056302;28;20178;-67
2022/03/12 05:29:46;;;;;;;0.40;0.40;;;6.90;84.40;;;;;;5056288;28;20243;-67
2022/03/12 05:32:12;;;;;;;0.40;0.40;;;7.10;84.30;;;;;;5055924;28;20169;-68
2022/03/12 05:34:39;;;;;;;0.40;0.40;;;7.20;83.60;;;;;;5056036;28;20195;-67
2022/03/12 05:37:08;;;;;;;0.40;0.40;;;7.20;83.00;;;;;;5056034;28;20171;-68
2022/03/12 05:39:34;;;;;;;0.40;0.40;;;7.30;82.70;;;;;;5055969;28;20705;-69
2022/03/12 05:42:05;;;;;;;1.20;1.20;;;7.20;82.60;;;;;;5055872;28;20237;-68
2022/03/12 05:44:33;;;;;;;0.40;0.40;;;7.20;83.60;;;;;;5055955;28;20264;-68
2022/03/12 05:46:58;;;;;;;0.40;0.40;;;7.10;84.70;;;;;;5056134;28;20530;-69
2022/03/12 05:49:24;;;;;;;0.30;0.30;;;7.10;84.40;;;;;;5055825;28;20254;-68
2022/03/12 05:51:50;;;;;;;0.30;0.30;;;7.10;84.10;;;;;;5055694;28;20182;-67
2022/03/12 05:54:15;;;;;;;0.40;0.40;;;7.20;84.20;;;;;;5056057;28;20190;-68
2022/03/12 05:56:41;;;;;;;0.40;0.40;;;7.00;84.60;;;;;;5055625;28;20174;-68
2022/03/12 05:59:10;;;;;;;0.40;0.40;;;6.90;85.80;;;;;;5055904;28;20404;-68
2022/03/12 06:01:35;;;;;;;0.40;0.40;;;7.10;85.30;;;;;;5055201;28;20269;-68
2022/03/12 06:04:02;;;;;;;0.40;0.40;;;7.20;84.90;;;;;;5055478;28;20269;-69
2022/03/12 06:06:30;;;;;;;0.40;0.40;;;7.30;84.30;;;;;;5055457;28;20170;-68
2022/03/12 06:08:58;;;;;;;0.30;0.30;;;7.30;83.70;;;;;;5055568;28;20204;-69
2022/03/12 06:11:33;;;;;;;0.30;0.30;;;7.30;83.90;;;;;;5055179;28;20170;-69
2022/03/12 06:14:00;;;;;;;0.30;0.30;;;7.40;84.60;;;;;;5055254;28;20205;-67
2022/03/12 06:16:26;;;;;;;0.40;0.40;;;7.50;83.80;;;;;;5054022;28;20177;-68
2022/03/12 06:18:54;;;;;;;0.40;0.40;;;7.40;83.60;;;;;;5055339;28;20174;-67
2022/03/12 06:21:21;;;;;;;0.40;0.40;;;7.40;83.90;;;;;;5055077;28;20163;-68
2022/03/12 06:23:47;;;;;;;0.40;0.40;;;7.40;83.80;;;;;;5055153;28;20178;-68
2022/03/12 06:26:17;;;;;;;0.40;0.40;;;7.40;83.40;;;;;;5055116;28;20552;-68
2022/03/12 06:28:43;;;;;;;0.40;0.40;;;7.40;84.20;;;;;;5055077;28;20175;-67
2022/03/12 06:31:11;;;;;;;0.40;0.40;;;7.50;84.30;;;;;;5054918;28;20170;-68
2022/03/12 06:33:37;;;;;;;0.40;0.40;;;7.80;83.70;;;;;;5055066;28;20443;-69
2022/03/12 06:36:03;;;;;;;0.57;0.57;;;7.90;83.20;;;;;;5054678;28;20687;-68
2022/03/12 06:38:30;;;;;;;0.40;0.40;;;8.10;82.00;;;;;;5055024;28;20406;-68
2022/03/12 06:40:58;;;;;;;0.40;0.40;;;8.40;80.60;;;;;;5054899;28;20171;-69
2022/03/12 06:43:25;;;;;;;0.50;0.50;;;8.50;79.20;;;;;;5055031;28;20572;-68
2022/03/12 06:45:50;;;;;;;0.40;0.40;;;8.50;78.90;;;;;;5054623;28;20244;-67
2022/03/12 06:48:17;;;;;;;2.50;0.80;;;8.60;78.70;;;;;;5054853;28;20171;-67
2022/03/12 06:50:44;;;;;;;0.50;0.50;;;8.80;78.00;;;;;;5054556;28;20219;-68
2022/03/12 06:53:11;;;;;;;0.40;0.40;;;8.90;77.20;;;;;;5054382;28;20186;-68
2022/03/12 06:55:37;;;;;;;0.30;0.30;;;8.90;76.60;;;;;;5054476;28;20187;-68
2022/03/12 06:58:03;;;;;;;0.40;0.40;;;9.00;76.40;;;;;;5054517;28;20175;-68
2022/03/12 07:00:31;;;;;;;0.30;0.30;;;9.00;76.30;;;;;;5054205;28;20421;-68
2022/03/12 07:02:57;;;;;;;0.40;0.40;;;9.00;75.30;;;;;;5054666;28;20269;-68
2022/03/12 07:05:23;;;;;;;0.35;0.35;;;9.10;75.80;;;;;;5054422;28;20585;-68
2022/03/12 07:07:49;;;;;;;0.40;0.40;;;9.30;75.40;;;;;;5054302;28;20174;-68
2022/03/12 07:10:17;;;;;;;0.30;0.30;;;9.40;75.20;;;;;;5054046;28;20168;-67
2022/03/12 07:12:44;;;;;;;0.30;0.30;;;9.50;74.90;;;;;;5054102;28;20536;-68
2022/03/12 07:15:10;;;;;;;0.40;0.40;;;9.80;73.60;;;;;;5054048;28;20288;-68
2022/03/12 07:17:36;;;;;;;0.45;0.45;;;10.00;70.70;;;;;;5054073;28;20177;-67
2022/03/12 07:20:03;;;;;;;0.30;0.30;;;10.30;69.70;;;;;;5054042;28;20236;-68
2022/03/12 07:22:29;;;;;;;0.40;0.40;;;10.30;69.20;;;;;;5053936;28;20843;-69
2022/03/12 07:24:55;;;;;;;0.30;0.30;;;10.40;69.00;;;;;;5053924;28;20673;-69
2022/03/12 07:27:21;;;;;;;0.60;0.60;;;10.60;68.30;;;;;;5053932;28;20266;-69
2022/03/12 07:29:47;;;;;;;0.40;0.40;;;11.00;67.10;;;;;;5054004;28;20411;-68
2022/03/12 07:32:13;;;;;;;0.60;0.60;;;11.70;65.10;;;;;;5053825;28;20932;-68
2022/03/12 07:34:39;;;;;;;0.30;0.30;;;12.20;62.40;;;;;;5053809;28;20440;-68
2022/03/12 07:37:07;;;;;;;0.30;0.30;;;12.70;59.70;;;;;;5053772;28;20408;-68
2022/03/12 07:39:33;;;;;;;0.52;0.52;;;13.40;57.90;;;;;;5054222;28;20185;-68
2022/03/12 07:41:58;;;;;;;1.03;0.73;;;14.10;57.20;;;;;;5052213;28;20660;-69
2022/03/12 07:44:24;;;;;;;1.17;0.70;;;14.90;55.00;;;;;;5053580;28;20190;-68
2022/03/12 07:46:49;;;;;;;0.30;0.30;;;15.70;53.70;;;;;;5053557;28;20175;-69
2022/03/12 07:49:15;;;;;;;0.37;0.37;;;16.30;51.70;;;;;;5053236;28;20169;-69
2022/03/12 07:51:43;;;;;;;0.47;0.47;;;16.70;50.40;;;;;;5053448;28;20193;-68
2022/03/12 07:54:10;;;;;;;0.50;0.50;;;16.70;49.10;;;;;;5053517;28;20712;-68
2022/03/12 07:56:36;;;;;;;0.67;0.67;;;16.80;49.00;;;;;;5053621;28;20403;-68
2022/03/12 07:59:02;;;;;;;1.07;1.07;;;17.40;48.30;;;;;;5053575;28;20489;-69
2022/03/12 08:01:28;;;;;;;0.53;0.53;;;18.00;47.10;;;;;;5053034;28;20178;-68
2022/03/12 08:03:54;;;;;;;0.30;0.30;;;17.90;45.30;;;;;;5053439;28;20420;-69
2022/03/12 08:06:20;;;;;;;0.30;0.30;;;18.20;45.60;;;;;;5053339;28;20416;-68
2022/03/12 08:08:46;;;;;;;0.40;0.40;;;19.00;44.30;;;;;;5053351;28;20632;-68
2022/03/12 08:11:30;;;;;;;1.37;1.27;;;20.00;42.30;;;;;;5053198;28;20531;-69
2022/03/12 08:14:02;;;;;;;0.87;0.87;;;20.70;40.90;;;;;;5053354;28;20173;-69
2022/03/12 08:16:33;;;;;;;0.30;0.30;;;20.90;40.00;;;;;;5053524;28;20442;-68
2022/03/12 08:19:01;;;;;;;1.93;1.83;;;21.20;38.10;;;;;;5053674;28;20398;-69
2022/03/12 08:21:27;;;;;;;1.07;1.07;;;21.20;39.10;;;;;;5052962;28;20406;-69
2022/03/12 08:23:53;;;;;;;0.50;0.40;;;21.00;38.10;;;;;;5053241;28;20406;-69
2022/03/12 08:26:19;;;;;;;1.43;1.33;;;21.40;37.10;;;;;;5053120;28;20176;-69
2022/03/12 08:28:46;;;;;;;0.30;0.30;;;21.10;36.40;;;;;;5053164;28;20171;-68
2022/03/12 08:31:13;;;;;;;0.50;0.50;;;20.90;36.60;;;;;;5053010;28;20405;-69
2022/03/12 08:33:39;;;;;;;0.40;0.40;;;20.20;35.30;;;;;;5051834;28;20907;-68
2022/03/12 08:36:06;;;;;;;2.00;1.90;;;20.10;36.60;;;;;;5053099;28;20434;-69
2022/03/12 08:38:34;;;;;;;0.43;0.43;;;19.10;36.80;;;;;;5053306;28;20405;-68
2022/03/12 08:41:00;;;;;;;0.40;0.30;;;18.00;38.40;;;;;;5052941;28;20426;-68
2022/03/12 08:43:26;;;;;;;0.83;0.83;;;17.40;39.20;;;;;;5053091;28;20471;-69
2022/03/12 08:45:51;;;;;;;0.30;0.30;;;17.40;40.40;;;;;;5052943;28;20987;-68
2022/03/12 08:48:17;;;;;;;0.77;0.77;;;17.70;38.50;;;;;;5053078;28;20204;-68
2022/03/12 08:50:47;;;;;;;0.30;0.30;;;17.50;38.70;;;;;;5053029;28;20170;-70
2022/03/12 08:53:13;;;;;;;0.83;0.83;;;17.00;39.10;;;;;;5052988;28;20534;-69
2022/03/12 08:55:40;;;;;;;0.30;0.30;;;16.90;39.90;;;;;;5052774;28;20428;-69
2022/03/12 08:58:06;;;;;;;0.50;0.50;;;17.50;39.00;;;;;;5052857;28;20427;-69
2022/03/12 09:00:32;;;;;;;0.50;0.50;;;17.80;38.30;;;;;;5053580;28;20424;-69
2022/03/12 09:02:58;;;;;;;0.30;0.30;;;17.90;37.90;;;;;;5056682;28;20452;-69
2022/03/12 09:05:23;;;;;;;0.30;0.30;;;17.50;37.90;;;;;;5056551;28;20446;-68
2022/03/12 09:07:51;;;;;;;0.30;0.30;;;17.30;39.10;;;;;;5056902;28;20419;-68
2022/03/12 09:10:20;;;;;;;0.30;0.30;;;16.80;40.10;;;;;;5056517;28;20176;-68
2022/03/12 09:12:45;;;;;;;0.50;0.50;;;16.60;41.10;;;;;;5056474;28;20448;-69
2022/03/12 09:15:12;;;;;;;0.50;0.50;;;16.20;41.30;;;;;;5056358;28;20924;-69
2022/03/12 09:17:37;;;;;;;0.30;0.30;;;15.90;42.20;;;;;;5056643;28;20177;-69
2022/03/12 09:20:07;;;;;;;0.40;0.40;;;15.80;42.80;;;;;;5056249;28;20878;-68
2022/03/12 09:22:34;;;;;;;0.30;0.30;;;15.90;42.60;;;;;;5056418;28;20218;-68
2022/03/12 09:25:01;;;;;;;0.40;0.40;;;16.00;41.80;;;;;;5054960;28;20954;-69
2022/03/12 09:27:27;;;;;;;0.50;0.50;;;15.70;41.60;;;;;;5056594;28;20467;-69
2022/03/12 09:29:53;;;;;;;0.30;0.30;;;15.60;41.90;;;;;;5056011;28;20444;-68
2022/03/12 09:32:20;;;;;;;0.50;0.50;;;15.30;42.20;;;;;;5056371;28;20401;-69
2022/03/12 09:34:46;;;;;;;0.30;0.30;;;15.60;43.00;;;;;;5056131;28;20195;-68
2022/03/12 09:37:11;;;;;;;0.30;0.30;;;16.10;42.40;;;;;;5056039;28;20493;-69
2022/03/12 09:39:37;;;;;;;0.60;0.60;;;15.90;41.60;;;;;;5056124;28;20176;-69
2022/03/12 09:42:03;;;;;;;0.30;0.30;;;15.90;42.00;;;;;;5055923;28;20210;-68
2022/03/12 09:44:29;;;;;;;0.40;0.40;;;15.90;41.70;;;;;;5055766;28;20478;-69
2022/03/12 09:46:55;;;;;;;0.40;0.40;;;16.00;42.30;;;;;;5056072;28;20443;-68
2022/03/12 09:49:21;;;;;;;0.30;0.30;;;15.90;42.50;;;;;;5055952;28;20163;-68
2022/03/12 09:51:47;;;;;;;0.60;0.60;;;15.60;42.30;;;;;;5055742;28;20466;-68
2022/03/12 09:54:13;;;;;;;0.40;0.40;;;15.30;42.70;;;;;;5055787;28;20429;-69
2022/03/12 09:56:39;;;;;;;0.87;0.87;;;15.10;43.40;;;;;;5055595;28;20472;-68
2022/03/12 09:59:08;;;;;;;4.33;3.90;;;15.10;43.90;;;;;;5055650;28;20181;-69
2022/03/12 10:01:33;;;;;;;0.87;0.87;;;14.70;43.70;;;;;;5055353;28;20520;-68
2022/03/12 10:03:59;;;;;;;1.07;1.07;;;14.00;44.90;;;;;;5055642;28;20553;-69
2022/03/12 10:06:25;;;;;;;1.00;1.00;;;14.10;46.90;;;;;;5055483;28;20181;-68
2022/03/12 10:08:52;;;;;;;1.03;0.60;;;14.10;46.30;;;;;;5055463;28;20952;-68
2022/03/12 10:11:18;;;;;;;0.30;0.30;;;14.30;46.30;;;;;;5054778;28;20185;-69
2022/03/12 10:13:44;;;;;;;0.30;0.30;;;14.70;44.70;;;;;;5055297;28;20824;-70
2022/03/12 10:16:10;;;;;;;2.40;0.60;;;15.10;44.00;;;;;;5055315;28;20420;-69
2022/03/12 10:18:36;;;;;;;0.30;0.30;;;15.50;43.40;;;;;;5055408;28;20495;-69
2022/03/12 10:21:02;;;;;;;0.30;0.30;;;16.10;43.70;;;;;;5055107;28;20213;-68
2022/03/12 10:23:27;;;;;;;0.30;0.30;;;16.30;42.60;;;;;;5055187;28;20531;-69
2022/03/12 10:25:53;;;;;;;0.30;0.30;;;16.40;42.20;;;;;;5055024;28;20515;-68
2022/03/12 10:28:19;;;;;;;0.40;0.40;;;16.80;42.10;;;;;;5055293;28;20202;-69
2022/03/12 10:30:44;;;;;;;0.30;0.30;;;17.30;41.30;;;;;;5054817;28;20185;-69
2022/03/12 10:33:21;;;;;;;0.60;0.60;;;17.80;40.40;;;;;;5055146;28;20177;-69
2022/03/12 10:35:48;;;;;;;0.40;0.40;;;18.00;39.00;;;;;;5055159;28;20201;-69
2022/03/12 10:38:14;;;;;;;0.40;0.40;;;18.20;38.80;;;;;;5054890;28;20404;-70
2022/03/12 10:40:40;;;;;;;1.13;1.13;;;18.40;38.60;;;;;;5054704;28;20903;-67
2022/03/12 10:43:13;;;;;;;0.30;0.30;;;18.70;37.90;;;;;;5054811;28;20553;-68
2022/03/12 10:45:52;;;;;;;0.30;0.30;;;18.20;38.20;;;;;;5054890;28;20481;-68
2022/03/12 10:48:21;;;;;;;1.17;1.13;;;18.20;38.30;;;;;;5054895;28;20457;-69
2022/03/12 10:50:50;;;;;;;1.70;1.60;;;17.40;36.90;;;;;;5054457;28;20405;-69
2022/03/12 10:53:17;;;;;;;0.40;0.40;;;16.80;37.60;;;;;;5054663;28;20416;-70
2022/03/12 10:55:49;;;;;;;2.30;2.10;;;16.60;37.60;;;;;;5053211;28;20447;-69
2022/03/12 10:58:24;;;;;;;0.40;0.40;;;16.70;38.00;;;;;;5054458;28;20484;-68
2022/03/12 11:00:51;;;;;;;6.50;1.70;;;16.60;37.70;;;;;;5054222;28;20456;-67
2022/03/12 11:03:20;;;;;;;1.30;1.23;;;16.40;37.90;;;;;;5054557;28;20460;-69
2022/03/12 11:05:47;;;;;;;0.40;0.40;;;16.50;38.00;;;;;;5054330;28;20512;-69
2022/03/12 11:08:21;;;;;;;1.33;1.33;;;17.10;37.30;;;;;;5054548;28;20404;-69
2022/03/12 11:10:58;;;;;;;0.80;0.80;;;17.50;37.10;;;;;;5054137;28;20907;-69
2022/03/12 11:13:43;;;;;;;1.63;1.53;;;17.50;36.60;;;;;;5054597;28;20400;-69
2022/03/12 11:16:22;;;;;;;0.30;0.30;;;17.20;37.70;;;;;;5054221;28;20740;-69
2022/03/12 11:18:53;;;;;;;1.80;1.70;;;16.70;37.20;;;;;;5054399;28;20458;-70
2022/03/12 11:21:36;;;;;;;0.70;0.70;;;16.90;37.50;;;;;;5053870;28;20405;-68
2022/03/12 11:24:04;;;;;;;0.40;0.40;;;16.50;38.00;;;;;;5053126;28;20435;-68
2022/03/12 11:26:29;;;;;;;0.30;0.30;;;15.80;38.70;;;;;;5054036;28;20398;-69
2022/03/12 11:28:57;;;;;;;2.30;2.10;;;15.50;39.30;;;;;;5054182;28;20510;-67
2022/03/12 11:31:46;;;;;;;0.40;0.40;;;15.60;40.20;;;;;;5053791;28;20162;-69
2022/03/12 11:34:19;;;;;;;0.40;0.40;;;15.60;39.20;;;;;;5053965;28;20910;-68
2022/03/12 11:36:46;;;;;;;0.83;0.83;;;16.10;39.40;;;;;;5054087;28;20753;-69
2022/03/12 11:39:19;;;;;;;2.63;2.53;;;16.20;38.80;;;;;;5053800;28;20395;-68
2022/03/12 11:42:08;;;;;;;0.30;0.30;;;16.60;38.60;;;;;;5053712;28;20397;-70
2022/03/12 11:44:35;;;;;;;0.60;0.60;;;16.30;38.20;;;;;;5053672;28;20428;-68
2022/03/12 11:47:01;;;;;;;0.30;0.30;;;15.70;39.40;;;;;;5052337;28;20409;-69
2022/03/12 11:49:27;;;;;;;0.30;0.30;;;15.10;39.90;;;;;;5053832;28;20490;-68
2022/03/12 11:51:53;;;;;;;0.30;0.30;;;14.80;40.80;;;;;;5053501;28;20828;-69
2022/03/12 11:54:19;;;;;;;0.30;0.30;;;15.50;39.90;;;;;;5053827;28;20193;-69
2022/03/12 11:56:45;;;;;;;0.40;0.40;;;15.80;39.30;;;;;;5053555;28;20485;-68
2022/03/12 11:59:10;;;;;;;0.70;0.50;;;16.10;38.40;;;;;;5053608;28;20405;-69
2022/03/12 12:01:37;;;;;;;0.40;0.40;;;16.10;38.30;;;;;;5053094;28;20660;-68
2022/03/12 12:04:04;;;;;;;0.40;0.40;;;15.50;38.90;;;;;;5053371;28;20271;-68
2022/03/12 12:06:30;;;;;;;1.33;1.23;;;15.10;39.90;;;;;;5053374;28;20750;-69
2022/03/12 12:08:57;;;;;;;0.63;0.63;;;15.30;39.60;;;;;;5053438;28;20400;-68
2022/03/12 12:11:23;;;;;;;0.93;0.70;;;15.60;39.30;;;;;;5053254;28;20242;-69
2022/03/12 12:13:49;;;;;;;0.37;0.37;;;15.90;38.90;;;;;;5053393;28;20525;-69
2022/03/12 12:16:18;;;;;;;0.50;0.50;;;15.90;37.70;;;;;;5052029;28;20485;-70
2022/03/12 12:18:44;;;;;;;1.23;0.90;;;15.90;38.20;;;;;;5053552;28;20436;-69
2022/03/12 12:21:16;;;;;;;0.40;0.40;;;16.00;38.30;;;;;;5053323;28;20403;-68
2022/03/12 12:23:42;;;;;;;0.40;0.40;;;15.80;38.40;;;;;;5053249;28;20448;-68
2022/03/12 12:26:10;;;;;;;0.30;0.30;;;15.40;38.30;;;;;;5053143;28;20419;-70
2022/03/12 12:28:51;;;;;;;0.60;0.60;;;15.10;38.90;;;;;;5053170;28;20167;-68
2022/03/12 12:31:26;;;;;;;0.40;0.40;;;15.20;38.80;;;;;;5053217;28;20407;-69
2022/03/12 12:33:55;;;;;;;0.30;0.30;;;15.50;38.30;;;;;;5053166;28;20412;-68
2022/03/12 12:36:21;;;;;;;0.70;0.70;;;15.30;38.60;;;;;;5057343;28;20439;-69
2022/03/12 12:39:09;;;;;;;0.40;0.40;;;15.10;38.50;;;;;;5057281;28;20401;-68
2022/03/12 12:41:54;;;;;;;0.60;0.60;;;14.30;38.60;;;;;;5056957;28;20167;-69
2022/03/12 12:44:45;;;;;;;0.30;0.30;;;14.40;39.60;;;;;;5057015;28;20785;-68
2022/03/12 12:47:17;;;;;;;0.30;0.30;;;14.90;39.70;;;;;;5057139;28;20760;-68
2022/03/12 12:49:53;;;;;;;0.40;0.40;;;15.00;39.40;;;;;;5057249;28;20393;-69
2022/03/12 12:52:20;;;;;;;0.40;0.40;;;15.30;40.30;;;;;;5057023;28;20412;-69
2022/03/12 12:54:50;;;;;;;1.23;1.13;;;15.00;39.00;;;;;;5056883;28;20798;-69
2022/03/12 12:57:17;;;;;;;0.60;0.60;;;14.80;39.30;;;;;;5056881;28;20446;-68