Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:02;;;;;;;9.25;8.50;;;20.20;44.70;;;;;;5036834;28;20196;-89
2023/06/02 00:03:33;;;;;;;9.57;8.77;;;20.20;45.00;;;;;;5036536;28;20706;-88
2023/06/02 00:06:03;;;;;;;10.40;9.55;;;20.10;45.10;;;;;;5034832;28;20239;-86
2023/06/02 00:08:32;;;;;;;9.77;8.90;;;20.20;45.20;;;;;;5038104;28;20187;-87
2023/06/02 00:10:58;;;;;;;10.82;9.50;;;20.00;45.90;;;;;;5035654;28;20240;-85
2023/06/02 00:13:25;;;;;;;10.00;9.10;;;20.20;45.70;;;;;;5038775;28;20193;-88
2023/06/02 00:15:51;;;;;;;9.40;8.45;;;20.30;45.50;;;;;;5041384;28;20203;-87
2023/06/02 00:18:17;;;;;;;10.20;9.30;;;20.20;45.90;;;;;;5046465;28;20267;-86
2023/06/02 00:20:44;;;;;;;9.95;9.15;;;20.00;46.70;;;;;;5042941;28;20181;-87
2023/06/02 00:23:10;;;;;;;10.38;9.32;;;19.80;48.10;;;;;;5043987;28;20188;-85
2023/06/02 00:25:41;;;;;;;10.00;9.10;;;19.70;48.00;;;;;;5040624;28;20282;-86
2023/06/02 00:28:07;;;;;;;8.95;8.25;;;19.70;48.30;;;;;;5041400;28;20215;-86
2023/06/02 00:30:34;;;;;;;10.00;9.10;;;19.60;48.60;;;;;;5024937;28;20215;-87
2023/06/02 00:33:01;;;;;;;9.18;8.40;;;19.60;48.60;;;;;;5044013;28;20181;-89
2023/06/02 00:35:27;;;;;;;9.95;9.00;;;19.60;48.80;;;;;;5045626;28;20199;-86
2023/06/02 00:37:53;;;;;;;10.20;9.23;;;19.50;49.30;;;;;;5043497;28;20188;-86
2023/06/02 00:40:19;;;;;;;9.40;8.63;;;19.30;50.20;;;;;;5043340;28;20176;-86
2023/06/02 00:42:44;;;;;;;10.25;9.27;;;19.20;50.50;;;;;;5042454;28;20197;-87
2023/06/02 00:45:10;;;;;;;10.35;9.35;;;19.20;50.70;;;;;;5044292;28;20209;-87
2023/06/02 00:47:36;;;;;;;10.23;9.20;;;19.10;51.10;;;;;;5040478;28;20563;-87
2023/06/02 00:50:01;;;;;;;9.52;8.82;;;19.10;51.60;;;;;;5042425;28;20192;-89
2023/06/02 00:52:28;;;;;;;9.70;8.85;;;19.10;51.40;;;;;;5023866;28;20191;-88
2023/06/02 00:54:55;;;;;;;10.00;9.00;;;19.20;51.30;;;;;;5037590;28;20184;-87
2023/06/02 00:57:21;;;;;;;12.80;8.90;;;19.20;51.20;;;;;;5020540;28;20200;-86
2023/06/02 00:59:47;;;;;;;9.93;8.82;;;18.90;52.40;;;;;;5038009;28;20240;-86
2023/06/02 01:02:13;;;;;;;10.23;9.32;;;19.00;52.40;;;;;;5043179;28;20200;-88
2023/06/02 01:04:40;;;;;;;10.30;8.98;;;18.90;52.50;;;;;;5040840;28;20188;-87
2023/06/02 01:07:08;;;;;;;10.10;9.10;;;18.80;52.90;;;;;;5043116;28;20216;-86
2023/06/02 01:09:35;;;;;;;9.93;9.05;;;18.80;53.10;;;;;;5023167;28;20178;-87
2023/06/02 01:12:01;;;;;;;10.27;9.35;;;18.90;53.10;;;;;;5026132;28;20174;-86
2023/06/02 01:14:28;;;;;;;11.00;9.93;;;19.00;52.60;;;;;;5044696;28;20514;-85
2023/06/02 01:16:54;;;;;;;9.65;8.85;;;18.90;52.80;;;;;;5048579;28;20291;-87
2023/06/02 01:19:25;;;;;;;10.43;9.52;;;18.90;53.40;;;;;;5032465;28;20188;-87
2023/06/02 01:21:59;;;;;;;10.65;9.35;;;18.90;53.10;;;;;;5050455;28;20185;-87
2023/06/02 01:24:48;;;;;;;10.45;9.52;;;18.90;53.90;;;;;;5050109;28;20736;-86
2023/06/02 01:27:15;;;;;;;10.68;9.63;;;18.70;53.80;;;;;;5052240;28;20298;-88
2023/06/02 01:29:42;;;;;;;10.50;9.70;;;18.50;54.70;;;;;;5051506;28;20180;-86
2023/06/02 01:32:20;;;;;;;10.27;9.47;;;18.40;55.10;;;;;;5050906;28;20254;-88
2023/06/02 01:34:53;;;;;;;11.25;9.23;;;18.40;55.20;;;;;;5048870;28;20176;-85
2023/06/02 01:37:21;;;;;;;13.10;9.27;;;18.40;55.00;;;;;;5028279;28;20194;-87
2023/06/02 01:39:47;;;;;;;9.60;8.90;;;18.60;54.50;;;;;;5040014;28;20179;-84
2023/06/02 01:42:15;;;;;;;10.02;9.00;;;18.50;54.70;;;;;;5046874;28;20185;-88
2023/06/02 01:44:42;;;;;;;9.98;8.98;;;18.60;54.30;;;;;;5050644;28;20177;-87
2023/06/02 01:47:09;;;;;;;9.88;9.07;;;18.80;53.70;;;;;;5047775;28;20197;-88
2023/06/02 01:49:35;;;;;;;11.27;9.65;;;19.00;52.80;;;;;;5047689;28;20185;-86
2023/06/02 01:52:00;;;;;;;9.63;8.65;;;19.20;52.50;;;;;;5044810;28;20516;-87
2023/06/02 01:54:26;;;;;;;9.70;8.85;;;19.30;52.10;;;;;;5041098;28;20196;-87
2023/06/02 01:56:52;;;;;;;10.10;8.88;;;19.40;52.00;;;;;;5038368;28;20701;-88
2023/06/02 01:59:17;;;;;;;10.82;9.52;;;19.50;51.60;;;;;;5038171;28;20346;-87
2023/06/02 02:01:44;;;;;;;11.07;9.30;;;19.30;51.40;;;;;;5037815;28;20287;-87
2023/06/02 02:04:10;;;;;;;10.02;9.25;;;19.10;51.90;;;;;;5020869;28;20187;-88
2023/06/02 02:06:37;;;;;;;10.98;9.98;;;18.90;52.20;;;;;;5039848;28;20240;-86
2023/06/02 02:09:09;;;;;;;9.93;9.13;;;18.80;52.80;;;;;;5038507;28;20187;-88
2023/06/02 02:11:35;;;;;;;10.13;9.25;;;18.60;53.40;;;;;;5038025;28;20168;-87
2023/06/02 02:14:04;;;;;;;10.07;9.27;;;18.60;53.60;;;;;;5039230;28;20176;-87
2023/06/02 02:16:30;;;;;;;10.02;9.02;;;18.30;54.50;;;;;;5039027;28;20196;-86
2023/06/02 02:18:57;;;;;;;9.52;8.55;;;18.20;54.70;;;;;;5038566;28;20184;-86
2023/06/02 02:21:22;;;;;;;10.85;9.85;;;18.00;55.60;;;;;;5038198;28;20287;-86
2023/06/02 02:23:48;;;;;;;9.43;8.60;;;17.80;56.30;;;;;;5039356;28;20207;-88
2023/06/02 02:26:14;;;;;;;10.00;9.00;;;17.70;56.70;;;;;;5039216;28;20611;-87
2023/06/02 02:28:40;;;;;;;9.30;8.60;;;17.50;57.00;;;;;;5039114;28;20184;-87
2023/06/02 02:31:05;;;;;;;9.27;8.57;;;17.30;58.30;;;;;;5019843;28;20169;-89
2023/06/02 02:33:31;;;;;;;9.40;8.60;;;17.20;58.60;;;;;;5053752;28;20213;-90
2023/06/02 02:35:56;;;;;;;9.30;8.43;;;17.10;59.40;;;;;;5053183;28;20213;-90
2023/06/02 02:38:22;;;;;;;9.53;8.27;;;16.90;60.30;;;;;;5054334;28;20191;-92
2023/06/02 02:40:48;;;;;;;9.50;8.20;;;16.60;61.80;;;;;;5053864;28;20235;-90
2023/06/02 02:43:15;;;;;;;10.33;9.13;;;16.30;63.40;;;;;;5050384;28;20266;-90
2023/06/02 02:45:41;;;;;;;9.30;8.40;;;16.00;64.90;;;;;;5037493;28;20235;-87
2023/06/02 02:48:07;;;;;;;10.63;8.90;;;16.00;65.30;;;;;;5038510;28;20185;-86
2023/06/02 02:50:33;;;;;;;8.57;7.77;;;16.20;64.70;;;;;;5038413;28;20180;-87
2023/06/02 02:52:58;;;;;;;9.10;8.23;;;16.30;64.40;;;;;;5037633;28;20204;-87
2023/06/02 02:55:25;;;;;;;9.13;8.27;;;16.20;65.00;;;;;;5037992;28;20178;-87
2023/06/02 02:57:51;;;;;;;8.77;8.07;;;16.00;66.10;;;;;;5038757;28;20275;-88
2023/06/02 03:00:17;;;;;;;8.90;8.00;;;16.00;66.20;;;;;;5037232;28;20222;-87
2023/06/02 03:02:42;;;;;;;9.40;8.60;;;16.00;66.00;;;;;;5019624;28;20181;-87
2023/06/02 03:05:08;;;;;;;8.90;8.07;;;16.00;66.60;;;;;;5037465;28;20525;-86
2023/06/02 03:07:34;;;;;;;8.80;7.90;;;16.00;66.60;;;;;;5036978;28;20616;-87
2023/06/02 03:10:00;;;;;;;11.83;9.00;;;16.10;66.20;;;;;;5038720;28;20252;-89
2023/06/02 03:12:26;;;;;;;9.23;8.30;;;16.10;66.10;;;;;;5040427;28;20176;-87
2023/06/02 03:14:51;;;;;;;9.00;8.03;;;16.20;65.90;;;;;;5040221;28;20254;-86
2023/06/02 03:17:17;;;;;;;9.73;8.93;;;16.00;66.70;;;;;;5022433;28;20270;-88
2023/06/02 03:19:43;;;;;;;8.87;8.17;;;16.10;66.30;;;;;;5040130;28;20181;-87
2023/06/02 03:22:09;;;;;;;9.07;8.30;;;16.20;66.10;;;;;;5040007;28;20480;-86
2023/06/02 03:24:34;;;;;;;8.60;7.90;;;16.30;66.80;;;;;;5038915;28;20182;-86
2023/06/02 03:27:00;;;;;;;8.90;8.10;;;16.40;65.40;;;;;;5038522;28;20210;-86
2023/06/02 03:29:26;;;;;;;9.40;8.50;;;16.50;64.70;;;;;;5038811;28;20180;-87
2023/06/02 03:31:53;;;;;;;9.40;8.50;;;16.60;64.00;;;;;;5020254;28;20184;-87
2023/06/02 03:34:20;;;;;;;9.50;8.70;;;16.70;64.00;;;;;;5038127;28;20236;-87
2023/06/02 03:36:46;;;;;;;9.57;8.77;;;16.70;63.80;;;;;;5038011;28;20567;-86
2023/06/02 03:39:12;;;;;;;9.93;9.00;;;16.70;63.80;;;;;;5039249;28;20214;-87
2023/06/02 03:41:38;;;;;;;9.20;8.40;;;16.70;64.10;;;;;;5040293;28;20172;-89
2023/06/02 03:44:05;;;;;;;9.83;8.97;;;16.60;64.30;;;;;;5039305;28;20183;-86
2023/06/02 03:46:30;;;;;;;9.57;8.80;;;16.60;64.60;;;;;;5038913;28;20212;-87
2023/06/02 03:48:56;;;;;;;9.97;9.10;;;16.50;64.70;;;;;;5038478;28;20183;-86
2023/06/02 03:51:22;;;;;;;9.67;8.77;;;16.40;65.20;;;;;;5036468;28;20232;-87
2023/06/02 03:53:51;;;;;;;11.00;9.93;;;16.30;66.00;;;;;;5037194;28;20177;-86
2023/06/02 03:56:17;;;;;;;9.57;8.77;;;16.10;66.50;;;;;;5036792;28;20193;-88
2023/06/02 03:58:42;;;;;;;10.10;9.20;;;15.80;67.90;;;;;;5019763;28;20178;-88
2023/06/02 04:01:08;;;;;;;10.00;8.93;;;15.80;68.20;;;;;;5038837;28;20400;-86
2023/06/02 04:03:36;;;;;;;10.33;9.40;;;15.90;67.80;;;;;;5040082;28;20191;-88
2023/06/02 04:06:03;;;;;;;10.67;9.67;;;15.70;68.20;;;;;;5037836;28;20295;-83
2023/06/02 04:08:29;;;;;;;11.10;9.17;;;15.60;68.80;;;;;;5038609;28;20174;-84
2023/06/02 04:10:55;;;;;;;12.53;10.10;;;15.60;69.10;;;;;;5039291;28;20656;-88
2023/06/02 04:13:20;;;;;;;10.90;9.87;;;15.60;68.80;;;;;;5039378;28;20183;-88
2023/06/02 04:15:46;;;;;;;10.20;9.33;;;15.80;68.20;;;;;;5039222;28;20586;-87
2023/06/02 04:18:12;;;;;;;10.03;9.30;;;15.60;68.80;;;;;;5038702;28;20208;-91
2023/06/02 04:20:38;;;;;;;10.30;9.47;;;15.70;68.60;;;;;;5038823;28;20196;-88
2023/06/02 04:23:03;;;;;;;9.47;8.60;;;15.70;68.60;;;;;;5039300;28;20652;-87
2023/06/02 04:25:29;;;;;;;9.50;8.53;;;15.70;68.60;;;;;;5038321;28;20200;-88
2023/06/02 04:27:55;;;;;;;9.33;8.63;;;15.50;69.70;;;;;;5036880;28;20317;-88
2023/06/02 04:30:20;;;;;;;10.13;9.13;;;15.50;69.80;;;;;;5015171;28;20195;-88
2023/06/02 04:32:46;;;;;;;9.90;9.00;;;15.50;70.10;;;;;;5035284;28;20671;-87
2023/06/02 04:35:12;;;;;;;9.43;8.57;;;15.50;69.50;;;;;;5036278;28;20341;-87
2023/06/02 04:37:38;;;;;;;11.70;8.93;;;15.70;68.80;;;;;;5036180;28;20291;-88
2023/06/02 04:40:04;;;;;;;9.47;8.57;;;15.60;69.00;;;;;;5036951;28;20432;-88
2023/06/02 04:42:32;;;;;;;10.03;9.13;;;15.60;69.00;;;;;;5039418;28;20189;-88
2023/06/02 04:45:00;;;;;;;9.57;8.73;;;15.60;69.00;;;;;;5040849;28;20232;-87
2023/06/02 04:47:26;;;;;;;9.17;8.37;;;15.40;70.20;;;;;;5039410;28;20201;-87
2023/06/02 04:49:52;;;;;;;8.87;8.07;;;15.50;70.00;;;;;;5020998;28;20187;-88
2023/06/02 04:52:18;;;;;;;9.80;8.80;;;15.50;69.50;;;;;;5038623;28;20176;-88
2023/06/02 04:54:43;;;;;;;9.30;8.40;;;15.60;69.60;;;;;;5039837;28;20198;-87
2023/06/02 04:57:09;;;;;;;9.63;8.70;;;15.50;70.00;;;;;;5039694;28;20250;-89
2023/06/02 04:59:35;;;;;;;9.20;8.40;;;15.80;68.90;;;;;;5039894;28;20282;-87
2023/06/02 05:02:01;;;;;;;11.20;9.43;;;15.80;68.70;;;;;;5039593;28;20178;-88
2023/06/02 05:04:27;;;;;;;8.97;8.17;;;15.70;69.80;;;;;;5041500;28;20626;-87
2023/06/02 05:06:53;;;;;;;8.77;8.00;;;15.70;68.70;;;;;;5041920;28;20244;-88
2023/06/02 05:09:19;;;;;;;8.80;8.10;;;15.50;68.30;;;;;;5040492;28;20551;-88
2023/06/02 05:11:44;;;;;;;8.77;7.93;;;15.50;68.20;;;;;;5023042;28;20173;-86
2023/06/02 05:14:10;;;;;;;9.50;8.53;;;15.30;68.30;;;;;;5041231;28;20176;-86
2023/06/02 05:16:36;;;;;;;9.57;8.57;;;15.20;69.20;;;;;;5039635;28;20218;-87
2023/06/02 05:19:05;;;;;;;8.87;8.07;;;15.10;70.30;;;;;;5039510;28;20551;-88
2023/06/02 05:21:31;;;;;;;8.93;8.07;;;15.20;69.50;;;;;;5039750;28;20188;-88
2023/06/02 05:23:58;;;;;;;9.23;8.33;;;15.20;68.80;;;;;;5038939;28;20671;-87
2023/06/02 05:26:24;;;;;;;9.77;7.87;;;15.10;69.60;;;;;;5040004;28;20397;-86
2023/06/02 05:28:50;;;;;;;12.73;7.73;;;15.10;69.40;;;;;;5040373;28;20185;-87
2023/06/02 05:31:16;;;;;;;8.33;7.47;;;15.40;68.70;;;;;;5039758;28;20189;-87
2023/06/02 05:33:41;;;;;;;8.00;7.30;;;15.40;67.70;;;;;;5024552;28;20204;-87
2023/06/02 05:36:07;;;;;;;9.30;8.30;;;15.20;68.50;;;;;;5042245;28;20198;-87
2023/06/02 05:38:33;;;;;;;8.47;7.70;;;14.90;69.80;;;;;;5043172;28;20239;-88
2023/06/02 05:40:58;;;;;;;8.07;7.37;;;15.10;69.10;;;;;;5041441;28;20184;-89
2023/06/02 05:43:24;;;;;;;8.87;8.07;;;15.20;67.90;;;;;;5041673;28;20211;-86
2023/06/02 05:45:49;;;;;;;8.00;7.13;;;15.30;67.60;;;;;;5042505;28;20298;-89
2023/06/02 05:48:15;;;;;;;9.07;8.20;;;15.30;67.80;;;;;;5024107;28;20186;-87
2023/06/02 05:50:42;;;;;;;8.87;7.83;;;15.40;67.50;;;;;;5041067;28;20540;-88
2023/06/02 05:53:08;;;;;;;8.63;7.87;;;15.50;67.10;;;;;;5040936;28;20192;-88
2023/06/02 05:55:34;;;;;;;8.33;7.53;;;15.50;67.20;;;;;;5022333;28;20185;-87
2023/06/02 05:58:00;;;;;;;9.43;8.33;;;15.40;67.00;;;;;;5042530;28;20868;-87
2023/06/02 06:00:26;;;;;;;10.33;8.27;;;15.30;67.40;;;;;;5041255;28;20181;-90
2023/06/02 06:02:52;;;;;;;10.10;8.40;;;15.30;67.60;;;;;;5042135;28;20202;-88
2023/06/02 06:05:18;;;;;;;9.83;8.43;;;15.40;67.10;;;;;;5023760;28;20214;-85
2023/06/02 06:07:43;;;;;;;9.53;8.60;;;15.30;67.40;;;;;;5042979;28;20179;-90
2023/06/02 06:10:09;;;;;;;8.23;7.43;;;15.40;67.80;;;;;;5041294;28;20176;-86
2023/06/02 06:12:35;;;;;;;9.13;8.23;;;15.50;67.40;;;;;;5041789;28;20183;-87
2023/06/02 06:15:01;;;;;;;8.87;7.97;;;15.40;67.80;;;;;;5039424;28;20217;-88
2023/06/02 06:17:26;;;;;;;9.07;8.17;;;15.50;67.80;;;;;;5040661;28;20204;-87
2023/06/02 06:19:52;;;;;;;9.63;7.63;;;15.60;67.40;;;;;;5041419;28;20192;-91
2023/06/02 06:22:18;;;;;;;8.97;8.07;;;15.60;66.70;;;;;;5040253;28;20193;-88
2023/06/02 06:24:43;;;;;;;9.53;8.63;;;15.70;66.60;;;;;;5042132;28;20207;-88
2023/06/02 06:27:09;;;;;;;9.43;7.60;;;15.60;67.00;;;;;;5042566;28;20200;-89
2023/06/02 06:29:34;;;;;;;9.20;8.23;;;15.70;66.70;;;;;;5041924;28;20180;-86
2023/06/02 06:32:00;;;;;;;8.70;7.90;;;15.60;66.60;;;;;;5041690;28;20222;-87
2023/06/02 06:34:27;;;;;;;8.73;7.93;;;15.60;67.00;;;;;;5041024;28;20177;-87
2023/06/02 06:36:52;;;;;;;8.47;7.67;;;15.80;66.30;;;;;;5041002;28;20195;-87
2023/06/02 06:39:18;;;;;;;8.90;8.10;;;16.00;65.50;;;;;;5039084;28;20202;-88
2023/06/02 06:41:44;;;;;;;9.97;8.17;;;16.10;65.80;;;;;;5019468;28;20215;-88
2023/06/02 06:44:10;;;;;;;8.23;7.43;;;16.00;65.00;;;;;;5037561;28;20279;-87
2023/06/02 06:46:36;;;;;;;9.27;8.53;;;16.30;64.50;;;;;;5037854;28;20228;-87
2023/06/02 06:49:01;;;;;;;9.27;7.57;;;16.10;65.40;;;;;;5039866;28;20173;-86
2023/06/02 06:51:27;;;;;;;8.17;7.50;;;16.00;65.50;;;;;;5036772;28;20452;-86
2023/06/02 06:53:53;;;;;;;8.57;7.77;;;16.00;65.10;;;;;;5036160;28;20192;-87
2023/06/02 06:56:20;;;;;;;9.83;7.67;;;16.20;63.90;;;;;;5036106;28;20205;-88
2023/06/02 06:58:45;;;;;;;8.30;7.50;;;16.50;63.40;;;;;;5038313;28;20200;-87
2023/06/02 07:01:12;;;;;;;9.47;8.67;;;16.60;62.80;;;;;;5035774;28;20685;-88
2023/06/02 07:03:38;;;;;;;9.73;8.77;;;16.70;62.70;;;;;;5037838;28;20688;-87
2023/06/02 07:06:04;;;;;;;9.63;8.63;;;16.70;62.00;;;;;;5036551;28;20240;-86
2023/06/02 07:08:30;;;;;;;9.50;8.40;;;16.60;62.20;;;;;;5035919;28;20209;-88
2023/06/02 07:10:55;;;;;;;9.20;8.40;;;16.70;62.60;;;;;;5035602;28;20191;-89
2023/06/02 07:13:23;;;;;;;9.27;7.97;;;16.90;62.60;;;;;;5036562;28;20184;-88
2023/06/02 07:15:49;;;;;;;8.20;7.40;;;16.90;62.80;;;;;;5037315;28;20214;-90
2023/06/02 07:18:15;;;;;;;9.27;8.47;;;17.00;62.10;;;;;;5036478;28;20182;-88
2023/06/02 07:20:40;;;;;;;10.53;8.50;;;17.10;61.30;;;;;;5039164;28;20344;-88
2023/06/02 07:23:06;;;;;;;8.90;8.03;;;17.10;61.10;;;;;;5039984;28;20185;-88
2023/06/02 07:25:31;;;;;;;8.73;7.40;;;17.10;61.00;;;;;;5040011;28;20208;-87
2023/06/02 07:27:57;;;;;;;9.30;7.33;;;17.20;61.10;;;;;;5039538;28;20204;-87
2023/06/02 07:30:23;;;;;;;8.60;7.67;;;17.20;59.80;;;;;;5037850;28;20192;-87
2023/06/02 07:32:48;;;;;;;9.43;8.07;;;17.20;59.50;;;;;;5037908;28;20172;-87
2023/06/02 07:35:15;;;;;;;8.87;8.03;;;17.00;59.70;;;;;;5037313;28;20712;-87
2023/06/02 07:37:41;;;;;;;8.90;8.13;;;17.00;60.50;;;;;;5035600;28;20573;-88
2023/06/02 07:40:07;;;;;;;8.60;7.73;;;17.00;60.30;;;;;;5034949;28;20182;-88
2023/06/02 07:42:33;;;;;;;8.87;8.00;;;17.30;59.40;;;;;;5034939;28;20185;-88
2023/06/02 07:44:59;;;;;;;8.70;7.83;;;17.40;58.60;;;;;;5036480;28;20184;-89
2023/06/02 07:47:24;;;;;;;8.30;7.50;;;17.60;58.10;;;;;;5034971;28;20219;-88
2023/06/02 07:49:50;;;;;;;9.53;8.63;;;17.60;58.30;;;;;;5036233;28;20657;-87
2023/06/02 07:52:16;;;;;;;9.03;8.23;;;17.70;58.00;;;;;;5016249;28;20749;-89
2023/06/02 07:54:41;;;;;;;8.43;7.50;;;17.60;57.10;;;;;;5036485;28;20188;-87
2023/06/02 07:57:07;;;;;;;9.60;8.60;;;17.50;58.10;;;;;;5034978;28;20202;-87
2023/06/02 07:59:32;;;;;;;8.97;8.07;;;17.70;58.20;;;;;;5034638;28;20211;-88
2023/06/02 08:01:58;;;;;;;9.73;8.73;;;17.50;58.30;;;;;;5017576;28;20189;-89
2023/06/02 08:04:25;;;;;;;9.57;8.67;;;17.50;57.50;;;;;;5034696;28;20252;-88
2023/06/02 08:06:54;;;;;;;9.33;8.43;;;17.30;58.10;;;;;;5034269;28;20216;-87
2023/06/02 08:09:20;;;;;;;9.50;8.53;;;17.60;58.00;;;;;;5033484;28;20670;-87
2023/06/02 08:11:48;;;;;;;9.13;8.20;;;17.80;57.40;;;;;;5032720;28;20201;-87
2023/06/02 08:14:14;;;;;;;12.83;8.50;;;18.00;57.20;;;;;;5033245;28;20187;-87
2023/06/02 08:16:41;;;;;;;9.87;8.90;;;18.30;55.90;;;;;;5034724;28;20212;-89
2023/06/02 08:19:07;;;;;;;9.50;8.57;;;18.50;54.90;;;;;;5034797;28;20280;-89
2023/06/02 08:21:33;;;;;;;9.43;8.53;;;18.50;54.60;;;;;;5033833;28;20211;-88
2023/06/02 08:24:00;;;;;;;9.13;8.23;;;18.60;54.20;;;;;;5034047;28;20243;-87
2023/06/02 08:26:26;;;;;;;9.23;8.47;;;18.50;54.90;;;;;;5034330;28;20705;-89
2023/06/02 08:28:53;;;;;;;9.60;8.70;;;18.50;55.10;;;;;;5035531;28;20192;-87
2023/06/02 08:31:22;;;;;;;10.93;9.80;;;18.50;55.00;;;;;;5034948;28;20177;-87
2023/06/02 08:33:52;;;;;;;9.07;8.23;;;18.30;55.70;;;;;;5034944;28;20184;-89
2023/06/02 08:36:20;;;;;;;9.33;8.53;;;18.30;55.60;;;;;;5034011;28;20208;-86
2023/06/02 08:38:47;;;;;;;10.40;9.00;;;18.50;55.20;;;;;;5034977;28;20201;-90
2023/06/02 08:41:13;;;;;;;9.33;8.20;;;18.70;53.90;;;;;;5037460;28;20219;-89
2023/06/02 08:43:39;;;;;;;10.03;8.97;;;18.60;55.10;;;;;;5017823;28;20192;-88
2023/06/02 08:46:07;;;;;;;10.27;9.40;;;18.70;54.20;;;;;;5034267;28;20300;-88
2023/06/02 08:48:35;;;;;;;9.10;8.33;;;18.60;54.00;;;;;;5034389;28;20196;-89
2023/06/02 08:51:03;;;;;;;11.47;9.17;;;18.70;54.50;;;;;;5036567;28;20220;-88
2023/06/02 08:53:32;;;;;;;9.60;8.77;;;18.70;55.40;;;;;;5035687;28;20193;-88
2023/06/02 08:55:58;;;;;;;10.57;8.90;;;18.90;53.50;;;;;;5034420;28;20237;-88
2023/06/02 08:58:26;;;;;;;10.23;9.23;;;19.00;53.00;;;;;;5034681;28;20196;-86
2023/06/02 09:00:51;;;;;;;10.25;9.18;;;19.30;52.40;;;;;;5040693;28;20223;-91
2023/06/02 09:03:17;;;;;;;9.57;8.77;;;19.50;51.30;;;;;;5052647;28;20179;-91
2023/06/02 09:05:43;;;;;;;10.10;8.73;;;19.60;51.90;;;;;;5052462;28;20232;-91
2023/06/02 09:08:14;;;;;;;9.98;9.10;;;20.00;50.40;;;;;;5053491;28;20296;-89
2023/06/02 09:10:41;;;;;;;10.15;9.20;;;20.00;49.50;;;;;;5051922;28;20173;-91
2023/06/02 09:13:27;;;;;;;10.80;9.30;;;20.10;49.20;;;;;;5044833;28;20192;-88
2023/06/02 09:15:58;;;;;;;10.15;9.20;;;20.10;48.40;;;;;;5035840;28;20453;-89
2023/06/02 09:18:23;;;;;;;10.23;9.32;;;19.70;50.00;;;;;;5036249;28;20173;-88
2023/06/02 09:20:50;;;;;;;11.10;9.98;;;20.00;49.00;;;;;;5033877;28;20214;-89
2023/06/02 09:23:16;;;;;;;10.65;9.70;;;19.90;49.10;;;;;;5036425;28;20177;-87
2023/06/02 09:25:43;;;;;;;11.52;9.90;;;19.90;48.60;;;;;;5035902;28;20341;-86
2023/06/02 09:28:12;;;;;;;10.95;9.85;;;20.00;48.80;;;;;;5038712;28;20332;-87
2023/06/02 09:30:38;;;;;;;10.15;9.25;;;20.00;48.60;;;;;;5036999;28;20637;-89
2023/06/02 09:33:09;;;;;;;11.00;9.95;;;19.80;49.20;;;;;;5038132;28;20225;-88
2023/06/02 09:35:40;;;;;;;9.95;8.93;;;20.00;48.70;;;;;;5037066;28;20182;-88
2023/06/02 09:38:13;;;;;;;10.30;9.25;;;20.10;48.90;;;;;;5038656;28;20188;-88
2023/06/02 09:40:40;;;;;;;11.13;9.32;;;20.30;48.30;;;;;;5037854;28;20613;-88
2023/06/02 09:43:10;;;;;;;10.63;9.55;;;20.30;48.00;;;;;;5038972;28;20531;-89
2023/06/02 09:45:47;;;;;;;11.50;10.50;;;20.80;46.50;;;;;;5039169;28;20566;-88
2023/06/02 09:48:18;;;;;;;11.70;9.10;;;21.00;44.50;;;;;;5019093;28;20398;-88
2023/06/02 09:50:44;;;;;;;10.15;9.35;;;21.30;44.60;;;;;;5017042;28;20192;-89
2023/06/02 09:53:14;;;;;;;10.73;9.73;;;21.60;44.00;;;;;;5035606;28;20169;-88
2023/06/02 09:55:39;;;;;;;11.80;10.45;;;21.60;43.30;;;;;;5017099;28;20297;-88
2023/06/02 09:58:07;;;;;;;10.98;9.55;;;21.50;43.60;;;;;;5033721;28;20205;-87
2023/06/02 10:00:35;;;;;;;10.38;9.48;;;21.20;44.00;;;;;;5035115;28;20314;-88
2023/06/02 10:03:01;;;;;;;10.18;9.10;;;21.40;43.70;;;;;;5035943;28;20195;-88
2023/06/02 10:05:28;;;;;;;10.90;9.85;;;21.50;43.50;;;;;;5015571;28;20209;-85
2023/06/02 10:08:25;;;;;;;9.60;8.80;;;21.40;44.10;;;;;;5038860;28;20189;-88
2023/06/02 10:10:53;;;;;;;10.15;9.20;;;21.40;43.10;;;;;;5018942;28;20197;-86
2023/06/02 10:13:44;;;;;;;11.07;10.13;;;21.70;42.90;;;;;;5036948;28;20166;-88
2023/06/02 10:16:25;;;;;;;10.73;9.77;;;21.70;42.20;;;;;;5037017;28;20230;-87
2023/06/02 10:19:02;;;;;;;10.15;9.40;;;21.70;42.30;;;;;;5036679;28;20187;-87
2023/06/02 10:21:59;;;;;;;10.80;10.00;;;22.10;41.60;;;;;;5036370;28;20189;-88
2023/06/02 10:24:34;;;;;;;10.13;9.23;;;22.00;40.70;;;;;;5038256;28;20177;-87
2023/06/02 10:27:18;;;;;;;10.23;9.32;;;22.10;41.50;;;;;;5037901;28;20291;-89
2023/06/02 10:29:45;;;;;;;11.32;10.20;;;21.70;42.00;;;;;;5033839;28;20181;-90
2023/06/02 10:32:23;;;;;;;10.82;9.88;;;21.70;41.70;;;;;;5031651;28;20207;-88
2023/06/02 10:34:52;;;;;;;9.45;8.52;;;21.70;41.30;;;;;;5035405;28;20195;-87
2023/06/02 10:37:20;;;;;;;9.88;9.10;;;22.00;41.70;;;;;;5035598;28;20305;-89
2023/06/02 10:39:51;;;;;;;11.13;9.82;;;22.30;40.00;;;;;;5035215;28;20249;-88
2023/06/02 10:42:18;;;;;;;9.70;8.85;;;22.40;39.30;;;;;;5035491;28;20227;-88
2023/06/02 10:44:47;;;;;;;10.10;9.27;;;22.70;39.50;;;;;;5019077;28;20284;-89
2023/06/02 10:47:18;;;;;;;10.60;9.70;;;23.00;39.20;;;;;;5018702;28;20231;-87
2023/06/02 10:50:05;;;;;;;11.75;9.75;;;22.90;39.40;;;;;;5035902;28;20280;-88
2023/06/02 10:52:33;;;;;;;10.68;9.88;;;22.80;39.50;;;;;;5035387;28;20662;-88
2023/06/02 10:55:07;;;;;;;10.65;9.70;;;22.80;39.20;;;;;;5036397;28;20176;-87
2023/06/02 10:57:51;;;;;;;9.50;8.70;;;22.90;39.70;;;;;;5036198;28;20203;-88
2023/06/02 11:00:30;;;;;;;11.05;10.07;;;23.60;39.20;;;;;;5035464;28;20197;-88
2023/06/02 11:02:56;;;;;;;11.80;10.32;;;23.90;37.90;;;;;;5037209;28;20184;-90
2023/06/02 11:05:29;;;;;;;11.35;10.52;;;23.70;38.40;;;;;;5036304;28;20197;-87
2023/06/02 11:08:14;;;;;;;10.90;9.95;;;23.70;37.40;;;;;;5016616;28;20181;-87
2023/06/02 11:10:50;;;;;;;10.82;10.00;;;23.70;37.70;;;;;;5016727;28;20177;-90
2023/06/02 11:13:17;;;;;;;21.75;10.52;;;23.70;38.00;;;;;;4999750;28;20195;-89
2023/06/02 11:15:54;;;;;;;11.80;10.30;;;24.10;37.90;;;;;;5019978;28;20447;-86
2023/06/02 11:18:23;;;;;;;11.93;9.95;;;24.10;36.90;;;;;;5037701;28;20183;-90
2023/06/02 11:20:53;;;;;;;13.07;11.20;;;24.30;36.60;;;;;;5034918;28;20180;-90
2023/06/02 11:23:20;;;;;;;15.02;11.63;;;24.50;36.00;;;;;;5035623;28;20174;-86
2023/06/02 11:25:46;;;;;;;12.32;11.32;;;24.40;36.10;;;;;;5034515;28;20725;-88
2023/06/02 11:28:22;;;;;;;12.00;11.07;;;24.50;35.70;;;;;;5033566;28;20267;-88
2023/06/02 11:31:07;;;;;;;13.55;12.30;;;24.60;35.10;;;;;;5034408;28;20226;-85
2023/06/02 11:33:34;;;;;;;13.20;12.32;;;24.70;35.00;;;;;;5016152;28;20181;-87
2023/06/02 11:36:03;;;;;;;13.43;12.50;;;24.80;34.90;;;;;;5033818;28;20239;-88
2023/06/02 11:38:33;;;;;;;14.35;13.52;;;25.30;34.70;;;;;;5033802;28;20177;-89
2023/06/02 11:41:15;;;;;;;14.45;13.65;;;25.50;33.50;;;;;;5034874;28;20208;-90
2023/06/02 11:43:43;;;;;;;15.98;14.73;;;25.60;33.00;;;;;;5035468;28;20469;-88
2023/06/02 11:46:11;;;;;;;16.02;14.80;;;25.70;33.20;;;;;;5035405;28;20782;-88
2023/06/02 11:48:38;;;;;;;15.73;14.73;;;25.90;32.10;;;;;;5034156;28;20211;-88
2023/06/02 11:51:05;;;;;;;16.13;14.93;;;25.80;32.60;;;;;;5033168;28;20576;-87
2023/06/02 11:53:31;;;;;;;15.38;14.30;;;25.40;33.10;;;;;;5032878;28;20223;-88
2023/06/02 11:55:57;;;;;;;15.18;14.32;;;25.10;33.80;;;;;;5033781;28;20563;-89
2023/06/02 11:58:26;;;;;;;15.48;14.40;;;25.00;33.70;;;;;;5015847;28;20207;-88
2023/06/02 12:00:53;;;;;;;14.95;13.98;;;25.50;32.90;;;;;;5035064;28;21078;-88
2023/06/02 12:03:18;;;;;;;13.73;12.68;;;25.70;31.10;;;;;;5034521;28;20196;-88
2023/06/02 12:05:47;;;;;;;14.40;13.60;;;25.80;30.30;;;;;;5035214;28;20208;-89
2023/06/02 12:08:22;;;;;;;14.75;13.90;;;25.70;31.60;;;;;;5026230;28;20174;-88
2023/06/02 12:10:49;;;;;;;15.40;14.38;;;25.80;30.70;;;;;;5014372;28;20181;-89
2023/06/02 12:13:28;;;;;;;14.18;13.23;;;25.90;30.00;;;;;;5014444;28;20178;-88
2023/06/02 12:15:55;;;;;;;14.60;13.57;;;26.70;29.60;;;;;;5024502;28;20215;-90
2023/06/02 12:18:31;;;;;;;14.02;13.13;;;26.60;29.80;;;;;;5036244;28;20259;-89
2023/06/02 12:20:58;;;;;;;14.07;13.18;;;25.90;30.80;;;;;;5036265;28;20177;-89
2023/06/02 12:23:23;;;;;;;14.23;13.25;;;26.40;29.90;;;;;;5033460;28;20176;-87
2023/06/02 12:25:56;;;;;;;14.57;13.45;;;26.00;30.00;;;;;;5033275;28;20257;-87
2023/06/02 12:28:22;;;;;;;13.90;13.00;;;26.60;28.70;;;;;;5033722;28;20330;-88
2023/06/02 12:30:48;;;;;;;14.73;13.88;;;26.70;28.90;;;;;;5032590;28;20361;-87
2023/06/02 12:33:14;;;;;;;14.23;13.25;;;27.10;29.10;;;;;;5033950;28;20187;-88
2023/06/02 12:35:40;;;;;;;15.25;14.25;;;27.40;28.80;;;;;;5028970;28;20296;-89
2023/06/02 12:38:08;;;;;;;14.63;13.60;;;27.20;29.20;;;;;;5023177;28;20238;-86
2023/06/02 12:40:35;;;;;;;13.73;13.02;;;26.60;29.50;;;;;;5004816;28;20292;-87
2023/06/02 12:43:00;;;;;;;14.75;13.73;;;26.50;28.70;;;;;;5026960;28;20208;-91