Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:27:49;;;;;;;69.57;31.83;;;;;;;-0.30;60.17;101842.75;126372;1099;104155;-80
2021/11/17 02:30:37;;;;;;;63.10;31.57;;;;;;;-0.32;60.06;101842.59;126358;1099;104153;-80
2021/11/17 02:33:26;;;;;;;53.77;26.50;;;;;;;-0.31;59.75;101840.91;126316;1099;104222;-80
2021/11/17 02:36:10;;;;;;;55.90;25.77;;;;;;;-0.29;60.31;101839.42;126342;1099;104185;-80
2021/11/17 02:38:56;;;;;;;66.00;27.63;;;;;;;-0.27;60.43;101838.80;126382;1097;104398;-80
2021/11/17 02:41:40;;;;;;;69.47;33.23;;;;;;;-0.32;60.56;101839.12;126375;1099;104166;-80
2021/11/17 02:44:28;;;;;;;65.32;31.82;;;;;;;-0.40;60.02;101841.82;126330;1099;104226;-80
2021/11/17 02:47:13;;;;;;;73.97;33.20;;;;;;;-0.49;60.32;101839.98;126397;1099;104216;-81
2021/11/17 02:49:57;;;;;;;68.47;33.87;;;;;;;-0.63;60.72;101836.01;126405;1098;104294;-80
2021/11/17 02:52:41;;;;;;;69.63;33.53;;;;;;;-0.72;59.83;101830.81;126324;1098;104724;-81
2021/11/17 02:55:31;;;;;;;73.67;32.60;;;;;;;-0.80;61.03;101826.55;126381;1099;104179;-81
2021/11/17 02:58:18;;;;;;;68.07;33.37;;;;;;;-0.95;61.13;101824.23;126268;1099;104246;-80
2021/11/17 03:01:14;;;;;;;71.63;34.57;;;;;;;-1.03;60.33;101819.94;126360;1099;104152;-81
2021/11/17 03:03:59;;;;;;;80.43;33.83;;;;;;;-1.15;60.80;101816.13;126324;1099;104264;-80
2021/11/17 03:06:35;;;;;;;;;;;;;;;-1.22;61.74;101823.95;126361;1099;104312;-80
2021/11/17 03:09:23;;;;;;;80.10;34.80;;;;;;;-1.24;60.93;101812.59;126392;1099;104153;-81
2021/11/17 03:12:12;;;;;;;75.10;34.27;;;;;;;-1.25;60.25;101808.19;126350;1099;104268;-80
2021/11/17 03:15:01;;;;;;;69.77;33.33;;;;;;;-1.28;60.93;101806.19;126354;1099;104265;-80
2021/11/17 03:17:46;;;;;;;71.03;33.63;;;;;;;-1.25;61.56;101809.08;126355;1099;104271;-80
2021/11/17 03:20:37;;;;;;;67.60;31.77;;;;;;;-1.21;61.36;101805.19;126384;1099;102523;-80
2021/11/17 03:23:21;;;;;;;70.17;32.60;;;;;;;-1.16;60.50;101806.56;126379;1098;103945;-81
2021/11/17 03:26:05;;;;;;;73.53;32.50;;;;;;;-1.12;60.62;101800.98;126296;1099;110658;-80
2021/11/17 03:28:51;;;;;;;71.17;33.10;;;;;;;-1.10;60.76;101800.36;126350;1099;104570;-80
2021/11/17 03:31:35;;;;;;;68.17;31.90;;;;;;;-1.05;61.67;101802.52;126337;1099;104286;-80
2021/11/17 03:34:26;;;;;;;67.80;30.87;;;;;;;-1.05;61.42;101797.36;126294;1099;104255;-80
2021/11/17 03:37:24;;;;;;;68.07;29.93;;;;;;;-1.10;61.17;101796.89;126397;1099;104265;-80
2021/11/17 03:40:18;;;;;;;64.63;30.03;;;;;;;-1.18;61.06;101790.05;126382;1097;104172;-80
2021/11/17 03:43:11;;;;;;;65.60;29.23;;;;;;;-1.25;60.50;101801.36;126375;1099;104153;-80
2021/11/17 03:45:54;;;;;;;63.97;29.70;;;;;;;-1.29;60.89;101788.94;126318;1097;104198;-80
2021/11/17 03:48:45;;;;;;;68.33;29.77;;;;;;;-1.31;61.72;101792.99;126260;1099;104204;-80
2021/11/17 03:51:40;;;;;;;57.80;26.00;;;;;;;-1.35;60.60;101791.77;126276;1099;104150;-80
2021/11/17 03:54:26;;;;;;;54.65;24.30;;;;;;;-1.37;60.74;101792.36;126267;1099;104147;-80
2021/11/17 03:57:12;;;;;;;54.00;25.13;;;;;;;-1.40;60.82;101798.12;126316;1099;104131;-80
2021/11/17 04:00:04;;;;;;;53.15;23.90;;;;;;;-1.42;61.23;101797.02;126372;1099;104172;-79
2021/11/17 04:02:51;;;;;;;55.83;23.70;;;;;;;-1.40;60.46;101799.77;126361;1099;104350;-80
2021/11/17 04:05:39;;;;;;;56.67;25.63;;;;;;;-1.36;60.70;101791.61;126307;1097;104143;-79
2021/11/17 04:08:26;;;;;;;56.97;25.90;;;;;;;-1.35;61.15;101786.63;126365;1099;104139;-79
2021/11/17 04:11:12;;;;;;;57.77;25.67;;;;;;;-1.35;61.29;101790.88;126347;1099;104156;-79
2021/11/17 04:13:53;;;;;;;60.10;25.57;;;;;;;-1.37;61.82;101787.20;126312;1099;104293;-79
2021/11/17 04:16:37;;;;;;;61.45;25.55;;;;;;;-1.38;61.01;101783.73;126217;1099;104313;-80
2021/11/17 04:19:20;;;;;;;53.90;24.93;;;;;;;-1.37;61.89;101787.20;126400;1098;104253;-79
2021/11/17 04:22:18;;;;;;;56.37;24.73;;;;;;;-1.35;61.89;101783.15;126315;1099;104248;-79
2021/11/17 04:25:08;;;;;;;54.93;24.20;;;;;;;-1.40;61.33;101779.16;126328;1099;104194;-80
2021/11/17 04:27:51;;;;;;;56.03;24.63;;;;;;;-1.45;61.13;101777.05;126157;1099;119385;-80
2021/11/17 04:30:48;;;;;;;53.30;24.70;;;;;;;-1.41;61.51;101769.64;126316;1099;104143;-80
2021/11/17 04:33:33;;;;;;;53.30;24.00;;;;;;;-1.45;62.01;101774.47;126343;1098;104264;-80
2021/11/17 04:36:19;;;;;;;55.10;23.83;;;;;;;-1.48;61.20;101774.15;126312;1099;104147;-79
2021/11/17 04:39:09;;;;;;;55.67;24.37;;;;;;;-1.46;61.75;101775.20;126337;1099;105084;-80
2021/11/17 04:42:00;;;;;;;57.77;24.13;;;;;;;-1.44;62.18;101767.64;126323;1099;104572;-79
2021/11/17 04:44:44;;;;;;;53.23;22.93;;;;;;;-1.44;61.17;101759.92;126295;1099;104171;-79
2021/11/17 04:47:29;;;;;;;52.13;22.75;;;;;;;-1.47;62.09;101765.65;126308;1099;104634;-79
2021/11/17 04:50:15;;;;;;;55.95;23.12;;;;;;;-1.49;61.29;101767.16;126283;1099;104329;-79
2021/11/17 04:52:58;;;;;;;52.70;24.53;;;;;;;-1.48;62.21;101768.06;126367;1099;104255;-79
2021/11/17 04:55:54;;;;;;;56.70;25.57;;;;;;;-1.48;61.11;101766.42;126316;1099;104229;-79
2021/11/17 04:58:39;;;;;;;54.43;24.27;;;;;;;-1.48;61.24;101768.06;126211;1099;108254;-79
2021/11/17 05:01:17;;;;;;;;;;;;;;;-1.46;61.74;101772.63;126311;1099;104246;-79
2021/11/17 05:04:01;;;;;;;53.03;22.10;;;;;;;-1.44;61.65;101775.37;126199;1098;104201;-79
2021/11/17 05:06:44;;;;;;;50.30;23.93;;;;;;;-1.46;62.70;101771.73;126278;1099;104336;-79
2021/11/17 05:09:24;;;;;;;57.43;24.00;;;;;;;-1.47;61.78;101770.80;126274;1099;104204;-79
2021/11/17 05:12:09;;;;;;;54.07;24.53;;;;;;;-1.43;62.62;101772.05;126355;1099;104269;-79
2021/11/17 05:14:48;;;;;;;45.13;22.50;;;;;;;-1.43;61.81;101768.54;126384;1098;104159;-80
2021/11/17 05:17:28;;;;;;;52.13;24.07;;;;;;;-1.45;62.11;101761.59;126296;1099;104178;-80
2021/11/17 05:20:11;;;;;;;50.90;23.43;;;;;;;-1.46;62.06;101762.33;126407;1097;104140;-80
2021/11/17 05:22:55;;;;;;;56.07;23.90;;;;;;;-1.46;62.67;101751.14;126318;1099;104592;-80
2021/11/17 05:25:41;;;;;;;52.83;24.57;;;;;;;-1.47;62.32;101760.50;126300;1099;104166;-81
2021/11/17 05:28:25;;;;;;;53.40;25.17;;;;;;;-1.46;61.99;101767.48;126277;1098;104217;-81
2021/11/17 05:31:10;;;;;;;60.33;24.85;;;;;;;-1.45;61.94;101764.17;126359;1097;104149;-80
2021/11/17 05:33:56;;;;;;;54.27;25.43;;;;;;;-1.43;63.19;101761.75;126225;1099;104332;-80
2021/11/17 05:36:37;;;;;;;52.20;23.33;;;;;;;-1.35;62.32;101762.55;126238;1099;104156;-80
2021/11/17 05:39:24;;;;;;;54.90;24.20;;;;;;;-1.29;62.48;101765.76;126169;1097;104181;-80
2021/11/17 05:42:07;;;;;;;53.13;24.80;;;;;;;-1.25;62.12;101772.13;126399;1099;104217;-80
2021/11/17 05:44:55;;;;;;;55.07;26.53;;;;;;;-1.21;62.36;101776.84;126360;1098;104321;-80
2021/11/17 05:47:41;;;;;;;50.67;23.07;;;;;;;-1.16;63.03;101776.55;126291;1099;104146;-80
2021/11/17 05:50:29;;;;;;;58.37;25.83;;;;;;;-1.07;63.29;101773.13;126304;1099;104146;-80
2021/11/17 05:53:13;;;;;;;53.23;24.50;;;;;;;-1.02;62.67;101766.77;126175;1099;104264;-80
2021/11/17 05:56:04;;;;;;;54.97;25.43;;;;;;;-0.95;62.31;101771.77;126332;1099;104155;-79
2021/11/17 05:58:48;;;;;;;55.87;25.37;;;;;;;-0.93;63.26;101762.55;126210;1099;104140;-80
2021/11/17 06:01:31;;;;;;;;;;;;;;;-0.94;63.24;101773.59;126246;1099;104646;-80
2021/11/17 06:04:00;;;;;;;64.00;29.27;;;;;;;-0.96;63.26;101769.97;126311;1099;104296;-80
2021/11/17 06:06:28;;;;;;;56.00;25.55;;;;;;;-1.01;62.29;101765.98;126150;1099;104303;-80
2021/11/17 06:08:56;;;;;;;54.40;25.80;;;;;;;-1.00;62.92;101773.88;126359;1099;102946;-79
2021/11/17 06:11:32;;;;;;;62.50;27.20;;;;;;;-0.93;62.82;101757.39;126280;1099;104157;-80
2021/11/17 06:14:04;;;;;;;62.23;26.20;;;;;;;-0.85;62.78;101771.96;126286;1099;104159;-80
2021/11/17 06:16:41;;;;;;;65.43;27.20;;;;;;;-0.81;62.14;101773.17;126360;1099;104448;-80
2021/11/17 06:19:13;;;;;;;57.47;26.07;;;;;;;-0.76;62.83;101779.72;126274;1099;104152;-79
2021/11/17 06:21:45;;;;;;;63.23;27.23;;;;;;;-0.67;62.21;101778.08;126181;1097;104785;-78
2021/11/17 06:24:20;;;;;;;67.67;28.17;;;;;;;-0.55;62.65;101773.23;126072;1099;104249;-79
2021/11/17 06:26:52;;;;;;;59.60;26.73;;;;;;;-0.43;62.80;101782.20;126173;1099;104242;-79
2021/11/17 06:29:26;;;;;;;62.50;27.13;;;;;;;-0.32;62.16;101778.11;126200;1097;104153;-79
2021/11/17 06:31:58;;;;;;;56.17;24.70;;;;;;;-0.27;62.49;101769.15;126214;1099;104147;-80
2021/11/17 06:34:33;;;;;;;54.20;25.73;;;;;;;-0.28;62.61;101762.19;126274;1098;104223;-81
2021/11/17 06:37:07;;;;;;;51.57;23.53;;;;;;;-0.30;62.15;101766.27;125994;1099;104307;-82
2021/11/17 06:39:43;;;;;;;54.33;24.05;;;;;;;-0.32;62.19;101777.20;126083;1099;104242;-81
2021/11/17 06:42:18;;;;;;;48.07;22.83;;;;;;;-0.33;62.36;101760.80;126184;1099;104313;-79
2021/11/17 06:44:50;;;;;;;54.30;25.07;;;;;;;-0.31;62.81;101759.30;126076;1099;104165;-79
2021/11/17 06:47:21;;;;;;;55.20;25.27;;;;;;;-0.28;62.37;101754.45;126126;1099;104326;-80
2021/11/17 06:49:53;;;;;;;50.00;24.20;;;;;;;-0.28;62.34;101751.87;126060;1099;104197;-80
2021/11/17 06:52:25;;;;;;;58.33;23.03;;;;;;;-0.27;62.34;101745.94;126284;1099;104137;-81
2021/11/17 06:54:58;;;;;;;51.80;21.50;;;;;;;-0.21;62.91;101735.32;126173;1099;104198;-80
2021/11/17 06:57:30;;;;;;;53.60;24.30;;;;;;;-0.11;62.48;101737.12;126166;1099;104245;-79
2021/11/17 07:00:04;;;;;;;49.23;23.90;;;;;;;0.01;62.78;101737.43;126003;1099;104233;-80
2021/11/17 07:02:36;;;;;;;55.83;23.23;;;;;;;0.09;62.61;101737.39;126068;1099;104191;-80
2021/11/17 07:05:09;;;;;;;48.37;22.60;;;;;;;0.17;62.30;101736.48;125925;1099;104184;-81
2021/11/17 07:07:46;;;;;;;54.27;23.40;;;;;;;0.25;62.48;101738.88;125915;1099;104195;-80
2021/11/17 07:10:18;;;;;;;51.77;25.20;;;;;;;0.39;62.99;101732.47;125863;1099;104217;-81
2021/11/17 07:12:53;;;;;;;51.75;23.85;;;;;;;0.44;62.62;101713.19;125948;1099;104169;-80
2021/11/17 07:15:30;;;;;;;53.47;25.33;;;;;;;0.66;62.89;101727.36;125895;1099;104220;-82
2021/11/17 07:18:07;;;;;;;47.67;22.47;;;;;;;0.80;62.62;101732.94;125974;1099;104153;-82
2021/11/17 07:20:40;;;;;;;50.67;22.83;;;;;;;0.92;62.28;101733.16;126161;1099;104274;-80
2021/11/17 07:23:13;;;;;;;37.30;16.43;;;;;;;1.01;63.20;101727.20;126144;1099;104628;-79
2021/11/17 07:25:46;;;;;;;34.50;16.27;;;;;;;1.12;62.77;101735.03;126281;1099;104216;-81
2021/11/17 07:28:21;;;;;;;31.77;12.53;;;;;;;1.22;62.65;101732.55;126200;1099;104144;-80
2021/11/17 07:30:56;;;;;;;28.03;11.63;;;;;;;1.33;61.95;101734.44;126338;1098;104312;-79
2021/11/17 07:33:27;;;;;;;29.43;11.93;;;;;;;1.39;62.41;101731.52;126248;1099;104673;-78
2021/11/17 07:36:02;;;;;;;32.17;14.00;;;;;;;1.47;62.59;101727.95;125995;1099;104181;-79
2021/11/17 07:38:39;;;;;;;33.27;13.13;;;;;;;1.58;62.50;101734.12;126231;1099;104281;-83
2021/11/17 07:41:15;;;;;;;33.87;15.33;;;;;;;1.66;62.29;101725.36;126100;1099;104139;-81
2021/11/17 07:43:55;;;;;;;36.90;16.33;;;;;;;1.77;61.90;101735.00;126208;1099;104249;-80
2021/11/17 07:46:45;;;;;;;36.23;15.60;;;;;;;1.85;62.32;101727.93;125988;1099;104156;-78
2021/11/17 07:49:20;;;;;;;33.87;14.73;;;;;;;1.87;60.96;101730.66;126058;1099;104188;-80
2021/11/17 07:52:00;;;;;;;37.17;15.27;;;;;;;1.84;61.63;101720.02;126147;1099;104837;-78
2021/11/17 07:54:40;;;;;;;33.63;14.17;;;;;;;1.92;61.46;101719.06;126111;1099;104309;-81
2021/11/17 07:57:17;;;;;;;29.03;13.73;;;;;;;2.01;61.77;101719.89;126277;1097;104153;-82
2021/11/17 07:59:57;;;;;;;31.97;13.93;;;;;;;2.11;61.65;101722.50;126127;1099;104284;-81
2021/11/17 08:02:33;;;;;;;35.37;13.97;;;;;;;2.10;60.38;101731.06;126240;1098;106978;-83
2021/11/17 08:05:06;;;;;;;32.78;16.07;;;;;;;2.06;61.10;101720.30;126213;1099;104191;-81
2021/11/17 08:07:42;;;;;;;32.53;14.85;;;;;;;2.13;60.96;101726.13;126053;1097;104175;-83
2021/11/17 08:10:17;;;;;;;32.43;13.53;;;;;;;2.20;61.11;101729.27;126179;1099;104262;-82
2021/11/17 08:13:13;;;;;;;29.73;12.90;;;;;;;2.19;61.19;101728.37;126211;1099;119379;-82
2021/11/17 08:15:45;;;;;;;;;;;;;;;2.19;60.16;101728.37;125764;1099;104303;-81
2021/11/17 08:18:17;;;;;;;30.20;12.47;;;;;;;2.27;60.89;101734.23;126084;1099;104201;-81
2021/11/17 08:20:50;;;;;;;27.20;12.37;;;;;;;2.39;60.17;101724.95;126151;1099;104217;-80
2021/11/17 08:23:28;;;;;;;32.40;13.63;;;;;;;2.47;60.73;101736.89;126063;1099;104191;-79
2021/11/17 08:26:11;;;;;;;35.00;14.60;;;;;;;2.58;60.39;101730.06;126287;1099;104210;-79
2021/11/17 08:28:42;;;;;;;34.37;14.73;;;;;;;2.66;60.17;101730.73;126137;1098;104229;-80
2021/11/17 08:31:15;;;;;;;34.30;14.10;;;;;;;2.62;59.08;101733.84;126167;1098;104592;-80
2021/11/17 08:33:48;;;;;;;27.13;13.33;;;;;;;2.64;60.54;101737.47;126253;1096;104326;-81
2021/11/17 08:36:32;;;;;;;32.17;14.20;;;;;;;2.68;59.38;101732.69;126255;1099;104140;-80
2021/11/17 08:39:16;;;;;;;;;;;;;;;;;;;;;
2021/11/17 08:41:50;;;;;;;29.37;13.13;;;;;;;2.96;59.98;101734.15;125974;1099;104239;-79
2021/11/17 08:44:22;;;;;;;25.50;12.00;;;;;;;2.98;59.07;101728.33;126028;1099;105824;-80
2021/11/17 08:47:12;;;;;;;29.23;13.03;;;;;;;3.06;60.35;101731.58;126189;1099;104171;-82
2021/11/17 08:49:45;;;;;;;26.87;11.27;;;;;;;3.16;59.43;101725.48;126202;1099;104284;-82
2021/11/17 08:52:20;;;;;;;24.37;10.73;;;;;;;3.22;60.12;101719.12;126118;1099;104227;-80
2021/11/17 08:54:53;;;;;;;24.07;10.67;;;;;;;3.28;59.10;101713.55;125282;1099;104264;-81
2021/11/17 08:57:28;;;;;;;21.23;9.17;;;;;;;3.36;59.10;101716.80;125298;1099;104273;-79
2021/11/17 09:00:08;;;;;;;19.93;8.00;;;;;;;3.45;59.62;101711.48;125919;1099;104124;-80
2021/11/17 09:02:51;;;;;;;21.80;9.40;;;;;;;3.50;59.32;101708.47;125732;1099;104197;-81
2021/11/17 09:05:34;;;;;;;21.73;9.63;;;;;;;3.55;59.24;101714.97;126111;1099;104364;-78
2021/11/17 09:08:12;;;;;;;21.67;9.70;;;;;;;3.65;58.72;101714.05;126106;1099;104383;-80
2021/11/17 09:10:52;;;;;;;21.67;9.10;;;;;;;3.74;59.18;101704.42;126203;1099;104268;-81
2021/11/17 09:13:34;;;;;;;23.00;9.87;;;;;;;3.83;59.56;101696.45;126215;1099;104389;-79
2021/11/17 09:16:08;;;;;;;24.80;11.00;;;;;;;3.87;56.83;101690.75;126095;1099;104258;-78
2021/11/17 09:18:44;;;;;;;26.97;11.70;;;;;;;3.99;59.15;101700.31;126002;1099;104198;-78
2021/11/17 09:21:23;;;;;;;24.27;10.03;;;;;;;4.09;58.89;101695.09;125859;1099;104312;-78
2021/11/17 09:24:00;;;;;;;22.67;10.43;;;;;;;4.24;58.91;101687.60;125974;1099;105213;-78
2021/11/17 09:26:32;;;;;;;22.97;10.70;;;;;;;4.34;58.92;101678.88;125946;1099;104261;-78
2021/11/17 09:29:04;;;;;;;23.60;10.83;;;;;;;4.43;58.31;101685.70;125986;1099;104325;-78
2021/11/17 09:34:35;;;;;;;21.53;10.20;;;;;;;4.54;58.81;101676.16;125443;1099;110557;-77
2021/11/17 09:37:23;;;;;;;23.77;9.93;;;;;;;4.64;57.94;101668.30;126147;1099;104136;-77
2021/11/17 09:39:55;;;;;;;23.90;9.20;;;;;;;4.67;58.23;101668.54;126242;1099;104169;-77
2021/11/17 09:42:29;;;;;;;19.93;8.87;;;;;;;4.72;58.72;101662.77;126281;1099;104198;-79
2021/11/17 09:45:00;;;;;;;22.17;9.83;;;;;;;4.69;58.18;101658.26;126320;1099;118938;-78
2021/11/17 09:47:35;;;;;;;21.13;9.30;;;;;;;4.66;57.83;101645.91;126191;1099;104185;-78
2021/11/17 09:50:13;;;;;;;23.00;8.77;;;;;;;4.70;57.85;101651.35;126298;1099;104265;-79
2021/11/17 09:52:57;;;;;;;23.37;9.33;;;;;;;4.75;57.97;101652.61;126267;1098;104265;-80
2021/11/17 09:55:34;;;;;;;24.90;9.55;;;;;;;4.73;58.17;101647.29;126335;1099;104146;-81
2021/11/17 09:58:10;;;;;;;23.57;9.50;;;;;;;4.79;57.50;101649.47;126292;1099;104463;-80
2021/11/17 10:01:07;;;;;;;22.47;8.87;;;;;;;4.85;57.77;101645.64;126307;1099;104245;-79
2021/11/17 10:03:47;;;;;;;21.23;8.80;;;;;;;4.93;57.92;101647.94;126199;1099;104191;-79
2021/11/17 10:06:47;;;;;;;26.37;9.67;;;;;;;4.99;57.71;101638.89;126131;1099;104213;-79
2021/11/17 10:09:41;;;;;;;23.90;9.40;;;;;;;5.05;57.09;101633.27;126280;1099;104242;-78
2021/11/17 10:15:15;;;;;;;21.97;9.80;;;;;;;4.93;56.91;101628.02;125991;1099;104309;-80
2021/11/17 10:17:52;;;;;;;25.67;10.80;;;;;;;4.94;57.94;101629.84;126133;1099;104225;-79
2021/11/17 10:20:31;;;;;;;22.83;9.80;;;;;;;5.03;57.69;101624.41;126139;1099;104141;-77
2021/11/17 10:23:16;;;;;;;28.07;10.83;;;;;;;5.07;57.34;101620.37;126125;1099;104223;-79
2021/11/17 10:25:52;;;;;;;23.33;9.77;;;;;;;5.13;57.47;101613.92;126211;1099;102954;-79
2021/11/17 10:28:30;;;;;;;21.83;9.50;;;;;;;5.19;57.29;101622.19;126229;1098;104275;-79
2021/11/17 10:31:11;;;;;;;26.43;10.40;;;;;;;5.14;57.02;101615.75;126138;1098;104181;-80
2021/11/17 10:34:05;;;;;;;23.60;10.27;;;;;;;5.14;56.81;101614.82;126228;1099;104194;-79
2021/11/17 10:36:51;;;;;;;23.83;10.10;;;;;;;5.17;57.81;101612.45;126231;1099;104249;-80
2021/11/17 10:39:29;;;;;;;22.90;9.63;;;;;;;5.17;56.46;101615.98;126120;1098;104229;-81
2021/11/17 10:42:29;;;;;;;23.77;10.07;;;;;;;5.20;57.37;101604.88;126039;1099;104194;-80
2021/11/17 10:48:30;;;;;;;21.00;8.73;;;;;;;5.35;57.33;101606.02;125920;1099;104291;-79
2021/11/17 10:51:32;;;;;;;22.17;9.17;;;;;;;5.39;57.11;101605.47;126228;1099;104162;-80
2021/11/17 10:54:10;;;;;;;23.67;9.87;;;;;;;5.43;57.04;101605.70;126071;1099;104611;-77
2021/11/17 10:56:57;;;;;;;23.90;9.77;;;;;;;5.43;56.98;101600.49;126249;1097;104329;-80
2021/11/17 10:59:29;;;;;;;23.07;8.47;;;;;;;5.42;56.40;101603.88;126132;1099;104142;-80
2021/11/17 11:02:01;;;;;;;22.37;8.90;;;;;;;5.40;56.98;101604.66;126087;1099;104203;-79
2021/11/17 11:04:37;;;;;;;20.10;8.80;;;;;;;5.42;56.98;101594.36;126132;1099;104219;-78
2021/11/17 11:07:17;;;;;;;22.27;8.50;;;;;;;5.46;56.82;101598.11;126199;1098;118743;-78
2021/11/17 11:09:54;;;;;;;22.77;8.60;;;;;;;5.44;56.36;101591.87;125994;1098;104268;-79
2021/11/17 11:12:32;;;;;;;23.33;9.00;;;;;;;5.36;55.79;101581.81;125817;1099;104168;-80
2021/11/17 11:15:20;;;;;;;23.47;8.50;;;;;;;5.30;55.61;101590.84;125755;1099;104630;-80
2021/11/17 11:18:19;;;;;;;22.57;8.63;;;;;;;5.33;56.39;101591.07;125128;1098;104351;-80
2021/11/17 11:20:52;;;;;;;17.57;7.83;;;;;;;5.36;56.49;101589.63;125413;1099;104204;-80
2021/11/17 11:23:30;;;;;;;22.87;8.13;;;;;;;5.33;54.00;101589.40;125879;1099;104220;-81
2021/11/17 11:26:23;;;;;;;18.57;7.60;;;;;;;5.31;55.68;101590.06;125947;1099;104255;-81
2021/11/17 11:29:22;;;;;;;19.30;7.90;;;;;;;5.31;56.73;101579.66;125910;1099;104213;-81
2021/11/17 11:31:56;;;;;;;20.10;8.17;;;;;;;5.28;55.20;101575.11;125809;1099;102234;-81
2021/11/17 11:34:39;;;;;;;19.60;8.10;;;;;;;5.30;55.44;101575.23;125736;1099;104216;-81
2021/11/17 11:37:27;;;;;;;19.07;8.57;;;;;;;5.34;55.80;101564.27;125899;1097;104446;-80
2021/11/17 11:40:01;;;;;;;20.33;8.47;;;;;;;5.37;55.50;101562.78;126057;1099;104643;-80
2021/11/17 11:42:39;;;;;;;;;;;;;;;5.38;55.49;101562.00;126176;1099;104169;-79
2021/11/17 11:45:34;;;;;;;21.03;9.23;;;;;;;5.39;55.57;101558.62;126026;1099;104197;-80
2021/11/17 11:48:11;;;;;;;22.63;8.60;;;;;;;5.43;55.64;101557.13;126129;1099;102728;-82
2021/11/17 11:51:00;;;;;;;20.70;9.10;;;;;;;5.46;55.43;101553.86;126203;1098;104303;-80
2021/11/17 11:54:09;;;;;;;23.27;8.80;;;;;;;5.44;55.53;101547.61;126103;1099;104236;-81
2021/11/17 11:56:48;;;;;;;21.73;8.93;;;;;;;5.44;55.35;101550.22;126140;1099;105778;-82
2021/11/17 11:59:24;;;;;;;22.17;8.97;;;;;;;5.44;55.48;101550.22;126202;1098;104223;-80
2021/11/17 12:02:09;;;;;;;22.00;8.90;;;;;;;5.44;55.57;101556.35;126282;1099;104178;-78
2021/11/17 12:04:51;;;;;;;24.33;9.17;;;;;;;5.42;55.48;101547.50;126240;1099;104424;-81
2021/11/17 12:07:29;;;;;;;25.87;9.83;;;;;;;5.39;55.49;101544.67;126182;1097;104300;-79
2021/11/17 12:10:07;;;;;;;25.83;9.93;;;;;;;5.36;55.10;101536.64;126285;1099;104146;-78
2021/11/17 12:12:42;;;;;;;21.43;9.53;;;;;;;5.34;55.37;101535.63;126201;1099;104156;-79
2021/11/17 12:15:20;;;;;;;22.03;9.60;;;;;;;5.33;55.14;101537.34;126053;1099;104265;-81
2021/11/17 12:18:08;;;;;;;22.97;10.53;;;;;;;5.29;55.09;101543.10;126124;1099;104370;-79
2021/11/17 12:20:44;;;;;;;23.47;10.40;;;;;;;5.27;55.38;101533.39;126094;1099;104166;-79
2021/11/17 12:23:21;;;;;;;23.50;9.27;;;;;;;5.25;54.94;101521.94;126290;1098;104146;-80
2021/11/17 12:26:15;;;;;;;24.33;10.33;;;;;;;5.23;54.93;101529.64;126261;1099;104243;-79
2021/11/17 12:28:52;;;;;;;23.97;10.33;;;;;;;5.22;55.33;101528.74;126202;1099;104608;-79
2021/11/17 12:31:39;;;;;;;25.00;10.20;;;;;;;5.21;55.04;101524.32;126026;1099;104235;-81
2021/11/17 12:34:18;;;;;;;24.63;10.53;;;;;;;5.19;54.96;101527.63;126214;1099;104156;-79
2021/11/17 12:36:58;;;;;;;21.00;9.27;;;;;;;5.14;55.37;101522.08;126256;1099;104264;-78
2021/11/17 12:39:32;;;;;;;23.00;9.63;;;;;;;5.12;54.97;101523.64;126325;1099;104213;-78
2021/11/17 12:42:07;;;;;;;23.70;10.50;;;;;;;5.12;54.57;101521.04;126109;1098;104281;-79
2021/11/17 12:44:50;;;;;;;23.40;10.10;;;;;;;5.13;54.65;101516.77;126084;1099;104201;-80
2021/11/17 12:47:37;;;;;;;22.83;9.70;;;;;;;5.14;55.04;101513.34;126053;1099;104317;-82
2021/11/17 12:50:14;;;;;;;23.67;10.27;;;;;;;5.15;55.08;101510.86;125884;1099;110508;-80
2021/11/17 12:52:58;;;;;;;24.07;9.83;;;;;;;5.16;55.38;101506.58;125940;1099;104175;-80
2021/11/17 12:55:34;;;;;;;22.10;9.90;;;;;;;5.17;54.52;101508.37;125934;1099;104159;-79
2021/11/17 12:58:12;;;;;;;23.30;9.70;;;;;;;5.15;54.52;101508.25;125824;1099;104214;-79
2021/11/17 13:01:12;;;;;;;22.90;9.80;;;;;;;5.16;54.73;101506.58;126035;1099;104145;-78
2021/11/17 13:04:02;;;;;;;23.23;9.90;;;;;;;5.16;54.58;101499.67;126040;1099;104223;-78
2021/11/17 13:06:52;;;;;;;20.80;8.90;;;;;;;5.16;54.90;101503.98;126163;1099;104245;-79
2021/11/17 13:09:27;;;;;;;21.80;9.30;;;;;;;5.15;55.11;101503.05;126067;1099;104194;-80
2021/11/17 13:12:14;;;;;;;18.95;8.80;;;;;;;5.15;54.60;101500.45;126114;1099;104271;-79
2021/11/17 13:14:58;;;;;;;19.40;8.60;;;;;;;5.15;54.80;101494.35;126165;1099;104197;-79
2021/11/17 13:17:42;;;;;;;20.27;8.67;;;;;;;5.14;54.57;101492.53;126098;1099;104718;-79
2021/11/17 13:20:29;;;;;;;22.80;8.00;;;;;;;5.14;54.99;101495.13;126114;1099;104230;-81
2021/11/17 13:23:25;;;;;;;20.50;8.97;;;;;;;5.13;54.85;101499.44;126104;1098;104145;-80
2021/11/17 13:26:00;;;;;;;19.77;8.60;;;;;;;5.11;55.03;101492.30;126039;1099;104262;-80
2021/11/17 13:28:43;;;;;;;23.00;8.70;;;;;;;5.10;54.45;101491.41;126283;1097;105570;-81
2021/11/17 13:31:31;;;;;;;20.30;7.50;;;;;;;5.10;54.75;101491.41;126291;1099;110658;-81
2021/11/17 13:34:09;;;;;;;19.53;7.67;;;;;;;5.09;54.54;101493.90;126177;1099;104284;-81
2021/11/17 13:37:10;;;;;;;19.13;7.33;;;;;;;5.05;54.02;101492.78;126196;1099;104136;-81
2021/11/17 13:39:54;;;;;;;21.17;8.23;;;;;;;5.03;54.65;101495.27;125958;1099;104178;-82
2021/11/17 13:42:32;;;;;;;23.00;9.03;;;;;;;5.02;54.82;101493.45;126055;1099;104203;-82
2021/11/17 13:45:15;;;;;;;21.80;8.80;;;;;;;5.00;54.75;101479.44;126245;1099;104146;-81
2021/11/17 13:47:49;;;;;;;25.23;9.23;;;;;;;4.99;54.13;101493.22;126160;1099;104698;-83
2021/11/17 13:50:30;;;;;;;20.17;8.63;;;;;;;4.96;54.39;101481.70;126248;1099;104227;-81
2021/11/17 13:53:07;;;;;;;18.67;7.67;;;;;;;4.93;54.50;101484.06;126153;1099;104146;-81
2021/11/17 13:55:44;;;;;;;22.43;9.33;;;;;;;4.90;55.12;101484.73;126269;1099;104191;-81
2021/11/17 13:58:16;;;;;;;19.50;8.17;;;;;;;4.85;54.46;101473.98;126177;1099;104249;-80
2021/11/17 14:00:48;;;;;;;20.40;8.17;;;;;;;4.82;54.35;101478.96;126278;1099;104216;-78
2021/11/17 14:03:21;;;;;;;23.57;8.73;;;;;;;4.78;54.75;101471.71;126320;1099;104204;-82
2021/11/17 14:05:53;;;;;;;24.50;8.70;;;;;;;4.74;54.39;101479.20;126177;1099;104363;-80
2021/11/17 14:08:26;;;;;;;21.13;8.83;;;;;;;4.70;54.51;101471.95;126221;1099;104175;-79
2021/11/17 14:11:00;;;;;;;22.53;8.30;;;;;;;4.66;54.73;101473.42;126244;1099;104178;-80
2021/11/17 14:13:35;;;;;;;22.80;8.90;;;;;;;4.62;55.13;101468.77;126183;1099;104226;-79
2021/11/17 14:16:09;;;;;;;22.67;9.27;;;;;;;4.59;54.32;101471.14;126225;1099;104162;-80
2021/11/17 14:18:42;;;;;;;19.30;8.48;;;;;;;4.55;55.02;101466.48;126134;1099;104281;-80
2021/11/17 14:21:26;;;;;;;23.23;9.87;;;;;;;4.52;54.98;101467.19;126152;1098;104232;-82
2021/11/17 14:23:58;;;;;;;23.00;9.17;;;;;;;4.46;54.68;101464.13;126257;1099;104214;-79
2021/11/17 14:26:36;;;;;;;24.98;9.85;;;;;;;4.41;54.62;101462.84;126300;1098;104143;-80
2021/11/17 14:29:14;;;;;;;22.47;9.33;;;;;;;4.35;54.51;101463.31;126283;1099;104146;-80
2021/11/17 14:31:49;;;;;;;22.17;9.10;;;;;;;4.29;54.76;101462.84;126254;1099;104143;-80
2021/11/17 14:34:22;;;;;;;25.90;9.40;;;;;;;4.24;54.67;101464.16;126259;1098;104172;-81
2021/11/17 14:37:02;;;;;;;23.07;9.17;;;;;;;4.21;55.05;101472.64;126156;1098;104283;-80
2021/11/17 14:39:37;;;;;;;23.20;9.37;;;;;;;4.18;54.48;101469.81;126161;1097;104140;-82
2021/11/17 14:42:21;;;;;;;24.07;9.53;;;;;;;4.11;54.90;101463.25;126187;1099;104137;-83