Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:19;;;;;;;7.03;1.10;;;5.70;1.00;;;;;;5041361;28;20132;-77
2022/10/11 00:02:44;;;;;;;10.38;1.00;;;5.80;1.00;;;;;;5033020;28;20017;-77
2022/10/11 00:05:10;;;;;;;9.25;1.40;;;5.80;1.00;;;;;;5035051;28;20025;-76
2022/10/11 00:07:37;;;;;;;10.27;1.55;;;5.80;1.00;;;;;;5032966;28;20021;-77
2022/10/11 00:10:04;;;;;;;8.40;1.00;;;5.80;1.00;;;;;;5039988;28;20078;-77
2022/10/11 00:12:30;;;;;;;10.40;1.40;;;5.90;1.00;;;;;;5032898;28;20396;-76
2022/10/11 00:14:56;;;;;;;12.50;1.42;;;5.80;1.00;;;;;;5035566;28;20145;-76
2022/10/11 00:17:21;;;;;;;7.97;0.95;;;5.70;1.00;;;;;;5032062;28;20072;-76
2022/10/11 00:19:47;;;;;;;6.75;1.20;;;5.70;1.00;;;;;;5036384;28;20026;-76
2022/10/11 00:22:12;;;;;;;5.55;0.90;;;5.60;1.00;;;;;;5035682;28;20481;-76
2022/10/11 00:24:38;;;;;;;11.38;1.70;;;5.50;1.00;;;;;;5035277;28;20022;-77
2022/10/11 00:27:03;;;;;;;8.93;1.60;;;5.70;1.00;;;;;;5031499;28;20104;-76
2022/10/11 00:29:29;;;;;;;7.25;0.73;;;5.70;1.00;;;;;;5014738;28;20149;-76
2022/10/11 00:31:54;;;;;;;9.25;1.40;;;5.70;1.00;;;;;;5036431;28;20111;-76
2022/10/11 00:34:20;;;;;;;11.82;0.90;;;5.50;1.00;;;;;;5038296;28;20045;-76
2022/10/11 00:36:45;;;;;;;7.68;1.23;;;5.50;1.00;;;;;;5014203;28;20026;-76
2022/10/11 00:39:11;;;;;;;7.88;0.90;;;5.60;1.00;;;;;;5039209;28;20029;-76
2022/10/11 00:41:37;;;;;;;8.63;1.10;;;5.60;1.00;;;;;;5037024;28;20370;-76
2022/10/11 00:44:18;;;;;;;7.70;1.13;;;5.70;1.00;;;;;;5039764;28;20443;-76
2022/10/11 00:46:51;;;;;;;10.90;1.13;;;5.50;1.00;;;;;;5037687;28;20017;-76
2022/10/11 00:49:45;;;;;;;11.65;0.90;;;5.40;1.00;;;;;;5036087;28;20033;-77
2022/10/11 00:52:27;;;;;;;6.78;1.15;;;5.40;1.00;;;;;;5026167;28;20041;-76
2022/10/11 00:54:55;;;;;;;10.38;1.23;;;5.40;1.00;;;;;;5032226;28;20048;-76
2022/10/11 00:57:23;;;;;;;10.15;0.90;;;5.40;1.00;;;;;;5036362;28;20480;-76
2022/10/11 00:59:52;;;;;;;11.80;1.75;;;5.40;1.00;;;;;;5034152;28;20029;-76
2022/10/11 01:02:19;;;;;;;13.80;2.08;;;5.40;1.00;;;;;;5035572;28;20025;-76
2022/10/11 01:04:45;;;;;;;8.57;1.00;;;5.30;1.00;;;;;;5035685;28;20022;-76
2022/10/11 01:07:11;;;;;;;12.18;1.27;;;5.30;1.00;;;;;;5037384;28;20040;-76
2022/10/11 01:09:37;;;;;;;8.75;1.30;;;5.20;1.00;;;;;;5035832;28;20025;-76
2022/10/11 01:12:14;;;;;;;8.00;1.42;;;5.20;1.00;;;;;;5034992;28;20032;-76
2022/10/11 01:15:10;;;;;;;11.25;1.17;;;5.20;1.00;;;;;;5032751;28;20040;-77
2022/10/11 01:17:53;;;;;;;6.30;1.00;;;5.20;1.00;;;;;;5029982;28;20102;-76
2022/10/11 01:20:35;;;;;;;6.15;0.95;;;5.10;1.00;;;;;;5041704;28;20025;-76
2022/10/11 01:23:39;;;;;;;6.53;0.90;;;5.10;1.00;;;;;;5032903;28;20436;-76
2022/10/11 01:26:35;;;;;;;9.77;1.73;;;5.00;1.00;;;;;;5031442;28;20033;-76
2022/10/11 01:29:52;;;;;;;11.00;1.55;;;5.00;1.00;;;;;;5028418;28;20045;-76
2022/10/11 01:32:26;;;;;;;10.77;1.38;;;5.00;1.00;;;;;;4997266;28;20056;-76
2022/10/11 01:35:04;;;;;;;12.85;1.38;;;4.90;1.00;;;;;;5035215;28;20532;-76
2022/10/11 01:37:35;;;;;;;8.70;1.42;;;5.00;1.00;;;;;;5034606;28;20087;-76
2022/10/11 01:40:23;;;;;;;5.07;1.20;;;4.90;1.00;;;;;;5031674;28;20120;-76
2022/10/11 01:42:50;;;;;;;13.60;1.40;;;4.90;1.00;;;;;;5030851;28;20033;-76
2022/10/11 01:45:17;;;;;;;9.20;1.50;;;5.00;1.00;;;;;;5031338;28;20025;-76
2022/10/11 01:47:44;;;;;;;10.30;1.08;;;5.10;1.00;;;;;;5030593;28;20435;-76
2022/10/11 01:50:52;;;;;;;6.13;1.90;;;5.10;1.00;;;;;;5031082;28;20384;-76
2022/10/11 01:53:36;;;;;;;7.38;1.20;;;5.10;1.00;;;;;;5019798;28;20080;-76
2022/10/11 01:56:24;;;;;;;10.20;1.08;;;5.10;1.00;;;;;;5028825;28;20022;-76
2022/10/11 01:58:52;;;;;;;10.70;1.15;;;5.40;1.00;;;;;;5034728;28;20503;-76
2022/10/11 02:02:02;;;;;;;9.88;1.67;;;5.10;1.00;;;;;;5031088;28;20025;-76
2022/10/11 02:04:42;;;;;;;5.25;1.10;;;4.80;1.00;;;;;;5026474;28;20057;-76
2022/10/11 02:07:37;;;;;;;8.73;1.27;;;4.70;1.00;;;;;;5035123;28;20095;-76
2022/10/11 02:10:19;;;;;;;10.55;1.02;;;4.80;1.00;;;;;;5033422;28;20112;-76
2022/10/11 02:13:02;;;;;;;7.35;1.00;;;4.70;99.90;;;;;;5030111;28;20033;-76
2022/10/11 02:15:30;;;;;;;10.07;1.25;;;4.60;99.90;;;;;;5032934;28;20398;-76
2022/10/11 02:17:59;;;;;;;8.10;1.10;;;4.60;99.90;;;;;;5030557;28;20049;-76
2022/10/11 02:20:28;;;;;;;15.80;1.33;;;4.70;1.00;;;;;;5034812;28;20021;-76
2022/10/11 02:23:00;;;;;;;9.27;1.00;;;5.20;1.00;;;;;;5030533;28;20033;-76
2022/10/11 02:25:27;;;;;;;5.65;0.90;;;5.20;1.00;;;;;;5030024;28;20108;-76
2022/10/11 02:27:58;;;;;;;4.57;0.90;;;5.10;1.00;;;;;;5030457;28;20033;-76
2022/10/11 02:30:23;;;;;;;12.63;1.13;;;5.00;1.00;;;;;;5034065;28;20386;-76
2022/10/11 02:32:51;;;;;;;11.48;1.15;;;5.10;1.00;;;;;;5029695;28;20052;-76
2022/10/11 02:35:19;;;;;;;7.03;0.98;;;5.50;1.00;;;;;;5030575;28;20484;-76
2022/10/11 02:38:16;;;;;;;12.35;1.42;;;5.60;1.00;;;;;;5038728;28;20029;-76
2022/10/11 02:40:46;;;;;;;7.05;1.38;;;5.80;1.00;;;;;;5023658;28;20029;-76
2022/10/11 02:43:22;;;;;;;9.00;1.65;;;5.60;1.00;;;;;;5034720;28;20333;-76
2022/10/11 02:45:58;;;;;;;12.25;1.35;;;5.60;1.00;;;;;;5030578;28;20022;-76
2022/10/11 02:48:27;;;;;;;14.00;1.13;;;5.60;1.00;;;;;;5035554;28;20535;-76
2022/10/11 02:50:54;;;;;;;7.03;1.27;;;5.30;1.00;;;;;;5022885;28;20029;-76
2022/10/11 02:53:21;;;;;;;12.82;1.30;;;5.50;1.00;;;;;;5037585;28;20388;-76
2022/10/11 02:55:50;;;;;;;9.80;1.25;;;5.40;1.00;;;;;;5014751;28;20115;-76
2022/10/11 02:58:15;;;;;;;7.85;1.05;;;5.50;1.00;;;;;;5034781;28;20031;-76
2022/10/11 03:00:41;;;;;;;8.85;1.08;;;5.40;1.00;;;;;;5041075;28;20025;-76
2022/10/11 03:03:06;;;;;;;15.57;1.77;;;5.50;1.00;;;;;;5042097;28;20063;-76
2022/10/11 03:05:39;;;;;;;7.45;1.50;;;5.70;1.00;;;;;;5028670;28;20013;-76
2022/10/11 03:08:08;;;;;;;10.05;1.20;;;5.50;1.00;;;;;;5038710;28;20322;-76
2022/10/11 03:10:34;;;;;;;13.02;1.10;;;5.40;1.00;;;;;;5042654;28;20108;-76
2022/10/11 03:13:00;;;;;;;9.40;1.10;;;5.40;1.00;;;;;;5034649;28;20167;-76
2022/10/11 03:15:26;;;;;;;9.55;1.27;;;5.50;1.00;;;;;;5035459;28;20044;-76
2022/10/11 03:17:51;;;;;;;7.25;1.20;;;5.70;1.00;;;;;;5030652;28;20384;-76
2022/10/11 03:20:17;;;;;;;16.13;1.85;;;5.60;1.00;;;;;;5034256;28;20022;-76
2022/10/11 03:22:42;;;;;;;10.98;1.52;;;6.00;1.00;;;;;;5034280;28;20326;-76
2022/10/11 03:25:08;;;;;;;17.52;3.97;;;6.10;1.00;;;;;;5033737;28;20025;-76
2022/10/11 03:27:34;;;;;;;19.63;3.70;;;6.20;1.00;;;;;;5033826;28;20033;-76
2022/10/11 03:30:00;;;;;;;9.20;1.60;;;6.00;1.00;;;;;;5037287;28;20033;-76
2022/10/11 03:32:25;;;;;;;14.23;1.42;;;6.10;1.00;;;;;;5038446;28;20493;-76
2022/10/11 03:34:51;;;;;;;8.88;1.30;;;6.10;1.00;;;;;;5035758;28;20090;-76
2022/10/11 03:37:17;;;;;;;9.23;1.33;;;5.80;1.00;;;;;;5038442;28;20373;-76
2022/10/11 03:39:44;;;;;;;10.50;1.27;;;5.90;1.00;;;;;;5041890;28;20034;-76
2022/10/11 03:42:10;;;;;;;10.48;1.27;;;6.10;1.00;;;;;;5034360;28;20116;-76
2022/10/11 03:44:35;;;;;;;8.80;1.30;;;5.90;1.00;;;;;;5037329;28;20101;-76
2022/10/11 03:47:01;;;;;;;12.55;1.17;;;6.10;1.00;;;;;;5040840;28;20377;-76
2022/10/11 03:49:26;;;;;;;9.40;1.45;;;6.20;1.00;;;;;;5018237;28;20079;-76
2022/10/11 03:51:52;;;;;;;8.15;1.05;;;6.10;1.00;;;;;;5035611;28;20380;-76
2022/10/11 03:54:18;;;;;;;7.22;1.15;;;6.10;1.00;;;;;;5039834;28;20071;-76
2022/10/11 03:56:43;;;;;;;8.95;1.40;;;6.00;1.00;;;;;;5038527;28;20564;-76
2022/10/11 03:59:09;;;;;;;16.65;1.50;;;5.80;1.00;;;;;;5035899;28;20093;-76
2022/10/11 04:01:37;;;;;;;11.50;2.42;;;5.80;1.00;;;;;;5041676;28;20354;-76
2022/10/11 04:04:03;;;;;;;8.38;1.17;;;5.80;1.00;;;;;;5040996;28;20022;-76
2022/10/11 04:06:28;;;;;;;9.98;1.13;;;5.80;1.00;;;;;;5034060;28;20024;-76
2022/10/11 04:08:54;;;;;;;8.88;2.25;;;5.80;1.00;;;;;;5043244;28;20038;-76
2022/10/11 04:11:19;;;;;;;10.07;1.52;;;5.70;1.00;;;;;;5034180;28;20029;-76
2022/10/11 04:13:45;;;;;;;10.68;1.30;;;5.60;1.00;;;;;;5037431;28;20388;-76
2022/10/11 04:16:11;;;;;;;10.02;2.05;;;5.40;1.00;;;;;;5041735;28;20053;-76
2022/10/11 04:18:36;;;;;;;15.90;1.73;;;5.40;1.00;;;;;;5021068;28;20086;-76
2022/10/11 04:21:02;;;;;;;6.85;1.20;;;5.40;1.00;;;;;;5036399;28;20113;-76
2022/10/11 04:23:29;;;;;;;11.57;1.33;;;5.30;1.00;;;;;;5035496;28;20424;-76
2022/10/11 04:25:55;;;;;;;7.40;1.40;;;5.40;1.00;;;;;;5026741;28;20018;-76
2022/10/11 04:28:21;;;;;;;7.30;1.08;;;5.50;1.00;;;;;;5032928;28;20694;-76
2022/10/11 04:30:47;;;;;;;10.00;1.20;;;5.50;1.00;;;;;;5031028;28;20022;-76
2022/10/11 04:33:12;;;;;;;9.60;1.58;;;5.50;1.00;;;;;;5033447;28;20053;-76
2022/10/11 04:35:38;;;;;;;10.98;1.27;;;5.50;1.00;;;;;;5032105;28;20314;-76
2022/10/11 04:38:04;;;;;;;12.25;2.92;;;5.40;1.00;;;;;;5032040;28;20017;-76
2022/10/11 04:40:30;;;;;;;12.35;1.50;;;5.30;1.00;;;;;;5035282;28;20108;-76
2022/10/11 04:42:56;;;;;;;7.63;1.17;;;5.80;1.00;;;;;;5024552;28;20017;-76
2022/10/11 04:45:21;;;;;;;9.80;1.70;;;5.90;1.00;;;;;;5049591;28;20485;-76
2022/10/11 04:47:47;;;;;;;12.68;1.55;;;5.90;1.00;;;;;;5052940;28;20021;-76
2022/10/11 04:50:13;;;;;;;12.05;1.48;;;5.70;1.00;;;;;;5036725;28;20041;-76
2022/10/11 04:52:39;;;;;;;11.95;1.65;;;5.90;1.00;;;;;;5017089;28;20032;-76
2022/10/11 04:55:05;;;;;;;8.65;1.50;;;5.70;1.00;;;;;;5034124;28;20432;-76
2022/10/11 04:57:30;;;;;;;10.13;1.38;;;5.80;1.00;;;;;;5034413;28;20022;-76
2022/10/11 04:59:56;;;;;;;12.05;1.75;;;5.60;1.00;;;;;;5034457;28;20026;-76
2022/10/11 05:02:22;;;;;;;12.30;1.60;;;5.60;1.00;;;;;;5034643;28;20100;-76
2022/10/11 05:04:47;;;;;;;10.43;1.50;;;5.70;1.00;;;;;;5040942;28;20088;-76
2022/10/11 05:07:13;;;;;;;7.70;1.23;;;5.70;1.00;;;;;;5036384;28;20030;-76
2022/10/11 05:09:38;;;;;;;11.85;1.88;;;5.50;1.00;;;;;;5032518;28;20087;-76
2022/10/11 05:12:04;;;;;;;10.65;1.80;;;5.50;1.00;;;;;;5030617;28;20033;-76
2022/10/11 05:14:30;;;;;;;9.65;1.60;;;5.50;1.00;;;;;;5031981;28;20029;-76
2022/10/11 05:16:56;;;;;;;10.93;1.30;;;5.50;1.00;;;;;;5030287;28;20116;-76
2022/10/11 05:19:21;;;;;;;14.57;1.88;;;5.50;1.00;;;;;;5037672;28;20033;-76
2022/10/11 05:21:47;;;;;;;4.80;1.10;;;5.50;1.00;;;;;;5031855;28;20112;-76
2022/10/11 05:24:12;;;;;;;11.93;1.77;;;5.40;1.00;;;;;;5032663;28;20032;-76
2022/10/11 05:26:38;;;;;;;12.38;1.70;;;5.80;1.00;;;;;;5032827;28;20030;-76
2022/10/11 05:29:04;;;;;;;10.02;2.00;;;5.90;1.00;;;;;;5033189;28;20025;-76
2022/10/11 05:31:30;;;;;;;9.35;1.52;;;5.70;1.00;;;;;;5034483;28;20079;-76
2022/10/11 05:33:55;;;;;;;10.07;1.60;;;5.60;1.00;;;;;;5033372;28;20050;-76
2022/10/11 05:36:21;;;;;;;11.68;1.60;;;5.40;1.00;;;;;;5033779;28;20100;-76
2022/10/11 05:38:46;;;;;;;9.48;1.75;;;5.30;1.00;;;;;;5033869;28;20097;-76
2022/10/11 05:41:14;;;;;;;8.00;1.52;;;5.40;1.00;;;;;;5033603;28;20033;-76
2022/10/11 05:43:39;;;;;;;8.40;1.42;;;5.50;1.00;;;;;;5030815;28;20045;-77
2022/10/11 05:46:05;;;;;;;10.77;1.48;;;5.40;1.00;;;;;;5033204;28;20031;-76
2022/10/11 05:48:31;;;;;;;9.00;1.98;;;5.40;1.00;;;;;;5036985;28;20060;-77
2022/10/11 05:51:01;;;;;;;6.22;1.38;;;5.50;1.00;;;;;;5030351;28;20112;-76
2022/10/11 05:53:27;;;;;;;7.20;1.27;;;5.60;1.00;;;;;;5029900;28;20377;-76
2022/10/11 05:55:53;;;;;;;7.28;1.55;;;5.60;1.00;;;;;;5027225;28;20037;-76
2022/10/11 05:58:19;;;;;;;11.75;1.73;;;5.60;1.00;;;;;;5012648;28;20018;-76
2022/10/11 06:00:44;;;;;;;8.75;2.10;;;5.60;1.00;;;;;;5019423;28;20024;-76
2022/10/11 06:03:11;;;;;;;7.55;1.60;;;5.70;1.00;;;;;;5030466;28;20018;-76
2022/10/11 06:05:37;;;;;;;8.13;1.45;;;5.70;1.00;;;;;;5031002;28;20076;-76
2022/10/11 06:08:05;;;;;;;8.35;1.83;;;5.80;1.00;;;;;;5030129;28;20041;-76
2022/10/11 06:10:31;;;;;;;8.52;1.20;;;5.90;1.00;;;;;;5027482;28;20042;-76
2022/10/11 06:12:57;;;;;;;11.75;1.52;;;5.90;1.00;;;;;;5027611;28;20033;-76
2022/10/11 06:15:22;;;;;;;10.00;2.17;;;6.00;1.00;;;;;;5032956;28;20037;-76
2022/10/11 06:17:48;;;;;;;8.13;1.50;;;6.20;1.00;;;;;;5030663;28;20017;-76
2022/10/11 06:20:13;;;;;;;9.38;1.73;;;6.40;1.00;;;;;;5026883;28;20091;-76
2022/10/11 06:22:39;;;;;;;8.18;1.85;;;6.70;1.00;;;;;;5032679;28;20035;-76
2022/10/11 06:25:06;;;;;;;7.22;1.50;;;6.60;1.00;;;;;;5031137;28;20032;-76
2022/10/11 06:27:31;;;;;;;8.90;1.83;;;6.80;1.00;;;;;;5034073;28;20112;-76
2022/10/11 06:29:57;;;;;;;7.68;1.55;;;6.90;1.00;;;;;;5030147;28;20112;-77
2022/10/11 06:32:22;;;;;;;13.32;1.65;;;7.10;1.00;;;;;;5032631;28;20091;-76
2022/10/11 06:34:48;;;;;;;17.73;1.98;;;7.30;1.00;;;;;;5029538;28;20041;-77
2022/10/11 06:37:14;;;;;;;14.00;1.90;;;7.30;1.00;;;;;;5031698;28;20562;-76
2022/10/11 06:39:39;;;;;;;15.88;2.25;;;7.60;1.00;;;;;;5032877;28;20029;-76
2022/10/11 06:42:05;;;;;;;11.70;1.98;;;7.80;1.00;;;;;;5032175;28;20048;-76
2022/10/11 06:44:30;;;;;;;12.50;2.35;;;8.20;1.00;;;;;;5037034;28;20483;-76
2022/10/11 06:46:56;;;;;;;12.48;2.70;;;8.60;1.00;;;;;;5035014;28;20484;-77
2022/10/11 06:49:22;;;;;;;16.92;2.80;;;8.70;1.00;;;;;;5032389;28;20036;-76
2022/10/11 06:51:47;;;;;;;13.70;2.42;;;8.90;1.00;;;;;;5029806;28;20032;-76
2022/10/11 06:54:13;;;;;;;15.07;2.55;;;9.00;1.00;;;;;;5030806;28;20025;-77
2022/10/11 06:56:39;;;;;;;16.60;2.30;;;9.20;1.00;;;;;;5030901;28;20428;-77
2022/10/11 06:59:05;;;;;;;15.20;1.80;;;10.40;1.00;;;;;;5027648;28;20123;-77
2022/10/11 07:01:31;;;;;;;19.25;2.53;;;10.30;1.00;;;;;;5028715;28;20476;-76
2022/10/11 07:03:57;;;;;;;15.13;1.70;;;9.80;1.00;;;;;;5029646;28;20529;-76
2022/10/11 07:06:25;;;;;;;11.35;2.10;;;9.80;1.00;;;;;;5029381;28;20392;-76
2022/10/11 07:08:51;;;;;;;9.20;1.50;;;9.70;1.00;;;;;;5033022;28;20116;-76
2022/10/11 07:11:22;;;;;;;11.93;1.98;;;9.60;1.00;;;;;;5029923;28;20244;-76
2022/10/11 07:13:53;;;;;;;13.88;2.25;;;9.60;1.00;;;;;;5033452;28;20037;-76
2022/10/11 07:16:19;;;;;;;14.57;2.35;;;9.70;1.00;;;;;;5032172;28;20579;-76
2022/10/11 07:18:46;;;;;;;7.85;1.88;;;9.80;1.00;;;;;;5029199;28;20022;-76
2022/10/11 07:21:13;;;;;;;12.82;2.20;;;9.80;1.00;;;;;;5028285;28;20029;-76
2022/10/11 07:23:39;;;;;;;10.80;2.13;;;9.90;1.00;;;;;;5029573;28;20025;-76
2022/10/11 07:26:05;;;;;;;7.97;2.00;;;9.90;1.00;;;;;;5033266;28;20025;-77
2022/10/11 07:28:32;;;;;;;8.90;1.65;;;10.10;1.00;;;;;;5035416;28;20124;-76
2022/10/11 07:30:58;;;;;;;9.77;1.77;;;10.30;1.00;;;;;;5032973;28;20057;-76
2022/10/11 07:33:24;;;;;;;8.32;1.63;;;10.50;99.90;;;;;;5035414;28;20565;-77
2022/10/11 07:35:50;;;;;;;9.00;1.73;;;10.70;99.90;;;;;;5037965;28;20035;-76
2022/10/11 07:38:16;;;;;;;8.52;2.13;;;10.90;99.90;;;;;;5032498;28;20018;-76
2022/10/11 07:40:45;;;;;;;9.80;2.10;;;11.30;99.90;;;;;;5030908;28;20318;-76
2022/10/11 07:43:12;;;;;;;10.65;2.10;;;13.40;99.90;;;;;;5029474;28;20465;-76
2022/10/11 07:45:43;;;;;;;8.85;2.47;;;17.20;99.90;;;;;;5032206;28;20033;-77
2022/10/11 07:48:09;;;;;;;9.75;2.15;;;19.20;99.90;;;;;;5033678;28;20056;-76
2022/10/11 07:50:35;;;;;;;6.43;2.65;;;20.40;85.30;;;;;;5027744;28;20025;-76
2022/10/11 07:53:00;;;;;;;5.47;1.40;;;22.20;42.10;;;;;;5028523;28;20128;-76
2022/10/11 07:55:28;;;;;;;9.70;1.75;;;23.30;22.90;;;;;;5032467;28;20337;-77
2022/10/11 07:57:54;;;;;;;10.85;1.50;;;24.70;1.00;;;;;;5031377;28;20465;-77
2022/10/11 08:00:20;;;;;;;11.70;2.70;;;26.70;1.00;;;;;;5040153;28;20033;-77
2022/10/11 08:02:46;;;;;;;8.25;2.05;;;28.00;1.00;;;;;;5038150;28;20029;-77
2022/10/11 08:05:12;;;;;;;12.80;2.55;;;29.60;1.00;;;;;;5034003;28;20128;-76
2022/10/11 08:07:37;;;;;;;7.82;2.17;;;31.10;1.00;;;;;;5033827;28;20030;-77
2022/10/11 08:10:05;;;;;;;6.32;1.92;;;31.60;1.00;;;;;;5037779;28;20106;-77
2022/10/11 08:12:31;;;;;;;12.57;2.08;;;31.50;1.00;;;;;;5032606;28;20044;-76
2022/10/11 08:14:57;;;;;;;8.38;1.58;;;32.20;1.00;;;;;;5039436;28;20026;-77
2022/10/11 08:17:22;;;;;;;11.27;2.00;;;31.90;1.00;;;;;;5033706;28;20029;-77
2022/10/11 08:19:48;;;;;;;7.03;1.70;;;32.30;1.00;;;;;;5034732;28;20561;-77
2022/10/11 08:22:14;;;;;;;11.63;2.10;;;32.70;1.00;;;;;;5032735;28;20115;-77
2022/10/11 08:24:39;;;;;;;8.80;2.20;;;33.00;1.00;;;;;;5031816;28;20017;-77
2022/10/11 08:27:05;;;;;;;6.68;1.80;;;32.50;1.00;;;;;;5031977;28;20447;-77
2022/10/11 08:29:31;;;;;;;8.65;1.80;;;31.70;1.00;;;;;;5033829;28;20451;-77
2022/10/11 08:31:57;;;;;;;5.05;1.00;;;30.50;1.00;;;;;;5025047;28;20108;-76
2022/10/11 08:34:22;;;;;;;7.75;1.20;;;29.50;1.00;;;;;;5033308;28;20133;-76
2022/10/11 08:36:48;;;;;;;11.95;1.52;;;29.50;1.00;;;;;;5034876;28;20057;-77
2022/10/11 08:39:14;;;;;;;8.90;1.40;;;29.50;1.00;;;;;;5035537;28;20063;-77
2022/10/11 08:41:55;;;;;;;5.68;1.33;;;31.00;1.00;;;;;;5035479;28;20022;-77
2022/10/11 08:44:42;;;;;;;8.07;1.42;;;32.70;1.00;;;;;;5033628;28;20294;-77
2022/10/11 08:47:20;;;;;;;9.57;2.00;;;33.80;1.00;;;;;;5035979;28;20499;-77
2022/10/11 08:49:46;;;;;;;9.05;2.00;;;34.70;1.00;;;;;;5034567;28;20018;-77
2022/10/11 08:52:22;;;;;;;7.57;1.40;;;34.50;1.00;;;;;;5032356;28;20028;-77
2022/10/11 08:55:18;;;;;;;10.65;1.70;;;34.20;1.00;;;;;;5031869;28;20025;-77
2022/10/11 08:57:51;;;;;;;11.45;1.70;;;34.30;1.00;;;;;;5030545;28;20029;-77
2022/10/11 09:00:29;;;;;;;6.28;1.30;;;34.30;1.00;;;;;;5034979;28;20018;-78
2022/10/11 09:03:23;;;;;;;8.32;1.67;;;31.70;1.00;;;;;;5033528;28;20034;-78
2022/10/11 09:06:20;;;;;;;6.15;1.23;;;27.40;1.00;;;;;;5035478;28;20499;-77
2022/10/11 09:09:09;;;;;;;5.60;1.58;;;25.60;1.00;;;;;;5031249;28;20420;-78
2022/10/11 09:11:46;;;;;;;5.23;1.13;;;27.20;1.00;;;;;;5033580;28;20029;-77
2022/10/11 09:14:15;;;;;;;7.28;1.70;;;30.00;1.00;;;;;;5032868;28;20045;-78
2022/10/11 09:16:46;;;;;;;9.85;1.83;;;31.50;1.00;;;;;;5034164;28;20033;-78
2022/10/11 09:19:36;;;;;;;5.32;1.30;;;33.00;1.00;;;;;;5034917;28;20021;-78
2022/10/11 09:22:34;;;;;;;9.15;1.90;;;33.50;1.00;;;;;;5039459;28;20518;-78
2022/10/11 09:25:09;;;;;;;8.70;1.58;;;33.20;1.00;;;;;;4998338;28;20171;-78
2022/10/11 09:27:39;;;;;;;6.65;1.35;;;34.20;1.00;;;;;;5033994;28;20060;-78
2022/10/11 09:30:05;;;;;;;5.28;1.13;;;34.10;1.00;;;;;;5040370;28;20030;-78
2022/10/11 09:32:38;;;;;;;6.05;1.02;;;34.60;1.00;;;;;;5042374;28;20059;-78
2022/10/11 09:35:15;;;;;;;5.18;0.95;;;34.40;1.00;;;;;;5043703;28;20399;-78
2022/10/11 09:37:46;;;;;;;8.80;1.55;;;35.40;1.00;;;;;;5037256;28;20037;-78
2022/10/11 09:40:49;;;;;;;6.97;1.33;;;35.40;1.00;;;;;;5042740;28;20033;-78
2022/10/11 09:43:14;;;;;;;6.88;1.40;;;36.10;1.00;;;;;;5033517;28;20033;-78
2022/10/11 09:45:45;;;;;;;8.73;1.20;;;34.70;1.00;;;;;;5038601;28;20025;-78
2022/10/11 09:48:37;;;;;;;6.72;1.30;;;35.40;1.00;;;;;;5033838;28;20032;-78
2022/10/11 09:51:10;;;;;;;7.25;1.23;;;34.80;1.00;;;;;;5037204;28;20064;-78
2022/10/11 09:54:09;;;;;;;5.80;1.00;;;34.80;1.00;;;;;;5037867;28;20029;-78
2022/10/11 09:56:41;;;;;;;6.07;1.30;;;33.70;1.00;;;;;;4980832;28;20035;-78
2022/10/11 09:59:27;;;;;;;9.15;1.13;;;33.20;1.00;;;;;;5035740;28;20059;-78
2022/10/11 10:02:11;;;;;;;5.00;1.00;;;31.70;1.00;;;;;;5042794;28;20033;-78
2022/10/11 10:05:05;;;;;;;6.40;0.98;;;30.50;1.00;;;;;;5043200;28;20087;-78
2022/10/11 10:07:32;;;;;;;4.32;1.02;;;29.20;1.00;;;;;;5028091;28;20041;-78
2022/10/11 10:10:09;;;;;;;5.57;1.02;;;26.50;1.00;;;;;;5039396;28;20047;-78
2022/10/11 10:12:35;;;;;;;5.38;0.98;;;24.70;1.00;;;;;;5036744;28;20755;-78
2022/10/11 10:15:16;;;;;;;5.15;0.80;;;24.00;1.00;;;;;;5025291;28;21273;-78
2022/10/11 10:17:51;;;;;;;6.22;1.27;;;23.20;1.00;;;;;;5027789;28;20032;-78
2022/10/11 10:20:30;;;;;;;4.18;0.93;;;22.40;1.00;;;;;;5030331;28;20026;-78
2022/10/11 10:23:00;;;;;;;7.18;1.05;;;22.60;1.00;;;;;;5028393;28;20421;-78
2022/10/11 10:25:34;;;;;;;6.68;1.05;;;22.70;1.00;;;;;;5029933;28;20033;-78
2022/10/11 10:28:13;;;;;;;8.02;1.10;;;22.60;1.00;;;;;;5036516;28;20034;-78
2022/10/11 10:30:58;;;;;;;5.00;1.03;;;22.20;1.00;;;;;;5040611;28;20033;-78
2022/10/11 10:33:33;;;;;;;6.63;0.98;;;21.90;1.00;;;;;;5036045;28;20045;-78
2022/10/11 10:36:16;;;;;;;6.40;1.42;;;21.60;1.00;;;;;;5030352;28;20500;-78
2022/10/11 10:39:01;;;;;;;5.15;0.80;;;21.50;1.00;;;;;;5033547;28;20083;-77
2022/10/11 10:41:27;;;;;;;7.15;0.95;;;21.20;1.00;;;;;;5029844;28;20022;-77
2022/10/11 10:43:56;;;;;;;5.40;1.40;;;20.80;1.00;;;;;;5031978;28;20392;-77
2022/10/11 10:46:43;;;;;;;7.53;1.00;;;20.70;1.00;;;;;;5027337;28;20029;-77
2022/10/11 10:49:13;;;;;;;5.88;0.98;;;20.10;1.00;;;;;;5025189;28;20475;-77
2022/10/11 10:51:53;;;;;;;5.82;1.05;;;19.70;1.00;;;;;;5024780;28;20101;-77
2022/10/11 10:54:30;;;;;;;;;;;19.30;1.00;;;;;;5031667;28;20440;-77
2022/10/11 10:57:00;;;;;;;3.10;0.90;;;19.20;1.00;;;;;;5037483;28;20380;-77
2022/10/11 10:59:54;;;;;;;3.67;1.10;;;18.60;1.00;;;;;;5047632;28;20036;-77
2022/10/11 11:02:28;;;;;;;8.68;1.05;;;18.60;1.00;;;;;;5044154;28;20021;-78
2022/10/11 11:05:04;;;;;;;6.05;1.10;;;18.20;1.00;;;;;;5038810;28;20335;-77
2022/10/11 11:07:41;;;;;;;7.13;1.02;;;18.20;1.00;;;;;;5041556;28;20029;-77
2022/10/11 11:10:17;;;;;;;4.32;1.00;;;18.40;1.00;;;;;;5035146;28;20018;-77
2022/10/11 11:13:18;;;;;;;6.75;1.20;;;18.50;1.00;;;;;;5033084;28;20543;-77
2022/10/11 11:16:03;;;;;;;;;;;18.70;1.00;;;;;;5033418;28;20456;-77
2022/10/11 11:18:56;;;;;;;6.10;1.15;;;18.80;1.00;;;;;;5039603;28;19909;-77
2022/10/11 11:21:34;;;;;;;5.97;0.77;;;18.70;1.00;;;;;;5008421;28;20073;-77
2022/10/11 11:24:20;;;;;;;6.28;1.10;;;18.40;1.00;;;;;;5036365;28;20036;-77
2022/10/11 11:26:57;;;;;;;9.27;1.05;;;17.80;1.00;;;;;;5029120;28;20044;-77
2022/10/11 11:30:10;;;;;;;6.53;1.10;;;17.90;1.00;;;;;;5034623;28;20099;-77
2022/10/11 11:33:07;;;;;;;6.32;0.73;;;18.00;1.00;;;;;;4981570;28;20557;-77
2022/10/11 11:35:37;;;;;;;7.97;0.90;;;17.80;1.00;;;;;;4975923;28;20173;-77
2022/10/11 11:38:04;;;;;;;;;;;17.60;1.00;;;;;;5020756;28;20053;-77
2022/10/11 11:40:37;;;;;;;4.65;0.63;;;17.80;1.00;;;;;;5036180;28;20176;-77
2022/10/11 11:43:13;;;;;;;3.13;0.70;;;17.60;1.00;;;;;;5039989;28;20022;-77
2022/10/11 11:45:46;;;;;;;5.03;0.73;;;17.60;1.00;;;;;;5036345;28;20025;-77
2022/10/11 11:48:19;;;;;;;6.30;0.77;;;18.10;1.00;;;;;;5037499;28;20532;-77
2022/10/11 11:51:12;;;;;;;6.13;0.82;;;18.00;1.00;;;;;;5038198;28;20040;-77
2022/10/11 11:53:47;;;;;;;5.45;0.63;;;18.10;1.00;;;;;;5038120;28;20032;-77
2022/10/11 11:56:32;;;;;;;6.97;1.20;;;17.80;1.00;;;;;;5042921;28;20409;-77
2022/10/11 11:59:34;;;;;;;6.05;1.05;;;17.90;1.00;;;;;;5035137;28;20068;-77
2022/10/11 12:02:09;;;;;;;6.00;1.13;;;18.00;1.00;;;;;;5038136;28;20065;-77
2022/10/11 12:04:38;;;;;;;5.00;0.70;;;18.10;1.00;;;;;;5044319;28;20021;-77
2022/10/11 12:07:11;;;;;;;5.75;0.98;;;18.10;1.00;;;;;;5049923;28;20250;-77
2022/10/11 12:09:40;;;;;;;4.93;0.60;;;18.20;1.00;;;;;;5036998;28;20115;-78
2022/10/11 12:12:27;;;;;;;6.32;0.80;;;18.30;1.00;;;;;;5040711;28;20029;-77
2022/10/11 12:15:08;;;;;;;4.55;0.88;;;18.00;1.00;;;;;;5039626;28;20028;-77
2022/10/11 12:17:57;;;;;;;4.97;0.93;;;17.60;1.00;;;;;;5034968;28;20036;-77
2022/10/11 12:20:35;;;;;;;6.82;1.08;;;17.60;1.00;;;;;;5034860;28;20037;-77
2022/10/11 12:23:22;;;;;;;6.18;1.20;;;17.50;1.00;;;;;;5040631;28;20060;-77
2022/10/11 12:26:26;;;;;;;3.22;0.63;;;17.90;1.00;;;;;;5041405;28;20051;-77
2022/10/11 12:29:20;;;;;;;3.40;0.70;;;18.20;1.00;;;;;;5043108;28;20052;-77
2022/10/11 12:31:49;;;;;;;8.07;1.05;;;17.70;1.00;;;;;;5033041;28;20025;-77
2022/10/11 12:34:32;;;;;;;6.32;0.98;;;17.80;1.00;;;;;;5032855;28;20057;-77
2022/10/11 12:36:58;;;;;;;6.55;1.38;;;17.90;1.00;;;;;;5043047;28;20021;-77
2022/10/11 12:39:23;;;;;;;8.45;1.58;;;18.10;1.00;;;;;;5038694;28;20396;-77
2022/10/11 12:41:52;;;;;;;5.65;1.45;;;17.90;1.00;;;;;;5037500;28;20018;-77
2022/10/11 12:44:18;;;;;;;7.03;1.02;;;18.00;1.00;;;;;;5031537;28;20040;-77
2022/10/11 12:46:49;;;;;;;5.22;0.98;;;18.10;1.00;;;;;;5032684;28;20481;-77
2022/10/11 12:49:23;;;;;;;7.22;1.10;;;18.30;1.00;;;;;;5033841;28;20038;-77
2022/10/11 12:51:58;;;;;;;6.55;1.40;;;17.90;1.00;;;;;;5034714;28;20029;-77
2022/10/11 12:54:47;;;;;;;4.85;1.20;;;18.20;1.00;;;;;;5041871;28;20474;-77
2022/10/11 12:57:41;;;;;;;4.00;0.90;;;18.70;1.00;;;;;;5033012;28;20037;-77
2022/10/11 13:00:28;;;;;;;8.30;1.27;;;18.80;1.00;;;;;;5032412;28;20026;-77
2022/10/11 13:02:55;;;;;;;7.03;0.95;;;18.50;1.00;;;;;;5030398;28;20025;-77
2022/10/11 13:05:29;;;;;;;5.63;0.73;;;18.30;1.00;;;;;;5033576;28;20021;-77
2022/10/11 13:07:58;;;;;;;5.70;1.00;;;17.90;1.00;;;;;;5032614;28;20056;-77
2022/10/11 13:10:29;;;;;;;6.22;0.98;;;18.00;1.00;;;;;;5034624;28;20473;-77
2022/10/11 13:12:58;;;;;;;8.02;1.42;;;18.00;1.00;;;;;;5035104;28;20055;-77
2022/10/11 13:15:24;;;;;;;5.70;0.80;;;18.00;1.00;;;;;;5036985;28;20104;-77
2022/10/11 13:17:56;;;;;;;3.92;0.80;;;18.10;1.00;;;;;;5031897;28;20392;-77
2022/10/11 13:20:29;;;;;;;6.03;0.85;;;18.00;1.00;;;;;;5034738;28;20030;-77
2022/10/11 13:22:56;;;;;;;5.82;0.82;;;17.80;1.00;;;;;;5032074;28;20403;-77
2022/10/11 13:25:35;;;;;;;5.68;0.93;;;17.70;1.00;;;;;;5032349;28;20026;-77