Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:16;;;;;;;1.50;1.07;;;;;;;9.58;100.00;99883.50;2082446;28;20940;-71
2023/12/23 00:01:16;;;;;;;1.63;1.23;;;;;;;9.65;100.00;99886.03;2081652;28;20189;-72
2023/12/23 00:02:17;;;;;;;1.43;1.20;;;;;;;9.46;100.00;99848.28;2081654;28;20238;-71
2023/12/23 00:03:17;;;;;;;1.60;0.90;;;;;;;9.37;100.00;99826.09;2081552;28;20226;-72
2023/12/23 00:04:18;;;;;;;3.30;1.10;;;;;;;9.67;100.00;99865.00;2081681;28;20193;-72
2023/12/23 00:05:18;;;;;;;1.47;1.10;;;;;;;9.56;100.00;99839.69;2081634;28;20263;-72
2023/12/23 00:06:19;;;;;;;1.60;1.07;;;;;;;9.13;100.00;99780.63;2081774;28;20179;-72
2023/12/23 00:07:19;;;;;;;2.47;1.40;;;;;;;9.69;100.00;99851.50;2082401;28;20181;-72
2023/12/23 00:08:20;;;;;;;2.47;1.20;;;;;;;9.39;100.00;99809.81;2082261;28;20612;-71
2023/12/23 00:09:21;;;;;;;1.20;0.80;;;;;;;9.54;100.00;99808.91;2082194;28;20682;-72
2023/12/23 00:10:22;;;;;;;2.50;1.17;;;;;;;9.84;100.00;99858.09;2082261;28;20282;-72
2023/12/23 00:11:22;;;;;;;1.90;1.10;;;;;;;9.56;100.00;99786.34;2082131;28;20940;-72
2023/12/23 00:12:23;;;;;;;1.87;1.00;;;;;;;9.81;100.00;99816.72;2082068;28;20194;-72
2023/12/23 00:13:23;;;;;;;1.67;1.03;;;;;;;8.99;100.00;99690.66;2082157;28;20197;-72
2023/12/23 00:14:24;;;;;;;1.33;1.03;;;;;;;9.96;100.00;99824.13;2082208;28;20181;-72
2023/12/23 00:15:24;;;;;;;2.13;1.23;;;;;;;9.95;100.00;99822.53;2082226;28;20721;-71
2023/12/23 00:16:27;;;;;;;1.73;1.07;;;;;;;9.31;100.00;99714.47;2081893;28;20191;-72
2023/12/23 00:17:28;;;;;;;2.33;1.20;;;;;;;9.92;100.00;99808.84;2082284;28;20247;-73
2023/12/23 00:18:29;;;;;;;2.20;0.93;;;;;;;9.91;100.00;99807.28;2082033;28;20516;-72
2023/12/23 00:19:29;;;;;;;2.40;1.00;;;;;;;9.43;100.00;99741.34;2082296;28;20177;-71
2023/12/23 00:20:30;;;;;;;1.53;1.10;;;;;;;9.89;100.00;99812.50;2082322;28;20582;-71
2023/12/23 00:21:30;;;;;;;2.30;1.03;;;;;;;9.89;100.00;99824.34;2082022;28;20191;-72
2023/12/23 00:22:31;;;;;;;1.47;1.00;;;;;;;9.86;100.00;99824.47;2082134;28;20187;-71
2023/12/23 00:23:31;;;;;;;1.47;1.00;;;;;;;9.83;100.00;99826.13;2081995;28;20181;-71
2023/12/23 00:24:32;;;;;;;2.13;1.10;;;;;;;9.58;100.00;99786.69;2081920;28;20207;-71
2023/12/23 00:25:32;;;;;;;1.30;0.97;;;;;;;9.74;100.00;99825.28;2081249;28;20675;-72
2023/12/23 00:26:33;;;;;;;1.53;1.07;;;;;;;9.70;100.00;99817.09;2081282;28;20184;-71
2023/12/23 00:27:33;;;;;;;1.50;0.90;;;;;;;9.67;100.00;99815.22;2082121;28;20178;-72
2023/12/23 00:28:34;;;;;;;2.50;1.00;;;;;;;9.53;100.00;99801.06;2081832;28;20286;-72
2023/12/23 00:29:34;;;;;;;1.20;0.90;;;;;;;9.54;100.00;99795.06;2082311;28;20184;-72
2023/12/23 00:30:34;;;;;;;2.03;1.00;;;;;;;9.65;100.00;99816.88;2081878;28;20682;-72
2023/12/23 00:31:35;;;;;;;1.00;0.57;;;;;;;9.22;100.00;99753.09;2082101;28;20192;-71
2023/12/23 00:32:35;;;;;;;1.43;0.93;;;;;;;9.69;100.00;99821.06;2082193;28;20251;-71
2023/12/23 00:33:36;;;;;;;1.73;1.00;;;;;;;9.70;100.00;99819.06;2082045;28;20224;-72
2023/12/23 00:34:36;;;;;;;1.80;0.97;;;;;;;8.61;100.00;99640.19;2082091;28;20180;-72
2023/12/23 00:35:37;;;;;;;1.40;0.97;;;;;;;9.78;100.00;99818.38;2081907;28;20654;-72
2023/12/23 00:36:37;;;;;;;1.23;0.70;;;;;;;9.77;100.00;99805.00;2082046;28;20219;-70
2023/12/23 00:37:38;;;;;;;1.90;0.70;;;;;;;9.51;99.91;99771.09;2082143;28;20199;-72
2023/12/23 00:38:39;;;;;;;2.50;1.00;;;;;;;9.86;100.00;99824.47;2082037;28;20631;-72
2023/12/23 00:39:40;;;;;;;3.07;1.20;;;;;;;9.89;100.00;99820.81;2082045;28;20183;-72
2023/12/23 00:40:41;;;;;;;1.60;0.90;;;;;;;9.90;100.00;99822.34;2082057;28;20182;-72
2023/12/23 00:41:41;;;;;;;1.30;0.90;;;;;;;9.92;100.00;99826.22;2081764;28;20441;-72
2023/12/23 00:42:42;;;;;;;2.50;1.10;;;;;;;9.98;100.00;99826.41;2082154;28;20185;-72
2023/12/23 00:43:42;;;;;;;1.40;0.90;;;;;;;10.01;100.00;99820.78;2081772;28;20267;-72
2023/12/23 00:44:43;;;;;;;1.33;0.97;;;;;;;10.04;100.00;99827.44;2081763;28;20688;-73
2023/12/23 00:45:43;;;;;;;1.47;0.97;;;;;;;9.47;99.82;99728.94;2081255;28;20714;-72
2023/12/23 00:46:44;;;;;;;1.50;1.00;;;;;;;9.98;100.00;99816.13;2081187;28;20592;-72
2023/12/23 00:47:45;;;;;;;1.60;1.00;;;;;;;9.23;100.00;99689.06;2081906;28;20852;-72
2023/12/23 00:48:45;;;;;;;1.50;0.90;;;;;;;9.66;100.00;99746.50;2081824;28;20193;-72
2023/12/23 00:49:45;;;;;;;1.30;0.90;;;;;;;10.11;100.00;99813.34;2081943;28;20185;-71
2023/12/23 00:50:46;;;;;;;2.27;1.33;;;;;;;10.14;100.00;99815.22;2081835;28;20177;-72
2023/12/23 00:51:46;;;;;;;2.70;1.10;;;;;;;10.15;100.00;99816.78;2081603;28;20197;-71
2023/12/23 00:52:47;;;;;;;1.73;1.10;;;;;;;9.65;100.00;99733.88;2081747;28;20268;-72
2023/12/23 00:53:48;;;;;;;2.20;1.00;;;;;;;10.21;100.00;99807.47;2081669;28;20661;-72
2023/12/23 00:54:48;;;;;;;2.27;1.30;;;;;;;10.22;100.00;99813.75;2081981;28;20241;-72
2023/12/23 00:55:48;;;;;;;1.60;0.93;;;;;;;10.21;100.00;99815.75;2081776;28;20184;-72
2023/12/23 00:56:49;;;;;;;2.03;1.17;;;;;;;10.21;100.00;99807.47;2081861;28;20189;-72
2023/12/23 00:57:49;;;;;;;2.30;1.23;;;;;;;9.74;100.00;99729.19;2081812;28;20195;-72
2023/12/23 00:58:51;;;;;;;2.10;1.13;;;;;;;9.97;100.00;99758.44;2081828;28;20208;-72
2023/12/23 00:59:51;;;;;;;1.60;1.10;;;;;;;10.26;100.00;99804.09;2081659;28;20666;-72
2023/12/23 01:00:52;;;;;;;2.17;1.50;;;;;;;10.15;100.00;99792.63;2081683;28;20446;-72
2023/12/23 01:01:52;;;;;;;2.00;1.10;;;;;;;10.20;100.00;99785.75;2081758;28;20192;-71
2023/12/23 01:02:53;;;;;;;3.17;1.50;;;;;;;10.32;100.00;99804.28;2081722;28;20209;-71
2023/12/23 01:03:53;;;;;;;2.30;1.10;;;;;;;10.31;100.00;99794.44;2077707;28;20185;-72
2023/12/23 01:04:54;;;;;;;1.93;1.27;;;;;;;10.22;100.00;99792.38;2081720;28;20656;-71
2023/12/23 01:05:55;;;;;;;2.00;1.13;;;;;;;10.23;100.00;99804.22;2081816;28;20183;-73
2023/12/23 01:06:55;;;;;;;1.80;1.13;;;;;;;9.90;100.00;99770.53;2081653;28;20651;-72
2023/12/23 01:07:56;;;;;;;2.67;1.50;;;;;;;10.10;100.00;99815.34;2081730;28;20192;-72
2023/12/23 01:08:56;;;;;;;2.33;1.17;;;;;;;10.14;100.00;99810.44;2080223;28;20639;-72
2023/12/23 01:09:57;;;;;;;3.63;1.60;;;;;;;9.77;100.00;99742.16;2080621;28;20181;-72
2023/12/23 01:10:58;;;;;;;1.47;1.00;;;;;;;9.76;100.00;99737.06;2081556;28;20235;-72
2023/12/23 01:11:58;;;;;;;2.37;1.23;;;;;;;10.13;100.00;99784.00;2081618;28;20294;-72
2023/12/23 01:12:59;;;;;;;2.10;1.20;;;;;;;10.17;100.00;99794.94;2081699;28;20246;-72
2023/12/23 01:13:59;;;;;;;1.73;1.20;;;;;;;10.15;100.00;99794.63;2081856;28;20178;-72
2023/12/23 01:15:00;;;;;;;3.00;1.10;;;;;;;9.74;100.00;99707.06;2081633;28;20188;-71
2023/12/23 01:16:00;;;;;;;1.70;1.03;;;;;;;10.02;100.00;99764.19;2081831;28;20184;-71
2023/12/23 01:17:01;;;;;;;2.50;1.23;;;;;;;10.16;100.00;99777.56;2081549;28;20212;-72
2023/12/23 01:18:02;;;;;;;1.20;1.00;;;;;;;10.02;100.00;99766.97;2081774;28;20268;-72
2023/12/23 01:19:03;;;;;;;1.77;0.90;;;;;;;10.03;100.00;99776.03;2081537;28;20271;-72
2023/12/23 01:20:05;;;;;;;2.40;1.10;;;;;;;10.03;100.00;99781.56;2081677;28;20433;-72
2023/12/23 01:21:05;;;;;;;2.57;1.17;;;;;;;9.38;100.00;99676.31;2081713;28;20253;-72
2023/12/23 01:22:06;;;;;;;1.57;1.00;;;;;;;10.02;100.00;99764.19;2081414;28;20457;-72
2023/12/23 01:23:06;;;;;;;1.67;1.13;;;;;;;9.98;100.00;99766.31;2080731;28;20218;-72
2023/12/23 01:24:07;;;;;;;1.93;1.00;;;;;;;9.49;100.00;99678.72;2080956;28;20212;-71
2023/12/23 01:25:07;;;;;;;2.00;1.30;;;;;;;9.54;100.00;99683.69;2081585;28;20626;-71
2023/12/23 01:26:08;;;;;;;1.30;1.10;;;;;;;9.65;100.00;99700.69;2081499;28;20669;-72
2023/12/23 01:27:09;;;;;;;1.73;0.97;;;;;;;9.57;100.00;99705.69;2081493;28;20247;-72
2023/12/23 01:28:09;;;;;;;1.00;0.70;;;;;;;9.88;100.00;99753.63;2081459;28;20224;-71
2023/12/23 01:30:29;;;;;;;2.40;1.33;;;;;;;9.77;100.00;99761.50;2079924;28;20192;-72
2023/12/23 01:31:30;;;;;;;1.30;0.90;;;;;;;9.39;100.00;99719.34;2081431;28;20431;-72
2023/12/23 01:32:30;;;;;;;1.80;0.93;;;;;;;9.69;100.00;99770.50;2081531;28;20624;-72
2023/12/23 01:33:31;;;;;;;1.20;0.80;;;;;;;9.53;100.00;99740.22;2081195;28;20254;-71
2023/12/23 01:34:31;;;;;;;1.63;0.77;;;;;;;9.69;100.00;99753.91;2081464;28;20234;-72
2023/12/23 01:35:31;;;;;;;1.60;1.00;;;;;;;9.66;100.00;99752.81;2081282;28;20210;-72
2023/12/23 01:36:32;;;;;;;2.67;1.10;;;;;;;9.60;100.00;99739.97;2081461;28;20270;-71
2023/12/23 01:37:33;;;;;;;1.40;1.00;;;;;;;9.27;100.00;99692.50;2081418;28;20207;-72
2023/12/23 01:38:33;;;;;;;1.87;1.07;;;;;;;9.45;100.00;99716.78;2081233;28;20459;-72
2023/12/23 01:39:34;;;;;;;1.57;0.90;;;;;;;9.40;100.00;99720.13;2081366;28;20639;-72
2023/12/23 01:40:35;;;;;;;2.33;1.00;;;;;;;9.47;100.00;99726.19;2081420;28;20238;-72
2023/12/23 01:41:36;;;;;;;1.00;0.80;;;;;;;9.51;100.00;99726.84;2081201;28;20290;-72
2023/12/23 01:42:37;;;;;;;2.10;1.10;;;;;;;9.32;100.00;99703.00;2081269;28;20419;-73
2023/12/23 01:43:37;;;;;;;1.67;1.10;;;;;;;9.57;100.00;99718.72;2080723;28;20186;-72
2023/12/23 01:44:38;;;;;;;2.07;0.90;;;;;;;9.52;100.00;99717.31;2080840;28;20548;-71
2023/12/23 01:45:39;;;;;;;0.93;0.80;;;;;;;9.23;100.00;99702.13;2081266;28;20192;-72
2023/12/23 01:46:40;;;;;;;1.50;0.80;;;;;;;8.87;100.00;99627.88;2081086;28;20196;-72
2023/12/23 01:47:43;;;;;;;1.93;1.10;;;;;;;9.44;100.00;99693.13;2081407;28;20937;-72
2023/12/23 01:48:45;;;;;;;1.63;1.00;;;;;;;9.02;100.00;99625.44;2081115;28;20415;-72
2023/12/23 01:49:47;;;;;;;2.47;0.80;;;;;;;8.55;100.00;99572.91;2081223;28;20462;-72
2023/12/23 01:50:49;;;;;;;2.70;1.20;;;;;;;8.87;100.00;99641.72;2081222;28;20430;-72
2023/12/23 01:51:50;;;;;;;1.50;0.80;;;;;;;8.40;100.00;99568.31;2081202;28;20466;-72
2023/12/23 01:52:53;;;;;;;1.93;1.00;;;;;;;9.12;100.00;99669.31;2081348;28;20430;-72
2023/12/23 01:54:01;;;;;;;1.13;0.83;;;;;;;9.24;100.00;99703.66;2081137;28;20445;-72
2023/12/23 01:55:04;;;;;;;2.40;1.17;;;;;;;9.15;100.00;99690.53;2081336;28;20423;-72
2023/12/23 01:56:05;;;;;;;1.03;0.80;;;;;;;9.09;100.00;99688.78;2081376;28;20796;-73
2023/12/23 01:57:05;;;;;;;2.30;1.03;;;;;;;9.13;100.00;99684.66;2081396;28;20421;-71
2023/12/23 01:58:06;;;;;;;1.27;0.90;;;;;;;9.19;100.00;99688.44;2080604;28;20446;-73
2023/12/23 01:59:07;;;;;;;2.37;1.27;;;;;;;9.21;100.00;99682.44;2080635;28;20186;-71
2023/12/23 02:00:08;;;;;;;1.27;0.90;;;;;;;8.70;100.00;99617.41;2081142;28;20177;-72
2023/12/23 02:01:08;;;;;;;1.43;0.93;;;;;;;8.93;100.00;99653.78;2081219;28;20188;-72
2023/12/23 02:02:09;;;;;;;2.07;0.90;;;;;;;9.10;100.00;99677.28;2081479;28;20182;-71
2023/12/23 02:03:09;;;;;;;1.63;1.10;;;;;;;9.09;100.00;99661.91;2081301;28;20607;-71
2023/12/23 02:04:10;;;;;;;2.70;1.20;;;;;;;9.01;100.00;99657.81;2081062;28;20211;-71
2023/12/23 02:05:11;;;;;;;1.37;0.87;;;;;;;8.94;100.00;99652.53;2080639;28;20702;-71
2023/12/23 02:06:11;;;;;;;1.27;1.00;;;;;;;8.93;100.00;99644.69;2080528;28;20231;-72
2023/12/23 02:07:12;;;;;;;1.57;0.90;;;;;;;8.55;100.00;99585.94;2080184;28;20187;-71
2023/12/23 02:08:13;;;;;;;1.63;0.90;;;;;;;8.46;100.00;99564.53;2081241;28;20179;-73
2023/12/23 02:09:13;;;;;;;1.63;1.00;;;;;;;8.43;100.00;99559.13;2081299;28;20178;-72
2023/12/23 02:10:14;;;;;;;1.50;0.80;;;;;;;8.78;100.00;99614.00;2080696;28;20474;-71
2023/12/23 02:12:02;;;;;;;1.53;0.80;;;;;;;8.88;100.00;99640.50;2081155;28;20177;-72
2023/12/23 02:13:21;;;;;;;2.20;1.20;;;;;;;8.30;100.00;99550.09;2071997;28;20196;-71
2023/12/23 02:14:45;;;;;;;2.33;1.10;;;;;;;8.73;100.00;99624.81;2075444;28;20433;-71
2023/12/23 02:15:47;;;;;;;3.63;1.73;;;;;;;8.83;100.00;99632.00;2081095;28;20415;-72
2023/12/23 02:16:48;;;;;;;1.63;1.00;;;;;;;8.74;100.00;99613.34;2079294;28;20426;-73
2023/12/23 02:17:57;;;;;;;1.70;1.33;;;;;;;8.65;100.00;99604.94;2078885;28;20441;-72
2023/12/23 02:18:58;;;;;;;2.23;1.20;;;;;;;8.69;100.00;99591.81;2081222;28;20403;-72
2023/12/23 02:19:58;;;;;;;3.20;1.70;;;;;;;8.60;100.00;99588.16;2081111;28;20461;-71
2023/12/23 02:20:59;;;;;;;3.17;1.67;;;;;;;8.60;100.00;99591.69;2080946;28;20191;-71
2023/12/23 02:21:59;;;;;;;1.60;1.27;;;;;;;8.64;100.00;99597.09;2081145;28;20180;-72
2023/12/23 02:23:00;;;;;;;2.50;1.50;;;;;;;7.61;100.00;99449.75;2081060;28;20682;-71
2023/12/23 02:24:00;;;;;;;2.03;1.23;;;;;;;8.52;100.00;99592.38;2081144;28;20183;-73
2023/12/23 02:25:01;;;;;;;2.37;1.23;;;;;;;8.52;100.00;99590.41;2080394;28;20196;-72
2023/12/23 02:26:04;;;;;;;1.80;1.47;;;;;;;8.32;100.00;99551.19;2078774;28;20621;-71
2023/12/23 02:27:09;;;;;;;3.03;1.40;;;;;;;8.61;100.00;99586.97;2081194;28;20642;-73
2023/12/23 02:28:12;;;;;;;1.43;1.27;;;;;;;8.54;100.00;99585.19;2080514;28;20424;-71
2023/12/23 02:29:15;;;;;;;3.50;1.80;;;;;;;8.46;100.00;99570.06;2080556;28;20522;-72
2023/12/23 02:30:16;;;;;;;2.67;1.70;;;;;;;8.57;100.00;99583.53;2081015;28;20424;-72
2023/12/23 02:31:19;;;;;;;1.42;1.10;;;;;;;8.25;100.00;99521.03;2080932;28;20430;-72
2023/12/23 02:32:21;;;;;;;2.30;1.17;;;;;;;8.03;100.00;99483.50;2077277;28;20193;-72
2023/12/23 02:33:21;;;;;;;3.70;1.20;;;;;;;8.64;100.00;99572.25;2080849;28;20191;-71
2023/12/23 02:34:23;;;;;;;1.80;1.40;;;;;;;8.65;100.00;99571.81;2081030;28;20415;-72
2023/12/23 02:35:26;;;;;;;2.60;1.00;;;;;;;8.63;100.00;99595.56;2081212;28;20197;-71
2023/12/23 02:36:27;;;;;;;3.33;1.53;;;;;;;8.10;100.00;99497.84;2080458;28;20645;-72
2023/12/23 02:37:27;;;;;;;2.47;1.33;;;;;;;8.60;100.00;99571.56;2080277;28;20810;-72
2023/12/23 02:38:28;;;;;;;2.10;1.20;;;;;;;7.94;100.00;99486.16;2080915;28;20219;-71
2023/12/23 02:39:28;;;;;;;4.37;1.43;;;;;;;8.59;100.00;99589.38;2081206;28;20191;-72
2023/12/23 02:40:29;;;;;;;2.13;1.30;;;;;;;8.58;100.00;99583.09;2081009;28;20271;-71
2023/12/23 02:41:29;;;;;;;2.87;1.30;;;;;;;8.28;100.00;99525.69;2081158;28;20672;-72
2023/12/23 02:42:30;;;;;;;1.47;1.10;;;;;;;8.66;100.00;99581.63;2080933;28;20233;-71
2023/12/23 02:43:30;;;;;;;1.63;1.23;;;;;;;8.71;100.00;99574.78;2081044;28;20181;-72
2023/12/23 02:44:31;;;;;;;1.70;1.20;;;;;;;8.67;100.00;99569.34;2080962;28;20225;-72
2023/12/23 02:45:31;;;;;;;1.97;1.33;;;;;;;8.61;100.00;99571.16;2080926;28;20212;-71
2023/12/23 02:46:32;;;;;;;2.33;1.47;;;;;;;8.02;100.00;99487.47;2081284;28;20214;-71
2023/12/23 02:47:32;;;;;;;1.77;1.07;;;;;;;8.42;100.00;99538.25;2080099;28;20232;-72
2023/12/23 02:48:33;;;;;;;1.70;1.13;;;;;;;8.67;100.00;99569.34;2080406;28;20226;-71
2023/12/23 02:49:33;;;;;;;1.47;0.87;;;;;;;8.65;100.00;99552.47;2080953;28;20190;-73
2023/12/23 02:50:34;;;;;;;2.37;1.17;;;;;;;8.68;100.00;99537.00;2080469;28;20191;-72
2023/12/23 02:51:34;;;;;;;1.63;0.87;;;;;;;8.72;100.00;99534.91;2080503;28;20650;-72
2023/12/23 02:52:35;;;;;;;1.97;1.20;;;;;;;8.75;100.00;99525.72;2081176;28;20186;-73
2023/12/23 02:53:35;;;;;;;3.70;1.13;;;;;;;8.77;100.00;99526.06;2081000;28;20250;-72
2023/12/23 02:54:36;;;;;;;1.90;0.97;;;;;;;8.19;100.00;99444.75;2081001;28;20263;-71
2023/12/23 02:55:36;;;;;;;1.57;1.10;;;;;;;8.22;100.00;99455.72;2081086;28;20203;-73
2023/12/23 02:56:37;;;;;;;1.43;0.90;;;;;;;8.75;100.00;99512.69;2080987;28;20189;-72
2023/12/23 02:57:37;;;;;;;2.20;1.30;;;;;;;8.43;100.00;99470.78;2081104;28;20187;-72
2023/12/23 02:58:38;;;;;;;1.80;1.03;;;;;;;8.62;100.00;99498.13;2080941;28;20191;-71
2023/12/23 02:59:38;;;;;;;2.40;1.13;;;;;;;8.59;100.00;99509.28;2080855;28;20230;-73
2023/12/23 03:00:39;;;;;;;2.33;1.40;;;;;;;8.67;100.00;99538.97;2080256;28;20184;-72
2023/12/23 03:01:39;;;;;;;2.10;1.30;;;;;;;8.60;100.00;99527.41;2080493;28;20173;-71
2023/12/23 03:02:40;;;;;;;4.53;1.47;;;;;;;8.62;100.00;99542.31;2081167;28;20198;-72
2023/12/23 03:03:40;;;;;;;2.77;1.37;;;;;;;8.57;100.00;99542.13;2080323;28;20192;-71
2023/12/23 03:04:41;;;;;;;1.27;0.97;;;;;;;7.59;100.00;99412.81;2080892;28;20291;-71
2023/12/23 03:05:41;;;;;;;1.67;1.00;;;;;;;7.32;100.00;99380.16;2080794;28;20186;-72
2023/12/23 03:06:41;;;;;;;1.67;1.13;;;;;;;8.28;100.00;99567.09;2080573;28;20276;-71
2023/12/23 03:07:42;;;;;;;2.73;1.30;;;;;;;8.27;100.00;99573.84;2080697;28;20186;-72
2023/12/23 03:08:43;;;;;;;3.10;1.43;;;;;;;8.03;100.00;99541.44;2080867;28;20262;-72
2023/12/23 03:09:43;;;;;;;2.13;1.00;;;;;;;7.81;100.00;99513.75;2080630;28;20202;-71
2023/12/23 03:10:44;;;;;;;1.77;1.10;;;;;;;7.47;100.00;99466.72;2079993;28;20264;-72
2023/12/23 03:11:45;;;;;;;2.70;1.50;;;;;;;7.88;100.00;99521.78;2080555;28;20179;-71
2023/12/23 03:12:45;;;;;;;1.50;1.17;;;;;;;8.07;100.00;99564.97;2080874;28;20183;-72
2023/12/23 03:13:46;;;;;;;2.03;1.30;;;;;;;7.60;100.00;99472.25;2080846;28;20187;-71
2023/12/23 03:14:46;;;;;;;1.10;1.00;;;;;;;7.99;100.00;99560.09;2080753;28;20170;-72
2023/12/23 03:15:46;;;;;;;3.10;1.47;;;;;;;8.03;100.00;99572.56;2080662;28;20282;-73
2023/12/23 03:16:47;;;;;;;2.00;1.30;;;;;;;7.98;100.00;99570.34;2080917;28;20176;-71
2023/12/23 03:17:47;;;;;;;2.27;1.40;;;;;;;7.93;100.00;99572.88;2080882;28;20247;-71
2023/12/23 03:18:48;;;;;;;2.20;1.33;;;;;;;7.90;100.00;99565.50;2080711;28;20188;-72
2023/12/23 03:19:48;;;;;;;2.33;1.30;;;;;;;8.01;100.00;99555.69;2082187;28;20178;-71
2023/12/23 03:20:50;;;;;;;1.70;1.20;;;;;;;7.58;100.00;99499.50;2082498;28;20268;-72
2023/12/23 03:21:51;;;;;;;1.70;1.15;;;;;;;8.07;100.00;99553.94;2082512;28;20270;-72
2023/12/23 03:22:51;;;;;;;3.23;1.40;;;;;;;7.96;100.00;99538.91;2081951;28;20187;-72
2023/12/23 03:23:52;;;;;;;1.10;1.00;;;;;;;8.12;100.00;99544.31;2082330;28;20222;-72
2023/12/23 03:24:52;;;;;;;2.77;1.43;;;;;;;8.09;100.00;99547.97;2082214;28;20252;-71
2023/12/23 03:25:53;;;;;;;2.00;1.33;;;;;;;8.06;100.00;99560.66;2082236;28;20249;-72
2023/12/23 03:26:53;;;;;;;2.10;0.93;;;;;;;8.10;100.00;99560.56;2082106;28;20223;-72
2023/12/23 03:27:54;;;;;;;1.80;1.20;;;;;;;8.09;100.00;99565.28;2082375;28;20187;-71
2023/12/23 03:28:54;;;;;;;1.50;1.10;;;;;;;7.95;100.00;99546.41;2082276;28;20183;-71
2023/12/23 03:29:55;;;;;;;2.47;1.50;;;;;;;7.40;100.00;99469.69;2081548;28;20277;-71
2023/12/23 03:30:55;;;;;;;4.07;1.77;;;;;;;7.68;100.00;99506.69;2081663;28;20289;-72
2023/12/23 03:31:56;;;;;;;1.50;1.27;;;;;;;8.00;100.00;99565.16;2081659;28;20651;-72
2023/12/23 03:32:56;;;;;;;2.43;1.40;;;;;;;7.88;100.00;99568.69;2081937;28;20683;-72
2023/12/23 03:33:57;;;;;;;2.20;1.23;;;;;;;7.83;100.00;99552.69;2082169;28;20178;-71
2023/12/23 03:34:57;;;;;;;2.23;1.30;;;;;;;7.94;100.00;99571.69;2081971;28;20177;-72
2023/12/23 03:35:58;;;;;;;1.93;1.33;;;;;;;7.23;100.00;99487.47;2080667;28;20224;-71
2023/12/23 03:36:59;;;;;;;3.10;1.30;;;;;;;7.89;100.00;99572.97;2082160;28;20187;-72
2023/12/23 03:37:59;;;;;;;1.63;1.10;;;;;;;7.63;100.00;99532.78;2082193;28;20215;-71
2023/12/23 03:39:00;;;;;;;1.77;1.30;;;;;;;7.81;100.00;99563.38;2082186;28;20244;-71
2023/12/23 03:40:00;;;;;;;2.10;1.50;;;;;;;7.61;100.00;99543.50;2081946;28;20184;-71
2023/12/23 03:41:01;;;;;;;5.63;2.00;;;;;;;7.78;100.00;99555.19;2081888;28;20182;-72
2023/12/23 03:42:02;;;;;;;2.60;1.83;;;;;;;7.95;100.00;99565.69;2080995;28;20187;-72
2023/12/23 03:43:02;;;;;;;1.70;1.20;;;;;;;7.79;100.00;99542.97;2082207;28;20184;-71
2023/12/23 03:44:03;;;;;;;3.00;1.73;;;;;;;7.55;100.00;99506.66;2082217;28;20182;-72
2023/12/23 03:45:04;;;;;;;1.80;1.40;;;;;;;7.94;100.00;99563.41;2081296;28;20236;-71
2023/12/23 03:46:04;;;;;;;2.40;1.47;;;;;;;8.04;100.00;99595.44;2081810;28;20183;-71
2023/12/23 03:47:05;;;;;;;2.43;1.60;;;;;;;8.02;100.00;99579.31;2081921;28;20505;-72
2023/12/23 03:48:06;;;;;;;3.00;1.70;;;;;;;7.95;100.00;99573.22;2081867;28;20273;-71
2023/12/23 03:49:07;;;;;;;2.00;1.33;;;;;;;7.26;100.00;99480.34;2081882;28;20188;-72
2023/12/23 03:50:09;;;;;;;2.00;1.30;;;;;;;7.88;100.00;99596.25;2081928;28;20211;-72
2023/12/23 03:51:10;;;;;;;1.85;1.20;;;;;;;7.59;100.00;99559.69;2081655;28;20275;-72
2023/12/23 03:52:10;;;;;;;2.00;1.23;;;;;;;7.78;100.00;99593.81;2081966;28;20719;-71
2023/12/23 03:53:11;;;;;;;2.10;1.40;;;;;;;7.75;100.00;99589.19;2081784;28;20195;-71
2023/12/23 03:54:11;;;;;;;2.33;1.30;;;;;;;7.75;100.00;99591.94;2081887;28;20189;-71
2023/12/23 03:55:12;;;;;;;3.37;1.30;;;;;;;7.71;100.00;99594.81;2081498;28;20190;-72
2023/12/23 03:56:12;;;;;;;2.43;1.40;;;;;;;7.39;100.00;99539.03;2082034;28;20187;-73
2023/12/23 03:57:13;;;;;;;2.70;1.60;;;;;;;7.71;100.00;99599.53;2082033;28;20218;-72
2023/12/23 03:58:13;;;;;;;1.80;1.10;;;;;;;7.00;100.00;99507.03;2081382;28;20182;-71
2023/12/23 03:59:14;;;;;;;3.80;1.67;;;;;;;7.14;100.00;99516.88;2081509;28;20177;-72
2023/12/23 04:00:15;;;;;;;1.53;1.20;;;;;;;7.78;100.00;99608.38;2081928;28;20208;-72
2023/12/23 04:01:17;;;;;;;8.60;1.50;;;;;;;7.66;100.00;99581.56;2082086;28;20177;-71
2023/12/23 04:02:18;;;;;;;3.10;1.45;;;;;;;7.83;100.00;99615.31;2081564;28;20182;-71
2023/12/23 04:03:18;;;;;;;3.93;1.40;;;;;;;7.77;100.00;99597.78;2081185;28;20274;-72
2023/12/23 04:04:20;;;;;;;2.33;1.30;;;;;;;7.39;100.00;99541.78;2081814;28;20185;-71
2023/12/23 04:05:21;;;;;;;1.50;1.10;;;;;;;7.78;100.00;99607.59;2082017;28;20194;-72
2023/12/23 04:06:21;;;;;;;2.03;1.25;;;;;;;7.73;100.00;99613.66;2081980;28;20193;-71
2023/12/23 04:07:22;;;;;;;1.97;1.30;;;;;;;6.93;100.00;99511.97;2081551;28;20243;-72
2023/12/23 04:08:22;;;;;;;2.63;1.50;;;;;;;7.68;100.00;99628.75;2081245;28;20200;-72
2023/12/23 04:09:23;;;;;;;3.53;1.60;;;;;;;7.22;100.00;99573.34;2081864;28;20209;-71
2023/12/23 04:10:23;;;;;;;3.27;1.50;;;;;;;7.53;100.00;99641.38;2081661;28;20191;-72
2023/12/23 04:11:24;;;;;;;2.70;1.53;;;;;;;7.53;100.00;99646.13;2081860;28;20195;-71
2023/12/23 04:12:24;;;;;;;2.67;1.70;;;;;;;6.99;100.00;99566.09;2081807;28;20189;-73
2023/12/23 04:13:25;;;;;;;2.60;1.70;;;;;;;7.31;100.00;99614.81;2081647;28;20864;-72
2023/12/23 04:14:25;;;;;;;1.83;1.10;;;;;;;7.39;100.00;99646.50;2081496;28;20191;-71
2023/12/23 04:15:26;;;;;;;2.33;1.33;;;;;;;7.18;100.00;99622.25;2081773;28;20181;-71
2023/12/23 04:16:26;;;;;;;2.63;1.40;;;;;;;7.28;100.00;99635.75;2081721;28;20185;-72
2023/12/23 04:17:27;;;;;;;2.07;1.40;;;;;;;6.37;100.00;99507.91;2081842;28;20615;-71
2023/12/23 04:18:27;;;;;;;2.13;1.50;;;;;;;7.18;100.00;99633.28;2081938;28;20567;-72
2023/12/23 04:19:28;;;;;;;1.83;1.20;;;;;;;6.37;100.00;99518.91;2081550;28;20173;-71
2023/12/23 04:20:28;;;;;;;3.27;1.90;;;;;;;7.10;100.00;99646.47;2078407;28;20696;-71
2023/12/23 04:21:29;;;;;;;5.23;2.33;;;;;;;6.59;100.00;99572.22;2081520;28;20195;-71
2023/12/23 04:22:29;;;;;;;3.50;1.80;;;;;;;6.18;100.00;99517.00;2080615;28;20189;-72
2023/12/23 04:23:30;;;;;;;3.67;1.70;;;;;;;7.11;100.00;99659.03;2081521;28;20238;-72
2023/12/23 04:24:30;;;;;;;2.37;1.60;;;;;;;7.04;100.00;99663.94;2081196;28;20195;-72
2023/12/23 04:25:31;;;;;;;3.50;2.00;;;;;;;7.01;100.00;99653.78;2080635;28;20202;-71
2023/12/23 04:26:33;;;;;;;4.70;1.67;;;;;;;7.01;100.00;99665.56;2080354;28;20252;-71
2023/12/23 04:27:33;;;;;;;2.08;1.45;;;;;;;6.92;100.00;99667.41;2081827;28;20177;-71
2023/12/23 04:28:34;;;;;;;4.13;1.63;;;;;;;6.34;100.00;99572.03;2081643;28;20181;-72
2023/12/23 04:29:34;;;;;;;4.17;2.47;;;;;;;7.04;100.00;99667.47;2080976;28;20217;-71
2023/12/23 04:30:34;;;;;;;3.50;2.00;;;;;;;7.08;100.00;99670.91;2081724;28;20642;-71
2023/12/23 04:31:35;;;;;;;5.40;2.10;;;;;;;7.11;100.00;99672.03;2081692;28;20264;-72
2023/12/23 04:32:36;;;;;;;2.30;1.70;;;;;;;6.65;100.00;99604.31;2081192;28;20223;-72
2023/12/23 04:33:37;;;;;;;2.13;1.40;;;;;;;6.46;100.00;99590.63;2079620;28;20188;-72
2023/12/23 04:34:37;;;;;;;2.90;1.80;;;;;;;6.80;100.00;99646.81;2081608;28;20186;-72
2023/12/23 04:35:38;;;;;;;3.33;1.57;;;;;;;6.43;100.00;99589.53;2081636;28;20217;-71
2023/12/23 04:36:38;;;;;;;2.07;1.40;;;;;;;6.82;100.00;99669.19;2080128;28;20188;-73
2023/12/23 04:37:41;;;;;;;2.97;1.60;;;;;;;6.74;100.00;99667.81;2079891;28;20607;-71
2023/12/23 04:38:42;;;;;;;2.28;1.33;;;;;;;6.73;100.00;99668.25;2081551;28;20192;-72
2023/12/23 04:39:43;;;;;;;3.17;1.87;;;;;;;6.81;100.00;99681.41;2081663;28;20178;-71
2023/12/23 04:40:43;;;;;;;2.92;1.63;;;;;;;6.82;100.00;99684.94;2081608;28;20666;-71
2023/12/23 04:41:48;;;;;;;2.93;1.87;;;;;;;6.73;100.00;99690.25;2081308;28;20545;-72
2023/12/23 04:42:48;;;;;;;3.22;2.13;;;;;;;6.74;100.00;99717.38;2081438;28;20205;-72
2023/12/23 04:43:48;;;;;;;3.13;1.80;;;;;;;6.76;100.00;99723.22;2080424;28;20194;-72
2023/12/23 04:44:49;;;;;;;2.67;1.50;;;;;;;6.62;100.00;99720.78;2080938;28;20296;-71
2023/12/23 04:45:50;;;;;;;4.30;2.57;;;;;;;6.68;100.00;99732.84;2081570;28;20215;-71
2023/12/23 04:46:51;;;;;;;3.57;2.27;;;;;;;6.25;100.00;99668.16;2081607;28;20209;-72
2023/12/23 04:47:51;;;;;;;2.03;1.40;;;;;;;6.81;100.00;99766.75;2081416;28;20666;-72