Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:00:00;;;;;;;8.80;7.95;;;1.90;99.90;;;;;;5111878;27;20231;-73
2021/01/21 00:02:27;;;;;;;8.68;7.88;;;1.90;99.90;;;;;;5106100;27;20786;-73
2021/01/21 00:04:53;;;;;;;8.63;7.93;;;2.00;99.90;;;;;;5108499;27;20242;-71
2021/01/21 00:07:20;;;;;;;9.48;8.68;;;2.00;99.90;;;;;;5102460;27;20255;-71
2021/01/21 00:09:46;;;;;;;8.90;8.00;;;2.00;99.90;;;;;;5105580;27;21881;-73
2021/01/21 00:12:14;;;;;;;8.85;8.15;;;2.00;99.90;;;;;;5105566;27;20236;-73
2021/01/21 00:14:40;;;;;;;11.25;8.32;;;2.00;99.90;;;;;;5098203;27;20705;-74
2021/01/21 00:17:07;;;;;;;9.13;8.23;;;1.90;99.90;;;;;;5103274;27;20607;-74
2021/01/21 00:19:33;;;;;;;10.38;9.38;;;1.90;99.90;;;;;;5110077;27;20226;-73
2021/01/21 00:22:00;;;;;;;10.48;9.48;;;1.80;99.90;;;;;;5095825;27;20704;-72
2021/01/21 00:24:26;;;;;;;10.43;9.18;;;1.70;99.90;;;;;;5109845;27;20698;-74
2021/01/21 00:26:53;;;;;;;9.77;8.85;;;1.70;99.90;;;;;;5104767;27;20233;-71
2021/01/21 00:29:20;;;;;;;9.45;8.50;;;1.60;99.90;;;;;;5106080;27;20282;-73
2021/01/21 00:31:47;;;;;;;10.40;9.40;;;1.70;99.90;;;;;;5105706;27;20243;-73
2021/01/21 00:34:14;;;;;;;10.25;9.25;;;1.70;99.90;;;;;;5108358;27;20285;-71
2021/01/21 00:36:40;;;;;;;9.80;8.90;;;1.70;99.90;;;;;;5102199;28;20265;-73
2021/01/21 00:39:07;;;;;;;9.77;8.88;;;1.60;99.90;;;;;;5107798;28;20224;-73
2021/01/21 00:41:33;;;;;;;9.57;8.68;;;1.60;99.90;;;;;;5103165;28;20228;-73
2021/01/21 00:44:00;;;;;;;9.02;8.15;;;1.60;99.90;;;;;;5113130;28;20228;-71
2021/01/21 00:46:27;;;;;;;9.70;8.77;;;1.60;99.90;;;;;;5107570;28;20603;-73
2021/01/21 00:48:54;;;;;;;9.02;8.23;;;1.60;99.90;;;;;;5105556;28;20224;-73
2021/01/21 00:51:20;;;;;;;8.63;7.72;;;1.70;99.90;;;;;;5107946;28;20418;-73
2021/01/21 00:53:47;;;;;;;9.43;8.60;;;1.70;99.90;;;;;;5118585;28;20224;-73
2021/01/21 00:56:13;;;;;;;9.85;8.85;;;1.70;99.90;;;;;;5111243;28;20220;-74
2021/01/21 00:58:40;;;;;;;8.77;8.00;;;1.70;99.90;;;;;;5106609;28;20224;-73
2021/01/21 01:01:06;;;;;;;8.50;7.70;;;1.70;99.90;;;;;;5101087;28;20231;-73
2021/01/21 01:03:34;;;;;;;8.60;7.80;;;1.70;99.90;;;;;;5107153;28;20228;-73
2021/01/21 01:06:04;;;;;;;9.65;8.75;;;1.80;99.90;;;;;;5101942;28;20225;-71
2021/01/21 01:08:31;;;;;;;10.23;9.27;;;1.80;99.90;;;;;;5110820;28;20698;-73
2021/01/21 01:10:57;;;;;;;9.82;8.93;;;1.80;99.90;;;;;;5101520;28;20232;-73
2021/01/21 01:13:24;;;;;;;9.70;8.80;;;1.70;99.90;;;;;;5103035;28;20235;-73
2021/01/21 01:15:52;;;;;;;10.00;9.07;;;1.70;99.90;;;;;;5106216;28;20217;-73
2021/01/21 01:18:18;;;;;;;9.48;8.05;;;1.60;99.90;;;;;;5103258;28;20227;-74
2021/01/21 01:20:48;;;;;;;9.40;8.55;;;1.60;99.90;;;;;;5106091;28;20225;-73
2021/01/21 01:23:14;;;;;;;7.97;7.28;;;1.60;99.90;;;;;;5106910;28;20554;-73
2021/01/21 01:25:41;;;;;;;9.25;8.45;;;1.50;99.90;;;;;;5097464;28;20228;-73
2021/01/21 01:28:07;;;;;;;10.10;9.15;;;1.50;99.90;;;;;;5105223;28;20222;-73
2021/01/21 01:30:34;;;;;;;9.90;8.98;;;1.50;99.90;;;;;;5106013;28;20768;-73
2021/01/21 01:33:01;;;;;;;9.30;8.50;;;1.50;99.90;;;;;;5111658;27;20691;-73
2021/01/21 01:35:27;;;;;;;9.57;8.68;;;1.50;99.90;;;;;;5103287;27;20973;-73
2021/01/21 01:37:55;;;;;;;10.13;9.23;;;1.50;99.90;;;;;;5108223;27;20235;-74
2021/01/21 01:40:21;;;;;;;9.63;8.70;;;1.50;99.90;;;;;;5106599;27;20225;-73
2021/01/21 01:42:48;;;;;;;9.55;8.45;;;1.40;99.90;;;;;;5112855;27;20780;-73
2021/01/21 01:45:14;;;;;;;8.90;8.15;;;1.40;99.90;;;;;;5114690;27;20213;-74
2021/01/21 01:47:43;;;;;;;10.00;9.10;;;1.50;99.90;;;;;;5120717;27;20572;-73
2021/01/21 01:50:12;;;;;;;9.25;8.40;;;1.50;99.90;;;;;;5113483;27;20220;-73
2021/01/21 01:52:41;;;;;;;8.60;7.75;;;1.50;99.90;;;;;;5104241;27;20222;-73
2021/01/21 01:55:11;;;;;;;9.60;8.70;;;1.40;99.90;;;;;;5115469;27;20216;-73
2021/01/21 01:57:38;;;;;;;10.77;9.48;;;1.40;99.90;;;;;;5109392;27;20216;-73
2021/01/21 02:00:08;;;;;;;10.40;9.38;;;1.40;99.90;;;;;;5106337;27;20228;-73
2021/01/21 02:02:35;;;;;;;10.00;9.07;;;1.30;99.90;;;;;;5112558;27;20300;-73
2021/01/21 02:05:03;;;;;;;9.60;8.80;;;1.30;99.90;;;;;;5113774;27;20267;-74
2021/01/21 02:07:29;;;;;;;10.50;9.50;;;1.20;99.90;;;;;;5109330;27;20225;-73
2021/01/21 02:09:58;;;;;;;9.70;8.65;;;1.20;99.90;;;;;;5107799;27;20637;-73
2021/01/21 02:12:40;;;;;;;10.02;9.23;;;1.20;99.90;;;;;;5108856;27;20657;-74
2021/01/21 02:15:14;;;;;;;11.13;10.07;;;1.30;99.90;;;;;;5107680;27;20293;-73
2021/01/21 02:17:58;;;;;;;11.35;10.13;;;1.20;99.90;;;;;;5106314;27;20213;-73
2021/01/21 02:20:52;;;;;;;10.40;9.50;;;1.20;99.90;;;;;;5105635;27;20970;-74
2021/01/21 02:23:52;;;;;;;9.65;8.82;;;1.20;99.90;;;;;;5102009;27;20965;-74
2021/01/21 02:26:25;;;;;;;10.02;9.15;;;1.20;99.90;;;;;;5074018;27;20217;-73
2021/01/21 02:29:09;;;;;;;11.05;10.05;;;1.20;99.90;;;;;;5098399;27;20224;-74
2021/01/21 02:32:07;;;;;;;10.93;10.02;;;1.20;99.90;;;;;;5112168;27;20220;-73
2021/01/21 02:34:40;;;;;;;10.95;10.05;;;1.20;99.90;;;;;;5107909;27;20225;-73
2021/01/21 02:37:14;;;;;;;12.10;11.02;;;1.20;99.90;;;;;;5108505;27;20228;-74
2021/01/21 02:39:47;;;;;;;12.30;11.15;;;1.10;99.90;;;;;;5117373;27;20215;-73
2021/01/21 02:42:14;;;;;;;11.50;10.40;;;1.10;99.90;;;;;;5113052;27;20224;-73
2021/01/21 02:44:40;;;;;;;11.00;10.00;;;1.00;99.90;;;;;;5102671;27;20219;-73
2021/01/21 02:47:07;;;;;;;10.30;9.40;;;1.00;99.90;;;;;;5106729;27;20285;-72
2021/01/21 02:49:36;;;;;;;10.13;9.23;;;1.00;99.90;;;;;;5106303;27;20620;-73
2021/01/21 02:52:12;;;;;;;11.13;10.05;;;1.10;99.90;;;;;;5110774;27;20337;-73
2021/01/21 02:54:52;;;;;;;11.90;10.80;;;1.10;99.90;;;;;;5103485;27;20291;-73
2021/01/21 02:57:22;;;;;;;10.40;9.40;;;1.20;99.90;;;;;;5099287;27;20427;-73
2021/01/21 02:59:50;;;;;;;10.20;9.20;;;1.20;99.90;;;;;;5106324;27;20221;-74
2021/01/21 03:02:20;;;;;;;9.68;8.88;;;1.20;99.90;;;;;;5110013;27;20277;-73
2021/01/21 03:04:49;;;;;;;10.90;10.00;;;1.10;99.90;;;;;;5107587;27;20213;-73
2021/01/21 03:07:16;;;;;;;10.65;9.68;;;1.20;99.90;;;;;;5105244;27;20576;-73
2021/01/21 03:09:45;;;;;;;9.50;8.70;;;1.20;99.90;;;;;;5104810;27;20619;-73
2021/01/21 03:12:20;;;;;;;9.55;8.68;;;1.30;99.90;;;;;;5102916;27;20251;-73
2021/01/21 03:14:47;;;;;;;9.73;8.93;;;1.30;99.90;;;;;;5103082;27;20230;-73
2021/01/21 03:17:14;;;;;;;12.38;11.27;;;1.20;99.90;;;;;;5106689;27;20228;-73
2021/01/21 03:19:40;;;;;;;11.07;10.18;;;1.20;99.90;;;;;;5102713;27;20453;-72
2021/01/21 03:22:08;;;;;;;12.45;11.27;;;1.20;99.90;;;;;;5108419;27;20220;-74
2021/01/21 03:24:34;;;;;;;10.75;9.85;;;1.10;99.90;;;;;;5105159;27;20623;-73
2021/01/21 03:27:01;;;;;;;10.85;9.98;;;1.10;99.90;;;;;;5110241;27;20286;-72
2021/01/21 03:29:28;;;;;;;12.85;10.98;;;1.10;99.90;;;;;;5107340;27;20224;-73
2021/01/21 03:31:55;;;;;;;10.23;9.32;;;1.20;99.90;;;;;;5105777;27;20228;-74
2021/01/21 03:34:22;;;;;;;10.10;9.25;;;1.20;99.90;;;;;;5115480;27;20277;-73
2021/01/21 03:36:49;;;;;;;9.48;8.68;;;1.30;99.90;;;;;;5101794;27;20220;-73
2021/01/21 03:39:16;;;;;;;8.55;7.88;;;1.30;99.90;;;;;;5107855;27;20220;-73
2021/01/21 03:41:43;;;;;;;10.77;9.88;;;1.30;99.90;;;;;;5103820;27;20231;-73
2021/01/21 03:44:10;;;;;;;10.05;9.15;;;1.30;99.90;;;;;;5105898;27;20705;-73
2021/01/21 03:46:37;;;;;;;10.10;9.15;;;1.30;99.90;;;;;;5104872;27;20714;-73
2021/01/21 03:49:03;;;;;;;9.98;9.07;;;1.20;99.90;;;;;;5106463;27;20224;-73
2021/01/21 03:51:31;;;;;;;8.63;7.93;;;1.20;99.90;;;;;;5103033;27;20794;-73
2021/01/21 03:53:57;;;;;;;10.25;9.30;;;1.20;99.90;;;;;;5108178;27;20224;-74
2021/01/21 03:56:25;;;;;;;9.50;8.80;;;1.20;99.90;;;;;;5104920;27;20819;-73
2021/01/21 03:58:51;;;;;;;11.18;9.80;;;1.20;99.90;;;;;;5101210;27;20217;-73
2021/01/21 04:01:18;;;;;;;9.20;8.40;;;1.20;99.90;;;;;;5102344;27;20227;-73
2021/01/21 04:03:44;;;;;;;10.52;9.63;;;1.20;99.90;;;;;;5104512;27;20223;-73
2021/01/21 04:06:11;;;;;;;9.88;9.07;;;1.10;99.90;;;;;;5102355;27;20599;-73
2021/01/21 04:08:38;;;;;;;10.18;9.27;;;1.10;99.90;;;;;;5108175;27;20216;-74
2021/01/21 04:11:04;;;;;;;9.40;8.63;;;1.10;99.90;;;;;;5104584;27;20228;-72
2021/01/21 04:13:32;;;;;;;9.40;8.60;;;1.10;99.90;;;;;;5111201;27;20734;-73
2021/01/21 04:15:58;;;;;;;8.27;7.60;;;1.10;99.90;;;;;;5110312;27;20216;-73
2021/01/21 04:18:25;;;;;;;9.57;8.68;;;1.10;99.90;;;;;;5110286;27;20235;-73
2021/01/21 04:20:51;;;;;;;9.07;8.15;;;1.10;99.90;;;;;;5099887;27;20217;-73
2021/01/21 04:23:18;;;;;;;9.70;8.93;;;1.10;99.90;;;;;;5106218;27;20239;-73
2021/01/21 04:25:44;;;;;;;9.45;8.65;;;1.10;99.90;;;;;;5113814;27;20231;-73
2021/01/21 04:28:11;;;;;;;8.70;7.95;;;1.00;99.90;;;;;;5112001;27;20228;-74
2021/01/21 04:30:38;;;;;;;9.13;8.32;;;1.10;99.90;;;;;;5102952;27;20228;-73
2021/01/21 04:33:05;;;;;;;9.13;8.32;;;1.10;99.90;;;;;;5107783;27;20224;-71
2021/01/21 04:35:32;;;;;;;10.07;9.18;;;1.20;99.90;;;;;;5108980;27;20220;-73
2021/01/21 04:37:58;;;;;;;8.73;8.02;;;1.10;99.90;;;;;;5100471;27;20286;-73
2021/01/21 04:40:26;;;;;;;10.93;9.93;;;1.10;99.90;;;;;;5100363;28;20236;-73
2021/01/21 04:42:52;;;;;;;10.10;9.30;;;1.00;99.90;;;;;;5106494;27;20303;-73
2021/01/21 04:45:20;;;;;;;9.63;8.82;;;1.10;99.90;;;;;;5100980;28;20220;-70
2021/01/21 04:47:48;;;;;;;9.75;8.82;;;1.10;99.90;;;;;;5107933;28;20223;-73
2021/01/21 04:50:16;;;;;;;9.32;8.50;;;1.10;99.90;;;;;;5104206;28;20220;-74
2021/01/21 04:52:44;;;;;;;11.45;10.45;;;1.20;99.90;;;;;;5105029;28;20227;-73
2021/01/21 04:55:16;;;;;;;10.48;9.65;;;1.20;99.90;;;;;;5104430;28;20246;-73
2021/01/21 04:57:45;;;;;;;10.75;9.80;;;1.20;99.90;;;;;;5099396;28;20733;-73
2021/01/21 05:00:13;;;;;;;10.20;9.40;;;1.20;99.90;;;;;;5104762;28;20216;-73
2021/01/21 05:02:41;;;;;;;9.85;9.05;;;1.10;99.90;;;;;;5108174;28;20220;-74
2021/01/21 05:05:11;;;;;;;10.35;9.45;;;1.00;99.90;;;;;;5109448;28;20246;-74
2021/01/21 05:07:38;;;;;;;11.52;10.52;;;1.00;99.90;;;;;;5109635;27;20220;-73
2021/01/21 05:10:06;;;;;;;9.10;8.30;;;1.00;99.90;;;;;;5107340;27;20215;-73
2021/01/21 05:12:33;;;;;;;11.32;10.32;;;1.00;99.90;;;;;;5111750;27;20228;-73
2021/01/21 05:15:00;;;;;;;10.80;9.88;;;0.90;99.90;;;;;;5109038;27;20216;-72
2021/01/21 05:17:27;;;;;;;10.07;9.18;;;0.90;99.90;;;;;;5107591;27;20687;-74
2021/01/21 05:19:54;;;;;;;9.43;8.63;;;0.90;99.90;;;;;;5122011;27;20235;-73
2021/01/21 05:22:22;;;;;;;11.20;10.15;;;0.90;99.90;;;;;;5111156;27;20592;-74
2021/01/21 05:24:49;;;;;;;10.20;9.13;;;0.90;99.90;;;;;;5102196;27;20707;-73
2021/01/21 05:27:17;;;;;;;9.35;8.50;;;0.80;99.90;;;;;;5111154;27;20216;-73
2021/01/21 05:29:45;;;;;;;9.13;8.35;;;0.90;99.90;;;;;;5103542;27;20220;-73
2021/01/21 05:32:13;;;;;;;9.23;8.43;;;0.90;99.90;;;;;;5105219;27;20224;-74
2021/01/21 05:34:39;;;;;;;9.13;8.32;;;0.90;99.90;;;;;;5101714;27;20216;-72
2021/01/21 05:37:09;;;;;;;9.57;8.77;;;0.80;99.90;;;;;;5106338;27;20230;-73
2021/01/21 05:39:38;;;;;;;9.90;9.10;;;0.80;99.90;;;;;;5110181;27;20306;-73
2021/01/21 05:42:05;;;;;;;10.77;9.40;;;0.80;99.90;;;;;;5107042;27;20247;-74
2021/01/21 05:44:33;;;;;;;9.93;9.02;;;0.70;99.90;;;;;;5110237;27;20780;-74
2021/01/21 05:47:01;;;;;;;10.10;9.10;;;0.70;99.90;;;;;;5107671;27;20224;-72
2021/01/21 05:49:28;;;;;;;9.75;8.93;;;0.70;99.90;;;;;;5107218;27;20227;-74
2021/01/21 05:51:56;;;;;;;9.23;8.52;;;0.70;99.90;;;;;;5110382;27;20231;-73
2021/01/21 05:54:24;;;;;;;10.68;9.73;;;0.70;99.90;;;;;;5103307;27;20221;-73
2021/01/21 05:56:54;;;;;;;11.00;9.70;;;0.70;99.90;;;;;;5104195;27;20222;-73
2021/01/21 05:59:22;;;;;;;10.52;9.65;;;0.70;99.90;;;;;;5104517;27;20221;-74
2021/01/21 06:01:49;;;;;;;10.88;9.95;;;0.80;99.90;;;;;;5112880;27;20217;-73
2021/01/21 06:04:17;;;;;;;10.57;9.45;;;0.80;99.90;;;;;;5107018;27;20699;-73
2021/01/21 06:06:44;;;;;;;10.45;9.38;;;0.70;99.90;;;;;;5109624;27;20233;-73
2021/01/21 06:09:15;;;;;;;11.18;10.27;;;0.70;99.90;;;;;;5105679;27;20285;-73
2021/01/21 06:11:43;;;;;;;10.80;9.90;;;0.70;99.90;;;;;;5105913;27;20214;-75
2021/01/21 06:14:11;;;;;;;10.10;9.20;;;0.70;99.90;;;;;;5118607;27;20895;-74
2021/01/21 06:16:39;;;;;;;10.85;9.95;;;0.70;99.90;;;;;;5113281;27;20235;-72
2021/01/21 06:19:05;;;;;;;12.20;11.15;;;0.70;99.90;;;;;;5108853;27;20239;-73
2021/01/21 06:21:35;;;;;;;11.25;10.35;;;0.70;99.90;;;;;;5115985;27;20247;-73
2021/01/21 06:24:04;;;;;;;12.05;10.80;;;0.60;99.90;;;;;;5107128;27;20624;-73
2021/01/21 06:26:38;;;;;;;12.10;11.00;;;0.60;99.90;;;;;;5112320;27;20503;-73
2021/01/21 06:29:07;;;;;;;14.05;12.57;;;0.60;99.90;;;;;;5111141;27;20219;-74
2021/01/21 06:31:37;;;;;;;12.38;11.38;;;0.60;99.90;;;;;;5110061;27;20323;-73
2021/01/21 06:34:08;;;;;;;11.45;10.10;;;0.60;99.90;;;;;;5112438;27;20232;-72
2021/01/21 06:36:41;;;;;;;11.10;10.10;;;0.60;99.90;;;;;;5105022;27;20231;-73
2021/01/21 06:39:11;;;;;;;11.70;10.70;;;0.60;99.90;;;;;;5096008;27;20315;-72
2021/01/21 06:41:43;;;;;;;12.00;10.90;;;0.60;99.90;;;;;;5104243;27;20224;-74
2021/01/21 06:44:14;;;;;;;11.15;10.15;;;0.60;99.90;;;;;;5103318;27;20208;-72
2021/01/21 06:46:44;;;;;;;10.93;10.02;;;0.60;99.90;;;;;;5108513;27;20239;-73
2021/01/21 06:49:13;;;;;;;11.95;10.95;;;0.70;99.90;;;;;;5100022;27;20629;-73
2021/01/21 06:51:45;;;;;;;10.48;9.45;;;0.70;99.90;;;;;;5098767;27;20221;-73
2021/01/21 06:54:13;;;;;;;10.63;9.73;;;0.80;99.90;;;;;;5094748;27;20295;-73
2021/01/21 06:56:40;;;;;;;13.38;12.02;;;0.80;99.90;;;;;;5103465;27;20212;-73
2021/01/21 06:59:06;;;;;;;11.98;10.82;;;0.70;99.90;;;;;;5106779;27;20220;-73
2021/01/21 07:01:51;;;;;;;11.45;10.25;;;0.70;99.90;;;;;;5112540;27;20618;-73
2021/01/21 07:04:27;;;;;;;11.77;10.77;;;0.60;99.90;;;;;;5102920;27;20224;-74
2021/01/21 07:07:06;;;;;;;11.98;10.93;;;0.50;99.90;;;;;;5115994;27;20323;-73
2021/01/21 07:09:36;;;;;;;11.07;10.05;;;0.40;99.90;;;;;;5108487;27;20228;-73
2021/01/21 07:12:03;;;;;;;10.88;9.88;;;0.40;99.90;;;;;;5110643;27;20321;-74
2021/01/21 07:14:32;;;;;;;11.10;10.10;;;0.50;99.90;;;;;;5105912;27;20265;-73
2021/01/21 07:17:01;;;;;;;12.13;11.20;;;0.50;99.90;;;;;;5102180;27;20217;-74
2021/01/21 07:19:29;;;;;;;12.63;11.43;;;0.40;99.90;;;;;;5104537;27;21018;-73
2021/01/21 07:21:57;;;;;;;14.10;12.90;;;0.30;99.90;;;;;;5113625;27;20239;-73
2021/01/21 07:24:27;;;;;;;14.40;13.10;;;0.20;99.90;;;;;;5096932;27;20286;-72
2021/01/21 07:26:54;;;;;;;12.98;11.80;;;0.30;99.90;;;;;;5092647;27;20307;-71
2021/01/21 07:29:21;;;;;;;13.40;12.20;;;0.30;99.90;;;;;;5092039;27;20303;-72
2021/01/21 07:32:09;;;;;;;13.52;12.23;;;0.40;99.90;;;;;;5099079;27;20217;-73
2021/01/21 07:34:54;;;;;;;12.68;11.57;;;0.60;99.90;;;;;;5098303;27;20400;-74
2021/01/21 07:37:28;;;;;;;13.10;11.95;;;0.70;99.90;;;;;;5089738;27;20225;-71
2021/01/21 07:40:02;;;;;;;13.05;11.75;;;0.70;99.90;;;;;;5091138;27;20224;-74
2021/01/21 07:42:48;;;;;;;13.40;12.20;;;0.70;99.90;;;;;;5106280;27;20224;-74
2021/01/21 07:45:26;;;;;;;13.63;12.32;;;0.70;99.90;;;;;;5100334;27;20218;-72
2021/01/21 07:47:55;;;;;;;13.07;11.80;;;0.70;99.90;;;;;;5097283;27;20224;-72
2021/01/21 07:50:36;;;;;;;13.20;12.00;;;0.80;99.90;;;;;;5101391;27;20225;-71
2021/01/21 07:53:17;;;;;;;12.35;11.25;;;0.80;99.90;;;;;;5097587;27;20310;-74
2021/01/21 07:55:46;;;;;;;12.27;11.18;;;0.80;99.90;;;;;;5094992;27;20228;-73
2021/01/21 07:58:35;;;;;;;13.48;12.27;;;0.80;99.90;;;;;;5118460;27;21516;-72
2021/01/21 08:01:06;;;;;;;15.60;14.02;;;0.90;99.90;;;;;;5097956;27;20224;-74
2021/01/21 08:03:35;;;;;;;15.25;13.90;;;0.90;99.90;;;;;;5099422;27;20221;-73
2021/01/21 08:06:12;;;;;;;18.55;16.65;;;1.00;99.90;;;;;;5102332;27;20221;-73
2021/01/21 08:08:40;;;;;;;15.23;13.90;;;1.00;99.90;;;;;;5102074;27;20285;-74
2021/01/21 08:11:08;;;;;;;16.55;15.10;;;0.90;99.90;;;;;;5102315;27;20220;-73
2021/01/21 08:13:35;;;;;;;14.85;13.65;;;0.90;99.90;;;;;;5097543;27;20216;-74
2021/01/21 08:16:03;;;;;;;15.50;13.93;;;0.80;99.90;;;;;;5092211;27;20277;-73
2021/01/21 08:18:29;;;;;;;15.07;13.77;;;0.80;99.90;;;;;;5090287;27;20249;-73
2021/01/21 08:20:57;;;;;;;15.35;13.95;;;0.80;99.90;;;;;;5096920;27;20232;-73
2021/01/21 08:23:23;;;;;;;15.75;14.15;;;0.80;99.90;;;;;;5099137;27;20225;-72
2021/01/21 08:25:53;;;;;;;15.88;14.25;;;0.80;99.90;;;;;;5098526;27;20596;-72
2021/01/21 08:28:22;;;;;;;13.80;12.60;;;0.80;99.90;;;;;;5088350;27;20702;-72
2021/01/21 08:30:50;;;;;;;15.10;13.75;;;0.80;99.90;;;;;;5090578;27;20270;-73
2021/01/21 08:33:19;;;;;;;14.88;13.48;;;0.80;99.90;;;;;;5100992;27;20220;-72
2021/01/21 08:35:51;;;;;;;16.52;14.90;;;0.90;99.90;;;;;;5099577;27;20310;-73
2021/01/21 08:38:21;;;;;;;18.80;17.00;;;1.00;99.90;;;;;;5094629;27;20247;-72
2021/01/21 08:40:49;;;;;;;17.38;15.68;;;1.00;99.90;;;;;;5092362;28;20706;-73
2021/01/21 08:43:17;;;;;;;16.80;15.20;;;1.10;99.90;;;;;;5088296;28;20228;-71
2021/01/21 08:45:43;;;;;;;17.33;15.73;;;1.20;99.90;;;;;;5102321;27;20276;-73
2021/01/21 08:48:10;;;;;;;15.35;13.82;;;1.20;99.90;;;;;;5104442;28;20216;-74
2021/01/21 08:50:38;;;;;;;16.63;15.05;;;1.20;99.90;;;;;;5108936;28;20327;-73
2021/01/21 08:53:07;;;;;;;18.65;16.65;;;1.20;99.90;;;;;;5097876;28;20232;-73
2021/01/21 08:55:43;;;;;;;16.15;14.55;;;1.30;99.90;;;;;;5092346;28;21682;-72
2021/01/21 08:58:11;;;;;;;16.90;15.32;;;1.20;99.90;;;;;;5090131;28;20228;-73
2021/01/21 09:00:39;;;;;;;17.25;15.73;;;1.20;99.90;;;;;;5093981;28;20532;-73
2021/01/21 09:03:06;;;;;;;17.23;15.63;;;1.10;99.90;;;;;;5093828;28;20230;-74
2021/01/21 09:05:33;;;;;;;16.70;15.18;;;1.10;99.90;;;;;;5104506;28;20224;-73
2021/01/21 09:08:05;;;;;;;15.98;14.57;;;1.20;99.90;;;;;;5096531;28;20695;-72
2021/01/21 09:10:45;;;;;;;15.10;13.70;;;1.30;99.90;;;;;;5091220;28;20225;-73
2021/01/21 09:13:12;;;;;;;15.18;13.68;;;1.30;99.90;;;;;;5094044;28;20230;-73
2021/01/21 09:15:55;;;;;;;20.63;18.48;;;1.30;99.90;;;;;;5098356;28;20213;-75
2021/01/21 09:18:22;;;;;;;18.17;16.33;;;1.30;99.90;;;;;;5095521;28;20227;-73
2021/01/21 09:20:49;;;;;;;22.75;19.92;;;1.30;99.90;;;;;;5092167;28;20220;-73
2021/01/21 09:23:19;;;;;;;20.00;18.05;;;1.20;99.90;;;;;;5088469;28;20589;-69
2021/01/21 09:25:47;;;;;;;19.67;17.65;;;1.00;99.90;;;;;;5092582;28;20231;-72
2021/01/21 09:28:15;;;;;;;21.92;19.27;;;0.90;99.90;;;;;;5088026;28;20374;-72
2021/01/21 09:30:41;;;;;;;20.63;18.52;;;0.80;99.90;;;;;;5095852;28;20228;-73
2021/01/21 09:33:08;;;;;;;25.15;22.42;;;0.80;99.90;;;;;;5090189;28;20211;-71
2021/01/21 09:35:35;;;;;;;22.70;20.58;;;0.80;99.90;;;;;;5089076;28;20231;-72
2021/01/21 09:38:02;;;;;;;25.27;22.67;;;0.80;99.90;;;;;;5092498;28;20217;-72
2021/01/21 09:40:30;;;;;;;24.83;22.20;;;0.80;99.90;;;;;;5088304;28;20223;-73
2021/01/21 09:42:59;;;;;;;24.55;21.88;;;0.90;99.90;;;;;;5103114;28;20220;-72
2021/01/21 09:45:27;;;;;;;18.38;16.65;;;1.10;99.90;;;;;;5088113;28;20221;-73
2021/01/21 09:47:54;;;;;;;18.85;17.15;;;1.20;99.90;;;;;;5087155;28;20722;-70
2021/01/21 09:50:21;;;;;;;18.80;16.88;;;1.30;99.90;;;;;;5079239;28;20501;-73
2021/01/21 09:52:48;;;;;;;16.55;14.98;;;1.30;99.90;;;;;;5095089;27;20239;-73
2021/01/21 09:55:15;;;;;;;14.73;13.43;;;1.30;99.90;;;;;;5095303;27;20515;-73
2021/01/21 09:57:42;;;;;;;14.23;12.90;;;1.20;99.90;;;;;;5100535;27;20213;-72
2021/01/21 10:00:11;;;;;;;13.88;12.57;;;1.10;99.90;;;;;;5091454;27;20227;-72
2021/01/21 10:02:38;;;;;;;14.27;12.82;;;1.00;99.90;;;;;;5092024;27;20216;-70
2021/01/21 10:05:06;;;;;;;13.13;11.93;;;0.90;99.90;;;;;;5096993;27;20227;-71
2021/01/21 10:07:33;;;;;;;12.50;11.23;;;0.80;99.90;;;;;;5098061;27;20293;-73
2021/01/21 10:09:59;;;;;;;14.52;13.23;;;0.80;99.90;;;;;;5094273;27;20221;-71
2021/01/21 10:12:26;;;;;;;14.00;12.60;;;0.80;99.90;;;;;;5090327;27;20276;-72
2021/01/21 10:14:55;;;;;;;12.52;11.30;;;0.80;99.90;;;;;;5097321;27;20221;-72
2021/01/21 10:17:23;;;;;;;17.33;15.55;;;0.90;99.90;;;;;;5097321;27;20573;-72
2021/01/21 10:19:50;;;;;;;19.17;17.23;;;0.90;99.90;;;;;;5096537;27;20298;-73
2021/01/21 10:22:16;;;;;;;19.70;17.70;;;0.90;99.90;;;;;;5093992;27;20228;-73
2021/01/21 10:24:44;;;;;;;20.38;18.33;;;1.00;99.90;;;;;;5090160;27;20784;-73
2021/01/21 10:27:11;;;;;;;19.85;17.92;;;1.00;99.90;;;;;;5094263;27;20225;-73
2021/01/21 10:29:38;;;;;;;21.15;19.15;;;1.10;99.90;;;;;;5098348;27;20224;-73
2021/01/21 10:32:05;;;;;;;20.35;18.35;;;1.20;99.90;;;;;;5102888;27;20233;-72
2021/01/21 10:34:32;;;;;;;20.27;18.27;;;1.20;99.90;;;;;;5106839;28;20532;-73
2021/01/21 10:36:59;;;;;;;19.00;17.25;;;1.30;99.90;;;;;;5107649;27;20307;-73
2021/01/21 10:39:26;;;;;;;19.45;17.67;;;1.40;99.90;;;;;;5098802;27;20225;-72
2021/01/21 10:41:52;;;;;;;20.27;18.27;;;1.50;99.90;;;;;;5099532;27;20228;-73
2021/01/21 10:44:19;;;;;;;18.83;17.02;;;1.40;99.90;;;;;;5103249;27;20348;-73
2021/01/21 10:46:45;;;;;;;25.67;23.10;;;1.30;99.90;;;;;;5101463;27;20232;-73
2021/01/21 10:49:14;;;;;;;23.60;21.23;;;1.20;99.90;;;;;;5101781;27;20224;-73
2021/01/21 10:51:41;;;;;;;21.48;19.30;;;1.10;99.90;;;;;;5095218;27;20288;-73
2021/01/21 10:54:08;;;;;;;21.60;19.35;;;1.10;99.90;;;;;;5096841;27;20764;-73
2021/01/21 10:56:35;;;;;;;18.88;17.08;;;1.20;99.90;;;;;;5109169;27;20765;-74
2021/01/21 10:59:02;;;;;;;17.58;15.98;;;1.30;99.90;;;;;;5098933;27;20222;-72
2021/01/21 11:01:30;;;;;;;18.20;16.35;;;1.50;99.90;;;;;;5098982;27;20217;-72
2021/01/21 11:03:59;;;;;;;16.58;14.98;;;1.60;99.90;;;;;;5094247;27;20970;-72
2021/01/21 11:06:25;;;;;;;16.58;14.85;;;1.70;99.90;;;;;;5099882;27;20240;-71
2021/01/21 11:08:53;;;;;;;15.63;14.25;;;1.70;99.90;;;;;;5095141;27;20232;-73
2021/01/21 11:11:20;;;;;;;15.07;13.65;;;1.60;99.90;;;;;;5087069;27;20501;-74
2021/01/21 11:13:47;;;;;;;17.42;15.57;;;1.60;99.90;;;;;;5097610;27;20216;-73
2021/01/21 11:16:14;;;;;;;16.42;14.93;;;1.60;99.90;;;;;;5099704;27;20249;-74
2021/01/21 11:18:40;;;;;;;16.00;14.50;;;1.60;99.90;;;;;;5102560;27;20690;-72
2021/01/21 11:21:07;;;;;;;17.08;15.30;;;1.60;99.90;;;;;;5104361;27;20264;-73
2021/01/21 11:23:33;;;;;;;15.20;13.70;;;1.60;99.90;;;;;;5100198;27;20783;-74
2021/01/21 11:26:01;;;;;;;15.50;14.00;;;1.50;99.90;;;;;;5094335;27;20225;-72
2021/01/21 11:28:28;;;;;;;15.60;14.20;;;1.40;99.90;;;;;;5119764;27;20229;-73
2021/01/21 11:30:54;;;;;;;14.82;13.30;;;1.40;99.90;;;;;;5101899;27;20290;-72
2021/01/21 11:33:21;;;;;;;14.85;13.55;;;1.40;99.90;;;;;;5105764;27;20269;-74
2021/01/21 11:35:47;;;;;;;15.80;14.35;;;1.50;99.90;;;;;;5103857;27;20532;-75
2021/01/21 11:38:14;;;;;;;14.05;12.85;;;1.60;99.90;;;;;;5099583;27;20209;-75
2021/01/21 11:40:41;;;;;;;16.15;14.55;;;1.60;99.90;;;;;;5107040;27;20216;-74
2021/01/21 11:43:09;;;;;;;14.88;13.55;;;1.70;99.90;;;;;;5100153;27;20224;-73
2021/01/21 11:45:35;;;;;;;16.27;14.60;;;1.80;99.90;;;;;;5095257;27;20239;-74
2021/01/21 11:48:02;;;;;;;16.70;15.00;;;1.80;99.90;;;;;;5099579;27;20235;-75
2021/01/21 11:50:29;;;;;;;13.95;12.65;;;1.70;99.90;;;;;;5103822;27;20220;-74
2021/01/21 11:52:55;;;;;;;12.15;11.15;;;1.70;99.90;;;;;;5098552;27;20343;-72
2021/01/21 11:55:23;;;;;;;11.73;10.75;;;1.70;99.90;;;;;;5096169;27;20235;-73
2021/01/21 11:57:50;;;;;;;13.90;12.63;;;1.70;99.90;;;;;;5102372;27;20721;-72
2021/01/21 12:00:18;;;;;;;16.02;14.52;;;1.80;99.90;;;;;;5097921;27;20217;-71
2021/01/21 12:02:45;;;;;;;16.58;15.02;;;1.80;99.90;;;;;;5099784;27;20275;-74
2021/01/21 12:05:12;;;;;;;17.02;15.43;;;1.80;99.90;;;;;;5106930;27;20208;-74
2021/01/21 12:07:39;;;;;;;15.77;14.32;;;1.70;99.90;;;;;;5112316;27;20224;-73
2021/01/21 12:10:07;;;;;;;14.02;12.75;;;1.70;99.90;;;;;;5103982;27;20220;-73
2021/01/21 12:12:33;;;;;;;15.95;14.45;;;1.80;99.90;;;;;;5101903;27;20233;-73
2021/01/21 12:15:00;;;;;;;16.60;14.48;;;1.90;99.90;;;;;;5099184;27;20922;-73
2021/01/21 12:17:27;;;;;;;16.50;14.98;;;1.90;99.90;;;;;;5097648;27;20221;-70
2021/01/21 12:19:54;;;;;;;14.85;13.40;;;2.00;99.90;;;;;;5113489;27;20231;-74
2021/01/21 12:22:21;;;;;;;16.85;15.13;;;2.00;99.90;;;;;;5105120;27;20227;-73
2021/01/21 12:24:48;;;;;;;15.18;13.88;;;2.00;99.90;;;;;;5100978;27;20216;-73
2021/01/21 12:27:15;;;;;;;16.00;14.57;;;1.90;99.90;;;;;;5095197;27;20231;-72
2021/01/21 12:29:41;;;;;;;15.45;14.07;;;1.80;99.90;;;;;;5104986;27;20215;-74
2021/01/21 12:32:08;;;;;;;15.77;14.23;;;1.90;99.90;;;;;;5097245;27;20225;-73
2021/01/21 12:34:35;;;;;;;15.18;13.80;;;1.90;99.90;;;;;;5098603;27;20275;-74
2021/01/21 12:37:02;;;;;;;15.40;14.00;;;2.00;99.90;;;;;;5097111;27;20327;-73
2021/01/21 12:39:28;;;;;;;16.38;14.85;;;2.10;99.90;;;;;;5093349;28;20217;-71
2021/01/21 12:41:55;;;;;;;19.75;17.80;;;2.10;99.90;;;;;;5104523;27;20231;-73
2021/01/21 12:44:22;;;;;;;18.75;16.95;;;2.00;99.90;;;;;;5100768;28;20289;-73
2021/01/21 12:46:48;;;;;;;20.23;18.15;;;1.90;99.90;;;;;;5094274;28;20247;-73
2021/01/21 12:49:15;;;;;;;20.85;18.92;;;1.90;99.90;;;;;;5096064;28;20217;-73