Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:29;;;;;;;1.23;0.50;;;19.20;70.40;;;;;;2354583;53;21490;-71
2023/09/22 00:02:55;;;;;;;1.67;0.50;;;19.20;70.50;;;;;;2623290;52;20966;-69
2023/09/22 00:05:21;;;;;;;1.25;0.47;;;19.20;70.50;;;;;;2370640;53;21577;-70
2023/09/22 00:07:47;;;;;;;2.08;0.43;;;19.20;70.50;;;;;;2623020;52;21042;-70
2023/09/22 00:10:15;;;;;;;1.10;0.40;;;19.20;70.50;;;;;;2623389;52;20898;-70
2023/09/22 00:12:41;;;;;;;1.05;0.40;;;19.20;70.50;;;;;;2370647;53;20946;-69
2023/09/22 00:15:09;;;;;;;3.83;0.47;;;19.20;70.50;;;;;;2623709;52;20978;-70
2023/09/22 00:17:36;;;;;;;0.57;0.28;;;19.20;70.50;;;;;;2370841;53;21045;-71
2023/09/22 00:20:03;;;;;;;1.40;0.50;;;19.20;70.50;;;;;;2623207;52;20985;-69
2023/09/22 00:22:30;;;;;;;0.95;0.28;;;19.20;70.50;;;;;;2623375;52;20954;-68
2023/09/22 00:24:58;;;;;;;1.20;0.40;;;19.20;70.50;;;;;;2370868;53;22116;-71
2023/09/22 00:27:27;;;;;;;2.65;0.40;;;19.20;70.60;;;;;;2370902;53;20994;-70
2023/09/22 00:29:53;;;;;;;1.20;0.40;;;19.20;70.50;;;;;;2370913;53;20958;-69
2023/09/22 00:32:22;;;;;;;1.60;0.52;;;19.20;70.60;;;;;;2370558;53;21852;-72
2023/09/22 00:34:49;;;;;;;0.62;0.28;;;19.20;70.60;;;;;;2370050;53;21198;-69
2023/09/22 00:37:16;;;;;;;1.10;0.40;;;19.10;70.50;;;;;;2364185;53;21022;-70
2023/09/22 00:39:43;;;;;;;1.52;0.50;;;19.10;70.50;;;;;;2355641;53;21091;-71
2023/09/22 00:42:09;;;;;;;1.52;0.40;;;19.10;70.60;;;;;;2617731;52;22693;-71
2023/09/22 00:44:37;;;;;;;1.23;0.40;;;19.20;70.70;;;;;;2618266;52;20989;-71
2023/09/22 00:47:06;;;;;;;1.42;0.52;;;19.10;70.60;;;;;;2623571;52;20999;-70
2023/09/22 00:49:32;;;;;;;1.05;0.35;;;19.10;70.60;;;;;;2342919;53;21017;-69
2023/09/22 00:51:58;;;;;;;1.50;0.40;;;19.10;70.60;;;;;;2343388;53;20913;-71
2023/09/22 00:54:25;;;;;;;1.02;0.40;;;19.10;70.60;;;;;;2350195;53;20924;-71
2023/09/22 00:56:51;;;;;;;0.43;0.28;;;19.10;70.60;;;;;;2589670;52;20944;-70
2023/09/22 00:59:20;;;;;;;1.12;0.40;;;19.10;70.70;;;;;;2589605;52;20928;-70
2023/09/22 01:01:47;;;;;;;1.30;0.68;;;19.10;70.60;;;;;;2589741;52;20912;-69
2023/09/22 01:04:14;;;;;;;1.33;0.50;;;19.10;70.70;;;;;;2599524;52;20916;-71
2023/09/22 01:06:42;;;;;;;0.93;0.40;;;19.10;70.70;;;;;;2349409;53;20940;-70
2023/09/22 01:09:09;;;;;;;0.90;0.37;;;19.10;70.70;;;;;;2589576;52;20988;-69
2023/09/22 01:11:35;;;;;;;1.52;0.65;;;19.10;71.40;;;;;;2589937;52;20944;-70
2023/09/22 01:14:02;;;;;;;1.12;0.50;;;19.10;70.70;;;;;;2359875;53;20980;-70
2023/09/22 01:16:31;;;;;;;0.98;0.30;;;19.00;70.70;;;;;;2343867;53;21052;-69
2023/09/22 01:18:58;;;;;;;1.27;0.50;;;19.00;70.70;;;;;;2343634;53;20945;-69
2023/09/22 01:21:34;;;;;;;1.90;0.50;;;19.00;70.70;;;;;;2589344;52;20925;-70
2023/09/22 01:24:00;;;;;;;1.45;0.50;;;19.00;70.60;;;;;;2589401;52;20969;-71
2023/09/22 01:26:28;;;;;;;1.23;0.45;;;19.00;70.90;;;;;;2343457;53;20989;-71
2023/09/22 01:28:54;;;;;;;1.77;0.40;;;19.00;70.90;;;;;;2343525;53;20936;-68
2023/09/22 01:31:20;;;;;;;3.00;0.50;;;19.00;70.90;;;;;;2589550;52;21769;-70
2023/09/22 01:33:47;;;;;;;2.17;0.57;;;19.00;70.90;;;;;;2342455;53;20984;-69
2023/09/22 01:36:15;;;;;;;1.48;0.45;;;19.00;70.90;;;;;;2589385;52;20961;-70
2023/09/22 01:38:42;;;;;;;0.70;0.30;;;19.00;70.90;;;;;;2589379;52;21450;-70
2023/09/22 01:41:08;;;;;;;1.27;0.40;;;19.00;70.90;;;;;;2343249;53;20926;-70
2023/09/22 01:43:37;;;;;;;1.25;0.55;;;19.00;70.90;;;;;;2342564;53;20937;-68
2023/09/22 01:46:03;;;;;;;1.40;0.40;;;19.00;70.90;;;;;;2602037;52;20930;-70
2023/09/22 01:48:29;;;;;;;1.45;0.50;;;19.00;70.90;;;;;;2370756;53;20922;-71
2023/09/22 01:51:05;;;;;;;2.92;0.50;;;19.00;71.00;;;;;;2370268;53;21054;-71
2023/09/22 01:53:32;;;;;;;1.45;0.47;;;18.90;70.80;;;;;;2623258;52;20997;-69
2023/09/22 01:55:58;;;;;;;1.75;0.50;;;19.00;71.10;;;;;;2370141;53;21459;-70
2023/09/22 01:58:24;;;;;;;1.35;0.50;;;18.90;71.00;;;;;;2369832;53;20918;-69
2023/09/22 02:00:52;;;;;;;1.25;0.50;;;18.90;71.00;;;;;;2370567;53;20954;-72
2023/09/22 02:03:18;;;;;;;0.70;0.30;;;18.90;71.00;;;;;;2369556;53;20895;-70
2023/09/22 02:05:46;;;;;;;1.20;0.40;;;18.90;71.00;;;;;;2622586;52;21376;-69
2023/09/22 02:08:12;;;;;;;1.60;0.60;;;18.90;71.00;;;;;;2622430;52;21460;-71
2023/09/22 02:10:38;;;;;;;2.25;0.60;;;18.90;71.00;;;;;;2623013;52;20922;-69
2023/09/22 02:13:05;;;;;;;1.37;0.43;;;19.00;71.10;;;;;;2612851;52;20965;-71
2023/09/22 02:15:31;;;;;;;1.15;0.50;;;18.90;71.00;;;;;;2622293;52;25137;-70
2023/09/22 02:17:59;;;;;;;1.73;0.62;;;18.90;71.10;;;;;;2370559;53;21013;-70
2023/09/22 02:20:25;;;;;;;2.53;0.80;;;19.00;71.20;;;;;;2370285;53;20953;-71
2023/09/22 02:22:55;;;;;;;1.15;0.47;;;18.90;71.10;;;;;;2622763;52;21402;-70
2023/09/22 02:25:22;;;;;;;1.12;0.30;;;19.00;71.10;;;;;;2371054;53;20914;-71
2023/09/22 02:27:49;;;;;;;1.92;0.50;;;18.90;71.10;;;;;;2370202;53;20935;-71
2023/09/22 02:30:17;;;;;;;1.10;0.40;;;19.00;71.20;;;;;;2622998;52;20970;-70
2023/09/22 02:32:49;;;;;;;1.27;0.50;;;18.90;71.00;;;;;;2621622;52;20977;-70
2023/09/22 02:35:19;;;;;;;0.75;0.37;;;19.00;71.10;;;;;;2370614;53;20894;-69
2023/09/22 02:37:47;;;;;;;1.17;0.40;;;18.90;71.00;;;;;;2370173;53;20914;-70
2023/09/22 02:40:14;;;;;;;1.55;0.40;;;19.00;71.00;;;;;;2622216;52;20966;-72
2023/09/22 02:42:41;;;;;;;1.58;0.40;;;19.00;71.00;;;;;;2369784;53;20978;-72
2023/09/22 02:45:09;;;;;;;1.08;0.50;;;19.00;71.00;;;;;;2369782;53;20950;-70
2023/09/22 02:47:40;;;;;;;1.33;0.60;;;19.00;71.00;;;;;;2369951;53;20930;-69
2023/09/22 02:50:10;;;;;;;1.23;0.52;;;19.00;71.10;;;;;;2370891;53;20894;-69
2023/09/22 02:52:38;;;;;;;1.33;0.40;;;19.00;71.00;;;;;;2370202;53;21021;-71
2023/09/22 02:55:09;;;;;;;1.27;0.50;;;19.00;71.00;;;;;;2614500;52;21072;-69
2023/09/22 02:57:37;;;;;;;0.98;0.35;;;19.00;71.00;;;;;;2621220;52;20969;-70
2023/09/22 03:00:17;;;;;;;0.70;0.30;;;19.00;71.10;;;;;;2370147;53;20966;-69
2023/09/22 03:02:44;;;;;;;1.00;0.45;;;19.00;71.80;;;;;;2612272;52;20947;-69
2023/09/22 03:05:10;;;;;;;0.50;0.28;;;19.10;71.20;;;;;;2369681;53;21468;-72
2023/09/22 03:07:38;;;;;;;0.95;0.40;;;19.00;71.10;;;;;;2622579;52;20988;-70
2023/09/22 03:10:06;;;;;;;1.40;0.50;;;19.10;71.20;;;;;;2370748;53;21002;-71
2023/09/22 03:12:34;;;;;;;1.08;0.52;;;19.10;71.20;;;;;;2622870;52;20918;-70
2023/09/22 03:15:00;;;;;;;1.23;0.45;;;19.10;71.20;;;;;;2370803;53;20977;-70
2023/09/22 03:17:26;;;;;;;1.35;0.35;;;19.10;71.20;;;;;;2622509;52;20930;-70
2023/09/22 03:19:58;;;;;;;1.77;0.43;;;19.10;71.20;;;;;;2622554;52;20914;-70
2023/09/22 03:22:26;;;;;;;0.90;0.40;;;19.10;71.20;;;;;;2369196;53;20918;-71
2023/09/22 03:24:52;;;;;;;0.85;0.40;;;19.10;71.20;;;;;;2622732;52;20981;-69
2023/09/22 03:27:19;;;;;;;0.85;0.35;;;19.10;71.20;;;;;;2611555;52;20937;-71
2023/09/22 03:29:48;;;;;;;1.25;0.45;;;19.10;71.20;;;;;;2623139;52;21454;-70
2023/09/22 03:32:18;;;;;;;1.17;0.50;;;19.10;71.20;;;;;;2366325;53;21002;-71
2023/09/22 03:34:48;;;;;;;1.12;0.40;;;19.20;71.30;;;;;;2623294;52;20991;-70
2023/09/22 03:37:14;;;;;;;1.30;0.35;;;19.20;71.20;;;;;;2365591;54;21406;-70
2023/09/22 03:39:41;;;;;;;1.37;0.40;;;19.20;71.20;;;;;;2370619;53;20904;-70
2023/09/22 03:42:08;;;;;;;1.58;0.50;;;19.20;71.10;;;;;;2622934;52;21754;-69
2023/09/22 03:44:34;;;;;;;1.50;0.50;;;19.20;71.10;;;;;;2622845;52;20990;-69
2023/09/22 03:47:01;;;;;;;1.60;0.37;;;19.20;71.00;;;;;;2370673;53;20914;-71
2023/09/22 03:49:27;;;;;;;0.95;0.30;;;19.20;71.10;;;;;;2622432;52;21017;-69
2023/09/22 03:51:54;;;;;;;2.22;0.60;;;19.20;71.00;;;;;;2622180;52;20946;-70
2023/09/22 03:54:20;;;;;;;1.50;0.50;;;19.20;71.00;;;;;;2623062;52;21372;-69
2023/09/22 03:56:46;;;;;;;1.10;0.35;;;19.30;71.10;;;;;;2370369;53;20954;-69
2023/09/22 03:59:13;;;;;;;1.37;0.50;;;19.20;71.00;;;;;;2370791;53;20970;-71
2023/09/22 04:01:39;;;;;;;1.80;0.50;;;19.20;71.00;;;;;;2370911;53;21001;-70
2023/09/22 04:04:10;;;;;;;2.00;0.60;;;19.20;71.00;;;;;;2621888;52;21563;-71
2023/09/22 04:06:36;;;;;;;0.68;0.30;;;19.10;70.80;;;;;;2617057;52;20949;-70
2023/09/22 04:09:02;;;;;;;0.65;0.30;;;19.30;71.10;;;;;;2613740;52;20989;-72
2023/09/22 04:11:29;;;;;;;2.30;0.55;;;19.30;71.00;;;;;;2620555;52;21041;-72
2023/09/22 04:13:59;;;;;;;1.45;0.47;;;19.20;70.90;;;;;;2370188;53;20898;-70
2023/09/22 04:16:27;;;;;;;2.05;0.60;;;19.30;71.10;;;;;;2369195;53;20946;-70
2023/09/22 04:18:54;;;;;;;1.23;0.45;;;19.30;71.00;;;;;;2369906;53;20982;-71
2023/09/22 04:21:22;;;;;;;0.93;0.40;;;19.30;71.00;;;;;;2342356;54;20941;-70
2023/09/22 04:23:57;;;;;;;2.00;0.50;;;19.30;71.10;;;;;;2594626;52;21766;-70
2023/09/22 04:26:29;;;;;;;1.98;0.50;;;19.30;71.10;;;;;;2339672;54;21373;-70
2023/09/22 04:28:56;;;;;;;1.65;0.50;;;19.30;71.00;;;;;;2587949;52;21073;-71
2023/09/22 04:31:25;;;;;;;1.12;0.40;;;19.30;71.00;;;;;;2589414;52;21340;-72
2023/09/22 04:33:52;;;;;;;1.40;0.43;;;19.30;70.80;;;;;;2588248;52;20955;-68
2023/09/22 04:36:22;;;;;;;0.93;0.43;;;19.30;70.90;;;;;;2343136;53;20906;-70
2023/09/22 04:38:51;;;;;;;1.25;0.45;;;19.40;70.90;;;;;;2342335;53;21022;-69
2023/09/22 04:41:21;;;;;;;1.50;0.57;;;19.30;70.80;;;;;;2342821;53;21264;-71
2023/09/22 04:43:48;;;;;;;1.52;0.50;;;19.30;71.00;;;;;;2589200;52;21063;-71
2023/09/22 04:46:19;;;;;;;0.95;0.40;;;19.40;71.10;;;;;;2354481;53;21044;-71
2023/09/22 04:48:46;;;;;;;1.67;0.60;;;19.40;71.10;;;;;;2311291;55;20947;-74
2023/09/22 04:51:14;;;;;;;0.93;0.45;;;19.40;71.20;;;;;;2342694;53;20940;-70
2023/09/22 04:53:41;;;;;;;0.62;0.30;;;19.40;71.20;;;;;;2588618;52;21060;-69
2023/09/22 04:56:08;;;;;;;1.02;0.40;;;19.40;71.20;;;;;;2358932;53;20934;-70
2023/09/22 04:58:34;;;;;;;1.25;0.40;;;19.40;71.20;;;;;;2591227;52;21028;-71
2023/09/22 05:01:02;;;;;;;1.23;0.50;;;19.50;71.20;;;;;;2342355;53;20941;-72
2023/09/22 05:03:29;;;;;;;1.70;0.40;;;19.50;71.40;;;;;;2588058;52;21744;-72
2023/09/22 05:06:01;;;;;;;1.15;0.40;;;19.40;71.10;;;;;;2350823;54;20981;-69
2023/09/22 05:08:30;;;;;;;0.90;0.40;;;19.40;71.00;;;;;;2584959;52;20976;-69
2023/09/22 05:10:56;;;;;;;2.12;0.50;;;19.50;71.10;;;;;;2343779;53;20951;-71
2023/09/22 05:13:23;;;;;;;1.50;0.65;;;19.40;71.00;;;;;;2342596;53;20986;-71
2023/09/22 05:15:50;;;;;;;1.25;0.40;;;19.40;71.00;;;;;;2343112;53;20954;-69
2023/09/22 05:18:16;;;;;;;1.40;0.47;;;19.40;70.90;;;;;;2342080;53;20922;-69
2023/09/22 05:20:42;;;;;;;1.45;0.50;;;19.40;70.90;;;;;;2345747;53;20972;-71
2023/09/22 05:23:09;;;;;;;1.58;0.50;;;19.40;70.90;;;;;;2332702;54;20950;-69
2023/09/22 05:25:41;;;;;;;1.10;0.50;;;19.40;71.60;;;;;;2596740;52;21179;-70
2023/09/22 05:28:11;;;;;;;0.65;0.40;;;19.50;70.70;;;;;;2588580;52;20937;-70
2023/09/22 05:30:39;;;;;;;2.00;0.50;;;19.40;71.00;;;;;;2341960;53;20972;-70
2023/09/22 05:33:07;;;;;;;1.62;0.57;;;19.50;71.10;;;;;;2589090;52;20965;-69
2023/09/22 05:35:37;;;;;;;1.08;0.45;;;19.40;71.00;;;;;;2589419;52;21012;-72
2023/09/22 05:38:03;;;;;;;4.55;0.50;;;19.40;70.90;;;;;;2589379;52;20996;-72
2023/09/22 05:40:32;;;;;;;2.03;0.40;;;19.40;71.10;;;;;;2342758;53;21052;-71
2023/09/22 05:42:58;;;;;;;1.00;0.40;;;19.50;71.10;;;;;;2587854;52;21439;-72
2023/09/22 05:45:26;;;;;;;0.65;0.30;;;19.50;71.20;;;;;;2342794;53;21048;-71
2023/09/22 05:47:54;;;;;;;1.73;0.50;;;19.50;71.10;;;;;;2589188;52;20970;-70
2023/09/22 05:50:23;;;;;;;1.48;0.40;;;19.50;71.20;;;;;;2343184;53;20982;-69
2023/09/22 05:52:50;;;;;;;1.05;0.40;;;19.50;71.20;;;;;;2342536;53;21516;-70
2023/09/22 05:55:18;;;;;;;0.80;0.30;;;19.50;71.10;;;;;;2609671;52;20941;-70
2023/09/22 05:57:45;;;;;;;1.23;0.40;;;19.50;71.20;;;;;;2370218;53;20923;-70
2023/09/22 06:00:18;;;;;;;1.65;0.43;;;19.50;71.20;;;;;;2622461;52;20911;-73
2023/09/22 06:02:50;;;;;;;1.42;0.50;;;19.50;71.20;;;;;;2370291;53;20977;-71
2023/09/22 06:05:22;;;;;;;1.50;0.40;;;19.50;71.10;;;;;;2370828;53;20918;-70
2023/09/22 06:07:54;;;;;;;0.95;0.35;;;19.50;71.20;;;;;;2370776;53;20930;-70
2023/09/22 06:10:20;;;;;;;1.33;0.50;;;19.50;71.10;;;;;;2623709;52;20930;-70
2023/09/22 06:12:47;;;;;;;1.25;0.50;;;19.50;71.20;;;;;;2369621;53;21001;-73
2023/09/22 06:15:13;;;;;;;2.75;0.50;;;19.60;71.20;;;;;;2623347;52;21407;-71
2023/09/22 06:17:40;;;;;;;1.15;0.40;;;19.50;71.10;;;;;;2370251;53;20918;-71
2023/09/22 06:20:13;;;;;;;1.55;0.50;;;19.60;71.30;;;;;;2623624;52;20983;-69
2023/09/22 06:22:42;;;;;;;1.55;0.43;;;19.60;71.40;;;;;;2621464;52;20966;-70
2023/09/22 06:25:10;;;;;;;1.45;0.50;;;19.60;71.40;;;;;;2357644;53;20970;-71
2023/09/22 06:27:37;;;;;;;1.05;0.40;;;19.60;71.40;;;;;;2356402;53;21010;-69
2023/09/22 06:30:05;;;;;;;2.20;0.43;;;19.60;71.40;;;;;;2607764;52;20922;-69
2023/09/22 06:32:35;;;;;;;1.33;0.50;;;19.60;71.40;;;;;;2370638;53;20934;-70
2023/09/22 06:35:02;;;;;;;2.75;0.50;;;19.60;71.10;;;;;;2622531;52;21001;-71
2023/09/22 06:37:30;;;;;;;0.95;0.40;;;19.70;71.40;;;;;;2622954;52;20950;-70
2023/09/22 06:39:57;;;;;;;1.62;0.43;;;19.60;71.40;;;;;;2370020;53;20935;-70
2023/09/22 06:42:23;;;;;;;1.27;0.40;;;19.60;71.40;;;;;;2621972;52;20946;-70
2023/09/22 06:44:49;;;;;;;1.52;0.50;;;19.60;71.30;;;;;;2369854;53;20942;-72
2023/09/22 06:47:15;;;;;;;1.83;0.50;;;19.60;71.30;;;;;;2623500;52;20951;-71
2023/09/22 06:49:42;;;;;;;1.37;0.30;;;19.60;71.30;;;;;;2370535;53;20972;-70
2023/09/22 06:52:09;;;;;;;1.75;0.47;;;19.60;71.40;;;;;;2623190;52;20981;-71
2023/09/22 06:54:37;;;;;;;2.05;0.60;;;19.60;71.40;;;;;;2622818;52;21022;-71
2023/09/22 06:57:08;;;;;;;2.50;0.50;;;19.60;71.30;;;;;;2622954;52;20967;-68
2023/09/22 06:59:34;;;;;;;1.15;0.50;;;19.60;71.10;;;;;;2370989;53;20899;-71
2023/09/22 07:02:01;;;;;;;2.53;0.60;;;19.60;71.30;;;;;;2370323;53;21009;-69
2023/09/22 07:04:27;;;;;;;1.27;0.43;;;19.60;71.40;;;;;;2623415;52;20998;-68
2023/09/22 07:06:54;;;;;;;1.48;0.50;;;19.60;71.40;;;;;;2370746;53;20927;-71
2023/09/22 07:09:20;;;;;;;1.98;0.55;;;19.60;71.40;;;;;;2370836;53;21053;-69
2023/09/22 07:11:47;;;;;;;1.02;0.37;;;19.60;71.50;;;;;;2355585;53;20927;-70
2023/09/22 07:14:13;;;;;;;1.20;0.43;;;19.60;71.50;;;;;;2616880;52;20922;-69
2023/09/22 07:16:40;;;;;;;1.42;0.47;;;19.60;71.60;;;;;;2370235;53;20986;-68
2023/09/22 07:19:06;;;;;;;0.88;0.40;;;19.60;71.60;;;;;;2352430;53;21427;-69
2023/09/22 07:21:34;;;;;;;1.02;0.40;;;19.60;71.60;;;;;;2621375;52;21046;-71
2023/09/22 07:24:03;;;;;;;3.00;0.50;;;19.60;71.50;;;;;;2370362;53;20998;-70
2023/09/22 07:26:32;;;;;;;1.50;0.40;;;19.60;71.50;;;;;;2622441;52;21438;-71
2023/09/22 07:28:58;;;;;;;1.42;0.52;;;19.60;71.50;;;;;;2369744;53;20945;-70
2023/09/22 07:31:30;;;;;;;1.87;0.40;;;19.60;71.60;;;;;;2370647;53;20970;-69
2023/09/22 07:34:00;;;;;;;1.93;0.57;;;19.60;71.70;;;;;;2369817;53;21388;-70
2023/09/22 07:36:26;;;;;;;1.35;0.50;;;19.60;71.70;;;;;;2370557;53;21902;-69
2023/09/22 07:38:53;;;;;;;2.22;0.55;;;19.60;71.80;;;;;;2370438;53;21014;-70
2023/09/22 07:41:20;;;;;;;2.12;0.60;;;19.60;71.80;;;;;;2370176;53;20992;-71
2023/09/22 07:43:47;;;;;;;1.10;0.37;;;19.60;71.80;;;;;;2369612;53;21053;-71
2023/09/22 07:46:14;;;;;;;1.35;0.40;;;19.60;71.90;;;;;;2371025;53;20919;-71
2023/09/22 07:48:41;;;;;;;1.05;0.40;;;19.60;72.00;;;;;;2623037;52;20986;-72
2023/09/22 07:51:08;;;;;;;2.17;0.37;;;19.60;72.10;;;;;;2621760;52;21026;-71
2023/09/22 07:53:34;;;;;;;1.45;0.50;;;19.60;72.10;;;;;;2622631;52;20966;-69
2023/09/22 07:56:01;;;;;;;1.02;0.50;;;19.60;72.20;;;;;;2622581;52;20930;-69
2023/09/22 07:58:28;;;;;;;0.95;0.32;;;19.70;72.30;;;;;;2370853;53;21522;-71
2023/09/22 08:00:54;;;;;;;1.30;0.50;;;19.70;72.30;;;;;;2623110;52;20929;-72
2023/09/22 08:03:21;;;;;;;1.58;0.50;;;19.70;72.30;;;;;;2623314;52;20934;-70
2023/09/22 08:05:51;;;;;;;1.83;0.50;;;19.70;72.30;;;;;;2369802;53;20954;-72
2023/09/22 08:08:17;;;;;;;1.35;0.37;;;19.70;72.30;;;;;;2623380;52;20894;-69
2023/09/22 08:10:44;;;;;;;0.80;0.30;;;19.80;72.40;;;;;;2370603;53;20930;-72
2023/09/22 08:13:10;;;;;;;1.80;0.50;;;19.80;72.40;;;;;;2370947;53;21830;-70
2023/09/22 08:15:39;;;;;;;1.02;0.43;;;19.80;72.40;;;;;;2370397;53;20942;-71
2023/09/22 08:18:06;;;;;;;2.12;0.40;;;19.80;72.40;;;;;;2623120;52;20906;-70
2023/09/22 08:20:33;;;;;;;1.05;0.40;;;19.80;72.30;;;;;;2371863;53;21428;-70
2023/09/22 08:23:00;;;;;;;2.67;0.40;;;19.90;72.40;;;;;;2622253;52;20938;-68
2023/09/22 08:25:26;;;;;;;2.45;0.30;;;19.90;72.40;;;;;;2355545;53;20950;-72
2023/09/22 08:27:54;;;;;;;2.75;0.40;;;19.90;72.30;;;;;;2616175;52;20915;-72
2023/09/22 08:30:20;;;;;;;1.25;0.40;;;19.90;72.20;;;;;;2369910;53;20946;-72
2023/09/22 08:32:47;;;;;;;2.28;0.50;;;19.90;72.30;;;;;;2622365;52;20966;-70
2023/09/22 08:35:18;;;;;;;1.52;0.37;;;20.00;72.50;;;;;;2352602;53;21037;-71
2023/09/22 08:37:44;;;;;;;1.27;0.40;;;20.00;72.50;;;;;;2370054;53;20941;-72
2023/09/22 08:40:14;;;;;;;1.40;0.50;;;20.00;72.60;;;;;;2369738;53;21586;-70
2023/09/22 08:42:43;;;;;;;1.25;0.40;;;20.10;72.70;;;;;;2370144;53;20965;-72
2023/09/22 08:45:09;;;;;;;0.98;0.40;;;20.10;72.80;;;;;;2370381;53;21030;-72
2023/09/22 08:47:39;;;;;;;1.48;0.40;;;20.20;72.80;;;;;;2622542;52;20974;-70
2023/09/22 08:50:11;;;;;;;1.45;0.40;;;20.20;72.90;;;;;;2623500;52;20958;-70
2023/09/22 08:52:43;;;;;;;1.10;0.50;;;20.20;72.60;;;;;;2370649;53;21366;-71
2023/09/22 08:55:13;;;;;;;1.60;0.52;;;20.30;72.30;;;;;;2371082;53;21510;-70
2023/09/22 08:57:41;;;;;;;0.70;0.30;;;20.30;72.40;;;;;;2369871;53;21987;-70
2023/09/22 09:00:12;;;;;;;1.50;0.40;;;20.40;72.40;;;;;;2370099;54;20950;-72
2023/09/22 09:02:39;;;;;;;1.15;0.30;;;20.40;72.30;;;;;;2370335;53;20946;-69
2023/09/22 09:05:28;;;;;;;1.50;0.60;;;20.40;72.20;;;;;;2622954;52;21026;-72
2023/09/22 09:07:56;;;;;;;1.45;0.52;;;20.50;71.30;;;;;;2370581;53;20939;-70
2023/09/22 09:10:32;;;;;;;1.50;0.40;;;20.50;72.20;;;;;;2370900;53;20954;-69
2023/09/22 09:13:01;;;;;;;2.08;0.50;;;20.60;71.80;;;;;;2623376;52;20981;-68
2023/09/22 09:15:53;;;;;;;1.17;0.50;;;20.50;72.00;;;;;;2623645;52;20926;-72
2023/09/22 09:18:21;;;;;;;1.25;0.43;;;20.60;71.60;;;;;;2623529;52;20990;-72
2023/09/22 09:20:48;;;;;;;0.98;0.30;;;20.70;72.20;;;;;;2622041;52;20994;-71
2023/09/22 09:23:21;;;;;;;0.85;0.40;;;20.70;72.20;;;;;;2623337;52;20938;-70
2023/09/22 09:25:54;;;;;;;1.65;0.45;;;20.70;71.70;;;;;;2622397;52;20974;-70
2023/09/22 09:28:22;;;;;;;2.22;0.57;;;20.80;71.80;;;;;;2374395;53;20950;-71
2023/09/22 09:30:55;;;;;;;2.40;0.57;;;20.80;72.00;;;;;;2370589;53;21018;-71
2023/09/22 09:33:22;;;;;;;1.73;0.50;;;20.90;71.90;;;;;;2623391;52;20937;-69
2023/09/22 09:35:50;;;;;;;1.50;0.40;;;20.90;72.10;;;;;;2370650;53;21901;-70
2023/09/22 09:38:17;;;;;;;1.70;0.43;;;21.00;72.00;;;;;;2372132;53;20998;-72
2023/09/22 09:40:44;;;;;;;1.80;0.50;;;21.00;71.80;;;;;;2370679;53;21033;-71
2023/09/22 09:43:11;;;;;;;1.77;0.50;;;21.10;71.80;;;;;;2370426;53;20926;-71
2023/09/22 09:45:45;;;;;;;1.87;0.50;;;21.20;71.70;;;;;;2623223;52;21017;-72
2023/09/22 09:48:16;;;;;;;1.62;0.60;;;21.20;71.20;;;;;;2371034;53;20990;-71
2023/09/22 09:50:47;;;;;;;1.83;0.57;;;21.20;71.40;;;;;;2623408;52;20896;-72
2023/09/22 09:54:14;;;;;;;1.48;0.55;;;21.30;71.50;;;;;;2371279;53;20930;-70
2023/09/22 09:56:41;;;;;;;1.33;0.47;;;21.40;69.70;;;;;;2370337;53;20990;-70
2023/09/22 09:59:08;;;;;;;2.05;0.60;;;21.40;71.30;;;;;;2623437;52;21001;-69
2023/09/22 10:01:35;;;;;;;1.83;0.60;;;21.40;71.10;;;;;;2370816;53;21297;-71
2023/09/22 10:04:03;;;;;;;1.77;0.30;;;21.50;71.00;;;;;;2370893;53;21515;-71
2023/09/22 10:06:29;;;;;;;2.10;0.60;;;21.50;70.70;;;;;;2370861;53;20987;-72
2023/09/22 10:09:00;;;;;;;1.62;0.60;;;21.60;70.70;;;;;;2370483;53;20939;-70
2023/09/22 10:11:27;;;;;;;1.52;0.50;;;21.60;70.50;;;;;;2622518;52;20946;-70
2023/09/22 10:13:53;;;;;;;2.28;0.70;;;21.60;70.30;;;;;;2370580;53;20968;-71
2023/09/22 10:16:29;;;;;;;2.90;0.60;;;21.70;70.10;;;;;;2370814;53;20951;-70
2023/09/22 10:18:56;;;;;;;1.40;0.50;;;21.70;69.70;;;;;;2370629;53;20946;-69
2023/09/22 10:21:35;;;;;;;2.58;0.50;;;21.70;70.30;;;;;;2594543;52;21006;-70
2023/09/22 10:24:23;;;;;;;1.73;0.52;;;21.80;70.30;;;;;;2370719;53;20998;-70
2023/09/22 10:27:52;;;;;;;1.35;0.50;;;21.80;69.20;;;;;;2373375;53;20970;-70
2023/09/22 10:37:17;;;;;;;1.85;0.82;;;21.90;68.50;;;;;;2622094;52;21428;-71
2023/09/22 10:40:12;;;;;;;1.58;0.43;;;22.10;68.50;;;;;;2621493;52;21018;-70
2023/09/22 10:42:43;;;;;;;1.10;0.40;;;22.10;68.50;;;;;;2368380;53;20962;-70
2023/09/22 10:45:12;;;;;;;1.67;0.52;;;22.10;69.30;;;;;;2623133;52;21427;-70
2023/09/22 10:47:57;;;;;;;1.17;0.50;;;22.10;69.30;;;;;;2370753;53;20954;-70
2023/09/22 10:50:26;;;;;;;1.70;0.55;;;22.10;68.60;;;;;;2371152;53;20951;-69
2023/09/22 10:53:14;;;;;;;1.65;0.50;;;22.00;69.30;;;;;;2623791;52;20942;-71
2023/09/22 10:55:41;;;;;;;3.03;0.47;;;22.00;69.30;;;;;;2622948;52;20963;-69
2023/09/22 10:58:09;;;;;;;1.50;0.50;;;22.00;69.20;;;;;;2370594;53;21446;-69
2023/09/22 11:00:39;;;;;;;2.30;0.60;;;22.00;69.00;;;;;;2613791;52;21045;-68
2023/09/22 11:03:06;;;;;;;1.92;0.52;;;22.00;69.00;;;;;;2349807;53;21035;-69
2023/09/22 11:05:34;;;;;;;1.85;0.60;;;22.00;69.00;;;;;;2623231;52;21470;-71
2023/09/22 11:08:01;;;;;;;3.17;0.60;;;22.00;69.20;;;;;;2370408;53;20930;-69
2023/09/22 11:10:28;;;;;;;1.77;0.50;;;22.00;69.20;;;;;;2370116;53;21890;-69
2023/09/22 11:12:57;;;;;;;1.60;0.68;;;22.10;69.40;;;;;;2369822;53;20986;-70
2023/09/22 11:15:23;;;;;;;1.70;0.60;;;22.10;69.40;;;;;;2370760;53;20947;-70
2023/09/22 11:17:53;;;;;;;2.47;0.75;;;22.10;69.50;;;;;;2623136;52;20947;-70
2023/09/22 11:20:26;;;;;;;2.42;0.52;;;22.10;69.80;;;;;;2622249;52;20970;-69
2023/09/22 11:22:53;;;;;;;1.80;0.60;;;22.20;69.30;;;;;;2623082;52;21006;-69
2023/09/22 11:25:27;;;;;;;2.08;0.60;;;22.20;69.60;;;;;;2370398;53;20934;-69
2023/09/22 11:27:53;;;;;;;1.85;0.60;;;22.20;69.50;;;;;;2370703;53;21022;-69
2023/09/22 11:30:26;;;;;;;2.20;0.62;;;22.30;69.30;;;;;;2623376;52;20978;-71
2023/09/22 11:32:53;;;;;;;2.05;0.55;;;22.30;68.90;;;;;;2342610;53;21004;-71
2023/09/22 11:36:19;;;;;;;1.48;0.50;;;22.40;69.20;;;;;;2589332;52;20977;-70
2023/09/22 11:38:55;;;;;;;2.90;0.50;;;22.40;67.40;;;;;;2596696;52;20961;-70
2023/09/22 11:41:22;;;;;;;2.03;0.68;;;22.40;68.40;;;;;;2350212;53;21523;-71
2023/09/22 11:43:49;;;;;;;2.67;0.60;;;22.40;68.70;;;;;;2589013;52;20937;-71
2023/09/22 11:46:25;;;;;;;3.47;0.60;;;22.50;68.70;;;;;;2588547;52;20949;-70
2023/09/22 11:48:56;;;;;;;2.55;0.73;;;22.50;67.90;;;;;;2343163;53;20945;-69
2023/09/22 11:51:24;;;;;;;2.30;0.70;;;22.50;68.50;;;;;;2578865;53;20916;-70
2023/09/22 11:53:51;;;;;;;4.28;0.82;;;22.50;68.40;;;;;;2589461;52;20964;-70
2023/09/22 11:56:17;;;;;;;2.55;0.60;;;22.50;68.20;;;;;;2584420;52;24316;-70
2023/09/22 11:58:44;;;;;;;2.62;0.70;;;22.60;68.20;;;;;;2591216;52;21008;-71
2023/09/22 12:01:10;;;;;;;2.22;0.60;;;22.60;68.30;;;;;;2342285;53;20941;-68
2023/09/22 12:03:36;;;;;;;2.05;0.60;;;22.60;68.20;;;;;;2342162;53;20957;-69
2023/09/22 12:06:03;;;;;;;4.72;0.50;;;22.60;68.10;;;;;;2343417;53;20952;-69
2023/09/22 12:08:31;;;;;;;2.60;0.50;;;22.60;67.90;;;;;;2589254;52;20933;-70
2023/09/22 12:11:00;;;;;;;2.87;0.65;;;22.70;67.70;;;;;;2342827;53;20929;-69
2023/09/22 12:13:26;;;;;;;1.35;0.50;;;22.70;67.50;;;;;;2589863;52;21449;-71
2023/09/22 12:15:53;;;;;;;1.83;0.68;;;22.70;68.10;;;;;;2589108;52;20940;-71
2023/09/22 12:18:19;;;;;;;4.82;0.62;;;22.70;67.10;;;;;;2588858;52;20952;-70
2023/09/22 12:20:45;;;;;;;1.85;0.65;;;22.70;67.20;;;;;;2342408;53;21035;-69
2023/09/22 12:23:13;;;;;;;1.80;0.60;;;22.80;67.40;;;;;;2344512;53;21013;-69
2023/09/22 12:25:39;;;;;;;2.97;0.77;;;22.80;67.90;;;;;;2588561;52;20945;-70
2023/09/22 12:28:05;;;;;;;2.03;0.60;;;22.80;67.10;;;;;;2589097;52;21000;-70
2023/09/22 12:30:33;;;;;;;3.08;0.60;;;22.80;67.00;;;;;;2588673;52;21000;-69
2023/09/22 12:32:59;;;;;;;3.67;0.70;;;22.80;66.80;;;;;;2342290;53;20944;-68
2023/09/22 12:35:28;;;;;;;4.47;0.70;;;22.80;66.80;;;;;;2342080;53;20904;-69
2023/09/22 12:37:54;;;;;;;1.85;0.70;;;22.90;66.80;;;;;;2588885;52;20932;-70
2023/09/22 12:40:20;;;;;;;2.70;0.70;;;22.90;66.80;;;;;;2588135;52;21069;-70
2023/09/22 12:42:47;;;;;;;3.40;0.70;;;22.90;66.90;;;;;;2588506;52;20988;-69
2023/09/22 12:45:13;;;;;;;5.03;0.60;;;22.90;66.90;;;;;;2588663;52;20937;-69
2023/09/22 12:47:39;;;;;;;2.72;0.43;;;23.00;67.00;;;;;;2342970;53;20948;-70
2023/09/22 12:50:08;;;;;;;3.37;0.68;;;23.00;66.90;;;;;;2589339;52;21512;-71
2023/09/22 12:52:34;;;;;;;2.90;0.80;;;23.10;66.80;;;;;;2598990;52;21013;-70
2023/09/22 12:55:02;;;;;;;2.35;0.70;;;23.10;66.70;;;;;;2350390;53;21797;-70
2023/09/22 12:57:28;;;;;;;3.12;0.70;;;23.10;66.50;;;;;;2343058;53;20993;-69
2023/09/22 12:59:56;;;;;;;2.25;0.60;;;23.10;66.30;;;;;;2588867;52;20993;-69
2023/09/22 13:02:23;;;;;;;2.70;0.52;;;23.20;66.20;;;;;;2343117;54;20965;-69