Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:44;;;;;;;23.52;10.93;;;;;;;;;;4934655;28;20433;-63
2022/08/04 00:03:16;;;;;;;25.05;11.13;;;;;;;;;;4953554;28;20383;-66
2022/08/04 00:06:03;;;;;;;26.80;11.50;;;;;;;;;;4593512;28;10002329;-63
2022/08/04 00:08:31;;;;;;;26.40;11.00;;;;;;;;;;4951256;28;20038;-64
2022/08/04 00:10:59;;;;;;;25.05;11.00;;;;;;;;;;4934923;28;20432;-63
2022/08/04 00:13:27;;;;;;;20.65;10.48;;;;;;;;;;4934058;28;20336;-63
2022/08/04 00:16:01;;;;;;;21.45;10.45;;;;;;;;;;4951503;28;20432;-65
2022/08/04 00:18:44;;;;;;;26.33;11.45;;;;;;;;;;4933912;28;20409;-63
2022/08/04 00:21:11;;;;;;;22.33;10.15;;;;;;;;;;4951707;28;20487;-63
2022/08/04 00:23:38;;;;;;;22.30;11.00;;;;;;;;;;4951053;28;20420;-66
2022/08/04 00:26:03;;;;;;;21.13;9.73;;;;;;;;;;4951122;28;20407;-63
2022/08/04 00:28:29;;;;;;;22.55;9.75;;;;;;;;;;4950968;28;20371;-63
2022/08/04 00:30:54;;;;;;;18.23;9.23;;;;;;;;;;4951306;28;20417;-63
2022/08/04 00:33:20;;;;;;;19.40;9.48;;;;;;;;;;4951739;28;20372;-63
2022/08/04 00:35:50;;;;;;;19.98;9.85;;;;;;;;;;4951262;28;20302;-63
2022/08/04 00:38:16;;;;;;;18.45;9.52;;;;;;;;;;4952020;28;20317;-63
2022/08/04 00:41:05;;;;;;;20.90;9.02;;;;;;;;;;4951380;28;20334;-63
2022/08/04 00:43:31;;;;;;;;;;;;;;;;;;4953145;28;20026;-63
2022/08/04 00:46:15;;;;;;;19.17;9.82;;;;;;;;;;4952973;28;20192;-63
2022/08/04 00:48:49;;;;;;;19.77;8.52;;;;;;;;;;4950933;28;20448;-63
2022/08/04 00:51:17;;;;;;;15.35;8.95;;;;;;;;;;4950939;28;20456;-63
2022/08/04 00:54:06;;;;;;;17.60;9.32;;;;;;;;;;4950658;28;20400;-63
2022/08/04 00:56:55;;;;;;;17.55;9.18;;;;;;;;;;4949345;28;20302;-63
2022/08/04 00:59:39;;;;;;;19.40;8.60;;;;;;;;;;4952014;28;20492;-63
2022/08/04 01:02:26;;;;;;;18.92;9.20;;;;;;;;;;4945792;28;20443;-63
2022/08/04 01:05:05;;;;;;;19.23;9.20;;;;;;;;;;4945870;28;20452;-63
2022/08/04 01:07:51;;;;;;;16.85;8.98;;;;;;;;;;4931063;28;20096;-63
2022/08/04 01:10:37;;;;;;;18.90;8.45;;;;;;;;;;4931386;28;20475;-64
2022/08/04 01:13:12;;;;;;;14.13;8.25;;;;;;;;;;4945467;28;20475;-63
2022/08/04 01:15:50;;;;;;;15.73;8.30;;;;;;;;;;4945666;28;20437;-63
2022/08/04 01:18:52;;;;;;;14.48;8.48;;;;;;;;;;4945759;28;20324;-63
2022/08/04 01:21:26;;;;;;;17.50;8.45;;;;;;;;;;4912664;28;20039;-63
2022/08/04 01:24:03;;;;;;;15.02;8.38;;;;;;;;;;4930718;28;20352;-64
2022/08/04 01:27:03;;;;;;;14.30;7.15;;;;;;;;;;4930214;28;20050;-64
2022/08/04 01:29:45;;;;;;;13.27;7.90;;;;;;;;;;4945951;28;20445;-63
2022/08/04 01:32:25;;;;;;;16.33;9.07;;;;;;;;;;4929371;28;20341;-63
2022/08/04 01:34:54;;;;;;;13.95;8.18;;;;;;;;;;4929694;28;20026;-64
2022/08/04 01:37:44;;;;;;;13.48;7.38;;;;;;;;;;4929596;28;20022;-63
2022/08/04 01:40:12;;;;;;;17.27;7.75;;;;;;;;;;4931966;28;20567;-63
2022/08/04 01:42:40;;;;;;;14.52;8.32;;;;;;;;;;4931073;28;20452;-64
2022/08/04 01:45:08;;;;;;;16.52;8.13;;;;;;;;;;4930575;28;20057;-67
2022/08/04 01:47:36;;;;;;;12.98;7.35;;;;;;;;;;4929343;28;20123;-63
2022/08/04 01:50:11;;;;;;;15.47;7.90;;;;;;;;;;4930630;28;20444;-63
2022/08/04 01:52:40;;;;;;;13.82;7.30;;;;;;;;;;4931031;28;20644;-65
2022/08/04 01:55:16;;;;;;;16.52;7.18;;;;;;;;;;4930750;28;20449;-64
2022/08/04 01:57:45;;;;;;;15.30;6.65;;;;;;;;;;4930605;28;20054;-64
2022/08/04 02:00:12;;;;;;;14.93;7.45;;;;;;;;;;4930391;28;20451;-63
2022/08/04 02:02:38;;;;;;;15.32;7.80;;;;;;;;;;4931017;28;20475;-63
2022/08/04 02:05:03;;;;;;;11.57;6.75;;;;;;;;;;4930579;28;20471;-63
2022/08/04 02:08:14;;;;;;;12.85;6.80;;;;;;;;;;4930315;28;20065;-64
2022/08/04 02:11:04;;;;;;;11.88;7.13;;;;;;;;;;4908581;28;20541;-63
2022/08/04 02:13:37;;;;;;;10.77;5.95;;;;;;;;;;4929666;28;20421;-64
2022/08/04 02:16:13;;;;;;;15.98;6.90;;;;;;;;;;4930654;28;20329;-63
2022/08/04 02:18:57;;;;;;;12.05;7.05;;;;;;;;;;4945083;28;20392;-63
2022/08/04 02:21:25;;;;;;;11.25;6.82;;;;;;;;;;4931392;28;20045;-63
2022/08/04 02:23:59;;;;;;;11.00;7.10;;;;;;;;;;4930391;28;20038;-63
2022/08/04 02:26:26;;;;;;;12.55;6.95;;;;;;;;;;4929645;28;20407;-63
2022/08/04 02:28:58;;;;;;;12.18;6.80;;;;;;;;;;4935835;28;20426;-64
2022/08/04 02:31:48;;;;;;;11.55;6.75;;;;;;;;;;4933603;28;20515;-65
2022/08/04 02:34:13;;;;;;;15.50;6.78;;;;;;;;;;4934204;28;20477;-63
2022/08/04 02:36:40;;;;;;;11.13;6.30;;;;;;;;;;4933865;28;20460;-63
2022/08/04 02:39:07;;;;;;;10.57;6.65;;;;;;;;;;4935305;28;20303;-63
2022/08/04 02:41:33;;;;;;;9.93;6.03;;;;;;;;;;4933939;28;20444;-67
2022/08/04 02:44:00;;;;;;;10.45;6.65;;;;;;;;;;4933849;28;20540;-65
2022/08/04 02:46:27;;;;;;;11.30;6.63;;;;;;;;;;4936271;28;20355;-63
2022/08/04 02:48:54;;;;;;;11.25;6.45;;;;;;;;;;4934124;28;20344;-63
2022/08/04 02:51:50;;;;;;;11.63;5.68;;;;;;;;;;4933807;28;20481;-63
2022/08/04 02:54:17;;;;;;;10.02;5.75;;;;;;;;;;4928846;28;20445;-63
2022/08/04 02:56:44;;;;;;;11.07;6.25;;;;;;;;;;4932591;28;20469;-64
2022/08/04 02:59:11;;;;;;;8.20;5.70;;;;;;;;;;4934663;28;20425;-63
2022/08/04 03:01:38;;;;;;;7.95;6.00;;;;;;;;;;4934023;28;20026;-63
2022/08/04 03:04:35;;;;;;;8.68;5.63;;;;;;;;;;4933159;28;20502;-63
2022/08/04 03:07:23;;;;;;;9.05;5.40;;;;;;;;;;4948440;28;20340;-63
2022/08/04 03:10:17;;;;;;;8.18;5.60;;;;;;;;;;4933366;28;20042;-64
2022/08/04 03:13:01;;;;;;;9.52;6.15;;;;;;;;;;4934350;28;20341;-63
2022/08/04 03:15:47;;;;;;;11.25;6.25;;;;;;;;;;4933702;28;20148;-63
2022/08/04 03:18:15;;;;;;;9.05;5.85;;;;;;;;;;4933155;28;20540;-65
2022/08/04 03:20:59;;;;;;;10.10;5.93;;;;;;;;;;4934520;28;20168;-63
2022/08/04 03:24:02;;;;;;;9.88;5.55;;;;;;;;;;4933430;28;20456;-63
2022/08/04 03:26:55;;;;;;;7.70;5.68;;;;;;;;;;4933216;28;20452;-64
2022/08/04 03:29:26;;;;;;;8.93;5.70;;;;;;;;;;4933280;28;20358;-64
2022/08/04 03:32:03;;;;;;;10.30;5.97;;;;;;;;;;4933431;28;20636;-64
2022/08/04 03:34:40;;;;;;;8.27;5.57;;;;;;;;;;4933271;28;20329;-64
2022/08/04 03:37:12;;;;;;;9.02;5.80;;;;;;;;;;4932668;28;20034;-64
2022/08/04 03:40:18;;;;;;;8.68;5.75;;;;;;;;;;4932495;28;20397;-63
2022/08/04 03:42:52;;;;;;;8.40;5.05;;;;;;;;;;4934604;28;20388;-64
2022/08/04 03:45:23;;;;;;;9.82;5.75;;;;;;;;;;4933034;28;20445;-64
2022/08/04 03:48:10;;;;;;;7.97;5.28;;;;;;;;;;4933725;28;20326;-64
2022/08/04 03:54:28;;;;;;;7.28;5.20;;;;;;;;;;4923158;28;20337;-63
2022/08/04 03:57:12;;;;;;;7.30;5.15;;;;;;;;;;4933630;28;20349;-63
2022/08/04 04:00:07;;;;;;;9.20;5.30;;;;;;;;;;4932475;28;20049;-63
2022/08/04 04:02:39;;;;;;;7.53;5.03;;;;;;;;;;4933009;28;20515;-64
2022/08/04 04:05:29;;;;;;;8.38;5.05;;;;;;;;;;4933145;28;20318;-64
2022/08/04 04:08:20;;;;;;;8.43;5.38;;;;;;;;;;4932482;28;20436;-64
2022/08/04 04:10:51;;;;;;;21.73;5.30;;;;;;;;;;4946968;28;20437;-63
2022/08/04 04:13:24;;;;;;;7.47;5.18;;;;;;;;;;4931924;28;20456;-64
2022/08/04 04:16:11;;;;;;;8.55;5.00;;;;;;;;;;4946670;28;20491;-63
2022/08/04 04:19:01;;;;;;;7.68;4.93;;;;;;;;;;4932092;28;20469;-63
2022/08/04 04:21:43;;;;;;;8.13;5.15;;;;;;;;;;4931989;28;20060;-64
2022/08/04 04:24:24;;;;;;;7.28;4.60;;;;;;;;;;4932480;28;20669;-63
2022/08/04 04:27:11;;;;;;;10.63;5.00;;;;;;;;;;4932131;28;20368;-63
2022/08/04 04:29:46;;;;;;;7.20;5.30;;;;;;;;;;4931029;28;20508;-63
2022/08/04 04:32:34;;;;;;;5.97;4.40;;;;;;;;;;4947072;28;20488;-63
2022/08/04 04:35:24;;;;;;;9.00;4.82;;;;;;;;;;4931784;28;20416;-63
2022/08/04 04:38:11;;;;;;;8.23;4.97;;;;;;;;;;4932271;28;20363;-63
2022/08/04 04:40:51;;;;;;;6.20;4.13;;;;;;;;;;4932646;28;20380;-63
2022/08/04 04:43:49;;;;;;;7.60;4.68;;;;;;;;;;4931762;28;20441;-64
2022/08/04 04:46:36;;;;;;;7.35;4.45;;;;;;;;;;4929901;28;20030;-63
2022/08/04 04:49:25;;;;;;;8.05;4.82;;;;;;;;;;4932619;28;20349;-64
2022/08/04 04:51:57;;;;;;;7.55;4.00;;;;;;;;;;4930049;28;20062;-63
2022/08/04 04:54:31;;;;;;;6.70;4.85;;;;;;;;;;4929949;28;20393;-63
2022/08/04 04:57:32;;;;;;;9.05;4.70;;;;;;;;;;4931070;28;20540;-63
2022/08/04 05:00:02;;;;;;;6.60;4.40;;;;;;;;;;4921766;28;20473;-63
2022/08/04 05:02:39;;;;;;;7.18;4.30;;;;;;;;;;4931082;28;20441;-63
2022/08/04 05:05:24;;;;;;;7.97;4.72;;;;;;;;;;4930683;28;20038;-63
2022/08/04 05:08:27;;;;;;;5.45;4.32;;;;;;;;;;4931083;28;20393;-63
2022/08/04 05:11:13;;;;;;;6.53;4.68;;;;;;;;;;4930692;28;20027;-63
2022/08/04 05:13:53;;;;;;;6.78;4.82;;;;;;;;;;4930276;28;20527;-64
2022/08/04 05:16:34;;;;;;;8.73;4.95;;;;;;;;;;4931752;28;20034;-66
2022/08/04 05:19:18;;;;;;;5.78;4.47;;;;;;;;;;4930321;28;20349;-64
2022/08/04 05:21:55;;;;;;;5.72;4.63;;;;;;;;;;4929977;28;20438;-63
2022/08/04 05:24:22;;;;;;;6.13;4.05;;;;;;;;;;4929351;28;20447;-63
2022/08/04 05:26:52;;;;;;;6.50;4.03;;;;;;;;;;4931116;28;20483;-63
2022/08/04 05:29:37;;;;;;;5.45;3.70;;;;;;;;;;4945091;28;20471;-63
2022/08/04 05:32:11;;;;;;;5.90;4.25;;;;;;;;;;4928533;28;20531;-63
2022/08/04 05:34:52;;;;;;;11.38;5.40;;;;;;;;;;4928811;28;20340;-63
2022/08/04 05:37:19;;;;;;;6.47;3.75;;;;;;;;;;4930289;28;20385;-63
2022/08/04 05:39:48;;;;;;;6.35;4.55;;;;;;;;;;4929633;28;20318;-63
2022/08/04 05:42:14;;;;;;;5.05;3.97;;;;;;;;;;4928517;28;20325;-63
2022/08/04 05:44:41;;;;;;;7.20;4.18;;;;;;;;;;4929516;28;20315;-63
2022/08/04 05:47:07;;;;;;;5.03;3.85;;;;;;;;;;4929693;28;20322;-63
2022/08/04 05:49:34;;;;;;;6.07;3.53;;;;;;;;;;4929723;28;20038;-63
2022/08/04 05:52:02;;;;;;;5.07;3.97;;;;;;;;;;4929011;28;20397;-63
2022/08/04 05:54:30;;;;;;;5.05;3.58;;;;;;;;;;4930179;28;20441;-63
2022/08/04 05:56:56;;;;;;;4.88;3.80;;;;;;;;;;4929503;28;20396;-63
2022/08/04 05:59:24;;;;;;;5.68;4.13;;;;;;;;;;4928071;28;20365;-63
2022/08/04 06:01:50;;;;;;;6.35;4.00;;;;;;;;;;4943706;28;20437;-63
2022/08/04 06:04:17;;;;;;;4.78;3.65;;;;;;;;;;4928642;28;20455;-63
2022/08/04 06:06:43;;;;;;;5.13;3.70;;;;;;;;;;4929709;28;20465;-63
2022/08/04 06:09:10;;;;;;;4.93;3.67;;;;;;;;;;4929289;28;20476;-63
2022/08/04 06:11:37;;;;;;;5.28;3.58;;;;;;;;;;4929352;28;20499;-63
2022/08/04 06:14:06;;;;;;;5.43;3.95;;;;;;;;;;4944254;28;20337;-63
2022/08/04 06:16:37;;;;;;;4.78;3.55;;;;;;;;;;4930935;28;20092;-63
2022/08/04 06:19:09;;;;;;;6.15;3.95;;;;;;;;;;4927735;28;20441;-63
2022/08/04 06:21:37;;;;;;;6.07;3.10;;;;;;;;;;4927925;28;20512;-63
2022/08/04 06:24:03;;;;;;;4.85;3.50;;;;;;;;;;4929436;28;20457;-63
2022/08/04 06:26:32;;;;;;;4.65;3.25;;;;;;;;;;4929067;28;20435;-63
2022/08/04 06:28:57;;;;;;;3.85;3.33;;;;;;;;;;4929101;28;20429;-63
2022/08/04 06:34:08;;;;;;;5.82;3.63;;;;;;;;;;4943317;28;20432;-63
2022/08/04 06:36:37;;;;;;;5.47;3.38;;;;;;;;;;4929265;28;20035;-63
2022/08/04 06:39:04;;;;;;;6.18;3.35;;;;;;;;;;4930662;28;20356;-63
2022/08/04 06:41:29;;;;;;;5.07;3.85;;;;;;;;;;4929286;28;20369;-63
2022/08/04 06:43:59;;;;;;;7.03;3.90;;;;;;;;;;4929214;28;20417;-63
2022/08/04 06:46:26;;;;;;;4.13;3.42;;;;;;;;;;4930144;28;20329;-63
2022/08/04 06:48:51;;;;;;;4.57;3.35;;;;;;;;;;4928087;28;20510;-63
2022/08/04 06:51:20;;;;;;;7.13;3.67;;;;;;;;;;4943865;28;20468;-63
2022/08/04 06:53:45;;;;;;;5.80;3.85;;;;;;;;;;4928335;28;20374;-63
2022/08/04 06:56:13;;;;;;;5.35;3.65;;;;;;;;;;4930147;28;20314;-63
2022/08/04 06:58:39;;;;;;;3.95;3.05;;;;;;;;;;4929288;28;20501;-63
2022/08/04 07:01:05;;;;;;;4.78;3.63;;;;;;;;;;4944253;28;20461;-62
2022/08/04 07:03:31;;;;;;;5.80;4.18;;;;;;;;;;4928213;28;20424;-63
2022/08/04 07:05:57;;;;;;;3.70;2.75;;;;;;;;;;4929562;28;20400;-63
2022/08/04 07:08:22;;;;;;;4.95;3.45;;;;;;;;;;4944547;28;20034;-63
2022/08/04 07:10:48;;;;;;;4.30;3.25;;;;;;;;;;4927882;28;20330;-62
2022/08/04 07:13:14;;;;;;;4.97;3.42;;;;;;;;;;4928383;28;20460;-63
2022/08/04 07:15:44;;;;;;;3.80;3.15;;;;;;;;;;4932956;28;20432;-63
2022/08/04 07:18:10;;;;;;;5.00;3.25;;;;;;;;;;4933808;28;20419;-62
2022/08/04 07:20:39;;;;;;;5.70;3.47;;;;;;;;;;4932174;28;20313;-63
2022/08/04 07:23:05;;;;;;;5.05;3.80;;;;;;;;;;4933307;28;20404;-63
2022/08/04 07:25:33;;;;;;;4.20;3.30;;;;;;;;;;4932787;28;20498;-69
2022/08/04 07:27:58;;;;;;;4.15;3.10;;;;;;;;;;4932295;28;20050;-63
2022/08/04 07:30:24;;;;;;;3.78;3.13;;;;;;;;;;4932340;28;20471;-64
2022/08/04 07:32:50;;;;;;;3.70;2.60;;;;;;;;;;4933080;28;20369;-63
2022/08/04 07:35:16;;;;;;;3.78;2.85;;;;;;;;;;4932381;28;20484;-63
2022/08/04 07:37:41;;;;;;;3.95;3.10;;;;;;;;;;4931029;28;20038;-63
2022/08/04 07:40:07;;;;;;;3.88;3.10;;;;;;;;;;4933114;28;20120;-63
2022/08/04 07:42:33;;;;;;;4.65;3.10;;;;;;;;;;4932510;28;20062;-63
2022/08/04 07:44:59;;;;;;;4.80;2.90;;;;;;;;;;4948404;28;20441;-64
2022/08/04 07:47:26;;;;;;;7.60;3.08;;;;;;;;;;4932835;28;20498;-63
2022/08/04 07:49:51;;;;;;;5.40;3.15;;;;;;;;;;4932994;28;20468;-63
2022/08/04 07:52:17;;;;;;;4.85;3.05;;;;;;;;;;4947514;28;20409;-63
2022/08/04 07:54:42;;;;;;;5.00;3.03;;;;;;;;;;4933367;28;20353;-63
2022/08/04 07:57:08;;;;;;;4.38;2.92;;;;;;;;;;4930841;28;20428;-63
2022/08/04 07:59:34;;;;;;;3.53;2.90;;;;;;;;;;4933301;28;20504;-63
2022/08/04 08:02:00;;;;;;;4.03;2.72;;;;;;;;;;4932723;28;20516;-63
2022/08/04 08:04:26;;;;;;;4.13;3.15;;;;;;;;;;4932889;28;20445;-63
2022/08/04 08:06:51;;;;;;;5.78;3.47;;;;;;;;;;4932712;28;20357;-63
2022/08/04 08:09:19;;;;;;;5.25;3.13;;;;;;;;;;4946977;28;20086;-63
2022/08/04 08:11:48;;;;;;;4.22;2.80;;;;;;;;;;4932348;28;20332;-63
2022/08/04 08:14:14;;;;;;;5.03;2.88;;;;;;;;;;4932654;28;20090;-63
2022/08/04 08:16:39;;;;;;;3.38;2.70;;;;;;;;;;4931875;28;20465;-64
2022/08/04 08:19:05;;;;;;;3.75;2.45;;;;;;;;;;4932855;28;20359;-63
2022/08/04 08:21:31;;;;;;;4.03;2.45;;;;;;;;;;4932300;28;20341;-63
2022/08/04 08:23:56;;;;;;;3.70;2.78;;;;;;;;;;4933170;28;20395;-63
2022/08/04 08:26:22;;;;;;;3.78;2.50;;;;;;;;;;4931446;28;20369;-63
2022/08/04 08:28:47;;;;;;;3.22;2.50;;;;;;;;;;4930642;28;20441;-63
2022/08/04 08:31:13;;;;;;;4.47;2.78;;;;;;;;;;4932470;28;20520;-64
2022/08/04 08:33:39;;;;;;;3.50;2.85;;;;;;;;;;4932233;28;20433;-63
2022/08/04 08:36:12;;;;;;;4.35;2.92;;;;;;;;;;4932200;28;20057;-63
2022/08/04 08:38:42;;;;;;;3.83;2.65;;;;;;;;;;4946269;28;20326;-63
2022/08/04 08:41:17;;;;;;;4.25;2.60;;;;;;;;;;4931856;28;20396;-63
2022/08/04 08:44:29;;;;;;;3.97;3.17;;;;;;;;;;4932472;28;20372;-64
2022/08/04 08:47:12;;;;;;;3.45;2.70;;;;;;;;;;4919514;28;20054;-63
2022/08/04 08:49:43;;;;;;;4.40;2.78;;;;;;;;;;4930125;28;20423;-63
2022/08/04 08:52:26;;;;;;;3.38;2.55;;;;;;;;;;4931951;28;20318;-63
2022/08/04 08:55:12;;;;;;;2.60;2.30;;;;;;;;;;4946541;28;20027;-63
2022/08/04 08:57:41;;;;;;;3.17;2.50;;;;;;;;;;4931592;28;20421;-63
2022/08/04 09:00:10;;;;;;;3.08;2.45;;;;;;;;;;4931885;28;20483;-71
2022/08/04 09:02:57;;;;;;;3.60;2.92;;;;;;;;;;4931487;28;20057;-63
2022/08/04 09:05:31;;;;;;;3.20;2.55;;;;;;;;;;4931149;28;20429;-63
2022/08/04 09:08:22;;;;;;;4.35;2.90;;;;;;;;;;4931544;28;20459;-63
2022/08/04 09:10:51;;;;;;;4.80;2.47;;;;;;;;;;4930022;28;20069;-63
2022/08/04 09:13:25;;;;;;;2.83;2.25;;;;;;;;;;4945528;28;20437;-63
2022/08/04 09:16:03;;;;;;;3.70;2.35;;;;;;;;;;4929727;28;20365;-67
2022/08/04 09:18:51;;;;;;;3.38;2.47;;;;;;;;;;4932057;28;20437;-63
2022/08/04 09:21:23;;;;;;;5.68;2.72;;;;;;;;;;4930418;28;20385;-63
2022/08/04 09:24:28;;;;;;;4.90;3.03;;;;;;;;;;4930131;28;20408;-63
2022/08/04 09:27:00;;;;;;;3.95;2.70;;;;;;;;;;4919178;28;20081;-63
2022/08/04 09:29:36;;;;;;;4.13;2.35;;;;;;;;;;4945700;28;20026;-63
2022/08/04 09:32:21;;;;;;;3.03;2.42;;;;;;;;;;4945409;28;20321;-63
2022/08/04 09:34:53;;;;;;;3.63;2.78;;;;;;;;;;4929134;28;20464;-64
2022/08/04 09:37:31;;;;;;;3.45;2.28;;;;;;;;;;4930631;28;20034;-63
2022/08/04 09:40:06;;;;;;;3.42;2.28;;;;;;;;;;4931098;28;20461;-67
2022/08/04 09:42:41;;;;;;;3.58;2.55;;;;;;;;;;4946683;28;20476;-62
2022/08/04 09:45:13;;;;;;;3.58;2.42;;;;;;;;;;4931643;28;20322;-63
2022/08/04 09:47:54;;;;;;;3.00;2.05;;;;;;;;;;4945189;28;20425;-63
2022/08/04 09:50:33;;;;;;;2.70;2.10;;;;;;;;;;4929321;28;20441;-63
2022/08/04 09:53:05;;;;;;;3.72;2.60;;;;;;;;;;4931615;28;20030;-63
2022/08/04 09:55:45;;;;;;;3.08;2.05;;;;;;;;;;4929813;28;20536;-62
2022/08/04 09:58:11;;;;;;;3.33;2.28;;;;;;;;;;4930604;28;20429;-63
2022/08/04 10:00:44;;;;;;;6.65;3.00;;;;;;;;;;4931839;28;20426;-63
2022/08/04 10:03:10;;;;;;;3.42;2.42;;;;;;;;;;4930745;28;20373;-63
2022/08/04 10:05:54;;;;;;;3.45;2.38;;;;;;;;;;4929294;28;20487;-63
2022/08/04 10:08:43;;;;;;;2.80;2.20;;;;;;;;;;4931243;28;20388;-63
2022/08/04 10:11:11;;;;;;;;;;;;;;;;;;4930927;28;20039;-63
2022/08/04 10:14:05;;;;;;;3.17;2.27;;;;;;;;;;4929009;28;20342;-63
2022/08/04 10:16:55;;;;;;;6.45;2.42;;;;;;;;;;4930578;28;20724;-64
2022/08/04 10:19:30;;;;;;;3.50;2.22;;;;;;;;;;4930675;28;20361;-63
2022/08/04 10:22:18;;;;;;;3.20;2.22;;;;;;;;;;4945287;28;20382;-63
2022/08/04 10:24:59;;;;;;;2.92;2.15;;;;;;;;;;4929109;28;20357;-63
2022/08/04 10:27:29;;;;;;;3.83;2.13;;;;;;;;;;4929901;28;20419;-63
2022/08/04 10:30:02;;;;;;;4.57;2.50;;;;;;;;;;4944921;28;20345;-63
2022/08/04 10:32:43;;;;;;;3.35;2.47;;;;;;;;;;4930376;28;20429;-63
2022/08/04 10:35:11;;;;;;;2.78;2.10;;;;;;;;;;4930075;28;20356;-64
2022/08/04 10:37:36;;;;;;;;;;;;;;;;;;4930736;28;20393;-63
2022/08/04 10:42:58;;;;;;;3.45;2.33;;;;;;;;;;4942672;28;20313;-63
2022/08/04 10:45:27;;;;;;;4.55;1.98;;;;;;;;;;4928597;28;20484;-63
2022/08/04 10:48:19;;;;;;;2.80;2.05;;;;;;;;;;4931938;28;20349;-66
2022/08/04 10:50:57;;;;;;;2.63;2.00;;;;;;;;;;4933366;28;20433;-64
2022/08/04 10:53:24;;;;;;;4.40;2.03;;;;;;;;;;4932633;28;20418;-63
2022/08/04 10:55:57;;;;;;;2.53;1.80;;;;;;;;;;4932241;28;20423;-64
2022/08/04 10:58:26;;;;;;;3.78;2.30;;;;;;;;;;4932638;28;20323;-63
2022/08/04 11:00:55;;;;;;;2.55;2.15;;;;;;;;;;4931949;28;20018;-63
2022/08/04 11:03:33;;;;;;;3.05;2.15;;;;;;;;;;4933690;28;20030;-64
2022/08/04 11:06:01;;;;;;;2.80;1.95;;;;;;;;;;4934174;28;20091;-68
2022/08/04 11:08:34;;;;;;;3.17;2.08;;;;;;;;;;4933301;28;20042;-64
2022/08/04 11:11:04;;;;;;;3.85;2.50;;;;;;;;;;4933405;28;20492;-64
2022/08/04 11:13:38;;;;;;;2.88;1.92;;;;;;;;;;4933158;28;20096;-64
2022/08/04 11:16:08;;;;;;;4.32;2.08;;;;;;;;;;4934343;28;20447;-64
2022/08/04 11:18:43;;;;;;;2.50;1.98;;;;;;;;;;4947972;28;20496;-64
2022/08/04 11:21:14;;;;;;;3.22;1.63;;;;;;;;;;4933318;28;20057;-64
2022/08/04 11:23:46;;;;;;;3.05;1.90;;;;;;;;;;4932034;28;20436;-64
2022/08/04 11:26:26;;;;;;;2.83;1.90;;;;;;;;;;4930963;28;20446;-64
2022/08/04 11:28:58;;;;;;;2.67;2.03;;;;;;;;;;4933530;28;20053;-64
2022/08/04 11:31:31;;;;;;;2.72;2.00;;;;;;;;;;4933602;28;20380;-64
2022/08/04 11:34:09;;;;;;;2.67;1.95;;;;;;;;;;4947790;28;20476;-64
2022/08/04 11:37:09;;;;;;;5.57;2.13;;;;;;;;;;4932850;28;20388;-65
2022/08/04 11:39:37;;;;;;;3.72;1.98;;;;;;;;;;4947406;28;20057;-64
2022/08/04 11:42:13;;;;;;;2.22;1.60;;;;;;;;;;4931777;28;20050;-64
2022/08/04 11:44:57;;;;;;;3.13;1.77;;;;;;;;;;4931933;28;20456;-64
2022/08/04 11:47:46;;;;;;;2.90;1.45;;;;;;;;;;4933464;28;20512;-64
2022/08/04 11:50:20;;;;;;;2.97;1.77;;;;;;;;;;4947361;28;20342;-64
2022/08/04 11:52:46;;;;;;;3.45;2.15;;;;;;;;;;4932781;28;20477;-68
2022/08/04 11:55:14;;;;;;;3.58;1.70;;;;;;;;;;4931272;28;20030;-64
2022/08/04 11:57:39;;;;;;;2.47;1.70;;;;;;;;;;4947578;28;20030;-64
2022/08/04 12:00:11;;;;;;;1.83;1.63;;;;;;;;;;4930665;28;20433;-64
2022/08/04 12:02:58;;;;;;;1.67;1.55;;;;;;;;;;4932591;28;20608;-64
2022/08/04 12:05:31;;;;;;;5.18;1.95;;;;;;;;;;4932595;28;20121;-64
2022/08/04 12:07:59;;;;;;;2.50;1.80;;;;;;;;;;4932591;28;20413;-66
2022/08/04 12:10:54;;;;;;;3.88;1.38;;;;;;;;;;4934534;28;20572;-64
2022/08/04 12:13:54;;;;;;;2.85;1.60;;;;;;;;;;4932034;28;20030;-64
2022/08/04 12:16:20;;;;;;;2.00;1.52;;;;;;;;;;4932339;28;20401;-63
2022/08/04 12:18:53;;;;;;;2.47;1.83;;;;;;;;;;4932449;28;20298;-64
2022/08/04 12:21:42;;;;;;;2.63;1.70;;;;;;;;;;4946972;28;20385;-64
2022/08/04 12:24:14;;;;;;;2.17;1.48;;;;;;;;;;4931025;28;20440;-64
2022/08/04 12:26:43;;;;;;;2.92;1.98;;;;;;;;;;4929979;28;20494;-66
2022/08/04 12:29:10;;;;;;;2.10;1.60;;;;;;;;;;4930327;28;20295;-64
2022/08/04 12:31:50;;;;;;;2.47;1.60;;;;;;;;;;4930568;28;20053;-64
2022/08/04 12:34:42;;;;;;;2.65;1.83;;;;;;;;;;4946281;28;20436;-64
2022/08/04 12:37:28;;;;;;;3.42;1.90;;;;;;;;;;4930342;28;20294;-64
2022/08/04 12:40:01;;;;;;;2.47;1.65;;;;;;;;;;4931721;28;20365;-64
2022/08/04 12:42:43;;;;;;;2.42;1.80;;;;;;;;;;4929812;28;20459;-64
2022/08/04 12:45:09;;;;;;;2.58;1.58;;;;;;;;;;4930350;28;20468;-65
2022/08/04 12:47:35;;;;;;;2.30;1.50;;;;;;;;;;4933087;28;20445;-64
2022/08/04 12:50:02;;;;;;;2.10;1.63;;;;;;;;;;4930088;28;20511;-64
2022/08/04 12:52:32;;;;;;;2.75;1.73;;;;;;;;;;4931684;28;20031;-63
2022/08/04 12:54:58;;;;;;;3.25;1.67;;;;;;;;;;4931261;28;20113;-64
2022/08/04 12:57:24;;;;;;;2.28;1.40;;;;;;;;;;4931484;28;20496;-64
2022/08/04 12:59:49;;;;;;;1.90;1.42;;;;;;;;;;4946124;28;20421;-64
2022/08/04 13:02:40;;;;;;;2.42;1.60;;;;;;;;;;4931474;28;20325;-64
2022/08/04 13:05:07;;;;;;;5.53;1.83;;;;;;;;;;4930035;28;20324;-64
2022/08/04 13:07:38;;;;;;;3.15;2.08;;;;;;;;;;4930946;28;20366;-64
2022/08/04 13:10:23;;;;;;;2.38;1.67;;;;;;;;;;4929338;28;20389;-64
2022/08/04 13:12:56;;;;;;;2.05;1.50;;;;;;;;;;4931341;28;20053;-64
2022/08/04 13:15:23;;;;;;;2.38;1.52;;;;;;;;;;4931176;28;20026;-64
2022/08/04 13:17:51;;;;;;;2.45;1.70;;;;;;;;;;4931385;28;20342;-64
2022/08/04 13:20:23;;;;;;;4.38;1.90;;;;;;;;;;4931180;28;20022;-64
2022/08/04 13:22:48;;;;;;;2.20;1.77;;;;;;;;;;4929619;28;20030;-64
2022/08/04 13:25:14;;;;;;;2.65;1.90;;;;;;;;;;4931600;28;20460;-64
2022/08/04 13:27:45;;;;;;;1.95;1.35;;;;;;;;;;4928677;28;20377;-64
2022/08/04 13:30:11;;;;;;;2.88;1.58;;;;;;;;;;4929640;28;20462;-64
2022/08/04 13:32:37;;;;;;;2.05;1.50;;;;;;;;;;4930436;28;20333;-64
2022/08/04 13:35:04;;;;;;;2.97;1.80;;;;;;;;;;4930117;28;20030;-64
2022/08/04 13:37:33;;;;;;;2.88;1.70;;;;;;;;;;4929268;28;20034;-64
2022/08/04 13:40:03;;;;;;;1.85;1.63;;;;;;;;;;4929621;28;20053;-64
2022/08/04 13:42:29;;;;;;;2.72;1.77;;;;;;;;;;4930609;28;20353;-64
2022/08/04 13:44:59;;;;;;;2.13;1.75;;;;;;;;;;4929484;28;20479;-68
2022/08/04 13:47:28;;;;;;;3.33;2.00;;;;;;;;;;4929462;28;20440;-64
2022/08/04 13:50:16;;;;;;;3.28;1.85;;;;;;;;;;4928990;28;20329;-64
2022/08/04 13:52:43;;;;;;;2.65;1.60;;;;;;;;;;4930864;28;20405;-64
2022/08/04 13:55:37;;;;;;;2.60;1.73;;;;;;;;;;4931652;28;20472;-64
2022/08/04 13:58:22;;;;;;;3.60;2.10;;;;;;;;;;4925683;28;20436;-64
2022/08/04 14:01:08;;;;;;;2.22;1.65;;;;;;;;;;4930216;28;20026;-67
2022/08/04 14:03:51;;;;;;;2.63;1.63;;;;;;;;;;4946172;28;20030;-63
2022/08/04 14:06:17;;;;;;;4.05;1.92;;;;;;;;;;4945308;28;20409;-64
2022/08/04 14:08:53;;;;;;;2.92;1.83;;;;;;;;;;4930929;28;20441;-63
2022/08/04 14:11:39;;;;;;;2.30;1.73;;;;;;;;;;4930564;28;20026;-63
2022/08/04 14:14:14;;;;;;;3.33;1.88;;;;;;;;;;4930276;28;20365;-63
2022/08/04 14:16:54;;;;;;;2.38;1.60;;;;;;;;;;4930339;28;20326;-63
2022/08/04 14:19:19;;;;;;;2.72;2.05;;;;;;;;;;4930617;28;20380;-63
2022/08/04 14:21:45;;;;;;;2.58;1.52;;;;;;;;;;4929042;28;20085;-63
2022/08/04 14:24:10;;;;;;;3.83;1.70;;;;;;;;;;4933514;28;20062;-63
2022/08/04 14:26:36;;;;;;;3.17;1.90;;;;;;;;;;4934378;28;20485;-63
2022/08/04 14:29:13;;;;;;;1.90;1.30;;;;;;;;;;4934122;28;20294;-63
2022/08/04 14:31:39;;;;;;;2.90;1.60;;;;;;;;;;4933928;28;20441;-63
2022/08/04 14:34:04;;;;;;;11.20;1.90;;;;;;;;;;4933603;28;20460;-64
2022/08/04 14:36:39;;;;;;;2.47;1.60;;;;;;;;;;4934756;28;20418;-63
2022/08/04 14:39:06;;;;;;;2.42;1.67;;;;;;;;;;4935472;28;20433;-64
2022/08/04 14:41:44;;;;;;;2.17;1.98;;;;;;;;;;4932413;28;20130;-63
2022/08/04 14:44:10;;;;;;;4.97;1.70;;;;;;;;;;4934620;28;20463;-63
2022/08/04 14:46:48;;;;;;;2.33;1.63;;;;;;;;;;4933131;28;20139;-64
2022/08/04 14:49:13;;;;;;;2.50;1.70;;;;;;;;;;4933134;28;20507;-63
2022/08/04 14:51:54;;;;;;;3.17;1.52;;;;;;;;;;4933376;28;20472;-63
2022/08/04 14:54:33;;;;;;;1.85;1.48;;;;;;;;;;4933768;28;20453;-63
2022/08/04 14:57:06;;;;;;;3.83;1.70;;;;;;;;;;4933653;28;20400;-63
2022/08/04 14:59:43;;;;;;;2.00;1.60;;;;;;;;;;4933764;28;20346;-63
2022/08/04 15:02:10;;;;;;;2.00;1.60;;;;;;;;;;4933069;28;20434;-64
2022/08/04 15:04:37;;;;;;;3.22;1.80;;;;;;;;;;4933629;28;20306;-64
2022/08/04 15:07:04;;;;;;;2.35;1.40;;;;;;;;;;4935247;28;20435;-64
2022/08/04 15:09:30;;;;;;;1.95;1.63;;;;;;;;;;4933190;28;20413;-64
2022/08/04 15:11:55;;;;;;;2.88;1.60;;;;;;;;;;4931133;28;20346;-63
2022/08/04 15:14:21;;;;;;;6.90;1.42;;;;;;;;;;4947525;28;20038;-63
2022/08/04 15:16:46;;;;;;;1.63;1.50;;;;;;;;;;4932381;28;20507;-63
2022/08/04 15:19:15;;;;;;;2.20;1.75;;;;;;;;;;4933231;28;20388;-64
2022/08/04 15:21:40;;;;;;;2.40;1.70;;;;;;;;;;4932476;28;20472;-63
2022/08/04 15:24:06;;;;;;;1.58;1.30;;;;;;;;;;4932142;28;20496;-64
2022/08/04 15:26:36;;;;;;;2.17;1.50;;;;;;;;;;4930069;28;20444;-63
2022/08/04 15:29:16;;;;;;;2.03;1.55;;;;;;;;;;4932116;28;20422;-64
2022/08/04 15:31:42;;;;;;;2.35;1.60;;;;;;;;;;4930743;28;20495;-63