Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:02:15;;;;;;;;;;;;;;;;;;4928898;28;20288;-66
2023/05/15 00:04:41;;;;;;;;;;;;;;;;;;4944858;28;19926;-66
2023/05/15 00:07:07;;;;;;;;;;;;;;;;;;4962646;28;20014;-67
2023/05/15 00:09:33;;;;;;;;;;;;;;;;;;4945432;28;20006;-66
2023/05/15 00:11:59;;;;;;;;;;;;;;;;;;4961822;28;19926;-67
2023/05/15 00:14:25;;;;;;;;;;;;;;;;;;4962036;28;20633;-67
2023/05/15 00:16:51;;;;;;;;;;;;;;;;;;4962779;28;20372;-67
2023/05/15 00:19:17;;;;;;;;;;;;;;;;;;4944061;28;20002;-66
2023/05/15 00:21:43;;;;;;;;;;;;;;;;;;4961842;28;20065;-66
2023/05/15 00:24:09;;;;;;;;;;;;;;;;;;4962833;28;19922;-66
2023/05/15 00:26:35;;;;;;;;;;;;;;;;;;4962402;28;19937;-66
2023/05/15 00:29:01;;;;;;;;;;;;;;;;;;4945755;28;19945;-66
2023/05/15 00:31:27;;;;;;;;;;;;;;;;;;4965577;28;20339;-66
2023/05/15 00:33:53;;;;;;;;;;;;;;;;;;4964051;28;20016;-66
2023/05/15 00:36:20;;;;;;;;;;;;;;;;;;4965457;28;19929;-66
2023/05/15 00:38:46;;;;;;;;;;;;;;;;;;4947983;28;19929;-66
2023/05/15 00:41:12;;;;;;;;;;;;;;;;;;4966379;28;19922;-66
2023/05/15 00:43:38;;;;;;;;;;;;;;;;;;4965187;28;19969;-66
2023/05/15 00:46:04;;;;;;;;;;;;;;;;;;4965687;28;20355;-66
2023/05/15 00:48:30;;;;;;;;;;;;;;;;;;4966283;28;19922;-66
2023/05/15 00:50:56;;;;;;;;;;;;;;;;;;4946819;28;19949;-66
2023/05/15 00:53:22;;;;;;;;;;;;;;;;;;4965625;28;19928;-66
2023/05/15 00:55:48;;;;;;;;;;;;;;;;;;4947135;28;19953;-66
2023/05/15 00:58:14;;;;;;;;;;;;;;;;;;4965219;28;19941;-67
2023/05/15 01:00:40;;;;;;;;;;;;;;;;;;4965081;28;20028;-66
2023/05/15 01:03:06;;;;;;;;;;;;;;;;;;4965222;28;19929;-66
2023/05/15 01:05:32;;;;;;;;;;;;;;;;;;4948220;28;19922;-66
2023/05/15 01:07:58;;;;;;;;;;;;;;;;;;4947392;28;19922;-66
2023/05/15 01:10:24;;;;;;;;;;;;;;;;;;4965496;28;20467;-67
2023/05/15 01:12:50;;;;;;;;;;;;;;;;;;4964539;28;19953;-67
2023/05/15 01:15:16;;;;;;;;;;;;;;;;;;4953744;28;20368;-66
2023/05/15 01:17:42;;;;;;;;;;;;;;;;;;4964380;28;19930;-67
2023/05/15 01:20:09;;;;;;;;;;;;;;;;;;4963647;28;20387;-66
2023/05/15 01:22:35;;;;;;;;;;;;;;;;;;4964658;28;19926;-67
2023/05/15 01:25:01;;;;;;;;;;;;;;;;;;4965401;28;20554;-66
2023/05/15 01:27:27;;;;;;;;;;;;;;;;;;4964997;28;19929;-66
2023/05/15 01:29:53;;;;;;;;;;;;;;;;;;4964664;28;20423;-66
2023/05/15 01:32:19;;;;;;;;;;;;;;;;;;4963866;28;19922;-66
2023/05/15 01:34:45;;;;;;;;;;;;;;;;;;4958504;28;19930;-66
2023/05/15 01:37:11;;;;;;;;;;;;;;;;;;4963034;28;19968;-66
2023/05/15 01:39:37;;;;;;;;;;;;;;;;;;4964515;28;19929;-65
2023/05/15 01:42:03;;;;;;;;;;;;;;;;;;4962250;28;20290;-65
2023/05/15 01:44:29;;;;;;;;;;;;;;;;;;4963160;28;19922;-65
2023/05/15 01:46:55;;;;;;;;;;;;;;;;;;4964239;28;19980;-65
2023/05/15 01:49:21;;;;;;;;;;;;;;;;;;4963621;28;20012;-66
2023/05/15 01:51:47;;;;;;;;;;;;;;;;;;4964061;28;20120;-66
2023/05/15 01:54:13;;;;;;;;;;;;;;;;;;4962648;28;19922;-66
2023/05/15 01:56:39;;;;;;;;;;;;;;;;;;4964459;28;19922;-65
2023/05/15 01:59:05;;;;;;;;;;;;;;;;;;4964146;28;19926;-66
2023/05/15 02:01:31;;;;;;;;;;;;;;;;;;4963716;28;19926;-66
2023/05/15 02:03:57;;;;;;;;;;;;;;;;;;4961030;28;19922;-66
2023/05/15 02:06:23;;;;;;;;;;;;;;;;;;4964131;28;19922;-65
2023/05/15 02:08:49;;;;;;;;;;;;;;;;;;4962512;28;19930;-65
2023/05/15 02:11:15;;;;;;;;;;;;;;;;;;4963726;28;19969;-66
2023/05/15 02:13:42;;;;;;;;;;;;;;;;;;4962605;28;20384;-66
2023/05/15 02:16:08;;;;;;;;;;;;;;;;;;4963611;28;19933;-65
2023/05/15 02:18:34;;;;;;;;;;;;;;;;;;4963429;28;19922;-64
2023/05/15 02:21:01;;;;;;;;;;;;;;;;;;4947210;28;19929;-64
2023/05/15 02:23:27;;;;;;;;;;;;;;;;;;4963416;28;20388;-64
2023/05/15 02:25:53;;;;;;;;;;;;;;;;;;4963341;28;20384;-65
2023/05/15 02:28:19;;;;;;;;;;;;;;;;;;4963703;28;19928;-65
2023/05/15 02:30:45;;;;;;;;;;;;;;;;;;4945914;28;19922;-65
2023/05/15 02:33:11;;;;;;;;;;;;;;;;;;4963986;28;19922;-65
2023/05/15 02:35:37;;;;;;;;;;;;;;;;;;4962414;28;20822;-65
2023/05/15 02:38:03;;;;;;;;;;;;;;;;;;4946603;28;20511;-65
2023/05/15 02:40:29;;;;;;;;;;;;;;;;;;4964050;28;19930;-64
2023/05/15 02:42:55;;;;;;;;;;;;;;;;;;4963268;28;19973;-64
2023/05/15 02:45:21;;;;;;;;;;;;;;;;;;4963630;28;19961;-65
2023/05/15 02:47:49;;;;;;;;;;;;;;;;;;4959746;28;19964;-64
2023/05/15 02:50:15;;;;;;;;;;;;;;;;;;4962434;28;19926;-66
2023/05/15 02:52:41;;;;;;;;;;;;;;;;;;4945615;28;20635;-65
2023/05/15 02:55:07;;;;;;;;;;;;;;;;;;4963326;28;20081;-65
2023/05/15 02:57:33;;;;;;;;;;;;;;;;;;4963820;28;20012;-65
2023/05/15 02:59:59;;;;;;;;;;;;;;;;;;4945615;28;20028;-65
2023/05/15 03:02:25;;;;;;;;;;;;;;;;;;4963665;28;20249;-66
2023/05/15 03:04:51;;;;;;;;;;;;;;;;;;4962098;28;20317;-65
2023/05/15 03:07:17;;;;;;;;;;;;;;;;;;4962275;28;19966;-65
2023/05/15 03:09:43;;;;;;;;;;;;;;;;;;4962989;28;20008;-65
2023/05/15 03:12:09;;;;;;;;;;;;;;;;;;4945435;28;20665;-65
2023/05/15 03:14:35;;;;;;;;;;;;;;;;;;4962903;28;19926;-65
2023/05/15 03:17:01;;;;;;;;;;;;;;;;;;4945936;28;19922;-65
2023/05/15 03:19:27;;;;;;;;;;;;;;;;;;4961838;28;19964;-65
2023/05/15 03:21:53;;;;;;;;;;;;;;;;;;4962101;28;19957;-65
2023/05/15 03:24:20;;;;;;;;;;;;;;;;;;4944964;28;19922;-65
2023/05/15 03:26:46;;;;;;;;;;;;;;;;;;4945507;28;19922;-65
2023/05/15 03:29:12;;;;;;;;;;;;;;;;;;4945359;28;20635;-65
2023/05/15 03:31:38;;;;;;;;;;;;;;;;;;4944928;28;19973;-65
2023/05/15 03:34:04;;;;;;;;;;;;;;;;;;4962563;28;20368;-65
2023/05/15 03:36:30;;;;;;;;;;;;;;;;;;4945305;28;19930;-65
2023/05/15 03:38:56;;;;;;;;;;;;;;;;;;4962155;28;19922;-65
2023/05/15 03:41:22;;;;;;;;;;;;;;;;;;4944776;28;20542;-66
2023/05/15 03:43:48;;;;;;;;;;;;;;;;;;4962358;28;19958;-65
2023/05/15 03:46:14;;;;;;;;;;;;;;;;;;4962414;28;19961;-65
2023/05/15 03:48:40;;;;;;;;;;;;;;;;;;4943972;28;19926;-65
2023/05/15 03:51:06;;;;;;;;;;;;;;;;;;4945353;28;19929;-65
2023/05/15 03:53:32;;;;;;;;;;;;;;;;;;4962907;28;19985;-65
2023/05/15 03:55:58;;;;;;;;;;;;;;;;;;4961271;28;19964;-65
2023/05/15 03:58:24;;;;;;;;;;;;;;;;;;4944948;28;20471;-65
2023/05/15 04:00:50;;;;;;;;;;;;;;;;;;4962226;28;20016;-66
2023/05/15 04:03:17;;;;;;;;;;;;;;;;;;4958378;28;20369;-66
2023/05/15 04:05:43;;;;;;;;;;;;;;;;;;4963775;28;19934;-65
2023/05/15 04:08:11;;;;;;;;;;;;;;;;;;4948866;28;20301;-66
2023/05/15 04:10:37;;;;;;;;;;;;;;;;;;4966043;28;19996;-65
2023/05/15 04:13:03;;;;;;;;;;;;;;;;;;4949881;28;20016;-65
2023/05/15 04:15:29;;;;;;;;;;;;;;;;;;4966036;28;20431;-66
2023/05/15 04:17:55;;;;;;;;;;;;;;;;;;4965328;28;20018;-65
2023/05/15 04:20:21;;;;;;;;;;;;;;;;;;4966100;28;19926;-65
2023/05/15 04:22:47;;;;;;;;;;;;;;;;;;4965253;28;19985;-65
2023/05/15 04:25:13;;;;;;;;;;;;;;;;;;4966469;28;20387;-65
2023/05/15 04:27:39;;;;;;;;;;;;;;;;;;4965719;28;20163;-65
2023/05/15 04:30:05;;;;;;;;;;;;;;;;;;4965650;28;20490;-65
2023/05/15 04:32:32;;;;;;;;;;;;;;;;;;4949362;28;20418;-66
2023/05/15 04:34:58;;;;;;;;;;;;;;;;;;4963935;28;19922;-66
2023/05/15 04:37:24;;;;;;;;;;;;;;;;;;4965557;28;20869;-66
2023/05/15 04:39:50;;;;;;;;;;;;;;;;;;4965423;28;19929;-65
2023/05/15 04:42:16;;;;;;;;;;;;;;;;;;4947949;28;20372;-65
2023/05/15 04:44:43;;;;;;;;;;;;;;;;;;4960061;28;19922;-65
2023/05/15 04:47:10;;;;;;;;;;;;;;;;;;4963056;28;19922;-66
2023/05/15 04:49:36;;;;;;;;;;;;;;;;;;4944751;28;20323;-64
2023/05/15 04:52:02;;;;;;;;;;;;;;;;;;4966305;28;19928;-64
2023/05/15 04:54:28;;;;;;;;;;;;;;;;;;4965611;28;19926;-64
2023/05/15 04:56:54;;;;;;;;;;;;;;;;;;4945602;28;19926;-65
2023/05/15 04:59:20;;;;;;;;;;;;;;;;;;4947631;28;19969;-64
2023/05/15 05:01:46;;;;;;;;;;;;;;;;;;4965460;28;19922;-65
2023/05/15 05:04:13;;;;;;;;;;;;;;;;;;4964848;28;19929;-66
2023/05/15 05:06:39;;;;;;;;;;;;;;;;;;4947678;28;19922;-64
2023/05/15 05:09:05;;;;;;;;;;;;;;;;;;4966112;28;19972;-64
2023/05/15 05:11:31;;;;;;;;;;;;;;;;;;4965580;28;20319;-66
2023/05/15 05:13:57;;;;;;;;;;;;;;;;;;4965389;28;19932;-65
2023/05/15 05:16:23;;;;;;;;;;;;;;;;;;4964849;28;19922;-64
2023/05/15 05:18:49;;;;;;;;;;;;;;;;;;4963803;28;20309;-66
2023/05/15 05:21:15;;;;;;;;;;;;;;;;;;4965842;28;19972;-66
2023/05/15 05:23:41;;;;;;;;;;;;;;;;;;4964921;28;19969;-66
2023/05/15 05:26:07;;;;;;;;;;;;;;;;;;4965177;28;20380;-62
2023/05/15 05:28:33;;;;;;;;;;;;;;;;;;4962617;28;20523;-66
2023/05/15 05:31:01;;;;;;;;;;;;;;;;;;4964462;28;20387;-66
2023/05/15 05:33:27;;;;;;;;;;;;;;;;;;4962930;28;19992;-66
2023/05/15 05:35:54;;;;;;;;;;;;;;;;;;4954710;28;20587;-66
2023/05/15 05:38:20;;;;;;;;;;;;;;;;;;4961285;28;19933;-66
2023/05/15 05:40:46;;;;;;;;;;;;;;;;;;4941748;28;19926;-66
2023/05/15 05:43:12;;;;;;;;;;;;;;;;;;4944461;28;20728;-68
2023/05/15 05:45:38;;;;;;;;;;;;;;;;;;4962270;28;20020;-67
2023/05/15 05:48:04;;;;;;;;;;;;;;;;;;4942925;28;19972;-67
2023/05/15 05:50:30;;;;;;;;;;;;;;;;;;4945110;28;19922;-67
2023/05/15 05:52:56;;;;;;;;;;;;;;;;;;4958523;28;20583;-68
2023/05/15 05:55:22;;;;;;;;;;;;;;;;;;4929723;28;19926;-68
2023/05/15 05:57:48;;;;;;;;;;;;;;;;;;4962088;28;19926;-68
2023/05/15 06:00:14;;;;;;;;;;;;;;;;;;4962822;28;19976;-67
2023/05/15 06:02:40;;;;;;;;;;;;;;;;;;4961719;28;19988;-68
2023/05/15 06:05:07;;;;;;;;;;;;;;;;;;4960546;28;19941;-65
2023/05/15 06:07:33;;;;;;;;;;;;;;;;;;4964703;28;19937;-66
2023/05/15 06:10:00;;;;;;;;;;;;;;;;;;4946905;28;19948;-66
2023/05/15 06:12:26;;;;;;;;;;;;;;;;;;4964263;28;19926;-65
2023/05/15 06:14:52;;;;;;;;;;;;;;;;;;4964132;28;19941;-64
2023/05/15 06:17:18;;;;;;;;;;;;;;;;;;4964225;28;19926;-68
2023/05/15 06:19:44;;;;;;;;;;;;;;;;;;4963415;28;20004;-65
2023/05/15 06:22:10;;;;;;;;;;;;;;;;;;4963887;28;19922;-65
2023/05/15 06:24:36;;;;;;;;;;;;;;;;;;4963765;28;19922;-65
2023/05/15 06:27:02;;;;;;;;;;;;;;;;;;4964683;28;19937;-65
2023/05/15 06:29:28;;;;;;;;;;;;;;;;;;4964047;28;20305;-66
2023/05/15 06:31:54;;;;;;;;;;;;;;;;;;4964083;28;20392;-69
2023/05/15 06:34:20;;;;;;;;;;;;;;;;;;4960670;28;20009;-68
2023/05/15 06:39:18;;;;;;;;;;;;;;;;;;4964036;28;20013;-68
2023/05/15 06:41:44;;;;;;;;;;;;;;;;;;4963652;28;19929;-68
2023/05/15 06:44:10;;;;;;;;;;;;;;;;;;4963531;28;20369;-68
2023/05/15 06:46:36;;;;;;;;;;;;;;;;;;4946608;28;19926;-68
2023/05/15 06:49:02;;;;;;;;;;;;;;;;;;4945928;28;20587;-67
2023/05/15 06:51:28;;;;;;;;;;;;;;;;;;4963723;28;19973;-68
2023/05/15 06:53:54;;;;;;;;;;;;;;;;;;4930458;28;20413;-69
2023/05/15 06:56:20;;;;;;;;;;;;;;;;;;4963632;28;19922;-68
2023/05/15 06:58:46;;;;;;;;;;;;;;;;;;4946385;28;19926;-67
2023/05/15 07:01:12;;;;;;;;;;;;;;;;;;4963629;28;20053;-69
2023/05/15 07:03:38;;;;;;;;;;;;;;;;;;4962352;28;19991;-67
2023/05/15 07:06:04;;;;;;;;;;;;;;;;;;4963951;28;19930;-65
2023/05/15 07:08:30;;;;;;;;;;;;;;;;;;4963581;28;19929;-68
2023/05/15 07:10:56;;;;;;;;;;;;;;;;;;4963516;28;19989;-65
2023/05/15 07:13:22;;;;;;;;;;;;;;;;;;4963707;28;19928;-66
2023/05/15 07:15:48;;;;;;;;;;;;;;;;;;4953858;28;19933;-66
2023/05/15 07:18:14;;;;;;;;;;;;;;;;;;4963052;28;19929;-66
2023/05/15 07:20:40;;;;;;;;;;;;;;;;;;4963682;28;19922;-66
2023/05/15 07:23:06;;;;;;;;;;;;;;;;;;4963473;28;19929;-67
2023/05/15 07:25:32;;;;;;;;;;;;;;;;;;4963627;28;20004;-67
2023/05/15 07:27:58;;;;;;;;;;;;;;;;;;4961807;28;20554;-67
2023/05/15 07:30:24;;;;;;;;;;;;;;;;;;4963551;28;20150;-67
2023/05/15 07:32:50;;;;;;;;;;;;;;;;;;4962460;28;19922;-66
2023/05/15 07:35:17;;;;;;;;;;;;;;;;;;4963428;28;19928;-65
2023/05/15 07:37:43;;;;;;;;;;;;;;;;;;4961586;28;19922;-66
2023/05/15 07:40:09;;;;;;;;;;;;;;;;;;4965255;28;19969;-66
2023/05/15 07:42:35;;;;;;;;;;;;;;;;;;4965955;28;19922;-67
2023/05/15 07:45:01;;;;;;;;;;;;;;;;;;4967440;28;20344;-67
2023/05/15 07:47:28;;;;;;;;;;;;;;;;;;4965136;28;19973;-66
2023/05/15 07:49:54;;;;;;;;;;;;;;;;;;4966724;28;20013;-68
2023/05/15 07:52:20;;;;;;;;;;;;;;;;;;4967114;28;19922;-67
2023/05/15 07:54:46;;;;;;;;;;;;;;;;;;4965450;28;20004;-66
2023/05/15 07:57:12;;;;;;;;;;;;;;;;;;4967051;28;20018;-69
2023/05/15 07:59:38;;;;;;;;;;;;;;;;;;4966958;28;19922;-67
2023/05/15 08:02:04;;;;;;;;;;;;;;;;;;4967228;28;19969;-66
2023/05/15 08:04:30;;;;;;;;;;;;;;;;;;4966657;28;20361;-68
2023/05/15 08:06:56;;;;;;;;;;;;;;;;;;4964607;28;19943;-67
2023/05/15 08:09:22;;;;;;;;;;;;;;;;;;4966924;28;19921;-67
2023/05/15 08:11:48;;;;;;;;;;;;;;;;;;4966232;28;20434;-66
2023/05/15 08:14:14;;;;;;;;;;;;;;;;;;4966786;28;19954;-67
2023/05/15 08:16:41;;;;;;;;;;;;;;;;;;4975577;28;20289;-67
2023/05/15 08:19:09;;;;;;;;;;;;;;;;;;4965987;28;19928;-68
2023/05/15 08:21:35;;;;;;;;;;;;;;;;;;4967509;28;19933;-67
2023/05/15 08:24:01;;;;;;;;;;;;;;;;;;4967099;28;19926;-69
2023/05/15 08:26:27;;;;;;;;;;;;;;;;;;4964677;28;19941;-69
2023/05/15 08:28:53;;;;;;;;;;;;;;;;;;4966464;28;19929;-68
2023/05/15 08:31:19;;;;;;;;;;;;;;;;;;4965033;28;19937;-69
2023/05/15 08:33:45;;;;;;;;;;;;;;;;;;4965186;28;19922;-68
2023/05/15 08:36:11;;;;;;;;;;;;;;;;;;4966650;28;19933;-68
2023/05/15 08:38:37;;;;;;;;;;;;;;;;;;4964873;28;19921;-67
2023/05/15 08:41:03;;;;;;;;;;;;;;;;;;4965830;28;19930;-67
2023/05/15 08:43:29;;;;;;;;;;;;;;;;;;4966166;28;19922;-67
2023/05/15 08:45:55;;;;;;;;;;;;;;;;;;4965964;28;20155;-69
2023/05/15 08:48:21;;;;;;;;;;;;;;;;;;4964605;28;20398;-69
2023/05/15 08:50:47;;;;;;;;;;;;;;;;;;4963841;28;19926;-69
2023/05/15 08:53:13;;;;;;;;;;;;;;;;;;4966490;28;19929;-70
2023/05/15 08:55:39;;;;;;;;;;;;;;;;;;4965912;28;20005;-67
2023/05/15 08:58:05;;;;;;;;;;;;;;;;;;4965019;28;20640;-67
2023/05/15 09:00:31;;;;;;;;;;;;;;;;;;4965125;28;19929;-67
2023/05/15 09:02:57;;;;;;;;;;;;;;;;;;4963610;28;19941;-67
2023/05/15 09:05:23;;;;;;;;;;;;;;;;;;4965003;28;20379;-69
2023/05/15 09:07:49;;;;;;;;;;;;;;;;;;4963825;28;19929;-66
2023/05/15 09:10:15;;;;;;;;;;;;;;;;;;4965262;28;19922;-67
2023/05/15 09:12:42;;;;;;;;;;;;;;;;;;4947983;28;19933;-68
2023/05/15 09:15:08;;;;;;;;;;;;;;;;;;4961645;28;20069;-68
2023/05/15 09:17:34;;;;;;;;;;;;;;;;;;4948270;28;19922;-67
2023/05/15 09:20:00;;;;;;;;;;;;;;;;;;4948654;28;19929;-67
2023/05/15 09:22:26;;;;;;;;;;;;;;;;;;4965441;28;19926;-68
2023/05/15 09:24:52;;;;;;;;;;;;;;;;;;4965439;28;19922;-68
2023/05/15 09:27:18;;;;;;;;;;;;;;;;;;4948260;28;19926;-65
2023/05/15 09:29:44;;;;;;;;;;;;;;;;;;4964656;28;19976;-66
2023/05/15 09:32:10;;;;;;;;;;;;;;;;;;4964350;28;19921;-68
2023/05/15 09:34:36;;;;;;;;;;;;;;;;;;4965201;28;19989;-70
2023/05/15 09:37:02;;;;;;;;;;;;;;;;;;4965933;28;19929;-68
2023/05/15 09:39:28;;;;;;;;;;;;;;;;;;4947730;28;19976;-67
2023/05/15 09:41:55;;;;;;;;;;;;;;;;;;4965115;28;20248;-67
2023/05/15 09:44:20;;;;;;;;;;;;;;;;;;4965151;28;20020;-66
2023/05/15 09:46:47;;;;;;;;;;;;;;;;;;4964599;28;20008;-68
2023/05/15 09:49:13;;;;;;;;;;;;;;;;;;4964229;28;19922;-68
2023/05/15 09:51:39;;;;;;;;;;;;;;;;;;4963884;28;19929;-69
2023/05/15 09:54:05;;;;;;;;;;;;;;;;;;4965192;28;20376;-67
2023/05/15 09:56:31;;;;;;;;;;;;;;;;;;4965465;28;19922;-66
2023/05/15 09:58:57;;;;;;;;;;;;;;;;;;4964502;28;19929;-67
2023/05/15 10:01:24;;;;;;;;;;;;;;;;;;4964759;28;19922;-66
2023/05/15 10:03:50;;;;;;;;;;;;;;;;;;4945472;28;19922;-67
2023/05/15 10:06:16;;;;;;;;;;;;;;;;;;4947829;28;19926;-67
2023/05/15 10:08:42;;;;;;;;;;;;;;;;;;4964281;28;19922;-67
2023/05/15 10:11:08;;;;;;;;;;;;;;;;;;4963704;28;19926;-67
2023/05/15 10:13:34;;;;;;;;;;;;;;;;;;4947714;28;20013;-68
2023/05/15 10:16:02;;;;;;;;;;;;;;;;;;4964600;28;19968;-66
2023/05/15 10:18:28;;;;;;;;;;;;;;;;;;4946686;28;19981;-67
2023/05/15 10:20:56;;;;;;;;;;;;;;;;;;4964107;28;20772;-67
2023/05/15 10:23:22;;;;;;;;;;;;;;;;;;4964113;28;19922;-67
2023/05/15 10:25:48;;;;;;;;;;;;;;;;;;4947178;28;20384;-67
2023/05/15 10:28:15;;;;;;;;;;;;;;;;;;4964357;28;20021;-69
2023/05/15 10:30:41;;;;;;;;;;;;;;;;;;4963579;28;19928;-69
2023/05/15 10:33:07;;;;;;;;;;;;;;;;;;4963318;28;20355;-68
2023/05/15 10:35:33;;;;;;;;;;;;;;;;;;4965020;28;19922;-68
2023/05/15 10:37:59;;;;;;;;;;;;;;;;;;4946647;28;19930;-67
2023/05/15 10:40:25;;;;;;;;;;;;;;;;;;4964081;28;19926;-68
2023/05/15 10:42:51;;;;;;;;;;;;;;;;;;4963939;28;19922;-69
2023/05/15 10:45:17;;;;;;;;;;;;;;;;;;4964044;28;20013;-69
2023/05/15 10:47:43;;;;;;;;;;;;;;;;;;4962889;28;20335;-70
2023/05/15 10:50:09;;;;;;;;;;;;;;;;;;4946566;28;19922;-65
2023/05/15 10:52:35;;;;;;;;;;;;;;;;;;4963363;28;19926;-65
2023/05/15 10:55:03;;;;;;;;;;;;;;;;;;4947437;28;19937;-65
2023/05/15 10:57:29;;;;;;;;;;;;;;;;;;4963293;28;20280;-64
2023/05/15 10:59:55;;;;;;;;;;;;;;;;;;4963357;28;19926;-65
2023/05/15 11:02:22;;;;;;;;;;;;;;;;;;4963419;28;19930;-64
2023/05/15 11:04:48;;;;;;;;;;;;;;;;;;4946246;28;19989;-64
2023/05/15 11:07:14;;;;;;;;;;;;;;;;;;4963655;28;20375;-61
2023/05/15 11:09:40;;;;;;;;;;;;;;;;;;4963514;28;19961;-63
2023/05/15 11:12:06;;;;;;;;;;;;;;;;;;4961842;28;19926;-64
2023/05/15 11:14:32;;;;;;;;;;;;;;;;;;4963717;28;20335;-64
2023/05/15 11:16:58;;;;;;;;;;;;;;;;;;4962351;28;19926;-64
2023/05/15 11:19:24;;;;;;;;;;;;;;;;;;4963516;28;20371;-63
2023/05/15 11:21:50;;;;;;;;;;;;;;;;;;4945899;28;19922;-63
2023/05/15 11:24:16;;;;;;;;;;;;;;;;;;4962353;28;20422;-63
2023/05/15 11:26:42;;;;;;;;;;;;;;;;;;4956786;28;19961;-64
2023/05/15 11:29:08;;;;;;;;;;;;;;;;;;4962909;28;20638;-64
2023/05/15 11:31:34;;;;;;;;;;;;;;;;;;4942555;28;19973;-64
2023/05/15 11:34:00;;;;;;;;;;;;;;;;;;4961959;28;19922;-64
2023/05/15 11:36:26;;;;;;;;;;;;;;;;;;4962906;28;20372;-63
2023/05/15 11:38:52;;;;;;;;;;;;;;;;;;4961833;28;20470;-64
2023/05/15 11:41:18;;;;;;;;;;;;;;;;;;4961144;28;20424;-64
2023/05/15 11:43:44;;;;;;;;;;;;;;;;;;4963549;28;19922;-63
2023/05/15 11:46:11;;;;;;;;;;;;;;;;;;4963148;28;19922;-63
2023/05/15 11:48:37;;;;;;;;;;;;;;;;;;4961333;28;19922;-63
2023/05/15 11:51:04;;;;;;;;;;;;;;;;;;4963786;28;19922;-63
2023/05/15 11:53:30;;;;;;;;;;;;;;;;;;4945947;28;19929;-64
2023/05/15 11:55:56;;;;;;;;;;;;;;;;;;4962851;28;19922;-63
2023/05/15 11:58:22;;;;;;;;;;;;;;;;;;4963322;28;19944;-64
2023/05/15 12:00:48;;;;;;;;;;;;;;;;;;4962839;28;19926;-63
2023/05/15 12:03:14;;;;;;;;;;;;;;;;;;4945381;28;20376;-63
2023/05/15 12:05:41;;;;;;;;;;;;;;;;;;4945389;28;19984;-62
2023/05/15 12:08:07;;;;;;;;;;;;;;;;;;4963682;28;19979;-62
2023/05/15 12:10:33;;;;;;;;;;;;;;;;;;4963342;28;19929;-62
2023/05/15 12:12:58;;;;;;;;;;;;;;;;;;4962989;28;19922;-62
2023/05/15 12:15:24;;;;;;;;;;;;;;;;;;4962424;28;20588;-62
2023/05/15 12:17:51;;;;;;;;;;;;;;;;;;4962018;28;19950;-62
2023/05/15 12:20:17;;;;;;;;;;;;;;;;;;4963388;28;19968;-62
2023/05/15 12:22:43;;;;;;;;;;;;;;;;;;4962223;28;19984;-61
2023/05/15 12:25:10;;;;;;;;;;;;;;;;;;4962780;28;20376;-63
2023/05/15 12:27:36;;;;;;;;;;;;;;;;;;4966131;28;19930;-64
2023/05/15 12:30:02;;;;;;;;;;;;;;;;;;4967097;28;19922;-63
2023/05/15 12:32:28;;;;;;;;;;;;;;;;;;4965793;28;19978;-63
2023/05/15 12:34:54;;;;;;;;;;;;;;;;;;4948485;28;20336;-63
2023/05/15 12:37:20;;;;;;;;;;;;;;;;;;4966423;28;19922;-64
2023/05/15 12:39:46;;;;;;;;;;;;;;;;;;4966072;28;19930;-63
2023/05/15 12:42:12;;;;;;;;;;;;;;;;;;4948705;28;19945;-64
2023/05/15 12:44:38;;;;;;;;;;;;;;;;;;4966216;28;20012;-63
2023/05/15 12:47:04;;;;;;;;;;;;;;;;;;4966029;28;19929;-63
2023/05/15 12:49:30;;;;;;;;;;;;;;;;;;4966763;28;20335;-63
2023/05/15 12:51:56;;;;;;;;;;;;;;;;;;4948678;28;19937;-65
2023/05/15 12:54:22;;;;;;;;;;;;;;;;;;4948861;28;19997;-65
2023/05/15 12:56:48;;;;;;;;;;;;;;;;;;4948298;28;20380;-65
2023/05/15 12:59:14;;;;;;;;;;;;;;;;;;4965975;28;19922;-65
2023/05/15 13:01:41;;;;;;;;;;;;;;;;;;4964930;28;19922;-63
2023/05/15 13:04:07;;;;;;;;;;;;;;;;;;4948715;28;19922;-62
2023/05/15 13:06:33;;;;;;;;;;;;;;;;;;4966137;28;19969;-63
2023/05/15 13:08:59;;;;;;;;;;;;;;;;;;4948323;28;20374;-63
2023/05/15 13:11:26;;;;;;;;;;;;;;;;;;4965988;28;19926;-64
2023/05/15 13:13:52;;;;;;;;;;;;;;;;;;4965673;28;19973;-63
2023/05/15 13:16:18;;;;;;;;;;;;;;;;;;4965369;28;19996;-63
2023/05/15 13:18:44;;;;;;;;;;;;;;;;;;4964218;28;19922;-63
2023/05/15 13:21:10;;;;;;;;;;;;;;;;;;4965800;28;19961;-63
2023/05/15 13:23:36;;;;;;;;;;;;;;;;;;4964856;28;19934;-64
2023/05/15 13:26:02;;;;;;;;;;;;;;;;;;4965973;28;20008;-63
2023/05/15 13:28:28;;;;;;;;;;;;;;;;;;4965761;28;19926;-63
2023/05/15 13:30:54;;;;;;;;;;;;;;;;;;4947761;28;20403;-66
2023/05/15 13:33:20;;;;;;;;;;;;;;;;;;4947259;28;19929;-63
2023/05/15 13:35:46;;;;;;;;;;;;;;;;;;4964885;28;19922;-63
2023/05/15 13:38:12;;;;;;;;;;;;;;;;;;4963617;28;19929;-64
2023/05/15 13:40:38;;;;;;;;;;;;;;;;;;4964936;28;19926;-63
2023/05/15 13:43:05;;;;;;;;;;;;;;;;;;4965353;28;20412;-63
2023/05/15 13:45:31;;;;;;;;;;;;;;;;;;4948454;28;20051;-63
2023/05/15 13:47:57;;;;;;;;;;;;;;;;;;4946719;28;20440;-63
2023/05/15 13:50:23;;;;;;;;;;;;;;;;;;4965284;28;19922;-63
2023/05/15 13:52:49;;;;;;;;;;;;;;;;;;4965046;28;19930;-63
2023/05/15 13:55:15;;;;;;;;;;;;;;;;;;4964739;28;19922;-64
2023/05/15 13:57:41;;;;;;;;;;;;;;;;;;4965181;28;19918;-63
2023/05/15 14:00:09;;;;;;;;;;;;;;;;;;4964490;28;19929;-63
2023/05/15 14:02:35;;;;;;;;;;;;;;;;;;4946553;28;19946;-64
2023/05/15 14:05:03;;;;;;;;;;;;;;;;;;4947869;28;19922;-63
2023/05/15 14:07:29;;;;;;;;;;;;;;;;;;4964952;28;20612;-63
2023/05/15 14:09:55;;;;;;;;;;;;;;;;;;4964853;28;19922;-63
2023/05/15 14:12:21;;;;;;;;;;;;;;;;;;4947127;28;20265;-63
2023/05/15 14:14:47;;;;;;;;;;;;;;;;;;4964195;28;20615;-63
2023/05/15 14:17:13;;;;;;;;;;;;;;;;;;4964146;28;19922;-63
2023/05/15 14:19:39;;;;;;;;;;;;;;;;;;4963477;28;19922;-63
2023/05/15 14:22:05;;;;;;;;;;;;;;;;;;4964058;28;20572;-64
2023/05/15 14:24:31;;;;;;;;;;;;;;;;;;4964355;28;19987;-63
2023/05/15 14:26:57;;;;;;;;;;;;;;;;;;4964327;28;20339;-63
2023/05/15 14:29:23;;;;;;;;;;;;;;;;;;4946959;28;19930;-62
2023/05/15 14:31:49;;;;;;;;;;;;;;;;;;4962859;28;19928;-63
2023/05/15 14:34:15;;;;;;;;;;;;;;;;;;4964314;28;19922;-64
2023/05/15 14:36:41;;;;;;;;;;;;;;;;;;4964196;28;19928;-66
2023/05/15 14:39:07;;;;;;;;;;;;;;;;;;4964074;28;19938;-66
2023/05/15 14:41:33;;;;;;;;;;;;;;;;;;4963875;28;19953;-65
2023/05/15 14:43:59;;;;;;;;;;;;;;;;;;4963850;28;19922;-66
2023/05/15 14:46:25;;;;;;;;;;;;;;;;;;4962840;28;19949;-65
2023/05/15 14:48:51;;;;;;;;;;;;;;;;;;4963352;28;20240;-65
2023/05/15 14:51:17;;;;;;;;;;;;;;;;;;4946576;28;19932;-66
2023/05/15 14:53:43;;;;;;;;;;;;;;;;;;4964018;28;19969;-65
2023/05/15 14:56:09;;;;;;;;;;;;;;;;;;4946378;28;20503;-66
2023/05/15 14:58:35;;;;;;;;;;;;;;;;;;4963740;28;19924;-66
2023/05/15 15:01:01;;;;;;;;;;;;;;;;;;4964192;28;19921;-66
2023/05/15 15:03:27;;;;;;;;;;;;;;;;;;4962693;28;20012;-66
2023/05/15 15:05:53;;;;;;;;;;;;;;;;;;4963488;28;20281;-66
2023/05/15 15:08:20;;;;;;;;;;;;;;;;;;4963795;28;19929;-66
2023/05/15 15:10:46;;;;;;;;;;;;;;;;;;4946354;28;19922;-67
2023/05/15 15:13:12;;;;;;;;;;;;;;;;;;4963689;28;19941;-67
2023/05/15 15:15:38;;;;;;;;;;;;;;;;;;4963292;28;19922;-67
2023/05/15 15:18:04;;;;;;;;;;;;;;;;;;4963041;28;20487;-67
2023/05/15 15:20:30;;;;;;;;;;;;;;;;;;4964080;28;19972;-67
2023/05/15 15:22:56;;;;;;;;;;;;;;;;;;4945974;28;19965;-67
2023/05/15 15:25:22;;;;;;;;;;;;;;;;;;4963232;28;19973;-67
2023/05/15 15:27:49;;;;;;;;;;;;;;;;;;4963245;28;19922;-67
2023/05/15 15:30:14;;;;;;;;;;;;;;;;;;4963478;28;19922;-67
2023/05/15 15:32:41;;;;;;;;;;;;;;;;;;4962172;28;19922;-67
2023/05/15 15:35:06;;;;;;;;;;;;;;;;;;4946304;28;20395;-66
2023/05/15 15:37:32;;;;;;;;;;;;;;;;;;4964357;28;19922;-66
2023/05/15 15:39:59;;;;;;;;;;;;;;;;;;4963358;28;19929;-66
2023/05/15 15:42:26;;;;;;;;;;;;;;;;;;4963489;28;20818;-67
2023/05/15 15:44:52;;;;;;;;;;;;;;;;;;4962216;28;19957;-67
2023/05/15 15:47:18;;;;;;;;;;;;;;;;;;4963120;28;19926;-67
2023/05/15 15:49:44;;;;;;;;;;;;;;;;;;4963102;28;19941;-67
2023/05/15 15:52:10;;;;;;;;;;;;;;;;;;4963682;28;20311;-65
2023/05/15 15:54:37;;;;;;;;;;;;;;;;;;4962908;28;19922;-66
2023/05/15 15:57:03;;;;;;;;;;;;;;;;;;4963551;28;20365;-66
2023/05/15 15:59:29;;;;;;;;;;;;;;;;;;4963283;28;20495;-65
2023/05/15 16:01:55;;;;;;;;;;;;;;;;;;4965050;28;19926;-67
2023/05/15 16:04:21;;;;;;;;;;;;;;;;;;4967255;28;20384;-67
2023/05/15 16:06:47;;;;;;;;;;;;;;;;;;4966162;28;19930;-65
2023/05/15 16:09:13;;;;;;;;;;;;;;;;;;4966787;28;19930;-66
2023/05/15 16:11:39;;;;;;;;;;;;;;;;;;4966518;28;20327;-65
2023/05/15 16:14:05;;;;;;;;;;;;;;;;;;4966749;28;19996;-66
2023/05/15 16:16:31;;;;;;;;;;;;;;;;;;4963567;28;19965;-66
2023/05/15 16:18:59;;;;;;;;;;;;;;;;;;4964997;28;20533;-66
2023/05/15 16:21:25;;;;;;;;;;;;;;;;;;4963925;28;19926;-66
2023/05/15 16:23:51;;;;;;;;;;;;;;;;;;4966269;28;19922;-68
2023/05/15 16:26:17;;;;;;;;;;;;;;;;;;4966074;28;19922;-69
2023/05/15 16:28:43;;;;;;;;;;;;;;;;;;4966064;28;20446;-67
2023/05/15 16:31:09;;;;;;;;;;;;;;;;;;4965047;28;19977;-66
2023/05/15 16:33:35;;;;;;;;;;;;;;;;;;4966386;28;19926;-66
2023/05/15 16:36:03;;;;;;;;;;;;;;;;;;4948869;28;19993;-66
2023/05/15 16:38:29;;;;;;;;;;;;;;;;;;4949203;28;19922;-65
2023/05/15 16:40:55;;;;;;;;;;;;;;;;;;4966394;28;19933;-67