Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:35;;;;;;;10.77;9.67;;;;;;;;;;5049308;28;20265;-72
2022/04/23 00:03:03;;;;;;;11.20;9.80;;;;;;;;;;5054818;28;20194;-72
2022/04/23 00:05:33;;;;;;;10.23;9.27;;;;;;;;;;5053938;28;20200;-72
2022/04/23 00:08:02;;;;;;;11.10;10.00;;;;;;;;;;5049559;28;20234;-71
2022/04/23 00:10:30;;;;;;;9.70;8.80;;;;;;;;;;5053113;28;20203;-73
2022/04/23 00:12:59;;;;;;;9.93;8.93;;;;;;;;;;5051066;28;20206;-72
2022/04/23 00:15:28;;;;;;;9.67;8.87;;;;;;;;;;5053806;28;20219;-71
2022/04/23 00:17:57;;;;;;;9.50;8.60;;;;;;;;;;5042509;28;20263;-72
2022/04/23 00:20:29;;;;;;;10.30;9.40;;;;;;;;;;5048583;28;20195;-73
2022/04/23 00:22:59;;;;;;;10.27;9.17;;;;;;;;;;5050173;28;20656;-74
2022/04/23 00:25:27;;;;;;;10.53;9.43;;;;;;;;;;5042739;28;20195;-72
2022/04/23 00:27:56;;;;;;;10.03;9.07;;;;;;;;;;5054519;28;20733;-72
2022/04/23 00:30:24;;;;;;;10.50;9.50;;;;;;;;;;5054552;28;20206;-73
2022/04/23 00:32:53;;;;;;;10.73;9.80;;;;;;;;;;5054045;28;20214;-73
2022/04/23 00:35:21;;;;;;;10.13;9.20;;;;;;;;;;5037759;28;20224;-72
2022/04/23 00:37:50;;;;;;;10.93;9.87;;;;;;;;;;5039176;28;20227;-72
2022/04/23 00:40:21;;;;;;;11.30;10.10;;;;;;;;;;5053920;28;20265;-72
2022/04/23 00:42:51;;;;;;;11.00;9.93;;;;;;;;;;5052138;28;20233;-72
2022/04/23 00:45:20;;;;;;;11.20;10.17;;;;;;;;;;5053648;28;20207;-72
2022/04/23 00:47:48;;;;;;;11.07;10.00;;;;;;;;;;5043456;28;20227;-72
2022/04/23 00:50:21;;;;;;;11.40;10.40;;;;;;;;;;5052393;28;20203;-73
2022/04/23 00:52:50;;;;;;;11.63;10.50;;;;;;;;;;5052424;28;20290;-72
2022/04/23 00:55:19;;;;;;;12.07;10.97;;;;;;;;;;5052978;28;20227;-72
2022/04/23 00:57:52;;;;;;;11.37;10.47;;;;;;;;;;5053288;28;20227;-72
2022/04/23 01:00:21;;;;;;;11.37;10.27;;;;;;;;;;5053258;28;20537;-73
2022/04/23 01:02:49;;;;;;;11.67;10.60;;;;;;;;;;5053284;28;20540;-72
2022/04/23 01:05:19;;;;;;;10.93;9.47;;;;;;;;;;5053213;28;20195;-72
2022/04/23 01:07:47;;;;;;;10.40;9.50;;;;;;;;;;5051941;28;20223;-72
2022/04/23 01:10:16;;;;;;;10.80;9.80;;;;;;;;;;5052939;28;20207;-72
2022/04/23 01:12:46;;;;;;;10.43;9.43;;;;;;;;;;5053095;28;20261;-72
2022/04/23 01:15:16;;;;;;;10.20;9.20;;;;;;;;;;5053145;28;20219;-72
2022/04/23 01:17:47;;;;;;;9.93;9.03;;;;;;;;;;5052979;28;20251;-72
2022/04/23 01:20:17;;;;;;;9.97;9.07;;;;;;;;;;5047147;28;20200;-72
2022/04/23 01:22:47;;;;;;;10.17;9.30;;;;;;;;;;5036400;28;20270;-72
2022/04/23 01:25:16;;;;;;;10.37;9.47;;;;;;;;;;5041056;28;20196;-72
2022/04/23 01:27:46;;;;;;;10.37;9.47;;;;;;;;;;5053153;28;20223;-72
2022/04/23 01:30:15;;;;;;;10.70;9.70;;;;;;;;;;5053219;28;20567;-72
2022/04/23 01:32:43;;;;;;;10.33;9.43;;;;;;;;;;5051819;28;20210;-72
2022/04/23 01:35:12;;;;;;;9.97;9.03;;;;;;;;;;5052117;28;20692;-72
2022/04/23 01:37:43;;;;;;;9.87;8.87;;;;;;;;;;5048024;28;20232;-72
2022/04/23 01:40:12;;;;;;;9.90;8.97;;;;;;;;;;5041803;28;20628;-71
2022/04/23 01:42:41;;;;;;;9.57;8.77;;;;;;;;;;5033349;28;20695;-72
2022/04/23 01:45:09;;;;;;;9.57;8.70;;;;;;;;;;5040160;28;20199;-73
2022/04/23 01:47:38;;;;;;;9.33;8.50;;;;;;;;;;5052804;28;20575;-73
2022/04/23 01:50:07;;;;;;;9.50;8.70;;;;;;;;;;5052981;28;20206;-72
2022/04/23 01:52:36;;;;;;;9.30;8.37;;;;;;;;;;5036384;28;20567;-72
2022/04/23 01:55:07;;;;;;;9.30;8.30;;;;;;;;;;5049668;28;20218;-72
2022/04/23 01:57:35;;;;;;;8.90;8.10;;;;;;;;;;5043654;28;20222;-73
2022/04/23 02:00:05;;;;;;;9.57;8.67;;;;;;;;;;5051448;28;20224;-72
2022/04/23 02:02:33;;;;;;;9.20;8.33;;;;;;;;;;5053121;28;20248;-73
2022/04/23 02:05:02;;;;;;;9.20;8.40;;;;;;;;;;5049381;28;20282;-73
2022/04/23 02:07:30;;;;;;;9.27;8.47;;;;;;;;;;5051527;28;20215;-74
2022/04/23 02:09:59;;;;;;;8.83;8.03;;;;;;;;;;5047390;28;20207;-74
2022/04/23 02:12:29;;;;;;;9.07;8.27;;;;;;;;;;5052682;28;20191;-74
2022/04/23 02:14:57;;;;;;;8.63;7.80;;;;;;;;;;5048536;28;20203;-73
2022/04/23 02:17:33;;;;;;;8.60;7.80;;;;;;;;;;5048869;28;20227;-74
2022/04/23 02:20:06;;;;;;;8.87;8.03;;;;;;;;;;5051515;28;20207;-74
2022/04/23 02:22:34;;;;;;;8.20;7.50;;;;;;;;;;5049224;28;20612;-74
2022/04/23 02:25:05;;;;;;;8.43;7.60;;;;;;;;;;5051988;28;20207;-73
2022/04/23 02:27:42;;;;;;;7.90;7.20;;;;;;;;;;5052293;28;20231;-73
2022/04/23 02:30:11;;;;;;;7.90;7.07;;;;;;;;;;5052644;28;20206;-73
2022/04/23 02:32:40;;;;;;;7.47;6.77;;;;;;;;;;5052312;28;20206;-74
2022/04/23 02:35:09;;;;;;;7.13;6.50;;;;;;;;;;5050602;28;20817;-74
2022/04/23 02:37:37;;;;;;;7.03;6.37;;;;;;;;;;5051660;28;20855;-73
2022/04/23 02:40:08;;;;;;;7.03;6.43;;;;;;;;;;5049994;28;20199;-72
2022/04/23 02:42:37;;;;;;;7.63;6.93;;;;;;;;;;5040160;28;20215;-73
2022/04/23 02:45:08;;;;;;;7.03;6.40;;;;;;;;;;5052123;28;20206;-73
2022/04/23 02:47:43;;;;;;;7.43;6.83;;;;;;;;;;5052716;28;20226;-74
2022/04/23 02:50:11;;;;;;;7.30;6.60;;;;;;;;;;5044570;28;20199;-74
2022/04/23 02:52:42;;;;;;;6.67;6.10;;;;;;;;;;5043042;28;20654;-74
2022/04/23 02:55:11;;;;;;;6.87;6.27;;;;;;;;;;5035526;28;20676;-74
2022/04/23 02:57:40;;;;;;;6.90;6.30;;;;;;;;;;5042137;28;20224;-74
2022/04/23 03:00:11;;;;;;;7.30;6.70;;;;;;;;;;5052516;28;20203;-73
2022/04/23 03:02:42;;;;;;;7.60;6.90;;;;;;;;;;5051911;28;20705;-73
2022/04/23 03:05:12;;;;;;;7.20;6.60;;;;;;;;;;5051245;28;20207;-74
2022/04/23 03:07:40;;;;;;;6.93;6.33;;;;;;;;;;5051790;28;20269;-74
2022/04/23 03:10:09;;;;;;;7.30;6.60;;;;;;;;;;5052512;28;20199;-74
2022/04/23 03:12:38;;;;;;;7.63;6.90;;;;;;;;;;5052570;28;20259;-73
2022/04/23 03:15:08;;;;;;;6.87;6.37;;;;;;;;;;5051855;28;20649;-73
2022/04/23 03:17:39;;;;;;;7.00;6.40;;;;;;;;;;5052321;28;20231;-73
2022/04/23 03:20:09;;;;;;;7.23;6.63;;;;;;;;;;5051502;28;20268;-73
2022/04/23 03:22:38;;;;;;;7.50;6.80;;;;;;;;;;5039804;28;20574;-73
2022/04/23 03:25:08;;;;;;;7.47;6.77;;;;;;;;;;5047329;28;20199;-73
2022/04/23 03:27:37;;;;;;;7.63;6.83;;;;;;;;;;5041968;28;20224;-74
2022/04/23 03:30:06;;;;;;;7.33;6.73;;;;;;;;;;5044335;28;20729;-73
2022/04/23 03:32:35;;;;;;;7.87;7.17;;;;;;;;;;5052953;28;20268;-73
2022/04/23 03:35:06;;;;;;;6.93;6.33;;;;;;;;;;5053584;28;20203;-73
2022/04/23 03:37:34;;;;;;;7.53;6.70;;;;;;;;;;5054589;28;20288;-73
2022/04/23 03:40:06;;;;;;;7.70;6.90;;;;;;;;;;5050350;28;20204;-72
2022/04/23 03:42:35;;;;;;;7.97;7.17;;;;;;;;;;5035479;28;20215;-74
2022/04/23 03:45:04;;;;;;;7.70;7.03;;;;;;;;;;5036549;28;20227;-72
2022/04/23 03:47:32;;;;;;;8.57;7.77;;;;;;;;;;5038243;28;20224;-72
2022/04/23 03:50:05;;;;;;;8.07;7.37;;;;;;;;;;5042940;28;20207;-73
2022/04/23 03:52:34;;;;;;;7.87;7.07;;;;;;;;;;5054889;28;20204;-73
2022/04/23 03:55:04;;;;;;;8.37;7.57;;;;;;;;;;5053184;28;20203;-73
2022/04/23 03:57:32;;;;;;;8.90;8.10;;;;;;;;;;5053994;28;20235;-74
2022/04/23 04:00:04;;;;;;;8.20;7.50;;;;;;;;;;5054633;28;20199;-73
2022/04/23 04:02:32;;;;;;;8.27;7.57;;;;;;;;;;5050058;28;20621;-73
2022/04/23 04:05:02;;;;;;;8.67;7.73;;;;;;;;;;5048530;28;20207;-73
2022/04/23 04:07:32;;;;;;;8.77;7.97;;;;;;;;;;5054154;28;20219;-73
2022/04/23 04:10:02;;;;;;;8.70;7.90;;;;;;;;;;5035207;28;20215;-73
2022/04/23 04:12:30;;;;;;;8.53;7.83;;;;;;;;;;5042657;28;20287;-73
2022/04/23 04:14:59;;;;;;;9.17;8.27;;;;;;;;;;5054939;28;20215;-72
2022/04/23 04:17:27;;;;;;;9.27;8.40;;;;;;;;;;5052773;28;20281;-73
2022/04/23 04:19:56;;;;;;;9.20;8.40;;;;;;;;;;5038641;28;20260;-73
2022/04/23 04:22:24;;;;;;;9.10;8.27;;;;;;;;;;5052220;28;20199;-73
2022/04/23 04:24:54;;;;;;;9.63;8.63;;;;;;;;;;5054841;28;20205;-73
2022/04/23 04:27:22;;;;;;;9.20;8.40;;;;;;;;;;5052978;28;20219;-72
2022/04/23 04:29:52;;;;;;;10.20;9.30;;;;;;;;;;5051229;28;20268;-73
2022/04/23 04:32:20;;;;;;;9.20;8.40;;;;;;;;;;5051713;28;20199;-73
2022/04/23 04:34:49;;;;;;;9.57;8.67;;;;;;;;;;5054544;28;20203;-73
2022/04/23 04:37:17;;;;;;;9.53;8.70;;;;;;;;;;5055030;28;20231;-73
2022/04/23 04:39:46;;;;;;;9.47;8.67;;;;;;;;;;5049212;28;20203;-72
2022/04/23 04:42:15;;;;;;;10.10;9.20;;;;;;;;;;5053971;28;20214;-73
2022/04/23 04:44:44;;;;;;;10.73;9.73;;;;;;;;;;5051826;28;20207;-73
2022/04/23 04:47:13;;;;;;;10.80;9.80;;;;;;;;;;5054564;28;20771;-73
2022/04/23 04:49:42;;;;;;;9.77;8.87;;;;;;;;;;5046566;28;20715;-74
2022/04/23 04:52:10;;;;;;;10.93;9.93;;;;;;;;;;5043727;28;20678;-73
2022/04/23 04:54:39;;;;;;;10.30;9.40;;;;;;;;;;5049392;28;20203;-74
2022/04/23 04:57:08;;;;;;;11.30;10.13;;;;;;;;;;5052776;28;20223;-74
2022/04/23 04:59:39;;;;;;;11.43;10.23;;;;;;;;;;5053203;28;20210;-73
2022/04/23 05:02:07;;;;;;;11.27;10.17;;;;;;;;;;5053899;28;20203;-72
2022/04/23 05:04:36;;;;;;;11.17;10.17;;;;;;;;;;5051023;28;20207;-73
2022/04/23 05:07:05;;;;;;;11.10;10.10;;;;;;;;;;5039887;28;20222;-73
2022/04/23 05:09:33;;;;;;;11.57;10.47;;;;;;;;;;5051760;28;20210;-73
2022/04/23 05:12:03;;;;;;;11.53;10.37;;;;;;;;;;5051963;28;20199;-73
2022/04/23 05:14:31;;;;;;;11.40;10.30;;;;;;;;;;5053430;28;20207;-72
2022/04/23 05:17:05;;;;;;;11.47;10.40;;;;;;;;;;5053946;28;20322;-73
2022/04/23 05:19:34;;;;;;;11.93;10.83;;;;;;;;;;5052292;28;20206;-73
2022/04/23 05:22:02;;;;;;;11.37;10.27;;;;;;;;;;5053842;28;20597;-73
2022/04/23 05:24:31;;;;;;;12.00;10.77;;;;;;;;;;5043238;28;20195;-73
2022/04/23 05:26:59;;;;;;;11.37;10.33;;;;;;;;;;5047726;28;20220;-72
2022/04/23 05:29:27;;;;;;;11.67;10.47;;;;;;;;;;5043101;28;20627;-73
2022/04/23 05:31:56;;;;;;;11.60;10.60;;;;;;;;;;5039153;28;20208;-73
2022/04/23 05:34:28;;;;;;;11.93;10.83;;;;;;;;;;5050600;28;20213;-72
2022/04/23 05:36:57;;;;;;;11.27;10.27;;;;;;;;;;5052045;28;20226;-73
2022/04/23 05:39:25;;;;;;;11.47;10.47;;;;;;;;;;5039130;28;20203;-73
2022/04/23 05:41:54;;;;;;;11.27;10.17;;;;;;;;;;5052809;28;20285;-73
2022/04/23 05:44:22;;;;;;;11.83;10.70;;;;;;;;;;5052449;28;20658;-73
2022/04/23 05:46:51;;;;;;;11.90;10.80;;;;;;;;;;5052635;28;20227;-74
2022/04/23 05:49:19;;;;;;;13.20;10.73;;;;;;;;;;5044657;28;20192;-73
2022/04/23 05:52:10;;;;;;;12.37;11.07;;;;;;;;;;5038761;28;20278;-72
2022/04/23 05:54:39;;;;;;;11.40;10.30;;;;;;;;;;5046670;28;20651;-73
2022/04/23 05:57:08;;;;;;;12.50;11.40;;;;;;;;;;5051030;28;20230;-73
2022/04/23 05:59:36;;;;;;;12.20;11.00;;;;;;;;;;5050468;28;20667;-73
2022/04/23 06:02:05;;;;;;;12.33;11.03;;;;;;;;;;5048512;28;20199;-74
2022/04/23 06:04:39;;;;;;;12.40;10.67;;;;;;;;;;5043305;28;20204;-74
2022/04/23 06:07:09;;;;;;;11.97;10.77;;;;;;;;;;5042247;28;20259;-74
2022/04/23 06:09:38;;;;;;;12.00;10.80;;;;;;;;;;5044996;28;20617;-74
2022/04/23 06:12:07;;;;;;;12.13;10.90;;;;;;;;;;5043714;28;20200;-73
2022/04/23 06:14:35;;;;;;;12.10;11.00;;;;;;;;;;5047358;28;20255;-73
2022/04/23 06:17:07;;;;;;;13.93;11.77;;;;;;;;;;5050844;28;20223;-74
2022/04/23 06:19:37;;;;;;;12.83;11.67;;;;;;;;;;5047143;28;20200;-73
2022/04/23 06:22:06;;;;;;;12.47;11.27;;;;;;;;;;5044638;28;20260;-74
2022/04/23 06:24:36;;;;;;;21.83;12.27;;;;;;;;;;5050274;28;20553;-74
2022/04/23 06:27:05;;;;;;;12.27;11.00;;;;;;;;;;5051243;28;20697;-73
2022/04/23 06:29:38;;;;;;;14.60;11.80;;;;;;;;;;5047768;28;20192;-73
2022/04/23 06:32:07;;;;;;;23.83;11.63;;;;;;;;;;5051090;28;20261;-73
2022/04/23 06:34:37;;;;;;;13.57;11.63;;;;;;;;;;5049436;28;20199;-74
2022/04/23 06:37:06;;;;;;;11.93;10.80;;;;;;;;;;5046232;28;20234;-75
2022/04/23 06:39:36;;;;;;;12.83;11.63;;;;;;;;;;5045295;28;20214;-74
2022/04/23 06:42:05;;;;;;;13.33;11.93;;;;;;;;;;5049840;28;20717;-74
2022/04/23 06:44:33;;;;;;;12.37;11.13;;;;;;;;;;5038775;28;20212;-74
2022/04/23 06:47:03;;;;;;;11.87;10.87;;;;;;;;;;5040882;28;20228;-75
2022/04/23 06:49:31;;;;;;;12.70;11.50;;;;;;;;;;5050196;28;20203;-74
2022/04/23 06:52:00;;;;;;;11.97;10.77;;;;;;;;;;5052053;28;20199;-74
2022/04/23 06:54:28;;;;;;;13.37;11.77;;;;;;;;;;5049414;28;20207;-74
2022/04/23 06:56:58;;;;;;;11.93;10.73;;;;;;;;;;5049948;28;20272;-73
2022/04/23 06:59:27;;;;;;;11.50;10.40;;;;;;;;;;5049577;28;20218;-73
2022/04/23 07:02:01;;;;;;;12.40;11.00;;;;;;;;;;5051090;28;20610;-74
2022/04/23 07:04:30;;;;;;;12.23;11.13;;;;;;;;;;5043179;28;20203;-74
2022/04/23 07:06:59;;;;;;;11.90;10.73;;;;;;;;;;5052726;28;20710;-75
2022/04/23 07:09:27;;;;;;;12.03;10.83;;;;;;;;;;5051512;28;20198;-74
2022/04/23 07:11:58;;;;;;;11.87;10.70;;;;;;;;;;5055514;28;20211;-74
2022/04/23 07:14:27;;;;;;;10.90;9.83;;;;;;;;;;5056256;28;20206;-75
2022/04/23 07:16:57;;;;;;;12.13;11.03;;;;;;;;;;5047363;28;20231;-75
2022/04/23 07:19:26;;;;;;;12.37;10.47;;;;;;;;;;5052530;28;20211;-75
2022/04/23 07:21:54;;;;;;;11.10;10.10;;;;;;;;;;5046401;28;20200;-75
2022/04/23 07:24:23;;;;;;;11.60;10.50;;;;;;;;;;5053580;28;20199;-75
2022/04/23 07:26:52;;;;;;;12.53;9.87;;;;;;;;;;5055303;28;20218;-76
2022/04/23 07:29:22;;;;;;;11.03;10.03;;;;;;;;;;5039785;28;20215;-75
2022/04/23 07:31:50;;;;;;;10.27;9.37;;;;;;;;;;5041631;28;20258;-74
2022/04/23 07:39:51;;;;;;;10.60;9.70;;;;;;;;;;5055309;28;20638;-75
2022/04/23 07:42:20;;;;;;;10.60;9.67;;;;;;;;;;5054128;28;20217;-75
2022/04/23 07:44:50;;;;;;;10.53;9.63;;;;;;;;;;5053751;28;20195;-76
2022/04/23 07:47:19;;;;;;;10.33;9.40;;;;;;;;;;5053923;28;20215;-76
2022/04/23 07:49:48;;;;;;;10.00;9.00;;;;;;;;;;5051568;28;20203;-75
2022/04/23 07:52:16;;;;;;;9.93;9.03;;;;;;;;;;5050814;28;20210;-74
2022/04/23 07:54:45;;;;;;;9.77;8.70;;;;;;;;;;5054314;28;20203;-74
2022/04/23 07:57:13;;;;;;;9.83;8.93;;;;;;;;;;5042249;28;20226;-75
2022/04/23 07:59:42;;;;;;;12.93;9.10;;;;;;;;;;5050706;28;20701;-74
2022/04/23 08:02:12;;;;;;;9.43;8.50;;;;;;;;;;5054677;28;20211;-75
2022/04/23 08:04:41;;;;;;;12.27;8.60;;;;;;;;;;5040055;28;20203;-75
2022/04/23 08:07:10;;;;;;;8.90;8.07;;;;;;;;;;5054372;28;20285;-76
2022/04/23 08:09:39;;;;;;;9.13;8.23;;;;;;;;;;5047732;28;20597;-75
2022/04/23 08:12:11;;;;;;;9.53;8.67;;;;;;;;;;5053105;28;20281;-74
2022/04/23 08:14:39;;;;;;;9.97;8.80;;;;;;;;;;5053693;28;20552;-74
2022/04/23 08:17:08;;;;;;;10.07;9.10;;;;;;;;;;5053946;28;20277;-76
2022/04/23 08:19:38;;;;;;;10.13;8.63;;;;;;;;;;5047396;28;20254;-74
2022/04/23 08:22:07;;;;;;;9.47;8.57;;;;;;;;;;5050076;28;20679;-74
2022/04/23 08:24:36;;;;;;;8.80;8.00;;;;;;;;;;5045937;28;20211;-75
2022/04/23 08:27:05;;;;;;;9.93;8.90;;;;;;;;;;5053765;28;20223;-75
2022/04/23 08:32:23;;;;;;;11.17;9.07;;;;;;;;;;5051617;28;20720;-75
2022/04/23 08:34:53;;;;;;;11.43;8.47;;;;;;;;;;5055134;22;20203;-74
2022/04/23 08:37:25;;;;;;;11.40;9.00;;;;;;;;;;5024828;28;20271;-73
2022/04/23 08:39:54;;;;;;;10.07;9.07;;;;;;;;;;5010901;28;20571;-73
2022/04/23 08:42:22;;;;;;;9.80;8.50;;;;;;;;;;5009884;28;20205;-74
2022/04/23 08:44:53;;;;;;;10.00;8.77;;;;;;;;;;5013545;28;20204;-73
2022/04/23 08:47:24;;;;;;;10.40;9.30;;;;;;;;;;5013901;28;20231;-74
2022/04/23 08:49:55;;;;;;;10.77;9.77;;;;;;;;;;5013457;28;20200;-73
2022/04/23 08:52:29;;;;;;;10.57;9.57;;;;;;;;;;5012397;28;20204;-73
2022/04/23 08:54:58;;;;;;;12.90;9.23;;;;;;;;;;5010703;28;20608;-73
2022/04/23 08:57:27;;;;;;;11.47;8.87;;;;;;;;;;5009531;28;20734;-73
2022/04/23 08:59:56;;;;;;;10.00;8.77;;;;;;;;;;5010828;28;20212;-74
2022/04/23 09:02:26;;;;;;;12.77;8.90;;;;;;;;;;5012836;28;20216;-74
2022/04/23 09:04:56;;;;;;;10.07;9.07;;;;;;;;;;5006447;28;20247;-73
2022/04/23 09:07:25;;;;;;;10.20;9.40;;;;;;;;;;5012058;28;20225;-74
2022/04/23 09:09:54;;;;;;;9.83;8.93;;;;;;;;;;5012615;28;20200;-73
2022/04/23 09:12:25;;;;;;;10.60;9.20;;;;;;;;;;5006106;28;20204;-75
2022/04/23 09:14:54;;;;;;;10.10;9.13;;;;;;;;;;5014216;28;20227;-74
2022/04/23 09:25:54;;;;;;;10.00;9.00;;;;;;;;;;5012280;28;20204;-74
2022/04/23 09:28:26;;;;;;;9.97;9.07;;;;;;;;;;5007430;28;20229;-73
2022/04/23 09:30:56;;;;;;;10.40;8.77;;;;;;;;;;5010764;28;20233;-74
2022/04/23 09:33:28;;;;;;;9.30;8.50;;;;;;;;;;5014178;28;20211;-73
2022/04/23 09:36:01;;;;;;;9.10;8.10;;;;;;;;;;5011157;28;20232;-74
2022/04/23 09:38:30;;;;;;;9.40;8.33;;;;;;;;;;5012303;28;20224;-74
2022/04/23 09:41:15;;;;;;;8.90;8.13;;;;;;;;;;5011393;28;20270;-74
2022/04/23 09:43:45;;;;;;;8.97;8.27;;;;;;;;;;5008163;28;20204;-73
2022/04/23 09:46:13;;;;;;;9.00;8.20;;;;;;;;;;5016155;28;20216;-73
2022/04/23 09:48:43;;;;;;;8.57;7.73;;;;;;;;;;5006233;28;20224;-74
2022/04/23 09:51:24;;;;;;;11.20;7.20;;;;;;;;;;5011315;28;20215;-72
2022/04/23 09:53:54;;;;;;;8.10;7.33;;;;;;;;;;5013399;28;20644;-75
2022/04/23 09:56:24;;;;;;;9.17;7.77;;;;;;;;;;5014506;28;20205;-75
2022/04/23 09:58:52;;;;;;;8.87;7.50;;;;;;;;;;5012866;28;20201;-74
2022/04/23 10:01:21;;;;;;;8.37;7.67;;;;;;;;;;5010961;28;20216;-74
2022/04/23 10:03:51;;;;;;;8.40;7.60;;;;;;;;;;5011027;28;20211;-74
2022/04/23 10:06:20;;;;;;;9.88;7.43;;;;;;;;;;5006510;28;20698;-74
2022/04/23 10:08:51;;;;;;;8.63;7.93;;;;;;;;;;5012906;28;20233;-74
2022/04/23 10:11:22;;;;;;;10.25;7.35;;;;;;;;;;5012877;28;20204;-74
2022/04/23 10:13:54;;;;;;;8.37;7.67;;;;;;;;;;5012453;28;20219;-73
2022/04/23 10:16:23;;;;;;;8.60;7.70;;;;;;;;;;5011936;28;20204;-74
2022/04/23 10:18:53;;;;;;;8.60;7.90;;;;;;;;;;5006059;28;20626;-73
2022/04/23 10:21:25;;;;;;;9.32;8.15;;;;;;;;;;5009817;28;20259;-74
2022/04/23 10:24:01;;;;;;;8.38;7.57;;;;;;;;;;5007001;28;20200;-73
2022/04/23 10:26:47;;;;;;;7.75;7.05;;;;;;;;;;5011977;28;21750;-74
2022/04/23 10:29:17;;;;;;;8.30;6.68;;;;;;;;;;5011254;28;20888;-75
2022/04/23 10:31:45;;;;;;;7.38;6.72;;;;;;;;;;5010429;28;20205;-73
2022/04/23 10:34:28;;;;;;;7.55;6.85;;;;;;;;;;5004104;28;20349;-74
2022/04/23 10:37:12;;;;;;;7.35;6.65;;;;;;;;;;5008880;28;20232;-74
2022/04/23 10:39:43;;;;;;;6.90;6.20;;;;;;;;;;5012171;28;20239;-74
2022/04/23 10:42:15;;;;;;;6.05;5.20;;;;;;;;;;5014850;28;20243;-72
2022/04/23 10:44:44;;;;;;;8.60;5.28;;;;;;;;;;5015752;28;20212;-73
2022/04/23 10:47:13;;;;;;;7.75;5.00;;;;;;;;;;5011027;28;20221;-73
2022/04/23 10:49:42;;;;;;;5.57;4.78;;;;;;;;;;5015545;28;20231;-74
2022/04/23 10:52:10;;;;;;;6.05;4.65;;;;;;;;;;5014694;28;20201;-74
2022/04/23 10:54:59;;;;;;;4.90;4.22;;;;;;;;;;5015037;28;20282;-74
2022/04/23 10:57:27;;;;;;;5.38;4.85;;;;;;;;;;5014429;28;20286;-74
2022/04/23 10:59:56;;;;;;;5.53;4.97;;;;;;;;;;5014704;28;20556;-74
2022/04/23 11:02:32;;;;;;;5.28;4.85;;;;;;;;;;5015727;28;20274;-73
2022/04/23 11:13:28;;;;;;;4.25;3.85;;;;;;;;;;5015258;28;20211;-73
2022/04/23 11:19:04;;;;;;;4.10;3.70;;;;;;;;;;5008548;28;20288;-74
2022/04/23 11:21:34;;;;;;;4.28;3.70;;;;;;;;;;5012907;28;20216;-74
2022/04/23 11:24:03;;;;;;;4.95;4.50;;;;;;;;;;5014100;28;20204;-73
2022/04/23 11:26:44;;;;;;;4.57;4.18;;;;;;;;;;5012809;28;20545;-74
2022/04/23 11:29:13;;;;;;;4.70;4.30;;;;;;;;;;5006828;28;20201;-73
2022/04/23 11:31:42;;;;;;;5.00;4.60;;;;;;;;;;5009963;28;20204;-74
2022/04/23 11:34:14;;;;;;;5.50;4.68;;;;;;;;;;5006667;28;21230;-74
2022/04/23 11:36:43;;;;;;;8.15;4.63;;;;;;;;;;5014181;28;20212;-74
2022/04/23 11:39:13;;;;;;;4.82;4.32;;;;;;;;;;5018574;28;20205;-75
2022/04/23 11:41:44;;;;;;;5.47;4.97;;;;;;;;;;5029867;28;20238;-74
2022/04/23 11:44:13;;;;;;;5.50;4.40;;;;;;;;;;5015381;28;20223;-74
2022/04/23 11:46:43;;;;;;;6.20;4.85;;;;;;;;;;5011441;28;20213;-74
2022/04/23 11:49:25;;;;;;;5.40;4.90;;;;;;;;;;5013555;28;20197;-74
2022/04/23 11:52:00;;;;;;;5.70;5.00;;;;;;;;;;5007975;28;20199;-75
2022/04/23 11:54:34;;;;;;;5.28;4.70;;;;;;;;;;5008643;28;20291;-75
2022/04/23 11:57:04;;;;;;;5.07;4.57;;;;;;;;;;5006569;28;20235;-74
2022/04/23 11:59:36;;;;;;;5.38;4.97;;;;;;;;;;5011874;28;20219;-74
2022/04/23 12:02:06;;;;;;;5.82;4.70;;;;;;;;;;5012228;28;20232;-74
2022/04/23 12:04:42;;;;;;;5.60;5.07;;;;;;;;;;5012461;28;20335;-75
2022/04/23 12:07:11;;;;;;;5.45;4.90;;;;;;;;;;5003486;28;20234;-75
2022/04/23 12:09:46;;;;;;;6.32;5.70;;;;;;;;;;5012210;28;20212;-75
2022/04/23 12:12:20;;;;;;;5.57;4.90;;;;;;;;;;5012867;28;20242;-75
2022/04/23 12:14:49;;;;;;;5.63;5.13;;;;;;;;;;5013443;28;20201;-74
2022/04/23 12:17:21;;;;;;;5.35;4.95;;;;;;;;;;5011785;28;20594;-75
2022/04/23 12:19:49;;;;;;;4.75;4.35;;;;;;;;;;5013312;28;20270;-75
2022/04/23 12:22:25;;;;;;;5.63;5.10;;;;;;;;;;5013367;28;20760;-75
2022/04/23 12:25:07;;;;;;;5.30;4.80;;;;;;;;;;5011812;28;20212;-75
2022/04/23 12:27:54;;;;;;;5.55;4.72;;;;;;;;;;5011643;28;20228;-74
2022/04/23 12:42:02;;;;;;;4.95;4.55;;;;;;;;;;5008957;28;20227;-74
2022/04/23 12:44:37;;;;;;;5.25;4.85;;;;;;;;;;5012674;28;20204;-74
2022/04/23 12:47:08;;;;;;;5.50;5.00;;;;;;;;;;5011032;28;20216;-74
2022/04/23 12:49:46;;;;;;;5.45;5.00;;;;;;;;;;5011007;28;20212;-74
2022/04/23 12:52:16;;;;;;;5.53;5.03;;;;;;;;;;5012221;28;20198;-74
2022/04/23 12:54:59;;;;;;;6.85;5.72;;;;;;;;;;4662793;28;10000440;-74
2022/04/23 12:57:28;;;;;;;8.40;5.47;;;;;;;;;;5000888;28;20225;-73
2022/04/23 13:00:00;;;;;;;5.90;5.25;;;;;;;;;;5008072;28;20205;-74
2022/04/23 13:02:36;;;;;;;5.70;5.20;;;;;;;;;;5010660;28;20240;-74
2022/04/23 13:05:05;;;;;;;5.80;5.30;;;;;;;;;;5006725;28;20209;-75
2022/04/23 13:10:24;;;;;;;5.32;4.93;;;;;;;;;;5010339;28;20228;-74
2022/04/23 13:12:53;;;;;;;5.40;5.00;;;;;;;;;;5010755;28;20204;-75
2022/04/23 13:15:22;;;;;;;5.65;5.25;;;;;;;;;;5017467;28;20208;-75
2022/04/23 13:17:51;;;;;;;6.05;5.55;;;;;;;;;;5012691;28;20287;-75
2022/04/23 13:20:20;;;;;;;6.22;5.63;;;;;;;;;;5005043;28;20667;-75
2022/04/23 13:22:50;;;;;;;5.30;4.85;;;;;;;;;;5009614;28;20262;-75
2022/04/23 13:25:24;;;;;;;5.43;4.93;;;;;;;;;;5009769;28;20212;-74
2022/04/23 13:27:52;;;;;;;5.25;4.75;;;;;;;;;;5006707;28;20231;-75
2022/04/23 13:30:20;;;;;;;5.30;4.80;;;;;;;;;;5009550;28;20208;-75
2022/04/23 13:32:49;;;;;;;4.93;4.53;;;;;;;;;;5008419;28;20201;-75
2022/04/23 13:35:20;;;;;;;6.60;4.63;;;;;;;;;;5009585;28;20220;-75
2022/04/23 13:37:49;;;;;;;4.70;3.95;;;;;;;;;;5008656;28;20228;-75
2022/04/23 13:40:17;;;;;;;5.70;4.70;;;;;;;;;;5010393;28;20201;-75
2022/04/23 13:42:52;;;;;;;5.80;5.30;;;;;;;;;;5005836;28;20223;-76
2022/04/23 13:45:20;;;;;;;5.35;4.65;;;;;;;;;;5007148;28;20684;-75
2022/04/23 13:47:52;;;;;;;5.32;4.82;;;;;;;;;;5004585;28;20260;-75
2022/04/23 13:50:23;;;;;;;5.90;4.60;;;;;;;;;;4998055;28;20764;-74
2022/04/23 13:52:52;;;;;;;4.72;4.28;;;;;;;;;;5010296;28;20656;-75
2022/04/23 13:55:26;;;;;;;4.93;4.53;;;;;;;;;;5006605;28;20356;-74
2022/04/23 13:57:55;;;;;;;5.30;4.80;;;;;;;;;;5009099;28;20234;-75
2022/04/23 14:00:24;;;;;;;5.10;4.70;;;;;;;;;;5013851;28;20245;-75
2022/04/23 14:11:13;;;;;;;5.00;4.55;;;;;;;;;;5010462;28;20220;-74
2022/04/23 14:13:42;;;;;;;5.10;4.60;;;;;;;;;;5012536;28;20554;-74
2022/04/23 14:16:12;;;;;;;5.07;4.68;;;;;;;;;;5010883;28;20214;-75
2022/04/23 14:18:42;;;;;;;4.63;4.32;;;;;;;;;;5011760;28;20263;-74
2022/04/23 14:21:12;;;;;;;6.07;4.70;;;;;;;;;;5010498;28;20598;-74
2022/04/23 14:23:40;;;;;;;5.28;4.78;;;;;;;;;;5012597;28;20212;-75
2022/04/23 14:26:09;;;;;;;4.80;4.40;;;;;;;;;;5013308;28;20203;-74
2022/04/23 14:28:39;;;;;;;5.10;4.60;;;;;;;;;;5013383;28;20220;-75
2022/04/23 14:31:09;;;;;;;4.68;4.10;;;;;;;;;;5012019;28;20279;-75
2022/04/23 14:33:39;;;;;;;4.72;4.35;;;;;;;;;;5011025;28;20211;-75
2022/04/23 14:36:07;;;;;;;4.45;4.03;;;;;;;;;;5009511;28;20255;-75
2022/04/23 14:38:39;;;;;;;4.30;3.90;;;;;;;;;;5012582;28;20263;-75
2022/04/23 14:41:07;;;;;;;4.22;3.83;;;;;;;;;;5013231;28;20223;-75
2022/04/23 14:43:36;;;;;;;4.40;4.00;;;;;;;;;;5013268;28;20640;-75
2022/04/23 14:46:04;;;;;;;4.18;3.85;;;;;;;;;;5010747;28;20607;-75
2022/04/23 14:48:33;;;;;;;3.95;3.60;;;;;;;;;;5016904;28;20285;-75
2022/04/23 14:53:49;;;;;;;4.53;4.13;;;;;;;;;;5011474;28;20212;-75
2022/04/23 14:56:17;;;;;;;4.45;4.03;;;;;;;;;;5004453;28;20232;-75
2022/04/23 14:58:46;;;;;;;4.80;4.40;;;;;;;;;;5007311;28;20798;-74
2022/04/23 15:01:15;;;;;;;4.80;4.15;;;;;;;;;;5009958;28;20538;-75
2022/04/23 15:03:45;;;;;;;4.10;3.80;;;;;;;;;;5010344;28;20235;-77
2022/04/23 15:06:13;;;;;;;3.92;3.63;;;;;;;;;;5012634;28;20631;-77
2022/04/23 15:08:42;;;;;;;4.30;3.90;;;;;;;;;;5012499;28;20224;-77
2022/04/23 15:11:12;;;;;;;4.43;4.03;;;;;;;;;;5010530;28;20200;-76
2022/04/23 15:13:56;;;;;;;4.03;3.63;;;;;;;;;;5010857;28;20207;-75
2022/04/23 15:16:32;;;;;;;3.85;3.55;;;;;;;;;;5013807;28;20201;-76
2022/04/23 15:19:00;;;;;;;3.80;3.50;;;;;;;;;;5008387;28;20196;-75
2022/04/23 15:21:29;;;;;;;4.05;3.65;;;;;;;;;;5005656;28;20216;-74
2022/04/23 15:23:57;;;;;;;5.22;3.42;;;;;;;;;;4999836;28;20221;-76
2022/04/23 15:26:33;;;;;;;3.78;3.33;;;;;;;;;;5005322;28;20204;-75
2022/04/23 15:29:01;;;;;;;3.50;3.20;;;;;;;;;;5013209;28;20266;-74
2022/04/23 15:31:30;;;;;;;4.47;3.72;;;;;;;;;;5011514;28;20196;-75
2022/04/23 15:33:59;;;;;;;3.80;3.50;;;;;;;;;;5013871;28;20787;-76
2022/04/23 15:36:27;;;;;;;3.72;3.42;;;;;;;;;;5009234;28;20216;-76
2022/04/23 15:38:58;;;;;;;5.63;3.80;;;;;;;;;;5013974;28;20204;-74
2022/04/23 15:41:27;;;;;;;3.75;3.45;;;;;;;;;;5014807;28;20200;-76
2022/04/23 15:43:57;;;;;;;3.65;3.30;;;;;;;;;;4666525;28;9999809;-75
2022/04/23 15:46:26;;;;;;;3.45;3.15;;;;;;;;;;5014460;28;20208;-75