Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:00;;;;;;;4.65;4.07;;;;;;;;;;1478456;40;20397;-81
2021/05/15 00:01:01;;;;;;;4.93;4.38;;;;;;;;;;1479342;40;20507;-81
2021/05/15 00:02:01;;;;;;;4.57;4.13;;;;;;;;;;1483012;40;20376;-80
2021/05/15 00:03:02;;;;;;;5.60;4.45;;;;;;;;;;1478321;40;20495;-81
2021/05/15 00:04:03;;;;;;;4.93;4.03;;;;;;;;;;1478177;40;20492;-80
2021/05/15 00:05:07;;;;;;;5.70;3.90;;;;;;;;;;1477723;40;20390;-81
2021/05/15 00:06:08;;;;;;;5.78;4.10;;;;;;;;;;1474101;40;20526;-79
2021/05/15 00:07:08;;;;;;;5.03;3.67;;;;;;;;;;1477744;40;20394;-81
2021/05/15 00:08:09;;;;;;;6.55;4.82;;;;;;;;;;1478687;40;20613;-80
2021/05/15 00:09:09;;;;;;;5.93;4.07;;;;;;;;;;1481118;40;20412;-80
2021/05/15 00:10:10;;;;;;;6.27;4.60;;;;;;;;;;1477983;40;20481;-80
2021/05/15 00:11:11;;;;;;;7.32;4.57;;;;;;;;;;1478373;40;20410;-79
2021/05/15 00:12:11;;;;;;;5.13;4.63;;;;;;;;;;1474379;40;20485;-80
2021/05/15 00:13:11;;;;;;;4.87;4.43;;;;;;;;;;1469210;40;20425;-81
2021/05/15 00:14:12;;;;;;;5.70;4.70;;;;;;;;;;1473246;40;20778;-79
2021/05/15 00:15:13;;;;;;;8.73;4.97;;;;;;;;;;1478420;40;20912;-80
2021/05/15 00:16:14;;;;;;;4.95;4.20;;;;;;;;;;1478342;40;20430;-80
2021/05/15 00:17:14;;;;;;;6.00;4.22;;;;;;;;;;1479011;40;20471;-79
2021/05/15 00:18:14;;;;;;;6.43;4.70;;;;;;;;;;1473561;40;20396;-80
2021/05/15 00:19:15;;;;;;;5.97;4.53;;;;;;;;;;1465884;40;20435;-80
2021/05/15 00:20:16;;;;;;;6.90;4.72;;;;;;;;;;1470014;40;20755;-79
2021/05/15 00:21:16;;;;;;;6.17;4.83;;;;;;;;;;1478477;40;21002;-80
2021/05/15 00:22:17;;;;;;;5.63;4.72;;;;;;;;;;1474957;40;20392;-80
2021/05/15 00:23:17;;;;;;;8.30;5.18;;;;;;;;;;1477541;40;20425;-80
2021/05/15 00:24:18;;;;;;;5.50;5.00;;;;;;;;;;1482827;40;20770;-79
2021/05/15 00:25:19;;;;;;;7.43;5.18;;;;;;;;;;1478281;40;20437;-79
2021/05/15 00:26:19;;;;;;;6.28;4.70;;;;;;;;;;1473709;40;20491;-79
2021/05/15 00:27:20;;;;;;;6.53;4.70;;;;;;;;;;1478361;40;20382;-79
2021/05/15 00:28:20;;;;;;;5.47;4.77;;;;;;;;;;1484042;40;20408;-79
2021/05/15 00:29:21;;;;;;;5.85;5.28;;;;;;;;;;1481797;40;20417;-79
2021/05/15 00:30:21;;;;;;;5.85;4.45;;;;;;;;;;1482293;40;20879;-78
2021/05/15 00:31:22;;;;;;;5.07;4.57;;;;;;;;;;1482121;40;20454;-78
2021/05/15 00:32:22;;;;;;;6.10;4.40;;;;;;;;;;1478926;40;20384;-78
2021/05/15 00:33:25;;;;;;;7.45;3.97;;;;;;;;;;1482700;40;20688;-79
2021/05/15 00:34:25;;;;;;;7.63;4.25;;;;;;;;;;1471487;40;20401;-79
2021/05/15 00:35:26;;;;;;;7.68;4.55;;;;;;;;;;1475380;40;20835;-79
2021/05/15 00:36:26;;;;;;;7.27;4.30;;;;;;;;;;1482857;40;20396;-79
2021/05/15 00:37:27;;;;;;;7.85;5.15;;;;;;;;;;1483416;40;20393;-79
2021/05/15 00:38:27;;;;;;;6.90;5.80;;;;;;;;;;1477964;40;21269;-80
2021/05/15 00:39:27;;;;;;;5.93;5.33;;;;;;;;;;1478865;40;20398;-80
2021/05/15 00:40:28;;;;;;;8.20;6.40;;;;;;;;;;1473796;40;20415;-80
2021/05/15 00:41:28;;;;;;;6.60;5.90;;;;;;;;;;1470547;40;20394;-80
2021/05/15 00:42:29;;;;;;;9.05;6.00;;;;;;;;;;1479022;40;20378;-79
2021/05/15 00:43:30;;;;;;;10.03;6.03;;;;;;;;;;1475132;40;20513;-80
2021/05/15 00:44:43;;;;;;;6.78;6.07;;;;;;;;;;1476931;40;20394;-80
2021/05/15 00:45:43;;;;;;;7.55;6.13;;;;;;;;;;1479612;40;20395;-81
2021/05/15 00:46:45;;;;;;;7.38;5.65;;;;;;;;;;1481295;40;20779;-80
2021/05/15 00:47:46;;;;;;;7.88;6.28;;;;;;;;;;1477913;40;20420;-80
2021/05/15 00:48:46;;;;;;;8.52;6.82;;;;;;;;;;1475712;40;20448;-80
2021/05/15 00:49:49;;;;;;;9.67;7.30;;;;;;;;;;1466069;40;20418;-79
2021/05/15 00:50:50;;;;;;;9.32;7.50;;;;;;;;;;1469794;40;20394;-81
2021/05/15 00:51:52;;;;;;;11.43;7.77;;;;;;;;;;1470367;40;20464;-80
2021/05/15 00:52:52;;;;;;;9.15;7.97;;;;;;;;;;1470902;40;20406;-80
2021/05/15 00:53:53;;;;;;;7.53;6.80;;;;;;;;;;1475254;40;20869;-80
2021/05/15 00:54:54;;;;;;;10.48;8.20;;;;;;;;;;1474187;40;20402;-80
2021/05/15 00:55:55;;;;;;;10.30;8.13;;;;;;;;;;1474518;40;20388;-80
2021/05/15 00:56:57;;;;;;;13.57;7.97;;;;;;;;;;1474467;40;20456;-79
2021/05/15 00:57:58;;;;;;;10.40;7.53;;;;;;;;;;1478234;40;20459;-80
2021/05/15 00:58:59;;;;;;;9.80;7.90;;;;;;;;;;1474007;40;20442;-79
2021/05/15 01:00:00;;;;;;;8.95;7.63;;;;;;;;;;1474165;40;20478;-80
2021/05/15 01:01:00;;;;;;;12.10;7.63;;;;;;;;;;1478300;40;20446;-80
2021/05/15 01:02:00;;;;;;;10.80;7.77;;;;;;;;;;1478187;40;20656;-80
2021/05/15 01:03:01;;;;;;;9.53;7.13;;;;;;;;;;1482474;40;20969;-79
2021/05/15 01:04:02;;;;;;;8.73;6.65;;;;;;;;;;1472958;40;20444;-80
2021/05/15 01:05:04;;;;;;;8.25;6.70;;;;;;;;;;1473623;40;20421;-79
2021/05/15 01:06:05;;;;;;;10.17;6.43;;;;;;;;;;1482192;40;20510;-79
2021/05/15 01:07:08;;;;;;;6.95;6.25;;;;;;;;;;1476020;40;20501;-79
2021/05/15 01:08:08;;;;;;;8.50;6.55;;;;;;;;;;1474121;40;20745;-79
2021/05/15 01:09:10;;;;;;;6.87;6.17;;;;;;;;;;1475702;40;20394;-79
2021/05/15 01:10:11;;;;;;;8.80;6.38;;;;;;;;;;1478336;40;20395;-79
2021/05/15 01:11:17;;;;;;;6.07;5.43;;;;;;;;;;1478698;40;20446;-79
2021/05/15 01:12:17;;;;;;;9.05;5.55;;;;;;;;;;1479090;40;20410;-79
2021/05/15 01:13:23;;;;;;;6.67;5.37;;;;;;;;;;1475720;40;20404;-80
2021/05/15 01:14:23;;;;;;;7.53;5.43;;;;;;;;;;1474750;40;20384;-80
2021/05/15 01:15:26;;;;;;;7.23;5.57;;;;;;;;;;1474078;40;20392;-80
2021/05/15 01:16:27;;;;;;;6.05;5.43;;;;;;;;;;1471907;40;20635;-79
2021/05/15 01:17:27;;;;;;;4.75;4.25;;;;;;;;;;1473957;40;20452;-79
2021/05/15 01:18:28;;;;;;;6.47;4.18;;;;;;;;;;1473798;40;20407;-80
2021/05/15 01:19:28;;;;;;;5.30;4.37;;;;;;;;;;1473776;40;20414;-80
2021/05/15 01:20:31;;;;;;;5.20;3.60;;;;;;;;;;1478261;40;20719;-80
2021/05/15 01:21:33;;;;;;;4.97;4.05;;;;;;;;;;1477630;40;20402;-80
2021/05/15 01:22:33;;;;;;;6.30;4.43;;;;;;;;;;1475827;40;20425;-80
2021/05/15 01:23:33;;;;;;;5.50;4.80;;;;;;;;;;1469980;40;20552;-79
2021/05/15 01:24:34;;;;;;;5.93;4.20;;;;;;;;;;1470172;40;20484;-80
2021/05/15 01:25:35;;;;;;;5.47;4.55;;;;;;;;;;1474878;40;20403;-79
2021/05/15 01:26:36;;;;;;;5.67;4.90;;;;;;;;;;1470657;40;20373;-79
2021/05/15 01:27:36;;;;;;;5.43;4.22;;;;;;;;;;1470709;40;20393;-80
2021/05/15 01:28:37;;;;;;;5.85;4.85;;;;;;;;;;1473050;40;20794;-79
2021/05/15 01:29:37;;;;;;;4.80;4.40;;;;;;;;;;1478304;40;20607;-80
2021/05/15 01:30:38;;;;;;;7.18;5.00;;;;;;;;;;1474732;40;20614;-79
2021/05/15 01:31:39;;;;;;;7.77;4.37;;;;;;;;;;1474066;40;20396;-79
2021/05/15 01:32:42;;;;;;;8.52;4.65;;;;;;;;;;1474282;40;20383;-80
2021/05/15 01:33:43;;;;;;;7.00;5.15;;;;;;;;;;1478476;40;20395;-79
2021/05/15 01:34:43;;;;;;;7.30;4.80;;;;;;;;;;1478536;40;20414;-79
2021/05/15 01:35:44;;;;;;;6.38;4.45;;;;;;;;;;1474879;40;20406;-78
2021/05/15 01:36:44;;;;;;;5.60;4.40;;;;;;;;;;1474705;40;20400;-79
2021/05/15 01:37:45;;;;;;;9.93;4.80;;;;;;;;;;1475999;40;20396;-79
2021/05/15 01:38:46;;;;;;;6.18;4.35;;;;;;;;;;1471310;40;20393;-79
2021/05/15 01:39:47;;;;;;;4.72;4.32;;;;;;;;;;1478197;40;20420;-79
2021/05/15 01:40:47;;;;;;;7.55;5.03;;;;;;;;;;1477922;40;20390;-79
2021/05/15 01:41:48;;;;;;;7.13;5.20;;;;;;;;;;1478559;40;20482;-80
2021/05/15 01:42:48;;;;;;;6.10;4.97;;;;;;;;;;1478903;40;20476;-80
2021/05/15 01:43:49;;;;;;;7.07;5.37;;;;;;;;;;1470566;40;20423;-80
2021/05/15 01:44:49;;;;;;;5.70;4.33;;;;;;;;;;1466755;40;20673;-79
2021/05/15 01:45:49;;;;;;;5.50;5.00;;;;;;;;;;1474362;40;20411;-81
2021/05/15 01:46:50;;;;;;;5.67;5.00;;;;;;;;;;1470255;40;20405;-81
2021/05/15 01:47:50;;;;;;;5.57;4.80;;;;;;;;;;1465915;40;20403;-81
2021/05/15 01:48:50;;;;;;;7.73;5.87;;;;;;;;;;1470041;40;20810;-80
2021/05/15 01:49:51;;;;;;;6.13;5.35;;;;;;;;;;1469903;40;20969;-81
2021/05/15 01:51:07;;;;;;;6.37;5.37;;;;;;;;;;1469923;40;20416;-81
2021/05/15 01:52:07;;;;;;;6.32;5.72;;;;;;;;;;1472978;40;20455;-80
2021/05/15 01:53:07;;;;;;;8.07;5.90;;;;;;;;;;1469827;40;20410;-80
2021/05/15 01:54:08;;;;;;;7.73;5.57;;;;;;;;;;1469850;40;20386;-80
2021/05/15 01:55:15;;;;;;;9.70;5.93;;;;;;;;;;1469653;40;20454;-80
2021/05/15 01:56:21;;;;;;;7.90;6.55;;;;;;;;;;1478239;40;20430;-80
2021/05/15 01:57:22;;;;;;;9.43;6.70;;;;;;;;;;1477865;40;20382;-79
2021/05/15 01:58:22;;;;;;;9.00;5.90;;;;;;;;;;1478118;40;20406;-80
2021/05/15 01:59:23;;;;;;;6.97;6.03;;;;;;;;;;1478178;40;20392;-80
2021/05/15 02:00:23;;;;;;;11.70;6.10;;;;;;;;;;1477841;40;20488;-80
2021/05/15 02:01:25;;;;;;;7.25;6.25;;;;;;;;;;1470067;40;20393;-80
2021/05/15 02:02:26;;;;;;;7.43;5.90;;;;;;;;;;1469992;40;20386;-80
2021/05/15 02:03:26;;;;;;;11.03;6.80;;;;;;;;;;1473890;40;20956;-80
2021/05/15 02:04:27;;;;;;;9.80;6.03;;;;;;;;;;1469305;40;20404;-80
2021/05/15 02:05:27;;;;;;;7.55;6.00;;;;;;;;;;1473865;40;20404;-80
2021/05/15 02:06:28;;;;;;;7.47;5.97;;;;;;;;;;1477706;40;20398;-80
2021/05/15 02:07:28;;;;;;;9.10;6.53;;;;;;;;;;1480329;40;20402;-80
2021/05/15 02:08:29;;;;;;;7.97;5.80;;;;;;;;;;1477961;40;20437;-79
2021/05/15 02:09:29;;;;;;;7.75;6.03;;;;;;;;;;1473850;40;20400;-79
2021/05/15 02:10:30;;;;;;;6.47;5.57;;;;;;;;;;1478216;40;20391;-79
2021/05/15 02:11:30;;;;;;;9.47;5.73;;;;;;;;;;1473980;40;20427;-79
2021/05/15 02:12:31;;;;;;;6.55;5.60;;;;;;;;;;1469927;40;20392;-79
2021/05/15 02:13:31;;;;;;;8.82;5.88;;;;;;;;;;1468959;40;20409;-79
2021/05/15 02:14:32;;;;;;;6.63;5.93;;;;;;;;;;1469950;40;20636;-79
2021/05/15 02:15:32;;;;;;;8.32;6.45;;;;;;;;;;1477942;40;20421;-79
2021/05/15 02:16:33;;;;;;;9.57;6.33;;;;;;;;;;1473637;40;20384;-80
2021/05/15 02:17:33;;;;;;;7.00;6.03;;;;;;;;;;1477834;40;20487;-79
2021/05/15 02:18:33;;;;;;;7.28;5.95;;;;;;;;;;1481596;40;20397;-79
2021/05/15 02:19:34;;;;;;;8.93;6.43;;;;;;;;;;1478234;40;20842;-80
2021/05/15 02:20:35;;;;;;;10.38;6.28;;;;;;;;;;1473739;40;20496;-79
2021/05/15 02:21:36;;;;;;;7.43;5.95;;;;;;;;;;1469234;40;20711;-78
2021/05/15 02:22:36;;;;;;;8.50;5.82;;;;;;;;;;1475730;40;20408;-80
2021/05/15 02:23:37;;;;;;;7.00;5.73;;;;;;;;;;1477822;40;20418;-79
2021/05/15 02:24:38;;;;;;;9.38;6.47;;;;;;;;;;1475234;40;20413;-79
2021/05/15 02:25:39;;;;;;;10.13;6.60;;;;;;;;;;1477870;40;20391;-79
2021/05/15 02:26:40;;;;;;;11.00;6.88;;;;;;;;;;1482562;40;20392;-80
2021/05/15 02:27:40;;;;;;;9.33;6.63;;;;;;;;;;1482742;40;20410;-80
2021/05/15 02:28:41;;;;;;;8.50;6.90;;;;;;;;;;1482345;40;20401;-79
2021/05/15 02:29:42;;;;;;;9.57;7.30;;;;;;;;;;1482568;40;20391;-79
2021/05/15 02:30:46;;;;;;;7.90;6.65;;;;;;;;;;1476755;40;20500;-80
2021/05/15 02:31:46;;;;;;;7.80;6.70;;;;;;;;;;1473904;40;20462;-79
2021/05/15 02:32:46;;;;;;;12.27;7.90;;;;;;;;;;1478209;40;20444;-80
2021/05/15 02:33:47;;;;;;;9.75;5.95;;;;;;;;;;1482474;40;20404;-80
2021/05/15 02:34:47;;;;;;;12.10;7.03;;;;;;;;;;1483036;40;20420;-79
2021/05/15 02:35:48;;;;;;;10.15;6.78;;;;;;;;;;1481987;40;20396;-79
2021/05/15 02:36:48;;;;;;;12.82;7.30;;;;;;;;;;1481744;40;20393;-80
2021/05/15 02:37:51;;;;;;;9.43;7.10;;;;;;;;;;1475851;40;20392;-79
2021/05/15 02:38:51;;;;;;;12.20;7.13;;;;;;;;;;1474999;40;20408;-80
2021/05/15 02:39:52;;;;;;;8.07;6.70;;;;;;;;;;1482572;40;20412;-80
2021/05/15 02:40:56;;;;;;;7.75;6.20;;;;;;;;;;1477318;40;20409;-80
2021/05/15 02:41:56;;;;;;;9.48;7.18;;;;;;;;;;1478234;40;20649;-80
2021/05/15 02:42:57;;;;;;;9.85;7.70;;;;;;;;;;1476325;40;20405;-80
2021/05/15 02:43:57;;;;;;;9.23;6.50;;;;;;;;;;1477633;40;20784;-80
2021/05/15 02:44:58;;;;;;;7.50;6.25;;;;;;;;;;1477919;40;20800;-80
2021/05/15 02:45:58;;;;;;;8.43;6.10;;;;;;;;;;1473663;40;20450;-80
2021/05/15 02:46:58;;;;;;;10.13;6.37;;;;;;;;;;1474002;40;20467;-80
2021/05/15 02:47:59;;;;;;;9.85;6.75;;;;;;;;;;1474205;40;20415;-80
2021/05/15 02:48:59;;;;;;;11.27;6.40;;;;;;;;;;1477823;40;20418;-80
2021/05/15 02:50:00;;;;;;;8.98;6.57;;;;;;;;;;1474149;40;20439;-80
2021/05/15 02:51:01;;;;;;;7.50;6.28;;;;;;;;;;1469557;40;20488;-80
2021/05/15 02:52:01;;;;;;;9.67;6.03;;;;;;;;;;1472765;40;20575;-80
2021/05/15 02:53:02;;;;;;;7.88;6.00;;;;;;;;;;1476595;40;20433;-80
2021/05/15 02:54:03;;;;;;;9.52;5.72;;;;;;;;;;1472212;40;20379;-80
2021/05/15 02:55:06;;;;;;;8.25;6.53;;;;;;;;;;1470263;40;20390;-80
2021/05/15 02:56:07;;;;;;;8.35;6.15;;;;;;;;;;1476196;40;20405;-80
2021/05/15 02:57:08;;;;;;;9.95;6.47;;;;;;;;;;1478620;40;21063;-81
2021/05/15 02:58:10;;;;;;;9.75;6.63;;;;;;;;;;1475088;40;20413;-79
2021/05/15 02:59:11;;;;;;;10.98;5.95;;;;;;;;;;1469654;40;20407;-80
2021/05/15 03:00:15;;;;;;;9.23;5.63;;;;;;;;;;1470223;40;20399;-79
2021/05/15 03:01:18;;;;;;;10.13;5.57;;;;;;;;;;1474822;40;20413;-79
2021/05/15 03:02:19;;;;;;;10.27;6.05;;;;;;;;;;1478721;40;20384;-78
2021/05/15 03:03:20;;;;;;;6.85;5.72;;;;;;;;;;1471433;40;20402;-79
2021/05/15 03:04:20;;;;;;;8.95;5.55;;;;;;;;;;1474911;40;20427;-79
2021/05/15 03:05:23;;;;;;;10.25;6.05;;;;;;;;;;1480661;40;20372;-79
2021/05/15 03:06:23;;;;;;;9.52;6.25;;;;;;;;;;1474489;40;20416;-79
2021/05/15 03:07:24;;;;;;;6.72;5.57;;;;;;;;;;1474592;40;20410;-79
2021/05/15 03:08:25;;;;;;;9.52;6.15;;;;;;;;;;1475668;40;20465;-79
2021/05/15 03:09:25;;;;;;;9.37;6.47;;;;;;;;;;1465707;40;20407;-79
2021/05/15 03:10:26;;;;;;;8.55;6.57;;;;;;;;;;1470180;40;20408;-80
2021/05/15 03:11:26;;;;;;;8.20;5.68;;;;;;;;;;1473503;40;20396;-79
2021/05/15 03:12:27;;;;;;;8.60;6.70;;;;;;;;;;1469675;40;20390;-80
2021/05/15 03:13:28;;;;;;;9.73;7.00;;;;;;;;;;1469584;40;20544;-80
2021/05/15 03:14:28;;;;;;;9.18;6.63;;;;;;;;;;1477975;40;20374;-80
2021/05/15 03:15:29;;;;;;;7.47;6.38;;;;;;;;;;1478711;40;20386;-80
2021/05/15 03:16:30;;;;;;;8.07;6.33;;;;;;;;;;1477645;40;20386;-79
2021/05/15 03:17:31;;;;;;;8.90;6.35;;;;;;;;;;1477924;40;20671;-80
2021/05/15 03:18:31;;;;;;;12.73;6.80;;;;;;;;;;1478590;40;20390;-80
2021/05/15 03:19:32;;;;;;;10.37;7.27;;;;;;;;;;1477925;40;20441;-81
2021/05/15 03:20:33;;;;;;;9.68;6.53;;;;;;;;;;1472439;40;20372;-80
2021/05/15 03:21:34;;;;;;;12.05;6.60;;;;;;;;;;1477438;40;20410;-81
2021/05/15 03:22:35;;;;;;;10.68;6.30;;;;;;;;;;1471584;40;20398;-80
2021/05/15 03:23:35;;;;;;;10.52;6.43;;;;;;;;;;1472120;40;20413;-79
2021/05/15 03:24:36;;;;;;;9.68;5.95;;;;;;;;;;1478541;40;20831;-79
2021/05/15 03:25:36;;;;;;;10.33;5.77;;;;;;;;;;1478628;40;20468;-79
2021/05/15 03:26:36;;;;;;;8.95;6.07;;;;;;;;;;1478272;40;20409;-80
2021/05/15 03:27:37;;;;;;;8.73;6.70;;;;;;;;;;1478027;40;20461;-81
2021/05/15 03:28:38;;;;;;;8.32;5.68;;;;;;;;;;1477533;40;20426;-79
2021/05/15 03:29:38;;;;;;;11.10;6.65;;;;;;;;;;1478274;40;20537;-79
2021/05/15 03:30:38;;;;;;;9.37;6.40;;;;;;;;;;1478366;40;20744;-80
2021/05/15 03:31:39;;;;;;;14.15;7.13;;;;;;;;;;1477875;40;20800;-80
2021/05/15 03:32:42;;;;;;;10.77;6.43;;;;;;;;;;1478043;40;20418;-79
2021/05/15 03:33:43;;;;;;;9.77;6.50;;;;;;;;;;1476777;40;20410;-79
2021/05/15 03:34:45;;;;;;;12.02;7.00;;;;;;;;;;1477793;40;20433;-80
2021/05/15 03:35:46;;;;;;;8.45;6.45;;;;;;;;;;1478137;40;20387;-80
2021/05/15 03:36:46;;;;;;;12.57;7.57;;;;;;;;;;1476341;40;20472;-79
2021/05/15 03:37:47;;;;;;;12.53;7.63;;;;;;;;;;1475429;40;20504;-79
2021/05/15 03:38:47;;;;;;;12.52;8.50;;;;;;;;;;1474254;40;20408;-79
2021/05/15 03:39:49;;;;;;;11.33;6.70;;;;;;;;;;1478016;40;20394;-79
2021/05/15 03:40:49;;;;;;;13.30;7.88;;;;;;;;;;1478058;40;20448;-79
2021/05/15 03:41:49;;;;;;;8.47;6.63;;;;;;;;;;1477902;40;20627;-79
2021/05/15 03:42:53;;;;;;;9.90;6.40;;;;;;;;;;1477114;40;20461;-79
2021/05/15 03:43:54;;;;;;;12.57;7.18;;;;;;;;;;1473704;40;20784;-79
2021/05/15 03:44:54;;;;;;;9.20;6.50;;;;;;;;;;1474186;40;20412;-79
2021/05/15 03:45:55;;;;;;;11.40;6.87;;;;;;;;;;1475338;40;20464;-79
2021/05/15 03:46:56;;;;;;;10.48;7.28;;;;;;;;;;1477699;40;20730;-79
2021/05/15 03:47:56;;;;;;;13.00;7.40;;;;;;;;;;1478128;40;20418;-80
2021/05/15 03:48:57;;;;;;;7.93;6.90;;;;;;;;;;1477683;40;20770;-80
2021/05/15 03:49:57;;;;;;;9.67;7.57;;;;;;;;;;1473638;40;20748;-80
2021/05/15 03:50:58;;;;;;;10.77;7.40;;;;;;;;;;1477658;40;20385;-80
2021/05/15 03:51:59;;;;;;;10.40;7.77;;;;;;;;;;1476815;40;20400;-80
2021/05/15 03:52:59;;;;;;;8.45;7.50;;;;;;;;;;1475109;40;20758;-80
2021/05/15 03:54:00;;;;;;;8.40;7.50;;;;;;;;;;1475685;40;20398;-80
2021/05/15 03:55:00;;;;;;;10.20;7.72;;;;;;;;;;1477873;40;20386;-80
2021/05/15 03:56:01;;;;;;;9.23;7.50;;;;;;;;;;1477899;40;20553;-80
2021/05/15 03:57:03;;;;;;;10.60;7.47;;;;;;;;;;1477033;40;20484;-78
2021/05/15 03:58:04;;;;;;;10.13;7.43;;;;;;;;;;1476682;40;20402;-79
2021/05/15 03:59:05;;;;;;;9.65;7.90;;;;;;;;;;1477798;40;20405;-79
2021/05/15 04:00:08;;;;;;;11.57;8.53;;;;;;;;;;1478354;40;20551;-79
2021/05/15 04:01:08;;;;;;;11.32;7.97;;;;;;;;;;1478110;40;20675;-79
2021/05/15 04:02:09;;;;;;;10.60;7.80;;;;;;;;;;1478388;40;20421;-79
2021/05/15 04:03:10;;;;;;;13.98;8.48;;;;;;;;;;1477780;40;20401;-79
2021/05/15 04:04:10;;;;;;;11.77;7.93;;;;;;;;;;1473129;40;20396;-79
2021/05/15 04:05:11;;;;;;;11.10;8.50;;;;;;;;;;1477560;40;20432;-78
2021/05/15 04:06:11;;;;;;;13.00;8.50;;;;;;;;;;1477552;40;20394;-79
2021/05/15 04:07:12;;;;;;;12.90;8.77;;;;;;;;;;1476632;40;20394;-80
2021/05/15 04:08:12;;;;;;;12.33;8.43;;;;;;;;;;1470117;40;20390;-79
2021/05/15 04:09:13;;;;;;;14.48;9.63;;;;;;;;;;1476104;40;20397;-79
2021/05/15 04:10:13;;;;;;;14.37;10.17;;;;;;;;;;1473691;40;20418;-79
2021/05/15 04:11:14;;;;;;;10.55;9.45;;;;;;;;;;1468456;40;20413;-80
2021/05/15 04:12:15;;;;;;;9.60;8.70;;;;;;;;;;1474274;40;20388;-80
2021/05/15 04:13:26;;;;;;;13.10;10.05;;;;;;;;;;1479299;40;21210;-79
2021/05/15 04:14:32;;;;;;;13.63;10.18;;;;;;;;;;1471419;40;20918;-79
2021/05/15 04:15:39;;;;;;;16.58;11.32;;;;;;;;;;1471299;40;20418;-79
2021/05/15 04:17:28;;;;;;;14.25;10.48;;;;;;;;;;1478274;40;20381;-79
2021/05/15 04:18:22;;;;;;;13.88;10.10;;;;;;;;;;1474441;40;20421;-79
2021/05/15 04:19:23;;;;;;;15.40;10.77;;;;;;;;;;1477515;40;20409;-80
2021/05/15 04:20:23;;;;;;;12.85;11.00;;;;;;;;;;1474531;40;20456;-79
2021/05/15 04:21:23;;;;;;;11.30;9.97;;;;;;;;;;1477585;40;20424;-79
2021/05/15 04:22:25;;;;;;;13.32;10.75;;;;;;;;;;1475814;40;20466;-79
2021/05/15 04:23:25;;;;;;;14.65;10.63;;;;;;;;;;1476618;40;20387;-80
2021/05/15 04:24:26;;;;;;;13.82;10.60;;;;;;;;;;1474757;40;20765;-79
2021/05/15 04:25:27;;;;;;;14.18;10.43;;;;;;;;;;1474104;40;20415;-79
2021/05/15 04:26:28;;;;;;;11.95;10.45;;;;;;;;;;1474050;40;20400;-79
2021/05/15 04:27:28;;;;;;;14.40;10.40;;;;;;;;;;1473659;40;20392;-79
2021/05/15 04:28:30;;;;;;;13.97;9.90;;;;;;;;;;1473194;40;20396;-79
2021/05/15 04:29:32;;;;;;;13.55;9.82;;;;;;;;;;1477880;40;20402;-80
2021/05/15 04:30:34;;;;;;;11.90;9.45;;;;;;;;;;1473659;40;20384;-79
2021/05/15 04:31:34;;;;;;;9.75;8.68;;;;;;;;;;1465547;40;20522;-80
2021/05/15 04:32:35;;;;;;;11.38;9.23;;;;;;;;;;1466035;40;20388;-79
2021/05/15 04:33:38;;;;;;;8.20;7.40;;;;;;;;;;1474074;40;20388;-80
2021/05/15 04:34:38;;;;;;;12.63;9.10;;;;;;;;;;1477785;40;20885;-79
2021/05/15 04:35:39;;;;;;;11.30;9.33;;;;;;;;;;1472918;40;20462;-79
2021/05/15 04:36:40;;;;;;;10.57;9.18;;;;;;;;;;1472817;40;20490;-81
2021/05/15 04:37:40;;;;;;;13.25;10.55;;;;;;;;;;1476400;40;20402;-79
2021/05/15 04:38:40;;;;;;;13.90;9.50;;;;;;;;;;1475002;40;20403;-79
2021/05/15 04:39:41;;;;;;;10.80;7.55;;;;;;;;;;1479639;40;20498;-79
2021/05/15 04:40:42;;;;;;;11.13;8.40;;;;;;;;;;1478200;40;20395;-80
2021/05/15 04:41:42;;;;;;;11.75;8.65;;;;;;;;;;1479471;40;20402;-79
2021/05/15 04:42:43;;;;;;;13.15;9.65;;;;;;;;;;1478989;40;20413;-80
2021/05/15 04:43:43;;;;;;;14.20;9.23;;;;;;;;;;1474275;40;20407;-79
2021/05/15 04:44:43;;;;;;;10.70;8.40;;;;;;;;;;1474660;40;20818;-79
2021/05/15 04:45:45;;;;;;;12.80;9.40;;;;;;;;;;1469783;40;20421;-79
2021/05/15 04:46:45;;;;;;;12.43;8.40;;;;;;;;;;1466056;40;20415;-80
2021/05/15 04:47:45;;;;;;;11.43;9.27;;;;;;;;;;1473665;40;20758;-81
2021/05/15 04:48:47;;;;;;;13.05;8.93;;;;;;;;;;1478462;40;20482;-79
2021/05/15 04:49:48;;;;;;;11.98;9.50;;;;;;;;;;1478317;40;20386;-80
2021/05/15 04:50:48;;;;;;;13.97;10.77;;;;;;;;;;1469875;40;20661;-81
2021/05/15 04:51:49;;;;;;;12.23;9.73;;;;;;;;;;1469813;40;21035;-79
2021/05/15 04:52:51;;;;;;;14.40;10.47;;;;;;;;;;1477947;40;20382;-79
2021/05/15 04:53:51;;;;;;;14.48;10.55;;;;;;;;;;1477818;40;20405;-79
2021/05/15 04:54:52;;;;;;;12.93;10.67;;;;;;;;;;1474610;40;20651;-79
2021/05/15 04:55:53;;;;;;;14.37;10.00;;;;;;;;;;1474084;40;20404;-79
2021/05/15 04:56:53;;;;;;;11.57;9.70;;;;;;;;;;1474331;40;20399;-80
2021/05/15 04:57:54;;;;;;;16.57;10.27;;;;;;;;;;1475971;40;20463;-80
2021/05/15 04:58:55;;;;;;;14.10;10.47;;;;;;;;;;1478376;40;20382;-79
2021/05/15 04:59:55;;;;;;;12.10;9.87;;;;;;;;;;1478252;40;20835;-80
2021/05/15 05:00:56;;;;;;;12.70;10.10;;;;;;;;;;1478000;40;20386;-81
2021/05/15 05:01:56;;;;;;;12.18;10.10;;;;;;;;;;1478762;40;20402;-80
2021/05/15 05:02:56;;;;;;;12.17;9.30;;;;;;;;;;1478458;40;20455;-79
2021/05/15 05:03:57;;;;;;;15.65;10.38;;;;;;;;;;1477807;40;20696;-80
2021/05/15 05:04:58;;;;;;;12.77;9.77;;;;;;;;;;1477937;40;20458;-81
2021/05/15 05:05:58;;;;;;;15.60;10.67;;;;;;;;;;1473812;40;20782;-81
2021/05/15 05:06:59;;;;;;;12.52;9.73;;;;;;;;;;1473137;40;20733;-82
2021/05/15 05:07:59;;;;;;;14.80;10.53;;;;;;;;;;1472132;40;20818;-80
2021/05/15 05:09:00;;;;;;;14.17;10.57;;;;;;;;;;1466129;40;20658;-80
2021/05/15 05:10:00;;;;;;;15.18;9.93;;;;;;;;;;1469740;40;20683;-80
2021/05/15 05:11:01;;;;;;;11.43;9.60;;;;;;;;;;1473912;40;21216;-80
2021/05/15 05:12:01;;;;;;;13.48;9.85;;;;;;;;;;1474141;40;20828;-81
2021/05/15 05:13:06;;;;;;;11.17;9.97;;;;;;;;;;1473295;40;20411;-80
2021/05/15 05:14:06;;;;;;;14.52;10.65;;;;;;;;;;1474135;40;20778;-80
2021/05/15 05:15:06;;;;;;;11.73;9.30;;;;;;;;;;1471675;40;20412;-80
2021/05/15 05:16:07;;;;;;;11.87;9.60;;;;;;;;;;1478048;40;20429;-81
2021/05/15 05:17:07;;;;;;;15.20;9.68;;;;;;;;;;1478375;40;20414;-80
2021/05/15 05:18:08;;;;;;;11.17;9.63;;;;;;;;;;1478968;40;20413;-80
2021/05/15 05:19:11;;;;;;;12.00;9.25;;;;;;;;;;1478458;40;20410;-79
2021/05/15 05:20:12;;;;;;;10.73;8.70;;;;;;;;;;1478865;40;20454;-79
2021/05/15 05:21:12;;;;;;;10.05;8.40;;;;;;;;;;1478290;40;20398;-80
2021/05/15 05:22:13;;;;;;;10.85;8.70;;;;;;;;;;1477273;40;20394;-79
2021/05/15 05:23:13;;;;;;;19.13;9.33;;;;;;;;;;1474674;40;20400;-79
2021/05/15 05:24:14;;;;;;;12.05;9.35;;;;;;;;;;1477198;40;20390;-80
2021/05/15 05:25:16;;;;;;;13.20;9.23;;;;;;;;;;1477855;40;20418;-79
2021/05/15 05:26:17;;;;;;;14.82;8.75;;;;;;;;;;1480815;40;20420;-78
2021/05/15 05:27:22;;;;;;;11.77;9.45;;;;;;;;;;1482409;40;20436;-80
2021/05/15 05:28:42;;;;;;;11.80;8.77;;;;;;;;;;1482658;40;20445;-79
2021/05/15 05:29:42;;;;;;;11.93;8.75;;;;;;;;;;1482964;40;20391;-77
2021/05/15 05:30:43;;;;;;;9.23;7.63;;;;;;;;;;1483153;40;20395;-79
2021/05/15 05:31:45;;;;;;;11.90;8.80;;;;;;;;;;1482347;40;20390;-79
2021/05/15 05:32:47;;;;;;;11.95;9.38;;;;;;;;;;1477968;40;20386;-80
2021/05/15 05:33:48;;;;;;;11.68;8.55;;;;;;;;;;1471080;40;20390;-80
2021/05/15 05:34:48;;;;;;;13.67;10.10;;;;;;;;;;1471198;40;20671;-79
2021/05/15 05:35:48;;;;;;;12.70;9.02;;;;;;;;;;1470589;40;20406;-80
2021/05/15 05:36:49;;;;;;;10.47;8.30;;;;;;;;;;1474262;40;21053;-80
2021/05/15 05:37:49;;;;;;;11.50;8.30;;;;;;;;;;1470287;40;20771;-79
2021/05/15 05:38:50;;;;;;;10.18;9.00;;;;;;;;;;1470233;40;20396;-79
2021/05/15 05:39:52;;;;;;;10.70;9.60;;;;;;;;;;1478232;40;20410;-79
2021/05/15 05:40:52;;;;;;;13.25;8.13;;;;;;;;;;1478328;40;20411;-79
2021/05/15 05:41:52;;;;;;;12.98;8.75;;;;;;;;;;1478697;40;20405;-80
2021/05/15 05:42:53;;;;;;;11.47;8.93;;;;;;;;;;1473498;40;20397;-80
2021/05/15 05:43:54;;;;;;;12.38;9.02;;;;;;;;;;1472765;40;20412;-80
2021/05/15 05:44:54;;;;;;;10.82;9.05;;;;;;;;;;1478137;40;20411;-80
2021/05/15 05:45:55;;;;;;;11.57;9.17;;;;;;;;;;1478261;40;20418;-80
2021/05/15 05:46:55;;;;;;;9.80;8.35;;;;;;;;;;1478914;40;20452;-80
2021/05/15 05:47:56;;;;;;;10.90;8.60;;;;;;;;;;1478082;40;20413;-80
2021/05/15 05:48:56;;;;;;;13.00;9.03;;;;;;;;;;1473520;40;20407;-80
2021/05/15 05:49:57;;;;;;;13.27;8.95;;;;;;;;;;1477832;40;20667;-80
2021/05/15 05:50:57;;;;;;;15.83;8.93;;;;;;;;;;1477196;40;20387;-79
2021/05/15 05:51:57;;;;;;;13.75;9.50;;;;;;;;;;1476881;40;20398;-80
2021/05/15 05:52:58;;;;;;;12.60;9.17;;;;;;;;;;1472445;40;20703;-81
2021/05/15 05:53:59;;;;;;;14.90;9.90;;;;;;;;;;1468309;40;20546;-81
2021/05/15 05:54:59;;;;;;;12.57;9.20;;;;;;;;;;1469728;40;20687;-81
2021/05/15 05:55:59;;;;;;;11.27;9.20;;;;;;;;;;1473848;40;20404;-81
2021/05/15 05:57:00;;;;;;;12.25;9.38;;;;;;;;;;1474231;40;20507;-82
2021/05/15 05:58:04;;;;;;;14.00;9.23;;;;;;;;;;1476305;40;20403;-81
2021/05/15 05:59:04;;;;;;;14.70;9.35;;;;;;;;;;1477957;40;20714;-80
2021/05/15 06:00:05;;;;;;;12.75;9.10;;;;;;;;;;1478069;40;20402;-79
2021/05/15 06:01:06;;;;;;;12.90;9.23;;;;;;;;;;1478632;40;20434;-79
2021/05/15 06:02:06;;;;;;;12.63;9.35;;;;;;;;;;1477948;40;20386;-80
2021/05/15 06:03:07;;;;;;;15.73;10.37;;;;;;;;;;1472973;40;20388;-79