Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:02:12;;;;;;;13.60;9.65;;;17.10;93.00;;;;;;5033092;28;20056;-66
2023/04/24 00:04:41;;;;;;;10.85;8.55;;;17.00;92.70;;;;;;5033090;28;20034;-66
2023/04/24 00:07:07;;;;;;;11.38;9.15;;;17.10;92.90;;;;;;5032785;28;20475;-68
2023/04/24 00:09:33;;;;;;;11.63;7.75;;;17.00;93.00;;;;;;5033007;28;20036;-66
2023/04/24 00:11:59;;;;;;;11.70;8.60;;;17.00;93.20;;;;;;5033009;28;20029;-67
2023/04/24 00:14:25;;;;;;;9.63;7.43;;;17.00;93.10;;;;;;5032754;28;20083;-66
2023/04/24 00:16:51;;;;;;;13.13;8.30;;;17.00;93.60;;;;;;5032840;28;20029;-68
2023/04/24 00:19:17;;;;;;;10.68;7.60;;;17.00;93.20;;;;;;5032729;28;20359;-67
2023/04/24 00:21:42;;;;;;;8.45;7.20;;;17.00;93.30;;;;;;5031501;28;20031;-66
2023/04/24 00:24:09;;;;;;;11.90;7.60;;;17.10;93.50;;;;;;5032520;28;20037;-66
2023/04/24 00:26:34;;;;;;;11.77;7.65;;;17.00;93.40;;;;;;5032800;28;20025;-65
2023/04/24 00:29:00;;;;;;;11.20;8.27;;;17.00;93.20;;;;;;5032637;28;20470;-67
2023/04/24 00:31:25;;;;;;;13.75;8.57;;;17.00;93.10;;;;;;5032687;28;20029;-68
2023/04/24 00:33:51;;;;;;;12.35;9.60;;;16.90;92.90;;;;;;5032466;28;20534;-68
2023/04/24 00:36:19;;;;;;;11.73;10.10;;;16.90;92.80;;;;;;5032255;28;20049;-66
2023/04/24 00:38:45;;;;;;;12.60;8.98;;;16.80;92.50;;;;;;5032731;28;20096;-70
2023/04/24 00:41:11;;;;;;;14.77;9.70;;;16.80;92.70;;;;;;5032613;28;20025;-70
2023/04/24 00:43:36;;;;;;;12.40;9.23;;;16.80;92.70;;;;;;5032398;28;20105;-68
2023/04/24 00:46:02;;;;;;;11.10;9.02;;;16.80;92.80;;;;;;5032543;28;20117;-67
2023/04/24 00:48:28;;;;;;;12.98;10.10;;;16.70;92.80;;;;;;5032524;28;20064;-68
2023/04/24 00:50:53;;;;;;;12.18;8.98;;;16.70;92.60;;;;;;5032327;28;20467;-68
2023/04/24 00:53:19;;;;;;;9.88;8.82;;;16.70;93.00;;;;;;5032354;28;20048;-66
2023/04/24 00:55:45;;;;;;;10.00;9.00;;;16.80;92.90;;;;;;5032290;28;20021;-68
2023/04/24 00:58:12;;;;;;;10.27;9.27;;;16.80;93.00;;;;;;5032557;28;20078;-65
2023/04/24 01:00:38;;;;;;;12.43;9.75;;;16.70;92.90;;;;;;5031685;28;20398;-66
2023/04/24 01:03:05;;;;;;;10.48;9.38;;;16.70;92.80;;;;;;5032371;28;20494;-65
2023/04/24 01:05:32;;;;;;;10.38;8.98;;;16.70;92.90;;;;;;5032161;28;20083;-67
2023/04/24 01:07:59;;;;;;;10.70;8.98;;;16.70;93.00;;;;;;5032773;28;20472;-65
2023/04/24 01:10:27;;;;;;;11.30;7.35;;;16.70;92.80;;;;;;5036399;28;20040;-70
2023/04/24 01:12:53;;;;;;;11.05;8.52;;;16.70;93.70;;;;;;5036578;28;20522;-67
2023/04/24 01:15:18;;;;;;;8.93;7.95;;;16.70;93.10;;;;;;5035950;28;20474;-67
2023/04/24 01:17:44;;;;;;;11.50;8.15;;;16.70;92.90;;;;;;5036115;28;20110;-66
2023/04/24 01:20:10;;;;;;;11.32;7.13;;;16.60;92.90;;;;;;5035798;28;20032;-68
2023/04/24 01:22:36;;;;;;;11.95;7.78;;;16.60;93.00;;;;;;5036258;28;20394;-65
2023/04/24 01:25:03;;;;;;;9.23;7.50;;;16.60;93.00;;;;;;5036036;28;20091;-65
2023/04/24 01:27:28;;;;;;;7.90;6.68;;;16.60;92.90;;;;;;5035922;28;20028;-68
2023/04/24 01:29:54;;;;;;;10.05;6.60;;;16.60;92.80;;;;;;5035891;28;20025;-67
2023/04/24 01:32:20;;;;;;;8.75;6.88;;;16.60;93.00;;;;;;5035903;28;20101;-68
2023/04/24 01:34:47;;;;;;;7.20;6.10;;;16.50;92.60;;;;;;5034228;28;20075;-66
2023/04/24 01:37:13;;;;;;;7.78;6.20;;;16.50;93.00;;;;;;5035840;28;20128;-64
2023/04/24 01:39:39;;;;;;;6.65;5.97;;;16.50;92.90;;;;;;5035579;28;20104;-67
2023/04/24 01:42:05;;;;;;;7.35;5.53;;;16.50;93.30;;;;;;5035732;28;20470;-67
2023/04/24 01:44:31;;;;;;;8.88;5.78;;;16.50;93.20;;;;;;5035912;28;20041;-67
2023/04/24 01:46:57;;;;;;;7.97;5.63;;;16.50;93.30;;;;;;5035488;28;20017;-66
2023/04/24 01:49:22;;;;;;;7.70;5.80;;;16.50;93.20;;;;;;5035819;28;20469;-68
2023/04/24 01:51:48;;;;;;;8.30;5.80;;;16.50;93.20;;;;;;5035522;28;20108;-70
2023/04/24 01:54:14;;;;;;;6.03;5.40;;;16.50;93.30;;;;;;5035668;28;20097;-65
2023/04/24 01:56:42;;;;;;;6.28;5.53;;;16.50;93.30;;;;;;5035432;28;20462;-71
2023/04/24 01:59:10;;;;;;;6.47;5.85;;;16.40;93.00;;;;;;5035766;28;20033;-66
2023/04/24 02:01:36;;;;;;;8.98;7.00;;;16.50;93.50;;;;;;5035179;28;20022;-65
2023/04/24 02:04:03;;;;;;;8.98;6.88;;;16.40;93.20;;;;;;5035004;28;20478;-66
2023/04/24 02:06:28;;;;;;;9.15;6.80;;;16.40;93.10;;;;;;5035127;28;20480;-65
2023/04/24 02:08:54;;;;;;;9.18;7.60;;;16.40;93.30;;;;;;5035394;28;20047;-65
2023/04/24 02:11:20;;;;;;;9.18;7.35;;;16.30;93.20;;;;;;5035079;28;20017;-66
2023/04/24 02:13:45;;;;;;;8.13;7.25;;;16.40;93.40;;;;;;5035113;28;20463;-70
2023/04/24 02:16:11;;;;;;;9.82;8.45;;;16.30;93.60;;;;;;5035046;28;20025;-67
2023/04/24 02:18:36;;;;;;;8.73;7.75;;;16.30;93.40;;;;;;5034783;28;20493;-66
2023/04/24 02:21:02;;;;;;;10.10;9.05;;;16.30;93.60;;;;;;5034145;28;20025;-67
2023/04/24 02:23:27;;;;;;;10.10;8.85;;;16.20;93.30;;;;;;5033557;28;20099;-67
2023/04/24 02:25:53;;;;;;;8.57;7.78;;;16.20;93.30;;;;;;5034879;28;20104;-67
2023/04/24 02:28:19;;;;;;;9.13;7.90;;;16.20;93.50;;;;;;5035053;28;20096;-64
2023/04/24 02:30:45;;;;;;;10.15;9.15;;;16.20;93.60;;;;;;5034780;28;20021;-65
2023/04/24 02:33:11;;;;;;;9.20;8.38;;;16.20;93.60;;;;;;5034757;28;20045;-63
2023/04/24 02:35:37;;;;;;;8.60;7.75;;;16.20;93.60;;;;;;5034434;28;20029;-68
2023/04/24 02:38:03;;;;;;;10.50;8.07;;;16.20;93.60;;;;;;5034789;28;20087;-65
2023/04/24 02:40:29;;;;;;;9.98;8.98;;;16.10;93.60;;;;;;5034680;28;20103;-66
2023/04/24 02:42:54;;;;;;;8.65;7.85;;;16.00;93.80;;;;;;5034904;28;20144;-67
2023/04/24 02:45:20;;;;;;;9.20;8.35;;;16.00;93.90;;;;;;5034530;28;20482;-64
2023/04/24 02:47:45;;;;;;;9.00;8.15;;;16.00;93.90;;;;;;5033964;28;20022;-64
2023/04/24 02:50:11;;;;;;;8.63;7.93;;;15.90;94.10;;;;;;5034625;28;20095;-65
2023/04/24 02:52:37;;;;;;;9.05;8.30;;;15.90;94.20;;;;;;5034477;28;20032;-67
2023/04/24 02:55:02;;;;;;;8.23;7.43;;;16.00;94.20;;;;;;5034536;28;20105;-64
2023/04/24 02:57:28;;;;;;;9.10;8.20;;;15.90;94.30;;;;;;5034038;28;20030;-68
2023/04/24 02:59:53;;;;;;;8.82;7.93;;;15.90;94.30;;;;;;5034448;28;20067;-64
2023/04/24 03:02:20;;;;;;;9.27;8.48;;;15.90;94.30;;;;;;5033977;28;20021;-67
2023/04/24 03:04:48;;;;;;;9.50;8.68;;;15.80;94.40;;;;;;5034390;28;20068;-65
2023/04/24 03:07:14;;;;;;;10.57;9.50;;;15.80;94.50;;;;;;5034046;28;20022;-65
2023/04/24 03:09:40;;;;;;;10.35;9.45;;;15.80;94.50;;;;;;5033984;28;20025;-65
2023/04/24 03:12:06;;;;;;;10.18;9.18;;;15.80;94.50;;;;;;5034172;28;20013;-68
2023/04/24 03:14:32;;;;;;;11.25;9.48;;;15.80;94.60;;;;;;5033937;28;20356;-69
2023/04/24 03:16:57;;;;;;;10.45;9.00;;;15.70;94.60;;;;;;5033997;28;20087;-69
2023/04/24 03:19:23;;;;;;;9.75;8.75;;;15.70;94.90;;;;;;5034315;28;20053;-70
2023/04/24 03:21:49;;;;;;;9.02;7.80;;;15.70;94.80;;;;;;5033671;28;20029;-68
2023/04/24 03:24:14;;;;;;;8.55;7.07;;;15.70;94.80;;;;;;5033814;28;20037;-66
2023/04/24 03:26:40;;;;;;;6.97;5.97;;;15.70;94.90;;;;;;5033670;28;20521;-68
2023/04/24 03:29:05;;;;;;;6.22;5.07;;;15.70;94.80;;;;;;5033890;28;20021;-64
2023/04/24 03:31:31;;;;;;;6.65;3.80;;;15.70;94.90;;;;;;5032089;28;20022;-68
2023/04/24 03:33:57;;;;;;;7.93;3.15;;;15.70;94.70;;;;;;5033235;28;20075;-64
2023/04/24 03:36:22;;;;;;;4.60;2.28;;;15.70;94.60;;;;;;5033579;28;20494;-65
2023/04/24 03:38:48;;;;;;;4.68;2.20;;;15.70;94.50;;;;;;4999584;28;20478;-65
2023/04/24 03:41:13;;;;;;;3.50;2.20;;;15.70;94.60;;;;;;5013720;28;20387;-69
2023/04/24 03:43:39;;;;;;;5.97;2.08;;;15.70;94.60;;;;;;5013192;28;20121;-65
2023/04/24 03:46:04;;;;;;;3.03;2.05;;;15.70;94.70;;;;;;5013481;28;20490;-66
2023/04/24 03:48:30;;;;;;;4.65;2.30;;;15.60;94.60;;;;;;5013641;28;20033;-67
2023/04/24 03:50:56;;;;;;;7.30;2.15;;;15.70;94.70;;;;;;5014272;28;20479;-66
2023/04/24 03:53:21;;;;;;;6.65;2.15;;;15.60;94.60;;;;;;5013536;28;20037;-65
2023/04/24 03:55:47;;;;;;;4.70;2.42;;;15.60;94.70;;;;;;5013774;28;20026;-67
2023/04/24 03:58:16;;;;;;;4.35;2.80;;;15.60;94.90;;;;;;5013307;28;20029;-65
2023/04/24 04:00:41;;;;;;;7.82;2.75;;;15.60;94.80;;;;;;5013764;28;20419;-67
2023/04/24 04:03:07;;;;;;;5.78;3.17;;;15.60;94.70;;;;;;5013203;28;20088;-68
2023/04/24 04:05:32;;;;;;;4.95;3.10;;;15.50;94.80;;;;;;5013192;28;20037;-69
2023/04/24 04:07:58;;;;;;;6.70;3.55;;;15.50;94.70;;;;;;5013267;28;20034;-67
2023/04/24 04:10:24;;;;;;;4.65;3.20;;;15.60;94.70;;;;;;5013741;28;20505;-69
2023/04/24 04:12:49;;;;;;;6.03;4.07;;;15.50;94.80;;;;;;5012826;28;20030;-70
2023/04/24 04:15:15;;;;;;;6.78;4.00;;;15.50;94.60;;;;;;5013305;28;20463;-68
2023/04/24 04:17:41;;;;;;;6.38;3.97;;;15.60;94.80;;;;;;5013143;28;20108;-66
2023/04/24 04:20:09;;;;;;;5.97;4.20;;;15.60;94.70;;;;;;5013233;28;20153;-64
2023/04/24 04:22:36;;;;;;;9.40;5.00;;;15.60;94.80;;;;;;5013074;28;20058;-67
2023/04/24 04:25:02;;;;;;;7.68;5.13;;;15.60;94.60;;;;;;5012968;28;20108;-66
2023/04/24 04:27:28;;;;;;;9.45;6.15;;;15.60;94.50;;;;;;5013039;28;20680;-69
2023/04/24 04:29:56;;;;;;;10.80;6.32;;;15.60;94.50;;;;;;5013078;28;20034;-65
2023/04/24 04:32:22;;;;;;;11.40;6.90;;;15.50;94.60;;;;;;5013039;28;20490;-66
2023/04/24 04:34:49;;;;;;;10.18;7.10;;;15.40;94.50;;;;;;5012938;28;20141;-69
2023/04/24 04:37:15;;;;;;;8.60;5.57;;;15.00;94.60;;;;;;5012842;28;20038;-68
2023/04/24 04:39:40;;;;;;;12.60;7.28;;;14.80;96.00;;;;;;5013105;28;20481;-68
2023/04/24 04:42:06;;;;;;;11.45;7.70;;;14.60;95.10;;;;;;5012705;28;20559;-67
2023/04/24 04:44:32;;;;;;;9.77;6.32;;;14.40;95.40;;;;;;5012120;28;20037;-68
2023/04/24 04:47:00;;;;;;;7.05;6.18;;;14.20;96.30;;;;;;5012877;28;20026;-69
2023/04/24 04:49:28;;;;;;;9.15;6.63;;;14.20;97.10;;;;;;5012568;28;20028;-69
2023/04/24 04:51:53;;;;;;;10.15;5.20;;;14.00;96.40;;;;;;5012664;28;20029;-68
2023/04/24 04:54:19;;;;;;;10.43;7.13;;;14.00;96.90;;;;;;5012643;28;20030;-69
2023/04/24 04:56:45;;;;;;;10.07;7.20;;;13.80;97.10;;;;;;5012464;28;20480;-68
2023/04/24 04:59:10;;;;;;;11.43;6.80;;;13.60;97.40;;;;;;5012670;28;20045;-68
2023/04/24 05:01:36;;;;;;;12.57;5.70;;;13.50;97.60;;;;;;5012530;28;20101;-68
2023/04/24 05:04:02;;;;;;;8.40;5.68;;;13.40;97.80;;;;;;5012905;28;20379;-70
2023/04/24 05:06:27;;;;;;;12.77;7.05;;;13.50;97.50;;;;;;5012375;28;20032;-68
2023/04/24 05:08:56;;;;;;;9.27;6.53;;;13.40;97.50;;;;;;5012700;28;20058;-68
2023/04/24 05:11:22;;;;;;;14.43;7.20;;;13.50;97.40;;;;;;5012362;28;20372;-66
2023/04/24 05:13:48;;;;;;;10.70;6.20;;;13.40;97.40;;;;;;5011817;28;20024;-67
2023/04/24 05:16:14;;;;;;;12.68;6.85;;;13.30;97.50;;;;;;5010009;28;20034;-66
2023/04/24 05:18:39;;;;;;;11.20;6.10;;;13.30;97.70;;;;;;5000779;28;20030;-65
2023/04/24 05:21:05;;;;;;;15.90;7.78;;;13.30;98.00;;;;;;5001948;28;20030;-65
2023/04/24 05:23:31;;;;;;;13.63;6.55;;;13.20;97.90;;;;;;4999389;28;20037;-69
2023/04/24 05:25:57;;;;;;;14.45;6.70;;;13.10;98.20;;;;;;5005323;28;20034;-71
2023/04/24 05:28:23;;;;;;;12.35;6.35;;;13.10;99.20;;;;;;5010572;28;20026;-72
2023/04/24 05:30:48;;;;;;;12.52;5.93;;;13.10;99.10;;;;;;5001290;28;20026;-72
2023/04/24 05:33:14;;;;;;;9.00;5.95;;;13.30;98.70;;;;;;5014995;28;20034;-71
2023/04/24 05:35:46;;;;;;;10.90;6.50;;;13.50;98.60;;;;;;5011470;28;20124;-73
2023/04/24 05:38:12;;;;;;;9.35;6.07;;;13.50;98.60;;;;;;5010656;28;20069;-71
2023/04/24 05:40:38;;;;;;;10.88;6.95;;;13.60;98.20;;;;;;5007103;28;20022;-71
2023/04/24 05:43:04;;;;;;;10.90;6.75;;;13.60;98.20;;;;;;5005023;28;20038;-72
2023/04/24 05:45:30;;;;;;;10.98;6.82;;;13.50;98.20;;;;;;4999230;28;20049;-73
2023/04/24 05:47:56;;;;;;;12.90;7.10;;;13.70;98.30;;;;;;4995592;28;20105;-73
2023/04/24 05:50:21;;;;;;;10.05;6.53;;;13.70;98.30;;;;;;5004926;28;20184;-73
2023/04/24 05:52:47;;;;;;;11.43;7.50;;;13.80;98.50;;;;;;5020749;28;20030;-72
2023/04/24 05:55:13;;;;;;;13.05;7.78;;;13.80;98.40;;;;;;5015140;28;20029;-72
2023/04/24 05:57:39;;;;;;;13.00;7.80;;;13.90;98.50;;;;;;5012590;28;20092;-72
2023/04/24 06:00:05;;;;;;;13.43;8.88;;;13.80;98.40;;;;;;5009298;28;20453;-72
2023/04/24 06:02:32;;;;;;;12.30;8.07;;;13.80;98.40;;;;;;5014103;28;20026;-70
2023/04/24 06:04:59;;;;;;;13.52;7.93;;;13.80;98.20;;;;;;5012025;28;20038;-70
2023/04/24 06:07:26;;;;;;;13.63;7.78;;;13.80;98.40;;;;;;5021630;28;20116;-71
2023/04/24 06:09:52;;;;;;;11.52;7.75;;;13.90;98.50;;;;;;5012005;28;20510;-70
2023/04/24 06:12:17;;;;;;;16.02;5.93;;;14.00;98.50;;;;;;5033936;28;20191;-71
2023/04/24 06:14:43;;;;;;;13.65;6.82;;;14.20;99.00;;;;;;5009997;28;20060;-71
2023/04/24 06:17:09;;;;;;;15.35;8.13;;;14.40;99.70;;;;;;5015046;28;20065;-70
2023/04/24 06:19:35;;;;;;;11.85;6.40;;;14.40;98.90;;;;;;5012460;28;20020;-70
2023/04/24 06:22:00;;;;;;;16.90;6.88;;;14.50;99.30;;;;;;5010642;28;20101;-70
2023/04/24 06:24:29;;;;;;;12.50;7.43;;;14.50;99.40;;;;;;5013811;28;20092;-70
2023/04/24 06:26:57;;;;;;;15.85;7.47;;;14.50;98.90;;;;;;5013773;28;20479;-70
2023/04/24 06:29:22;;;;;;;12.32;6.82;;;14.50;98.80;;;;;;5012919;28;20084;-70
2023/04/24 06:31:48;;;;;;;14.07;6.68;;;14.60;99.00;;;;;;5012961;28;20033;-70
2023/04/24 06:34:13;;;;;;;12.43;6.10;;;14.70;99.00;;;;;;5015025;28;20026;-70
2023/04/24 06:36:39;;;;;;;15.00;6.43;;;14.60;98.90;;;;;;5012568;28;20438;-70
2023/04/24 06:39:05;;;;;;;17.85;6.97;;;14.60;98.60;;;;;;5014098;28;20038;-70
2023/04/24 06:41:30;;;;;;;11.13;5.60;;;14.70;98.80;;;;;;5012800;28;20041;-70
2023/04/24 06:43:56;;;;;;;11.93;5.40;;;14.70;98.80;;;;;;5014117;28;20049;-70
2023/04/24 06:46:23;;;;;;;10.45;5.20;;;14.70;98.30;;;;;;5010312;28;20115;-70
2023/04/24 06:48:50;;;;;;;11.73;5.40;;;14.70;98.80;;;;;;5012264;28;20018;-71
2023/04/24 06:51:17;;;;;;;8.52;4.68;;;14.80;98.20;;;;;;5006943;28;20438;-70
2023/04/24 06:53:43;;;;;;;12.00;4.47;;;14.70;97.80;;;;;;5011656;28;20044;-69
2023/04/24 06:56:08;;;;;;;9.60;4.40;;;14.70;98.40;;;;;;5010797;28;20424;-67
2023/04/24 06:58:34;;;;;;;8.70;3.92;;;14.70;97.80;;;;;;5012187;28;20037;-69
2023/04/24 07:00:59;;;;;;;12.27;4.88;;;14.80;97.60;;;;;;5010522;28;20026;-68
2023/04/24 07:03:25;;;;;;;7.95;3.53;;;14.80;97.80;;;;;;5013738;28;20469;-70
2023/04/24 07:05:51;;;;;;;9.35;4.25;;;14.70;97.20;;;;;;5013634;28;20038;-70
2023/04/24 07:08:21;;;;;;;11.13;5.35;;;14.70;97.70;;;;;;5012143;28;20048;-68
2023/04/24 07:10:48;;;;;;;12.15;4.30;;;14.70;97.70;;;;;;5011509;28;20034;-71
2023/04/24 07:13:14;;;;;;;13.52;4.65;;;14.70;97.70;;;;;;5012612;28;20471;-72
2023/04/24 07:15:41;;;;;;;10.10;3.75;;;14.80;97.70;;;;;;5012849;28;20026;-70
2023/04/24 07:18:06;;;;;;;8.10;3.78;;;14.70;97.10;;;;;;5010920;28;20018;-71
2023/04/24 07:20:33;;;;;;;11.23;4.00;;;14.70;97.20;;;;;;4994378;28;20036;-71
2023/04/24 07:22:58;;;;;;;12.25;3.80;;;14.70;97.20;;;;;;4993616;28;20476;-70
2023/04/24 07:25:24;;;;;;;10.05;4.05;;;14.70;97.40;;;;;;5011315;28;20256;-71
2023/04/24 07:27:49;;;;;;;7.43;3.42;;;14.70;97.30;;;;;;5011419;28;20122;-72
2023/04/24 07:30:15;;;;;;;10.45;4.20;;;14.60;97.20;;;;;;5013342;28;20030;-72
2023/04/24 07:32:41;;;;;;;11.25;4.03;;;14.80;97.90;;;;;;5011587;28;20037;-72
2023/04/24 07:35:07;;;;;;;14.90;3.70;;;14.90;97.70;;;;;;5011105;28;20101;-72
2023/04/24 07:37:32;;;;;;;9.02;3.40;;;14.90;97.30;;;;;;5010542;28;20421;-72
2023/04/24 07:39:58;;;;;;;17.30;4.20;;;14.90;97.50;;;;;;5009283;28;20034;-69
2023/04/24 07:42:24;;;;;;;14.88;4.07;;;14.90;97.60;;;;;;5009973;28;20029;-70
2023/04/24 07:44:50;;;;;;;12.27;3.75;;;14.90;97.50;;;;;;5010858;28;20177;-70
2023/04/24 07:47:16;;;;;;;15.85;3.65;;;14.90;97.10;;;;;;5007025;28;20027;-69
2023/04/24 07:49:42;;;;;;;9.77;4.30;;;14.80;97.00;;;;;;5012137;28;20053;-68
2023/04/24 07:52:08;;;;;;;12.00;4.40;;;14.70;97.10;;;;;;5014152;28;20655;-70
2023/04/24 07:54:33;;;;;;;10.30;3.80;;;14.70;96.90;;;;;;5016954;28;20030;-70
2023/04/24 07:57:00;;;;;;;13.23;4.43;;;14.70;96.90;;;;;;5016915;28;20025;-70
2023/04/24 07:59:26;;;;;;;11.43;4.18;;;14.60;97.10;;;;;;5012448;28;20026;-70
2023/04/24 08:01:51;;;;;;;8.85;3.38;;;14.70;97.30;;;;;;5012760;28;20029;-68
2023/04/24 08:04:18;;;;;;;12.73;4.35;;;14.80;97.20;;;;;;5012045;28;20046;-68
2023/04/24 08:06:44;;;;;;;13.77;4.28;;;14.80;97.50;;;;;;4991768;28;20503;-70
2023/04/24 08:09:09;;;;;;;10.25;3.63;;;14.90;97.30;;;;;;4999430;28;20037;-70
2023/04/24 08:11:35;;;;;;;12.40;4.40;;;15.00;97.20;;;;;;5012438;28;20029;-69
2023/04/24 08:14:01;;;;;;;10.75;3.80;;;15.00;97.20;;;;;;5012666;28;20065;-69
2023/04/24 08:16:27;;;;;;;10.75;3.90;;;15.10;97.00;;;;;;5012373;28;20471;-70
2023/04/24 08:18:53;;;;;;;16.70;4.20;;;15.20;96.80;;;;;;5013211;28;20041;-70
2023/04/24 08:21:19;;;;;;;11.02;3.90;;;15.20;96.20;;;;;;5009492;28;20042;-68
2023/04/24 08:23:46;;;;;;;10.10;3.80;;;15.20;96.40;;;;;;5012731;28;20060;-70
2023/04/24 08:26:12;;;;;;;11.90;3.53;;;15.30;95.70;;;;;;5012530;28;20032;-71
2023/04/24 08:28:38;;;;;;;10.50;3.38;;;15.10;95.40;;;;;;5012372;28;20072;-70
2023/04/24 08:31:03;;;;;;;11.98;3.10;;;15.20;95.50;;;;;;5011354;28;20483;-71
2023/04/24 08:33:34;;;;;;;11.55;3.53;;;15.20;95.30;;;;;;5011181;28;20028;-70
2023/04/24 08:36:04;;;;;;;12.63;3.47;;;15.10;95.30;;;;;;5009552;28;20030;-69
2023/04/24 08:38:30;;;;;;;11.68;3.83;;;15.10;95.20;;;;;;5012208;28;20030;-70
2023/04/24 08:40:58;;;;;;;11.25;3.78;;;15.10;95.30;;;;;;5012334;28;20379;-71
2023/04/24 08:43:24;;;;;;;12.30;4.05;;;15.10;95.10;;;;;;5011570;28;20021;-71
2023/04/24 08:45:50;;;;;;;10.93;4.10;;;15.00;95.00;;;;;;5010402;28;20413;-72
2023/04/24 08:48:17;;;;;;;16.42;4.47;;;14.90;95.00;;;;;;5011920;28;20097;-70
2023/04/24 08:50:44;;;;;;;10.77;4.05;;;14.90;95.10;;;;;;5010310;28;20034;-71
2023/04/24 08:53:10;;;;;;;8.90;3.38;;;14.90;95.60;;;;;;5008545;28;20029;-71
2023/04/24 08:55:37;;;;;;;11.60;3.53;;;14.90;95.30;;;;;;5005552;28;20022;-70
2023/04/24 08:58:03;;;;;;;11.60;3.60;;;14.90;95.10;;;;;;5008822;28;20025;-70
2023/04/24 09:00:29;;;;;;;9.40;3.33;;;15.00;95.20;;;;;;5011518;28;20022;-69
2023/04/24 09:02:55;;;;;;;9.50;3.50;;;15.10;95.90;;;;;;5010773;28;20033;-70
2023/04/24 09:05:22;;;;;;;12.55;3.72;;;15.10;96.00;;;;;;5011012;28;20050;-69
2023/04/24 09:07:54;;;;;;;12.65;3.83;;;15.30;96.20;;;;;;5004823;28;20030;-71
2023/04/24 09:10:24;;;;;;;9.25;3.40;;;15.30;95.80;;;;;;5009451;28;20038;-71
2023/04/24 09:12:51;;;;;;;10.65;2.92;;;15.40;95.90;;;;;;5010790;28;20087;-70
2023/04/24 09:15:18;;;;;;;11.43;2.95;;;15.50;95.40;;;;;;5011700;28;20033;-70
2023/04/24 09:17:44;;;;;;;10.90;3.22;;;15.50;95.20;;;;;;5005791;28;20026;-69
2023/04/24 09:20:10;;;;;;;7.43;3.10;;;15.60;95.10;;;;;;5007986;28;20018;-68
2023/04/24 09:22:36;;;;;;;10.02;3.10;;;15.50;94.30;;;;;;5002288;28;20102;-68
2023/04/24 09:25:11;;;;;;;8.55;3.00;;;15.60;95.30;;;;;;5009882;28;20057;-68
2023/04/24 09:27:43;;;;;;;8.93;3.13;;;15.60;95.40;;;;;;5000735;28;20034;-69
2023/04/24 09:30:10;;;;;;;9.65;3.28;;;15.70;94.50;;;;;;5007563;28;20553;-68
2023/04/24 09:32:35;;;;;;;9.18;2.63;;;15.60;94.50;;;;;;5006659;28;20025;-69
2023/04/24 09:35:09;;;;;;;5.82;2.33;;;15.60;93.50;;;;;;5009599;28;20034;-68
2023/04/24 09:37:46;;;;;;;7.35;2.45;;;15.70;94.70;;;;;;5011830;28;20121;-69
2023/04/24 09:40:14;;;;;;;7.80;2.80;;;15.70;94.20;;;;;;5014728;28;20026;-69
2023/04/24 09:42:51;;;;;;;11.13;3.28;;;15.70;94.20;;;;;;5015381;28;20033;-68
2023/04/24 09:45:17;;;;;;;8.70;2.80;;;15.80;94.00;;;;;;5013541;28;20034;-68
2023/04/24 09:47:43;;;;;;;7.85;2.65;;;15.80;95.00;;;;;;5002314;28;20036;-70
2023/04/24 09:50:16;;;;;;;6.95;2.80;;;15.80;94.20;;;;;;4995531;28;20037;-69
2023/04/24 09:52:56;;;;;;;9.02;2.63;;;15.80;93.70;;;;;;5000597;28;20026;-68
2023/04/24 09:55:21;;;;;;;11.68;2.50;;;15.90;95.90;;;;;;5012204;28;20065;-68
2023/04/24 09:57:51;;;;;;;12.02;3.50;;;15.90;94.90;;;;;;5011848;28;20049;-68
2023/04/24 10:00:31;;;;;;;11.32;3.33;;;16.00;96.20;;;;;;5011232;28;20033;-73
2023/04/24 10:02:57;;;;;;;12.20;3.08;;;16.10;96.10;;;;;;5011208;28;20117;-70
2023/04/24 10:05:25;;;;;;;11.45;3.08;;;16.10;96.90;;;;;;5011417;28;20029;-70
2023/04/24 10:07:51;;;;;;;7.68;2.60;;;16.10;96.80;;;;;;5013198;28;20130;-68
2023/04/24 10:10:17;;;;;;;14.40;3.03;;;16.10;96.10;;;;;;5014489;28;20490;-70
2023/04/24 10:12:44;;;;;;;5.35;2.25;;;16.10;95.90;;;;;;5008109;28;20076;-69
2023/04/24 10:15:12;;;;;;;6.13;2.35;;;16.10;94.50;;;;;;5007385;28;20022;-68
2023/04/24 10:17:38;;;;;;;13.18;3.17;;;16.10;94.40;;;;;;5008963;28;20111;-69
2023/04/24 10:20:06;;;;;;;9.68;2.85;;;16.10;93.80;;;;;;5011171;28;20026;-68
2023/04/24 10:22:32;;;;;;;8.77;2.83;;;16.00;91.60;;;;;;5011727;28;20041;-68
2023/04/24 10:24:59;;;;;;;10.88;3.35;;;16.00;92.00;;;;;;5012636;28;20113;-69
2023/04/24 10:27:26;;;;;;;9.10;3.03;;;16.00;93.20;;;;;;5009474;28;20531;-68
2023/04/24 10:29:53;;;;;;;9.90;3.40;;;16.00;91.90;;;;;;5011016;28;20072;-69
2023/04/24 10:32:19;;;;;;;12.85;3.95;;;16.00;91.80;;;;;;5016474;28;20856;-68
2023/04/24 10:34:44;;;;;;;9.85;3.30;;;16.00;92.00;;;;;;5014706;28;20113;-68
2023/04/24 10:37:10;;;;;;;10.45;4.03;;;15.90;91.00;;;;;;5011364;28;20045;-68
2023/04/24 10:39:37;;;;;;;8.23;3.38;;;16.00;90.70;;;;;;5006569;28;20471;-69
2023/04/24 10:42:15;;;;;;;9.98;4.10;;;15.90;90.70;;;;;;5009886;28;20037;-67
2023/04/24 10:44:41;;;;;;;23.10;8.93;;;15.90;91.60;;;;;;5014696;28;20037;-70
2023/04/24 10:47:13;;;;;;;24.95;10.23;;;16.10;96.80;;;;;;5014021;28;20022;-68
2023/04/24 10:49:39;;;;;;;;;;;16.20;97.60;;;;;;5001543;28;20034;-69
2023/04/24 10:52:05;;;;;;;33.95;16.08;;;16.30;97.60;;;;;;5012309;28;20365;-65
2023/04/24 10:54:47;;;;;;;42.53;19.27;;;16.30;98.60;;;;;;5011700;28;20097;-69
2023/04/24 10:57:21;;;;;;;39.70;18.85;;;16.40;98.80;;;;;;5008041;28;20025;-69
2023/04/24 11:00:09;;;;;;;38.45;16.92;;;16.50;98.40;;;;;;5014344;28;20088;-75
2023/04/24 11:02:40;;;;;;;26.77;11.63;;;16.50;98.70;;;;;;5014392;28;20108;-75
2023/04/24 11:05:06;;;;;;;15.52;7.47;;;16.50;97.60;;;;;;5014265;28;20061;-76
2023/04/24 11:08:10;;;;;;;10.65;4.90;;;16.50;94.20;;;;;;5009908;28;20072;-70
2023/04/24 11:10:39;;;;;;;14.05;6.20;;;16.30;92.20;;;;;;5014074;28;20038;-69
2023/04/24 11:13:05;;;;;;;13.10;5.05;;;16.30;92.60;;;;;;5013596;28;20060;-70
2023/04/24 11:15:30;;;;;;;9.13;3.58;;;16.30;92.30;;;;;;5010333;28;20093;-73
2023/04/24 11:17:56;;;;;;;8.02;3.92;;;16.30;91.10;;;;;;5012714;28;20034;-68
2023/04/24 11:20:23;;;;;;;15.95;6.97;;;16.20;91.10;;;;;;5011070;28;20022;-77
2023/04/24 11:22:54;;;;;;;17.08;7.32;;;16.30;93.50;;;;;;5011805;28;20025;-76
2023/04/24 11:25:22;;;;;;;12.82;7.80;;;16.40;95.80;;;;;;5010955;28;20037;-75
2023/04/24 11:27:49;;;;;;;15.57;8.18;;;16.50;96.30;;;;;;5012057;28;20037;-75
2023/04/24 11:30:20;;;;;;;11.70;5.63;;;16.50;97.80;;;;;;5003992;28;20034;-66
2023/04/24 11:32:50;;;;;;;13.60;5.90;;;16.60;96.20;;;;;;4997525;28;20037;-69
2023/04/24 11:35:23;;;;;;;7.72;2.80;;;16.60;96.30;;;;;;5003660;28;20029;-72
2023/04/24 11:37:50;;;;;;;5.88;2.28;;;16.50;91.50;;;;;;5008573;28;20500;-71
2023/04/24 11:40:17;;;;;;;6.18;3.13;;;16.50;90.30;;;;;;5009784;28;20022;-71
2023/04/24 11:42:55;;;;;;;5.50;2.63;;;16.50;90.90;;;;;;5009366;28;20479;-66
2023/04/24 11:45:26;;;;;;;8.32;2.65;;;16.40;90.00;;;;;;5011843;28;20104;-69
2023/04/24 11:47:52;;;;;;;6.97;2.50;;;16.40;90.10;;;;;;5012086;28;20109;-70
2023/04/24 11:50:21;;;;;;;8.23;2.72;;;16.40;90.40;;;;;;5012368;28;20042;-73
2023/04/24 11:52:48;;;;;;;2.88;1.73;;;16.50;90.10;;;;;;5010472;28;20025;-69
2023/04/24 11:55:14;;;;;;;6.95;2.45;;;16.40;88.70;;;;;;5005529;28;20037;-72
2023/04/24 11:57:44;;;;;;;5.85;2.13;;;16.40;89.60;;;;;;4993425;28;20026;-75
2023/04/24 12:00:16;;;;;;;8.38;2.75;;;16.40;88.20;;;;;;5009368;28;20034;-70
2023/04/24 12:02:41;;;;;;;5.40;2.30;;;16.50;91.10;;;;;;5012804;28;20061;-75
2023/04/24 12:05:08;;;;;;;5.18;2.20;;;16.50;91.00;;;;;;5012022;28;20069;-69
2023/04/24 12:07:44;;;;;;;6.93;2.42;;;16.50;90.80;;;;;;5016793;28;20055;-70
2023/04/24 12:10:11;;;;;;;5.80;2.75;;;16.50;90.60;;;;;;5013929;28;20033;-73
2023/04/24 12:12:36;;;;;;;5.78;2.50;;;16.60;91.00;;;;;;5013238;28;20014;-75
2023/04/24 12:15:07;;;;;;;3.88;1.73;;;16.50;90.50;;;;;;5012669;28;20088;-69
2023/04/24 12:17:34;;;;;;;5.07;1.60;;;16.50;87.70;;;;;;5009604;28;20030;-71
2023/04/24 12:20:03;;;;;;;7.18;2.65;;;16.60;88.40;;;;;;5012553;28;20030;-68
2023/04/24 12:22:47;;;;;;;4.78;2.13;;;16.60;90.40;;;;;;5012646;28;20276;-73
2023/04/24 12:25:19;;;;;;;4.03;1.85;;;16.70;90.40;;;;;;5011775;28;20045;-78
2023/04/24 12:27:46;;;;;;;6.07;1.73;;;16.60;89.90;;;;;;5012002;28;20024;-71
2023/04/24 12:30:16;;;;;;;6.13;1.70;;;16.70;89.30;;;;;;5010931;28;20076;-69
2023/04/24 12:32:49;;;;;;;6.22;1.70;;;16.70;90.30;;;;;;5002042;28;20022;-67
2023/04/24 12:35:23;;;;;;;5.35;1.85;;;16.70;88.00;;;;;;5007943;28;20057;-69
2023/04/24 12:37:49;;;;;;;4.13;1.55;;;16.70;89.30;;;;;;5011900;28;20494;-72
2023/04/24 12:40:16;;;;;;;3.75;1.80;;;16.70;88.40;;;;;;5010646;28;20092;-74