Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:26;;;;;;;10.85;9.75;;;10.00;99.90;;;;;;4823642;29;20046;-73
2021/05/14 00:02:52;;;;;;;11.32;10.13;;;10.10;99.90;;;;;;4821352;29;20042;-73
2021/05/14 00:05:19;;;;;;;12.07;9.63;;;10.10;99.90;;;;;;4823515;29;20507;-73
2021/05/14 00:07:45;;;;;;;14.20;12.50;;;9.90;99.90;;;;;;4823153;29;20030;-73
2021/05/14 00:10:12;;;;;;;13.05;11.65;;;9.90;99.90;;;;;;4822262;29;20047;-73
2021/05/14 00:12:38;;;;;;;13.98;12.35;;;9.70;99.90;;;;;;4823578;29;20055;-73
2021/05/14 00:15:06;;;;;;;13.50;11.85;;;9.60;99.90;;;;;;4821968;29;20042;-73
2021/05/14 00:17:32;;;;;;;14.40;12.63;;;9.60;99.90;;;;;;4823150;29;20103;-74
2021/05/14 00:19:57;;;;;;;13.90;12.38;;;9.60;99.90;;;;;;4822128;29;20046;-74
2021/05/14 00:22:23;;;;;;;16.10;13.48;;;9.60;99.90;;;;;;4825292;29;20352;-73
2021/05/14 00:24:49;;;;;;;15.70;13.85;;;9.60;99.90;;;;;;4826689;29;20041;-73
2021/05/14 00:27:15;;;;;;;16.85;13.40;;;9.60;99.90;;;;;;4826550;29;20073;-73
2021/05/14 00:42:06;;;;;;;14.57;13.05;;;9.80;99.90;;;;;;4745973;30;20101;-73
2021/05/14 00:44:34;;;;;;;15.65;12.82;;;9.90;99.90;;;;;;4769829;30;20054;-72
2021/05/14 00:47:06;;;;;;;16.70;12.65;;;9.90;99.90;;;;;;4794464;29;20495;-73
2021/05/14 00:49:32;;;;;;;17.17;13.40;;;10.00;99.90;;;;;;4825977;29;20041;-73
2021/05/14 00:51:59;;;;;;;16.02;12.98;;;10.10;99.90;;;;;;4825054;29;20035;-73
2021/05/14 00:54:26;;;;;;;16.63;12.90;;;10.00;99.90;;;;;;4825967;29;20098;-73
2021/05/14 00:56:52;;;;;;;16.92;13.10;;;10.00;99.90;;;;;;4816455;29;20057;-73
2021/05/14 00:59:18;;;;;;;15.75;12.93;;;10.00;99.90;;;;;;4820771;29;20121;-72
2021/05/14 01:02:56;;;;;;;;;;;;;;;;;;;;;
2021/05/14 01:17:19;;;;;;;11.65;10.27;;;10.10;99.90;;;;;;4732816;30;20048;-74
2021/05/14 01:19:54;;;;;;;14.38;11.50;;;10.50;99.90;;;;;;4737666;30;20052;-74
2021/05/14 01:22:35;;;;;;;13.20;10.27;;;10.00;99.90;;;;;;4748483;30;20059;-74
2021/05/14 01:25:03;;;;;;;12.77;10.00;;;10.00;99.90;;;;;;4758151;29;20143;-73
2021/05/14 01:27:28;;;;;;;13.07;9.90;;;9.90;99.90;;;;;;4751700;30;20048;-73
2021/05/14 01:29:54;;;;;;;14.85;10.07;;;9.90;99.90;;;;;;4745349;29;20055;-73
2021/05/14 01:32:20;;;;;;;12.45;9.95;;;10.00;99.90;;;;;;4817399;29;20069;-73
2021/05/14 01:34:46;;;;;;;11.80;10.18;;;10.00;99.90;;;;;;4806552;29;20046;-73
2021/05/14 01:37:12;;;;;;;12.88;9.00;;;10.00;99.90;;;;;;4807505;29;20496;-74
2021/05/14 01:39:38;;;;;;;12.55;10.40;;;9.90;99.90;;;;;;4802519;29;20465;-74
2021/05/14 01:42:07;;;;;;;13.23;9.82;;;9.60;99.90;;;;;;4822608;29;20438;-74
2021/05/14 01:44:32;;;;;;;13.10;9.63;;;9.60;99.90;;;;;;4815481;29;20576;-74
2021/05/14 01:46:58;;;;;;;14.25;9.00;;;9.50;99.90;;;;;;4807143;29;20038;-74
2021/05/14 01:49:24;;;;;;;13.13;9.38;;;9.40;99.90;;;;;;4812514;29;20042;-74
2021/05/14 01:51:50;;;;;;;14.73;9.25;;;9.40;99.90;;;;;;4811383;29;20392;-74
2021/05/14 01:54:17;;;;;;;15.13;9.52;;;9.40;99.90;;;;;;4807151;29;20030;-74
2021/05/14 01:56:53;;;;;;;13.55;9.23;;;9.60;99.90;;;;;;4815454;29;20046;-74
2021/05/14 01:59:18;;;;;;;;;;;9.40;99.90;;;;;;4817854;29;20046;-74
2021/05/14 02:01:44;;;;;;;15.75;8.95;;;9.20;99.90;;;;;;4813777;29;19921;-75
2021/05/14 02:04:11;;;;;;;18.85;8.90;;;9.30;99.90;;;;;;4806662;29;20039;-74
2021/05/14 02:06:36;;;;;;;18.63;8.05;;;9.40;99.90;;;;;;4806036;29;20051;-74
2021/05/14 02:09:04;;;;;;;15.43;7.65;;;9.40;99.90;;;;;;4809856;29;20484;-74
2021/05/14 02:11:30;;;;;;;16.17;8.00;;;9.50;99.90;;;;;;4808166;29;20118;-74
2021/05/14 02:13:57;;;;;;;13.20;7.65;;;9.60;99.90;;;;;;4807157;29;20046;-74
2021/05/14 02:16:23;;;;;;;13.63;7.13;;;9.70;99.90;;;;;;4817333;29;20039;-74
2021/05/14 02:18:48;;;;;;;15.18;6.95;;;9.70;99.90;;;;;;4806737;29;20187;-74
2021/05/14 02:21:14;;;;;;;10.70;6.25;;;9.80;99.90;;;;;;4817648;29;20043;-74
2021/05/14 02:23:40;;;;;;;13.93;6.55;;;10.10;99.90;;;;;;4811252;29;20046;-74
2021/05/14 02:26:06;;;;;;;17.35;7.22;;;9.80;99.90;;;;;;4805428;29;20069;-74
2021/05/14 02:28:33;;;;;;;14.13;6.78;;;9.90;99.90;;;;;;4809432;29;20061;-74
2021/05/14 02:30:59;;;;;;;12.75;6.70;;;9.90;99.90;;;;;;4810350;29;20046;-74
2021/05/14 02:33:25;;;;;;;16.67;6.13;;;9.90;99.90;;;;;;4815895;29;20470;-74
2021/05/14 02:35:51;;;;;;;12.20;5.78;;;9.90;99.90;;;;;;4806561;29;20046;-74
2021/05/14 02:38:17;;;;;;;9.52;5.25;;;9.90;99.90;;;;;;4806783;29;20062;-75
2021/05/14 02:40:43;;;;;;;10.68;4.68;;;9.90;99.90;;;;;;4807856;29;20062;-74
2021/05/14 02:43:09;;;;;;;13.90;4.75;;;9.90;99.90;;;;;;4806216;29;20047;-74
2021/05/14 02:49:31;;;;;;;13.00;4.85;;;9.90;99.90;;;;;;4814712;29;20647;-75
2021/05/14 02:51:56;;;;;;;15.68;4.90;;;10.00;99.90;;;;;;4817117;29;20046;-74
2021/05/14 02:54:22;;;;;;;15.27;4.50;;;10.00;99.90;;;;;;4806150;29;20055;-74
2021/05/14 02:56:48;;;;;;;14.45;5.20;;;9.90;99.90;;;;;;4809775;29;20113;-74
2021/05/14 02:59:14;;;;;;;16.45;4.95;;;9.90;99.90;;;;;;4805178;29;20042;-75
2021/05/14 03:01:40;;;;;;;13.80;5.18;;;9.90;99.90;;;;;;4823029;29;20074;-74
2021/05/14 03:04:06;;;;;;;12.13;4.90;;;9.90;99.90;;;;;;4804738;29;20042;-73
2021/05/14 03:06:32;;;;;;;11.90;4.50;;;9.80;99.90;;;;;;4805567;29;20039;-73
2021/05/14 03:08:58;;;;;;;9.00;4.43;;;9.80;99.90;;;;;;4814941;29;20042;-73
2021/05/14 03:11:25;;;;;;;11.02;4.25;;;10.00;99.90;;;;;;4805883;29;20130;-73
2021/05/14 03:13:51;;;;;;;11.57;4.85;;;10.10;99.90;;;;;;4809459;29;20047;-73
2021/05/14 03:16:17;;;;;;;15.65;4.90;;;10.00;99.90;;;;;;4805765;29;20087;-74
2021/05/14 03:22:48;;;;;;;15.55;4.72;;;10.00;99.90;;;;;;4809630;29;20058;-74
2021/05/14 03:26:11;;;;;;;18.52;5.18;;;10.00;99.90;;;;;;4822052;29;20090;-74
2021/05/14 03:29:38;;;;;;;11.63;5.15;;;10.00;99.90;;;;;;4777484;29;20122;-75
2021/05/14 03:36:48;;;;;;;;;;;;;;;;;;;;;
2021/05/14 03:39:44;;;;;;;12.50;4.88;;;10.00;99.90;;;;;;4732917;30;20049;-74
2021/05/14 03:42:18;;;;;;;11.98;4.13;;;10.30;99.90;;;;;;4732100;30;20454;-74
2021/05/14 03:44:44;;;;;;;14.77;5.05;;;10.00;99.90;;;;;;4731819;30;20065;-74
2021/05/14 03:47:10;;;;;;;13.38;4.15;;;10.00;99.90;;;;;;4793507;29;20051;-74
2021/05/14 03:49:37;;;;;;;16.30;4.60;;;9.90;99.90;;;;;;4803226;29;20063;-72
2021/05/14 03:52:05;;;;;;;16.65;4.55;;;10.10;99.90;;;;;;4803072;29;20449;-72
2021/05/14 03:54:32;;;;;;;16.75;4.65;;;9.90;99.90;;;;;;4803380;29;20059;-73
2021/05/14 03:56:58;;;;;;;11.90;3.70;;;9.90;99.90;;;;;;4806597;29;20065;-73
2021/05/14 03:59:23;;;;;;;15.50;3.97;;;10.10;99.90;;;;;;4809208;29;20042;-72
2021/05/14 04:01:49;;;;;;;14.05;3.63;;;9.90;99.90;;;;;;4805458;29;20587;-74
2021/05/14 04:04:17;;;;;;;13.10;3.80;;;10.30;99.90;;;;;;4808999;29;20043;-74
2021/05/14 04:06:42;;;;;;;13.10;4.20;;;9.90;99.90;;;;;;4814073;29;20063;-74
2021/05/14 04:09:08;;;;;;;14.20;3.80;;;9.90;99.90;;;;;;4812792;29;20111;-72
2021/05/14 04:16:47;;;;;;;15.35;4.80;;;9.90;99.90;;;;;;4811272;29;20057;-73
2021/05/14 04:19:13;;;;;;;15.60;4.75;;;9.90;99.90;;;;;;4822668;29;20094;-72
2021/05/14 04:21:39;;;;;;;10.60;4.57;;;9.90;99.90;;;;;;4822490;29;20035;-74
2021/05/14 04:24:06;;;;;;;14.30;4.35;;;9.90;99.90;;;;;;4811856;29;20046;-74
2021/05/14 04:26:35;;;;;;;11.50;4.25;;;9.90;99.90;;;;;;4824973;29;20415;-74
2021/05/14 04:29:02;;;;;;;10.57;4.22;;;9.90;99.90;;;;;;4817053;29;20042;-73
2021/05/14 04:31:28;;;;;;;15.32;4.47;;;9.90;99.90;;;;;;4823868;29;20039;-74
2021/05/14 04:33:57;;;;;;;15.90;5.55;;;10.10;99.90;;;;;;4810069;29;20103;-73
2021/05/14 04:36:23;;;;;;;14.93;4.28;;;9.90;99.90;;;;;;4806700;29;20074;-73
2021/05/14 04:38:48;;;;;;;13.05;4.50;;;10.00;99.90;;;;;;4794902;29;20118;-73
2021/05/14 04:41:14;;;;;;;10.52;4.22;;;10.10;99.90;;;;;;4810630;29;20061;-73
2021/05/14 04:43:40;;;;;;;12.75;4.65;;;10.10;99.90;;;;;;4810820;29;20047;-73
2021/05/14 04:46:06;;;;;;;12.18;3.88;;;9.80;99.90;;;;;;4816793;29;20065;-72
2021/05/14 04:48:32;;;;;;;11.70;4.50;;;9.80;99.90;;;;;;4813225;29;20034;-72
2021/05/14 04:50:58;;;;;;;15.23;4.60;;;9.90;99.90;;;;;;4819252;29;20053;-73
2021/05/14 04:53:29;;;;;;;14.45;4.20;;;9.70;99.90;;;;;;4807273;29;20054;-72
2021/05/14 04:55:55;;;;;;;14.27;4.60;;;9.80;99.90;;;;;;4810950;29;20066;-72
2021/05/14 04:58:21;;;;;;;11.75;4.35;;;9.80;99.90;;;;;;4810736;29;20046;-72
2021/05/14 05:00:47;;;;;;;13.80;4.53;;;9.80;99.90;;;;;;4810916;29;20043;-72
2021/05/14 05:03:13;;;;;;;14.13;4.82;;;10.20;99.90;;;;;;4810769;29;20047;-72
2021/05/14 05:05:39;;;;;;;17.20;4.65;;;9.90;99.90;;;;;;4813878;29;20046;-72
2021/05/14 05:08:05;;;;;;;15.85;4.47;;;9.90;99.90;;;;;;4809472;29;20039;-73
2021/05/14 05:10:31;;;;;;;13.80;4.85;;;10.00;99.90;;;;;;4819874;29;20038;-72
2021/05/14 05:12:57;;;;;;;11.10;4.30;;;9.90;99.90;;;;;;4820283;29;20050;-73
2021/05/14 05:15:23;;;;;;;15.43;4.20;;;9.80;99.90;;;;;;4807858;29;20054;-73
2021/05/14 05:17:48;;;;;;;12.45;4.70;;;9.80;99.90;;;;;;4806329;29;20131;-73
2021/05/14 05:20:14;;;;;;;16.23;4.18;;;9.80;99.90;;;;;;4815508;29;20059;-73
2021/05/14 05:22:40;;;;;;;11.48;3.85;;;9.80;99.90;;;;;;4807573;29;20117;-73
2021/05/14 05:25:07;;;;;;;17.48;4.38;;;9.90;99.90;;;;;;4814793;29;20123;-72
2021/05/14 05:27:32;;;;;;;13.35;4.20;;;9.80;99.90;;;;;;4806984;29;20500;-73
2021/05/14 05:29:59;;;;;;;16.75;4.60;;;9.80;99.90;;;;;;4807664;29;20047;-73
2021/05/14 05:32:25;;;;;;;16.67;4.57;;;9.80;99.90;;;;;;4806529;29;20122;-72
2021/05/14 05:34:51;;;;;;;13.07;4.82;;;9.80;99.90;;;;;;4807484;29;20453;-72
2021/05/14 05:37:17;;;;;;;13.95;5.15;;;9.70;99.90;;;;;;4806382;29;20069;-73
2021/05/14 05:39:42;;;;;;;16.42;4.35;;;9.90;99.90;;;;;;4806046;29;20129;-72
2021/05/14 05:42:08;;;;;;;14.57;5.13;;;10.00;99.90;;;;;;4806486;29;20164;-73
2021/05/14 05:44:34;;;;;;;16.23;4.40;;;10.00;99.90;;;;;;4809119;29;20058;-73
2021/05/14 05:47:00;;;;;;;21.05;5.10;;;9.90;99.90;;;;;;4816444;29;20034;-74
2021/05/14 05:49:25;;;;;;;15.90;4.68;;;9.80;99.90;;;;;;4814524;29;20099;-73
2021/05/14 05:51:53;;;;;;;12.85;4.45;;;9.90;99.90;;;;;;4810050;29;20067;-73
2021/05/14 05:54:19;;;;;;;12.45;4.65;;;9.90;99.90;;;;;;4807395;29;20187;-72
2021/05/14 05:56:45;;;;;;;14.82;4.43;;;9.80;99.90;;;;;;4819610;29;20103;-71
2021/05/14 05:59:14;;;;;;;18.90;4.70;;;10.10;99.90;;;;;;4818149;29;20050;-71
2021/05/14 06:01:41;;;;;;;13.75;4.85;;;10.30;99.90;;;;;;4815793;29;20543;-74
2021/05/14 06:04:07;;;;;;;18.48;5.15;;;9.80;99.90;;;;;;4805861;29;20050;-73
2021/05/14 06:06:33;;;;;;;18.63;5.30;;;9.80;99.90;;;;;;4812200;29;20461;-74
2021/05/14 06:08:58;;;;;;;16.58;4.80;;;9.80;99.90;;;;;;4811285;29;20047;-73
2021/05/14 06:11:25;;;;;;;18.65;4.40;;;9.80;99.90;;;;;;4807052;29;20127;-73
2021/05/14 06:13:51;;;;;;;17.38;4.20;;;9.80;99.90;;;;;;4811957;29;20125;-71
2021/05/14 06:16:18;;;;;;;17.63;4.63;;;9.90;99.90;;;;;;4816683;29;20038;-71
2021/05/14 06:18:49;;;;;;;13.73;4.45;;;9.70;99.90;;;;;;4816648;29;20060;-71
2021/05/14 06:21:14;;;;;;;15.57;4.38;;;9.70;99.90;;;;;;4811419;29;20066;-72
2021/05/14 06:23:40;;;;;;;16.73;4.85;;;9.80;99.90;;;;;;4806754;29;20494;-72
2021/05/14 06:26:06;;;;;;;14.45;5.10;;;9.90;99.90;;;;;;4817878;29;20065;-72
2021/05/14 06:28:32;;;;;;;16.38;5.63;;;10.00;99.90;;;;;;4805477;29;20042;-71
2021/05/14 06:30:58;;;;;;;16.42;5.32;;;9.90;99.90;;;;;;4806480;29;20047;-71
2021/05/14 06:33:25;;;;;;;14.27;5.70;;;10.00;99.90;;;;;;4812901;29;20530;-71
2021/05/14 06:35:51;;;;;;;14.15;4.72;;;10.00;99.90;;;;;;4812799;29;20046;-72
2021/05/14 06:38:17;;;;;;;15.20;4.00;;;9.90;99.90;;;;;;4817758;29;20122;-72
2021/05/14 06:40:43;;;;;;;16.90;3.80;;;9.90;99.90;;;;;;4815113;29;20061;-72
2021/05/14 06:43:09;;;;;;;12.18;4.18;;;9.80;99.90;;;;;;4809669;29;20549;-72
2021/05/14 06:45:44;;;;;;;12.57;4.38;;;9.80;99.90;;;;;;4806764;29;20057;-73
2021/05/14 06:48:13;;;;;;;17.88;4.68;;;9.80;99.90;;;;;;4821460;29;20042;-75
2021/05/14 06:50:40;;;;;;;18.20;4.93;;;9.90;99.90;;;;;;4811460;29;20046;-77
2021/05/14 06:53:06;;;;;;;15.55;4.63;;;9.90;99.90;;;;;;4822040;29;20042;-77
2021/05/14 06:55:34;;;;;;;14.93;4.80;;;10.00;99.90;;;;;;4816739;29;20034;-77
2021/05/14 06:58:03;;;;;;;15.27;4.18;;;9.90;99.90;;;;;;4822949;29;20042;-79
2021/05/14 07:00:32;;;;;;;13.40;4.25;;;9.90;99.90;;;;;;4822899;29;20403;-78
2021/05/14 07:02:59;;;;;;;11.48;4.10;;;9.90;99.90;;;;;;4813601;29;20043;-78
2021/05/14 07:05:25;;;;;;;14.40;4.05;;;10.00;99.90;;;;;;4805879;29;20039;-78
2021/05/14 07:07:52;;;;;;;13.57;4.15;;;10.10;99.90;;;;;;4823683;29;20094;-73
2021/05/14 07:10:27;;;;;;;16.08;4.60;;;10.10;99.90;;;;;;4822356;29;20129;-75
2021/05/14 07:12:53;;;;;;;12.40;4.18;;;10.10;99.90;;;;;;4802245;29;20039;-75
2021/05/14 07:15:20;;;;;;;13.50;4.53;;;10.00;99.90;;;;;;4809743;29;20050;-74
2021/05/14 07:17:46;;;;;;;13.70;4.10;;;10.10;99.90;;;;;;4804706;29;20039;-75
2021/05/14 07:20:12;;;;;;;12.73;4.65;;;10.10;99.90;;;;;;4804673;29;20066;-74
2021/05/14 07:22:40;;;;;;;15.77;5.30;;;10.20;99.90;;;;;;4816011;29;20080;-74
2021/05/14 07:25:06;;;;;;;13.15;4.70;;;10.30;99.90;;;;;;4808723;29;20042;-74
2021/05/14 07:27:33;;;;;;;15.77;5.07;;;10.30;99.90;;;;;;4819049;29;20046;-74
2021/05/14 07:30:03;;;;;;;15.75;4.32;;;10.30;99.90;;;;;;4812371;29;20038;-71
2021/05/14 07:32:34;;;;;;;15.18;5.00;;;10.30;99.90;;;;;;4817128;29;20077;-73
2021/05/14 07:35:00;;;;;;;14.98;4.80;;;10.70;99.90;;;;;;4810176;29;20031;-74
2021/05/14 07:37:33;;;;;;;20.85;5.35;;;10.30;99.90;;;;;;4823626;29;20403;-73
2021/05/14 07:39:59;;;;;;;16.63;4.47;;;10.30;99.90;;;;;;4806569;29;20138;-74
2021/05/14 07:42:25;;;;;;;15.48;4.88;;;10.50;99.90;;;;;;4805481;29;20133;-73
2021/05/14 07:44:51;;;;;;;17.95;5.93;;;10.40;99.90;;;;;;4810189;29;20095;-73
2021/05/14 07:47:18;;;;;;;15.95;5.63;;;10.40;99.90;;;;;;4789482;29;20039;-74
2021/05/14 07:49:44;;;;;;;15.65;5.85;;;10.30;99.90;;;;;;4805286;29;20185;-75
2021/05/14 07:52:10;;;;;;;13.30;5.32;;;10.30;99.90;;;;;;4806813;29;20105;-75
2021/05/14 07:54:36;;;;;;;23.75;7.13;;;10.30;99.90;;;;;;4815355;29;20133;-77
2021/05/14 07:57:02;;;;;;;22.55;7.18;;;10.20;99.90;;;;;;4806357;29;20035;-76
2021/05/14 07:59:29;;;;;;;19.92;5.68;;;10.30;99.90;;;;;;4806307;29;20491;-76
2021/05/14 08:01:54;;;;;;;16.30;5.32;;;10.30;99.90;;;;;;4810215;29;20476;-76
2021/05/14 08:04:20;;;;;;;21.95;5.03;;;10.30;99.90;;;;;;4805300;29;20053;-76
2021/05/14 08:06:46;;;;;;;15.60;4.95;;;10.30;99.90;;;;;;4813617;29;20035;-76
2021/05/14 08:09:19;;;;;;;17.20;5.68;;;10.40;99.90;;;;;;4808304;29;20039;-75
2021/05/14 08:11:49;;;;;;;16.17;6.05;;;10.40;99.90;;;;;;4818456;29;20570;-75
2021/05/14 08:14:16;;;;;;;16.90;5.57;;;10.50;99.90;;;;;;4819431;29;20045;-75
2021/05/14 08:16:42;;;;;;;19.27;4.90;;;10.60;99.90;;;;;;4814843;29;20488;-74
2021/05/14 08:19:11;;;;;;;15.70;5.30;;;10.60;99.90;;;;;;4806249;29;20054;-75
2021/05/14 08:21:42;;;;;;;14.75;5.32;;;10.60;99.90;;;;;;4819288;29;20042;-75
2021/05/14 08:24:09;;;;;;;10.13;4.70;;;10.60;99.90;;;;;;4822486;29;20087;-75
2021/05/14 08:26:38;;;;;;;13.75;5.50;;;10.60;99.90;;;;;;4812913;29;20039;-75
2021/05/14 08:29:04;;;;;;;14.43;4.80;;;10.70;99.90;;;;;;4815385;29;20085;-74
2021/05/14 08:31:33;;;;;;;14.07;4.97;;;10.80;99.90;;;;;;4811860;29;20122;-74
2021/05/14 08:34:01;;;;;;;14.63;4.00;;;10.80;99.90;;;;;;4809043;29;20084;-75
2021/05/14 08:36:29;;;;;;;15.50;4.50;;;11.00;99.90;;;;;;4805874;29;20034;-74
2021/05/14 08:38:55;;;;;;;10.85;4.85;;;10.90;99.90;;;;;;4814781;29;20035;-75
2021/05/14 08:41:21;;;;;;;14.32;5.32;;;11.00;99.90;;;;;;4820034;29;20055;-76
2021/05/14 08:43:48;;;;;;;12.07;4.60;;;11.00;99.90;;;;;;4814046;29;20042;-77
2021/05/14 08:46:18;;;;;;;11.63;4.72;;;10.90;99.90;;;;;;4824200;29;20044;-76
2021/05/14 08:49:06;;;;;;;16.20;4.90;;;10.90;99.90;;;;;;4806700;29;20043;-77
2021/05/14 08:51:37;;;;;;;15.43;5.30;;;10.90;99.90;;;;;;4818968;29;20034;-75
2021/05/14 08:54:07;;;;;;;12.70;5.03;;;11.00;99.90;;;;;;4817048;29;20055;-74
2021/05/14 08:56:37;;;;;;;10.57;4.57;;;10.90;99.90;;;;;;4810595;29;20453;-75
2021/05/14 08:59:03;;;;;;;13.40;5.55;;;11.00;99.90;;;;;;4808057;29;20047;-76
2021/05/14 09:01:29;;;;;;;18.27;5.85;;;10.80;99.90;;;;;;4807044;29;20098;-79
2021/05/14 09:03:56;;;;;;;18.77;5.60;;;10.90;99.90;;;;;;4819512;29;20050;-79
2021/05/14 09:06:39;;;;;;;15.18;5.03;;;11.50;99.90;;;;;;4825337;29;20068;-81
2021/05/14 09:09:17;;;;;;;21.63;5.28;;;11.10;99.90;;;;;;4820049;29;20076;-79
2021/05/14 09:11:54;;;;;;;12.43;5.18;;;11.10;99.90;;;;;;4815752;29;20050;-76
2021/05/14 09:14:49;;;;;;;21.30;5.25;;;11.10;99.90;;;;;;4806837;29;20046;-76
2021/05/14 09:17:18;;;;;;;13.80;5.20;;;11.10;99.90;;;;;;4827163;29;20479;-78
2021/05/14 09:19:55;;;;;;;20.27;6.35;;;11.00;99.90;;;;;;4813218;29;20038;-79
2021/05/14 09:22:23;;;;;;;20.23;6.32;;;11.20;99.90;;;;;;4808281;29;20047;-78
2021/05/14 09:24:57;;;;;;;19.60;6.60;;;11.00;99.90;;;;;;4821560;29;20119;-76
2021/05/14 09:27:30;;;;;;;15.52;6.20;;;11.00;99.90;;;;;;4814920;29;20043;-79
2021/05/14 09:29:58;;;;;;;17.88;6.38;;;10.90;99.90;;;;;;4820342;29;20038;-77
2021/05/14 09:32:27;;;;;;;15.02;5.78;;;11.10;99.90;;;;;;4811730;29;20099;-76
2021/05/14 09:34:55;;;;;;;22.65;6.35;;;11.00;99.90;;;;;;4809247;29;20043;-76
2021/05/14 09:37:25;;;;;;;24.55;6.18;;;11.40;99.90;;;;;;4807515;29;20437;-76
2021/05/14 09:40:13;;;;;;;18.75;5.97;;;11.10;99.90;;;;;;4807288;29;20492;-76
2021/05/14 09:42:40;;;;;;;20.90;5.38;;;11.10;99.90;;;;;;4807507;29;20050;-76
2021/05/14 09:45:26;;;;;;;15.65;5.50;;;11.20;99.90;;;;;;4820166;29;20043;-75
2021/05/14 09:47:59;;;;;;;;;;;11.30;99.90;;;;;;4807971;29;20053;-76
2021/05/14 09:50:36;;;;;;;17.65;5.30;;;11.30;99.90;;;;;;4808626;29;19921;-76
2021/05/14 09:53:10;;;;;;;17.02;6.10;;;11.20;99.90;;;;;;4806145;29;20063;-76
2021/05/14 09:55:38;;;;;;;19.33;5.20;;;11.30;99.90;;;;;;4806733;29;20058;-76
2021/05/14 09:58:18;;;;;;;17.83;4.70;;;11.50;99.90;;;;;;4806080;29;20459;-76
2021/05/14 10:00:45;;;;;;;15.23;4.82;;;11.50;99.90;;;;;;4808347;29;20073;-76
2021/05/14 10:03:15;;;;;;;18.90;4.85;;;11.50;99.90;;;;;;4805499;29;20480;-76
2021/05/14 10:05:43;;;;;;;21.20;4.97;;;11.50;99.90;;;;;;4813498;29;20337;-76
2021/05/14 10:08:11;;;;;;;33.47;5.68;;;11.50;99.90;;;;;;4807325;29;20055;-77
2021/05/14 10:11:01;;;;;;;19.77;5.35;;;11.40;99.90;;;;;;4807672;29;20053;-76
2021/05/14 10:13:29;;;;;;;14.10;5.00;;;11.50;99.90;;;;;;4806878;29;20054;-75
2021/05/14 10:15:56;;;;;;;15.68;4.90;;;11.50;99.90;;;;;;4820049;29;20069;-77
2021/05/14 10:18:22;;;;;;;24.55;5.35;;;11.50;99.90;;;;;;4817714;29;20133;-77
2021/05/14 10:20:51;;;;;;;23.98;6.22;;;11.60;99.90;;;;;;4823148;29;20065;-77
2021/05/14 10:23:30;;;;;;;16.10;5.57;;;11.60;99.90;;;;;;4804322;29;20054;-77
2021/05/14 10:26:08;;;;;;;21.88;5.90;;;11.60;99.90;;;;;;4810345;29;20043;-79
2021/05/14 10:28:41;;;;;;;17.55;6.00;;;11.60;99.90;;;;;;4813741;29;20042;-77
2021/05/14 10:31:08;;;;;;;23.02;5.97;;;11.60;99.90;;;;;;4805264;29;20049;-77
2021/05/14 10:33:47;;;;;;;16.27;5.53;;;11.60;99.90;;;;;;4810045;29;20114;-76
2021/05/14 10:36:22;;;;;;;16.45;5.00;;;11.60;99.90;;;;;;4821331;29;20050;-76
2021/05/14 10:39:07;;;;;;;12.32;4.32;;;11.60;99.90;;;;;;4806501;29;20043;-75
2021/05/14 10:41:45;;;;;;;14.32;4.65;;;11.60;99.90;;;;;;4812006;29;20051;-74
2021/05/14 10:44:11;;;;;;;19.55;4.97;;;11.60;99.90;;;;;;4813012;29;20556;-73
2021/05/14 10:46:37;;;;;;;18.83;5.57;;;11.90;99.90;;;;;;4806552;29;20408;-73
2021/05/14 10:49:06;;;;;;;20.02;4.97;;;11.70;99.90;;;;;;4806204;29;20046;-73
2021/05/14 10:51:59;;;;;;;20.58;5.43;;;11.80;99.90;;;;;;4806198;29;20411;-73
2021/05/14 10:54:43;;;;;;;15.05;4.78;;;11.80;99.90;;;;;;4805184;29;20149;-73
2021/05/14 10:57:10;;;;;;;18.13;5.15;;;11.80;99.90;;;;;;4806150;29;20042;-73
2021/05/14 10:59:37;;;;;;;15.57;4.70;;;12.00;99.90;;;;;;4806340;29;20644;-74
2021/05/14 11:02:24;;;;;;;12.43;4.85;;;12.10;99.90;;;;;;4805984;29;20166;-74
2021/05/14 11:04:50;;;;;;;16.40;4.20;;;11.90;99.90;;;;;;4816576;29;20373;-73
2021/05/14 11:07:36;;;;;;;18.23;4.90;;;11.90;99.90;;;;;;4810283;29;20053;-75
2021/05/14 11:10:14;;;;;;;16.58;4.72;;;12.20;99.90;;;;;;4806042;29;20400;-73
2021/05/14 11:12:44;;;;;;;15.00;5.10;;;12.10;99.90;;;;;;4809036;29;20488;-73
2021/05/14 11:15:37;;;;;;;19.58;5.03;;;12.20;99.90;;;;;;4822873;29;20042;-74
2021/05/14 11:18:06;;;;;;;17.55;5.53;;;12.20;99.90;;;;;;4822764;29;20069;-73
2021/05/14 11:20:48;;;;;;;15.23;5.50;;;12.20;99.90;;;;;;4823053;29;20042;-73
2021/05/14 11:23:38;;;;;;;13.00;4.65;;;12.30;99.90;;;;;;4810461;29;20050;-73
2021/05/14 11:26:06;;;;;;;12.48;5.07;;;12.40;99.90;;;;;;4809476;29;20039;-73
2021/05/14 11:28:51;;;;;;;17.52;5.35;;;12.40;99.90;;;;;;4805811;29;20042;-73
2021/05/14 11:31:26;;;;;;;16.67;5.65;;;12.40;99.90;;;;;;4805632;29;20039;-74
2021/05/14 11:33:56;;;;;;;13.98;6.32;;;12.40;99.90;;;;;;4820427;29;20560;-74
2021/05/14 11:36:23;;;;;;;13.15;6.18;;;12.40;99.90;;;;;;4807392;29;20108;-73
2021/05/14 11:38:55;;;;;;;13.88;6.03;;;12.30;99.90;;;;;;4805700;29;20043;-73
2021/05/14 11:41:27;;;;;;;17.13;6.15;;;12.30;99.90;;;;;;4802337;29;20057;-73
2021/05/14 11:44:00;;;;;;;12.77;5.43;;;12.90;99.90;;;;;;4805790;29;20050;-74
2021/05/14 11:46:46;;;;;;;20.92;6.38;;;12.50;99.90;;;;;;4804586;29;20054;-74
2021/05/14 11:49:37;;;;;;;14.02;5.72;;;12.60;99.90;;;;;;4791739;29;20085;-74
2021/05/14 11:52:03;;;;;;;14.40;5.32;;;12.50;99.90;;;;;;4821427;29;20101;-73
2021/05/14 11:54:59;;;;;;;;;;;12.40;99.90;;;;;;4810227;29;20419;-73
2021/05/14 11:57:30;;;;;;;13.95;6.05;;;12.50;99.90;;;;;;4816468;29;19937;-74
2021/05/14 12:00:00;;;;;;;16.88;6.60;;;12.60;99.90;;;;;;4805124;29;20039;-74
2021/05/14 12:02:43;;;;;;;18.35;5.65;;;12.60;99.90;;;;;;4805187;29;20054;-73
2021/05/14 12:05:12;;;;;;;18.02;5.97;;;12.70;99.90;;;;;;4805234;29;20046;-73
2021/05/14 12:07:39;;;;;;;11.50;5.78;;;12.70;99.90;;;;;;4805592;29;20528;-73
2021/05/14 12:10:08;;;;;;;17.27;6.13;;;12.90;99.90;;;;;;4805196;29;20043;-73
2021/05/14 12:12:37;;;;;;;23.92;5.53;;;12.80;99.90;;;;;;4807534;29;20067;-72
2021/05/14 12:15:29;;;;;;;13.95;5.72;;;12.90;99.90;;;;;;4814992;29;20120;-73
2021/05/14 12:18:00;;;;;;;14.02;6.28;;;12.90;99.90;;;;;;4806259;29;20051;-73
2021/05/14 12:20:32;;;;;;;22.45;5.78;;;12.90;99.90;;;;;;4808915;29;20043;-73
2021/05/14 12:23:01;;;;;;;18.30;6.32;;;12.90;99.90;;;;;;4808657;29;20066;-72
2021/05/14 12:25:29;;;;;;;22.25;6.45;;;13.00;99.90;;;;;;4808699;29;20058;-73
2021/05/14 12:27:56;;;;;;;21.52;6.55;;;13.00;99.90;;;;;;4808532;29;20077;-73
2021/05/14 12:30:36;;;;;;;14.23;6.18;;;13.00;99.90;;;;;;4808741;29;20042;-72
2021/05/14 12:33:02;;;;;;;17.38;6.30;;;13.10;99.90;;;;;;4808508;29;20046;-73
2021/05/14 12:35:28;;;;;;;16.10;6.03;;;13.10;99.90;;;;;;4807417;29;20045;-73
2021/05/14 12:37:59;;;;;;;12.57;5.82;;;12.90;99.90;;;;;;4808727;29;20055;-73
2021/05/14 12:40:30;;;;;;;20.30;6.05;;;13.00;99.90;;;;;;4816824;29;20395;-73
2021/05/14 12:43:08;;;;;;;11.35;5.80;;;12.90;99.90;;;;;;4808346;29;20560;-74
2021/05/14 12:45:36;;;;;;;16.25;6.45;;;12.90;99.90;;;;;;4814884;29;20042;-74
2021/05/14 12:48:03;;;;;;;18.95;6.25;;;12.90;99.90;;;;;;4813159;29;20049;-74
2021/05/14 12:50:30;;;;;;;13.00;5.43;;;12.70;99.90;;;;;;4808420;29;20043;-72
2021/05/14 12:52:56;;;;;;;15.32;6.13;;;12.70;99.90;;;;;;4808390;29;20114;-74
2021/05/14 12:55:22;;;;;;;16.63;5.20;;;12.70;99.90;;;;;;4811953;29;20121;-73
2021/05/14 12:57:50;;;;;;;15.07;6.38;;;12.70;99.90;;;;;;4816330;29;20066;-72
2021/05/14 13:00:25;;;;;;;13.20;5.88;;;12.80;99.90;;;;;;4808150;29;20047;-72
2021/05/14 13:02:55;;;;;;;11.88;5.68;;;12.70;99.90;;;;;;4808344;29;20043;-73
2021/05/14 13:05:41;;;;;;;20.50;6.32;;;12.70;99.90;;;;;;4815425;29;20103;-74
2021/05/14 13:08:08;;;;;;;14.02;6.22;;;12.70;99.90;;;;;;4808135;29;20038;-74
2021/05/14 13:10:38;;;;;;;17.13;6.43;;;12.70;99.90;;;;;;4806769;29;20087;-74
2021/05/14 13:13:04;;;;;;;18.55;7.05;;;12.70;99.90;;;;;;4807940;29;20051;-73
2021/05/14 13:15:30;;;;;;;12.52;6.72;;;12.50;99.90;;;;;;4808169;29;20133;-73
2021/05/14 13:17:56;;;;;;;15.43;7.35;;;12.50;99.90;;;;;;4808754;29;20528;-73
2021/05/14 13:20:22;;;;;;;22.45;7.40;;;12.70;99.90;;;;;;4814889;29;20038;-74
2021/05/14 13:22:47;;;;;;;12.82;6.43;;;12.50;99.90;;;;;;4810391;29;20504;-74
2021/05/14 13:25:13;;;;;;;16.50;6.03;;;12.60;99.90;;;;;;4806963;29;20114;-73
2021/05/14 13:27:45;;;;;;;14.73;6.75;;;12.50;99.90;;;;;;4806368;29;20050;-73
2021/05/14 13:30:21;;;;;;;18.37;7.07;;;12.50;99.90;;;;;;4798374;29;20472;-73
2021/05/14 13:32:47;;;;;;;13.02;6.30;;;12.50;99.90;;;;;;4813518;29;20121;-73
2021/05/14 13:35:13;;;;;;;13.38;6.72;;;12.50;99.90;;;;;;4811692;29;20054;-71
2021/05/14 13:37:39;;;;;;;16.50;7.00;;;12.50;99.90;;;;;;4816073;29;20483;-72