Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:34;;;;;;;;;;;6.70;99.90;;;;;;5071807;28;19928;-76
2022/03/30 00:03:00;;;;;;;;;;;6.70;99.90;;;;;;5072054;28;19924;-77
2022/03/30 00:05:25;;;;;;;;;;;6.80;99.90;;;;;;5072477;28;19971;-76
2022/03/30 00:07:54;;;;;;;;;;;6.80;99.90;;;;;;5073086;28;20415;-76
2022/03/30 00:10:19;;;;;;;;;;;6.80;99.90;;;;;;5071824;28;20331;-77
2022/03/30 00:12:46;;;;;;;;;;;6.80;99.90;;;;;;5071256;28;19970;-77
2022/03/30 00:15:11;;;;;;;;;;;6.80;99.90;;;;;;5073045;28;20256;-77
2022/03/30 00:17:37;;;;;;;;;;;6.70;99.90;;;;;;5070801;28;19927;-77
2022/03/30 00:20:03;;;;;;;;;;;6.80;99.90;;;;;;5072612;28;20009;-77
2022/03/30 00:22:28;;;;;;;;;;;6.70;99.90;;;;;;5072752;28;19921;-77
2022/03/30 00:24:54;;;;;;;;;;;6.70;99.90;;;;;;5071994;28;19921;-77
2022/03/30 00:27:20;;;;;;;;;;;6.80;99.90;;;;;;5070712;28;19927;-76
2022/03/30 00:29:45;;;;;;;;;;;6.80;99.90;;;;;;5071556;28;19959;-77
2022/03/30 00:32:11;;;;;;;;;;;6.80;99.90;;;;;;5071215;28;19967;-77
2022/03/30 00:34:36;;;;;;;;;;;6.80;99.90;;;;;;5071097;28;19932;-76
2022/03/30 00:37:02;;;;;;;;;;;6.80;99.90;;;;;;5073206;28;19920;-77
2022/03/30 00:39:28;;;;;;;;;;;6.80;99.90;;;;;;5072264;28;20419;-76
2022/03/30 00:41:53;;;;;;;;;;;6.80;99.90;;;;;;5071320;28;19924;-77
2022/03/30 00:44:19;;;;;;;;;;;6.80;99.90;;;;;;5071638;28;20372;-77
2022/03/30 00:46:45;;;;;;;;;;;6.90;99.90;;;;;;5072003;28;19928;-77
2022/03/30 00:49:11;;;;;;;;;;;6.90;99.90;;;;;;5071609;28;19928;-77
2022/03/30 00:51:36;;;;;;;;;;;7.00;99.90;;;;;;5071578;28;19920;-77
2022/03/30 00:54:03;;;;;;;;;;;7.00;99.90;;;;;;5072366;28;19945;-77
2022/03/30 00:56:30;;;;;;;;;;;7.10;99.90;;;;;;5076705;28;19920;-76
2022/03/30 00:58:55;;;;;;;;;;;7.10;99.90;;;;;;5075130;28;19946;-77
2022/03/30 01:01:22;;;;;;;;;;;7.10;99.90;;;;;;5075889;28;20007;-77
2022/03/30 01:03:48;;;;;;;;;;;7.10;99.90;;;;;;5075299;28;19998;-76
2022/03/30 01:06:13;;;;;;;;;;;7.20;99.90;;;;;;5075726;28;19982;-77
2022/03/30 01:08:39;;;;;;;;;;;7.20;99.90;;;;;;5074131;28;19920;-77
2022/03/30 01:11:04;;;;;;;;;;;7.10;99.90;;;;;;5076466;28;20011;-77
2022/03/30 01:13:31;;;;;;;;;;;7.20;99.90;;;;;;5076179;28;19924;-77
2022/03/30 01:15:58;;;;;;;;;;;7.10;99.90;;;;;;5074749;28;19970;-77
2022/03/30 01:18:23;;;;;;;;;;;7.20;99.90;;;;;;5074650;28;19927;-77
2022/03/30 01:20:49;;;;;;;;;;;7.10;99.90;;;;;;5075399;28;20369;-77
2022/03/30 01:23:15;;;;;;;;;;;7.10;99.90;;;;;;5074399;28;19946;-77
2022/03/30 01:25:41;;;;;;;;;;;7.00;99.90;;;;;;5076519;28;19921;-76
2022/03/30 01:28:06;;;;;;;;;;;7.00;99.90;;;;;;5074631;28;20410;-76
2022/03/30 01:33:16;;;;;;;;;;;6.90;99.90;;;;;;5075385;28;19920;-76
2022/03/30 01:35:41;;;;;;;;;;;6.90;99.90;;;;;;5074839;28;20290;-76
2022/03/30 01:38:07;;;;;;;;;;;6.80;99.90;;;;;;5073903;28;19982;-76
2022/03/30 01:40:33;;;;;;;;;;;6.80;99.90;;;;;;5074529;28;19920;-76
2022/03/30 01:42:59;;;;;;;;;;;6.80;99.90;;;;;;5075924;28;20330;-76
2022/03/30 01:45:25;;;;;;;;;;;6.80;99.90;;;;;;5075002;28;20391;-76
2022/03/30 01:47:52;;;;;;;;;;;6.80;99.90;;;;;;5074390;28;20363;-76
2022/03/30 01:50:18;;;;;;;;;;;6.70;99.90;;;;;;5073731;28;19920;-76
2022/03/30 01:52:45;;;;;;;;;;;6.70;99.90;;;;;;5074168;28;19928;-76
2022/03/30 01:55:10;;;;;;;;;;;6.70;99.90;;;;;;5074437;28;19920;-76
2022/03/30 01:57:36;;;;;;;;;;;6.70;99.90;;;;;;5073977;28;19927;-76
2022/03/30 02:00:04;;;;;;;;;;;6.70;99.90;;;;;;5075652;28;19966;-76
2022/03/30 02:02:30;;;;;;;;;;;6.70;99.90;;;;;;5073940;28;19931;-76
2022/03/30 02:04:55;;;;;;;;;;;6.70;99.90;;;;;;5073542;28;20287;-76
2022/03/30 02:07:21;;;;;;;;;;;6.70;99.90;;;;;;5075181;28;19974;-76
2022/03/30 02:09:46;;;;;;;;;;;6.60;99.90;;;;;;5075713;28;19966;-76
2022/03/30 02:12:12;;;;;;;;;;;6.60;99.90;;;;;;5073596;28;19920;-76
2022/03/30 02:14:37;;;;;;;;;;;6.60;99.90;;;;;;5074639;28;20317;-76
2022/03/30 02:17:03;;;;;;;;;;;6.50;99.90;;;;;;5075493;28;19921;-76
2022/03/30 02:19:29;;;;;;;;;;;6.50;99.90;;;;;;5074711;28;19927;-76
2022/03/30 02:21:54;;;;;;;;;;;6.50;99.90;;;;;;5074021;28;19970;-76
2022/03/30 02:24:20;;;;;;;;;;;6.50;99.90;;;;;;5073699;28;19925;-76
2022/03/30 02:26:47;;;;;;;;;;;6.50;99.90;;;;;;5074963;28;20014;-76
2022/03/30 02:29:13;;;;;;;;;;;6.40;99.90;;;;;;5073728;28;19927;-76
2022/03/30 02:31:39;;;;;;;;;;;6.40;99.90;;;;;;5074889;28;19967;-76
2022/03/30 02:34:04;;;;;;;;;;;6.40;99.90;;;;;;5072872;28;19991;-76
2022/03/30 02:36:30;;;;;;;;;;;6.40;99.90;;;;;;5073587;28;19931;-76
2022/03/30 02:38:55;;;;;;;;;;;6.40;99.90;;;;;;5073472;28;19928;-77
2022/03/30 02:41:21;;;;;;;;;;;6.30;99.90;;;;;;5072843;28;19920;-77
2022/03/30 02:43:47;;;;;;;;;;;6.30;99.90;;;;;;5074750;28;20007;-77
2022/03/30 02:46:12;;;;;;;;;;;6.30;99.90;;;;;;5073080;28;19921;-76
2022/03/30 02:48:38;;;;;;;;;;;6.30;99.90;;;;;;5072707;28;19931;-76
2022/03/30 02:51:05;;;;;;;;;;;6.30;99.90;;;;;;5074938;28;20448;-76
2022/03/30 02:53:31;;;;;;;;;;;6.20;99.90;;;;;;5073711;28;20003;-76
2022/03/30 02:55:57;;;;;;;;;;;6.30;99.90;;;;;;5073626;28;20066;-76
2022/03/30 02:58:22;;;;;;;;;;;6.20;99.90;;;;;;5074084;28;19920;-76
2022/03/30 03:00:49;;;;;;;;;;;6.20;99.90;;;;;;5072678;28;19920;-75
2022/03/30 03:03:14;;;;;;;;;;;6.20;99.90;;;;;;5074559;28;19920;-75
2022/03/30 03:05:41;;;;;;;;;;;6.20;99.90;;;;;;5073086;28;20347;-76
2022/03/30 03:08:08;;;;;;;;;;;6.20;99.90;;;;;;5072737;28;19924;-75
2022/03/30 03:10:34;;;;;;;;;;;6.20;99.90;;;;;;5074053;28;19927;-76
2022/03/30 03:13:03;;;;;;;;;;;6.20;99.90;;;;;;5073020;28;20412;-76
2022/03/30 03:15:29;;;;;;;;;;;6.20;99.90;;;;;;5071746;28;20019;-76
2022/03/30 03:17:54;;;;;;;;;;;6.10;99.90;;;;;;5072111;28;20054;-76
2022/03/30 03:20:21;;;;;;;;;;;6.10;99.90;;;;;;5072473;28;19974;-76
2022/03/30 03:22:46;;;;;;;;;;;6.10;99.90;;;;;;5072490;28;19920;-76
2022/03/30 03:25:12;;;;;;;;;;;6.10;99.90;;;;;;5072644;28;20003;-76
2022/03/30 03:27:38;;;;;;;;;;;6.10;99.90;;;;;;5072217;28;20034;-76
2022/03/30 03:30:05;;;;;;;;;;;6.10;99.90;;;;;;5071478;28;19920;-76
2022/03/30 03:32:30;;;;;;;;;;;6.10;99.90;;;;;;5072546;28;19971;-76
2022/03/30 03:34:56;;;;;;;;;;;6.10;99.90;;;;;;5073036;28;19967;-76
2022/03/30 03:37:22;;;;;;;;;;;6.10;99.90;;;;;;5070639;28;19948;-75
2022/03/30 03:39:47;;;;;;;;;;;6.00;99.90;;;;;;5073472;28;19928;-76
2022/03/30 03:42:13;;;;;;;;;;;6.00;99.90;;;;;;5069521;28;19927;-76
2022/03/30 03:44:39;;;;;;;;;;;6.00;99.90;;;;;;5071422;28;19962;-76
2022/03/30 03:47:07;;;;;;;;;;;6.00;99.90;;;;;;5071538;28;20279;-76
2022/03/30 03:49:33;;;;;;;;;;;6.00;99.90;;;;;;5072605;28;20283;-76
2022/03/30 03:51:58;;;;;;;;;;;5.90;99.90;;;;;;5071922;28;19920;-76
2022/03/30 03:54:24;;;;;;;;;;;5.90;99.90;;;;;;5072527;28;20401;-76
2022/03/30 03:56:49;;;;;;;;;;;5.80;99.90;;;;;;5072378;28;19924;-76
2022/03/30 03:59:15;;;;;;;;;;;5.80;99.90;;;;;;5071125;28;20010;-76
2022/03/30 04:01:41;;;;;;;;;;;5.80;99.90;;;;;;5071568;28;19927;-76
2022/03/30 04:04:06;;;;;;;;;;;5.70;99.90;;;;;;5072100;28;20391;-76
2022/03/30 04:06:32;;;;;;;;;;;5.70;99.90;;;;;;5071471;28;19997;-76
2022/03/30 04:08:57;;;;;;;;;;;5.70;99.90;;;;;;5072050;28;19921;-76
2022/03/30 04:11:23;;;;;;;;;;;5.70;99.90;;;;;;5072054;28;20279;-77
2022/03/30 04:13:49;;;;;;;;;;;5.70;99.90;;;;;;5071886;28;19927;-76
2022/03/30 04:16:16;;;;;;;;;;;5.60;99.90;;;;;;5071022;28;20379;-76
2022/03/30 04:18:44;;;;;;;;;;;5.60;99.90;;;;;;5071620;28;19920;-76
2022/03/30 04:21:10;;;;;;;;;;;5.60;99.90;;;;;;5073152;28;19924;-75
2022/03/30 04:23:36;;;;;;;;;;;5.50;99.90;;;;;;5072945;28;20083;-75
2022/03/30 04:26:02;;;;;;;;;;;5.40;99.90;;;;;;5072781;28;20007;-71
2022/03/30 04:28:27;;;;;;;;;;;5.40;99.90;;;;;;5071312;28;19920;-69
2022/03/30 04:30:53;;;;;;;;;;;5.30;99.90;;;;;;5072587;28;19964;-71
2022/03/30 04:33:19;;;;;;;;;;;5.30;99.90;;;;;;5070146;28;20011;-71
2022/03/30 04:35:45;;;;;;;;;;;5.30;99.90;;;;;;5071998;28;20024;-73
2022/03/30 04:38:10;;;;;;;;;;;5.30;99.90;;;;;;5072741;28;19964;-78
2022/03/30 04:40:36;;;;;;;;;;;5.30;99.90;;;;;;5070298;28;19925;-72
2022/03/30 04:43:02;;;;;;;;;;;5.30;99.90;;;;;;5072368;28;19958;-74
2022/03/30 04:45:27;;;;;;;;;;;5.30;99.90;;;;;;5071835;28;19920;-73
2022/03/30 04:47:53;;;;;;;;;;;5.30;99.90;;;;;;5072257;28;19978;-72
2022/03/30 04:50:20;;;;;;;;;;;5.30;99.90;;;;;;5070959;28;20013;-72
2022/03/30 04:52:46;;;;;;;;;;;5.30;99.90;;;;;;5072839;28;20462;-71
2022/03/30 04:55:11;;;;;;;;;;;5.20;99.90;;;;;;5072220;28;20041;-73
2022/03/30 04:57:37;;;;;;;;;;;5.20;99.90;;;;;;5072220;28;19916;-73
2022/03/30 05:00:04;;;;;;;;;;;5.10;99.90;;;;;;5070609;28;20003;-74
2022/03/30 05:02:33;;;;;;;;;;;5.10;99.90;;;;;;5071150;28;19921;-78
2022/03/30 05:04:58;;;;;;;;;;;5.00;99.90;;;;;;5072727;28;19920;-70
2022/03/30 05:07:24;;;;;;;;;;;5.00;99.90;;;;;;5071617;28;19927;-72
2022/03/30 05:09:50;;;;;;;;;;;4.90;99.90;;;;;;5072686;28;20003;-72
2022/03/30 05:12:15;;;;;;;;;;;4.90;99.90;;;;;;5072223;28;20287;-69
2022/03/30 05:14:41;;;;;;;;;;;4.90;99.90;;;;;;5071483;28;19920;-71
2022/03/30 05:17:08;;;;;;;;;;;4.80;99.90;;;;;;5071674;28;20457;-68
2022/03/30 05:19:34;;;;;;;;;;;4.70;99.90;;;;;;5070736;28;19982;-68
2022/03/30 05:21:59;;;;;;;;;;;4.70;99.90;;;;;;5070954;28;20348;-70
2022/03/30 05:24:25;;;;;;;;;;;4.70;99.90;;;;;;5070632;28;19927;-68
2022/03/30 05:26:53;;;;;;;;;;;4.70;99.90;;;;;;5072531;28;19921;-69
2022/03/30 05:29:18;;;;;;;;;;;4.60;99.90;;;;;;5071214;28;19927;-69
2022/03/30 05:31:47;;;;;;;;;;;4.60;99.90;;;;;;5071029;28;19921;-84
2022/03/30 05:34:12;;;;;;;;;;;4.50;99.90;;;;;;5071998;28;19973;-76
2022/03/30 05:36:38;;;;;;;;;;;4.50;99.90;;;;;;5067902;28;19971;-73
2022/03/30 05:39:04;;;;;;;;;;;4.50;99.90;;;;;;5068162;28;19946;-72
2022/03/30 05:41:30;;;;;;;;;;;4.40;99.90;;;;;;5072913;28;19921;-75
2022/03/30 05:43:56;;;;;;;;;;;5.20;99.90;;;;;;5073843;28;19916;-73
2022/03/30 05:46:21;;;;;;;;;;;4.50;99.90;;;;;;5073753;28;20029;-73
2022/03/30 05:48:47;;;;;;;;;;;4.50;99.90;;;;;;5074299;28;19920;-74
2022/03/30 05:51:12;;;;;;;;;;;4.50;99.90;;;;;;5073998;28;20341;-73
2022/03/30 05:53:39;;;;;;;;;;;4.50;99.90;;;;;;5072694;28;20198;-74
2022/03/30 05:56:04;;;;;;;;;;;4.50;99.90;;;;;;5074734;28;20299;-74
2022/03/30 05:58:30;;;;;;;;;;;4.60;99.90;;;;;;5074406;28;19929;-74
2022/03/30 06:00:55;;;;;;;;;;;4.60;99.90;;;;;;5075907;28;19926;-75
2022/03/30 06:03:21;;;;;;;;;;;4.70;99.90;;;;;;5074867;28;19922;-71
2022/03/30 06:05:46;;;;;;;;;;;4.70;99.90;;;;;;5075173;28;19959;-70
2022/03/30 06:08:12;;;;;;;;;;;4.80;99.90;;;;;;5074275;28;19989;-77
2022/03/30 06:10:38;;;;;;;;;;;4.90;99.90;;;;;;5073318;28;19920;-74
2022/03/30 06:13:04;;;;;;;;;;;4.90;99.90;;;;;;5073836;28;19920;-78
2022/03/30 06:15:31;;;;;;;;;;;5.00;99.90;;;;;;5074728;28;19921;-73
2022/03/30 06:17:56;;;;;;;;;;;5.00;99.90;;;;;;5074644;28;19920;-74
2022/03/30 06:20:22;;;;;;;;;;;5.10;99.90;;;;;;5074515;28;19920;-76
2022/03/30 06:22:48;;;;;;;;;;;5.20;99.90;;;;;;5073784;28;19920;-74
2022/03/30 06:25:13;;;;;;;;;;;5.20;99.90;;;;;;5072990;28;20030;-81
2022/03/30 06:27:39;;;;;;;;;;;5.30;99.90;;;;;;5073406;28;19927;-71
2022/03/30 06:30:06;;;;;;;;;;;5.40;99.90;;;;;;5073685;28;20390;-72
2022/03/30 06:32:32;;;;;;;;;;;5.40;99.90;;;;;;5072972;28;20062;-75
2022/03/30 06:34:57;;;;;;;;;;;5.50;99.90;;;;;;5074351;28;20414;-73
2022/03/30 06:37:23;;;;;;;;;;;5.60;99.90;;;;;;5070709;28;19927;-70
2022/03/30 06:39:49;;;;;;;;;;;5.70;99.90;;;;;;5074086;28;19920;-71
2022/03/30 06:42:16;;;;;;;;;;;5.70;99.90;;;;;;5073000;28;20279;-73
2022/03/30 06:44:42;;;;;;;;;;;5.80;99.90;;;;;;5071728;28;19920;-74
2022/03/30 06:47:08;;;;;;;;;;;5.90;99.90;;;;;;5073919;28;20284;-74
2022/03/30 06:49:34;;;;;;;;;;;6.00;99.90;;;;;;5073292;28;19924;-75
2022/03/30 06:52:00;;;;;;;;;;;6.10;99.90;;;;;;5074007;28;19982;-75
2022/03/30 06:54:26;;;;;;;;;;;6.50;99.90;;;;;;5072635;28;19920;-73
2022/03/30 06:56:51;;;;;;;;;;;6.40;99.90;;;;;;5074078;28;20371;-73
2022/03/30 06:59:18;;;;;;;;;;;6.40;99.90;;;;;;5072876;28;20384;-73
2022/03/30 07:01:44;;;;;;;;;;;6.50;99.90;;;;;;5072473;28;20366;-74
2022/03/30 07:04:10;;;;;;;;;;;6.70;99.90;;;;;;5074286;28;19928;-75
2022/03/30 07:06:36;;;;;;;;;;;6.70;99.90;;;;;;5073388;28;19928;-74
2022/03/30 07:11:45;;;;;;;;;;;6.90;99.90;;;;;;5073944;28;19920;-71
2022/03/30 07:14:11;;;;;;;;;;;7.00;99.90;;;;;;5073572;28;19946;-71
2022/03/30 07:16:36;;;;;;;;;;;7.10;99.90;;;;;;5073744;28;20417;-72
2022/03/30 07:19:02;;;;;;;;;;;7.20;99.90;;;;;;5073882;28;19921;-71
2022/03/30 07:21:27;;;;;;;;;;;7.20;99.90;;;;;;5072108;28;19920;-71
2022/03/30 07:23:53;;;;;;;;;;;7.30;99.90;;;;;;5072727;28;19920;-70
2022/03/30 07:26:19;;;;;;;;;;;7.50;99.90;;;;;;5073407;28;20031;-70
2022/03/30 07:28:45;;;;;;;;;;;7.50;99.90;;;;;;5073246;28;19928;-70
2022/03/30 07:31:11;;;;;;;;;;;7.50;99.90;;;;;;5073887;28;19920;-71
2022/03/30 07:33:37;;;;;;;;;;;7.60;99.90;;;;;;5071724;28;20367;-71
2022/03/30 07:36:02;;;;;;;;;;;7.70;99.90;;;;;;5073029;28;19920;-74
2022/03/30 07:38:28;;;;;;;;;;;7.90;99.90;;;;;;5071576;28;20020;-74
2022/03/30 07:40:55;;;;;;;;;;;8.00;99.90;;;;;;5072063;28;19921;-73
2022/03/30 07:43:20;;;;;;;;;;;8.20;99.90;;;;;;5072029;28;20400;-73
2022/03/30 07:45:46;;;;;;;;;;;8.40;99.90;;;;;;5073632;28;20003;-73
2022/03/30 07:48:14;;;;;;;;;;;8.60;99.90;;;;;;5073196;28;19928;-74
2022/03/30 07:50:40;;;;;;;;;;;8.80;99.90;;;;;;5072708;28;20011;-75
2022/03/30 07:53:08;;;;;;;;;;;8.80;99.90;;;;;;5072680;28;19970;-75
2022/03/30 07:55:34;;;;;;;;;;;8.60;99.90;;;;;;5072911;28;20355;-75
2022/03/30 07:58:00;;;;;;;;;;;8.30;99.90;;;;;;5071304;28;19978;-75
2022/03/30 08:00:26;;;;;;;;;;;8.00;99.90;;;;;;5072233;28;19956;-75
2022/03/30 08:02:52;;;;;;;;;;;7.90;99.90;;;;;;5071614;28;19927;-75
2022/03/30 08:05:17;;;;;;;;;;;7.70;99.90;;;;;;5072199;28;19921;-75
2022/03/30 08:07:44;;;;;;;;;;;7.70;99.90;;;;;;5071068;28;20700;-75
2022/03/30 08:10:10;;;;;;;;;;;7.60;99.90;;;;;;5072596;28;20510;-75
2022/03/30 08:12:36;;;;;;;;;;;7.60;99.90;;;;;;5072463;28;19920;-75
2022/03/30 08:15:02;;;;;;;;;;;7.60;99.90;;;;;;5072778;28;20372;-75
2022/03/30 08:17:29;;;;;;;;;;;7.60;99.90;;;;;;5070366;28;20001;-75
2022/03/30 08:19:57;;;;;;;;;;;7.50;99.90;;;;;;5071896;28;20013;-75
2022/03/30 08:22:26;;;;;;;;;;;7.50;99.90;;;;;;5072671;28;19920;-75
2022/03/30 08:24:52;;;;;;;;;;;7.10;99.90;;;;;;5072132;28;20263;-75
2022/03/30 08:27:19;;;;;;;;;;;7.40;99.90;;;;;;5072128;28;20271;-75
2022/03/30 08:29:45;;;;;;;;;;;7.50;99.90;;;;;;5071708;28;20015;-75
2022/03/30 08:32:12;;;;;;;;;;;7.50;99.90;;;;;;5072453;28;19979;-75
2022/03/30 08:34:38;;;;;;;;;;;7.70;99.90;;;;;;5070904;28;19920;-75
2022/03/30 08:37:04;;;;;;;;;;;8.10;99.90;;;;;;5072961;28;19974;-75
2022/03/30 08:39:29;;;;;;;;;;;8.50;99.90;;;;;;5070070;28;19921;-75
2022/03/30 08:41:55;;;;;;;;;;;8.90;99.90;;;;;;5072501;28;19963;-75
2022/03/30 08:44:21;;;;;;;;;;;9.20;99.90;;;;;;5072295;28;19920;-76
2022/03/30 08:46:47;;;;;;;;;;;10.00;99.90;;;;;;5071194;28;19928;-76
2022/03/30 08:49:13;;;;;;;;;;;10.20;99.90;;;;;;5072582;28;20473;-75
2022/03/30 08:51:40;;;;;;;;;;;10.30;99.90;;;;;;5072651;28;19920;-75
2022/03/30 08:54:09;;;;;;;;;;;10.50;99.90;;;;;;5070487;28;19927;-76
2022/03/30 08:56:36;;;;;;;;;;;10.60;99.90;;;;;;5071100;28;19932;-75
2022/03/30 08:59:04;;;;;;;;;;;10.90;99.90;;;;;;5072432;28;19923;-75
2022/03/30 09:01:33;;;;;;;;;;;11.10;99.90;;;;;;5072358;28;19967;-75
2022/03/30 09:04:00;;;;;;;;;;;11.30;99.90;;;;;;5070947;28;20269;-75
2022/03/30 09:06:32;;;;;;;;;;;11.40;99.90;;;;;;5071999;28;19920;-75
2022/03/30 09:08:58;;;;;;;;;;;11.90;99.70;;;;;;5072661;28;19960;-75
2022/03/30 09:11:26;;;;;;;;;;;12.70;99.10;;;;;;5072272;28;19916;-75
2022/03/30 09:14:01;;;;;;;;;;;12.70;99.50;;;;;;5071795;28;19924;-75
2022/03/30 09:16:44;;;;;;;;;;;12.90;98.80;;;;;;5074944;28;20058;-74
2022/03/30 09:19:11;;;;;;;;;;;13.10;96.80;;;;;;5076431;28;19920;-75
2022/03/30 09:21:40;;;;;;;;;;;13.30;96.20;;;;;;5056385;28;19921;-70
2022/03/30 09:24:06;;;;;;;;;;;13.60;95.80;;;;;;5062781;28;19927;-71
2022/03/30 09:26:32;;;;;;;;;;;13.90;94.80;;;;;;5073993;28;20291;-71
2022/03/30 09:28:57;;;;;;;;;;;14.10;94.60;;;;;;5072405;28;19955;-72
2022/03/30 09:31:25;;;;;;;;;;;14.30;93.60;;;;;;5070122;28;19920;-71
2022/03/30 09:33:53;;;;;;;;;;;14.60;93.30;;;;;;5072769;28;19924;-70
2022/03/30 09:36:35;;;;;;;;;;;15.10;90.70;;;;;;5075091;28;19921;-69
2022/03/30 09:39:02;;;;;;;;;;;15.40;89.70;;;;;;5075926;28;19928;-73
2022/03/30 09:41:43;;;;;;;;;;;17.00;88.70;;;;;;5074010;28;20337;-69
2022/03/30 09:44:09;;;;;;;;;;;15.90;83.50;;;;;;5074423;28;20403;-70
2022/03/30 09:46:49;;;;;;;;;;;16.60;81.00;;;;;;5073705;28;19954;-70
2022/03/30 09:49:30;;;;;;;;;;;17.00;74.30;;;;;;5070875;28;19921;-71
2022/03/30 09:51:55;;;;;;;;;;;17.20;77.10;;;;;;5064221;28;19927;-70
2022/03/30 09:54:39;;;;;;;;;;;16.60;74.20;;;;;;5073745;28;20306;-71
2022/03/30 09:57:09;;;;;;;;;;;15.60;74.70;;;;;;5073381;28;19921;-70
2022/03/30 09:59:54;;;;;;;;;;;15.00;76.50;;;;;;5100895;28;20015;-69
2022/03/30 10:02:19;;;;;;;;;;;14.80;78.90;;;;;;5074916;28;19920;-70
2022/03/30 10:04:45;;;;;;;;;;;14.70;79.00;;;;;;5074699;28;19924;-71
2022/03/30 10:07:11;;;;;;;;;;;14.50;82.60;;;;;;5073710;28;20354;-71
2022/03/30 10:09:39;;;;;;;;;;;15.10;85.10;;;;;;5073019;28;19920;-71
2022/03/30 10:12:05;;;;;;;;;;;17.20;84.10;;;;;;5075502;28;19960;-70
2022/03/30 10:14:33;;;;;;;;;;;16.20;76.10;;;;;;5073214;28;19970;-70
2022/03/30 10:16:59;;;;;;;;;;;16.10;73.50;;;;;;5073616;28;19946;-71
2022/03/30 10:19:24;;;;;;;;;;;15.30;73.00;;;;;;5075052;28;19921;-71
2022/03/30 10:21:54;;;;;;;;;;;14.60;76.30;;;;;;5071814;28;20304;-70
2022/03/30 10:24:25;;;;;;;;;;;13.90;79.70;;;;;;5072707;28;19994;-69
2022/03/30 10:27:03;;;;;;;;;;;13.30;85.10;;;;;;5073648;28;20383;-70
2022/03/30 10:29:30;;;;;;;;;;;13.00;87.80;;;;;;5074911;28;20016;-70
2022/03/30 10:32:12;;;;;;;;;;;13.10;87.80;;;;;;5074645;28;19920;-71
2022/03/30 10:34:50;;;;;;;;;;;13.20;85.50;;;;;;5073214;28;19927;-67
2022/03/30 10:37:22;;;;;;;;;;;13.20;86.30;;;;;;5074718;28;19924;-67
2022/03/30 10:39:53;;;;;;;;;;;13.00;89.20;;;;;;5073955;28;19944;-71
2022/03/30 10:42:19;;;;;;;;;;;12.80;90.20;;;;;;5072888;28;20003;-70
2022/03/30 10:44:49;;;;;;;;;;;12.40;90.00;;;;;;5074313;28;20008;-70
2022/03/30 10:47:20;;;;;;;;;;;12.00;91.30;;;;;;5073062;28;20011;-71
2022/03/30 10:49:46;;;;;;;;;;;11.90;91.60;;;;;;5074664;28;19920;-72
2022/03/30 10:52:32;;;;;;;;;;;11.60;93.40;;;;;;5072751;28;19921;-70
2022/03/30 10:55:12;;;;;;;;;;;11.50;93.50;;;;;;5074187;28;20003;-70
2022/03/30 10:57:44;;;;;;;;;;;11.40;94.90;;;;;;5073472;28;19932;-68
2022/03/30 11:00:17;;;;;;;;;;;11.30;95.10;;;;;;5073966;28;20003;-69
2022/03/30 11:02:42;;;;;;;;;;;11.30;94.60;;;;;;5074223;28;19928;-67
2022/03/30 11:05:12;;;;;;;;;;;11.30;96.70;;;;;;5073512;28;19921;-73
2022/03/30 11:07:38;;;;;;;;;;;11.40;97.40;;;;;;5071871;28;19977;-69
2022/03/30 11:10:33;;;;;;;;;;;11.30;97.60;;;;;;5072892;28;19920;-70
2022/03/30 11:12:58;;;;;;;;;;;11.10;97.50;;;;;;5064142;28;19920;-69
2022/03/30 11:15:24;;;;;;;;;;;11.00;98.10;;;;;;5072647;28;20003;-70
2022/03/30 11:17:50;;;;;;;;;;;11.00;99.10;;;;;;5069968;28;20371;-71
2022/03/30 11:20:16;;;;;;;;;;;11.00;99.20;;;;;;5071550;28;19917;-71
2022/03/30 11:22:44;;;;;;;;;;;11.10;99.30;;;;;;5071394;28;20018;-71
2022/03/30 11:25:23;;;;;;;;;;;11.20;99.20;;;;;;5072063;28;19916;-71
2022/03/30 11:27:58;;;;;;;;;;;11.40;98.70;;;;;;5073066;28;19924;-71
2022/03/30 11:30:30;;;;;;;;;;;11.80;97.80;;;;;;5073613;28;19917;-71
2022/03/30 11:33:06;;;;;;;;;;;12.20;97.40;;;;;;5072491;28;19920;-71
2022/03/30 11:35:33;;;;;;;;;;;12.80;96.10;;;;;;5071313;28;19920;-71
2022/03/30 11:38:02;;;;;;;;;;;14.30;95.30;;;;;;5072466;28;20270;-71
2022/03/30 11:40:27;;;;;;;;;;;13.80;93.30;;;;;;5071837;28;19928;-71
2022/03/30 11:42:55;;;;;;;;;;;14.10;92.90;;;;;;5071567;28;19920;-71
2022/03/30 11:45:21;;;;;;;;;;;14.50;92.20;;;;;;5073153;28;20041;-71
2022/03/30 11:47:55;;;;;;;;;;;14.50;91.60;;;;;;5073265;28;19927;-71
2022/03/30 11:50:26;;;;;;;;;;;14.80;91.20;;;;;;5072954;28;20407;-71
2022/03/30 11:53:02;;;;;;;;;;;14.60;90.50;;;;;;5073073;28;20287;-71
2022/03/30 11:55:31;;;;;;;;;;;14.50;91.70;;;;;;5071069;28;19955;-71
2022/03/30 11:57:58;;;;;;;;;;;14.70;90.50;;;;;;5073128;28;19927;-72
2022/03/30 12:00:25;;;;;;;;;;;15.20;89.60;;;;;;5072908;28;19943;-71
2022/03/30 12:02:50;;;;;;;;;;;15.30;86.70;;;;;;5070991;28;19931;-71
2022/03/30 12:05:16;;;;;;;;;;;15.00;82.30;;;;;;5072889;28;19924;-71
2022/03/30 12:07:42;;;;;;;;;;;14.40;84.10;;;;;;5071294;28;19925;-71
2022/03/30 12:10:13;;;;;;;;;;;14.30;85.50;;;;;;5072335;28;19930;-71
2022/03/30 12:12:40;;;;;;;;;;;14.30;86.30;;;;;;5072589;28;19999;-71
2022/03/30 12:15:09;;;;;;;;;;;14.70;84.80;;;;;;5072944;28;20371;-71
2022/03/30 12:17:35;;;;;;;;;;;14.80;83.20;;;;;;5071470;28;20018;-71
2022/03/30 12:20:02;;;;;;;;;;;14.70;81.50;;;;;;5071576;28;19924;-72
2022/03/30 12:22:28;;;;;;;;;;;14.60;79.50;;;;;;5072343;28;19927;-72
2022/03/30 12:24:54;;;;;;;;;;;14.60;85.70;;;;;;5072377;28;19921;-70
2022/03/30 12:27:20;;;;;;;;;;;14.20;83.60;;;;;;5072263;28;19964;-71
2022/03/30 12:29:45;;;;;;;;;;;13.60;81.30;;;;;;5072072;28;19920;-70
2022/03/30 12:32:15;;;;;;;;;;;13.20;86.10;;;;;;5070538;28;20371;-69
2022/03/30 12:34:41;;;;;;;;;;;12.90;83.70;;;;;;5052912;28;19925;-69
2022/03/30 12:37:08;;;;;;;;;;;12.80;86.20;;;;;;5052248;28;19967;-70
2022/03/30 12:39:39;;;;;;;;;;;12.90;88.10;;;;;;5053896;28;19935;-70
2022/03/30 12:42:05;;;;;;;;;;;12.80;86.40;;;;;;5072072;28;19920;-71
2022/03/30 12:44:35;;;;;;;;;;;12.80;88.30;;;;;;5071741;28;19924;-71
2022/03/30 12:47:01;;;;;;;;;;;12.60;89.50;;;;;;5071362;28;19921;-72
2022/03/30 12:49:35;;;;;;;;;;;12.30;88.70;;;;;;5072176;28;19920;-71
2022/03/30 12:52:20;;;;;;;;;;;12.00;88.70;;;;;;5076360;28;19920;-75
2022/03/30 12:54:46;;;;;;;;;;;11.50;90.30;;;;;;5076986;28;20017;-74
2022/03/30 12:57:13;;;;;;;;;;;11.20;92.10;;;;;;5075206;28;20371;-73
2022/03/30 12:59:40;;;;;;;;;;;10.90;92.60;;;;;;5074704;28;20363;-72
2022/03/30 13:02:23;;;;;;;;;;;10.80;93.60;;;;;;5065991;28;19927;-72
2022/03/30 13:04:50;;;;;;;;;;;10.70;94.40;;;;;;5071902;28;19927;-71
2022/03/30 13:07:19;;;;;;;;;;;10.70;94.40;;;;;;5062681;28;19936;-73
2022/03/30 13:09:59;;;;;;;;;;;10.70;93.60;;;;;;5067601;28;20002;-71
2022/03/30 13:12:32;;;;;;;;;;;10.50;93.50;;;;;;5069020;28;20393;-72
2022/03/30 13:15:04;;;;;;;;;;;10.40;94.40;;;;;;5070348;28;19935;-72
2022/03/30 13:17:30;;;;;;;;;;;10.40;94.70;;;;;;5070955;28;19982;-71
2022/03/30 13:19:59;;;;;;;;;;;10.20;94.70;;;;;;5070322;28;19924;-76
2022/03/30 13:22:25;;;;;;;;;;;10.30;94.50;;;;;;5070389;28;20359;-73
2022/03/30 13:24:52;;;;;;;;;;;10.20;94.30;;;;;;5072266;28;19928;-68
2022/03/30 13:27:18;;;;;;;;;;;10.20;95.10;;;;;;5070466;28;20519;-73
2022/03/30 13:29:44;;;;;;;;;;;10.20;94.80;;;;;;5068715;28;20011;-76
2022/03/30 13:32:09;;;;;;;;;;;10.10;94.90;;;;;;5070928;28;19970;-71
2022/03/30 13:34:35;;;;;;;;;;;9.90;95.20;;;;;;5070447;28;19972;-72
2022/03/30 13:37:00;;;;;;;;;;;10.50;95.80;;;;;;5072026;28;19946;-73
2022/03/30 13:39:26;;;;;;;;;;;9.80;96.90;;;;;;5070793;28;20287;-71
2022/03/30 13:41:52;;;;;;;;;;;9.80;97.30;;;;;;5071679;28;19924;-71
2022/03/30 13:44:18;;;;;;;;;;;9.80;96.40;;;;;;5071291;28;20348;-74
2022/03/30 13:46:44;;;;;;;;;;;9.90;96.20;;;;;;5071825;28;19935;-73
2022/03/30 13:49:10;;;;;;;;;;;9.90;96.30;;;;;;5070940;28;20363;-74
2022/03/30 13:51:36;;;;;;;;;;;9.90;97.90;;;;;;5071387;28;19925;-74
2022/03/30 13:54:04;;;;;;;;;;;10.00;96.50;;;;;;5071314;28;19924;-76
2022/03/30 13:56:30;;;;;;;;;;;10.10;96.10;;;;;;5066716;28;19924;-77
2022/03/30 13:58:55;;;;;;;;;;;10.10;96.10;;;;;;5071212;28;19965;-74
2022/03/30 14:01:22;;;;;;;;;;;10.10;95.90;;;;;;5070142;28;20391;-76
2022/03/30 14:03:48;;;;;;;;;;;10.00;96.30;;;;;;5070333;28;19920;-75
2022/03/30 14:06:13;;;;;;;;;;;9.90;96.30;;;;;;5072984;28;19924;-78
2022/03/30 14:08:39;;;;;;;;;;;10.00;96.70;;;;;;5071028;28;19946;-76
2022/03/30 14:11:05;;;;;;;;;;;10.00;96.40;;;;;;5070690;28;19924;-76
2022/03/30 14:13:31;;;;;;;;;;;10.00;95.90;;;;;;5069290;28;19928;-76
2022/03/30 14:15:57;;;;;;;;;;;9.90;95.60;;;;;;5068756;28;20663;-76
2022/03/30 14:18:23;;;;;;;;;;;9.90;96.10;;;;;;5070310;28;19924;-76
2022/03/30 14:20:50;;;;;;;;;;;9.80;96.70;;;;;;5069676;28;19947;-74
2022/03/30 14:23:16;;;;;;;;;;;9.80;96.20;;;;;;5070546;28;19924;-75
2022/03/30 14:25:41;;;;;;;;;;;9.50;96.00;;;;;;5069458;28;19931;-75
2022/03/30 14:28:08;;;;;;;;;;;9.40;96.50;;;;;;5071191;28;19981;-76
2022/03/30 14:30:35;;;;;;;;;;;9.80;96.60;;;;;;5070033;28;20019;-73