Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:02:00;;;;;;;12.83;3.53;;;;;;;6.96;100.00;100579.63;5007026;28;20203;-68
2023/04/25 00:04:27;;;;;;;13.47;3.33;;;;;;;6.86;100.00;100536.41;5004398;28;20216;-68
2023/04/25 00:06:54;;;;;;;12.30;3.30;;;;;;;7.77;100.00;100684.66;4999681;28;20743;-68
2023/04/25 00:09:19;;;;;;;10.60;4.13;;;;;;;7.65;100.00;100673.63;4986343;28;20479;-68
2023/04/25 00:11:45;;;;;;;11.23;3.03;;;;;;;7.23;100.00;100610.19;4987144;28;20499;-68
2023/04/25 00:14:10;;;;;;;14.27;2.57;;;;;;;7.59;100.00;100690.38;4980813;28;20646;-69
2023/04/25 00:16:36;;;;;;;10.13;2.87;;;;;;;7.47;100.00;100694.50;4976743;28;20220;-69
2023/04/25 00:19:02;;;;;;;16.50;3.10;;;;;;;7.46;100.00;100704.38;4988301;28;20264;-69
2023/04/25 00:21:28;;;;;;;11.50;2.80;;;;;;;7.66;100.00;100695.81;4987061;28;20189;-69
2023/04/25 00:23:54;;;;;;;9.03;2.50;;;;;;;7.07;100.00;100637.03;4984179;28;21017;-69
2023/04/25 00:26:20;;;;;;;7.17;3.43;;;;;;;7.42;100.00;100735.06;4987077;28;20189;-70
2023/04/25 00:28:46;;;;;;;11.30;3.07;;;;;;;7.58;100.00;100742.13;4971632;28;20479;-69
2023/04/25 00:31:12;;;;;;;9.33;3.10;;;;;;;7.48;100.00;100729.00;4986979;28;20449;-69
2023/04/25 00:33:37;;;;;;;15.63;4.90;;;;;;;7.56;100.00;100754.81;4985481;28;20444;-69
2023/04/25 00:36:03;;;;;;;12.43;3.30;;;;;;;7.68;100.00;100766.69;4986638;28;20695;-69
2023/04/25 00:38:28;;;;;;;8.63;2.70;;;;;;;7.17;100.00;100721.09;4972275;28;20209;-69
2023/04/25 00:40:55;;;;;;;7.13;2.27;;;;;;;6.94;100.00;100707.81;4977612;28;20207;-69
2023/04/25 00:43:21;;;;;;;10.70;3.23;;;;;;;7.54;100.00;100780.84;4976619;28;20213;-69
2023/04/25 00:45:48;;;;;;;7.20;2.47;;;;;;;7.51;100.00;100761.69;4983284;28;20443;-69
2023/04/25 00:48:17;;;;;;;6.90;2.30;;;;;;;7.25;100.00;100737.03;4975562;28;20275;-68
2023/04/25 00:50:51;;;;;;;10.37;3.03;;;;;;;7.03;100.00;100708.56;4974238;28;20982;-68
2023/04/25 00:53:17;;;;;;;14.90;3.10;;;;;;;7.50;100.00;100778.72;4994726;28;20430;-69
2023/04/25 00:55:42;;;;;;;7.50;2.47;;;;;;;7.57;100.00;100769.78;4978651;28;20548;-69
2023/04/25 00:58:08;;;;;;;9.73;3.20;;;;;;;7.32;100.00;100749.66;4977446;28;20217;-69
2023/04/25 01:00:33;;;;;;;8.43;2.63;;;;;;;7.36;100.00;100759.00;4994141;28;20269;-69
2023/04/25 01:03:00;;;;;;;18.67;2.83;;;;;;;7.36;100.00;100749.13;4980997;28;20217;-70
2023/04/25 01:05:25;;;;;;;10.10;2.90;;;;;;;6.68;100.00;100614.00;4988508;28;20189;-69
2023/04/25 01:07:51;;;;;;;9.90;2.80;;;;;;;7.52;100.00;100787.38;4981455;28;20472;-69
2023/04/25 01:10:16;;;;;;;12.20;2.70;;;;;;;7.24;100.00;100730.06;4992837;28;20666;-67
2023/04/25 01:12:42;;;;;;;11.47;3.03;;;;;;;6.92;100.00;100695.66;5007061;23;20295;-72
2023/04/25 01:15:07;;;;;;;10.40;3.47;;;;;;;7.47;100.00;100788.75;4969229;28;20200;-72
2023/04/25 01:17:35;;;;;;;10.93;2.83;;;;;;;6.56;100.00;100667.72;4988204;28;20644;-72
2023/04/25 01:20:03;;;;;;;11.00;3.13;;;;;;;6.51;100.00;100661.28;4989164;28;20214;-73
2023/04/25 01:22:29;;;;;;;14.20;3.60;;;;;;;6.99;100.00;100744.59;4971982;28;20843;-72
2023/04/25 01:24:55;;;;;;;18.83;3.60;;;;;;;6.85;100.00;100770.16;4984786;28;20444;-72
2023/04/25 01:27:21;;;;;;;8.77;2.63;;;;;;;7.12;100.00;100810.69;4971869;28;20196;-71
2023/04/25 01:29:47;;;;;;;10.93;2.90;;;;;;;6.49;100.00;100685.44;4974796;28;20195;-72
2023/04/25 01:32:13;;;;;;;6.53;2.40;;;;;;;6.18;100.00;100684.63;4972890;28;21964;-71
2023/04/25 01:34:39;;;;;;;9.27;2.40;;;;;;;6.44;100.00;100693.13;4986344;28;20452;-72
2023/04/25 01:37:04;;;;;;;10.90;2.70;;;;;;;6.26;100.00;100703.22;4972345;28;20471;-71
2023/04/25 01:39:30;;;;;;;11.97;2.50;;;;;;;6.86;100.00;100790.50;4988495;28;20178;-72
2023/04/25 01:41:56;;;;;;;11.37;2.20;;;;;;;6.46;100.00;100733.75;4974304;28;20201;-71
2023/04/25 01:44:21;;;;;;;12.50;2.47;;;;;;;6.90;100.00;100802.47;4992557;28;20206;-72
2023/04/25 01:46:47;;;;;;;9.30;2.50;;;;;;;6.94;100.00;100826.94;4991249;28;20203;-72
2023/04/25 01:49:12;;;;;;;8.30;2.57;;;;;;;7.24;100.00;100855.44;4975831;28;20556;-72
2023/04/25 01:51:38;;;;;;;8.77;2.40;;;;;;;6.96;100.00;100857.78;4977305;28;20209;-71
2023/04/25 01:54:03;;;;;;;5.20;2.10;;;;;;;6.33;100.00;100768.09;4988854;28;20206;-71
2023/04/25 01:56:33;;;;;;;10.87;2.97;;;;;;;6.22;100.00;100784.47;4989713;28;20190;-71
2023/04/25 01:58:59;;;;;;;4.47;1.80;;;;;;;6.49;100.00;100794.69;4971709;28;20181;-72
2023/04/25 02:01:25;;;;;;;8.37;1.90;;;;;;;6.11;100.00;100733.25;4974786;28;20821;-72
2023/04/25 02:03:50;;;;;;;7.90;2.20;;;;;;;6.97;100.00;100890.59;4978441;28;20475;-71
2023/04/25 02:06:15;;;;;;;6.27;2.67;;;;;;;6.49;100.00;100793.88;4993032;28;20969;-72
2023/04/25 02:08:41;;;;;;;7.90;2.53;;;;;;;6.40;100.00;100794.91;4988071;28;20193;-71
2023/04/25 02:11:06;;;;;;;8.27;2.13;;;;;;;6.62;100.00;100809.28;4980624;28;20306;-72
2023/04/25 02:13:32;;;;;;;8.50;2.00;;;;;;;7.13;100.00;100879.03;5003507;28;20185;-71
2023/04/25 02:15:57;;;;;;;10.07;2.40;;;;;;;6.28;100.00;100771.31;5005642;28;20199;-72
2023/04/25 02:18:23;;;;;;;5.70;1.93;;;;;;;6.90;100.00;100861.13;5014534;28;20523;-71
2023/04/25 02:20:48;;;;;;;4.07;1.97;;;;;;;7.07;100.00;100888.56;5013414;28;20679;-72
2023/04/25 02:23:15;;;;;;;5.87;1.90;;;;;;;7.02;100.00;100891.75;5016165;28;20212;-72
2023/04/25 02:25:40;;;;;;;8.70;2.20;;;;;;;6.36;100.00;100783.75;5018018;28;20208;-72
2023/04/25 02:28:06;;;;;;;12.20;2.40;;;;;;;6.73;100.00;100871.03;5017496;28;20871;-72
2023/04/25 02:30:31;;;;;;;7.03;1.80;;;;;;;6.90;100.00;100885.13;5016371;28;20191;-72
2023/04/25 02:32:57;;;;;;;6.73;2.00;;;;;;;6.06;100.00;100738.25;5015392;28;20235;-71
2023/04/25 02:35:22;;;;;;;13.77;2.10;;;;;;;6.92;100.00;100884.97;5017971;28;20254;-71
2023/04/25 02:37:47;;;;;;;10.80;2.87;;;;;;;6.11;100.00;100777.69;5010202;28;20816;-71
2023/04/25 02:40:13;;;;;;;7.97;2.20;;;;;;;6.87;100.00;100906.00;5014719;28;20192;-71
2023/04/25 02:42:38;;;;;;;8.40;2.00;;;;;;;6.36;100.00;100831.69;5012622;28;20219;-71
2023/04/25 02:45:04;;;;;;;8.07;2.30;;;;;;;6.21;100.00;100774.81;5016607;28;20272;-71
2023/04/25 02:47:30;;;;;;;14.67;3.40;;;;;;;6.29;100.00;100796.94;5010869;28;20193;-71
2023/04/25 02:49:56;;;;;;;9.83;2.83;;;;;;;5.95;100.00;100745.78;5006250;28;20895;-71
2023/04/25 02:52:21;;;;;;;8.50;1.97;;;;;;;6.02;100.00;100794.69;5007783;28;20455;-71
2023/04/25 02:54:47;;;;;;;5.87;1.50;;;;;;;5.96;100.00;100772.25;5005280;28;20271;-71
2023/04/25 02:57:12;;;;;;;6.13;1.60;;;;;;;6.87;100.00;100909.47;5007904;28;20185;-72
2023/04/25 02:59:38;;;;;;;5.03;2.03;;;;;;;6.79;100.00;100894.34;5006928;28;20648;-72
2023/04/25 03:02:03;;;;;;;7.43;2.07;;;;;;;6.92;100.00;100916.97;5008303;28;20219;-71
2023/04/25 03:04:29;;;;;;;6.60;1.77;;;;;;;6.06;100.00;100780.03;5010595;28;20209;-72
2023/04/25 03:06:54;;;;;;;9.80;2.27;;;;;;;5.87;100.00;100765.22;5005572;28;20194;-71
2023/04/25 03:09:20;;;;;;;9.03;2.43;;;;;;;6.63;100.00;100880.25;5014106;28;20548;-71
2023/04/25 03:11:45;;;;;;;3.13;1.30;;;;;;;6.02;100.00;100776.06;5003411;28;20476;-71
2023/04/25 03:14:11;;;;;;;6.10;2.20;;;;;;;6.92;100.00;100890.31;4991147;28;20221;-71
2023/04/25 03:16:37;;;;;;;7.27;2.23;;;;;;;6.70;100.00;100883.88;4992000;28;20198;-72
2023/04/25 03:19:03;;;;;;;7.60;1.80;;;;;;;6.75;100.00;100908.19;4999153;28;21229;-72
2023/04/25 03:21:31;;;;;;;4.20;1.70;;;;;;;6.81;100.00;100899.50;4994645;28;20734;-72
2023/04/25 03:23:58;;;;;;;6.80;1.87;;;;;;;5.79;100.00;100781.22;4993447;28;20495;-71
2023/04/25 03:26:24;;;;;;;10.00;2.40;;;;;;;6.13;100.00;100796.13;4975950;28;20939;-71
2023/04/25 03:28:49;;;;;;;5.67;1.60;;;;;;;6.59;100.00;100876.25;4987526;28;20444;-71
2023/04/25 03:31:15;;;;;;;9.93;1.67;;;;;;;6.22;100.00;100808.44;4976808;28;20261;-71
2023/04/25 03:33:40;;;;;;;7.80;2.07;;;;;;;6.19;100.00;100809.63;5002504;28;20655;-71
2023/04/25 03:36:06;;;;;;;6.30;1.77;;;;;;;6.28;100.00;100843.22;5001707;28;20259;-71
2023/04/25 03:38:32;;;;;;;6.90;2.10;;;;;;;6.69;100.00;100907.06;5001153;28;20184;-71
2023/04/25 03:40:57;;;;;;;5.90;2.07;;;;;;;5.96;100.00;100768.72;4990455;28;20480;-71
2023/04/25 03:43:23;;;;;;;10.43;2.53;;;;;;;6.37;100.00;100829.88;4993721;28;20228;-71
2023/04/25 03:45:48;;;;;;;10.83;2.20;;;;;;;6.26;100.00;100833.75;4994072;28;20196;-71
2023/04/25 03:48:13;;;;;;;7.20;2.30;;;;;;;6.85;100.00;100913.31;4972591;28;20193;-71
2023/04/25 03:50:39;;;;;;;10.97;2.50;;;;;;;6.64;100.00;100890.75;4993787;28;20209;-71
2023/04/25 03:53:04;;;;;;;9.17;2.27;;;;;;;6.70;100.00;100878.56;4998891;28;20189;-71
2023/04/25 03:55:30;;;;;;;8.27;2.20;;;;;;;6.41;100.00;100876.50;4994799;28;20190;-71
2023/04/25 03:57:57;;;;;;;6.80;2.17;;;;;;;5.90;100.00;100788.84;4995927;28;20196;-70
2023/04/25 04:00:23;;;;;;;12.00;2.13;;;;;;;6.66;100.00;100907.41;4981971;28;20793;-72
2023/04/25 04:02:49;;;;;;;8.20;2.10;;;;;;;5.85;100.00;100786.69;5000355;28;20464;-71
2023/04/25 04:05:14;;;;;;;5.27;1.93;;;;;;;6.51;100.00;100925.09;4998928;28;20460;-71
2023/04/25 04:07:42;;;;;;;7.63;2.00;;;;;;;6.48;100.00;100914.75;4997962;28;20177;-71
2023/04/25 04:10:08;;;;;;;11.07;2.67;;;;;;;6.85;100.00;100943.47;4983645;28;20186;-71
2023/04/25 04:12:34;;;;;;;7.10;2.50;;;;;;;6.64;100.00;100895.25;4995052;28;20570;-71
2023/04/25 04:14:59;;;;;;;5.50;1.70;;;;;;;6.00;100.00;100812.66;4983363;28;20926;-71
2023/04/25 04:17:25;;;;;;;5.20;2.03;;;;;;;6.56;100.00;100912.91;4979097;28;20189;-71
2023/04/25 04:19:50;;;;;;;7.60;2.07;;;;;;;5.86;100.00;100806.97;4999227;28;20185;-71
2023/04/25 04:22:16;;;;;;;7.50;1.90;;;;;;;5.89;100.00;100822.63;4984359;28;20267;-71
2023/04/25 04:24:43;;;;;;;6.73;1.40;;;;;;;6.78;100.00;100945.19;4998591;28;20661;-71
2023/04/25 04:27:09;;;;;;;9.10;1.90;;;;;;;6.22;100.00;100851.91;5000509;28;20189;-71
2023/04/25 04:29:36;;;;;;;4.67;1.47;;;;;;;6.20;100.00;100864.53;5000638;28;20428;-71
2023/04/25 04:32:02;;;;;;;9.40;2.20;;;;;;;5.97;100.00;100880.38;4981866;28;20212;-71
2023/04/25 04:34:28;;;;;;;7.73;1.97;;;;;;;6.08;100.00;100881.88;4981416;28;20429;-71
2023/04/25 04:36:54;;;;;;;8.27;2.07;;;;;;;6.21;100.00;100905.31;4982221;28;20518;-71
2023/04/25 04:39:21;;;;;;;5.20;1.83;;;;;;;6.29;100.00;100931.97;4999718;28;20434;-72
2023/04/25 04:41:46;;;;;;;5.70;2.00;;;;;;;5.77;100.00;100877.19;4999766;28;20461;-71
2023/04/25 04:44:12;;;;;;;4.67;1.60;;;;;;;6.23;100.00;100927.31;4999590;28;20480;-71
2023/04/25 04:46:41;;;;;;;8.73;2.53;;;;;;;5.65;100.00;100850.09;4981255;28;20177;-72
2023/04/25 04:49:09;;;;;;;6.27;2.57;;;;;;;6.35;100.00;100989.88;4982528;28;20335;-71
2023/04/25 04:51:34;;;;;;;8.07;1.87;;;;;;;6.05;100.00;100920.34;4977442;28;20834;-71
2023/04/25 04:54:02;;;;;;;8.23;2.00;;;;;;;5.97;100.00;100917.66;4992526;28;20455;-71
2023/04/25 04:56:31;;;;;;;19.30;3.40;;;;;;;5.22;100.00;100806.84;4977792;28;20196;-70
2023/04/25 04:58:57;;;;;;;8.33;1.90;;;;;;;6.60;100.00;101000.53;4991617;28;20554;-71
2023/04/25 05:01:23;;;;;;;4.30;1.60;;;;;;;5.76;100.00;100874.72;4995273;28;20499;-71
2023/04/25 05:03:49;;;;;;;6.00;1.60;;;;;;;5.89;100.00;100859.06;4993650;28;20608;-71
2023/04/25 05:06:15;;;;;;;7.53;1.97;;;;;;;6.64;100.00;101000.03;4972192;28;20224;-71
2023/04/25 05:08:40;;;;;;;5.90;1.97;;;;;;;6.23;100.00;100959.28;4994001;28;20490;-70
2023/04/25 05:11:05;;;;;;;6.17;1.80;;;;;;;5.98;100.00;100921.97;4997062;28;20685;-70
2023/04/25 05:13:31;;;;;;;5.50;2.10;;;;;;;6.40;100.00;101018.72;4985475;28;20184;-70
2023/04/25 05:15:56;;;;;;;6.50;1.73;;;;;;;6.04;100.00;100893.84;5002022;28;20243;-71
2023/04/25 05:18:22;;;;;;;8.90;1.80;;;;;;;6.05;100.00;100916.84;4999284;28;20870;-70
2023/04/25 05:20:47;;;;;;;6.07;2.50;;;;;;;6.73;100.00;101007.00;4998796;28;20206;-70
2023/04/25 05:23:13;;;;;;;6.47;1.57;;;;;;;6.30;100.00;100960.25;4985698;28;20583;-71
2023/04/25 05:25:38;;;;;;;6.23;1.83;;;;;;;6.32;100.00;100921.78;5002705;28;20188;-71
2023/04/25 05:28:04;;;;;;;13.27;1.53;;;;;;;6.87;100.00;101010.81;5002768;28;20236;-71
2023/04/25 05:30:30;;;;;;;5.83;1.60;;;;;;;6.57;100.00;100967.06;4998353;28;20640;-71
2023/04/25 05:32:55;;;;;;;6.27;1.60;;;;;;;6.06;100.00;100929.16;4997165;28;20442;-71
2023/04/25 05:35:21;;;;;;;10.63;1.47;;;;;;;6.52;100.00;100993.38;5001498;28;20889;-70
2023/04/25 05:37:46;;;;;;;5.87;1.73;;;;;;;6.76;100.00;101019.16;4998187;28;20279;-71
2023/04/25 05:40:12;;;;;;;5.53;1.70;;;;;;;6.02;100.00;100911.84;5000798;28;20571;-70
2023/04/25 05:42:37;;;;;;;5.50;1.70;;;;;;;6.59;100.00;100996.19;4983299;28;20604;-71
2023/04/25 05:45:04;;;;;;;7.03;1.80;;;;;;;6.36;100.00;100959.56;5002821;28;20196;-71
2023/04/25 05:47:29;;;;;;;6.87;1.80;;;;;;;6.44;100.00;100951.56;4998488;28;20177;-71
2023/04/25 05:49:55;;;;;;;6.10;1.67;;;;;;;7.06;100.00;101027.41;4996398;28;20431;-70
2023/04/25 05:52:20;;;;;;;8.10;1.87;;;;;;;6.41;100.00;100919.94;5001465;28;20236;-71
2023/04/25 05:54:45;;;;;;;10.17;1.97;;;;;;;6.94;100.00;101006.47;4984535;28;20193;-70
2023/04/25 05:57:25;;;;;;;10.43;1.97;;;;;;;6.78;100.00;100951.34;4997293;28;20185;-70
2023/04/25 05:59:51;;;;;;;6.97;1.60;;;;;;;7.01;100.00;101031.44;5002824;28;20714;-73
2023/04/25 06:02:18;;;;;;;3.90;1.60;;;;;;;7.08;100.00;101022.75;4997238;28;20444;-71
2023/04/25 06:04:43;;;;;;;9.30;1.33;;;;;;;6.51;100.00;100946.44;4998597;28;20550;-71
2023/04/25 06:07:09;;;;;;;13.60;2.33;;;;;;;7.07;100.00;101031.75;4984144;28;20614;-71
2023/04/25 06:09:34;;;;;;;5.70;1.40;;;;;;;6.37;100.00;100955.09;4985523;28;20244;-70
2023/04/25 06:12:00;;;;;;;6.13;1.50;;;;;;;6.07;100.00;100906.84;4995876;28;20222;-71
2023/04/25 06:14:26;;;;;;;7.33;2.03;;;;;;;6.06;100.00;100898.00;4979052;28;20647;-71
2023/04/25 06:16:52;;;;;;;6.73;1.57;;;;;;;7.05;100.00;101055.94;4983002;28;20525;-71
2023/04/25 06:19:17;;;;;;;5.63;1.80;;;;;;;6.28;100.00;100925.81;5002191;28;20193;-71
2023/04/25 06:21:44;;;;;;;3.77;1.20;;;;;;;6.45;100.00;100947.94;4997366;28;20576;-71
2023/04/25 06:24:09;;;;;;;4.60;1.40;;;;;;;5.96;100.00;100857.44;4997843;28;20862;-71
2023/04/25 06:26:35;;;;;;;3.83;1.20;;;;;;;6.73;100.00;101004.31;4999377;28;20425;-71
2023/04/25 06:29:00;;;;;;;5.30;1.37;;;;;;;6.84;100.00;101005.00;4998446;28;20558;-71
2023/04/25 06:31:26;;;;;;;4.00;1.37;;;;;;;6.48;100.00;100920.09;4997985;28;20256;-71
2023/04/25 06:33:54;;;;;;;4.60;1.20;;;;;;;6.43;100.00;100965.91;4997129;28;20239;-71
2023/04/25 06:36:24;;;;;;;4.67;1.23;;;;;;;6.40;100.00;100949.44;4982986;28;20432;-71
2023/04/25 06:38:53;;;;;;;5.00;1.20;;;;;;;6.69;100.00;100968.38;5000528;28;20444;-71
2023/04/25 06:41:18;;;;;;;6.30;1.73;;;;;;;6.85;100.00;101020.81;4991452;28;20469;-71
2023/04/25 06:43:44;;;;;;;6.70;1.90;;;;;;;6.50;100.00;100979.38;4998639;28;20461;-71
2023/04/25 06:46:10;;;;;;;6.20;1.50;;;;;;;6.47;100.00;100966.41;5000599;28;20216;-71
2023/04/25 06:48:35;;;;;;;9.90;1.90;;;;;;;7.06;100.00;101062.09;4976366;28;20318;-70
2023/04/25 06:51:00;;;;;;;5.37;1.60;;;;;;;7.34;100.00;101076.69;5000743;28;20208;-70
2023/04/25 06:53:26;;;;;;;7.57;1.87;;;;;;;7.15;100.00;101058.44;5000102;28;20193;-70
2023/04/25 06:55:51;;;;;;;9.10;2.20;;;;;;;6.85;100.00;101007.47;4977100;28;20717;-71
2023/04/25 06:58:17;;;;;;;7.03;1.80;;;;;;;6.76;100.00;100963.19;4993952;28;20562;-70
2023/04/25 07:00:43;;;;;;;5.80;2.00;;;;;;;7.45;100.00;101064.81;4983555;28;20580;-71
2023/04/25 07:03:08;;;;;;;5.53;1.87;;;;;;;6.71;100.00;100925.53;4997932;28;20453;-71
2023/04/25 07:05:33;;;;;;;8.00;1.70;;;;;;;7.44;100.00;101045.31;4994456;28;20743;-70
2023/04/25 07:08:00;;;;;;;4.80;1.80;;;;;;;7.10;100.00;100994.06;4981778;28;20216;-70
2023/04/25 07:10:25;;;;;;;4.87;1.50;;;;;;;6.85;100.00;100959.47;4982504;28;20312;-71
2023/04/25 07:12:51;;;;;;;5.63;1.77;;;;;;;7.41;100.00;101060.84;4995594;23;20500;-69
2023/04/25 07:15:16;;;;;;;11.20;2.30;;;;;;;7.02;100.00;101073.09;4985473;28;20710;-69
2023/04/25 07:17:42;;;;;;;7.50;1.53;;;;;;;6.98;100.00;101106.47;4983295;28;20597;-69
2023/04/25 07:20:09;;;;;;;9.30;3.60;;;;;;;6.64;100.00;101037.34;4984683;28;20247;-69
2023/04/25 07:22:35;;;;;;;8.03;1.80;;;;;;;6.71;100.00;101027.69;4980535;28;20206;-69
2023/04/25 07:25:00;;;;;;;8.33;1.70;;;;;;;6.95;100.00;101081.97;4982847;28;20456;-69
2023/04/25 07:27:25;;;;;;;9.50;2.40;;;;;;;7.08;100.00;101102.78;4981601;28;20733;-69
2023/04/25 07:29:51;;;;;;;4.80;1.67;;;;;;;6.86;100.00;101094.47;4982822;28;20193;-69
2023/04/25 07:32:16;;;;;;;4.47;1.27;;;;;;;7.06;100.00;101107.44;4983187;28;20255;-69
2023/04/25 07:34:42;;;;;;;4.67;1.33;;;;;;;6.36;100.00;100972.91;4982172;28;20182;-69
2023/04/25 07:37:07;;;;;;;8.87;1.60;;;;;;;6.63;100.00;101003.69;4983565;28;20193;-69
2023/04/25 07:39:33;;;;;;;4.87;1.70;;;;;;;6.74;100.00;101008.69;4983999;28;20194;-69
2023/04/25 07:41:58;;;;;;;7.80;1.40;;;;;;;7.49;100.00;101103.50;4966693;28;20297;-69
2023/04/25 07:44:25;;;;;;;9.30;1.80;;;;;;;7.02;100.00;101070.44;4982475;28;20217;-69
2023/04/25 07:46:51;;;;;;;6.47;1.33;;;;;;;6.95;100.00;101053.47;4984065;28;20320;-70
2023/04/25 07:49:16;;;;;;;6.40;1.40;;;;;;;6.87;100.00;101060.66;4966009;28;20524;-68
2023/04/25 07:51:43;;;;;;;6.90;1.70;;;;;;;7.14;100.00;101102.09;4983235;28;20210;-69
2023/04/25 07:54:09;;;;;;;8.00;1.47;;;;;;;6.57;100.00;101015.88;4984382;28;20177;-69
2023/04/25 07:56:34;;;;;;;6.50;1.47;;;;;;;7.18;100.00;101133.59;4984385;28;20508;-69
2023/04/25 07:59:00;;;;;;;5.53;1.13;;;;;;;6.92;100.00;101083.13;4984088;28;20516;-69
2023/04/25 08:01:26;;;;;;;7.57;1.47;;;;;;;6.85;100.00;101073.31;4984073;28;20623;-69
2023/04/25 08:03:52;;;;;;;28.97;2.23;;;;;;;7.27;100.00;101157.59;4982590;28;20308;-69
2023/04/25 08:06:18;;;;;;;6.50;1.70;;;;;;;7.36;100.00;101162.75;4984103;28;21043;-70
2023/04/25 08:08:43;;;;;;;3.57;1.33;;;;;;;7.44;100.00;101141.38;4983398;28;20213;-69
2023/04/25 08:11:08;;;;;;;4.87;1.40;;;;;;;7.84;100.00;101154.75;4983855;28;20186;-69
2023/04/25 08:13:34;;;;;;;6.47;1.10;;;;;;;7.40;100.00;101156.06;4984100;28;20178;-69
2023/04/25 08:15:59;;;;;;;5.07;1.43;;;;;;;7.48;100.00;101140.03;4984423;28;20210;-68
2023/04/25 08:18:25;;;;;;;6.30;1.57;;;;;;;7.81;100.00;101163.97;4983547;28;20189;-69
2023/04/25 08:20:50;;;;;;;6.97;1.93;;;;;;;7.82;100.00;101178.97;4983120;28;20247;-69
2023/04/25 08:23:16;;;;;;;8.23;2.27;;;;;;;7.34;100.00;101131.91;4983031;28;20217;-69
2023/04/25 08:25:41;;;;;;;5.43;1.50;;;;;;;7.44;100.00;101193.94;4982927;28;20541;-69
2023/04/25 08:28:07;;;;;;;6.93;1.73;;;;;;;7.24;100.00;101186.28;4981915;28;20193;-69
2023/04/25 08:30:32;;;;;;;5.03;1.50;;;;;;;7.38;100.00;101184.78;4984144;28;20612;-69
2023/04/25 08:32:58;;;;;;;8.30;1.53;;;;;;;7.37;100.00;101190.25;4982523;28;20206;-69
2023/04/25 08:35:23;;;;;;;4.77;1.73;;;;;;;7.04;100.00;101154.81;4983660;28;20216;-69
2023/04/25 08:37:49;;;;;;;7.83;1.50;;;;;;;6.73;100.00;101099.47;4983211;28;20194;-69
2023/04/25 08:40:15;;;;;;;3.90;1.47;;;;;;;7.50;100.00;101203.09;4983228;28;20186;-69
2023/04/25 08:42:42;;;;;;;3.53;1.60;;;;;;;7.63;100.00;101196.22;4965534;28;20590;-69
2023/04/25 08:45:08;;;;;;;9.40;1.47;;;;;;;7.52;100.00;101158.38;4983630;28;20436;-69
2023/04/25 08:47:37;;;;;;;8.40;1.77;;;;;;;7.90;100.00;101205.66;4987098;28;20499;-69
2023/04/25 08:50:03;;;;;;;8.10;1.50;;;;;;;7.90;100.00;101205.66;4986237;28;20915;-69
2023/04/25 08:52:36;;;;;;;7.67;1.37;;;;;;;8.01;100.00;101217.78;4987060;28;20449;-68
2023/04/25 08:55:02;;;;;;;11.40;2.17;;;;;;;8.08;100.00;101202.75;4986800;28;20434;-69
2023/04/25 08:57:29;;;;;;;5.70;1.37;;;;;;;8.09;100.00;101171.53;4986410;28;20416;-69
2023/04/25 08:59:56;;;;;;;4.50;1.43;;;;;;;8.30;100.00;101221.69;4985616;28;20511;-69
2023/04/25 09:02:22;;;;;;;6.40;1.90;;;;;;;8.04;100.00;101176.53;4985407;28;20860;-69
2023/04/25 09:04:48;;;;;;;13.40;1.87;;;;;;;8.28;100.00;101199.66;4985756;28;20477;-69
2023/04/25 09:07:18;;;;;;;4.77;2.10;;;;;;;8.36;100.00;101184.44;4986135;28;20987;-69
2023/04/25 09:09:43;;;;;;;4.97;1.60;;;;;;;8.21;100.00;101210.19;4971853;28;20436;-69
2023/04/25 09:12:09;;;;;;;6.70;1.90;;;;;;;8.19;100.00;101230.94;4988264;28;20912;-69
2023/04/25 09:14:35;;;;;;;6.53;1.60;;;;;;;8.18;100.00;101201.72;4987202;28;20190;-69
2023/04/25 09:17:04;;;;;;;6.50;1.60;;;;;;;8.38;100.00;101241.22;4987056;28;20436;-69
2023/04/25 09:19:32;;;;;;;6.23;1.60;;;;;;;7.96;100.00;101244.22;4983883;28;20178;-69
2023/04/25 09:21:59;;;;;;;5.77;1.60;;;;;;;8.09;100.00;101220.44;4985812;28;20432;-69
2023/04/25 09:24:45;;;;;;;11.50;1.80;;;;;;;7.95;100.00;101241.69;4986836;28;20450;-69
2023/04/25 09:27:17;;;;;;;9.77;1.70;;;;;;;8.22;100.00;101256.50;4986214;28;20421;-69
2023/04/25 09:29:43;;;;;;;12.17;2.20;;;;;;;8.07;100.00;101253.69;4985394;28;20429;-69
2023/04/25 09:32:23;;;;;;;5.90;1.53;;;;;;;7.65;100.00;101170.19;4987104;28;20820;-69
2023/04/25 09:34:56;;;;;;;5.80;1.53;;;;;;;8.35;100.00;101252.22;4985817;28;20500;-69
2023/04/25 09:37:30;;;;;;;6.20;1.60;;;;;;;8.50;100.00;101243.50;4986330;28;20413;-69
2023/04/25 09:40:00;;;;;;;5.53;1.30;;;;;;;8.36;100.00;101255.72;4986001;28;20428;-69
2023/04/25 09:42:28;;;;;;;8.03;1.80;;;;;;;8.42;100.00;101265.78;4979682;28;20603;-72
2023/04/25 09:44:55;;;;;;;5.40;1.67;;;;;;;8.46;100.00;101258.25;4978540;28;20477;-69
2023/04/25 09:47:23;;;;;;;7.13;1.57;;;;;;;8.48;100.00;101264.25;4978430;28;20449;-69
2023/04/25 09:49:50;;;;;;;7.87;1.83;;;;;;;8.72;100.00;101269.47;4973813;28;20454;-69
2023/04/25 09:52:21;;;;;;;7.00;1.90;;;;;;;8.49;100.00;101280.09;4980410;28;20478;-69
2023/04/25 09:54:47;;;;;;;10.20;3.00;;;;;;;8.35;100.00;101270.13;4984201;28;20543;-69
2023/04/25 09:57:18;;;;;;;7.73;1.90;;;;;;;8.49;100.00;101269.41;4978711;28;20456;-69
2023/04/25 09:59:55;;;;;;;7.80;1.50;;;;;;;8.75;100.00;101276.31;4978229;28;21062;-69
2023/04/25 10:02:27;;;;;;;7.73;1.50;;;;;;;8.77;100.00;101293.84;4978729;28;20813;-69
2023/04/25 10:04:57;;;;;;;3.70;1.37;;;;;;;8.53;100.00;101270.75;4980065;28;20476;-69
2023/04/25 10:07:25;;;;;;;7.17;1.50;;;;;;;8.78;100.00;101294.66;4979751;28;20449;-69
2023/04/25 10:10:03;;;;;;;6.97;1.90;;;;;;;8.65;100.00;101291.72;4975027;28;20445;-69
2023/04/25 10:12:31;;;;;;;6.70;1.83;;;;;;;8.42;100.00;101215.00;4968904;28;20476;-69
2023/04/25 10:14:57;;;;;;;5.60;1.67;;;;;;;8.73;100.00;101276.47;4976028;28;20448;-69
2023/04/25 10:17:23;;;;;;;5.63;1.53;;;;;;;8.46;100.00;101234.19;4975613;28;20463;-69
2023/04/25 10:19:49;;;;;;;8.13;2.10;;;;;;;9.40;100.00;101289.25;4983284;28;20452;-69
2023/04/25 10:22:20;;;;;;;4.70;1.53;;;;;;;9.01;100.00;101298.22;4984588;28;20680;-70
2023/04/25 10:24:46;;;;;;;5.37;1.20;;;;;;;8.90;100.00;101300.44;4985116;28;20461;-69
2023/04/25 10:27:13;;;;;;;9.83;1.50;;;;;;;8.51;100.00;101271.94;4982865;28;20465;-69
2023/04/25 10:29:38;;;;;;;7.13;1.40;;;;;;;8.93;100.00;101308.94;4984222;28;20429;-69
2023/04/25 10:32:04;;;;;;;7.87;1.50;;;;;;;9.00;100.00;101295.72;4982534;28;21058;-70
2023/04/25 10:34:39;;;;;;;5.97;1.70;;;;;;;8.87;100.00;101317.69;4983272;28;20724;-70
2023/04/25 10:37:08;;;;;;;5.57;1.40;;;;;;;9.12;100.00;101313.03;4985127;28;20184;-69
2023/04/25 10:39:34;;;;;;;5.83;1.70;;;;;;;8.37;100.00;101295.66;4970014;28;20437;-70
2023/04/25 10:42:02;;;;;;;6.53;1.37;;;;;;;8.70;100.00;101322.28;4984540;28;20840;-69
2023/04/25 10:44:31;;;;;;;4.80;1.53;;;;;;;8.84;100.00;101318.03;4984194;28;20889;-69
2023/04/25 10:47:01;;;;;;;10.13;2.03;;;;;;;8.80;100.00;101276.63;4984689;28;20469;-70
2023/04/25 10:49:31;;;;;;;3.10;1.00;;;;;;;9.45;100.00;101318.97;4984997;28;20419;-69
2023/04/25 10:52:16;;;;;;;5.33;1.83;;;;;;;8.89;100.00;101344.28;4984437;28;20454;-70
2023/04/25 10:54:51;;;;;;;4.40;1.30;;;;;;;9.22;100.00;101316.28;4984345;28;20431;-69
2023/04/25 10:57:35;;;;;;;7.97;2.07;;;;;;;8.99;100.00;101326.16;4985191;28;20938;-69
2023/04/25 11:00:09;;;;;;;5.93;1.60;;;;;;;9.47;100.00;101310.75;4984710;28;20418;-69
2023/04/25 11:02:57;;;;;;;7.73;2.23;;;;;;;9.18;100.00;101269.50;4985169;28;20441;-69
2023/04/25 11:05:26;;;;;;;6.73;1.60;;;;;;;9.38;100.00;101301.97;4983769;28;20511;-70
2023/04/25 11:07:57;;;;;;;12.90;2.30;;;;;;;8.93;100.00;101335.72;4983541;28;20433;-70
2023/04/25 11:10:30;;;;;;;8.97;1.60;;;;;;;8.95;100.00;101331.03;4983730;28;20421;-70
2023/04/25 11:12:57;;;;;;;8.90;1.63;;;;;;;8.89;100.00;101321.03;4983781;28;20491;-69
2023/04/25 11:15:23;;;;;;;7.57;1.80;;;;;;;8.61;100.00;101293.91;4984326;28;20432;-69
2023/04/25 11:17:51;;;;;;;8.83;2.07;;;;;;;9.10;100.00;101324.91;4983539;28;20425;-69
2023/04/25 11:20:17;;;;;;;6.10;1.60;;;;;;;9.14;100.00;101328.91;4984053;28;20970;-69
2023/04/25 11:22:45;;;;;;;6.00;1.93;;;;;;;8.98;100.00;101330.66;4984970;28;20444;-70