Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:00:29;;;;;;;1.20;1.10;;;9.50;1.00;;;;;;5029454;28;20428;-82
2023/11/07 00:02:58;;;;;;;3.00;1.03;;;9.50;1.00;;;;;;5027358;28;20463;-83
2023/11/07 00:05:23;;;;;;;4.00;1.07;;;9.50;1.00;;;;;;5000781;28;20228;-83
2023/11/07 00:07:49;;;;;;;12.90;1.30;;;9.60;1.00;;;;;;5021238;28;20509;-83
2023/11/07 00:10:15;;;;;;;4.00;1.00;;;9.60;1.00;;;;;;5026339;28;20691;-83
2023/11/07 00:13:05;;;;;;;3.53;1.00;;;9.60;1.00;;;;;;5015780;28;20189;-83
2023/11/07 00:18:52;;;;;;;2.83;1.30;;;9.70;1.00;;;;;;5016965;28;20917;-83
2023/11/07 00:21:18;;;;;;;1.77;1.13;;;9.70;1.00;;;;;;5017382;28;20506;-73
2023/11/07 00:23:46;;;;;;;4.00;1.00;;;9.70;1.00;;;;;;5028293;28;20195;-73
2023/11/07 00:26:13;;;;;;;2.63;1.40;;;9.80;1.00;;;;;;5009843;28;20193;-73
2023/11/07 00:28:40;;;;;;;3.73;1.30;;;9.70;1.00;;;;;;5028079;28;20467;-73
2023/11/07 00:31:10;;;;;;;1.23;1.13;;;9.80;1.00;;;;;;5029179;28;20415;-73
2023/11/07 00:33:52;;;;;;;5.03;1.17;;;9.70;1.00;;;;;;5011352;28;20778;-73
2023/11/07 00:39:39;;;;;;;7.13;1.10;;;9.80;1.00;;;;;;5001759;28;20425;-83
2023/11/07 00:42:45;;;;;;;3.87;1.50;;;9.80;1.00;;;;;;5019385;28;20439;-83
2023/11/07 00:48:33;;;;;;;1.47;1.20;;;9.80;1.00;;;;;;4996642;28;20480;-82
2023/11/07 00:51:00;;;;;;;3.97;1.00;;;9.70;1.00;;;;;;5027628;28;20435;-73
2023/11/07 00:53:26;;;;;;;9.43;1.27;;;9.80;1.00;;;;;;5025984;28;20212;-72
2023/11/07 00:55:52;;;;;;;3.17;0.80;;;9.80;1.00;;;;;;5017818;28;20444;-72
2023/11/07 00:58:20;;;;;;;2.10;0.90;;;9.80;1.00;;;;;;5013967;28;20432;-72
2023/11/07 01:00:46;;;;;;;1.10;1.00;;;9.80;1.00;;;;;;5028592;28;20420;-73
2023/11/07 01:03:12;;;;;;;0.80;0.80;;;9.80;1.00;;;;;;5014639;28;20486;-73
2023/11/07 01:05:38;;;;;;;1.67;1.00;;;9.80;1.00;;;;;;5031375;28;20169;-73
2023/11/07 01:08:04;;;;;;;1.37;0.87;;;9.80;1.00;;;;;;5011677;28;20314;-73
2023/11/07 01:10:32;;;;;;;3.70;1.10;;;9.80;1.00;;;;;;5018424;28;20282;-73
2023/11/07 01:12:59;;;;;;;5.70;1.17;;;9.90;1.00;;;;;;5026263;28;20798;-73
2023/11/07 01:15:25;;;;;;;2.40;0.97;;;9.90;1.00;;;;;;5018275;28;20458;-74
2023/11/07 01:17:52;;;;;;;1.27;1.03;;;9.80;1.00;;;;;;5035760;28;20415;-73
2023/11/07 01:20:22;;;;;;;1.67;1.00;;;9.80;1.00;;;;;;5035301;28;20445;-73
2023/11/07 01:23:33;;;;;;;2.13;1.03;;;9.90;1.00;;;;;;5024638;28;20473;-83
2023/11/07 01:26:16;;;;;;;2.60;1.03;;;10.00;1.00;;;;;;5025607;28;20463;-83
2023/11/07 01:28:42;;;;;;;4.00;1.20;;;10.00;1.00;;;;;;5016544;28;20471;-83
2023/11/07 01:35:15;;;;;;;2.70;0.97;;;10.00;1.00;;;;;;5028204;28;20908;-84
2023/11/07 01:37:41;;;;;;;8.03;1.37;;;10.00;1.00;;;;;;5026974;28;20438;-73
2023/11/07 01:40:09;;;;;;;3.53;0.97;;;10.00;1.00;;;;;;5016787;28;20440;-73
2023/11/07 01:42:50;;;;;;;1.50;0.90;;;9.90;1.00;;;;;;5015256;28;20165;-74
2023/11/07 01:45:16;;;;;;;4.37;1.00;;;10.00;1.00;;;;;;5023398;28;20420;-73
2023/11/07 01:47:45;;;;;;;3.07;0.90;;;10.00;1.00;;;;;;5035001;28;20731;-73
2023/11/07 01:50:16;;;;;;;1.30;0.83;;;10.00;1.00;;;;;;5028233;28;20431;-73
2023/11/07 01:52:42;;;;;;;11.17;0.90;;;10.10;1.00;;;;;;5029475;28;20510;-73
2023/11/07 01:55:13;;;;;;;2.10;1.17;;;10.10;1.00;;;;;;5010781;28;20773;-73
2023/11/07 01:57:43;;;;;;;3.40;1.00;;;10.10;1.00;;;;;;5017639;28;20450;-73
2023/11/07 02:00:12;;;;;;;2.10;1.20;;;10.10;1.00;;;;;;5031486;28;20435;-73
2023/11/07 02:02:46;;;;;;;1.43;0.90;;;10.20;1.00;;;;;;5032696;28;20430;-73
2023/11/07 02:05:12;;;;;;;2.00;1.00;;;10.20;1.00;;;;;;5026844;28;20415;-73
2023/11/07 02:07:38;;;;;;;2.10;1.03;;;10.10;1.00;;;;;;5021568;28;20961;-73
2023/11/07 02:10:06;;;;;;;2.07;0.90;;;10.20;1.00;;;;;;5013966;28;20436;-73
2023/11/07 02:12:32;;;;;;;0.80;0.70;;;10.20;1.00;;;;;;5033752;28;20418;-73
2023/11/07 02:14:58;;;;;;;3.57;1.33;;;10.30;1.00;;;;;;5017817;28;20923;-73
2023/11/07 02:17:24;;;;;;;4.13;1.10;;;10.20;1.00;;;;;;5027868;28;20406;-73
2023/11/07 02:19:50;;;;;;;2.20;0.87;;;10.20;1.00;;;;;;5017483;28;20319;-73
2023/11/07 02:22:18;;;;;;;3.87;1.07;;;10.10;1.00;;;;;;5032939;28;20505;-73
2023/11/07 02:24:44;;;;;;;2.30;1.00;;;10.20;1.00;;;;;;5014282;28;20917;-74
2023/11/07 02:27:09;;;;;;;3.93;1.20;;;10.20;1.00;;;;;;5014080;28;20434;-73
2023/11/07 02:29:35;;;;;;;3.80;0.90;;;10.20;1.00;;;;;;5013504;28;20494;-73
2023/11/07 02:32:01;;;;;;;3.30;1.13;;;10.20;1.00;;;;;;5016878;28;20275;-73
2023/11/07 02:34:28;;;;;;;7.77;0.80;;;10.10;1.00;;;;;;5014993;28;20193;-74
2023/11/07 02:36:58;;;;;;;1.00;0.90;;;10.20;1.00;;;;;;5019726;28;20213;-73
2023/11/07 02:39:24;;;;;;;1.33;0.90;;;10.10;1.00;;;;;;5022087;28;20435;-73
2023/11/07 02:41:49;;;;;;;1.23;0.70;;;10.20;1.00;;;;;;5030541;28;20795;-73
2023/11/07 02:44:15;;;;;;;1.00;0.90;;;10.10;1.00;;;;;;5009356;28;20183;-73
2023/11/07 02:46:41;;;;;;;3.33;1.10;;;10.10;1.00;;;;;;5032651;28;20559;-73
2023/11/07 02:49:07;;;;;;;1.63;0.80;;;10.10;1.00;;;;;;5029744;28;20594;-73
2023/11/07 02:51:34;;;;;;;1.07;0.77;;;10.10;1.00;;;;;;5022144;28;20737;-74
2023/11/07 02:54:04;;;;;;;1.00;0.90;;;10.10;1.00;;;;;;4996018;28;20467;-73
2023/11/07 02:56:30;;;;;;;1.93;0.87;;;10.20;1.00;;;;;;5013201;28;20524;-73
2023/11/07 02:58:58;;;;;;;3.57;1.10;;;10.20;1.00;;;;;;5013663;28;20475;-73
2023/11/07 03:01:24;;;;;;;1.30;1.20;;;10.30;1.00;;;;;;5033139;28;20187;-73
2023/11/07 03:03:50;;;;;;;15.40;1.00;;;10.10;1.00;;;;;;5033590;28;20411;-74
2023/11/07 03:06:17;;;;;;;1.57;0.90;;;10.10;1.00;;;;;;5007053;28;20192;-73
2023/11/07 03:08:46;;;;;;;2.50;1.00;;;10.10;1.00;;;;;;5023760;28;20456;-73
2023/11/07 03:11:16;;;;;;;2.70;1.03;;;10.20;1.00;;;;;;5020708;28;20772;-73
2023/11/07 03:13:42;;;;;;;1.20;1.10;;;10.20;1.00;;;;;;5023399;28;20500;-73
2023/11/07 03:16:08;;;;;;;2.83;1.30;;;10.20;1.00;;;;;;5026086;28;20442;-73
2023/11/07 03:18:34;;;;;;;1.73;1.40;;;10.10;1.00;;;;;;5027285;28;20702;-74
2023/11/07 03:20:59;;;;;;;4.40;1.40;;;10.10;1.00;;;;;;5021756;28;20572;-73
2023/11/07 03:23:26;;;;;;;2.73;1.30;;;;;;;;;;5032853;28;20190;-74
2023/11/07 03:25:52;;;;;;;4.53;1.30;;;10.20;1.00;;;;;;5011445;28;20192;-73
2023/11/07 03:28:22;;;;;;;4.07;1.10;;;10.20;1.00;;;;;;5013505;28;20477;-73
2023/11/07 03:30:48;;;;;;;1.10;0.90;;;10.20;1.00;;;;;;5008672;28;20467;-74
2023/11/07 03:33:17;;;;;;;2.40;1.30;;;10.20;1.00;;;;;;5018309;28;20479;-73
2023/11/07 03:35:46;;;;;;;1.40;1.30;;;10.30;1.00;;;;;;5008355;28;20445;-73
2023/11/07 03:38:16;;;;;;;2.87;1.07;;;10.30;1.00;;;;;;5021599;28;20447;-74
2023/11/07 03:40:52;;;;;;;1.10;0.70;;;10.30;1.00;;;;;;5009867;28;20908;-74
2023/11/07 03:43:22;;;;;;;2.60;0.83;;;10.30;1.00;;;;;;5033485;28;20415;-73
2023/11/07 03:45:52;;;;;;;1.60;1.00;;;10.40;1.00;;;;;;5019924;28;21016;-73
2023/11/07 03:48:18;;;;;;;1.63;1.00;;;10.30;1.00;;;;;;5019200;28;20463;-73
2023/11/07 03:50:43;;;;;;;3.17;1.20;;;10.30;1.00;;;;;;5025443;28;20972;-73
2023/11/07 03:56:30;;;;;;;1.10;0.70;;;10.10;1.00;;;;;;5017598;28;20192;-83
2023/11/07 04:02:19;;;;;;;1.63;1.00;;;10.20;1.00;;;;;;5013399;28;20246;-83
2023/11/07 04:05:10;;;;;;;1.20;1.10;;;10.10;1.00;;;;;;5014745;28;20925;-84
2023/11/07 04:11:44;;;;;;;1.07;0.97;;;10.10;1.00;;;;;;5013505;28;20436;-83
2023/11/07 04:21:07;;;;;;;2.00;1.17;;;10.20;1.00;;;;;;5023113;28;20415;-83
2023/11/07 04:23:34;;;;;;;1.20;0.87;;;10.30;1.00;;;;;;5023627;28;20434;-83
2023/11/07 04:26:04;;;;;;;3.63;1.03;;;10.20;1.00;;;;;;5019972;28;20845;-83
2023/11/07 04:28:31;;;;;;;1.93;0.93;;;10.20;1.00;;;;;;5030665;28;20464;-74
2023/11/07 04:31:16;;;;;;;6.00;1.43;;;10.30;1.00;;;;;;5024067;28;20439;-75
2023/11/07 04:33:42;;;;;;;1.73;0.97;;;10.30;1.00;;;;;;5015418;28;20985;-83
2023/11/07 04:36:12;;;;;;;1.83;1.10;;;10.10;1.00;;;;;;5024316;28;20439;-77
2023/11/07 04:38:46;;;;;;;4.20;1.10;;;10.30;1.00;;;;;;5016333;28;20196;-75
2023/11/07 04:41:28;;;;;;;6.93;1.00;;;10.30;1.00;;;;;;5014182;28;20478;-78
2023/11/07 04:47:22;;;;;;;1.07;0.90;;;10.40;1.00;;;;;;5007720;28;20468;-84
2023/11/07 04:53:10;;;;;;;1.10;1.00;;;10.50;1.00;;;;;;5016784;28;20515;-84
2023/11/07 04:58:58;;;;;;;2.27;1.07;;;10.30;1.00;;;;;;5015449;28;20188;-84
2023/11/07 05:04:46;;;;;;;2.70;1.13;;;10.40;1.00;;;;;;5031549;28;20438;-91
2023/11/07 05:07:57;;;;;;;2.30;1.20;;;10.40;1.00;;;;;;5027192;28;20427;-84
2023/11/07 05:10:29;;;;;;;1.23;1.13;;;10.40;1.00;;;;;;5011505;28;20191;-74
2023/11/07 05:12:55;;;;;;;4.27;1.17;;;10.40;1.00;;;;;;5016544;28;20458;-79
2023/11/07 05:15:46;;;;;;;2.00;1.07;;;10.50;1.00;;;;;;5031888;28;20431;-77
2023/11/07 05:18:16;;;;;;;3.43;1.10;;;10.30;1.00;;;;;;5027637;28;20172;-77
2023/11/07 05:21:10;;;;;;;2.00;1.23;;;10.30;1.00;;;;;;5008729;28;20420;-77
2023/11/07 05:24:10;;;;;;;1.53;1.20;;;10.20;1.00;;;;;;5018631;28;20419;-77
2023/11/07 05:26:36;;;;;;;1.93;0.93;;;10.30;1.00;;;;;;5010974;28;20404;-77
2023/11/07 05:29:02;;;;;;;2.83;1.13;;;10.40;1.00;;;;;;5030977;28;20461;-87
2023/11/07 05:32:22;;;;;;;2.20;0.90;;;10.50;1.00;;;;;;5025343;28;20833;-88
2023/11/07 05:34:52;;;;;;;3.20;1.37;;;10.50;1.00;;;;;;5023730;28;20176;-75
2023/11/07 05:37:34;;;;;;;5.03;1.50;;;10.50;1.00;;;;;;5019481;28;20926;-74
2023/11/07 05:43:22;;;;;;;1.67;1.20;;;10.40;1.00;;;;;;5016891;28;20483;-83
2023/11/07 05:45:58;;;;;;;1.60;1.50;;;10.40;1.00;;;;;;5027690;28;20919;-83
2023/11/07 05:55:10;;;;;;;13.77;1.70;;;10.40;1.00;;;;;;5018372;28;20419;-83
2023/11/07 05:57:52;;;;;;;6.23;1.10;;;10.40;1.00;;;;;;5026752;28;20423;-83
2023/11/07 06:03:54;;;;;;;3.30;1.10;;;10.30;1.00;;;;;;5022984;28;20494;-83
2023/11/07 06:06:28;;;;;;;2.50;1.30;;;10.20;1.00;;;;;;5022055;28;20502;-83
2023/11/07 06:09:01;;;;;;;1.10;1.10;;;10.30;1.00;;;;;;5023691;28;20545;-82
2023/11/07 06:24:58;;;;;;;2.00;1.43;;;10.00;1.00;;;;;;4995186;28;20504;-75
2023/11/07 06:27:47;;;;;;;1.00;0.80;;;10.10;1.00;;;;;;5014767;28;20421;-74
2023/11/07 06:30:16;;;;;;;3.90;1.10;;;10.00;1.00;;;;;;5014239;28;20456;-73
2023/11/07 06:32:42;;;;;;;3.63;1.20;;;10.10;1.00;;;;;;5016684;28;20831;-73
2023/11/07 06:35:10;;;;;;;5.27;1.23;;;10.10;1.00;;;;;;5022932;28;20454;-73
2023/11/07 06:37:36;;;;;;;1.27;1.17;;;10.10;1.00;;;;;;5019567;28;20685;-73
2023/11/07 06:40:28;;;;;;;0.80;0.80;;;10.10;1.00;;;;;;5025897;28;20508;-83
2023/11/07 06:43:11;;;;;;;1.27;0.90;;;10.10;1.00;;;;;;5014526;28;20183;-83
2023/11/07 06:46:16;;;;;;;1.23;0.70;;;10.10;1.00;;;;;;5013118;28;20435;-82
2023/11/07 06:49:22;;;;;;;1.73;1.00;;;10.10;1.00;;;;;;5013968;28;20953;-83
2023/11/07 06:52:16;;;;;;;8.07;1.00;;;10.10;1.00;;;;;;5027703;28;20512;-83
2023/11/07 06:54:41;;;;;;;2.00;1.07;;;10.00;1.00;;;;;;5010976;28;20437;-74
2023/11/07 06:57:10;;;;;;;1.33;0.90;;;10.10;1.00;;;;;;5013473;28;20422;-73
2023/11/07 06:59:41;;;;;;;1.63;0.70;;;10.00;1.00;;;;;;5016330;28;20185;-73
2023/11/07 07:02:07;;;;;;;1.60;1.00;;;10.10;1.00;;;;;;5028972;28;20450;-73
2023/11/07 07:04:34;;;;;;;0.93;0.90;;;10.20;1.00;;;;;;5029899;28;20437;-73
2023/11/07 07:07:00;;;;;;;12.40;1.43;;;10.10;1.00;;;;;;5016063;28;20679;-73
2023/11/07 07:09:28;;;;;;;2.37;1.20;;;10.10;1.00;;;;;;5013575;28;20462;-73
2023/11/07 07:11:54;;;;;;;1.40;1.30;;;10.10;1.00;;;;;;5020088;28;20920;-73
2023/11/07 07:14:19;;;;;;;6.10;1.30;;;10.10;1.00;;;;;;5012641;28;20427;-74
2023/11/07 07:16:52;;;;;;;5.13;1.80;;;10.20;1.00;;;;;;5016702;28;20669;-73
2023/11/07 07:19:18;;;;;;;1.90;1.00;;;10.20;1.00;;;;;;5012711;28;20192;-74
2023/11/07 07:21:44;;;;;;;4.47;1.13;;;10.20;1.00;;;;;;5025990;28;20426;-73
2023/11/07 07:24:21;;;;;;;4.10;1.40;;;10.30;1.00;;;;;;5031304;28;20975;-73
2023/11/07 07:30:09;;;;;;;4.43;1.30;;;10.30;1.00;;;;;;5023950;28;20435;-83
2023/11/07 07:36:22;;;;;;;5.27;0.83;;;10.20;1.00;;;;;;5023116;28;20407;-83
2023/11/07 07:42:25;;;;;;;3.50;1.23;;;10.20;1.00;;;;;;5013980;28;20458;-83
2023/11/07 07:52:22;;;;;;;2.43;1.17;;;10.20;1.00;;;;;;5016864;28;20468;-83
2023/11/07 07:55:08;;;;;;;1.00;1.00;;;10.40;1.00;;;;;;5016647;28;20462;-83
2023/11/07 07:58:22;;;;;;;1.93;1.10;;;10.40;1.00;;;;;;5011178;28;20426;-82
2023/11/07 08:07:47;;;;;;;1.43;0.90;;;10.60;1.00;;;;;;5032265;28;20482;-83
2023/11/07 08:10:17;;;;;;;0.93;0.83;;;10.80;1.00;;;;;;5049538;28;20442;-74
2023/11/07 08:12:53;;;;;;;1.00;0.70;;;10.70;1.00;;;;;;5022609;28;20506;-73
2023/11/07 08:15:19;;;;;;;1.07;0.97;;;10.70;1.00;;;;;;5016113;28;20545;-73
2023/11/07 08:17:45;;;;;;;3.27;1.13;;;;;;;;;;5013965;28;20531;-73
2023/11/07 08:20:14;;;;;;;2.00;0.90;;;10.90;1.00;;;;;;5009957;28;20205;-73
2023/11/07 08:22:47;;;;;;;5.43;0.90;;;10.90;1.00;;;;;;5024886;28;20429;-75
2023/11/07 08:25:17;;;;;;;1.83;1.07;;;10.90;1.00;;;;;;5024241;28;20426;-81
2023/11/07 08:27:44;;;;;;;3.47;1.20;;;11.00;1.00;;;;;;5025436;28;20539;-73
2023/11/07 08:30:14;;;;;;;1.33;0.90;;;11.10;1.00;;;;;;5016780;28;20547;-73
2023/11/07 08:32:43;;;;;;;3.63;1.10;;;11.20;1.00;;;;;;5014869;28;21150;-73
2023/11/07 08:35:15;;;;;;;2.63;1.03;;;11.20;1.00;;;;;;5016279;28;20541;-73
2023/11/07 08:37:49;;;;;;;1.93;0.87;;;11.20;1.00;;;;;;5017050;28;20431;-73
2023/11/07 08:40:17;;;;;;;6.80;1.00;;;11.20;1.00;;;;;;5012339;28;20918;-74
2023/11/07 08:42:44;;;;;;;0.87;0.80;;;11.30;1.00;;;;;;5023313;28;20432;-73
2023/11/07 08:45:18;;;;;;;0.80;0.63;;;11.60;1.00;;;;;;5023307;28;20442;-73
2023/11/07 08:47:52;;;;;;;2.20;0.87;;;11.70;1.00;;;;;;5010402;28;20440;-74
2023/11/07 08:50:19;;;;;;;2.00;0.90;;;11.70;1.00;;;;;;5013781;28;20511;-73
2023/11/07 08:52:47;;;;;;;0.77;0.77;;;11.80;1.00;;;;;;5016250;28;20443;-73
2023/11/07 08:55:16;;;;;;;1.27;0.90;;;11.80;1.00;;;;;;5024799;28;20451;-73
2023/11/07 08:57:48;;;;;;;4.60;0.67;;;11.80;1.00;;;;;;5019697;28;20435;-73
2023/11/07 09:00:21;;;;;;;1.07;0.60;;;11.70;1.00;;;;;;5014057;28;20432;-73
2023/11/07 09:02:49;;;;;;;2.00;0.80;;;11.80;1.00;;;;;;5024892;28;20769;-73
2023/11/07 09:05:16;;;;;;;0.60;0.60;;;11.80;1.00;;;;;;5035194;28;20422;-73
2023/11/07 09:07:43;;;;;;;1.00;0.80;;;11.80;1.00;;;;;;5019490;28;20442;-73
2023/11/07 09:10:14;;;;;;;2.23;0.80;;;11.60;1.00;;;;;;5035454;28;20482;-73
2023/11/07 09:12:58;;;;;;;1.27;0.80;;;11.70;1.00;;;;;;5036482;28;20510;-83
2023/11/07 09:19:04;;;;;;;1.10;1.10;;;12.10;1.00;;;;;;5018903;28;20470;-83
2023/11/07 09:22:22;;;;;;;4.60;0.90;;;12.30;1.00;;;;;;5013415;28;20790;-83
2023/11/07 09:28:10;;;;;;;3.83;0.77;;;12.30;1.00;;;;;;5036150;28;20811;-83
2023/11/07 09:30:46;;;;;;;1.53;0.70;;;12.40;1.00;;;;;;5027598;28;20871;-83
2023/11/07 09:33:52;;;;;;;3.60;0.90;;;12.30;1.00;;;;;;5028346;28;20886;-82
2023/11/07 09:39:41;;;;;;;3.83;1.53;;;12.60;1.00;;;;;;5021212;28;20988;-83
2023/11/07 09:42:07;;;;;;;0.83;0.70;;;12.60;1.00;;;;;;5029115;28;20515;-74
2023/11/07 09:44:38;;;;;;;0.80;0.63;;;12.50;1.00;;;;;;5012519;28;20532;-74
2023/11/07 09:47:05;;;;;;;1.27;0.60;;;12.50;1.00;;;;;;5017329;28;20478;-74
2023/11/07 09:49:55;;;;;;;0.90;0.70;;;12.40;1.00;;;;;;5029831;28;20486;-74
2023/11/07 09:52:24;;;;;;;1.27;0.80;;;12.40;1.00;;;;;;5020730;28;20519;-74
2023/11/07 09:54:50;;;;;;;0.60;0.60;;;12.30;1.00;;;;;;5004433;28;20448;-73
2023/11/07 09:57:40;;;;;;;0.77;0.77;;;12.20;1.00;;;;;;5018637;28;20890;-83
2023/11/07 10:03:58;;;;;;;0.90;0.80;;;12.20;1.00;;;;;;5020057;28;20491;-83
2023/11/07 10:07:04;;;;;;;0.50;0.50;;;12.50;1.00;;;;;;5013429;28;21239;-83
2023/11/07 10:10:23;;;;;;;0.87;0.70;;;12.50;1.00;;;;;;5021261;28;20454;-83
2023/11/07 10:12:52;;;;;;;2.20;0.70;;;12.40;1.00;;;;;;5014653;28;20428;-83
2023/11/07 10:19:22;;;;;;;0.80;0.80;;;12.40;1.00;;;;;;5006356;28;20515;-83
2023/11/07 10:22:22;;;;;;;1.73;0.70;;;12.20;1.00;;;;;;5029216;28;20564;-82
2023/11/07 10:25:26;;;;;;;0.77;0.77;;;12.30;1.00;;;;;;5014596;28;20514;-82
2023/11/07 10:28:40;;;;;;;0.67;0.67;;;12.40;1.00;;;;;;5013825;28;20830;-82
2023/11/07 10:31:18;;;;;;;1.80;0.70;;;12.30;1.00;;;;;;5013075;28;20509;-82
2023/11/07 10:34:14;;;;;;;0.73;0.60;;;12.30;1.00;;;;;;5008009;28;20483;-83
2023/11/07 10:36:52;;;;;;;2.53;0.70;;;12.40;1.00;;;;;;5018139;28;20431;-82
2023/11/07 10:39:55;;;;;;;3.10;0.90;;;12.40;1.00;;;;;;5016486;28;20556;-83
2023/11/07 10:42:21;;;;;;;3.23;0.77;;;12.50;1.00;;;;;;5029452;28;20482;-74
2023/11/07 10:44:50;;;;;;;1.43;0.80;;;12.20;1.00;;;;;;5022153;28;20447;-73
2023/11/07 10:47:17;;;;;;;1.47;0.70;;;12.30;1.00;;;;;;5013257;28;20413;-73
2023/11/07 10:49:44;;;;;;;1.27;0.80;;;12.20;1.00;;;;;;5031297;28;20592;-73
2023/11/07 10:52:10;;;;;;;1.23;0.70;;;12.30;1.00;;;;;;5014643;28;20820;-73
2023/11/07 10:54:36;;;;;;;8.53;0.90;;;12.30;1.00;;;;;;5017372;28;20475;-73
2023/11/07 10:57:24;;;;;;;6.53;1.00;;;12.40;1.00;;;;;;5016515;28;20264;-81
2023/11/07 11:00:24;;;;;;;1.33;0.70;;;12.40;1.00;;;;;;5016028;28;20188;-83
2023/11/07 11:03:12;;;;;;;0.90;0.90;;;12.60;1.00;;;;;;4999899;28;20511;-82
2023/11/07 11:05:48;;;;;;;1.50;0.80;;;12.70;1.00;;;;;;5023771;28;20428;-83
2023/11/07 11:08:52;;;;;;;1.10;0.60;;;12.60;1.00;;;;;;5012297;28;20433;-83
2023/11/07 11:11:53;;;;;;;0.60;0.60;;;12.60;1.00;;;;;;5020344;28;20438;-83
2023/11/07 11:14:20;;;;;;;2.73;0.80;;;12.30;1.00;;;;;;5017969;28;20963;-73
2023/11/07 11:16:48;;;;;;;1.77;0.90;;;12.30;1.00;;;;;;5026460;28;20472;-73
2023/11/07 11:19:34;;;;;;;0.80;0.70;;;12.30;1.00;;;;;;4999717;28;20428;-73
2023/11/07 11:22:23;;;;;;;0.60;0.60;;;12.30;1.00;;;;;;5018100;28;20443;-73
2023/11/07 11:25:35;;;;;;;0.80;0.80;;;12.20;1.00;;;;;;5004690;28;20963;-73
2023/11/07 11:28:05;;;;;;;1.00;1.00;;;12.20;1.00;;;;;;5006157;28;20447;-73
2023/11/07 11:30:40;;;;;;;3.60;0.70;;;12.20;1.00;;;;;;5023105;28;20523;-73
2023/11/07 11:33:07;;;;;;;0.87;0.60;;;12.30;1.00;;;;;;5020740;28;20440;-74
2023/11/07 11:35:44;;;;;;;1.00;0.70;;;12.30;1.00;;;;;;5026493;28;20431;-73
2023/11/07 11:38:20;;;;;;;0.70;0.70;;;12.30;1.00;;;;;;5033682;28;20518;-72
2023/11/07 11:40:59;;;;;;;0.60;0.60;;;12.30;1.00;;;;;;5021666;28;20474;-73
2023/11/07 11:44:04;;;;;;;2.37;0.80;;;12.10;1.00;;;;;;5011898;28;20541;-84
2023/11/07 11:46:37;;;;;;;0.87;0.80;;;12.10;1.00;;;;;;5025200;28;20461;-83
2023/11/07 11:49:23;;;;;;;0.70;0.70;;;12.10;1.00;;;;;;5035556;28;20462;-82
2023/11/07 11:51:54;;;;;;;2.17;0.63;;;12.20;1.00;;;;;;5027099;28;20415;-84
2023/11/07 11:54:22;;;;;;;0.80;0.80;;;12.30;1.00;;;;;;5026783;28;20454;-84
2023/11/07 11:57:40;;;;;;;1.37;0.80;;;12.50;1.00;;;;;;5032741;28;20468;-84
2023/11/07 12:04:04;;;;;;;1.87;0.80;;;12.60;1.00;;;;;;5011822;28;20423;-84
2023/11/07 12:09:59;;;;;;;0.80;0.60;;;12.40;1.00;;;;;;5030210;28;20568;-83
2023/11/07 12:13:04;;;;;;;0.50;0.50;;;12.50;1.00;;;;;;5035437;28;20815;-83
2023/11/07 12:19:02;;;;;;;0.60;0.60;;;12.90;1.00;;;;;;5023503;28;20439;-81
2023/11/07 12:21:55;;;;;;;1.53;1.00;;;13.10;1.00;;;;;;5020149;28;20471;-83
2023/11/07 12:24:23;;;;;;;0.70;0.70;;;13.20;1.00;;;;;;5018880;28;20435;-84
2023/11/07 12:26:52;;;;;;;1.23;0.60;;;13.40;1.00;;;;;;5022608;28;20451;-84
2023/11/07 12:29:52;;;;;;;0.80;0.70;;;13.50;1.00;;;;;;5018022;28;20507;-83
2023/11/07 12:33:12;;;;;;;2.63;0.70;;;13.40;1.00;;;;;;5025648;28;20485;-83
2023/11/07 12:35:55;;;;;;;0.80;0.80;;;13.30;1.00;;;;;;4952990;29;20430;-83
2023/11/07 12:38:29;;;;;;;0.70;0.60;;;13.40;1.00;;;;;;4949476;28;20445;-83
2023/11/07 12:41:11;;;;;;;0.50;0.50;;;13.30;1.00;;;;;;4940328;28;20467;-82
2023/11/07 12:43:40;;;;;;;0.60;0.60;;;13.20;1.00;;;;;;4949023;28;20458;-73
2023/11/07 12:46:10;;;;;;;0.70;0.70;;;13.20;1.00;;;;;;4956360;28;20489;-73
2023/11/07 12:48:37;;;;;;;1.00;0.60;;;13.30;1.00;;;;;;4952239;28;20454;-74
2023/11/07 12:51:08;;;;;;;0.60;0.60;;;13.50;1.00;;;;;;4963819;28;20550;-74
2023/11/07 12:54:01;;;;;;;0.70;0.50;;;13.30;1.00;;;;;;4955806;28;20438;-74
2023/11/07 12:56:28;;;;;;;2.10;0.70;;;13.30;1.00;;;;;;4941198;28;20477;-73
2023/11/07 12:59:15;;;;;;;3.50;0.90;;;13.20;1.00;;;;;;4963228;28;20442;-74
2023/11/07 13:01:45;;;;;;;0.50;0.50;;;13.20;1.00;;;;;;4970204;28;20438;-73
2023/11/07 13:04:17;;;;;;;0.80;0.60;;;13.40;1.00;;;;;;4957052;28;20975;-74
2023/11/07 13:06:54;;;;;;;1.20;0.70;;;13.50;1.00;;;;;;4952190;28;20896;-73
2023/11/07 13:09:35;;;;;;;2.63;0.60;;;13.60;1.00;;;;;;4982688;28;20479;-73
2023/11/07 13:12:19;;;;;;;3.80;0.70;;;13.50;1.00;;;;;;5019434;28;20489;-74
2023/11/07 13:15:22;;;;;;;1.20;0.63;;;13.50;1.00;;;;;;5024115;28;20435;-82
2023/11/07 13:17:58;;;;;;;2.23;0.60;;;13.50;1.00;;;;;;5004585;28;20433;-81
2023/11/07 13:24:40;;;;;;;0.60;0.50;;;13.00;1.00;;;;;;5021046;28;20446;-81
2023/11/07 13:27:06;;;;;;;4.63;0.60;;;12.90;1.00;;;;;;5013476;28;20439;-80
2023/11/07 13:29:35;;;;;;;2.60;0.60;;;13.00;1.00;;;;;;5015627;28;20451;-74
2023/11/07 13:32:00;;;;;;;3.57;0.50;;;12.90;1.00;;;;;;5011383;28;20916;-73
2023/11/07 13:34:26;;;;;;;0.40;0.40;;;12.90;1.00;;;;;;5020359;28;20416;-74
2023/11/07 13:36:52;;;;;;;0.70;0.47;;;12.70;1.00;;;;;;5023891;28;20188;-74
2023/11/07 13:39:24;;;;;;;1.33;0.60;;;12.40;1.00;;;;;;5020650;28;20739;-73
2023/11/07 13:41:50;;;;;;;1.00;0.70;;;12.40;1.00;;;;;;5021150;28;20525;-79
2023/11/07 13:44:23;;;;;;;1.37;0.50;;;12.20;1.00;;;;;;5023661;28;20447;-80
2023/11/07 13:46:52;;;;;;;1.50;0.60;;;12.20;1.00;;;;;;5013034;28;20795;-81
2023/11/07 13:49:23;;;;;;;3.63;0.60;;;12.20;1.00;;;;;;5021336;28;20539;-80
2023/11/07 13:51:54;;;;;;;1.17;0.50;;;12.10;1.00;;;;;;5022540;28;20443;-79
2023/11/07 13:54:20;;;;;;;0.60;0.57;;;12.10;1.00;;;;;;5007860;28;20479;-79
2023/11/07 13:56:46;;;;;;;0.80;0.40;;;12.00;1.00;;;;;;4994765;28;20558;-80
2023/11/07 13:59:21;;;;;;;0.50;0.50;;;12.00;1.00;;;;;;5027430;28;20203;-79
2023/11/07 14:01:47;;;;;;;1.50;0.50;;;12.00;1.00;;;;;;5020402;28;20445;-73
2023/11/07 14:04:13;;;;;;;1.17;0.70;;;11.90;1.00;;;;;;5013668;28;20446;-73
2023/11/07 14:06:39;;;;;;;1.20;0.60;;;12.00;1.00;;;;;;5026421;28;20458;-73
2023/11/07 14:09:04;;;;;;;2.30;0.60;;;12.00;1.00;;;;;;5016924;28;20946;-73
2023/11/07 14:11:30;;;;;;;0.83;0.60;;;12.20;1.00;;;;;;5020532;28;20181;-74
2023/11/07 14:13:56;;;;;;;0.70;0.50;;;12.40;1.00;;;;;;5016964;28;20600;-73
2023/11/07 14:16:26;;;;;;;0.63;0.47;;;12.30;1.00;;;;;;5015273;28;20168;-74
2023/11/07 14:18:52;;;;;;;0.70;0.50;;;12.50;1.00;;;;;;5007861;28;20519;-74
2023/11/07 14:21:18;;;;;;;0.60;0.40;;;12.60;1.00;;;;;;5012887;28;20858;-74
2023/11/07 14:23:47;;;;;;;1.33;0.50;;;12.60;1.00;;;;;;5013597;28;20196;-74
2023/11/07 14:26:13;;;;;;;0.70;0.50;;;12.60;1.00;;;;;;5020307;28;20439;-74
2023/11/07 14:28:42;;;;;;;0.90;0.50;;;12.70;1.00;;;;;;5017009;28;20464;-73
2023/11/07 14:31:52;;;;;;;0.60;0.50;;;12.70;1.00;;;;;;5015748;28;20450;-82
2023/11/07 14:34:23;;;;;;;4.33;0.70;;;12.40;1.00;;;;;;5024266;28;20443;-82
2023/11/07 14:36:52;;;;;;;0.87;0.57;;;12.30;1.00;;;;;;5012404;28;20424;-82
2023/11/07 14:39:23;;;;;;;0.63;0.53;;;12.30;1.00;;;;;;5018782;28;20953;-82
2023/11/07 14:42:22;;;;;;;0.47;0.43;;;12.50;1.00;;;;;;5006604;28;20447;-82
2023/11/07 14:44:51;;;;;;;0.60;0.60;;;12.60;1.00;;;;;;5019525;28;20423;-74
2023/11/07 14:47:17;;;;;;;1.80;0.53;;;12.60;1.00;;;;;;5012076;28;20402;-73
2023/11/07 14:49:43;;;;;;;0.97;0.50;;;12.60;1.00;;;;;;5028725;28;21035;-74
2023/11/07 14:52:09;;;;;;;1.83;0.60;;;12.60;1.00;;;;;;5022520;28;20255;-74
2023/11/07 14:54:37;;;;;;;1.13;0.63;;;12.50;1.00;;;;;;5004846;28;20468;-74
2023/11/07 14:57:05;;;;;;;1.73;0.63;;;12.50;1.00;;;;;;5026107;28;21490;-74
2023/11/07 14:59:36;;;;;;;0.80;0.60;;;12.60;1.00;;;;;;5018807;28;20444;-74
2023/11/07 15:02:05;;;;;;;1.83;0.70;;;12.30;1.00;;;;;;5025357;28;20952;-82
2023/11/07 15:04:35;;;;;;;2.70;0.70;;;12.30;1.00;;;;;;5023481;28;20851;-82
2023/11/07 15:07:40;;;;;;;57.80;16.30;;;12.20;1.00;;;;;;5019554;28;20882;-82
2023/11/07 15:10:30;;;;;;;1.83;0.93;;;12.00;1.00;;;;;;5024312;28;20980;-82
2023/11/07 15:19:40;;;;;;;2.33;1.10;;;11.90;1.00;;;;;;5022836;28;20397;-82
2023/11/07 15:25:46;;;;;;;3.93;0.63;;;11.80;1.00;;;;;;5012461;28;20175;-83
2023/11/07 15:28:24;;;;;;;2.03;1.13;;;11.80;1.00;;;;;;5033615;28;20419;-82
2023/11/07 15:31:40;;;;;;;0.80;0.50;;;11.80;1.00;;;;;;5014087;28;20463;-82
2023/11/07 15:40:49;;;;;;;7.70;0.70;;;11.90;1.00;;;;;;5020086;28;20419;-80
2023/11/07 15:43:23;;;;;;;0.60;0.60;;;11.80;1.00;;;;;;5016547;28;20444;-79
2023/11/07 15:45:49;;;;;;;3.33;1.37;;;11.80;1.00;;;;;;5020912;28;20188;-74
2023/11/07 15:48:15;;;;;;;0.87;0.80;;;11.80;1.00;;;;;;5013197;28;20431;-75
2023/11/07 15:50:46;;;;;;;0.60;0.60;;;11.70;1.00;;;;;;5012088;28;20899;-74
2023/11/07 15:53:13;;;;;;;1.73;1.23;;;11.70;1.00;;;;;;5013678;28;20195;-74
2023/11/07 15:55:41;;;;;;;1.50;0.73;;;11.60;1.00;;;;;;5007961;28;20456;-74
2023/11/07 15:58:10;;;;;;;1.13;0.83;;;11.70;1.00;;;;;;5025032;28;20415;-74
2023/11/07 16:04:29;;;;;;;117.97;29.63;;;11.50;1.00;;;;;;5032928;28;20387;-81