Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:02:27;;;;;;;5.20;3.17;;;;;;;29.96;20.78;98442.31;5093385;28;20028;-86
2021/04/01 00:04:53;;;;;;;6.28;3.60;;;;;;;29.79;21.06;98430.44;5082952;28;20036;-86
2021/04/01 00:07:20;;;;;;;5.32;3.45;;;;;;;30.02;20.75;98434.78;5093330;28;20035;-86
2021/04/01 00:09:46;;;;;;;7.25;3.88;;;;;;;30.01;21.00;98433.22;5085854;28;20041;-85
2021/04/01 00:12:13;;;;;;;5.18;3.25;;;;;;;29.86;20.79;98418.03;5079197;28;20066;-86
2021/04/01 00:14:40;;;;;;;6.70;3.45;;;;;;;29.54;21.09;98419.28;5043916;28;20035;-85
2021/04/01 00:17:08;;;;;;;4.95;3.22;;;;;;;29.35;21.40;98424.03;5064349;28;20060;-85
2021/04/01 00:19:34;;;;;;;6.15;3.70;;;;;;;29.24;21.63;98417.22;5066303;28;20051;-86
2021/04/01 00:22:00;;;;;;;4.55;3.03;;;;;;;29.18;21.94;98411.34;5061173;28;20040;-85
2021/04/01 00:24:26;;;;;;;7.20;3.65;;;;;;;29.29;21.63;98400.41;5059541;28;20029;-85
2021/04/01 00:26:53;;;;;;;5.50;3.28;;;;;;;29.39;21.57;98402.06;5054983;28;20059;-86
2021/04/01 00:29:20;;;;;;;7.10;3.85;;;;;;;29.10;22.11;98395.09;5061210;28;20091;-86
2021/04/01 00:31:46;;;;;;;6.25;3.88;;;;;;;29.10;21.88;98392.25;5059303;28;20029;-86
2021/04/01 00:34:12;;;;;;;6.68;3.67;;;;;;;28.99;22.12;98394.66;5056507;28;20435;-85
2021/04/01 00:36:38;;;;;;;6.13;3.75;;;;;;;28.97;21.98;98386.66;5059544;28;20039;-85
2021/04/01 00:39:05;;;;;;;5.75;3.22;;;;;;;28.86;22.04;98385.47;5061423;28;20025;-85
2021/04/01 00:41:31;;;;;;;6.43;3.40;;;;;;;28.81;22.16;98378.38;5046264;28;20090;-86
2021/04/01 00:44:05;;;;;;;5.82;3.60;;;;;;;28.86;22.11;98385.47;5063169;28;20036;-85
2021/04/01 00:46:31;;;;;;;6.63;2.95;;;;;;;28.89;22.13;98384.56;5063034;28;20086;-85
2021/04/01 00:48:57;;;;;;;6.90;3.03;;;;;;;29.04;21.95;98377.13;5067841;28;20056;-85
2021/04/01 00:51:24;;;;;;;5.22;3.33;;;;;;;28.97;22.26;98368.91;5058914;28;20028;-85
2021/04/01 00:53:50;;;;;;;7.97;3.28;;;;;;;28.72;22.52;98370.63;5063430;28;20472;-85
2021/04/01 00:56:17;;;;;;;7.60;3.40;;;;;;;28.77;22.26;98371.28;5059638;28;20033;-85
2021/04/01 00:58:44;;;;;;;6.28;3.03;;;;;;;28.52;22.37;98370.09;5057024;28;20032;-85
2021/04/01 01:03:55;;;;;;;6.78;3.78;;;;;;;28.84;22.14;98354.84;5056866;28;20502;-84
2021/04/01 01:06:21;;;;;;;5.75;3.55;;;;;;;29.12;21.73;98358.66;5062312;28;20043;-85
2021/04/01 01:08:47;;;;;;;5.28;2.92;;;;;;;29.16;21.93;98357.25;5062044;28;20029;-85
2021/04/01 01:11:13;;;;;;;5.47;3.15;;;;;;;28.90;22.10;98349.38;5058843;28;20041;-85
2021/04/01 01:13:40;;;;;;;6.25;2.90;;;;;;;28.90;21.95;98346.56;5053250;28;20045;-85
2021/04/01 01:16:06;;;;;;;6.60;3.30;;;;;;;29.22;21.40;98354.66;5084189;28;20112;-85
2021/04/01 01:18:32;;;;;;;5.38;2.83;;;;;;;29.47;21.22;98342.38;5084689;28;20064;-85
2021/04/01 01:21:00;;;;;;;5.20;2.92;;;;;;;29.62;20.55;98344.16;5070838;28;20111;-86
2021/04/01 01:23:28;;;;;;;5.60;3.03;;;;;;;29.65;20.76;98345.25;5083569;28;20037;-85
2021/04/01 01:25:55;;;;;;;6.57;3.25;;;;;;;29.53;20.46;98343.31;5088252;28;20099;-85
2021/04/01 01:28:22;;;;;;;4.47;2.70;;;;;;;29.50;20.58;98341.44;5080208;28;20031;-85
2021/04/01 01:30:49;;;;;;;5.07;2.60;;;;;;;29.49;20.41;98337.03;5078569;28;20025;-85
2021/04/01 01:33:21;;;;;;;4.50;2.78;;;;;;;29.46;20.73;98335.91;5078116;28;20498;-85
2021/04/01 01:35:48;;;;;;;5.57;3.05;;;;;;;29.45;20.39;98328.69;5077071;28;20040;-85
2021/04/01 01:38:15;;;;;;;6.97;3.38;;;;;;;29.48;20.59;98327.75;5081353;28;20039;-84
2021/04/01 01:40:42;;;;;;;4.25;2.47;;;;;;;29.44;20.94;98321.44;5061333;28;20037;-85
2021/04/01 01:43:13;;;;;;;5.50;2.88;;;;;;;29.30;20.59;98319.19;5076946;28;20505;-85
2021/04/01 01:45:41;;;;;;;4.65;2.55;;;;;;;29.28;20.87;98322.47;5058805;28;23630;-85
2021/04/01 01:48:08;;;;;;;3.97;2.50;;;;;;;29.23;21.30;98316.63;5085859;28;20039;-85
2021/04/01 01:50:37;;;;;;;4.93;2.47;;;;;;;29.18;21.43;98322.88;5065734;28;20024;-85
2021/04/01 01:53:05;;;;;;;6.93;3.42;;;;;;;29.06;21.32;98310.38;5058793;28;20503;-85
2021/04/01 01:55:32;;;;;;;4.55;2.55;;;;;;;28.84;21.89;98303.97;5089916;28;20029;-85
2021/04/01 01:57:58;;;;;;;6.00;3.45;;;;;;;28.90;21.89;98299.28;5076271;28;20036;-86
2021/04/01 02:00:34;;;;;;;4.45;2.40;;;;;;;29.00;21.65;98297.31;5080558;28;20384;-86
2021/04/01 02:03:03;;;;;;;5.28;3.28;;;;;;;28.99;21.59;98292.88;5078271;28;20025;-85
2021/04/01 02:05:31;;;;;;;6.05;3.25;;;;;;;28.96;21.46;98293.84;5082052;28;20044;-85
2021/04/01 02:07:58;;;;;;;4.57;2.60;;;;;;;29.04;21.77;98292.28;5081443;28;20033;-85
2021/04/01 02:10:33;;;;;;;4.47;2.78;;;;;;;28.94;21.57;98293.50;5086743;28;20081;-85
2021/04/01 02:13:00;;;;;;;6.03;3.10;;;;;;;28.71;21.98;98292.72;5089493;28;20427;-85
2021/04/01 02:15:32;;;;;;;4.55;2.95;;;;;;;28.63;21.87;98277.31;5092373;28;20025;-85
2021/04/01 02:18:12;;;;;;;6.45;3.05;;;;;;;28.53;22.26;98288.97;5090753;28;20035;-85
2021/04/01 02:20:42;;;;;;;6.45;2.95;;;;;;;28.77;21.82;98284.47;5108510;28;20036;-85
2021/04/01 02:23:11;;;;;;;5.43;3.20;;;;;;;28.94;21.48;98282.97;5085983;28;20039;-85
2021/04/01 02:25:39;;;;;;;5.72;3.25;;;;;;;28.68;21.73;98282.34;5097900;28;20119;-85
2021/04/01 02:28:05;;;;;;;7.55;3.25;;;;;;;28.82;21.61;98272.56;5095344;28;20028;-85
2021/04/01 02:30:33;;;;;;;4.93;2.70;;;;;;;28.87;21.34;98274.00;5100979;28;20051;-85
2021/04/01 02:32:59;;;;;;;3.17;2.53;;;;;;;29.02;21.08;98270.16;5100018;28;20032;-85
2021/04/01 02:35:25;;;;;;;6.22;2.67;;;;;;;29.06;21.15;98261.50;5086210;28;20122;-85
2021/04/01 02:37:51;;;;;;;5.55;2.92;;;;;;;28.99;20.96;98261.78;5102138;28;20028;-85
2021/04/01 02:40:18;;;;;;;4.90;2.85;;;;;;;28.78;21.32;98268.28;5087196;28;20039;-85
2021/04/01 02:42:44;;;;;;;6.97;3.00;;;;;;;28.66;21.85;98258.63;5105393;28;20032;-85
2021/04/01 02:45:12;;;;;;;5.50;3.08;;;;;;;28.16;22.48;98267.31;5087810;28;20404;-85
2021/04/01 02:47:38;;;;;;;7.53;3.65;;;;;;;27.77;23.05;98260.94;5093390;28;20491;-85
2021/04/01 02:50:06;;;;;;;4.75;3.25;;;;;;;27.80;23.11;98265.69;5100797;28;20050;-85
2021/04/01 02:52:32;;;;;;;12.43;3.60;;;;;;;27.93;22.41;98258.00;5095063;28;20059;-85
2021/04/01 02:54:58;;;;;;;4.82;3.05;;;;;;;27.99;22.65;98263.88;5104298;28;20035;-85
2021/04/01 02:57:25;;;;;;;5.13;3.15;;;;;;;28.17;22.20;98257.63;5102818;28;20035;-85
2021/04/01 02:59:51;;;;;;;6.90;3.05;;;;;;;28.28;21.96;98255.19;5103263;28;20032;-85
2021/04/01 03:02:18;;;;;;;6.18;2.92;;;;;;;28.11;22.57;98257.41;5087999;28;20118;-86
2021/04/01 03:04:46;;;;;;;7.03;3.15;;;;;;;28.18;22.17;98250.69;5100901;28;20028;-86
2021/04/01 03:07:12;;;;;;;6.90;3.53;;;;;;;28.19;22.31;98241.78;5094059;28;20066;-86
2021/04/01 03:09:39;;;;;;;3.75;2.40;;;;;;;28.21;22.33;98247.75;5096470;28;20115;-85
2021/04/01 03:12:05;;;;;;;5.03;3.17;;;;;;;28.33;22.03;98243.31;5099814;28;20059;-86
2021/04/01 03:14:32;;;;;;;5.15;2.70;;;;;;;28.50;21.48;98247.50;5107542;28;20445;-85
2021/04/01 03:16:58;;;;;;;6.88;3.25;;;;;;;28.50;21.77;98242.63;5094538;28;20127;-85
2021/04/01 03:19:24;;;;;;;4.13;2.85;;;;;;;28.62;21.52;98246.66;5092227;28;20533;-85
2021/04/01 03:21:50;;;;;;;4.88;2.85;;;;;;;28.77;21.62;98244.09;5087342;28;20028;-85
2021/04/01 03:24:17;;;;;;;7.85;2.88;;;;;;;28.93;21.21;98239.00;5104680;28;20035;-84
2021/04/01 03:26:43;;;;;;;3.13;2.53;;;;;;;28.98;20.96;98237.63;5098857;28;20035;-85
2021/04/01 03:29:09;;;;;;;3.78;2.38;;;;;;;28.95;21.44;98230.84;5097537;28;20114;-85
2021/04/01 03:31:35;;;;;;;3.30;2.53;;;;;;;28.85;21.14;98236.91;5095951;28;20034;-85
2021/04/01 03:34:02;;;;;;;4.13;2.47;;;;;;;28.83;21.04;98237.38;5076782;28;20028;-85
2021/04/01 03:36:28;;;;;;;3.35;2.60;;;;;;;28.60;21.72;98233.00;5100646;28;20043;-86
2021/04/01 03:38:55;;;;;;;4.22;2.22;;;;;;;28.50;21.86;98230.53;5083505;28;20035;-87
2021/04/01 03:41:21;;;;;;;5.93;2.78;;;;;;;28.64;21.06;98227.22;5106328;28;20118;-86
2021/04/01 03:43:47;;;;;;;3.60;2.47;;;;;;;28.68;21.18;98227.88;5103536;28;20500;-86
2021/04/01 03:46:14;;;;;;;5.70;2.97;;;;;;;28.68;21.04;98227.88;5096445;28;20028;-86
2021/04/01 03:48:41;;;;;;;3.63;2.33;;;;;;;28.66;21.47;98217.03;5090932;28;20120;-86
2021/04/01 03:51:07;;;;;;;5.70;2.58;;;;;;;28.41;21.80;98219.19;5082700;28;20559;-86
2021/04/01 03:53:34;;;;;;;5.78;3.08;;;;;;;28.62;21.45;98212.75;5078496;28;20081;-86
2021/04/01 03:56:00;;;;;;;3.35;2.25;;;;;;;28.47;21.44;98212.47;5080716;28;20028;-86
2021/04/01 04:04:13;;;;;;;3.40;2.47;;;;;;;28.71;21.35;98201.50;5049009;28;20395;-86
2021/04/01 04:09:27;;;;;;;3.00;2.22;;;;;;;28.60;21.46;98209.63;5083903;28;20429;-86
2021/04/01 04:12:13;;;;;;;5.70;2.75;;;;;;;28.61;21.52;98211.19;5075204;28;20032;-86
2021/04/01 04:14:42;;;;;;;4.07;2.78;;;;;;;28.48;21.54;98199.94;5080537;28;21235;-87
2021/04/01 04:17:09;;;;;;;3.53;2.40;;;;;;;28.39;21.80;98202.72;5080996;28;20059;-86
2021/04/01 04:19:35;;;;;;;4.90;2.47;;;;;;;28.58;21.79;98207.22;5079341;28;20119;-86
2021/04/01 04:22:01;;;;;;;3.97;2.30;;;;;;;28.73;21.52;98196.97;5081175;28;20038;-86
2021/04/01 04:24:29;;;;;;;5.22;2.10;;;;;;;28.40;21.59;98195.03;5065283;28;20048;-86
2021/04/01 04:27:00;;;;;;;4.00;2.53;;;;;;;28.41;21.74;98199.41;5082779;28;20036;-86
2021/04/01 04:29:26;;;;;;;5.57;2.67;;;;;;;28.35;21.67;98195.63;5080347;28;20040;-87
2021/04/01 04:31:52;;;;;;;4.82;1.98;;;;;;;28.51;21.55;98186.94;5078073;28;20070;-85
2021/04/01 04:34:18;;;;;;;4.45;2.53;;;;;;;28.79;21.34;98188.69;5087102;28;20039;-85
2021/04/01 04:36:44;;;;;;;2.80;2.10;;;;;;;28.80;21.18;98190.25;5084971;28;20541;-86
2021/04/01 04:39:10;;;;;;;3.67;2.25;;;;;;;28.93;21.30;98193.00;5089216;28;20480;-85
2021/04/01 04:41:36;;;;;;;3.58;2.20;;;;;;;29.00;20.81;98190.66;5081962;28;20025;-85
2021/04/01 04:44:02;;;;;;;2.88;1.88;;;;;;;29.03;21.08;98191.78;5085861;28;20043;-84
2021/04/01 04:46:29;;;;;;;3.30;2.20;;;;;;;29.14;21.17;98187.25;5086981;28;20028;-85
2021/04/01 04:48:55;;;;;;;2.33;1.77;;;;;;;29.33;20.52;98183.28;5081814;28;20499;-84
2021/04/01 04:51:21;;;;;;;4.00;1.88;;;;;;;29.27;21.22;98185.13;5078227;28;20112;-87
2021/04/01 04:53:47;;;;;;;3.10;1.88;;;;;;;29.27;20.92;98187.16;5058348;28;20037;-87
2021/04/01 04:56:16;;;;;;;4.00;2.55;;;;;;;29.56;20.90;98181.91;5065955;28;20036;-87
2021/04/01 05:04:46;;;;;;;2.33;2.03;;;;;;;29.85;20.79;98175.84;5084224;28;20063;-88
2021/04/01 05:07:12;;;;;;;3.08;1.92;;;;;;;30.08;20.42;98178.78;5089156;28;20100;-87
2021/04/01 05:09:38;;;;;;;3.67;2.13;;;;;;;30.01;20.72;98170.63;5068239;28;20540;-87
2021/04/01 05:12:05;;;;;;;3.35;1.65;;;;;;;30.05;20.93;98165.59;5081192;28;20044;-87
2021/04/01 05:14:31;;;;;;;4.68;2.22;;;;;;;30.11;20.95;98177.06;5060724;28;20086;-87
2021/04/01 05:16:57;;;;;;;2.70;1.75;;;;;;;30.29;20.59;98170.63;5062997;28;20029;-87
2021/04/01 05:19:25;;;;;;;2.88;1.92;;;;;;;30.22;21.01;98174.56;5072153;28;20033;-87
2021/04/01 05:24:18;;;;;;;2.63;1.65;;;;;;;30.54;20.72;98173.91;5068177;28;20036;-87
2021/04/01 05:27:50;;;;;;;5.03;2.28;;;;;;;30.57;21.18;98164.44;5072879;28;20115;-87
2021/04/01 05:29:40;;;;;;;4.88;1.80;;;;;;;30.62;21.29;98163.03;5046692;28;20032;-90
2021/04/01 05:32:08;;;;;;;3.63;1.92;;;;;;;30.57;21.32;98160.81;5073017;28;20041;-89
2021/04/01 05:34:37;;;;;;;3.45;2.20;;;;;;;30.41;21.77;98161.19;5073302;28;20354;-89
2021/04/01 05:37:03;;;;;;;3.70;1.60;;;;;;;30.37;21.95;98158.50;5072139;28;20037;-89
2021/04/01 05:39:34;;;;;;;1.58;1.27;;;;;;;30.69;21.63;98168.34;5059191;28;20437;-92
2021/04/01 05:42:00;;;;;;;3.00;1.70;;;;;;;30.68;21.34;98159.06;5065823;28;20495;-91
2021/04/01 06:06:08;;;;;;;3.55;2.13;;;;;;;32.38;20.42;98142.66;5069676;28;20056;-91
2021/04/01 06:08:48;;;;;;;2.38;1.48;;;;;;;32.33;19.92;98145.41;5067076;28;20024;-90
2021/04/01 06:11:17;;;;;;;3.00;1.60;;;;;;;32.58;20.22;98139.19;5065551;28;20033;-91
2021/04/01 06:16:40;;;;;;;2.35;1.85;;;;;;;32.81;19.49;98138.28;5084516;28;20047;-90
2021/04/01 06:19:09;;;;;;;2.90;1.48;;;;;;;32.88;19.74;98137.09;5077162;28;20036;-89
2021/04/01 06:21:47;;;;;;;3.30;1.45;;;;;;;32.80;19.97;98127.38;5081628;28;20467;-88
2021/04/01 06:24:24;;;;;;;2.17;1.35;;;;;;;32.94;19.67;98135.09;5073357;28;20035;-87
2021/04/01 06:26:55;;;;;;;3.13;1.65;;;;;;;33.01;19.45;98131.84;5082420;28;20035;-90
2021/04/01 06:29:23;;;;;;;2.92;1.83;;;;;;;32.45;20.05;98142.28;5084993;28;20036;-89
2021/04/01 06:31:52;;;;;;;1.65;1.10;;;;;;;32.63;20.71;98141.31;5092884;28;20555;-89
2021/04/01 06:34:45;;;;;;;2.97;1.40;;;;;;;32.94;20.31;98137.94;5088573;28;20043;-88
2021/04/01 06:40:06;;;;;;;1.85;1.13;;;;;;;33.32;19.68;98135.72;5084187;28;20118;-87
2021/04/01 06:43:03;;;;;;;1.92;1.10;;;;;;;33.44;19.47;98131.72;5088763;28;20561;-90
2021/04/01 06:45:30;;;;;;;1.88;1.20;;;;;;;33.67;20.08;98132.06;5088750;28;20031;-91
2021/04/01 06:47:58;;;;;;;2.05;1.38;;;;;;;33.53;19.63;98139.38;5087196;28;20509;-90
2021/04/01 06:50:32;;;;;;;2.03;1.33;;;;;;;33.67;20.08;98132.06;5086049;28;20028;-89
2021/04/01 06:53:03;;;;;;;2.05;1.27;;;;;;;33.73;19.38;98133.69;5073234;28;20519;-89
2021/04/01 06:55:35;;;;;;;1.85;1.10;;;;;;;33.87;19.67;98124.28;5088625;28;20032;-87
2021/04/01 06:58:24;;;;;;;1.50;1.23;;;;;;;33.97;19.70;98124.91;5086033;28;20021;-87
2021/04/01 07:01:04;;;;;;;1.45;1.23;;;;;;;34.09;19.05;98118.06;5076918;28;20476;-88
2021/04/01 07:03:43;;;;;;;1.97;1.07;;;;;;;34.18;19.43;98117.91;5091650;28;20031;-90
2021/04/01 07:06:20;;;;;;;2.35;1.48;;;;;;;33.78;20.25;98115.88;5092799;28;20297;-87
2021/04/01 07:08:51;;;;;;;2.00;1.40;;;;;;;34.00;19.51;98113.25;5090305;28;20103;-88
2021/04/01 07:14:01;;;;;;;2.97;2.00;;;;;;;33.71;19.31;98104.91;5069586;28;20110;-88
2021/04/01 07:44:50;;;;;;;2.67;1.20;;;;;;;34.94;18.48;98086.97;5062025;28;20048;-86
2021/04/01 07:47:18;;;;;;;1.60;1.25;;;;;;;35.10;17.97;98080.59;5067796;28;20067;-88
2021/04/01 07:49:48;;;;;;;1.73;1.48;;;;;;;34.57;18.66;98079.16;5067063;28;20025;-93
2021/04/01 07:52:18;;;;;;;2.00;1.10;;;;;;;34.94;18.26;98078.41;5065911;28;20025;-91
2021/04/01 07:55:09;;;;;;;2.47;1.30;;;;;;;35.09;17.87;98059.81;5059576;28;20035;-89
2021/04/01 07:58:53;;;;;;;6.65;2.70;;;;;;;33.55;18.71;98057.09;5061662;28;20037;-88
2021/04/01 08:06:25;;;;;;;6.80;2.72;;;;;;;32.42;20.15;98052.28;5060146;28;20060;-89
2021/04/01 08:09:01;;;;;;;6.35;3.35;;;;;;;31.54;21.08;98050.66;5062601;28;20067;-87
2021/04/01 08:11:31;;;;;;;4.78;2.10;;;;;;;32.68;19.69;98049.63;5045477;28;20041;-87
2021/04/01 08:14:07;;;;;;;3.93;2.03;;;;;;;32.81;19.50;98050.09;5063792;28;20050;-87
2021/04/01 08:16:39;;;;;;;4.57;2.88;;;;;;;32.88;20.08;98048.91;5067514;28;20298;-89
2021/04/01 08:19:07;;;;;;;2.38;1.52;;;;;;;33.92;18.97;98048.69;5070047;28;20064;-87
2021/04/01 08:21:37;;;;;;;2.65;1.73;;;;;;;34.63;17.54;98048.63;5071690;28;20567;-88
2021/04/01 08:24:07;;;;;;;4.72;2.00;;;;;;;34.44;18.07;98049.47;5077837;28;20549;-88
2021/04/01 08:34:31;;;;;;;9.80;4.72;;;;;;;31.06;22.32;98047.84;5083502;28;20032;-89
2021/04/01 08:37:00;;;;;;;5.57;3.25;;;;;;;32.28;20.46;98046.66;5072153;28;20090;-86
2021/04/01 08:39:26;;;;;;;7.70;3.83;;;;;;;31.82;21.44;98032.09;5072989;28;20119;-86
2021/04/01 08:42:17;;;;;;;9.13;4.22;;;;;;;30.61;22.81;98031.06;5065672;28;20045;-87
2021/04/01 08:45:29;;;;;;;6.57;4.30;;;;;;;31.12;22.29;98025.25;5055980;28;20489;-87
2021/04/01 08:48:17;;;;;;;6.03;3.75;;;;;;;31.50;21.88;98028.16;5070522;28;20081;-85
2021/04/01 08:51:07;;;;;;;8.98;5.57;;;;;;;31.40;20.41;98021.72;5058504;28;20033;-87
2021/04/01 08:54:12;;;;;;;7.93;4.22;;;;;;;32.03;19.81;98016.75;5071125;28;20029;-87
2021/04/01 08:56:57;;;;;;;9.95;4.72;;;;;;;32.12;19.72;98008.13;5053371;28;20416;-86
2021/04/01 08:59:28;;;;;;;5.70;3.42;;;;;;;33.22;19.39;98011.09;5062294;28;20029;-86
2021/04/01 09:01:57;;;;;;;5.57;3.40;;;;;;;34.04;18.06;98007.66;5067318;28;20484;-86
2021/04/01 09:04:27;;;;;;;5.75;3.22;;;;;;;33.94;18.37;98011.94;5070964;28;20373;-86
2021/04/01 09:06:58;;;;;;;5.45;3.78;;;;;;;33.99;18.53;98005.50;5066486;28;20075;-86
2021/04/01 09:09:29;;;;;;;8.05;3.33;;;;;;;34.84;17.45;97997.91;5065933;28;20035;-87
2021/04/01 09:12:42;;;;;;;4.60;3.00;;;;;;;32.35;19.47;97984.47;5062117;28;20158;-86
2021/04/01 09:14:50;;;;;;;6.03;3.58;;;;;;;32.70;19.58;97990.19;5041274;28;20488;-88
2021/04/01 09:17:27;;;;;;;9.38;4.38;;;;;;;32.08;20.53;97987.66;5050073;28;20373;-86
2021/04/01 09:19:53;;;;;;;8.10;4.88;;;;;;;32.93;18.54;97989.22;5071738;28;20044;-86
2021/04/01 09:22:26;;;;;;;5.93;3.67;;;;;;;32.98;20.16;97990.59;5054518;28;20060;-85
2021/04/01 09:24:56;;;;;;;6.90;4.57;;;;;;;32.73;19.74;97995.69;5069311;28;20029;-84
2021/04/01 09:27:23;;;;;;;8.82;5.03;;;;;;;31.26;21.09;97991.28;5055263;28;20024;-86
2021/04/01 09:29:59;;;;;;;9.93;4.95;;;;;;;31.74;20.23;97979.81;5061728;28;20033;-85
2021/04/01 09:32:28;;;;;;;7.32;3.97;;;;;;;32.46;19.71;97979.00;5043325;28;20063;-85
2021/04/01 09:34:59;;;;;;;7.95;4.95;;;;;;;31.76;19.79;97972.38;5062651;28;20372;-86
2021/04/01 09:37:25;;;;;;;;;;;;;;;33.54;16.58;97966.50;5063258;28;20036;-85
2021/04/01 09:40:07;;;;;;;8.88;4.53;;;;;;;32.76;19.34;97965.47;5064121;28;19928;-86
2021/04/01 09:42:46;;;;;;;6.25;4.05;;;;;;;34.50;17.39;97968.38;5061580;28;20024;-86
2021/04/01 09:45:27;;;;;;;8.32;3.53;;;;;;;35.29;16.19;97956.88;5065562;28;20067;-86
2021/04/01 09:48:04;;;;;;;9.02;4.53;;;;;;;33.35;17.34;97963.16;5067335;28;20037;-87
2021/04/01 09:50:36;;;;;;;8.32;5.70;;;;;;;31.93;19.00;97956.41;5067015;28;20536;-87
2021/04/01 09:53:12;;;;;;;9.32;5.45;;;;;;;32.49;18.08;97969.47;5048675;28;20060;-87
2021/04/01 09:55:42;;;;;;;8.85;5.60;;;;;;;33.47;17.82;97966.91;5065206;28;20107;-86
2021/04/01 09:58:22;;;;;;;6.80;4.70;;;;;;;32.37;18.41;97950.66;5059099;28;20434;-85
2021/04/01 10:03:32;;;;;;;7.35;4.57;;;;;;;33.72;17.48;97951.91;5063637;28;20392;-86
2021/04/01 10:05:58;;;;;;;9.98;5.22;;;;;;;33.11;17.89;97959.75;5062357;28;20406;-86
2021/04/01 10:08:36;;;;;;;7.15;5.10;;;;;;;32.97;18.85;97949.19;5059443;28;20122;-86
2021/04/01 10:11:06;;;;;;;10.88;6.05;;;;;;;32.51;18.88;97951.94;5066685;28;20032;-86
2021/04/01 10:13:32;;;;;;;12.48;6.65;;;;;;;31.49;20.09;97941.41;5061332;28;20123;-86
2021/04/01 10:15:59;;;;;;;6.80;4.72;;;;;;;32.44;19.43;97940.97;5079267;28;20033;-87
2021/04/01 10:18:34;;;;;;;10.32;6.07;;;;;;;33.09;18.30;97939.56;5060353;28;20562;-88
2021/04/01 10:21:20;;;;;;;7.70;5.00;;;;;;;32.80;18.95;97928.28;5075058;28;20020;-89
2021/04/01 10:23:47;;;;;;;8.57;5.03;;;;;;;33.98;17.42;97924.94;5077324;28;20477;-88
2021/04/01 10:26:15;;;;;;;5.70;3.85;;;;;;;34.57;16.71;97922.28;5086367;28;20119;-88
2021/04/01 10:29:10;;;;;;;7.35;4.70;;;;;;;32.42;18.04;97926.44;5087244;28;20032;-87
2021/04/01 10:31:51;;;;;;;7.78;4.28;;;;;;;33.28;17.64;97918.03;5082001;28;20458;-88
2021/04/01 10:34:29;;;;;;;;;;;;;;;33.68;16.48;97922.88;5083143;28;20032;-88
2021/04/01 10:37:00;;;;;;;6.25;4.07;;;;;;;33.26;17.45;97910.00;5088753;28;19916;-89
2021/04/01 10:39:33;;;;;;;6.80;4.10;;;;;;;33.37;16.19;97909.34;5092503;28;20077;-89
2021/04/01 10:42:00;;;;;;;10.90;4.05;;;;;;;33.66;16.42;97908.34;5074579;28;20391;-88
2021/04/01 10:44:26;;;;;;;6.47;4.15;;;;;;;34.37;15.12;97893.13;5075348;28;20028;-88
2021/04/01 10:46:55;;;;;;;7.88;4.93;;;;;;;34.42;14.95;97884.59;5076058;28;20035;-88
2021/04/01 10:49:35;;;;;;;8.57;4.53;;;;;;;33.96;15.19;97878.28;5083550;28;20039;-87
2021/04/01 10:52:12;;;;;;;7.20;4.63;;;;;;;34.56;15.47;97874.31;5074385;28;20064;-88
2021/04/01 10:54:46;;;;;;;8.25;4.25;;;;;;;33.19;15.37;97884.81;5076407;28;20063;-89
2021/04/01 10:57:32;;;;;;;7.95;5.03;;;;;;;33.87;15.27;97873.56;5079613;28;20047;-89
2021/04/01 11:00:20;;;;;;;10.10;4.88;;;;;;;33.65;16.60;97876.25;5079736;28;20046;-88
2021/04/01 11:02:52;;;;;;;9.00;4.40;;;;;;;34.60;15.53;97867.09;5083688;28;20028;-88
2021/04/01 11:05:23;;;;;;;9.38;5.47;;;;;;;33.96;15.57;97866.88;5087627;28;20574;-87
2021/04/01 11:07:59;;;;;;;6.25;4.18;;;;;;;33.32;16.69;97871.00;5080834;28;20041;-87
2021/04/01 11:10:28;;;;;;;11.73;4.28;;;;;;;34.26;15.12;97853.16;5075720;28;20472;-87
2021/04/01 11:12:58;;;;;;;7.50;4.30;;;;;;;33.98;16.02;97847.25;5082524;28;20044;-88
2021/04/01 11:15:30;;;;;;;4.97;3.35;;;;;;;34.84;15.63;97860.97;5062404;28;20032;-87
2021/04/01 11:18:06;;;;;;;8.85;3.35;;;;;;;34.35;13.63;97830.91;5083404;28;20442;-88
2021/04/01 11:20:36;;;;;;;4.60;3.38;;;;;;;34.10;13.69;97850.97;5077704;28;20036;-87
2021/04/01 11:23:07;;;;;;;7.13;4.03;;;;;;;33.75;15.41;97854.06;5071174;28;20503;-87
2021/04/01 11:25:35;;;;;;;4.88;2.88;;;;;;;33.53;15.17;97851.81;5092270;28;20039;-87
2021/04/01 11:28:02;;;;;;;7.32;4.90;;;;;;;32.92;17.72;97853.19;5091974;28;20036;-87
2021/04/01 11:30:51;;;;;;;7.45;4.32;;;;;;;33.55;15.34;97846.38;5090221;28;20024;-87
2021/04/01 11:33:19;;;;;;;8.10;4.47;;;;;;;33.52;15.92;97844.50;5058932;28;20024;-87
2021/04/01 11:35:58;;;;;;;8.23;4.28;;;;;;;32.74;15.48;97840.84;5087284;28;20039;-87
2021/04/01 11:38:25;;;;;;;8.15;4.43;;;;;;;33.61;15.35;97849.28;5089673;28;20035;-87
2021/04/01 11:41:04;;;;;;;7.13;3.53;;;;;;;34.13;14.49;97830.00;5086747;28;20032;-87
2021/04/01 11:43:32;;;;;;;5.75;3.70;;;;;;;35.17;14.21;97840.34;5074236;28;20027;-87
2021/04/01 11:46:18;;;;;;;8.43;4.85;;;;;;;33.44;15.67;97837.72;5089028;28;20036;-86
2021/04/01 11:48:45;;;;;;;9.65;5.53;;;;;;;32.80;14.55;97837.28;5088315;28;20531;-89
2021/04/01 11:51:21;;;;;;;9.00;5.07;;;;;;;33.00;15.29;97834.41;5084662;28;20404;-88
2021/04/01 11:53:48;;;;;;;7.15;4.40;;;;;;;33.51;14.60;97822.25;5082565;28;20034;-87
2021/04/01 11:56:14;;;;;;;8.25;4.63;;;;;;;33.96;14.46;97824.16;5088761;28;20024;-88
2021/04/01 11:58:41;;;;;;;8.15;4.30;;;;;;;32.78;15.24;97829.25;5082165;28;20028;-88
2021/04/01 12:01:16;;;;;;;11.45;5.85;;;;;;;32.03;16.28;97827.22;5089780;28;20031;-88
2021/04/01 12:03:52;;;;;;;8.45;5.38;;;;;;;32.05;16.88;97821.03;5088139;28;20039;-88
2021/04/01 12:06:20;;;;;;;6.03;4.13;;;;;;;32.39;16.34;97820.25;5071240;28;20024;-88
2021/04/01 12:08:47;;;;;;;9.07;4.55;;;;;;;32.75;14.80;97813.19;5088730;28;20024;-87
2021/04/01 12:11:13;;;;;;;6.47;4.30;;;;;;;33.38;13.38;97822.66;5090222;28;20494;-88
2021/04/01 12:13:39;;;;;;;7.85;4.30;;;;;;;33.25;13.55;97817.38;5086103;28;20123;-88
2021/04/01 12:16:18;;;;;;;10.32;4.90;;;;;;;32.68;13.65;97813.63;5084808;28;20032;-89
2021/04/01 12:18:45;;;;;;;7.85;4.80;;;;;;;32.86;14.90;97804.00;5078363;28;20040;-88
2021/04/01 12:21:13;;;;;;;7.63;4.60;;;;;;;33.06;15.20;97819.00;5080921;28;20606;-90
2021/04/01 12:23:44;;;;;;;6.70;4.40;;;;;;;33.78;14.16;97804.63;5089457;28;20416;-88
2021/04/01 12:26:10;;;;;;;5.40;3.47;;;;;;;34.24;13.94;97805.19;5082198;28;20024;-89
2021/04/01 12:28:36;;;;;;;10.55;4.00;;;;;;;34.14;13.64;97801.00;5087628;28;20064;-89
2021/04/01 12:31:03;;;;;;;9.23;4.47;;;;;;;33.92;14.20;97795.13;5090095;28;20027;-88
2021/04/01 12:33:30;;;;;;;5.50;2.75;;;;;;;34.38;13.87;97801.34;5090555;28;20038;-88
2021/04/01 12:35:59;;;;;;;6.13;4.10;;;;;;;33.41;15.06;97801.72;5083670;28;20036;-88
2021/04/01 12:38:39;;;;;;;10.93;5.65;;;;;;;33.64;13.88;97794.16;5085293;28;20499;-88
2021/04/01 12:41:09;;;;;;;11.43;5.85;;;;;;;33.04;14.99;97795.97;5089624;28;20028;-88
2021/04/01 12:43:40;;;;;;;13.20;7.03;;;;;;;32.82;15.44;97789.22;5088525;28;20028;-88
2021/04/01 12:46:07;;;;;;;12.73;4.65;;;;;;;31.88;15.25;97785.94;5089565;28;20032;-88
2021/04/01 12:48:45;;;;;;;13.20;5.53;;;;;;;32.41;15.81;97780.72;5085656;28;20055;-88
2021/04/01 12:51:14;;;;;;;13.55;5.22;;;;;;;32.96;15.60;97777.72;5085801;28;20243;-87
2021/04/01 12:53:41;;;;;;;8.95;4.70;;;;;;;33.17;15.32;97781.31;5089377;28;20028;-88
2021/04/01 12:56:20;;;;;;;6.95;4.43;;;;;;;32.81;16.59;97788.44;5086658;28;20038;-88
2021/04/01 12:58:58;;;;;;;11.73;6.83;;;;;;;32.45;16.52;97774.81;5066150;28;20510;-88
2021/04/01 13:03:51;;;;;;;12.10;7.55;;;;;;;31.95;16.23;97772.06;5091204;28;20036;-87
2021/04/01 13:06:32;;;;;;;11.13;6.07;;;;;;;31.99;17.09;97766.22;5088105;28;20024;-87
2021/04/01 13:11:36;;;;;;;10.38;4.93;;;;;;;33.63;15.35;97761.28;5088230;28;19981;-86
2021/04/01 13:14:02;;;;;;;8.90;5.40;;;;;;;33.17;15.64;97761.41;5089757;28;20112;-87
2021/04/01 13:16:28;;;;;;;7.65;4.40;;;;;;;33.73;15.11;97752.03;5088778;28;20042;-86
2021/04/01 13:18:55;;;;;;;6.38;3.55;;;;;;;33.14;15.99;97757.50;5085562;28;20078;-87
2021/04/01 13:24:13;;;;;;;6.95;3.88;;;;;;;33.06;15.98;97764.94;5085983;28;20579;-86
2021/04/01 13:26:41;;;;;;;6.72;3.67;;;;;;;33.65;15.21;97748.09;5069206;28;20036;-89
2021/04/01 13:29:09;;;;;;;9.52;5.18;;;;;;;33.19;15.25;97751.06;5085072;28;20067;-87
2021/04/01 13:34:26;;;;;;;6.88;4.00;;;;;;;32.15;16.32;97754.31;5087097;28;20047;-86
2021/04/01 13:40:01;;;;;;;6.20;4.25;;;;;;;32.37;15.80;97748.13;5014785;28;20468;-87