Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:01:05;;;;;;;15.98;4.38;;;10.90;99.90;;;;;;5082290;28;20039;-89
2024/04/09 00:03:32;;;;;;;10.00;3.97;;;10.90;99.90;;;;;;5082764;28;20442;-90
2024/04/09 00:05:58;;;;;;;13.73;3.90;;;10.80;99.90;;;;;;5087797;28;20033;-90
2024/04/09 00:08:27;;;;;;;7.07;2.85;;;10.80;99.90;;;;;;5087586;28;20048;-90
2024/04/09 00:10:53;;;;;;;8.48;2.38;;;10.70;99.90;;;;;;5081075;28;20033;-88
2024/04/09 00:13:20;;;;;;;19.65;2.67;;;10.70;99.90;;;;;;5082792;28;20020;-92
2024/04/09 00:15:46;;;;;;;10.35;2.83;;;10.60;99.90;;;;;;5044374;28;20094;-91
2024/04/09 00:18:12;;;;;;;11.60;2.35;;;10.60;99.90;;;;;;5077654;28;20033;-90
2024/04/09 00:20:39;;;;;;;12.23;2.47;;;10.50;99.90;;;;;;5061131;28;20024;-91
2024/04/09 00:23:05;;;;;;;13.48;2.10;;;10.40;99.90;;;;;;5077540;28;20031;-92
2024/04/09 00:25:31;;;;;;;7.70;1.40;;;10.30;99.90;;;;;;5077556;28;20028;-90
2024/04/09 00:27:59;;;;;;;12.13;1.88;;;10.30;99.90;;;;;;5076395;28;20033;-90
2024/04/09 00:30:27;;;;;;;10.98;1.83;;;10.20;99.90;;;;;;5076124;28;20053;-90
2024/04/09 00:32:53;;;;;;;14.88;1.80;;;10.10;99.90;;;;;;5075622;28;20037;-91
2024/04/09 00:35:22;;;;;;;13.45;1.90;;;10.10;99.90;;;;;;5060685;28;20021;-91
2024/04/09 00:37:51;;;;;;;12.35;2.72;;;10.00;99.90;;;;;;5076045;28;20029;-92
2024/04/09 00:40:19;;;;;;;10.23;1.70;;;10.00;99.90;;;;;;5075108;28;20021;-90
2024/04/09 00:42:49;;;;;;;6.43;1.90;;;10.00;99.90;;;;;;5076201;28;20055;-90
2024/04/09 00:45:18;;;;;;;12.85;2.63;;;9.90;99.90;;;;;;5060166;28;20025;-90
2024/04/09 00:47:46;;;;;;;10.65;1.70;;;9.90;99.90;;;;;;5076183;28;20052;-91
2024/04/09 00:50:12;;;;;;;12.18;1.80;;;9.80;99.90;;;;;;5079950;28;20025;-90
2024/04/09 00:52:42;;;;;;;18.48;1.73;;;9.90;99.90;;;;;;5086058;28;20052;-91
2024/04/09 00:55:14;;;;;;;12.37;1.73;;;9.80;99.90;;;;;;5082156;28;20025;-90
2024/04/09 00:57:47;;;;;;;12.10;2.53;;;9.80;99.90;;;;;;5081065;28;20494;-90
2024/04/09 01:00:14;;;;;;;11.07;1.55;;;9.80;99.90;;;;;;5083828;28;20021;-90
2024/04/09 01:02:41;;;;;;;11.82;1.52;;;9.80;99.90;;;;;;5081783;28;20063;-90
2024/04/09 01:05:07;;;;;;;8.25;1.83;;;9.70;99.90;;;;;;5082349;28;20040;-92
2024/04/09 01:07:33;;;;;;;14.70;2.08;;;9.70;99.90;;;;;;5064499;28;20025;-91
2024/04/09 01:10:03;;;;;;;16.95;1.30;;;9.60;99.90;;;;;;5062216;28;20032;-91
2024/04/09 01:12:30;;;;;;;12.77;1.95;;;9.50;99.90;;;;;;5060721;28;20021;-92
2024/04/09 01:14:56;;;;;;;11.77;1.50;;;9.40;99.90;;;;;;5075407;28;20126;-91
2024/04/09 01:17:23;;;;;;;14.00;1.70;;;9.40;99.90;;;;;;5074501;28;20037;-91
2024/04/09 01:19:48;;;;;;;30.00;2.83;;;9.30;99.90;;;;;;5075031;28;20029;-91
2024/04/09 01:22:14;;;;;;;19.23;1.50;;;9.20;99.90;;;;;;5041507;28;20031;-92
2024/04/09 01:24:41;;;;;;;12.18;1.73;;;9.20;99.90;;;;;;5041862;28;20528;-91
2024/04/09 01:27:12;;;;;;;15.18;2.13;;;9.10;99.90;;;;;;5059227;28;20025;-91
2024/04/09 01:29:39;;;;;;;15.02;1.65;;;9.10;99.90;;;;;;5041140;28;20033;-93
2024/04/09 01:32:06;;;;;;;11.95;1.85;;;9.00;99.90;;;;;;5041497;28;20017;-91
2024/04/09 01:34:35;;;;;;;21.50;2.08;;;8.90;99.90;;;;;;5075286;28;20071;-90
2024/04/09 01:37:01;;;;;;;19.75;2.83;;;8.90;99.90;;;;;;5059301;28;20033;-90
2024/04/09 01:39:27;;;;;;;13.43;2.03;;;8.90;99.90;;;;;;5039602;28;20116;-91
2024/04/09 01:41:53;;;;;;;13.43;1.75;;;8.80;99.90;;;;;;5039540;28;20096;-92
2024/04/09 01:44:19;;;;;;;10.90;1.52;;;8.80;99.90;;;;;;5038910;28;20021;-91
2024/04/09 01:46:47;;;;;;;14.00;1.67;;;8.80;99.90;;;;;;5041155;28;20025;-92
2024/04/09 01:49:13;;;;;;;10.95;1.52;;;8.80;99.90;;;;;;5041467;28;20061;-90
2024/04/09 01:51:38;;;;;;;19.00;2.58;;;8.80;99.90;;;;;;5041376;28;20528;-91
2024/04/09 01:54:05;;;;;;;12.70;1.83;;;8.70;99.90;;;;;;5041032;28;20490;-91
2024/04/09 01:56:30;;;;;;;8.25;1.50;;;8.70;99.90;;;;;;5040862;28;20066;-90
2024/04/09 01:58:57;;;;;;;9.93;1.60;;;8.70;99.90;;;;;;5058741;28;20056;-90
2024/04/09 02:01:23;;;;;;;14.30;1.77;;;8.70;99.90;;;;;;5040476;28;20119;-92
2024/04/09 02:03:49;;;;;;;20.70;2.20;;;8.70;99.90;;;;;;5040716;28;20021;-92
2024/04/09 02:06:16;;;;;;;11.43;2.55;;;8.60;99.90;;;;;;5057031;28;20055;-91
2024/04/09 02:08:42;;;;;;;9.82;1.40;;;8.60;99.90;;;;;;5039272;28;20059;-92
2024/04/09 02:11:12;;;;;;;14.90;1.92;;;8.60;99.90;;;;;;5039016;28;20509;-92
2024/04/09 02:13:40;;;;;;;20.95;2.08;;;8.60;99.90;;;;;;5038744;28;20504;-91
2024/04/09 02:16:09;;;;;;;18.90;2.83;;;8.50;99.90;;;;;;5056228;28;20033;-91
2024/04/09 02:18:38;;;;;;;13.63;1.67;;;8.50;99.90;;;;;;5043125;28;20029;-91
2024/04/09 02:21:09;;;;;;;12.45;1.63;;;8.50;99.90;;;;;;5043692;28;20025;-92
2024/04/09 02:23:39;;;;;;;19.55;2.92;;;8.50;99.90;;;;;;5044981;28;20367;-91
2024/04/09 02:26:05;;;;;;;11.32;1.40;;;8.50;99.90;;;;;;5044846;28;20067;-91
2024/04/09 02:28:31;;;;;;;24.80;2.40;;;8.50;99.90;;;;;;5044967;28;20478;-91
2024/04/09 02:30:57;;;;;;;15.40;1.83;;;8.40;99.90;;;;;;5077863;28;20096;-91
2024/04/09 02:33:23;;;;;;;12.32;1.60;;;8.40;99.90;;;;;;5044732;28;20052;-91
2024/04/09 02:35:56;;;;;;;15.35;1.70;;;8.40;99.90;;;;;;5044712;28;20025;-92
2024/04/09 02:38:23;;;;;;;13.07;1.98;;;8.40;99.90;;;;;;5044173;28;20033;-91
2024/04/09 02:40:49;;;;;;;11.95;2.10;;;8.40;99.90;;;;;;5044617;28;20084;-91
2024/04/09 02:43:15;;;;;;;12.65;2.25;;;8.30;99.90;;;;;;5044742;28;20049;-90
2024/04/09 02:45:40;;;;;;;14.32;1.65;;;8.30;99.90;;;;;;5043030;28;20383;-91
2024/04/09 02:48:06;;;;;;;22.02;2.25;;;8.30;99.90;;;;;;5043413;28;20035;-90
2024/04/09 02:50:32;;;;;;;15.45;2.30;;;8.30;99.90;;;;;;5044517;28;20736;-89
2024/04/09 02:52:57;;;;;;;17.00;1.80;;;8.30;99.90;;;;;;5061771;28;20116;-90
2024/04/09 02:55:23;;;;;;;12.63;2.25;;;8.30;99.90;;;;;;5044203;28;20028;-92
2024/04/09 02:57:49;;;;;;;14.80;2.20;;;8.20;99.90;;;;;;5043419;28;20635;-91
2024/04/09 03:00:21;;;;;;;11.18;1.70;;;8.20;99.90;;;;;;5061663;28;20032;-92
2024/04/09 03:02:51;;;;;;;12.07;2.53;;;8.20;99.90;;;;;;5043283;28;20033;-91
2024/04/09 03:05:29;;;;;;;15.07;2.10;;;8.20;99.90;;;;;;5042759;28;20021;-89
2024/04/09 03:07:55;;;;;;;18.83;2.50;;;8.20;99.90;;;;;;5043501;28;20272;-91
2024/04/09 03:10:21;;;;;;;11.73;1.67;;;8.10;99.90;;;;;;5043814;28;20029;-91
2024/04/09 03:12:47;;;;;;;15.27;2.22;;;8.10;99.90;;;;;;5043727;28;20367;-90
2024/04/09 03:15:14;;;;;;;19.65;4.20;;;8.10;99.90;;;;;;5076375;28;20021;-91
2024/04/09 03:17:43;;;;;;;12.93;1.88;;;8.10;99.90;;;;;;5042502;28;20087;-90
2024/04/09 03:20:12;;;;;;;14.10;2.67;;;8.00;99.90;;;;;;5043241;28;20025;-91
2024/04/09 03:22:39;;;;;;;9.27;1.58;;;8.00;99.90;;;;;;5060535;28;20025;-91
2024/04/09 03:25:08;;;;;;;9.82;1.30;;;8.00;99.90;;;;;;5043486;28;20280;-91
2024/04/09 03:27:34;;;;;;;13.25;2.35;;;8.00;99.90;;;;;;5043613;28;20025;-91
2024/04/09 03:30:02;;;;;;;17.30;2.65;;;8.00;99.90;;;;;;5043009;28;20029;-91
2024/04/09 03:32:28;;;;;;;19.63;1.90;;;8.00;99.90;;;;;;5076038;28;20031;-90
2024/04/09 03:34:54;;;;;;;17.58;1.60;;;8.00;99.90;;;;;;5042877;28;20096;-91
2024/04/09 03:37:20;;;;;;;11.50;1.70;;;8.00;99.90;;;;;;5043264;28;20037;-91
2024/04/09 03:39:45;;;;;;;12.73;1.95;;;7.90;99.90;;;;;;5043305;28;20021;-91
2024/04/09 03:42:11;;;;;;;8.13;2.10;;;8.00;99.90;;;;;;5044965;28;20158;-91
2024/04/09 03:44:37;;;;;;;16.05;2.42;;;7.90;99.90;;;;;;5044642;28;20100;-91
2024/04/09 03:47:04;;;;;;;17.00;2.55;;;7.90;99.90;;;;;;5047301;28;20475;-91
2024/04/09 03:49:30;;;;;;;17.95;1.73;;;8.00;99.90;;;;;;5046511;28;20032;-91
2024/04/09 03:51:56;;;;;;;10.57;2.25;;;7.90;99.90;;;;;;5063231;28;20056;-91
2024/04/09 03:54:22;;;;;;;13.27;2.10;;;8.00;99.90;;;;;;5063666;28;20021;-89
2024/04/09 03:56:49;;;;;;;14.77;1.70;;;7.90;99.90;;;;;;5044468;28;20439;-91
2024/04/09 03:59:15;;;;;;;11.75;1.95;;;8.00;99.90;;;;;;5062285;28;20025;-92
2024/04/09 04:01:40;;;;;;;15.20;1.65;;;8.00;99.90;;;;;;5045121;28;20051;-90
2024/04/09 04:04:06;;;;;;;16.75;2.10;;;8.00;99.90;;;;;;5045864;28;20048;-91
2024/04/09 04:06:32;;;;;;;14.80;2.15;;;8.00;99.90;;;;;;5046814;28;20494;-91
2024/04/09 04:08:57;;;;;;;19.75;2.58;;;8.00;99.90;;;;;;5045460;28;20017;-91
2024/04/09 04:11:23;;;;;;;13.98;2.70;;;8.00;99.90;;;;;;5042871;28;20048;-90
2024/04/09 04:13:49;;;;;;;11.43;1.30;;;8.00;99.90;;;;;;5042215;28;20032;-90
2024/04/09 04:16:16;;;;;;;8.70;1.48;;;8.00;99.90;;;;;;5060764;28;20113;-90
2024/04/09 04:18:43;;;;;;;14.52;1.50;;;8.00;99.90;;;;;;5043094;28;20025;-91
2024/04/09 04:21:10;;;;;;;9.18;1.67;;;8.00;99.90;;;;;;5073603;28;20029;-91
2024/04/09 04:23:36;;;;;;;8.10;1.60;;;8.00;99.90;;;;;;5056807;28;20115;-91
2024/04/09 04:26:08;;;;;;;17.42;1.77;;;8.00;99.90;;;;;;5057107;28;20021;-91
2024/04/09 04:28:38;;;;;;;16.15;1.80;;;8.00;99.90;;;;;;5056596;28;20475;-91
2024/04/09 04:31:10;;;;;;;20.53;2.10;;;8.00;99.90;;;;;;5074373;28;20053;-93
2024/04/09 04:33:37;;;;;;;13.93;1.75;;;8.10;99.90;;;;;;5056125;28;20043;-90
2024/04/09 04:36:04;;;;;;;19.10;3.28;;;8.00;99.90;;;;;;5040586;28;20428;-91
2024/04/09 04:38:30;;;;;;;23.95;2.42;;;8.10;99.90;;;;;;5070313;28;20059;-90
2024/04/09 04:40:57;;;;;;;16.10;1.90;;;8.10;99.90;;;;;;5072673;28;20017;-90
2024/04/09 04:43:23;;;;;;;13.63;2.30;;;8.10;99.90;;;;;;5068246;28;20025;-92
2024/04/09 04:45:49;;;;;;;14.25;2.10;;;8.10;99.90;;;;;;5055452;28;20029;-92
2024/04/09 04:48:18;;;;;;;15.27;1.90;;;8.10;99.90;;;;;;5054158;28;20022;-90
2024/04/09 04:50:47;;;;;;;17.98;2.00;;;8.00;99.90;;;;;;5041516;28;20486;-91
2024/04/09 04:53:14;;;;;;;15.73;1.70;;;8.00;99.90;;;;;;5056703;28;20025;-92
2024/04/09 04:55:39;;;;;;;13.43;2.53;;;8.00;99.90;;;;;;5054891;28;20026;-92
2024/04/09 04:58:06;;;;;;;17.02;2.30;;;8.00;99.90;;;;;;5055741;28;20503;-92
2024/04/09 05:00:32;;;;;;;17.27;1.70;;;8.00;99.90;;;;;;5039424;28;20045;-91
2024/04/09 05:02:58;;;;;;;18.35;1.95;;;8.00;99.90;;;;;;5054257;28;20036;-91
2024/04/09 05:05:24;;;;;;;11.32;3.00;;;8.00;99.90;;;;;;5053902;28;20025;-90
2024/04/09 05:07:51;;;;;;;21.50;1.92;;;8.00;99.90;;;;;;5054863;28;20029;-91
2024/04/09 05:10:19;;;;;;;17.33;2.20;;;8.00;99.90;;;;;;5053672;28;20029;-92
2024/04/09 05:12:47;;;;;;;8.73;1.33;;;8.00;99.90;;;;;;5053247;28;20025;-91
2024/04/09 05:15:13;;;;;;;15.13;2.38;;;7.90;99.90;;;;;;5053241;28;20045;-91
2024/04/09 05:17:39;;;;;;;15.57;2.47;;;7.90;99.90;;;;;;5037836;28;20483;-90
2024/04/09 05:20:16;;;;;;;15.05;2.17;;;7.90;99.90;;;;;;5054389;28;20033;-91
2024/04/09 05:22:47;;;;;;;18.00;1.92;;;7.90;99.90;;;;;;5053986;28;20026;-90
2024/04/09 05:25:15;;;;;;;15.63;2.60;;;7.90;99.90;;;;;;5054222;28;20025;-91
2024/04/09 05:27:41;;;;;;;16.80;2.53;;;7.90;99.90;;;;;;5054237;28;20680;-91
2024/04/09 05:30:10;;;;;;;16.95;1.85;;;7.80;99.90;;;;;;5053624;28;20025;-91
2024/04/09 05:32:39;;;;;;;15.30;2.55;;;7.80;99.90;;;;;;5082355;28;20017;-92
2024/04/09 05:35:06;;;;;;;18.35;2.67;;;7.80;99.90;;;;;;5080612;28;20029;-90
2024/04/09 05:37:31;;;;;;;15.15;2.25;;;7.80;99.90;;;;;;5078779;28;20132;-90
2024/04/09 05:39:58;;;;;;;15.27;3.28;;;7.80;99.90;;;;;;5085173;28;20105;-91
2024/04/09 05:42:24;;;;;;;9.60;1.90;;;7.70;99.90;;;;;;5083555;28;20542;-90
2024/04/09 05:44:50;;;;;;;20.55;2.65;;;7.70;99.90;;;;;;5084558;28;20020;-92
2024/04/09 05:47:17;;;;;;;17.48;1.73;;;7.60;99.90;;;;;;5085375;28;20162;-91
2024/04/09 05:49:44;;;;;;;12.35;2.03;;;7.60;99.90;;;;;;5082697;28;20027;-92
2024/04/09 05:52:10;;;;;;;21.02;2.95;;;7.60;99.90;;;;;;5073455;28;20032;-91
2024/04/09 05:54:44;;;;;;;14.18;2.42;;;7.50;99.90;;;;;;5061962;28;20025;-91
2024/04/09 05:57:10;;;;;;;20.85;2.17;;;7.60;99.90;;;;;;5089482;28;20133;-91
2024/04/09 05:59:36;;;;;;;17.42;2.25;;;7.60;99.90;;;;;;5079174;28;20075;-92
2024/04/09 06:02:06;;;;;;;8.55;2.00;;;7.60;99.90;;;;;;5077155;28;20041;-93
2024/04/09 06:04:31;;;;;;;12.27;2.30;;;7.60;99.90;;;;;;5080690;28;20071;-91
2024/04/09 06:06:58;;;;;;;23.65;3.17;;;7.60;99.90;;;;;;5087392;28;20025;-91
2024/04/09 06:09:23;;;;;;;21.85;3.15;;;7.60;99.90;;;;;;5082616;28;20436;-91
2024/04/09 06:11:49;;;;;;;16.20;2.40;;;7.60;99.90;;;;;;5082162;28;20086;-90
2024/04/09 06:14:15;;;;;;;26.20;4.47;;;7.60;99.90;;;;;;5083291;28;20146;-90
2024/04/09 06:16:41;;;;;;;15.07;2.22;;;7.70;99.90;;;;;;5082209;28;20021;-90
2024/04/09 06:19:07;;;;;;;11.40;2.25;;;7.70;99.90;;;;;;5090171;28;20378;-92
2024/04/09 06:21:33;;;;;;;17.23;2.22;;;7.70;99.90;;;;;;5081235;28;20032;-91
2024/04/09 06:23:58;;;;;;;16.00;2.15;;;7.70;99.90;;;;;;5071681;28;20046;-92
2024/04/09 06:26:24;;;;;;;16.52;1.90;;;7.70;99.90;;;;;;5060864;28;20086;-92
2024/04/09 06:28:51;;;;;;;14.50;2.15;;;7.80;99.90;;;;;;5085969;28;20464;-92
2024/04/09 06:31:17;;;;;;;16.25;2.15;;;7.80;99.90;;;;;;5081240;28;20028;-93
2024/04/09 06:33:43;;;;;;;15.90;2.75;;;7.90;99.90;;;;;;5082882;28;20017;-91
2024/04/09 06:36:09;;;;;;;25.55;2.80;;;7.90;99.90;;;;;;5091484;28;20216;-92
2024/04/09 06:38:35;;;;;;;12.27;1.67;;;7.90;99.90;;;;;;5084983;28;20047;-91
2024/04/09 06:41:00;;;;;;;12.35;2.35;;;7.90;99.90;;;;;;5088273;28;20040;-91
2024/04/09 06:43:26;;;;;;;12.60;1.92;;;7.90;99.90;;;;;;5088447;28;20036;-90
2024/04/09 06:45:52;;;;;;;21.27;2.75;;;8.00;99.90;;;;;;5088640;28;20068;-92
2024/04/09 06:48:18;;;;;;;11.68;2.15;;;8.10;99.90;;;;;;5086096;28;20029;-92
2024/04/09 06:50:43;;;;;;;12.10;2.60;;;8.10;99.90;;;;;;5085357;28;20041;-93
2024/04/09 06:53:09;;;;;;;20.92;3.13;;;8.20;99.90;;;;;;5081681;28;20033;-90
2024/04/09 06:55:35;;;;;;;17.17;2.30;;;8.30;99.90;;;;;;5078290;28;20441;-92
2024/04/09 06:58:00;;;;;;;15.00;1.80;;;8.30;99.90;;;;;;5078628;28;20053;-91
2024/04/09 07:00:26;;;;;;;12.32;2.03;;;8.30;99.90;;;;;;5078424;28;20064;-91
2024/04/09 07:02:54;;;;;;;14.52;2.05;;;8.30;99.90;;;;;;5075630;28;20110;-93
2024/04/09 07:05:20;;;;;;;13.15;2.28;;;8.30;99.90;;;;;;5081442;28;20116;-90
2024/04/09 07:07:46;;;;;;;9.32;1.70;;;8.30;99.90;;;;;;5083422;28;20115;-91
2024/04/09 07:10:13;;;;;;;13.02;2.25;;;8.40;99.90;;;;;;5079887;28;20028;-92
2024/04/09 07:12:38;;;;;;;16.10;2.42;;;8.40;99.90;;;;;;5081295;28;20024;-92
2024/04/09 07:15:04;;;;;;;13.45;2.50;;;8.40;99.90;;;;;;5057219;28;20033;-90
2024/04/09 07:17:30;;;;;;;14.95;3.22;;;8.50;99.90;;;;;;5079413;28;20029;-91
2024/04/09 07:20:00;;;;;;;13.30;2.58;;;8.50;99.90;;;;;;5076445;28;20044;-91
2024/04/09 07:22:26;;;;;;;17.55;3.88;;;8.60;99.90;;;;;;5078319;28;20029;-91
2024/04/09 07:24:52;;;;;;;17.13;3.15;;;8.60;99.90;;;;;;5083445;28;20033;-92
2024/04/09 07:27:18;;;;;;;16.75;3.40;;;8.60;99.90;;;;;;5081904;28;20409;-92
2024/04/09 07:29:44;;;;;;;19.08;4.05;;;8.70;99.90;;;;;;5082430;28;20025;-92
2024/04/09 07:32:12;;;;;;;19.20;4.63;;;8.70;99.90;;;;;;5080439;28;20028;-91
2024/04/09 07:34:37;;;;;;;21.67;5.47;;;8.80;99.90;;;;;;5071021;28;20036;-92
2024/04/09 07:37:04;;;;;;;17.67;4.43;;;8.90;99.90;;;;;;5075098;28;20028;-91
2024/04/09 07:39:31;;;;;;;16.70;4.45;;;8.90;99.90;;;;;;5075138;28;20017;-93
2024/04/09 07:42:00;;;;;;;17.27;5.15;;;8.90;99.90;;;;;;5082801;28;20021;-91
2024/04/09 07:44:29;;;;;;;20.65;3.92;;;9.00;99.90;;;;;;5075546;28;20057;-91
2024/04/09 07:46:55;;;;;;;18.45;4.57;;;8.90;99.90;;;;;;5083146;28;20032;-92
2024/04/09 07:49:21;;;;;;;20.02;4.50;;;8.90;99.90;;;;;;5080485;28;20017;-93
2024/04/09 07:51:46;;;;;;;24.10;4.60;;;9.00;99.90;;;;;;5079884;28;20040;-92
2024/04/09 07:54:12;;;;;;;12.48;3.40;;;9.10;99.90;;;;;;5079549;28;20350;-92
2024/04/09 07:56:38;;;;;;;19.90;4.18;;;9.20;99.90;;;;;;5079479;28;20049;-92
2024/04/09 07:59:04;;;;;;;18.73;3.58;;;9.30;99.90;;;;;;5057495;28;20063;-93
2024/04/09 08:01:33;;;;;;;14.40;2.58;;;9.40;99.90;;;;;;5056549;28;20483;-92
2024/04/09 08:03:59;;;;;;;12.57;4.22;;;9.40;99.90;;;;;;5048573;28;20021;-94
2024/04/09 08:06:31;;;;;;;11.63;2.28;;;9.40;99.90;;;;;;5053331;28;20098;-92
2024/04/09 08:08:57;;;;;;;8.38;1.73;;;9.50;99.90;;;;;;5051434;28;20067;-92
2024/04/09 08:11:23;;;;;;;16.77;1.88;;;9.60;99.90;;;;;;5043632;28;20021;-92
2024/04/09 08:13:48;;;;;;;10.18;1.85;;;9.60;99.90;;;;;;5049476;28;20032;-92
2024/04/09 08:16:15;;;;;;;9.43;2.13;;;9.50;99.90;;;;;;5050912;28;20021;-91
2024/04/09 08:18:40;;;;;;;8.75;1.45;;;9.50;99.90;;;;;;5045014;28;20377;-92
2024/04/09 08:21:06;;;;;;;10.98;2.03;;;9.50;99.90;;;;;;5049891;28;20083;-92
2024/04/09 08:23:32;;;;;;;11.43;2.42;;;9.40;99.90;;;;;;5047233;28;20032;-90
2024/04/09 08:25:59;;;;;;;8.95;1.70;;;9.30;99.90;;;;;;5045399;28;20163;-90
2024/04/09 08:28:24;;;;;;;8.20;1.65;;;9.30;99.90;;;;;;5047642;28;20031;-90
2024/04/09 08:30:52;;;;;;;14.13;1.92;;;9.30;99.90;;;;;;5047220;28;20021;-90
2024/04/09 08:33:17;;;;;;;10.93;1.70;;;9.20;99.90;;;;;;5046966;28;20025;-92
2024/04/09 08:35:47;;;;;;;13.45;2.28;;;9.20;99.90;;;;;;5050071;28;20025;-91
2024/04/09 08:38:14;;;;;;;5.22;2.03;;;9.10;99.90;;;;;;5049555;28;20037;-91
2024/04/09 08:40:39;;;;;;;10.75;3.28;;;9.10;99.90;;;;;;5046015;28;20071;-92
2024/04/09 08:43:06;;;;;;;10.95;2.95;;;9.10;99.90;;;;;;5057836;28;20036;-91
2024/04/09 08:45:32;;;;;;;10.85;2.90;;;9.00;99.90;;;;;;5055605;28;20041;-91
2024/04/09 08:48:00;;;;;;;14.52;2.70;;;9.00;99.90;;;;;;5046008;28;20032;-90
2024/04/09 08:50:26;;;;;;;7.95;2.65;;;9.00;99.90;;;;;;5046916;28;20017;-91
2024/04/09 08:52:54;;;;;;;4.25;2.78;;;9.00;99.90;;;;;;5047641;28;20017;-91
2024/04/09 08:55:21;;;;;;;5.85;1.98;;;9.00;99.90;;;;;;5037012;28;20226;-91
2024/04/09 08:57:48;;;;;;;5.90;1.60;;;8.90;99.90;;;;;;5046516;28;20044;-91
2024/04/09 09:00:16;;;;;;;7.03;2.03;;;8.90;99.90;;;;;;5036451;28;20104;-92
2024/04/09 09:02:43;;;;;;;2.05;0.75;;;8.80;99.90;;;;;;5042553;28;20025;-91
2024/04/09 09:05:19;;;;;;;2.25;0.57;;;8.80;99.90;;;;;;5058047;28;20032;-92
2024/04/09 09:07:58;;;;;;;2.25;0.35;;;8.80;99.90;;;;;;5051954;28;20017;-92
2024/04/09 09:10:26;;;;;;;0.43;0.30;;;8.70;99.90;;;;;;5060060;28;20017;-92
2024/04/09 09:13:02;;;;;;;1.77;0.47;;;8.70;99.90;;;;;;5055927;28;20039;-89
2024/04/09 09:15:29;;;;;;;0.38;0.20;;;8.60;99.90;;;;;;5055263;28;20108;-92
2024/04/09 09:17:58;;;;;;;0.20;0.10;;;8.60;99.90;;;;;;5056041;28;20036;-93
2024/04/09 09:20:24;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5056037;28;20067;-93
2024/04/09 09:22:54;;;;;;;0.80;0.10;;;8.60;99.90;;;;;;5056086;28;20029;-92
2024/04/09 09:25:25;;;;;;;2.17;0.67;;;8.50;99.90;;;;;;5053424;28;20045;-93
2024/04/09 09:28:10;;;;;;;2.33;0.10;;;8.50;99.90;;;;;;5049756;28;20116;-92
2024/04/09 09:30:41;;;;;;;1.05;0.20;;;8.50;99.90;;;;;;5035222;28;20044;-93
2024/04/09 09:33:18;;;;;;;0.47;0.10;;;8.50;99.90;;;;;;5052457;28;20056;-93
2024/04/09 09:35:48;;;;;;;0.22;0.15;;;8.50;99.90;;;;;;5050373;28;20028;-92
2024/04/09 09:38:21;;;;;;;0.13;0.10;;;8.50;99.90;;;;;;5081443;28;20756;-93
2024/04/09 09:40:48;;;;;;;0.20;0.10;;;8.50;99.90;;;;;;5081465;28;20079;-92
2024/04/09 09:43:19;;;;;;;1.10;0.10;;;8.50;99.90;;;;;;5050325;28;20638;-92
2024/04/09 09:45:45;;;;;;;;;;;8.60;99.90;;;;;;5053124;28;20389;-91
2024/04/09 09:48:21;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5052120;28;19916;-93
2024/04/09 09:50:51;;;;;;;0.90;0.20;;;8.50;99.90;;;;;;5038630;28;20036;-94
2024/04/09 09:53:20;;;;;;;1.23;0.10;;;8.50;99.90;;;;;;5054076;28;20029;-95
2024/04/09 09:55:54;;;;;;;0.60;0.17;;;8.50;99.90;;;;;;5053533;28;20114;-93
2024/04/09 09:58:30;;;;;;;1.27;0.30;;;8.40;99.90;;;;;;5054642;28;20045;-93
2024/04/09 10:00:59;;;;;;;0.70;0.20;;;8.40;99.90;;;;;;5053600;28;20028;-93
2024/04/09 10:03:29;;;;;;;0.98;0.32;;;8.30;99.90;;;;;;5055102;28;20039;-94
2024/04/09 10:05:59;;;;;;;0.32;0.20;;;8.30;99.90;;;;;;5054152;28;20620;-94
2024/04/09 10:08:31;;;;;;;2.60;0.30;;;8.30;99.90;;;;;;5053922;28;20115;-95
2024/04/09 10:11:03;;;;;;;0.68;0.22;;;8.30;99.90;;;;;;5031207;28;20459;-93
2024/04/09 10:13:30;;;;;;;0.65;0.30;;;8.20;99.90;;;;;;5030583;28;20032;-95
2024/04/09 10:16:01;;;;;;;0.85;0.30;;;8.20;99.90;;;;;;5021915;28;20029;-93
2024/04/09 10:18:43;;;;;;;0.57;0.13;;;8.10;99.90;;;;;;5054012;28;20055;-92
2024/04/09 10:21:26;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5054476;28;20021;-93
2024/04/09 10:24:04;;;;;;;0.60;0.10;;;8.00;99.90;;;;;;5053121;28;20086;-93
2024/04/09 10:26:30;;;;;;;0.57;0.10;;;7.90;99.90;;;;;;5053541;28;20040;-93
2024/04/09 10:29:11;;;;;;;0.65;0.32;;;7.90;99.90;;;;;;5053307;28;20040;-93
2024/04/09 10:31:44;;;;;;;0.98;0.20;;;7.80;99.90;;;;;;5054157;28;20087;-93
2024/04/09 10:34:21;;;;;;;0.45;0.20;;;7.70;99.90;;;;;;5052960;28;20040;-93
2024/04/09 10:36:53;;;;;;;0.20;0.10;;;7.60;99.90;;;;;;5057658;28;20051;-92
2024/04/09 10:39:21;;;;;;;0.32;0.20;;;7.50;99.90;;;;;;5063928;28;20037;-93
2024/04/09 10:41:56;;;;;;;0.13;0.03;;;7.40;99.90;;;;;;5057611;28;20029;-93
2024/04/09 10:44:27;;;;;;;0.73;0.03;;;7.30;99.90;;;;;;5056019;28;20033;-94
2024/04/09 10:46:58;;;;;;;0.20;0.15;;;7.20;99.90;;;;;;5056951;28;20133;-94
2024/04/09 10:49:24;;;;;;;0.20;0.10;;;7.10;99.90;;;;;;5036217;28;20021;-93
2024/04/09 10:51:49;;;;;;;0.10;0.03;;;7.10;99.90;;;;;;5072467;28;20175;-94
2024/04/09 10:54:28;;;;;;;0.10;0.00;;;7.00;99.90;;;;;;5041877;28;20025;-93
2024/04/09 10:57:04;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5044585;28;20046;-93
2024/04/09 10:59:30;;;;;;;0.35;0.20;;;6.90;99.90;;;;;;5043788;28;20037;-93
2024/04/09 11:01:56;;;;;;;0.10;0.03;;;6.90;99.90;;;;;;5041056;28;20061;-93
2024/04/09 11:04:22;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5042805;28;20025;-92
2024/04/09 11:06:49;;;;;;;0.50;0.20;;;6.80;99.90;;;;;;5034955;28;20025;-93
2024/04/09 11:09:24;;;;;;;0.10;0.08;;;6.80;99.90;;;;;;5035064;28;20045;-93
2024/04/09 11:11:53;;;;;;;0.17;0.00;;;6.90;99.90;;;;;;5039234;28;20018;-92
2024/04/09 11:14:19;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5039089;28;20026;-91
2024/04/09 11:19:21;;;;;;;0.15;0.08;;;7.10;99.90;;;;;;5059848;22;20582;-82
2024/04/09 11:21:47;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5054532;28;20464;-81
2024/04/09 11:24:13;;;;;;;1.45;0.10;;;7.30;99.90;;;;;;5054097;28;20056;-85
2024/04/09 11:26:42;;;;;;;1.13;0.10;;;7.50;99.90;;;;;;5053258;28;20033;-83
2024/04/09 11:29:21;;;;;;;1.23;0.10;;;7.60;99.90;;;;;;5054548;28;20032;-86
2024/04/09 11:31:49;;;;;;;0.13;0.10;;;7.70;99.90;;;;;;5052968;28;20024;-82
2024/04/09 11:34:29;;;;;;;0.17;0.13;;;7.80;99.90;;;;;;5052664;28;20021;-81
2024/04/09 11:36:56;;;;;;;2.20;0.17;;;7.90;99.90;;;;;;5054337;28;20029;-80
2024/04/09 11:39:22;;;;;;;2.40;0.45;;;8.00;99.90;;;;;;5052864;28;20048;-82
2024/04/09 11:41:53;;;;;;;0.10;0.03;;;8.00;99.90;;;;;;5054551;28;20420;-81
2024/04/09 11:44:23;;;;;;;1.75;0.30;;;8.00;99.90;;;;;;5052506;28;20055;-80
2024/04/09 11:46:49;;;;;;;0.20;0.17;;;8.00;99.90;;;;;;5052571;28;20032;-82
2024/04/09 11:49:15;;;;;;;0.32;0.15;;;8.00;99.90;;;;;;5053011;28;20025;-84
2024/04/09 11:51:42;;;;;;;2.63;0.20;;;8.00;99.90;;;;;;5052540;28;20025;-82
2024/04/09 11:54:08;;;;;;;0.68;0.30;;;8.00;99.90;;;;;;5052509;28;20040;-83
2024/04/09 11:56:40;;;;;;;3.50;0.52;;;8.00;99.90;;;;;;5052971;28;20029;-82
2024/04/09 11:59:07;;;;;;;1.90;0.20;;;8.00;99.90;;;;;;5050036;28;20033;-81
2024/04/09 12:01:34;;;;;;;3.40;0.45;;;8.00;99.90;;;;;;5034434;28;20481;-79
2024/04/09 12:04:00;;;;;;;2.70;0.60;;;8.00;99.90;;;;;;5050195;28;20021;-80
2024/04/09 12:06:28;;;;;;;3.92;0.82;;;8.00;99.90;;;;;;5053795;28;20488;-80
2024/04/09 12:08:54;;;;;;;0.35;0.25;;;8.10;99.90;;;;;;5049494;28;20396;-80
2024/04/09 12:11:19;;;;;;;0.98;0.20;;;8.10;99.90;;;;;;5052192;28;20120;-80
2024/04/09 12:13:45;;;;;;;2.40;0.50;;;8.10;99.90;;;;;;5053599;28;20021;-80
2024/04/09 12:16:11;;;;;;;3.22;0.65;;;8.10;99.90;;;;;;5048054;28;20017;-80
2024/04/09 12:18:37;;;;;;;1.45;0.30;;;8.10;99.90;;;;;;5048550;28;20492;-79
2024/04/09 12:21:04;;;;;;;0.77;0.30;;;8.10;99.90;;;;;;5050104;28;20029;-79
2024/04/09 12:23:30;;;;;;;0.90;0.25;;;8.10;99.90;;;;;;5046898;28;20028;-81
2024/04/09 12:25:57;;;;;;;4.55;0.52;;;8.10;99.90;;;;;;5050998;28;20025;-82
2024/04/09 12:28:22;;;;;;;0.95;0.25;;;8.10;99.90;;;;;;5050813;28;20377;-79
2024/04/09 12:30:48;;;;;;;0.82;0.50;;;8.00;99.90;;;;;;5051210;28;20028;-79
2024/04/09 12:33:14;;;;;;;3.13;0.40;;;8.00;99.90;;;;;;5050312;28;20021;-79
2024/04/09 12:35:40;;;;;;;2.25;0.50;;;8.00;99.90;;;;;;5050306;28;20049;-78
2024/04/09 12:38:05;;;;;;;5.05;0.80;;;7.90;99.90;;;;;;5051439;28;20029;-80
2024/04/09 12:40:31;;;;;;;5.90;0.80;;;7.90;99.90;;;;;;5053276;28;20114;-79
2024/04/09 12:42:57;;;;;;;5.05;1.05;;;7.90;99.90;;;;;;5051765;28;20028;-80
2024/04/09 12:45:23;;;;;;;13.13;2.97;;;7.90;99.90;;;;;;5051512;28;20028;-80
2024/04/09 12:47:48;;;;;;;3.20;1.17;;;7.90;99.90;;;;;;5052898;28;20029;-80
2024/04/09 12:50:14;;;;;;;4.40;0.75;;;7.90;99.90;;;;;;5052429;28;20640;-81
2024/04/09 12:52:40;;;;;;;10.40;2.60;;;7.90;99.90;;;;;;5051748;28;20033;-79
2024/04/09 12:55:10;;;;;;;6.82;1.40;;;8.00;99.90;;;;;;5052171;28;20025;-80