Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:19;;;;;;;2.67;1.70;;;;;;;17.96;76.98;102339.22;5046346;28;20106;-63
2022/08/31 00:07:44;;;;;;;1.90;1.65;;;;;;;18.06;77.25;102340.56;5046214;28;20076;-63
2022/08/31 00:10:13;;;;;;;2.30;1.60;;;;;;;18.15;76.46;102340.22;5044991;28;20037;-63
2022/08/31 00:12:42;;;;;;;;;;;;;;;18.27;76.32;102337.97;5046696;28;20033;-62
2022/08/31 00:15:09;;;;;;;5.28;1.60;;;;;;;18.05;76.68;102338.84;5028900;28;19912;-63
2022/08/31 00:17:34;;;;;;;2.35;1.58;;;;;;;18.08;76.24;102332.50;5045453;28;20057;-62
2022/08/31 00:19:59;;;;;;;3.67;1.58;;;;;;;18.06;76.48;102340.56;5045667;28;20052;-62
2022/08/31 00:22:25;;;;;;;2.58;1.67;;;;;;;18.07;75.91;102331.66;5045797;28;20471;-62
2022/08/31 00:24:50;;;;;;;4.10;1.80;;;;;;;18.02;76.35;102334.50;5045950;28;20070;-63
2022/08/31 00:27:15;;;;;;;4.05;1.77;;;;;;;18.11;75.94;102333.28;5050924;28;20029;-62
2022/08/31 00:29:41;;;;;;;3.47;1.63;;;;;;;17.93;76.50;102332.22;5065979;28;20423;-62
2022/08/31 00:32:06;;;;;;;7.97;1.70;;;;;;;17.96;76.81;102339.22;5064904;28;20514;-63
2022/08/31 00:34:31;;;;;;;4.05;1.80;;;;;;;17.98;75.83;102332.91;5065525;28;20598;-63
2022/08/31 00:36:58;;;;;;;2.55;1.65;;;;;;;17.90;76.44;102337.69;5066310;28;20471;-62
2022/08/31 00:39:24;;;;;;;4.82;1.63;;;;;;;17.79;76.93;102338.13;5049219;28;20380;-62
2022/08/31 00:41:49;;;;;;;2.38;1.88;;;;;;;17.77;76.79;102335.53;5045378;28;20051;-63
2022/08/31 00:44:14;;;;;;;2.53;1.70;;;;;;;17.74;76.88;102334.78;5045262;28;20468;-62
2022/08/31 00:46:41;;;;;;;2.85;1.60;;;;;;;17.58;77.95;102334.53;5026396;28;20053;-62
2022/08/31 00:49:14;;;;;;;2.75;1.67;;;;;;;17.59;77.91;102331.81;5044833;28;20039;-62
2022/08/31 00:52:08;;;;;;;2.10;1.90;;;;;;;17.52;78.23;102333.84;5045434;28;20677;-63
2022/08/31 00:54:37;;;;;;;4.85;1.70;;;;;;;17.48;78.40;102328.69;5026884;28;20029;-64
2022/08/31 00:57:03;;;;;;;3.20;1.83;;;;;;;17.63;77.38;102338.75;5045494;28;20074;-63
2022/08/31 00:59:28;;;;;;;2.42;1.83;;;;;;;17.60;77.77;102333.53;5026993;28;20541;-63
2022/08/31 01:01:54;;;;;;;3.53;1.90;;;;;;;17.57;77.92;102338.97;5027348;28;20037;-63
2022/08/31 01:04:19;;;;;;;2.53;1.52;;;;;;;17.59;77.28;102346.91;5045099;28;20025;-63
2022/08/31 01:06:46;;;;;;;3.65;1.92;;;;;;;17.61;77.44;102343.25;5045030;28;20464;-63
2022/08/31 01:09:12;;;;;;;4.25;1.80;;;;;;;17.51;77.73;102345.44;5044846;28;20049;-63
2022/08/31 01:11:39;;;;;;;7.47;1.80;;;;;;;17.45;77.89;102350.16;5043924;28;20032;-63
2022/08/31 01:14:06;;;;;;;4.25;1.83;;;;;;;17.44;77.68;102346.59;5043399;22;20053;-74
2022/08/31 01:16:35;;;;;;;2.95;1.50;;;;;;;17.41;77.77;102347.59;5044552;28;20028;-73
2022/08/31 01:19:03;;;;;;;5.20;1.75;;;;;;;17.50;77.35;102346.38;5027475;28;20025;-74
2022/08/31 01:21:36;;;;;;;3.33;1.70;;;;;;;17.30;78.20;102347.13;5027460;28;20391;-74
2022/08/31 01:24:02;;;;;;;2.95;1.65;;;;;;;17.21;78.29;102347.47;5025484;28;20641;-73
2022/08/31 01:26:29;;;;;;;3.72;1.92;;;;;;;17.31;78.16;102343.56;5006279;28;20391;-74
2022/08/31 01:28:59;;;;;;;2.00;1.80;;;;;;;17.32;77.83;102344.41;5006825;28;20033;-75
2022/08/31 01:31:29;;;;;;;1.63;1.40;;;;;;;17.20;77.95;102341.28;5007589;28;20036;-73
2022/08/31 01:33:55;;;;;;;2.15;1.73;;;;;;;17.34;77.53;102338.09;5036417;28;20029;-75
2022/08/31 01:36:21;;;;;;;1.77;1.67;;;;;;;17.24;77.55;102337.59;5027694;28;20033;-73
2022/08/31 01:38:47;;;;;;;3.47;1.63;;;;;;;17.17;78.11;102349.41;5043300;28;20553;-74
2022/08/31 01:41:12;;;;;;;2.15;1.63;;;;;;;17.18;78.04;102346.69;5043889;28;20052;-73
2022/08/31 01:43:38;;;;;;;2.03;1.80;;;;;;;17.12;78.08;102343.38;5043722;28;20445;-74
2022/08/31 01:46:08;;;;;;;3.22;1.60;;;;;;;17.11;78.21;102344.31;5044746;28;20027;-73
2022/08/31 01:48:34;;;;;;;5.28;1.58;;;;;;;17.14;77.89;102344.19;5043981;28;20043;-73
2022/08/31 01:51:01;;;;;;;3.83;1.67;;;;;;;17.01;78.48;102338.44;5044570;28;20445;-72
2022/08/31 01:53:26;;;;;;;1.70;1.60;;;;;;;17.04;78.12;102333.00;5044803;28;20067;-73
2022/08/31 01:55:52;;;;;;;3.55;1.60;;;;;;;17.03;78.53;102337.44;5041449;28;20025;-74
2022/08/31 01:58:17;;;;;;;2.58;1.52;;;;;;;17.03;78.50;102340.09;5043569;28;20041;-74
2022/08/31 02:00:43;;;;;;;3.00;1.80;;;;;;;16.95;78.52;102336.00;5043142;28;20033;-73
2022/08/31 02:03:08;;;;;;;4.28;1.80;;;;;;;16.90;78.59;102339.69;5025860;28;20032;-73
2022/08/31 02:05:34;;;;;;;1.98;1.77;;;;;;;16.85;78.48;102339.00;5026497;28;20025;-72
2022/08/31 02:08:00;;;;;;;3.08;1.80;;;;;;;16.88;78.61;102345.97;5026033;28;20071;-72
2022/08/31 02:10:25;;;;;;;3.95;1.95;;;;;;;16.87;78.53;102347.78;5042998;28;20029;-74
2022/08/31 02:12:51;;;;;;;1.98;1.77;;;;;;;16.86;78.53;102339.88;5044515;28;20013;-74
2022/08/31 02:15:16;;;;;;;2.28;1.50;;;;;;;16.85;78.59;102338.09;5044074;28;20128;-73
2022/08/31 02:17:42;;;;;;;2.35;1.70;;;;;;;16.75;79.18;102341.13;5043377;28;20497;-74
2022/08/31 02:20:09;;;;;;;5.18;1.48;;;;;;;16.76;79.32;102339.31;5044468;28;20056;-75
2022/08/31 02:22:34;;;;;;;1.50;1.40;;;;;;;16.86;78.34;102340.72;5043260;28;20048;-74
2022/08/31 02:25:00;;;;;;;2.33;1.80;;;;;;;16.75;78.69;102334.94;5043149;28;20028;-73
2022/08/31 02:27:25;;;;;;;3.67;1.60;;;;;;;16.65;79.24;102339.72;5043914;28;20020;-74
2022/08/31 02:29:51;;;;;;;4.18;1.77;;;;;;;16.76;78.77;102344.63;5043625;28;20066;-72
2022/08/31 02:32:16;;;;;;;2.15;1.80;;;;;;;16.78;78.64;102337.47;5043814;28;20447;-73
2022/08/31 02:34:43;;;;;;;2.08;1.50;;;;;;;16.64;79.29;102345.94;5043372;28;20028;-73
2022/08/31 02:37:09;;;;;;;2.45;1.70;;;;;;;16.77;78.65;102336.59;5043756;28;20025;-74
2022/08/31 02:39:34;;;;;;;3.97;1.50;;;;;;;16.75;78.46;102340.25;5042359;28;20017;-73
2022/08/31 02:41:59;;;;;;;2.70;1.38;;;;;;;16.54;79.12;102340.09;5025977;28;20487;-73
2022/08/31 02:44:25;;;;;;;2.17;1.60;;;;;;;16.59;79.14;102346.13;5042292;28;20036;-73
2022/08/31 02:46:50;;;;;;;1.80;1.63;;;;;;;16.58;78.67;102341.72;5042478;28;20495;-73
2022/08/31 02:49:16;;;;;;;4.38;1.83;;;;;;;16.37;79.45;102343.31;5041194;28;20489;-73
2022/08/31 02:51:42;;;;;;;2.33;1.60;;;;;;;16.55;79.06;102341.81;5041379;28;20036;-74
2022/08/31 02:54:08;;;;;;;2.17;1.52;;;;;;;16.48;78.85;102340.31;5024789;28;20029;-73
2022/08/31 02:56:33;;;;;;;3.40;1.98;;;;;;;16.44;79.30;102341.34;5024128;28;20387;-74
2022/08/31 02:58:59;;;;;;;1.65;1.55;;;;;;;16.41;79.43;102332.53;5043597;28;20025;-74
2022/08/31 03:01:25;;;;;;;2.13;1.63;;;;;;;16.43;79.33;102343.13;5042952;28;20598;-74
2022/08/31 03:03:50;;;;;;;4.30;1.83;;;;;;;16.46;79.07;102344.81;5044579;28;20040;-73
2022/08/31 03:06:17;;;;;;;4.90;1.90;;;;;;;16.56;78.90;102348.91;5042897;28;20033;-74
2022/08/31 03:08:42;;;;;;;6.82;1.92;;;;;;;16.45;79.04;102346.63;5043712;28;20025;-73
2022/08/31 03:11:08;;;;;;;1.83;1.63;;;;;;;16.55;78.37;102349.81;5044645;28;20031;-73
2022/08/31 03:13:36;;;;;;;2.22;1.60;;;;;;;16.55;78.44;102352.47;5029279;28;20049;-72
2022/08/31 03:16:02;;;;;;;2.30;1.60;;;;;;;16.47;78.79;102346.56;5047196;28;20029;-72
2022/08/31 03:18:28;;;;;;;5.28;1.88;;;;;;;16.43;78.66;102345.78;5047490;28;20025;-73
2022/08/31 03:20:53;;;;;;;3.72;1.70;;;;;;;16.43;78.82;102343.13;5047527;28;20036;-73
2022/08/31 03:23:18;;;;;;;7.57;2.28;;;;;;;16.40;78.99;102344.09;5049253;28;20051;-73
2022/08/31 03:25:44;;;;;;;3.40;1.85;;;;;;;16.53;78.73;102346.34;5049110;28;20020;-73
2022/08/31 03:28:09;;;;;;;1.70;1.60;;;;;;;16.41;78.57;102340.50;5048419;28;20589;-74
2022/08/31 03:30:35;;;;;;;6.38;1.80;;;;;;;16.49;78.35;102339.38;5047225;28;20390;-72
2022/08/31 03:33:01;;;;;;;2.90;1.90;;;;;;;16.45;78.63;102340.41;5046594;28;20032;-74
2022/08/31 03:35:26;;;;;;;2.28;1.67;;;;;;;16.41;78.89;102345.84;5047402;28;20025;-73
2022/08/31 03:37:51;;;;;;;7.97;2.08;;;;;;;16.46;78.74;102344.81;5028965;28;20025;-73
2022/08/31 03:40:17;;;;;;;3.75;1.73;;;;;;;16.58;77.96;102344.38;5046306;28;20595;-75
2022/08/31 03:42:43;;;;;;;5.97;2.08;;;;;;;16.46;78.51;102344.81;5046535;28;20040;-74
2022/08/31 03:45:09;;;;;;;2.10;1.90;;;;;;;16.41;78.85;102353.81;5046863;28;20029;-74
2022/08/31 03:47:35;;;;;;;5.72;2.30;;;;;;;16.41;78.78;102348.50;5042653;28;20037;-75
2022/08/31 03:50:03;;;;;;;4.53;1.90;;;;;;;16.22;79.39;102348.25;5026532;28;20104;-73
2022/08/31 03:52:28;;;;;;;2.20;2.00;;;;;;;16.24;79.44;102354.41;5045284;28;20025;-74
2022/08/31 03:54:54;;;;;;;3.30;2.00;;;;;;;16.28;79.92;102364.00;5028267;28;20167;-71
2022/08/31 03:57:19;;;;;;;3.47;1.90;;;;;;;16.39;78.90;102360.13;5046460;28;20021;-74
2022/08/31 03:59:44;;;;;;;6.18;1.70;;;;;;;16.40;78.93;102361.84;5044710;28;20612;-74
2022/08/31 04:02:10;;;;;;;3.13;1.55;;;;;;;16.34;79.07;102362.94;5025433;28;20131;-74
2022/08/31 04:04:35;;;;;;;3.33;2.10;;;;;;;16.35;78.90;102364.69;5045484;28;20024;-73
2022/08/31 04:07:00;;;;;;;3.50;2.20;;;;;;;16.23;79.58;102363.31;5027213;28;20060;-71
2022/08/31 04:09:26;;;;;;;3.00;2.22;;;;;;;16.36;78.93;102362.88;5044567;28;20503;-73
2022/08/31 04:11:52;;;;;;;4.13;1.90;;;;;;;16.32;79.02;102364.78;5046179;28;20382;-72
2022/08/31 04:14:17;;;;;;;2.00;1.63;;;;;;;16.19;79.52;102359.00;5045371;28;20049;-72
2022/08/31 04:16:43;;;;;;;5.47;1.63;;;;;;;16.20;79.81;102359.88;5044862;28;20044;-72
2022/08/31 04:19:10;;;;;;;4.13;1.60;;;;;;;16.24;79.43;102357.06;5045471;28;20383;-74
2022/08/31 04:21:35;;;;;;;2.05;1.77;;;;;;;16.22;79.49;102355.38;5044856;28;20056;-73
2022/08/31 04:24:01;;;;;;;9.00;2.05;;;;;;;16.10;80.01;102360.19;5044457;28;20280;-73
2022/08/31 04:26:32;;;;;;;2.80;1.85;;;;;;;16.18;79.87;102365.25;5045557;28;20056;-71
2022/08/31 04:28:57;;;;;;;1.85;1.75;;;;;;;16.19;79.68;102363.47;5045542;28;20116;-72
2022/08/31 04:31:25;;;;;;;5.63;2.10;;;;;;;16.14;79.98;102364.47;5045568;28;20039;-66
2022/08/31 04:33:51;;;;;;;8.40;2.05;;;;;;;16.01;79.81;102369.31;5027632;28;20096;-74
2022/08/31 04:36:19;;;;;;;5.53;1.80;;;;;;;16.15;79.58;102368.88;5027280;28;20025;-73
2022/08/31 04:38:46;;;;;;;4.07;1.73;;;;;;;15.95;79.89;102369.50;5044642;28;20037;-73
2022/08/31 04:41:14;;;;;;;3.90;2.00;;;;;;;15.87;80.06;102361.75;5044792;28;20061;-72
2022/08/31 04:43:44;;;;;;;3.15;2.03;;;;;;;15.95;80.04;102371.28;5044079;28;20037;-72
2022/08/31 04:46:09;;;;;;;;;;;;;;;16.12;78.75;102369.00;5046271;28;20024;-73
2022/08/31 04:48:34;;;;;;;2.65;1.65;;;;;;;16.02;78.86;102373.72;5045044;28;19908;-73
2022/08/31 04:51:06;;;;;;;2.83;1.60;;;;;;;16.08;78.63;102378.00;5044292;28;20025;-73
2022/08/31 04:53:32;;;;;;;1.40;1.30;;;;;;;16.12;77.96;102379.63;5044616;28;20533;-72
2022/08/31 04:55:57;;;;;;;1.65;1.55;;;;;;;16.07;77.89;102380.69;5044438;28;20032;-73
2022/08/31 04:58:23;;;;;;;3.00;1.40;;;;;;;16.10;77.66;102380.59;5044550;28;20451;-73
2022/08/31 05:00:50;;;;;;;2.40;1.55;;;;;;;16.05;77.14;102372.78;5043822;28;20070;-74
2022/08/31 05:03:16;;;;;;;3.70;1.63;;;;;;;15.99;77.08;102378.28;5025609;28;20344;-71
2022/08/31 05:05:41;;;;;;;2.47;1.60;;;;;;;16.02;76.62;102378.19;5043133;28;20024;-73
2022/08/31 05:08:07;;;;;;;2.28;1.10;;;;;;;16.07;76.40;102383.34;5044732;28;20032;-74
2022/08/31 05:10:33;;;;;;;1.75;1.50;;;;;;;16.01;75.36;102381.75;5043898;28;20025;-73
2022/08/31 05:12:58;;;;;;;3.17;1.27;;;;;;;16.09;74.38;102390.34;5042535;28;20047;-73
2022/08/31 05:15:23;;;;;;;1.98;1.27;;;;;;;16.09;74.44;102394.78;5044351;28;20037;-68
2022/08/31 05:17:48;;;;;;;1.70;1.05;;;;;;;16.05;74.71;102388.72;5043969;28;20099;-75
2022/08/31 05:20:14;;;;;;;3.67;1.33;;;;;;;16.11;73.81;102393.84;5044011;28;20394;-75
2022/08/31 05:22:39;;;;;;;3.35;1.40;;;;;;;16.10;73.30;102386.75;5044076;28;20396;-74
2022/08/31 05:25:06;;;;;;;1.52;1.40;;;;;;;16.09;73.11;102393.00;5043389;28;20025;-73
2022/08/31 05:27:33;;;;;;;1.70;1.10;;;;;;;16.22;72.45;102395.28;5044284;28;20029;-74
2022/08/31 05:29:59;;;;;;;1.65;1.25;;;;;;;16.10;72.08;102392.09;5043790;28;20032;-74
2022/08/31 05:32:24;;;;;;;4.65;1.08;;;;;;;16.05;72.29;102394.03;5043673;28;20116;-75
2022/08/31 05:34:50;;;;;;;4.75;1.00;;;;;;;16.09;71.46;102395.66;5044534;28;20510;-74
2022/08/31 05:37:15;;;;;;;1.00;1.00;;;;;;;16.13;70.89;102394.66;5043992;28;20103;-73
2022/08/31 05:39:41;;;;;;;1.08;0.98;;;;;;;16.29;69.92;102396.81;5043234;28;20032;-73
2022/08/31 05:42:06;;;;;;;2.20;1.10;;;;;;;16.41;69.35;102404.34;5043022;28;20021;-72
2022/08/31 05:44:35;;;;;;;2.42;1.40;;;;;;;16.46;69.09;102395.38;5043959;28;20036;-73
2022/08/31 05:47:01;;;;;;;3.45;1.00;;;;;;;16.20;69.55;102394.44;5043936;28;20056;-73
2022/08/31 05:49:27;;;;;;;2.25;0.77;;;;;;;16.24;69.55;102393.41;5025117;28;20017;-74
2022/08/31 05:51:52;;;;;;;0.82;0.75;;;;;;;16.40;68.55;102394.66;5044014;28;20108;-73
2022/08/31 05:54:18;;;;;;;2.60;1.05;;;;;;;16.27;68.47;102388.88;5041846;28;20162;-74
2022/08/31 05:56:44;;;;;;;1.38;1.08;;;;;;;16.31;68.92;102396.75;5043769;28;20025;-74
2022/08/31 05:59:11;;;;;;;0.90;0.80;;;;;;;16.26;68.38;102394.25;5042840;28;20025;-72
2022/08/31 06:01:38;;;;;;;1.20;0.90;;;;;;;16.27;68.44;102390.66;5043528;28;20025;-70
2022/08/31 06:04:04;;;;;;;1.17;1.08;;;;;;;16.37;68.16;102394.75;5043711;28;20044;-71
2022/08/31 06:06:30;;;;;;;0.88;0.88;;;;;;;16.44;67.37;102397.22;5042899;28;20057;-73
2022/08/31 06:08:56;;;;;;;6.93;0.88;;;;;;;16.32;67.77;102396.72;5043263;28;20063;-70
2022/08/31 06:11:25;;;;;;;1.95;0.70;;;;;;;16.37;67.91;102404.50;5024775;28;20040;-72
2022/08/31 06:13:51;;;;;;;1.10;0.77;;;;;;;16.61;67.42;102409.91;5044020;28;20121;-73
2022/08/31 06:16:18;;;;;;;0.68;0.68;;;;;;;16.58;67.25;102402.06;5042914;28;20158;-73
2022/08/31 06:18:49;;;;;;;1.38;0.80;;;;;;;16.55;66.59;102403.03;5042516;28;20043;-73
2022/08/31 06:21:17;;;;;;;1.65;0.60;;;;;;;16.67;66.76;102407.03;5042876;28;20036;-73
2022/08/31 06:23:42;;;;;;;1.00;0.80;;;;;;;16.77;66.57;102407.63;5041596;28;20163;-71
2022/08/31 06:26:11;;;;;;;0.80;0.80;;;;;;;16.78;66.85;102399.56;5043491;28;20115;-74
2022/08/31 06:28:38;;;;;;;1.73;0.80;;;;;;;17.00;65.79;102405.91;5043148;28;20072;-73
2022/08/31 06:31:07;;;;;;;3.05;0.70;;;;;;;17.02;66.38;102407.59;5042814;28;20029;-72
2022/08/31 06:33:34;;;;;;;1.20;0.65;;;;;;;17.10;65.95;102404.66;5042928;28;20479;-73
2022/08/31 06:35:59;;;;;;;3.50;0.90;;;;;;;17.04;66.18;102412.88;5041875;28;20021;-73
2022/08/31 06:38:25;;;;;;;2.35;0.70;;;;;;;17.07;65.58;102410.13;5042479;28;20135;-72
2022/08/31 06:40:50;;;;;;;0.85;0.70;;;;;;;17.18;65.46;102409.72;5024797;28;20025;-70
2022/08/31 06:43:15;;;;;;;2.10;0.90;;;;;;;17.02;66.31;102410.28;5040378;28;20118;-71
2022/08/31 06:45:41;;;;;;;1.45;0.90;;;;;;;17.30;65.69;102406.63;5045001;28;20021;-72
2022/08/31 06:48:06;;;;;;;2.58;0.73;;;;;;;17.30;65.91;102405.72;5046280;28;20498;-73
2022/08/31 06:50:31;;;;;;;2.75;0.77;;;;;;;17.44;64.79;102410.56;5045684;28;20025;-69
2022/08/31 06:52:57;;;;;;;0.60;0.60;;;;;;;17.27;65.49;102416.50;5047096;28;20029;-73
2022/08/31 06:55:22;;;;;;;2.67;0.80;;;;;;;17.59;64.45;102417.09;5046417;28;20029;-71
2022/08/31 06:57:48;;;;;;;8.10;1.00;;;;;;;17.47;65.41;102420.22;5046755;28;20071;-73
2022/08/31 07:00:13;;;;;;;2.33;0.80;;;;;;;17.88;64.42;102423.06;5046974;28;20237;-70
2022/08/31 07:02:39;;;;;;;2.40;0.80;;;;;;;17.83;64.75;102422.38;5046301;28;20104;-72
2022/08/31 07:05:04;;;;;;;1.63;1.10;;;;;;;17.73;64.11;102418.34;5046584;28;20036;-73
2022/08/31 07:07:30;;;;;;;1.77;1.00;;;;;;;17.76;64.29;102421.75;5045862;28;20086;-72
2022/08/31 07:09:56;;;;;;;1.08;1.02;;;;;;;17.90;63.97;102431.00;5028653;28;20028;-72
2022/08/31 07:12:21;;;;;;;2.92;0.80;;;;;;;17.59;65.15;102430.41;5046342;28;20104;-72
2022/08/31 07:14:47;;;;;;;3.28;1.02;;;;;;;17.58;65.25;102435.81;5046063;28;20302;-72
2022/08/31 07:17:12;;;;;;;9.40;0.80;;;;;;;17.76;65.09;102426.22;5045765;28;20112;-72
2022/08/31 07:19:37;;;;;;;2.30;0.90;;;;;;;18.09;63.74;102440.94;5046011;28;20027;-72
2022/08/31 07:22:05;;;;;;;2.00;1.10;;;;;;;17.68;64.99;102432.72;5046260;28;20036;-71
2022/08/31 07:24:32;;;;;;;8.88;1.20;;;;;;;18.00;63.97;102437.69;5046485;28;20033;-73
2022/08/31 07:27:03;;;;;;;3.67;0.90;;;;;;;17.91;63.89;102435.44;5046544;28;20033;-72
2022/08/31 07:29:31;;;;;;;1.17;0.90;;;;;;;18.01;63.70;102435.91;5027595;28;20446;-72
2022/08/31 07:31:58;;;;;;;1.20;1.05;;;;;;;17.99;63.61;102440.44;5046148;28;20344;-71
2022/08/31 07:34:28;;;;;;;1.00;0.93;;;;;;;18.05;64.01;102435.72;5043845;28;20024;-65
2022/08/31 07:42:30;;;;;;;2.05;0.95;;;;;;;18.49;62.21;102438.47;5045412;28;20039;-69
2022/08/31 07:44:58;;;;;;;3.45;1.02;;;;;;;18.65;62.31;102426.19;5039167;28;20391;-68
2022/08/31 07:47:25;;;;;;;4.40;1.10;;;;;;;18.66;62.12;102432.41;5032902;28;20726;-67
2022/08/31 07:49:52;;;;;;;1.42;1.00;;;;;;;18.89;62.37;102436.75;5030845;28;20315;-68
2022/08/31 07:52:25;;;;;;;5.45;1.30;;;;;;;19.13;61.64;102433.06;5026239;28;20022;-67
2022/08/31 07:54:52;;;;;;;8.27;1.30;;;;;;;19.03;61.21;102430.78;5007406;28;20533;-67
2022/08/31 07:57:18;;;;;;;4.97;1.10;;;;;;;19.25;61.45;102429.84;5028571;28;20044;-68
2022/08/31 07:59:45;;;;;;;9.25;0.98;;;;;;;19.08;61.74;102432.44;5042455;28;20040;-67
2022/08/31 08:02:12;;;;;;;8.00;1.02;;;;;;;19.39;60.39;102433.69;5037814;28;20032;-65
2022/08/31 08:04:41;;;;;;;1.48;0.90;;;;;;;19.27;61.33;102443.16;5034929;28;20033;-67
2022/08/31 08:07:07;;;;;;;1.98;0.90;;;;;;;19.41;60.22;102431.81;5046536;28;20078;-63
2022/08/31 08:09:33;;;;;;;1.08;0.80;;;;;;;19.34;60.50;102431.22;5045036;28;20029;-64
2022/08/31 08:12:05;;;;;;;3.53;0.95;;;;;;;19.34;60.53;102447.25;5046613;28;20479;-66
2022/08/31 08:14:31;;;;;;;2.53;0.95;;;;;;;19.27;60.65;102433.31;5044705;28;20129;-66
2022/08/31 08:16:56;;;;;;;1.35;1.10;;;;;;;19.32;60.34;102431.31;5044524;28;20260;-67
2022/08/31 08:19:21;;;;;;;3.38;0.82;;;;;;;19.69;60.28;102435.88;5028571;28;20021;-66
2022/08/31 08:21:47;;;;;;;4.00;1.08;;;;;;;19.58;59.59;102433.69;5030428;28;20019;-67
2022/08/31 08:24:14;;;;;;;4.03;1.00;;;;;;;19.40;59.96;102441.66;5025152;28;20558;-65
2022/08/31 08:26:48;;;;;;;3.72;1.00;;;;;;;19.76;59.71;102439.09;5041292;28;20033;-65
2022/08/31 08:29:14;;;;;;;6.35;0.93;;;;;;;19.93;59.25;102441.84;5046319;28;20025;-67
2022/08/31 08:31:39;;;;;;;1.23;1.00;;;;;;;19.90;59.24;102441.13;5044206;28;20052;-66
2022/08/31 08:34:05;;;;;;;2.63;1.10;;;;;;;19.95;59.36;102441.75;5044254;28;20800;-68
2022/08/31 08:36:34;;;;;;;4.68;0.90;;;;;;;20.17;58.50;102446.97;5046130;28;20052;-68
2022/08/31 08:38:59;;;;;;;2.45;1.20;;;;;;;19.92;59.39;102441.91;5044322;28;20055;-68
2022/08/31 08:41:26;;;;;;;0.82;0.80;;;;;;;20.14;59.29;102447.09;5044540;28;20110;-70
2022/08/31 08:43:57;;;;;;;2.58;0.98;;;;;;;20.10;58.83;102434.84;5013047;28;20079;-63
2022/08/31 08:46:37;;;;;;;5.32;0.93;;;;;;;20.14;58.36;102447.09;5006994;28;20044;-63
2022/08/31 08:49:14;;;;;;;2.53;0.80;;;;;;;20.36;59.03;102443.38;5032740;28;20144;-63
2022/08/31 08:51:40;;;;;;;3.47;0.90;;;;;;;20.27;57.97;102436.69;5044727;28;20095;-66
2022/08/31 08:54:12;;;;;;;1.35;0.90;;;;;;;20.29;59.02;102439.28;5043882;28;20464;-66
2022/08/31 08:56:47;;;;;;;1.75;1.08;;;;;;;20.57;58.04;102437.88;5027344;28;20124;-66
2022/08/31 08:59:14;;;;;;;6.80;1.00;;;;;;;20.51;58.13;102440.88;5029029;28;20036;-66
2022/08/31 09:01:45;;;;;;;3.60;1.00;;;;;;;20.67;58.20;102444.50;5044994;28;20107;-67
2022/08/31 09:04:20;;;;;;;7.43;1.08;;;;;;;20.78;57.95;102451.97;5044453;28;20025;-66
2022/08/31 09:07:07;;;;;;;1.30;1.00;;;;;;;20.67;58.42;102448.97;5043542;28;20031;-65
2022/08/31 09:09:56;;;;;;;2.35;0.95;;;;;;;20.99;57.98;102448.28;5043539;28;20031;-65
2022/08/31 09:12:29;;;;;;;0.98;0.90;;;;;;;21.35;57.51;102457.97;5044724;28;20036;-65
2022/08/31 09:15:34;;;;;;;3.10;1.20;;;;;;;21.34;57.88;102457.09;5027150;28;20041;-67
2022/08/31 09:18:14;;;;;;;4.28;1.05;;;;;;;21.54;57.04;102448.91;5044526;28;20037;-65
2022/08/31 09:20:40;;;;;;;6.22;1.10;;;;;;;21.51;57.45;102458.00;5027398;28;20505;-66
2022/08/31 09:23:06;;;;;;;2.15;1.20;;;;;;;21.46;58.18;102463.59;5042836;28;20041;-65
2022/08/31 09:25:50;;;;;;;1.75;1.10;;;;;;;21.23;57.70;102455.94;5044763;28;20104;-66
2022/08/31 09:28:17;;;;;;;2.15;1.30;;;;;;;21.06;58.45;102457.72;5044536;28;20060;-65
2022/08/31 09:30:43;;;;;;;1.90;1.15;;;;;;;21.01;58.70;102449.06;5044622;28;20036;-65
2022/08/31 09:33:29;;;;;;;5.00;1.08;;;;;;;20.94;58.90;102444.03;5044015;28;20025;-69
2022/08/31 09:36:21;;;;;;;3.63;1.10;;;;;;;21.44;58.12;102453.94;5025448;28;20552;-71
2022/08/31 09:38:47;;;;;;;3.90;1.17;;;;;;;21.56;58.17;102458.63;5041739;28;20025;-68
2022/08/31 09:41:35;;;;;;;3.13;0.90;;;;;;;21.71;57.74;102445.31;5042936;28;20498;-72
2022/08/31 09:44:33;;;;;;;1.42;1.30;;;;;;;21.38;57.45;102449.78;5026869;28;20033;-68
2022/08/31 09:47:02;;;;;;;2.40;1.30;;;;;;;21.34;57.39;102456.22;5042495;28;20057;-69
2022/08/31 09:49:37;;;;;;;2.35;1.27;;;;;;;21.49;56.91;102448.31;5043025;28;20060;-68
2022/08/31 09:55:12;;;;;;;3.15;1.30;;;;;;;21.48;56.98;102451.94;5042954;28;20546;-68
2022/08/31 09:57:57;;;;;;;3.13;1.33;;;;;;;21.54;56.92;102448.91;5024865;28;20024;-67
2022/08/31 10:00:43;;;;;;;7.55;1.30;;;;;;;21.99;56.61;102443.75;5044495;28;20216;-68
2022/08/31 10:03:22;;;;;;;8.38;1.10;;;;;;;21.95;56.07;102453.78;5024278;28;20028;-67
2022/08/31 10:05:50;;;;;;;3.08;1.00;;;;;;;22.07;55.88;102448.69;5041693;28;20116;-66
2022/08/31 10:08:40;;;;;;;7.10;1.02;;;;;;;22.15;55.81;102443.72;5024933;28;20100;-67
2022/08/31 10:11:11;;;;;;;1.13;1.00;;;;;;;22.19;55.48;102439.91;5041129;28;20044;-67
2022/08/31 10:13:45;;;;;;;3.65;1.40;;;;;;;21.86;56.29;102442.72;5025111;28;20064;-67
2022/08/31 10:16:21;;;;;;;5.55;1.55;;;;;;;22.06;55.79;102434.41;5025002;28;20130;-67
2022/08/31 10:18:56;;;;;;;3.38;1.15;;;;;;;21.98;56.18;102430.44;5024892;28;20028;-67
2022/08/31 10:21:50;;;;;;;1.30;1.05;;;;;;;22.23;55.63;102421.81;5026297;28;20029;-66
2022/08/31 10:24:32;;;;;;;3.30;1.20;;;;;;;22.38;55.36;102417.34;5041651;28;20036;-68
2022/08/31 10:27:07;;;;;;;4.72;1.20;;;;;;;22.17;55.17;102428.41;5041497;28;20064;-68
2022/08/31 10:29:46;;;;;;;1.35;1.25;;;;;;;22.34;54.78;102416.66;5041541;28;20193;-67
2022/08/31 10:32:29;;;;;;;3.42;1.52;;;;;;;22.33;55.29;102424.81;5043329;28;20120;-68
2022/08/31 10:35:04;;;;;;;1.48;1.20;;;;;;;22.36;55.45;102419.25;5025229;28;20309;-66
2022/08/31 10:37:54;;;;;;;1.60;1.10;;;;;;;22.36;55.70;102418.41;5025137;28;20459;-66
2022/08/31 10:40:28;;;;;;;6.30;1.50;;;;;;;22.29;55.44;102417.91;5042204;28;20075;-68
2022/08/31 10:43:08;;;;;;;3.22;1.45;;;;;;;22.54;55.88;102405.69;5034612;28;20037;-65
2022/08/31 10:45:37;;;;;;;8.10;1.55;;;;;;;22.73;56.01;102408.16;5015782;28;20379;-66
2022/08/31 10:48:03;;;;;;;1.85;1.10;;;;;;;22.80;55.30;102403.25;5034502;28;20171;-67
2022/08/31 10:50:44;;;;;;;2.50;1.40;;;;;;;23.33;53.50;102403.53;5035667;28;20033;-69
2022/08/31 10:53:21;;;;;;;3.72;1.40;;;;;;;23.43;52.03;102398.47;5018994;28;20045;-67
2022/08/31 10:56:13;;;;;;;1.83;1.60;;;;;;;22.81;53.83;102402.28;5042514;28;20112;-68
2022/08/31 10:59:03;;;;;;;2.08;0.98;;;;;;;23.23;54.43;102405.97;5006510;28;20025;-67
2022/08/31 11:01:49;;;;;;;2.97;1.55;;;;;;;23.30;52.96;102408.25;5042399;28;20021;-68
2022/08/31 11:04:42;;;;;;;3.53;1.13;;;;;;;23.69;52.68;102403.97;5034317;28;20034;-68
2022/08/31 11:07:14;;;;;;;1.98;0.93;;;;;;;23.94;51.80;102402.38;5037165;28;20415;-67
2022/08/31 11:09:39;;;;;;;1.85;1.40;;;;;;;24.31;51.12;102403.56;5022071;28;20018;-67
2022/08/31 11:12:17;;;;;;;3.05;1.27;;;;;;;24.06;51.02;102395.31;5022474;28;20039;-66
2022/08/31 11:15:13;;;;;;;2.17;1.40;;;;;;;24.30;51.27;102397.34;5041087;28;20037;-66
2022/08/31 11:17:49;;;;;;;2.47;1.20;;;;;;;24.12;51.01;102396.72;5042465;28;20063;-67
2022/08/31 11:20:24;;;;;;;3.25;1.33;;;;;;;24.10;52.07;102404.03;5042743;28;20021;-67
2022/08/31 11:23:05;;;;;;;4.78;1.20;;;;;;;24.45;51.40;102395.41;5042499;28;20041;-69
2022/08/31 11:25:49;;;;;;;1.38;1.27;;;;;;;24.71;49.25;102395.41;5042719;28;20025;-66
2022/08/31 11:28:22;;;;;;;6.00;1.17;;;;;;;24.80;49.55;102393.06;5042907;28;20039;-68
2022/08/31 11:30:47;;;;;;;5.40;1.33;;;;;;;24.10;50.07;102396.81;5025673;28;20019;-68
2022/08/31 11:33:21;;;;;;;1.90;1.13;;;;;;;23.80;50.63;102394.34;5046500;28;20021;-67
2022/08/31 11:36:15;;;;;;;4.35;1.60;;;;;;;23.89;51.19;102406.31;5028924;28;20025;-68
2022/08/31 11:39:14;;;;;;;3.53;1.30;;;;;;;24.41;50.10;102395.72;5045652;28;20021;-68
2022/08/31 11:41:45;;;;;;;;;;;;;;;24.44;49.23;102399.06;5046648;28;20024;-68
2022/08/31 11:44:35;;;;;;;4.03;1.20;;;;;;;25.17;47.29;102393.16;5046808;28;19996;-67
2022/08/31 11:47:14;;;;;;;4.00;1.50;;;;;;;24.86;47.86;102387.22;5046570;28;20100;-67
2022/08/31 11:49:42;;;;;;;;;;;;;;;24.71;49.00;102379.25;5029132;28;20016;-67