Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:17;;;;;;;19.45;15.00;;;;;;;11.79;77.75;100038.40;1723723;82;21031;-70
2021/09/10 00:02:43;;;;;;;21.07;13.70;;;;;;;11.72;77.96;100042.77;1738779;82;21119;-71
2021/09/10 00:05:10;;;;;;;21.85;13.43;;;;;;;11.73;77.89;100032.65;1737616;82;21035;-71
2021/09/10 00:07:37;;;;;;;22.25;13.85;;;;;;;11.77;77.61;100038.66;1738031;82;21530;-71
2021/09/10 00:10:04;;;;;;;19.85;13.58;;;;;;;11.73;77.60;100036.20;1736860;82;21039;-71
2021/09/10 00:12:30;;;;;;;19.48;14.35;;;;;;;11.65;77.73;100042.18;1739162;82;21063;-70
2021/09/10 00:14:57;;;;;;;;;;;;;;;11.59;77.89;100038.33;1741339;82;21039;-70
2021/09/10 00:17:25;;;;;;;23.00;12.85;;;;;;;11.60;77.88;100035.89;1736039;82;20538;-70
2021/09/10 00:19:51;;;;;;;21.95;13.90;;;;;;;11.62;77.72;100039.97;1722782;82;21414;-70
2021/09/10 00:22:18;;;;;;;23.32;15.60;;;;;;;11.59;77.78;100035.60;1722724;82;21043;-70
2021/09/10 00:24:44;;;;;;;;;;;;;;;11.51;78.01;100041.08;1735832;82;21554;-70
2021/09/10 00:27:10;;;;;;;19.80;14.80;;;;;;;11.42;78.19;100037.22;1731141;82;20115;-70
2021/09/10 00:29:37;;;;;;;18.67;13.70;;;;;;;11.28;78.61;100039.66;1729660;82;21039;-70
2021/09/10 00:32:04;;;;;;;17.95;13.50;;;;;;;11.28;78.56;100038.29;1738376;82;21047;-70
2021/09/10 00:34:30;;;;;;;19.62;13.75;;;;;;;11.32;78.30;100040.75;1719848;81;20984;-70
2021/09/10 00:36:56;;;;;;;20.70;15.55;;;;;;;11.31;78.30;100039.11;1715649;82;21047;-70
2021/09/10 00:39:23;;;;;;;21.82;15.05;;;;;;;11.23;78.43;100036.90;1721965;82;21067;-70
2021/09/10 00:41:49;;;;;;;22.27;14.85;;;;;;;11.16;78.64;100039.63;1729066;82;21048;-70
2021/09/10 00:44:16;;;;;;;20.02;13.60;;;;;;;11.17;78.65;100039.88;1719274;82;21513;-70
2021/09/10 00:46:42;;;;;;;19.75;14.15;;;;;;;11.21;78.41;100042.35;1737457;82;21569;-70
2021/09/10 00:49:08;;;;;;;18.48;13.30;;;;;;;11.18;78.41;100040.17;1736379;82;21517;-70
2021/09/10 00:51:35;;;;;;;25.85;14.90;;;;;;;11.10;78.72;100036.59;1732145;82;21553;-71
2021/09/10 00:54:01;;;;;;;18.55;13.72;;;;;;;11.04;78.94;100034.95;1722613;82;21010;-71
2021/09/10 00:56:29;;;;;;;19.75;12.93;;;;;;;11.06;78.94;100030.86;1727028;82;21075;-71
2021/09/10 00:59:00;;;;;;;19.12;13.78;;;;;;;11.13;78.66;100035.52;1721787;82;21518;-71
2021/09/10 01:01:27;;;;;;;20.35;14.07;;;;;;;11.13;78.55;100041.50;1722630;82;21083;-71
2021/09/10 01:03:53;;;;;;;19.55;14.65;;;;;;;11.06;78.69;100043.13;1716086;82;21491;-71
2021/09/10 01:06:20;;;;;;;21.57;14.58;;;;;;;10.98;78.89;100041.73;1723914;82;21661;-71
2021/09/10 01:08:49;;;;;;;22.42;15.23;;;;;;;11.01;78.84;100043.66;1710295;82;21451;-71
2021/09/10 01:11:17;;;;;;;19.75;15.58;;;;;;;11.09;78.73;100052.69;1737050;82;21123;-71
2021/09/10 01:13:45;;;;;;;22.98;15.45;;;;;;;11.07;78.68;100055.66;1738506;82;20948;-71
2021/09/10 01:16:13;;;;;;;21.62;16.82;;;;;;;10.99;78.86;100048.00;1733874;82;21737;-71
2021/09/10 01:18:41;;;;;;;23.05;16.65;;;;;;;10.92;78.98;100054.23;1738858;82;21040;-71
2021/09/10 01:29:26;;;;;;;22.55;15.80;;;;;;;10.78;79.29;100043.55;1801664;79;23046;-70
2021/09/10 01:31:52;;;;;;;17.90;14.00;;;;;;;10.61;79.66;100045.12;1753531;80;20999;-70
2021/09/10 01:34:20;;;;;;;23.45;14.75;;;;;;;10.63;79.72;100049.74;1745330;82;21073;-70
2021/09/10 01:36:47;;;;;;;20.80;14.90;;;;;;;10.70;79.44;100035.91;1744575;82;21071;-70
2021/09/10 01:39:14;;;;;;;21.45;15.65;;;;;;;10.69;79.43;100035.62;1730953;82;21663;-70
2021/09/10 01:41:40;;;;;;;22.85;15.98;;;;;;;10.62;79.70;100031.79;1742753;80;21039;-70
2021/09/10 01:44:06;;;;;;;20.65;14.95;;;;;;;10.56;79.96;100026.59;1715999;82;21035;-69
2021/09/10 01:46:32;;;;;;;21.37;14.73;;;;;;;10.56;80.04;100033.39;1731180;83;21066;-70
2021/09/10 01:49:45;;;;;;;19.60;14.43;;;;;;;10.68;79.86;100028.53;1808777;79;22683;-70
2021/09/10 01:52:12;;;;;;;20.82;15.25;;;;;;;10.61;79.93;100037.48;1747637;80;21580;-70
2021/09/10 01:54:38;;;;;;;20.57;15.53;;;;;;;10.55;80.11;100031.75;1725559;82;21564;-70
2021/09/10 01:57:05;;;;;;;20.17;14.07;;;;;;;10.49;80.23;100034.43;1723624;82;21557;-70
2021/09/10 01:59:31;;;;;;;20.65;14.55;;;;;;;10.48;80.17;100031.45;1723198;83;21111;-70
2021/09/10 02:01:57;;;;;;;21.00;14.50;;;;;;;10.52;79.97;100029.02;1723974;82;21089;-70
2021/09/10 02:04:25;;;;;;;23.18;14.28;;;;;;;10.49;80.03;100028.16;1730622;82;21071;-70
2021/09/10 02:06:51;;;;;;;19.17;15.13;;;;;;;10.41;80.19;100026.78;1730767;82;21054;-70
2021/09/10 02:09:18;;;;;;;19.92;14.73;;;;;;;10.36;80.37;100029.46;1730301;82;21070;-70
2021/09/10 02:11:44;;;;;;;20.62;13.60;;;;;;;10.34;80.38;100028.92;1748964;82;21030;-70
2021/09/10 02:14:11;;;;;;;22.48;13.95;;;;;;;10.38;80.13;100033.30;1729632;82;21066;-71
2021/09/10 02:16:39;;;;;;;18.87;13.28;;;;;;;10.40;79.98;100035.20;1723137;83;21098;-70
2021/09/10 02:19:05;;;;;;;19.48;13.55;;;;;;;10.39;80.00;100033.02;1723912;82;21050;-69
2021/09/10 02:21:31;;;;;;;21.73;13.53;;;;;;;10.33;80.20;100028.63;1745630;82;21070;-70
2021/09/10 02:23:58;;;;;;;;;;;;;;;10.27;80.39;100033.74;1736363;82;21106;-70
2021/09/10 02:26:24;;;;;;;19.60;12.60;;;;;;;10.29;80.30;100029.41;1734006;82;20400;-70
2021/09/10 02:28:50;;;;;;;17.62;13.08;;;;;;;10.28;80.11;100029.95;1753043;82;21505;-70
2021/09/10 02:31:17;;;;;;;18.27;12.90;;;;;;;10.25;80.11;100034.56;1730425;82;21584;-70
2021/09/10 02:33:43;;;;;;;19.70;13.75;;;;;;;10.18;80.33;100027.70;1726875;82;22002;-70
2021/09/10 02:36:10;;;;;;;17.92;13.13;;;;;;;10.09;80.53;100023.28;1701122;82;21031;-70
2021/09/10 02:38:36;;;;;;;15.58;11.68;;;;;;;10.12;80.51;100028.19;1727725;82;21053;-71
2021/09/10 02:41:02;;;;;;;17.35;12.58;;;;;;;10.18;80.21;100024.98;1746549;82;21050;-71
2021/09/10 02:43:30;;;;;;;18.17;13.95;;;;;;;10.19;80.07;100032.89;1749086;82;21099;-71
2021/09/10 02:45:57;;;;;;;19.73;14.40;;;;;;;10.14;80.21;100030.63;1731663;82;21082;-69
2021/09/10 02:48:23;;;;;;;20.08;13.32;;;;;;;10.06;80.35;100026.49;1752552;81;21101;-72
2021/09/10 02:50:49;;;;;;;16.97;12.63;;;;;;;10.07;80.27;100025.95;1751485;82;21011;-71
2021/09/10 02:53:16;;;;;;;23.35;13.58;;;;;;;10.11;80.04;100023.82;1726852;82;21089;-70
2021/09/10 02:55:43;;;;;;;19.05;14.50;;;;;;;10.09;80.00;100025.17;1747810;82;20988;-70
2021/09/10 02:58:10;;;;;;;18.65;13.80;;;;;;;10.01;80.22;100027.83;1688297;84;21034;-70
2021/09/10 03:00:37;;;;;;;20.35;13.25;;;;;;;9.92;80.46;100023.41;1725769;82;21035;-70
2021/09/10 03:03:05;;;;;;;21.45;12.68;;;;;;;9.91;80.52;100027.77;1723564;83;21545;-70
2021/09/10 03:05:32;;;;;;;20.37;12.88;;;;;;;9.94;80.37;100017.18;1726335;82;21514;-70
2021/09/10 03:07:58;;;;;;;19.02;12.88;;;;;;;9.94;80.35;100019.91;1753104;82;21093;-70
2021/09/10 03:10:25;;;;;;;18.75;13.00;;;;;;;9.88;80.63;100033.16;1715186;84;21521;-70
2021/09/10 03:12:53;;;;;;;18.17;12.88;;;;;;;9.82;80.95;100030.13;1724097;81;21534;-71
2021/09/10 03:15:19;;;;;;;19.62;13.40;;;;;;;9.87;81.04;100021.20;1745121;82;20978;-71
2021/09/10 03:17:45;;;;;;;21.00;15.08;;;;;;;9.94;80.72;100018.55;1750913;82;21031;-69
2021/09/10 03:20:12;;;;;;;19.67;14.73;;;;;;;9.95;80.59;100028.89;1752661;82;21046;-72
2021/09/10 03:22:41;;;;;;;20.62;14.35;;;;;;;9.88;80.66;100024.20;1696512;84;21089;-71
2021/09/10 03:25:08;;;;;;;18.27;13.48;;;;;;;9.78;80.75;100022.74;1746841;82;21026;-70
2021/09/10 03:27:35;;;;;;;20.08;14.07;;;;;;;9.78;80.69;100020.02;1710663;84;21597;-70
2021/09/10 03:35:30;;;;;;;18.12;13.70;;;;;;;9.62;81.07;100016.37;1801212;78;23292;-76
2021/09/10 03:37:56;;;;;;;21.85;13.98;;;;;;;9.45;81.58;100018.39;1818944;78;20998;-76
2021/09/10 03:40:24;;;;;;;16.75;12.70;;;;;;;9.49;81.56;100017.60;1754090;81;21074;-77
2021/09/10 03:42:52;;;;;;;17.10;12.98;;;;;;;9.61;81.31;100024.77;1738301;82;21036;-77
2021/09/10 03:45:18;;;;;;;20.62;14.53;;;;;;;9.61;81.29;100026.13;1724726;81;21030;-76
2021/09/10 03:47:46;;;;;;;21.75;14.38;;;;;;;9.58;81.52;100026.66;1751157;81;21047;-77
2021/09/10 03:50:13;;;;;;;21.35;13.93;;;;;;;9.56;81.72;100034.25;1723694;81;21473;-77
2021/09/10 03:52:40;;;;;;;20.82;13.03;;;;;;;9.63;81.74;100028.07;1734888;81;21043;-77
2021/09/10 03:55:08;;;;;;;17.55;12.88;;;;;;;9.73;81.41;100028.16;1750857;81;21019;-77
2021/09/10 03:57:36;;;;;;;20.43;13.78;;;;;;;9.77;81.23;100036.90;1716863;82;21110;-77
2021/09/10 04:00:05;;;;;;;19.07;13.53;;;;;;;9.72;81.31;100035.48;1726009;81;21521;-77
2021/09/10 04:02:33;;;;;;;19.87;12.50;;;;;;;9.69;81.49;100031.10;1698478;84;21047;-77
2021/09/10 04:05:01;;;;;;;22.70;13.48;;;;;;;9.76;81.42;100038.50;1729586;81;21059;-77
2021/09/10 04:07:29;;;;;;;21.17;12.88;;;;;;;9.83;81.20;100035.86;1753889;81;21070;-77
2021/09/10 04:09:58;;;;;;;23.87;13.98;;;;;;;9.85;81.22;100032.86;1742938;81;21007;-77
2021/09/10 04:12:27;;;;;;;18.73;13.45;;;;;;;9.81;81.51;100038.56;1715294;84;21105;-77
2021/09/10 04:14:54;;;;;;;22.98;13.38;;;;;;;9.76;81.78;100042.05;1720971;81;21062;-77
2021/09/10 04:17:22;;;;;;;22.58;12.95;;;;;;;9.82;81.86;100041.54;1758771;81;21567;-77
2021/09/10 04:19:48;;;;;;;19.62;13.32;;;;;;;9.95;81.62;100046.56;1759666;81;20982;-77
2021/09/10 04:22:15;;;;;;;19.87;13.15;;;;;;;10.01;81.58;100035.99;1710574;81;21031;-76
2021/09/10 04:24:43;;;;;;;19.67;14.20;;;;;;;10.05;81.80;100045.28;1741289;81;20999;-76
2021/09/10 04:27:09;;;;;;;19.77;13.65;;;;;;;10.10;82.00;100037.67;1751651;80;21031;-76
2021/09/10 04:29:35;;;;;;;18.75;12.90;;;;;;;10.24;82.02;100039.71;1757593;80;20985;-76
2021/09/10 04:32:02;;;;;;;20.17;13.45;;;;;;;10.41;81.74;100040.39;1763633;80;21034;-76
2021/09/10 04:34:29;;;;;;;23.42;13.98;;;;;;;10.52;81.68;100036.36;1742722;80;21000;-76
2021/09/10 04:36:57;;;;;;;21.02;14.53;;;;;;;10.58;81.94;100042.10;1757109;81;21008;-76
2021/09/10 04:39:23;;;;;;;;;;;;;;;10.64;82.16;100034.23;1737680;82;20956;-76
2021/09/10 04:41:49;;;;;;;18.05;12.85;;;;;;;10.73;82.23;100032.12;1713410;82;20192;-76
2021/09/10 04:44:15;;;;;;;20.20;13.55;;;;;;;10.87;82.08;100042.80;1727172;82;21016;-73
2021/09/10 04:46:42;;;;;;;19.23;13.78;;;;;;;10.98;82.01;100034.92;1711489;82;21159;-71
2021/09/10 04:49:08;;;;;;;23.35;15.55;;;;;;;11.08;82.21;100035.52;1762072;81;20969;-73
2021/09/10 04:51:34;;;;;;;19.42;14.83;;;;;;;11.19;82.50;100037.73;1676880;84;21077;-71
2021/09/10 04:54:01;;;;;;;23.02;15.20;;;;;;;11.37;82.36;100033.94;1740138;82;21075;-73
2021/09/10 04:56:27;;;;;;;25.27;15.60;;;;;;;11.58;81.87;100032.63;1728227;82;21074;-72
2021/09/10 04:58:55;;;;;;;22.27;16.67;;;;;;;11.70;81.63;100031.26;1714619;82;21061;-72
2021/09/10 05:01:23;;;;;;;23.47;16.73;;;;;;;11.79;81.63;100032.41;1739841;82;21549;-71
2021/09/10 05:03:49;;;;;;;;;;;;;;;11.88;81.59;100029.93;1741442;81;21066;-71
2021/09/10 05:06:15;;;;;;;23.65;16.87;;;;;;;11.97;81.50;100033.19;1729448;82;20130;-74
2021/09/10 05:08:42;;;;;;;23.95;16.17;;;;;;;12.05;81.70;100029.64;1720061;82;21499;-69
2021/09/10 05:11:08;;;;;;;21.55;15.08;;;;;;;12.35;81.60;100024.16;1724809;82;21038;-70
2021/09/10 05:13:36;;;;;;;21.95;15.60;;;;;;;12.84;81.44;100033.83;1737625;82;21050;-70
2021/09/10 05:16:02;;;;;;;23.27;15.83;;;;;;;13.32;81.20;100034.44;1732515;82;21081;-70
2021/09/10 05:18:29;;;;;;;25.85;16.85;;;;;;;13.80;80.97;100031.94;1728297;82;20971;-72
2021/09/10 05:20:59;;;;;;;20.80;15.75;;;;;;;14.27;80.33;100031.25;1715020;84;21081;-74
2021/09/10 05:23:25;;;;;;;26.33;16.40;;;;;;;14.76;79.20;100033.77;1744004;82;21015;-74
2021/09/10 05:25:51;;;;;;;30.40;18.10;;;;;;;15.20;77.64;100032.09;1719260;82;21053;-73
2021/09/10 05:28:18;;;;;;;23.00;17.55;;;;;;;15.63;76.23;100033.70;1714984;84;21547;-73
2021/09/10 05:30:44;;;;;;;22.65;16.30;;;;;;;16.08;75.04;100031.34;1717420;82;20990;-73
2021/09/10 05:33:11;;;;;;;21.93;16.57;;;;;;;16.48;73.03;100034.72;1723034;82;21045;-73
2021/09/10 05:35:37;;;;;;;;;;;;;;;16.73;70.71;100026.02;1741505;82;20987;-73
2021/09/10 05:38:04;;;;;;;21.55;15.95;;;;;;;16.89;69.55;100028.73;1746857;82;20432;-73
2021/09/10 05:40:31;;;;;;;24.27;16.37;;;;;;;16.89;68.39;100023.23;1744486;82;20979;-73
2021/09/10 05:42:57;;;;;;;;;;;;;;;17.03;67.37;100027.91;1749631;82;21030;-73
2021/09/10 05:45:23;;;;;;;20.62;15.32;;;;;;;17.23;66.31;100030.20;1747073;82;20147;-73
2021/09/10 05:47:49;;;;;;;;;;;;;;;17.38;66.05;100036.20;1724373;82;21001;-73
2021/09/10 05:50:15;;;;;;;19.32;14.40;;;;;;;17.66;65.27;100036.14;1719346;82;20129;-73
2021/09/10 05:52:43;;;;;;;19.90;14.30;;;;;;;17.72;64.02;100032.95;1719371;82;21583;-74
2021/09/10 05:55:10;;;;;;;21.23;14.47;;;;;;;17.70;63.44;100031.65;1730901;82;21495;-70
2021/09/10 05:57:37;;;;;;;19.87;13.53;;;;;;;17.73;63.44;100038.72;1728560;82;21034;-69
2021/09/10 06:00:04;;;;;;;;;;;;;;;17.77;62.14;100027.34;1740307;82;20947;-70
2021/09/10 06:02:32;;;;;;;20.97;13.50;;;;;;;17.76;62.12;100030.39;1690703;83;20451;-70
2021/09/10 06:04:59;;;;;;;21.20;14.63;;;;;;;17.69;61.09;100034.14;1763844;79;21434;-70
2021/09/10 06:07:25;;;;;;;;;;;;;;;17.73;61.48;100037.91;1769104;80;21647;-71
2021/09/10 06:09:51;;;;;;;21.45;13.28;;;;;;;17.78;61.68;100045.47;1782839;79;20148;-71
2021/09/10 06:12:17;;;;;;;;;;;;;;;17.80;62.09;100045.17;1770232;79;21047;-71
2021/09/10 06:14:43;;;;;;;19.95;13.58;;;;;;;18.04;62.06;100037.41;1769508;79;20431;-72
2021/09/10 06:17:11;;;;;;;18.20;12.75;;;;;;;18.25;61.63;100039.89;1791569;79;21051;-71
2021/09/10 06:19:39;;;;;;;16.87;11.85;;;;;;;18.64;61.31;100039.16;1746629;82;21019;-71
2021/09/10 06:22:05;;;;;;;17.10;11.60;;;;;;;19.02;60.28;100050.52;1736645;82;21140;-71
2021/09/10 06:24:32;;;;;;;14.47;11.15;;;;;;;19.34;57.88;100047.91;1705814;83;21054;-72
2021/09/10 06:27:00;;;;;;;17.07;11.50;;;;;;;19.64;57.10;100046.17;1756211;79;21052;-71
2021/09/10 06:29:27;;;;;;;15.35;10.10;;;;;;;19.85;55.84;100043.00;1753799;80;21019;-72
2021/09/10 06:31:53;;;;;;;18.37;9.70;;;;;;;20.04;55.43;100050.40;1770973;79;21026;-72
2021/09/10 06:34:23;;;;;;;14.05;9.78;;;;;;;20.38;55.23;100046.78;1794673;79;21043;-72
2021/09/10 06:36:50;;;;;;;13.83;8.45;;;;;;;20.67;54.38;100048.80;1812090;79;21011;-72
2021/09/10 06:39:16;;;;;;;12.37;9.05;;;;;;;21.01;53.05;100047.86;1713089;82;21060;-72
2021/09/10 06:41:43;;;;;;;12.35;8.40;;;;;;;21.34;52.66;100056.56;1721734;82;21043;-71
2021/09/10 06:44:10;;;;;;;10.20;7.17;;;;;;;21.64;51.07;100050.98;1701164;82;21052;-72
2021/09/10 06:46:36;;;;;;;9.93;6.80;;;;;;;21.81;49.34;100052.23;1741109;82;21079;-71
2021/09/10 06:49:03;;;;;;;10.28;7.35;;;;;;;21.85;48.53;100049.02;1738839;82;21841;-72
2021/09/10 06:51:29;;;;;;;11.80;6.87;;;;;;;22.10;48.52;100050.79;1747652;82;21584;-72
2021/09/10 06:53:56;;;;;;;11.40;7.05;;;;;;;22.25;46.57;100054.86;1720038;81;21509;-71
2021/09/10 06:56:22;;;;;;;9.90;6.37;;;;;;;22.49;46.81;100058.30;1760305;81;21031;-71
2021/09/10 06:58:49;;;;;;;9.80;6.40;;;;;;;22.90;46.11;100060.12;1767291;81;21046;-72
2021/09/10 07:01:16;;;;;;;9.23;6.08;;;;;;;23.22;46.33;100055.03;1731799;81;21649;-71
2021/09/10 07:03:45;;;;;;;10.75;5.95;;;;;;;23.53;44.43;100059.99;1707551;83;21048;-72
2021/09/10 07:06:12;;;;;;;7.70;5.47;;;;;;;23.63;42.62;100053.38;1718989;83;21080;-71
2021/09/10 07:08:38;;;;;;;10.68;6.90;;;;;;;23.54;41.87;100058.27;1704792;84;21006;-71
2021/09/10 07:11:06;;;;;;;10.50;6.03;;;;;;;23.45;40.58;100051.23;1724515;82;21633;-72
2021/09/10 07:13:33;;;;;;;12.33;7.62;;;;;;;23.49;41.04;100057.11;1725584;83;21067;-71
2021/09/10 07:15:59;;;;;;;10.15;5.67;;;;;;;23.54;40.63;100055.48;1718525;82;21083;-70
2021/09/10 07:18:27;;;;;;;16.25;7.30;;;;;;;23.79;41.08;100060.41;1723243;82;21032;-71
2021/09/10 07:20:56;;;;;;;11.53;6.25;;;;;;;24.13;40.81;100064.02;1714795;82;21080;-71
2021/09/10 07:23:22;;;;;;;11.18;6.03;;;;;;;24.34;38.38;100058.84;1724235;82;21071;-71
2021/09/10 07:25:49;;;;;;;8.53;5.65;;;;;;;24.28;39.16;100055.48;1735554;82;21044;-71
2021/09/10 07:28:15;;;;;;;9.48;6.08;;;;;;;24.19;39.18;100066.79;1715215;82;21081;-71
2021/09/10 07:30:41;;;;;;;10.30;5.85;;;;;;;24.13;37.64;100064.59;1749310;81;21059;-69
2021/09/10 07:33:08;;;;;;;16.00;8.13;;;;;;;24.28;38.48;100068.82;1752842;82;21046;-71
2021/09/10 07:35:34;;;;;;;59.75;31.57;;;;;;;24.38;38.74;100068.06;1730561;81;20971;-71
2021/09/10 07:38:00;;;;;;;12.43;8.68;;;;;;;24.47;38.68;100068.73;1728521;82;21048;-72
2021/09/10 07:40:27;;;;;;;14.25;8.88;;;;;;;24.66;37.17;100064.08;1721638;82;21543;-70
2021/09/10 07:42:53;;;;;;;26.65;20.85;;;;;;;24.91;37.27;100057.78;1719633;82;21063;-72
2021/09/10 07:45:20;;;;;;;11.22;7.58;;;;;;;25.23;37.14;100061.35;1742787;81;21001;-72
2021/09/10 07:47:46;;;;;;;15.93;10.68;;;;;;;25.26;36.98;100060.63;1735014;82;21029;-72
2021/09/10 07:50:13;;;;;;;22.80;17.57;;;;;;;25.40;37.07;100060.17;1720534;82;21090;-72
2021/09/10 07:52:39;;;;;;;12.73;9.18;;;;;;;25.60;36.12;100060.46;1748002;82;21131;-72
2021/09/10 07:55:07;;;;;;;20.65;13.83;;;;;;;25.81;36.09;100062.33;1745655;82;20991;-72
2021/09/10 07:57:33;;;;;;;11.43;6.97;;;;;;;26.18;35.66;100059.95;1724276;81;21105;-72
2021/09/10 07:59:59;;;;;;;9.68;7.15;;;;;;;26.36;33.60;100053.31;1722632;82;20975;-72
2021/09/10 08:02:26;;;;;;;10.93;6.95;;;;;;;26.08;35.34;100052.92;1718957;82;21143;-72
2021/09/10 08:04:53;;;;;;;11.88;6.70;;;;;;;26.16;34.00;100055.27;1720017;82;21125;-71
2021/09/10 08:07:19;;;;;;;9.83;6.65;;;;;;;26.32;33.96;100052.44;1725829;82;21565;-71
2021/09/10 08:09:47;;;;;;;7.60;5.53;;;;;;;26.37;33.54;100041.77;1743361;82;21543;-72
2021/09/10 08:12:13;;;;;;;17.10;11.22;;;;;;;26.36;34.37;100049.13;1711306;82;22035;-71
2021/09/10 08:14:39;;;;;;;17.57;12.93;;;;;;;26.45;32.87;100043.52;1747458;80;21582;-71
2021/09/10 08:17:06;;;;;;;38.10;29.25;;;;;;;26.48;32.82;100044.17;1766161;80;21067;-71
2021/09/10 08:19:34;;;;;;;14.50;7.55;;;;;;;26.32;32.08;100038.48;1762416;81;21006;-71
2021/09/10 08:22:02;;;;;;;20.17;15.65;;;;;;;26.23;32.89;100038.13;1719399;82;21055;-70
2021/09/10 08:24:28;;;;;;;12.73;5.58;;;;;;;26.32;32.97;100036.50;1707884;82;21114;-71
2021/09/10 08:26:55;;;;;;;25.45;14.18;;;;;;;26.32;33.46;100036.50;1713891;83;21601;-71
2021/09/10 08:29:22;;;;;;;10.38;6.22;;;;;;;26.53;33.30;100040.28;1723231;83;20992;-69
2021/09/10 08:31:50;;;;;;;9.05;5.90;;;;;;;26.64;32.53;100035.70;1722704;82;21096;-71
2021/09/10 08:34:16;;;;;;;8.30;4.90;;;;;;;26.71;31.63;100035.20;1729549;82;21019;-71
2021/09/10 08:36:43;;;;;;;7.33;4.92;;;;;;;26.65;30.53;100037.28;1738644;82;21083;-69
2021/09/10 08:39:09;;;;;;;7.05;4.90;;;;;;;26.67;32.36;100030.77;1743840;81;21037;-70
2021/09/10 08:41:37;;;;;;;8.68;4.65;;;;;;;27.03;31.70;100027.39;1729738;82;21072;-71
2021/09/10 08:44:06;;;;;;;7.15;4.25;;;;;;;27.38;32.61;100025.75;1704743;82;21008;-70
2021/09/10 08:46:37;;;;;;;7.95;4.45;;;;;;;27.84;32.16;100020.81;1697077;84;21047;-71
2021/09/10 08:49:04;;;;;;;10.18;5.03;;;;;;;28.01;30.16;100020.81;1701617;82;20999;-69
2021/09/10 08:51:32;;;;;;;6.60;4.25;;;;;;;28.12;29.22;100023.17;1757245;80;21498;-69
2021/09/10 08:53:59;;;;;;;8.68;4.45;;;;;;;28.30;28.75;100019.98;1741921;80;21502;-70
2021/09/10 08:56:25;;;;;;;8.23;4.50;;;;;;;28.33;28.46;100017.81;1739595;80;21058;-70
2021/09/10 08:59:15;;;;;;;9.20;4.50;;;;;;;28.38;28.29;100018.03;1752321;82;21018;-71
2021/09/10 09:01:56;;;;;;;10.70;4.20;;;;;;;28.24;28.49;100012.29;1744538;82;21124;-70
2021/09/10 09:04:24;;;;;;;8.43;4.15;;;;;;;28.40;29.57;100012.28;1723700;83;21012;-70
2021/09/10 09:06:53;;;;;;;8.13;3.90;;;;;;;28.54;28.97;100006.02;1719033;82;21067;-68
2021/09/10 09:09:40;;;;;;;5.92;3.45;;;;;;;28.55;27.52;100003.43;1696830;84;21086;-69
2021/09/10 09:12:15;;;;;;;8.48;4.00;;;;;;;28.51;28.42;100001.19;1719075;82;21594;-71
2021/09/10 09:14:54;;;;;;;5.08;3.47;;;;;;;28.55;28.99;99999.23;1735334;82;21054;-71
2021/09/10 09:17:31;;;;;;;7.87;3.58;;;;;;;28.55;28.68;99993.04;1701858;83;21112;-72
2021/09/10 09:20:26;;;;;;;9.58;5.90;;;;;;;28.40;28.13;100002.48;1694060;85;21088;-70
2021/09/10 09:23:14;;;;;;;6.58;3.65;;;;;;;27.78;27.29;99997.14;1697901;83;21525;-69
2021/09/10 09:25:46;;;;;;;8.65;3.87;;;;;;;27.36;28.54;99992.35;1723120;82;21180;-68
2021/09/10 09:28:30;;;;;;;7.83;4.53;;;;;;;27.44;29.16;99995.47;1722322;82;21541;-68
2021/09/10 09:31:00;;;;;;;8.75;3.90;;;;;;;27.49;27.89;99986.17;1723771;82;21090;-70
2021/09/10 09:33:33;;;;;;;7.75;3.58;;;;;;;27.16;29.24;99988.30;1705055;82;21050;-73
2021/09/10 09:36:03;;;;;;;6.92;3.60;;;;;;;26.82;30.26;99989.34;1722603;82;21008;-73
2021/09/10 09:38:33;;;;;;;7.87;3.67;;;;;;;26.61;30.16;99983.36;1771016;81;21047;-73
2021/09/10 09:41:04;;;;;;;6.05;3.80;;;;;;;26.43;30.17;99985.07;1760733;79;21023;-74
2021/09/10 09:43:33;;;;;;;7.12;3.85;;;;;;;26.35;31.43;99983.32;1755440;82;21036;-73
2021/09/10 09:46:00;;;;;;;8.03;4.00;;;;;;;26.33;30.62;99991.23;1772521;79;21106;-70
2021/09/10 09:48:28;;;;;;;6.87;3.83;;;;;;;26.27;32.09;99987.96;1783947;80;21030;-70
2021/09/10 09:50:56;;;;;;;5.95;3.15;;;;;;;26.20;31.43;99981.66;1784756;79;21565;-72
2021/09/10 09:53:23;;;;;;;10.40;4.17;;;;;;;26.11;31.85;99979.65;1747021;82;20999;-72
2021/09/10 09:55:49;;;;;;;6.50;4.03;;;;;;;25.85;34.03;99980.95;1747146;82;21043;-71
2021/09/10 09:58:16;;;;;;;9.45;4.00;;;;;;;25.73;32.18;99978.30;1746965;82;21525;-73
2021/09/10 10:00:44;;;;;;;8.13;3.95;;;;;;;25.65;32.49;99971.76;1746975;82;21539;-72
2021/09/10 10:03:11;;;;;;;8.13;4.00;;;;;;;25.58;30.91;99983.34;1730538;82;21506;-70
2021/09/10 10:06:04;;;;;;;8.33;3.92;;;;;;;25.42;30.46;99970.03;1816078;79;21486;-71
2021/09/10 10:08:42;;;;;;;6.40;3.58;;;;;;;25.27;29.65;99964.73;1816014;79;21007;-71
2021/09/10 10:11:31;;;;;;;7.15;3.75;;;;;;;25.13;31.21;99972.19;1792989;79;21596;-71
2021/09/10 10:13:59;;;;;;;7.80;4.50;;;;;;;25.15;33.19;99963.48;1814261;79;21046;-73
2021/09/10 10:16:45;;;;;;;9.98;4.90;;;;;;;25.15;32.62;99966.27;1815668;79;21106;-71
2021/09/10 10:19:27;;;;;;;8.15;4.47;;;;;;;25.10;32.78;99965.95;1815708;79;21051;-73
2021/09/10 10:22:08;;;;;;;9.48;4.12;;;;;;;25.01;30.93;99958.98;1701174;82;21090;-73
2021/09/10 10:24:57;;;;;;;9.45;4.83;;;;;;;24.77;31.35;99964.13;1815146;79;21011;-72
2021/09/10 10:27:35;;;;;;;7.85;4.47;;;;;;;24.66;33.14;99955.52;1790434;79;21549;-74
2021/09/10 10:30:00;;;;;;;8.38;3.98;;;;;;;24.79;33.01;99964.59;1755159;81;21004;-74
2021/09/10 10:32:40;;;;;;;7.70;4.53;;;;;;;24.92;31.54;99957.77;1755461;82;21031;-72
2021/09/10 10:35:32;;;;;;;9.38;4.58;;;;;;;24.72;32.80;99947.72;1755693;81;20983;-73
2021/09/10 10:38:10;;;;;;;6.58;4.47;;;;;;;24.82;33.00;99948.55;1771339;79;21027;-73
2021/09/10 10:40:47;;;;;;;10.95;5.00;;;;;;;24.82;33.00;99948.55;1756189;79;21000;-72
2021/09/10 10:43:25;;;;;;;7.70;4.53;;;;;;;24.81;30.92;99952.50;1755362;82;21063;-73
2021/09/10 10:46:06;;;;;;;5.67;4.10;;;;;;;24.67;30.48;99941.84;1755854;80;21078;-73
2021/09/10 10:48:38;;;;;;;7.78;4.22;;;;;;;24.61;31.86;99938.30;1752768;82;21078;-71
2021/09/10 10:51:20;;;;;;;7.45;4.22;;;;;;;24.66;32.61;99936.03;1752861;82;21154;-73
2021/09/10 10:53:58;;;;;;;7.80;4.42;;;;;;;24.81;32.60;99938.58;1752802;82;21059;-73
2021/09/10 10:56:34;;;;;;;7.85;3.83;;;;;;;24.94;31.67;99929.58;1757206;79;21075;-71
2021/09/10 10:59:19;;;;;;;7.60;4.17;;;;;;;25.06;31.79;99933.03;1755996;80;21576;-72
2021/09/10 11:02:24;;;;;;;5.40;3.77;;;;;;;25.14;31.78;99933.42;1781625;80;21046;-73
2021/09/10 11:05:03;;;;;;;5.60;3.72;;;;;;;25.07;31.58;99938.84;1783732;80;21035;-73
2021/09/10 11:07:31;;;;;;;7.62;4.90;;;;;;;25.15;32.66;99930.05;1783850;80;21023;-73
2021/09/10 11:10:14;;;;;;;7.30;3.90;;;;;;;25.15;32.66;99930.05;1784195;80;20987;-73
2021/09/10 11:12:45;;;;;;;8.55;4.10;;;;;;;25.09;30.81;99916.17;1787496;79;21585;-73
2021/09/10 11:15:24;;;;;;;6.85;3.47;;;;;;;25.09;30.81;99916.17;1755841;82;21000;-73
2021/09/10 11:18:07;;;;;;;6.10;3.50;;;;;;;25.06;30.85;99919.11;1815590;79;21003;-72
2021/09/10 11:20:42;;;;;;;10.50;6.53;;;;;;;25.07;30.27;99917.95;1784719;79;21011;-72
2021/09/10 11:23:18;;;;;;;6.33;4.20;;;;;;;25.00;31.04;99915.00;1815866;79;21090;-74
2021/09/10 11:25:49;;;;;;;;;;;;;;;25.01;31.99;99905.45;1817268;79;21040;-74
2021/09/10 11:28:17;;;;;;;9.23;6.17;;;;;;;24.97;30.65;99911.56;1815210;79;20134;-73
2021/09/10 11:30:47;;;;;;;10.15;5.70;;;;;;;24.84;31.40;99903.66;1746617;82;21063;-74
2021/09/10 11:33:13;;;;;;;6.78;4.70;;;;;;;24.89;31.04;99905.59;1811109;78;21042;-74
2021/09/10 11:35:40;;;;;;;7.53;4.17;;;;;;;24.92;30.83;99912.41;1785352;79;20984;-74
2021/09/10 11:38:13;;;;;;;8.33;4.28;;;;;;;24.95;31.92;99911.09;1822041;79;21015;-70
2021/09/10 11:40:53;;;;;;;13.85;6.08;;;;;;;24.95;31.92;99911.09;1818814;79;20960;-70
2021/09/10 11:43:31;;;;;;;10.78;7.03;;;;;;;24.99;31.40;99900.03;1821875;78;21027;-71