Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:26;;;;;;;7.32;2.25;;;10.10;1.00;;;9.95;86.89;98380.91;5063184;27;118924;-71
2022/05/27 00:03:58;;;;;;;8.88;2.35;;;10.10;1.00;;;9.93;87.39;98377.75;5060261;27;129711;-74
2022/05/27 00:06:28;;;;;;;6.10;2.50;;;10.00;1.00;;;9.92;87.19;98381.56;5060905;27;131014;-71
2022/05/27 00:08:56;;;;;;;12.88;3.35;;;9.90;1.00;;;9.89;87.85;98383.03;5062932;27;118791;-70
2022/05/27 00:11:26;;;;;;;7.63;2.28;;;9.90;1.00;;;9.87;88.25;98381.78;5059279;27;120075;-73
2022/05/27 00:13:55;;;;;;;7.32;2.10;;;9.80;1.00;;;9.89;87.99;98383.03;5060914;27;129021;-72
2022/05/27 00:16:23;;;;;;;8.10;2.35;;;9.80;1.00;;;9.86;88.09;98377.47;5058966;27;130137;-72
2022/05/27 00:18:51;;;;;;;7.22;2.35;;;9.90;1.00;;;9.86;87.88;98378.28;5059645;27;119444;-78
2022/05/27 00:21:22;;;;;;;9.23;3.03;;;9.80;1.00;;;9.84;87.94;98385.16;5061405;27;118589;-74
2022/05/27 00:23:51;;;;;;;5.13;2.30;;;9.80;1.00;;;9.81;88.54;98380.41;5060230;27;130036;-74
2022/05/27 00:26:19;;;;;;;6.72;2.15;;;9.80;1.00;;;9.74;87.94;98396.41;5060285;27;129615;-73
2022/05/27 00:28:48;;;;;;;9.50;2.40;;;9.80;1.00;;;9.75;88.38;98381.72;5060014;27;119472;-76
2022/05/27 00:31:18;;;;;;;7.50;2.75;;;9.80;1.00;;;9.66;88.14;98393.44;5060672;27;119818;-74
2022/05/27 00:33:47;;;;;;;6.07;2.35;;;9.70;1.00;;;9.69;88.28;98390.06;5061849;27;130038;-74
2022/05/27 00:36:16;;;;;;;8.32;2.67;;;9.80;1.00;;;9.64;88.16;98371.28;5060208;27;131071;-76
2022/05/27 00:38:46;;;;;;;9.75;2.72;;;9.70;1.00;;;9.60;88.01;98385.84;5059309;27;122221;-71
2022/05/27 00:41:14;;;;;;;11.98;2.63;;;9.70;1.00;;;9.67;88.06;98381.47;5060456;27;122541;-76
2022/05/27 00:43:44;;;;;;;10.00;2.47;;;9.70;1.00;;;9.73;87.77;98384.00;5060008;27;131278;-76
2022/05/27 00:46:19;;;;;;;13.00;2.45;;;9.60;1.00;;;9.67;87.53;98380.69;5060280;27;129684;-74
2022/05/27 00:48:53;;;;;;;8.23;2.55;;;9.60;1.00;;;9.64;87.88;98376.72;5060223;27;119691;-76
2022/05/27 00:51:26;;;;;;;7.13;2.78;;;9.70;1.00;;;9.59;87.32;98368.81;5059880;27;119648;-71
2022/05/27 00:54:00;;;;;;;6.90;2.00;;;9.70;1.00;;;9.58;86.92;98383.47;5059566;27;130192;-73
2022/05/27 00:56:34;;;;;;;7.53;2.28;;;9.70;1.00;;;9.62;86.83;98368.13;5058232;27;129651;-74
2022/05/27 00:59:09;;;;;;;10.18;2.13;;;9.70;1.00;;;9.51;86.95;98396.75;5061482;27;120089;-74
2022/05/27 01:01:37;;;;;;;7.80;2.58;;;9.80;1.00;;;9.61;87.06;98377.38;5060183;27;119751;-74
2022/05/27 01:04:08;;;;;;;7.95;2.20;;;9.70;1.00;;;9.61;87.10;98374.66;5058350;27;130789;-75
2022/05/27 01:06:36;;;;;;;8.40;2.45;;;9.70;1.00;;;9.60;86.96;98358.75;5059694;27;129779;-72
2022/05/27 01:09:07;;;;;;;12.48;2.60;;;9.70;1.00;;;9.62;87.40;98378.97;5059761;27;120753;-75
2022/05/27 01:11:54;;;;;;;7.90;2.58;;;9.60;1.00;;;9.59;87.58;98373.44;5059938;27;119561;-72
2022/05/27 01:14:33;;;;;;;7.63;2.33;;;9.60;1.00;;;9.62;87.33;98370.06;5059561;27;131100;-69
2022/05/27 01:17:13;;;;;;;11.27;2.50;;;9.60;1.00;;;9.58;87.81;98372.63;5058039;27;130066;-74
2022/05/27 01:20:21;;;;;;;8.90;2.90;;;9.60;1.00;;;9.50;88.64;98370.78;5058304;27;120809;-74
2022/05/27 01:23:30;;;;;;;5.47;2.00;;;9.60;1.00;;;9.51;89.03;98375.09;5058669;27;119532;-75
2022/05/27 01:26:46;;;;;;;10.73;2.55;;;9.50;1.00;;;9.42;89.00;98375.16;5062278;27;130237;-73
2022/05/27 01:30:05;;;;;;;9.98;2.70;;;9.50;1.00;;;9.36;89.45;98381.88;5050136;27;129798;-73
2022/05/27 01:32:43;;;;;;;10.65;3.08;;;9.50;1.00;;;9.45;89.31;98362.88;5060071;27;120933;-74
2022/05/27 01:35:21;;;;;;;11.30;2.92;;;9.50;1.00;;;9.38;89.42;98357.19;5058332;27;122942;-75
2022/05/27 01:37:56;;;;;;;12.20;2.80;;;9.50;1.00;;;9.43;88.79;98379.47;5060786;27;128830;-76
2022/05/27 01:40:36;;;;;;;5.97;2.78;;;9.60;1.00;;;9.41;89.05;98367.34;5059071;27;129733;-76
2022/05/27 01:43:16;;;;;;;9.45;2.33;;;9.60;1.00;;;9.45;89.05;98368.28;5059217;27;121368;-79
2022/05/27 01:45:53;;;;;;;11.05;2.60;;;9.50;1.00;;;9.47;89.03;98371.44;5061141;27;118604;-76
2022/05/27 01:48:30;;;;;;;10.45;2.38;;;9.50;1.00;;;9.49;89.21;98374.63;5043822;27;129436;-73
2022/05/27 01:51:08;;;;;;;9.15;2.75;;;9.50;1.00;;;9.45;89.33;98379.91;5059104;27;130015;-78
2022/05/27 01:53:45;;;;;;;9.73;2.53;;;9.40;1.00;;;9.45;88.90;98368.28;5059415;27;121690;-78
2022/05/27 01:56:19;;;;;;;7.65;2.75;;;9.50;1.00;;;9.50;88.96;98359.97;5059497;27;119469;-73
2022/05/27 01:58:54;;;;;;;10.18;2.40;;;9.40;1.00;;;9.44;88.70;98366.69;5058693;27;129881;-76
2022/05/27 02:01:29;;;;;;;8.98;2.55;;;9.50;1.00;;;9.47;89.01;98364.13;5060530;27;128416;-80
2022/05/27 02:04:07;;;;;;;8.82;2.63;;;9.50;1.00;;;9.53;88.91;98375.53;5059170;27;120389;-71
2022/05/27 02:06:42;;;;;;;7.65;2.25;;;9.50;1.00;;;9.51;89.37;98356.13;5059028;27;120070;-72
2022/05/27 02:09:17;;;;;;;8.27;2.58;;;9.40;1.00;;;9.54;88.65;98350.06;5058660;27;130987;-76
2022/05/27 02:11:50;;;;;;;9.43;2.38;;;9.50;1.00;;;9.63;88.27;98364.31;5057308;27;129529;-76
2022/05/27 02:14:26;;;;;;;8.75;2.67;;;9.50;1.00;;;9.66;87.47;98369.06;5058562;27;120099;-75
2022/05/27 02:17:04;;;;;;;6.18;2.20;;;9.60;1.00;;;9.69;87.63;98362.97;5059422;27;119839;-75
2022/05/27 02:19:39;;;;;;;7.35;2.33;;;9.70;1.00;;;9.77;87.60;98357.81;5058556;27;130545;-73
2022/05/27 02:22:13;;;;;;;7.05;2.13;;;9.60;1.00;;;9.76;87.84;98373.28;5058471;27;130010;-71
2022/05/27 02:24:46;;;;;;;9.77;2.47;;;9.60;1.00;;;9.81;87.65;98369.56;5059375;27;121625;-73
2022/05/27 02:27:20;;;;;;;8.10;2.30;;;9.60;1.00;;;9.81;87.49;98369.56;5060610;27;120552;-74
2022/05/27 02:29:55;;;;;;;10.80;2.42;;;9.60;1.00;;;9.76;87.72;98372.50;5043033;27;129840;-76
2022/05/27 02:32:28;;;;;;;10.98;2.30;;;9.60;1.00;;;9.81;87.72;98366.84;5056754;27;130123;-73
2022/05/27 02:35:10;;;;;;;6.78;2.30;;;9.60;1.00;;;9.92;87.41;98369.94;5058946;27;119616;-77
2022/05/27 02:37:43;;;;;;;8.73;2.20;;;9.60;1.00;;;10.00;86.98;98372.56;5060524;27;118100;-80
2022/05/27 02:40:15;;;;;;;9.88;2.50;;;9.60;1.00;;;9.96;87.22;98355.38;5043093;27;130030;-71
2022/05/27 02:43:01;;;;;;;8.50;2.38;;;9.50;1.00;;;10.02;87.15;98375.72;5059721;27;129788;-74
2022/05/27 02:45:40;;;;;;;7.10;2.50;;;9.50;1.00;;;10.03;87.41;98374.59;5064233;27;119803;-73
2022/05/27 02:48:23;;;;;;;8.60;2.38;;;9.60;1.00;;;10.04;87.30;98384.31;5062409;27;120671;-70
2022/05/27 02:51:01;;;;;;;7.43;2.78;;;9.60;1.00;;;10.02;87.47;98383.84;5060641;27;130436;-73
2022/05/27 02:53:39;;;;;;;9.88;2.53;;;9.60;1.00;;;10.11;85.84;98382.97;5061571;27;129664;-74
2022/05/27 02:56:15;;;;;;;7.57;2.83;;;9.70;1.00;;;10.12;86.14;98373.72;5062100;27;120404;-75
2022/05/27 02:58:44;;;;;;;;;;;9.70;1.00;;;10.13;86.59;98399.69;5064090;27;118258;-75
2022/05/27 03:01:12;;;;;;;7.97;2.25;;;9.80;1.00;;;10.27;86.03;98389.34;5061674;27;130916;-75
2022/05/27 03:03:41;;;;;;;7.97;2.38;;;9.70;1.00;;;10.53;84.74;98390.97;5061485;27;130994;-74
2022/05/27 03:06:43;;;;;;;7.20;2.28;;;9.90;1.00;;;11.06;82.40;98391.84;5061756;27;119544;-73
2022/05/27 03:09:19;;;;;;;8.35;2.20;;;10.20;1.00;;;11.51;78.85;98396.31;5062083;27;119896;-74
2022/05/27 03:11:58;;;;;;;8.70;1.85;;;10.20;1.00;;;12.16;77.23;98398.09;5061200;27;130010;-72
2022/05/27 03:14:54;;;;;;;9.00;2.13;;;10.40;1.00;;;13.07;72.02;98390.16;5063256;27;128128;-70
2022/05/27 03:17:44;;;;;;;8.95;2.13;;;10.60;1.00;;;13.48;69.69;98390.69;5060317;27;121943;-72
2022/05/27 03:20:42;;;;;;;6.68;2.05;;;10.70;1.00;;;13.06;70.43;98385.88;5061665;27;123911;-76
2022/05/27 03:23:45;;;;;;;7.70;2.30;;;10.50;1.00;;;12.46;72.07;98396.88;5060825;27;130215;-76
2022/05/27 03:26:39;;;;;;;8.13;2.20;;;10.30;1.00;;;11.82;75.28;98394.81;5061192;27;129729;-74
2022/05/27 03:29:21;;;;;;;12.63;2.50;;;10.20;1.00;;;11.71;76.99;98384.81;5061327;27;120916;-70
2022/05/27 03:31:57;;;;;;;9.27;2.10;;;10.30;1.00;;;11.60;77.54;98388.00;5061374;27;119876;-73
2022/05/27 03:34:30;;;;;;;6.13;2.25;;;10.40;1.00;;;11.75;77.15;98383.78;5060808;27;130805;-72
2022/05/27 03:37:04;;;;;;;8.27;2.25;;;10.40;1.00;;;11.84;76.86;98387.13;5061236;27;129287;-70
2022/05/27 03:39:43;;;;;;;8.95;2.78;;;10.50;1.00;;;11.94;76.49;98387.78;5061118;27;119481;-73
2022/05/27 03:42:13;;;;;;;7.72;2.75;;;10.50;1.00;;;11.63;76.99;98386.53;5061220;27;120922;-75
2022/05/27 03:44:51;;;;;;;7.60;2.30;;;10.40;1.00;;;11.71;76.74;98391.03;5044394;27;129382;-75
2022/05/27 03:47:20;;;;;;;7.55;2.13;;;10.50;1.00;;;11.74;77.09;98379.47;5062412;27;128490;-70
2022/05/27 03:49:48;;;;;;;9.60;2.10;;;10.50;1.00;;;11.95;76.71;98389.34;5062894;27;118591;-77
2022/05/27 03:52:22;;;;;;;8.90;2.50;;;10.60;1.00;;;11.77;76.41;98384.19;5061021;27;120325;-74
2022/05/27 03:54:52;;;;;;;7.70;2.25;;;10.40;1.00;;;11.51;77.80;98387.34;5059340;27;130344;-73
2022/05/27 03:57:21;;;;;;;6.88;2.35;;;10.40;1.00;;;11.78;77.33;98382.25;5059455;27;129397;-78
2022/05/27 03:59:50;;;;;;;7.18;2.60;;;10.60;1.00;;;11.72;77.50;98381.75;5063231;27;118899;-78
2022/05/27 04:02:19;;;;;;;6.38;2.30;;;10.50;1.00;;;12.00;76.76;98375.53;5065577;27;119382;-76
2022/05/27 04:04:48;;;;;;;9.20;2.45;;;10.80;1.00;;;11.86;77.05;98376.69;5047668;27;128991;-73
2022/05/27 04:07:16;;;;;;;7.38;2.45;;;10.60;1.00;;;12.00;76.37;98380.97;5061848;27;128613;-71
2022/05/27 04:09:44;;;;;;;5.88;2.63;;;10.60;1.00;;;12.01;76.55;98385.25;5059216;27;122137;-75
2022/05/27 04:12:14;;;;;;;6.32;2.20;;;10.70;1.00;;;12.07;75.83;98381.13;5060555;27;122260;-75
2022/05/27 04:14:43;;;;;;;8.15;2.05;;;10.80;1.00;;;12.08;76.18;98380.00;5060398;27;130329;-71
2022/05/27 04:17:30;;;;;;;7.53;2.33;;;10.90;1.00;;;12.26;74.54;98387.84;5062247;27;129425;-74
2022/05/27 04:19:59;;;;;;;;;;;10.80;1.00;;;12.06;74.68;98387.72;5044258;27;119089;-74
2022/05/27 04:22:28;;;;;;;6.35;2.20;;;10.70;1.00;;;12.15;75.36;98393.78;5060547;27;119902;-75
2022/05/27 04:24:58;;;;;;;7.53;2.58;;;10.80;1.00;;;11.87;74.84;98394.59;5058530;27;130228;-73
2022/05/27 04:27:29;;;;;;;10.05;2.17;;;10.80;1.00;;;12.09;74.13;98389.75;5060229;27;129888;-76
2022/05/27 04:29:58;;;;;;;9.10;2.88;;;10.90;1.00;;;12.38;74.30;98399.41;5060339;27;119537;-74
2022/05/27 04:32:27;;;;;;;11.55;3.03;;;11.00;1.00;;;12.62;72.46;98394.97;5060164;27;119865;-78
2022/05/27 04:34:56;;;;;;;8.95;2.30;;;11.00;1.00;;;12.79;71.92;98398.44;5058524;27;130437;-75
2022/05/27 04:37:26;;;;;;;6.15;2.55;;;11.00;1.00;;;12.40;72.84;98383.56;5059839;27;130273;-73
2022/05/27 04:39:54;;;;;;;9.27;2.85;;;10.90;1.00;;;12.57;72.41;98393.31;5062020;27;120347;-73
2022/05/27 04:42:23;;;;;;;7.78;2.13;;;10.90;1.00;;;12.41;72.89;98400.66;5059243;27;119138;-73
2022/05/27 04:44:53;;;;;;;13.20;2.90;;;10.80;1.00;;;12.56;72.74;98397.16;5059743;27;131478;-74
2022/05/27 04:47:22;;;;;;;7.63;2.30;;;11.10;1.00;;;12.48;72.83;98384.53;5059064;27;130092;-71
2022/05/27 04:49:53;;;;;;;5.43;2.30;;;10.90;1.00;;;12.65;72.50;98388.00;5059758;27;120000;-71
2022/05/27 04:52:25;;;;;;;4.93;2.03;;;11.00;1.00;;;12.80;71.86;98384.50;5044051;27;119625;-74
2022/05/27 04:54:55;;;;;;;9.88;2.47;;;11.30;1.00;;;12.64;71.85;98381.00;5055389;27;129565;-73
2022/05/27 04:57:27;;;;;;;8.35;2.17;;;11.00;1.00;;;12.90;70.20;98386.69;5038853;27;129555;-75
2022/05/27 04:59:58;;;;;;;10.98;2.47;;;11.10;1.00;;;12.32;71.76;98376.34;5039637;27;121232;-72
2022/05/27 05:02:27;;;;;;;7.75;2.30;;;10.80;1.00;;;12.48;72.62;98378.28;5039523;27;121939;-75
2022/05/27 05:04:56;;;;;;;8.63;2.75;;;10.90;1.00;;;12.57;72.90;98381.59;5038967;27;130449;-75
2022/05/27 05:07:26;;;;;;;5.93;2.00;;;11.00;1.00;;;12.52;72.25;98366.34;5038855;27;129675;-74
2022/05/27 05:09:54;;;;;;;7.85;2.55;;;11.10;1.00;;;12.64;71.69;98370.13;5038980;27;120072;-75
2022/05/27 05:12:23;;;;;;;9.90;2.42;;;11.30;1.00;;;12.94;71.34;98373.13;5039915;27;119094;-75
2022/05/27 05:14:54;;;;;;;7.53;1.75;;;11.40;1.00;;;12.93;69.39;98372.38;5054489;27;130482;-72
2022/05/27 05:17:24;;;;;;;7.35;2.30;;;11.30;1.00;;;12.69;70.64;98378.00;5041148;27;130904;-73
2022/05/27 05:19:55;;;;;;;10.93;2.63;;;11.40;1.00;;;12.69;69.88;98380.72;5036276;27;121537;-75
2022/05/27 05:22:24;;;;;;;8.20;2.45;;;11.30;1.00;;;13.08;68.49;98378.13;5051841;27;119642;-75
2022/05/27 05:24:54;;;;;;;6.50;2.88;;;11.40;1.00;;;13.11;69.42;98377.41;5057914;27;131598;-73
2022/05/27 05:27:23;;;;;;;10.07;2.35;;;11.60;1.00;;;13.51;68.18;98379.06;5049128;27;130033;-73
2022/05/27 05:29:53;;;;;;;10.63;2.13;;;11.90;1.00;;;13.23;67.86;98385.47;5043821;27;119750;-76
2022/05/27 05:32:25;;;;;;;8.60;2.65;;;11.60;1.00;;;13.56;66.91;98392.41;5041179;27;119620;-73
2022/05/27 05:34:53;;;;;;;9.65;2.15;;;11.60;1.00;;;13.67;67.15;98387.16;5042464;27;130270;-75
2022/05/27 05:37:22;;;;;;;6.70;2.08;;;11.70;1.00;;;13.30;66.35;98385.59;5058479;27;128564;-73
2022/05/27 05:39:50;;;;;;;11.23;2.08;;;11.30;1.00;;;13.19;68.35;98379.13;5047106;27;120297;-77
2022/05/27 05:42:19;;;;;;;14.25;2.55;;;11.50;1.00;;;13.27;68.31;98358.28;5040053;27;119546;-76
2022/05/27 05:44:47;;;;;;;6.70;2.20;;;11.70;1.00;;;13.53;66.47;98376.78;5041756;27;130556;-73
2022/05/27 05:47:16;;;;;;;6.80;2.17;;;11.70;1.00;;;13.44;65.76;98362.56;5045774;27;129538;-73
2022/05/27 05:49:45;;;;;;;8.85;2.25;;;11.80;1.00;;;13.50;67.15;98372.03;5057800;27;121507;-74
2022/05/27 05:52:14;;;;;;;9.68;2.75;;;11.80;1.00;;;13.73;67.04;98374.81;5052793;27;122638;-76
2022/05/27 05:54:43;;;;;;;8.80;2.20;;;12.10;1.00;;;14.17;65.01;98362.78;5056917;27;129220;-76
2022/05/27 05:57:11;;;;;;;12.70;3.05;;;12.20;1.00;;;13.79;66.07;98373.38;5057459;27;129425;-75
2022/05/27 05:59:40;;;;;;;9.05;2.03;;;12.00;1.00;;;14.00;62.84;98373.00;5052894;27;121249;-75
2022/05/27 06:02:10;;;;;;;10.00;1.88;;;12.00;99.90;;;13.85;62.99;98365.69;5038355;27;119852;-73
2022/05/27 06:04:39;;;;;;;8.77;2.38;;;11.90;99.90;;;14.14;62.08;98361.56;5039618;27;129397;-72
2022/05/27 06:07:08;;;;;;;8.80;2.20;;;12.50;99.90;;;14.11;61.49;98366.94;5044607;27;129550;-73
2022/05/27 06:09:40;;;;;;;9.40;2.35;;;12.20;99.90;;;14.17;61.75;98360.81;5038957;27;119679;-74
2022/05/27 06:12:10;;;;;;;12.10;2.50;;;12.20;99.90;;;14.22;61.09;98384.28;5038292;27;119983;-74
2022/05/27 06:14:38;;;;;;;7.03;2.50;;;12.40;99.90;;;14.18;59.99;98391.66;5036798;27;130060;-76
2022/05/27 06:17:07;;;;;;;11.43;3.05;;;12.10;99.90;;;14.50;61.13;98383.22;5038577;27;128761;-74
2022/05/27 06:19:35;;;;;;;10.75;2.30;;;12.70;99.90;;;14.44;60.09;98379.97;5042361;27;120606;-76
2022/05/27 06:22:04;;;;;;;6.10;1.90;;;12.40;99.90;;;14.51;58.11;98384.78;5040910;27;120006;-75
2022/05/27 06:24:34;;;;;;;12.55;2.58;;;12.40;99.90;;;14.59;59.09;98367.38;5049592;27;130053;-75
2022/05/27 06:27:06;;;;;;;12.23;2.58;;;12.60;99.90;;;14.82;58.16;98366.56;5059593;27;128603;-74
2022/05/27 06:35:08;;;;;;;9.38;2.13;;;12.60;99.90;;;14.73;57.73;98375.81;5037825;27;131018;-74
2022/05/27 06:37:37;;;;;;;5.82;2.03;;;12.80;99.90;;;15.02;57.32;98370.78;5039338;27;129420;-72
2022/05/27 06:40:09;;;;;;;7.35;2.33;;;13.00;99.90;;;14.73;56.08;98367.63;5036446;27;122035;-73
2022/05/27 06:42:38;;;;;;;6.72;2.10;;;12.80;99.90;;;14.92;54.58;98379.59;5039601;27;120756;-75
2022/05/27 06:45:10;;;;;;;11.27;2.00;;;12.90;99.90;;;15.01;53.10;98369.19;5048538;27;129617;-74
2022/05/27 06:47:40;;;;;;;5.57;1.80;;;12.90;99.90;;;15.16;54.39;98369.41;5037008;27;130212;-72
2022/05/27 06:50:11;;;;;;;8.02;1.50;;;13.30;99.90;;;15.23;53.64;98356.63;5037628;27;120314;-77
2022/05/27 06:52:40;;;;;;;5.78;2.03;;;13.40;99.90;;;15.57;52.84;98358.59;5039859;27;118924;-74
2022/05/27 06:55:12;;;;;;;6.97;1.70;;;13.40;99.90;;;15.06;53.94;98349.75;5037453;27;130361;-76
2022/05/27 06:57:41;;;;;;;8.90;1.83;;;13.20;99.90;;;14.94;53.93;98355.44;5037993;27;129855;-73
2022/05/27 07:00:13;;;;;;;7.57;1.80;;;13.00;99.90;;;15.33;51.70;98360.63;5040514;27;120114;-76
2022/05/27 07:02:42;;;;;;;9.38;1.98;;;13.30;99.90;;;15.59;49.98;98365.25;5036327;27;119819;-71
2022/05/27 07:05:10;;;;;;;8.77;2.30;;;13.30;99.90;;;15.64;49.71;98350.47;5034959;27;130087;-75
2022/05/27 07:07:39;;;;;;;8.35;2.00;;;13.60;99.90;;;15.79;47.75;98335.81;5037056;27;129902;-76
2022/05/27 07:10:10;;;;;;;6.55;1.80;;;13.90;99.90;;;16.06;47.77;98332.19;5037855;27;120439;-77
2022/05/27 07:12:39;;;;;;;11.55;2.00;;;14.00;99.90;;;16.24;47.37;98332.34;5037671;27;119755;-75
2022/05/27 07:15:10;;;;;;;6.60;1.83;;;13.80;99.90;;;16.17;47.04;98328.41;5037023;27;130478;-76
2022/05/27 07:17:38;;;;;;;7.60;2.05;;;13.70;99.90;;;16.14;47.80;98320.94;5038786;27;129228;-73
2022/05/27 07:20:08;;;;;;;5.32;1.50;;;13.90;99.90;;;15.89;48.10;98319.91;5037911;27;120169;-74
2022/05/27 07:22:37;;;;;;;9.40;2.15;;;13.80;99.90;;;16.00;48.73;98334.47;5053266;27;120781;-74
2022/05/27 07:25:09;;;;;;;7.82;2.35;;;13.90;99.90;;;16.58;48.28;98335.75;5037078;27;130074;-76
2022/05/27 07:27:38;;;;;;;11.90;2.22;;;14.00;99.90;;;17.07;47.00;98317.31;5040847;27;129974;-73
2022/05/27 07:30:09;;;;;;;6.97;2.10;;;14.30;99.90;;;17.29;47.09;98314.66;5039375;27;122032;-72
2022/05/27 07:32:38;;;;;;;5.32;1.90;;;14.90;99.90;;;17.10;46.51;98305.56;5040831;27;122229;-76
2022/05/27 07:35:08;;;;;;;7.40;1.95;;;14.50;99.90;;;17.77;45.42;98322.66;5040278;27;130365;-78
2022/05/27 07:37:38;;;;;;;5.53;1.55;;;15.10;99.90;;;16.98;44.60;98312.16;5042146;27;129486;-75
2022/05/27 07:40:08;;;;;;;11.27;2.05;;;14.60;99.90;;;16.88;45.62;98315.63;5040897;27;119679;-75
2022/05/27 07:42:38;;;;;;;7.40;1.63;;;14.30;99.90;;;17.16;45.31;98323.22;5040710;27;119712;-75
2022/05/27 07:45:08;;;;;;;8.23;1.70;;;14.50;99.90;;;17.58;44.69;98313.59;5040162;27;129772;-80
2022/05/27 07:47:37;;;;;;;8.10;1.40;;;14.90;99.90;;;17.99;41.88;98320.00;5040172;27;129612;-73
2022/05/27 07:50:08;;;;;;;6.00;1.80;;;14.40;99.90;;;17.25;44.27;98323.66;5040724;27;120745;-76
2022/05/27 07:52:36;;;;;;;3.20;1.52;;;14.30;99.90;;;16.53;45.04;98312.25;5040885;27;120062;-73
2022/05/27 07:55:07;;;;;;;8.40;1.70;;;14.00;99.90;;;16.60;45.72;98316.22;5039178;27;130293;-72
2022/05/27 07:57:35;;;;;;;11.55;2.40;;;14.10;99.90;;;17.17;45.03;98308.34;5040170;27;129389;-74
2022/05/27 08:00:09;;;;;;;6.28;1.88;;;14.50;99.90;;;17.84;43.98;98298.00;5043465;27;120006;-72
2022/05/27 08:02:41;;;;;;;9.05;1.75;;;15.20;99.90;;;18.60;42.21;98326.28;5041958;27;119098;-75
2022/05/27 08:05:12;;;;;;;4.40;1.85;;;15.70;99.90;;;18.45;41.35;98313.72;5040229;27;129926;-74
2022/05/27 08:07:41;;;;;;;4.85;1.60;;;15.30;99.90;;;18.02;42.26;98317.25;5040162;27;129309;-72
2022/05/27 08:10:11;;;;;;;8.52;1.85;;;14.90;99.90;;;17.66;43.45;98313.63;5040312;27;120112;-74
2022/05/27 08:12:40;;;;;;;9.57;2.50;;;14.80;99.90;;;17.45;44.66;98315.09;5042718;27;118265;-76
2022/05/27 08:15:12;;;;;;;5.78;1.65;;;14.80;99.90;;;17.10;45.68;98302.84;5039986;27;130259;-77
2022/05/27 08:17:41;;;;;;;11.40;2.13;;;14.40;99.90;;;17.15;43.48;98296.97;5039884;27;128994;-77
2022/05/27 08:20:14;;;;;;;11.35;2.25;;;14.20;99.90;;;16.97;45.03;98301.56;5038816;27;122779;-71
2022/05/27 08:22:42;;;;;;;8.27;2.70;;;14.30;99.90;;;17.17;45.03;98294.66;5039780;27;121773;-74
2022/05/27 08:25:11;;;;;;;8.27;1.83;;;14.60;99.90;;;16.93;42.92;98295.31;5039904;27;129796;-74
2022/05/27 08:27:40;;;;;;;8.50;2.00;;;14.50;99.90;;;16.93;43.92;98295.31;5039626;27;130056;-75
2022/05/27 08:30:14;;;;;;;11.57;2.45;;;14.50;99.90;;;16.93;43.78;98295.31;5041799;27;118620;-71
2022/05/27 08:32:43;;;;;;;5.93;1.98;;;14.60;99.90;;;17.20;43.24;98288.41;5041336;27;119398;-77
2022/05/27 08:38:05;;;;;;;4.65;1.60;;;14.60;99.90;;;17.42;43.79;98277.50;5039709;27;130504;-77
2022/05/27 08:40:56;;;;;;;5.60;1.73;;;14.80;99.90;;;17.00;44.95;98276.16;5039016;27;119797;-73
2022/05/27 08:43:32;;;;;;;9.23;1.80;;;14.60;99.90;;;17.43;44.74;98279.06;5039273;27;119864;-79
2022/05/27 08:46:14;;;;;;;9.60;2.47;;;14.90;99.90;;;17.47;45.05;98279.88;5038452;27;130368;-74
2022/05/27 08:48:46;;;;;;;5.35;1.98;;;14.90;99.90;;;17.34;45.39;98275.91;5041486;27;129184;-78
2022/05/27 08:51:21;;;;;;;4.65;1.80;;;14.60;99.90;;;16.96;44.49;98272.63;5039389;27;119808;-77
2022/05/27 08:53:54;;;;;;;4.97;1.90;;;14.40;99.90;;;16.58;47.31;98291.94;5040238;27;119908;-76
2022/05/27 08:59:28;;;;;;;7.35;1.98;;;14.00;99.90;;;15.77;53.18;98291.66;5038198;27;130965;-75
2022/05/27 09:02:07;;;;;;;7.35;2.20;;;13.80;99.90;;;15.74;53.20;98291.59;5036800;27;119752;-73
2022/05/27 09:04:47;;;;;;;7.93;2.97;;;13.60;99.90;;;15.45;54.43;98283.09;5042189;27;103142;-74
2022/05/27 09:07:38;;;;;;;6.57;2.45;;;13.50;99.90;;;15.60;55.58;98290.28;5023830;27;129014;-74
2022/05/27 09:10:11;;;;;;;7.65;2.10;;;13.80;99.90;;;15.38;55.04;98288.47;5038619;27;129730;-74
2022/05/27 09:12:54;;;;;;;6.13;1.88;;;13.60;99.90;;;15.23;55.73;98298.44;5039820;27;121744;-76
2022/05/27 09:15:37;;;;;;;8.65;2.22;;;13.50;99.90;;;15.17;56.88;98294.47;5039399;27;122095;-75
2022/05/27 09:18:22;;;;;;;10.98;2.50;;;13.40;99.90;;;15.04;57.77;98291.97;5038908;27;130278;-74
2022/05/27 09:21:03;;;;;;;6.32;2.20;;;13.50;99.90;;;15.04;58.27;98294.69;5038917;27;129992;-76
2022/05/27 09:23:54;;;;;;;7.10;2.30;;;13.60;99.90;;;15.07;58.99;98283.03;5038900;27;119531;-75
2022/05/27 09:26:34;;;;;;;9.73;2.80;;;13.60;99.90;;;15.32;57.71;98279.81;5037937;27;120740;-74
2022/05/27 09:29:16;;;;;;;8.45;2.33;;;13.70;99.90;;;15.45;57.62;98277.63;5040237;27;129566;-75
2022/05/27 09:31:51;;;;;;;7.00;2.55;;;13.70;99.90;;;15.52;57.07;98271.44;5040882;27;128956;-74
2022/05/27 09:34:32;;;;;;;9.20;2.47;;;13.70;99.90;;;15.68;55.63;98263.78;5038918;27;119648;-75
2022/05/27 09:37:07;;;;;;;7.13;2.38;;;13.70;99.90;;;15.87;56.17;98253.84;5038760;27;119604;-76
2022/05/27 09:39:36;;;;;;;7.15;2.30;;;13.90;99.90;;;16.02;54.89;98255.53;5037089;27;129984;-74
2022/05/27 09:42:15;;;;;;;9.10;2.42;;;14.00;99.90;;;15.83;53.42;98253.78;5038692;27;129671;-74
2022/05/27 09:44:52;;;;;;;7.70;2.00;;;13.70;99.90;;;15.81;52.89;98256.91;5038865;27;119839;-74
2022/05/27 09:47:23;;;;;;;6.60;2.05;;;13.70;99.90;;;15.86;53.04;98258.50;5040982;27;119048;-73
2022/05/27 09:49:59;;;;;;;6.25;2.40;;;13.70;99.90;;;15.68;53.21;98263.03;5037434;27;130331;-75
2022/05/27 09:52:31;;;;;;;;;;;13.80;99.90;;;15.74;53.87;98250.56;5037427;27;129869;-77
2022/05/27 09:55:14;;;;;;;7.40;2.15;;;13.90;99.90;;;15.61;52.65;98258.25;5040527;27;118772;-72
2022/05/27 09:57:59;;;;;;;6.47;2.35;;;13.70;99.90;;;16.10;52.84;98250.91;5039279;27;120045;-75
2022/05/27 10:00:45;;;;;;;13.45;4.88;;;14.10;99.90;;;16.26;52.10;98245.16;5038181;27;130509;-76
2022/05/27 10:03:39;;;;;;;8.80;2.58;;;14.40;99.90;;;16.47;51.51;98242.59;5040356;27;130178;-76
2022/05/27 10:06:16;;;;;;;8.90;2.35;;;14.70;99.90;;;16.93;49.17;98254.22;5016340;27;122999;-75
2022/05/27 10:08:54;;;;;;;9.63;2.22;;;14.60;99.90;;;16.66;49.87;98248.94;5037903;27;122137;-77
2022/05/27 10:11:26;;;;;;;10.80;2.58;;;14.00;99.90;;;16.57;50.08;98235.59;5038168;27;130762;-75
2022/05/27 10:14:19;;;;;;;7.75;2.17;;;14.40;99.90;;;17.39;47.55;98229.72;5038392;27;129974;-76
2022/05/27 10:17:08;;;;;;;15.35;3.35;;;15.20;99.90;;;18.01;47.03;98232.56;5036296;27;120247;-78
2022/05/27 10:19:37;;;;;;;6.72;1.58;;;15.20;99.90;;;17.35;46.66;98241.84;5038196;27;119461;-72
2022/05/27 10:22:10;;;;;;;7.53;1.90;;;14.50;99.90;;;17.30;48.66;98236.75;5038324;27;131220;-76
2022/05/27 10:24:44;;;;;;;6.95;2.00;;;14.80;99.90;;;17.16;48.06;98232.00;5039710;27;128179;-78
2022/05/27 10:27:16;;;;;;;6.43;2.20;;;14.60;99.90;;;17.02;49.50;98225.28;5036735;27;119470;-74
2022/05/27 10:29:54;;;;;;;9.93;2.53;;;14.40;99.90;;;16.89;50.77;98224.84;5042046;27;120109;-74
2022/05/27 10:32:37;;;;;;;13.13;3.72;;;14.60;99.90;;;16.71;51.48;98213.75;5040744;27;130761;-74
2022/05/27 10:35:09;;;;;;;12.55;3.00;;;14.40;99.90;;;17.02;52.05;98213.53;5053864;27;130786;-79
2022/05/27 10:37:51;;;;;;;14.75;3.08;;;14.80;99.90;;;16.89;51.19;98205.66;5059070;27;118942;-75
2022/05/27 10:40:35;;;;;;;14.52;3.08;;;14.40;99.90;;;16.76;51.12;98200.88;5056512;27;120429;-78
2022/05/27 10:43:24;;;;;;;16.40;2.92;;;14.30;99.90;;;16.82;51.36;98196.59;5057258;27;129912;-76
2022/05/27 10:45:55;;;;;;;10.77;2.40;;;14.60;99.90;;;16.73;50.63;98196.94;5050804;27;129636;-74
2022/05/27 10:48:54;;;;;;;8.82;2.83;;;14.10;99.90;;;16.69;51.31;98182.44;5034587;27;119996;-75
2022/05/27 10:51:42;;;;;;;7.20;2.53;;;14.40;99.90;;;16.52;52.37;98183.94;5040941;27;119315;-77
2022/05/27 10:54:44;;;;;;;6.47;2.30;;;14.40;99.90;;;16.23;54.21;98166.56;5037429;27;129866;-73
2022/05/27 11:03:35;;;;;;;7.45;2.20;;;13.90;99.90;;;15.86;59.31;98181.13;5053508;27;122688;-72
2022/05/27 11:06:21;;;;;;;8.55;2.47;;;14.20;99.90;;;15.82;59.26;98186.59;5040968;27;129911;-74