Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:00:13;;;;;;;0.88;0.50;;;;;;;4.03;100.00;95216.22;1097664;26;20096;-70
2024/04/16 00:00:43;;;;;;;1.48;0.45;;;;;;;4.03;100.00;95210.22;1095857;27;19998;-70
2024/04/16 00:01:14;;;;;;;1.50;0.45;;;;;;;3.92;100.00;95210.06;1101007;26;20001;-70
2024/04/16 00:01:44;;;;;;;2.58;1.13;;;;;;;3.91;100.00;95205.09;1088973;27;20055;-69
2024/04/16 00:02:14;;;;;;;0.75;0.52;;;;;;;3.93;100.00;95205.66;1096420;26;20504;-70
2024/04/16 00:02:45;;;;;;;2.28;0.50;;;;;;;3.92;100.00;95215.25;1102918;26;20668;-70
2024/04/16 00:03:15;;;;;;;1.17;0.40;;;;;;;3.95;100.00;95209.56;1096192;26;20484;-70
2024/04/16 00:03:46;;;;;;;2.83;0.38;;;;;;;3.93;100.00;95209.03;1110176;26;20490;-70
2024/04/16 00:04:16;;;;;;;0.60;0.20;;;;;;;3.93;100.00;95211.63;1095763;26;20462;-70
2024/04/16 00:04:47;;;;;;;1.17;0.50;;;;;;;3.90;100.00;95209.50;1103125;26;20008;-70
2024/04/16 00:05:17;;;;;;;2.15;0.60;;;;;;;3.93;100.00;95219.41;1110467;26;20007;-70
2024/04/16 00:05:48;;;;;;;0.43;0.20;;;;;;;3.95;100.00;95217.34;1110052;26;19996;-69
2024/04/16 00:06:18;;;;;;;2.35;0.40;;;;;;;3.93;100.00;95206.44;1117697;26;20000;-70
2024/04/16 00:06:49;;;;;;;1.77;0.77;;;;;;;3.98;100.00;95209.09;1117774;26;19999;-70
2024/04/16 00:07:19;;;;;;;0.70;0.30;;;;;;;3.98;100.00;95203.91;1117658;26;19992;-69
2024/04/16 00:07:51;;;;;;;1.83;0.50;;;;;;;3.97;100.00;95207.53;1117393;26;20740;-70
2024/04/16 00:08:21;;;;;;;0.30;0.20;;;;;;;3.99;100.00;95205.50;1110273;26;20074;-70
2024/04/16 00:08:52;;;;;;;2.65;0.43;;;;;;;3.96;100.00;95203.38;1095927;27;20593;-70
2024/04/16 00:09:22;;;;;;;1.30;0.50;;;;;;;3.97;100.00;95215.31;1095879;27;20016;-70
2024/04/16 00:09:53;;;;;;;4.38;0.52;;;;;;;3.93;100.00;95206.44;1088055;26;20018;-70
2024/04/16 00:10:23;;;;;;;0.70;0.30;;;;;;;3.96;100.00;95215.56;1081999;27;20003;-70
2024/04/16 00:10:59;;;;;;;0.75;0.30;;;;;;;3.92;100.00;95220.44;1095986;27;19997;-70
2024/04/16 00:11:30;;;;;;;1.15;0.45;;;;;;;3.94;100.00;95217.59;1088953;27;19999;-69
2024/04/16 00:12:00;;;;;;;4.88;0.47;;;;;;;3.93;100.00;95211.63;1090164;27;20257;-70
2024/04/16 00:12:31;;;;;;;1.48;0.22;;;;;;;3.90;100.00;95211.31;1095955;27;20001;-70
2024/04/16 00:13:02;;;;;;;0.30;0.20;;;;;;;3.88;100.00;95210.75;1088703;27;20002;-70
2024/04/16 00:13:32;;;;;;;4.15;0.65;;;;;;;3.90;100.00;95211.31;1089180;27;20501;-70
2024/04/16 00:14:03;;;;;;;1.30;0.30;;;;;;;3.82;100.00;95198.69;1096406;26;20347;-69
2024/04/16 00:14:33;;;;;;;1.77;0.55;;;;;;;3.85;100.00;95204.19;1114662;26;19996;-70
2024/04/16 00:15:04;;;;;;;1.33;0.80;;;;;;;3.83;100.00;95201.06;1110237;26;19999;-70
2024/04/16 00:15:34;;;;;;;2.60;0.43;;;;;;;3.87;100.00;95202.16;1103041;26;20001;-70
2024/04/16 00:16:05;;;;;;;2.55;0.45;;;;;;;3.91;100.00;95208.47;1095696;27;20563;-70
2024/04/16 00:16:35;;;;;;;1.42;0.32;;;;;;;3.92;100.00;95217.84;1089118;26;19998;-70
2024/04/16 00:17:06;;;;;;;2.78;0.50;;;;;;;3.92;100.00;95220.44;1096251;26;20001;-70
2024/04/16 00:17:36;;;;;;;0.85;0.40;;;;;;;3.94;100.00;95212.41;1096243;26;20005;-69
2024/04/16 00:18:07;;;;;;;4.30;0.50;;;;;;;3.89;100.00;95220.91;1095613;26;20013;-69
2024/04/16 00:18:37;;;;;;;1.95;0.65;;;;;;;3.94;100.00;95223.56;1096153;26;20009;-70
2024/04/16 00:19:07;;;;;;;5.18;0.68;;;;;;;3.93;100.00;95222.00;1103103;26;20011;-70
2024/04/16 00:19:38;;;;;;;1.85;0.47;;;;;;;3.90;100.00;95227.66;1095007;26;20057;-70
2024/04/16 00:20:08;;;;;;;0.98;0.43;;;;;;;3.89;100.00;95215.72;1102311;26;20071;-69
2024/04/16 00:20:39;;;;;;;3.47;0.70;;;;;;;3.84;100.00;95220.00;1102837;26;20748;-70
2024/04/16 00:21:09;;;;;;;2.30;0.57;;;;;;;3.85;100.00;95211.97;1088949;26;20003;-70
2024/04/16 00:21:40;;;;;;;2.92;0.57;;;;;;;3.87;100.00;95220.34;1095931;26;20057;-69
2024/04/16 00:22:10;;;;;;;0.50;0.30;;;;;;;3.86;100.00;95216.19;1095761;26;20081;-70
2024/04/16 00:22:42;;;;;;;4.20;1.02;;;;;;;3.85;100.00;95219.78;1088768;26;20014;-71
2024/04/16 00:23:12;;;;;;;4.68;0.50;;;;;;;3.81;100.00;95218.66;1088625;27;20010;-70
2024/04/16 00:23:43;;;;;;;2.28;0.70;;;;;;;3.80;100.00;95217.09;1082275;27;20687;-70
2024/04/16 00:24:13;;;;;;;2.28;0.50;;;;;;;3.76;100.00;95218.59;1089735;26;19999;-70
2024/04/16 00:24:44;;;;;;;1.98;0.68;;;;;;;3.79;100.00;95228.50;1095966;26;20001;-70
2024/04/16 00:25:14;;;;;;;2.05;0.47;;;;;;;3.78;100.00;95235.47;1103188;26;19997;-70
2024/04/16 00:25:45;;;;;;;0.47;0.30;;;;;;;3.74;100.00;95228.41;1095920;26;20071;-70
2024/04/16 00:26:15;;;;;;;3.45;0.40;;;;;;;3.73;100.00;95243.19;1088574;27;19999;-70
2024/04/16 00:26:45;;;;;;;2.95;0.95;;;;;;;3.73;100.00;95247.59;1095869;27;20005;-70
2024/04/16 00:27:16;;;;;;;2.72;0.60;;;;;;;3.72;100.00;95246.00;1089050;27;20013;-71
2024/04/16 00:27:46;;;;;;;3.05;0.90;;;;;;;3.70;100.00;95242.88;1095990;26;20008;-71
2024/04/16 00:28:17;;;;;;;4.13;0.95;;;;;;;3.61;100.00;95231.28;1101244;26;20001;-70
2024/04/16 00:28:47;;;;;;;2.25;0.50;;;;;;;3.67;100.00;95243.31;1095689;26;20009;-70
2024/04/16 00:29:18;;;;;;;2.78;0.43;;;;;;;3.70;100.00;95245.47;1103108;26;20427;-70
2024/04/16 00:29:48;;;;;;;1.25;0.47;;;;;;;3.66;100.00;95246.94;1094896;26;20377;-69
2024/04/16 00:30:18;;;;;;;1.52;0.43;;;;;;;3.57;100.00;95238.72;1103049;26;20008;-70
2024/04/16 00:30:49;;;;;;;2.40;0.55;;;;;;;3.63;100.00;95243.00;1110204;26;20011;-71
2024/04/16 00:31:19;;;;;;;0.57;0.30;;;;;;;3.62;100.00;95240.63;1095826;26;20009;-71
2024/04/16 00:31:50;;;;;;;5.47;0.57;;;;;;;3.66;100.00;95246.94;1102998;26;20464;-70
2024/04/16 00:32:20;;;;;;;4.32;0.60;;;;;;;3.66;100.00;95236.56;1096143;26;20486;-71
2024/04/16 00:32:51;;;;;;;2.78;0.60;;;;;;;3.70;100.00;95243.66;1103380;26;20037;-70
2024/04/16 00:33:21;;;;;;;2.83;0.80;;;;;;;3.74;100.00;95243.97;1117250;26;20105;-70
2024/04/16 00:33:52;;;;;;;4.97;0.40;;;;;;;3.71;100.00;95239.25;1110561;26;20078;-70
2024/04/16 00:34:22;;;;;;;0.90;0.30;;;;;;;3.70;100.00;95248.06;1117494;26;20042;-70
2024/04/16 00:34:53;;;;;;;2.47;0.50;;;;;;;3.69;100.00;95242.09;1102830;26;19997;-70
2024/04/16 00:35:24;;;;;;;2.55;0.40;;;;;;;3.63;100.00;95237.81;1096137;26;20005;-70
2024/04/16 00:35:54;;;;;;;4.82;0.50;;;;;;;3.68;100.00;95250.06;1089069;27;20233;-71
2024/04/16 00:36:25;;;;;;;3.15;0.52;;;;;;;3.71;100.00;95245.22;1088647;27;20003;-70
2024/04/16 00:36:55;;;;;;;2.97;0.77;;;;;;;3.64;100.00;95243.78;1081935;27;20011;-70
2024/04/16 00:37:25;;;;;;;3.03;0.47;;;;;;;3.63;100.00;95253.38;1096183;26;20404;-70
2024/04/16 00:37:56;;;;;;;0.77;0.43;;;;;;;3.63;100.00;95250.00;1103126;26;20001;-71
2024/04/16 00:38:26;;;;;;;2.65;0.93;;;;;;;3.61;100.00;95241.66;1115320;26;20008;-70
2024/04/16 00:38:57;;;;;;;5.50;0.77;;;;;;;3.62;100.00;95245.81;1124822;26;20009;-70
2024/04/16 00:39:27;;;;;;;4.57;0.60;;;;;;;3.63;100.00;95247.41;1110349;26;19992;-70
2024/04/16 00:39:58;;;;;;;2.60;0.32;;;;;;;3.58;100.00;95244.69;1116705;26;20005;-69
2024/04/16 00:40:28;;;;;;;1.98;0.60;;;;;;;3.54;100.00;95245.16;1110085;26;20007;-70
2024/04/16 00:40:59;;;;;;;1.77;0.57;;;;;;;3.59;100.00;95238.47;1088854;27;19998;-70
2024/04/16 00:41:29;;;;;;;2.08;0.40;;;;;;;3.58;100.00;95239.50;1095773;27;20010;-70
2024/04/16 00:42:00;;;;;;;1.45;0.73;;;;;;;3.59;100.00;95247.06;1089192;27;20009;-71
2024/04/16 00:42:30;;;;;;;0.57;0.40;;;;;;;3.56;100.00;95249.34;1089103;26;19999;-70
2024/04/16 00:43:01;;;;;;;1.38;0.28;;;;;;;3.58;100.00;95249.88;1110268;26;20008;-71
2024/04/16 00:43:31;;;;;;;3.60;1.13;;;;;;;3.52;100.00;95244.63;1102862;26;20020;-70
2024/04/16 00:44:02;;;;;;;0.63;0.50;;;;;;;3.44;100.00;95247.56;1095998;26;19998;-71
2024/04/16 00:44:32;;;;;;;1.88;0.50;;;;;;;3.44;100.00;95239.78;1096220;27;20013;-70
2024/04/16 00:45:07;;;;;;;3.55;0.50;;;;;;;3.45;100.00;95245.75;1082501;27;19999;-70
2024/04/16 00:45:37;;;;;;;6.63;1.00;;;;;;;3.47;100.00;95244.50;1089563;27;20457;-70
2024/04/16 00:46:08;;;;;;;2.33;0.40;;;;;;;3.50;100.00;95254.41;1082660;27;20219;-70
2024/04/16 00:46:38;;;;;;;0.65;0.30;;;;;;;3.51;100.00;95245.63;1083151;27;20079;-71
2024/04/16 00:47:09;;;;;;;1.23;0.47;;;;;;;3.56;100.00;95262.31;1089441;27;20113;-71
2024/04/16 00:47:39;;;;;;;3.83;0.40;;;;;;;3.51;100.00;95255.19;1089671;27;20017;-70
2024/04/16 00:48:10;;;;;;;1.15;0.40;;;;;;;3.48;100.00;95251.25;1096562;27;20005;-71
2024/04/16 00:48:40;;;;;;;3.65;1.00;;;;;;;3.53;100.00;95251.38;1096524;26;20013;-70
2024/04/16 00:49:10;;;;;;;1.92;0.70;;;;;;;3.50;100.00;95251.81;1096637;27;20013;-71
2024/04/16 00:49:41;;;;;;;4.95;0.52;;;;;;;3.49;100.00;95260.63;1087889;27;20003;-71
2024/04/16 00:50:12;;;;;;;0.63;0.40;;;;;;;3.46;100.00;95257.72;1089205;27;19999;-71
2024/04/16 00:50:44;;;;;;;6.65;0.55;;;;;;;3.49;100.00;95268.41;1089966;26;20014;-71
2024/04/16 00:51:15;;;;;;;1.33;0.30;;;;;;;3.44;100.00;95263.13;1084233;27;20227;-71
2024/04/16 00:51:46;;;;;;;1.15;0.50;;;;;;;3.41;100.00;95268.75;1087890;27;20597;-71
2024/04/16 00:52:16;;;;;;;1.80;0.50;;;;;;;3.43;100.00;95265.94;1103603;26;20436;-71
2024/04/16 00:52:47;;;;;;;2.63;0.52;;;;;;;3.39;100.00;95259.66;1110746;26;19992;-71
2024/04/16 00:53:18;;;;;;;2.70;0.65;;;;;;;3.40;100.00;95267.19;1110684;26;20020;-71
2024/04/16 00:53:48;;;;;;;3.50;0.47;;;;;;;3.42;100.00;95285.91;1110579;26;20019;-71
2024/04/16 00:54:19;;;;;;;4.00;0.50;;;;;;;3.35;100.00;95266.28;1089588;27;20009;-71
2024/04/16 00:54:50;;;;;;;3.10;0.50;;;;;;;3.31;100.00;95274.53;1109623;26;20568;-71
2024/04/16 00:55:20;;;;;;;0.85;0.32;;;;;;;3.31;100.00;95278.91;1096479;27;20221;-71
2024/04/16 00:55:51;;;;;;;1.85;0.50;;;;;;;3.28;100.00;95271.59;1089244;27;19998;-71
2024/04/16 00:56:21;;;;;;;3.33;0.77;;;;;;;3.28;100.00;95271.59;1096470;27;20501;-71
2024/04/16 00:56:55;;;;;;;1.58;0.57;;;;;;;3.22;100.00;95264.72;1102032;26;20005;-71
2024/04/16 00:57:26;;;;;;;0.85;0.52;;;;;;;3.13;100.00;95258.34;1089244;27;20033;-71
2024/04/16 00:57:56;;;;;;;2.38;0.60;;;;;;;3.13;100.00;95258.34;1110669;26;20354;-70
2024/04/16 00:58:27;;;;;;;2.13;0.60;;;;;;;3.17;100.00;95280.97;1103667;26;20008;-71
2024/04/16 00:58:58;;;;;;;4.13;0.40;;;;;;;3.16;100.00;95276.81;1103722;26;20001;-71
2024/04/16 00:59:28;;;;;;;2.05;0.38;;;;;;;3.16;100.00;95273.44;1103597;26;20283;-71
2024/04/16 00:59:59;;;;;;;1.42;0.43;;;;;;;3.17;100.00;95277.59;1088795;27;20014;-71
2024/04/16 01:00:29;;;;;;;2.88;0.57;;;;;;;3.22;100.00;95295.84;1096745;26;19998;-71
2024/04/16 01:00:59;;;;;;;2.08;0.52;;;;;;;3.16;100.00;95294.16;1103628;26;19993;-71
2024/04/16 01:01:30;;;;;;;2.30;0.30;;;;;;;3.14;100.00;95291.00;1103826;26;20012;-71
2024/04/16 01:02:00;;;;;;;2.22;0.50;;;;;;;3.15;100.00;95306.31;1103440;26;20009;-71
2024/04/16 01:02:31;;;;;;;2.67;0.70;;;;;;;3.10;100.00;95313.22;1103562;26;20005;-71
2024/04/16 01:03:02;;;;;;;1.42;0.50;;;;;;;3.06;100.00;95310.28;1103558;26;20008;-71
2024/04/16 01:03:32;;;;;;;2.80;0.60;;;;;;;3.07;100.00;95311.84;1096618;26;20413;-71
2024/04/16 01:04:03;;;;;;;3.72;0.35;;;;;;;3.07;100.00;95302.28;1096378;27;19994;-70
2024/04/16 01:04:34;;;;;;;1.15;0.50;;;;;;;3.14;100.00;95314.34;1082349;27;20017;-71
2024/04/16 01:05:04;;;;;;;2.92;0.40;;;;;;;3.07;100.00;95301.50;1082941;27;20282;-71
2024/04/16 01:05:35;;;;;;;2.25;0.47;;;;;;;3.11;100.00;95318.16;1089530;27;20010;-71
2024/04/16 01:06:05;;;;;;;0.73;0.40;;;;;;;3.11;100.00;95312.19;1089806;26;20009;-70
2024/04/16 01:06:36;;;;;;;2.17;0.63;;;;;;;3.11;100.00;95312.19;1110860;26;20040;-71
2024/04/16 01:07:06;;;;;;;4.70;0.50;;;;;;;3.10;100.00;95308.03;1103766;26;20516;-70
2024/04/16 01:07:37;;;;;;;0.52;0.30;;;;;;;3.12;100.00;95318.94;1110535;26;20824;-70
2024/04/16 01:08:08;;;;;;;3.30;0.40;;;;;;;3.08;100.00;95308.25;1110593;26;20015;-71
2024/04/16 01:08:38;;;;;;;4.78;0.50;;;;;;;3.11;100.00;95319.97;1096869;26;20008;-71
2024/04/16 01:09:09;;;;;;;2.40;0.52;;;;;;;3.09;100.00;95319.41;1096584;27;20252;-71
2024/04/16 01:09:39;;;;;;;2.45;0.43;;;;;;;3.13;100.00;95341.28;1088524;27;20006;-70
2024/04/16 01:10:10;;;;;;;1.55;0.22;;;;;;;3.06;100.00;95336.19;1089652;26;20073;-70
2024/04/16 01:10:41;;;;;;;0.47;0.40;;;;;;;3.02;100.00;95335.06;1103789;26;20012;-71
2024/04/16 01:11:21;;;;;;;1.40;0.30;;;;;;;3.04;100.00;95344.19;1096389;26;20368;-70
2024/04/16 01:11:56;;;;;;;3.70;0.60;;;;;;;2.92;100.00;95340.81;1096367;27;20093;-69
2024/04/16 01:12:27;;;;;;;1.33;0.43;;;;;;;2.98;100.00;95345.06;1089336;27;20241;-70
2024/04/16 01:12:57;;;;;;;3.22;0.60;;;;;;;3.01;100.00;95344.63;1089153;27;20760;-70
2024/04/16 01:13:28;;;;;;;2.95;0.40;;;;;;;2.98;100.00;95345.06;1097607;26;20779;-70
2024/04/16 01:13:59;;;;;;;1.58;0.50;;;;;;;2.97;100.00;95343.50;1103803;26;20463;-70
2024/04/16 01:14:30;;;;;;;1.30;0.30;;;;;;;2.88;100.00;95334.47;1096486;26;20006;-70
2024/04/16 01:15:00;;;;;;;1.23;0.55;;;;;;;2.93;100.00;95336.41;1097471;26;20225;-71
2024/04/16 01:15:31;;;;;;;2.80;0.60;;;;;;;2.93;100.00;95332.03;1103528;26;20007;-70
2024/04/16 01:16:01;;;;;;;1.35;0.43;;;;;;;2.92;100.00;95334.81;1082184;27;20003;-70
2024/04/16 01:16:32;;;;;;;1.60;0.40;;;;;;;2.87;100.00;95337.31;1082369;27;20014;-70
2024/04/16 01:17:02;;;;;;;1.80;0.60;;;;;;;2.81;100.00;95341.56;1089466;27;20537;-70
2024/04/16 01:17:33;;;;;;;0.77;0.40;;;;;;;2.78;100.00;95349.78;1096264;27;20918;-70
2024/04/16 01:18:05;;;;;;;0.75;0.50;;;;;;;2.81;100.00;95355.31;1096426;26;20062;-70
2024/04/16 01:18:36;;;;;;;1.13;0.50;;;;;;;2.85;100.00;95358.28;1096199;27;20454;-70
2024/04/16 01:19:07;;;;;;;2.03;0.80;;;;;;;2.78;100.00;95354.97;1090422;26;20225;-71
2024/04/16 01:19:37;;;;;;;1.48;0.40;;;;;;;2.76;100.00;95362.97;1098899;26;20084;-70
2024/04/16 01:20:08;;;;;;;0.80;0.40;;;;;;;2.71;100.00;95362.06;1097136;26;20009;-71
2024/04/16 01:20:38;;;;;;;0.65;0.30;;;;;;;2.73;100.00;95371.19;1089253;27;20003;-71
2024/04/16 01:21:09;;;;;;;0.85;0.35;;;;;;;2.71;100.00;95365.44;1089437;27;19999;-70
2024/04/16 01:21:39;;;;;;;0.70;0.38;;;;;;;2.78;100.00;95375.69;1096645;26;20008;-70
2024/04/16 01:22:10;;;;;;;0.32;0.17;;;;;;;2.70;100.00;95373.44;1103869;26;20791;-70
2024/04/16 01:22:46;;;;;;;0.60;0.30;;;;;;;2.63;100.00;95377.94;1110562;26;20411;-70
2024/04/16 01:23:17;;;;;;;1.35;0.30;;;;;;;2.64;100.00;95377.69;1117716;26;20451;-71
2024/04/16 01:23:47;;;;;;;0.60;0.45;;;;;;;2.57;100.00;95375.19;1110701;26;20248;-70
2024/04/16 01:24:19;;;;;;;2.15;0.38;;;;;;;2.65;100.00;95386.25;1103441;26;20485;-70
2024/04/16 01:24:49;;;;;;;2.30;1.00;;;;;;;2.58;100.00;95379.38;1088987;27;20079;-70
2024/04/16 01:25:20;;;;;;;2.17;0.50;;;;;;;2.60;100.00;95392.88;1096258;27;20922;-70
2024/04/16 01:25:50;;;;;;;1.10;0.40;;;;;;;2.54;100.00;95391.16;1096459;27;20002;-70
2024/04/16 01:26:21;;;;;;;2.40;0.57;;;;;;;2.56;100.00;95403.91;1098598;26;20002;-71
2024/04/16 01:26:51;;;;;;;0.30;0.28;;;;;;;2.54;100.00;95393.75;1110869;26;19997;-71
2024/04/16 01:27:22;;;;;;;1.05;0.40;;;;;;;2.54;100.00;95400.75;1110983;26;20855;-71
2024/04/16 01:27:52;;;;;;;2.13;0.80;;;;;;;2.51;100.00;95393.41;1110750;26;20354;-71
2024/04/16 01:28:22;;;;;;;1.40;0.60;;;;;;;2.56;100.00;95399.53;1103022;26;20011;-70
2024/04/16 01:28:53;;;;;;;2.00;0.70;;;;;;;2.57;100.00;95413.25;1096317;26;20012;-71
2024/04/16 01:29:23;;;;;;;2.33;0.45;;;;;;;2.58;100.00;95412.25;1096524;26;20049;-71
2024/04/16 01:29:54;;;;;;;0.85;0.50;;;;;;;2.50;100.00;95405.56;1088164;26;20006;-70
2024/04/16 01:30:24;;;;;;;1.10;0.50;;;;;;;2.53;100.00;95407.72;1089255;27;19999;-71
2024/04/16 01:30:55;;;;;;;5.45;0.85;;;;;;;2.46;100.00;95394.09;1096369;27;20005;-71
2024/04/16 01:31:25;;;;;;;0.88;0.50;;;;;;;2.49;100.00;95409.19;1089163;27;20077;-70
2024/04/16 01:31:56;;;;;;;1.15;0.70;;;;;;;2.49;100.00;95406.59;1089371;27;20009;-71
2024/04/16 01:32:26;;;;;;;0.30;0.30;;;;;;;2.46;100.00;95398.47;1096684;26;19994;-71
2024/04/16 01:32:56;;;;;;;1.88;0.50;;;;;;;2.51;100.00;95407.16;1110880;26;20012;-71
2024/04/16 01:33:27;;;;;;;1.30;0.43;;;;;;;2.51;100.00;95406.34;1117804;26;20003;-71
2024/04/16 01:33:57;;;;;;;2.35;0.60;;;;;;;2.47;100.00;95402.63;1118145;26;20003;-71
2024/04/16 01:34:28;;;;;;;1.55;0.50;;;;;;;2.47;100.00;95411.19;1103609;26;19997;-71
2024/04/16 01:34:58;;;;;;;3.53;0.57;;;;;;;2.47;100.00;95415.59;1103357;26;20001;-71
2024/04/16 01:35:28;;;;;;;1.30;0.30;;;;;;;2.45;100.00;95408.06;1096251;27;20009;-71
2024/04/16 01:35:59;;;;;;;1.75;0.60;;;;;;;2.46;100.00;95403.66;1096695;26;20009;-71
2024/04/16 01:36:29;;;;;;;2.67;0.68;;;;;;;2.48;100.00;95410.19;1103409;26;19999;-70
2024/04/16 01:37:00;;;;;;;2.05;0.50;;;;;;;2.51;100.00;95421.91;1103654;26;20452;-71
2024/04/16 01:37:30;;;;;;;2.63;0.73;;;;;;;2.38;100.00;95415.09;1110710;26;20491;-70
2024/04/16 01:38:01;;;;;;;1.65;0.47;;;;;;;2.46;100.00;95424.38;1103509;26;20549;-71
2024/04/16 01:38:31;;;;;;;1.60;0.50;;;;;;;2.43;100.00;95428.19;1103261;26;20739;-71
2024/04/16 01:39:03;;;;;;;0.63;0.35;;;;;;;2.38;100.00;95433.22;1103732;26;20012;-71
2024/04/16 01:39:34;;;;;;;0.47;0.43;;;;;;;2.34;100.00;95424.31;1097510;26;20071;-71
2024/04/16 01:40:05;;;;;;;3.45;0.60;;;;;;;2.31;100.00;95427.31;1102717;26;20687;-71
2024/04/16 01:40:35;;;;;;;2.50;0.63;;;;;;;2.27;100.00;95415.84;1096481;27;20473;-70
2024/04/16 01:41:05;;;;;;;2.65;0.40;;;;;;;2.26;100.00;95414.25;1089298;27;20009;-70
2024/04/16 01:41:36;;;;;;;0.50;0.40;;;;;;;2.27;100.00;95418.41;1091451;27;20065;-70
2024/04/16 01:42:06;;;;;;;1.02;0.50;;;;;;;2.31;100.00;95427.31;1091260;27;20014;-70
2024/04/16 01:42:37;;;;;;;2.75;0.50;;;;;;;2.32;100.00;95426.34;1089886;27;19994;-71
2024/04/16 01:43:07;;;;;;;1.55;0.50;;;;;;;2.32;100.00;95426.34;1090285;27;19999;-71
2024/04/16 01:43:38;;;;;;;0.63;0.35;;;;;;;2.30;100.00;95421.38;1096071;26;20006;-71
2024/04/16 01:44:08;;;;;;;1.20;0.50;;;;;;;2.34;100.00;95429.47;1096257;26;20001;-70
2024/04/16 01:44:38;;;;;;;2.08;0.45;;;;;;;2.33;100.00;95427.91;1089283;27;20097;-71
2024/04/16 01:45:09;;;;;;;1.63;0.45;;;;;;;2.38;100.00;95433.22;1089212;27;20848;-71
2024/04/16 01:45:39;;;;;;;1.65;0.47;;;;;;;2.37;100.00;95426.47;1096366;26;20045;-71
2024/04/16 01:46:10;;;;;;;1.75;0.30;;;;;;;2.38;100.00;95424.66;1089519;26;20003;-71
2024/04/16 01:46:40;;;;;;;0.85;0.50;;;;;;;2.33;100.00;95414.97;1103091;26;20001;-70
2024/04/16 01:47:11;;;;;;;2.17;0.43;;;;;;;2.33;100.00;95414.97;1089325;27;20013;-70
2024/04/16 01:47:41;;;;;;;1.05;0.40;;;;;;;2.34;100.00;95406.97;1089219;27;20116;-70
2024/04/16 01:48:12;;;;;;;0.57;0.40;;;;;;;2.36;100.00;95411.94;1089325;27;20077;-70
2024/04/16 01:48:42;;;;;;;1.90;0.57;;;;;;;2.34;100.00;95421.72;1096348;26;20002;-71
2024/04/16 01:49:13;;;;;;;1.27;0.50;;;;;;;2.22;100.00;95407.94;1110763;26;20081;-70
2024/04/16 01:49:43;;;;;;;0.63;0.43;;;;;;;2.35;100.00;95423.31;1116990;26;19999;-71
2024/04/16 01:50:14;;;;;;;2.00;0.88;;;;;;;2.36;100.00;95424.88;1110355;26;20000;-71
2024/04/16 01:50:45;;;;;;;0.82;0.40;;;;;;;2.35;100.00;95425.91;1103452;26;20005;-70
2024/04/16 01:51:15;;;;;;;1.65;0.65;;;;;;;2.36;100.00;95428.25;1103717;26;20011;-70
2024/04/16 01:51:46;;;;;;;3.70;0.68;;;;;;;2.26;100.00;95419.44;1110698;26;20230;-71
2024/04/16 01:52:16;;;;;;;0.40;0.38;;;;;;;2.28;100.00;95427.75;1110724;26;20004;-70
2024/04/16 01:52:47;;;;;;;3.05;0.40;;;;;;;2.25;100.00;95417.88;1103504;26;20001;-71
2024/04/16 01:53:17;;;;;;;2.08;0.57;;;;;;;2.31;100.00;95427.31;1096270;27;20001;-71
2024/04/16 01:53:48;;;;;;;0.82;0.50;;;;;;;2.33;100.00;95427.91;1089030;27;20017;-70
2024/04/16 01:54:18;;;;;;;0.98;0.30;;;;;;;2.36;100.00;95424.88;1089159;27;20385;-70
2024/04/16 01:54:48;;;;;;;1.50;0.50;;;;;;;2.30;100.00;95423.16;1089393;27;19998;-70
2024/04/16 01:55:19;;;;;;;0.50;0.50;;;;;;;2.34;100.00;95422.50;1089167;26;20009;-71
2024/04/16 01:55:49;;;;;;;0.40;0.40;;;;;;;2.36;100.00;95420.50;1103459;26;19995;-71
2024/04/16 01:56:20;;;;;;;0.77;0.40;;;;;;;2.34;100.00;95432.06;1103073;26;20001;-71
2024/04/16 01:56:51;;;;;;;0.65;0.35;;;;;;;2.34;100.00;95426.91;1103332;26;20500;-71
2024/04/16 01:57:21;;;;;;;1.70;0.52;;;;;;;2.37;100.00;95429.03;1103460;26;20001;-71
2024/04/16 01:57:51;;;;;;;1.00;0.50;;;;;;;2.39;100.00;95428.84;1110809;26;20073;-71
2024/04/16 01:58:22;;;;;;;0.98;0.30;;;;;;;2.39;100.00;95428.84;1110446;26;20012;-71
2024/04/16 01:58:52;;;;;;;0.85;0.50;;;;;;;2.30;100.00;95425.75;1110883;26;20012;-70
2024/04/16 01:59:23;;;;;;;1.35;0.50;;;;;;;2.29;100.00;95419.00;1117674;26;20076;-71
2024/04/16 01:59:53;;;;;;;0.55;0.45;;;;;;;2.29;100.00;95416.41;1102749;26;20005;-70
2024/04/16 02:00:24;;;;;;;1.65;0.50;;;;;;;2.30;100.00;95415.41;1103168;26;20449;-71
2024/04/16 02:01:00;;;;;;;1.70;0.77;;;;;;;2.32;100.00;95413.41;1103395;26;20380;-71
2024/04/16 02:01:31;;;;;;;2.53;0.50;;;;;;;2.37;100.00;95418.69;1099065;26;19997;-71
2024/04/16 02:02:01;;;;;;;1.30;0.52;;;;;;;2.35;100.00;95407.78;1097648;26;20225;-71
2024/04/16 02:02:31;;;;;;;1.63;0.65;;;;;;;2.40;100.00;95405.31;1096057;27;19993;-71
2024/04/16 02:03:02;;;;;;;0.32;0.30;;;;;;;2.33;100.00;95399.44;1096532;26;20048;-70
2024/04/16 02:03:33;;;;;;;1.75;0.70;;;;;;;2.30;100.00;95400.66;1103461;26;20071;-71
2024/04/16 02:04:03;;;;;;;3.33;0.75;;;;;;;2.38;100.00;95402.13;1089448;26;20310;-71
2024/04/16 02:04:34;;;;;;;2.92;0.52;;;;;;;2.38;100.00;95406.53;1102965;26;20646;-70
2024/04/16 02:05:05;;;;;;;3.20;0.70;;;;;;;2.35;100.00;95400.03;1103493;26;20001;-71
2024/04/16 02:05:38;;;;;;;0.90;0.65;;;;;;;2.30;100.00;95402.47;1096604;26;20012;-71
2024/04/16 02:06:08;;;;;;;4.20;0.77;;;;;;;2.33;100.00;95414.97;1110311;26;20012;-71
2024/04/16 02:06:39;;;;;;;1.27;0.47;;;;;;;2.30;100.00;95423.16;1104069;26;20268;-70
2024/04/16 02:07:09;;;;;;;4.35;0.55;;;;;;;2.32;100.00;95423.75;1104132;26;19993;-70
2024/04/16 02:07:39;;;;;;;0.90;0.45;;;;;;;2.31;100.00;95422.16;1110481;26;19992;-70
2024/04/16 02:08:10;;;;;;;1.15;0.45;;;;;;;2.32;100.00;95414.19;1103545;26;20032;-71
2024/04/16 02:08:40;;;;;;;1.17;0.60;;;;;;;2.30;100.00;95420.56;1117686;26;20363;-70
2024/04/16 02:09:11;;;;;;;1.15;0.60;;;;;;;2.32;100.00;95413.41;1111069;26;20000;-69
2024/04/16 02:09:41;;;;;;;3.83;0.50;;;;;;;2.35;100.00;95412.97;1116990;26;20045;-70
2024/04/16 02:10:13;;;;;;;1.63;0.80;;;;;;;2.37;100.00;95416.09;1107950;26;20012;-70
2024/04/16 02:10:57;;;;;;;1.80;0.55;;;;;;;2.37;100.00;95416.09;1103173;26;19997;-71
2024/04/16 02:11:28;;;;;;;2.05;0.70;;;;;;;2.29;100.00;95406.06;1088927;27;20218;-70
2024/04/16 02:11:58;;;;;;;1.13;0.60;;;;;;;2.36;100.00;95414.53;1085386;27;20267;-71
2024/04/16 02:12:29;;;;;;;1.95;0.57;;;;;;;2.37;100.00;95418.69;1089236;27;20013;-71
2024/04/16 02:12:59;;;;;;;0.50;0.47;;;;;;;2.34;100.00;95411.34;1091596;26;20012;-71
2024/04/16 02:13:30;;;;;;;1.63;0.68;;;;;;;2.32;100.00;95408.22;1103507;26;20071;-71
2024/04/16 02:14:00;;;;;;;1.02;0.52;;;;;;;2.30;100.00;95418.00;1103397;26;20012;-70
2024/04/16 02:14:30;;;;;;;2.17;0.80;;;;;;;2.28;100.00;95417.41;1106553;26;20048;-70
2024/04/16 02:15:01;;;;;;;0.60;0.52;;;;;;;2.32;100.00;95415.97;1103140;26;20012;-71
2024/04/16 02:15:31;;;;;;;1.70;0.40;;;;;;;2.34;100.00;95426.91;1096191;26;20009;-71
2024/04/16 02:16:02;;;;;;;4.75;1.30;;;;;;;2.32;100.00;95426.34;1107439;26;19997;-70
2024/04/16 02:16:32;;;;;;;1.23;0.65;;;;;;;2.28;100.00;95425.16;1110522;26;20106;-71
2024/04/16 02:17:03;;;;;;;4.47;0.80;;;;;;;2.29;100.00;95424.19;1110643;26;20692;-71
2024/04/16 02:17:33;;;;;;;1.23;0.60;;;;;;;2.29;100.00;95424.19;1103538;26;20467;-71
2024/04/16 02:18:04;;;;;;;1.67;0.68;;;;;;;2.31;100.00;95424.75;1110416;26;20082;-71
2024/04/16 02:18:34;;;;;;;1.63;0.93;;;;;;;2.26;100.00;95422.03;1110539;26;19996;-71
2024/04/16 02:19:05;;;;;;;1.67;0.50;;;;;;;2.21;100.00;95411.53;1103333;26;20387;-71
2024/04/16 02:19:36;;;;;;;2.45;0.73;;;;;;;2.24;100.00;95408.50;1102268;26;19993;-69
2024/04/16 02:20:07;;;;;;;1.23;0.60;;;;;;;2.26;100.00;95409.09;1096337;27;20001;-71
2024/04/16 02:20:37;;;;;;;0.75;0.40;;;;;;;2.30;100.00;95416.19;1096287;27;20008;-70
2024/04/16 02:21:08;;;;;;;2.92;1.75;;;;;;;2.29;100.00;95416.41;1096265;26;20213;-71
2024/04/16 02:21:38;;;;;;;2.22;0.55;;;;;;;2.26;100.00;95414.25;1089267;27;20002;-71
2024/04/16 02:22:09;;;;;;;1.63;0.63;;;;;;;2.25;100.00;95418.66;1082434;27;20010;-71
2024/04/16 02:22:39;;;;;;;1.38;0.57;;;;;;;2.24;100.00;95408.50;1095433;27;20030;-71
2024/04/16 02:23:10;;;;;;;3.50;0.30;;;;;;;2.25;100.00;95417.88;1099423;26;20012;-70
2024/04/16 02:23:42;;;;;;;4.78;0.52;;;;;;;2.29;100.00;95424.19;1117317;26;19991;-70
2024/04/16 02:24:13;;;;;;;0.88;0.43;;;;;;;2.26;100.00;95422.03;1125652;26;19994;-70
2024/04/16 02:24:43;;;;;;;0.98;0.63;;;;;;;2.27;100.00;95415.84;1125466;26;20220;-70