Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:02:13;;;;;;;18.60;13.37;;;2.90;75.10;;;;;;5029460;28;20444;-81
2020/12/08 00:04:41;;;;;;;17.43;13.80;;;3.00;75.50;;;;;;5028384;28;20453;-82
2020/12/08 00:07:09;;;;;;;18.37;13.67;;;3.00;75.30;;;;;;5032986;28;20445;-91
2020/12/08 00:09:35;;;;;;;18.70;14.23;;;2.90;75.20;;;;;;5028947;28;20550;-83
2020/12/08 00:12:03;;;;;;;16.90;13.87;;;2.80;75.60;;;;;;5032386;28;20912;-82
2020/12/08 00:14:29;;;;;;;18.03;13.37;;;2.70;76.10;;;;;;5028416;28;20492;-83
2020/12/08 00:16:55;;;;;;;20.70;15.30;;;2.60;76.60;;;;;;5031901;28;20438;-81
2020/12/08 00:19:22;;;;;;;19.80;13.77;;;2.40;77.30;;;;;;5025175;28;20531;-84
2020/12/08 00:21:48;;;;;;;21.60;15.80;;;2.30;77.90;;;;;;5021240;28;20460;-84
2020/12/08 00:24:15;;;;;;;20.03;15.10;;;2.30;78.70;;;;;;5026756;28;20442;-81
2020/12/08 00:26:42;;;;;;;19.87;14.67;;;2.30;79.20;;;;;;5021431;28;20452;-79
2020/12/08 00:29:10;;;;;;;19.60;14.87;;;2.20;79.00;;;;;;5021769;28;20439;-79
2020/12/08 00:31:37;;;;;;;24.23;16.00;;;2.20;79.60;;;;;;5017914;28;20463;-81
2020/12/08 00:34:03;;;;;;;20.77;15.13;;;2.20;79.80;;;;;;5018472;28;20448;-79
2020/12/08 00:36:30;;;;;;;21.33;14.93;;;2.10;80.10;;;;;;5021200;28;21002;-83
2020/12/08 00:38:56;;;;;;;24.63;16.20;;;2.20;80.40;;;;;;5022162;28;20469;-81
2020/12/08 00:41:23;;;;;;;21.87;15.80;;;2.20;80.30;;;;;;5015646;28;20449;-80
2020/12/08 00:43:51;;;;;;;23.57;16.30;;;2.30;80.60;;;;;;5019114;28;20446;-81
2020/12/08 00:46:19;;;;;;;26.80;15.90;;;2.30;80.40;;;;;;5023403;28;20437;-82
2020/12/08 00:48:46;;;;;;;18.80;14.70;;;2.40;80.30;;;;;;5010668;28;20536;-90
2020/12/08 00:51:13;;;;;;;20.20;14.67;;;2.40;80.50;;;;;;5027077;28;20440;-80
2020/12/08 00:53:40;;;;;;;23.20;16.13;;;2.40;80.50;;;;;;5019214;28;20454;-80
2020/12/08 00:56:09;;;;;;;24.00;16.53;;;2.40;79.90;;;;;;5019238;28;20507;-82
2020/12/08 00:58:35;;;;;;;26.20;17.20;;;2.40;79.50;;;;;;5015365;28;20511;-81
2020/12/08 01:01:02;;;;;;;20.33;15.27;;;2.40;79.60;;;;;;5014897;28;20490;-80
2020/12/08 01:03:29;;;;;;;20.67;15.60;;;2.40;79.80;;;;;;5014276;28;20445;-81
2020/12/08 01:05:55;;;;;;;18.90;14.63;;;2.50;79.10;;;;;;5009860;28;20902;-81
2020/12/08 01:08:22;;;;;;;22.87;16.50;;;2.40;79.70;;;;;;5008422;28;20450;-82
2020/12/08 01:10:48;;;;;;;23.47;16.00;;;2.40;80.00;;;;;;5017184;28;20984;-82
2020/12/08 01:13:15;;;;;;;19.83;15.23;;;2.30;80.80;;;;;;5003541;28;20460;-82
2020/12/08 01:15:41;;;;;;;22.27;16.70;;;2.10;81.00;;;;;;5015264;28;20536;-79
2020/12/08 01:18:08;;;;;;;24.07;16.30;;;2.10;81.70;;;;;;5016068;28;20500;-80
2020/12/08 01:20:35;;;;;;;23.93;16.30;;;1.90;81.90;;;;;;5015062;28;20459;-79
2020/12/08 01:23:01;;;;;;;29.40;17.80;;;1.70;83.50;;;;;;5012590;28;20498;-80
2020/12/08 01:25:28;;;;;;;22.00;15.70;;;1.50;85.50;;;;;;5016345;28;20487;-83
2020/12/08 01:27:54;;;;;;;26.27;17.63;;;1.40;86.80;;;;;;5014884;28;20455;-80
2020/12/08 01:30:20;;;;;;;23.20;17.33;;;1.30;88.00;;;;;;5025420;28;20508;-83
2020/12/08 01:32:47;;;;;;;26.13;17.53;;;1.50;88.70;;;;;;5027480;28;20485;-84
2020/12/08 01:35:13;;;;;;;26.20;18.23;;;1.50;89.40;;;;;;5016498;28;20451;-80
2020/12/08 01:37:40;;;;;;;24.47;17.90;;;1.20;88.60;;;;;;5015105;28;21021;-80
2020/12/08 01:40:06;;;;;;;22.77;17.43;;;1.10;90.70;;;;;;5013461;28;20582;-79
2020/12/08 01:42:33;;;;;;;25.63;18.90;;;1.10;92.10;;;;;;5011183;28;20459;-79
2020/12/08 01:44:59;;;;;;;25.47;17.73;;;1.10;92.40;;;;;;5013789;28;20900;-79
2020/12/08 01:47:26;;;;;;;26.67;18.40;;;1.10;92.80;;;;;;5016260;28;20477;-79
2020/12/08 01:49:53;;;;;;;24.90;18.60;;;1.00;93.20;;;;;;5017370;28;20507;-79
2020/12/08 01:52:20;;;;;;;25.23;18.13;;;1.10;94.40;;;;;;5015542;28;20877;-80
2020/12/08 01:54:51;;;;;;;26.40;17.20;;;1.10;93.60;;;;;;5011178;28;20536;-82
2020/12/08 01:57:17;;;;;;;26.53;19.37;;;1.20;93.20;;;;;;5013155;28;20483;-79
2020/12/08 01:59:44;;;;;;;27.47;18.67;;;1.30;92.60;;;;;;5011952;28;20575;-78
2020/12/08 02:02:10;;;;;;;26.43;17.00;;;1.40;92.10;;;;;;5013243;28;20538;-82
2020/12/08 02:04:37;;;;;;;23.40;17.60;;;1.40;91.70;;;;;;5022647;28;20475;-80
2020/12/08 02:07:04;;;;;;;23.53;16.83;;;1.50;91.60;;;;;;5020497;28;20463;-81
2020/12/08 02:09:34;;;;;;;24.50;18.47;;;1.50;91.40;;;;;;5019855;28;20500;-80
2020/12/08 02:12:01;;;;;;;22.13;16.90;;;1.60;91.30;;;;;;5022258;28;20471;-80
2020/12/08 02:14:27;;;;;;;23.77;17.13;;;1.70;91.10;;;;;;5020361;28;20466;-83
2020/12/08 02:16:53;;;;;;;28.00;17.90;;;1.80;91.10;;;;;;5015194;28;20560;-80
2020/12/08 02:19:20;;;;;;;22.80;16.60;;;1.90;90.40;;;;;;5004919;28;20549;-79
2020/12/08 02:21:47;;;;;;;20.77;15.50;;;1.90;90.20;;;;;;5016274;28;20447;-80
2020/12/08 02:24:16;;;;;;;22.40;15.57;;;2.00;89.40;;;;;;5016289;28;20464;-80
2020/12/08 02:26:43;;;;;;;21.33;15.97;;;1.90;88.30;;;;;;5015546;28;20447;-80
2020/12/08 02:29:10;;;;;;;21.57;16.40;;;2.00;88.50;;;;;;5019599;28;20574;-81
2020/12/08 02:31:36;;;;;;;23.57;16.03;;;2.10;88.00;;;;;;5029864;28;20454;-87
2020/12/08 02:34:03;;;;;;;22.50;15.97;;;2.10;87.50;;;;;;5034815;28;20449;-83
2020/12/08 02:36:29;;;;;;;22.53;16.73;;;2.10;86.70;;;;;;5022766;28;21052;-82
2020/12/08 02:38:56;;;;;;;19.70;15.93;;;2.00;87.20;;;;;;5019296;28;20496;-80
2020/12/08 02:41:24;;;;;;;20.57;15.00;;;2.20;87.80;;;;;;5016717;28;20467;-80
2020/12/08 02:43:53;;;;;;;20.37;15.67;;;2.20;86.50;;;;;;5020097;28;20452;-82
2020/12/08 02:46:21;;;;;;;21.20;15.80;;;2.20;86.30;;;;;;5028138;28;20469;-82
2020/12/08 02:48:48;;;;;;;22.87;16.37;;;2.30;85.80;;;;;;5016757;28;20467;-81
2020/12/08 02:51:18;;;;;;;18.77;14.20;;;2.30;85.00;;;;;;5015224;28;20456;-80
2020/12/08 02:53:44;;;;;;;19.90;15.20;;;2.40;84.90;;;;;;5018624;28;20516;-81
2020/12/08 02:56:12;;;;;;;19.80;15.50;;;2.40;84.70;;;;;;5019376;28;20459;-82
2020/12/08 02:58:38;;;;;;;20.73;15.67;;;2.30;84.20;;;;;;5019687;28;20754;-80
2020/12/08 03:01:05;;;;;;;19.50;15.27;;;2.40;84.30;;;;;;5020897;28;20444;-80
2020/12/08 03:03:32;;;;;;;19.20;15.10;;;2.30;84.40;;;;;;5021218;28;20531;-79
2020/12/08 03:05:58;;;;;;;19.73;14.77;;;2.40;84.10;;;;;;5019012;28;20548;-79
2020/12/08 03:08:25;;;;;;;24.97;15.70;;;2.30;84.10;;;;;;5020283;28;20491;-80
2020/12/08 03:10:51;;;;;;;23.00;16.20;;;2.30;84.50;;;;;;5018339;28;20608;-82
2020/12/08 03:13:18;;;;;;;18.90;14.50;;;2.30;84.40;;;;;;5020641;28;20506;-83
2020/12/08 03:15:45;;;;;;;23.80;17.43;;;2.20;84.50;;;;;;5024172;28;20464;-81
2020/12/08 03:18:12;;;;;;;19.23;15.63;;;2.30;84.50;;;;;;5031703;28;20445;-81
2020/12/08 03:20:38;;;;;;;23.07;15.17;;;2.30;84.50;;;;;;5020708;28;20513;-82
2020/12/08 03:23:04;;;;;;;21.03;14.70;;;2.30;85.00;;;;;;5017514;28;20453;-81
2020/12/08 03:25:31;;;;;;;21.97;15.80;;;2.40;84.80;;;;;;5017626;28;20496;-84
2020/12/08 03:27:57;;;;;;;21.50;15.83;;;2.40;84.30;;;;;;5013916;28;20689;-79
2020/12/08 03:30:24;;;;;;;22.93;16.00;;;2.50;84.10;;;;;;5015638;28;20457;-80
2020/12/08 03:32:51;;;;;;;20.30;16.00;;;2.40;83.70;;;;;;5016573;28;20484;-83
2020/12/08 03:35:17;;;;;;;24.73;15.60;;;2.40;84.00;;;;;;5023779;28;20472;-86
2020/12/08 03:37:44;;;;;;;25.90;17.87;;;2.50;84.10;;;;;;5028286;28;20502;-83
2020/12/08 03:40:10;;;;;;;28.37;17.97;;;2.50;84.40;;;;;;5022931;28;20491;-80
2020/12/08 03:42:36;;;;;;;22.67;16.17;;;2.50;84.40;;;;;;5016422;28;20558;-80
2020/12/08 03:45:06;;;;;;;29.33;19.00;;;2.60;84.30;;;;;;5022870;28;20504;-89
2020/12/08 03:47:33;;;;;;;30.87;16.70;;;2.60;84.20;;;;;;5028577;28;20774;-86
2020/12/08 03:49:59;;;;;;;26.63;18.17;;;2.60;84.10;;;;;;5025446;28;20714;-84
2020/12/08 03:52:25;;;;;;;25.60;18.63;;;2.70;84.40;;;;;;5020798;28;20505;-81
2020/12/08 03:54:52;;;;;;;27.07;18.40;;;2.70;84.30;;;;;;5018066;28;20485;-79
2020/12/08 03:57:18;;;;;;;28.33;19.93;;;2.80;83.90;;;;;;5018298;28;20445;-90
2020/12/08 03:59:44;;;;;;;29.20;20.73;;;2.80;83.30;;;;;;5014784;28;20499;-79
2020/12/08 04:02:11;;;;;;;30.10;20.10;;;2.90;83.40;;;;;;5015698;28;20495;-81
2020/12/08 04:04:38;;;;;;;29.27;20.00;;;2.90;83.20;;;;;;5015842;28;20541;-80
2020/12/08 04:07:05;;;;;;;29.90;19.77;;;2.90;82.70;;;;;;5025487;28;20461;-89
2020/12/08 04:09:31;;;;;;;30.50;21.47;;;3.00;82.50;;;;;;5028801;28;20454;-83
2020/12/08 04:11:58;;;;;;;31.73;22.90;;;3.00;82.00;;;;;;5023092;28;20476;-80
2020/12/08 04:14:24;;;;;;;28.70;20.80;;;3.00;82.00;;;;;;5016128;28;20477;-80
2020/12/08 04:16:51;;;;;;;31.13;19.40;;;3.10;81.90;;;;;;5019225;28;20504;-80
2020/12/08 04:19:18;;;;;;;33.47;21.77;;;3.00;81.90;;;;;;5017307;28;20478;-79
2020/12/08 04:21:45;;;;;;;28.87;19.63;;;3.00;81.90;;;;;;5020898;28;20538;-82
2020/12/08 04:24:12;;;;;;;33.07;20.83;;;3.10;82.00;;;;;;5014467;28;20508;-80
2020/12/08 04:26:38;;;;;;;30.90;20.83;;;3.10;82.10;;;;;;5018600;28;20456;-84
2020/12/08 04:29:04;;;;;;;32.23;22.03;;;3.10;81.90;;;;;;5013205;28;20497;-84
2020/12/08 04:31:31;;;;;;;33.00;22.43;;;3.20;81.50;;;;;;5021675;28;20437;-80
2020/12/08 04:33:59;;;;;;;31.60;22.13;;;3.20;81.20;;;;;;5019796;28;20475;-80
2020/12/08 04:36:25;;;;;;;38.07;21.30;;;3.30;81.10;;;;;;5020085;28;20470;-82
2020/12/08 04:38:52;;;;;;;33.10;22.47;;;3.20;81.20;;;;;;5021638;28;20473;-84
2020/12/08 04:41:21;;;;;;;33.57;22.77;;;3.20;81.10;;;;;;5023116;28;20462;-80
2020/12/08 04:43:47;;;;;;;30.67;21.80;;;3.20;80.80;;;;;;5025552;28;20465;-82
2020/12/08 04:46:17;;;;;;;30.87;19.97;;;3.20;80.80;;;;;;5019411;28;20523;-82
2020/12/08 04:48:43;;;;;;;37.70;22.10;;;3.20;81.00;;;;;;5021193;28;20445;-82
2020/12/08 04:51:10;;;;;;;35.33;23.43;;;3.20;81.00;;;;;;5018676;28;20471;-81
2020/12/08 04:53:36;;;;;;;34.77;23.33;;;3.20;80.80;;;;;;5026602;28;20956;-82
2020/12/08 04:56:04;;;;;;;33.17;22.50;;;3.20;81.00;;;;;;5027663;28;20472;-84
2020/12/08 04:58:31;;;;;;;34.13;23.83;;;3.20;80.80;;;;;;5029296;28;20495;-81
2020/12/08 05:00:57;;;;;;;36.30;22.60;;;3.10;80.90;;;;;;5027159;28;20477;-86
2020/12/08 05:03:25;;;;;;;36.83;23.20;;;3.00;81.20;;;;;;5028443;28;20464;-85
2020/12/08 05:05:51;;;;;;;34.63;22.43;;;3.00;81.50;;;;;;5021604;28;20994;-81
2020/12/08 05:08:18;;;;;;;34.53;21.80;;;2.90;82.00;;;;;;5018982;28;20449;-83
2020/12/08 05:10:46;;;;;;;34.93;22.20;;;3.00;82.30;;;;;;5016199;28;20537;-81
2020/12/08 05:13:17;;;;;;;36.50;22.47;;;2.90;82.70;;;;;;5016749;28;20454;-81
2020/12/08 05:15:44;;;;;;;34.97;22.77;;;2.80;83.10;;;;;;5024239;28;20811;-80
2020/12/08 05:18:11;;;;;;;36.17;23.07;;;2.80;83.20;;;;;;5016173;28;20861;-81
2020/12/08 05:20:38;;;;;;;37.93;24.20;;;2.80;83.60;;;;;;5015572;28;20816;-90
2020/12/08 05:23:05;;;;;;;37.90;23.13;;;2.70;83.90;;;;;;5008661;28;20887;-79
2020/12/08 05:25:32;;;;;;;37.43;24.40;;;2.80;84.10;;;;;;5018016;28;20446;-80
2020/12/08 05:28:00;;;;;;;33.80;22.27;;;2.90;83.70;;;;;;5017395;28;20578;-80
2020/12/08 05:30:28;;;;;;;33.93;21.53;;;2.90;83.50;;;;;;5021905;28;20445;-83
2020/12/08 05:32:55;;;;;;;31.53;22.30;;;2.90;83.70;;;;;;5028528;28;20481;-81
2020/12/08 05:35:23;;;;;;;36.63;22.67;;;2.90;83.80;;;;;;5021718;28;20828;-79
2020/12/08 05:37:51;;;;;;;49.03;22.73;;;2.80;84.00;;;;;;5015260;28;20490;-87
2020/12/08 05:40:19;;;;;;;31.37;21.30;;;2.70;84.60;;;;;;5018226;28;20505;-81
2020/12/08 05:42:47;;;;;;;39.40;24.43;;;2.50;86.00;;;;;;5004749;28;20502;-80
2020/12/08 05:45:16;;;;;;;37.40;23.53;;;2.50;86.50;;;;;;5012100;28;20804;-80
2020/12/08 05:47:48;;;;;;;34.03;22.70;;;2.40;87.60;;;;;;5018357;28;20445;-85
2020/12/08 05:50:15;;;;;;;38.00;24.30;;;2.50;87.80;;;;;;5019077;28;20438;-80
2020/12/08 05:52:48;;;;;;;49.13;25.57;;;2.50;87.90;;;;;;5019271;28;20453;-80
2020/12/08 05:55:17;;;;;;;37.30;23.60;;;2.50;87.80;;;;;;5018004;28;20472;-83
2020/12/08 05:57:44;;;;;;;37.27;23.90;;;2.60;87.80;;;;;;5010056;28;20482;-79
2020/12/08 06:00:29;;;;;;;40.00;25.13;;;2.70;87.70;;;;;;5000863;28;20548;-82
2020/12/08 06:03:11;;;;;;;39.90;23.30;;;2.70;87.60;;;;;;5005638;28;20465;-81
2020/12/08 06:05:39;;;;;;;36.83;23.00;;;2.60;87.70;;;;;;5018910;28;20533;-80
2020/12/08 06:08:16;;;;;;;39.70;24.73;;;2.70;87.70;;;;;;5012720;28;20479;-80
2020/12/08 06:10:47;;;;;;;36.30;22.70;;;2.70;87.80;;;;;;5016720;28;20472;-80
2020/12/08 06:13:24;;;;;;;38.17;24.00;;;2.70;87.70;;;;;;5015735;28;20466;-79
2020/12/08 06:15:50;;;;;;;36.80;23.57;;;2.60;88.40;;;;;;5019810;28;20815;-79
2020/12/08 06:18:28;;;;;;;29.80;22.30;;;2.60;89.10;;;;;;5022054;28;20457;-81
2020/12/08 06:20:54;;;;;;;40.53;20.07;;;2.60;88.80;;;;;;5027903;28;20553;-80
2020/12/08 06:23:21;;;;;;;34.20;22.47;;;2.60;88.70;;;;;;5020094;28;20453;-79
2020/12/08 06:25:47;;;;;;;34.10;22.63;;;2.50;88.60;;;;;;5018318;28;20946;-79
2020/12/08 06:28:18;;;;;;;27.73;21.33;;;2.60;88.30;;;;;;5022442;28;20457;-80
2020/12/08 06:30:44;;;;;;;30.77;20.13;;;2.50;87.60;;;;;;5025403;28;21031;-81
2020/12/08 06:33:11;;;;;;;36.47;21.30;;;2.40;88.60;;;;;;5027112;28;20448;-82
2020/12/08 06:35:38;;;;;;;30.20;20.10;;;2.40;89.80;;;;;;5027979;28;20446;-79
2020/12/08 06:38:04;;;;;;;34.07;20.80;;;2.30;90.00;;;;;;5022632;28;20457;-89
2020/12/08 06:40:31;;;;;;;29.50;19.17;;;2.20;89.60;;;;;;5020439;28;20466;-83
2020/12/08 06:42:57;;;;;;;32.20;21.57;;;2.20;90.50;;;;;;5026526;28;20454;-85
2020/12/08 06:45:26;;;;;;;32.23;20.70;;;2.10;90.80;;;;;;5029097;28;20458;-83
2020/12/08 06:47:53;;;;;;;31.97;21.27;;;2.10;91.10;;;;;;5024210;28;20465;-81
2020/12/08 06:50:27;;;;;;;34.83;21.87;;;2.10;90.90;;;;;;5024422;28;20452;-81
2020/12/08 06:52:56;;;;;;;36.47;24.20;;;1.90;91.20;;;;;;5020463;28;20471;-79
2020/12/08 06:55:23;;;;;;;36.53;22.67;;;1.80;91.70;;;;;;5020104;28;20464;-80
2020/12/08 06:57:50;;;;;;;37.13;22.50;;;1.80;92.00;;;;;;5019437;28;20971;-79
2020/12/08 07:00:16;;;;;;;36.10;23.10;;;1.90;91.90;;;;;;5014289;28;20465;-79
2020/12/08 07:02:49;;;;;;;34.60;22.10;;;1.90;90.80;;;;;;5020355;28;20513;-79
2020/12/08 07:05:22;;;;;;;43.40;24.80;;;1.90;90.70;;;;;;5018759;28;20448;-83
2020/12/08 07:07:50;;;;;;;40.37;23.10;;;2.00;90.40;;;;;;5030223;28;20437;-80
2020/12/08 07:10:18;;;;;;;35.70;22.43;;;1.90;89.50;;;;;;5018769;28;20460;-81
2020/12/08 07:12:49;;;;;;;38.63;22.87;;;1.90;88.70;;;;;;5018822;28;20438;-79
2020/12/08 07:15:17;;;;;;;35.93;21.57;;;1.90;88.50;;;;;;5021356;28;20469;-81
2020/12/08 07:17:43;;;;;;;30.33;19.00;;;1.80;88.70;;;;;;5018995;28;20450;-81
2020/12/08 07:20:11;;;;;;;35.90;21.17;;;1.80;87.70;;;;;;5018734;28;20465;-86
2020/12/08 07:22:45;;;;;;;33.77;20.80;;;1.80;88.10;;;;;;5019879;28;20457;-79
2020/12/08 07:25:13;;;;;;;34.03;22.20;;;1.90;88.20;;;;;;5012626;28;21005;-79
2020/12/08 07:27:44;;;;;;;34.03;21.20;;;1.90;87.50;;;;;;5017936;28;20445;-79
2020/12/08 07:30:13;;;;;;;34.20;20.70;;;1.80;87.00;;;;;;5020722;28;20462;-83
2020/12/08 07:32:39;;;;;;;35.20;20.97;;;1.80;87.40;;;;;;5009403;28;20453;-78
2020/12/08 07:35:07;;;;;;;33.90;22.47;;;1.90;86.90;;;;;;5014484;28;20977;-84
2020/12/08 07:37:38;;;;;;;38.03;22.30;;;1.90;86.80;;;;;;5023621;28;20488;-81
2020/12/08 07:40:10;;;;;;;37.77;22.30;;;1.90;86.30;;;;;;5017904;28;20459;-82
2020/12/08 07:42:37;;;;;;;32.60;20.43;;;1.90;85.70;;;;;;5023468;28;20513;-83
2020/12/08 07:45:08;;;;;;;36.83;22.30;;;1.80;85.30;;;;;;5030406;28;20447;-79
2020/12/08 07:47:34;;;;;;;32.60;22.23;;;1.80;86.20;;;;;;5031861;28;20457;-80
2020/12/08 07:50:01;;;;;;;40.47;22.70;;;1.90;86.90;;;;;;5031552;28;20524;-81
2020/12/08 07:52:28;;;;;;;29.80;20.60;;;1.90;84.20;;;;;;5032961;28;20449;-81
2020/12/08 07:54:54;;;;;;;35.43;21.77;;;1.80;86.60;;;;;;5028606;28;20449;-80
2020/12/08 07:57:21;;;;;;;40.40;22.27;;;1.70;85.60;;;;;;5007401;28;20466;-79
2020/12/08 07:59:47;;;;;;;36.13;20.70;;;1.70;88.10;;;;;;5018387;28;20505;-80
2020/12/08 08:02:17;;;;;;;33.23;20.83;;;1.80;86.10;;;;;;5019498;28;20521;-81
2020/12/08 08:04:43;;;;;;;37.90;20.23;;;1.80;85.00;;;;;;5019018;28;20501;-80
2020/12/08 08:07:10;;;;;;;33.43;22.37;;;1.90;84.90;;;;;;5018320;28;20454;-82
2020/12/08 08:09:37;;;;;;;39.47;21.13;;;1.90;83.80;;;;;;5021466;28;20457;-80
2020/12/08 08:12:04;;;;;;;33.37;20.00;;;1.90;83.70;;;;;;5022858;28;20452;-82
2020/12/08 08:14:30;;;;;;;32.10;20.67;;;1.80;82.70;;;;;;5020612;28;20568;-80
2020/12/08 08:16:57;;;;;;;33.03;20.37;;;1.70;83.30;;;;;;5014311;28;20459;-83
2020/12/08 08:19:24;;;;;;;34.97;21.40;;;1.60;84.00;;;;;;5015378;28;20480;-81
2020/12/08 08:21:50;;;;;;;31.20;20.80;;;1.50;85.30;;;;;;5018879;28;20451;-83
2020/12/08 08:24:17;;;;;;;29.87;19.67;;;1.40;85.90;;;;;;5018646;28;20462;-81
2020/12/08 08:26:43;;;;;;;37.30;22.23;;;1.50;87.40;;;;;;5020120;28;20468;-79
2020/12/08 08:29:10;;;;;;;29.90;21.13;;;1.50;86.60;;;;;;5015727;28;20467;-83
2020/12/08 08:31:37;;;;;;;39.17;22.37;;;1.50;86.40;;;;;;5021377;28;20439;-80
2020/12/08 08:34:03;;;;;;;31.53;19.90;;;1.60;86.60;;;;;;5016481;28;20495;-79
2020/12/08 08:36:30;;;;;;;31.27;22.43;;;1.60;84.60;;;;;;5017767;28;20491;-82
2020/12/08 08:38:57;;;;;;;36.20;23.00;;;1.60;85.00;;;;;;5021116;28;20444;-79
2020/12/08 08:41:24;;;;;;;34.20;22.23;;;1.70;84.40;;;;;;5021693;28;20522;-80
2020/12/08 08:43:50;;;;;;;33.13;20.93;;;1.70;84.90;;;;;;5019581;28;20456;-80
2020/12/08 08:46:17;;;;;;;37.00;23.77;;;1.80;84.50;;;;;;5018055;28;20446;-80
2020/12/08 08:48:43;;;;;;;36.40;21.93;;;1.90;84.10;;;;;;5017218;28;20474;-81
2020/12/08 08:51:10;;;;;;;30.90;20.73;;;1.90;83.50;;;;;;5014557;28;20514;-79
2020/12/08 08:53:38;;;;;;;37.50;25.00;;;1.80;82.40;;;;;;5009903;28;20482;-81
2020/12/08 08:56:04;;;;;;;30.10;22.03;;;1.90;82.80;;;;;;5021660;28;20468;-82
2020/12/08 08:58:31;;;;;;;32.00;21.77;;;1.90;82.90;;;;;;5022317;28;20459;-80
2020/12/08 09:00:58;;;;;;;35.37;20.07;;;1.90;83.20;;;;;;5021115;28;20472;-83
2020/12/08 09:03:25;;;;;;;35.10;21.67;;;1.80;83.40;;;;;;5012494;28;20475;-80
2020/12/08 09:05:51;;;;;;;39.97;23.50;;;1.90;83.90;;;;;;5014840;28;20935;-79
2020/12/08 09:08:18;;;;;;;31.20;21.17;;;1.90;83.80;;;;;;5029778;28;20429;-89
2020/12/08 09:10:45;;;;;;;30.37;21.87;;;1.90;83.10;;;;;;5026843;28;20866;-82
2020/12/08 09:13:12;;;;;;;34.80;21.83;;;1.90;82.00;;;;;;5022793;28;20457;-79
2020/12/08 09:15:38;;;;;;;36.60;23.20;;;1.90;82.30;;;;;;5024130;28;20459;-80
2020/12/08 09:18:05;;;;;;;33.20;22.03;;;1.90;82.80;;;;;;5023731;28;20504;-83
2020/12/08 09:20:31;;;;;;;33.23;21.70;;;1.90;82.50;;;;;;5021892;28;20464;-81
2020/12/08 09:22:58;;;;;;;30.97;21.70;;;2.00;81.40;;;;;;5021127;28;20459;-82
2020/12/08 09:25:27;;;;;;;30.97;21.23;;;2.10;81.20;;;;;;5013575;28;20458;-82
2020/12/08 09:27:55;;;;;;;35.67;23.10;;;2.20;80.90;;;;;;5014425;28;20565;-83
2020/12/08 09:30:22;;;;;;;34.13;22.17;;;2.30;80.50;;;;;;5014767;28;20566;-79
2020/12/08 09:32:48;;;;;;;29.03;19.37;;;2.30;79.90;;;;;;5009884;28;20465;-81
2020/12/08 09:35:15;;;;;;;33.20;21.83;;;2.30;79.30;;;;;;5015529;28;20464;-79
2020/12/08 09:37:42;;;;;;;31.97;21.30;;;2.40;79.00;;;;;;5016813;28;20457;-82
2020/12/08 09:40:08;;;;;;;34.77;20.93;;;2.60;78.90;;;;;;5022685;28;20478;-81
2020/12/08 09:42:39;;;;;;;29.43;20.50;;;2.70;78.20;;;;;;5021689;28;20454;-83
2020/12/08 09:45:07;;;;;;;27.47;19.53;;;2.80;78.20;;;;;;5021614;28;20835;-82
2020/12/08 09:47:34;;;;;;;29.60;20.10;;;3.00;77.90;;;;;;5023228;28;20483;-80
2020/12/08 09:50:01;;;;;;;29.83;20.97;;;3.00;77.30;;;;;;5019363;28;20442;-81
2020/12/08 09:52:29;;;;;;;37.23;21.93;;;3.00;76.50;;;;;;5023918;28;20458;-80
2020/12/08 09:54:56;;;;;;;33.93;20.60;;;3.10;76.40;;;;;;5017314;28;20457;-81
2020/12/08 09:57:24;;;;;;;33.73;21.10;;;3.20;75.90;;;;;;5015877;28;20492;-82
2020/12/08 09:59:50;;;;;;;29.27;20.30;;;3.20;75.70;;;;;;5019601;28;20465;-82
2020/12/08 10:02:18;;;;;;;28.27;19.87;;;3.20;75.70;;;;;;5020388;28;20507;-79
2020/12/08 10:04:45;;;;;;;29.80;20.33;;;3.40;75.80;;;;;;5016515;28;20443;-80
2020/12/08 10:07:14;;;;;;;31.07;21.30;;;3.50;75.20;;;;;;5014483;28;20781;-80
2020/12/08 10:09:41;;;;;;;31.37;22.13;;;3.30;75.30;;;;;;5003275;28;20474;-80
2020/12/08 10:12:08;;;;;;;31.80;20.43;;;3.30;75.70;;;;;;5010705;28;20445;-80
2020/12/08 10:14:34;;;;;;;30.93;21.57;;;3.40;75.30;;;;;;5017446;28;20468;-81
2020/12/08 10:17:01;;;;;;;27.73;20.03;;;3.50;75.00;;;;;;5018643;28;20450;-81
2020/12/08 10:19:28;;;;;;;28.03;20.43;;;3.40;75.00;;;;;;5022204;28;20457;-83
2020/12/08 10:21:55;;;;;;;28.13;19.03;;;3.40;75.10;;;;;;5017951;28;20466;-88
2020/12/08 10:24:22;;;;;;;27.13;19.87;;;3.40;75.00;;;;;;5019466;28;20458;-87
2020/12/08 10:26:51;;;;;;;26.90;19.47;;;3.50;75.10;;;;;;5025814;28;20463;-82
2020/12/08 10:29:19;;;;;;;36.33;21.00;;;3.60;74.50;;;;;;5028041;28;20490;-81
2020/12/08 10:31:46;;;;;;;27.23;19.97;;;3.50;74.80;;;;;;5027084;28;20481;-83
2020/12/08 10:34:12;;;;;;;32.27;19.87;;;3.50;74.30;;;;;;5025191;28;20457;-80
2020/12/08 10:36:39;;;;;;;27.43;19.30;;;3.70;74.50;;;;;;5026188;28;20453;-84
2020/12/08 10:39:06;;;;;;;25.20;18.83;;;3.90;73.80;;;;;;5026361;28;20548;-82
2020/12/08 10:41:33;;;;;;;29.33;19.47;;;3.60;73.10;;;;;;5030859;28;20545;-84
2020/12/08 10:44:00;;;;;;;27.60;20.27;;;3.60;73.60;;;;;;5035209;28;20616;-81
2020/12/08 10:46:26;;;;;;;27.70;19.40;;;3.90;73.50;;;;;;5023538;28;20541;-85
2020/12/08 10:48:53;;;;;;;24.17;18.00;;;4.00;72.80;;;;;;5022249;28;20458;-81
2020/12/08 10:51:20;;;;;;;26.97;17.47;;;4.00;72.60;;;;;;5018724;28;20499;-81
2020/12/08 10:53:48;;;;;;;25.73;18.80;;;3.80;71.70;;;;;;5018138;28;20532;-80
2020/12/08 10:56:18;;;;;;;22.53;17.03;;;4.00;72.00;;;;;;5019463;28;20450;-81
2020/12/08 10:58:44;;;;;;;22.50;15.93;;;3.90;71.80;;;;;;5017530;28;20553;-81
2020/12/08 11:01:16;;;;;;;23.47;17.30;;;4.00;71.50;;;;;;5018701;28;21067;-80
2020/12/08 11:03:43;;;;;;;22.33;16.27;;;4.20;71.50;;;;;;5018978;28;20443;-84
2020/12/08 11:06:10;;;;;;;22.73;15.80;;;4.40;71.20;;;;;;5020236;28;20454;-80
2020/12/08 11:08:36;;;;;;;27.90;18.10;;;4.50;71.00;;;;;;5020297;28;20460;-81
2020/12/08 11:11:05;;;;;;;21.33;15.77;;;4.50;70.60;;;;;;5018514;28;20461;-79
2020/12/08 11:13:31;;;;;;;21.93;17.50;;;4.10;70.30;;;;;;5019182;28;20490;-81
2020/12/08 11:15:59;;;;;;;19.80;15.30;;;4.10;70.40;;;;;;5024547;28;20476;-81
2020/12/08 11:18:25;;;;;;;25.00;14.70;;;4.40;70.40;;;;;;5026640;28;20446;-85
2020/12/08 11:20:52;;;;;;;20.10;14.77;;;4.70;70.40;;;;;;5028156;28;20516;-81
2020/12/08 11:23:18;;;;;;;20.67;15.33;;;4.70;70.20;;;;;;5026369;28;20450;-81
2020/12/08 11:25:45;;;;;;;20.40;14.87;;;4.80;70.20;;;;;;5023768;28;20464;-80
2020/12/08 11:28:12;;;;;;;28.80;16.23;;;4.90;70.00;;;;;;5028581;28;20516;-81
2020/12/08 11:30:39;;;;;;;21.47;14.73;;;4.80;69.60;;;;;;5022302;28;20454;-80
2020/12/08 11:33:06;;;;;;;19.37;15.17;;;4.80;69.60;;;;;;5026857;28;20450;-82
2020/12/08 11:35:32;;;;;;;29.17;14.30;;;4.80;69.30;;;;;;5026679;28;20457;-80
2020/12/08 11:37:59;;;;;;;17.30;13.10;;;4.80;69.30;;;;;;5023995;28;20453;-85
2020/12/08 11:40:26;;;;;;;22.60;13.40;;;4.70;69.50;;;;;;5022895;28;20497;-81
2020/12/08 11:42:52;;;;;;;20.20;13.67;;;4.70;70.20;;;;;;5023413;28;20501;-82
2020/12/08 11:45:20;;;;;;;15.60;12.93;;;4.50;69.60;;;;;;5025520;28;20439;-81
2020/12/08 11:47:46;;;;;;;28.57;13.47;;;4.50;69.60;;;;;;5026018;28;20528;-82
2020/12/08 11:50:13;;;;;;;16.10;12.50;;;4.50;69.80;;;;;;5025557;28;20789;-84
2020/12/08 11:52:39;;;;;;;21.27;13.57;;;4.50;70.00;;;;;;5023174;28;20447;-83
2020/12/08 11:55:06;;;;;;;17.67;13.10;;;4.50;69.50;;;;;;5026759;28;20453;-84
2020/12/08 11:57:33;;;;;;;17.67;13.20;;;4.70;69.80;;;;;;5026473;28;20536;-81
2020/12/08 12:00:00;;;;;;;15.77;12.77;;;4.70;69.20;;;;;;5024758;28;20512;-84
2020/12/08 12:02:27;;;;;;;21.50;13.87;;;4.80;69.20;;;;;;5025650;28;20492;-86
2020/12/08 12:04:54;;;;;;;18.77;12.97;;;5.00;68.90;;;;;;5026865;28;20431;-81
2020/12/08 12:07:21;;;;;;;20.20;12.33;;;5.20;68.90;;;;;;5025483;28;20496;-81
2020/12/08 12:09:47;;;;;;;17.33;12.23;;;5.40;68.50;;;;;;5012864;28;20553;-83
2020/12/08 12:12:14;;;;;;;17.30;12.30;;;5.50;68.10;;;;;;5024772;28;20555;-82
2020/12/08 12:14:40;;;;;;;16.57;11.50;;;5.60;68.00;;;;;;5028181;28;21038;-85
2020/12/08 12:17:07;;;;;;;14.67;10.00;;;5.70;67.10;;;;;;5028713;28;20485;-83
2020/12/08 12:19:34;;;;;;;15.53;10.00;;;5.60;66.50;;;;;;5027062;28;20810;-81
2020/12/08 12:22:01;;;;;;;20.83;9.90;;;5.90;66.50;;;;;;5026064;28;20443;-81
2020/12/08 12:24:27;;;;;;;11.60;9.40;;;5.80;65.70;;;;;;5018176;28;20484;-82
2020/12/08 12:26:54;;;;;;;17.00;10.77;;;5.80;65.70;;;;;;5018797;28;20474;-83
2020/12/08 12:29:20;;;;;;;13.70;9.33;;;5.90;65.20;;;;;;5022946;28;20459;-83
2020/12/08 12:31:49;;;;;;;15.13;9.47;;;6.00;65.10;;;;;;5022969;28;20694;-81
2020/12/08 12:34:17;;;;;;;10.83;8.87;;;5.90;64.80;;;;;;5038078;28;20450;-84
2020/12/08 12:36:47;;;;;;;9.83;8.20;;;5.90;64.50;;;;;;5023840;28;20465;-85
2020/12/08 12:39:15;;;;;;;12.43;9.10;;;5.90;64.40;;;;;;5023461;28;21094;-82