Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:03;;;;;;;0.52;0.43;;;8.30;81.90;;;;;;4859277;29;20080;-75
2022/10/10 00:02:29;;;;;;;0.55;0.52;;;8.40;81.90;;;;;;4848091;29;20048;-75
2022/10/10 00:04:54;;;;;;;0.75;0.55;;;8.40;81.90;;;;;;4868115;29;20097;-75
2022/10/10 00:07:20;;;;;;;0.55;0.45;;;8.40;81.90;;;;;;4858826;29;20393;-75
2022/10/10 00:09:46;;;;;;;0.30;0.30;;;8.40;82.00;;;;;;4860934;29;20061;-75
2022/10/10 00:12:13;;;;;;;0.40;0.40;;;8.40;81.90;;;;;;4857208;29;20417;-75
2022/10/10 00:14:38;;;;;;;0.20;0.20;;;8.40;81.90;;;;;;4858808;29;20049;-75
2022/10/10 00:17:05;;;;;;;1.50;0.50;;;8.40;82.50;;;;;;4858473;29;20049;-75
2022/10/10 00:19:31;;;;;;;0.20;0.20;;;8.40;82.00;;;;;;4858714;29;20112;-75
2022/10/10 00:21:58;;;;;;;0.25;0.25;;;8.30;81.90;;;;;;4857180;29;20148;-75
2022/10/10 00:24:23;;;;;;;0.40;0.30;;;8.30;81.90;;;;;;4858326;29;20128;-74
2022/10/10 00:26:49;;;;;;;0.63;0.30;;;8.50;82.00;;;;;;4858709;29;20042;-75
2022/10/10 00:29:15;;;;;;;0.65;0.35;;;8.40;82.00;;;;;;4858434;29;20039;-75
2022/10/10 00:31:40;;;;;;;0.52;0.40;;;8.40;82.00;;;;;;4889936;29;20052;-75
2022/10/10 00:34:06;;;;;;;0.50;0.50;;;8.50;82.00;;;;;;4879329;29;20412;-75
2022/10/10 00:36:32;;;;;;;1.15;0.50;;;8.40;82.00;;;;;;4895358;29;20048;-75
2022/10/10 00:38:57;;;;;;;0.35;0.35;;;8.50;82.00;;;;;;4895308;29;20045;-74
2022/10/10 00:41:25;;;;;;;0.50;0.50;;;8.40;82.00;;;;;;4878718;29;20403;-74
2022/10/10 00:44:03;;;;;;;0.47;0.32;;;8.40;82.00;;;;;;4895951;29;20520;-74
2022/10/10 00:46:28;;;;;;;0.47;0.47;;;8.40;82.10;;;;;;4872601;29;20384;-74
2022/10/10 00:48:54;;;;;;;0.75;0.50;;;8.40;82.00;;;;;;4895712;29;20045;-73
2022/10/10 00:51:20;;;;;;;0.40;0.30;;;8.50;82.10;;;;;;4895520;29;20395;-74
2022/10/10 00:53:51;;;;;;;0.38;0.30;;;8.40;82.10;;;;;;4881864;29;20937;-74
2022/10/10 00:56:20;;;;;;;0.67;0.40;;;8.40;82.10;;;;;;4897784;29;20979;-73
2022/10/10 00:58:49;;;;;;;0.60;0.40;;;8.30;82.00;;;;;;4897269;29;20159;-73
2022/10/10 01:01:15;;;;;;;0.40;0.32;;;8.40;82.20;;;;;;4898483;29;20444;-73
2022/10/10 01:03:41;;;;;;;0.43;0.40;;;8.30;82.10;;;;;;4898525;29;20037;-73
2022/10/10 01:06:07;;;;;;;0.22;0.22;;;8.30;82.20;;;;;;4899227;29;20040;-74
2022/10/10 01:08:33;;;;;;;0.30;0.30;;;8.30;82.20;;;;;;4898481;29;20059;-74
2022/10/10 01:11:24;;;;;;;0.20;0.20;;;8.30;82.20;;;;;;4881512;29;20041;-74
2022/10/10 01:14:13;;;;;;;0.30;0.30;;;8.40;82.40;;;;;;4875713;29;20049;-73
2022/10/10 01:16:53;;;;;;;0.40;0.35;;;8.30;82.30;;;;;;4864509;29;20045;-74
2022/10/10 01:19:54;;;;;;;0.43;0.35;;;8.30;82.30;;;;;;4861093;29;20085;-73
2022/10/10 01:22:39;;;;;;;1.00;0.40;;;8.30;82.30;;;;;;4860816;29;20053;-74
2022/10/10 01:25:36;;;;;;;0.50;0.28;;;8.20;82.30;;;;;;4861299;29;20081;-74
2022/10/10 01:28:26;;;;;;;0.32;0.32;;;8.30;82.40;;;;;;4860596;29;20037;-73
2022/10/10 01:30:53;;;;;;;0.73;0.40;;;8.20;82.40;;;;;;4860653;29;20056;-73
2022/10/10 01:33:28;;;;;;;0.90;0.45;;;8.20;82.50;;;;;;4859423;29;20353;-73
2022/10/10 01:36:04;;;;;;;0.50;0.50;;;8.20;82.60;;;;;;4865017;29;20051;-73
2022/10/10 01:38:54;;;;;;;0.20;0.20;;;8.10;82.60;;;;;;4896756;29;20068;-73
2022/10/10 01:41:26;;;;;;;0.30;0.25;;;8.10;82.70;;;;;;4897843;29;20724;-73
2022/10/10 01:43:53;;;;;;;0.40;0.40;;;8.10;82.80;;;;;;4898101;29;20048;-73
2022/10/10 01:46:19;;;;;;;0.32;0.32;;;8.10;82.80;;;;;;4897923;29;20047;-73
2022/10/10 01:48:49;;;;;;;0.38;0.38;;;8.10;82.80;;;;;;4881195;29;20037;-73
2022/10/10 01:51:37;;;;;;;0.50;0.43;;;8.10;82.80;;;;;;4896945;29;20037;-73
2022/10/10 01:54:20;;;;;;;0.30;0.30;;;8.00;82.80;;;;;;4897985;29;20037;-74
2022/10/10 01:57:08;;;;;;;0.20;0.20;;;8.10;82.80;;;;;;4898299;29;20049;-74
2022/10/10 01:59:58;;;;;;;0.40;0.25;;;8.10;82.90;;;;;;4883422;29;20076;-74
2022/10/10 02:02:49;;;;;;;0.73;0.57;;;8.10;82.90;;;;;;4895966;29;20052;-73
2022/10/10 02:05:39;;;;;;;0.50;0.40;;;8.10;82.90;;;;;;4897213;29;20048;-73
2022/10/10 02:08:18;;;;;;;1.02;0.40;;;8.10;83.00;;;;;;4897853;29;20052;-73
2022/10/10 02:10:52;;;;;;;0.40;0.40;;;8.00;82.90;;;;;;4896203;29;20108;-74
2022/10/10 02:13:20;;;;;;;1.35;0.40;;;8.00;83.00;;;;;;4897954;29;20501;-73
2022/10/10 02:15:50;;;;;;;0.30;0.30;;;8.00;83.00;;;;;;4897940;29;20131;-74
2022/10/10 02:18:19;;;;;;;0.30;0.30;;;8.00;83.10;;;;;;4897187;29;20048;-74
2022/10/10 02:20:46;;;;;;;0.45;0.38;;;8.00;83.10;;;;;;4897925;29;20041;-74
2022/10/10 02:23:21;;;;;;;0.52;0.30;;;8.00;83.10;;;;;;4897543;29;20410;-73
2022/10/10 02:25:51;;;;;;;0.30;0.30;;;8.00;83.10;;;;;;4897237;29;20048;-73
2022/10/10 02:28:28;;;;;;;0.30;0.30;;;8.10;83.20;;;;;;4897252;29;20068;-73
2022/10/10 02:31:01;;;;;;;0.52;0.30;;;8.00;83.20;;;;;;4897419;29;20036;-73
2022/10/10 02:33:32;;;;;;;0.85;0.40;;;8.00;83.10;;;;;;4897346;29;20040;-73
2022/10/10 02:36:00;;;;;;;0.20;0.20;;;8.10;83.20;;;;;;4897158;29;20068;-74
2022/10/10 02:38:27;;;;;;;0.38;0.38;;;7.90;83.20;;;;;;4897225;29;20131;-73
2022/10/10 02:40:56;;;;;;;0.43;0.40;;;8.00;83.20;;;;;;4880454;29;20032;-73
2022/10/10 02:43:22;;;;;;;0.30;0.30;;;7.90;83.90;;;;;;4897483;29;20468;-73
2022/10/10 02:45:48;;;;;;;0.20;0.20;;;7.90;83.30;;;;;;4896251;29;20396;-73
2022/10/10 02:48:14;;;;;;;0.30;0.30;;;7.90;83.40;;;;;;4896989;29;20025;-73
2022/10/10 02:50:40;;;;;;;0.45;0.45;;;7.80;83.30;;;;;;4896886;29;20092;-73
2022/10/10 02:53:06;;;;;;;0.47;0.47;;;7.90;83.40;;;;;;4896946;29;20055;-73
2022/10/10 02:55:31;;;;;;;0.50;0.50;;;7.90;83.50;;;;;;4896733;29;20048;-73
2022/10/10 02:57:57;;;;;;;0.35;0.30;;;7.80;83.40;;;;;;4896543;29;21055;-73
2022/10/10 03:00:24;;;;;;;0.52;0.40;;;7.80;83.50;;;;;;4880083;29;20055;-73
2022/10/10 03:02:49;;;;;;;0.32;0.32;;;7.80;83.50;;;;;;4879864;29;20112;-74
2022/10/10 03:05:15;;;;;;;0.52;0.32;;;7.80;83.50;;;;;;4879857;29;20044;-73
2022/10/10 03:07:41;;;;;;;0.47;0.40;;;7.90;83.60;;;;;;4896832;29;20048;-73
2022/10/10 03:10:07;;;;;;;0.68;0.40;;;7.90;83.60;;;;;;4896479;29;20492;-73
2022/10/10 03:12:34;;;;;;;0.40;0.40;;;7.80;83.50;;;;;;4858248;29;20396;-74
2022/10/10 03:15:00;;;;;;;0.47;0.35;;;7.90;83.60;;;;;;4858922;29;20098;-73
2022/10/10 03:17:25;;;;;;;0.68;0.50;;;7.90;83.60;;;;;;4859397;29;20072;-73
2022/10/10 03:19:51;;;;;;;0.25;0.25;;;8.00;83.60;;;;;;4857999;29;20634;-73
2022/10/10 03:22:17;;;;;;;0.50;0.50;;;7.80;83.50;;;;;;4859560;29;20044;-73
2022/10/10 03:24:43;;;;;;;0.50;0.50;;;7.80;83.60;;;;;;4857686;29;20053;-73
2022/10/10 03:27:08;;;;;;;0.47;0.40;;;7.90;84.20;;;;;;4858061;29;20049;-74
2022/10/10 03:29:35;;;;;;;0.93;0.40;;;7.90;83.50;;;;;;4859084;29;20045;-73
2022/10/10 03:32:00;;;;;;;0.40;0.30;;;7.90;83.50;;;;;;4859267;29;20042;-73
2022/10/10 03:34:26;;;;;;;0.40;0.30;;;7.90;83.50;;;;;;4859066;29;20165;-73
2022/10/10 03:36:52;;;;;;;0.30;0.30;;;7.90;83.60;;;;;;4859449;29;20481;-73
2022/10/10 03:39:18;;;;;;;0.30;0.30;;;7.80;83.60;;;;;;4859146;29;20128;-73
2022/10/10 03:41:43;;;;;;;0.40;0.40;;;7.80;83.60;;;;;;4857624;29;20050;-73
2022/10/10 03:44:09;;;;;;;0.50;0.40;;;7.80;83.70;;;;;;4859269;29;20454;-73
2022/10/10 03:46:35;;;;;;;0.82;0.65;;;7.80;83.80;;;;;;4858650;29;20045;-73
2022/10/10 03:49:01;;;;;;;0.40;0.28;;;7.70;83.70;;;;;;4859303;29;20042;-73
2022/10/10 03:51:27;;;;;;;0.40;0.40;;;7.80;83.80;;;;;;4859130;29;20101;-73
2022/10/10 03:53:53;;;;;;;0.98;0.50;;;7.70;83.80;;;;;;4859341;29;20477;-73
2022/10/10 03:56:19;;;;;;;0.57;0.50;;;7.80;83.90;;;;;;4859167;29;20106;-74
2022/10/10 03:58:45;;;;;;;0.77;0.50;;;7.80;83.90;;;;;;4859226;29;20045;-73
2022/10/10 04:01:11;;;;;;;0.40;0.40;;;7.70;83.90;;;;;;4842228;29;20049;-73
2022/10/10 04:03:36;;;;;;;0.85;0.40;;;7.70;84.00;;;;;;4859321;29;20136;-74
2022/10/10 04:06:02;;;;;;;1.02;0.50;;;7.70;84.00;;;;;;4858941;29;20046;-74
2022/10/10 04:08:29;;;;;;;0.40;0.40;;;7.70;84.10;;;;;;4859134;29;20520;-73
2022/10/10 04:10:55;;;;;;;0.30;0.22;;;7.70;84.10;;;;;;4859819;29;20519;-73
2022/10/10 04:13:22;;;;;;;0.40;0.40;;;7.60;84.10;;;;;;4860185;29;20060;-73
2022/10/10 04:15:50;;;;;;;0.40;0.40;;;7.60;84.20;;;;;;4859385;29;20132;-73
2022/10/10 04:18:16;;;;;;;0.40;0.40;;;7.60;84.20;;;;;;4859404;29;20045;-73
2022/10/10 04:20:41;;;;;;;0.40;0.40;;;7.70;84.30;;;;;;4846994;29;20048;-73
2022/10/10 04:23:07;;;;;;;0.40;0.40;;;7.60;84.20;;;;;;4896464;29;20041;-73
2022/10/10 04:25:33;;;;;;;0.40;0.30;;;7.60;84.20;;;;;;4895930;29;20040;-73
2022/10/10 04:27:59;;;;;;;0.35;0.20;;;7.60;84.20;;;;;;4898193;29;20033;-73
2022/10/10 04:30:24;;;;;;;0.35;0.35;;;7.60;84.30;;;;;;4899733;29;20032;-73
2022/10/10 04:32:50;;;;;;;0.47;0.40;;;7.50;84.30;;;;;;4882457;29;20048;-73
2022/10/10 04:35:16;;;;;;;0.30;0.30;;;7.50;84.20;;;;;;4899224;29;20128;-73
2022/10/10 04:37:42;;;;;;;0.35;0.35;;;7.60;84.40;;;;;;4899012;29;20052;-73
2022/10/10 04:40:08;;;;;;;0.30;0.28;;;7.50;84.40;;;;;;4866629;29;20131;-73
2022/10/10 04:42:34;;;;;;;0.73;0.40;;;7.50;84.40;;;;;;4899162;29;20051;-73
2022/10/10 04:45:00;;;;;;;0.45;0.40;;;7.40;84.50;;;;;;4898952;29;20052;-74
2022/10/10 04:47:26;;;;;;;0.52;0.30;;;7.40;84.70;;;;;;4899003;29;20113;-73
2022/10/10 04:49:52;;;;;;;0.50;0.43;;;7.50;84.80;;;;;;4882002;29;20406;-73
2022/10/10 04:52:17;;;;;;;0.40;0.32;;;7.40;84.80;;;;;;4882806;29;20408;-74
2022/10/10 04:54:43;;;;;;;0.50;0.50;;;7.30;84.80;;;;;;4898908;29;20075;-75
2022/10/10 04:57:09;;;;;;;0.25;0.25;;;7.30;84.80;;;;;;4898988;29;20056;-75
2022/10/10 04:59:34;;;;;;;0.30;0.30;;;7.30;84.80;;;;;;4899031;29;20131;-75
2022/10/10 05:02:00;;;;;;;0.60;0.43;;;7.30;84.80;;;;;;4898894;29;20051;-75
2022/10/10 05:04:26;;;;;;;0.50;0.50;;;7.30;84.80;;;;;;4898927;29;20493;-75
2022/10/10 05:06:51;;;;;;;0.30;0.30;;;7.30;84.90;;;;;;4882252;29;20064;-73
2022/10/10 05:09:17;;;;;;;0.43;0.40;;;7.20;84.90;;;;;;4899234;29;20475;-74
2022/10/10 05:11:43;;;;;;;0.52;0.50;;;7.20;85.00;;;;;;4861101;29;20084;-73
2022/10/10 05:14:09;;;;;;;0.38;0.38;;;7.20;85.00;;;;;;4861287;29;20037;-74
2022/10/10 05:16:34;;;;;;;0.47;0.40;;;7.20;85.10;;;;;;4861289;29;20053;-73
2022/10/10 05:19:00;;;;;;;0.28;0.28;;;7.10;85.00;;;;;;4861355;29;20038;-73
2022/10/10 05:21:27;;;;;;;0.73;0.57;;;7.10;85.00;;;;;;4845188;29;20049;-73
2022/10/10 05:23:53;;;;;;;0.47;0.40;;;7.10;85.00;;;;;;4861491;29;20041;-74
2022/10/10 05:26:19;;;;;;;0.40;0.40;;;7.10;85.00;;;;;;4860026;29;20073;-75
2022/10/10 05:28:45;;;;;;;0.40;0.40;;;7.10;85.10;;;;;;4861319;29;20038;-73
2022/10/10 05:31:11;;;;;;;0.43;0.40;;;7.10;85.20;;;;;;4861239;29;20041;-73
2022/10/10 05:33:37;;;;;;;0.43;0.40;;;7.00;85.20;;;;;;4861710;29;20094;-73
2022/10/10 05:36:07;;;;;;;0.38;0.38;;;7.00;85.20;;;;;;4860219;29;20501;-75
2022/10/10 05:38:33;;;;;;;0.32;0.30;;;7.00;85.30;;;;;;4860713;29;20041;-75
2022/10/10 05:40:59;;;;;;;0.40;0.40;;;6.90;85.40;;;;;;4861577;29;20497;-74
2022/10/10 05:43:25;;;;;;;0.75;0.50;;;7.00;85.40;;;;;;4859672;29;20045;-73
2022/10/10 05:45:51;;;;;;;0.43;0.38;;;6.80;85.20;;;;;;4860845;29;20050;-75
2022/10/10 05:48:17;;;;;;;0.40;0.40;;;6.90;85.30;;;;;;4860756;29;20048;-75
2022/10/10 05:50:50;;;;;;;1.58;0.80;;;6.90;85.40;;;;;;4861198;29;20073;-74
2022/10/10 05:53:16;;;;;;;0.80;0.57;;;6.90;85.40;;;;;;4860661;29;20057;-75
2022/10/10 05:55:43;;;;;;;0.40;0.40;;;6.90;85.40;;;;;;4860883;29;20073;-75
2022/10/10 05:58:12;;;;;;;0.40;0.40;;;6.90;85.50;;;;;;4859731;29;20056;-75
2022/10/10 06:00:39;;;;;;;0.85;0.50;;;6.80;85.50;;;;;;4864563;29;20060;-75
2022/10/10 06:03:05;;;;;;;0.57;0.50;;;6.80;85.40;;;;;;4865361;29;20072;-75
2022/10/10 06:05:31;;;;;;;0.50;0.50;;;6.80;85.50;;;;;;4897744;29;20480;-75
2022/10/10 06:07:57;;;;;;;1.23;0.45;;;6.80;85.50;;;;;;4897671;29;20036;-75
2022/10/10 06:10:23;;;;;;;0.95;0.60;;;6.80;85.50;;;;;;4898415;29;20480;-75
2022/10/10 06:12:48;;;;;;;0.50;0.50;;;6.80;85.50;;;;;;4897691;29;20395;-75
2022/10/10 06:15:14;;;;;;;1.38;0.60;;;6.80;85.50;;;;;;4897709;29;20047;-75
2022/10/10 06:17:40;;;;;;;0.50;0.47;;;6.90;85.50;;;;;;4897803;29;20041;-75
2022/10/10 06:20:06;;;;;;;0.50;0.50;;;6.80;85.40;;;;;;4898288;29;20567;-75
2022/10/10 06:22:32;;;;;;;0.93;0.70;;;6.90;85.50;;;;;;4898654;29;20063;-75
2022/10/10 06:25:00;;;;;;;1.80;0.70;;;6.80;85.40;;;;;;4867272;29;20044;-78
2022/10/10 06:28:11;;;;;;;1.08;0.50;;;6.80;85.50;;;;;;4879946;29;20036;-77
2022/10/10 06:30:55;;;;;;;0.60;0.50;;;6.80;85.50;;;;;;4838158;29;20130;-75
2022/10/10 06:33:48;;;;;;;0.55;0.38;;;6.90;85.40;;;;;;4821088;29;20050;-76
2022/10/10 06:40:22;;;;;;;0.50;0.40;;;6.90;85.30;;;;;;4801281;29;20095;-74
2022/10/10 06:42:57;;;;;;;0.50;0.50;;;6.90;85.10;;;;;;4800508;29;20045;-76
2022/10/10 06:45:23;;;;;;;0.55;0.40;;;6.90;85.10;;;;;;4803024;29;20153;-75
2022/10/10 06:47:49;;;;;;;0.80;0.55;;;6.90;85.10;;;;;;4803496;29;20125;-76
2022/10/10 06:50:15;;;;;;;1.33;0.80;;;7.00;85.20;;;;;;4802413;29;20138;-75
2022/10/10 06:52:41;;;;;;;0.63;0.50;;;7.00;85.20;;;;;;4803471;29;20059;-76
2022/10/10 06:55:08;;;;;;;1.58;0.70;;;7.10;85.20;;;;;;4803084;29;20410;-75
2022/10/10 06:57:33;;;;;;;0.63;0.50;;;7.10;85.10;;;;;;4802906;29;20101;-76
2022/10/10 06:59:59;;;;;;;0.77;0.60;;;7.10;85.00;;;;;;4802781;29;20521;-75
2022/10/10 07:02:26;;;;;;;3.05;0.70;;;7.20;85.10;;;;;;4802807;29;20629;-74
2022/10/10 07:04:59;;;;;;;2.13;0.68;;;7.20;85.00;;;;;;4802375;29;20200;-75
2022/10/10 07:07:31;;;;;;;0.63;0.35;;;7.30;85.00;;;;;;4802788;29;20517;-76
2022/10/10 07:10:18;;;;;;;1.58;0.47;;;7.30;84.90;;;;;;4832549;29;20041;-76
2022/10/10 07:12:43;;;;;;;0.63;0.40;;;7.40;85.00;;;;;;4845210;29;20069;-74
2022/10/10 07:15:12;;;;;;;0.55;0.40;;;7.40;84.90;;;;;;4875673;29;20164;-77
2022/10/10 07:17:46;;;;;;;0.82;0.55;;;7.50;84.90;;;;;;4860050;29;20048;-76
2022/10/10 07:23:18;;;;;;;0.98;0.68;;;7.60;84.70;;;;;;4805496;29;20054;-75
2022/10/10 07:26:30;;;;;;;1.00;0.55;;;7.80;84.60;;;;;;4819193;29;20061;-76
2022/10/10 07:28:58;;;;;;;0.85;0.60;;;7.90;84.50;;;;;;4819927;29;20050;-76
2022/10/10 07:34:22;;;;;;;0.80;0.60;;;8.20;84.10;;;;;;4771425;30;20108;-76
2022/10/10 07:36:53;;;;;;;1.75;0.63;;;8.40;83.80;;;;;;4766155;30;20109;-76
2022/10/10 07:39:47;;;;;;;0.57;0.50;;;8.50;83.70;;;;;;4765729;30;20063;-76
2022/10/10 07:42:46;;;;;;;0.93;0.70;;;8.60;83.40;;;;;;4722602;30;20047;-77
2022/10/10 07:45:16;;;;;;;0.98;0.63;;;9.00;83.10;;;;;;4761659;30;20058;-76
2022/10/10 07:47:45;;;;;;;0.60;0.50;;;9.20;82.70;;;;;;4757824;30;20427;-76
2022/10/10 07:50:11;;;;;;;0.95;0.63;;;9.20;82.60;;;;;;4736717;30;20300;-75
2022/10/10 08:00:54;;;;;;;0.40;0.40;;;9.60;82.50;;;;;;4656496;30;20173;-77
2022/10/10 08:03:49;;;;;;;0.60;0.60;;;9.70;82.40;;;;;;4662341;30;20050;-77
2022/10/10 08:06:16;;;;;;;1.02;0.70;;;9.90;82.40;;;;;;4633495;30;20069;-77
2022/10/10 08:08:43;;;;;;;0.60;0.60;;;10.00;82.10;;;;;;4677297;30;20133;-75
2022/10/10 08:11:09;;;;;;;2.75;0.98;;;10.10;82.10;;;;;;4696744;30;20037;-75
2022/10/10 08:13:36;;;;;;;1.45;0.98;;;10.30;82.10;;;;;;4699486;30;20402;-75
2022/10/10 08:16:04;;;;;;;2.20;1.17;;;10.40;82.00;;;;;;4699662;30;20067;-76
2022/10/10 08:18:30;;;;;;;1.35;1.05;;;10.70;82.00;;;;;;4699684;30;20413;-74
2022/10/10 08:39:14;;;;;;;0.70;0.68;;;11.10;81.80;;;;;;4837046;29;20068;-76
2022/10/10 08:42:11;;;;;;;0.95;0.70;;;11.20;81.80;;;;;;4779348;29;20050;-74
2022/10/10 08:45:31;;;;;;;2.78;1.10;;;11.30;81.90;;;;;;4782084;29;20535;-75
2022/10/10 08:51:58;;;;;;;1.52;0.90;;;11.50;81.90;;;;;;4780400;29;20106;-75
2022/10/10 08:55:36;;;;;;;2.20;1.25;;;11.60;81.70;;;;;;4768078;30;20059;-76
2022/10/10 09:19:52;;;;;;;1.60;1.00;;;12.10;81.30;;;;;;4684064;30;20566;-75
2022/10/10 09:29:57;;;;;;;0.90;0.70;;;12.50;81.00;;;;;;4660771;30;20145;-75
2022/10/10 09:33:04;;;;;;;1.53;0.90;;;12.70;81.10;;;;;;4616732;31;20079;-76
2022/10/10 09:36:34;;;;;;;0.85;0.65;;;12.70;80.90;;;;;;4638447;30;20108;-76
2022/10/10 09:47:15;;;;;;;0.70;0.70;;;13.10;80.60;;;;;;4595510;31;20066;-74
2022/10/10 10:01:58;;;;;;;1.98;0.70;;;13.50;80.30;;;;;;4583408;30;20112;-76
2022/10/10 10:04:34;;;;;;;0.68;0.68;;;13.70;80.40;;;;;;4654719;30;20120;-74
2022/10/10 10:07:32;;;;;;;1.30;0.90;;;13.70;80.80;;;;;;4662387;30;20046;-75
2022/10/10 10:17:15;;;;;;;1.60;0.80;;;14.10;80.10;;;;;;4646037;30;20415;-74
2022/10/10 10:19:55;;;;;;;1.98;1.00;;;14.30;79.90;;;;;;4615781;30;20055;-74
2022/10/10 10:22:39;;;;;;;1.67;1.13;;;14.30;79.80;;;;;;4630993;30;20054;-74
2022/10/10 10:25:30;;;;;;;3.33;1.00;;;14.30;79.80;;;;;;4644274;30;20051;-73
2022/10/10 10:39:31;;;;;;;1.50;0.88;;;14.60;79.80;;;;;;4669335;30;20218;-75
2022/10/10 10:42:36;;;;;;;0.50;0.45;;;14.70;79.80;;;;;;4710824;30;20594;-73
2022/10/10 10:59:49;;;;;;;0.55;0.52;;;15.10;80.00;;;;;;4710723;30;20133;-74
2022/10/10 11:02:37;;;;;;;0.80;0.73;;;15.10;79.90;;;;;;4712135;30;20044;-75
2022/10/10 11:05:37;;;;;;;1.25;0.73;;;15.20;79.80;;;;;;4712174;30;20056;-74
2022/10/10 11:33:21;;;;;;;1.98;1.00;;;15.90;78.80;;;;;;4723740;30;20152;-74
2022/10/10 12:19:26;;;;;;;0.90;0.70;;;17.00;78.40;;;;;;4693464;30;20060;-73
2022/10/10 12:21:59;;;;;;;0.93;0.80;;;17.10;78.20;;;;;;4681241;30;20060;-74
2022/10/10 12:32:08;;;;;;;0.90;0.70;;;17.10;78.20;;;;;;4634655;30;20134;-74
2022/10/10 12:38:16;;;;;;;1.10;0.88;;;17.20;78.70;;;;;;4629195;30;20048;-74
2022/10/10 12:41:14;;;;;;;1.60;0.98;;;17.10;78.70;;;;;;4610331;30;20068;-74
2022/10/10 12:44:08;;;;;;;1.83;0.80;;;17.10;78.90;;;;;;4653396;30;20058;-74
2022/10/10 12:46:35;;;;;;;1.50;1.00;;;16.90;78.90;;;;;;4603734;31;20230;-74
2022/10/10 12:49:23;;;;;;;2.08;1.02;;;16.80;79.10;;;;;;4594694;31;20052;-75
2022/10/10 12:52:11;;;;;;;2.13;1.02;;;16.80;79.40;;;;;;4616375;30;20105;-75
2022/10/10 12:54:41;;;;;;;2.13;0.90;;;16.70;79.50;;;;;;4664010;30;20081;-75
2022/10/10 12:57:18;;;;;;;1.80;1.08;;;16.70;79.60;;;;;;4664172;30;20038;-74
2022/10/10 12:59:44;;;;;;;3.13;1.08;;;16.70;79.80;;;;;;4664450;30;20061;-73
2022/10/10 13:02:18;;;;;;;1.15;0.93;;;16.60;79.90;;;;;;4679149;30;20047;-74
2022/10/10 13:05:14;;;;;;;1.38;1.00;;;16.60;80.10;;;;;;4753693;30;20125;-76
2022/10/10 13:07:57;;;;;;;0.70;0.70;;;16.60;80.20;;;;;;4766897;30;20040;-73
2022/10/10 14:09:59;;;;;;;1.55;0.57;;;15.90;82.00;;;;;;4705545;30;20061;-75
2022/10/10 14:31:02;;;;;;;0.77;0.68;;;15.50;82.90;;;;;;4626980;31;20058;-74
2022/10/10 14:37:22;;;;;;;1.17;0.70;;;15.40;83.10;;;;;;4655875;30;20179;-74
2022/10/10 15:06:25;;;;;;;0.40;0.40;;;14.60;84.40;;;;;;4759360;30;20058;-76
2022/10/10 15:40:12;;;;;;;1.15;0.30;;;13.90;85.30;;;;;;4783151;29;20062;-74
2022/10/10 16:16:46;;;;;;;1.80;0.30;;;13.70;85.30;;;;;;4609085;31;20412;-74
2022/10/10 16:40:53;;;;;;;0.80;0.20;;;13.60;85.20;;;;;;6299581;22;20106;-74
2022/10/10 16:43:39;;;;;;;0.30;0.20;;;13.50;85.30;;;;;;6280879;22;20022;-74
2022/10/10 16:46:33;;;;;;;0.20;0.20;;;13.40;85.40;;;;;;6248591;23;20022;-74
2022/10/10 16:49:06;;;;;;;0.10;0.10;;;13.30;85.60;;;;;;6196451;23;20405;-75
2022/10/10 16:51:47;;;;;;;0.20;0.10;;;13.30;85.70;;;;;;6216809;23;20016;-74
2022/10/10 16:54:19;;;;;;;1.17;0.30;;;13.20;85.80;;;;;;6248630;23;20490;-74
2022/10/10 16:56:59;;;;;;;0.55;0.28;;;13.10;86.00;;;;;;6216172;23;20076;-74
2022/10/10 16:59:27;;;;;;;2.38;0.28;;;13.10;86.10;;;;;;6215511;23;20027;-74
2022/10/10 17:01:55;;;;;;;0.60;0.20;;;13.00;86.10;;;;;;6215581;23;20008;-74
2022/10/10 17:07:34;;;;;;;0.10;0.10;;;12.80;86.20;;;;;;6145127;23;20036;-74
2022/10/10 17:10:00;;;;;;;0.45;0.30;;;12.80;86.30;;;;;;6198965;23;20017;-75
2022/10/10 17:12:26;;;;;;;0.50;0.38;;;12.80;86.40;;;;;;6179659;23;20096;-74
2022/10/10 17:14:52;;;;;;;0.75;0.30;;;12.70;86.50;;;;;;6164560;23;20457;-73
2022/10/10 17:17:18;;;;;;;0.30;0.30;;;12.70;86.60;;;;;;6189941;23;20021;-74
2022/10/10 17:19:43;;;;;;;0.77;0.25;;;12.60;86.70;;;;;;6189518;23;20017;-73
2022/10/10 17:22:09;;;;;;;0.17;0.17;;;12.60;86.70;;;;;;6165187;23;20063;-75
2022/10/10 17:24:35;;;;;;;0.93;0.20;;;12.60;86.70;;;;;;6189164;23;20355;-75
2022/10/10 17:27:01;;;;;;;0.30;0.30;;;12.50;86.70;;;;;;6201304;23;20019;-74
2022/10/10 17:29:27;;;;;;;1.20;0.30;;;12.40;86.70;;;;;;6224103;23;20020;-75
2022/10/10 17:31:53;;;;;;;0.88;0.20;;;12.40;86.80;;;;;;6199096;23;20024;-74
2022/10/10 17:34:19;;;;;;;0.98;0.55;;;12.30;86.90;;;;;;6252738;22;20066;-75
2022/10/10 17:36:44;;;;;;;1.45;0.30;;;12.30;87.00;;;;;;6281637;22;20491;-74
2022/10/10 17:39:10;;;;;;;0.35;0.25;;;12.20;87.00;;;;;;6282577;22;20015;-75
2022/10/10 17:41:36;;;;;;;0.40;0.30;;;12.20;87.10;;;;;;6275515;22;20004;-75
2022/10/10 17:44:01;;;;;;;0.45;0.20;;;12.00;87.10;;;;;;6275946;22;20011;-74
2022/10/10 17:46:30;;;;;;;0.30;0.30;;;12.00;87.10;;;;;;6248844;22;20014;-75
2022/10/10 17:48:56;;;;;;;1.15;0.40;;;12.00;87.20;;;;;;6274506;22;20011;-75
2022/10/10 17:51:22;;;;;;;0.28;0.22;;;11.90;87.30;;;;;;6275029;22;20017;-75
2022/10/10 17:53:49;;;;;;;0.90;0.40;;;11.80;87.30;;;;;;6275931;22;20007;-74
2022/10/10 17:56:18;;;;;;;0.70;0.40;;;11.80;87.30;;;;;;6274379;22;20086;-74
2022/10/10 17:58:45;;;;;;;0.75;0.32;;;11.70;87.40;;;;;;6276291;22;20066;-74
2022/10/10 18:01:12;;;;;;;0.30;0.30;;;11.70;87.50;;;;;;6275068;22;20023;-75
2022/10/10 18:03:39;;;;;;;0.73;0.30;;;11.60;87.40;;;;;;6275240;22;20055;-76
2022/10/10 18:06:08;;;;;;;0.55;0.20;;;11.50;87.30;;;;;;6249805;22;20012;-75
2022/10/10 18:08:34;;;;;;;1.83;0.45;;;11.50;87.50;;;;;;6276419;22;20071;-74
2022/10/10 18:11:01;;;;;;;0.65;0.50;;;11.40;87.50;;;;;;6276364;22;20008;-72
2022/10/10 18:38:32;;;;;;;0.52;0.20;;;10.90;87.50;;;;;;6145792;23;20024;-74
2022/10/10 18:41:09;;;;;;;0.52;0.32;;;11.00;87.40;;;;;;6103528;23;20043;-74
2022/10/10 18:43:35;;;;;;;0.80;0.32;;;10.90;87.50;;;;;;6103417;23;20084;-74
2022/10/10 18:46:03;;;;;;;0.35;0.25;;;11.00;87.50;;;;;;6103327;23;20072;-73
2022/10/10 18:48:29;;;;;;;1.80;0.30;;;10.90;87.50;;;;;;6079383;23;20022;-73
2022/10/10 18:51:05;;;;;;;0.80;0.28;;;10.90;87.50;;;;;;6079415;23;20022;-74
2022/10/10 18:53:33;;;;;;;0.95;0.32;;;10.90;87.50;;;;;;6079430;23;20477;-74
2022/10/10 18:56:00;;;;;;;0.85;0.50;;;10.80;87.50;;;;;;6103143;23;20025;-75
2022/10/10 18:58:27;;;;;;;0.65;0.32;;;10.70;87.60;;;;;;6103286;23;20123;-74
2022/10/10 19:01:11;;;;;;;0.40;0.40;;;10.80;87.80;;;;;;6079904;23;20454;-75
2022/10/10 19:03:38;;;;;;;0.63;0.40;;;10.60;88.30;;;;;;6103007;23;20013;-75
2022/10/10 19:06:07;;;;;;;0.30;0.30;;;10.70;87.80;;;;;;6126368;23;20092;-72
2022/10/10 19:08:34;;;;;;;2.10;0.50;;;10.60;87.80;;;;;;6162302;23;20108;-72
2022/10/10 19:11:00;;;;;;;1.02;0.40;;;10.50;87.80;;;;;;6162182;23;20096;-72
2022/10/10 19:13:27;;;;;;;1.55;0.30;;;10.50;87.90;;;;;;6161932;23;20004;-73
2022/10/10 19:15:53;;;;;;;0.50;0.30;;;10.50;88.50;;;;;;6255112;22;20012;-74
2022/10/10 19:18:21;;;;;;;1.23;0.40;;;10.50;87.90;;;;;;6275749;22;20428;-72
2022/10/10 19:20:47;;;;;;;1.45;0.20;;;10.40;87.90;;;;;;6248944;22;20327;-72
2022/10/10 19:23:13;;;;;;;0.45;0.30;;;10.40;88.00;;;;;;6275817;22;20007;-73
2022/10/10 19:25:42;;;;;;;0.25;0.20;;;10.40;88.10;;;;;;6248710;22;20128;-73
2022/10/10 19:28:08;;;;;;;1.30;0.50;;;10.30;88.00;;;;;;6275694;22;20012;-74
2022/10/10 19:30:42;;;;;;;0.75;0.40;;;10.30;87.90;;;;;;6248744;22;20018;-74
2022/10/10 19:33:08;;;;;;;0.70;0.40;;;10.40;88.00;;;;;;6275656;22;20028;-72
2022/10/10 19:35:36;;;;;;;0.80;0.30;;;10.20;87.80;;;;;;6275764;22;20454;-72
2022/10/10 19:38:03;;;;;;;0.43;0.20;;;10.40;87.90;;;;;;6275560;22;20018;-72
2022/10/10 19:40:29;;;;;;;1.20;0.45;;;10.40;87.90;;;;;;6248384;22;20069;-72
2022/10/10 19:42:55;;;;;;;1.10;0.30;;;10.30;87.90;;;;;;6276299;22;20012;-72
2022/10/10 19:45:20;;;;;;;0.38;0.38;;;10.20;87.90;;;;;;6276220;22;20091;-73
2022/10/10 19:47:46;;;;;;;0.40;0.40;;;10.10;87.80;;;;;;6275221;22;20039;-73
2022/10/10 19:50:11;;;;;;;0.60;0.40;;;10.30;88.00;;;;;;6275763;22;20389;-73
2022/10/10 19:52:37;;;;;;;0.90;0.50;;;10.10;87.90;;;;;;6275593;22;20008;-74
2022/10/10 19:55:03;;;;;;;0.30;0.30;;;10.10;87.90;;;;;;6247929;22;20013;-74
2022/10/10 19:57:30;;;;;;;1.45;0.40;;;10.10;88.00;;;;;;6275131;22;20078;-74
2022/10/10 19:59:57;;;;;;;0.60;0.38;;;10.00;88.00;;;;;;6275467;22;20086;-73
2022/10/10 20:02:23;;;;;;;0.55;0.43;;;9.90;88.00;;;;;;6275783;22;20007;-72
2022/10/10 20:04:49;;;;;;;1.83;0.50;;;9.90;88.10;;;;;;6275475;22;20039;-74
2022/10/10 20:07:14;;;;;;;0.52;0.30;;;9.90;88.00;;;;;;6275403;22;20015;-74
2022/10/10 20:09:40;;;;;;;0.82;0.50;;;9.90;88.10;;;;;;6276183;22;20008;-74
2022/10/10 20:12:06;;;;;;;0.32;0.30;;;9.90;88.00;;;;;;6222836;22;20003;-73
2022/10/10 20:14:32;;;;;;;0.35;0.30;;;9.80;88.00;;;;;;6248235;22;20008;-74
2022/10/10 20:16:57;;;;;;;0.40;0.30;;;9.90;88.10;;;;;;6275607;22;20013;-74
2022/10/10 20:19:23;;;;;;;0.82;0.50;;;9.70;88.00;;;;;;6248347;22;20022;-72