Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:20;;;;;;;;;;;17.90;47.50;;;;;;1582148;73;597;-72
2023/12/11 00:02:22;;;;;;;;;;;17.90;47.50;;;;;;1585066;73;731;-73
2023/12/11 00:04:24;;;;;;;;;;;17.90;47.50;;;;;;1576839;73;1161;-73
2023/12/11 00:06:26;;;;;;;;;;;17.90;47.50;;;;;;1583595;73;762;-74
2023/12/11 00:08:28;;;;;;;;;;;18.00;47.50;;;;;;1585754;73;798;-74
2023/12/11 00:10:29;;;;;;;;;;;17.90;47.50;;;;;;1577318;74;652;-72
2023/12/11 00:12:31;;;;;;;;;;;17.90;47.50;;;;;;1573445;74;751;-74
2023/12/11 00:14:33;;;;;;;;;;;17.90;47.50;;;;;;1576248;73;1930;-75
2023/12/11 00:16:35;;;;;;;;;;;17.90;47.50;;;;;;1574216;73;681;-74
2023/12/11 00:18:37;;;;;;;;;;;17.90;47.50;;;;;;1579046;74;709;-72
2023/12/11 00:20:39;;;;;;;;;;;17.90;47.50;;;;;;1580610;74;665;-72
2023/12/11 00:22:41;;;;;;;;;;;18.00;47.50;;;;;;1552499;75;735;-73
2023/12/11 00:24:43;;;;;;;;;;;17.90;47.50;;;;;;1528115;76;1144;-73
2023/12/11 00:26:44;;;;;;;;;;;17.90;47.50;;;;;;1558623;75;744;-74
2023/12/11 00:28:47;;;;;;;;;;;17.90;47.50;;;;;;1562156;75;710;-72
2023/12/11 00:30:49;;;;;;;;;;;18.00;47.50;;;;;;1522330;76;732;-74
2023/12/11 00:32:51;;;;;;;;;;;17.90;47.50;;;;;;1556294;75;703;-73
2023/12/11 00:34:52;;;;;;;;;;;18.00;47.50;;;;;;1556076;75;1920;-73
2023/12/11 00:36:54;;;;;;;;;;;17.90;47.50;;;;;;1531975;76;652;-74
2023/12/11 00:38:56;;;;;;;;;;;17.90;47.50;;;;;;1552238;75;757;-71
2023/12/11 00:40:58;;;;;;;;;;;18.00;47.50;;;;;;1526002;76;1059;-74
2023/12/11 00:43:00;;;;;;;;;;;18.00;47.50;;;;;;1530033;76;704;-74
2023/12/11 00:45:02;;;;;;;;;;;17.90;47.50;;;;;;1516297;76;1251;-73
2023/12/11 00:47:04;;;;;;;;;;;18.00;47.50;;;;;;1568112;75;678;-72
2023/12/11 00:49:06;;;;;;;;;;;17.90;47.50;;;;;;1561178;75;1065;-74
2023/12/11 00:51:09;;;;;;;;;;;18.00;47.40;;;;;;1589181;74;779;-74
2023/12/11 00:53:11;;;;;;;;;;;17.90;47.40;;;;;;1576204;73;1894;-72
2023/12/11 00:55:13;;;;;;;;;;;17.90;47.40;;;;;;1581421;74;1930;-73
2023/12/11 00:57:15;;;;;;;;;;;17.90;47.40;;;;;;1586938;74;798;-73
2023/12/11 00:59:17;;;;;;;;;;;17.90;47.40;;;;;;1574209;74;751;-74
2023/12/11 01:01:19;;;;;;;;;;;17.90;47.40;;;;;;1578491;74;773;-73
2023/12/11 01:03:21;;;;;;;;;;;17.90;47.40;;;;;;1578690;73;791;-74
2023/12/11 01:05:22;;;;;;;;;;;17.90;47.50;;;;;;1579631;74;1166;-72
2023/12/11 01:07:24;;;;;;;;;;;17.90;47.40;;;;;;1577356;73;679;-72
2023/12/11 01:09:26;;;;;;;;;;;18.00;47.50;;;;;;1581553;74;813;-72
2023/12/11 01:11:28;;;;;;;;;;;17.90;47.40;;;;;;1579617;73;657;-75
2023/12/11 01:13:30;;;;;;;;;;;17.90;47.40;;;;;;1580440;74;626;-73
2023/12/11 01:15:32;;;;;;;;;;;18.00;47.40;;;;;;1582343;74;1929;-73
2023/12/11 01:17:34;;;;;;;;;;;18.00;47.50;;;;;;1578209;73;720;-73
2023/12/11 01:19:36;;;;;;;;;;;18.00;47.50;;;;;;1572770;74;798;-75
2023/12/11 01:21:38;;;;;;;;;;;18.00;47.50;;;;;;1580112;74;740;-73
2023/12/11 01:23:40;;;;;;;;;;;18.00;47.50;;;;;;1576171;74;878;-73
2023/12/11 01:25:42;;;;;;;;;;;18.00;47.50;;;;;;1569937;74;1058;-73
2023/12/11 01:27:43;;;;;;;;;;;18.00;47.50;;;;;;1576780;74;768;-73
2023/12/11 01:29:45;;;;;;;;;;;18.00;47.50;;;;;;1573153;73;780;-71
2023/12/11 01:31:47;;;;;;;;;;;18.00;47.40;;;;;;1583525;74;684;-72
2023/12/11 01:33:49;;;;;;;;;;;18.00;47.40;;;;;;1573734;74;698;-73
2023/12/11 01:35:51;;;;;;;;;;;17.90;47.40;;;;;;1583433;73;1933;-74
2023/12/11 01:37:53;;;;;;;;;;;18.00;47.40;;;;;;1583408;74;760;-73
2023/12/11 01:39:55;;;;;;;;;;;18.00;47.40;;;;;;1575988;73;790;-74
2023/12/11 01:41:58;;;;;;;;;;;18.00;47.40;;;;;;1579125;73;775;-73
2023/12/11 01:44:00;;;;;;;;;;;18.00;47.50;;;;;;1582774;74;698;-72
2023/12/11 01:46:12;;;;;;;;;;;18.00;47.40;;;;;;1589763;74;1179;-73
2023/12/11 01:48:13;;;;;;;;;;;18.00;47.40;;;;;;1574582;74;741;-72
2023/12/11 01:50:15;;;;;;;;;;;18.00;47.50;;;;;;1571765;73;1535;-74
2023/12/11 01:52:17;;;;;;;;;;;18.00;47.40;;;;;;1580763;73;721;-73
2023/12/11 01:54:19;;;;;;;;;;;18.00;47.40;;;;;;1569312;73;1925;-73
2023/12/11 01:56:21;;;;;;;;;;;18.00;47.40;;;;;;1587495;74;664;-73
2023/12/11 01:58:24;;;;;;;;;;;18.00;47.40;;;;;;1577128;73;1008;-72
2023/12/11 02:00:26;;;;;;;;;;;18.00;47.40;;;;;;1573653;73;777;-74
2023/12/11 02:02:29;;;;;;;;;;;18.00;47.30;;;;;;1578792;73;758;-73
2023/12/11 02:04:31;;;;;;;;;;;17.90;47.40;;;;;;1577058;73;1245;-74
2023/12/11 02:06:33;;;;;;;;;;;18.00;47.40;;;;;;1579292;74;904;-73
2023/12/11 02:08:35;;;;;;;;;;;18.00;47.40;;;;;;1582001;74;738;-74
2023/12/11 02:10:37;;;;;;;;;;;18.00;47.40;;;;;;1578894;73;765;-72
2023/12/11 02:12:39;;;;;;;;;;;18.00;47.40;;;;;;1583314;74;722;-73
2023/12/11 02:14:41;;;;;;;;;;;18.00;47.40;;;;;;1586270;73;1946;-72
2023/12/11 02:16:43;;;;;;;;;;;18.00;47.40;;;;;;1586412;73;968;-73
2023/12/11 02:18:45;;;;;;;;;;;18.00;47.30;;;;;;1582692;74;721;-73
2023/12/11 02:20:47;;;;;;;;;;;17.90;47.40;;;;;;1580077;73;674;-74
2023/12/11 02:22:49;;;;;;;;;;;18.00;47.40;;;;;;1572314;73;813;-73
2023/12/11 02:24:52;;;;;;;;;;;18.00;47.30;;;;;;1575953;73;1168;-73
2023/12/11 02:26:54;;;;;;;;;;;18.00;47.40;;;;;;1586495;74;713;-75
2023/12/11 02:28:56;;;;;;;;;;;18.00;47.40;;;;;;1575142;74;796;-73
2023/12/11 02:30:58;;;;;;;;;;;18.00;47.30;;;;;;1578306;73;868;-75
2023/12/11 02:33:00;;;;;;;;;;;18.00;47.30;;;;;;1576723;74;747;-73
2023/12/11 02:35:02;;;;;;;;;;;18.00;47.30;;;;;;1580381;73;1945;-72
2023/12/11 02:37:04;;;;;;;;;;;17.90;47.40;;;;;;1577504;73;721;-73
2023/12/11 02:39:05;;;;;;;;;;;18.00;47.40;;;;;;1584598;74;710;-74
2023/12/11 02:41:07;;;;;;;;;;;17.90;47.40;;;;;;1584453;74;738;-72
2023/12/11 02:43:09;;;;;;;;;;;18.00;47.40;;;;;;1580067;73;696;-75
2023/12/11 02:45:11;;;;;;;;;;;18.00;47.40;;;;;;1579750;74;1155;-73
2023/12/11 02:47:13;;;;;;;;;;;17.90;47.40;;;;;;1586172;73;1630;-73
2023/12/11 02:49:15;;;;;;;;;;;17.90;47.40;;;;;;1585365;74;685;-73
2023/12/11 02:51:17;;;;;;;;;;;18.00;47.50;;;;;;1548429;75;666;-73
2023/12/11 02:53:19;;;;;;;;;;;18.00;47.40;;;;;;1524139;76;735;-73
2023/12/11 02:55:21;;;;;;;;;;;17.90;47.50;;;;;;1531920;76;1936;-73
2023/12/11 02:57:22;;;;;;;;;;;18.00;47.50;;;;;;1574179;73;642;-74
2023/12/11 02:59:24;;;;;;;;;;;18.00;47.50;;;;;;1576730;74;746;-75
2023/12/11 03:01:26;;;;;;;;;;;17.90;47.50;;;;;;1579292;73;719;-74
2023/12/11 03:03:28;;;;;;;;;;;18.00;47.50;;;;;;1579097;74;612;-75
2023/12/11 03:05:30;;;;;;;;;;;18.00;47.50;;;;;;1575723;73;1095;-73
2023/12/11 03:07:32;;;;;;;;;;;18.00;47.50;;;;;;1576330;74;697;-75
2023/12/11 03:09:34;;;;;;;;;;;17.90;47.50;;;;;;1583534;73;710;-73
2023/12/11 03:11:35;;;;;;;;;;;18.00;47.50;;;;;;1573503;74;761;-74
2023/12/11 03:13:37;;;;;;;;;;;18.00;47.50;;;;;;1575179;74;708;-74
2023/12/11 03:15:39;;;;;;;;;;;18.00;47.50;;;;;;1578217;74;1954;-73
2023/12/11 03:17:41;;;;;;;;;;;18.00;47.50;;;;;;1578213;74;715;-73
2023/12/11 03:19:43;;;;;;;;;;;18.00;47.50;;;;;;1572447;73;710;-72
2023/12/11 03:21:45;;;;;;;;;;;18.00;47.50;;;;;;1581692;74;1038;-72
2023/12/11 03:23:47;;;;;;;;;;;17.90;47.50;;;;;;1585911;74;739;-71
2023/12/11 03:25:49;;;;;;;;;;;18.00;47.50;;;;;;1583616;73;1198;-73
2023/12/11 03:27:51;;;;;;;;;;;18.00;47.50;;;;;;1573238;74;669;-73
2023/12/11 03:29:52;;;;;;;;;;;18.00;47.50;;;;;;1579025;73;666;-73
2023/12/11 03:31:55;;;;;;;;;;;17.90;47.50;;;;;;1586787;74;720;-72
2023/12/11 03:33:56;;;;;;;;;;;17.90;47.50;;;;;;1576834;74;1116;-73
2023/12/11 03:35:58;;;;;;;;;;;17.90;47.50;;;;;;1552205;75;1953;-72
2023/12/11 03:38:00;;;;;;;;;;;17.90;47.50;;;;;;1527304;76;709;-71
2023/12/11 03:40:03;;;;;;;;;;;17.90;47.50;;;;;;1570435;75;774;-74
2023/12/11 03:42:05;;;;;;;;;;;17.90;47.50;;;;;;1561717;75;1596;-73
2023/12/11 03:44:07;;;;;;;;;;;17.90;47.50;;;;;;1558560;75;702;-74
2023/12/11 03:46:09;;;;;;;;;;;17.90;47.50;;;;;;1552820;75;1104;-73
2023/12/11 03:48:11;;;;;;;;;;;18.00;47.50;;;;;;1558757;74;725;-73
2023/12/11 03:50:12;;;;;;;;;;;18.00;47.50;;;;;;1581583;74;716;-72
2023/12/11 03:52:14;;;;;;;;;;;17.90;47.50;;;;;;1584011;73;673;-73
2023/12/11 03:54:16;;;;;;;;;;;17.90;47.50;;;;;;1580466;73;1157;-74
2023/12/11 03:56:18;;;;;;;;;;;18.00;47.60;;;;;;1579247;73;1923;-73
2023/12/11 03:58:20;;;;;;;;;;;18.00;47.60;;;;;;1576221;74;713;-73
2023/12/11 04:00:22;;;;;;;;;;;18.00;47.50;;;;;;1576986;73;1071;-73
2023/12/11 04:02:24;;;;;;;;;;;18.00;47.60;;;;;;1582120;74;652;-72
2023/12/11 04:04:26;;;;;;;;;;;18.00;47.60;;;;;;1567067;74;1130;-72
2023/12/11 04:06:28;;;;;;;;;;;17.90;47.50;;;;;;1572340;74;628;-73
2023/12/11 04:08:30;;;;;;;;;;;17.90;47.60;;;;;;1582645;73;819;-72
2023/12/11 04:10:31;;;;;;;;;;;17.90;47.60;;;;;;1583351;74;735;-73
2023/12/11 04:12:33;;;;;;;;;;;17.90;47.50;;;;;;1586847;73;721;-73
2023/12/11 04:14:35;;;;;;;;;;;17.90;47.60;;;;;;1581567;73;1163;-73
2023/12/11 04:16:39;;;;;;;;;;;17.90;47.60;;;;;;1583513;73;1926;-73
2023/12/11 04:18:41;;;;;;;;;;;18.00;47.60;;;;;;1573877;73;724;-73
2023/12/11 04:20:42;;;;;;;;;;;17.90;47.60;;;;;;1581528;74;613;-72
2023/12/11 04:22:44;;;;;;;;;;;17.90;47.60;;;;;;1580341;74;679;-73
2023/12/11 04:24:46;;;;;;;;;;;17.90;47.60;;;;;;1582282;73;1162;-71
2023/12/11 04:26:48;;;;;;;;;;;17.90;47.60;;;;;;1582857;73;696;-73
2023/12/11 04:28:50;;;;;;;;;;;18.00;47.60;;;;;;1576491;74;667;-72
2023/12/11 04:30:52;;;;;;;;;;;17.90;47.60;;;;;;1578666;74;726;-73
2023/12/11 04:32:54;;;;;;;;;;;17.90;47.60;;;;;;1585466;73;613;-72
2023/12/11 04:34:55;;;;;;;;;;;17.90;47.60;;;;;;1581605;73;1249;-74
2023/12/11 04:36:57;;;;;;;;;;;17.90;47.60;;;;;;1571532;74;1942;-73
2023/12/11 04:38:59;;;;;;;;;;;17.90;47.60;;;;;;1584038;74;1563;-71
2023/12/11 04:41:01;;;;;;;;;;;17.90;47.60;;;;;;1581182;74;813;-73
2023/12/11 04:43:03;;;;;;;;;;;17.90;47.60;;;;;;1582926;74;724;-73
2023/12/11 04:45:05;;;;;;;;;;;17.90;47.60;;;;;;1580138;73;1159;-72
2023/12/11 04:47:07;;;;;;;;;;;17.90;47.60;;;;;;1574168;74;736;-74
2023/12/11 04:49:09;;;;;;;;;;;17.90;47.60;;;;;;1577375;73;738;-74
2023/12/11 04:51:11;;;;;;;;;;;17.90;47.60;;;;;;1545538;75;807;-73
2023/12/11 04:53:13;;;;;;;;;;;17.90;47.60;;;;;;1523740;76;796;-72
2023/12/11 04:55:15;;;;;;;;;;;17.90;47.60;;;;;;1527122;76;1186;-72
2023/12/11 04:57:17;;;;;;;;;;;17.90;47.60;;;;;;1554579;75;1912;-73
2023/12/11 04:59:19;;;;;;;;;;;17.90;47.60;;;;;;1528022;76;1036;-73
2023/12/11 05:01:21;;;;;;;;;;;17.90;47.60;;;;;;1525071;76;957;-72
2023/12/11 05:03:23;;;;;;;;;;;17.90;47.60;;;;;;1515653;76;693;-72
2023/12/11 05:05:25;;;;;;;;;;;17.90;47.60;;;;;;1586173;74;1156;-74
2023/12/11 05:07:27;;;;;;;;;;;17.90;47.60;;;;;;1574416;73;684;-73
2023/12/11 05:09:29;;;;;;;;;;;17.90;47.60;;;;;;1575878;73;752;-74
2023/12/11 05:11:31;;;;;;;;;;;17.90;47.60;;;;;;1575488;74;734;-74
2023/12/11 05:13:33;;;;;;;;;;;17.90;47.60;;;;;;1585007;74;837;-74
2023/12/11 05:15:35;;;;;;;;;;;17.90;47.60;;;;;;1581370;73;1941;-74
2023/12/11 05:17:36;;;;;;;;;;;17.90;47.60;;;;;;1574548;73;747;-73
2023/12/11 05:19:38;;;;;;;;;;;17.90;47.70;;;;;;1576922;73;713;-74
2023/12/11 05:21:44;;;;;;;;;;;17.90;47.70;;;;;;1572085;73;670;-73
2023/12/11 05:23:46;;;;;;;;;;;17.90;47.70;;;;;;1583993;74;772;-71
2023/12/11 05:25:48;;;;;;;;;;;17.80;47.60;;;;;;1577146;73;1249;-71
2023/12/11 05:27:50;;;;;;;;;;;17.90;47.70;;;;;;1575931;73;926;-72
2023/12/11 05:29:52;;;;;;;;;;;17.90;47.70;;;;;;1583032;74;726;-73
2023/12/11 05:31:54;;;;;;;;;;;17.90;47.70;;;;;;1587588;74;689;-73
2023/12/11 05:33:56;;;;;;;;;;;17.90;47.70;;;;;;1585077;73;642;-73
2023/12/11 05:35:57;;;;;;;;;;;17.90;47.70;;;;;;1579334;73;1945;-73
2023/12/11 05:37:59;;;;;;;;;;;17.90;47.70;;;;;;1577090;74;683;-71
2023/12/11 05:40:01;;;;;;;;;;;17.90;47.70;;;;;;1576390;74;1049;-73
2023/12/11 05:42:03;;;;;;;;;;;17.90;47.80;;;;;;1571705;73;777;-74
2023/12/11 05:44:05;;;;;;;;;;;17.80;47.60;;;;;;1588734;74;738;-73
2023/12/11 05:46:07;;;;;;;;;;;17.90;47.80;;;;;;1582687;73;1154;-73
2023/12/11 05:48:09;;;;;;;;;;;17.90;47.70;;;;;;1578654;74;638;-72
2023/12/11 05:50:12;;;;;;;;;;;17.90;47.70;;;;;;1579813;74;688;-73
2023/12/11 05:52:14;;;;;;;;;;;17.80;47.60;;;;;;1587150;73;707;-73
2023/12/11 05:54:15;;;;;;;;;;;17.90;47.70;;;;;;1579564;73;728;-73
2023/12/11 05:56:17;;;;;;;;;;;17.80;47.60;;;;;;1581417;73;1938;-72
2023/12/11 05:58:19;;;;;;;;;;;17.90;47.80;;;;;;1580902;73;658;-73
2023/12/11 06:00:21;;;;;;;;;;;17.80;47.60;;;;;;1580965;74;653;-73
2023/12/11 06:02:24;;;;;;;;;;;17.90;47.70;;;;;;1582340;73;784;-73
2023/12/11 06:04:26;;;;;;;;;;;17.90;47.70;;;;;;1588968;74;1210;-72
2023/12/11 06:06:28;;;;;;;;;;;17.90;47.70;;;;;;1581023;73;737;-75
2023/12/11 06:08:30;;;;;;;;;;;17.80;47.60;;;;;;1583977;73;1122;-74
2023/12/11 06:10:32;;;;;;;;;;;17.80;47.60;;;;;;1588150;74;730;-71
2023/12/11 06:12:34;;;;;;;;;;;17.90;47.80;;;;;;1587667;74;718;-74
2023/12/11 06:14:37;;;;;;;;;;;17.90;47.70;;;;;;1573691;74;1184;-74
2023/12/11 06:16:39;;;;;;;;;;;17.80;47.60;;;;;;1576867;74;1941;-73
2023/12/11 06:18:41;;;;;;;;;;;17.90;47.80;;;;;;1581551;74;730;-73
2023/12/11 06:20:43;;;;;;;;;;;17.90;47.80;;;;;;1580412;73;683;-73
2023/12/11 06:22:48;;;;;;;;;;;17.90;47.70;;;;;;1578863;74;798;-73
2023/12/11 06:24:50;;;;;;;;;;;17.80;47.60;;;;;;1571470;73;1082;-73
2023/12/11 06:26:51;;;;;;;;;;;17.90;47.70;;;;;;1576729;74;605;-74
2023/12/11 06:28:53;;;;;;;;;;;17.80;47.60;;;;;;1579910;73;745;-74
2023/12/11 06:30:55;;;;;;;;;;;17.80;47.60;;;;;;1574345;74;1543;-73
2023/12/11 06:32:57;;;;;;;;;;;17.90;47.70;;;;;;1588076;74;659;-75
2023/12/11 06:34:59;;;;;;;;;;;17.90;47.80;;;;;;1579289;73;1157;-73
2023/12/11 06:37:01;;;;;;;;;;;17.90;47.80;;;;;;1579625;73;1935;-74
2023/12/11 06:39:03;;;;;;;;;;;17.90;47.70;;;;;;1580581;74;802;-73
2023/12/11 06:41:05;;;;;;;;;;;17.90;47.80;;;;;;1582575;74;745;-72
2023/12/11 06:43:07;;;;;;;;;;;17.80;47.60;;;;;;1582171;73;798;-75
2023/12/11 06:45:09;;;;;;;;;;;17.90;47.80;;;;;;1582945;74;1109;-73
2023/12/11 06:47:12;;;;;;;;;;;17.80;47.60;;;;;;1575066;74;659;-73
2023/12/11 06:49:14;;;;;;;;;;;17.80;47.60;;;;;;1582354;74;1039;-73
2023/12/11 06:51:16;;;;;;;;;;;17.90;47.80;;;;;;1575490;73;734;-75
2023/12/11 06:53:18;;;;;;;;;;;17.80;47.60;;;;;;1580429;73;755;-74
2023/12/11 06:55:20;;;;;;;;;;;17.80;47.60;;;;;;1586557;73;1169;-74
2023/12/11 06:57:21;;;;;;;;;;;17.90;47.80;;;;;;1583980;74;1942;-73
2023/12/11 06:59:23;;;;;;;;;;;17.90;47.80;;;;;;1568214;73;719;-71
2023/12/11 07:01:31;;;;;;;;;;;17.90;47.80;;;;;;1572871;74;732;-75
2023/12/11 07:03:33;;;;;;;;;;;17.90;47.80;;;;;;1579774;74;735;-72
2023/12/11 07:05:35;;;;;;;;;;;17.80;47.60;;;;;;1575701;73;1175;-73
2023/12/11 07:07:37;;;;;;;;;;;17.90;47.70;;;;;;1578328;74;702;-73
2023/12/11 07:09:39;;;;;;;;;;;17.80;47.60;;;;;;1576820;74;750;-73
2023/12/11 07:11:41;;;;;;;;;;;17.90;47.80;;;;;;1579092;73;731;-73
2023/12/11 07:13:43;;;;;;;;;;;17.80;47.60;;;;;;1577579;73;713;-72
2023/12/11 07:15:45;;;;;;;;;;;17.90;47.80;;;;;;1584664;73;1136;-72
2023/12/11 07:17:47;;;;;;;;;;;17.80;47.60;;;;;;1581083;74;1922;-73
2023/12/11 07:19:49;;;;;;;;;;;17.90;47.70;;;;;;1580283;73;802;-72
2023/12/11 07:21:50;;;;;;;;;;;17.90;47.80;;;;;;1582571;73;714;-71
2023/12/11 07:23:52;;;;;;;;;;;17.90;47.80;;;;;;1583165;74;730;-74
2023/12/11 07:25:55;;;;;;;;;;;17.90;47.80;;;;;;1576272;73;1140;-74
2023/12/11 07:27:57;;;;;;;;;;;17.90;47.80;;;;;;1577320;74;1506;-73
2023/12/11 07:29:59;;;;;;;;;;;17.90;47.80;;;;;;1576666;73;752;-71
2023/12/11 07:32:01;;;;;;;;;;;17.90;47.80;;;;;;1583809;74;670;-72
2023/12/11 07:34:03;;;;;;;;;;;17.90;47.80;;;;;;1578378;73;685;-74
2023/12/11 07:36:05;;;;;;;;;;;17.80;47.70;;;;;;1580608;73;1176;-73
2023/12/11 07:38:07;;;;;;;;;;;17.90;47.80;;;;;;1576337;74;1882;-74
2023/12/11 07:40:10;;;;;;;;;;;17.80;47.70;;;;;;1579343;73;793;-74
2023/12/11 07:42:13;;;;;;;;;;;17.90;47.80;;;;;;1587098;74;755;-73
2023/12/11 07:44:15;;;;;;;;;;;17.90;47.80;;;;;;1582062;73;794;-72
2023/12/11 07:46:18;;;;;;;;;;;17.80;47.70;;;;;;1583248;74;969;-71
2023/12/11 07:48:19;;;;;;;;;;;17.80;47.70;;;;;;1572931;73;649;-74
2023/12/11 07:50:21;;;;;;;;;;;17.90;47.80;;;;;;1568013;74;665;-73
2023/12/11 07:52:24;;;;;;;;;;;17.90;47.80;;;;;;1584098;74;748;-72
2023/12/11 07:54:25;;;;;;;;;;;17.90;47.90;;;;;;1576117;74;1186;-73
2023/12/11 07:56:29;;;;;;;;;;;17.80;47.70;;;;;;1574278;73;739;-74
2023/12/11 07:58:32;;;;;;;;;;;17.80;47.70;;;;;;1581589;74;1916;-72
2023/12/11 08:00:33;;;;;;;;;;;17.80;47.70;;;;;;1569923;73;744;-74
2023/12/11 08:02:36;;;;;;;;;;;17.90;47.80;;;;;;1577874;73;762;-73
2023/12/11 08:04:39;;;;;;;;;;;17.80;47.70;;;;;;1581825;74;1113;-73
2023/12/11 08:06:41;;;;;;;;;;;17.90;47.80;;;;;;1587953;73;740;-72
2023/12/11 08:08:43;;;;;;;;;;;17.80;47.70;;;;;;1578078;74;734;-73
2023/12/11 08:10:45;;;;;;;;;;;17.90;47.80;;;;;;1577134;73;855;-74
2023/12/11 08:12:51;;;;;;;;;;;17.80;47.70;;;;;;1574099;74;846;-73
2023/12/11 08:14:53;;;;;;;;;;;17.90;47.80;;;;;;1581765;73;1147;-73
2023/12/11 08:16:55;;;;;;;;;;;17.90;47.80;;;;;;1582921;74;1934;-72
2023/12/11 08:18:57;;;;;;;;;;;17.90;47.80;;;;;;1580353;74;825;-72
2023/12/11 08:20:59;;;;;;;;;;;17.90;47.80;;;;;;1575381;74;663;-73
2023/12/11 08:23:01;;;;;;;;;;;17.90;47.80;;;;;;1569610;74;1546;-73
2023/12/11 08:25:03;;;;;;;;;;;17.90;47.80;;;;;;1572233;73;1153;-74
2023/12/11 08:27:07;;;;;;;;;;;17.90;47.80;;;;;;1576951;73;793;-74
2023/12/11 08:29:09;;;;;;;;;;;17.90;47.80;;;;;;1583936;74;717;-73
2023/12/11 08:31:11;;;;;;;;;;;17.90;47.80;;;;;;1582384;74;662;-74
2023/12/11 08:33:13;;;;;;;;;;;17.90;47.80;;;;;;1572424;74;693;-74
2023/12/11 08:35:15;;;;;;;;;;;17.90;47.80;;;;;;1579202;73;1139;-71
2023/12/11 08:37:17;;;;;;;;;;;17.90;47.80;;;;;;1583784;74;1945;-73
2023/12/11 08:39:19;;;;;;;;;;;17.90;47.80;;;;;;1574136;74;788;-75
2023/12/11 08:41:21;;;;;;;;;;;17.90;47.80;;;;;;1573983;74;680;-73
2023/12/11 08:43:22;;;;;;;;;;;17.90;47.80;;;;;;1573096;74;809;-74
2023/12/11 08:45:24;;;;;;;;;;;17.90;47.80;;;;;;1578193;74;1097;-71
2023/12/11 08:47:26;;;;;;;;;;;17.90;47.80;;;;;;1568106;74;682;-73
2023/12/11 08:49:28;;;;;;;;;;;17.90;47.80;;;;;;1570234;74;715;-74
2023/12/11 08:51:30;;;;;;;;;;;17.90;47.90;;;;;;1580281;73;713;-73
2023/12/11 08:53:32;;;;;;;;;;;17.90;47.90;;;;;;1584804;74;721;-74
2023/12/11 08:55:34;;;;;;;;;;;17.80;47.70;;;;;;1581008;73;1126;-71
2023/12/11 08:57:36;;;;;;;;;;;17.90;47.80;;;;;;1580861;73;1931;-74
2023/12/11 08:59:38;;;;;;;;;;;17.90;47.90;;;;;;1577960;74;744;-72
2023/12/11 09:01:40;;;;;;;;;;;17.90;47.90;;;;;;1580431;73;768;-72
2023/12/11 09:03:44;;;;;;;;;;;17.90;47.90;;;;;;1578961;73;726;-72
2023/12/11 09:05:45;;;;;;;;;;;17.90;47.90;;;;;;1580268;73;1232;-73
2023/12/11 09:07:47;;;;;;;;;;;17.90;47.80;;;;;;1574359;74;702;-74
2023/12/11 09:09:49;;;;;;;;;;;17.90;47.80;;;;;;1570456;73;712;-73
2023/12/11 09:11:51;;;;;;;;;;;17.90;47.80;;;;;;1577225;74;593;-72
2023/12/11 09:13:53;;;;;;;;;;;17.90;47.90;;;;;;1582061;74;635;-72
2023/12/11 09:15:55;;;;;;;;;;;17.90;47.80;;;;;;1575645;74;1153;-74
2023/12/11 09:17:57;;;;;;;;;;;17.90;47.80;;;;;;1587806;73;1933;-72
2023/12/11 09:19:59;;;;;;;;;;;17.90;47.90;;;;;;1578252;73;1436;-75
2023/12/11 09:22:01;;;;;;;;;;;17.90;47.90;;;;;;1580881;74;709;-72
2023/12/11 09:24:03;;;;;;;;;;;17.90;47.90;;;;;;1580805;73;759;-73
2023/12/11 09:26:05;;;;;;;;;;;17.90;47.90;;;;;;1571238;74;1206;-72
2023/12/11 09:28:07;;;;;;;;;;;17.90;47.90;;;;;;1570155;73;737;-70
2023/12/11 09:30:12;;;;;;;;;;;17.90;47.90;;;;;;1584864;73;680;-72
2023/12/11 09:32:13;;;;;;;;;;;17.90;47.90;;;;;;1578050;74;599;-75
2023/12/11 09:34:15;;;;;;;;;;;17.90;47.90;;;;;;1588530;74;727;-73
2023/12/11 09:36:19;;;;;;;;;;;17.90;47.90;;;;;;1575464;74;1136;-73
2023/12/11 09:38:21;;;;;;;;;;;17.90;47.90;;;;;;1574952;74;1897;-73
2023/12/11 09:40:22;;;;;;;;;;;17.90;47.90;;;;;;1585599;74;687;-74
2023/12/11 09:42:24;;;;;;;;;;;17.90;47.80;;;;;;1580296;73;712;-72
2023/12/11 09:44:27;;;;;;;;;;;17.90;47.90;;;;;;1586088;74;1157;-72
2023/12/11 09:46:28;;;;;;;;;;;17.90;47.90;;;;;;1578646;73;759;-72
2023/12/11 09:48:30;;;;;;;;;;;17.90;47.90;;;;;;1586596;73;720;-74
2023/12/11 09:50:32;;;;;;;;;;;17.90;47.90;;;;;;1579224;74;721;-73
2023/12/11 09:52:34;;;;;;;;;;;17.90;47.90;;;;;;1588156;74;709;-72
2023/12/11 09:54:36;;;;;;;;;;;17.80;47.80;;;;;;1567965;73;1216;-72
2023/12/11 09:56:39;;;;;;;;;;;17.90;47.90;;;;;;1575940;73;742;-73
2023/12/11 09:58:42;;;;;;;;;;;17.90;47.90;;;;;;1578814;74;1913;-73
2023/12/11 10:00:44;;;;;;;;;;;17.90;48.00;;;;;;1583376;73;797;-73
2023/12/11 10:02:46;;;;;;;;;;;17.90;47.90;;;;;;1581848;74;729;-73
2023/12/11 10:04:49;;;;;;;;;;;17.90;48.00;;;;;;1571425;74;1272;-74
2023/12/11 10:06:52;;;;;;;;;;;17.90;47.90;;;;;;1578547;74;1137;-74
2023/12/11 10:08:54;;;;;;;;;;;17.90;48.00;;;;;;1580815;73;635;-74
2023/12/11 10:11:09;;;;;;;;;;;17.90;47.90;;;;;;1576505;74;745;-73
2023/12/11 10:13:11;;;;;;;;;;;17.90;47.90;;;;;;1581612;74;717;-74
2023/12/11 10:15:14;;;;;;;;;;;17.90;48.00;;;;;;1566000;75;1147;-73
2023/12/11 10:17:17;;;;;;;;;;;17.90;48.00;;;;;;1573865;74;1882;-73
2023/12/11 10:19:21;;;;;;;;;;;17.80;47.80;;;;;;1580551;73;1927;-72
2023/12/11 10:21:24;;;;;;;;;;;17.90;47.90;;;;;;1578302;74;1892;-74
2023/12/11 10:23:26;;;;;;;;;;;17.90;47.90;;;;;;1581423;73;1849;-74
2023/12/11 10:25:28;;;;;;;;;;;17.90;47.90;;;;;;1573279;74;1136;-72
2023/12/11 10:27:30;;;;;;;;;;;17.90;47.90;;;;;;1576932;73;602;-75
2023/12/11 10:29:32;;;;;;;;;;;17.90;47.90;;;;;;1574807;74;732;-73
2023/12/11 10:31:39;;;;;;;;;;;17.90;47.90;;;;;;1577987;73;727;-74
2023/12/11 10:33:40;;;;;;;;;;;17.90;47.90;;;;;;1581463;73;1148;-73
2023/12/11 10:35:41;;;;;;;;;;;17.90;47.90;;;;;;1575423;73;1712;-73
2023/12/11 10:37:43;;;;;;;;;;;17.90;47.90;;;;;;1583588;74;1932;-73
2023/12/11 10:39:47;;;;;;;;;;;17.90;47.90;;;;;;1582704;74;721;-71
2023/12/11 10:41:49;;;;;;;;;;;17.90;47.90;;;;;;1584367;74;1048;-72
2023/12/11 10:43:51;;;;;;;;;;;17.90;47.90;;;;;;1581848;73;716;-73
2023/12/11 10:45:53;;;;;;;;;;;17.90;48.00;;;;;;1584228;74;1137;-71
2023/12/11 10:47:54;;;;;;;;;;;17.90;48.00;;;;;;1576657;74;715;-73
2023/12/11 10:50:00;;;;;;;;;;;17.90;48.00;;;;;;1579026;73;696;-74
2023/12/11 10:52:02;;;;;;;;;;;17.90;47.90;;;;;;1577080;74;997;-74
2023/12/11 10:54:04;;;;;;;;;;;17.90;47.90;;;;;;1576011;74;624;-74
2023/12/11 10:56:06;;;;;;;;;;;17.90;47.90;;;;;;1574252;74;1076;-74
2023/12/11 10:58:08;;;;;;;;;;;17.90;47.90;;;;;;1582450;73;1913;-72
2023/12/11 11:00:13;;;;;;;;;;;17.90;47.90;;;;;;1577464;73;807;-74
2023/12/11 11:02:15;;;;;;;;;;;18.00;47.90;;;;;;1575702;73;1653;-74
2023/12/11 11:04:17;;;;;;;;;;;18.00;47.90;;;;;;1568744;73;708;-72
2023/12/11 11:06:19;;;;;;;;;;;18.00;47.90;;;;;;1583755;73;749;-74
2023/12/11 11:08:22;;;;;;;;;;;18.00;47.80;;;;;;1580680;73;734;-74
2023/12/11 11:10:26;;;;;;;;;;;18.00;47.80;;;;;;1580313;73;741;-73
2023/12/11 11:12:42;;;;;;;;;;;18.00;47.80;;;;;;1580738;73;1566;-72
2023/12/11 11:14:48;;;;;;;;;;;18.10;47.90;;;;;;1577453;74;1209;-74
2023/12/11 11:16:53;;;;;;;;;;;18.00;47.80;;;;;;1587205;73;687;-73
2023/12/11 11:18:56;;;;;;;;;;;18.00;47.80;;;;;;1581889;74;1927;-73
2023/12/11 11:21:12;;;;;;;;;;;18.00;47.80;;;;;;1576919;74;1036;-73
2023/12/11 11:23:16;;;;;;;;;;;18.00;47.80;;;;;;1579847;74;981;-73
2023/12/11 11:25:33;;;;;;;;;;;18.00;47.80;;;;;;1581803;73;1156;-74
2023/12/11 11:27:40;;;;;;;;;;;18.00;47.80;;;;;;1574532;74;664;-73
2023/12/11 11:29:42;;;;;;;;;;;18.10;47.90;;;;;;1574096;74;733;-72
2023/12/11 11:31:48;;;;;;;;;;;18.00;47.70;;;;;;1580575;74;701;-73
2023/12/11 11:33:50;;;;;;;;;;;18.10;47.80;;;;;;1579250;73;607;-73
2023/12/11 11:35:53;;;;;;;;;;;18.00;47.80;;;;;;1572140;73;1091;-73
2023/12/11 11:37:54;;;;;;;;;;;18.00;47.80;;;;;;1582482;74;1923;-74
2023/12/11 11:39:58;;;;;;;;;;;18.00;47.70;;;;;;1582873;74;748;-72
2023/12/11 11:42:00;;;;;;;;;;;18.00;47.80;;;;;;1577989;74;731;-73
2023/12/11 11:44:06;;;;;;;;;;;18.00;47.80;;;;;;1587479;74;867;-73
2023/12/11 11:46:08;;;;;;;;;;;18.00;47.70;;;;;;1588477;74;1092;-74
2023/12/11 11:48:10;;;;;;;;;;;18.00;47.80;;;;;;1580766;73;738;-75
2023/12/11 11:50:16;;;;;;;;;;;18.10;47.80;;;;;;1586334;73;732;-73
2023/12/11 11:52:15;;;;;;;;;;;18.00;47.70;;;;;;1578570;74;1195;-73
2023/12/11 11:54:17;;;;;;;;;;;18.00;47.70;;;;;;1574794;74;762;-72
2023/12/11 11:56:19;;;;;;;;;;;18.00;47.70;;;;;;1576113;73;689;-74
2023/12/11 11:58:21;;;;;;;;;;;18.10;47.80;;;;;;1580173;74;1941;-74
2023/12/11 12:00:24;;;;;;;;;;;18.00;47.70;;;;;;1588664;73;714;-74
2023/12/11 12:02:27;;;;;;;;;;;18.10;47.80;;;;;;1584549;74;671;-75
2023/12/11 12:04:29;;;;;;;;;;;18.00;47.70;;;;;;1579659;74;1160;-76
2023/12/11 12:06:31;;;;;;;;;;;18.00;47.70;;;;;;1582680;74;717;-74
2023/12/11 12:08:36;;;;;;;;;;;18.10;47.80;;;;;;1580998;74;1559;-75