Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:15;;;;;;;4.28;2.63;;;;;;;8.87;100.00;99932.25;10171847;28;20064;-72
2023/01/13 00:06:18;;;;;;;3.08;2.30;;;;;;;8.87;100.00;99943.94;10161285;28;20056;-71
2023/01/13 00:11:14;;;;;;;3.95;2.72;;;;;;;8.87;100.00;99938.50;10162977;28;20076;-71
2023/01/13 00:16:16;;;;;;;3.25;2.80;;;;;;;8.86;100.00;99942.31;10172721;28;20074;-70
2023/01/13 00:21:15;;;;;;;4.53;2.97;;;;;;;8.85;100.00;99957.09;10182887;28;20038;-72
2023/01/13 00:26:18;;;;;;;3.83;2.90;;;;;;;8.69;100.00;99947.84;10171018;28;20057;-71
2023/01/13 00:31:19;;;;;;;3.85;2.60;;;;;;;8.58;100.00;99948.16;10167756;28;20057;-71
2023/01/13 00:36:18;;;;;;;10.32;2.53;;;;;;;8.48;100.00;99953.16;10183687;28;20217;-72
2023/01/13 00:41:21;;;;;;;4.15;2.20;;;;;;;8.33;100.00;99954.41;10191564;28;20389;-73
2023/01/13 00:46:20;;;;;;;5.13;2.97;;;;;;;8.19;100.00;99951.84;10176542;28;20046;-73
2023/01/13 00:51:19;;;;;;;6.28;2.40;;;;;;;8.03;100.00;99948.81;10181161;28;20042;-72
2023/01/13 00:56:18;;;;;;;5.60;2.40;;;;;;;7.87;100.00;99944.94;10165397;28;20420;-72
2023/01/13 01:01:25;;;;;;;6.07;2.35;;;;;;;7.67;100.00;99936.25;10142433;28;20104;-72
2023/01/13 01:06:24;;;;;;;5.80;3.45;;;;;;;7.59;100.00;99928.91;10173140;28;20054;-72
2023/01/13 01:11:24;;;;;;;5.38;2.80;;;;;;;7.51;100.00;99943.25;10146636;28;20046;-72
2023/01/13 01:16:24;;;;;;;5.65;2.75;;;;;;;7.51;100.00;99935.09;10169650;28;20548;-71
2023/01/13 01:21:22;;;;;;;8.32;2.60;;;;;;;7.46;100.00;99935.25;10179750;28;20046;-71
2023/01/13 01:26:20;;;;;;;7.25;2.65;;;;;;;7.49;100.00;99934.63;10168147;28;20069;-72
2023/01/13 01:31:23;;;;;;;6.22;2.30;;;;;;;7.44;100.00;99942.94;10174811;28;20049;-72
2023/01/13 01:36:22;;;;;;;7.55;2.80;;;;;;;7.35;100.00;99929.28;10185965;28;20491;-71
2023/01/13 01:41:22;;;;;;;8.45;2.80;;;;;;;7.31;100.00;99945.47;10184142;28;20491;-72
2023/01/13 01:46:19;;;;;;;8.20;2.80;;;;;;;7.31;100.00;99934.56;10167371;28;20050;-72
2023/01/13 01:51:15;;;;;;;10.60;3.10;;;;;;;7.46;100.00;99935.25;10170650;28;20046;-71
2023/01/13 01:56:11;;;;;;;11.70;3.70;;;;;;;7.32;100.00;99947.03;10168357;28;20108;-71
2023/01/13 02:01:08;;;;;;;16.90;3.17;;;;;;;7.32;100.00;99951.69;10161739;28;20520;-72
2023/01/13 02:06:05;;;;;;;10.25;3.15;;;;;;;7.31;100.00;99942.75;10143027;28;20050;-71
2023/01/13 02:11:02;;;;;;;13.85;3.53;;;;;;;7.32;100.00;99952.47;10190690;28;20076;-72
2023/01/13 02:16:21;;;;;;;8.55;3.17;;;;;;;7.22;100.00;99969.09;10172367;28;20092;-72
2023/01/13 02:22:11;;;;;;;8.10;3.30;;;;;;;7.25;100.00;99952.13;10177652;28;20057;-70
2023/01/13 02:27:45;;;;;;;17.05;5.07;;;;;;;7.24;100.00;99966.88;10159811;28;20088;-73
2023/01/13 02:33:03;;;;;;;14.88;3.72;;;;;;;7.35;100.00;99946.41;10148903;28;20068;-74
2023/01/13 02:38:01;;;;;;;12.40;3.30;;;;;;;7.29;100.00;99947.69;10127690;28;20053;-73
2023/01/13 02:48:31;;;;;;;13.40;3.10;;;;;;;7.26;100.00;99942.06;10177333;28;20052;-72
2023/01/13 02:53:36;;;;;;;8.93;3.10;;;;;;;7.16;100.00;99938.50;10175291;28;20057;-74
2023/01/13 02:58:35;;;;;;;16.42;4.25;;;;;;;7.16;100.00;99940.44;10163059;28;20148;-74
2023/01/13 03:03:31;;;;;;;13.27;3.90;;;;;;;7.24;100.00;99947.84;10164610;28;20050;-72
2023/01/13 03:08:58;;;;;;;8.43;3.17;;;;;;;7.24;100.00;99950.56;10154821;28;20479;-72
2023/01/13 03:14:27;;;;;;;14.30;3.67;;;;;;;7.09;100.00;99951.75;10149302;28;20137;-72
2023/01/13 03:19:42;;;;;;;11.93;4.03;;;;;;;7.11;100.00;99973.19;10154497;28;20100;-74
2023/01/13 03:24:46;;;;;;;8.23;3.30;;;;;;;7.09;100.00;99975.41;10179032;28;20077;-71
2023/01/13 03:29:55;;;;;;;8.55;2.92;;;;;;;7.12;100.00;99974.78;10163239;28;20090;-72
2023/01/13 03:34:56;;;;;;;15.07;4.00;;;;;;;7.14;100.00;99978.00;10173706;28;20055;-74
2023/01/13 03:39:59;;;;;;;16.48;4.40;;;;;;;7.10;100.00;99987.88;10164966;28;20088;-71
2023/01/13 03:45:11;;;;;;;17.48;4.07;;;;;;;6.95;100.00;99975.50;10174626;28;20038;-71
2023/01/13 03:50:19;;;;;;;23.38;4.72;;;;;;;6.87;100.00;99990.66;10147648;28;20106;-74
2023/01/13 03:55:30;;;;;;;18.58;4.80;;;;;;;6.74;100.00;99986.88;10170190;28;20500;-74
2023/01/13 04:00:35;;;;;;;17.73;5.00;;;;;;;6.70;100.00;99963.38;10167866;28;20042;-75
2023/01/13 04:05:40;;;;;;;19.50;4.47;;;;;;;6.65;100.00;99960.78;10175304;28;20121;-75
2023/01/13 04:10:47;;;;;;;20.35;5.18;;;;;;;6.56;100.00;99958.00;10177782;28;20069;-74
2023/01/13 04:15:45;;;;;;;22.52;4.82;;;;;;;6.56;100.00;99946.34;10167442;28;20049;-71
2023/01/13 04:20:44;;;;;;;21.08;5.22;;;;;;;6.43;100.00;99935.25;10177539;28;20099;-70
2023/01/13 04:25:41;;;;;;;24.50;6.53;;;;;;;6.63;100.00;99930.41;10164789;28;20124;-70
2023/01/13 04:30:38;;;;;;;16.77;4.35;;;;;;;6.55;100.00;99939.31;10173026;28;20449;-70
2023/01/13 04:35:36;;;;;;;20.75;5.63;;;;;;;6.53;100.00;99940.41;10124556;28;20559;-70
2023/01/13 04:40:32;;;;;;;21.77;6.55;;;;;;;6.52;100.00;99957.84;10126773;28;20043;-72
2023/01/13 04:45:29;;;;;;;26.67;6.18;;;;;;;6.55;100.00;99978.13;10128683;28;20145;-71
2023/01/13 04:50:25;;;;;;;19.48;5.75;;;;;;;6.48;100.00;99959.56;10182089;28;20129;-72
2023/01/13 04:55:23;;;;;;;17.40;4.75;;;;;;;6.41;100.00;99951.03;10163842;28;20057;-72
2023/01/13 05:00:22;;;;;;;26.42;5.25;;;;;;;6.48;100.00;99962.28;10164318;28;20056;-72
2023/01/13 05:05:18;;;;;;;26.55;5.63;;;;;;;6.37;100.00;99971.78;10170120;28;20049;-72
2023/01/13 05:10:15;;;;;;;27.23;5.63;;;;;;;6.35;100.00;99963.13;10174670;28;20049;-72
2023/01/13 05:20:28;;;;;;;26.98;6.72;;;;;;;6.38;100.00;99962.50;10155205;28;20050;-72
2023/01/13 05:25:26;;;;;;;17.58;6.13;;;;;;;6.30;100.00;99949.69;10156313;28;20065;-71
2023/01/13 05:30:25;;;;;;;25.50;6.15;;;;;;;6.27;100.00;99934.00;10159349;28;20061;-75
2023/01/13 05:35:22;;;;;;;17.13;5.18;;;;;;;6.09;100.00;99942.00;10171380;28;20536;-72
2023/01/13 05:45:34;;;;;;;21.67;8.32;;;;;;;6.45;100.00;99946.59;10173258;28;20081;-72
2023/01/13 05:50:30;;;;;;;26.75;6.75;;;;;;;6.49;100.00;99939.41;10176610;28;20133;-70
2023/01/13 05:55:27;;;;;;;17.98;6.20;;;;;;;6.48;100.00;99947.91;10175249;28;20209;-69
2023/01/13 06:00:24;;;;;;;22.80;7.25;;;;;;;6.52;100.00;99933.38;10174800;28;20496;-69
2023/01/13 06:05:20;;;;;;;23.90;6.55;;;;;;;6.58;100.00;99950.34;10177540;28;20495;-69
2023/01/13 06:10:16;;;;;;;20.95;6.60;;;;;;;6.47;100.00;99941.63;10174700;28;20046;-69
2023/01/13 06:15:13;;;;;;;17.55;5.28;;;;;;;6.40;100.00;99933.13;10169931;28;20046;-70
2023/01/13 06:20:11;;;;;;;27.50;7.18;;;;;;;6.29;100.00;99937.22;10159668;28;20141;-71
2023/01/13 06:25:58;;;;;;;22.05;6.57;;;;;;;6.27;100.00;99934.00;10158400;28;20087;-71
2023/01/13 06:31:00;;;;;;;24.13;6.50;;;;;;;6.38;100.00;99940.78;10114718;28;20050;-71
2023/01/13 06:36:02;;;;;;;25.20;6.60;;;;;;;6.27;100.00;99925.88;10179433;28;20053;-71
2023/01/13 06:40:58;;;;;;;24.88;6.10;;;;;;;6.30;100.00;99927.97;10173798;28;20046;-71
2023/01/13 06:45:55;;;;;;;21.80;6.22;;;;;;;6.34;100.00;99933.59;10173734;28;20046;-70
2023/01/13 06:50:51;;;;;;;17.92;5.88;;;;;;;6.35;100.00;99924.31;10171782;28;20085;-70
2023/01/13 06:55:48;;;;;;;29.08;8.15;;;;;;;6.42;100.00;99920.03;10176966;28;20077;-71
2023/01/13 07:00:48;;;;;;;20.60;5.57;;;;;;;6.31;100.00;99924.13;10173097;28;20042;-70
2023/01/13 07:05:51;;;;;;;18.02;6.40;;;;;;;6.40;100.00;99926.91;10181460;28;20048;-70
2023/01/13 07:10:48;;;;;;;32.38;6.40;;;;;;;6.60;100.00;99942.69;10173583;28;20046;-71
2023/01/13 07:15:57;;;;;;;19.02;5.93;;;;;;;6.62;100.00;99939.69;10180766;28;20046;-70
2023/01/13 07:20:55;;;;;;;29.52;7.28;;;;;;;6.66;100.00;99946.06;10175470;28;21130;-70
2023/01/13 07:25:54;;;;;;;27.30;9.02;;;;;;;6.67;100.00;99942.25;10181243;28;20136;-70
2023/01/13 07:30:51;;;;;;;20.88;7.22;;;;;;;6.72;100.00;99945.63;10164568;28;20046;-70
2023/01/13 07:35:56;;;;;;;20.10;7.22;;;;;;;6.72;100.00;99940.22;10162086;28;20053;-70
2023/01/13 07:40:53;;;;;;;18.80;6.72;;;;;;;6.64;100.00;99938.25;10195959;28;20088;-70
2023/01/13 07:45:55;;;;;;;24.25;7.20;;;;;;;6.74;100.00;99937.97;10177396;28;20046;-70
2023/01/13 07:50:52;;;;;;;26.58;7.43;;;;;;;6.63;100.00;99931.19;10185394;28;20051;-70
2023/01/13 07:55:49;;;;;;;21.00;7.05;;;;;;;6.56;100.00;99930.03;10173489;28;20050;-70
2023/01/13 08:00:45;;;;;;;26.55;6.80;;;;;;;6.50;100.00;99930.19;10152797;28;20094;-70
2023/01/13 08:05:42;;;;;;;25.90;5.70;;;;;;;6.56;100.00;99935.47;10182697;28;20500;-70
2023/01/13 08:10:38;;;;;;;22.33;8.55;;;;;;;6.56;100.00;99935.47;10185906;28;20050;-70
2023/01/13 08:15:34;;;;;;;24.15;7.28;;;;;;;6.61;100.00;99927.19;10192789;28;20558;-70
2023/01/13 08:20:31;;;;;;;16.77;5.72;;;;;;;6.68;100.00;99924.84;10172769;28;20081;-70
2023/01/13 08:25:28;;;;;;;19.00;5.65;;;;;;;6.84;100.00;99931.47;10188100;28;20084;-70
2023/01/13 08:30:26;;;;;;;22.90;6.20;;;;;;;6.88;100.00;99937.09;10185961;28;20574;-71
2023/01/13 08:35:23;;;;;;;18.50;5.97;;;;;;;6.91;100.00;99939.97;10190801;28;20096;-70
2023/01/13 08:40:21;;;;;;;27.10;7.50;;;;;;;6.98;100.00;99925.16;10185747;28;20046;-70
2023/01/13 08:45:17;;;;;;;24.80;6.28;;;;;;;7.05;100.00;99930.94;10185947;28;20069;-70
2023/01/13 08:50:14;;;;;;;30.23;7.85;;;;;;;7.07;100.00;99934.16;10179250;28;20073;-70
2023/01/13 08:55:10;;;;;;;20.52;6.28;;;;;;;7.18;100.00;99930.03;10183600;28;20080;-70
2023/01/13 09:00:08;;;;;;;24.63;6.00;;;;;;;7.18;100.00;99927.31;10191174;28;20045;-70
2023/01/13 09:05:06;;;;;;;18.00;5.65;;;;;;;7.23;100.00;99926.38;10177002;28;20062;-70
2023/01/13 09:10:05;;;;;;;28.95;6.95;;;;;;;7.21;100.00;99913.09;10190732;28;20046;-70
2023/01/13 09:15:03;;;;;;;12.93;5.45;;;;;;;7.15;100.00;99925.25;10182544;28;20080;-70
2023/01/13 09:19:59;;;;;;;25.48;6.22;;;;;;;7.25;100.00;99919.50;10182141;28;20042;-70
2023/01/13 09:24:56;;;;;;;16.75;5.82;;;;;;;7.25;100.00;99930.38;10173785;28;20045;-70
2023/01/13 09:29:52;;;;;;;22.67;6.50;;;;;;;7.29;100.00;99936.81;10187166;28;20438;-70
2023/01/13 09:34:58;;;;;;;18.50;6.28;;;;;;;7.38;100.00;99928.69;10173860;28;20050;-70
2023/01/13 09:39:55;;;;;;;18.40;5.80;;;;;;;7.47;100.00;99932.22;10180776;28;20504;-70
2023/01/13 09:45:05;;;;;;;15.98;5.40;;;;;;;7.40;100.00;99936.50;10182892;28;20542;-70
2023/01/13 09:50:13;;;;;;;14.38;5.40;;;;;;;7.43;100.00;99935.91;10181318;28;20038;-71
2023/01/13 09:55:33;;;;;;;21.52;6.35;;;;;;;7.44;100.00;99937.50;10177253;28;20080;-71
2023/01/13 10:00:37;;;;;;;16.00;5.53;;;;;;;7.36;100.00;99923.56;10189227;28;20076;-70
2023/01/13 10:05:37;;;;;;;16.50;5.47;;;;;;;7.34;100.00;99923.06;10189284;28;20069;-70
2023/01/13 10:10:49;;;;;;;16.17;4.85;;;;;;;7.44;100.00;99915.72;10183027;28;20045;-71
2023/01/13 10:15:51;;;;;;;15.38;6.72;;;;;;;7.46;100.00;99916.22;10175056;28;20509;-70
2023/01/13 10:21:14;;;;;;;14.02;5.20;;;;;;;7.48;100.00;99911.25;10184141;28;20058;-70
2023/01/13 10:26:23;;;;;;;9.77;4.53;;;;;;;7.50;100.00;99925.34;10151122;28;20038;-71
2023/01/13 10:31:21;;;;;;;16.00;5.60;;;;;;;7.60;100.00;99914.16;10189153;28;20486;-70
2023/01/13 10:36:21;;;;;;;11.75;5.57;;;;;;;7.67;100.00;99930.03;10177850;28;20042;-70
2023/01/13 10:41:23;;;;;;;19.20;5.90;;;;;;;7.71;100.00;99906.50;10177990;28;20050;-70
2023/01/13 10:46:20;;;;;;;21.50;6.05;;;;;;;7.64;100.00;99901.53;10168351;28;20046;-71
2023/01/13 10:51:38;;;;;;;15.63;5.78;;;;;;;7.44;100.00;99902.13;10154673;28;20042;-71
2023/01/13 10:56:34;;;;;;;14.13;6.03;;;;;;;7.35;100.00;99919.22;10171885;28;20450;-69
2023/01/13 11:01:31;;;;;;;14.23;5.30;;;;;;;7.10;100.00;99936.22;10186342;28;20133;-71
2023/01/13 11:06:29;;;;;;;12.63;5.47;;;;;;;6.75;100.00;99963.22;10180086;28;20503;-70
2023/01/13 11:11:39;;;;;;;16.13;5.85;;;;;;;6.47;100.00;99981.56;10183715;28;20042;-70
2023/01/13 11:16:38;;;;;;;15.98;5.18;;;;;;;6.39;100.00;99983.13;10172028;28;20049;-70
2023/01/13 11:22:01;;;;;;;13.43;5.67;;;;;;;6.42;100.00;99985.22;10142902;28;20085;-70
2023/01/13 11:27:19;;;;;;;13.52;5.20;;;;;;;6.45;100.00;99979.19;10160163;28;20046;-70
2023/01/13 11:32:18;;;;;;;17.05;5.43;;;;;;;6.61;100.00;99981.53;10166542;28;20184;-70
2023/01/13 11:37:22;;;;;;;12.50;5.05;;;;;;;6.75;100.00;99971.38;10165589;28;20154;-70
2023/01/13 11:42:30;;;;;;;10.20;4.72;;;;;;;7.07;100.00;99964.06;10165832;28;20070;-71
2023/01/13 11:47:28;;;;;;;16.75;5.88;;;;;;;7.14;100.00;99956.25;10168228;28;20107;-70
2023/01/13 11:52:38;;;;;;;7.72;4.40;;;;;;;7.08;100.00;99952.09;10171935;28;20530;-70
2023/01/13 11:57:53;;;;;;;10.68;4.65;;;;;;;7.10;100.00;99952.53;10165931;28;20129;-71
2023/01/13 12:03:19;;;;;;;10.85;4.68;;;;;;;7.14;100.00;99950.81;10173829;28;20708;-70
2023/01/13 12:08:21;;;;;;;9.60;4.78;;;;;;;6.93;100.00;99962.22;10179510;28;20046;-71
2023/01/13 12:13:30;;;;;;;10.90;5.38;;;;;;;6.86;100.00;99956.44;10177738;28;20728;-71
2023/01/13 12:18:39;;;;;;;15.77;5.80;;;;;;;6.71;100.00;99973.13;10153814;28;20470;-71
2023/01/13 12:23:49;;;;;;;11.88;6.57;;;;;;;6.74;100.00;99980.66;10159533;28;20046;-71
2023/01/13 12:28:51;;;;;;;10.05;5.13;;;;;;;6.72;100.00;99955.72;10183364;28;20060;-71
2023/01/13 12:34:09;;;;;;;15.65;5.82;;;;;;;6.79;100.00;99972.38;10180859;28;20046;-71
2023/01/13 12:39:46;;;;;;;14.80;5.35;;;;;;;6.82;100.00;99960.88;10135625;28;20098;-71
2023/01/13 12:45:04;;;;;;;12.55;5.40;;;;;;;6.88;100.00;99965.06;10174876;28;20125;-71
2023/01/13 12:50:22;;;;;;;14.00;5.93;;;;;;;6.82;100.00;99966.31;10181772;28;20145;-71
2023/01/13 12:55:35;;;;;;;13.77;5.20;;;;;;;6.60;100.00;99974.50;10174317;28;20128;-70
2023/01/13 13:00:40;;;;;;;13.38;5.38;;;;;;;6.51;100.00;99977.94;10173254;28;20042;-71
2023/01/13 13:06:08;;;;;;;15.32;5.65;;;;;;;6.46;100.00;99997.06;10182734;28;20158;-71
2023/01/13 13:16:35;;;;;;;14.43;5.82;;;;;;;6.52;100.00;99995.03;10172098;28;20551;-71
2023/01/13 13:22:10;;;;;;;13.45;4.63;;;;;;;6.57;100.00;99997.66;10154563;28;20054;-71
2023/01/13 13:27:21;;;;;;;13.02;5.53;;;;;;;6.66;100.00;99984.09;10144390;28;20460;-71
2023/01/13 13:32:42;;;;;;;10.50;5.32;;;;;;;6.75;100.00;99976.81;10171483;28;20411;-71
2023/01/13 13:48:51;;;;;;;11.68;5.00;;;;;;;6.33;100.00;100006.06;10081656;28;20046;-70
2023/01/13 13:53:48;;;;;;;10.02;4.85;;;;;;;6.31;100.00;100032.72;10159950;28;20046;-71
2023/01/13 13:58:46;;;;;;;12.60;4.43;;;;;;;6.33;100.00;100011.50;10176156;28;20048;-71
2023/01/13 14:03:43;;;;;;;17.83;5.72;;;;;;;6.34;100.00;100037.56;10148095;28;20046;-70
2023/01/13 14:08:43;;;;;;;10.77;5.55;;;;;;;6.31;100.00;100043.56;10159730;28;20042;-70
2023/01/13 14:13:42;;;;;;;18.40;6.05;;;;;;;6.28;100.00;100027.91;10165749;28;20045;-70
2023/01/13 14:18:44;;;;;;;14.00;5.72;;;;;;;6.23;100.00;100047.81;10168894;28;20144;-70
2023/01/13 14:23:51;;;;;;;17.63;6.22;;;;;;;6.21;100.00;100044.63;10168792;28;20057;-69
2023/01/13 14:28:47;;;;;;;13.40;6.28;;;;;;;6.21;100.00;100049.25;10168322;28;20129;-69
2023/01/13 14:33:46;;;;;;;11.75;5.53;;;;;;;6.28;100.00;100033.34;10168554;28;20046;-69
2023/01/13 14:38:46;;;;;;;19.63;5.65;;;;;;;6.34;100.00;100029.41;10168954;28;20053;-69
2023/01/13 14:43:47;;;;;;;10.63;5.05;;;;;;;6.36;100.00;100021.75;10160683;28;20042;-68
2023/01/13 14:48:46;;;;;;;10.82;4.90;;;;;;;6.37;100.00;100020.66;10165132;28;20100;-68
2023/01/13 14:53:45;;;;;;;15.27;5.40;;;;;;;6.51;100.00;100032.25;10166484;28;20558;-69
2023/01/13 14:58:42;;;;;;;14.30;5.38;;;;;;;6.52;100.00;100033.88;10164157;28;20509;-70
2023/01/13 15:03:39;;;;;;;14.60;5.90;;;;;;;6.56;100.00;100038.69;10151681;28;20045;-69
2023/01/13 15:08:38;;;;;;;12.20;5.63;;;;;;;6.43;100.00;100068.31;10156222;28;20112;-69
2023/01/13 15:13:43;;;;;;;12.75;5.57;;;;;;;6.30;100.00;100080.00;10164444;28;20054;-69
2023/01/13 15:18:48;;;;;;;14.80;5.30;;;;;;;6.24;100.00;100119.22;10176277;28;20757;-68
2023/01/13 15:23:46;;;;;;;10.77;4.80;;;;;;;6.09;100.00;100112.19;10169683;28;20413;-69
2023/01/13 15:28:42;;;;;;;10.90;4.22;;;;;;;5.96;100.00;100129.28;10171743;28;20046;-69
2023/01/13 15:33:39;;;;;;;6.25;3.60;;;;;;;5.88;100.00;100112.56;10147637;28;20050;-69
2023/01/13 15:38:35;;;;;;;9.43;3.85;;;;;;;5.73;100.00;100114.75;10156563;28;20078;-69
2023/01/13 15:48:47;;;;;;;7.68;3.88;;;;;;;5.46;100.00;100192.25;10161598;28;20144;-69
2023/01/13 15:53:50;;;;;;;7.05;3.28;;;;;;;5.39;100.00;100148.44;10152755;28;20100;-71
2023/01/13 15:58:46;;;;;;;6.68;3.35;;;;;;;5.39;100.00;100156.59;10171460;28;20054;-71
2023/01/13 16:03:43;;;;;;;7.30;3.15;;;;;;;5.40;100.00;100152.75;10187408;28;20481;-70
2023/01/13 16:08:39;;;;;;;10.70;3.47;;;;;;;5.40;100.00;100156.28;10166955;28;20121;-70
2023/01/13 16:13:36;;;;;;;7.88;3.55;;;;;;;5.40;100.00;100166.31;10177415;28;20056;-70
2023/01/13 16:18:32;;;;;;;6.55;3.97;;;;;;;5.39;100.00;100175.56;10178256;28;20057;-69
2023/01/13 16:23:29;;;;;;;9.07;3.85;;;;;;;5.47;100.00;100172.16;10175012;28;20074;-69
2023/01/13 16:28:27;;;;;;;9.48;4.15;;;;;;;5.47;100.00;100188.44;10181632;28;20479;-70
2023/01/13 16:33:23;;;;;;;7.35;4.18;;;;;;;5.56;100.00;100208.34;10171503;28;20046;-70
2023/01/13 16:38:19;;;;;;;11.18;4.30;;;;;;;5.62;100.00;100214.50;10161243;28;20057;-69
2023/01/13 16:43:16;;;;;;;9.57;4.28;;;;;;;5.61;100.00;100235.38;10172418;28;20533;-69
2023/01/13 16:48:19;;;;;;;13.20;4.05;;;;;;;5.55;100.00;100250.13;10177450;28;20061;-69
2023/01/13 16:53:16;;;;;;;15.23;4.90;;;;;;;5.56;100.00;100257.16;10171870;28;20069;-69
2023/01/13 16:58:18;;;;;;;10.02;3.55;;;;;;;5.57;100.00;100258.78;10163933;28;20133;-70
2023/01/13 17:03:15;;;;;;;;;;;;;;;5.60;100.00;100247.34;10169723;28;20133;-70
2023/01/13 17:08:19;;;;;;;11.80;3.50;;;;;;;5.50;100.00;100242.09;10178287;28;20367;-71
2023/01/13 17:13:15;;;;;;;5.82;3.85;;;;;;;5.46;100.00;100251.91;10171922;28;20137;-71
2023/01/13 17:18:12;;;;;;;7.88;4.38;;;;;;;5.38;100.00;100260.69;10170099;28;20621;-70
2023/01/13 17:23:09;;;;;;;7.32;3.63;;;;;;;5.37;100.00;100245.53;10173114;28;20105;-69
2023/01/13 17:28:05;;;;;;;9.02;4.10;;;;;;;5.33;100.00;100239.09;10162646;28;20046;-70
2023/01/13 17:33:02;;;;;;;12.02;4.32;;;;;;;5.41;100.00;100254.69;10172503;28;20141;-70
2023/01/13 17:38:01;;;;;;;9.68;4.70;;;;;;;5.49;100.00;100251.31;10154148;28;20038;-70
2023/01/13 17:42:58;;;;;;;6.93;3.78;;;;;;;5.60;100.00;100244.63;10159514;28;20049;-70
2023/01/13 17:47:58;;;;;;;7.93;4.57;;;;;;;5.64;100.00;100253.78;10162594;28;20574;-69
2023/01/13 17:52:54;;;;;;;7.20;4.25;;;;;;;5.64;100.00;100253.78;10165184;28;20048;-70
2023/01/13 17:57:51;;;;;;;14.18;5.65;;;;;;;5.74;100.00;100276.44;10157987;28;20042;-69
2023/01/13 18:02:47;;;;;;;10.27;4.70;;;;;;;5.75;100.00;100292.38;10170777;28;20061;-69
2023/01/13 18:07:44;;;;;;;9.48;4.53;;;;;;;5.72;100.00;100292.19;10157909;28;20057;-70
2023/01/13 18:12:42;;;;;;;15.32;4.60;;;;;;;5.63;100.00;100300.97;10173373;28;20053;-70
2023/01/13 18:17:39;;;;;;;10.07;4.72;;;;;;;5.59;100.00;100312.72;10176749;28;20050;-70
2023/01/13 18:27:50;;;;;;;8.77;3.45;;;;;;;5.42;100.00;100343.88;10160362;28;20054;-71
2023/01/13 18:32:46;;;;;;;8.13;3.75;;;;;;;5.39;100.00;100343.66;10179871;28;20050;-69
2023/01/13 18:37:43;;;;;;;7.22;3.63;;;;;;;5.34;100.00;100352.66;10152412;28;20056;-69
2023/01/13 18:42:57;;;;;;;9.82;3.33;;;;;;;5.36;100.00;100363.19;10150153;28;20559;-70
2023/01/13 18:47:56;;;;;;;8.48;3.33;;;;;;;5.33;100.00;100371.91;10160246;28;20484;-70
2023/01/13 18:52:53;;;;;;;8.20;3.30;;;;;;;5.32;100.00;100387.38;10157667;28;20088;-70
2023/01/13 18:57:50;;;;;;;7.70;3.50;;;;;;;5.31;100.00;100406.66;10168906;28;20072;-69
2023/01/13 19:02:52;;;;;;;9.95;4.07;;;;;;;5.26;100.00;100400.19;10172778;28;20140;-69
2023/01/13 19:08:01;;;;;;;7.30;3.10;;;;;;;5.25;100.00;100393.16;10173599;28;20046;-70
2023/01/13 19:12:59;;;;;;;5.97;3.45;;;;;;;5.23;100.00;100405.38;10165957;28;20483;-70
2023/01/13 19:17:56;;;;;;;7.03;3.20;;;;;;;5.23;100.00;100433.28;10175283;28;20045;-69
2023/01/13 19:22:53;;;;;;;7.63;3.88;;;;;;;5.23;100.00;100422.47;10173577;28;20049;-70
2023/01/13 19:27:49;;;;;;;8.57;3.70;;;;;;;5.22;100.00;100420.84;10177291;28;20115;-69
2023/01/13 19:32:46;;;;;;;7.78;3.70;;;;;;;5.26;100.00;100438.13;10173577;28;20371;-69
2023/01/13 19:37:43;;;;;;;9.40;3.78;;;;;;;5.30;100.00;100437.56;10163310;28;20050;-69
2023/01/13 19:48:00;;;;;;;11.13;3.50;;;;;;;5.34;100.00;100460.28;10182874;28;20049;-69
2023/01/13 19:52:57;;;;;;;9.07;3.80;;;;;;;5.35;100.00;100461.91;10182368;28;20591;-69
2023/01/13 19:57:53;;;;;;;11.05;4.07;;;;;;;5.34;100.00;100471.13;10181921;28;20527;-69
2023/01/13 20:02:51;;;;;;;6.28;3.50;;;;;;;5.37;100.00;100492.25;10186254;28;20138;-70
2023/01/13 20:07:49;;;;;;;13.13;4.03;;;;;;;5.33;100.00;100480.38;10182360;28;20405;-69
2023/01/13 20:12:46;;;;;;;8.75;3.40;;;;;;;5.34;100.00;100474.66;10169144;28;20097;-69
2023/01/13 20:17:43;;;;;;;7.43;3.40;;;;;;;5.40;100.00;100502.50;10173784;28;20053;-70
2023/01/13 20:22:39;;;;;;;9.80;4.07;;;;;;;5.40;100.00;100507.94;10180377;28;20042;-69
2023/01/13 20:27:36;;;;;;;10.85;5.13;;;;;;;5.44;100.00;100508.97;10165671;28;20142;-69
2023/01/13 20:32:32;;;;;;;9.65;3.45;;;;;;;5.46;100.00;100517.63;10163968;28;20121;-70
2023/01/13 20:37:29;;;;;;;8.02;4.30;;;;;;;5.41;100.00;100525.84;10182652;28;20061;-70
2023/01/13 20:42:45;;;;;;;6.13;3.53;;;;;;;5.41;100.00;100521.22;10180965;28;20045;-70
2023/01/13 20:47:42;;;;;;;6.57;3.35;;;;;;;5.38;100.00;100542.66;10173795;28;20056;-70
2023/01/13 20:52:39;;;;;;;6.05;4.15;;;;;;;5.37;100.00;100530.22;10170304;28;20049;-70
2023/01/13 20:57:35;;;;;;;6.85;3.90;;;;;;;5.35;100.00;100538.63;10156020;28;20046;-69
2023/01/13 21:02:32;;;;;;;7.20;3.53;;;;;;;5.43;100.00;100539.88;10147841;28;20066;-69
2023/01/13 21:07:28;;;;;;;5.90;3.70;;;;;;;5.46;100.00;100550.19;10170192;28;20545;-69
2023/01/13 21:22:55;;;;;;;5.35;3.28;;;;;;;5.40;100.00;100554.03;10186682;28;20038;-69
2023/01/13 21:27:53;;;;;;;9.20;3.70;;;;;;;5.35;100.00;100562.22;10182766;28;20133;-69
2023/01/13 21:32:49;;;;;;;5.32;3.55;;;;;;;5.39;100.00;100565.97;10174428;28;20720;-69
2023/01/13 21:37:46;;;;;;;6.95;3.80;;;;;;;5.48;100.00;100585.97;10174648;28;20094;-69
2023/01/13 21:47:57;;;;;;;9.80;3.80;;;;;;;5.47;100.00;100597.88;10164203;28;20053;-69
2023/01/13 21:52:54;;;;;;;10.65;4.32;;;;;;;5.49;100.00;100598.41;10182263;28;20615;-69
2023/01/13 21:58:05;;;;;;;9.25;3.72;;;;;;;5.48;100.00;100629.34;10182460;28;20061;-69
2023/01/13 22:03:03;;;;;;;12.38;4.88;;;;;;;5.45;100.00;100640.75;10178649;28;20657;-69
2023/01/13 22:08:00;;;;;;;13.82;4.28;;;;;;;5.41;100.00;100651.38;10168072;28;20137;-69
2023/01/13 22:14:04;;;;;;;6.80;3.65;;;;;;;5.39;100.00;100663.59;10175801;28;20041;-69
2023/01/13 22:18:17;;;;;;;14.23;4.43;;;;;;;5.41;100.00;100680.41;10180966;28;20073;-69
2023/01/13 22:23:13;;;;;;;17.70;3.85;;;;;;;5.44;100.00;100677.09;10179541;28;20068;-68
2023/01/13 22:28:12;;;;;;;18.33;4.78;;;;;;;5.45;100.00;100694.97;10182996;28;20046;-69
2023/01/13 22:33:09;;;;;;;10.25;3.40;;;;;;;5.41;100.00;100700.19;10167433;28;20133;-68
2023/01/13 22:38:06;;;;;;;9.27;2.83;;;;;;;5.37;100.00;100725.44;10134139;28;20049;-70
2023/01/13 22:43:02;;;;;;;18.83;4.03;;;;;;;5.38;100.00;100711.56;10140922;28;20049;-71
2023/01/13 22:47:58;;;;;;;12.93;3.17;;;;;;;5.38;100.00;100733.25;10156726;28;20137;-69
2023/01/13 22:52:55;;;;;;;7.03;3.28;;;;;;;5.36;100.00;100730.03;10160550;28;20636;-69
2023/01/13 22:57:51;;;;;;;10.90;3.83;;;;;;;5.38;100.00;100744.09;10156145;28;20153;-69
2023/01/13 23:02:48;;;;;;;8.40;3.92;;;;;;;5.35;100.00;100760.16;10156658;28;20057;-70
2023/01/13 23:07:44;;;;;;;14.93;5.03;;;;;;;5.33;100.00;100762.31;10160522;28;20408;-69
2023/01/13 23:12:40;;;;;;;11.93;4.05;;;;;;;5.29;100.00;100775.63;10167725;28;20250;-70
2023/01/13 23:17:37;;;;;;;15.93;5.22;;;;;;;5.35;100.00;100765.56;10176974;28;20046;-70
2023/01/13 23:22:37;;;;;;;10.00;3.78;;;;;;;5.35;100.00;100787.25;10156768;28;20483;-70
2023/01/13 23:27:34;;;;;;;9.50;4.20;;;;;;;5.39;100.00;100801.88;10151865;28;20069;-70
2023/01/13 23:32:31;;;;;;;8.75;3.72;;;;;;;5.39;100.00;100805.41;10169923;28;20054;-70
2023/01/13 23:37:27;;;;;;;20.33;5.68;;;;;;;5.42;100.00;100820.28;10178326;28;20548;-70
2023/01/13 23:42:23;;;;;;;16.40;4.13;;;;;;;5.46;100.00;100826.78;10170559;28;20042;-70
2023/01/13 23:47:20;;;;;;;12.57;4.18;;;;;;;5.51;100.00;100821.31;10174856;28;20073;-70
2023/01/13 23:52:16;;;;;;;16.90;4.13;;;;;;;5.56;100.00;100815.84;10174707;28;20136;-70
2023/01/13 23:57:13;;;;;;;12.48;3.22;;;;;;;5.50;100.00;100830.56;10169847;28;20050;-72
