Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:14;;;;;;;21.20;8.67;;;15.00;71.40;;;;;;5016016;28;20436;-88
2022/04/13 00:02:40;;;;;;;14.75;7.35;;;14.90;71.60;;;;;;5020639;28;20612;-86
2022/04/13 00:05:08;;;;;;;14.57;8.00;;;14.90;71.60;;;;;;5023228;28;20207;-85
2022/04/13 00:07:34;;;;;;;15.18;7.47;;;14.90;71.70;;;;;;5003451;28;20211;-86
2022/04/13 00:10:00;;;;;;;15.50;7.57;;;14.90;71.80;;;;;;5000964;28;20211;-85
2022/04/13 00:12:26;;;;;;;14.63;8.63;;;14.90;71.80;;;;;;4995874;28;20186;-86
2022/04/13 00:14:52;;;;;;;15.43;9.30;;;14.90;71.90;;;;;;4996559;28;20199;-84
2022/04/13 00:17:17;;;;;;;14.47;10.03;;;15.00;71.90;;;;;;4995312;28;20207;-86
2022/04/13 00:19:43;;;;;;;15.57;9.40;;;14.90;71.90;;;;;;4994752;28;20422;-85
2022/04/13 00:22:09;;;;;;;16.80;8.30;;;15.00;72.00;;;;;;4997152;28;20186;-87
2022/04/13 00:24:34;;;;;;;18.07;9.30;;;15.00;72.10;;;;;;4996869;28;20205;-87
2022/04/13 00:27:00;;;;;;;16.23;9.63;;;15.00;72.10;;;;;;5001776;28;20524;-86
2022/04/13 00:29:30;;;;;;;22.50;9.10;;;15.00;72.10;;;;;;5016644;28;20194;-87
2022/04/13 00:31:58;;;;;;;11.50;8.82;;;15.00;72.30;;;;;;5026719;28;20198;-85
2022/04/13 00:34:24;;;;;;;12.63;9.10;;;15.00;72.30;;;;;;5021609;28;20674;-85
2022/04/13 00:36:50;;;;;;;13.52;8.90;;;15.00;72.50;;;;;;5016794;28;20639;-84
2022/04/13 00:39:23;;;;;;;13.83;9.70;;;15.00;72.40;;;;;;5017585;28;20229;-86
2022/04/13 00:41:59;;;;;;;13.15;8.80;;;15.00;72.50;;;;;;5017053;28;20209;-85
2022/04/13 00:44:30;;;;;;;12.98;8.70;;;15.00;72.60;;;;;;5000480;28;20831;-85
2022/04/13 00:46:57;;;;;;;14.50;9.70;;;14.90;72.80;;;;;;5022014;28;20186;-86
2022/04/13 00:49:25;;;;;;;14.50;8.60;;;14.90;73.00;;;;;;5023392;28;20198;-84
2022/04/13 00:51:51;;;;;;;17.13;9.05;;;14.90;73.00;;;;;;5031192;28;20206;-86
2022/04/13 00:54:24;;;;;;;14.50;8.98;;;14.80;73.00;;;;;;5034310;28;20214;-87
2022/04/13 00:56:55;;;;;;;13.98;8.95;;;14.80;73.20;;;;;;5035293;28;20179;-85
2022/04/13 00:59:22;;;;;;;19.30;10.38;;;14.80;73.20;;;;;;5034927;28;20202;-86
2022/04/13 01:01:50;;;;;;;18.88;8.90;;;14.80;73.40;;;;;;5031532;28;20226;-86
2022/04/13 01:04:16;;;;;;;18.17;10.73;;;14.80;73.40;;;;;;5035936;28;20339;-86
2022/04/13 01:06:43;;;;;;;15.18;9.45;;;14.80;73.40;;;;;;5052299;28;20205;-84
2022/04/13 01:09:12;;;;;;;14.88;8.55;;;14.80;73.40;;;;;;5018830;28;20254;-85
2022/04/13 01:11:38;;;;;;;15.25;9.75;;;14.80;73.40;;;;;;5034491;28;20179;-86
2022/04/13 01:14:04;;;;;;;14.20;9.10;;;14.80;73.60;;;;;;5038619;28;20222;-85
2022/04/13 01:16:30;;;;;;;19.23;9.57;;;14.80;73.70;;;;;;5029152;28;20957;-85
2022/04/13 01:18:56;;;;;;;14.15;9.82;;;14.80;73.80;;;;;;5019016;28;20421;-85
2022/04/13 01:21:41;;;;;;;15.23;10.35;;;14.80;73.90;;;;;;5030349;28;20187;-85
2022/04/13 01:24:07;;;;;;;16.10;9.20;;;14.80;74.00;;;;;;5017442;28;21055;-84
2022/04/13 01:26:33;;;;;;;14.33;8.80;;;14.80;74.00;;;;;;5016434;28;20190;-86
2022/04/13 01:28:59;;;;;;;17.30;11.20;;;14.80;74.10;;;;;;5016678;28;20425;-84
2022/04/13 01:31:25;;;;;;;12.00;8.77;;;14.80;74.30;;;;;;5024544;28;20185;-85
2022/04/13 01:33:50;;;;;;;19.60;8.93;;;14.80;74.50;;;;;;5032275;28;20175;-86
2022/04/13 01:36:16;;;;;;;15.90;9.07;;;14.70;74.80;;;;;;5025140;28;20182;-86
2022/04/13 01:38:42;;;;;;;12.07;8.57;;;14.70;74.90;;;;;;5015607;28;20290;-85
2022/04/13 01:41:07;;;;;;;19.53;8.90;;;14.70;75.00;;;;;;5013646;28;20193;-85
2022/04/13 01:43:33;;;;;;;13.37;8.00;;;14.80;74.90;;;;;;5016148;28;20178;-85
2022/04/13 01:45:59;;;;;;;13.07;9.20;;;14.80;74.90;;;;;;5020931;28;20217;-83
2022/04/13 01:48:24;;;;;;;11.83;8.17;;;14.80;74.70;;;;;;5014536;28;20561;-84
2022/04/13 01:50:50;;;;;;;9.63;8.63;;;14.80;74.80;;;;;;5017679;28;20203;-85
2022/04/13 01:53:17;;;;;;;11.98;7.80;;;14.80;74.90;;;;;;5002007;28;20580;-84
2022/04/13 01:55:42;;;;;;;13.23;7.05;;;14.90;74.70;;;;;;4996650;28;20434;-84
2022/04/13 01:58:08;;;;;;;12.40;8.27;;;15.00;74.10;;;;;;4996430;28;20182;-85
2022/04/13 02:00:34;;;;;;;11.60;7.73;;;15.10;73.70;;;;;;4995194;28;20245;-86
2022/04/13 02:03:00;;;;;;;9.83;7.47;;;15.30;73.20;;;;;;4995664;28;20506;-85
2022/04/13 02:05:25;;;;;;;17.63;8.23;;;15.30;72.80;;;;;;4995335;28;20199;-85
2022/04/13 02:07:51;;;;;;;12.80;6.83;;;15.30;72.70;;;;;;4995412;28;20207;-85
2022/04/13 02:10:18;;;;;;;13.75;9.00;;;15.20;73.00;;;;;;4996391;28;20225;-85
2022/04/13 02:12:49;;;;;;;9.63;7.40;;;15.10;73.40;;;;;;4996218;28;20180;-85
2022/04/13 02:15:15;;;;;;;9.55;7.30;;;15.10;73.40;;;;;;4998092;28;20195;-86
2022/04/13 02:17:41;;;;;;;10.60;7.53;;;15.20;73.20;;;;;;5005004;28;20178;-85
2022/04/13 02:20:07;;;;;;;10.80;7.20;;;15.10;73.50;;;;;;5015710;28;20185;-85
2022/04/13 02:22:33;;;;;;;12.23;8.07;;;15.20;73.30;;;;;;5014465;28;20189;-86
2022/04/13 02:25:06;;;;;;;11.90;7.30;;;15.20;73.10;;;;;;5016540;28;20198;-85
2022/04/13 02:27:32;;;;;;;14.25;8.20;;;15.20;72.90;;;;;;5016886;28;20178;-85
2022/04/13 02:29:58;;;;;;;9.80;7.75;;;15.10;73.00;;;;;;5014730;28;20232;-86
2022/04/13 02:32:24;;;;;;;11.50;7.90;;;15.10;73.30;;;;;;5014665;28;20175;-86
2022/04/13 02:34:50;;;;;;;14.13;7.67;;;15.10;73.20;;;;;;5032260;28;20565;-84
2022/04/13 02:37:16;;;;;;;11.63;6.97;;;15.00;73.50;;;;;;5015785;28;20413;-84
2022/04/13 02:39:44;;;;;;;22.42;9.55;;;15.00;73.50;;;;;;5016434;28;20618;-85
2022/04/13 02:42:14;;;;;;;16.10;9.63;;;14.90;73.50;;;;;;5014056;28;20182;-84
2022/04/13 02:44:41;;;;;;;13.65;9.05;;;14.80;74.10;;;;;;5014146;28;20624;-85
2022/04/13 02:47:07;;;;;;;17.13;8.65;;;14.70;74.50;;;;;;5014236;28;20182;-85
2022/04/13 02:49:32;;;;;;;10.87;8.20;;;14.80;75.00;;;;;;5014245;28;20873;-86
2022/04/13 02:51:58;;;;;;;15.30;9.37;;;14.70;74.50;;;;;;5013884;28;20437;-86
2022/04/13 02:54:24;;;;;;;13.20;9.77;;;14.70;74.50;;;;;;5014428;28;20265;-86
2022/04/13 02:56:49;;;;;;;18.97;9.50;;;14.90;74.30;;;;;;5014675;28;20174;-85
2022/04/13 02:59:15;;;;;;;18.70;9.20;;;14.90;74.10;;;;;;5015696;28;20582;-86
2022/04/13 03:01:43;;;;;;;14.33;9.43;;;14.90;74.00;;;;;;5013773;28;20181;-86
2022/04/13 03:04:09;;;;;;;13.05;9.27;;;14.90;73.90;;;;;;5018110;28;20449;-84
2022/04/13 03:06:35;;;;;;;15.38;9.10;;;14.90;73.90;;;;;;5019492;28;20178;-85
2022/04/13 03:09:03;;;;;;;16.63;8.93;;;14.70;74.60;;;;;;5021829;28;20177;-85
2022/04/13 03:11:29;;;;;;;14.40;8.35;;;14.60;75.10;;;;;;5024219;28;20187;-86
2022/04/13 03:13:56;;;;;;;18.80;10.82;;;14.70;75.00;;;;;;5024937;28;20206;-86
2022/04/13 03:16:22;;;;;;;17.00;10.85;;;14.80;74.50;;;;;;5017629;28;20178;-87
2022/04/13 03:18:48;;;;;;;15.88;8.93;;;14.80;74.10;;;;;;5017164;28;20213;-87
2022/04/13 03:21:14;;;;;;;19.27;10.68;;;14.80;74.20;;;;;;5017427;28;20190;-87
2022/04/13 03:23:40;;;;;;;18.47;9.33;;;14.70;74.80;;;;;;5018939;28;20182;-86
2022/04/13 03:26:07;;;;;;;10.73;9.07;;;14.50;75.60;;;;;;5021880;28;20568;-86
2022/04/13 03:28:34;;;;;;;12.98;9.38;;;14.60;75.70;;;;;;5018836;28;20187;-85
2022/04/13 03:31:00;;;;;;;15.23;9.30;;;14.70;75.40;;;;;;5016573;28;20289;-85
2022/04/13 03:33:25;;;;;;;19.00;10.90;;;14.70;75.40;;;;;;5016941;28;20206;-85
2022/04/13 03:35:51;;;;;;;20.53;12.00;;;14.80;75.00;;;;;;5016273;28;20440;-85
2022/04/13 03:38:17;;;;;;;14.60;10.73;;;15.00;74.20;;;;;;5015535;28;20262;-85
2022/04/13 03:40:43;;;;;;;17.33;11.40;;;15.00;73.70;;;;;;5013591;28;20269;-85
2022/04/13 03:43:09;;;;;;;24.50;11.82;;;15.00;73.50;;;;;;5013107;28;20179;-85
2022/04/13 03:45:35;;;;;;;16.50;12.07;;;14.90;73.60;;;;;;5028909;28;20218;-85
2022/04/13 03:48:00;;;;;;;18.17;11.70;;;14.90;73.60;;;;;;5012443;28;20175;-85
2022/04/13 03:50:26;;;;;;;14.60;12.00;;;14.90;73.80;;;;;;5012453;28;20216;-85
2022/04/13 03:52:52;;;;;;;19.80;11.83;;;14.80;73.80;;;;;;5012121;28;20271;-85
2022/04/13 03:55:22;;;;;;;18.90;13.27;;;14.80;74.00;;;;;;5012668;28;20674;-84
2022/04/13 03:57:51;;;;;;;20.00;11.90;;;14.70;74.30;;;;;;5012470;28;20265;-85
2022/04/13 04:00:17;;;;;;;17.33;12.13;;;14.60;74.90;;;;;;5013280;28;20190;-85
2022/04/13 04:02:44;;;;;;;18.35;11.43;;;14.50;75.50;;;;;;5012945;28;20174;-85
2022/04/13 04:05:11;;;;;;;17.67;12.20;;;14.50;75.80;;;;;;5016698;28;20212;-85
2022/04/13 04:07:37;;;;;;;18.08;12.35;;;14.60;75.80;;;;;;5016478;28;20534;-85
2022/04/13 04:10:04;;;;;;;16.45;12.07;;;14.60;75.50;;;;;;5017165;28;20301;-85
2022/04/13 04:12:36;;;;;;;23.73;14.80;;;14.50;75.50;;;;;;5016102;28;20174;-86
2022/04/13 04:15:02;;;;;;;15.85;13.15;;;14.50;75.80;;;;;;5032409;28;20202;-83
2022/04/13 04:17:28;;;;;;;18.23;12.95;;;14.50;76.10;;;;;;5016403;28;20175;-84
2022/04/13 04:19:54;;;;;;;18.00;12.90;;;14.60;75.60;;;;;;5016457;28;20186;-86
2022/04/13 04:22:23;;;;;;;21.60;13.97;;;14.80;74.90;;;;;;5015228;28;20183;-84
2022/04/13 04:24:49;;;;;;;22.30;14.50;;;14.90;74.40;;;;;;5017671;28;20202;-84
2022/04/13 04:27:15;;;;;;;30.60;15.83;;;14.90;74.00;;;;;;5015775;28;20193;-83
2022/04/13 04:29:40;;;;;;;20.47;16.93;;;14.90;73.90;;;;;;5015681;28;20209;-85
2022/04/13 04:32:07;;;;;;;21.27;14.80;;;14.90;73.80;;;;;;5015478;28;20273;-85
2022/04/13 04:34:33;;;;;;;25.17;16.27;;;14.80;73.90;;;;;;5016958;28;20203;-85
2022/04/13 04:36:59;;;;;;;20.65;15.93;;;14.70;74.30;;;;;;5017640;28;20200;-85
2022/04/13 04:39:25;;;;;;;28.15;17.45;;;14.70;74.50;;;;;;5037118;28;20179;-85
2022/04/13 04:41:52;;;;;;;23.03;17.27;;;14.60;74.40;;;;;;5020524;28;20186;-85
2022/04/13 04:44:18;;;;;;;24.75;16.27;;;14.30;75.20;;;;;;5020442;28;20460;-86
2022/04/13 04:46:44;;;;;;;24.80;16.75;;;14.20;76.20;;;;;;5024289;28;20179;-86
2022/04/13 04:49:10;;;;;;;20.57;15.37;;;14.20;76.30;;;;;;5027796;28;20710;-84
2022/04/13 04:51:35;;;;;;;22.50;15.93;;;14.30;76.10;;;;;;5027267;28;20418;-86
2022/04/13 04:54:03;;;;;;;22.63;17.20;;;14.30;76.00;;;;;;5029208;28;20270;-85
2022/04/13 04:56:29;;;;;;;24.80;15.52;;;14.40;75.90;;;;;;5032611;28;20187;-88
2022/04/13 04:58:55;;;;;;;18.20;16.00;;;14.30;76.00;;;;;;5025477;28;20647;-87
2022/04/13 05:01:21;;;;;;;19.52;15.77;;;14.10;76.70;;;;;;5048915;28;20177;-86
2022/04/13 05:03:50;;;;;;;19.47;15.90;;;14.00;77.30;;;;;;5011751;28;20206;-87
2022/04/13 05:06:19;;;;;;;22.40;16.25;;;14.00;77.50;;;;;;5023867;28;20434;-87
2022/04/13 05:08:44;;;;;;;29.90;16.70;;;14.10;77.20;;;;;;5015380;28;20213;-86
2022/04/13 05:11:10;;;;;;;26.70;16.00;;;14.30;76.50;;;;;;4991702;28;20222;-87
2022/04/13 05:13:36;;;;;;;19.37;16.20;;;14.30;76.00;;;;;;5006673;28;20194;-87
2022/04/13 05:16:02;;;;;;;21.88;15.68;;;14.30;76.00;;;;;;4987254;28;20199;-86
2022/04/13 05:18:28;;;;;;;25.27;16.90;;;14.20;76.20;;;;;;5013236;28;20221;-87
2022/04/13 05:20:54;;;;;;;23.90;15.30;;;14.30;75.80;;;;;;5003881;28;20419;-87
2022/04/13 05:23:19;;;;;;;26.37;17.00;;;14.40;75.50;;;;;;5000066;28;20423;-87
2022/04/13 05:25:46;;;;;;;20.30;16.40;;;14.40;75.50;;;;;;5000271;28;20199;-87
2022/04/13 05:28:12;;;;;;;39.25;17.92;;;14.40;75.70;;;;;;4983550;28;20194;-86
2022/04/13 05:30:38;;;;;;;23.20;17.17;;;14.20;75.80;;;;;;5000311;28;20207;-87
2022/04/13 05:33:05;;;;;;;23.45;16.48;;;14.20;76.40;;;;;;5001064;28;20226;-87
2022/04/13 05:35:32;;;;;;;21.42;15.25;;;14.30;76.20;;;;;;5004622;28;20214;-87
2022/04/13 05:37:58;;;;;;;22.13;17.17;;;14.30;76.40;;;;;;5000842;28;20243;-86
2022/04/13 05:40:24;;;;;;;15.97;13.20;;;14.30;76.30;;;;;;5015113;28;20221;-87
2022/04/13 05:42:53;;;;;;;22.92;15.80;;;14.40;76.00;;;;;;5017125;28;20433;-86
2022/04/13 05:45:18;;;;;;;28.77;18.05;;;14.50;76.10;;;;;;5019870;28;20218;-86
2022/04/13 05:47:44;;;;;;;27.50;16.97;;;14.70;75.20;;;;;;5016772;28;20179;-86
2022/04/13 05:50:12;;;;;;;23.10;16.93;;;14.80;74.30;;;;;;5016810;28;20457;-86
2022/04/13 05:52:39;;;;;;;30.60;18.38;;;14.90;74.00;;;;;;5015986;28;20417;-86
2022/04/13 05:55:06;;;;;;;27.63;19.60;;;14.60;74.60;;;;;;5031590;28;20666;-86
2022/04/13 05:57:32;;;;;;;28.95;19.55;;;14.40;75.70;;;;;;5015183;28;20612;-87
2022/04/13 05:59:58;;;;;;;26.88;19.25;;;14.30;76.60;;;;;;5015906;28;20182;-86
2022/04/13 06:02:23;;;;;;;26.27;19.03;;;14.30;76.90;;;;;;5017064;28;20202;-86
2022/04/13 06:04:49;;;;;;;28.07;18.30;;;14.40;76.90;;;;;;5015843;28;20203;-86
2022/04/13 06:07:15;;;;;;;29.13;17.60;;;14.40;76.80;;;;;;5016505;28;20815;-86
2022/04/13 06:09:41;;;;;;;28.53;19.10;;;14.60;76.70;;;;;;5016853;28;20318;-86
2022/04/13 06:12:08;;;;;;;27.15;18.55;;;15.10;75.60;;;;;;5016333;28;20418;-84
2022/04/13 06:14:33;;;;;;;32.63;17.85;;;15.30;74.10;;;;;;5015581;28;20202;-87
2022/04/13 06:16:59;;;;;;;23.03;17.47;;;15.40;73.80;;;;;;5014397;28;20174;-84
2022/04/13 06:19:25;;;;;;;28.10;21.23;;;15.50;73.80;;;;;;5013781;28;20194;-85
2022/04/13 06:21:50;;;;;;;28.80;16.57;;;15.40;73.40;;;;;;5015090;28;20514;-85
2022/04/13 06:24:16;;;;;;;25.73;16.60;;;15.40;73.30;;;;;;5013509;28;20237;-83
2022/04/13 06:26:44;;;;;;;22.77;14.80;;;15.40;73.10;;;;;;5013036;28;20182;-85
2022/04/13 06:29:09;;;;;;;28.48;18.55;;;15.60;73.10;;;;;;5030299;28;20464;-86
2022/04/13 06:31:35;;;;;;;27.53;16.50;;;16.00;71.90;;;;;;5014165;28;20206;-84
2022/04/13 06:34:01;;;;;;;25.90;17.50;;;16.20;70.80;;;;;;5012904;28;20832;-85
2022/04/13 06:36:27;;;;;;;25.93;18.10;;;16.40;70.60;;;;;;5013765;28;20170;-84
2022/04/13 06:38:52;;;;;;;25.77;19.07;;;16.60;69.50;;;;;;5014368;28;20175;-85
2022/04/13 06:41:21;;;;;;;30.40;17.37;;;16.60;68.70;;;;;;5014211;28;20179;-85
2022/04/13 06:43:47;;;;;;;32.28;17.35;;;16.60;68.60;;;;;;5014377;28;20261;-85
2022/04/13 06:46:13;;;;;;;34.30;18.52;;;16.60;68.60;;;;;;5014095;28;20194;-84
2022/04/13 06:48:39;;;;;;;26.15;17.58;;;16.10;69.80;;;;;;5014243;28;20189;-85
2022/04/13 06:51:05;;;;;;;32.90;16.67;;;16.30;70.00;;;;;;5013725;28;20213;-85
2022/04/13 06:53:31;;;;;;;27.65;15.32;;;16.10;70.50;;;;;;5013043;28;20417;-85
2022/04/13 06:55:56;;;;;;;21.23;15.00;;;16.10;70.60;;;;;;5015101;28;20576;-86
2022/04/13 06:58:22;;;;;;;20.90;15.30;;;16.20;70.70;;;;;;5025820;28;20170;-86
2022/04/13 07:00:48;;;;;;;26.00;14.47;;;16.20;70.70;;;;;;5016415;28;20206;-86
2022/04/13 07:03:14;;;;;;;21.58;15.00;;;16.40;71.10;;;;;;5013392;28;20422;-85
2022/04/13 07:05:40;;;;;;;28.67;15.20;;;16.90;69.20;;;;;;5012864;28;20213;-86
2022/04/13 07:08:06;;;;;;;33.27;15.27;;;16.80;68.60;;;;;;5015287;28;20421;-85
2022/04/13 07:10:33;;;;;;;21.20;15.38;;;16.70;68.80;;;;;;5026580;28;20461;-86
2022/04/13 07:12:59;;;;;;;21.80;14.35;;;16.40;69.90;;;;;;5027369;28;20666;-86
2022/04/13 07:15:26;;;;;;;19.10;14.10;;;16.20;71.20;;;;;;5014103;28;20202;-86
2022/04/13 07:17:52;;;;;;;23.10;13.70;;;16.30;71.50;;;;;;5014569;28;20561;-84
2022/04/13 07:20:18;;;;;;;20.77;13.93;;;16.10;71.80;;;;;;5017994;28;20171;-85
2022/04/13 07:22:48;;;;;;;23.13;13.90;;;16.10;72.40;;;;;;5012962;28;20214;-86
2022/04/13 07:25:17;;;;;;;19.65;12.80;;;16.20;72.40;;;;;;5014176;28;20194;-85
2022/04/13 07:27:43;;;;;;;20.75;13.57;;;16.30;72.40;;;;;;5018159;28;20201;-85
2022/04/13 07:30:09;;;;;;;24.80;13.85;;;16.60;71.20;;;;;;5019008;28;20202;-84
2022/04/13 07:32:35;;;;;;;18.90;12.10;;;16.50;71.30;;;;;;5017029;28;20265;-85
2022/04/13 07:35:03;;;;;;;24.23;13.70;;;16.40;72.30;;;;;;5014324;28;20197;-83
2022/04/13 07:37:29;;;;;;;17.83;11.35;;;16.40;71.70;;;;;;5014989;28;20230;-85
2022/04/13 07:39:55;;;;;;;24.52;12.93;;;16.60;71.50;;;;;;5018504;28;20182;-85
2022/04/13 07:42:21;;;;;;;14.98;10.00;;;16.70;71.10;;;;;;5017849;28;20182;-85
2022/04/13 07:44:47;;;;;;;22.33;12.57;;;16.60;71.10;;;;;;5018503;28;20210;-85
2022/04/13 07:47:14;;;;;;;28.43;12.27;;;16.80;70.60;;;;;;5018510;28;20200;-85
2022/04/13 07:49:41;;;;;;;25.67;11.85;;;16.70;70.60;;;;;;5019216;28;20206;-84
2022/04/13 07:52:11;;;;;;;18.42;10.93;;;16.60;70.50;;;;;;5018876;28;20697;-84
2022/04/13 07:54:38;;;;;;;22.88;11.68;;;16.50;71.10;;;;;;5020816;28;20617;-84
2022/04/13 07:57:04;;;;;;;24.08;11.65;;;16.50;71.00;;;;;;5030196;28;20194;-84
2022/04/13 07:59:29;;;;;;;24.88;13.13;;;16.20;71.60;;;;;;5026061;28;20186;-86
2022/04/13 08:01:56;;;;;;;16.20;11.10;;;15.70;73.10;;;;;;5017092;28;20183;-86
2022/04/13 08:04:22;;;;;;;22.40;11.90;;;15.80;73.80;;;;;;5017075;28;20199;-86
2022/04/13 08:06:47;;;;;;;20.23;11.97;;;16.00;73.70;;;;;;5017256;28;20213;-85
2022/04/13 08:09:14;;;;;;;16.70;10.23;;;16.20;73.20;;;;;;5016943;28;20850;-85
2022/04/13 08:11:40;;;;;;;27.05;12.73;;;16.30;72.80;;;;;;5017131;28;20643;-85
2022/04/13 08:14:06;;;;;;;21.10;12.43;;;16.40;72.30;;;;;;5018011;28;20202;-85
2022/04/13 08:16:32;;;;;;;33.20;15.93;;;16.50;72.00;;;;;;5019927;28;20171;-84
2022/04/13 08:18:58;;;;;;;18.40;12.67;;;16.40;71.70;;;;;;5030989;28;20265;-84
2022/04/13 08:21:24;;;;;;;23.23;13.17;;;16.20;72.60;;;;;;5026907;28;20413;-84
2022/04/13 08:23:50;;;;;;;21.90;12.43;;;16.10;73.00;;;;;;5016642;28;20233;-85
2022/04/13 08:26:16;;;;;;;25.20;12.50;;;16.20;72.80;;;;;;5018401;28;20261;-84
2022/04/13 08:28:41;;;;;;;21.10;12.80;;;16.00;72.80;;;;;;5016538;28;20206;-86
2022/04/13 08:31:09;;;;;;;13.43;10.40;;;15.90;73.50;;;;;;5015999;28;20237;-85
2022/04/13 08:33:38;;;;;;;22.42;11.38;;;15.80;73.50;;;;;;5016677;28;20174;-84
2022/04/13 08:36:04;;;;;;;17.20;12.52;;;15.80;73.90;;;;;;5020788;28;20294;-85
2022/04/13 08:38:30;;;;;;;24.53;12.80;;;15.90;74.10;;;;;;5017874;28;20210;-84
2022/04/13 08:41:00;;;;;;;15.73;10.07;;;16.00;73.80;;;;;;5017803;28;20426;-85
2022/04/13 08:43:39;;;;;;;19.55;11.23;;;16.10;73.40;;;;;;5019924;28;21013;-84
2022/04/13 08:46:08;;;;;;;17.88;10.95;;;16.20;72.90;;;;;;5017755;28;20226;-86
2022/04/13 08:48:36;;;;;;;15.07;8.77;;;16.40;72.60;;;;;;5018558;28;20273;-86
2022/04/13 08:51:03;;;;;;;16.92;10.00;;;16.60;71.80;;;;;;5035026;28;20751;-86
2022/04/13 08:53:31;;;;;;;18.40;10.75;;;16.70;71.30;;;;;;5018126;28;20191;-85
2022/04/13 08:55:59;;;;;;;12.32;7.95;;;16.80;71.10;;;;;;5016253;28;20660;-83
2022/04/13 08:58:25;;;;;;;12.73;8.93;;;17.00;70.50;;;;;;5001036;28;20183;-87
2022/04/13 09:00:55;;;;;;;19.58;9.77;;;16.90;70.40;;;;;;5019600;28;20190;-87
2022/04/13 09:03:44;;;;;;;13.55;7.68;;;16.90;70.40;;;;;;5032014;28;20170;-86
2022/04/13 09:06:11;;;;;;;15.70;9.00;;;17.30;69.70;;;;;;5024919;28;20186;-87
2022/04/13 09:08:52;;;;;;;12.18;7.47;;;17.30;68.70;;;;;;5017682;28;20187;-87
2022/04/13 09:11:22;;;;;;;11.57;8.35;;;16.90;69.70;;;;;;5016265;28;20214;-86
2022/04/13 09:13:49;;;;;;;13.90;9.23;;;17.10;69.10;;;;;;5018139;28;20178;-85
2022/04/13 09:16:15;;;;;;;13.75;8.85;;;16.80;70.10;;;;;;5017700;28;20182;-86
2022/04/13 09:18:42;;;;;;;19.83;10.00;;;16.60;71.00;;;;;;5017176;28;20171;-87
2022/04/13 09:21:11;;;;;;;15.10;10.25;;;16.50;71.30;;;;;;5015630;28;20662;-87
2022/04/13 09:23:36;;;;;;;20.95;11.10;;;16.70;71.50;;;;;;5017032;28;20589;-87
2022/04/13 09:26:03;;;;;;;17.80;11.27;;;16.90;71.20;;;;;;5016473;28;20199;-87
2022/04/13 09:28:29;;;;;;;26.10;14.50;;;16.80;71.70;;;;;;5018534;28;20193;-86
2022/04/13 09:30:55;;;;;;;39.47;18.73;;;16.80;71.80;;;;;;5021158;28;20636;-86
2022/04/13 09:33:23;;;;;;;30.48;15.07;;;16.90;71.50;;;;;;5028845;28;20437;-86
2022/04/13 09:35:49;;;;;;;23.20;15.35;;;16.90;70.90;;;;;;5021678;28;20195;-87
2022/04/13 09:38:16;;;;;;;26.30;14.07;;;16.90;70.90;;;;;;5025233;28;20276;-87
2022/04/13 09:40:42;;;;;;;30.88;15.52;;;17.00;70.70;;;;;;5023212;28;20190;-86
2022/04/13 09:43:16;;;;;;;23.92;15.50;;;16.80;70.60;;;;;;5019416;28;20190;-87
2022/04/13 09:45:50;;;;;;;24.67;15.65;;;16.70;71.30;;;;;;5001313;28;20283;-87
2022/04/13 09:48:21;;;;;;;23.33;14.30;;;16.80;71.50;;;;;;5016473;28;20175;-86
2022/04/13 09:50:50;;;;;;;22.80;16.50;;;16.70;71.70;;;;;;5016337;28;20217;-86
2022/04/13 09:53:17;;;;;;;23.75;16.23;;;16.70;72.10;;;;;;5015188;28;20297;-86
2022/04/13 09:55:50;;;;;;;18.30;12.75;;;16.70;73.00;;;;;;5016429;28;20698;-87
2022/04/13 09:58:18;;;;;;;30.70;17.08;;;16.90;73.00;;;;;;5017929;28;20171;-87
2022/04/13 10:00:47;;;;;;;36.25;17.15;;;16.70;73.10;;;;;;5017154;28;20186;-86
2022/04/13 10:03:19;;;;;;;30.60;18.50;;;16.60;74.10;;;;;;5015983;28;20186;-87
2022/04/13 10:05:50;;;;;;;29.77;18.17;;;16.50;75.30;;;;;;5023583;28;20273;-86
2022/04/13 10:08:22;;;;;;;25.90;19.92;;;16.60;75.80;;;;;;5031322;28;20174;-87
2022/04/13 10:10:50;;;;;;;25.35;17.95;;;16.60;75.60;;;;;;5034314;28;20230;-85
2022/04/13 10:13:33;;;;;;;23.75;17.90;;;16.80;75.40;;;;;;5032121;28;20237;-85
2022/04/13 10:16:02;;;;;;;33.17;21.75;;;17.10;74.70;;;;;;5021485;28;20309;-86
2022/04/13 10:18:33;;;;;;;40.47;21.42;;;17.10;75.30;;;;;;5019370;28;20676;-85
2022/04/13 10:20:59;;;;;;;26.17;19.27;;;17.10;74.50;;;;;;5017000;28;20175;-87
2022/04/13 10:23:25;;;;;;;37.03;23.23;;;16.80;74.80;;;;;;5017787;28;20193;-87
2022/04/13 10:26:09;;;;;;;37.80;21.05;;;16.80;75.50;;;;;;5017005;28;20206;-87
2022/04/13 10:28:47;;;;;;;31.23;20.08;;;16.70;75.70;;;;;;5017859;28;20261;-87
2022/04/13 10:31:12;;;;;;;32.85;22.42;;;16.80;75.30;;;;;;5011504;28;20274;-85
2022/04/13 10:33:49;;;;;;;32.47;19.97;;;16.70;76.40;;;;;;5010194;28;20186;-85
2022/04/13 10:36:19;;;;;;;25.92;18.40;;;16.70;76.20;;;;;;5029222;28;20174;-85
2022/04/13 10:38:44;;;;;;;32.47;20.75;;;16.80;75.80;;;;;;5031663;28;20185;-85
2022/04/13 10:41:16;;;;;;;26.10;18.53;;;16.80;76.80;;;;;;5029400;28;20277;-87
2022/04/13 10:43:48;;;;;;;26.60;17.02;;;16.80;76.80;;;;;;5033485;28;20448;-86
2022/04/13 10:46:17;;;;;;;27.60;18.80;;;16.90;76.60;;;;;;5017145;28;20198;-87
2022/04/13 10:48:45;;;;;;;23.88;17.10;;;16.80;76.80;;;;;;5014628;28;20273;-87
2022/04/13 10:51:28;;;;;;;27.08;20.70;;;17.00;76.20;;;;;;5014847;28;20288;-87
2022/04/13 10:54:06;;;;;;;24.58;20.23;;;16.80;77.80;;;;;;5001407;28;20226;-87
2022/04/13 10:56:33;;;;;;;26.60;19.17;;;16.60;79.10;;;;;;5015748;28;20171;-84
2022/04/13 10:59:22;;;;;;;29.90;19.80;;;16.50;80.30;;;;;;5017107;28;20183;-84
2022/04/13 11:01:58;;;;;;;25.67;20.52;;;16.50;80.50;;;;;;5003279;28;20189;-87
2022/04/13 11:04:27;;;;;;;23.40;18.10;;;16.40;81.20;;;;;;4996250;28;20225;-87
2022/04/13 11:06:54;;;;;;;24.00;17.95;;;16.30;82.00;;;;;;4994581;28;20213;-87
2022/04/13 11:09:39;;;;;;;22.65;16.85;;;16.70;80.10;;;;;;4996558;28;20175;-87
2022/04/13 11:12:07;;;;;;;23.08;17.83;;;16.80;78.60;;;;;;4994072;28;20179;-86
2022/04/13 11:14:47;;;;;;;24.15;18.40;;;16.50;80.50;;;;;;4994709;28;20211;-86
2022/04/13 11:17:15;;;;;;;23.90;18.38;;;16.30;82.20;;;;;;4995388;28;20175;-87
2022/04/13 11:19:41;;;;;;;30.55;19.58;;;16.20;83.60;;;;;;5030743;28;20175;-86
2022/04/13 11:22:09;;;;;;;22.83;19.38;;;16.20;84.10;;;;;;5006719;28;20247;-87
2022/04/13 11:24:38;;;;;;;26.17;19.30;;;16.30;84.60;;;;;;4994756;28;20195;-86
2022/04/13 11:27:05;;;;;;;27.15;16.42;;;16.30;85.10;;;;;;4978851;28;20199;-86
2022/04/13 11:29:38;;;;;;;27.20;19.42;;;16.60;83.20;;;;;;4995564;28;20175;-87
2022/04/13 11:32:09;;;;;;;27.33;19.30;;;16.60;83.10;;;;;;4998993;28;20182;-86
2022/04/13 11:34:45;;;;;;;22.85;15.95;;;16.40;84.20;;;;;;4998272;28;20583;-86
2022/04/13 11:37:13;;;;;;;25.17;18.90;;;16.60;84.10;;;;;;4999513;28;20189;-86
2022/04/13 11:39:42;;;;;;;19.85;16.35;;;16.40;84.70;;;;;;5015302;28;20293;-87
2022/04/13 11:42:25;;;;;;;24.30;18.05;;;16.30;85.50;;;;;;5015171;28;20174;-86
2022/04/13 11:45:03;;;;;;;17.85;15.35;;;16.40;85.70;;;;;;5019237;28;20210;-86
2022/04/13 11:47:46;;;;;;;24.40;14.80;;;16.80;83.30;;;;;;5031530;28;20190;-86
2022/04/13 11:50:15;;;;;;;26.42;17.73;;;17.00;80.40;;;;;;5029908;28;20220;-86
2022/04/13 11:52:52;;;;;;;23.83;16.52;;;17.10;79.40;;;;;;5028546;28;20246;-86
2022/04/13 11:55:22;;;;;;;24.92;16.48;;;17.00;79.40;;;;;;5030190;28;20325;-85
2022/04/13 11:58:13;;;;;;;19.63;14.98;;;17.00;80.40;;;;;;5018809;28;20226;-86
2022/04/13 12:00:47;;;;;;;21.92;16.10;;;17.20;80.50;;;;;;5008153;28;20209;-87
2022/04/13 12:03:25;;;;;;;22.58;16.15;;;17.40;78.70;;;;;;5020922;28;20186;-86
2022/04/13 12:06:02;;;;;;;22.02;17.17;;;17.30;77.80;;;;;;5023302;28;20607;-87
2022/04/13 12:08:35;;;;;;;20.23;15.88;;;17.20;79.70;;;;;;5014191;28;20193;-87
2022/04/13 12:11:14;;;;;;;20.73;14.50;;;17.30;79.80;;;;;;5013769;28;20194;-86
2022/04/13 12:13:55;;;;;;;19.83;14.57;;;17.50;77.60;;;;;;4997337;28;20183;-87
2022/04/13 12:16:21;;;;;;;20.48;15.43;;;17.40;77.00;;;;;;4993929;28;20669;-87
2022/04/13 12:18:48;;;;;;;23.40;16.20;;;17.40;77.00;;;;;;4995061;28;20183;-87
2022/04/13 12:21:16;;;;;;;24.05;18.58;;;17.10;79.90;;;;;;4995007;28;20430;-86
2022/04/13 12:23:44;;;;;;;20.88;16.95;;;16.80;81.70;;;;;;4995581;28;20198;-85
2022/04/13 12:26:10;;;;;;;28.13;18.80;;;16.40;82.80;;;;;;4984085;28;20270;-87
2022/04/13 12:28:37;;;;;;;28.15;22.70;;;16.50;83.80;;;;;;5000117;28;20194;-86
2022/04/13 12:31:08;;;;;;;29.70;23.05;;;16.50;84.20;;;;;;5000626;28;20319;-87
2022/04/13 12:33:36;;;;;;;30.25;20.70;;;16.50;84.10;;;;;;5004680;28;20171;-86