Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 18:54:31;;;;;;;2.07;1.53;;;24.40;58.20;;;;;;5032560;28;20407;-85
2021/05/31 18:56:58;;;;;;;1.40;1.30;;;24.30;58.00;;;;;;5032783;28;20486;-84
2021/05/31 18:59:25;;;;;;;2.10;1.90;;;24.30;57.90;;;;;;5032358;28;20505;-85
2021/05/31 19:01:51;;;;;;;2.03;1.37;;;24.30;57.90;;;;;;5033032;28;20798;-85
2021/05/31 19:04:20;;;;;;;1.93;1.60;;;24.30;57.80;;;;;;5033243;28;20458;-85
2021/05/31 19:06:46;;;;;;;2.23;1.70;;;24.30;57.80;;;;;;5033142;28;20478;-85
2021/05/31 19:09:13;;;;;;;1.70;1.60;;;24.30;57.80;;;;;;5033258;28;20444;-85
2021/05/31 19:11:39;;;;;;;1.90;1.70;;;24.30;57.80;;;;;;5032958;28;20551;-85
2021/05/31 19:14:07;;;;;;;2.03;1.73;;;24.40;58.00;;;;;;5033204;28;20443;-87
2021/05/31 19:16:33;;;;;;;2.63;1.53;;;24.30;57.90;;;;;;5034153;28;20450;-87
2021/05/31 19:18:59;;;;;;;2.23;1.43;;;24.30;58.00;;;;;;5034104;28;20446;-88
2021/05/31 19:21:26;;;;;;;1.80;1.63;;;24.30;58.60;;;;;;5033668;28;20455;-87
2021/05/31 19:23:54;;;;;;;3.60;2.00;;;24.30;58.40;;;;;;5034102;28;20439;-88
2021/05/31 19:26:21;;;;;;;1.80;1.60;;;24.30;58.40;;;;;;5034494;28;20489;-88
2021/05/31 19:28:48;;;;;;;1.60;1.50;;;24.30;58.40;;;;;;5035473;28;20517;-89
2021/05/31 19:31:16;;;;;;;1.87;1.60;;;24.30;58.50;;;;;;5035067;28;20560;-89
2021/05/31 19:33:42;;;;;;;4.70;1.57;;;24.30;58.50;;;;;;5033207;28;20445;-88
2021/05/31 19:36:09;;;;;;;3.37;1.63;;;24.30;58.60;;;;;;5033026;28;20463;-87
2021/05/31 19:38:37;;;;;;;2.43;1.60;;;24.30;58.60;;;;;;5032916;28;20498;-88
2021/05/31 19:41:04;;;;;;;2.93;1.50;;;24.30;58.50;;;;;;5033044;28;20443;-88
2021/05/31 19:43:31;;;;;;;1.60;1.50;;;24.40;58.50;;;;;;5015603;28;20795;-88
2021/05/31 19:45:57;;;;;;;1.93;1.83;;;24.50;58.70;;;;;;5026082;28;20467;-88
2021/05/31 19:48:26;;;;;;;2.57;1.50;;;24.40;58.60;;;;;;5053299;28;20937;-89
2021/05/31 19:50:53;;;;;;;3.00;1.80;;;24.40;58.30;;;;;;5053048;28;20579;-88
2021/05/31 19:53:22;;;;;;;2.20;1.67;;;24.30;58.30;;;;;;5053089;28;20447;-89
2021/05/31 19:55:57;;;;;;;1.70;1.60;;;24.40;58.20;;;;;;5056295;28;20495;-93
2021/05/31 20:01:14;;;;;;;1.40;1.27;;;24.50;58.60;;;;;;5056868;28;20549;-88
2021/05/31 20:03:44;;;;;;;4.90;1.40;;;24.40;58.60;;;;;;5056817;28;20455;-88
2021/05/31 20:06:10;;;;;;;3.30;1.60;;;24.50;58.70;;;;;;5056979;28;20869;-88
2021/05/31 20:08:36;;;;;;;2.50;1.40;;;24.40;58.70;;;;;;5056884;28;20438;-88
2021/05/31 20:11:03;;;;;;;1.90;1.60;;;24.40;58.70;;;;;;5056597;28;20477;-88
2021/05/31 20:13:31;;;;;;;2.73;1.90;;;24.40;58.70;;;;;;5056763;28;20453;-87
2021/05/31 20:15:57;;;;;;;1.47;1.37;;;24.60;58.70;;;;;;5056477;28;20541;-89
2021/05/31 20:18:23;;;;;;;2.10;1.50;;;24.50;58.70;;;;;;5056449;28;20446;-87
2021/05/31 20:20:51;;;;;;;1.70;1.57;;;24.50;58.80;;;;;;5056801;28;20823;-87
2021/05/31 20:23:17;;;;;;;1.60;1.43;;;24.60;58.70;;;;;;5056554;28;20550;-88
2021/05/31 20:25:44;;;;;;;1.50;1.30;;;24.60;58.70;;;;;;5056237;28;20488;-88
2021/05/31 20:28:11;;;;;;;3.20;1.90;;;24.50;58.50;;;;;;5056424;28;20443;-88
2021/05/31 20:30:37;;;;;;;2.53;1.50;;;24.70;58.70;;;;;;5056429;28;20480;-88
2021/05/31 20:33:04;;;;;;;1.63;1.47;;;24.50;58.60;;;;;;5056483;28;20455;-88
2021/05/31 20:35:31;;;;;;;1.60;1.40;;;24.50;58.60;;;;;;5056249;28;20459;-89
2021/05/31 20:37:59;;;;;;;1.60;1.50;;;24.50;58.60;;;;;;5038654;28;20446;-89
2021/05/31 20:40:28;;;;;;;4.27;1.87;;;24.60;58.70;;;;;;5038459;28;20453;-89
2021/05/31 20:42:55;;;;;;;1.50;1.40;;;24.60;58.70;;;;;;5056019;28;20440;-87
2021/05/31 20:45:22;;;;;;;1.40;1.30;;;24.60;58.30;;;;;;5056027;28;20486;-87
2021/05/31 20:47:49;;;;;;;2.77;1.23;;;24.60;58.20;;;;;;5055971;28;20797;-87
2021/05/31 20:50:18;;;;;;;1.90;1.40;;;24.60;58.20;;;;;;5056087;28;20818;-88
2021/05/31 20:52:45;;;;;;;2.73;1.80;;;24.60;58.20;;;;;;5055808;28;20853;-88
2021/05/31 20:55:14;;;;;;;3.53;1.37;;;24.60;58.40;;;;;;5056018;28;20805;-88
2021/05/31 20:57:41;;;;;;;1.53;1.30;;;24.60;58.40;;;;;;5055598;28;20461;-88
2021/05/31 21:00:10;;;;;;;2.13;1.37;;;24.70;58.50;;;;;;5055966;28;20600;-88
2021/05/31 21:02:37;;;;;;;4.30;1.60;;;24.60;58.60;;;;;;5055925;28;20454;-88
2021/05/31 21:05:04;;;;;;;9.60;1.30;;;24.60;58.50;;;;;;5055283;28;20434;-88
2021/05/31 21:07:33;;;;;;;1.20;1.07;;;24.60;58.60;;;;;;5055754;28;20495;-88
2021/05/31 21:10:02;;;;;;;2.33;1.50;;;24.60;58.50;;;;;;5055761;28;20517;-88
2021/05/31 21:12:31;;;;;;;1.77;1.50;;;24.60;58.60;;;;;;5055429;28;20486;-88
2021/05/31 21:15:00;;;;;;;1.30;1.10;;;24.60;58.70;;;;;;5055397;28;20445;-88
2021/05/31 21:17:28;;;;;;;1.50;1.40;;;24.60;58.60;;;;;;5055315;28;20961;-88
2021/05/31 21:19:58;;;;;;;3.00;1.20;;;24.50;58.50;;;;;;5055553;28;20447;-88
2021/05/31 21:22:28;;;;;;;2.73;1.40;;;24.60;58.70;;;;;;5055732;28;20496;-87
2021/05/31 21:24:54;;;;;;;1.70;1.30;;;24.50;58.60;;;;;;5055319;28;20439;-88
2021/05/31 21:27:21;;;;;;;2.27;1.00;;;24.60;58.60;;;;;;5055209;28;20436;-88
2021/05/31 21:29:48;;;;;;;3.90;1.43;;;24.60;58.50;;;;;;5055164;28;20429;-88
2021/05/31 21:32:15;;;;;;;1.47;1.10;;;24.50;58.40;;;;;;5055019;28;20491;-88
2021/05/31 21:34:41;;;;;;;1.60;1.30;;;24.50;58.50;;;;;;5055164;28;20451;-88
2021/05/31 21:37:07;;;;;;;1.20;1.10;;;24.50;58.40;;;;;;5054860;28;20460;-88
2021/05/31 21:39:44;;;;;;;1.40;1.20;;;24.50;58.30;;;;;;5055000;28;20447;-88
2021/05/31 21:42:12;;;;;;;1.67;1.23;;;24.50;58.30;;;;;;5055192;28;20440;-87
2021/05/31 21:44:38;;;;;;;1.60;1.50;;;24.50;58.30;;;;;;5054664;28;20832;-88
2021/05/31 21:47:07;;;;;;;1.40;1.10;;;24.50;58.30;;;;;;5055083;28;20451;-87
2021/05/31 21:49:35;;;;;;;1.17;1.07;;;24.50;58.30;;;;;;5055026;28;20438;-87
2021/05/31 21:52:03;;;;;;;1.53;1.43;;;24.50;58.40;;;;;;5054749;28;20985;-88
2021/05/31 21:54:29;;;;;;;1.40;1.30;;;24.50;58.40;;;;;;5055036;28;20442;-88
2021/05/31 21:56:55;;;;;;;1.40;1.30;;;24.50;58.30;;;;;;5054727;28;20442;-88
2021/05/31 21:59:21;;;;;;;1.50;0.90;;;24.50;58.30;;;;;;5054848;28;20450;-88
2021/05/31 22:01:48;;;;;;;1.20;1.10;;;24.60;58.30;;;;;;5054536;28;20447;-88
2021/05/31 22:04:15;;;;;;;2.53;1.27;;;24.50;58.20;;;;;;5054416;28;20437;-88
2021/05/31 22:06:42;;;;;;;1.73;1.00;;;24.50;58.30;;;;;;5054938;28;20453;-88
2021/05/31 22:09:10;;;;;;;2.73;1.70;;;24.50;58.30;;;;;;5054437;28;20469;-88
2021/05/31 22:11:37;;;;;;;1.40;1.30;;;24.50;58.30;;;;;;5054206;28;20493;-87
2021/05/31 22:14:21;;;;;;;2.27;1.27;;;24.50;58.40;;;;;;5054348;28;20443;-88
2021/05/31 22:16:59;;;;;;;1.70;1.43;;;24.50;58.40;;;;;;5053835;28;20434;-87
2021/05/31 22:19:30;;;;;;;1.20;1.10;;;24.40;58.40;;;;;;5054244;28;20941;-88
2021/05/31 22:22:01;;;;;;;2.47;1.10;;;24.40;58.40;;;;;;5054062;28;20442;-88
2021/05/31 22:24:29;;;;;;;1.30;1.20;;;24.40;58.40;;;;;;5054162;28;20568;-88
2021/05/31 22:27:04;;;;;;;1.43;1.10;;;24.50;58.50;;;;;;5054208;28;20461;-88
2021/05/31 22:32:17;;;;;;;1.33;1.23;;;24.40;58.50;;;;;;5053963;28;20475;-88
2021/05/31 22:34:45;;;;;;;1.40;1.20;;;24.50;58.60;;;;;;5053862;28;20977;-87
2021/05/31 22:37:11;;;;;;;1.70;1.20;;;24.40;58.50;;;;;;5053966;28;20813;-88
2021/05/31 22:39:38;;;;;;;1.50;1.20;;;24.40;58.50;;;;;;5053987;28;20438;-88
2021/05/31 22:42:08;;;;;;;1.40;1.10;;;24.60;58.70;;;;;;5053970;28;20537;-88
2021/05/31 22:44:47;;;;;;;1.20;1.10;;;24.50;58.50;;;;;;5053708;28;20574;-88
2021/05/31 22:55:47;;;;;;;1.60;1.10;;;24.40;58.50;;;;;;5053902;28;20434;-88
2021/05/31 23:03:53;;;;;;;1.30;0.97;;;24.40;58.50;;;;;;5053611;28;20430;-88
2021/05/31 23:14:31;;;;;;;1.37;1.23;;;24.40;58.40;;;;;;5053730;28;20462;-87
2021/05/31 23:16:57;;;;;;;1.20;1.10;;;24.40;58.40;;;;;;5053496;28;20439;-88
2021/05/31 23:19:24;;;;;;;1.10;0.97;;;24.40;58.40;;;;;;5053413;28;20445;-87
2021/05/31 23:21:51;;;;;;;1.50;1.40;;;24.40;58.40;;;;;;5053394;28;20454;-87
2021/05/31 23:24:17;;;;;;;1.37;1.27;;;24.40;58.40;;;;;;5053309;28;20434;-88
2021/05/31 23:26:44;;;;;;;1.30;1.03;;;24.40;58.30;;;;;;5053682;28;20505;-88
2021/05/31 23:29:10;;;;;;;1.10;1.00;;;24.40;58.30;;;;;;5055387;28;20447;-88
2021/05/31 23:31:37;;;;;;;1.10;1.00;;;24.40;58.30;;;;;;5057137;28;20495;-88
2021/05/31 23:34:03;;;;;;;1.20;1.00;;;24.50;58.40;;;;;;5057468;28;20450;-88
2021/05/31 23:36:29;;;;;;;1.20;1.10;;;24.50;58.40;;;;;;5057087;28;20457;-88
2021/05/31 23:38:59;;;;;;;1.57;1.47;;;24.40;58.30;;;;;;5057207;28;20468;-88
2021/05/31 23:41:29;;;;;;;1.50;1.40;;;24.40;58.30;;;;;;5057161;28;20485;-88
2021/05/31 23:43:56;;;;;;;1.60;1.20;;;24.40;58.30;;;;;;5057084;28;20492;-88
2021/05/31 23:46:23;;;;;;;1.10;1.00;;;24.40;58.30;;;;;;5057018;28;20483;-88
2021/05/31 23:48:50;;;;;;;1.80;1.70;;;24.40;58.30;;;;;;5057035;28;20458;-88
2021/05/31 23:51:31;;;;;;;1.83;1.20;;;24.30;58.20;;;;;;5057029;28;20486;-88
2021/05/31 23:54:01;;;;;;;1.20;1.10;;;24.40;58.30;;;;;;5057236;28;20455;-88
2021/05/31 23:56:27;;;;;;;1.30;1.20;;;24.50;58.30;;;;;;5057153;28;20465;-88
2021/05/31 23:58:55;;;;;;;1.60;1.37;;;24.30;58.20;;;;;;5056997;28;20851;-88
