Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:34;;;;;;;10.07;9.07;;;;;;;;;;4993336;28;20046;-72
2022/07/25 00:03:00;;;;;;;11.13;7.15;;;;;;;;;;4983539;28;20065;-73
2022/07/25 00:05:26;;;;;;;7.03;6.30;;;;;;;;;;4978463;28;20074;-73
2022/07/25 00:07:52;;;;;;;13.30;9.40;;;;;;;;;;4992041;28;20378;-73
2022/07/25 00:10:19;;;;;;;9.48;7.20;;;;;;;;;;4986299;28;20033;-73
2022/07/25 00:12:45;;;;;;;8.80;6.65;;;;;;;;;;4964850;28;20038;-72
2022/07/25 00:15:11;;;;;;;7.57;6.78;;;;;;;;;;4985405;28;20019;-73
2022/07/25 00:17:37;;;;;;;9.68;8.68;;;;;;;;;;4992999;28;20022;-73
2022/07/25 00:20:04;;;;;;;8.00;7.20;;;;;;;;;;4993408;28;20033;-73
2022/07/25 00:22:30;;;;;;;12.70;10.93;;;;;;;;;;4993180;28;20071;-72
2022/07/25 00:24:56;;;;;;;9.05;7.03;;;;;;;;;;4993073;28;20022;-71
2022/07/25 00:27:22;;;;;;;12.30;10.00;;;;;;;;;;4992760;28;20034;-72
2022/07/25 00:29:48;;;;;;;7.30;6.60;;;;;;;;;;4992689;28;20069;-71
2022/07/25 00:32:16;;;;;;;7.00;6.30;;;;;;;;;;4987976;28;20053;-71
2022/07/25 00:34:42;;;;;;;7.70;6.95;;;;;;;;;;4987153;28;20036;-71
2022/07/25 00:37:08;;;;;;;9.00;7.18;;;;;;;;;;4992869;28;20480;-71
2022/07/25 00:39:34;;;;;;;9.15;7.05;;;;;;;;;;4978579;28;20058;-72
2022/07/25 00:42:00;;;;;;;7.65;6.57;;;;;;;;;;4956185;28;20043;-69
2022/07/25 00:44:27;;;;;;;6.95;6.32;;;;;;;;;;4976934;28;20037;-72
2022/07/25 00:46:54;;;;;;;8.57;6.93;;;;;;;;;;4972391;28;20037;-70
2022/07/25 00:49:20;;;;;;;8.15;6.70;;;;;;;;;;4990404;28;20019;-71
2022/07/25 00:51:46;;;;;;;12.23;10.93;;;;;;;;;;4978603;28;20045;-72
2022/07/25 00:54:12;;;;;;;7.65;6.85;;;;;;;;;;4992570;28;20022;-71
2022/07/25 00:56:38;;;;;;;8.20;6.90;;;;;;;;;;4992556;28;20507;-70
2022/07/25 00:59:05;;;;;;;10.75;8.02;;;;;;;;;;4992411;28;20046;-71
2022/07/25 01:01:31;;;;;;;9.70;8.75;;;;;;;;;;4992640;28;20049;-71
2022/07/25 01:03:57;;;;;;;10.88;8.35;;;;;;;;;;4978703;28;20014;-71
2022/07/25 01:06:23;;;;;;;8.85;7.95;;;;;;;;;;4996100;28;20027;-71
2022/07/25 01:08:49;;;;;;;8.55;7.35;;;;;;;;;;4996475;28;20084;-72
2022/07/25 01:11:15;;;;;;;8.02;7.22;;;;;;;;;;4996681;28;20030;-71
2022/07/25 01:13:41;;;;;;;7.80;6.88;;;;;;;;;;4993886;28;20026;-70
2022/07/25 01:16:08;;;;;;;7.63;6.93;;;;;;;;;;4991729;28;20495;-70
2022/07/25 01:18:34;;;;;;;8.18;7.38;;;;;;;;;;4995998;28;20234;-70
2022/07/25 01:21:03;;;;;;;8.25;7.28;;;;;;;;;;4996028;28;20037;-71
2022/07/25 01:23:29;;;;;;;8.55;6.93;;;;;;;;;;4995699;28;20026;-71
2022/07/25 01:25:55;;;;;;;7.95;7.25;;;;;;;;;;4989833;28;20567;-70
2022/07/25 01:28:21;;;;;;;9.60;7.07;;;;;;;;;;4994570;28;20022;-71
2022/07/25 01:30:47;;;;;;;8.80;6.90;;;;;;;;;;4995821;28;20038;-74
2022/07/25 01:33:20;;;;;;;8.80;6.80;;;;;;;;;;4995296;28;20050;-71
2022/07/25 01:35:46;;;;;;;8.02;6.95;;;;;;;;;;4995731;28;20030;-71
2022/07/25 01:38:13;;;;;;;9.20;7.85;;;;;;;;;;4995626;28;20023;-70
2022/07/25 01:40:39;;;;;;;10.35;8.35;;;;;;;;;;4995546;28;20046;-69
2022/07/25 01:43:05;;;;;;;8.73;7.88;;;;;;;;;;4995601;28;20023;-72
2022/07/25 01:45:31;;;;;;;8.38;7.55;;;;;;;;;;4992869;28;20026;-71
2022/07/25 01:47:57;;;;;;;9.57;6.93;;;;;;;;;;4993441;28;20033;-73
2022/07/25 01:50:23;;;;;;;8.48;7.45;;;;;;;;;;4995773;28;20034;-71
2022/07/25 01:52:49;;;;;;;7.82;7.07;;;;;;;;;;4995621;28;20054;-71
2022/07/25 01:55:16;;;;;;;7.45;6.60;;;;;;;;;;4995815;28;20026;-73
2022/07/25 01:57:42;;;;;;;9.98;8.95;;;;;;;;;;4995531;28;20027;-72
2022/07/25 02:00:09;;;;;;;8.05;7.25;;;;;;;;;;4995755;28;20133;-71
2022/07/25 02:02:35;;;;;;;8.57;7.05;;;;;;;;;;4995421;28;20121;-71
2022/07/25 02:05:01;;;;;;;7.55;6.53;;;;;;;;;;4995501;28;20014;-73
2022/07/25 02:07:27;;;;;;;8.48;7.53;;;;;;;;;;4995561;28;20085;-70
2022/07/25 02:09:53;;;;;;;10.70;6.63;;;;;;;;;;4995245;28;20026;-72
2022/07/25 02:12:19;;;;;;;8.77;7.75;;;;;;;;;;4995428;28;20070;-71
2022/07/25 02:14:46;;;;;;;8.23;7.43;;;;;;;;;;4993956;28;20477;-71
2022/07/25 02:17:12;;;;;;;8.30;7.50;;;;;;;;;;4994513;28;20058;-71
2022/07/25 02:19:38;;;;;;;7.57;6.65;;;;;;;;;;4995289;28;20022;-71
2022/07/25 02:22:04;;;;;;;14.85;8.10;;;;;;;;;;4995195;28;20069;-72
2022/07/25 02:24:31;;;;;;;8.07;7.28;;;;;;;;;;4994886;28;20031;-70
2022/07/25 02:26:57;;;;;;;7.93;7.00;;;;;;;;;;4995094;28;20023;-71
2022/07/25 02:29:26;;;;;;;8.38;7.30;;;;;;;;;;4994799;28;20110;-70
2022/07/25 02:31:52;;;;;;;8.65;7.50;;;;;;;;;;4993745;28;20099;-71
2022/07/25 02:34:18;;;;;;;7.70;6.88;;;;;;;;;;4985952;28;20030;-71
2022/07/25 02:36:44;;;;;;;8.05;7.25;;;;;;;;;;4994907;28;20401;-70
2022/07/25 02:39:10;;;;;;;7.68;6.97;;;;;;;;;;4994767;28;20081;-70
2022/07/25 02:41:37;;;;;;;8.20;7.35;;;;;;;;;;4994808;28;20493;-68
2022/07/25 02:44:04;;;;;;;7.38;6.68;;;;;;;;;;4995097;28;20488;-70
2022/07/25 02:46:30;;;;;;;8.00;7.20;;;;;;;;;;4994689;28;20037;-70
2022/07/25 02:48:56;;;;;;;8.20;7.38;;;;;;;;;;4994580;28;20033;-70
2022/07/25 02:51:22;;;;;;;7.35;6.30;;;;;;;;;;4994816;28;20034;-70
2022/07/25 02:53:48;;;;;;;9.40;7.50;;;;;;;;;;4994764;28;20026;-70
2022/07/25 02:56:14;;;;;;;12.65;8.05;;;;;;;;;;4994366;28;20101;-72
2022/07/25 02:58:40;;;;;;;9.40;6.70;;;;;;;;;;4994358;28;20054;-71
2022/07/25 03:01:06;;;;;;;7.55;6.75;;;;;;;;;;4994603;28;20437;-72
2022/07/25 03:03:32;;;;;;;9.52;7.85;;;;;;;;;;4992969;28;20026;-71
2022/07/25 03:05:58;;;;;;;8.38;7.07;;;;;;;;;;4994424;28;20030;-72
2022/07/25 03:08:24;;;;;;;9.63;7.18;;;;;;;;;;4994305;28;20057;-71
2022/07/25 03:10:50;;;;;;;8.13;7.32;;;;;;;;;;4994602;28;20018;-71
2022/07/25 03:13:17;;;;;;;7.68;6.97;;;;;;;;;;4994698;28;20105;-71
2022/07/25 03:15:43;;;;;;;9.55;7.60;;;;;;;;;;4994353;28;20469;-71
2022/07/25 03:18:09;;;;;;;9.55;6.80;;;;;;;;;;4994100;28;20508;-71
2022/07/25 03:20:35;;;;;;;7.85;7.05;;;;;;;;;;4994084;28;20030;-72
2022/07/25 03:23:01;;;;;;;7.53;6.72;;;;;;;;;;4994124;28;20101;-72
2022/07/25 03:25:27;;;;;;;8.90;7.15;;;;;;;;;;4993909;28;20035;-72
2022/07/25 03:27:53;;;;;;;8.18;7.32;;;;;;;;;;4993594;28;20053;-72
2022/07/25 03:30:19;;;;;;;8.07;7.13;;;;;;;;;;4993758;28;20062;-72
2022/07/25 03:32:47;;;;;;;11.27;7.60;;;;;;;;;;4985802;28;20061;-72
2022/07/25 03:35:14;;;;;;;9.63;7.18;;;;;;;;;;4992079;28;20101;-70
2022/07/25 03:37:40;;;;;;;8.32;7.43;;;;;;;;;;4993798;28;20037;-70
2022/07/25 03:40:06;;;;;;;8.30;7.45;;;;;;;;;;4993641;28;20093;-71
2022/07/25 03:42:33;;;;;;;9.50;7.43;;;;;;;;;;4993553;28;20045;-70
2022/07/25 03:44:59;;;;;;;10.38;6.80;;;;;;;;;;4993931;28;20117;-71
2022/07/25 03:47:25;;;;;;;7.97;7.18;;;;;;;;;;4993727;28;20018;-71
2022/07/25 03:49:51;;;;;;;7.72;7.00;;;;;;;;;;4993857;28;20022;-70
2022/07/25 03:52:17;;;;;;;9.50;6.90;;;;;;;;;;4993434;28;20502;-70
2022/07/25 03:54:43;;;;;;;8.65;6.70;;;;;;;;;;4993547;28;20030;-70
2022/07/25 03:57:10;;;;;;;8.15;7.25;;;;;;;;;;4993246;28;20030;-70
2022/07/25 03:59:36;;;;;;;8.02;7.28;;;;;;;;;;4993169;28;20134;-71
2022/07/25 04:02:02;;;;;;;8.55;7.78;;;;;;;;;;4993233;28;20034;-71
2022/07/25 04:04:28;;;;;;;8.10;7.30;;;;;;;;;;4993162;28;20046;-71
2022/07/25 04:06:54;;;;;;;9.93;8.40;;;;;;;;;;4993537;28;20474;-71
2022/07/25 04:09:21;;;;;;;8.05;7.22;;;;;;;;;;4993596;28;20451;-71
2022/07/25 04:11:47;;;;;;;8.30;7.47;;;;;;;;;;4993281;28;20031;-71
2022/07/25 04:14:13;;;;;;;9.75;7.78;;;;;;;;;;4992943;28;20478;-70
2022/07/25 04:16:39;;;;;;;8.45;7.57;;;;;;;;;;4993248;28;20398;-70
2022/07/25 04:19:05;;;;;;;8.90;8.00;;;;;;;;;;4993120;28;20077;-70
2022/07/25 04:21:31;;;;;;;9.57;8.57;;;;;;;;;;4993018;28;20030;-70
2022/07/25 04:23:57;;;;;;;16.42;11.20;;;;;;;;;;4993141;28;20027;-68
2022/07/25 04:26:23;;;;;;;23.33;19.25;;;;;;;;;;4992487;28;20022;-72
2022/07/25 04:28:49;;;;;;;18.23;13.85;;;;;;;;;;4992852;28;20105;-72
2022/07/25 04:31:16;;;;;;;13.45;10.23;;;;;;;;;;4992872;28;20521;-72
2022/07/25 04:33:42;;;;;;;12.98;9.15;;;;;;;;;;4982984;28;20026;-72
2022/07/25 04:36:08;;;;;;;12.18;9.50;;;;;;;;;;4993072;28;20022;-71
2022/07/25 04:38:35;;;;;;;10.05;8.73;;;;;;;;;;4992679;28;20018;-71
2022/07/25 04:41:01;;;;;;;9.88;8.88;;;;;;;;;;4992051;28;20518;-72
2022/07/25 04:43:27;;;;;;;8.63;7.72;;;;;;;;;;4992859;28;20385;-72
2022/07/25 04:45:53;;;;;;;10.10;8.45;;;;;;;;;;4992761;28;20385;-71
2022/07/25 04:48:19;;;;;;;10.00;8.48;;;;;;;;;;4990595;28;20040;-72
2022/07/25 04:50:45;;;;;;;11.32;8.77;;;;;;;;;;4992668;28;20469;-72
2022/07/25 04:53:11;;;;;;;11.23;8.43;;;;;;;;;;4992779;28;20158;-72
2022/07/25 04:55:38;;;;;;;11.93;8.60;;;;;;;;;;4992575;28;20037;-71
2022/07/25 04:58:04;;;;;;;10.90;8.82;;;;;;;;;;4992385;28;20057;-71
2022/07/25 05:00:31;;;;;;;11.00;8.32;;;;;;;;;;4992373;28;20378;-71
2022/07/25 05:02:57;;;;;;;9.13;8.23;;;;;;;;;;4992542;28;20038;-71
2022/07/25 05:05:23;;;;;;;9.18;8.38;;;;;;;;;;4992731;28;20509;-71
2022/07/25 05:07:50;;;;;;;9.25;8.32;;;;;;;;;;4992874;28;20039;-71
2022/07/25 05:10:16;;;;;;;11.93;8.98;;;;;;;;;;4992749;28;20058;-72
2022/07/25 05:12:42;;;;;;;11.80;9.02;;;;;;;;;;4992260;28;20101;-71
2022/07/25 05:15:08;;;;;;;12.07;8.70;;;;;;;;;;4992611;28;20019;-71
2022/07/25 05:17:34;;;;;;;11.63;8.98;;;;;;;;;;4992359;28;20037;-70
2022/07/25 05:20:00;;;;;;;10.13;8.68;;;;;;;;;;4992473;28;20069;-67
2022/07/25 05:22:26;;;;;;;9.60;8.13;;;;;;;;;;4990284;28;20549;-68
2022/07/25 05:24:53;;;;;;;11.68;9.52;;;;;;;;;;4992415;28;20389;-68
2022/07/25 05:27:19;;;;;;;10.02;7.93;;;;;;;;;;4992193;28;20037;-68
2022/07/25 05:29:45;;;;;;;12.38;8.98;;;;;;;;;;4992115;28;20030;-69
2022/07/25 05:32:11;;;;;;;10.85;8.85;;;;;;;;;;4989316;28;20124;-69
2022/07/25 05:34:37;;;;;;;10.70;8.63;;;;;;;;;;4985786;28;20373;-69
2022/07/25 05:37:03;;;;;;;12.60;11.40;;;;;;;;;;4992335;28;20018;-69
2022/07/25 05:39:29;;;;;;;14.63;9.82;;;;;;;;;;4992213;28;20033;-69
2022/07/25 05:41:55;;;;;;;13.05;9.88;;;;;;;;;;4992080;28;20089;-70
2022/07/25 05:44:21;;;;;;;11.95;9.35;;;;;;;;;;4992124;28;20018;-69
2022/07/25 05:46:47;;;;;;;10.32;9.10;;;;;;;;;;4992122;28;20033;-70
2022/07/25 05:49:14;;;;;;;14.38;9.45;;;;;;;;;;4992409;28;20022;-69
2022/07/25 05:51:40;;;;;;;10.77;9.05;;;;;;;;;;4994349;28;20026;-69
2022/07/25 05:54:06;;;;;;;10.52;9.23;;;;;;;;;;4995740;28;20022;-69
2022/07/25 05:56:33;;;;;;;9.73;8.68;;;;;;;;;;4994778;28;20030;-70
2022/07/25 05:58:59;;;;;;;11.55;9.95;;;;;;;;;;4995450;28;20046;-69
2022/07/25 06:01:25;;;;;;;10.25;9.20;;;;;;;;;;4995772;28;20117;-70
2022/07/25 06:03:51;;;;;;;9.95;8.70;;;;;;;;;;4995449;28;20046;-69
2022/07/25 06:06:17;;;;;;;12.63;9.55;;;;;;;;;;4995526;28;20022;-71
2022/07/25 06:08:43;;;;;;;11.10;9.93;;;;;;;;;;4995468;28;20026;-71
2022/07/25 06:11:09;;;;;;;11.68;10.23;;;;;;;;;;4995382;28;20054;-73
2022/07/25 06:13:35;;;;;;;16.88;11.30;;;;;;;;;;4995069;28;20027;-73
2022/07/25 06:16:01;;;;;;;12.00;9.98;;;;;;;;;;4995549;28;20022;-72
2022/07/25 06:18:28;;;;;;;11.50;9.95;;;;;;;;;;4995151;28;20021;-72
2022/07/25 06:20:54;;;;;;;13.93;10.45;;;;;;;;;;4995039;28;20026;-72
2022/07/25 06:23:20;;;;;;;11.52;10.02;;;;;;;;;;4995132;28;20026;-73
2022/07/25 06:25:46;;;;;;;11.05;9.65;;;;;;;;;;4994934;28;20073;-73
2022/07/25 06:28:13;;;;;;;10.32;9.32;;;;;;;;;;4994838;28;20036;-72
2022/07/25 06:30:40;;;;;;;12.90;9.60;;;;;;;;;;4995390;28;20041;-72
2022/07/25 06:33:06;;;;;;;12.15;10.13;;;;;;;;;;4985772;28;20071;-73
2022/07/25 06:35:32;;;;;;;10.50;9.50;;;;;;;;;;4994763;28;20041;-73
2022/07/25 06:37:58;;;;;;;11.23;9.57;;;;;;;;;;4995020;28;20023;-72
2022/07/25 06:40:24;;;;;;;12.05;10.77;;;;;;;;;;4994666;28;20029;-73
2022/07/25 06:42:50;;;;;;;11.40;10.13;;;;;;;;;;4994733;28;20037;-71
2022/07/25 06:45:16;;;;;;;15.52;11.05;;;;;;;;;;4994848;28;20050;-71
2022/07/25 06:47:43;;;;;;;11.60;10.45;;;;;;;;;;4994685;28;20022;-71
2022/07/25 06:50:10;;;;;;;14.05;10.32;;;;;;;;;;4994729;28;20041;-72
2022/07/25 06:52:36;;;;;;;12.43;10.18;;;;;;;;;;4994945;28;20106;-71
2022/07/25 06:55:03;;;;;;;13.88;10.20;;;;;;;;;;4994972;28;20022;-71
2022/07/25 06:57:29;;;;;;;17.60;10.48;;;;;;;;;;4994421;28;20023;-73
2022/07/25 06:59:55;;;;;;;10.32;9.23;;;;;;;;;;4983175;28;20577;-71
2022/07/25 07:02:22;;;;;;;12.57;10.00;;;;;;;;;;4988643;28;20031;-71
2022/07/25 07:04:48;;;;;;;17.98;10.75;;;;;;;;;;4994371;28;20023;-71
2022/07/25 07:07:15;;;;;;;9.88;8.88;;;;;;;;;;4994519;28;20059;-71
2022/07/25 07:09:41;;;;;;;12.98;10.55;;;;;;;;;;4994367;28;20466;-72
2022/07/25 07:12:08;;;;;;;11.05;9.05;;;;;;;;;;4994110;28;20030;-70
2022/07/25 07:14:34;;;;;;;9.63;8.65;;;;;;;;;;4976130;28;20037;-68
2022/07/25 07:17:00;;;;;;;13.20;8.90;;;;;;;;;;4994401;28;20030;-69
2022/07/25 07:19:26;;;;;;;13.57;9.45;;;;;;;;;;4994179;28;20128;-71
2022/07/25 07:21:52;;;;;;;10.02;9.00;;;;;;;;;;4976274;28;20042;-71
2022/07/25 07:24:18;;;;;;;10.05;9.10;;;;;;;;;;4994190;28;20045;-71
2022/07/25 07:26:44;;;;;;;11.13;8.57;;;;;;;;;;4989595;28;20035;-71
2022/07/25 07:29:10;;;;;;;8.73;7.72;;;;;;;;;;4984546;28;20065;-71
2022/07/25 07:31:36;;;;;;;11.27;10.10;;;;;;;;;;4993742;28;20030;-69
2022/07/25 07:34:03;;;;;;;10.65;8.35;;;;;;;;;;4984894;28;20022;-68
2022/07/25 07:36:29;;;;;;;10.32;9.23;;;;;;;;;;4993408;28;20093;-69
2022/07/25 07:38:55;;;;;;;9.82;8.82;;;;;;;;;;4993631;28;20545;-71
2022/07/25 07:41:21;;;;;;;9.27;8.00;;;;;;;;;;4993914;28;20082;-71
2022/07/25 07:43:47;;;;;;;11.55;9.43;;;;;;;;;;4979638;28;20029;-69
2022/07/25 07:46:14;;;;;;;10.63;8.50;;;;;;;;;;4993573;28;20457;-70
2022/07/25 07:48:40;;;;;;;6.93;6.18;;;;;;;;;;4993406;28;20030;-69
2022/07/25 07:51:06;;;;;;;8.13;7.32;;;;;;;;;;4993448;28;20023;-69
2022/07/25 07:56:18;;;;;;;7.53;6.82;;;;;;;;;;4993942;28;20038;-69
2022/07/25 07:58:44;;;;;;;7.82;6.72;;;;;;;;;;4993398;28;20576;-70
2022/07/25 08:01:10;;;;;;;10.55;8.82;;;;;;;;;;4993631;28;20038;-71
2022/07/25 08:03:36;;;;;;;10.60;7.88;;;;;;;;;;4976793;28;20066;-71
2022/07/25 08:06:03;;;;;;;10.77;7.90;;;;;;;;;;4966392;28;20023;-72
2022/07/25 08:08:29;;;;;;;11.93;10.73;;;;;;;;;;4982674;28;20034;-71
2022/07/25 08:10:55;;;;;;;9.05;8.15;;;;;;;;;;4970196;28;20027;-73
2022/07/25 08:13:23;;;;;;;8.13;7.32;;;;;;;;;;4989831;28;20037;-72
2022/07/25 08:15:50;;;;;;;8.43;7.55;;;;;;;;;;4992628;28;20034;-70
2022/07/25 08:18:17;;;;;;;6.95;6.32;;;;;;;;;;4971961;28;20039;-71
2022/07/25 08:20:43;;;;;;;9.57;7.78;;;;;;;;;;4974160;28;20027;-70
2022/07/25 08:23:10;;;;;;;10.95;9.32;;;;;;;;;;4967969;28;20049;-76
2022/07/25 08:25:36;;;;;;;53.22;47.58;;;;;;;;;;4967593;28;20358;-74
2022/07/25 08:28:03;;;;;;;41.88;35.70;;;;;;;;;;4967843;28;20054;-75
2022/07/25 08:30:29;;;;;;;11.65;10.25;;;;;;;;;;4972915;28;20023;-72
2022/07/25 08:32:56;;;;;;;106.75;95.55;;;;;;;;;;4973201;28;20421;-76
2022/07/25 08:35:24;;;;;;;43.90;39.13;;;;;;;;;;4972971;28;20019;-72
2022/07/25 08:37:50;;;;;;;52.35;45.92;;;;;;;;;;4955782;28;20370;-74
2022/07/25 08:40:17;;;;;;;57.03;50.70;;;;;;;;;;4987210;28;20030;-72
2022/07/25 08:42:43;;;;;;;16.08;14.48;;;;;;;;;;4974250;28;20082;-72
2022/07/25 08:45:12;;;;;;;13.30;10.93;;;;;;;;;;4990648;28;20388;-72
2022/07/25 08:47:39;;;;;;;78.68;70.10;;;;;;;;;;4965711;28;20035;-71
2022/07/25 08:50:06;;;;;;;102.90;91.97;;;;;;;;;;4979676;28;20086;-72
2022/07/25 08:52:36;;;;;;;76.20;62.00;;;;;;;;;;4992856;28;20014;-72
2022/07/25 08:55:09;;;;;;;50.58;45.03;;;;;;;;;;4992600;28;20073;-71
2022/07/25 08:57:42;;;;;;;46.28;41.38;;;;;;;;;;4992421;28;20531;-71
2022/07/25 09:00:10;;;;;;;13.45;12.15;;;;;;;;;;4993234;28;20129;-72
2022/07/25 09:02:36;;;;;;;27.48;23.95;;;;;;;;;;4988043;28;20065;-72
2022/07/25 09:05:03;;;;;;;45.83;36.63;;;;;;;;;;4992496;28;20034;-72
2022/07/25 09:07:32;;;;;;;13.63;11.73;;;;;;;;;;4992391;28;20030;-72
2022/07/25 09:09:58;;;;;;;26.25;23.42;;;;;;;;;;4992302;28;20041;-70
2022/07/25 09:12:27;;;;;;;22.52;17.13;;;;;;;;;;4977882;28;20497;-72
2022/07/25 09:14:54;;;;;;;13.38;10.63;;;;;;;;;;4973236;28;20027;-71
2022/07/25 09:17:20;;;;;;;18.35;16.45;;;;;;;;;;4973324;28;20035;-71
2022/07/25 09:19:55;;;;;;;9.98;8.98;;;;;;;;;;4991908;28;20030;-71
2022/07/25 09:22:22;;;;;;;17.45;14.00;;;;;;;;;;4979586;28;20046;-72
2022/07/25 09:24:48;;;;;;;19.88;17.80;;;;;;;;;;4991721;28;20031;-71
2022/07/25 09:27:16;;;;;;;36.83;33.00;;;;;;;;;;4986930;28;20086;-71
2022/07/25 09:37:29;;;;;;;6.40;5.78;;;;;;;;;;5407219;23;20421;-71
2022/07/25 09:39:55;;;;;;;8.73;7.75;;;;;;;;;;4995942;28;20030;-71
2022/07/25 09:42:25;;;;;;;19.23;17.27;;;;;;;;;;4995887;28;20030;-71
2022/07/25 09:45:02;;;;;;;23.63;21.25;;;;;;;;;;4996112;28;20014;-70
2022/07/25 09:47:29;;;;;;;14.75;13.30;;;;;;;;;;4978467;28;20033;-72
2022/07/25 09:49:55;;;;;;;15.55;13.50;;;;;;;;;;4995516;28;20022;-72
2022/07/25 09:52:22;;;;;;;6.82;5.38;;;;;;;;;;4995636;28;20018;-71
2022/07/25 09:54:48;;;;;;;8.07;5.43;;;;;;;;;;4995833;28;20018;-71
2022/07/25 09:57:15;;;;;;;16.23;12.52;;;;;;;;;;4995953;28;20026;-71
2022/07/25 09:59:41;;;;;;;11.43;10.32;;;;;;;;;;4995995;28;20029;-71
2022/07/25 10:02:26;;;;;;;12.77;11.57;;;;;;;;;;4995742;28;20129;-71
2022/07/25 10:05:10;;;;;;;14.60;12.65;;;;;;;;;;4995571;28;20026;-71
2022/07/25 10:07:37;;;;;;;13.32;12.02;;;;;;;;;;4995271;28;20037;-71
2022/07/25 10:10:03;;;;;;;9.10;7.97;;;;;;;;;;4995588;28;20596;-71
2022/07/25 10:12:30;;;;;;;6.30;5.53;;;;;;;;;;4995390;28;20448;-71
2022/07/25 10:15:04;;;;;;;9.77;8.32;;;;;;;;;;4995183;28;20026;-72
2022/07/25 10:17:30;;;;;;;11.73;8.45;;;;;;;;;;4995443;28;20031;-71
2022/07/25 10:19:56;;;;;;;9.82;7.90;;;;;;;;;;4995514;28;20381;-71
2022/07/25 10:22:22;;;;;;;7.38;6.20;;;;;;;;;;4995376;28;20038;-71
2022/07/25 10:24:48;;;;;;;10.15;5.97;;;;;;;;;;4995337;28;20023;-74
2022/07/25 10:27:21;;;;;;;7.75;6.40;;;;;;;;;;4995228;28;20072;-74
2022/07/25 10:29:49;;;;;;;7.20;5.85;;;;;;;;;;4994803;28;20120;-71
2022/07/25 10:32:16;;;;;;;6.38;5.72;;;;;;;;;;4994701;28;20033;-74
2022/07/25 10:34:51;;;;;;;8.10;7.30;;;;;;;;;;4995174;28;20022;-72
2022/07/25 10:37:18;;;;;;;9.70;7.93;;;;;;;;;;4993859;28;20051;-74
2022/07/25 10:39:44;;;;;;;7.78;5.82;;;;;;;;;;4977443;28;20125;-71
2022/07/25 10:42:14;;;;;;;6.57;5.18;;;;;;;;;;4976841;28;20385;-72
2022/07/25 10:44:50;;;;;;;7.20;6.23;;;;;;;;;;4977337;28;20472;-71
2022/07/25 10:47:17;;;;;;;9.15;7.70;;;;;;;;;;4995038;28;20025;-72
2022/07/25 10:49:46;;;;;;;8.90;7.65;;;;;;;;;;4994644;28;20032;-73
2022/07/25 10:52:16;;;;;;;6.05;5.25;;;;;;;;;;4994481;28;20046;-74
2022/07/25 10:54:52;;;;;;;9.75;8.38;;;;;;;;;;4995090;28;20149;-74
2022/07/25 10:57:18;;;;;;;8.18;5.57;;;;;;;;;;4994831;28;20019;-74
2022/07/25 10:59:45;;;;;;;6.45;5.85;;;;;;;;;;4994754;28;20046;-73
2022/07/25 11:02:17;;;;;;;7.85;6.90;;;;;;;;;;4993971;28;20026;-73
2022/07/25 11:04:45;;;;;;;8.98;8.07;;;;;;;;;;4994388;28;20027;-73
2022/07/25 11:07:12;;;;;;;7.93;5.70;;;;;;;;;;4994638;28;20110;-74
2022/07/25 11:09:39;;;;;;;6.78;5.82;;;;;;;;;;4994293;28;20101;-74
2022/07/25 11:12:05;;;;;;;5.43;4.88;;;;;;;;;;4994430;28;20110;-74
2022/07/25 11:14:36;;;;;;;6.38;4.85;;;;;;;;;;4994176;28;20073;-74
2022/07/25 11:17:10;;;;;;;7.95;5.88;;;;;;;;;;4994449;28;20049;-74
2022/07/25 11:19:36;;;;;;;8.40;7.03;;;;;;;;;;4994218;28;20015;-73
2022/07/25 11:22:05;;;;;;;7.10;5.72;;;;;;;;;;4994122;28;20050;-74
2022/07/25 11:24:39;;;;;;;8.57;7.70;;;;;;;;;;4993756;28;20385;-72
2022/07/25 11:27:05;;;;;;;10.55;9.20;;;;;;;;;;4994078;28;20075;-74
2022/07/25 11:29:31;;;;;;;7.57;6.75;;;;;;;;;;4993784;28;20033;-72
2022/07/25 11:32:08;;;;;;;9.27;6.50;;;;;;;;;;4993782;28;20026;-73
2022/07/25 11:34:42;;;;;;;4.85;4.35;;;;;;;;;;4993882;28;20109;-72
2022/07/25 11:37:09;;;;;;;8.38;6.88;;;;;;;;;;4993657;28;20093;-72
2022/07/25 11:39:36;;;;;;;6.10;5.50;;;;;;;;;;4993841;28;20030;-74
2022/07/25 11:42:04;;;;;;;10.07;7.43;;;;;;;;;;4993649;28;20062;-74
2022/07/25 11:44:31;;;;;;;6.47;5.55;;;;;;;;;;4993837;28;20065;-72
2022/07/25 11:46:57;;;;;;;7.63;6.13;;;;;;;;;;4993617;28;20092;-72
2022/07/25 11:49:23;;;;;;;5.53;5.03;;;;;;;;;;4993669;28;20042;-72
2022/07/25 11:51:49;;;;;;;6.20;5.60;;;;;;;;;;4975968;28;20046;-72
2022/07/25 11:54:16;;;;;;;7.07;5.80;;;;;;;;;;4993702;28;20018;-71
2022/07/25 11:56:43;;;;;;;7.07;5.03;;;;;;;;;;4993763;28;20053;-72
2022/07/25 11:59:10;;;;;;;5.18;4.60;;;;;;;;;;4993463;28;20018;-72
2022/07/25 12:01:40;;;;;;;5.97;5.15;;;;;;;;;;4993320;28;20026;-72
2022/07/25 12:04:09;;;;;;;5.70;5.10;;;;;;;;;;4993018;28;20076;-72
2022/07/25 12:06:35;;;;;;;6.63;6.03;;;;;;;;;;4993566;28;20034;-71
2022/07/25 12:09:17;;;;;;;7.53;4.90;;;;;;;;;;4993260;28;20470;-72
2022/07/25 12:11:44;;;;;;;6.13;4.90;;;;;;;;;;4993257;28;20045;-73
2022/07/25 12:14:10;;;;;;;8.90;5.57;;;;;;;;;;4993829;28;20075;-73
2022/07/25 12:16:36;;;;;;;7.30;4.80;;;;;;;;;;4975384;28;20035;-73
2022/07/25 12:19:03;;;;;;;5.30;4.70;;;;;;;;;;4993093;28;20026;-72
2022/07/25 12:21:29;;;;;;;7.80;6.53;;;;;;;;;;4993156;28;20034;-72
2022/07/25 12:23:56;;;;;;;8.82;5.68;;;;;;;;;;4993105;28;20050;-72
2022/07/25 12:26:22;;;;;;;6.78;6.03;;;;;;;;;;4992833;28;20026;-73
2022/07/25 12:28:48;;;;;;;6.80;5.53;;;;;;;;;;4992914;28;20516;-72
2022/07/25 12:31:14;;;;;;;6.40;5.80;;;;;;;;;;4993041;28;20037;-70
2022/07/25 12:33:40;;;;;;;8.25;5.55;;;;;;;;;;4992541;28;20030;-70
2022/07/25 12:36:06;;;;;;;5.03;4.53;;;;;;;;;;4992578;28;20038;-72
2022/07/25 12:38:32;;;;;;;5.57;5.07;;;;;;;;;;4974902;28;20042;-71
2022/07/25 12:40:59;;;;;;;7.28;5.60;;;;;;;;;;4992691;28;20028;-71
2022/07/25 12:43:25;;;;;;;5.95;5.43;;;;;;;;;;4992839;28;20095;-72
2022/07/25 12:45:51;;;;;;;7.38;5.18;;;;;;;;;;4992792;28;20026;-72
2022/07/25 12:48:17;;;;;;;6.47;4.60;;;;;;;;;;4992810;28;20048;-72
2022/07/25 12:50:44;;;;;;;6.05;5.18;;;;;;;;;;4992980;28;20121;-72
2022/07/25 12:53:12;;;;;;;5.28;4.78;;;;;;;;;;4992672;28;20023;-72
2022/07/25 12:55:38;;;;;;;5.13;4.63;;;;;;;;;;4974861;28;20485;-72
2022/07/25 12:58:05;;;;;;;5.32;4.72;;;;;;;;;;4992742;28;20034;-73
2022/07/25 13:00:31;;;;;;;5.05;4.38;;;;;;;;;;4992918;28;20034;-73
2022/07/25 13:02:57;;;;;;;6.57;5.40;;;;;;;;;;4996613;28;20042;-73
2022/07/25 13:05:24;;;;;;;5.50;4.97;;;;;;;;;;4996550;28;20064;-74
2022/07/25 13:07:51;;;;;;;6.60;5.32;;;;;;;;;;4979028;28;20030;-73
2022/07/25 13:10:18;;;;;;;6.45;4.80;;;;;;;;;;4996905;28;20080;-73
2022/07/25 13:12:44;;;;;;;7.68;5.25;;;;;;;;;;4996522;28;20026;-73
2022/07/25 13:15:10;;;;;;;5.95;5.20;;;;;;;;;;4996646;28;20049;-73
2022/07/25 13:17:37;;;;;;;5.95;5.10;;;;;;;;;;4996587;28;20377;-73
2022/07/25 13:20:04;;;;;;;6.38;5.30;;;;;;;;;;4996315;28;20030;-73
2022/07/25 13:22:30;;;;;;;6.88;5.15;;;;;;;;;;4996333;28;20389;-72
2022/07/25 13:24:56;;;;;;;6.35;5.30;;;;;;;;;;4996339;28;20018;-72
2022/07/25 13:27:22;;;;;;;5.70;4.93;;;;;;;;;;4996317;28;20026;-72
2022/07/25 13:29:54;;;;;;;5.22;4.60;;;;;;;;;;4996076;28;20026;-72
2022/07/25 13:32:21;;;;;;;5.53;4.97;;;;;;;;;;4996463;28;20081;-73
2022/07/25 13:34:47;;;;;;;5.28;4.75;;;;;;;;;;4996069;28;20386;-73
2022/07/25 13:37:13;;;;;;;6.10;5.50;;;;;;;;;;4996064;28;20537;-74
2022/07/25 13:39:41;;;;;;;5.18;4.68;;;;;;;;;;4996458;28;20037;-73
2022/07/25 13:42:07;;;;;;;7.70;5.00;;;;;;;;;;4995817;28;20536;-73
2022/07/25 13:44:33;;;;;;;6.70;4.70;;;;;;;;;;4996152;28;20469;-73
2022/07/25 13:47:00;;;;;;;5.32;4.82;;;;;;;;;;4996192;28;20022;-73
2022/07/25 13:49:26;;;;;;;6.05;4.90;;;;;;;;;;4996118;28;20018;-74
2022/07/25 13:51:52;;;;;;;6.10;5.25;;;;;;;;;;4995702;28;20501;-72
2022/07/25 13:54:19;;;;;;;4.85;4.45;;;;;;;;;;4995449;28;20072;-74
2022/07/25 13:56:46;;;;;;;6.28;4.88;;;;;;;;;;4977557;28;20057;-73
2022/07/25 13:59:12;;;;;;;9.25;4.93;;;;;;;;;;4995412;28;20041;-72
2022/07/25 14:01:39;;;;;;;5.13;4.53;;;;;;;;;;4995286;28;20038;-72
2022/07/25 14:04:05;;;;;;;5.53;4.80;;;;;;;;;;4994970;28;20019;-72
2022/07/25 14:06:31;;;;;;;7.60;5.40;;;;;;;;;;4995207;28;20126;-73
2022/07/25 14:08:58;;;;;;;9.20;5.10;;;;;;;;;;4994935;28;20037;-73
2022/07/25 14:11:24;;;;;;;5.80;5.20;;;;;;;;;;4995464;28;20041;-72
2022/07/25 14:13:51;;;;;;;6.28;5.07;;;;;;;;;;4995069;28;20027;-72
2022/07/25 14:16:18;;;;;;;7.85;5.32;;;;;;;;;;4995054;28;20033;-73
2022/07/25 14:18:45;;;;;;;6.07;5.18;;;;;;;;;;4995508;28;20113;-73
2022/07/25 14:21:11;;;;;;;5.55;5.03;;;;;;;;;;4994985;28;20358;-73
2022/07/25 14:23:37;;;;;;;5.20;4.70;;;;;;;;;;4995084;28;20410;-72
2022/07/25 14:26:03;;;;;;;6.03;4.88;;;;;;;;;;4995208;28;20027;-76
2022/07/25 14:28:29;;;;;;;6.88;5.45;;;;;;;;;;4995214;28;20025;-72
2022/07/25 14:30:55;;;;;;;5.88;5.22;;;;;;;;;;4995277;28;20046;-72
2022/07/25 14:33:21;;;;;;;6.15;5.18;;;;;;;;;;4995101;28;20064;-74
2022/07/25 14:35:47;;;;;;;5.75;4.32;;;;;;;;;;4995305;28;20512;-72
2022/07/25 14:38:13;;;;;;;7.20;6.40;;;;;;;;;;4994809;28;20042;-73
2022/07/25 14:40:39;;;;;;;5.32;4.68;;;;;;;;;;4995219;28;20030;-72
2022/07/25 14:43:06;;;;;;;5.13;4.35;;;;;;;;;;4995342;28;20042;-72