Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:36;;;;;;;8.75;3.20;;;3.10;98.30;;;;;;5177992;23;20646;-79
2021/12/02 00:02:40;;;;;;;6.55;2.90;;;3.10;98.30;;;;;;5169232;23;20623;-79
2021/12/02 00:04:44;;;;;;;5.85;2.97;;;3.10;98.30;;;;;;5177770;23;20264;-78
2021/12/02 00:06:46;;;;;;;8.55;3.05;;;3.20;98.30;;;;;;5169193;23;20187;-78
2021/12/02 00:08:52;;;;;;;6.68;3.75;;;3.20;98.30;;;;;;5177442;23;20235;-78
2021/12/02 00:10:55;;;;;;;5.13;2.67;;;3.20;98.30;;;;;;5168544;23;20185;-78
2021/12/02 00:12:58;;;;;;;4.43;2.85;;;3.20;98.30;;;;;;5167901;23;20205;-78
2021/12/02 00:15:06;;;;;;;10.52;3.65;;;3.10;98.30;;;;;;5177036;23;20188;-78
2021/12/02 00:17:15;;;;;;;7.13;3.05;;;3.10;98.30;;;;;;5168603;23;20189;-78
2021/12/02 00:21:45;;;;;;;8.13;3.28;;;3.20;98.30;;;;;;5176486;23;20197;-78
2021/12/02 00:23:56;;;;;;;4.75;2.90;;;3.10;98.30;;;;;;5176374;23;20197;-78
2021/12/02 00:26:01;;;;;;;5.63;3.20;;;3.10;98.30;;;;;;5168487;23;20235;-78
2021/12/02 00:28:05;;;;;;;13.50;2.97;;;3.20;98.30;;;;;;5169173;23;20192;-79
2021/12/02 00:30:09;;;;;;;5.97;2.50;;;3.20;98.30;;;;;;5169283;23;20185;-79
2021/12/02 00:32:12;;;;;;;9.32;3.10;;;3.20;98.30;;;;;;5177794;23;20224;-78
2021/12/02 00:34:15;;;;;;;8.93;3.15;;;3.20;98.30;;;;;;5168381;23;20178;-79
2021/12/02 00:36:20;;;;;;;5.32;2.70;;;3.20;98.30;;;;;;5177526;23;20191;-79
2021/12/02 00:38:25;;;;;;;7.40;2.90;;;3.20;98.30;;;;;;5177485;23;20177;-79
2021/12/02 00:40:34;;;;;;;8.80;3.00;;;3.20;98.30;;;;;;5169451;23;20189;-79
2021/12/02 00:42:39;;;;;;;5.05;3.30;;;3.20;98.30;;;;;;5168580;23;20209;-79
2021/12/02 00:44:42;;;;;;;7.82;3.15;;;3.10;98.30;;;;;;5168701;23;20186;-79
2021/12/02 00:46:46;;;;;;;9.32;3.15;;;3.20;98.30;;;;;;5177522;23;20185;-79
2021/12/02 00:48:50;;;;;;;8.98;3.40;;;3.20;98.30;;;;;;5169456;23;20181;-79
2021/12/02 00:50:53;;;;;;;8.60;3.38;;;3.10;98.30;;;;;;5169005;23;20188;-79
2021/12/02 00:52:57;;;;;;;14.38;3.67;;;3.20;98.30;;;;;;5176993;23;20589;-78
2021/12/02 00:55:03;;;;;;;7.88;3.45;;;3.20;98.30;;;;;;5168958;23;20185;-79
2021/12/02 00:57:11;;;;;;;7.32;3.90;;;3.10;98.30;;;;;;5168675;23;20185;-78
2021/12/02 00:59:14;;;;;;;7.55;3.00;;;3.20;98.30;;;;;;5168788;23;20240;-78
2021/12/02 01:01:18;;;;;;;6.97;3.47;;;3.20;98.30;;;;;;5177788;23;20184;-78
2021/12/02 01:03:21;;;;;;;17.67;3.78;;;3.10;98.30;;;;;;5177426;23;20208;-79
2021/12/02 01:05:31;;;;;;;6.95;3.05;;;3.10;98.30;;;;;;5177824;23;20227;-79
2021/12/02 01:07:34;;;;;;;6.38;2.80;;;3.20;98.30;;;;;;5178690;23;20182;-79
2021/12/02 01:09:37;;;;;;;5.68;2.80;;;3.10;98.30;;;;;;5178130;23;20531;-78
2021/12/02 01:11:43;;;;;;;4.80;2.90;;;3.20;98.30;;;;;;5168611;23;20186;-79
2021/12/02 01:13:47;;;;;;;9.95;3.03;;;3.10;98.30;;;;;;5167519;23;20749;-78
2021/12/02 01:15:51;;;;;;;8.30;3.13;;;3.10;98.30;;;;;;5167517;23;20500;-78
2021/12/02 01:17:54;;;;;;;5.15;2.50;;;3.10;98.30;;;;;;5175511;23;20192;-78
2021/12/02 01:19:57;;;;;;;5.90;2.85;;;3.10;98.30;;;;;;5176224;23;20243;-78
2021/12/02 01:22:01;;;;;;;4.30;2.50;;;3.10;98.30;;;;;;5167178;23;20201;-78
2021/12/02 01:24:06;;;;;;;7.22;3.33;;;3.10;98.30;;;;;;5168214;23;20181;-79
2021/12/02 01:26:09;;;;;;;6.88;2.90;;;3.10;98.30;;;;;;5177216;23;20504;-79
2021/12/02 01:28:12;;;;;;;4.53;2.30;;;3.10;98.30;;;;;;5169201;23;20178;-79
2021/12/02 01:30:18;;;;;;;6.97;3.13;;;3.10;98.30;;;;;;5177549;23;20185;-78
2021/12/02 01:32:22;;;;;;;7.90;2.70;;;3.00;98.30;;;;;;5168695;23;20197;-78
2021/12/02 01:34:27;;;;;;;4.45;2.25;;;3.00;98.30;;;;;;5168784;23;20635;-78
2021/12/02 01:36:34;;;;;;;4.07;2.50;;;3.00;98.30;;;;;;5168645;23;20228;-79
2021/12/02 01:38:36;;;;;;;4.50;2.40;;;3.00;98.30;;;;;;5169642;23;20166;-79
2021/12/02 01:40:39;;;;;;;3.72;2.42;;;3.00;98.30;;;;;;5169132;23;20255;-79
2021/12/02 01:42:46;;;;;;;5.45;2.72;;;3.00;98.30;;;;;;5169832;23;20240;-79
2021/12/02 01:44:51;;;;;;;4.07;2.35;;;3.00;98.30;;;;;;5177654;23;20178;-79
2021/12/02 01:46:58;;;;;;;6.97;2.60;;;3.00;98.30;;;;;;5169299;23;20228;-79
2021/12/02 01:49:04;;;;;;;7.97;2.60;;;3.00;98.30;;;;;;5169070;23;20650;-78
2021/12/02 01:51:10;;;;;;;6.10;2.60;;;3.00;98.30;;;;;;5169276;23;20169;-79
2021/12/02 01:53:16;;;;;;;4.68;2.65;;;2.90;98.30;;;;;;5168880;23;20201;-79
2021/12/02 01:55:19;;;;;;;4.72;2.72;;;2.90;98.30;;;;;;5169082;23;20170;-79
2021/12/02 01:57:29;;;;;;;4.10;2.65;;;2.90;98.30;;;;;;5168483;23;20231;-79
2021/12/02 01:59:34;;;;;;;3.88;2.70;;;2.90;98.30;;;;;;5168305;23;20177;-78
2021/12/02 02:01:38;;;;;;;7.35;3.20;;;2.90;98.30;;;;;;5176388;23;20184;-78
2021/12/02 02:03:44;;;;;;;9.07;3.00;;;2.90;98.30;;;;;;5167438;23;20205;-78
2021/12/02 02:05:53;;;;;;;3.72;2.50;;;2.90;98.30;;;;;;5167647;23;20263;-79
2021/12/02 02:08:01;;;;;;;5.47;2.33;;;2.80;98.30;;;;;;5168182;23;20224;-79
2021/12/02 02:10:05;;;;;;;5.55;2.80;;;2.80;98.30;;;;;;5176893;23;20185;-79
2021/12/02 02:12:11;;;;;;;4.90;2.20;;;2.80;98.30;;;;;;5175924;23;20181;-79
2021/12/02 02:14:14;;;;;;;7.30;2.83;;;2.70;98.30;;;;;;5167552;23;20622;-79
2021/12/02 02:16:16;;;;;;;6.80;3.15;;;2.80;98.30;;;;;;5168324;23;20178;-79
2021/12/02 02:18:20;;;;;;;9.48;2.40;;;2.80;98.30;;;;;;5175858;23;20268;-79
2021/12/02 02:20:26;;;;;;;5.75;3.05;;;2.80;98.30;;;;;;5167763;23;20188;-78
2021/12/02 02:22:28;;;;;;;5.10;3.17;;;2.80;98.30;;;;;;5167429;23;20201;-79
2021/12/02 02:24:31;;;;;;;5.72;2.70;;;2.80;98.30;;;;;;5175406;23;20264;-79
2021/12/02 02:26:36;;;;;;;3.13;2.40;;;2.80;98.30;;;;;;5167835;23;20185;-79
2021/12/02 02:28:38;;;;;;;6.13;2.80;;;2.70;98.30;;;;;;5167402;23;20739;-78
2021/12/02 02:30:42;;;;;;;4.68;2.33;;;2.70;98.30;;;;;;5167637;23;20178;-79
2021/12/02 02:32:45;;;;;;;3.60;2.60;;;2.70;98.30;;;;;;5175997;23;20197;-79
2021/12/02 02:34:48;;;;;;;6.00;2.75;;;2.60;98.30;;;;;;5175330;23;20220;-79
2021/12/02 02:36:55;;;;;;;4.63;2.28;;;2.60;98.30;;;;;;5176021;23;20180;-78
2021/12/02 02:39:00;;;;;;;5.18;2.75;;;2.60;98.30;;;;;;5176875;23;20669;-78
2021/12/02 02:41:05;;;;;;;6.40;2.78;;;2.70;98.30;;;;;;5167614;23;20641;-78
2021/12/02 02:43:09;;;;;;;5.50;3.10;;;2.70;98.30;;;;;;5167479;23;20210;-79
2021/12/02 02:45:12;;;;;;;3.50;2.55;;;2.70;98.30;;;;;;5167726;23;20181;-79
2021/12/02 02:47:15;;;;;;;4.85;2.70;;;2.70;98.30;;;;;;5167944;23;20196;-78
2021/12/02 02:49:18;;;;;;;4.25;2.60;;;2.70;98.30;;;;;;5175563;23;20502;-78
2021/12/02 02:51:21;;;;;;;5.55;2.47;;;2.70;98.30;;;;;;5167158;23;20237;-78
2021/12/02 02:53:27;;;;;;;3.78;2.08;;;2.70;98.30;;;;;;5167167;23;20667;-78
2021/12/02 02:55:30;;;;;;;3.35;2.20;;;2.70;98.30;;;;;;5167595;23;20185;-78
2021/12/02 02:57:41;;;;;;;5.45;2.38;;;2.70;98.30;;;;;;5176228;23;20177;-79
2021/12/02 02:59:58;;;;;;;3.55;2.60;;;2.60;98.30;;;;;;5176511;23;20538;-79
2021/12/02 03:02:09;;;;;;;5.32;2.60;;;2.70;98.30;;;;;;5168260;23;20200;-79
2021/12/02 03:04:29;;;;;;;4.50;2.40;;;2.70;98.30;;;;;;5167735;23;20197;-79
2021/12/02 03:06:37;;;;;;;4.32;2.80;;;2.70;98.30;;;;;;5167533;23;20166;-78
2021/12/02 03:08:49;;;;;;;5.25;2.38;;;2.70;98.30;;;;;;5167528;23;20188;-78
2021/12/02 03:10:55;;;;;;;5.50;2.28;;;2.70;98.30;;;;;;5175655;23;20203;-78
2021/12/02 03:13:10;;;;;;;5.20;2.10;;;2.70;98.30;;;;;;5166615;23;20228;-79
2021/12/02 03:17:33;;;;;;;3.35;2.20;;;2.60;98.30;;;;;;5168144;23;20186;-78
2021/12/02 03:19:41;;;;;;;3.80;2.08;;;2.60;98.30;;;;;;5175649;23;20174;-79
2021/12/02 03:21:44;;;;;;;8.32;2.50;;;2.60;98.30;;;;;;5167890;23;20219;-78
2021/12/02 03:23:53;;;;;;;4.68;2.40;;;2.60;98.30;;;;;;5166865;23;20292;-78
2021/12/02 03:25:56;;;;;;;5.00;2.50;;;2.60;98.30;;;;;;5175794;23;20165;-79
2021/12/02 03:27:59;;;;;;;4.63;2.40;;;2.60;98.30;;;;;;5176389;23;20685;-78
2021/12/02 03:30:02;;;;;;;26.50;15.40;;;2.60;98.30;;;;;;5176136;23;20188;-78
2021/12/02 03:32:05;;;;;;;9.30;6.30;;;2.60;98.30;;;;;;5167922;23;20190;-79
2021/12/02 03:34:09;;;;;;;16.75;9.30;;;2.70;98.30;;;;;;5167218;23;20549;-79
2021/12/02 03:36:13;;;;;;;26.48;14.57;;;2.70;98.30;;;;;;5167337;23;20181;-79
2021/12/02 03:38:16;;;;;;;12.75;8.05;;;2.70;98.30;;;;;;5167854;23;20268;-79
2021/12/02 03:40:20;;;;;;;3.97;2.17;;;2.70;98.30;;;;;;5168086;23;20236;-79
2021/12/02 03:42:23;;;;;;;3.95;2.40;;;2.70;98.30;;;;;;5175918;23;20304;-79
2021/12/02 03:44:26;;;;;;;3.55;2.33;;;2.60;98.30;;;;;;5175550;23;20205;-78
2021/12/02 03:46:29;;;;;;;2.60;2.10;;;2.60;98.30;;;;;;5168285;23;20177;-78
2021/12/02 03:48:32;;;;;;;3.72;2.28;;;2.50;98.30;;;;;;5168150;23;20190;-79
2021/12/02 03:50:35;;;;;;;3.33;2.00;;;2.60;98.30;;;;;;5175841;23;20178;-79
2021/12/02 03:52:38;;;;;;;3.67;2.28;;;2.60;98.30;;;;;;5167512;23;20198;-78
2021/12/02 03:54:41;;;;;;;26.35;19.42;;;2.50;98.30;;;;;;5167224;23;20213;-78
2021/12/02 03:56:45;;;;;;;56.40;35.33;;;2.50;98.30;;;;;;5176183;23;20186;-78
2021/12/02 03:58:49;;;;;;;6.15;4.22;;;2.40;98.30;;;;;;5168011;23;20186;-79
2021/12/02 04:00:52;;;;;;;4.32;2.88;;;2.40;98.30;;;;;;5167562;23;20181;-79
2021/12/02 04:02:55;;;;;;;3.65;2.60;;;2.40;98.30;;;;;;5166893;23;20202;-79
2021/12/02 04:04:58;;;;;;;6.63;2.50;;;2.30;98.30;;;;;;5175487;23;20272;-79
2021/12/02 04:07:01;;;;;;;4.15;2.40;;;2.40;98.30;;;;;;5175663;23;20551;-79
2021/12/02 04:09:13;;;;;;;3.00;2.10;;;2.40;98.30;;;;;;5175718;23;20174;-79
2021/12/02 04:11:23;;;;;;;2.80;2.10;;;2.30;98.30;;;;;;5168459;23;20186;-78
2021/12/02 04:13:30;;;;;;;2.75;2.30;;;2.30;98.30;;;;;;5167106;23;20271;-79
2021/12/02 04:15:36;;;;;;;5.60;2.92;;;2.20;98.30;;;;;;5170027;23;20630;-79
2021/12/02 04:17:42;;;;;;;4.60;2.65;;;2.30;98.30;;;;;;5178031;23;20516;-78
2021/12/02 04:19:45;;;;;;;5.78;2.92;;;2.20;98.30;;;;;;5169360;23;20550;-78
2021/12/02 04:21:48;;;;;;;4.28;2.40;;;2.20;98.30;;;;;;5169404;23;20490;-79
2021/12/02 04:23:51;;;;;;;5.13;2.33;;;2.20;98.30;;;;;;5177089;23;20197;-78
2021/12/02 04:25:54;;;;;;;7.38;2.17;;;2.20;98.30;;;;;;5176588;23;20174;-78
2021/12/02 04:27:57;;;;;;;3.25;2.15;;;2.20;98.30;;;;;;5176912;23;20239;-79
2021/12/02 04:30:02;;;;;;;5.10;2.80;;;2.20;98.30;;;;;;5177146;23;20173;-78
2021/12/02 04:32:29;;;;;;;8.02;2.50;;;2.10;98.30;;;;;;5167566;23;20274;-78
2021/12/02 04:34:32;;;;;;;5.20;2.80;;;2.10;98.30;;;;;;5167929;23;20178;-78
2021/12/02 04:36:35;;;;;;;5.15;2.95;;;2.10;98.30;;;;;;5176249;23;20178;-78
2021/12/02 04:38:38;;;;;;;14.15;4.05;;;2.10;98.30;;;;;;5168027;23;20188;-78
2021/12/02 04:40:41;;;;;;;7.30;2.45;;;2.10;98.30;;;;;;5168397;23;20301;-78
2021/12/02 04:42:44;;;;;;;4.50;2.50;;;2.10;98.30;;;;;;5176395;23;20506;-78
2021/12/02 04:44:47;;;;;;;16.10;11.63;;;2.10;98.30;;;;;;5167700;23;20212;-79
2021/12/02 04:46:53;;;;;;;16.15;10.55;;;2.10;98.30;;;;;;5176686;23;20178;-78
2021/12/02 04:48:56;;;;;;;16.42;9.88;;;2.20;98.30;;;;;;5176550;23;20176;-78
2021/12/02 04:50:59;;;;;;;4.15;3.33;;;2.10;98.30;;;;;;5168485;23;20256;-78
2021/12/02 04:53:02;;;;;;;3.30;2.80;;;2.10;98.30;;;;;;5177966;23;20236;-79
2021/12/02 04:55:06;;;;;;;5.03;2.40;;;2.10;98.30;;;;;;5177837;23;20633;-79
2021/12/02 04:57:33;;;;;;;7.85;3.83;;;2.10;98.30;;;;;;5168712;23;20226;-79
2021/12/02 04:59:36;;;;;;;6.70;4.43;;;2.10;98.30;;;;;;5168367;23;20611;-79
2021/12/02 05:01:39;;;;;;;5.68;3.00;;;2.10;98.30;;;;;;5167615;23;20182;-79
2021/12/02 05:03:44;;;;;;;3.92;2.50;;;2.10;98.30;;;;;;5167970;23;20659;-78
2021/12/02 05:05:49;;;;;;;3.60;2.60;;;2.20;98.30;;;;;;5175157;23;20194;-79
2021/12/02 05:07:53;;;;;;;4.00;2.40;;;2.20;98.30;;;;;;5166578;23;20188;-79
2021/12/02 05:09:56;;;;;;;3.50;2.40;;;2.10;98.30;;;;;;5166731;23;20185;-79
2021/12/02 05:11:59;;;;;;;4.75;2.70;;;2.00;98.30;;;;;;5166665;23;20542;-78
2021/12/02 05:14:02;;;;;;;7.05;3.25;;;2.00;98.30;;;;;;5166798;23;20181;-79
2021/12/02 05:16:05;;;;;;;5.20;3.20;;;2.00;98.30;;;;;;5167320;23;20178;-79
2021/12/02 05:18:08;;;;;;;7.65;2.85;;;2.10;98.30;;;;;;5177055;23;20185;-79
2021/12/02 05:20:13;;;;;;;6.13;3.10;;;2.00;98.30;;;;;;5169353;23;20185;-79
2021/12/02 05:22:16;;;;;;;5.22;2.80;;;2.00;98.30;;;;;;5176828;23;20174;-79
2021/12/02 05:24:19;;;;;;;4.97;2.60;;;2.00;98.30;;;;;;5167628;23;20189;-79
2021/12/02 05:26:22;;;;;;;5.07;3.38;;;2.00;98.30;;;;;;5176534;23;20616;-79
2021/12/02 05:28:25;;;;;;;7.47;2.60;;;2.00;98.30;;;;;;5166921;23;20182;-79
2021/12/02 05:30:28;;;;;;;3.90;2.38;;;2.00;98.30;;;;;;5176600;23;20239;-79
2021/12/02 05:32:31;;;;;;;5.60;2.58;;;2.00;98.30;;;;;;5175914;23;20194;-79
2021/12/02 05:34:34;;;;;;;5.43;2.70;;;2.10;98.30;;;;;;5167224;23;20736;-78
2021/12/02 05:36:38;;;;;;;5.35;2.80;;;2.00;98.30;;;;;;5167231;23;20182;-78
2021/12/02 05:38:41;;;;;;;5.45;2.72;;;2.00;98.30;;;;;;5168032;23;20239;-78
2021/12/02 05:40:43;;;;;;;6.88;3.35;;;2.00;98.30;;;;;;5168032;23;20178;-78
2021/12/02 05:42:46;;;;;;;7.28;3.03;;;2.00;98.30;;;;;;5167977;23;20224;-78
2021/12/02 05:44:49;;;;;;;6.45;3.17;;;2.00;98.30;;;;;;5167673;23;20201;-78
2021/12/02 05:46:53;;;;;;;7.78;3.22;;;2.00;98.30;;;;;;5167989;23;20208;-78
2021/12/02 05:48:56;;;;;;;5.80;2.75;;;2.00;98.30;;;;;;5166665;23;20188;-78
2021/12/02 05:51:00;;;;;;;5.57;3.00;;;2.00;98.30;;;;;;5165686;23;20189;-78
2021/12/02 05:53:04;;;;;;;7.45;3.40;;;2.00;98.30;;;;;;5166152;23;20524;-78
2021/12/02 05:55:07;;;;;;;8.63;2.75;;;2.00;98.30;;;;;;5174131;23;20173;-79
2021/12/02 05:57:10;;;;;;;6.25;3.30;;;2.00;98.30;;;;;;5174731;23;20181;-78
2021/12/02 05:59:13;;;;;;;8.68;3.10;;;2.10;98.30;;;;;;5166863;23;20177;-78
2021/12/02 06:01:16;;;;;;;6.63;2.85;;;2.00;98.30;;;;;;5175067;23;20691;-78
2021/12/02 06:03:19;;;;;;;6.15;2.90;;;2.00;98.30;;;;;;5166279;23;20232;-79
2021/12/02 06:05:23;;;;;;;5.47;3.45;;;2.00;98.30;;;;;;5174272;23;20201;-79
2021/12/02 06:07:26;;;;;;;6.70;3.30;;;2.00;98.30;;;;;;5166498;23;20177;-79
2021/12/02 06:09:30;;;;;;;9.60;6.32;;;2.10;98.30;;;;;;5165859;23;20181;-79
2021/12/02 06:11:33;;;;;;;29.73;18.50;;;2.10;98.30;;;;;;5166036;23;20185;-79
2021/12/02 06:13:36;;;;;;;9.52;5.63;;;2.10;98.30;;;;;;5166144;23;20206;-78
2021/12/02 06:15:39;;;;;;;5.30;3.10;;;2.10;98.30;;;;;;5174886;23;20170;-78
2021/12/02 06:17:43;;;;;;;8.05;3.08;;;2.10;98.30;;;;;;5166027;23;20251;-79
2021/12/02 06:19:46;;;;;;;7.03;3.60;;;2.10;98.30;;;;;;5166496;23;20649;-79
2021/12/02 06:21:50;;;;;;;6.25;2.90;;;2.10;98.30;;;;;;5166459;23;20632;-79
2021/12/02 06:23:53;;;;;;;5.40;3.42;;;2.10;98.30;;;;;;5174909;23;20197;-79
2021/12/02 06:25:57;;;;;;;9.30;3.25;;;2.00;98.30;;;;;;5166901;23;20204;-78
2021/12/02 06:28:04;;;;;;;11.02;3.67;;;2.00;98.30;;;;;;5166977;23;20201;-79
2021/12/02 06:30:07;;;;;;;5.55;3.13;;;2.10;98.30;;;;;;5175732;23;20182;-79
2021/12/02 06:32:10;;;;;;;8.00;3.25;;;2.00;98.30;;;;;;5174427;23;20253;-79
2021/12/02 06:34:13;;;;;;;10.32;3.47;;;2.00;98.30;;;;;;5166230;23;20224;-79
2021/12/02 06:36:16;;;;;;;5.60;2.80;;;2.00;98.30;;;;;;5166668;23;20180;-78
2021/12/02 06:38:33;;;;;;;7.78;3.83;;;2.00;98.30;;;;;;5167719;23;20562;-78
2021/12/02 06:40:38;;;;;;;6.47;3.33;;;2.00;98.30;;;;;;5167697;23;20178;-78
2021/12/02 06:42:43;;;;;;;10.38;3.03;;;2.00;98.30;;;;;;5175840;23;20197;-79
2021/12/02 06:44:46;;;;;;;5.60;3.08;;;2.00;98.30;;;;;;5176040;23;20184;-78
2021/12/02 06:46:49;;;;;;;6.82;3.30;;;2.00;98.30;;;;;;5167546;23;20231;-78
2021/12/02 06:48:52;;;;;;;5.75;2.95;;;1.90;98.30;;;;;;5167470;23;20185;-78
2021/12/02 06:50:55;;;;;;;6.32;3.85;;;2.00;98.30;;;;;;5167123;23;20624;-78
2021/12/02 06:52:58;;;;;;;8.63;3.50;;;2.00;98.30;;;;;;5166380;23;20581;-79
2021/12/02 06:55:01;;;;;;;5.82;3.08;;;1.90;98.30;;;;;;5174509;23;20177;-79
2021/12/02 06:57:04;;;;;;;5.05;2.90;;;1.90;98.30;;;;;;5174773;23;20493;-79
2021/12/02 06:59:08;;;;;;;6.18;3.28;;;1.90;98.30;;;;;;5166129;23;20649;-78
2021/12/02 07:01:11;;;;;;;8.90;3.70;;;1.90;98.30;;;;;;5173969;23;20197;-78
2021/12/02 07:03:15;;;;;;;5.75;3.53;;;1.90;98.30;;;;;;5174155;23;20707;-78
2021/12/02 07:05:20;;;;;;;4.38;3.00;;;1.80;98.30;;;;;;5164820;23;20550;-79
2021/12/02 07:07:23;;;;;;;10.50;4.00;;;1.80;98.30;;;;;;5174696;23;20181;-78
2021/12/02 07:09:26;;;;;;;8.45;3.40;;;1.80;98.30;;;;;;5174991;23;20177;-78
2021/12/02 07:11:29;;;;;;;9.50;3.25;;;1.80;98.30;;;;;;5166363;23;20616;-78
2021/12/02 07:13:33;;;;;;;4.15;2.92;;;1.80;98.30;;;;;;5165307;23;20208;-78
2021/12/02 07:15:42;;;;;;;10.60;3.30;;;1.70;98.30;;;;;;5174116;23;20228;-78
2021/12/02 07:17:46;;;;;;;5.72;3.30;;;1.70;98.30;;;;;;5165723;23;20239;-78
2021/12/02 07:19:49;;;;;;;6.82;2.90;;;1.60;98.30;;;;;;5174158;23;20393;-78
2021/12/02 07:21:52;;;;;;;9.23;3.60;;;1.60;98.30;;;;;;5166211;23;20181;-78
2021/12/02 07:23:55;;;;;;;5.57;3.33;;;1.60;98.30;;;;;;5165935;23;20244;-78
2021/12/02 07:25:59;;;;;;;5.40;3.03;;;1.60;98.30;;;;;;5165754;23;20201;-78
2021/12/02 07:28:02;;;;;;;7.35;3.33;;;1.50;98.30;;;;;;5174400;23;20177;-78
2021/12/02 07:30:07;;;;;;;8.20;3.72;;;1.60;98.30;;;;;;5175510;23;20181;-79
2021/12/02 07:32:12;;;;;;;9.10;3.83;;;1.70;98.30;;;;;;5174196;23;20254;-78
2021/12/02 07:34:15;;;;;;;10.15;4.25;;;1.70;98.30;;;;;;5167133;23;20162;-78
2021/12/02 07:36:20;;;;;;;7.35;3.55;;;1.70;98.30;;;;;;5166114;23;20255;-78
2021/12/02 07:38:25;;;;;;;9.95;3.67;;;1.70;98.30;;;;;;5166160;23;20182;-78
2021/12/02 07:40:33;;;;;;;5.93;3.30;;;1.80;98.30;;;;;;5167428;23;20199;-79
2021/12/02 07:42:36;;;;;;;7.03;3.70;;;1.80;98.30;;;;;;5166102;23;20201;-78
2021/12/02 07:44:38;;;;;;;10.70;4.55;;;1.90;98.30;;;;;;5174487;23;20181;-79
2021/12/02 07:46:42;;;;;;;11.52;4.18;;;2.00;98.30;;;;;;5175586;23;20651;-79
2021/12/02 07:48:46;;;;;;;8.00;3.17;;;2.10;98.30;;;;;;5176708;23;20174;-78
2021/12/02 07:50:49;;;;;;;8.48;3.28;;;2.20;98.30;;;;;;5167735;23;20181;-78
2021/12/02 07:52:54;;;;;;;7.28;4.25;;;2.20;98.30;;;;;;5176319;23;20197;-78
2021/12/02 07:55:03;;;;;;;8.27;3.58;;;2.30;98.30;;;;;;5176835;23;20235;-78
2021/12/02 07:57:10;;;;;;;7.47;3.97;;;2.40;98.30;;;;;;5167884;23;20204;-79
2021/12/02 07:59:16;;;;;;;6.40;4.32;;;2.40;98.30;;;;;;5168077;23;20828;-78
2021/12/02 08:01:19;;;;;;;10.63;5.57;;;2.50;98.30;;;;;;5175853;23;20200;-78
2021/12/02 08:03:23;;;;;;;8.73;4.38;;;2.50;98.30;;;;;;5175840;23;20189;-78
2021/12/02 08:05:27;;;;;;;7.40;4.40;;;2.60;98.30;;;;;;5168232;23;20182;-79
2021/12/02 08:07:31;;;;;;;4.30;3.33;;;2.80;98.30;;;;;;5168060;23;20206;-78
2021/12/02 08:09:34;;;;;;;10.25;3.47;;;2.80;98.30;;;;;;5168172;23;20192;-77
2021/12/02 08:11:37;;;;;;;3.72;3.10;;;2.90;98.30;;;;;;5169923;23;20178;-78
2021/12/02 08:13:40;;;;;;;4.80;3.60;;;3.10;98.30;;;;;;5169464;23;20209;-78
2021/12/02 08:15:43;;;;;;;8.30;3.30;;;3.20;98.30;;;;;;5169914;23;20177;-78
2021/12/02 08:17:46;;;;;;;6.55;3.40;;;3.30;98.30;;;;;;5169352;23;20268;-78
2021/12/02 08:19:49;;;;;;;9.15;3.67;;;3.30;98.30;;;;;;5177890;23;20654;-78
2021/12/02 08:21:54;;;;;;;7.85;3.70;;;3.40;98.30;;;;;;5169404;23;20650;-78
2021/12/02 08:23:57;;;;;;;4.90;3.40;;;3.40;98.30;;;;;;5168750;23;20204;-78
2021/12/02 08:26:00;;;;;;;6.57;3.85;;;3.40;98.30;;;;;;5169447;23;20192;-78
2021/12/02 08:28:04;;;;;;;7.32;4.25;;;3.50;98.30;;;;;;5168609;23;20204;-78
2021/12/02 08:30:09;;;;;;;8.65;3.35;;;3.50;98.30;;;;;;5177670;23;20251;-78
2021/12/02 08:32:12;;;;;;;5.30;3.13;;;3.60;98.30;;;;;;5168618;23;20199;-78
2021/12/02 08:34:16;;;;;;;9.43;3.85;;;3.80;98.30;;;;;;5169056;23;20177;-79
2021/12/02 08:36:22;;;;;;;5.53;3.80;;;3.80;98.30;;;;;;5168899;23;20264;-78
2021/12/02 08:38:32;;;;;;;8.83;3.70;;;3.80;98.30;;;;;;5176190;23;20223;-78
2021/12/02 08:40:36;;;;;;;4.70;3.40;;;3.90;98.30;;;;;;5176284;23;20404;-78
2021/12/02 08:42:39;;;;;;;6.20;3.47;;;4.10;98.30;;;;;;5167400;23;20448;-78
2021/12/02 08:44:43;;;;;;;8.40;3.87;;;4.10;98.30;;;;;;5167243;23;20433;-78
2021/12/02 08:46:47;;;;;;;5.23;3.53;;;4.20;98.30;;;;;;5175781;23;20993;-78
2021/12/02 08:48:52;;;;;;;5.90;3.67;;;4.30;98.30;;;;;;5167295;23;20436;-78
2021/12/02 08:50:55;;;;;;;7.90;3.70;;;4.30;98.30;;;;;;5168104;23;20485;-78
2021/12/02 08:52:59;;;;;;;7.97;4.20;;;4.30;98.30;;;;;;5175957;23;20441;-78
2021/12/02 08:55:04;;;;;;;6.50;3.60;;;4.50;98.30;;;;;;5151611;23;20783;-79
2021/12/02 08:57:21;;;;;;;8.70;3.60;;;4.50;98.30;;;;;;5142244;23;20439;-78
2021/12/02 08:59:24;;;;;;;11.40;3.50;;;4.60;98.30;;;;;;5142475;23;20927;-79
2021/12/02 09:01:28;;;;;;;7.07;3.80;;;4.70;98.30;;;;;;5150880;23;20448;-78
2021/12/02 09:03:33;;;;;;;6.63;3.70;;;4.80;98.30;;;;;;5152673;23;20445;-79
2021/12/02 09:05:37;;;;;;;7.90;3.73;;;4.80;98.30;;;;;;5144705;23;20798;-79
2021/12/02 09:07:40;;;;;;;11.30;3.73;;;4.90;98.30;;;;;;5145262;23;21021;-79
2021/12/02 09:09:43;;;;;;;7.60;3.10;;;5.00;98.30;;;;;;5153419;23;20441;-79
2021/12/02 09:11:47;;;;;;;6.40;3.37;;;5.00;98.30;;;;;;5144562;23;20404;-79
2021/12/02 09:13:51;;;;;;;5.20;3.57;;;5.20;98.30;;;;;;5145213;23;20424;-78
2021/12/02 09:15:59;;;;;;;5.90;3.53;;;5.20;98.30;;;;;;5145043;23;20444;-78
2021/12/02 09:18:02;;;;;;;11.30;3.57;;;5.30;98.30;;;;;;5153007;23;20504;-79
2021/12/02 09:20:06;;;;;;;8.53;3.00;;;5.50;98.30;;;;;;5144916;23;20491;-79
2021/12/02 09:22:09;;;;;;;5.53;3.37;;;5.50;98.30;;;;;;5143994;23;20429;-78
2021/12/02 09:24:12;;;;;;;6.17;2.93;;;5.60;98.30;;;;;;5142916;23;20404;-78
2021/12/02 09:26:16;;;;;;;6.80;3.47;;;5.60;98.30;;;;;;5151421;23;20915;-78
2021/12/02 09:28:21;;;;;;;4.07;3.23;;;5.60;98.30;;;;;;5144217;23;20847;-78
2021/12/02 09:30:25;;;;;;;6.30;3.37;;;5.60;98.30;;;;;;5144003;23;20408;-78
2021/12/02 09:32:28;;;;;;;7.43;3.60;;;5.70;98.30;;;;;;5143680;23;20427;-78
2021/12/02 09:34:31;;;;;;;6.57;3.40;;;5.90;98.30;;;;;;5143727;23;20431;-78
2021/12/02 09:36:34;;;;;;;6.27;3.60;;;5.90;98.30;;;;;;5143918;23;20495;-79
2021/12/02 09:38:37;;;;;;;9.73;3.27;;;5.90;98.30;;;;;;5142967;23;20981;-78
2021/12/02 09:40:41;;;;;;;5.00;3.03;;;6.00;98.30;;;;;;5142282;23;20411;-78
2021/12/02 09:42:46;;;;;;;5.83;3.53;;;6.00;98.30;;;;;;5151092;23;20475;-78
2021/12/02 09:44:55;;;;;;;8.50;3.30;;;6.20;98.30;;;;;;5143493;23;20438;-78
2021/12/02 09:46:58;;;;;;;5.73;3.20;;;6.30;98.30;;;;;;5144089;23;20433;-78
2021/12/02 09:49:03;;;;;;;8.70;3.60;;;6.20;98.30;;;;;;5145113;23;20433;-79
2021/12/02 09:51:10;;;;;;;7.90;3.80;;;6.30;98.30;;;;;;5152192;23;20810;-79
2021/12/02 09:53:48;;;;;;;6.67;3.63;;;6.40;98.30;;;;;;5142055;23;20473;-79
2021/12/02 09:55:57;;;;;;;6.27;3.20;;;6.50;98.30;;;;;;5151027;23;20413;-78
2021/12/02 09:58:05;;;;;;;7.27;3.90;;;6.60;98.30;;;;;;5142519;23;20514;-78
2021/12/02 10:00:16;;;;;;;7.20;3.43;;;6.80;98.30;;;;;;5142252;23;20410;-78
2021/12/02 10:02:21;;;;;;;6.17;3.30;;;6.80;98.30;;;;;;5142034;23;20433;-78
2021/12/02 10:04:25;;;;;;;6.43;4.57;;;6.80;98.30;;;;;;5141812;23;20408;-78
2021/12/02 10:06:30;;;;;;;5.93;3.03;;;6.90;98.30;;;;;;5142322;23;20435;-78
2021/12/02 10:08:39;;;;;;;9.50;3.10;;;7.00;98.30;;;;;;5149622;23;20416;-78
2021/12/02 10:10:52;;;;;;;12.83;3.40;;;7.10;98.30;;;;;;5141090;23;20429;-78
2021/12/02 10:13:14;;;;;;;6.00;3.00;;;7.20;97.60;;;;;;5141185;23;20978;-78
2021/12/02 10:15:19;;;;;;;4.17;2.73;;;7.10;97.60;;;;;;5149673;23;20408;-78
2021/12/02 10:17:32;;;;;;;7.33;3.20;;;7.20;97.90;;;;;;5149581;23;21347;-78
2021/12/02 10:19:58;;;;;;;5.97;3.57;;;7.40;98.10;;;;;;5151850;23;20412;-78
2021/12/02 10:22:05;;;;;;;7.90;3.30;;;7.70;97.20;;;;;;5142422;23;20492;-78
2021/12/02 10:24:10;;;;;;;6.97;3.17;;;7.60;96.70;;;;;;5142679;23;20984;-79
2021/12/02 10:26:18;;;;;;;5.20;2.70;;;7.70;96.40;;;;;;5143431;23;20443;-79
2021/12/02 10:28:21;;;;;;;4.53;2.60;;;7.90;96.60;;;;;;5151683;23;20970;-78
2021/12/02 10:30:26;;;;;;;4.23;2.70;;;7.80;95.00;;;;;;5152146;23;20749;-79
2021/12/02 10:32:34;;;;;;;5.80;2.83;;;7.90;95.50;;;;;;5152805;23;21304;-79
2021/12/02 10:34:48;;;;;;;9.87;2.50;;;8.10;94.80;;;;;;5144363;23;20461;-80
2021/12/02 10:36:52;;;;;;;4.27;3.00;;;8.10;94.80;;;;;;5144406;23;21054;-79
2021/12/02 10:38:57;;;;;;;3.27;2.60;;;8.00;94.30;;;;;;5144525;23;20792;-78
2021/12/02 10:41:00;;;;;;;6.50;3.57;;;8.00;94.80;;;;;;5143951;23;20496;-79
2021/12/02 10:43:08;;;;;;;4.00;2.63;;;8.20;94.40;;;;;;5151706;23;20445;-78
2021/12/02 10:45:20;;;;;;;8.47;3.40;;;8.50;94.80;;;;;;5144279;23;20798;-80
2021/12/02 10:47:24;;;;;;;5.70;3.47;;;8.80;93.10;;;;;;5144480;23;20739;-79
2021/12/02 10:49:29;;;;;;;6.17;2.80;;;9.00;93.60;;;;;;5144138;23;20454;-79
2021/12/02 10:51:38;;;;;;;2.80;2.50;;;8.90;92.20;;;;;;5143785;23;20433;-79
2021/12/02 10:54:00;;;;;;;5.60;2.60;;;9.00;92.90;;;;;;5151304;23;20445;-79
2021/12/02 10:56:03;;;;;;;6.40;2.93;;;9.20;92.50;;;;;;5143624;23;20427;-79
2021/12/02 10:58:06;;;;;;;5.70;2.70;;;9.30;92.20;;;;;;5143081;23;20425;-79
2021/12/02 11:00:12;;;;;;;3.93;2.60;;;9.50;90.80;;;;;;5143885;23;20425;-79
2021/12/02 11:02:22;;;;;;;5.17;2.70;;;9.00;90.90;;;;;;5152000;23;20461;-80