Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:08:40;;;;;;;;;69.50;50.00;;;;;5.69;65.24;102489.00;5036051;28;45848;-84
2022/01/25 00:30:22;;;;;;;;;69.00;54.00;;;;;5.42;65.30;102467.03;4997382;28;46037;-80
2022/01/25 00:32:45;;;;;;;;;69.50;54.50;;;;;5.42;65.10;102476.56;4996698;28;45782;-84
2022/01/25 00:35:11;;;;;;;;;69.75;53.75;;;;;5.40;65.47;102480.91;4996768;28;45579;-83
2022/01/25 00:37:36;;;;;;;;;76.00;58.25;;;;;5.47;65.61;102498.13;4996373;28;45733;-84
2022/01/25 00:43:25;;;;;;;;;66.75;52.75;;;;;5.17;65.46;102457.13;4996123;28;45764;-81
2022/01/25 00:45:53;;;;;;;;;72.50;52.00;;;;;5.31;65.15;102494.94;4996593;28;45877;-85
2022/01/25 00:48:30;;;;;;;;;65.50;50.50;;;;;5.29;65.01;102504.50;4979426;28;46471;-84
2022/01/25 00:51:17;;;;;;;;;67.75;49.50;;;;;5.25;65.15;102496.81;4996173;28;46048;-83
2022/01/25 00:59:44;;;;;;;;;51.00;43.50;;;;;5.05;65.32;102487.66;4987480;28;45809;-84
2022/01/25 01:02:12;;;;;;;;;55.75;46.50;;;;;5.04;65.45;102498.91;4996942;28;46224;-85
2022/01/25 01:04:40;;;;;;;;;52.00;45.00;;;;;5.02;65.36;102486.84;5020558;28;45908;-83
2022/01/25 01:07:08;;;;;;;;;60.50;45.50;;;;;5.00;65.27;102486.88;5038025;28;45917;-82
2022/01/25 01:09:36;;;;;;;;;59.25;45.25;;;;;4.97;65.36;102486.91;5038991;28;47502;-81
2022/01/25 01:29:02;;;;;;;;;65.50;46.75;;;;;4.70;65.29;102474.41;5042514;28;45947;-82
2022/01/25 01:29:07;;;;;;;;;52.75;43.75;;;;;4.57;65.41;102504.06;5058857;28;45638;-84
2022/01/25 01:44:21;;;;;;;;;45.00;40.50;;;;;4.29;65.40;102502.75;5039768;28;45941;-83
2022/01/25 01:47:02;;;;;;;;;50.50;43.00;;;;;4.18;65.29;102498.56;5038108;28;45444;-79
2022/01/25 01:49:29;;;;;;;;;46.00;36.50;;;;;4.21;65.42;102511.50;5037682;28;45601;-79
2022/01/25 01:51:55;;;;;;;;;48.50;39.50;;;;;4.19;65.50;102504.63;5052476;28;45578;-83
2022/01/25 01:54:21;;;;;;;;;59.50;40.75;;;;;4.15;65.35;102505.56;5037191;28;46393;-82
2022/01/25 01:56:46;;;;;;;;;43.00;39.75;;;;;4.13;65.21;102510.75;5037607;28;45491;-83
2022/01/25 01:59:15;;;;;;;;;45.75;39.50;;;;;3.98;65.52;102486.78;5037498;28;45869;-85
2022/01/25 02:01:44;;;;;;;;;45.25;37.00;;;;;4.05;65.31;102507.41;5037607;28;46359;-80
2022/01/25 02:04:11;;;;;;;;;45.50;33.75;;;;;4.07;65.42;102517.75;5037241;28;46274;-84
2022/01/25 02:06:37;;;;;;;;;49.75;39.50;;;;;4.00;65.35;102511.78;5036980;28;45817;-83
2022/01/25 02:09:05;;;;;;;;;46.00;37.25;;;;;4.02;65.64;102515.22;5052310;28;45570;-82
2022/01/25 02:11:31;;;;;;;;;42.00;34.00;;;;;3.98;65.53;102510.97;5036406;28;45618;-82
2022/01/25 02:14:02;;;;;;;;;42.50;35.50;;;;;3.92;65.67;102503.25;5036851;28;46260;-82
2022/01/25 02:16:41;;;;;;;;;39.00;36.25;;;;;3.95;65.54;102515.31;5036767;28;45525;-81
2022/01/25 02:24:38;;;;;;;;;45.00;39.50;;;;;3.71;65.59;102491.44;5036372;28;46198;-82
2022/01/25 02:27:04;;;;;;;;;39.75;36.25;;;;;3.86;65.72;102518.91;5036650;28;45748;-84
2022/01/25 02:29:30;;;;;;;;;38.25;34.75;;;;;3.80;66.07;102513.78;5037224;28;45912;-84
2022/01/25 02:31:56;;;;;;;;;45.50;42.25;;;;;3.76;65.92;102501.75;5052082;28;45552;-84
2022/01/25 02:34:23;;;;;;;;;46.50;36.50;;;;;3.84;65.77;102519.78;5036743;28;46189;-81
2022/01/25 02:37:16;;;;;;;;;43.00;39.50;;;;;3.83;65.87;102515.50;5036427;28;45597;-79
2022/01/25 02:39:43;;;;;;;;;37.50;32.00;;;;;3.79;65.84;102512.06;5033135;28;45545;-79
2022/01/25 02:42:11;;;;;;;;;33.75;29.00;;;;;3.75;65.96;102521.63;5035828;28;46307;-83
2022/01/25 02:44:37;;;;;;;;;43.50;36.00;;;;;3.71;65.74;102511.31;5035339;28;46209;-80
2022/01/25 02:49:35;;;;;;;;;36.00;29.00;;;;;3.62;66.02;102504.50;5035858;28;45674;-80
2022/01/25 02:52:03;;;;;;;;;36.75;32.50;;;;;3.64;65.87;102502.75;5035755;28;45665;-81
2022/01/25 02:54:29;;;;;;;;;34.00;29.75;;;;;3.62;65.91;102499.31;5051218;28;47096;-83
2022/01/25 02:56:54;;;;;;;;;40.25;34.00;;;;;3.71;65.98;102508.72;5036076;28;45447;-83
2022/01/25 02:59:21;;;;;;;;;44.00;32.00;;;;;3.68;66.04;102509.59;5036558;28;45535;-83
2022/01/25 03:01:47;;;;;;;;;36.25;34.25;;;;;3.73;66.17;102517.31;5035674;28;46373;-84
2022/01/25 03:04:15;;;;;;;;;33.50;27.25;;;;;3.72;66.17;102513.03;5035432;28;47168;-83
2022/01/25 03:06:42;;;;;;;;;36.50;31.75;;;;;3.69;66.07;102503.56;5035470;28;45615;-83
2022/01/25 03:09:08;;;;;;;;;36.75;31.25;;;;;3.78;66.20;102515.53;5035865;28;45823;-82
2022/01/25 03:11:35;;;;;;;;;40.75;31.75;;;;;3.77;66.03;102517.28;5035240;28;46533;-84
2022/01/25 03:17:28;;;;;;;;;37.25;32.25;;;;;3.67;65.76;102505.28;5035494;28;45908;-83
2022/01/25 03:20:03;;;;;;;;;39.75;30.50;;;;;3.70;66.00;102512.19;5035937;28;45459;-80
2022/01/25 03:25:17;;;;;;;;;36.50;28.00;;;;;3.66;66.04;102503.59;5013250;28;46177;-84
2022/01/25 03:27:42;;;;;;;;;30.50;26.00;;;;;3.62;65.80;102494.13;5013763;28;45977;-84
2022/01/25 03:30:08;;;;;;;;;38.00;30.25;;;;;3.62;65.98;102488.09;5013977;28;45763;-83
2022/01/25 03:32:34;;;;;;;;;41.25;30.25;;;;;3.67;65.93;102494.94;5014493;28;46438;-82
2022/01/25 03:35:00;;;;;;;;;32.00;26.00;;;;;3.63;66.03;102490.66;5013393;28;47817;-84
2022/01/25 03:37:26;;;;;;;;;28.00;27.00;;;;;3.71;65.79;102503.53;5013455;28;46118;-81
2022/01/25 03:39:51;;;;;;;;;32.50;27.75;;;;;3.70;65.80;102497.50;5012356;28;45564;-83
2022/01/25 03:42:18;;;;;;;;;35.25;27.00;;;;;3.61;65.86;102476.03;5012843;28;45666;-80
2022/01/25 03:44:44;;;;;;;;;30.75;27.00;;;;;3.68;65.86;102482.81;5012974;28;46357;-83
2022/01/25 03:47:13;;;;;;;;;32.75;27.25;;;;;3.68;65.81;102482.81;5012648;28;45600;-78
2022/01/25 03:49:52;;;;;;;;;34.50;25.75;;;;;3.67;65.89;102478.56;5013302;28;45554;-81
2022/01/25 03:52:27;;;;;;;;;36.25;30.50;;;;;3.66;66.12;102476.81;5016541;28;45641;-77
2022/01/25 03:54:54;;;;;;;;;34.50;26.25;;;;;3.64;65.82;102483.75;5000446;28;47263;-82
2022/01/25 03:57:19;;;;;;;;;42.50;32.00;;;;;3.64;65.79;102486.34;5014389;28;45786;-78
2022/01/25 04:03:35;;;;;;;;;43.25;34.25;;;;;3.55;66.06;102484.72;5025198;28;45722;-81
2022/01/25 04:06:02;;;;;;;;;43.00;37.00;;;;;3.56;66.10;102491.63;5034645;28;45980;-80
2022/01/25 04:08:27;;;;;;;;;40.75;34.75;;;;;3.52;65.94;102481.31;5034532;28;45806;-81
2022/01/25 04:10:52;;;;;;;;;48.50;41.00;;;;;3.54;66.06;102490.78;5035102;28;45675;-80
2022/01/25 04:13:19;;;;;;;;;57.25;38.25;;;;;3.50;66.36;102494.28;5034602;28;45424;-82
2022/01/25 04:15:46;;;;;;;;;43.75;37.00;;;;;3.50;66.15;102498.63;5035273;28;46152;-82
2022/01/25 04:18:28;;;;;;;;;49.00;37.25;;;;;3.44;66.35;102490.91;5034470;28;45589;-80
2022/01/25 04:21:08;;;;;;;;;48.75;41.00;;;;;3.41;66.59;102503.88;5035465;28;45826;-80
2022/01/25 04:26:19;;;;;;;;;41.00;36.25;;;;;3.39;66.49;102496.16;5034222;28;45622;-79
2022/01/25 04:28:44;;;;;;;;;43.75;35.00;;;;;3.40;66.40;102494.41;5034627;28;45570;-79
2022/01/25 04:31:10;;;;;;;;;44.75;37.25;;;;;3.45;66.71;102490.03;5034831;28;45698;-80
2022/01/25 04:33:54;;;;;;;;;45.00;39.00;;;;;3.47;66.51;102507.25;5034611;28;45525;-81
2022/01/25 04:49:48;;;;;;;;;48.75;37.75;;;;;3.46;66.96;102499.50;5034433;28;45642;-82
2022/01/25 04:52:18;;;;;;;;;48.75;39.75;;;;;3.47;66.83;102514.19;5034456;28;45650;-82
2022/01/25 04:59:46;;;;;;;;;49.50;42.00;;;;;3.51;66.92;102513.28;5034398;28;45791;-80
2022/01/25 05:02:17;;;;;;;;;43.75;39.25;;;;;3.52;67.00;102509.78;5035084;28;45932;-80
2022/01/25 05:04:49;;;;;;;;;43.50;35.25;;;;;3.57;67.16;102510.59;5035049;28;47353;-80
2022/01/25 05:07:41;;;;;;;;;47.25;36.25;;;;;3.49;67.08;102494.31;5035195;28;46199;-82
2022/01/25 05:10:04;;;;;;;;;50.75;40.25;;;;;3.58;67.04;102509.72;5036582;28;45640;-82
2022/01/25 05:15:38;;;;;;;;;44.25;37.25;;;;;3.55;67.01;102510.66;5016899;28;46943;-79
2022/01/25 05:23:15;;;;;;;;;46.25;37.75;;;;;3.57;67.17;102516.66;5026100;28;45753;-80
2022/01/25 05:25:40;;;;;;;;;51.25;42.25;;;;;3.55;67.33;102522.75;5008397;28;46353;-78
2022/01/25 05:28:08;;;;;;;;;46.25;40.75;;;;;3.56;67.45;102520.13;5025547;28;45935;-81
2022/01/25 05:30:33;;;;;;;;;46.25;37.25;;;;;3.56;67.25;102514.09;5030415;28;45291;-79
2022/01/25 05:32:58;;;;;;;;;52.50;42.00;;;;;3.52;67.41;102508.06;5033816;28;45851;-79
2022/01/25 05:35:24;;;;;;;;;44.50;36.00;;;;;3.55;67.30;102523.59;5039886;28;46349;-78
2022/01/25 05:37:49;;;;;;;;;56.50;46.00;;;;;3.54;67.23;102526.19;5034355;28;46074;-80
2022/01/25 05:40:18;;;;;;;;;64.00;48.50;;;;;3.52;67.47;102517.56;5037374;28;45555;-79
2022/01/25 05:45:25;;;;;;;;;52.75;44.25;;;;;3.43;67.17;102504.72;5044265;28;45571;-79
2022/01/25 05:47:52;;;;;;;;;63.75;44.25;;;;;3.35;67.75;102492.72;5037408;28;45566;-83
2022/01/25 05:50:18;;;;;;;;;47.00;42.25;;;;;3.42;67.42;102510.78;5042410;28;45138;-81
2022/01/25 05:52:43;;;;;;;;;66.00;49.50;;;;;3.49;67.78;102515.03;5041113;28;45599;-83
2022/01/25 05:55:10;;;;;;;;;58.00;46.75;;;;;3.48;67.58;102513.31;5039190;28;47455;-78
2022/01/25 05:57:36;;;;;;;;;55.50;44.25;;;;;3.53;67.45;102512.38;5037448;28;46607;-78
2022/01/25 06:00:04;;;;;;;;;50.50;44.50;;;;;3.55;67.61;102512.38;5038185;28;45700;-80
2022/01/25 06:02:31;;;;;;;;;45.75;43.00;;;;;3.58;67.78;102513.19;5037961;28;46207;-80
2022/01/25 06:04:57;;;;;;;;;59.00;47.75;;;;;3.45;67.49;102484.84;5037289;28;46201;-79
2022/01/25 06:07:22;;;;;;;;;60.50;45.50;;;;;3.60;67.88;102510.59;5036806;28;45897;-81
2022/01/25 06:09:49;;;;;;;;;53.50;42.50;;;;;3.61;67.88;102522.66;5035659;28;45536;-78
2022/01/25 06:12:14;;;;;;;;;36.75;35.50;;;;;3.54;68.03;102508.91;5036796;28;45625;-78
2022/01/25 06:14:40;;;;;;;;;69.75;49.00;;;;;3.25;67.86;102472.97;5051548;28;45637;-78
2022/01/25 06:17:06;;;;;;;;;54.75;45.75;;;;;3.41;68.08;102499.56;5036234;28;46291;-82
2022/01/25 06:19:32;;;;;;;;;50.00;45.50;;;;;3.51;68.09;102524.47;5037143;28;45643;-84
2022/01/25 06:21:57;;;;;;;;;58.25;44.75;;;;;3.43;68.29;102499.56;5038244;28;45654;-83
2022/01/25 06:24:23;;;;;;;;;67.75;51.75;;;;;3.51;68.18;102518.47;5038236;28;45783;-82
2022/01/25 06:26:48;;;;;;;;;70.50;55.25;;;;;3.28;68.12;102487.63;5037514;28;46183;-81
2022/01/25 06:29:17;;;;;;;;;77.00;57.75;;;;;3.44;68.41;102512.50;5037405;28;45619;-83
2022/01/25 06:31:43;;;;;;;;;59.75;46.75;;;;;3.48;68.45;102519.34;5037306;28;45519;-81
2022/01/25 06:34:08;;;;;;;;;55.75;44.75;;;;;3.52;68.36;102530.53;5036284;28;45503;-80
2022/01/25 06:36:34;;;;;;;;;63.00;49.00;;;;;3.51;68.40;102527.06;5035801;28;45948;-79
2022/01/25 06:38:59;;;;;;;;;61.50;45.50;;;;;3.50;68.37;102529.72;5036247;28;45710;-78
2022/01/25 06:41:25;;;;;;;;;66.50;47.00;;;;;3.50;68.36;102522.78;5036200;28;45824;-80
2022/01/25 06:43:51;;;;;;;;;56.50;45.75;;;;;3.50;68.60;102519.34;5035739;28;45759;-80
2022/01/25 06:49:38;;;;;;;;;52.50;44.50;;;;;3.51;68.66;102518.47;5035724;28;45951;-77
2022/01/25 06:52:04;;;;;;;;;57.00;46.50;;;;;3.31;68.65;102482.41;5035926;28;45839;-85
2022/01/25 06:54:29;;;;;;;;;57.00;45.50;;;;;3.50;68.73;102504.66;5051564;28;45656;-79
2022/01/25 06:56:55;;;;;;;;;54.25;44.00;;;;;3.56;68.89;102514.09;5036034;28;45992;-83
2022/01/25 06:59:23;;;;;;;;;57.00;46.25;;;;;3.57;68.94;102505.41;5036068;28;45670;-84
2022/01/25 07:01:48;;;;;;;;;58.50;46.50;;;;;3.55;68.77;102504.59;5036158;28;45460;-81
2022/01/25 07:04:14;;;;;;;;;55.50;37.50;;;;;3.55;68.78;102502.88;5035603;28;45501;-81
2022/01/25 07:06:39;;;;;;;;;51.25;43.50;;;;;3.61;68.71;102505.41;5036064;28;45627;-83
2022/01/25 07:09:05;;;;;;;;;54.50;44.75;;;;;3.62;68.99;102521.78;5034453;28;45568;-83
2022/01/25 07:11:32;;;;;;;;;53.00;44.75;;;;;3.53;68.52;102508.94;5036172;28;45575;-79
2022/01/25 07:13:57;;;;;;;;;59.75;47.75;;;;;3.52;68.82;102508.06;5034300;28;47421;-83
2022/01/25 07:16:24;;;;;;;;;54.00;43.00;;;;;3.50;68.81;102503.78;5034795;28;47009;-79
2022/01/25 07:18:50;;;;;;;;;57.75;43.75;;;;;3.58;68.98;102515.78;5035305;28;45889;-79
2022/01/25 07:21:15;;;;;;;;;62.50;45.25;;;;;3.49;68.74;102499.47;5035916;28;45605;-78
2022/01/25 07:23:41;;;;;;;;;55.25;47.50;;;;;3.48;69.03;102501.22;5035243;28;46326;-82
2022/01/25 07:26:06;;;;;;;;;57.50;44.25;;;;;3.61;69.16;102536.50;5034946;28;45776;-82
2022/01/25 07:28:33;;;;;;;;;63.25;45.50;;;;;3.51;69.10;102508.94;5035567;28;45520;-82
2022/01/25 07:30:59;;;;;;;;;63.00;46.25;;;;;3.61;69.14;102526.13;5035786;28;45753;-83
2022/01/25 07:33:24;;;;;;;;;58.75;46.00;;;;;3.63;69.05;102533.84;5034255;28;45497;-82
2022/01/25 07:35:49;;;;;;;;;51.75;45.25;;;;;3.67;69.24;102525.19;5035366;28;45768;-82
2022/01/25 07:38:15;;;;;;;;;65.50;47.75;;;;;3.49;69.22;102502.94;5035466;28;45511;-81
2022/01/25 07:40:41;;;;;;;;;50.50;42.25;;;;;3.58;69.54;102518.38;5035986;28;45699;-85
2022/01/25 07:43:07;;;;;;;;;48.25;41.50;;;;;3.69;69.07;102551.94;5035378;28;45733;-84
2022/01/25 07:45:36;;;;;;;;;52.25;42.50;;;;;3.70;69.08;102548.47;5035481;28;45799;-84
2022/01/25 07:48:04;;;;;;;;;59.75;46.00;;;;;3.67;69.08;102549.34;5035519;28;45680;-84
2022/01/25 07:50:29;;;;;;;;;45.75;40.25;;;;;3.54;69.46;102521.00;5035530;28;45864;-83
2022/01/25 07:52:55;;;;;;;;;50.25;43.75;;;;;3.51;69.09;102527.06;5035034;28;45552;-84
2022/01/25 07:55:20;;;;;;;;;47.50;39.00;;;;;3.65;69.48;102552.84;5035462;28;45660;-82
2022/01/25 07:57:45;;;;;;;;;45.75;33.25;;;;;3.65;69.35;102558.03;5035395;28;45471;-85
2022/01/25 08:00:11;;;;;;;;;40.00;25.25;;;;;3.59;69.27;102545.13;5035432;28;45500;-85
2022/01/25 08:02:37;;;;;;;;;46.75;41.25;;;;;3.48;69.28;102540.06;5050612;28;47460;-84
2022/01/25 08:05:03;;;;;;;;;44.25;37.25;;;;;3.49;69.31;102548.72;5035455;28;45628;-85
2022/01/25 08:07:28;;;;;;;;;49.75;37.00;;;;;3.49;69.63;102548.72;5034920;28;45591;-85
2022/01/25 08:09:54;;;;;;;;;44.50;39.50;;;;;3.48;69.61;102555.63;5038836;28;45729;-81
2022/01/25 08:12:19;;;;;;;;;48.00;40.75;;;;;3.47;69.60;102559.06;5053324;28;46498;-80
2022/01/25 08:14:45;;;;;;;;;47.25;39.75;;;;;3.35;69.60;102543.66;5035932;28;45771;-82
2022/01/25 08:20:32;;;;;;;;;57.00;46.25;;;;;3.33;69.26;102553.19;5034903;28;45807;-79
2022/01/25 08:22:57;;;;;;;;;47.00;40.75;;;;;3.46;69.53;102578.09;5035020;28;46431;-79
2022/01/25 08:25:23;;;;;;;;;51.25;40.00;;;;;3.35;69.42;102557.47;5034665;28;45597;-81
2022/01/25 08:27:48;;;;;;;;;47.50;35.75;;;;;3.38;69.64;102565.22;5035182;28;45638;-80
2022/01/25 08:30:14;;;;;;;;;40.50;35.50;;;;;3.44;69.50;102572.06;5035286;28;45630;-83
2022/01/25 08:32:40;;;;;;;;;44.75;36.75;;;;;3.23;69.85;102534.31;5035124;28;45776;-83
2022/01/25 08:35:06;;;;;;;;;52.00;40.00;;;;;3.47;69.83;102584.13;5034212;28;46429;-80
2022/01/25 08:37:31;;;;;;;;;44.50;33.25;;;;;3.19;69.38;102526.53;5034265;28;45770;-80
2022/01/25 08:39:57;;;;;;;;;44.25;36.75;;;;;3.43;69.58;102570.34;5035428;28;45712;-84
2022/01/25 08:42:22;;;;;;;;;44.50;34.75;;;;;3.45;69.92;102575.53;5034967;28;45778;-84
2022/01/25 08:44:48;;;;;;;;;40.00;29.00;;;;;3.37;69.67;102562.63;5036151;28;45869;-85
2022/01/25 08:50:35;;;;;;;;;42.25;30.75;;;;;3.36;69.45;102556.59;5038868;28;45745;-82
2022/01/25 08:53:00;;;;;;;;;37.25;34.25;;;;;3.46;69.81;102572.03;5056120;28;47442;-80
2022/01/25 08:55:26;;;;;;;;;43.00;32.50;;;;;3.36;69.60;102547.97;5036497;28;46210;-83
2022/01/25 08:57:52;;;;;;;;;43.75;31.50;;;;;3.49;69.76;102569.44;5053761;28;45665;-82
2022/01/25 09:00:17;;;;;;;;;39.25;32.75;;;;;3.50;69.86;102563.38;5038425;28;45555;-82
2022/01/25 09:06:44;;;;;;;;;42.75;35.50;;;;;3.54;69.63;102583.19;5033457;28;46218;-84
2022/01/25 09:09:10;;;;;;;;;42.75;35.25;;;;;3.51;69.80;102573.72;5053782;28;45679;-85
2022/01/25 09:11:37;;;;;;;;;42.00;32.25;;;;;3.54;69.70;102584.06;5039300;28;45566;-88
2022/01/25 09:14:03;;;;;;;;;40.75;36.50;;;;;3.57;69.68;102576.25;5037948;28;48470;-85
2022/01/25 09:16:29;;;;;;;;;47.25;33.25;;;;;3.58;69.81;102583.16;5039767;28;45691;-85
2022/01/25 09:18:54;;;;;;;;;46.00;36.25;;;;;3.60;69.75;102583.13;5055029;28;45506;-87
2022/01/25 09:21:20;;;;;;;;;45.75;38.00;;;;;3.61;69.64;102584.88;5039622;28;45468;-85
2022/01/25 09:23:45;;;;;;;;;36.25;33.50;;;;;3.33;69.77;102533.34;5053838;28;46508;-85
2022/01/25 09:26:11;;;;;;;;;49.00;37.50;;;;;3.59;69.74;102573.66;5037935;28;46063;-83
2022/01/25 09:28:36;;;;;;;;;50.00;41.50;;;;;3.50;69.76;102555.63;5037916;28;45655;-86
2022/01/25 09:31:02;;;;;;;;;48.00;39.75;;;;;3.64;69.94;102584.81;5037565;28;45978;-83
2022/01/25 09:33:28;;;;;;;;;50.00;44.50;;;;;3.65;69.73;102583.94;5037250;28;46518;-85
2022/01/25 09:35:55;;;;;;;;;47.75;35.25;;;;;3.70;69.59;102592.53;5037543;28;45896;-82
2022/01/25 09:38:22;;;;;;;;;55.00;45.25;;;;;3.58;69.70;102580.56;5037751;28;45787;-81
2022/01/25 09:40:48;;;;;;;;;46.25;35.75;;;;;3.66;69.99;102593.44;5038178;28;45558;-84
2022/01/25 09:43:14;;;;;;;;;44.50;39.25;;;;;3.71;69.86;102602.03;5037973;28;45918;-82
2022/01/25 09:45:40;;;;;;;;;48.50;39.75;;;;;3.73;69.97;102600.25;5037718;28;45649;-84
2022/01/25 09:51:28;;;;;;;;;53.50;39.50;;;;;3.78;69.79;102596.75;5037298;28;45563;-85
2022/01/25 09:53:54;;;;;;;;;54.00;42.00;;;;;3.80;69.95;102605.38;5037654;28;46726;-87
2022/01/25 09:56:19;;;;;;;;;53.00;42.50;;;;;3.84;69.92;102606.19;5037366;28;45647;-82
2022/01/25 09:58:45;;;;;;;;;47.25;38.00;;;;;3.79;70.23;102602.78;5037983;28;45563;-84
2022/01/25 10:01:11;;;;;;;;;50.50;43.25;;;;;3.82;69.91;102605.38;5045067;28;45748;-80
2022/01/25 10:03:39;;;;;;;;;52.50;39.50;;;;;3.77;70.15;102608.00;5042112;28;46421;-78
2022/01/25 10:06:12;;;;;;;;;46.25;35.75;;;;;3.71;69.95;102597.72;5044806;28;47236;-80
2022/01/25 10:08:38;;;;;;;;;47.75;37.75;;;;;3.73;70.06;102600.25;5045901;28;45936;-80
2022/01/25 10:11:11;;;;;;;;;61.50;44.50;;;;;3.84;70.16;102611.38;5063123;28;45697;-82
2022/01/25 10:13:37;;;;;;;;;48.25;41.25;;;;;3.83;70.07;102599.31;5038582;28;46446;-77
2022/01/25 10:16:18;;;;;;;;;52.25;44.75;;;;;3.72;70.05;102590.78;5040169;28;45463;-82
2022/01/25 10:18:47;;;;;;;;;47.50;38.25;;;;;3.85;70.12;102609.63;5043355;28;45724;-82
2022/01/25 10:21:20;;;;;;;;;55.00;43.00;;;;;3.79;70.26;102589.81;5037621;28;45523;-84
2022/01/25 10:23:58;;;;;;;;;46.75;37.75;;;;;3.81;70.11;102598.47;5044496;28;46392;-85
2022/01/25 10:26:24;;;;;;;;;49.25;40.00;;;;;3.90;70.41;102615.63;5038979;28;47457;-83
2022/01/25 10:28:51;;;;;;;;;50.75;38.25;;;;;3.84;70.08;102619.16;5038556;28;45664;-82
2022/01/25 10:31:16;;;;;;;;;48.00;42.50;;;;;3.80;70.39;102594.16;5037308;28;45650;-83
2022/01/25 10:33:51;;;;;;;;;53.25;43.25;;;;;3.89;70.28;102624.31;5036611;28;45546;-82
2022/01/25 10:36:19;;;;;;;;;48.25;40.00;;;;;3.88;70.29;102620.84;5036271;28;46111;-82
2022/01/25 10:38:48;;;;;;;;;52.50;43.25;;;;;3.73;70.18;102595.94;5036050;28;45438;-81
2022/01/25 10:41:16;;;;;;;;;53.25;42.50;;;;;3.62;70.29;102586.56;5036428;28;45634;-80
2022/01/25 10:43:44;;;;;;;;;57.00;40.75;;;;;3.85;70.39;102617.41;5036463;28;45619;-82
2022/01/25 10:52:39;;;;;;;;;54.50;42.00;;;;;3.89;70.36;102619.94;5037784;28;45544;-83
2022/01/25 10:55:05;;;;;;;;;50.75;36.25;;;;;3.90;70.46;102615.63;5051396;28;47561;-82
2022/01/25 10:57:31;;;;;;;;;46.50;36.25;;;;;3.60;70.61;102576.22;5039143;28;46493;-77
2022/01/25 10:59:59;;;;;;;;;51.00;42.00;;;;;3.84;70.52;102619.16;5038258;28;45617;-80
2022/01/25 11:02:25;;;;;;;;;48.50;39.50;;;;;3.82;70.75;102615.75;5051993;28;45777;-80
2022/01/25 11:04:52;;;;;;;;;50.00;38.25;;;;;3.73;70.39;102598.53;5036194;28;45562;-79
2022/01/25 11:07:18;;;;;;;;;49.75;42.00;;;;;3.75;70.55;102599.38;5037557;28;46423;-82
2022/01/25 11:09:46;;;;;;;;;51.75;39.00;;;;;3.83;70.59;102614.00;5039001;28;45608;-80
2022/01/25 11:12:17;;;;;;;;;58.25;42.75;;;;;3.70;70.64;102574.38;5044100;28;45541;-79
2022/01/25 11:14:53;;;;;;;;;50.00;42.75;;;;;3.89;70.46;102616.53;5066616;28;46364;-81
2022/01/25 11:17:20;;;;;;;;;45.00;34.50;;;;;3.84;70.76;102594.94;5046885;28;45605;-80
2022/01/25 11:19:46;;;;;;;;;39.75;32.25;;;;;3.83;70.48;102594.13;5044480;28;45767;-80
2022/01/25 11:22:19;;;;;;;;;54.75;42.50;;;;;3.78;70.74;102582.91;5042706;28;45774;-82
2022/01/25 11:24:48;;;;;;;;;52.75;43.50;;;;;3.92;70.74;102606.13;5040222;28;46261;-83
2022/01/25 11:27:14;;;;;;;;;50.00;41.50;;;;;3.76;70.91;102576.91;5040556;28;45728;-82
2022/01/25 11:29:41;;;;;;;;;52.75;41.50;;;;;3.93;70.72;102605.25;5037511;28;45755;-82
2022/01/25 11:32:13;;;;;;;;;44.25;38.00;;;;;3.92;70.95;102600.94;5035910;28;45618;-83
2022/01/25 11:34:43;;;;;;;;;53.50;41.75;;;;;3.68;70.99;102564.03;5036409;28;46427;-83
2022/01/25 11:37:09;;;;;;;;;47.50;39.75;;;;;3.95;70.64;102608.66;5034998;28;46517;-82
2022/01/25 11:39:40;;;;;;;;;43.25;37.00;;;;;3.95;70.76;102608.66;5035196;28;45610;-81
2022/01/25 11:42:10;;;;;;;;;48.75;42.25;;;;;3.99;70.84;102611.22;5035991;28;45649;-81
2022/01/25 11:44:46;;;;;;;;;50.00;41.75;;;;;4.02;70.47;102606.00;5050788;28;47703;-83
2022/01/25 11:47:16;;;;;;;;;54.25;40.75;;;;;3.93;70.82;102593.13;5036413;28;46015;-82
2022/01/25 11:50:09;;;;;;;;;43.50;37.00;;;;;4.06;70.86;102610.25;5036723;28;45844;-82
2022/01/25 11:52:35;;;;;;;;;44.50;38.00;;;;;3.97;70.77;102594.81;5033273;28;47033;-83
2022/01/25 11:55:24;;;;;;;;;52.50;46.00;;;;;4.04;70.60;102608.56;5037681;28;45652;-86
2022/01/25 11:58:18;;;;;;;;;56.50;40.75;;;;;3.89;70.68;102585.44;5054977;28;46588;-84
2022/01/25 12:00:53;;;;;;;;;39.00;34.00;;;;;4.05;70.76;102598.16;5036958;28;46070;-79
2022/01/25 12:03:20;;;;;;;;;44.25;34.75;;;;;4.09;70.87;102599.84;5040438;28;45700;-81
2022/01/25 12:06:08;;;;;;;;;50.25;43.75;;;;;4.14;70.52;102590.28;5035103;28;47385;-82
2022/01/25 12:09:41;;;;;;;;;49.00;40.25;;;;;4.19;70.71;102585.91;5034601;28;46059;-80
2022/01/25 12:12:12;;;;;;;;;55.75;42.25;;;;;4.23;70.64;102595.34;5034624;28;45546;-80
2022/01/25 12:14:51;;;;;;;;;59.50;42.75;;;;;4.28;70.88;102590.09;5035654;28;45668;-82
2022/01/25 12:20:48;;;;;;;;;50.25;36.75;;;;;4.37;71.05;102591.72;5037308;28;45848;-82
2022/01/25 12:23:21;;;;;;;;;58.75;43.75;;;;;4.42;70.68;102583.00;5038881;28;45630;-83
2022/01/25 12:25:53;;;;;;;;;63.75;46.25;;;;;4.16;70.87;102528.84;5038896;28;45714;-80
2022/01/25 12:28:26;;;;;;;;;64.25;48.00;;;;;4.49;70.49;102578.56;5040279;28;46557;-79
2022/01/25 12:30:52;;;;;;;;;53.75;42.75;;;;;4.49;70.66;102568.19;5039526;28;46229;-80
2022/01/25 12:36:43;;;;;;;;;59.25;47.25;;;;;4.27;70.79;102507.09;5037960;28;45531;-79
2022/01/25 12:39:10;;;;;;;;;57.25;42.25;;;;;4.69;70.73;102571.38;5035883;28;46506;-79
2022/01/25 12:41:36;;;;;;;;;62.25;45.00;;;;;4.42;70.29;102525.91;5037157;28;46428;-78
2022/01/25 12:44:05;;;;;;;;;59.00;45.25;;;;;4.56;70.47;102534.34;5036977;28;45656;-80
2022/01/25 12:46:35;;;;;;;;;52.25;42.00;;;;;4.84;70.56;102565.94;5037444;28;45721;-79
2022/01/25 12:52:24;;;;;;;;;56.00;41.75;;;;;4.86;70.53;102545.13;5036463;28;46081;-80
2022/01/25 12:54:58;;;;;;;;;47.75;38.75;;;;;4.82;70.36;102536.53;5036824;28;45725;-80
2022/01/25 12:57:23;;;;;;;;;55.75;42.50;;;;;4.62;70.25;102497.06;5037182;28;45678;-80
2022/01/25 12:59:49;;;;;;;;;57.00;45.75;;;;;4.78;70.50;102514.09;5036844;28;46591;-80
2022/01/25 13:02:19;;;;;;;;;61.00;42.00;;;;;5.05;70.19;102554.31;5036726;28;45714;-79
2022/01/25 13:04:45;;;;;;;;;63.25;46.00;;;;;5.07;70.46;102555.16;5036901;28;45928;-78
2022/01/25 13:07:10;;;;;;;;;54.25;42.25;;;;;5.12;70.21;102555.09;5036630;28;45522;-80
2022/01/25 13:09:43;;;;;;;;;58.75;46.75;;;;;4.93;70.00;102515.56;5035133;28;46558;-80
2022/01/25 13:12:16;;;;;;;;;56.75;42.00;;;;;4.96;70.36;102513.78;5036304;28;46205;-80
2022/01/25 13:17:13;;;;;;;;;66.00;47.75;;;;;5.20;70.38;102535.88;5036590;28;45657;-78
2022/01/25 13:23:00;;;;;;;;;50.25;36.50;;;;;5.25;69.93;102522.78;5036351;28;46160;-80
2022/01/25 13:25:42;;;;;;;;;48.75;42.75;;;;;5.18;69.93;102521.22;5036695;28;45481;-80
2022/01/25 13:28:20;;;;;;;;;51.50;41.75;;;;;5.21;69.99;102527.19;5037124;28;45567;-80
2022/01/25 13:30:46;;;;;;;;;49.25;42.25;;;;;5.17;70.09;102516.88;5036673;28;45479;-80
2022/01/25 13:33:14;;;;;;;;;41.25;32.25;;;;;5.05;70.04;102494.59;5036316;28;45614;-80
2022/01/25 13:35:47;;;;;;;;;47.50;38.00;;;;;5.16;69.62;102513.44;5036336;28;45783;-79
2022/01/25 13:38:19;;;;;;;;;58.75;46.25;;;;;4.93;70.19;102472.28;5036629;28;45769;-79
2022/01/25 13:45:57;;;;;;;;;39.75;35.50;;;;;5.26;70.02;102514.97;5036815;28;45725;-79
2022/01/25 13:48:24;;;;;;;;;56.25;41.00;;;;;5.38;69.96;102538.16;5036479;28;45824;-79
2022/01/25 13:51:00;;;;;;;;;55.25;44.00;;;;;5.36;69.71;102532.09;5036820;28;45681;-79
2022/01/25 13:53:27;;;;;;;;;60.50;40.75;;;;;5.25;69.61;102496.81;5036072;28;45891;-78
2022/01/25 13:55:56;;;;;;;;;59.25;44.75;;;;;5.25;69.43;102500.25;5051244;28;45668;-80
2022/01/25 13:58:29;;;;;;;;;63.00;45.50;;;;;5.41;69.35;102526.81;5036343;28;45500;-79
2022/01/25 14:00:59;;;;;;;;;54.75;44.75;;;;;5.46;70.06;102533.66;5036148;28;45729;-81