Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:02:09;;;;;;;9.87;6.00;;;;;;;19.16;61.63;100943.34;5055853;28;20668;-79
2021/08/15 00:04:36;;;;;;;9.07;5.20;;;;;;;19.13;61.36;100948.19;5056633;28;20227;-79
2021/08/15 00:07:04;;;;;;;8.80;5.80;;;;;;;19.07;61.30;100952.31;5057459;28;20214;-79
2021/08/15 00:09:31;;;;;;;10.23;5.40;;;;;;;18.99;61.08;100950.31;5056812;28;20227;-79
2021/08/15 00:11:57;;;;;;;12.07;6.37;;;;;;;18.93;60.93;100950.91;5056143;28;20646;-79
2021/08/15 00:14:24;;;;;;;9.37;5.87;;;;;;;18.85;60.87;100952.59;5072224;28;20296;-80
2021/08/15 00:16:51;;;;;;;9.80;5.97;;;;;;;18.77;60.87;100944.38;5057674;28;20202;-79
2021/08/15 00:19:17;;;;;;;8.20;5.47;;;;;;;18.65;60.59;100936.41;5056909;28;20217;-79
2021/08/15 00:21:44;;;;;;;11.70;6.30;;;;;;;18.52;61.05;100949.31;5056817;28;20570;-79
2021/08/15 00:24:11;;;;;;;11.23;6.27;;;;;;;18.42;61.77;100945.75;5054484;28;20693;-80
2021/08/15 00:26:38;;;;;;;10.33;5.40;;;;;;;18.34;62.42;100948.28;5056416;28;20803;-80
2021/08/15 00:29:05;;;;;;;8.20;5.57;;;;;;;18.29;62.74;100950.53;5057041;28;20209;-80
2021/08/15 00:31:31;;;;;;;10.47;5.90;;;;;;;18.25;63.02;100949.16;5056217;28;20301;-80
2021/08/15 00:33:58;;;;;;;12.77;6.30;;;;;;;18.19;62.95;100957.78;5065988;28;20213;-80
2021/08/15 00:36:24;;;;;;;11.30;6.07;;;;;;;18.16;63.62;100955.34;5057790;28;20213;-80
2021/08/15 00:38:51;;;;;;;8.97;6.17;;;;;;;18.13;63.89;100956.47;5061577;28;20299;-79
2021/08/15 00:41:19;;;;;;;11.57;6.10;;;;;;;18.12;63.92;100953.91;5067460;28;20710;-80
2021/08/15 00:43:46;;;;;;;9.73;5.70;;;;;;;18.09;64.08;100956.91;5065910;28;20209;-80
2021/08/15 00:46:14;;;;;;;11.60;6.20;;;;;;;18.01;64.14;100960.28;5057521;28;20202;-80
2021/08/15 00:48:41;;;;;;;7.47;5.73;;;;;;;17.92;64.26;100956.56;5067928;28;20660;-80
2021/08/15 00:51:08;;;;;;;11.10;6.03;;;;;;;17.85;64.59;100958.09;5055913;28;20244;-80
2021/08/15 00:53:35;;;;;;;11.37;6.50;;;;;;;17.76;64.73;100953.53;5060811;28;20570;-80
2021/08/15 00:56:03;;;;;;;8.57;5.50;;;;;;;17.62;65.04;100948.47;5059330;28;20205;-80
2021/08/15 00:58:34;;;;;;;8.70;6.17;;;;;;;17.52;65.60;100944.91;5054732;28;20561;-81
2021/08/15 01:01:01;;;;;;;12.50;6.40;;;;;;;17.47;65.80;100941.75;5055895;28;20227;-80
2021/08/15 01:03:28;;;;;;;10.63;6.33;;;;;;;17.44;66.26;100950.94;5061549;28;20211;-81
2021/08/15 01:05:55;;;;;;;8.87;5.90;;;;;;;17.40;66.13;100949.50;5059524;28;20224;-80
2021/08/15 01:08:21;;;;;;;13.23;6.53;;;;;;;17.29;65.99;100944.19;5066007;28;20217;-80
2021/08/15 01:10:48;;;;;;;11.30;5.97;;;;;;;17.18;66.21;100949.69;5060482;28;20237;-81
2021/08/15 01:13:15;;;;;;;9.77;5.73;;;;;;;17.10;66.52;100944.09;5064926;28;20294;-81
2021/08/15 01:15:43;;;;;;;9.33;5.80;;;;;;;17.04;66.45;100944.59;5064483;28;20207;-81
2021/08/15 01:18:21;;;;;;;10.40;5.90;;;;;;;17.01;66.95;100937.66;5058781;28;20209;-81
2021/08/15 01:20:47;;;;;;;10.03;5.80;;;;;;;17.00;67.41;100938.66;5062358;28;20703;-81
2021/08/15 01:23:14;;;;;;;10.60;5.90;;;;;;;16.97;67.12;100938.91;5057925;28;20214;-80
2021/08/15 01:25:40;;;;;;;11.17;6.37;;;;;;;16.92;67.56;100925.84;5059312;28;20704;-80
2021/08/15 01:28:15;;;;;;;9.40;6.37;;;;;;;16.89;67.51;100925.25;5064714;28;20672;-80
2021/08/15 01:30:42;;;;;;;9.87;5.83;;;;;;;16.87;67.91;100929.91;5056376;28;20231;-80
2021/08/15 01:33:10;;;;;;;10.00;6.03;;;;;;;16.87;68.08;100922.69;5049631;28;20212;-80
2021/08/15 01:35:36;;;;;;;10.23;6.10;;;;;;;16.85;68.15;100924.66;5050735;28;20252;-80
2021/08/15 01:38:03;;;;;;;9.93;6.80;;;;;;;16.84;68.27;100927.50;5054801;28;20680;-80
2021/08/15 01:40:30;;;;;;;10.27;6.40;;;;;;;16.79;68.24;100921.66;5054051;28;20711;-80
2021/08/15 01:42:56;;;;;;;10.37;5.90;;;;;;;16.75;68.76;100928.25;5054741;28;20214;-81
2021/08/15 01:45:24;;;;;;;9.00;5.67;;;;;;;16.69;68.62;100931.47;5056517;28;20223;-81
2021/08/15 01:47:50;;;;;;;9.17;6.30;;;;;;;16.64;68.85;100921.97;5057485;28;20711;-81
2021/08/15 01:50:17;;;;;;;9.20;6.17;;;;;;;16.61;68.94;100914.13;5062419;28;20226;-80
2021/08/15 01:52:44;;;;;;;8.50;5.90;;;;;;;16.60;69.12;100909.72;5069875;28;20231;-80
2021/08/15 01:55:12;;;;;;;10.13;5.23;;;;;;;16.61;69.23;100905.19;5069592;28;20207;-80
2021/08/15 01:57:38;;;;;;;8.20;5.30;;;;;;;16.61;69.21;100895.31;5067673;28;20214;-80
2021/08/15 02:00:06;;;;;;;12.87;5.93;;;;;;;16.63;69.53;100900.59;5083085;28;20313;-80
2021/08/15 02:02:34;;;;;;;9.50;5.87;;;;;;;16.63;69.65;100897.88;5060525;28;20294;-80
2021/08/15 02:05:01;;;;;;;8.30;6.03;;;;;;;16.60;69.04;100901.66;5060135;28;20286;-79
2021/08/15 02:07:27;;;;;;;9.50;5.90;;;;;;;16.56;69.08;100897.50;5070875;28;20205;-80
2021/08/15 02:09:54;;;;;;;8.20;5.60;;;;;;;16.55;69.12;100894.94;5058611;28;20598;-80
2021/08/15 02:12:20;;;;;;;10.87;6.20;;;;;;;16.52;69.37;100898.75;5072427;28;20202;-80
2021/08/15 02:14:47;;;;;;;9.53;5.73;;;;;;;16.50;69.60;100898.03;5062616;28;20210;-80
2021/08/15 02:17:13;;;;;;;11.10;6.10;;;;;;;16.46;69.84;100885.84;5073235;28;20205;-80
2021/08/15 02:19:41;;;;;;;10.77;6.20;;;;;;;16.45;70.25;100884.13;5061917;28;20712;-80
2021/08/15 02:22:08;;;;;;;8.67;6.10;;;;;;;16.45;70.16;100883.28;5068478;28;20208;-80
2021/08/15 02:24:34;;;;;;;10.43;6.20;;;;;;;16.44;70.14;100890.50;5070081;28;20230;-82
2021/08/15 02:27:01;;;;;;;10.67;6.03;;;;;;;16.42;70.30;100880.84;5047570;28;20215;-82
2021/08/15 02:29:27;;;;;;;9.20;6.30;;;;;;;16.37;70.15;100891.13;5056163;28;20217;-80
2021/08/15 02:31:54;;;;;;;9.60;5.80;;;;;;;16.30;69.75;100894.31;5067051;28;20211;-80
2021/08/15 02:34:22;;;;;;;10.40;6.30;;;;;;;16.22;69.86;100882.50;5058682;28;20209;-80
2021/08/15 02:36:50;;;;;;;9.47;6.27;;;;;;;16.15;70.00;100887.53;5057892;28;20220;-81
2021/08/15 02:39:16;;;;;;;9.00;5.70;;;;;;;16.10;70.01;100888.91;5050261;28;20255;-81
2021/08/15 02:41:43;;;;;;;8.77;5.60;;;;;;;16.06;69.87;100887.44;5050985;28;20209;-81
2021/08/15 02:44:10;;;;;;;9.43;5.40;;;;;;;16.03;70.15;100893.91;5047076;28;20199;-81
2021/08/15 02:46:36;;;;;;;9.83;5.67;;;;;;;16.00;70.16;100885.25;5053740;28;20218;-81
2021/08/15 02:49:04;;;;;;;9.37;6.40;;;;;;;15.97;70.26;100884.53;5055110;28;20584;-81
2021/08/15 02:51:31;;;;;;;10.30;6.00;;;;;;;15.97;70.76;100889.91;5050867;28;20244;-81
2021/08/15 02:53:59;;;;;;;8.53;6.57;;;;;;;15.95;70.79;100873.06;5053613;28;20202;-81
2021/08/15 02:56:25;;;;;;;11.17;7.27;;;;;;;15.94;70.89;100876.72;5055221;28;20201;-81
2021/08/15 02:58:52;;;;;;;11.63;6.30;;;;;;;15.91;70.90;100884.19;5051716;28;20200;-80
2021/08/15 03:01:19;;;;;;;12.23;6.57;;;;;;;15.90;71.06;100888.72;5056586;28;20222;-80
2021/08/15 03:03:45;;;;;;;14.43;6.90;;;;;;;15.88;70.75;100890.66;5060265;28;20216;-80
2021/08/15 03:06:12;;;;;;;7.57;6.47;;;;;;;15.87;70.80;100878.22;5058843;28;20228;-81
2021/08/15 03:08:38;;;;;;;9.23;5.70;;;;;;;15.85;70.88;100879.31;5052438;28;20576;-80
2021/08/15 03:11:06;;;;;;;8.27;6.43;;;;;;;15.76;70.24;100880.94;5060207;28;20231;-80
2021/08/15 03:13:33;;;;;;;9.70;6.20;;;;;;;15.64;70.28;100884.59;5058389;28;20212;-80
2021/08/15 03:15:59;;;;;;;10.43;6.30;;;;;;;15.53;70.36;100884.56;5060693;28;20198;-81
2021/08/15 03:18:26;;;;;;;8.10;5.53;;;;;;;15.43;71.13;100876.38;5055282;28;20223;-80
2021/08/15 03:20:52;;;;;;;8.03;6.23;;;;;;;15.37;71.52;100865.31;5061149;28;20227;-80
2021/08/15 03:23:19;;;;;;;10.27;6.17;;;;;;;15.29;71.52;100852.50;5059531;28;20273;-80
2021/08/15 03:25:45;;;;;;;12.20;6.73;;;;;;;15.20;71.71;100859.47;5059564;28;20248;-80
2021/08/15 03:28:13;;;;;;;8.50;5.67;;;;;;;15.13;71.93;100866.28;5059960;28;20664;-80
2021/08/15 03:30:40;;;;;;;8.67;6.00;;;;;;;15.09;72.27;100864.81;5066905;28;20577;-80
2021/08/15 03:33:06;;;;;;;9.37;6.60;;;;;;;15.07;72.25;100856.00;5060841;28;20598;-80
2021/08/15 03:35:33;;;;;;;9.93;6.70;;;;;;;15.02;72.47;100860.91;5057177;28;20205;-80
2021/08/15 03:37:59;;;;;;;11.03;6.53;;;;;;;14.99;73.27;100863.81;5060742;28;20212;-81
2021/08/15 03:40:26;;;;;;;12.40;7.10;;;;;;;14.98;72.93;100856.75;5053467;28;20260;-81
2021/08/15 03:42:52;;;;;;;9.50;5.77;;;;;;;14.93;72.92;100842.84;5053979;28;20205;-81
2021/08/15 03:45:20;;;;;;;10.63;6.53;;;;;;;14.88;72.92;100837.84;5057310;28;20224;-80
2021/08/15 03:47:47;;;;;;;10.80;6.83;;;;;;;14.84;72.84;100827.50;5061564;28;20209;-81
2021/08/15 03:50:13;;;;;;;10.07;6.73;;;;;;;14.80;73.48;100831.38;5062781;28;20217;-81
2021/08/15 03:52:41;;;;;;;11.93;7.37;;;;;;;14.79;73.87;100835.03;5056287;28;20223;-81
2021/08/15 03:55:11;;;;;;;10.70;7.03;;;;;;;14.78;74.21;100831.50;5053972;28;20777;-81
2021/08/15 03:57:37;;;;;;;12.93;7.70;;;;;;;14.77;74.31;100842.34;5058581;28;20213;-80
2021/08/15 04:00:05;;;;;;;9.60;6.53;;;;;;;14.76;74.57;100836.13;5057833;28;20232;-80
2021/08/15 04:02:34;;;;;;;9.97;6.10;;;;;;;14.75;74.90;100837.09;5059280;28;20201;-80
2021/08/15 04:05:00;;;;;;;9.30;6.73;;;;;;;14.73;74.68;100836.34;5059120;28;20228;-80
2021/08/15 04:07:27;;;;;;;9.83;6.87;;;;;;;14.70;74.97;100830.38;5059607;28;20687;-80
2021/08/15 04:09:54;;;;;;;10.53;7.33;;;;;;;14.66;75.32;100834.28;5056405;28;20220;-80
2021/08/15 04:12:20;;;;;;;9.50;7.23;;;;;;;14.64;75.25;100831.72;5057754;28;20197;-80
2021/08/15 04:14:47;;;;;;;11.63;7.00;;;;;;;14.63;75.62;100831.84;5060046;28;20209;-81
2021/08/15 04:17:15;;;;;;;11.27;6.97;;;;;;;14.62;75.75;100824.75;5057607;28;20206;-81
2021/08/15 04:19:43;;;;;;;11.53;6.80;;;;;;;14.63;76.29;100829.16;5061400;28;20692;-81
2021/08/15 04:22:10;;;;;;;9.80;6.47;;;;;;;14.63;76.42;100832.69;5056815;28;20207;-80
2021/08/15 04:24:37;;;;;;;12.57;7.40;;;;;;;14.63;76.34;100832.69;5057450;28;20224;-81
2021/08/15 04:27:04;;;;;;;11.67;7.20;;;;;;;14.63;76.39;100830.00;5057588;28;20226;-81
2021/08/15 04:29:31;;;;;;;11.93;7.20;;;;;;;14.64;76.68;100822.81;5056966;28;20205;-81
2021/08/15 04:31:57;;;;;;;10.67;7.03;;;;;;;14.64;76.58;100814.78;5056622;28;20279;-80
2021/08/15 04:34:24;;;;;;;13.00;6.80;;;;;;;14.65;77.15;100821.84;5055865;28;20221;-81
2021/08/15 04:36:51;;;;;;;14.67;7.93;;;;;;;14.66;77.05;100827.09;5053866;28;20236;-81
2021/08/15 04:39:18;;;;;;;11.57;7.37;;;;;;;14.70;77.02;100816.97;5055887;28;20204;-81
2021/08/15 04:41:45;;;;;;;12.97;6.70;;;;;;;14.73;77.39;100808.69;5054803;28;20201;-81
2021/08/15 04:44:11;;;;;;;9.50;7.70;;;;;;;14.75;77.56;100793.34;5058166;28;20551;-81
2021/08/15 04:46:38;;;;;;;8.93;7.23;;;;;;;14.77;77.46;100794.06;5065240;28;20231;-80
2021/08/15 04:49:04;;;;;;;11.10;7.40;;;;;;;14.80;77.84;100788.47;5060650;28;20591;-80
2021/08/15 04:51:31;;;;;;;12.30;7.87;;;;;;;14.79;77.48;100781.41;5049055;28;20230;-79
2021/08/15 04:53:58;;;;;;;11.07;8.07;;;;;;;14.80;77.47;100777.75;5061884;28;20575;-80
2021/08/15 04:56:25;;;;;;;8.77;7.17;;;;;;;14.78;77.52;100777.03;5051249;28;20221;-79
2021/08/15 04:58:52;;;;;;;13.00;7.37;;;;;;;14.78;77.50;100779.69;5048833;28;20198;-80
2021/08/15 05:01:18;;;;;;;10.90;7.60;;;;;;;14.78;77.68;100775.19;5056891;28;20467;-79
2021/08/15 05:03:45;;;;;;;14.97;7.93;;;;;;;14.79;78.03;100776.03;5052660;28;20210;-79
2021/08/15 05:06:11;;;;;;;14.20;7.60;;;;;;;14.80;78.04;100778.59;5050583;28;20241;-80
2021/08/15 05:08:38;;;;;;;11.50;8.17;;;;;;;14.82;78.49;100771.31;5049855;28;20198;-80
2021/08/15 05:11:05;;;;;;;13.27;7.87;;;;;;;14.85;78.69;100772.88;5050274;28;20244;-80
2021/08/15 05:13:32;;;;;;;10.97;7.83;;;;;;;14.87;78.80;100777.13;5050275;28;20316;-80
2021/08/15 05:15:59;;;;;;;13.17;8.53;;;;;;;14.92;79.04;100777.63;5045999;28;20202;-80
2021/08/15 05:18:33;;;;;;;15.07;8.77;;;;;;;14.96;78.94;100763.97;5052969;28;20206;-80
2021/08/15 05:20:59;;;;;;;16.43;8.87;;;;;;;15.06;79.51;100768.47;5049257;28;20576;-80
2021/08/15 05:23:26;;;;;;;18.57;9.60;;;;;;;15.17;80.33;100763.13;5044003;28;20273;-81
2021/08/15 05:25:52;;;;;;;15.73;9.23;;;;;;;15.30;80.25;100762.97;5050997;28;20222;-81
2021/08/15 05:28:20;;;;;;;17.53;10.00;;;;;;;15.45;80.95;100763.53;5048487;28;20206;-81
2021/08/15 05:30:47;;;;;;;16.40;9.40;;;;;;;15.59;80.66;100774.03;5055081;28;20308;-81
2021/08/15 05:33:13;;;;;;;19.47;8.90;;;;;;;15.75;80.52;100771.81;5052273;28;20209;-81
2021/08/15 05:35:40;;;;;;;22.57;8.50;;;;;;;15.89;80.44;100767.97;5058128;28;20198;-81
2021/08/15 05:38:06;;;;;;;14.93;8.80;;;;;;;16.02;80.22;100770.47;5059712;28;20208;-81
2021/08/15 05:40:33;;;;;;;15.37;8.40;;;;;;;16.15;79.60;100773.81;5059709;28;20233;-80
2021/08/15 05:42:59;;;;;;;13.40;8.20;;;;;;;16.29;79.38;100771.69;5062546;28;20201;-81
2021/08/15 05:45:28;;;;;;;17.90;9.10;;;;;;;16.42;78.79;100781.38;5062421;28;20288;-81
2021/08/15 05:47:55;;;;;;;13.30;8.20;;;;;;;16.52;78.28;100782.28;5065573;28;20205;-81
2021/08/15 05:50:21;;;;;;;12.17;7.53;;;;;;;16.62;77.87;100773.31;5064572;28;20233;-81
2021/08/15 05:52:48;;;;;;;12.67;8.27;;;;;;;16.72;77.52;100775.22;5062076;28;20224;-81
2021/08/15 05:55:15;;;;;;;14.27;8.07;;;;;;;16.81;77.00;100769.06;5054543;28;20214;-81
2021/08/15 05:57:42;;;;;;;11.67;7.30;;;;;;;16.90;76.58;100782.53;5055523;28;20672;-81
2021/08/15 06:00:09;;;;;;;12.83;8.20;;;;;;;17.02;76.19;100777.91;5056781;28;20235;-81
2021/08/15 06:02:37;;;;;;;12.57;7.83;;;;;;;17.13;76.02;100785.03;5064642;28;20263;-81
2021/08/15 06:05:04;;;;;;;13.73;7.90;;;;;;;17.24;75.60;100791.16;5061604;28;20213;-81
2021/08/15 06:07:30;;;;;;;13.97;7.40;;;;;;;17.37;75.54;100784.72;5062389;28;20226;-81
2021/08/15 06:09:57;;;;;;;16.20;8.27;;;;;;;17.48;74.93;100787.28;5064922;28;20220;-81
2021/08/15 06:12:23;;;;;;;14.83;7.47;;;;;;;17.61;74.41;100787.88;5062439;28;20223;-81
2021/08/15 06:14:50;;;;;;;9.97;7.50;;;;;;;17.71;73.98;100783.41;5059868;28;20206;-81
2021/08/15 06:17:17;;;;;;;16.67;8.00;;;;;;;17.80;73.62;100777.16;5058695;28;20210;-81
2021/08/15 06:19:45;;;;;;;16.73;7.70;;;;;;;17.89;73.36;100768.25;5063518;28;20322;-81
2021/08/15 06:22:13;;;;;;;14.27;7.37;;;;;;;18.01;72.82;100775.19;5064631;28;20211;-81
2021/08/15 06:24:39;;;;;;;14.50;7.30;;;;;;;18.09;72.48;100768.25;5059186;28;20216;-80
2021/08/15 06:27:06;;;;;;;16.73;7.07;;;;;;;18.20;72.00;100777.03;5059478;28;20221;-80
2021/08/15 06:29:33;;;;;;;13.23;6.80;;;;;;;18.31;71.50;100767.91;5059384;28;20205;-80
2021/08/15 06:31:59;;;;;;;9.53;6.20;;;;;;;18.44;71.30;100771.19;5064332;28;20217;-81
2021/08/15 06:34:26;;;;;;;13.03;7.40;;;;;;;18.56;70.80;100779.94;5063231;28;20274;-80
2021/08/15 06:36:54;;;;;;;14.33;6.93;;;;;;;18.69;70.52;100770.56;5059652;28;20213;-81
2021/08/15 06:39:20;;;;;;;13.70;7.00;;;;;;;18.85;69.82;100775.34;5058817;28;20205;-81
2021/08/15 06:41:47;;;;;;;11.33;7.07;;;;;;;19.02;69.21;100768.31;5061879;28;20209;-81
2021/08/15 06:44:13;;;;;;;12.43;6.53;;;;;;;19.17;68.46;100769.53;5055729;28;20563;-81
2021/08/15 06:46:40;;;;;;;11.90;6.90;;;;;;;19.30;67.77;100767.34;5069016;28;20221;-82
2021/08/15 06:49:07;;;;;;;11.70;6.50;;;;;;;19.43;67.14;100757.03;5071281;28;20234;-81
2021/08/15 06:51:33;;;;;;;14.00;7.03;;;;;;;19.61;66.82;100758.94;5065990;28;20306;-81
2021/08/15 06:54:02;;;;;;;13.83;7.10;;;;;;;19.77;66.38;100757.25;5060874;28;20207;-80
2021/08/15 06:56:28;;;;;;;11.40;6.80;;;;;;;19.93;65.81;100756.56;5056743;28;20215;-81
2021/08/15 06:58:55;;;;;;;11.47;6.80;;;;;;;20.09;64.99;100750.44;5069141;28;20271;-81
2021/08/15 07:01:22;;;;;;;12.20;7.13;;;;;;;20.25;64.29;100761.38;5061193;28;20233;-81
2021/08/15 07:03:49;;;;;;;12.03;6.23;;;;;;;20.39;63.74;100760.88;5054551;28;20216;-81
2021/08/15 07:06:15;;;;;;;13.47;6.90;;;;;;;20.51;63.12;100749.78;5049404;28;20232;-81
2021/08/15 07:08:42;;;;;;;14.97;6.93;;;;;;;20.59;62.46;100755.28;5051064;28;20223;-81
2021/08/15 07:11:10;;;;;;;13.23;7.57;;;;;;;20.66;62.21;100749.03;5053613;28;20233;-81
2021/08/15 07:13:36;;;;;;;12.57;7.33;;;;;;;20.71;61.58;100746.72;5051308;28;20203;-81
2021/08/15 07:16:05;;;;;;;12.30;7.17;;;;;;;20.76;61.58;100760.63;5054747;28;20208;-81
2021/08/15 07:18:31;;;;;;;16.27;7.90;;;;;;;20.82;60.99;100764.53;5056820;28;20199;-81
2021/08/15 07:21:00;;;;;;;11.13;7.80;;;;;;;20.86;60.97;100765.06;5054164;28;20231;-81
2021/08/15 07:23:27;;;;;;;11.47;6.70;;;;;;;20.91;60.92;100763.56;5053262;28;20206;-81
2021/08/15 07:25:53;;;;;;;13.47;7.47;;;;;;;20.95;60.64;100759.53;5053249;28;20221;-79
2021/08/15 07:28:21;;;;;;;15.07;7.57;;;;;;;20.99;60.30;100760.91;5050418;28;20201;-80
2021/08/15 07:30:48;;;;;;;12.53;7.70;;;;;;;21.00;59.93;100761.75;5059142;28;20234;-80
2021/08/15 07:33:15;;;;;;;15.27;7.07;;;;;;;20.99;59.65;100760.03;5064190;28;20209;-80
2021/08/15 07:35:41;;;;;;;13.80;7.60;;;;;;;21.00;59.81;100757.19;5057922;28;20717;-82
2021/08/15 07:38:08;;;;;;;12.20;8.30;;;;;;;21.03;59.86;100750.59;5053476;28;20203;-81
2021/08/15 07:40:35;;;;;;;18.67;9.00;;;;;;;21.06;59.83;100745.72;5048969;28;20609;-82
2021/08/15 07:43:02;;;;;;;14.00;8.27;;;;;;;21.10;59.49;100740.81;5051114;28;20292;-81
2021/08/15 07:45:32;;;;;;;14.00;7.83;;;;;;;21.14;59.65;100734.03;5052652;28;20276;-80
2021/08/15 07:47:58;;;;;;;12.10;8.17;;;;;;;21.18;59.65;100746.25;5058500;28;20272;-81
2021/08/15 07:50:26;;;;;;;11.60;7.53;;;;;;;21.26;59.57;100734.66;5054478;28;20239;-80
2021/08/15 07:52:53;;;;;;;13.57;8.67;;;;;;;21.33;59.49;100746.50;5057119;28;20202;-80
2021/08/15 07:55:19;;;;;;;16.23;8.80;;;;;;;21.36;59.26;100760.59;5058826;28;20290;-80
2021/08/15 07:57:46;;;;;;;13.83;9.10;;;;;;;21.40;58.90;100761.97;5054569;28;20195;-80
2021/08/15 08:00:13;;;;;;;14.18;8.25;;;;;;;21.44;58.70;100754.34;5053607;28;20287;-80
2021/08/15 08:02:41;;;;;;;14.55;9.20;;;;;;;21.46;58.69;100750.47;5052017;28;20209;-80
2021/08/15 08:05:08;;;;;;;13.65;8.77;;;;;;;21.50;58.84;100752.84;5053534;28;20205;-80
2021/08/15 08:07:35;;;;;;;13.85;8.60;;;;;;;21.53;58.62;100731.66;5064548;28;20233;-80
2021/08/15 08:10:01;;;;;;;14.70;8.87;;;;;;;21.58;58.52;100739.31;5065589;28;20221;-80
2021/08/15 08:12:28;;;;;;;12.73;8.90;;;;;;;21.62;58.44;100743.38;5055213;28;20204;-80
2021/08/15 08:14:54;;;;;;;12.15;9.02;;;;;;;21.67;58.51;100743.75;5052710;28;20215;-80
2021/08/15 08:17:21;;;;;;;17.23;9.55;;;;;;;21.71;58.38;100753.22;5059405;28;20208;-81
2021/08/15 08:19:49;;;;;;;13.02;8.77;;;;;;;21.77;58.09;100749.84;5056855;28;20235;-82
2021/08/15 08:22:16;;;;;;;13.13;9.23;;;;;;;21.81;57.90;100751.22;5059582;28;20210;-82
2021/08/15 08:24:43;;;;;;;11.93;8.80;;;;;;;21.83;57.79;100744.63;5055253;28;20220;-82
2021/08/15 08:27:10;;;;;;;12.35;8.65;;;;;;;21.91;57.81;100753.75;5047608;28;20259;-80
2021/08/15 08:29:36;;;;;;;12.80;8.77;;;;;;;22.01;57.92;100740.94;5053253;28;20231;-80
2021/08/15 08:32:03;;;;;;;11.32;7.97;;;;;;;22.12;57.80;100740.59;5054616;28;20712;-80
2021/08/15 08:34:30;;;;;;;11.77;8.43;;;;;;;22.25;57.58;100727.34;5052657;28;20205;-80
2021/08/15 08:36:58;;;;;;;14.15;9.05;;;;;;;22.37;57.04;100715.16;5054745;28;20208;-80
2021/08/15 08:39:26;;;;;;;11.93;8.43;;;;;;;22.45;56.63;100716.97;5047156;28;20290;-82
2021/08/15 08:41:53;;;;;;;20.13;8.73;;;;;;;22.50;56.40;100722.75;5045887;28;20288;-81
2021/08/15 08:44:20;;;;;;;12.90;8.50;;;;;;;22.54;56.08;100726.81;5052822;28;20208;-81
2021/08/15 08:46:48;;;;;;;11.75;7.93;;;;;;;22.58;55.96;100724.59;5052494;28;20217;-82
2021/08/15 08:49:16;;;;;;;14.93;9.05;;;;;;;22.63;55.78;100733.06;5047482;28;20202;-81
2021/08/15 08:51:43;;;;;;;11.73;8.75;;;;;;;22.62;55.55;100717.78;5057408;28;20208;-81
2021/08/15 08:54:12;;;;;;;12.70;8.60;;;;;;;22.66;55.66;100722.72;5052089;28;20238;-81
2021/08/15 08:56:38;;;;;;;14.07;9.27;;;;;;;22.75;55.52;100713.50;5051466;28;20204;-81
2021/08/15 08:59:05;;;;;;;13.63;8.63;;;;;;;22.89;55.85;100722.00;5054197;28;20248;-81
2021/08/15 09:01:31;;;;;;;11.20;8.25;;;;;;;23.03;55.60;100716.69;5053993;28;20309;-81
2021/08/15 09:04:00;;;;;;;13.75;9.07;;;;;;;23.23;55.26;100700.81;5057798;28;20212;-81
2021/08/15 09:06:28;;;;;;;16.55;8.52;;;;;;;23.37;54.66;100693.75;5058277;28;20214;-82
2021/08/15 09:08:55;;;;;;;12.50;8.77;;;;;;;23.52;54.42;100697.44;5061709;28;20212;-81
2021/08/15 09:11:24;;;;;;;10.77;8.52;;;;;;;23.63;53.90;100690.75;5052110;28;20231;-81
2021/08/15 09:14:02;;;;;;;13.20;8.95;;;;;;;23.74;53.66;100683.00;5056420;28;20650;-81
2021/08/15 09:16:50;;;;;;;12.55;9.00;;;;;;;23.89;53.35;100683.06;5057261;28;20201;-81
2021/08/15 09:19:31;;;;;;;13.15;8.50;;;;;;;24.01;52.30;100691.59;5057788;28;20236;-82
2021/08/15 09:22:14;;;;;;;10.75;8.63;;;;;;;24.03;51.78;100693.13;5054352;28;20561;-82
2021/08/15 09:24:50;;;;;;;10.65;8.43;;;;;;;24.01;51.43;100681.56;5054737;28;20205;-82
2021/08/15 09:27:26;;;;;;;10.35;8.07;;;;;;;24.03;51.34;100679.53;5054503;28;20407;-82
2021/08/15 09:30:21;;;;;;;11.05;7.60;;;;;;;24.12;51.23;100674.88;5060078;28;20224;-81
2021/08/15 09:32:54;;;;;;;8.57;7.28;;;;;;;24.25;50.81;100674.25;5033534;28;20219;-82
2021/08/15 09:35:24;;;;;;;12.48;7.28;;;;;;;24.40;51.39;100666.94;5047649;28;20292;-80
2021/08/15 09:38:03;;;;;;;12.25;7.38;;;;;;;24.63;50.64;100664.16;5055261;28;20201;-80
2021/08/15 09:40:34;;;;;;;10.35;5.78;;;;;;;24.77;49.90;100663.28;5054817;28;20291;-80
2021/08/15 09:43:04;;;;;;;6.88;5.13;;;;;;;24.87;49.19;100664.72;5053852;28;20726;-79
2021/08/15 09:45:43;;;;;;;8.73;5.25;;;;;;;24.98;49.08;100663.41;5046336;28;20299;-81
2021/08/15 09:48:31;;;;;;;11.48;7.18;;;;;;;25.11;48.18;100662.72;5050215;28;20214;-81
2021/08/15 09:51:04;;;;;;;7.32;4.78;;;;;;;25.15;47.49;100656.69;5049871;28;20247;-82
2021/08/15 09:53:30;;;;;;;8.00;4.22;;;;;;;25.23;47.59;100664.78;5051850;28;20247;-83
2021/08/15 09:55:57;;;;;;;6.78;4.07;;;;;;;25.32;47.09;100649.13;5051375;28;20683;-81
2021/08/15 09:58:26;;;;;;;8.75;5.25;;;;;;;25.42;47.01;100657.00;5047578;28;20684;-83
2021/08/15 10:00:52;;;;;;;10.98;5.63;;;;;;;25.47;46.55;100660.81;5050515;28;20231;-83
2021/08/15 10:03:19;;;;;;;7.82;6.10;;;;;;;25.58;46.61;100665.78;5052822;28;20603;-83
2021/08/15 10:05:46;;;;;;;8.15;5.30;;;;;;;25.72;46.45;100657.75;5048629;28;20214;-82
2021/08/15 10:08:14;;;;;;;6.45;4.88;;;;;;;25.82;46.20;100656.38;5054507;28;20235;-82
2021/08/15 10:10:41;;;;;;;5.28;4.28;;;;;;;25.91;45.79;100657.94;5058953;28;20230;-84
2021/08/15 10:13:08;;;;;;;7.32;4.70;;;;;;;25.96;45.16;100643.72;5046424;28;20229;-83
2021/08/15 10:15:39;;;;;;;5.60;4.03;;;;;;;26.06;45.41;100648.81;5048906;28;20206;-82
2021/08/15 10:18:10;;;;;;;5.88;3.50;;;;;;;26.16;44.69;100641.97;5056919;28;20656;-83
2021/08/15 10:20:37;;;;;;;4.82;3.83;;;;;;;26.24;44.10;100644.56;5053399;28;20221;-84
2021/08/15 10:23:09;;;;;;;5.55;4.47;;;;;;;26.28;44.57;100634.09;5058335;28;20213;-83
2021/08/15 10:25:41;;;;;;;5.60;4.18;;;;;;;26.39;44.16;100635.44;5043106;28;20198;-84
2021/08/15 10:28:08;;;;;;;6.18;4.07;;;;;;;26.46;43.82;100631.72;5039810;28;20253;-83
2021/08/15 10:31:00;;;;;;;6.00;4.85;;;;;;;26.57;43.84;100625.66;5039700;28;20722;-83
2021/08/15 10:33:29;;;;;;;6.13;4.28;;;;;;;26.69;43.87;100612.31;5048055;28;20221;-82
2021/08/15 10:36:25;;;;;;;6.78;4.25;;;;;;;26.77;43.02;100614.00;5046764;28;20236;-82
2021/08/15 10:38:54;;;;;;;6.30;3.97;;;;;;;26.85;42.54;100611.09;5047042;28;20190;-82
2021/08/15 10:41:49;;;;;;;5.88;3.83;;;;;;;26.91;42.52;100605.66;5042024;28;20228;-82
2021/08/15 10:44:17;;;;;;;5.70;4.03;;;;;;;26.89;41.74;100598.69;5046406;28;20588;-83
2021/08/15 10:47:14;;;;;;;5.60;4.20;;;;;;;26.84;41.35;100604.81;5040065;28;20672;-82
2021/08/15 10:49:51;;;;;;;6.28;3.78;;;;;;;26.79;41.89;100600.97;5046660;28;20232;-83
2021/08/15 10:52:29;;;;;;;4.43;3.42;;;;;;;26.78;42.01;100589.22;5058097;28;20200;-82
2021/08/15 10:55:00;;;;;;;3.75;3.45;;;;;;;26.84;42.27;100598.50;5048262;28;20205;-82
2021/08/15 10:57:50;;;;;;;4.93;3.40;;;;;;;26.93;42.36;100598.09;5067398;28;20588;-81
2021/08/15 11:00:40;;;;;;;3.97;3.13;;;;;;;27.04;41.69;100599.44;5047628;28;20225;-82
2021/08/15 11:03:48;;;;;;;6.05;4.13;;;;;;;27.13;41.22;100605.53;5052776;28;20217;-82
2021/08/15 11:06:52;;;;;;;5.10;4.00;;;;;;;27.20;40.80;100599.06;5057150;28;20204;-81
2021/08/15 11:09:19;;;;;;;6.43;3.88;;;;;;;27.26;40.57;100605.56;5061136;28;20197;-81
2021/08/15 11:12:08;;;;;;;6.22;3.88;;;;;;;27.35;40.49;100593.41;5057614;28;20637;-82
2021/08/15 11:14:35;;;;;;;6.05;4.32;;;;;;;27.39;40.06;100583.75;5056413;28;20240;-81
2021/08/15 11:17:13;;;;;;;5.75;4.00;;;;;;;27.45;40.46;100584.78;5057812;28;20198;-82
2021/08/15 11:19:40;;;;;;;5.18;4.10;;;;;;;27.50;40.19;100577.63;5055282;28;20295;-81
2021/08/15 11:22:11;;;;;;;5.85;4.40;;;;;;;27.52;39.87;100569.22;5050119;28;20203;-81
2021/08/15 11:24:47;;;;;;;6.03;4.10;;;;;;;27.54;39.72;100573.44;5049292;28;20865;-81
2021/08/15 11:27:16;;;;;;;6.40;4.85;;;;;;;27.55;39.77;100569.66;5046709;28;20217;-81