Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:48;;;;;;;5.30;3.17;;;;;;;;;;5026977;28;20053;-71
2022/05/07 00:03:14;;;;;;;6.60;3.45;;;;;;;;;;5026647;28;20025;-71
2022/05/07 00:05:39;;;;;;;6.40;3.05;;;;;;;;;;5024129;28;20044;-71
2022/05/07 00:08:05;;;;;;;8.10;3.30;;;;;;;;;;5025354;28;20041;-70
2022/05/07 00:10:31;;;;;;;7.65;3.05;;;;;;;;;;5024496;28;20052;-71
2022/05/07 00:12:57;;;;;;;5.65;3.10;;;;;;;;;;5025411;28;20491;-71
2022/05/07 00:15:23;;;;;;;6.18;3.72;;;;;;;;;;5025260;28;20030;-71
2022/05/07 00:18:10;;;;;;;8.68;3.60;;;;;;;;;;5008748;28;20014;-70
2022/05/07 00:20:35;;;;;;;7.45;4.00;;;;;;;;;;5030707;28;20091;-71
2022/05/07 00:23:02;;;;;;;7.57;3.90;;;;;;;;;;5028286;28;20021;-72
2022/05/07 00:25:28;;;;;;;10.38;4.30;;;;;;;;;;5021325;28;20025;-71
2022/05/07 00:27:54;;;;;;;10.85;4.63;;;;;;;;;;5024381;28;20115;-70
2022/05/07 00:30:19;;;;;;;6.43;4.13;;;;;;;;;;5024975;28;20025;-70
2022/05/07 00:32:45;;;;;;;10.60;4.78;;;;;;;;;;5026793;28;20048;-70
2022/05/07 00:35:10;;;;;;;12.02;4.85;;;;;;;;;;5005186;28;20551;-72
2022/05/07 00:37:36;;;;;;;8.13;4.65;;;;;;;;;;5026827;28;20094;-70
2022/05/07 00:40:02;;;;;;;10.13;5.43;;;;;;;;;;5023867;28;20091;-70
2022/05/07 00:42:28;;;;;;;14.25;5.68;;;;;;;;;;5005424;28;20036;-71
2022/05/07 00:44:53;;;;;;;9.88;6.25;;;;;;;;;;5025901;28;20025;-71
2022/05/07 00:47:23;;;;;;;12.55;5.53;;;;;;;;;;5023814;28;20108;-70
2022/05/07 00:49:51;;;;;;;14.60;6.18;;;;;;;;;;5025038;28;20021;-70
2022/05/07 00:52:19;;;;;;;9.23;6.28;;;;;;;;;;5020949;28;20819;-71
2022/05/07 00:54:45;;;;;;;16.10;6.50;;;;;;;;;;5024507;28;20123;-71
2022/05/07 00:57:14;;;;;;;14.93;7.13;;;;;;;;;;5022717;28;20242;-70
2022/05/07 00:59:40;;;;;;;15.13;7.18;;;;;;;;;;5025929;28;20017;-71
2022/05/07 01:02:05;;;;;;;13.38;6.82;;;;;;;;;;5024184;28;20368;-71
2022/05/07 01:04:30;;;;;;;16.45;7.63;;;;;;;;;;5023437;28;20101;-71
2022/05/07 01:06:56;;;;;;;16.17;8.05;;;;;;;;;;5024195;28;20045;-71
2022/05/07 01:09:21;;;;;;;14.60;7.90;;;;;;;;;;5022918;28;20087;-70
2022/05/07 01:11:46;;;;;;;16.77;7.65;;;;;;;;;;5023035;28;20025;-70
2022/05/07 01:14:12;;;;;;;16.17;8.10;;;;;;;;;;5024616;28;20091;-70
2022/05/07 01:16:37;;;;;;;19.08;8.27;;;;;;;;;;5024852;28;20044;-70
2022/05/07 01:19:02;;;;;;;15.50;8.05;;;;;;;;;;5023802;28;20021;-70
2022/05/07 01:21:28;;;;;;;23.27;8.90;;;;;;;;;;5003699;28;20021;-70
2022/05/07 01:23:54;;;;;;;16.83;8.02;;;;;;;;;;5023105;28;20043;-70
2022/05/07 01:26:21;;;;;;;18.58;9.13;;;;;;;;;;5004788;28;20013;-71
2022/05/07 01:28:46;;;;;;;16.45;9.02;;;;;;;;;;5024082;28;20049;-71
2022/05/07 01:31:12;;;;;;;19.73;9.00;;;;;;;;;;5008106;28;20022;-69
2022/05/07 01:33:38;;;;;;;20.15;10.05;;;;;;;;;;5024762;28;20025;-70
2022/05/07 01:36:09;;;;;;;20.92;10.05;;;;;;;;;;5020880;28;20021;-70
2022/05/07 01:38:35;;;;;;;15.70;9.43;;;;;;;;;;5008939;28;20116;-70
2022/05/07 01:41:00;;;;;;;23.13;10.02;;;;;;;;;;5003193;28;20106;-71
2022/05/07 01:43:29;;;;;;;25.38;10.93;;;;;;;;;;5022665;28;20049;-70
2022/05/07 01:45:55;;;;;;;23.67;11.20;;;;;;;;;;5023713;28;20022;-71
2022/05/07 01:48:20;;;;;;;20.60;10.18;;;;;;;;;;5025849;28;20032;-70
2022/05/07 01:50:46;;;;;;;21.70;11.10;;;;;;;;;;5022406;28;20104;-69
2022/05/07 01:53:13;;;;;;;22.40;11.60;;;;;;;;;;5024647;28;20049;-71
2022/05/07 01:55:38;;;;;;;19.45;11.73;;;;;;;;;;5020148;28;20339;-71
2022/05/07 01:58:04;;;;;;;22.48;12.18;;;;;;;;;;5007729;28;20025;-69
2022/05/07 02:00:30;;;;;;;23.08;11.00;;;;;;;;;;5022316;28;20144;-71
2022/05/07 02:02:56;;;;;;;21.20;11.10;;;;;;;;;;5025187;28;20024;-71
2022/05/07 02:05:22;;;;;;;21.75;10.82;;;;;;;;;;5021398;28;20112;-70
2022/05/07 02:07:47;;;;;;;23.00;11.55;;;;;;;;;;5025003;28;20029;-71
2022/05/07 02:10:13;;;;;;;26.83;11.70;;;;;;;;;;5020363;28;20296;-71
2022/05/07 02:12:38;;;;;;;24.88;11.45;;;;;;;;;;5004815;28;20498;-70
2022/05/07 02:15:03;;;;;;;25.98;12.40;;;;;;;;;;5023605;28;20029;-70
2022/05/07 02:17:29;;;;;;;23.48;12.02;;;;;;;;;;5022748;28;20045;-71
2022/05/07 02:19:55;;;;;;;20.90;12.25;;;;;;;;;;5023819;28;20051;-70
2022/05/07 02:22:20;;;;;;;25.05;12.38;;;;;;;;;;5021325;28;20167;-70
2022/05/07 02:24:46;;;;;;;22.15;12.30;;;;;;;;;;5005507;28;20120;-71
2022/05/07 02:27:12;;;;;;;26.77;13.02;;;;;;;;;;5020356;28;20253;-71
2022/05/07 02:29:37;;;;;;;25.52;13.10;;;;;;;;;;5002482;28;20057;-71
2022/05/07 02:32:03;;;;;;;25.90;13.55;;;;;;;;;;5004971;28;20030;-71
2022/05/07 02:34:32;;;;;;;28.95;13.45;;;;;;;;;;5002812;28;20376;-70
2022/05/07 02:36:57;;;;;;;26.55;13.75;;;;;;;;;;5000728;28;20022;-71
2022/05/07 02:39:23;;;;;;;32.15;13.85;;;;;;;;;;5001316;28;20373;-71
2022/05/07 02:44:32;;;;;;;27.92;15.15;;;;;;;;;;5002907;28;20037;-71
2022/05/07 02:46:57;;;;;;;25.58;13.95;;;;;;;;;;5004155;28;20026;-71
2022/05/07 02:49:22;;;;;;;31.08;16.60;;;;;;;;;;5000460;28;20520;-70
2022/05/07 02:51:47;;;;;;;33.08;15.25;;;;;;;;;;4985111;28;20113;-70
2022/05/07 02:54:13;;;;;;;32.03;15.70;;;;;;;;;;4999571;28;20037;-70
2022/05/07 02:56:39;;;;;;;35.40;16.30;;;;;;;;;;5000442;28;20022;-71
2022/05/07 02:59:04;;;;;;;27.20;15.77;;;;;;;;;;5002621;28;20025;-71
2022/05/07 03:01:29;;;;;;;30.75;16.48;;;;;;;;;;5001376;28;20037;-71
2022/05/07 03:03:54;;;;;;;31.15;15.90;;;;;;;;;;5002658;28;20450;-70
2022/05/07 03:06:20;;;;;;;29.60;16.23;;;;;;;;;;5000338;28;20498;-70
2022/05/07 03:08:47;;;;;;;33.55;15.68;;;;;;;;;;4987713;28;20088;-70
2022/05/07 03:11:14;;;;;;;28.05;16.92;;;;;;;;;;5000149;28;20125;-71
2022/05/07 03:13:39;;;;;;;32.17;16.38;;;;;;;;;;5004497;28;20532;-70
2022/05/07 03:16:06;;;;;;;28.25;16.80;;;;;;;;;;5004460;28;20109;-70
2022/05/07 03:18:31;;;;;;;36.35;17.67;;;;;;;;;;5002557;28;20010;-70
2022/05/07 03:20:57;;;;;;;34.42;18.15;;;;;;;;;;5002000;28;20049;-70
2022/05/07 03:23:22;;;;;;;31.42;18.52;;;;;;;;;;5004494;28;20024;-70
2022/05/07 03:25:47;;;;;;;32.35;17.65;;;;;;;;;;5001275;28;20656;-71
2022/05/07 03:28:12;;;;;;;30.85;18.17;;;;;;;;;;5017827;28;20069;-71
2022/05/07 03:30:37;;;;;;;39.05;18.48;;;;;;;;;;5027738;28;20029;-71
2022/05/07 03:33:03;;;;;;;30.17;17.85;;;;;;;;;;5013026;28;20029;-70
2022/05/07 03:35:29;;;;;;;32.03;17.85;;;;;;;;;;5028492;28;20049;-71
2022/05/07 03:37:55;;;;;;;34.60;18.55;;;;;;;;;;5031280;28;20044;-70
2022/05/07 03:40:20;;;;;;;33.67;18.10;;;;;;;;;;5025475;28;20026;-70
2022/05/07 03:42:46;;;;;;;38.47;18.83;;;;;;;;;;5027018;28;20041;-71
2022/05/07 03:45:11;;;;;;;38.42;18.83;;;;;;;;;;5029258;28;20116;-70
2022/05/07 03:47:36;;;;;;;39.42;20.15;;;;;;;;;;5028555;28;20765;-71
2022/05/07 03:50:01;;;;;;;35.75;19.77;;;;;;;;;;5026870;28;20095;-70
2022/05/07 03:55:11;;;;;;;38.50;20.10;;;;;;;;;;5027422;28;20211;-69
2022/05/07 03:57:36;;;;;;;35.40;20.83;;;;;;;;;;5026645;28;20033;-71
2022/05/07 04:00:02;;;;;;;37.15;20.95;;;;;;;;;;5029230;28;20029;-69
2022/05/07 04:02:27;;;;;;;41.33;23.38;;;;;;;;;;5031645;28;20035;-69
2022/05/07 04:04:53;;;;;;;41.53;23.30;;;;;;;;;;5012262;28;20029;-69
2022/05/07 04:07:20;;;;;;;44.63;24.20;;;;;;;;;;5026016;28;20563;-71
2022/05/07 04:09:45;;;;;;;40.03;22.38;;;;;;;;;;5009584;28;20025;-71
2022/05/07 04:12:11;;;;;;;42.13;23.98;;;;;;;;;;5024980;28;20029;-69
2022/05/07 04:14:36;;;;;;;39.90;23.52;;;;;;;;;;5025655;28;20064;-69
2022/05/07 04:17:01;;;;;;;38.47;23.38;;;;;;;;;;5027507;28;20033;-69
2022/05/07 04:19:26;;;;;;;41.75;23.88;;;;;;;;;;5027274;28;20388;-70
2022/05/07 04:21:52;;;;;;;37.75;23.38;;;;;;;;;;5026290;28;20036;-71
2022/05/07 04:24:17;;;;;;;40.75;23.00;;;;;;;;;;5027276;28;20111;-70
2022/05/07 04:26:42;;;;;;;41.50;23.17;;;;;;;;;;5024765;28;20033;-70
2022/05/07 04:29:09;;;;;;;40.65;23.02;;;;;;;;;;5026903;28;20184;-71
2022/05/07 04:31:34;;;;;;;42.10;24.13;;;;;;;;;;5026760;28;20124;-70
2022/05/07 04:33:59;;;;;;;41.80;23.55;;;;;;;;;;5027587;28;20460;-69
2022/05/07 04:36:25;;;;;;;40.03;22.88;;;;;;;;;;5025657;28;20025;-71
2022/05/07 04:38:56;;;;;;;38.88;22.77;;;;;;;;;;5009270;28;20018;-70
2022/05/07 04:41:22;;;;;;;35.95;22.55;;;;;;;;;;5005706;28;20060;-71
2022/05/07 04:43:47;;;;;;;47.88;23.77;;;;;;;;;;5024876;28;20480;-69
2022/05/07 04:46:13;;;;;;;39.78;24.25;;;;;;;;;;5025648;28;20117;-71
2022/05/07 04:48:41;;;;;;;40.72;23.40;;;;;;;;;;5023817;28;20388;-71
2022/05/07 04:51:06;;;;;;;39.35;22.98;;;;;;;;;;5006555;28;20519;-73
2022/05/07 04:53:32;;;;;;;41.08;24.60;;;;;;;;;;5028111;28;20029;-70
2022/05/07 04:55:57;;;;;;;40.90;23.58;;;;;;;;;;5028972;28;20017;-70
2022/05/07 04:58:22;;;;;;;43.80;23.92;;;;;;;;;;5030516;28;20028;-70
2022/05/07 05:00:47;;;;;;;38.47;22.67;;;;;;;;;;5024106;28;20040;-72
2022/05/07 05:03:13;;;;;;;40.25;23.02;;;;;;;;;;5026106;28;20033;-69
2022/05/07 05:05:40;;;;;;;36.47;22.38;;;;;;;;;;5023105;28;20030;-70
2022/05/07 05:08:05;;;;;;;38.33;22.95;;;;;;;;;;5026583;28;20021;-70
2022/05/07 05:10:31;;;;;;;39.65;23.50;;;;;;;;;;5020046;28;20466;-69
2022/05/07 05:12:57;;;;;;;40.33;23.33;;;;;;;;;;5024714;28;20375;-70
2022/05/07 05:15:23;;;;;;;38.15;22.85;;;;;;;;;;5025281;28;20029;-70
2022/05/07 05:17:48;;;;;;;36.47;22.25;;;;;;;;;;5007581;28;20487;-69
2022/05/07 05:20:14;;;;;;;37.45;22.83;;;;;;;;;;5023445;28;20091;-71
2022/05/07 05:22:44;;;;;;;39.95;22.25;;;;;;;;;;5023501;28;20037;-69
2022/05/07 05:25:10;;;;;;;36.15;22.30;;;;;;;;;;5022415;28;20029;-68
2022/05/07 05:27:35;;;;;;;34.55;21.77;;;;;;;;;;5023378;28;20111;-70
2022/05/07 05:30:00;;;;;;;39.28;22.67;;;;;;;;;;5024268;28;20033;-70
2022/05/07 05:32:25;;;;;;;36.97;22.85;;;;;;;;;;5027453;28;20079;-71
2022/05/07 05:34:54;;;;;;;38.70;22.42;;;;;;;;;;5010232;28;20018;-69
2022/05/07 05:37:20;;;;;;;34.03;21.15;;;;;;;;;;5022166;28;20021;-69
2022/05/07 05:39:46;;;;;;;30.67;19.48;;;;;;;;;;5021128;28;20029;-69
2022/05/07 05:42:11;;;;;;;40.00;22.55;;;;;;;;;;5027331;28;20025;-73
2022/05/07 05:44:38;;;;;;;38.60;20.73;;;;;;;;;;5022175;28;20105;-70
2022/05/07 05:47:04;;;;;;;33.22;19.92;;;;;;;;;;5023665;28;20133;-70
2022/05/07 05:49:29;;;;;;;33.78;19.80;;;;;;;;;;5021575;28;20453;-70
2022/05/07 05:51:54;;;;;;;35.55;21.33;;;;;;;;;;5020368;28;20510;-69
2022/05/07 05:54:20;;;;;;;31.27;19.95;;;;;;;;;;5022706;28;20030;-69
2022/05/07 05:56:45;;;;;;;32.83;21.08;;;;;;;;;;5023129;28;20084;-69
2022/05/07 05:59:11;;;;;;;33.90;20.08;;;;;;;;;;5006084;28;20022;-70
2022/05/07 06:01:36;;;;;;;33.17;20.52;;;;;;;;;;5023844;28;20101;-70
2022/05/07 06:04:01;;;;;;;30.90;20.15;;;;;;;;;;5022296;28;20030;-70
2022/05/07 06:06:27;;;;;;;28.50;20.40;;;;;;;;;;5022393;28;20041;-70
2022/05/07 06:08:54;;;;;;;32.30;21.65;;;;;;;;;;5020924;28;20068;-68
2022/05/07 06:11:19;;;;;;;30.58;20.33;;;;;;;;;;5021673;28;20709;-71
2022/05/07 06:13:47;;;;;;;34.45;20.77;;;;;;;;;;5021844;28;20030;-69
2022/05/07 06:16:12;;;;;;;31.63;20.08;;;;;;;;;;5023437;28;20025;-70
2022/05/07 06:18:38;;;;;;;28.20;18.67;;;;;;;;;;5021706;28;20103;-71
2022/05/07 06:21:03;;;;;;;28.52;19.80;;;;;;;;;;5004296;28;20036;-70
2022/05/07 06:23:30;;;;;;;31.98;20.50;;;;;;;;;;5022650;28;20029;-69
2022/05/07 06:28:39;;;;;;;30.02;17.88;;;;;;;;;;5022416;28;20052;-70
2022/05/07 06:31:04;;;;;;;27.45;19.60;;;;;;;;;;5024237;28;20032;-71
2022/05/07 06:33:33;;;;;;;29.27;19.60;;;;;;;;;;5022686;28;20025;-70
2022/05/07 06:35:58;;;;;;;31.40;20.55;;;;;;;;;;5021081;28;20594;-69
2022/05/07 06:38:24;;;;;;;27.50;18.85;;;;;;;;;;5024418;28;20104;-70
2022/05/07 06:40:50;;;;;;;34.70;18.58;;;;;;;;;;5018334;28;20033;-70
2022/05/07 06:43:16;;;;;;;30.45;18.67;;;;;;;;;;5022051;28;20134;-70
2022/05/07 06:45:41;;;;;;;27.83;18.17;;;;;;;;;;5020125;28;20028;-70
2022/05/07 06:48:08;;;;;;;28.73;18.88;;;;;;;;;;5024919;28;20037;-69
2022/05/07 06:50:34;;;;;;;29.30;18.70;;;;;;;;;;5020863;28;20022;-69
2022/05/07 06:53:00;;;;;;;30.00;19.30;;;;;;;;;;5022253;28;20040;-70
2022/05/07 06:55:29;;;;;;;30.67;19.42;;;;;;;;;;5021946;28;20017;-70
2022/05/07 06:57:55;;;;;;;30.83;18.90;;;;;;;;;;5007078;28;20139;-70
2022/05/07 07:00:20;;;;;;;29.42;18.40;;;;;;;;;;5025049;28;20113;-69
2022/05/07 07:02:45;;;;;;;29.67;20.38;;;;;;;;;;5023796;28;20030;-70
2022/05/07 07:05:11;;;;;;;27.25;18.73;;;;;;;;;;5021149;28;20457;-71
2022/05/07 07:07:36;;;;;;;32.17;19.25;;;;;;;;;;5023765;28;20484;-68
2022/05/07 07:10:02;;;;;;;26.63;18.00;;;;;;;;;;5023074;28;20052;-69
2022/05/07 07:12:28;;;;;;;28.63;17.70;;;;;;;;;;5023567;28;20029;-69
2022/05/07 07:14:54;;;;;;;31.00;18.90;;;;;;;;;;5022291;28;20350;-69
2022/05/07 07:17:19;;;;;;;32.38;20.05;;;;;;;;;;5024288;28;20060;-69
2022/05/07 07:19:45;;;;;;;28.42;19.52;;;;;;;;;;5024366;28;20140;-70
2022/05/07 07:22:10;;;;;;;30.38;19.25;;;;;;;;;;5021177;28;20053;-70
2022/05/07 07:24:36;;;;;;;34.17;20.25;;;;;;;;;;5021324;28;20037;-68
2022/05/07 07:27:01;;;;;;;29.70;20.23;;;;;;;;;;5004003;28;20036;-70
2022/05/07 07:29:26;;;;;;;30.98;20.00;;;;;;;;;;5022214;28;20143;-72
2022/05/07 07:31:52;;;;;;;31.25;19.25;;;;;;;;;;5021585;28;20484;-69
2022/05/07 07:34:17;;;;;;;29.25;19.70;;;;;;;;;;5023383;28;20026;-68
2022/05/07 07:36:45;;;;;;;27.90;19.50;;;;;;;;;;5020949;28;20041;-71
2022/05/07 07:39:11;;;;;;;28.98;20.42;;;;;;;;;;5020288;28;20029;-70
2022/05/07 07:41:37;;;;;;;29.40;20.80;;;;;;;;;;5021199;28;20025;-69
2022/05/07 07:44:02;;;;;;;27.02;20.33;;;;;;;;;;5020638;28;20028;-69
2022/05/07 07:49:11;;;;;;;32.20;20.55;;;;;;;;;;5022324;28;20082;-70
2022/05/07 07:51:38;;;;;;;29.55;19.35;;;;;;;;;;5020640;28;20033;-70
2022/05/07 07:54:06;;;;;;;28.55;20.27;;;;;;;;;;5018715;28;20029;-69
2022/05/07 07:56:31;;;;;;;28.63;19.42;;;;;;;;;;5019375;28;20026;-69
2022/05/07 07:58:57;;;;;;;27.30;18.95;;;;;;;;;;5021370;28;20364;-69
2022/05/07 08:01:22;;;;;;;26.80;18.52;;;;;;;;;;5023026;28;20079;-70
2022/05/07 08:03:48;;;;;;;30.58;20.00;;;;;;;;;;5023122;28;20318;-69
2022/05/07 08:06:13;;;;;;;25.73;18.75;;;;;;;;;;5020338;28;20075;-69
2022/05/07 08:11:41;;;;;;;29.77;19.08;;;;;;;;;;5020981;28;20382;-68
2022/05/07 08:14:09;;;;;;;34.53;20.42;;;;;;;;;;5024462;28;20029;-70
2022/05/07 08:16:35;;;;;;;30.00;19.15;;;;;;;;;;5028968;28;20075;-70
2022/05/07 08:19:00;;;;;;;31.65;20.13;;;;;;;;;;5023862;28;20352;-69
2022/05/07 08:21:26;;;;;;;29.38;20.10;;;;;;;;;;5024816;28;20108;-69
2022/05/07 08:23:53;;;;;;;30.15;20.33;;;;;;;;;;5023161;28;20025;-68
2022/05/07 08:26:18;;;;;;;27.83;19.92;;;;;;;;;;5007072;28;20032;-69
2022/05/07 08:28:44;;;;;;;29.00;20.38;;;;;;;;;;5027427;28;20049;-68
2022/05/07 08:31:13;;;;;;;33.58;21.58;;;;;;;;;;5024462;28;20033;-69
2022/05/07 08:33:41;;;;;;;31.05;21.48;;;;;;;;;;5027495;28;20037;-69
2022/05/07 08:36:07;;;;;;;34.35;21.85;;;;;;;;;;5023693;28;20075;-69
2022/05/07 08:38:32;;;;;;;28.98;21.60;;;;;;;;;;5026225;28;20029;-69
2022/05/07 08:40:59;;;;;;;32.72;21.65;;;;;;;;;;5020185;28;20108;-68
2022/05/07 08:43:24;;;;;;;32.03;22.25;;;;;;;;;;5026917;28;20022;-68
2022/05/07 08:45:49;;;;;;;33.25;21.35;;;;;;;;;;5025112;28;20033;-68
2022/05/07 08:48:14;;;;;;;34.92;23.73;;;;;;;;;;5029350;28;20495;-68
2022/05/07 08:50:41;;;;;;;35.83;23.30;;;;;;;;;;5023277;28;20026;-69
2022/05/07 08:53:07;;;;;;;34.85;22.05;;;;;;;;;;5024946;28;20045;-70
2022/05/07 08:55:33;;;;;;;32.33;22.17;;;;;;;;;;5031338;28;20009;-69
2022/05/07 08:57:58;;;;;;;31.63;22.35;;;;;;;;;;5027359;28;20395;-69
2022/05/07 09:00:25;;;;;;;37.28;22.15;;;;;;;;;;5025672;28;20345;-69
2022/05/07 09:02:55;;;;;;;32.72;21.48;;;;;;;;;;5027213;28;20033;-68
2022/05/07 09:05:21;;;;;;;30.50;21.35;;;;;;;;;;5023377;28;20637;-69
2022/05/07 09:07:52;;;;;;;30.75;20.80;;;;;;;;;;5026280;28;20032;-67
2022/05/07 09:10:19;;;;;;;27.55;20.25;;;;;;;;;;5025524;28;20065;-68
2022/05/07 09:12:45;;;;;;;30.55;20.45;;;;;;;;;;5023267;28;20033;-68
2022/05/07 09:15:11;;;;;;;29.77;20.52;;;;;;;;;;5008531;28;20043;-67
2022/05/07 09:17:36;;;;;;;32.38;20.85;;;;;;;;;;5027703;28;20105;-69
2022/05/07 09:20:11;;;;;;;33.78;22.50;;;;;;;;;;5024566;28;20577;-68
2022/05/07 09:22:47;;;;;;;31.55;21.70;;;;;;;;;;5025867;28;20055;-68
2022/05/07 09:25:17;;;;;;;31.88;22.17;;;;;;;;;;5023547;28;20472;-69
2022/05/07 09:27:51;;;;;;;28.50;21.13;;;;;;;;;;5023856;28;20021;-68
2022/05/07 09:30:20;;;;;;;32.38;21.63;;;;;;;;;;5025514;28;20028;-69
2022/05/07 09:32:48;;;;;;;32.47;22.33;;;;;;;;;;5024045;28;20143;-68
2022/05/07 09:37:59;;;;;;;32.63;22.85;;;;;;;;;;5025498;28;20036;-69
2022/05/07 09:40:25;;;;;;;31.48;21.77;;;;;;;;;;5022703;28;20024;-70
2022/05/07 09:42:51;;;;;;;29.60;21.42;;;;;;;;;;5020857;28;20472;-67
2022/05/07 09:45:17;;;;;;;34.70;23.25;;;;;;;;;;5024744;28;20037;-69
2022/05/07 09:47:43;;;;;;;33.78;22.73;;;;;;;;;;5026170;28;20450;-68
2022/05/07 09:50:21;;;;;;;35.17;22.52;;;;;;;;;;5021015;28;20041;-68
2022/05/07 09:58:19;;;;;;;28.58;23.00;;;;;;;;;;5027270;28;20075;-68
2022/05/07 10:01:07;;;;;;;31.55;22.42;;;;;;;;;;5024953;28;20108;-68
2022/05/07 10:03:48;;;;;;;29.50;21.60;;;;;;;;;;5015069;28;20033;-69
2022/05/07 10:06:23;;;;;;;32.47;21.75;;;;;;;;;;5021957;28;20095;-67
2022/05/07 10:09:06;;;;;;;33.45;23.23;;;;;;;;;;5026838;28;20018;-69
2022/05/07 10:11:31;;;;;;;35.08;21.45;;;;;;;;;;5022633;28;20364;-67
2022/05/07 10:13:58;;;;;;;32.05;22.83;;;;;;;;;;5026027;28;20025;-68
2022/05/07 10:16:28;;;;;;;33.47;22.65;;;;;;;;;;5023167;28;20041;-68
2022/05/07 10:18:55;;;;;;;31.27;22.70;;;;;;;;;;5024344;28;20029;-66
2022/05/07 10:21:21;;;;;;;32.85;22.40;;;;;;;;;;5023767;28;20129;-69
2022/05/07 10:23:54;;;;;;;28.17;22.00;;;;;;;;;;5025014;28;20025;-68
2022/05/07 10:26:21;;;;;;;30.30;21.75;;;;;;;;;;5020845;28;20064;-70
2022/05/07 10:28:47;;;;;;;34.05;22.20;;;;;;;;;;5024878;28;20045;-70
2022/05/07 10:31:17;;;;;;;32.22;22.33;;;;;;;;;;5022393;28;20061;-69
2022/05/07 10:33:42;;;;;;;31.13;22.10;;;;;;;;;;5025704;28;20129;-70
2022/05/07 10:36:08;;;;;;;32.67;22.08;;;;;;;;;;5021499;28;20716;-69
2022/05/07 10:38:36;;;;;;;32.03;21.95;;;;;;;;;;5025545;28;20029;-69
2022/05/07 10:41:04;;;;;;;34.47;23.58;;;;;;;;;;5020936;28;20020;-69
2022/05/07 10:43:30;;;;;;;29.98;22.35;;;;;;;;;;5023057;28;20033;-69
2022/05/07 10:45:59;;;;;;;32.63;23.00;;;;;;;;;;5023736;28;20126;-69
2022/05/07 10:48:24;;;;;;;28.60;21.77;;;;;;;;;;5024725;28;20115;-68
2022/05/07 10:50:51;;;;;;;33.70;23.15;;;;;;;;;;5022887;28;20116;-69
2022/05/07 10:53:16;;;;;;;31.25;22.33;;;;;;;;;;5023737;28;20026;-69
2022/05/07 10:55:41;;;;;;;27.17;21.55;;;;;;;;;;5020892;28;20021;-69
2022/05/07 10:58:07;;;;;;;32.92;22.23;;;;;;;;;;5021005;28;20018;-70
2022/05/07 11:00:34;;;;;;;31.40;21.33;;;;;;;;;;5024727;28;20144;-69
2022/05/07 11:02:59;;;;;;;28.90;20.95;;;;;;;;;;5024738;28;20075;-70
2022/05/07 11:05:44;;;;;;;29.60;22.63;;;;;;;;;;5022859;28;20021;-71
2022/05/07 11:08:10;;;;;;;30.00;22.50;;;;;;;;;;5023527;28;20445;-69
2022/05/07 11:10:37;;;;;;;29.75;21.48;;;;;;;;;;5020625;28;20037;-71
2022/05/07 11:13:07;;;;;;;34.22;22.73;;;;;;;;;;5022170;28;20163;-70
2022/05/07 11:15:32;;;;;;;31.73;22.27;;;;;;;;;;5022984;28;20105;-71
2022/05/07 11:17:58;;;;;;;29.85;22.30;;;;;;;;;;5020610;28;21254;-69
2022/05/07 11:20:31;;;;;;;30.73;21.70;;;;;;;;;;5004146;28;20103;-71
2022/05/07 11:22:57;;;;;;;28.15;21.10;;;;;;;;;;5021039;28;20048;-71
2022/05/07 11:25:23;;;;;;;28.42;21.05;;;;;;;;;;5023450;28;20503;-70
2022/05/07 11:27:51;;;;;;;31.23;22.27;;;;;;;;;;5020320;28;20030;-69
2022/05/07 11:30:16;;;;;;;29.52;21.50;;;;;;;;;;5021336;28;20773;-71
2022/05/07 11:32:42;;;;;;;33.38;23.27;;;;;;;;;;5022747;28;20044;-70
2022/05/07 11:35:08;;;;;;;31.58;23.60;;;;;;;;;;5018858;28;20021;-70
2022/05/07 11:37:40;;;;;;;29.63;22.77;;;;;;;;;;5021764;28;20030;-71
2022/05/07 11:40:06;;;;;;;30.83;23.05;;;;;;;;;;5021757;28;20024;-70
2022/05/07 11:42:31;;;;;;;32.72;22.13;;;;;;;;;;5021869;28;20025;-70
2022/05/07 11:47:55;;;;;;;32.17;23.48;;;;;;;;;;5022883;28;20040;-71
2022/05/07 11:50:22;;;;;;;30.52;22.92;;;;;;;;;;5023207;28;20026;-70
2022/05/07 11:52:47;;;;;;;29.25;23.23;;;;;;;;;;5008388;28;20030;-70
2022/05/07 11:55:12;;;;;;;30.38;23.50;;;;;;;;;;5023776;28;20013;-70
2022/05/07 11:57:38;;;;;;;29.90;20.60;;;;;;;;;;5025431;28;20385;-69
2022/05/07 12:00:17;;;;;;;33.38;21.45;;;;;;;;;;5024564;28;20033;-70
2022/05/07 12:02:52;;;;;;;29.40;23.33;;;;;;;;;;5024729;28;20019;-70
2022/05/07 12:05:17;;;;;;;30.77;22.75;;;;;;;;;;5025469;28;20131;-70
2022/05/07 12:07:45;;;;;;;31.27;24.58;;;;;;;;;;5026852;28;20104;-70
2022/05/07 12:10:10;;;;;;;33.08;24.15;;;;;;;;;;5024520;28;20040;-70
2022/05/07 12:12:35;;;;;;;33.92;24.75;;;;;;;;;;5007860;28;20433;-70
2022/05/07 12:15:01;;;;;;;28.40;21.85;;;;;;;;;;5026426;28;20423;-70
2022/05/07 12:20:10;;;;;;;27.33;21.02;;;;;;;;;;5023552;28;20443;-68
2022/05/07 12:30:47;;;;;;;25.77;20.25;;;;;;;;;;5026798;28;20036;-69
2022/05/07 12:33:13;;;;;;;33.05;23.65;;;;;;;;;;5027704;28;20341;-70
2022/05/07 12:35:38;;;;;;;30.65;23.98;;;;;;;;;;5023708;28;20025;-70
2022/05/07 12:38:03;;;;;;;32.05;22.98;;;;;;;;;;5026809;28;20361;-70
2022/05/07 12:40:30;;;;;;;29.63;22.95;;;;;;;;;;5023166;28;20476;-70
2022/05/07 12:42:57;;;;;;;30.40;22.52;;;;;;;;;;5024900;28;20040;-71
2022/05/07 12:45:23;;;;;;;31.70;22.10;;;;;;;;;;5024415;28;20025;-70
2022/05/07 12:47:48;;;;;;;28.83;21.45;;;;;;;;;;5026061;28;20120;-70
2022/05/07 12:50:13;;;;;;;29.83;21.75;;;;;;;;;;5023985;28;20520;-70
2022/05/07 12:52:38;;;;;;;27.13;19.30;;;;;;;;;;5025750;28;20494;-71
2022/05/07 12:55:04;;;;;;;25.42;18.60;;;;;;;;;;5005627;28;20021;-71
2022/05/07 12:57:30;;;;;;;23.45;17.25;;;;;;;;;;5023555;28;20378;-71
2022/05/07 12:59:56;;;;;;;23.30;17.75;;;;;;;;;;5025828;28;20029;-72
2022/05/07 13:02:21;;;;;;;22.13;14.60;;;;;;;;;;5005229;28;20021;-70
2022/05/07 13:04:46;;;;;;;17.52;14.48;;;;;;;;;;5024037;28;20048;-71
2022/05/07 13:07:11;;;;;;;17.65;13.93;;;;;;;;;;5020935;28;20384;-71
2022/05/07 13:09:37;;;;;;;18.30;13.88;;;;;;;;;;5021113;28;20030;-70
2022/05/07 13:12:03;;;;;;;19.02;13.98;;;;;;;;;;5022799;28;20356;-71
2022/05/07 13:14:30;;;;;;;19.25;13.63;;;;;;;;;;5022689;28;20025;-72
2022/05/07 13:16:55;;;;;;;18.42;13.15;;;;;;;;;;5025413;28;20021;-73
2022/05/07 13:19:21;;;;;;;15.68;12.60;;;;;;;;;;5022847;28;20036;-72
2022/05/07 13:21:46;;;;;;;18.83;12.95;;;;;;;;;;5023494;28;20025;-73
2022/05/07 13:24:12;;;;;;;16.88;12.07;;;;;;;;;;5019866;28;20025;-72
2022/05/07 13:26:40;;;;;;;18.73;13.50;;;;;;;;;;5022040;28;20480;-72
2022/05/07 13:29:06;;;;;;;16.25;12.80;;;;;;;;;;5022987;28;20053;-71
2022/05/07 13:31:31;;;;;;;15.38;12.07;;;;;;;;;;5023531;28;20021;-72
2022/05/07 13:33:57;;;;;;;15.48;12.45;;;;;;;;;;5025874;28;20435;-71
2022/05/07 13:36:22;;;;;;;16.17;12.50;;;;;;;;;;5021765;28;20028;-72
2022/05/07 13:38:47;;;;;;;16.20;11.77;;;;;;;;;;5010799;28;20124;-72
2022/05/07 13:41:16;;;;;;;14.48;11.25;;;;;;;;;;5023190;28;20399;-72
2022/05/07 13:43:42;;;;;;;18.90;13.45;;;;;;;;;;5024590;28;20112;-71
2022/05/07 13:46:07;;;;;;;17.42;13.95;;;;;;;;;;5022239;28;20598;-71
2022/05/07 13:48:32;;;;;;;22.35;16.20;;;;;;;;;;5006952;28;20051;-72
2022/05/07 13:50:58;;;;;;;19.80;15.98;;;;;;;;;;5021252;28;20476;-71
2022/05/07 13:53:23;;;;;;;20.77;15.35;;;;;;;;;;5022192;28;20075;-72
2022/05/07 13:55:49;;;;;;;20.35;14.13;;;;;;;;;;5021684;28;20095;-71
2022/05/07 13:58:14;;;;;;;21.33;15.88;;;;;;;;;;5023858;28;20041;-70
2022/05/07 14:00:40;;;;;;;23.00;16.58;;;;;;;;;;5005844;28;20369;-70
2022/05/07 14:03:13;;;;;;;18.08;14.65;;;;;;;;;;5025502;28;20028;-70
2022/05/07 14:05:38;;;;;;;;;;;;;;;;;;5022094;28;20022;-72
2022/05/07 14:08:03;;;;;;;19.43;13.97;;;;;;;;;;5023596;28;19919;-70
2022/05/07 14:10:30;;;;;;;17.30;13.63;;;;;;;;;;5021349;28;20297;-70
2022/05/07 14:12:55;;;;;;;19.95;14.27;;;;;;;;;;5007001;28;20044;-72
2022/05/07 14:15:20;;;;;;;19.30;13.60;;;;;;;;;;5022478;28;20018;-72
2022/05/07 14:17:46;;;;;;;17.60;13.45;;;;;;;;;;5025637;28;20294;-70
2022/05/07 14:20:11;;;;;;;16.52;12.10;;;;;;;;;;5020363;28;20501;-71
2022/05/07 14:22:37;;;;;;;14.38;10.80;;;;;;;;;;5023660;28;20393;-70
2022/05/07 14:25:04;;;;;;;12.52;8.77;;;;;;;;;;5022233;28;20056;-71
2022/05/07 14:27:31;;;;;;;13.35;11.05;;;;;;;;;;5019761;28;20582;-71
2022/05/07 14:29:56;;;;;;;9.70;8.43;;;;;;;;;;5023572;28;20396;-71
2022/05/07 14:32:21;;;;;;;11.00;9.63;;;;;;;;;;5023087;28;20037;-71
2022/05/07 14:34:46;;;;;;;11.80;9.38;;;;;;;;;;5024711;28;20017;-69
2022/05/07 14:37:12;;;;;;;12.70;10.50;;;;;;;;;;5021309;28;20088;-70
2022/05/07 14:39:37;;;;;;;12.27;10.23;;;;;;;;;;5005196;28;20120;-71
2022/05/07 14:42:03;;;;;;;14.95;10.88;;;;;;;;;;5027399;28;20036;-70
2022/05/07 14:44:28;;;;;;;17.60;13.95;;;;;;;;;;5022003;28;20036;-71
2022/05/07 14:46:53;;;;;;;22.55;15.93;;;;;;;;;;5025507;28;20025;-70
2022/05/07 14:49:19;;;;;;;24.50;17.73;;;;;;;;;;5020964;28;20039;-70