Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:14;;;;;;;8.13;2.30;;;;;;;;;;4984406;28;20046;-87
2023/10/14 00:03:45;;;;;;;7.68;3.03;;;;;;;;;;4981619;28;20054;-86
2023/10/14 00:06:12;;;;;;;8.88;2.28;;;;;;;;;;4980224;28;20058;-87
2023/10/14 00:08:48;;;;;;;9.63;2.63;;;;;;;;;;4980154;28;20108;-87
2023/10/14 00:11:15;;;;;;;8.45;2.60;;;;;;;;;;4975066;28;20073;-87
2023/10/14 00:13:41;;;;;;;9.35;2.80;;;;;;;;;;4982579;28;20065;-88
2023/10/14 00:16:30;;;;;;;11.88;2.83;;;;;;;;;;4971113;28;20097;-87
2023/10/14 00:18:58;;;;;;;8.88;2.42;;;;;;;;;;4985618;28;20137;-86
2023/10/14 00:21:24;;;;;;;7.93;2.63;;;;;;;;;;4975538;28;20077;-86
2023/10/14 00:23:52;;;;;;;9.25;2.90;;;;;;;;;;4987103;28;20049;-86
2023/10/14 00:26:20;;;;;;;10.63;2.85;;;;;;;;;;4989759;28;20089;-87
2023/10/14 00:28:50;;;;;;;14.90;3.20;;;;;;;;;;4986854;28;20060;-87
2023/10/14 00:31:16;;;;;;;12.25;2.97;;;;;;;;;;4973568;28;20487;-87
2023/10/14 00:33:45;;;;;;;10.68;3.53;;;;;;;;;;4982151;28;20053;-86
2023/10/14 00:36:13;;;;;;;14.15;3.17;;;;;;;;;;4991528;28;20120;-86
2023/10/14 00:38:44;;;;;;;8.48;2.65;;;;;;;;;;4974311;28;20054;-86
2023/10/14 00:41:11;;;;;;;15.88;3.47;;;;;;;;;;4971911;28;20439;-86
2023/10/14 00:43:37;;;;;;;11.07;3.13;;;;;;;;;;4985751;28;20054;-86
2023/10/14 00:46:10;;;;;;;12.25;3.05;;;;;;;;;;4972331;28;20045;-87
2023/10/14 00:48:40;;;;;;;8.82;3.20;;;;;;;;;;4976247;28;20379;-86
2023/10/14 00:51:06;;;;;;;10.50;2.90;;;;;;;;;;4976150;28;20055;-86
2023/10/14 00:53:36;;;;;;;10.60;3.00;;;;;;;;;;4970906;28;20054;-86
2023/10/14 00:56:03;;;;;;;9.82;2.30;;;;;;;;;;4983073;28;20514;-85
2023/10/14 00:58:29;;;;;;;10.35;2.70;;;;;;;;;;4974117;28;20490;-85
2023/10/14 01:00:58;;;;;;;16.30;3.42;;;;;;;;;;4967137;28;20038;-85
2023/10/14 01:03:31;;;;;;;10.48;2.60;;;;;;;;;;4980577;28;20052;-85
2023/10/14 01:06:00;;;;;;;12.52;2.42;;;;;;;;;;4977441;28;20511;-85
2023/10/14 01:08:26;;;;;;;11.60;2.85;;;;;;;;;;5002497;28;20053;-85
2023/10/14 01:10:52;;;;;;;10.65;3.05;;;;;;;;;;4979104;28;20140;-86
2023/10/14 01:13:23;;;;;;;10.80;2.45;;;;;;;;;;4959729;28;20479;-86
2023/10/14 01:16:02;;;;;;;11.48;2.70;;;;;;;;;;4963035;28;20923;-85
2023/10/14 01:18:31;;;;;;;13.43;3.40;;;;;;;;;;4969749;28;20494;-85
2023/10/14 01:20:57;;;;;;;9.20;2.40;;;;;;;;;;4984278;28;20038;-86
2023/10/14 01:23:24;;;;;;;13.68;2.90;;;;;;;;;;4979050;28;20557;-86
2023/10/14 01:25:52;;;;;;;8.00;2.63;;;;;;;;;;4981938;28;20046;-86
2023/10/14 01:28:30;;;;;;;9.27;2.88;;;;;;;;;;4969595;28;20411;-86
2023/10/14 01:31:11;;;;;;;12.55;3.10;;;;;;;;;;4962058;28;20411;-85
2023/10/14 01:33:37;;;;;;;11.85;2.95;;;;;;;;;;4963513;28;20082;-87
2023/10/14 01:36:04;;;;;;;7.88;2.70;;;;;;;;;;4969064;28;20043;-85
2023/10/14 01:38:33;;;;;;;9.10;2.35;;;;;;;;;;4981673;28;20050;-87
2023/10/14 01:41:03;;;;;;;8.07;2.63;;;;;;;;;;4969032;28;20057;-86
2023/10/14 01:43:30;;;;;;;6.78;2.35;;;;;;;;;;4976728;28;20125;-85
2023/10/14 01:48:23;;;;;;;8.98;2.83;;;;;;;;;;4970866;28;20062;-87
2023/10/14 01:50:57;;;;;;;9.70;2.53;;;;;;;;;;4975950;28;20080;-85
2023/10/14 01:53:25;;;;;;;13.45;2.80;;;;;;;;;;4983516;28;20277;-86
2023/10/14 01:55:52;;;;;;;10.32;2.90;;;;;;;;;;4972591;28;20055;-87
2023/10/14 01:58:22;;;;;;;14.38;3.50;;;;;;;;;;4979129;28;20077;-86
2023/10/14 02:00:56;;;;;;;11.23;2.67;;;;;;;;;;4968145;28;20039;-86
2023/10/14 02:03:22;;;;;;;;;;;;;;;;;;4975975;28;20051;-86
2023/10/14 02:05:51;;;;;;;13.48;3.25;;;;;;;;;;4973833;28;20504;-86
2023/10/14 02:08:21;;;;;;;7.05;2.97;;;;;;;;;;4973037;28;20045;-86
2023/10/14 02:10:47;;;;;;;9.00;2.75;;;;;;;;;;4969696;28;20046;-86
2023/10/14 02:13:22;;;;;;;10.93;2.30;;;;;;;;;;4973016;28;20506;-86
2023/10/14 02:15:50;;;;;;;8.48;1.90;;;;;;;;;;4970160;28;20054;-85
2023/10/14 02:18:26;;;;;;;8.77;2.33;;;;;;;;;;4987558;28;20155;-86
2023/10/14 02:21:04;;;;;;;9.02;2.55;;;;;;;;;;4979243;28;20042;-85
2023/10/14 02:23:43;;;;;;;8.90;2.70;;;;;;;;;;4981389;28;20577;-85
2023/10/14 02:26:10;;;;;;;9.32;2.50;;;;;;;;;;4978336;28;20059;-86
2023/10/14 02:28:45;;;;;;;11.52;2.75;;;;;;;;;;4987482;28;20043;-86
2023/10/14 02:31:29;;;;;;;9.27;3.15;;;;;;;;;;4977621;28;20458;-87
2023/10/14 02:33:55;;;;;;;;;;;;;;;;;;4975112;28;20126;-87
2023/10/14 02:36:21;;;;;;;10.55;2.88;;;;;;;;;;4987446;28;20360;-85
2023/10/14 02:38:53;;;;;;;11.88;2.72;;;;;;;;;;4977603;28;20125;-86
2023/10/14 02:41:26;;;;;;;10.18;2.97;;;;;;;;;;4984082;28;20074;-86
2023/10/14 02:46:41;;;;;;;12.48;3.00;;;;;;;;;;4974364;28;20376;-85
2023/10/14 02:49:07;;;;;;;8.98;2.83;;;;;;;;;;4976012;28;20388;-87
2023/10/14 02:51:41;;;;;;;9.07;2.53;;;;;;;;;;4979151;28;20402;-86
2023/10/14 02:54:42;;;;;;;11.57;2.63;;;;;;;;;;4976873;28;20447;-86
2023/10/14 02:57:01;;;;;;;9.68;2.75;;;;;;;;;;4990745;28;20541;-87
2023/10/14 03:02:17;;;;;;;10.43;2.92;;;;;;;;;;4972034;28;20401;-86
2023/10/14 03:05:32;;;;;;;13.07;2.83;;;;;;;;;;4974337;28;20478;-87
2023/10/14 03:07:31;;;;;;;7.30;2.70;;;;;;;;;;4969270;28;20050;-87
2023/10/14 03:09:58;;;;;;;16.33;3.03;;;;;;;;;;4978208;28;20070;-87
2023/10/14 03:12:25;;;;;;;14.52;2.60;;;;;;;;;;4972948;28;20494;-86
2023/10/14 03:14:55;;;;;;;16.42;3.65;;;;;;;;;;4986615;28;20046;-86
2023/10/14 03:17:34;;;;;;;10.77;3.20;;;;;;;;;;4979337;28;20049;-87
2023/10/14 03:20:25;;;;;;;19.70;3.53;;;;;;;;;;4971983;28;20133;-86
2023/10/14 03:22:53;;;;;;;13.20;3.20;;;;;;;;;;4965454;28;20131;-86
2023/10/14 03:25:23;;;;;;;10.07;2.58;;;;;;;;;;4988357;28;20054;-86
2023/10/14 03:27:50;;;;;;;10.02;2.88;;;;;;;;;;4975495;28;20078;-87
2023/10/14 03:30:17;;;;;;;19.75;3.63;;;;;;;;;;4984156;28;20074;-87
2023/10/14 03:32:43;;;;;;;15.57;3.63;;;;;;;;;;4977593;28;20058;-86
2023/10/14 03:35:13;;;;;;;21.33;4.18;;;;;;;;;;4973692;28;20545;-88
2023/10/14 03:37:52;;;;;;;10.40;3.25;;;;;;;;;;4972694;28;20136;-87
2023/10/14 03:43:08;;;;;;;9.20;2.92;;;;;;;;;;4973123;28;20054;-87
2023/10/14 03:45:45;;;;;;;12.80;3.72;;;;;;;;;;4983252;28;20046;-87
2023/10/14 03:48:13;;;;;;;16.40;3.10;;;;;;;;;;4959027;28;20054;-86
2023/10/14 03:50:39;;;;;;;11.80;3.08;;;;;;;;;;4972181;28;20063;-87
2023/10/14 03:53:05;;;;;;;8.98;3.15;;;;;;;;;;4973756;28;20056;-86
2023/10/14 03:55:32;;;;;;;9.35;2.45;;;;;;;;;;4980350;28;20483;-86
2023/10/14 03:58:04;;;;;;;14.73;3.00;;;;;;;;;;4988567;28;20061;-86
2023/10/14 04:00:40;;;;;;;8.47;2.83;;;;;;;;;;4970498;28;20082;-86
2023/10/14 04:03:13;;;;;;;12.60;3.45;;;;;;;;;;4971838;28;20400;-87
2023/10/14 04:05:42;;;;;;;7.93;2.55;;;;;;;;;;4973700;28;20117;-87
2023/10/14 04:08:08;;;;;;;15.88;3.47;;;;;;;;;;4972337;28;20061;-87
2023/10/14 04:10:43;;;;;;;12.13;2.80;;;;;;;;;;4978559;28;20051;-85
2023/10/14 04:13:13;;;;;;;11.23;3.05;;;;;;;;;;4978285;28;20055;-86
2023/10/14 04:15:48;;;;;;;9.57;3.10;;;;;;;;;;4975327;28;20849;-87
2023/10/14 04:18:24;;;;;;;8.80;2.72;;;;;;;;;;4982990;28;20042;-86
2023/10/14 04:21:06;;;;;;;13.27;2.90;;;;;;;;;;4972264;28;20475;-87
2023/10/14 04:23:38;;;;;;;14.88;3.55;;;;;;;;;;4971293;28;20313;-86
2023/10/14 04:26:09;;;;;;;17.35;3.20;;;;;;;;;;4969387;28;20058;-87
2023/10/14 04:28:53;;;;;;;10.02;3.05;;;;;;;;;;4982791;28;20410;-87
2023/10/14 04:31:26;;;;;;;9.35;2.47;;;;;;;;;;4972572;28;20101;-86
2023/10/14 04:33:53;;;;;;;7.90;2.78;;;;;;;;;;4976859;28;20533;-86
2023/10/14 04:39:15;;;;;;;13.90;2.97;;;;;;;;;;4949194;28;20065;-86
2023/10/14 04:41:55;;;;;;;14.73;3.13;;;;;;;;;;4970289;28;20133;-87
2023/10/14 04:44:22;;;;;;;9.02;3.13;;;;;;;;;;4964793;28;20050;-87
2023/10/14 04:47:01;;;;;;;14.05;2.92;;;;;;;;;;4976736;28;20050;-86
2023/10/14 04:49:37;;;;;;;10.68;2.85;;;;;;;;;;4971932;28;20063;-85
2023/10/14 04:52:05;;;;;;;8.85;2.58;;;;;;;;;;4969617;28;20054;-87
2023/10/14 04:54:34;;;;;;;6.13;2.45;;;;;;;;;;4984088;28;20054;-86
2023/10/14 04:57:06;;;;;;;11.82;2.88;;;;;;;;;;4977246;28;20054;-86
2023/10/14 04:59:32;;;;;;;15.35;3.45;;;;;;;;;;4969986;28;20054;-86
2023/10/14 05:01:58;;;;;;;13.10;3.55;;;;;;;;;;4976124;28;20039;-86
2023/10/14 05:04:30;;;;;;;15.68;3.50;;;;;;;;;;4971093;28;20418;-85
2023/10/14 05:07:03;;;;;;;11.23;3.15;;;;;;;;;;4968407;28;20490;-86
2023/10/14 05:09:30;;;;;;;8.18;2.80;;;;;;;;;;4969693;28;20507;-87
2023/10/14 05:11:56;;;;;;;9.30;2.60;;;;;;;;;;4970041;28;20050;-86
2023/10/14 05:14:34;;;;;;;7.80;3.28;;;;;;;;;;4970816;28;20423;-86
2023/10/14 05:17:14;;;;;;;11.10;2.85;;;;;;;;;;4972039;28;20039;-87
2023/10/14 05:19:43;;;;;;;11.73;3.45;;;;;;;;;;4957662;28;20050;-87
2023/10/14 05:22:19;;;;;;;11.57;3.22;;;;;;;;;;4983515;28;20055;-86
2023/10/14 05:24:48;;;;;;;10.75;2.78;;;;;;;;;;4962925;28;20047;-87
2023/10/14 05:27:17;;;;;;;11.55;3.20;;;;;;;;;;4976764;28;20509;-87
2023/10/14 05:29:50;;;;;;;13.27;3.83;;;;;;;;;;4976150;28;20053;-86
2023/10/14 05:32:18;;;;;;;10.38;3.00;;;;;;;;;;4969746;28;20098;-86
2023/10/14 05:34:50;;;;;;;8.98;2.95;;;;;;;;;;5004373;28;20062;-85
2023/10/14 05:37:16;;;;;;;10.63;2.80;;;;;;;;;;4973758;28;21587;-85
2023/10/14 05:39:42;;;;;;;10.48;2.65;;;;;;;;;;4974180;28;20046;-84
2023/10/14 05:42:20;;;;;;;16.63;2.80;;;;;;;;;;4971578;28;20054;-86
2023/10/14 05:44:47;;;;;;;9.27;2.92;;;;;;;;;;4977132;28;20050;-85
2023/10/14 05:47:17;;;;;;;11.38;2.90;;;;;;;;;;4976364;28;20082;-85
2023/10/14 05:49:44;;;;;;;12.30;3.30;;;;;;;;;;4975226;28;20411;-85
2023/10/14 05:52:13;;;;;;;11.43;2.85;;;;;;;;;;4974277;28;20058;-85
2023/10/14 05:54:42;;;;;;;12.90;3.10;;;;;;;;;;4977279;28;20077;-84
2023/10/14 05:57:08;;;;;;;11.90;3.22;;;;;;;;;;4972226;28;20051;-86
2023/10/14 05:59:36;;;;;;;9.45;2.90;;;;;;;;;;4973585;28;20774;-85
2023/10/14 06:02:04;;;;;;;17.05;3.63;;;;;;;;;;4976150;28;20086;-85
2023/10/14 06:04:30;;;;;;;12.57;2.95;;;;;;;;;;4974427;28;20051;-86
2023/10/14 06:07:00;;;;;;;10.88;2.70;;;;;;;;;;4981747;28;20065;-86
2023/10/14 06:09:26;;;;;;;17.15;3.03;;;;;;;;;;4971810;28;20115;-85
2023/10/14 06:11:53;;;;;;;11.13;2.92;;;;;;;;;;4998714;28;20487;-85
2023/10/14 06:14:19;;;;;;;10.13;3.10;;;;;;;;;;4982397;28;20494;-85
2023/10/14 06:16:45;;;;;;;12.88;3.63;;;;;;;;;;4983368;28;20054;-86
2023/10/14 06:19:13;;;;;;;11.13;2.95;;;;;;;;;;4977192;28;20085;-85
2023/10/14 06:21:39;;;;;;;9.75;2.60;;;;;;;;;;4984905;28;20104;-85
2023/10/14 06:24:10;;;;;;;10.63;2.50;;;;;;;;;;4982325;28;20130;-85
2023/10/14 06:26:36;;;;;;;7.18;2.38;;;;;;;;;;4985934;28;20042;-86
2023/10/14 06:29:04;;;;;;;9.00;2.58;;;;;;;;;;4992850;28;20046;-87
2023/10/14 06:31:30;;;;;;;9.30;2.85;;;;;;;;;;4972681;28;20550;-86
2023/10/14 06:33:56;;;;;;;5.50;2.50;;;;;;;;;;4978898;28;20050;-85
2023/10/14 06:36:25;;;;;;;9.73;3.10;;;;;;;;;;4974651;28;20106;-86
2023/10/14 06:38:51;;;;;;;10.88;2.95;;;;;;;;;;4978377;28;20057;-86
2023/10/14 06:41:18;;;;;;;10.10;2.75;;;;;;;;;;4975959;28;20411;-86
2023/10/14 06:43:47;;;;;;;12.75;3.15;;;;;;;;;;4973060;28;20093;-84
2023/10/14 06:46:13;;;;;;;12.13;2.50;;;;;;;;;;4987687;28;20060;-85
2023/10/14 06:48:39;;;;;;;10.75;3.03;;;;;;;;;;4972622;28;20119;-84
2023/10/14 06:51:06;;;;;;;10.18;2.63;;;;;;;;;;4972951;28;20063;-85
2023/10/14 06:53:32;;;;;;;11.25;3.10;;;;;;;;;;4970180;28;20063;-85
2023/10/14 06:56:00;;;;;;;10.18;3.25;;;;;;;;;;4969952;28;20058;-85
2023/10/14 06:58:28;;;;;;;9.80;2.80;;;;;;;;;;4972033;28;20569;-84
2023/10/14 07:00:56;;;;;;;9.40;2.67;;;;;;;;;;4971596;28;20526;-84
2023/10/14 07:03:22;;;;;;;9.27;2.95;;;;;;;;;;4970466;28;20054;-84
2023/10/14 07:08:21;;;;;;;16.67;3.30;;;;;;;;;;4971432;28;20109;-85
2023/10/14 07:10:50;;;;;;;13.88;3.15;;;;;;;;;;4972561;28;20074;-85
2023/10/14 07:13:17;;;;;;;14.63;3.38;;;;;;;;;;4963565;28;20059;-85
2023/10/14 07:15:44;;;;;;;11.93;3.20;;;;;;;;;;4971551;28;20052;-84
2023/10/14 07:18:13;;;;;;;12.85;3.67;;;;;;;;;;4974347;28;20117;-85
2023/10/14 07:20:41;;;;;;;7.40;2.28;;;;;;;;;;4971613;28;20047;-85
2023/10/14 07:23:07;;;;;;;6.82;2.67;;;;;;;;;;4970298;28;20549;-85
2023/10/14 07:25:34;;;;;;;10.75;3.10;;;;;;;;;;4969582;28;21583;-83
2023/10/14 07:28:01;;;;;;;12.88;2.97;;;;;;;;;;4968340;28;20070;-83
2023/10/14 07:30:28;;;;;;;6.63;2.17;;;;;;;;;;4979664;28;20055;-83
2023/10/14 07:32:54;;;;;;;9.20;3.00;;;;;;;;;;4970690;28;20046;-84
2023/10/14 07:35:21;;;;;;;7.40;2.55;;;;;;;;;;4972831;28;20059;-85
2023/10/14 07:37:48;;;;;;;9.80;2.85;;;;;;;;;;4972911;28;20039;-84
2023/10/14 07:40:24;;;;;;;13.40;3.15;;;;;;;;;;4967611;28;20043;-85
2023/10/14 07:42:54;;;;;;;17.13;3.30;;;;;;;;;;4965453;28;20047;-84
2023/10/14 07:45:22;;;;;;;7.22;2.20;;;;;;;;;;4977329;28;20054;-85
2023/10/14 07:47:51;;;;;;;10.93;2.95;;;;;;;;;;4968468;28;20133;-85
2023/10/14 07:50:18;;;;;;;8.57;2.53;;;;;;;;;;4972712;28;20054;-85
2023/10/14 07:52:44;;;;;;;7.50;2.30;;;;;;;;;;4969469;28;20069;-85
2023/10/14 07:55:15;;;;;;;9.13;3.05;;;;;;;;;;4988049;28;20126;-84
2023/10/14 07:57:41;;;;;;;12.30;2.88;;;;;;;;;;4975744;28;20069;-82
2023/10/14 08:00:12;;;;;;;12.73;2.80;;;;;;;;;;4967978;28;21814;-82
2023/10/14 08:02:39;;;;;;;5.60;2.05;;;;;;;;;;4972402;28;20399;-82
2023/10/14 08:05:06;;;;;;;5.97;2.33;;;;;;;;;;4962602;28;20126;-83
2023/10/14 08:07:40;;;;;;;10.73;2.47;;;;;;;;;;4978551;28;20062;-83
2023/10/14 08:10:16;;;;;;;11.57;3.25;;;;;;;;;;4983512;28;20400;-83
2023/10/14 08:12:46;;;;;;;11.73;3.10;;;;;;;;;;4968705;28;20155;-83
2023/10/14 08:15:13;;;;;;;15.18;3.28;;;;;;;;;;4984941;28;20061;-86
2023/10/14 08:17:42;;;;;;;6.97;2.20;;;;;;;;;;4974298;28;20086;-86
2023/10/14 08:20:18;;;;;;;8.90;2.47;;;;;;;;;;4968265;28;20134;-83
2023/10/14 08:22:45;;;;;;;9.57;3.15;;;;;;;;;;4976110;28;20061;-86
2023/10/14 08:25:12;;;;;;;12.43;3.15;;;;;;;;;;4964997;28;20411;-81
2023/10/14 08:27:38;;;;;;;8.90;2.63;;;;;;;;;;4970928;28;20483;-84
2023/10/14 08:30:10;;;;;;;13.93;3.45;;;;;;;;;;4965215;28;20526;-78
2023/10/14 08:32:37;;;;;;;8.13;2.45;;;;;;;;;;4977525;28;20056;-83
2023/10/14 08:35:14;;;;;;;12.60;3.05;;;;;;;;;;4971601;28;20051;-85
2023/10/14 08:37:40;;;;;;;11.45;2.50;;;;;;;;;;4970362;28;20453;-86
2023/10/14 08:40:07;;;;;;;13.30;3.25;;;;;;;;;;4967421;28;20054;-86
2023/10/14 08:42:35;;;;;;;10.77;3.47;;;;;;;;;;4983087;28;20104;-86
2023/10/14 08:45:04;;;;;;;12.50;2.80;;;;;;;;;;4975853;28;20081;-83
2023/10/14 08:47:33;;;;;;;9.40;3.08;;;;;;;;;;4966843;28;20051;-86
2023/10/14 08:50:00;;;;;;;11.20;3.05;;;;;;;;;;4970208;28;20055;-84
2023/10/14 08:52:26;;;;;;;9.30;2.75;;;;;;;;;;4968243;28;20058;-85
2023/10/14 08:54:53;;;;;;;11.43;2.65;;;;;;;;;;4970298;28;20051;-86
2023/10/14 08:57:22;;;;;;;10.60;2.42;;;;;;;;;;4970079;28;20050;-85
2023/10/14 08:59:49;;;;;;;7.75;2.45;;;;;;;;;;4968353;28;20130;-83
2023/10/14 09:02:15;;;;;;;8.50;2.53;;;;;;;;;;4972355;28;20047;-86
2023/10/14 09:04:41;;;;;;;11.98;2.92;;;;;;;;;;4977088;28;20042;-82
2023/10/14 09:07:13;;;;;;;12.55;3.05;;;;;;;;;;4966794;28;20502;-84
2023/10/14 09:09:39;;;;;;;7.93;2.20;;;;;;;;;;4971655;28;20035;-85
2023/10/14 09:12:10;;;;;;;10.68;2.50;;;;;;;;;;4991641;28;20046;-85
2023/10/14 09:14:37;;;;;;;10.77;2.58;;;;;;;;;;4972833;28;20055;-85
2023/10/14 09:17:15;;;;;;;8.93;2.78;;;;;;;;;;4975559;28;20043;-85
2023/10/14 09:19:46;;;;;;;6.53;2.58;;;;;;;;;;4975464;28;20093;-84
2023/10/14 09:22:19;;;;;;;5.20;2.35;;;;;;;;;;4968475;28;20043;-84
2023/10/14 09:24:45;;;;;;;9.90;2.63;;;;;;;;;;4975302;28;20054;-85
2023/10/14 09:27:11;;;;;;;7.93;2.20;;;;;;;;;;4964663;28;20608;-85
2023/10/14 09:29:37;;;;;;;5.97;2.33;;;;;;;;;;4974404;28;20039;-84
2023/10/14 09:32:05;;;;;;;8.20;1.90;;;;;;;;;;4990128;28;20724;-85
2023/10/14 09:34:31;;;;;;;8.85;2.55;;;;;;;;;;4975568;28;20055;-83
2023/10/14 09:36:58;;;;;;;11.02;2.97;;;;;;;;;;4973127;28;20049;-84
2023/10/14 09:39:28;;;;;;;12.25;2.78;;;;;;;;;;4975022;28;20525;-84
2023/10/14 09:41:54;;;;;;;11.40;2.55;;;;;;;;;;4973501;28;20049;-84
2023/10/14 09:44:22;;;;;;;11.15;3.35;;;;;;;;;;4976035;28;20058;-85
2023/10/14 09:46:49;;;;;;;12.82;3.67;;;;;;;;;;4969082;28;20050;-82
2023/10/14 09:49:17;;;;;;;11.07;2.80;;;;;;;;;;4974132;28;20055;-83
2023/10/14 09:51:48;;;;;;;10.05;2.42;;;;;;;;;;4977938;28;20050;-78
2023/10/14 09:54:15;;;;;;;10.27;2.92;;;;;;;;;;4973089;28;20066;-83
2023/10/14 09:56:41;;;;;;;8.93;2.67;;;;;;;;;;4976459;28;20125;-84
2023/10/14 09:59:08;;;;;;;9.05;3.08;;;;;;;;;;4973672;28;20045;-82
2023/10/14 10:01:34;;;;;;;7.97;2.58;;;;;;;;;;4974556;28;20065;-81
2023/10/14 10:04:13;;;;;;;6.72;2.20;;;;;;;;;;4978668;28;20097;-83
2023/10/14 10:06:58;;;;;;;9.90;2.80;;;;;;;;;;5001934;28;20047;-86
2023/10/14 10:09:34;;;;;;;10.05;2.40;;;;;;;;;;4971374;28;20041;-83
2023/10/14 10:12:01;;;;;;;9.25;2.63;;;;;;;;;;4964649;28;20502;-80
2023/10/14 10:14:28;;;;;;;7.47;2.50;;;;;;;;;;4974630;28;20078;-80
2023/10/14 10:16:58;;;;;;;8.75;2.45;;;;;;;;;;4981898;28;20045;-82
2023/10/14 10:19:24;;;;;;;13.43;3.22;;;;;;;;;;4983230;28;20042;-84
2023/10/14 10:22:09;;;;;;;7.20;3.33;;;;;;;;;;4973535;28;20058;-84
2023/10/14 10:24:38;;;;;;;12.82;3.00;;;;;;;;;;4967811;28;20054;-84
2023/10/14 10:27:04;;;;;;;15.57;3.00;;;;;;;;;;4972607;28;20054;-85
2023/10/14 10:29:34;;;;;;;12.88;3.25;;;;;;;;;;4966609;28;20035;-82
2023/10/14 10:32:07;;;;;;;6.85;2.63;;;;;;;;;;4970428;28;20542;-83
2023/10/14 10:34:35;;;;;;;8.40;2.85;;;;;;;;;;4969994;28;20051;-83
2023/10/14 10:37:05;;;;;;;15.43;2.65;;;;;;;;;;4963934;28;20050;-85
2023/10/14 10:39:32;;;;;;;11.32;3.10;;;;;;;;;;4974452;28;20058;-85
2023/10/14 10:41:58;;;;;;;13.13;3.22;;;;;;;;;;4969877;28;20054;-85
2023/10/14 10:44:30;;;;;;;8.13;2.58;;;;;;;;;;4973161;28;20038;-85
2023/10/14 10:46:57;;;;;;;6.50;2.50;;;;;;;;;;4969865;28;20054;-86
2023/10/14 10:49:42;;;;;;;9.90;2.63;;;;;;;;;;4974175;28;20402;-80
2023/10/14 10:52:09;;;;;;;13.88;4.13;;;;;;;;;;4970217;28;20082;-86
2023/10/14 10:54:36;;;;;;;13.57;3.50;;;;;;;;;;4969173;28;20196;-86
2023/10/14 10:57:04;;;;;;;11.85;3.35;;;;;;;;;;4962847;28;20051;-84
2023/10/14 10:59:30;;;;;;;13.65;3.35;;;;;;;;;;4968446;28;20182;-79
2023/10/14 11:01:57;;;;;;;8.27;3.05;;;;;;;;;;4968217;28;20058;-76
2023/10/14 11:04:26;;;;;;;10.60;3.95;;;;;;;;;;4982816;28;20069;-77
2023/10/14 11:06:52;;;;;;;18.40;3.72;;;;;;;;;;4973988;28;20050;-76
2023/10/14 11:09:18;;;;;;;8.80;3.10;;;;;;;;;;4972986;28;20595;-77
2023/10/14 11:11:45;;;;;;;16.08;3.67;;;;;;;;;;4963874;28;20055;-78
2023/10/14 11:14:18;;;;;;;12.57;3.03;;;;;;;;;;4967216;28;20384;-83
2023/10/14 11:16:53;;;;;;;15.05;3.13;;;;;;;;;;4968320;28;20781;-85
2023/10/14 11:19:22;;;;;;;15.63;3.60;;;;;;;;;;4969764;28;20513;-79
2023/10/14 11:21:49;;;;;;;14.23;3.63;;;;;;;;;;4970415;28;20046;-80
2023/10/14 11:24:16;;;;;;;11.75;3.13;;;;;;;;;;4969606;28;20055;-80
2023/10/14 11:26:44;;;;;;;8.43;2.90;;;;;;;;;;4979280;28;20051;-79
2023/10/14 11:29:10;;;;;;;8.18;2.60;;;;;;;;;;4967379;28;20105;-81
2023/10/14 11:31:39;;;;;;;9.25;2.75;;;;;;;;;;4974963;28;20475;-78
2023/10/14 11:34:06;;;;;;;11.75;3.00;;;;;;;;;;4979302;28;20059;-81
2023/10/14 11:36:39;;;;;;;8.27;2.88;;;;;;;;;;4969884;28;20158;-79
2023/10/14 11:39:12;;;;;;;8.97;2.63;;;;;;;;;;4971724;28;20047;-76
2023/10/14 11:41:38;;;;;;;;;;;;;;;;;;4967392;28;20057;-77
2023/10/14 11:44:04;;;;;;;8.80;3.03;;;;;;;;;;4970450;28;19922;-78
2023/10/14 11:46:30;;;;;;;8.32;2.35;;;;;;;;;;4968980;28;20149;-80
2023/10/14 11:48:56;;;;;;;12.63;3.83;;;;;;;;;;4969380;28;20554;-83
2023/10/14 11:51:25;;;;;;;9.50;4.38;;;;;;;;;;4970784;28;20060;-76
2023/10/14 11:53:52;;;;;;;9.25;3.25;;;;;;;;;;4972796;28;20061;-80
2023/10/14 11:56:18;;;;;;;12.85;2.92;;;;;;;;;;4962170;28;20414;-80
2023/10/14 11:58:45;;;;;;;11.80;2.88;;;;;;;;;;4971733;28;20106;-81
2023/10/14 12:01:12;;;;;;;10.98;3.10;;;;;;;;;;4968612;28;20078;-80
2023/10/14 12:03:41;;;;;;;9.32;2.70;;;;;;;;;;4975453;28;20121;-83
2023/10/14 12:06:14;;;;;;;14.68;3.95;;;;;;;;;;4957243;28;20446;-83
2023/10/14 12:08:42;;;;;;;8.80;3.00;;;;;;;;;;4970226;28;20113;-79
2023/10/14 12:11:16;;;;;;;7.88;2.65;;;;;;;;;;4968962;28;20046;-79
2023/10/14 12:13:43;;;;;;;9.38;2.80;;;;;;;;;;4969399;28;20169;-82
2023/10/14 12:16:11;;;;;;;5.85;2.70;;;;;;;;;;4970471;28;20051;-85
2023/10/14 12:18:37;;;;;;;16.30;7.30;;;;;;;;;;4956882;28;20042;-86
2023/10/14 12:21:04;;;;;;;8.77;2.70;;;;;;;;;;4973483;28;20046;-78
2023/10/14 12:23:31;;;;;;;10.07;3.33;;;;;;;;;;4967418;28;20105;-79
2023/10/14 12:25:58;;;;;;;5.97;2.38;;;;;;;;;;4966886;28;20142;-80
2023/10/14 12:28:25;;;;;;;17.30;3.88;;;;;;;;;;4963209;28;20050;-77
2023/10/14 12:31:06;;;;;;;12.45;3.30;;;;;;;;;;4958794;28;20050;-80
2023/10/14 12:33:39;;;;;;;11.52;3.15;;;;;;;;;;4968577;28;20051;-84
2023/10/14 12:36:14;;;;;;;12.00;3.60;;;;;;;;;;4971705;28;20066;-84
2023/10/14 12:38:42;;;;;;;7.22;2.80;;;;;;;;;;4969866;28;20442;-85
2023/10/14 12:41:09;;;;;;;10.27;2.50;;;;;;;;;;4971313;28;20054;-84
2023/10/14 12:43:41;;;;;;;7.85;2.92;;;;;;;;;;4962105;28;20071;-85
2023/10/14 12:46:14;;;;;;;10.43;2.38;;;;;;;;;;4975414;28;20058;-86
2023/10/14 12:48:43;;;;;;;8.45;2.70;;;;;;;;;;4980576;28;20112;-87
2023/10/14 12:51:11;;;;;;;10.18;2.65;;;;;;;;;;4959859;28;20530;-86
2023/10/14 12:53:46;;;;;;;8.77;2.90;;;;;;;;;;4966355;28;20051;-87
2023/10/14 12:56:22;;;;;;;7.38;3.10;;;;;;;;;;4973578;28;20097;-86
2023/10/14 12:58:51;;;;;;;7.70;2.92;;;;;;;;;;4970701;28;20054;-87
2023/10/14 13:01:33;;;;;;;7.88;2.55;;;;;;;;;;4976531;28;20275;-86
2023/10/14 13:04:00;;;;;;;6.82;2.33;;;;;;;;;;4959355;28;20058;-86
2023/10/14 13:06:26;;;;;;;11.30;3.10;;;;;;;;;;4964733;28;20050;-87
2023/10/14 13:09:08;;;;;;;8.88;2.85;;;;;;;;;;4968712;28;20491;-87
2023/10/14 13:11:34;;;;;;;10.88;3.22;;;;;;;;;;4971965;28;20133;-86
2023/10/14 13:14:01;;;;;;;10.20;2.72;;;;;;;;;;4971158;28;20471;-87
2023/10/14 13:16:27;;;;;;;9.52;3.10;;;;;;;;;;4969593;28;20050;-87
2023/10/14 13:18:56;;;;;;;7.55;2.22;;;;;;;;;;4969660;28;20047;-87
2023/10/14 13:21:28;;;;;;;7.88;3.20;;;;;;;;;;4970263;28;20047;-86
2023/10/14 13:23:55;;;;;;;7.93;2.72;;;;;;;;;;4970923;28;20118;-87
2023/10/14 13:26:21;;;;;;;8.38;3.08;;;;;;;;;;4964026;28;20043;-86
2023/10/14 13:28:50;;;;;;;4.85;2.20;;;;;;;;;;4962891;28;20061;-86
2023/10/14 13:31:16;;;;;;;9.65;2.65;;;;;;;;;;4982353;28;20043;-86
2023/10/14 13:33:46;;;;;;;7.82;2.67;;;;;;;;;;4968984;28;20154;-87
2023/10/14 13:36:13;;;;;;;7.82;2.78;;;;;;;;;;4970669;28;20518;-86
2023/10/14 13:38:39;;;;;;;6.45;2.10;;;;;;;;;;4968730;28;20039;-85
2023/10/14 13:41:09;;;;;;;9.10;2.83;;;;;;;;;;4967567;28;20119;-87
2023/10/14 13:43:38;;;;;;;10.23;2.75;;;;;;;;;;4970213;28;20045;-83
2023/10/14 13:46:04;;;;;;;9.77;2.90;;;;;;;;;;4967201;28;20483;-84
2023/10/14 13:48:30;;;;;;;8.18;2.53;;;;;;;;;;4974174;28;20073;-84
2023/10/14 13:50:56;;;;;;;7.35;2.70;;;;;;;;;;4971394;28;20134;-83
2023/10/14 13:53:23;;;;;;;13.02;5.75;;;;;;;;;;4969512;28;20174;-85
2023/10/14 13:55:54;;;;;;;7.63;3.08;;;;;;;;;;4972141;28;20058;-87
2023/10/14 13:58:21;;;;;;;7.10;2.50;;;;;;;;;;4968446;28;20392;-86
2023/10/14 14:00:50;;;;;;;6.90;2.70;;;;;;;;;;4966444;28;20125;-86
2023/10/14 14:03:16;;;;;;;8.75;2.70;;;;;;;;;;4972073;28;20046;-87
2023/10/14 14:05:47;;;;;;;9.27;2.75;;;;;;;;;;4976009;28;20411;-87
2023/10/14 14:08:13;;;;;;;11.85;3.22;;;;;;;;;;4970821;28;20047;-87
2023/10/14 14:10:44;;;;;;;10.82;3.30;;;;;;;;;;4972767;28;20065;-87
2023/10/14 14:13:16;;;;;;;10.57;2.92;;;;;;;;;;4975469;28;20105;-86
2023/10/14 14:15:42;;;;;;;6.00;2.47;;;;;;;;;;4969517;28;20054;-87
2023/10/14 14:18:09;;;;;;;7.63;2.90;;;;;;;;;;4955171;28;20047;-88
2023/10/14 14:20:35;;;;;;;9.38;3.13;;;;;;;;;;4971626;28;20055;-88
2023/10/14 14:23:02;;;;;;;7.97;2.90;;;;;;;;;;4961181;28;20093;-88
2023/10/14 14:25:28;;;;;;;10.80;3.10;;;;;;;;;;4971689;28;20043;-85
2023/10/14 14:27:55;;;;;;;7.57;3.05;;;;;;;;;;4978469;28;20042;-87
2023/10/14 14:30:21;;;;;;;6.43;2.63;;;;;;;;;;4977949;28;20058;-87
2023/10/14 14:32:53;;;;;;;8.63;2.70;;;;;;;;;;4968871;28;20050;-87
2023/10/14 14:35:22;;;;;;;8.45;2.17;;;;;;;;;;4971521;28;20058;-88
2023/10/14 14:37:49;;;;;;;7.32;2.53;;;;;;;;;;4967225;28;20411;-88
2023/10/14 14:40:31;;;;;;;7.38;2.83;;;;;;;;;;4969048;28;20065;-87
2023/10/14 14:42:58;;;;;;;4.90;2.60;;;;;;;;;;4970820;28;20122;-87
2023/10/14 14:45:25;;;;;;;6.43;2.70;;;;;;;;;;4972447;28;20314;-79
2023/10/14 14:47:55;;;;;;;7.35;2.50;;;;;;;;;;4973234;28;20051;-82
2023/10/14 14:50:24;;;;;;;6.75;2.35;;;;;;;;;;4970767;28;20490;-82
2023/10/14 14:52:50;;;;;;;7.90;2.75;;;;;;;;;;4978473;28;20057;-82
2023/10/14 14:55:17;;;;;;;7.82;3.50;;;;;;;;;;4974446;28;20063;-82
2023/10/14 14:57:57;;;;;;;7.30;2.97;;;;;;;;;;4968002;28;20046;-80
2023/10/14 15:00:28;;;;;;;6.40;3.00;;;;;;;;;;4972680;28;20900;-79
2023/10/14 15:02:55;;;;;;;7.90;2.88;;;;;;;;;;4970977;28;20060;-80
2023/10/14 15:05:22;;;;;;;8.60;2.97;;;;;;;;;;4967798;28;20054;-79
2023/10/14 15:07:48;;;;;;;30.13;16.02;;;;;;;;;;4975695;28;20062;-80