Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:42;;;;;;;0.40;0.40;;;;;;;6.14;64.01;96317.06;6241689;23;20167;-86
2022/04/11 00:03:10;;;;;;;0.60;0.60;;;;;;;6.58;61.64;96344.41;6249091;23;20172;-96
2022/04/11 00:05:40;;;;;;;0.40;0.40;;;;;;;6.75;63.29;96343.69;6225337;23;20169;-93
2022/04/11 00:08:08;;;;;;;0.50;0.50;;;;;;;6.85;62.96;96362.16;6246363;23;20192;-94
2022/04/11 00:10:35;;;;;;;0.40;0.40;;;;;;;6.34;61.25;96252.00;6243213;23;20163;-91
2022/04/11 00:13:07;;;;;;;0.50;0.50;;;;;;;6.96;60.38;96353.09;6243653;23;20168;-96
2022/04/11 00:15:38;;;;;;;0.50;0.50;;;;;;;6.60;59.92;96339.19;6214552;23;20169;-95
2022/04/11 00:18:07;;;;;;;0.50;0.50;;;;;;;6.62;62.49;96381.09;6216853;23;20169;-86
2022/04/11 00:20:36;;;;;;;0.50;0.50;;;;;;;6.38;61.20;96385.53;6224552;23;20275;-94
2022/04/11 00:23:04;;;;;;;0.47;0.47;;;;;;;6.40;61.81;96381.16;6270699;22;20199;-89
2022/04/11 00:25:34;;;;;;;0.50;0.50;;;;;;;6.52;62.44;96384.97;6271253;22;20159;-90
2022/04/11 00:28:01;;;;;;;0.50;0.50;;;;;;;6.62;61.00;96381.09;6245298;22;20163;-89
2022/04/11 00:30:28;;;;;;;0.50;0.50;;;;;;;6.44;61.51;96362.13;6221043;22;20231;-90
2022/04/11 00:32:56;;;;;;;0.60;0.60;;;;;;;6.57;60.52;96399.28;6244995;22;20223;-89
2022/04/11 00:35:23;;;;;;;0.50;0.50;;;;;;;6.73;61.49;96402.09;6243806;23;20168;-88
2022/04/11 00:37:53;;;;;;;0.50;0.50;;;;;;;6.73;61.53;96385.81;6211487;23;20684;-93
2022/04/11 00:40:22;;;;;;;0.50;0.50;;;;;;;6.65;61.67;96401.56;6199470;23;20240;-90
2022/04/11 00:42:49;;;;;;;0.50;0.50;;;;;;;6.61;60.86;96401.75;6233347;23;20208;-95
2022/04/11 00:45:18;;;;;;;0.50;0.50;;;;;;;6.51;60.15;96331.88;6266487;23;20165;-90
2022/04/11 00:47:45;;;;;;;0.57;0.57;;;;;;;6.88;60.72;96374.91;6241216;23;20165;-94
2022/04/11 00:50:15;;;;;;;0.60;0.60;;;;;;;6.99;60.27;96416.44;6244795;23;20260;-96
2022/04/11 00:52:52;;;;;;;0.50;0.50;;;;;;;6.89;60.91;96399.72;6246738;23;20172;-96
2022/04/11 00:55:23;;;;;;;0.50;0.50;;;;;;;7.01;61.99;96419.78;6247396;23;20652;-94
2022/04/11 00:57:51;;;;;;;0.50;0.50;;;;;;;6.79;61.24;96409.56;6217713;23;20180;-93
2022/04/11 01:00:20;;;;;;;0.50;0.50;;;;;;;6.73;61.02;96438.13;6217210;23;20279;-96
2022/04/11 01:02:48;;;;;;;0.50;0.50;;;;;;;6.58;60.70;96421.56;6193151;23;20208;-96
2022/04/11 01:05:15;;;;;;;0.50;0.50;;;;;;;6.67;60.53;96420.34;6219519;23;20171;-90
2022/04/11 01:07:43;;;;;;;0.53;0.53;;;;;;;6.65;60.79;96454.75;6241835;23;20568;-94
2022/04/11 01:10:11;;;;;;;0.60;0.60;;;;;;;6.40;61.72;96408.59;6241655;23;20193;-86
2022/04/11 01:12:41;;;;;;;0.60;0.60;;;;;;;6.36;62.63;96386.47;6164812;23;20200;-93
2022/04/11 01:15:10;;;;;;;0.60;0.60;;;;;;;6.21;61.46;96374.22;6215984;23;20168;-92
2022/04/11 01:17:39;;;;;;;0.50;0.50;;;;;;;6.51;61.75;96409.84;6223136;23;20163;-87
2022/04/11 01:20:12;;;;;;;0.57;0.57;;;;;;;6.70;61.61;96430.50;6234704;23;20203;-89
2022/04/11 01:22:41;;;;;;;1.50;0.70;;;;;;;6.97;61.87;96439.69;6229009;23;20718;-87
2022/04/11 01:25:10;;;;;;;0.80;0.80;;;;;;;7.11;60.88;96449.44;6219074;23;20594;-87
2022/04/11 01:27:40;;;;;;;0.60;0.60;;;;;;;6.74;60.80;96454.41;6227874;23;20192;-87
2022/04/11 01:30:11;;;;;;;1.40;1.30;;;;;;;6.29;61.84;96416.72;6230183;23;20171;-86
2022/04/11 01:32:43;;;;;;;0.60;0.60;;;;;;;6.70;61.67;96440.00;6237061;23;20168;-85
2022/04/11 01:35:19;;;;;;;0.63;0.63;;;;;;;6.77;63.12;96447.38;6236563;23;20461;-88
2022/04/11 01:37:48;;;;;;;0.60;0.60;;;;;;;6.86;62.43;96425.59;6231062;23;20192;-87
2022/04/11 01:40:15;;;;;;;0.60;0.60;;;;;;;6.91;61.48;96421.06;6213497;23;20164;-86
2022/04/11 01:42:45;;;;;;;0.57;0.57;;;;;;;6.95;61.95;96414.91;6212278;23;20249;-86
2022/04/11 01:45:14;;;;;;;0.53;0.50;;;;;;;6.91;61.13;96414.19;6212957;23;20164;-89
2022/04/11 01:47:41;;;;;;;0.60;0.60;;;;;;;6.94;61.57;96426.97;6213352;23;20239;-89
2022/04/11 01:50:14;;;;;;;0.60;0.60;;;;;;;6.98;60.85;96419.94;6214255;23;20157;-87
2022/04/11 01:52:45;;;;;;;0.70;0.70;;;;;;;7.02;62.35;96385.44;6232343;22;20412;-88
2022/04/11 01:55:13;;;;;;;0.60;0.60;;;;;;;6.94;58.56;96418.41;6235857;23;20169;-87
2022/04/11 01:57:46;;;;;;;0.60;0.60;;;;;;;6.23;62.88;96411.81;6216939;23;20196;-87
2022/04/11 02:00:14;;;;;;;0.60;0.60;;;;;;;6.40;63.54;96457.47;6191073;23;20180;-88
2022/04/11 02:02:45;;;;;;;0.63;0.60;;;;;;;6.43;62.81;96423.88;6242058;23;20200;-93
2022/04/11 02:05:17;;;;;;;1.07;0.70;;;;;;;6.55;63.00;96429.38;6242261;23;20168;-95
2022/04/11 02:07:46;;;;;;;1.10;1.00;;;;;;;6.86;60.86;96430.75;6240886;23;20280;-88
2022/04/11 02:10:14;;;;;;;0.80;0.80;;;;;;;6.94;61.95;96423.53;6245796;23;20173;-95
2022/04/11 02:12:42;;;;;;;0.70;0.70;;;;;;;6.86;61.52;96453.91;6216958;23;20641;-95
2022/04/11 02:15:10;;;;;;;0.80;0.80;;;;;;;6.40;62.14;96454.88;6216049;23;20191;-94
2022/04/11 02:17:38;;;;;;;0.80;0.80;;;;;;;6.38;61.86;96416.38;6242184;23;20170;-94
2022/04/11 02:20:07;;;;;;;0.90;0.80;;;;;;;6.66;62.88;96446.97;6166338;23;20200;-91
2022/04/11 02:22:56;;;;;;;0.60;0.60;;;;;;;6.90;62.64;96450.31;6220559;23;20203;-89
2022/04/11 02:25:26;;;;;;;1.23;0.80;;;;;;;6.77;61.16;96451.69;6255867;22;20169;-94
2022/04/11 02:27:55;;;;;;;2.60;1.03;;;;;;;6.62;61.89;96458.28;6189829;23;20171;-95
2022/04/11 02:30:27;;;;;;;0.80;0.80;;;;;;;6.59;63.68;96477.25;6214359;23;20172;-91
2022/04/11 02:32:55;;;;;;;0.80;0.80;;;;;;;6.51;62.42;96475.88;6241744;23;20182;-96
2022/04/11 02:35:25;;;;;;;0.80;0.80;;;;;;;6.48;64.18;96420.25;6241142;23;20172;-94
2022/04/11 02:37:52;;;;;;;1.00;1.00;;;;;;;6.94;63.69;96485.31;6241229;23;20169;-94
2022/04/11 02:40:22;;;;;;;1.00;0.80;;;;;;;6.96;62.58;96493.81;6215388;23;20157;-96
2022/04/11 02:43:12;;;;;;;0.90;0.90;;;;;;;6.94;64.19;96487.88;6223737;23;20276;-96
2022/04/11 02:45:47;;;;;;;1.47;1.27;;;;;;;6.99;63.32;96498.81;6220399;23;20171;-96
2022/04/11 02:48:18;;;;;;;1.43;1.10;;;;;;;6.76;63.54;96452.59;6219616;23;20247;-93
2022/04/11 02:50:52;;;;;;;1.03;1.00;;;;;;;6.82;63.38;96475.50;6216674;23;20166;-93
2022/04/11 02:53:27;;;;;;;1.73;1.30;;;;;;;6.61;63.26;96507.22;6216694;23;20167;-92
2022/04/11 02:55:56;;;;;;;1.40;1.30;;;;;;;6.40;63.68;96534.59;6216005;23;20700;-94
2022/04/11 02:58:24;;;;;;;1.73;1.10;;;;;;;6.01;64.46;96539.47;6217741;23;20515;-94
2022/04/11 03:00:52;;;;;;;2.20;1.33;;;;;;;6.27;65.31;96529.06;6216922;23;20171;-96
2022/04/11 03:03:22;;;;;;;1.30;1.00;;;;;;;6.27;64.83;96531.66;6193347;23;20710;-94
2022/04/11 03:05:52;;;;;;;2.47;1.37;;;;;;;6.05;64.63;96520.47;6217226;23;20165;-93
2022/04/11 03:08:21;;;;;;;1.13;1.00;;;;;;;6.07;63.73;96516.13;6216231;23;20492;-91
2022/04/11 03:10:51;;;;;;;1.20;1.10;;;;;;;6.35;64.71;96546.78;6243662;23;20163;-94
2022/04/11 03:13:18;;;;;;;3.37;1.60;;;;;;;5.93;62.90;96456.69;6241043;23;20621;-88
2022/04/11 03:15:50;;;;;;;0.87;0.83;;;;;;;6.56;63.87;96528.81;6216927;23;20636;-88
2022/04/11 03:18:18;;;;;;;1.10;1.03;;;;;;;6.80;62.46;96532.16;6195681;23;20165;-92
2022/04/11 03:20:47;;;;;;;1.00;0.83;;;;;;;6.69;62.98;96512.91;6205746;23;20271;-88
2022/04/11 03:23:17;;;;;;;2.80;1.63;;;;;;;6.43;64.73;96530.16;6226698;23;20745;-96
2022/04/11 03:25:50;;;;;;;0.90;0.90;;;;;;;6.29;63.98;96519.56;6216073;23;20163;-85
2022/04/11 03:28:22;;;;;;;1.23;1.00;;;;;;;6.56;64.27;96554.53;6242162;23;20161;-86
2022/04/11 03:30:51;;;;;;;0.70;0.70;;;;;;;6.30;63.52;96498.13;6216799;23;20168;-86
2022/04/11 03:33:19;;;;;;;0.87;0.87;;;;;;;6.62;63.43;96573.19;6226707;23;20163;-86
2022/04/11 03:35:48;;;;;;;1.20;1.10;;;;;;;6.45;60.69;96543.00;6243447;23;20163;-86
2022/04/11 03:38:17;;;;;;;1.07;1.00;;;;;;;6.48;63.67;96540.28;6218710;23;20168;-87
2022/04/11 03:40:47;;;;;;;1.27;1.10;;;;;;;6.31;63.95;96515.22;6245383;23;20164;-85
2022/04/11 03:43:14;;;;;;;1.13;1.03;;;;;;;6.45;63.97;96540.44;6222195;23;20250;-88
2022/04/11 03:45:44;;;;;;;1.03;0.93;;;;;;;6.34;64.99;96545.13;6223837;23;20174;-85
2022/04/11 03:48:12;;;;;;;1.23;1.13;;;;;;;6.19;65.48;96525.94;6219296;23;20231;-86
2022/04/11 03:50:39;;;;;;;1.20;1.10;;;;;;;6.09;65.22;96544.34;6241999;23;20660;-85
2022/04/11 03:53:09;;;;;;;1.17;1.07;;;;;;;6.05;65.56;96561.59;6188663;23;20175;-86
2022/04/11 03:55:38;;;;;;;1.40;1.27;;;;;;;6.11;64.60;96579.38;6214569;23;20167;-85
2022/04/11 03:58:09;;;;;;;2.33;1.40;;;;;;;6.11;64.88;96587.09;6213022;23;20166;-84
2022/04/11 04:00:40;;;;;;;1.23;1.13;;;;;;;6.06;65.63;96565.03;6216369;23;20187;-91
2022/04/11 04:03:16;;;;;;;1.97;1.20;;;;;;;5.98;65.77;96578.13;6232362;23;20257;-86
2022/04/11 04:05:51;;;;;;;1.13;1.07;;;;;;;6.01;66.44;96580.59;6208634;23;20171;-86
2022/04/11 04:08:23;;;;;;;4.93;1.87;;;;;;;5.98;65.48;96557.56;6257720;23;20171;-92
2022/04/11 04:10:59;;;;;;;3.10;1.50;;;;;;;6.08;65.64;96579.47;6194666;23;20234;-92
2022/04/11 04:13:36;;;;;;;3.33;1.40;;;;;;;5.88;66.08;96574.19;6196397;23;20167;-89
2022/04/11 04:16:05;;;;;;;2.80;1.53;;;;;;;5.55;67.61;96541.94;6216356;23;20172;-93
2022/04/11 04:18:34;;;;;;;2.53;1.50;;;;;;;5.63;67.30;96586.16;6252989;23;20197;-86
2022/04/11 04:21:03;;;;;;;1.57;1.47;;;;;;;5.79;67.12;96587.31;6224317;23;20191;-92
2022/04/11 04:23:31;;;;;;;2.67;1.70;;;;;;;5.98;65.69;96608.13;6218581;23;20273;-83
2022/04/11 04:26:00;;;;;;;3.43;2.07;;;;;;;5.84;65.82;96582.91;6222245;23;20262;-89
2022/04/11 04:28:45;;;;;;;2.30;2.10;;;;;;;6.15;63.52;96619.50;6217982;23;20216;-94
2022/04/11 04:31:52;;;;;;;2.73;2.20;;;;;;;6.22;64.50;96664.66;6244724;23;20172;-92
2022/04/11 04:35:16;;;;;;;1.87;1.63;;;;;;;6.04;65.64;96669.59;6216234;23;20174;-93
2022/04/11 04:38:43;;;;;;;2.43;2.23;;;;;;;5.98;63.27;96629.53;6217518;23;20166;-94
2022/04/11 04:42:05;;;;;;;3.00;2.37;;;;;;;6.27;64.26;96667.06;6196767;23;20167;-90
2022/04/11 04:45:27;;;;;;;2.70;1.80;;;;;;;5.99;63.41;96656.06;6217878;23;20170;-88
2022/04/11 04:48:58;;;;;;;3.33;2.40;;;;;;;5.94;66.09;96681.91;6174902;23;20643;-90
2022/04/11 04:52:25;;;;;;;3.70;2.67;;;;;;;6.09;64.05;96660.84;6219612;23;20199;-95
2022/04/11 04:55:47;;;;;;;2.70;2.30;;;;;;;6.14;62.67;96668.41;6242699;23;20167;-91
2022/04/11 04:59:11;;;;;;;2.20;1.80;;;;;;;6.00;66.94;96709.97;6216373;23;20599;-94
2022/04/11 05:02:35;;;;;;;3.53;2.60;;;;;;;5.86;64.76;96680.47;6215318;23;20174;-85
2022/04/11 05:06:01;;;;;;;3.83;2.03;;;;;;;5.94;65.85;96699.91;6223159;23;20167;-92
2022/04/11 05:09:24;;;;;;;2.50;1.83;;;;;;;6.01;65.26;96721.09;6235929;23;20232;-88
2022/04/11 05:12:47;;;;;;;3.27;1.80;;;;;;;6.06;65.81;96701.25;6200783;23;20712;-86
2022/04/11 05:16:11;;;;;;;2.57;1.90;;;;;;;5.60;67.36;96730.97;6221053;23;20175;-85
2022/04/11 05:19:35;;;;;;;2.57;1.90;;;;;;;5.85;66.31;96731.06;6200050;23;20171;-89
2022/04/11 05:22:57;;;;;;;2.73;1.93;;;;;;;6.10;63.85;96742.19;6192211;23;20206;-89
2022/04/11 05:26:21;;;;;;;2.73;2.27;;;;;;;6.25;60.38;96762.25;6215273;23;21006;-91
2022/04/11 05:29:43;;;;;;;2.83;2.20;;;;;;;6.38;61.24;96778.97;6217536;23;20171;-89
2022/04/11 05:33:04;;;;;;;3.37;2.00;;;;;;;6.04;63.64;96788.66;6217904;23;20176;-88
2022/04/11 05:36:27;;;;;;;2.77;2.30;;;;;;;6.37;64.02;96766.97;6216595;23;20186;-86
2022/04/11 05:39:52;;;;;;;3.07;2.07;;;;;;;6.29;63.78;96786.97;6219601;23;20631;-87
2022/04/11 05:43:15;;;;;;;1.80;1.50;;;;;;;6.13;64.13;96779.81;6221035;23;20268;-91
2022/04/11 05:46:37;;;;;;;1.40;1.30;;;;;;;6.11;64.97;96797.88;6247211;23;20168;-91
2022/04/11 05:50:09;;;;;;;3.67;1.90;;;;;;;6.31;65.39;96789.50;6241732;23;20174;-86
2022/04/11 05:53:30;;;;;;;1.30;1.20;;;;;;;6.52;65.87;96781.91;6214942;23;20174;-96
2022/04/11 05:56:50;;;;;;;1.67;1.47;;;;;;;6.88;65.20;96815.00;6230469;23;20177;-87
2022/04/11 06:00:11;;;;;;;1.80;1.50;;;;;;;6.81;65.40;96804.06;6232047;23;20172;-89
2022/04/11 06:03:32;;;;;;;1.97;1.80;;;;;;;6.74;66.56;96791.47;6233320;23;20196;-94
2022/04/11 06:06:54;;;;;;;2.13;1.80;;;;;;;6.80;62.39;96812.66;6259586;23;20169;-92
2022/04/11 06:10:18;;;;;;;1.40;1.30;;;;;;;6.76;65.26;96811.09;6224636;23;20250;-92
2022/04/11 06:13:40;;;;;;;2.60;1.87;;;;;;;6.65;63.39;96827.78;6226044;23;20231;-88
2022/04/11 06:17:01;;;;;;;3.43;1.97;;;;;;;6.61;63.66;96795.34;6224590;23;20200;-87
2022/04/11 06:20:22;;;;;;;2.30;1.83;;;;;;;6.67;64.55;96815.72;6226702;23;20181;-91
2022/04/11 06:23:44;;;;;;;5.63;2.43;;;;;;;6.65;65.06;96828.66;6225758;23;20198;-92
2022/04/11 06:27:08;;;;;;;1.80;1.70;;;;;;;6.97;64.50;96832.66;6204342;23;20169;-96
2022/04/11 06:30:29;;;;;;;2.67;2.07;;;;;;;6.92;65.27;96819.97;6246488;23;20529;-95
2022/04/11 06:33:50;;;;;;;1.87;1.77;;;;;;;6.99;63.40;96838.59;6224119;23;20612;-94
2022/04/11 06:37:13;;;;;;;1.93;1.73;;;;;;;7.08;62.37;96844.28;6225262;23;20229;-91
2022/04/11 06:40:38;;;;;;;2.77;1.90;;;;;;;6.97;63.87;96848.97;6230073;23;20170;-88
2022/04/11 06:43:59;;;;;;;5.67;2.87;;;;;;;7.10;63.34;96857.09;6208943;23;20207;-84
2022/04/11 06:47:37;;;;;;;3.43;2.30;;;;;;;6.87;62.16;96860.47;6243569;23;20184;-84
2022/04/11 06:50:59;;;;;;;4.77;2.53;;;;;;;7.02;62.29;96859.94;6265574;23;20173;-86
2022/04/11 06:54:20;;;;;;;2.27;2.07;;;;;;;7.12;62.78;96855.31;6267207;23;20181;-85
2022/04/11 06:58:09;;;;;;;3.67;2.50;;;;;;;7.32;62.80;96881.19;6266408;22;20179;-86
2022/04/11 07:01:32;;;;;;;2.50;2.03;;;;;;;7.40;62.08;96877.44;6239454;23;20528;-86
2022/04/11 07:04:55;;;;;;;7.73;4.20;;;;;;;7.68;60.91;96886.75;6265529;23;20201;-85
2022/04/11 07:08:16;;;;;;;1.90;1.53;;;;;;;7.26;61.00;96882.25;6240093;23;20183;-86
2022/04/11 07:11:37;;;;;;;6.67;2.80;;;;;;;7.35;61.92;96894.81;6243823;23;20456;-85
2022/04/11 07:15:03;;;;;;;6.53;4.03;;;;;;;7.52;60.80;96909.69;6213492;23;20169;-85
2022/04/11 07:18:31;;;;;;;5.10;2.67;;;;;;;7.71;60.38;96902.94;6216930;23;20175;-87
2022/04/11 07:21:52;;;;;;;4.37;2.07;;;;;;;7.60;60.37;96925.72;6267525;23;20212;-85
2022/04/11 07:25:13;;;;;;;2.00;1.77;;;;;;;7.50;59.64;96937.22;6235016;23;20686;-91
2022/04/11 07:28:34;;;;;;;2.10;1.90;;;;;;;7.03;61.93;96918.25;6257211;23;20164;-92
2022/04/11 07:31:55;;;;;;;2.47;2.13;;;;;;;7.20;62.76;96935.72;6254438;23;20169;-90
2022/04/11 07:35:17;;;;;;;1.83;1.70;;;;;;;7.32;59.39;96930.13;6227731;23;20177;-87
2022/04/11 07:38:38;;;;;;;4.77;2.73;;;;;;;7.46;58.74;96953.66;6253800;23;20227;-94
2022/04/11 07:42:00;;;;;;;2.70;2.10;;;;;;;7.56;59.98;96949.06;6253367;23;20653;-95
2022/04/11 07:45:29;;;;;;;4.33;2.07;;;;;;;7.71;61.00;96969.94;6236833;23;20221;-85
2022/04/11 07:48:50;;;;;;;2.33;2.00;;;;;;;7.07;61.50;96949.88;6250203;23;20167;-88
2022/04/11 07:52:14;;;;;;;4.30;2.43;;;;;;;7.23;62.12;96966.53;6261978;23;20172;-91
2022/04/11 07:55:46;;;;;;;5.83;2.90;;;;;;;7.46;61.34;96966.56;6242186;23;20230;-88
2022/04/11 07:59:08;;;;;;;9.30;2.60;;;;;;;7.80;61.36;96979.94;6244061;23;20156;-87
2022/04/11 08:02:32;;;;;;;3.13;2.37;;;;;;;7.59;60.70;96983.28;6218275;23;20153;-86
2022/04/11 08:05:53;;;;;;;7.23;3.10;;;;;;;7.56;61.55;96974.81;6265758;23;20251;-84
2022/04/11 08:09:13;;;;;;;3.30;1.90;;;;;;;7.67;61.25;97007.03;6266360;23;20225;-86
2022/04/11 08:12:38;;;;;;;3.40;1.77;;;;;;;7.36;60.45;96993.53;6219941;23;20292;-85
2022/04/11 08:16:00;;;;;;;3.90;2.43;;;;;;;7.64;59.98;97007.16;6256845;23;20168;-85
2022/04/11 08:19:20;;;;;;;2.47;2.10;;;;;;;7.76;59.62;97003.31;6261086;23;20191;-89
2022/04/11 08:22:51;;;;;;;2.80;2.37;;;;;;;7.94;60.64;97008.66;6239386;23;20729;-88
2022/04/11 08:26:12;;;;;;;2.50;2.20;;;;;;;7.75;59.86;97007.59;6263777;23;20169;-86
2022/04/11 08:29:34;;;;;;;2.40;2.13;;;;;;;8.04;59.18;97016.88;6263690;23;20594;-87
2022/04/11 08:33:03;;;;;;;2.30;1.77;;;;;;;8.42;57.93;97015.50;6228278;23;20170;-86
2022/04/11 08:36:24;;;;;;;2.47;1.80;;;;;;;8.28;57.97;96997.97;6235127;23;20165;-84
2022/04/11 08:44:35;;;;;;;2.13;1.83;;;;;;;8.03;59.49;97033.28;6257334;23;20235;-85
2022/04/11 08:47:57;;;;;;;8.47;3.70;;;;;;;8.15;58.63;97043.13;6240397;23;20183;-83
2022/04/11 08:51:19;;;;;;;5.40;2.50;;;;;;;8.39;57.89;97044.03;6215671;23;20318;-84
2022/04/11 08:54:40;;;;;;;5.70;3.33;;;;;;;8.32;58.54;97040.81;6242587;23;20171;-84
2022/04/11 08:58:02;;;;;;;1.90;1.70;;;;;;;7.85;57.21;97027.00;6240348;23;20169;-94
2022/04/11 09:01:24;;;;;;;3.97;2.33;;;;;;;7.78;58.87;97051.34;6257028;23;20199;-94
2022/04/11 09:04:56;;;;;;;2.20;2.00;;;;;;;7.80;59.68;97051.28;6215133;23;20201;-86
2022/04/11 09:08:24;;;;;;;2.67;1.97;;;;;;;7.79;60.46;97058.16;6215368;23;20188;-87
2022/04/11 09:11:54;;;;;;;3.33;1.80;;;;;;;7.90;59.92;97045.75;6263801;23;20258;-84
2022/04/11 09:15:17;;;;;;;2.63;1.60;;;;;;;8.38;59.07;97055.22;6260530;23;20256;-88
2022/04/11 09:18:38;;;;;;;2.20;1.90;;;;;;;8.39;57.45;97057.75;6259711;23;20185;-88
2022/04/11 09:22:04;;;;;;;2.13;1.90;;;;;;;8.38;57.27;97065.56;6240192;22;20193;-90
2022/04/11 09:25:31;;;;;;;1.60;1.50;;;;;;;8.46;56.90;97058.38;6265160;23;20174;-89
2022/04/11 09:28:59;;;;;;;2.83;1.90;;;;;;;8.67;56.79;97078.22;6262999;23;20248;-87
2022/04/11 09:32:34;;;;;;;1.70;1.60;;;;;;;8.46;56.08;97073.84;6218953;23;20230;-88
2022/04/11 09:36:04;;;;;;;4.67;2.43;;;;;;;8.61;56.48;97083.63;6199712;23;20171;-87
2022/04/11 09:39:27;;;;;;;1.83;1.63;;;;;;;7.55;56.86;96949.94;6201338;23;20225;-89
2022/04/11 09:42:51;;;;;;;1.80;1.50;;;;;;;8.08;59.05;97083.78;6176932;23;20193;-86
2022/04/11 09:46:12;;;;;;;2.03;1.60;;;;;;;8.18;58.55;97081.72;6155859;23;20229;-89
2022/04/11 09:49:34;;;;;;;2.03;1.67;;;;;;;8.16;59.07;97102.41;6177123;23;20175;-90
2022/04/11 09:52:54;;;;;;;3.97;2.27;;;;;;;8.21;58.08;97095.34;6199954;23;20166;-94
2022/04/11 09:56:22;;;;;;;5.60;1.90;;;;;;;8.32;58.15;97105.31;6132820;23;20158;-86
2022/04/11 09:59:49;;;;;;;2.73;1.50;;;;;;;8.11;58.13;97109.47;6191522;23;20174;-88
2022/04/11 10:03:17;;;;;;;1.70;1.60;;;;;;;7.85;58.00;97101.78;6182802;23;20593;-88
2022/04/11 10:06:39;;;;;;;2.97;2.00;;;;;;;8.14;58.47;97105.91;6237922;23;20170;-86
2022/04/11 10:10:02;;;;;;;2.63;1.53;;;;;;;8.21;56.79;97120.28;6228664;23;20169;-84
2022/04/11 10:13:23;;;;;;;3.13;1.77;;;;;;;7.90;57.93;97078.41;6260650;23;20508;-85
2022/04/11 10:16:45;;;;;;;6.53;4.77;;;;;;;8.16;57.70;97104.97;6231915;23;20165;-86
2022/04/11 10:20:12;;;;;;;4.47;2.80;;;;;;;8.40;57.83;97125.69;6254868;23;20165;-84
2022/04/11 10:23:35;;;;;;;1.70;1.60;;;;;;;8.21;57.41;97126.31;6257845;23;20563;-86
2022/04/11 10:27:11;;;;;;;1.70;1.50;;;;;;;8.27;57.58;97127.00;6196234;23;20177;-85
2022/04/11 10:30:46;;;;;;;4.87;3.40;;;;;;;8.46;57.32;97128.03;6151682;23;20171;-86
2022/04/11 10:34:23;;;;;;;2.23;1.70;;;;;;;8.42;57.53;97118.72;6175777;23;20181;-85
2022/04/11 10:37:45;;;;;;;3.00;2.10;;;;;;;8.64;57.01;97128.22;6178137;23;20173;-85
2022/04/11 10:41:06;;;;;;;5.50;3.50;;;;;;;8.56;57.77;97147.44;6200510;23;20170;-84
2022/04/11 10:44:28;;;;;;;3.27;2.20;;;;;;;8.09;58.28;97136.22;6195894;23;20205;-85
2022/04/11 10:47:09;;;;;;;3.30;1.80;;;;;;;8.23;60.22;97160.63;6198793;23;20205;-86
2022/04/11 10:49:53;;;;;;;2.47;2.20;;;;;;;8.18;59.17;97162.50;6199518;23;20166;-85
2022/04/11 10:53:22;;;;;;;3.03;2.03;;;;;;;7.84;60.88;97154.25;6199378;23;20179;-86
2022/04/11 10:56:44;;;;;;;1.97;1.40;;;;;;;7.53;63.43;97171.59;6169220;23;20178;-86
2022/04/11 11:00:11;;;;;;;1.97;1.73;;;;;;;7.52;63.51;97179.38;6271242;22;20158;-85
2022/04/11 11:06:35;;;;;;;2.13;1.93;;;;;;;7.57;65.06;97187.78;6242007;23;20176;-84
2022/04/11 11:09:57;;;;;;;2.73;1.70;;;;;;;7.52;64.44;97190.53;6241801;23;20207;-85
2022/04/11 11:13:16;;;;;;;1.97;1.63;;;;;;;7.28;64.77;97192.13;6243014;23;20175;-85
2022/04/11 11:16:24;;;;;;;3.63;2.60;;;;;;;7.30;64.81;97194.63;6272744;23;20540;-86
2022/04/11 11:19:07;;;;;;;2.77;2.40;;;;;;;7.40;65.88;97206.34;6272632;23;20173;-85
2022/04/11 11:21:55;;;;;;;2.83;2.53;;;;;;;7.56;65.65;97201.56;6271656;23;20193;-85
2022/04/11 11:25:14;;;;;;;2.00;1.77;;;;;;;7.46;65.37;97208.72;6244602;23;20169;-85
2022/04/11 11:28:37;;;;;;;2.20;2.00;;;;;;;7.48;65.45;97204.38;6271780;22;20155;-85
2022/04/11 11:32:00;;;;;;;2.30;2.10;;;;;;;7.42;65.51;97216.63;6248722;23;20156;-86
2022/04/11 11:35:24;;;;;;;4.77;3.33;;;;;;;7.57;64.88;97221.28;6246041;23;20169;-86
2022/04/11 11:38:45;;;;;;;3.93;3.07;;;;;;;7.59;63.45;97192.00;6221026;23;20175;-86
2022/04/11 11:42:06;;;;;;;3.70;3.40;;;;;;;7.60;63.92;97204.00;6271816;23;20163;-84
2022/04/11 11:45:28;;;;;;;5.30;3.67;;;;;;;7.70;62.76;97199.41;6271582;22;20200;-85
2022/04/11 11:49:05;;;;;;;6.57;3.73;;;;;;;7.98;63.32;97195.03;6270550;22;20172;-84
2022/04/11 11:52:40;;;;;;;5.00;3.30;;;;;;;8.06;62.95;97196.47;6245734;23;20174;-84
2022/04/11 11:56:17;;;;;;;2.97;2.77;;;;;;;8.00;62.83;97183.78;6267471;22;20166;-85
2022/04/11 11:59:39;;;;;;;3.47;2.90;;;;;;;8.19;63.16;97184.84;6262658;23;20165;-86
2022/04/11 12:06:44;;;;;;;4.00;3.40;;;;;;;8.75;58.54;97169.13;6234294;23;20728;-84
2022/04/11 12:10:17;;;;;;;5.87;4.07;;;;;;;8.69;58.84;97166.78;6241715;23;20232;-87
2022/04/11 12:14:44;;;;;;;3.80;3.37;;;;;;;8.84;57.72;97163.66;6184127;23;20189;-95
2022/04/11 12:18:19;;;;;;;4.33;3.10;;;;;;;8.80;57.35;97154.28;6180374;23;20178;-89
2022/04/11 12:21:55;;;;;;;5.27;3.33;;;;;;;8.79;55.86;97150.03;6181706;23;20245;-95
2022/04/11 12:25:17;;;;;;;4.43;3.17;;;;;;;8.93;57.48;97142.63;6183982;23;20617;-96
2022/04/11 12:28:49;;;;;;;4.67;3.60;;;;;;;9.28;57.16;97123.19;6186061;23;20167;-90
2022/04/11 12:32:19;;;;;;;4.13;3.57;;;;;;;9.73;55.70;97121.34;6190261;23;20182;-96
2022/04/11 12:35:40;;;;;;;4.47;2.80;;;;;;;9.55;55.60;97133.28;6186130;23;20207;-91
2022/04/11 12:39:25;;;;;;;3.20;2.87;;;;;;;9.23;54.96;97123.38;6162184;23;20171;-93
2022/04/11 12:42:47;;;;;;;3.13;2.83;;;;;;;9.00;56.14;97128.59;6185760;23;20175;-90
2022/04/11 12:46:26;;;;;;;4.17;3.53;;;;;;;9.15;56.62;97122.81;6237116;23;20254;-86
2022/04/11 12:53:52;;;;;;;4.20;3.10;;;;;;;8.87;56.16;97117.03;6260255;23;20160;-89
2022/04/11 12:57:13;;;;;;;4.07;3.07;;;;;;;8.99;57.27;97111.41;6257118;23;20165;-84
2022/04/11 13:00:34;;;;;;;8.40;4.50;;;;;;;9.28;55.86;97110.25;6261947;23;20199;-86
2022/04/11 13:03:55;;;;;;;3.20;2.90;;;;;;;9.25;55.09;97093.16;6235322;23;20193;-86
2022/04/11 13:07:19;;;;;;;3.97;3.57;;;;;;;8.90;56.76;97085.94;6259289;23;20169;-85
2022/04/11 13:10:43;;;;;;;3.53;2.80;;;;;;;8.97;56.40;97097.69;6232326;23;20189;-86
2022/04/11 13:14:04;;;;;;;4.27;3.60;;;;;;;9.19;56.35;97093.38;6259270;23;20299;-88
2022/04/11 13:21:08;;;;;;;5.70;3.47;;;;;;;8.98;56.15;97089.06;6267008;23;20165;-85
2022/04/11 13:24:29;;;;;;;5.37;3.13;;;;;;;9.12;54.46;97098.84;6258477;23;20197;-85
2022/04/11 13:27:50;;;;;;;11.57;4.43;;;;;;;8.97;51.05;97056.38;6236758;23;20157;-89
2022/04/11 13:31:12;;;;;;;4.00;3.47;;;;;;;9.25;52.26;97113.84;6259771;23;20198;-85
2022/04/11 13:34:33;;;;;;;15.70;9.40;;;;;;;9.16;52.60;97097.81;6255732;23;20173;-84
2022/04/11 13:37:54;;;;;;;5.97;4.20;;;;;;;9.07;58.24;97130.03;6264880;23;20216;-94
2022/04/11 13:41:16;;;;;;;3.00;2.70;;;;;;;8.72;59.05;97139.09;6233418;23;20175;-88
2022/04/11 13:44:39;;;;;;;3.57;2.90;;;;;;;8.68;60.22;97136.69;6233194;23;20213;-93
2022/04/11 13:48:04;;;;;;;5.57;3.27;;;;;;;8.86;60.18;97128.28;6143592;23;20181;-90
2022/04/11 13:51:27;;;;;;;3.77;3.30;;;;;;;9.11;58.56;97126.41;6201440;23;20197;-90
2022/04/11 13:54:48;;;;;;;4.97;3.47;;;;;;;9.31;58.26;97113.59;6175708;23;20198;-96
2022/04/11 13:58:09;;;;;;;5.43;3.20;;;;;;;9.46;57.48;97096.63;6191580;23;20193;-94
2022/04/11 14:01:29;;;;;;;7.93;2.93;;;;;;;9.67;56.52;97121.59;6189929;23;20181;-87
2022/04/11 14:04:51;;;;;;;4.90;2.93;;;;;;;9.56;56.89;97118.63;6166442;23;20207;-88
2022/04/11 14:08:12;;;;;;;4.07;3.60;;;;;;;9.30;57.75;97105.88;6165828;23;20201;-89
2022/04/11 14:11:34;;;;;;;4.00;3.27;;;;;;;9.32;58.27;97112.66;6172844;23;20174;-82
2022/04/11 14:14:55;;;;;;;6.03;3.83;;;;;;;9.37;55.71;97118.50;6156807;23;20209;-85
2022/04/11 14:18:19;;;;;;;3.40;3.00;;;;;;;9.18;56.70;97119.28;6222336;23;20173;-92
2022/04/11 14:21:42;;;;;;;4.83;4.03;;;;;;;9.23;55.96;97099.28;6244540;23;20161;-91
2022/04/11 14:25:04;;;;;;;4.63;3.23;;;;;;;9.58;54.02;97117.63;6217563;23;20197;-94
2022/04/11 14:28:26;;;;;;;5.07;3.10;;;;;;;9.66;53.32;97122.50;6244725;23;20172;-84
2022/04/11 14:31:47;;;;;;;5.93;3.60;;;;;;;9.50;55.33;97119.69;6255563;23;20195;-87
2022/04/11 14:35:07;;;;;;;8.77;4.07;;;;;;;9.39;54.11;97158.06;6260588;23;20244;-93
2022/04/11 14:38:29;;;;;;;2.30;1.90;;;;;;;8.48;64.29;97201.94;6264156;23;20185;-87
2022/04/11 14:41:49;;;;;;;2.80;2.33;;;;;;;7.27;69.63;97212.78;6242248;22;20157;-91
2022/04/11 14:45:11;;;;;;;3.27;2.60;;;;;;;6.83;73.17;97226.06;6267031;22;20244;-96
2022/04/11 14:48:33;;;;;;;4.90;2.73;;;;;;;6.78;72.11;97207.38;6269771;23;20169;-84
2022/04/11 14:51:54;;;;;;;6.07;2.97;;;;;;;7.01;72.15;97202.38;6268652;23;20153;-81