Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:41;;;;;;;;;;;;;;;;;;5102448;28;19923;-84
2022/06/24 00:04:07;;;;;;;;;;;;;;;;;;5105605;27;20010;-90
2022/06/24 00:06:33;;;;;;;;;;;;;;;;;;5072685;28;19958;-83
2022/06/24 00:08:59;;;;;;;;;;;;;;;;;;5088978;28;19928;-82
2022/06/24 00:11:25;;;;;;;;;;;;;;;;;;5082191;28;19923;-83
2022/06/24 00:13:51;;;;;;;;;;;;;;;;;;5087871;28;20286;-82
2022/06/24 00:16:17;;;;;;;;;;;;;;;;;;5102632;28;19932;-82
2022/06/24 00:18:43;;;;;;;;;;;;;;;;;;5086828;28;19983;-83
2022/06/24 00:21:08;;;;;;;;;;;;;;;;;;5087228;28;19928;-83
2022/06/24 00:23:34;;;;;;;;;;;;;;;;;;5105215;28;19946;-84
2022/06/24 00:26:00;;;;;;;;;;;;;;;;;;5084675;28;20000;-84
2022/06/24 00:28:26;;;;;;;;;;;;;;;;;;5104064;28;19927;-83
2022/06/24 00:30:52;;;;;;;;;;;;;;;;;;5083176;28;19928;-83
2022/06/24 00:33:19;;;;;;;;;;;;;;;;;;5081144;28;19924;-83
2022/06/24 00:35:45;;;;;;;;;;;;;;;;;;5088082;28;19970;-82
2022/06/24 00:38:11;;;;;;;;;;;;;;;;;;5086674;28;19969;-83
2022/06/24 00:40:37;;;;;;;;;;;;;;;;;;5102168;28;19924;-84
2022/06/24 00:43:03;;;;;;;;;;;;;;;;;;5089611;28;19978;-82
2022/06/24 00:45:30;;;;;;;;;;;;;;;;;;5084447;28;19931;-83
2022/06/24 00:47:56;;;;;;;;;;;;;;;;;;5070593;28;20790;-83
2022/06/24 00:50:22;;;;;;;;;;;;;;;;;;5082056;28;20007;-83
2022/06/24 00:52:47;;;;;;;;;;;;;;;;;;5076518;28;20054;-83
2022/06/24 00:55:13;;;;;;;;;;;;;;;;;;5083763;28;19924;-83
2022/06/24 00:57:39;;;;;;;;;;;;;;;;;;5084520;28;19984;-83
2022/06/24 01:00:05;;;;;;;;;;;;;;;;;;5065529;28;20360;-84
2022/06/24 01:02:32;;;;;;;;;;;;;;;;;;5102399;28;20291;-84
2022/06/24 01:04:58;;;;;;;;;;;;;;;;;;5084348;28;19939;-85
2022/06/24 01:07:24;;;;;;;;;;;;;;;;;;5097522;28;20342;-84
2022/06/24 01:09:50;;;;;;;;;;;;;;;;;;5082154;28;19928;-83
2022/06/24 01:12:16;;;;;;;;;;;;;;;;;;5099253;28;19950;-84
2022/06/24 01:14:42;;;;;;;;;;;;;;;;;;5085718;28;19986;-84
2022/06/24 01:17:08;;;;;;;;;;;;;;;;;;5100051;28;19978;-84
2022/06/24 01:19:33;;;;;;;;;;;;;;;;;;5083015;28;19927;-85
2022/06/24 01:21:59;;;;;;;;;;;;;;;;;;5065198;28;19931;-84
2022/06/24 01:24:25;;;;;;;;;;;;;;;;;;5107216;28;20375;-85
2022/06/24 01:26:51;;;;;;;;;;;;;;;;;;5098129;28;19924;-83
2022/06/24 01:29:17;;;;;;;;;;;;;;;;;;5102000;28;20451;-83
2022/06/24 01:31:43;;;;;;;;;;;;;;;;;;5103164;28;20363;-83
2022/06/24 01:34:09;;;;;;;;;;;;;;;;;;5066115;28;19970;-85
2022/06/24 01:36:35;;;;;;;;;;;;;;;;;;5068810;28;20391;-85
2022/06/24 01:39:01;;;;;;;;;;;;;;;;;;5082343;28;19931;-85
2022/06/24 01:41:27;;;;;;;;;;;;;;;;;;5098629;28;19961;-84
2022/06/24 01:43:53;;;;;;;;;;;;;;;;;;5076088;28;19931;-83
2022/06/24 01:46:19;;;;;;;;;;;;;;;;;;5081374;28;19930;-84
2022/06/24 01:48:45;;;;;;;;;;;;;;;;;;5087579;28;20401;-82
2022/06/24 01:51:11;;;;;;;;;;;;;;;;;;5100317;28;20412;-84
2022/06/24 01:53:37;;;;;;;;;;;;;;;;;;5085973;28;20639;-84
2022/06/24 01:56:03;;;;;;;;;;;;;;;;;;5080114;28;20355;-84
2022/06/24 01:58:29;;;;;;;;;;;;;;;;;;5080373;28;20386;-84
2022/06/24 02:00:54;;;;;;;;;;;;;;;;;;5081068;28;20381;-84
2022/06/24 02:03:20;;;;;;;;;;;;;;;;;;5079199;28;19931;-84
2022/06/24 02:05:46;;;;;;;;;;;;;;;;;;5080903;28;19940;-83
2022/06/24 02:08:12;;;;;;;;;;;;;;;;;;5084410;28;19924;-84
2022/06/24 02:13:26;;;;;;;;;;;;;;;;;;5080513;28;19924;-85
2022/06/24 02:15:52;;;;;;;;;;;;;;;;;;5081457;28;19924;-83
2022/06/24 02:18:18;;;;;;;;;;;;;;;;;;5083214;28;19930;-84
2022/06/24 02:20:44;;;;;;;;;;;;;;;;;;5094633;28;19960;-84
2022/06/24 02:23:10;;;;;;;;;;;;;;;;;;5078837;28;19931;-85
2022/06/24 02:25:36;;;;;;;;;;;;;;;;;;5067612;28;19934;-85
2022/06/24 02:28:02;;;;;;;;;;;;;;;;;;5077970;28;19989;-85
2022/06/24 02:30:28;;;;;;;;;;;;;;;;;;5086477;28;19924;-86
2022/06/24 02:32:54;;;;;;;;;;;;;;;;;;5060852;28;19967;-85
2022/06/24 02:35:19;;;;;;;;;;;;;;;;;;5071616;28;19924;-85
2022/06/24 02:37:45;;;;;;;;;;;;;;;;;;5077020;28;19928;-83
2022/06/24 02:42:56;;;;;;;;;;;;;;;;;;5074685;28;20437;-84
2022/06/24 02:45:22;;;;;;;;;;;;;;;;;;5078116;28;19928;-83
2022/06/24 02:47:48;;;;;;;;;;;;;;;;;;5078875;28;19930;-84
2022/06/24 02:50:14;;;;;;;;;;;;;;;;;;5083082;28;20023;-84
2022/06/24 02:52:40;;;;;;;;;;;;;;;;;;5095622;28;19985;-84
2022/06/24 02:55:06;;;;;;;;;;;;;;;;;;5100078;28;19950;-83
2022/06/24 02:57:32;;;;;;;;;;;;;;;;;;5077337;28;19924;-83
2022/06/24 02:59:58;;;;;;;;;;;;;;;;;;5080599;28;19930;-84
2022/06/24 03:02:23;;;;;;;;;;;;;;;;;;5080138;28;20549;-83
2022/06/24 03:04:49;;;;;;;;;;;;;;;;;;5096582;28;19924;-84
2022/06/24 03:07:15;;;;;;;;;;;;;;;;;;5096969;28;19963;-84
2022/06/24 03:09:41;;;;;;;;;;;;;;;;;;5081414;28;20410;-84
2022/06/24 03:12:07;;;;;;;;;;;;;;;;;;5097947;28;19988;-84
2022/06/24 03:14:33;;;;;;;;;;;;;;;;;;5081325;28;19927;-84
2022/06/24 03:16:59;;;;;;;;;;;;;;;;;;5057993;28;19932;-84
2022/06/24 03:19:25;;;;;;;;;;;;;;;;;;5086437;28;19930;-84
2022/06/24 03:21:51;;;;;;;;;;;;;;;;;;5098255;28;19928;-84
2022/06/24 03:24:18;;;;;;;;;;;;;;;;;;5087731;28;20014;-83
2022/06/24 03:26:44;;;;;;;;;;;;;;;;;;5076442;28;19932;-83
2022/06/24 03:29:09;;;;;;;;;;;;;;;;;;5079492;28;20412;-83
2022/06/24 03:31:35;;;;;;;;;;;;;;;;;;5098568;28;19967;-85
2022/06/24 03:34:01;;;;;;;;;;;;;;;;;;5074900;28;19924;-85
2022/06/24 03:36:27;;;;;;;;;;;;;;;;;;5078810;28;20382;-85
2022/06/24 03:38:53;;;;;;;;;;;;;;;;;;5061515;28;20423;-83
2022/06/24 03:41:19;;;;;;;;;;;;;;;;;;5078321;28;19924;-83
2022/06/24 03:43:45;;;;;;;;;;;;;;;;;;5085506;28;20279;-84
2022/06/24 03:46:11;;;;;;;;;;;;;;;;;;5079138;28;20379;-83
2022/06/24 03:48:37;;;;;;;;;;;;;;;;;;5081538;28;19928;-82
2022/06/24 03:51:03;;;;;;;;;;;;;;;;;;5079137;28;20935;-83
2022/06/24 03:53:31;;;;;;;;;;;;;;;;;;5078232;28;19936;-83
2022/06/24 03:55:57;;;;;;;;;;;;;;;;;;5078096;28;20403;-82
2022/06/24 03:58:23;;;;;;;;;;;;;;;;;;5080478;28;20061;-83
2022/06/24 04:00:48;;;;;;;;;;;;;;;;;;5078966;28;19971;-83
2022/06/24 04:03:14;;;;;;;;;;;;;;;;;;5074249;28;19931;-83
2022/06/24 04:05:40;;;;;;;;;;;;;;;;;;5079351;28;20404;-84
2022/06/24 04:08:07;;;;;;;;;;;;;;;;;;5076168;28;19957;-83
2022/06/24 04:10:33;;;;;;;;;;;;;;;;;;5081438;28;19928;-84
2022/06/24 04:12:59;;;;;;;;;;;;;;;;;;5077894;28;19924;-83
2022/06/24 04:15:25;;;;;;;;;;;;;;;;;;5079804;28;20012;-83
2022/06/24 04:17:51;;;;;;;;;;;;;;;;;;5078905;28;19947;-83
2022/06/24 04:20:20;;;;;;;;;;;;;;;;;;5080826;28;19985;-83
2022/06/24 04:22:46;;;;;;;;;;;;;;;;;;5078069;28;19932;-83
2022/06/24 04:25:12;;;;;;;;;;;;;;;;;;5085111;28;19932;-83
2022/06/24 04:27:38;;;;;;;;;;;;;;;;;;5080170;28;19935;-83
2022/06/24 04:30:03;;;;;;;;;;;;;;;;;;5106709;28;20064;-83
2022/06/24 04:32:29;;;;;;;;;;;;;;;;;;5081035;28;19924;-88
2022/06/24 04:34:55;;;;;;;;;;;;;;;;;;5061104;28;19924;-85
2022/06/24 04:37:21;;;;;;;;;;;;;;;;;;5096508;28;20036;-87
2022/06/24 04:39:47;;;;;;;;;;;;;;;;;;5072079;28;19924;-86
2022/06/24 04:42:13;;;;;;;;;;;;;;;;;;5068907;28;20338;-85
2022/06/24 04:44:39;;;;;;;;;;;;;;;;;;5086115;28;19924;-86
2022/06/24 04:47:05;;;;;;;;;;;;;;;;;;5084772;28;19931;-86
2022/06/24 04:49:31;;;;;;;;;;;;;;;;;;5084869;28;19969;-85
2022/06/24 04:51:57;;;;;;;;;;;;;;;;;;5080092;28;19924;-87
2022/06/24 04:54:23;;;;;;;;;;;;;;;;;;5082916;28;19942;-87
2022/06/24 04:56:49;;;;;;;;;;;;;;;;;;5088139;28;19967;-91
2022/06/24 04:59:15;;;;;;;;;;;;;;;;;;5081438;28;19973;-82
2022/06/24 05:01:41;;;;;;;;;;;;;;;;;;5107384;28;19924;-84
2022/06/24 05:04:07;;;;;;;;;;;;;;;;;;5097246;28;19936;-81
2022/06/24 05:06:33;;;;;;;;;;;;;;;;;;5083090;28;19927;-84
2022/06/24 05:08:59;;;;;;;;;;;;;;;;;;5079203;28;19924;-84
2022/06/24 05:11:25;;;;;;;;;;;;;;;;;;5085018;28;19931;-88
2022/06/24 05:13:51;;;;;;;;;;;;;;;;;;5089791;28;19963;-85
2022/06/24 05:16:17;;;;;;;;;;;;;;;;;;5086946;28;19967;-81
2022/06/24 05:18:42;;;;;;;;;;;;;;;;;;5082930;28;19974;-82
2022/06/24 05:21:08;;;;;;;;;;;;;;;;;;5082695;28;19932;-84
2022/06/24 05:23:34;;;;;;;;;;;;;;;;;;5077278;28;19927;-85
2022/06/24 05:26:00;;;;;;;;;;;;;;;;;;5097370;27;19924;-85
2022/06/24 05:28:26;;;;;;;;;;;;;;;;;;5088433;28;19928;-84
2022/06/24 05:30:52;;;;;;;;;;;;;;;;;;5081556;28;19924;-83
2022/06/24 05:33:18;;;;;;;;;;;;;;;;;;5077694;28;20019;-84
2022/06/24 05:35:44;;;;;;;;;;;;;;;;;;5078050;28;19924;-83
2022/06/24 05:38:10;;;;;;;;;;;;;;;;;;5103840;28;19931;-84
2022/06/24 05:40:36;;;;;;;;;;;;;;;;;;5079752;28;19939;-85
2022/06/24 05:43:02;;;;;;;;;;;;;;;;;;5100971;28;19946;-84
2022/06/24 05:45:28;;;;;;;;;;;;;;;;;;5081541;28;19932;-84
2022/06/24 05:47:54;;;;;;;;;;;;;;;;;;5067682;28;19924;-82
2022/06/24 05:50:20;;;;;;;;;;;;;;;;;;5082255;27;19924;-83
2022/06/24 05:55:30;;;;;;;;;;;;;;;;;;5087453;28;19932;-84
2022/06/24 05:57:56;;;;;;;;;;;;;;;;;;5091138;28;20263;-83
2022/06/24 06:00:22;;;;;;;;;;;;;;;;;;5083051;28;20267;-83
2022/06/24 06:02:48;;;;;;;;;;;;;;;;;;5093721;28;20015;-83
2022/06/24 06:05:14;;;;;;;;;;;;;;;;;;5085286;28;20019;-83
2022/06/24 06:07:40;;;;;;;;;;;;;;;;;;5104837;28;19924;-83
2022/06/24 06:10:06;;;;;;;;;;;;;;;;;;5073475;28;19982;-82
2022/06/24 06:12:32;;;;;;;;;;;;;;;;;;5081254;28;19967;-83
2022/06/24 06:14:58;;;;;;;;;;;;;;;;;;5061404;28;19977;-83
2022/06/24 06:17:24;;;;;;;;;;;;;;;;;;5077033;28;19925;-82
2022/06/24 06:19:50;;;;;;;;;;;;;;;;;;5081109;28;19924;-82
2022/06/24 06:22:16;;;;;;;;;;;;;;;;;;5088866;28;19943;-81
2022/06/24 06:24:43;;;;;;;;;;;;;;;;;;5082375;28;19924;-81
2022/06/24 06:27:09;;;;;;;;;;;;;;;;;;5078764;28;19997;-81
2022/06/24 06:29:35;;;;;;;;;;;;;;;;;;5101221;28;20590;-81
2022/06/24 06:32:01;;;;;;;;;;;;;;;;;;5098404;28;20457;-81
2022/06/24 06:34:27;;;;;;;;;;;;;;;;;;5100987;28;20697;-81
2022/06/24 06:36:53;;;;;;;;;;;;;;;;;;5079322;28;19931;-81
2022/06/24 06:39:19;;;;;;;;;;;;;;;;;;5084336;28;19924;-81
2022/06/24 06:41:46;;;;;;;;;;;;;;;;;;5061188;28;19951;-81
2022/06/24 06:44:12;;;;;;;;;;;;;;;;;;5078318;28;20403;-82
2022/06/24 06:46:38;;;;;;;;;;;;;;;;;;5099711;28;19934;-82
2022/06/24 06:49:04;;;;;;;;;;;;;;;;;;5077889;28;19925;-81
2022/06/24 06:51:30;;;;;;;;;;;;;;;;;;5057660;28;19924;-81
2022/06/24 06:53:56;;;;;;;;;;;;;;;;;;5082455;28;20023;-81
2022/06/24 06:56:22;;;;;;;;;;;;;;;;;;5081143;28;20014;-81
2022/06/24 06:58:48;;;;;;;;;;;;;;;;;;5094888;28;19975;-81
2022/06/24 07:01:14;;;;;;;;;;;;;;;;;;5108981;28;19930;-81
2022/06/24 07:03:40;;;;;;;;;;;;;;;;;;5091068;28;19974;-82
2022/06/24 07:06:06;;;;;;;;;;;;;;;;;;5095307;28;19928;-81
2022/06/24 07:08:32;;;;;;;;;;;;;;;;;;5098172;28;19935;-81
2022/06/24 07:10:57;;;;;;;;;;;;;;;;;;5075099;28;19924;-81
2022/06/24 07:13:23;;;;;;;;;;;;;;;;;;5078170;28;19931;-81
2022/06/24 07:15:49;;;;;;;;;;;;;;;;;;5093037;28;20014;-82
2022/06/24 07:18:15;;;;;;;;;;;;;;;;;;5102373;28;19924;-82
2022/06/24 07:20:41;;;;;;;;;;;;;;;;;;5078187;28;19938;-82
2022/06/24 07:23:07;;;;;;;;;;;;;;;;;;5065618;28;19927;-82
2022/06/24 07:25:33;;;;;;;;;;;;;;;;;;5074819;28;19932;-82
2022/06/24 07:27:59;;;;;;;;;;;;;;;;;;5079901;28;19928;-81
2022/06/24 07:30:25;;;;;;;;;;;;;;;;;;5076119;28;19993;-82
2022/06/24 07:32:51;;;;;;;;;;;;;;;;;;5065771;28;20413;-83
2022/06/24 07:35:17;;;;;;;;;;;;;;;;;;5079847;28;20294;-82
2022/06/24 07:37:43;;;;;;;;;;;;;;;;;;5075489;28;20339;-82
2022/06/24 07:40:09;;;;;;;;;;;;;;;;;;5078159;28;20001;-83
2022/06/24 07:42:35;;;;;;;;;;;;;;;;;;5084472;28;19934;-83
2022/06/24 07:45:01;;;;;;;;;;;;;;;;;;5073793;28;20381;-82
2022/06/24 07:47:27;;;;;;;;;;;;;;;;;;5086541;28;19924;-82
2022/06/24 07:49:53;;;;;;;;;;;;;;;;;;5078857;28;19924;-82
2022/06/24 07:52:19;;;;;;;;;;;;;;;;;;5081729;28;19963;-82
2022/06/24 07:54:45;;;;;;;;;;;;;;;;;;5059144;28;19931;-82
2022/06/24 07:57:11;;;;;;;;;;;;;;;;;;5094739;28;19936;-81
2022/06/24 07:59:37;;;;;;;;;;;;;;;;;;5103591;28;19977;-84
2022/06/24 08:02:03;;;;;;;;;;;;;;;;;;5091162;28;19924;-84
2022/06/24 08:04:29;;;;;;;;;;;;;;;;;;5088801;28;19967;-83
2022/06/24 08:06:55;;;;;;;;;;;;;;;;;;5064283;28;19924;-83
2022/06/24 08:09:21;;;;;;;;;;;;;;;;;;5084061;28;20370;-84
2022/06/24 08:11:47;;;;;;;;;;;;;;;;;;5059951;28;20371;-89
2022/06/24 08:14:13;;;;;;;;;;;;;;;;;;5064786;28;19932;-86
2022/06/24 08:16:40;;;;;;;;;;;;;;;;;;5071014;28;20022;-87
2022/06/24 08:19:05;;;;;;;;;;;;;;;;;;5079763;28;19967;-86
2022/06/24 08:21:31;;;;;;;;;;;;;;;;;;5071525;28;19989;-86
2022/06/24 08:23:57;;;;;;;;;;;;;;;;;;5078279;28;19931;-92
2022/06/24 08:26:23;;;;;;;;;;;;;;;;;;5074263;28;19931;-86
2022/06/24 08:28:49;;;;;;;;;;;;;;;;;;5066636;28;19931;-86
2022/06/24 08:31:15;;;;;;;;;;;;;;;;;;5085407;28;19924;-87
2022/06/24 08:33:41;;;;;;;;;;;;;;;;;;5086818;28;19924;-87
2022/06/24 08:36:07;;;;;;;;;;;;;;;;;;5082424;28;20006;-85
2022/06/24 08:38:33;;;;;;;;;;;;;;;;;;5066789;28;19924;-85
2022/06/24 08:40:59;;;;;;;;;;;;;;;;;;5080001;28;19974;-84
2022/06/24 08:43:25;;;;;;;;;;;;;;;;;;5112648;28;20406;-87
2022/06/24 08:45:51;;;;;;;;;;;;;;;;;;5084115;28;19924;-86
2022/06/24 08:48:17;;;;;;;;;;;;;;;;;;5081512;28;19928;-84
2022/06/24 08:50:43;;;;;;;;;;;;;;;;;;5059519;28;19928;-82
2022/06/24 08:53:09;;;;;;;;;;;;;;;;;;5084539;28;19931;-83
2022/06/24 08:55:35;;;;;;;;;;;;;;;;;;5078054;28;19932;-84
2022/06/24 08:58:01;;;;;;;;;;;;;;;;;;5106814;28;20022;-82
2022/06/24 09:00:27;;;;;;;;;;;;;;;;;;5092865;28;19927;-86
2022/06/24 09:02:53;;;;;;;;;;;;;;;;;;5063283;28;19930;-84
2022/06/24 09:05:19;;;;;;;;;;;;;;;;;;5084419;28;19970;-92
2022/06/24 09:07:45;;;;;;;;;;;;;;;;;;5074694;28;20379;-88
2022/06/24 09:10:11;;;;;;;;;;;;;;;;;;5070314;28;20256;-90
2022/06/24 09:12:38;;;;;;;;;;;;;;;;;;5070645;28;20391;-91
2022/06/24 09:15:04;;;;;;;;;;;;;;;;;;5062202;28;20355;-91
2022/06/24 09:17:30;;;;;;;;;;;;;;;;;;5060278;28;19928;-90
2022/06/24 09:19:56;;;;;;;;;;;;;;;;;;5105692;28;19931;-84
2022/06/24 09:22:22;;;;;;;;;;;;;;;;;;5081913;28;20367;-87
2022/06/24 09:24:50;;;;;;;;;;;;;;;;;;5062496;28;19931;-86
2022/06/24 09:27:16;;;;;;;;;;;;;;;;;;5085864;28;19976;-85
2022/06/24 09:29:42;;;;;;;;;;;;;;;;;;5067942;28;19924;-85
2022/06/24 09:32:07;;;;;;;;;;;;;;;;;;5076980;28;19924;-85
2022/06/24 09:34:33;;;;;;;;;;;;;;;;;;5085350;28;19950;-87
2022/06/24 09:36:59;;;;;;;;;;;;;;;;;;5073229;28;19962;-86
2022/06/24 09:39:25;;;;;;;;;;;;;;;;;;5077021;28;20015;-86
2022/06/24 09:41:53;;;;;;;;;;;;;;;;;;5075741;28;19928;-84
2022/06/24 09:44:19;;;;;;;;;;;;;;;;;;5087435;28;19955;-84
2022/06/24 09:46:45;;;;;;;;;;;;;;;;;;5086653;28;19970;-84
2022/06/24 09:49:11;;;;;;;;;;;;;;;;;;5060822;28;20003;-84
2022/06/24 09:51:39;;;;;;;;;;;;;;;;;;5069834;28;19985;-86
2022/06/24 09:54:05;;;;;;;;;;;;;;;;;;5075570;28;19924;-84
2022/06/24 09:56:31;;;;;;;;;;;;;;;;;;5059522;28;19931;-87
2022/06/24 10:02:01;;;;;;;;;;;;;;;;;;4981513;28;20025;-85
2022/06/24 10:04:27;;;;;;;;;;;;;;;;;;4984324;28;19933;-84
2022/06/24 10:06:53;;;;;;;;;;;;;;;;;;5028099;28;19924;-86
2022/06/24 10:09:19;;;;;;;;;;;;;;;;;;5075255;28;19924;-88
2022/06/24 10:11:45;;;;;;;;;;;;;;;;;;5076787;28;19973;-86
2022/06/24 10:14:12;;;;;;;;;;;;;;;;;;5078810;28;20371;-82
2022/06/24 10:16:38;;;;;;;;;;;;;;;;;;5082990;28;19928;-85
2022/06/24 10:19:04;;;;;;;;;;;;;;;;;;5060811;28;19974;-85
2022/06/24 10:21:30;;;;;;;;;;;;;;;;;;5058813;28;19931;-84
2022/06/24 10:23:59;;;;;;;;;;;;;;;;;;5083285;28;20014;-85
2022/06/24 10:26:25;;;;;;;;;;;;;;;;;;5080753;28;19931;-87
2022/06/24 10:28:51;;;;;;;;;;;;;;;;;;5070829;28;20110;-89
2022/06/24 10:31:17;;;;;;;;;;;;;;;;;;5080709;28;20394;-85
2022/06/24 10:33:42;;;;;;;;;;;;;;;;;;5059610;28;20371;-84
2022/06/24 10:36:08;;;;;;;;;;;;;;;;;;5063415;28;20374;-82
2022/06/24 10:38:34;;;;;;;;;;;;;;;;;;5067398;28;19967;-85
2022/06/24 10:41:01;;;;;;;;;;;;;;;;;;5062804;28;19924;-84
2022/06/24 10:43:26;;;;;;;;;;;;;;;;;;5085260;28;19940;-85
2022/06/24 10:45:52;;;;;;;;;;;;;;;;;;5073511;28;19973;-84
2022/06/24 10:48:18;;;;;;;;;;;;;;;;;;5074506;28;19932;-84
2022/06/24 10:50:44;;;;;;;;;;;;;;;;;;5072603;28;19978;-83
2022/06/24 10:53:10;;;;;;;;;;;;;;;;;;5067903;28;19924;-83
2022/06/24 10:55:36;;;;;;;;;;;;;;;;;;5074612;28;19967;-83
2022/06/24 10:58:04;;;;;;;;;;;;;;;;;;5082290;28;20005;-83
2022/06/24 11:00:29;;;;;;;;;;;;;;;;;;5065979;28;19928;-85
2022/06/24 11:02:55;;;;;;;;;;;;;;;;;;5062856;28;20271;-83
2022/06/24 11:05:21;;;;;;;;;;;;;;;;;;5058637;28;19924;-83
2022/06/24 11:07:48;;;;;;;;;;;;;;;;;;5075201;28;19977;-83
2022/06/24 11:10:14;;;;;;;;;;;;;;;;;;5076099;28;20017;-83
2022/06/24 11:12:40;;;;;;;;;;;;;;;;;;5082423;28;20352;-83
2022/06/24 11:15:06;;;;;;;;;;;;;;;;;;5100737;28;20282;-85
2022/06/24 11:17:32;;;;;;;;;;;;;;;;;;5088576;28;20209;-83
2022/06/24 11:19:58;;;;;;;;;;;;;;;;;;5074176;28;19993;-81
2022/06/24 11:22:24;;;;;;;;;;;;;;;;;;5075430;28;19925;-84
2022/06/24 11:24:50;;;;;;;;;;;;;;;;;;5061444;28;20323;-80
2022/06/24 11:27:16;;;;;;;;;;;;;;;;;;5079821;28;19931;-80
2022/06/24 11:29:42;;;;;;;;;;;;;;;;;;5079206;28;19927;-78
2022/06/24 11:32:08;;;;;;;;;;;;;;;;;;5076361;28;19927;-82
2022/06/24 11:34:34;;;;;;;;;;;;;;;;;;5061942;28;19932;-78
2022/06/24 11:36:59;;;;;;;;;;;;;;;;;;5091229;28;20022;-77
2022/06/24 11:39:25;;;;;;;;;;;;;;;;;;5077812;28;19973;-80
2022/06/24 11:41:51;;;;;;;;;;;;;;;;;;5097426;28;19928;-78
2022/06/24 11:44:17;;;;;;;;;;;;;;;;;;5073653;28;20436;-79
2022/06/24 11:46:43;;;;;;;;;;;;;;;;;;5058197;28;20283;-77
2022/06/24 11:49:11;;;;;;;;;;;;;;;;;;5073848;28;19924;-77
2022/06/24 11:51:37;;;;;;;;;;;;;;;;;;5074235;28;19924;-77
2022/06/24 11:54:03;;;;;;;;;;;;;;;;;;5077377;28;19928;-78
2022/06/24 11:56:29;;;;;;;;;;;;;;;;;;5073576;28;19924;-77
2022/06/24 11:58:55;;;;;;;;;;;;;;;;;;5075980;28;19928;-77
2022/06/24 12:01:21;;;;;;;;;;;;;;;;;;5072866;28;20016;-79
2022/06/24 12:03:49;;;;;;;;;;;;;;;;;;5075295;28;20365;-78
2022/06/24 12:06:15;;;;;;;;;;;;;;;;;;5062837;28;20023;-80
2022/06/24 12:08:41;;;;;;;;;;;;;;;;;;5063719;28;20014;-77
2022/06/24 12:11:07;;;;;;;;;;;;;;;;;;5073026;28;19932;-78
2022/06/24 12:13:34;;;;;;;;;;;;;;;;;;5074754;28;20019;-77
2022/06/24 12:16:00;;;;;;;;;;;;;;;;;;5076655;28;19924;-77
2022/06/24 12:18:26;;;;;;;;;;;;;;;;;;5073926;28;20286;-77
2022/06/24 12:20:52;;;;;;;;;;;;;;;;;;5073354;28;20264;-77
2022/06/24 12:23:18;;;;;;;;;;;;;;;;;;5062103;28;19931;-80
2022/06/24 12:25:44;;;;;;;;;;;;;;;;;;5072722;28;20367;-80
2022/06/24 12:28:09;;;;;;;;;;;;;;;;;;5098825;28;19924;-76
2022/06/24 12:30:36;;;;;;;;;;;;;;;;;;5072767;28;19969;-81
2022/06/24 12:33:02;;;;;;;;;;;;;;;;;;5076924;28;20355;-80
2022/06/24 12:35:27;;;;;;;;;;;;;;;;;;5091079;28;19931;-79
2022/06/24 12:37:54;;;;;;;;;;;;;;;;;;5095051;28;19930;-77
2022/06/24 12:40:20;;;;;;;;;;;;;;;;;;5079875;28;19924;-77
2022/06/24 12:42:45;;;;;;;;;;;;;;;;;;5087873;28;20011;-76
2022/06/24 12:45:11;;;;;;;;;;;;;;;;;;5090407;28;19928;-75
2022/06/24 12:50:38;;;;;;;;;;;;;;;;;;5078518;28;20385;-80
2022/06/24 12:53:04;;;;;;;;;;;;;;;;;;5086021;28;20015;-78
2022/06/24 12:55:29;;;;;;;;;;;;;;;;;;5078220;28;20013;-78
2022/06/24 12:57:55;;;;;;;;;;;;;;;;;;5082684;28;19924;-78
2022/06/24 13:00:21;;;;;;;;;;;;;;;;;;5095610;28;19947;-78
2022/06/24 13:02:47;;;;;;;;;;;;;;;;;;5059009;28;19928;-78
2022/06/24 13:05:13;;;;;;;;;;;;;;;;;;5080167;28;20044;-79
2022/06/24 13:07:39;;;;;;;;;;;;;;;;;;5078990;28;19924;-78
2022/06/24 13:10:05;;;;;;;;;;;;;;;;;;5088510;28;19930;-78
2022/06/24 13:12:31;;;;;;;;;;;;;;;;;;5089442;28;20011;-78
2022/06/24 13:14:57;;;;;;;;;;;;;;;;;;5083834;28;20022;-78
2022/06/24 13:17:23;;;;;;;;;;;;;;;;;;5088165;28;19977;-78
2022/06/24 13:19:49;;;;;;;;;;;;;;;;;;5110917;28;19924;-78
2022/06/24 13:22:15;;;;;;;;;;;;;;;;;;5084767;28;20003;-78
2022/06/24 13:24:41;;;;;;;;;;;;;;;;;;5090335;28;19931;-78
2022/06/24 13:27:07;;;;;;;;;;;;;;;;;;5096118;28;20018;-78
2022/06/24 13:29:33;;;;;;;;;;;;;;;;;;5087272;28;19969;-78
2022/06/24 13:31:59;;;;;;;;;;;;;;;;;;5088263;28;19931;-78
2022/06/24 13:34:26;;;;;;;;;;;;;;;;;;5083975;28;19974;-79
2022/06/24 13:36:51;;;;;;;;;;;;;;;;;;5087946;28;20282;-80
2022/06/24 13:39:17;;;;;;;;;;;;;;;;;;5103322;28;19924;-81
2022/06/24 13:41:43;;;;;;;;;;;;;;;;;;5076116;28;19924;-78
2022/06/24 13:44:09;;;;;;;;;;;;;;;;;;5091397;28;20360;-78
2022/06/24 13:46:35;;;;;;;;;;;;;;;;;;5078518;28;19928;-82
2022/06/24 13:49:01;;;;;;;;;;;;;;;;;;5077244;28;20602;-78
2022/06/24 13:51:27;;;;;;;;;;;;;;;;;;5078912;28;19928;-78
2022/06/24 13:53:53;;;;;;;;;;;;;;;;;;5083439;28;19927;-78
2022/06/24 13:56:19;;;;;;;;;;;;;;;;;;5079528;28;20011;-78
2022/06/24 13:58:45;;;;;;;;;;;;;;;;;;5086638;28;19927;-78
2022/06/24 14:01:11;;;;;;;;;;;;;;;;;;5081101;28;19931;-79
2022/06/24 14:03:37;;;;;;;;;;;;;;;;;;5093093;28;19931;-83
2022/06/24 14:06:03;;;;;;;;;;;;;;;;;;5076043;28;19967;-84
2022/06/24 14:08:29;;;;;;;;;;;;;;;;;;5077262;28;19950;-79
2022/06/24 14:10:55;;;;;;;;;;;;;;;;;;5076121;28;19924;-79
2022/06/24 14:13:21;;;;;;;;;;;;;;;;;;5092866;28;20448;-81
2022/06/24 14:15:47;;;;;;;;;;;;;;;;;;5063852;28;20255;-79
2022/06/24 14:18:14;;;;;;;;;;;;;;;;;;5095342;28;19931;-79
2022/06/24 14:20:40;;;;;;;;;;;;;;;;;;5093707;28;19959;-79
2022/06/24 14:25:50;;;;;;;;;;;;;;;;;;5092596;28;20006;-78
2022/06/24 14:28:16;;;;;;;;;;;;;;;;;;5087160;28;20386;-79
2022/06/24 14:30:42;;;;;;;;;;;;;;;;;;5084235;28;20018;-78
2022/06/24 14:33:08;;;;;;;;;;;;;;;;;;5083489;28;19927;-79
2022/06/24 14:35:34;;;;;;;;;;;;;;;;;;5078041;28;20004;-79
2022/06/24 14:40:46;;;;;;;;;;;;;;;;;;5042965;28;20006;-86
2022/06/24 14:43:12;;;;;;;;;;;;;;;;;;5076877;28;20011;-78
2022/06/24 14:45:38;;;;;;;;;;;;;;;;;;5078122;28;19927;-79
2022/06/24 14:48:04;;;;;;;;;;;;;;;;;;5102494;28;19924;-78
2022/06/24 14:50:30;;;;;;;;;;;;;;;;;;5068787;28;19970;-79
2022/06/24 14:52:56;;;;;;;;;;;;;;;;;;5092614;28;19924;-78
2022/06/24 14:55:22;;;;;;;;;;;;;;;;;;5074484;28;19927;-81
2022/06/24 14:57:49;;;;;;;;;;;;;;;;;;5059704;28;20014;-79
2022/06/24 15:00:15;;;;;;;;;;;;;;;;;;5083387;28;19935;-78
2022/06/24 15:02:41;;;;;;;;;;;;;;;;;;5093642;28;19924;-78
2022/06/24 15:05:09;;;;;;;;;;;;;;;;;;5078069;28;19939;-78
2022/06/24 15:07:34;;;;;;;;;;;;;;;;;;5074015;28;19967;-83
2022/06/24 15:10:00;;;;;;;;;;;;;;;;;;5067408;28;20025;-81
2022/06/24 15:12:26;;;;;;;;;;;;;;;;;;5072481;28;20049;-78
2022/06/24 15:14:52;;;;;;;;;;;;;;;;;;5086991;28;20294;-78
2022/06/24 15:17:18;;;;;;;;;;;;;;;;;;5111419;28;19946;-80
2022/06/24 15:19:44;;;;;;;;;;;;;;;;;;5103387;28;20032;-82
2022/06/24 15:22:10;;;;;;;;;;;;;;;;;;5056662;28;19925;-76
2022/06/24 15:24:36;;;;;;;;;;;;;;;;;;5093304;28;19924;-78
2022/06/24 15:27:02;;;;;;;;;;;;;;;;;;5084557;28;20386;-78
2022/06/24 15:29:28;;;;;;;;;;;;;;;;;;5105647;28;19924;-84
2022/06/24 15:31:54;;;;;;;;;;;;;;;;;;5056678;28;19924;-79
2022/06/24 15:34:20;;;;;;;;;;;;;;;;;;5097962;28;19923;-80
2022/06/24 15:36:46;;;;;;;;;;;;;;;;;;5078706;28;19931;-78
2022/06/24 15:39:12;;;;;;;;;;;;;;;;;;5074160;28;19924;-75
2022/06/24 15:41:38;;;;;;;;;;;;;;;;;;5073458;28;19935;-76
2022/06/24 15:44:04;;;;;;;;;;;;;;;;;;5080257;28;19931;-78
2022/06/24 15:46:30;;;;;;;;;;;;;;;;;;5083015;28;19924;-79
2022/06/24 15:48:56;;;;;;;;;;;;;;;;;;5077315;28;19923;-77
2022/06/24 15:51:22;;;;;;;;;;;;;;;;;;5073134;28;19924;-78
2022/06/24 15:53:48;;;;;;;;;;;;;;;;;;5073552;28;20377;-77
2022/06/24 15:56:14;;;;;;;;;;;;;;;;;;5085344;28;20368;-77
2022/06/24 15:58:40;;;;;;;;;;;;;;;;;;5073376;28;19927;-77
2022/06/24 16:01:06;;;;;;;;;;;;;;;;;;5089672;28;19927;-76
2022/06/24 16:03:32;;;;;;;;;;;;;;;;;;5073800;28;19931;-77
2022/06/24 16:05:57;;;;;;;;;;;;;;;;;;5095779;28;19924;-75
2022/06/24 16:08:23;;;;;;;;;;;;;;;;;;5093651;28;20025;-79
2022/06/24 16:10:50;;;;;;;;;;;;;;;;;;5065284;28;20400;-82
2022/06/24 16:13:17;;;;;;;;;;;;;;;;;;5075629;28;19946;-80
2022/06/24 16:15:43;;;;;;;;;;;;;;;;;;5081491;28;19924;-78
2022/06/24 16:18:09;;;;;;;;;;;;;;;;;;5099948;28;20276;-79
2022/06/24 16:20:36;;;;;;;;;;;;;;;;;;5087179;28;19990;-79
2022/06/24 16:23:02;;;;;;;;;;;;;;;;;;5075855;28;19924;-80
2022/06/24 16:30:58;;;;;;;;;;;;;;;;;;5087764;28;19969;-81
2022/06/24 16:33:24;;;;;;;;;;;;;;;;;;5080145;28;19924;-78
2022/06/24 16:35:50;;;;;;;;;;;;;;;;;;5082517;28;19928;-79
2022/06/24 16:38:16;;;;;;;;;;;;;;;;;;5074156;28;20305;-79
2022/06/24 16:40:42;;;;;;;;;;;;;;;;;;5081545;28;19924;-74
2022/06/24 16:43:17;;;;;;;;;;;;;;;;;;5082543;28;20077;-75
2022/06/24 16:45:43;;;;;;;;;;;;;;;;;;5097946;28;19924;-75
2022/06/24 16:48:09;;;;;;;;;;;;;;;;;;5095619;28;20406;-76
2022/06/24 16:50:35;;;;;;;;;;;;;;;;;;5097976;28;19924;-73
2022/06/24 16:53:01;;;;;;;;;;;;;;;;;;5097452;28;19932;-73
2022/06/24 16:55:27;;;;;;;;;;;;;;;;;;5097321;28;19928;-75
2022/06/24 16:57:54;;;;;;;;;;;;;;;;;;5080740;28;19927;-74
2022/06/24 17:00:20;;;;;;;;;;;;;;;;;;5095081;28;19931;-75
2022/06/24 17:02:46;;;;;;;;;;;;;;;;;;5087650;28;19927;-74