Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:00:11;;;;;;;;;;;1.20;99.90;;;;;;4875431;29;20060;-66
2023/03/01 00:02:37;;;;;;;;;;;1.20;99.90;;;;;;4859412;29;19976;-68
2023/03/01 00:05:03;;;;;;;;;;;1.10;99.90;;;;;;4875211;29;19928;-68
2023/03/01 00:07:28;;;;;;;;;;;1.20;99.90;;;;;;4860890;29;19928;-67
2023/03/01 00:09:54;;;;;;;;;;;1.10;99.90;;;;;;4859505;29;19928;-67
2023/03/01 00:12:20;;;;;;;;;;;1.10;99.90;;;;;;4844786;29;19928;-68
2023/03/01 00:14:45;;;;;;;;;;;2.00;99.90;;;;;;4861075;29;20362;-67
2023/03/01 00:17:11;;;;;;;;;;;1.10;99.90;;;;;;4875039;29;20388;-68
2023/03/01 00:19:37;;;;;;;;;;;1.00;99.90;;;;;;4860827;29;20000;-66
2023/03/01 00:22:02;;;;;;;;;;;1.10;99.90;;;;;;4860683;29;20349;-67
2023/03/01 00:24:28;;;;;;;;;;;1.00;99.90;;;;;;4859594;29;20405;-67
2023/03/01 00:26:55;;;;;;;;;;;1.00;99.90;;;;;;4860259;29;20356;-67
2023/03/01 00:29:21;;;;;;;;;;;1.30;99.90;;;;;;4874843;29;19928;-67
2023/03/01 00:31:47;;;;;;;;;;;1.00;99.90;;;;;;4844513;29;19928;-67
2023/03/01 00:34:13;;;;;;;;;;;1.00;99.90;;;;;;4858824;29;19997;-68
2023/03/01 00:36:38;;;;;;;;;;;1.00;99.90;;;;;;4859748;29;20300;-66
2023/03/01 00:39:07;;;;;;;;;;;0.90;99.90;;;;;;4860232;29;20071;-66
2023/03/01 00:41:34;;;;;;;;;;;0.90;99.90;;;;;;4859530;29;20027;-66
2023/03/01 00:43:59;;;;;;;;;;;0.90;99.90;;;;;;4860176;29;19932;-68
2023/03/01 00:46:26;;;;;;;;;;;1.10;99.90;;;;;;4860677;29;20293;-68
2023/03/01 00:48:52;;;;;;;;;;;0.90;99.90;;;;;;4859548;29;20265;-67
2023/03/01 00:51:17;;;;;;;;;;;1.00;99.90;;;;;;4860170;29;19934;-67
2023/03/01 00:53:43;;;;;;;;;;;0.90;99.90;;;;;;4860341;29;19928;-68
2023/03/01 00:56:10;;;;;;;;;;;0.80;99.90;;;;;;4859124;29;19936;-67
2023/03/01 00:58:35;;;;;;;;;;;0.70;99.90;;;;;;4874677;29;20027;-67
2023/03/01 01:01:07;;;;;;;;;;;1.40;99.90;;;;;;4858710;29;20341;-66
2023/03/01 01:03:32;;;;;;;;;;;0.70;99.90;;;;;;4858697;29;20280;-67
2023/03/01 01:05:58;;;;;;;;;;;0.70;99.90;;;;;;4859770;29;19932;-73
2023/03/01 01:08:23;;;;;;;;;;;0.70;99.90;;;;;;4859261;29;19928;-67
2023/03/01 01:10:49;;;;;;;;;;;0.70;99.90;;;;;;4860482;29;19938;-67
2023/03/01 01:13:14;;;;;;;;;;;0.80;99.90;;;;;;4858976;29;19928;-67
2023/03/01 01:15:40;;;;;;;;;;;0.60;99.90;;;;;;4859041;29;20362;-67
2023/03/01 01:18:06;;;;;;;;;;;0.60;99.90;;;;;;4874120;29;19935;-67
2023/03/01 01:20:31;;;;;;;;;;;0.60;99.90;;;;;;4860310;29;19928;-67
2023/03/01 01:22:57;;;;;;;;;;;0.80;99.90;;;;;;4858833;29;19999;-68
2023/03/01 01:25:24;;;;;;;;;;;0.50;99.90;;;;;;4843037;29;19936;-67
2023/03/01 01:27:50;;;;;;;;;;;0.50;99.90;;;;;;4858910;29;20292;-66
2023/03/01 01:30:16;;;;;;;;;;;0.50;99.90;;;;;;4859675;29;19928;-67
2023/03/01 01:32:42;;;;;;;;;;;0.50;99.90;;;;;;4859928;29;20067;-73
2023/03/01 01:35:07;;;;;;;;;;;0.40;99.90;;;;;;4858247;29;19932;-66
2023/03/01 01:37:33;;;;;;;;;;;0.30;99.90;;;;;;4858866;29;19952;-67
2023/03/01 01:39:59;;;;;;;;;;;0.30;99.90;;;;;;4843368;29;19961;-66
2023/03/01 01:42:24;;;;;;;;;;;0.20;99.90;;;;;;4858553;29;19935;-67
2023/03/01 01:45:13;;;;;;;;;;;0.20;99.90;;;;;;4858546;29;19928;-67
2023/03/01 01:47:39;;;;;;;;;;;0.20;99.90;;;;;;4858777;29;19928;-67
2023/03/01 01:50:04;;;;;;;;;;;0.10;99.90;;;;;;4857870;29;19928;-73
2023/03/01 01:52:35;;;;;;;;;;;0.00;99.90;;;;;;4843344;29;19929;-68
2023/03/01 01:55:04;;;;;;;;;;;0.00;99.90;;;;;;4874243;29;20269;-66
2023/03/01 01:57:41;;;;;;;;;;;-0.10;99.90;;;;;;4859942;29;19939;-67
2023/03/01 02:00:12;;;;;;;;;;;-0.20;99.90;;;;;;4859367;29;19983;-67
2023/03/01 02:02:38;;;;;;;;;;;-0.30;99.90;;;;;;4874224;29;19928;-67
2023/03/01 02:05:10;;;;;;;;;;;-0.30;99.90;;;;;;4859482;29;19935;-67
2023/03/01 02:07:37;;;;;;;;;;;-0.40;99.90;;;;;;4858393;29;19932;-66
2023/03/01 02:10:03;;;;;;;;;;;-0.40;99.90;;;;;;4859174;29;19975;-66
2023/03/01 02:12:29;;;;;;;;;;;-0.40;99.90;;;;;;4857843;29;19967;-67
2023/03/01 02:14:54;;;;;;;;;;;-0.50;99.90;;;;;;4858634;29;19935;-67
2023/03/01 02:17:21;;;;;;;;;;;-0.20;99.90;;;;;;4861624;29;19928;-68
2023/03/01 02:19:46;;;;;;;;;;;-0.50;99.90;;;;;;4877093;29;19953;-68
2023/03/01 02:22:22;;;;;;;;;;;-0.60;99.90;;;;;;4861562;29;19928;-67
2023/03/01 02:24:54;;;;;;;;;;;-0.60;99.90;;;;;;4861949;29;20368;-68
2023/03/01 02:27:24;;;;;;;;;;;-0.60;99.90;;;;;;4861754;29;19933;-67
2023/03/01 02:29:50;;;;;;;;;;;-0.60;99.90;;;;;;4863035;29;20310;-66
2023/03/01 02:32:16;;;;;;;;;;;-0.70;99.90;;;;;;4861672;29;19928;-66
2023/03/01 02:34:42;;;;;;;;;;;-0.50;99.90;;;;;;4861548;29;19928;-67
2023/03/01 02:37:12;;;;;;;;;;;-0.80;99.90;;;;;;4877159;29;19934;-68
2023/03/01 02:39:41;;;;;;;;;;;0.20;99.90;;;;;;4862670;29;19928;-68
2023/03/01 02:42:09;;;;;;;;;;;-0.80;99.90;;;;;;4861695;29;20005;-68
2023/03/01 02:44:35;;;;;;;;;;;-0.90;99.90;;;;;;4862499;29;19983;-67
2023/03/01 02:47:02;;;;;;;;;;;-0.90;99.90;;;;;;4861333;29;19986;-68
2023/03/01 02:49:30;;;;;;;;;;;-1.00;99.90;;;;;;4861328;29;20319;-67
2023/03/01 02:52:05;;;;;;;;;;;-1.00;99.90;;;;;;4861594;29;20333;-67
2023/03/01 02:54:33;;;;;;;;;;;-1.00;99.90;;;;;;4861347;29;19988;-66
2023/03/01 02:57:00;;;;;;;;;;;-1.00;99.90;;;;;;4861420;29;20388;-67
2023/03/01 02:59:31;;;;;;;;;;;-1.00;99.90;;;;;;4876315;29;19935;-66
2023/03/01 03:01:56;;;;;;;;;;;-1.10;99.90;;;;;;4862354;29;19928;-68
2023/03/01 03:04:22;;;;;;;;;;;-1.10;99.90;;;;;;4860992;29;19928;-68
2023/03/01 03:06:49;;;;;;;;;;;-1.10;99.90;;;;;;4861010;29;19936;-66
2023/03/01 03:09:15;;;;;;;;;;;-1.10;99.90;;;;;;4845648;29;19928;-73
2023/03/01 03:11:42;;;;;;;;;;;-1.00;99.90;;;;;;4876739;29;19935;-67
2023/03/01 03:14:15;;;;;;;;;;;-1.10;99.90;;;;;;4876394;29;19928;-67
2023/03/01 03:16:44;;;;;;;;;;;-1.10;99.90;;;;;;4860521;29;19935;-67
2023/03/01 03:19:10;;;;;;;;;;;-0.80;99.90;;;;;;4860618;29;19928;-67
2023/03/01 03:21:36;;;;;;;;;;;-1.00;99.90;;;;;;4860604;29;19935;-68
2023/03/01 03:24:02;;;;;;;;;;;-1.00;99.90;;;;;;4860844;29;19984;-67
2023/03/01 03:26:28;;;;;;;;;;;-0.90;99.90;;;;;;4860591;29;19936;-67
2023/03/01 03:28:53;;;;;;;;;;;-0.90;99.90;;;;;;4861000;29;19928;-66
2023/03/01 03:31:19;;;;;;;;;;;-0.90;99.90;;;;;;4875718;29;20035;-69
2023/03/01 03:33:45;;;;;;;;;;;-0.90;99.90;;;;;;4862054;29;19936;-67
2023/03/01 03:36:17;;;;;;;;;;;-1.00;99.90;;;;;;4880159;29;20397;-68
2023/03/01 03:38:43;;;;;;;;;;;-0.40;99.90;;;;;;4863355;29;19931;-67
2023/03/01 03:41:09;;;;;;;;;;;-1.00;99.90;;;;;;4863773;29;20435;-67
2023/03/01 03:43:36;;;;;;;;;;;-1.10;99.90;;;;;;4863274;29;19927;-67
2023/03/01 03:46:05;;;;;;;;;;;-0.60;99.90;;;;;;4863678;29;19927;-66
2023/03/01 03:48:35;;;;;;;;;;;-1.20;99.90;;;;;;4863222;29;20339;-68
2023/03/01 03:51:01;;;;;;;;;;;-1.20;99.90;;;;;;4863727;29;19979;-67
2023/03/01 03:53:27;;;;;;;;;;;-0.90;99.90;;;;;;4847839;29;19927;-67
2023/03/01 03:55:53;;;;;;;;;;;-1.80;99.90;;;;;;4878729;29;19928;-67
2023/03/01 03:58:20;;;;;;;;;;;-1.20;99.90;;;;;;4880199;29;19928;-67
2023/03/01 04:00:46;;;;;;;;;;;-1.00;99.90;;;;;;4862991;29;19928;-67
2023/03/01 04:03:13;;;;;;;;;;;-0.40;99.90;;;;;;4879563;29;19927;-67
2023/03/01 04:05:40;;;;;;;;;;;-0.80;99.90;;;;;;4863088;29;19978;-68
2023/03/01 04:08:08;;;;;;;;;;;-1.00;99.90;;;;;;4879835;29;19932;-68
2023/03/01 04:10:38;;;;;;;;;;;-1.00;99.90;;;;;;4879033;29;19934;-67
2023/03/01 04:13:09;;;;;;;;;;;-1.30;99.90;;;;;;4863185;29;20026;-66
2023/03/01 04:15:35;;;;;;;;;;;-1.40;99.90;;;;;;4862581;29;19928;-68
2023/03/01 04:18:00;;;;;;;;;;;-1.50;99.90;;;;;;4879490;29;20028;-70
2023/03/01 04:20:28;;;;;;;;;;;-1.70;99.90;;;;;;4879179;29;20023;-67
2023/03/01 04:22:58;;;;;;;;;;;-1.80;99.90;;;;;;4878978;29;19928;-67
2023/03/01 04:25:24;;;;;;;;;;;-1.90;99.90;;;;;;4879291;29;19927;-73
2023/03/01 04:27:49;;;;;;;;;;;-1.90;99.90;;;;;;4878936;29;19938;-66
2023/03/01 04:30:15;;;;;;;;;;;-2.00;99.90;;;;;;4878010;29;19935;-67
2023/03/01 04:32:41;;;;;;;;;;;-2.00;99.90;;;;;;4862569;29;19928;-67
2023/03/01 04:35:06;;;;;;;;;;;-2.00;99.90;;;;;;4843829;29;20020;-67
2023/03/01 04:37:32;;;;;;;;;;;-2.00;99.90;;;;;;4858930;29;20206;-67
2023/03/01 04:39:58;;;;;;;;;;;-1.50;99.90;;;;;;4860523;29;20312;-69
2023/03/01 04:42:23;;;;;;;;;;;-2.00;99.90;;;;;;4860463;29;19968;-67
2023/03/01 04:44:51;;;;;;;;;;;-1.50;99.90;;;;;;4874312;29;19939;-67
2023/03/01 04:47:16;;;;;;;;;;;-2.10;99.90;;;;;;4860357;29;19987;-67
2023/03/01 04:49:42;;;;;;;;;;;-1.60;99.90;;;;;;4860016;29;19928;-68
2023/03/01 04:52:09;;;;;;;;;;;-2.00;99.90;;;;;;4860269;29;19940;-67
2023/03/01 04:54:35;;;;;;;;;;;-2.10;99.90;;;;;;4874493;29;19944;-67
2023/03/01 04:57:01;;;;;;;;;;;-2.10;99.90;;;;;;4859422;29;19984;-67
2023/03/01 04:59:27;;;;;;;;;;;-2.10;99.90;;;;;;4858930;29;20027;-66
2023/03/01 05:01:56;;;;;;;;;;;-2.10;99.90;;;;;;4858870;29;19975;-68
2023/03/01 05:04:22;;;;;;;;;;;-2.10;99.90;;;;;;4858759;29;20384;-69
2023/03/01 05:06:48;;;;;;;;;;;-1.30;99.90;;;;;;4874162;29;19936;-67
2023/03/01 05:09:13;;;;;;;;;;;-2.10;99.90;;;;;;4858984;29;19932;-68
2023/03/01 05:11:39;;;;;;;;;;;-2.10;99.90;;;;;;4859639;29;20346;-67
2023/03/01 05:14:05;;;;;;;;;;;-2.10;99.90;;;;;;4843394;29;19928;-67
2023/03/01 05:16:31;;;;;;;;;;;-2.00;99.90;;;;;;4858902;29;20026;-71
2023/03/01 05:18:57;;;;;;;;;;;-1.60;99.90;;;;;;4873636;29;19935;-67
2023/03/01 05:21:24;;;;;;;;;;;-1.90;99.90;;;;;;4874077;29;19928;-67
2023/03/01 05:23:49;;;;;;;;;;;-2.00;99.90;;;;;;4858392;29;19992;-68
2023/03/01 05:26:17;;;;;;;;;;;-2.00;99.90;;;;;;4858950;29;19936;-68
2023/03/01 05:28:43;;;;;;;;;;;-1.90;99.90;;;;;;4858578;29;19928;-68
2023/03/01 05:31:09;;;;;;;;;;;-1.90;99.90;;;;;;4859734;29;20297;-68
2023/03/01 05:33:38;;;;;;;;;;;-1.90;99.90;;;;;;4859541;29;19935;-72
2023/03/01 05:36:07;;;;;;;;;;;-1.50;99.90;;;;;;4846035;29;20239;-67
2023/03/01 05:38:33;;;;;;;;;;;-2.00;99.90;;;;;;4877081;29;19974;-67
2023/03/01 05:40:58;;;;;;;;;;;-2.00;99.90;;;;;;4845991;29;20038;-67
2023/03/01 05:43:24;;;;;;;;;;;-2.00;99.90;;;;;;4878127;29;20368;-67
2023/03/01 05:45:49;;;;;;;;;;;-2.00;99.90;;;;;;4877905;29;19927;-68
2023/03/01 05:48:15;;;;;;;;;;;-2.00;99.90;;;;;;4861978;29;19928;-68
2023/03/01 05:50:42;;;;;;;;;;;-2.00;99.90;;;;;;4863202;29;19928;-68
2023/03/01 05:53:15;;;;;;;;;;;-1.50;99.90;;;;;;4865621;29;20410;-67
2023/03/01 05:55:42;;;;;;;;;;;-2.10;99.90;;;;;;4865045;29;19928;-67
2023/03/01 05:58:10;;;;;;;;;;;-1.60;99.90;;;;;;4865574;29;19950;-67
2023/03/01 06:00:36;;;;;;;;;;;-2.10;99.90;;;;;;4864807;29;19931;-67
2023/03/01 06:03:02;;;;;;;;;;;-2.10;99.90;;;;;;4864749;29;20347;-69
2023/03/01 06:05:28;;;;;;;;;;;-2.00;99.90;;;;;;4881588;29;19935;-67
2023/03/01 06:07:53;;;;;;;;;;;-2.10;99.90;;;;;;4880412;29;20372;-68
2023/03/01 06:10:20;;;;;;;;;;;-2.10;99.90;;;;;;4881677;29;20031;-67
2023/03/01 06:12:46;;;;;;;;;;;-2.10;99.90;;;;;;4864399;29;19928;-69
2023/03/01 06:15:13;;;;;;;;;;;-1.30;99.90;;;;;;4865165;29;19928;-67
2023/03/01 06:17:40;;;;;;;;;;;-2.00;99.90;;;;;;4864867;29;19932;-71
2023/03/01 06:20:13;;;;;;;;;;;-1.80;99.90;;;;;;4849269;29;19967;-67
2023/03/01 06:22:38;;;;;;;;;;;-2.00;99.90;;;;;;4881384;29;19934;-67
2023/03/01 06:25:05;;;;;;;;;;;-2.10;99.90;;;;;;4880600;29;19927;-67
2023/03/01 06:27:30;;;;;;;;;;;-2.10;99.90;;;;;;4864555;29;19931;-68
2023/03/01 06:29:56;;;;;;;;;;;-2.00;99.90;;;;;;4880891;29;19951;-68
2023/03/01 06:32:21;;;;;;;;;;;-2.00;99.90;;;;;;4864181;29;19934;-68
2023/03/01 06:34:47;;;;;;;;;;;-1.90;99.90;;;;;;4860957;29;19980;-68
2023/03/01 06:37:12;;;;;;;;;;;-1.90;99.90;;;;;;4862182;29;20023;-68
2023/03/01 06:39:38;;;;;;;;;;;-1.90;99.90;;;;;;4862794;29;19984;-68
2023/03/01 06:42:04;;;;;;;;;;;-1.90;99.90;;;;;;4876808;29;19924;-68
2023/03/01 06:44:30;;;;;;;;;;;-1.80;99.90;;;;;;4876952;29;20288;-68
2023/03/01 06:46:55;;;;;;;;;;;-1.80;99.90;;;;;;4861646;29;20467;-69
2023/03/01 06:49:21;;;;;;;;;;;-1.70;99.90;;;;;;4876420;29;19928;-68
2023/03/01 06:51:46;;;;;;;;;;;-1.40;99.90;;;;;;4845029;29;19931;-72
2023/03/01 06:54:12;;;;;;;;;;;-1.60;99.90;;;;;;4861315;29;20022;-67
2023/03/01 06:56:38;;;;;;;;;;;-1.60;99.90;;;;;;4862220;29;19928;-66
2023/03/01 06:59:04;;;;;;;;;;;-1.60;99.90;;;;;;4861771;29;19928;-66
2023/03/01 07:01:29;;;;;;;;;;;-1.50;99.90;;;;;;4862224;29;19932;-66
2023/03/01 07:03:55;;;;;;;;;;;-1.50;99.90;;;;;;4862031;29;20304;-67
2023/03/01 07:06:21;;;;;;;;;;;-0.80;99.90;;;;;;4861110;29;20337;-66
2023/03/01 07:08:46;;;;;;;;;;;-1.40;99.90;;;;;;4860963;29;19929;-73
2023/03/01 07:11:12;;;;;;;;;;;-1.50;99.90;;;;;;4861751;29;19928;-67
2023/03/01 07:13:38;;;;;;;;;;;-1.30;99.90;;;;;;4876354;29;20365;-67
2023/03/01 07:16:04;;;;;;;;;;;-1.20;99.90;;;;;;4876105;29;19928;-67
2023/03/01 07:18:29;;;;;;;;;;;-1.10;99.90;;;;;;4876413;29;19971;-67
2023/03/01 07:20:55;;;;;;;;;;;-0.60;99.90;;;;;;4875723;29;19928;-67
2023/03/01 07:23:21;;;;;;;;;;;0.20;99.90;;;;;;4860530;29;20020;-66
2023/03/01 07:25:53;;;;;;;;;;;0.90;99.90;;;;;;4860573;29;20292;-66
2023/03/01 07:28:19;;;;;;;;;;;1.60;99.90;;;;;;4861637;29;19978;-68
2023/03/01 07:30:44;;;;;;;;;;;2.20;99.90;;;;;;4875388;29;19975;-68
2023/03/01 07:33:10;;;;;;;;;;;2.50;99.90;;;;;;4859859;29;20277;-68
2023/03/01 07:35:35;;;;;;;;;;;2.60;99.90;;;;;;4877321;29;20261;-67
2023/03/01 07:38:01;;;;;;;;;;;2.80;99.90;;;;;;4862699;29;20014;-67
2023/03/01 07:40:26;;;;;;;;;;;2.80;99.90;;;;;;4863502;29;20368;-67
2023/03/01 07:42:56;;;;;;;;;;;2.80;99.90;;;;;;4863223;29;19976;-73
2023/03/01 07:45:21;;;;;;;;;;;2.90;99.90;;;;;;4879813;29;19927;-66
2023/03/01 07:47:47;;;;;;;;;;;2.90;99.90;;;;;;4879921;29;19928;-66
2023/03/01 07:50:13;;;;;;;;;;;2.90;99.90;;;;;;4878236;29;19934;-66
2023/03/01 07:52:38;;;;;;;;;;;3.00;99.90;;;;;;4879469;29;19928;-65
2023/03/01 07:55:04;;;;;;;;;;;3.10;99.90;;;;;;4878818;29;19928;-67
2023/03/01 07:57:31;;;;;;;;;;;3.20;99.90;;;;;;4861825;29;20396;-70
2023/03/01 07:59:56;;;;;;;;;;;3.40;99.90;;;;;;4877502;29;19999;-68
2023/03/01 08:02:22;;;;;;;;;;;3.80;99.90;;;;;;4878373;29;20348;-66
2023/03/01 08:04:48;;;;;;;;;;;4.30;99.90;;;;;;4847133;29;19931;-68
2023/03/01 08:07:13;;;;;;;;;;;4.80;99.90;;;;;;4878912;29;19927;-67
2023/03/01 08:09:39;;;;;;;;;;;5.50;99.90;;;;;;4879118;29;19954;-67
2023/03/01 08:12:05;;;;;;;;;;;6.20;99.90;;;;;;4878094;29;20014;-67
2023/03/01 08:14:31;;;;;;;;;;;;;;;;;;4862475;29;19935;-68
2023/03/01 08:16:56;;;;;;;;;;;6.90;99.90;;;;;;4846874;29;19928;-73
2023/03/01 08:19:22;;;;;;;;;;;8.10;99.90;;;;;;4862226;29;19934;-68
2023/03/01 08:21:48;;;;;;;;;;;8.60;99.90;;;;;;4862559;29;19927;-68
2023/03/01 08:24:14;;;;;;;;;;;;;;;;;;4861995;29;20467;-67
2023/03/01 08:26:40;;;;;;;;;;;;;;;;;;4862572;29;19932;-68
2023/03/01 08:29:05;;;;;;;;;;;9.10;99.90;;;;;;4878697;29;19935;-69
2023/03/01 08:31:32;;;;;;;;;;;10.40;99.90;;;;;;4862256;29;19988;-67
2023/03/01 08:33:59;;;;;;;;;;;10.80;99.90;;;;;;4862019;29;20384;-72
2023/03/01 08:36:26;;;;;;;;;;;11.20;99.90;;;;;;4878848;29;19995;-67
2023/03/01 08:38:52;;;;;;;;;;;11.50;99.90;;;;;;4846792;29;19934;-68
2023/03/01 08:41:18;;;;;;;;;;;11.90;99.90;;;;;;4878441;29;20111;-68
2023/03/01 08:43:43;;;;;;;;;;;12.20;99.90;;;;;;4877392;29;19927;-70
2023/03/01 08:46:09;;;;;;;;;;;12.70;99.90;;;;;;4877939;29;19932;-67
2023/03/01 08:48:35;;;;;;;;;;;13.00;99.90;;;;;;4878767;29;19950;-67
2023/03/01 08:51:14;;;;;;;;;;;13.20;99.90;;;;;;4861919;29;19928;-70
2023/03/01 08:53:40;;;;;;;;;;;13.50;99.90;;;;;;4861710;29;20030;-74
2023/03/01 08:56:06;;;;;;;;;;;13.60;99.90;;;;;;4861641;29;20068;-68
2023/03/01 08:58:31;;;;;;;;;;;14.00;99.90;;;;;;4861941;29;19974;-70
2023/03/01 09:00:57;;;;;;;;;;;13.90;99.90;;;;;;4846229;29;19928;-70
2023/03/01 09:03:24;;;;;;;;;;;14.10;99.90;;;;;;4846283;29;19957;-69
2023/03/01 09:05:50;;;;;;;;;;;14.40;99.90;;;;;;4846832;29;19931;-69
2023/03/01 09:08:18;;;;;;;;;;;14.40;99.90;;;;;;4877710;29;20016;-69
2023/03/01 09:10:44;;;;;;;;;;;14.70;99.60;;;;;;4859221;29;20298;-69
2023/03/01 09:13:10;;;;;;;;;;;14.90;99.60;;;;;;4861627;29;19934;-69
2023/03/01 09:15:38;;;;;;;;;;;14.50;98.90;;;;;;4878193;29;19935;-72
2023/03/01 09:18:04;;;;;;;;;;;13.50;98.30;;;;;;4830666;29;19928;-74
2023/03/01 09:20:30;;;;;;;;;;;12.70;99.70;;;;;;4877999;29;19935;-69
2023/03/01 09:22:56;;;;;;;;;;;11.90;99.90;;;;;;4844537;29;20104;-68
2023/03/01 09:25:22;;;;;;;;;;;11.30;99.90;;;;;;4860109;29;20030;-69
2023/03/01 09:27:50;;;;;;;;;;;10.50;99.90;;;;;;4844220;29;19934;-67
2023/03/01 09:30:16;;;;;;;;;;;9.80;99.90;;;;;;4860222;29;19928;-69
2023/03/01 09:32:42;;;;;;;;;;;9.40;99.90;;;;;;4845968;29;19934;-69
2023/03/01 09:35:08;;;;;;;;;;;9.10;99.90;;;;;;4860218;29;20018;-68
2023/03/01 09:37:34;;;;;;;;;;;8.80;99.90;;;;;;4877756;29;19935;-69
2023/03/01 09:40:00;;;;;;;;;;;8.70;99.90;;;;;;4861282;29;19928;-70
2023/03/01 09:42:27;;;;;;;;;;;8.60;99.90;;;;;;4877777;29;19950;-71
2023/03/01 09:45:14;;;;;;;;;;;8.60;99.90;;;;;;4845963;29;20423;-70
2023/03/01 09:47:41;;;;;;;;;;;8.60;99.90;;;;;;4846172;29;19979;-70
2023/03/01 09:50:12;;;;;;;;;;;8.50;99.90;;;;;;4860661;29;19963;-74
2023/03/01 09:52:40;;;;;;;;;;;8.30;99.90;;;;;;4861083;29;19976;-70
2023/03/01 09:55:11;;;;;;;;;;;8.20;99.90;;;;;;4874982;29;19967;-71
2023/03/01 09:57:43;;;;;;;;;;;8.10;99.90;;;;;;4861510;29;19927;-73
2023/03/01 10:00:21;;;;;;;;;;;8.00;99.90;;;;;;4858466;29;20012;-74
2023/03/01 10:02:49;;;;;;;;;;;7.80;99.90;;;;;;4857321;29;19928;-69
2023/03/01 10:05:41;;;;;;;;;;;7.50;99.90;;;;;;4858362;29;19935;-70
2023/03/01 10:08:25;;;;;;;;;;;7.50;99.90;;;;;;4841218;29;19951;-70
2023/03/01 10:10:51;;;;;;;;;;;7.40;99.90;;;;;;4876800;29;19986;-70
2023/03/01 10:13:31;;;;;;;;;;;7.40;99.90;;;;;;4845570;29;19980;-70
2023/03/01 10:16:01;;;;;;;;;;;7.30;99.90;;;;;;4860954;29;19928;-70
2023/03/01 10:18:29;;;;;;;;;;;7.40;99.90;;;;;;4860267;29;19932;-70
2023/03/01 10:20:57;;;;;;;;;;;7.30;99.90;;;;;;4877804;29;20308;-69
2023/03/01 10:23:24;;;;;;;;;;;7.30;99.90;;;;;;4845704;29;19928;-70
2023/03/01 10:25:49;;;;;;;;;;;7.30;99.90;;;;;;4861416;29;20028;-70
2023/03/01 10:28:24;;;;;;;;;;;7.20;99.90;;;;;;4877542;29;20470;-69
2023/03/01 10:30:50;;;;;;;;;;;7.20;99.90;;;;;;4861391;29;19939;-70
2023/03/01 10:33:27;;;;;;;;;;;7.20;99.90;;;;;;4861095;29;19931;-70
2023/03/01 10:35:53;;;;;;;;;;;7.20;99.90;;;;;;4860950;29;19936;-70
2023/03/01 10:38:20;;;;;;;;;;;7.20;99.90;;;;;;4864175;29;19978;-70
2023/03/01 10:40:51;;;;;;;;;;;7.30;99.90;;;;;;4864811;29;19928;-70
2023/03/01 10:43:17;;;;;;;;;;;7.30;99.90;;;;;;4864370;29;19927;-70
2023/03/01 10:45:43;;;;;;;;;;;7.30;99.90;;;;;;4881186;29;20423;-70
2023/03/01 10:48:14;;;;;;;;;;;7.40;99.90;;;;;;4864500;29;20434;-70
2023/03/01 10:50:41;;;;;;;;;;;7.40;99.90;;;;;;4864666;29;19950;-70
2023/03/01 10:53:26;;;;;;;;;;;7.40;99.90;;;;;;4864474;29;19928;-70
2023/03/01 10:56:08;;;;;;;;;;;7.40;99.90;;;;;;4849149;29;20021;-70
2023/03/01 10:58:35;;;;;;;;;;;7.50;99.90;;;;;;4864084;29;20031;-69
2023/03/01 11:01:04;;;;;;;;;;;7.50;99.90;;;;;;4849112;29;19928;-69
2023/03/01 11:03:31;;;;;;;;;;;7.50;99.90;;;;;;4848756;29;19931;-69
2023/03/01 11:05:58;;;;;;;;;;;7.50;99.90;;;;;;4880822;29;19928;-70
2023/03/01 11:08:41;;;;;;;;;;;7.40;99.90;;;;;;4863668;29;20026;-69
2023/03/01 11:11:09;;;;;;;;;;;7.40;99.90;;;;;;4880896;29;19928;-69
2023/03/01 11:13:35;;;;;;;;;;;7.40;99.90;;;;;;4863921;29;20280;-70
2023/03/01 11:16:02;;;;;;;;;;;7.40;99.90;;;;;;4848995;29;19927;-70
2023/03/01 11:18:29;;;;;;;;;;;7.40;99.90;;;;;;4863419;29;20030;-69
2023/03/01 11:20:55;;;;;;;;;;;7.50;99.90;;;;;;4864048;29;20018;-69
2023/03/01 11:23:22;;;;;;;;;;;7.50;99.90;;;;;;4848212;29;20365;-77
2023/03/01 11:25:55;;;;;;;;;;;7.50;99.90;;;;;;4864081;29;19928;-70
2023/03/01 11:28:22;;;;;;;;;;;7.50;99.90;;;;;;4863908;29;19927;-72
2023/03/01 11:31:00;;;;;;;;;;;7.40;99.90;;;;;;4833288;29;19927;-70
2023/03/01 11:33:42;;;;;;;;;;;7.40;99.90;;;;;;4863209;29;20027;-68
2023/03/01 11:36:26;;;;;;;;;;;7.50;99.90;;;;;;4863095;29;19934;-70
2023/03/01 11:38:53;;;;;;;;;;;7.50;99.90;;;;;;4862901;29;20332;-70
2023/03/01 11:41:33;;;;;;;;;;;7.50;99.90;;;;;;4863408;29;19935;-69
2023/03/01 11:44:01;;;;;;;;;;;7.50;99.90;;;;;;4863355;29;19939;-69
2023/03/01 11:46:29;;;;;;;;;;;7.50;99.90;;;;;;4863209;29;20284;-69
2023/03/01 11:48:58;;;;;;;;;;;7.60;99.90;;;;;;4862383;29;19928;-69
2023/03/01 11:51:31;;;;;;;;;;;7.60;99.90;;;;;;4863041;29;20362;-73
2023/03/01 11:54:15;;;;;;;;;;;7.30;99.90;;;;;;4879784;29;20328;-68
2023/03/01 11:56:45;;;;;;;;;;;7.50;99.90;;;;;;4862990;29;20011;-69
2023/03/01 11:59:37;;;;;;;;;;;7.60;99.90;;;;;;4847830;29;19996;-69
2023/03/01 12:02:23;;;;;;;;;;;7.60;99.90;;;;;;4860702;29;19982;-69
2023/03/01 12:04:57;;;;;;;;;;;7.70;99.90;;;;;;4879376;29;19932;-69
2023/03/01 12:07:32;;;;;;;;;;;7.70;99.90;;;;;;4847967;29;20351;-73
2023/03/01 12:10:16;;;;;;;;;;;7.80;99.90;;;;;;4862765;29;19939;-69
2023/03/01 12:12:48;;;;;;;;;;;7.70;99.90;;;;;;4862774;29;19928;-69
2023/03/01 12:15:20;;;;;;;;;;;7.70;99.90;;;;;;4847764;29;19928;-70
2023/03/01 12:18:12;;;;;;;;;;;7.70;99.90;;;;;;4862700;29;20020;-70
2023/03/01 12:20:47;;;;;;;;;;;7.70;99.90;;;;;;4848294;29;19934;-70
2023/03/01 12:23:31;;;;;;;;;;;7.80;99.90;;;;;;4862238;29;20391;-70
2023/03/01 12:26:09;;;;;;;;;;;7.80;99.90;;;;;;4847246;29;19935;-69
2023/03/01 12:28:51;;;;;;;;;;;7.80;99.90;;;;;;4862350;29;19927;-70
2023/03/01 12:31:36;;;;;;;;;;;7.80;99.90;;;;;;4862808;29;19927;-70
2023/03/01 12:34:01;;;;;;;;;;;7.80;99.90;;;;;;4846847;29;19928;-70
2023/03/01 12:36:39;;;;;;;;;;;7.70;99.90;;;;;;4878282;29;19928;-68
2023/03/01 12:39:08;;;;;;;;;;;7.70;99.90;;;;;;4847232;29;20318;-69
2023/03/01 12:41:43;;;;;;;;;;;7.70;99.90;;;;;;4846824;29;19967;-70
2023/03/01 12:44:12;;;;;;;;;;;7.80;99.90;;;;;;4862655;29;19932;-69
2023/03/01 12:46:40;;;;;;;;;;;7.80;99.90;;;;;;4862120;29;20023;-69
2023/03/01 12:49:18;;;;;;;;;;;7.90;99.90;;;;;;4862598;29;20429;-70
2023/03/01 12:51:51;;;;;;;;;;;7.90;99.90;;;;;;4862238;29;20349;-69
2023/03/01 12:54:22;;;;;;;;;;;7.80;99.90;;;;;;4862135;29;20026;-70
2023/03/01 12:56:52;;;;;;;;;;;7.80;99.90;;;;;;4861413;29;19927;-69
2023/03/01 12:59:32;;;;;;;;;;;7.80;99.90;;;;;;4861193;29;20022;-71
2023/03/01 13:02:04;;;;;;;;;;;7.80;99.90;;;;;;4862421;29;19939;-70
2023/03/01 13:04:49;;;;;;;;;;;7.80;99.90;;;;;;4847250;29;19979;-70
2023/03/01 13:07:19;;;;;;;;;;;7.80;99.90;;;;;;4862463;29;19927;-69
2023/03/01 13:10:04;;;;;;;;;;;7.90;99.90;;;;;;4862232;29;20038;-68
2023/03/01 13:12:44;;;;;;;;;;;7.90;99.90;;;;;;4878227;29;19935;-69
2023/03/01 13:15:22;;;;;;;;;;;7.80;99.90;;;;;;4861992;29;19928;-70
2023/03/01 13:17:58;;;;;;;;;;;7.80;99.90;;;;;;4846125;29;19934;-68
2023/03/01 13:20:42;;;;;;;;;;;7.80;99.90;;;;;;4861938;29;19936;-69
2023/03/01 13:23:11;;;;;;;;;;;7.80;99.90;;;;;;4861809;29;19932;-68
2023/03/01 13:25:57;;;;;;;;;;;7.90;99.90;;;;;;4861525;29;19927;-74
2023/03/01 13:28:37;;;;;;;;;;;7.90;99.90;;;;;;4861737;29;19979;-70
2023/03/01 13:31:07;;;;;;;;;;;7.90;99.90;;;;;;4878879;29;20026;-67
2023/03/01 13:33:39;;;;;;;;;;;7.90;99.90;;;;;;4861616;29;20411;-68
2023/03/01 13:36:08;;;;;;;;;;;7.90;99.90;;;;;;4862035;29;19950;-69
2023/03/01 13:38:43;;;;;;;;;;;7.90;99.90;;;;;;4861880;29;19928;-69
2023/03/01 13:41:08;;;;;;;;;;;7.90;99.90;;;;;;4878385;29;19935;-69
2023/03/01 13:43:35;;;;;;;;;;;7.90;99.90;;;;;;4878200;29;19928;-69
2023/03/01 13:46:02;;;;;;;;;;;7.90;99.90;;;;;;4861503;29;19950;-70
2023/03/01 13:48:28;;;;;;;;;;;7.90;99.90;;;;;;4878233;29;20012;-69
2023/03/01 13:50:57;;;;;;;;;;;7.90;99.90;;;;;;4861544;29;19927;-69
2023/03/01 13:53:24;;;;;;;;;;;7.90;99.90;;;;;;4861746;29;20265;-71
2023/03/01 13:55:58;;;;;;;;;;;7.90;99.90;;;;;;4877627;29;19932;-69
2023/03/01 13:58:24;;;;;;;;;;;7.90;99.90;;;;;;4861650;29;19990;-70
2023/03/01 14:00:57;;;;;;;;;;;7.80;99.90;;;;;;4877828;29;19927;-70
2023/03/01 14:03:23;;;;;;;;;;;7.80;99.90;;;;;;4861458;29;20379;-72
2023/03/01 14:06:06;;;;;;;;;;;7.80;99.90;;;;;;4877603;29;19938;-70
2023/03/01 14:08:32;;;;;;;;;;;7.70;99.90;;;;;;4846044;29;19928;-71
2023/03/01 14:11:10;;;;;;;;;;;7.70;99.90;;;;;;4861635;29;19932;-70
2023/03/01 14:13:44;;;;;;;;;;;7.60;99.90;;;;;;4865323;29;19928;-70
2023/03/01 14:16:24;;;;;;;;;;;7.60;99.90;;;;;;4865168;29;19976;-69
2023/03/01 14:18:55;;;;;;;;;;;7.60;99.90;;;;;;4864563;29;19975;-69
2023/03/01 14:21:22;;;;;;;;;;;7.70;99.90;;;;;;4864848;29;19928;-69
2023/03/01 14:23:48;;;;;;;;;;;7.70;99.90;;;;;;4864757;29;19928;-69
2023/03/01 14:26:19;;;;;;;;;;;7.70;99.90;;;;;;4881287;29;20451;-70
2023/03/01 14:28:45;;;;;;;;;;;7.70;99.90;;;;;;4864669;29;19927;-70
2023/03/01 14:31:29;;;;;;;;;;;7.60;99.90;;;;;;4880437;29;19934;-69
2023/03/01 14:33:55;;;;;;;;;;;7.60;99.90;;;;;;4880876;29;19928;-69