Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:23;;;;;;;0.03;0.03;;;;;;;6.51;100.00;93856.72;4339470;32;20339;-67
2023/12/22 00:03:49;;;;;;;1.00;0.40;;;;;;;6.53;100.00;93865.09;4345664;32;20265;-67
2023/12/22 00:06:15;;;;;;;0.17;0.17;;;;;;;6.59;100.00;93863.09;4346725;32;20212;-67
2023/12/22 00:08:40;;;;;;;0.10;0.10;;;;;;;6.64;100.00;93891.97;4338311;32;20306;-66
2023/12/22 00:11:06;;;;;;;0.10;0.10;;;;;;;6.71;100.00;93896.78;4347657;32;20201;-67
2023/12/22 00:13:33;;;;;;;0.13;0.13;;;;;;;6.67;100.00;93933.47;4338315;32;20303;-67
2023/12/22 00:15:58;;;;;;;0.63;0.63;;;;;;;6.68;100.00;93940.31;4333121;32;20268;-66
2023/12/22 00:18:24;;;;;;;0.00;0.00;;;;;;;6.69;100.00;94005.09;4344868;32;20293;-67
2023/12/22 00:20:49;;;;;;;1.40;0.30;;;;;;;5.58;100.00;94003.09;4331112;32;20197;-66
2023/12/22 00:23:15;;;;;;;0.10;0.10;;;;;;;4.63;100.00;94022.97;4344442;32;20193;-65
2023/12/22 00:25:40;;;;;;;0.00;0.00;;;;;;;3.77;100.00;94014.53;4341131;32;20252;-66
2023/12/22 00:28:05;;;;;;;0.00;0.00;;;;;;;3.61;100.00;94007.16;4338172;32;20193;-66
2023/12/22 00:30:31;;;;;;;0.00;0.00;;;;;;;3.62;100.00;94029.69;4334747;32;20204;-66
2023/12/22 00:32:57;;;;;;;0.50;0.50;;;;;;;3.49;100.00;94033.00;4334091;32;20232;-66
2023/12/22 00:35:22;;;;;;;0.07;0.07;;;;;;;3.57;100.00;94019.25;4338155;32;20285;-67
2023/12/22 00:37:47;;;;;;;0.20;0.20;;;;;;;3.56;100.00;94001.97;4345305;32;20278;-66
2023/12/22 00:40:13;;;;;;;0.00;0.00;;;;;;;3.54;100.00;93990.97;4330714;32;20216;-66
2023/12/22 00:42:39;;;;;;;0.07;0.07;;;;;;;3.43;100.00;93988.50;4338311;32;20235;-66
2023/12/22 00:45:06;;;;;;;0.00;0.00;;;;;;;3.62;100.00;93988.50;4346869;32;20239;-66
2023/12/22 00:47:31;;;;;;;0.00;0.00;;;;;;;3.63;100.00;93997.94;4331990;32;20281;-66
2023/12/22 00:49:57;;;;;;;0.00;0.00;;;;;;;3.72;100.00;94000.72;4335592;32;20325;-67
2023/12/22 00:52:23;;;;;;;0.00;0.00;;;;;;;3.62;100.00;94013.94;4314116;32;20205;-66
2023/12/22 00:54:48;;;;;;;0.00;0.00;;;;;;;3.59;100.00;94027.63;4329216;32;20216;-66
2023/12/22 00:57:14;;;;;;;0.00;0.00;;;;;;;3.76;100.00;94033.16;4333222;32;20332;-66
2023/12/22 00:59:45;;;;;;;0.10;0.10;;;;;;;3.58;100.00;94026.84;4333042;32;20193;-65
2023/12/22 01:02:10;;;;;;;0.00;0.00;;;;;;;3.67;100.00;94037.50;4326988;32;20193;-66
2023/12/22 01:04:35;;;;;;;0.00;0.00;;;;;;;3.73;100.00;94028.50;4346331;32;20286;-66
2023/12/22 01:07:01;;;;;;;0.10;0.10;;;;;;;3.90;100.00;94028.03;4339670;32;20193;-66
2023/12/22 01:09:27;;;;;;;0.77;0.30;;;;;;;3.72;100.00;94021.72;4338832;32;20244;-66
2023/12/22 01:11:53;;;;;;;0.07;0.07;;;;;;;3.91;100.00;94019.09;4334013;32;20209;-66
2023/12/22 01:14:18;;;;;;;0.10;0.00;;;;;;;3.77;100.00;94037.34;4336782;32;20297;-67
2023/12/22 01:16:43;;;;;;;0.10;0.10;;;;;;;3.92;100.00;94037.16;4325164;32;20212;-66
2023/12/22 01:19:08;;;;;;;0.00;0.00;;;;;;;3.99;100.00;94027.09;4347791;32;20203;-63
2023/12/22 01:21:34;;;;;;;0.00;0.00;;;;;;;3.97;100.00;94020.56;4340083;32;20252;-66
2023/12/22 01:23:59;;;;;;;0.00;0.00;;;;;;;3.88;100.00;94040.63;4331045;32;20251;-66
2023/12/22 01:26:25;;;;;;;0.07;0.07;;;;;;;4.06;100.00;94027.53;4338924;32;20193;-66
2023/12/22 01:28:50;;;;;;;0.00;0.00;;;;;;;4.04;100.00;94040.13;4335645;32;20205;-66
2023/12/22 01:31:16;;;;;;;0.10;0.10;;;;;;;3.88;100.00;94041.41;4333877;32;20219;-66
2023/12/22 01:33:41;;;;;;;0.00;0.00;;;;;;;3.99;100.00;94037.56;4337553;32;20193;-66
2023/12/22 01:36:07;;;;;;;0.10;0.10;;;;;;;3.92;100.00;94050.28;4346427;32;20196;-66
2023/12/22 01:38:32;;;;;;;0.27;0.27;;;;;;;3.88;100.00;94054.53;4345901;32;20213;-66
2023/12/22 01:40:57;;;;;;;1.13;0.33;;;;;;;3.93;100.00;94049.22;4350254;32;20205;-66
2023/12/22 01:43:23;;;;;;;0.37;0.30;;;;;;;3.89;100.00;94058.72;4340260;32;20181;-66
2023/12/22 01:45:55;;;;;;;0.27;0.20;;;;;;;3.70;100.00;94077.06;4346546;32;20197;-66
2023/12/22 01:48:23;;;;;;;0.00;0.00;;;;;;;3.77;100.00;94068.81;4348621;32;20277;-66
2023/12/22 01:50:50;;;;;;;0.00;0.00;;;;;;;3.70;100.00;94073.66;4344020;32;20345;-66
2023/12/22 01:53:16;;;;;;;0.10;0.10;;;;;;;3.65;100.00;94066.62;4334007;32;20286;-66
2023/12/22 01:55:42;;;;;;;0.00;0.00;;;;;;;3.53;100.00;94054.97;4329453;32;20300;-66
2023/12/22 01:58:07;;;;;;;0.10;0.10;;;;;;;3.17;100.00;94042.25;4346770;32;20264;-66
2023/12/22 02:00:33;;;;;;;0.10;0.10;;;;;;;3.17;100.00;94052.72;4335784;32;20205;-66
2023/12/22 02:02:58;;;;;;;0.00;0.00;;;;;;;3.20;100.00;94048.78;4344226;32;20276;-66
2023/12/22 02:05:24;;;;;;;0.00;0.00;;;;;;;3.23;100.00;94040.37;4326746;32;20200;-66
2023/12/22 02:07:49;;;;;;;0.00;0.00;;;;;;;3.24;100.00;94031.44;4344746;32;20197;-66
2023/12/22 02:10:14;;;;;;;0.30;0.30;;;;;;;3.20;100.00;94046.94;4329023;32;20194;-66
2023/12/22 02:12:40;;;;;;;0.00;0.00;;;;;;;3.27;100.00;94051.84;4334876;32;20198;-66
2023/12/22 02:15:06;;;;;;;0.00;0.00;;;;;;;3.17;100.00;94044.09;4341326;32;20251;-66
2023/12/22 02:18:02;;;;;;;0.00;0.00;;;;;;;3.18;100.00;94058.75;4330550;32;20248;-66
2023/12/22 02:20:28;;;;;;;0.00;0.00;;;;;;;3.22;100.00;94071.03;4346712;32;20332;-66
2023/12/22 02:22:54;;;;;;;0.10;0.10;;;;;;;3.26;100.00;94082.53;4333452;32;20289;-66
2023/12/22 02:25:20;;;;;;;0.00;0.00;;;;;;;3.05;100.00;94075.91;4347593;32;20285;-66
2023/12/22 02:27:50;;;;;;;0.00;0.00;;;;;;;2.90;100.00;94073.44;4332642;32;20196;-66
2023/12/22 02:30:26;;;;;;;0.30;0.30;;;;;;;2.94;100.00;94071.81;4352232;32;20213;-66
2023/12/22 02:32:58;;;;;;;0.10;0.10;;;;;;;2.80;100.00;94058.59;4341060;32;20293;-67
2023/12/22 02:35:27;;;;;;;0.00;0.00;;;;;;;2.73;100.00;94043.19;4339648;32;20297;-66
2023/12/22 02:37:54;;;;;;;0.00;0.00;;;;;;;2.88;100.00;94039.69;4333615;32;20337;-66
2023/12/22 02:40:20;;;;;;;0.00;0.00;;;;;;;2.79;100.00;94024.84;4340416;32;20307;-66
2023/12/22 02:42:46;;;;;;;0.10;0.10;;;;;;;2.94;100.00;94017.59;4347920;32;20282;-66
2023/12/22 02:45:16;;;;;;;0.00;0.00;;;;;;;2.81;100.00;94022.72;4333825;32;20511;-66
2023/12/22 02:47:41;;;;;;;0.00;0.00;;;;;;;2.67;100.00;94044.31;4332021;32;20194;-66
2023/12/22 02:50:11;;;;;;;0.00;0.00;;;;;;;2.90;100.00;94029.72;4338336;32;20348;-66
2023/12/22 02:52:36;;;;;;;0.00;0.00;;;;;;;2.93;100.00;94036.22;4329376;32;20224;-67
2023/12/22 02:55:02;;;;;;;0.00;0.00;;;;;;;3.03;100.00;94020.41;4333436;32;20316;-66
2023/12/22 02:57:28;;;;;;;0.07;0.07;;;;;;;3.10;100.00;94013.00;4338292;32;20252;-66
2023/12/22 02:59:54;;;;;;;0.00;0.00;;;;;;;3.07;100.00;94006.47;4332498;32;20343;-66
2023/12/22 03:02:20;;;;;;;0.00;0.00;;;;;;;3.14;100.00;94021.06;4355690;32;20233;-67
2023/12/22 03:04:48;;;;;;;0.00;0.00;;;;;;;3.19;100.00;94018.41;4340177;32;20335;-66
2023/12/22 03:07:13;;;;;;;0.00;0.00;;;;;;;3.27;100.00;94005.47;4351249;32;20189;-66
2023/12/22 03:09:40;;;;;;;0.00;0.00;;;;;;;3.26;100.00;94024.87;4347147;32;20312;-63
2023/12/22 03:12:06;;;;;;;0.00;0.00;;;;;;;3.15;100.00;93986.72;4331194;32;20213;-66
2023/12/22 03:14:33;;;;;;;0.00;0.00;;;;;;;3.36;100.00;93993.28;4355354;32;20285;-67
2023/12/22 03:17:04;;;;;;;0.00;0.00;;;;;;;3.53;100.00;93978.97;4346586;32;20333;-66
2023/12/22 03:19:31;;;;;;;0.10;0.10;;;;;;;3.51;100.00;93989.72;4322256;33;20396;-66
2023/12/22 03:21:57;;;;;;;0.00;0.00;;;;;;;3.57;100.00;94000.91;4339150;32;20281;-66
2023/12/22 03:24:31;;;;;;;0.57;0.10;;;;;;;3.29;100.00;93990.25;4334019;32;20333;-66
2023/12/22 03:26:56;;;;;;;0.00;0.00;;;;;;;3.40;100.00;93990.91;4324021;32;20204;-66
2023/12/22 03:29:21;;;;;;;0.07;0.07;;;;;;;3.29;100.00;93989.47;4336480;32;20297;-66
2023/12/22 03:31:47;;;;;;;0.00;0.00;;;;;;;3.33;100.00;93982.59;4343532;32;20243;-66
2023/12/22 03:34:13;;;;;;;0.10;0.10;;;;;;;3.34;100.00;93984.94;4337754;32;20192;-66
2023/12/22 03:36:38;;;;;;;0.10;0.10;;;;;;;3.39;100.00;93987.50;4342629;32;20197;-67
2023/12/22 03:39:06;;;;;;;0.00;0.00;;;;;;;3.54;100.00;93983.12;4351325;32;20178;-67
2023/12/22 03:41:32;;;;;;;0.00;0.00;;;;;;;3.49;100.00;93988.44;4333255;32;20235;-67
2023/12/22 03:43:58;;;;;;;0.00;0.00;;;;;;;3.18;100.00;93991.41;4335180;32;20352;-67
2023/12/22 03:46:23;;;;;;;0.00;0.00;;;;;;;3.40;100.00;93983.03;4332255;32;20233;-67
2023/12/22 03:48:50;;;;;;;0.00;0.00;;;;;;;3.56;100.00;93971.28;4332317;32;20277;-66
2023/12/22 03:51:15;;;;;;;0.00;0.00;;;;;;;3.53;100.00;93968.47;4327614;32;20276;-66
2023/12/22 03:53:41;;;;;;;0.00;0.00;;;;;;;3.66;100.00;93976.41;4333895;32;20301;-67
2023/12/22 03:56:08;;;;;;;0.10;0.10;;;;;;;3.53;100.00;93969.25;4350094;32;20216;-67
2023/12/22 03:58:34;;;;;;;0.00;0.00;;;;;;;3.55;100.00;93974.19;4332036;32;20313;-67
2023/12/22 04:00:59;;;;;;;0.00;0.00;;;;;;;3.83;100.00;93975.91;4318157;32;20424;-66
2023/12/22 04:03:25;;;;;;;0.00;0.00;;;;;;;3.60;100.00;93971.50;4338170;32;20324;-66
2023/12/22 04:05:50;;;;;;;0.00;0.00;;;;;;;3.63;100.00;93971.72;4347202;32;20205;-66
2023/12/22 04:08:15;;;;;;;0.10;0.10;;;;;;;3.51;100.00;93967.97;4331844;32;20211;-66
2023/12/22 04:10:41;;;;;;;0.00;0.00;;;;;;;3.73;100.00;93961.12;4347297;32;20185;-65
2023/12/22 04:13:06;;;;;;;0.43;0.43;;;;;;;3.95;100.00;93983.38;4347948;32;20243;-66
2023/12/22 04:15:31;;;;;;;0.20;0.20;;;;;;;4.19;100.00;93962.25;4335858;32;20193;-65
2023/12/22 04:17:57;;;;;;;0.20;0.20;;;;;;;4.37;100.00;93969.31;4339887;32;20186;-65
2023/12/22 04:20:22;;;;;;;1.80;0.40;;;;;;;4.66;100.00;93961.22;4332147;32;20197;-66
2023/12/22 04:22:47;;;;;;;0.20;0.20;;;;;;;4.76;100.00;93961.81;4344943;32;20256;-65
2023/12/22 04:25:13;;;;;;;0.87;0.47;;;;;;;4.93;100.00;93961.25;4331977;32;20268;-66
2023/12/22 04:27:38;;;;;;;0.30;0.30;;;;;;;5.00;100.00;93968.72;4347283;32;20192;-65
2023/12/22 04:30:04;;;;;;;0.10;0.10;;;;;;;5.11;100.00;93967.50;4337314;32;20201;-66
2023/12/22 04:32:29;;;;;;;0.10;0.10;;;;;;;5.10;100.00;93965.94;4327970;32;20280;-65
2023/12/22 04:34:54;;;;;;;0.20;0.20;;;;;;;5.13;100.00;93963.50;4332948;32;20189;-66
2023/12/22 04:37:20;;;;;;;0.20;0.20;;;;;;;5.24;100.00;93966.69;4345241;32;20219;-65
2023/12/22 04:39:45;;;;;;;0.17;0.17;;;;;;;5.20;100.00;93959.72;4343662;32;20181;-66
2023/12/22 04:45:32;;;;;;;0.37;0.20;;;;;;;5.27;100.00;93957.44;4341210;32;20239;-65
2023/12/22 04:47:58;;;;;;;0.10;0.10;;;;;;;5.33;100.00;93954.44;4354068;32;20328;-66
2023/12/22 04:50:23;;;;;;;0.20;0.20;;;;;;;5.21;100.00;93945.47;4333022;32;20216;-66
2023/12/22 04:52:51;;;;;;;0.23;0.23;;;;;;;5.26;100.00;93954.03;4344625;32;20213;-65
2023/12/22 04:55:17;;;;;;;0.00;0.00;;;;;;;5.23;100.00;93985.38;4344484;32;20209;-65
2023/12/22 04:57:43;;;;;;;0.37;0.37;;;;;;;5.27;100.00;93957.44;4337061;32;20310;-65
2023/12/22 05:00:08;;;;;;;0.20;0.20;;;;;;;5.39;100.00;93969.03;4343201;32;20285;-66
2023/12/22 05:02:35;;;;;;;0.00;0.00;;;;;;;5.35;100.00;93973.31;4347414;32;20228;-66
2023/12/22 05:05:03;;;;;;;1.47;0.77;;;;;;;5.48;100.00;93967.25;4323470;32;20201;-66
2023/12/22 05:07:28;;;;;;;0.10;0.10;;;;;;;5.51;100.00;93960.62;4333989;32;20363;-66
2023/12/22 05:09:55;;;;;;;0.27;0.27;;;;;;;5.48;100.00;93980.41;4353605;32;20309;-66
2023/12/22 05:12:20;;;;;;;0.10;0.10;;;;;;;5.54;100.00;93957.41;4330914;32;20194;-65
2023/12/22 05:14:46;;;;;;;1.30;0.27;;;;;;;5.64;100.00;93962.47;4331462;32;20289;-65
2023/12/22 05:17:11;;;;;;;0.10;0.10;;;;;;;5.57;100.00;93962.09;4343743;32;20232;-66
2023/12/22 05:19:37;;;;;;;2.53;0.37;;;;;;;5.66;100.00;93956.91;4333669;32;20251;-66
2023/12/22 05:22:03;;;;;;;0.20;0.20;;;;;;;5.70;100.00;93963.13;4349621;32;20246;-66
2023/12/22 05:24:28;;;;;;;0.10;0.10;;;;;;;5.87;100.00;93964.06;4332023;32;22034;-65
2023/12/22 05:26:54;;;;;;;0.33;0.33;;;;;;;5.79;100.00;93979.78;4339330;32;20202;-65
2023/12/22 05:29:19;;;;;;;0.27;0.27;;;;;;;5.94;100.00;93995.28;4338220;32;20242;-65
2023/12/22 05:31:45;;;;;;;0.30;0.30;;;;;;;5.96;100.00;93995.75;4348901;32;20223;-65
2023/12/22 05:34:10;;;;;;;0.00;0.00;;;;;;;5.99;100.00;93982.00;4335440;32;20272;-65
2023/12/22 05:36:36;;;;;;;0.20;0.20;;;;;;;6.05;100.00;93996.59;4337660;32;20193;-66
2023/12/22 05:39:02;;;;;;;0.00;0.00;;;;;;;5.93;100.00;93998.97;4330498;32;20188;-65
2023/12/22 05:41:28;;;;;;;0.83;0.67;;;;;;;5.97;100.00;93999.94;4324158;32;20198;-65
2023/12/22 05:43:55;;;;;;;1.70;0.30;;;;;;;6.09;100.00;93997.56;4348029;32;20211;-65
2023/12/22 05:46:21;;;;;;;1.90;0.33;;;;;;;6.13;100.00;93979.31;4334258;32;20293;-66
2023/12/22 05:48:46;;;;;;;0.10;0.10;;;;;;;6.24;100.00;93999.06;4320915;32;20369;-65
2023/12/22 05:51:13;;;;;;;5.50;0.83;;;;;;;6.06;100.00;94008.69;4326011;32;20212;-66
2023/12/22 05:53:42;;;;;;;4.27;0.73;;;;;;;6.03;100.00;94016.38;4338021;32;20193;-66
2023/12/22 05:56:19;;;;;;;0.10;0.10;;;;;;;5.99;100.00;94029.38;4332997;32;20316;-66
2023/12/22 05:58:44;;;;;;;0.50;0.13;;;;;;;5.92;100.00;94031.63;4353279;32;20285;-65
2023/12/22 06:01:15;;;;;;;0.20;0.10;;;;;;;5.98;100.00;94032.31;4330438;32;20402;-64
2023/12/22 06:03:40;;;;;;;0.33;0.33;;;;;;;5.91;100.00;94043.22;4331387;32;20255;-64
2023/12/22 06:06:06;;;;;;;0.00;0.00;;;;;;;5.80;100.00;94055.78;4346215;32;20293;-65
2023/12/22 06:08:31;;;;;;;0.33;0.33;;;;;;;5.57;100.00;94053.38;4332917;32;20190;-66
2023/12/22 06:10:56;;;;;;;0.20;0.20;;;;;;;5.65;100.00;94044.78;4316711;32;20249;-65
2023/12/22 06:13:24;;;;;;;0.00;0.00;;;;;;;5.76;100.00;94040.87;4329950;32;20216;-65
2023/12/22 06:15:49;;;;;;;0.60;0.23;;;;;;;5.64;100.00;94059.00;4330877;32;20231;-65
2023/12/22 06:18:14;;;;;;;0.10;0.10;;;;;;;5.64;100.00;94044.00;4342318;32;20294;-65
2023/12/22 06:20:40;;;;;;;0.00;0.00;;;;;;;5.53;100.00;94066.31;4332931;32;20223;-63
2023/12/22 06:23:05;;;;;;;0.37;0.37;;;;;;;5.51;100.00;94066.62;4332242;33;20275;-66
2023/12/22 06:25:30;;;;;;;1.40;0.33;;;;;;;5.32;100.00;94067.78;4345072;32;20212;-66
2023/12/22 06:27:56;;;;;;;0.20;0.20;;;;;;;5.37;100.00;94081.63;4332689;32;20213;-66
2023/12/22 06:30:21;;;;;;;1.03;0.43;;;;;;;5.44;100.00;94079.37;4340899;32;20250;-66
2023/12/22 06:32:47;;;;;;;0.20;0.20;;;;;;;5.52;100.00;94068.19;4330155;32;20194;-66
2023/12/22 06:35:13;;;;;;;0.40;0.40;;;;;;;5.50;100.00;94062.44;4324599;32;20194;-66
2023/12/22 06:37:38;;;;;;;1.10;0.40;;;;;;;5.46;100.00;94060.66;4347247;32;20328;-66
2023/12/22 06:40:04;;;;;;;0.30;0.30;;;;;;;5.48;100.00;94056.69;4343089;32;20248;-66
2023/12/22 06:42:30;;;;;;;1.80;0.53;;;;;;;5.32;100.00;94063.28;4329881;32;20320;-66
2023/12/22 06:44:55;;;;;;;0.17;0.17;;;;;;;5.43;100.00;94064.66;4342448;32;20322;-66
2023/12/22 06:47:20;;;;;;;2.23;0.40;;;;;;;5.42;100.00;94068.34;4345616;32;20226;-66
2023/12/22 06:49:46;;;;;;;0.40;0.40;;;;;;;5.59;100.00;94075.69;4330308;32;20298;-66
2023/12/22 06:52:11;;;;;;;0.37;0.37;;;;;;;5.47;100.00;94070.91;4331603;32;20193;-66
2023/12/22 06:54:36;;;;;;;0.80;0.40;;;;;;;5.48;100.00;94064.56;4344967;32;20197;-67
2023/12/22 06:57:02;;;;;;;0.10;0.10;;;;;;;5.50;100.00;94070.31;4342053;32;20196;-66
2023/12/22 06:59:27;;;;;;;0.10;0.10;;;;;;;5.63;100.00;94071.37;4341805;32;20209;-66
2023/12/22 07:01:52;;;;;;;0.37;0.37;;;;;;;5.66;100.00;94096.31;4337661;32;20194;-65
2023/12/22 07:04:18;;;;;;;0.20;0.20;;;;;;;5.74;100.00;94087.75;4343050;32;20257;-66
2023/12/22 07:06:44;;;;;;;0.30;0.30;;;;;;;5.86;100.00;94088.03;4347917;32;20185;-65
2023/12/22 07:09:12;;;;;;;2.27;0.43;;;;;;;5.88;100.00;94078.00;4332166;32;20250;-64
2023/12/22 07:11:38;;;;;;;2.10;0.57;;;;;;;5.83;100.00;94089.41;4345356;32;20277;-66
2023/12/22 07:14:04;;;;;;;0.20;0.20;;;;;;;5.90;100.00;94091.66;4345750;32;20289;-66
2023/12/22 07:16:29;;;;;;;3.90;0.80;;;;;;;5.94;100.00;94079.50;4349448;32;20396;-66
2023/12/22 07:18:54;;;;;;;0.17;0.17;;;;;;;6.10;100.00;94067.56;4332234;32;20189;-66
2023/12/22 07:21:21;;;;;;;0.20;0.20;;;;;;;5.92;100.00;94075.59;4338977;32;20193;-66
2023/12/22 07:23:46;;;;;;;0.10;0.10;;;;;;;6.02;100.00;94070.91;4344473;32;20190;-65
2023/12/22 07:26:12;;;;;;;0.10;0.10;;;;;;;5.96;100.00;94103.66;4346872;32;20284;-65
2023/12/22 07:28:37;;;;;;;0.30;0.30;;;;;;;5.90;100.00;94104.03;4347664;32;20194;-66
2023/12/22 07:31:03;;;;;;;0.43;0.43;;;;;;;5.76;100.00;94102.19;4317309;32;20241;-66
2023/12/22 07:33:28;;;;;;;1.40;0.53;;;;;;;5.71;100.00;94117.28;4356013;32;20232;-66
2023/12/22 07:35:53;;;;;;;0.20;0.20;;;;;;;5.65;100.00;94145.53;4331518;32;20200;-66
2023/12/22 07:38:20;;;;;;;0.40;0.40;;;;;;;5.69;100.00;94140.47;4344490;32;20197;-66
2023/12/22 07:40:45;;;;;;;0.50;0.50;;;;;;;5.66;100.00;94151.56;4345711;32;20197;-60
2023/12/22 07:43:11;;;;;;;0.53;0.53;;;;;;;5.78;100.00;94146.63;4345154;32;20315;-60
2023/12/22 07:45:37;;;;;;;0.77;0.77;;;;;;;9.33;100.00;94139.47;4324324;32;20197;-60
2023/12/22 07:48:03;;;;;;;0.40;0.40;;;;;;;10.14;100.00;94134.06;4349655;32;20197;-60
2023/12/22 07:50:28;;;;;;;2.27;0.30;;;;;;;10.97;100.00;94132.31;4333220;32;20317;-60
2023/12/22 07:52:53;;;;;;;1.30;0.50;;;;;;;11.59;100.00;94133.31;4342658;32;20185;-59
2023/12/22 07:55:19;;;;;;;0.30;0.30;;;;;;;11.90;95.16;94138.16;4336990;32;20198;-67
2023/12/22 07:57:45;;;;;;;0.70;0.50;;;;;;;10.82;90.31;94103.72;4343317;32;20211;-66
2023/12/22 08:00:11;;;;;;;2.73;0.97;;;;;;;8.62;98.45;94118.66;4303769;32;20202;-66
2023/12/22 08:02:36;;;;;;;0.40;0.40;;;;;;;8.07;100.00;94119.16;4332895;32;20201;-66
2023/12/22 08:05:02;;;;;;;0.23;0.23;;;;;;;7.24;100.00;94102.37;4336322;32;20351;-67
2023/12/22 08:07:27;;;;;;;2.10;0.60;;;;;;;7.16;100.00;94113.62;4329004;32;20246;-65
2023/12/22 08:09:52;;;;;;;0.30;0.30;;;;;;;7.02;100.00;94144.56;4337171;32;20221;-65
2023/12/22 08:12:18;;;;;;;0.10;0.10;;;;;;;7.04;100.00;94198.56;4344768;32;20245;-66
2023/12/22 08:14:43;;;;;;;2.10;0.00;;;;;;;7.06;100.00;94224.63;4350224;32;20227;-64
2023/12/22 08:17:08;;;;;;;0.43;0.43;;;;;;;7.19;100.00;94214.03;4348125;32;20257;-66
2023/12/22 08:19:36;;;;;;;0.77;0.63;;;;;;;7.29;100.00;94217.50;4331332;32;20233;-65
2023/12/22 08:22:02;;;;;;;0.27;0.27;;;;;;;7.12;100.00;94203.09;4335854;32;20212;-65
2023/12/22 08:24:27;;;;;;;0.20;0.20;;;;;;;7.13;100.00;94236.31;4344253;32;20297;-65
2023/12/22 08:26:52;;;;;;;1.67;0.43;;;;;;;6.95;100.00;94233.81;4331885;32;20215;-65
2023/12/22 08:29:19;;;;;;;1.43;0.20;;;;;;;7.07;100.00;94226.16;4343071;32;20202;-65
2023/12/22 08:31:44;;;;;;;0.57;0.47;;;;;;;6.72;100.00;94241.69;4318056;32;20264;-66
2023/12/22 08:34:10;;;;;;;0.00;0.00;;;;;;;6.37;100.00;94247.66;4332852;32;20297;-64
2023/12/22 08:36:35;;;;;;;0.33;0.33;;;;;;;6.75;100.00;94242.94;4335454;32;20214;-65
2023/12/22 08:39:00;;;;;;;1.00;0.87;;;;;;;6.54;100.00;94248.63;4345159;32;20189;-66
2023/12/22 08:41:26;;;;;;;0.23;0.23;;;;;;;6.69;100.00;94221.19;4347281;32;20213;-66
2023/12/22 08:43:52;;;;;;;0.37;0.37;;;;;;;6.61;100.00;94239.56;4338219;32;20197;-66
2023/12/22 08:46:18;;;;;;;1.33;0.60;;;;;;;6.68;100.00;94248.59;4315284;33;20183;-66
2023/12/22 08:48:43;;;;;;;0.60;0.60;;;;;;;6.63;100.00;94255.84;4342681;32;20239;-66
2023/12/22 08:51:08;;;;;;;0.33;0.33;;;;;;;6.67;100.00;94231.22;4328580;32;20193;-67
2023/12/22 08:53:37;;;;;;;0.20;0.20;;;;;;;6.80;100.00;94227.03;4326922;32;20209;-67
2023/12/22 08:56:07;;;;;;;0.20;0.13;;;;;;;6.66;100.00;94247.34;4341607;32;20215;-66
2023/12/22 08:58:32;;;;;;;0.00;0.00;;;;;;;6.80;100.00;94245.47;4337691;32;20289;-66
2023/12/22 09:00:57;;;;;;;0.60;0.43;;;;;;;7.06;100.00;94245.72;4325493;32;20297;-67
2023/12/22 09:03:23;;;;;;;0.40;0.40;;;;;;;7.11;100.00;94264.06;4350117;32;20192;-68
2023/12/22 09:05:49;;;;;;;0.20;0.20;;;;;;;6.71;100.00;94255.16;4332708;32;20262;-65
2023/12/22 09:08:16;;;;;;;0.03;0.03;;;;;;;6.94;100.00;94258.62;4336148;32;20209;-67
2023/12/22 09:10:41;;;;;;;0.93;0.70;;;;;;;6.82;100.00;94253.87;4333507;32;20202;-67
2023/12/22 09:13:06;;;;;;;0.30;0.30;;;;;;;6.85;100.00;94253.28;4338324;32;20300;-67
2023/12/22 09:15:32;;;;;;;0.17;0.17;;;;;;;6.84;100.00;94234.06;4333983;32;20256;-67
2023/12/22 09:17:58;;;;;;;0.30;0.30;;;;;;;7.05;100.00;94267.91;4335965;32;20201;-67
2023/12/22 09:20:24;;;;;;;0.97;0.37;;;;;;;6.78;100.00;94269.50;4333488;32;20185;-66
2023/12/22 09:22:49;;;;;;;0.30;0.30;;;;;;;6.95;100.00;94260.19;4344817;32;20336;-66
2023/12/22 09:25:14;;;;;;;1.20;0.53;;;;;;;6.99;100.00;94250.62;4332460;32;20232;-66
2023/12/22 09:27:41;;;;;;;0.10;0.10;;;;;;;7.26;100.00;94262.97;4349315;32;20253;-65
2023/12/22 09:30:07;;;;;;;1.87;0.23;;;;;;;7.44;100.00;94238.25;4341386;32;20197;-66
2023/12/22 09:32:32;;;;;;;3.37;1.07;;;;;;;7.23;100.00;94230.03;4330628;32;20309;-67
2023/12/22 09:35:00;;;;;;;0.40;0.40;;;;;;;7.26;100.00;94228.66;4324156;32;20251;-66
2023/12/22 09:37:27;;;;;;;0.00;0.00;;;;;;;7.48;100.00;94236.59;4330040;32;20205;-67
2023/12/22 09:39:53;;;;;;;0.30;0.30;;;;;;;7.47;100.00;94241.09;4331910;32;20316;-67
2023/12/22 09:42:21;;;;;;;0.60;0.60;;;;;;;7.51;100.00;94244.66;4335511;32;20297;-66
2023/12/22 09:44:49;;;;;;;1.93;0.50;;;;;;;7.36;100.00;94239.75;4331875;32;20256;-67
2023/12/22 09:47:16;;;;;;;1.03;0.67;;;;;;;7.42;100.00;94228.00;4345813;32;20308;-67
2023/12/22 09:49:43;;;;;;;0.20;0.20;;;;;;;7.61;100.00;94230.47;4325632;32;20297;-65
2023/12/22 09:52:08;;;;;;;1.27;0.77;;;;;;;7.28;100.00;94237.81;4326406;32;20286;-66
2023/12/22 09:54:36;;;;;;;0.30;0.30;;;;;;;7.30;100.00;94246.22;4344992;32;20277;-66
2023/12/22 09:57:02;;;;;;;0.00;0.00;;;;;;;7.15;100.00;94254.47;4331510;32;20248;-67
2023/12/22 09:59:28;;;;;;;0.17;0.17;;;;;;;7.10;100.00;94254.56;4334156;32;20297;-66
2023/12/22 10:01:55;;;;;;;0.77;0.30;;;;;;;7.04;100.00;94253.94;4344669;32;20361;-66
2023/12/22 10:04:20;;;;;;;0.20;0.20;;;;;;;6.98;100.00;94264.88;4336066;32;20289;-66
2023/12/22 10:06:48;;;;;;;0.77;0.47;;;;;;;7.06;100.00;94251.00;4340418;32;20287;-66
2023/12/22 10:09:14;;;;;;;2.80;0.33;;;;;;;6.84;100.00;94249.09;4351589;32;20193;-65
2023/12/22 10:11:42;;;;;;;0.30;0.30;;;;;;;6.60;100.00;94257.22;4345730;32;20392;-64
2023/12/22 10:14:09;;;;;;;0.10;0.10;;;;;;;6.39;100.00;94261.31;4334914;33;20373;-66
2023/12/22 10:16:36;;;;;;;0.13;0.13;;;;;;;6.44;100.00;94256.72;4325861;32;20342;-66
2023/12/22 10:19:02;;;;;;;0.90;0.40;;;;;;;6.42;100.00;94266.78;4314330;32;20294;-67
2023/12/22 10:21:30;;;;;;;0.10;0.10;;;;;;;6.46;100.00;94269.59;4330792;32;20353;-66
2023/12/22 10:23:57;;;;;;;0.00;0.00;;;;;;;6.08;100.00;94253.19;4343632;32;20312;-66
2023/12/22 10:26:22;;;;;;;0.57;0.47;;;;;;;6.13;100.00;94251.25;4333691;32;20298;-67
2023/12/22 10:28:51;;;;;;;0.00;0.00;;;;;;;6.20;100.00;94256.94;4346069;32;20305;-67
2023/12/22 10:31:17;;;;;;;0.20;0.20;;;;;;;6.05;100.00;94241.41;4337332;32;20220;-67
2023/12/22 10:33:43;;;;;;;0.50;0.20;;;;;;;6.16;100.00;94244.63;4331542;32;20286;-66
2023/12/22 10:36:09;;;;;;;0.00;0.00;;;;;;;5.95;100.00;94244.22;4340599;33;20320;-67
2023/12/22 10:38:36;;;;;;;0.90;0.10;;;;;;;5.99;100.00;94234.69;4330544;32;20201;-67
2023/12/22 10:41:02;;;;;;;0.30;0.30;;;;;;;5.81;100.00;94238.13;4346301;32;20281;-66
2023/12/22 10:43:28;;;;;;;0.00;0.00;;;;;;;5.73;100.00;94226.41;4333901;32;20303;-66
2023/12/22 10:45:53;;;;;;;0.23;0.20;;;;;;;5.79;100.00;94219.22;4335555;32;20305;-67
2023/12/22 10:48:19;;;;;;;0.20;0.20;;;;;;;5.77;100.00;94216.09;4331650;32;20236;-67
2023/12/22 10:50:47;;;;;;;0.10;0.10;;;;;;;5.69;100.00;94203.59;4328853;32;20222;-68
2023/12/22 10:53:14;;;;;;;0.27;0.27;;;;;;;5.66;100.00;94185.75;4346820;32;20266;-67
2023/12/22 10:55:39;;;;;;;3.00;0.77;;;;;;;5.53;100.00;94189.94;4330822;32;20316;-67
2023/12/22 10:58:06;;;;;;;0.00;0.00;;;;;;;5.63;100.00;94195.00;4346843;32;20286;-69
2023/12/22 11:00:41;;;;;;;0.10;0.10;;;;;;;5.50;100.00;94186.03;4341906;32;20243;-67
2023/12/22 11:03:09;;;;;;;0.30;0.30;;;;;;;5.46;100.00;94164.00;4341304;32;20341;-67
2023/12/22 11:05:37;;;;;;;0.50;0.50;;;;;;;5.69;100.00;94179.94;4332561;32;20323;-67
2023/12/22 11:08:03;;;;;;;0.27;0.27;;;;;;;5.83;100.00;94178.09;4341233;32;20297;-67
2023/12/22 11:10:30;;;;;;;0.10;0.10;;;;;;;6.03;100.00;94172.47;4337320;32;20278;-67
2023/12/22 11:12:57;;;;;;;0.30;0.30;;;;;;;6.07;100.00;94185.81;4341631;32;20333;-67
2023/12/22 11:15:24;;;;;;;0.20;0.20;;;;;;;6.07;100.00;94165.53;4345657;32;20277;-67
2023/12/22 11:17:51;;;;;;;0.50;0.40;;;;;;;6.18;100.00;94185.34;4340833;32;20341;-67
2023/12/22 11:20:17;;;;;;;0.40;0.40;;;;;;;6.12;100.00;94204.94;4348171;32;20281;-66
2023/12/22 11:22:44;;;;;;;0.70;0.60;;;;;;;6.29;100.00;94190.41;4338234;32;20298;-67
2023/12/22 11:25:10;;;;;;;0.10;0.10;;;;;;;6.32;100.00;94209.03;4348584;32;20342;-67
2023/12/22 11:27:36;;;;;;;0.20;0.20;;;;;;;6.24;100.00;94209.72;4345529;32;20305;-67
2023/12/22 11:30:04;;;;;;;0.33;0.33;;;;;;;6.27;100.00;94205.72;4320610;32;20210;-69
2023/12/22 11:32:29;;;;;;;0.93;0.93;;;;;;;6.35;100.00;94191.88;4338807;32;20274;-67