Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:15;;;;;;;6.05;4.20;;;;;;;;;;5115137;27;42003;-72
2023/10/07 00:04:44;;;;;;;6.18;3.40;;;;;;;;;;5117327;27;40289;-72
2023/10/07 00:07:14;;;;;;;7.50;4.38;;;;;;;;;;5117460;27;42619;-72
2023/10/07 00:09:43;;;;;;;7.88;3.78;;;;;;;;;;5123783;27;42968;-73
2023/10/07 00:12:14;;;;;;;8.98;3.58;;;;;;;;;;5129189;27;41443;-73
2023/10/07 00:14:43;;;;;;;10.27;4.53;;;;;;;;;;5123392;27;41848;-73
2023/10/07 00:17:16;;;;;;;9.05;4.78;;;;;;;;;;5128061;27;40563;-73
2023/10/07 00:19:46;;;;;;;8.23;4.93;;;;;;;;;;5125088;27;43947;-73
2023/10/07 00:22:19;;;;;;;11.30;5.10;;;;;;;;;;5124011;27;42095;-72
2023/10/07 00:24:48;;;;;;;7.00;4.50;;;;;;;;;;5119702;27;40009;-73
2023/10/07 00:27:26;;;;;;;7.05;4.13;;;;;;;;;;5114921;27;41801;-73
2023/10/07 00:29:55;;;;;;;11.68;4.90;;;;;;;;;;5122044;27;42484;-72
2023/10/07 00:32:30;;;;;;;10.02;5.47;;;;;;;;;;5126032;27;38721;-73
2023/10/07 00:35:00;;;;;;;6.95;3.97;;;;;;;;;;5126852;27;40233;-72
2023/10/07 00:37:33;;;;;;;9.55;5.15;;;;;;;;;;5127374;27;41071;-73
2023/10/07 00:40:14;;;;;;;6.85;4.47;;;;;;;;;;5120222;27;42525;-72
2023/10/07 00:42:44;;;;;;;8.70;4.70;;;;;;;;;;5125576;27;41864;-73
2023/10/07 00:45:16;;;;;;;8.07;4.30;;;;;;;;;;5124639;27;40505;-72
2023/10/07 00:47:46;;;;;;;8.38;5.35;;;;;;;;;;5124964;27;42577;-73
2023/10/07 00:50:15;;;;;;;5.75;3.38;;;;;;;;;;5130726;27;42700;-73
2023/10/07 00:52:55;;;;;;;5.70;3.20;;;;;;;;;;5129700;27;39964;-73
2023/10/07 00:55:28;;;;;;;10.02;5.32;;;;;;;;;;5129196;27;41462;-73
2023/10/07 00:58:19;;;;;;;5.50;3.92;;;;;;;;;;5130960;27;42101;-72
2023/10/07 01:00:55;;;;;;;7.38;4.18;;;;;;;;;;5128125;27;40695;-73
2023/10/07 01:03:32;;;;;;;5.68;3.63;;;;;;;;;;5130056;27;40380;-73
2023/10/07 01:06:11;;;;;;;6.50;3.17;;;;;;;;;;5127784;27;40373;-73
2023/10/07 01:08:50;;;;;;;8.15;5.47;;;;;;;;;;5129037;27;41547;-72
2023/10/07 01:11:23;;;;;;;7.15;4.38;;;;;;;;;;5130255;27;41490;-73
2023/10/07 01:13:51;;;;;;;9.23;5.15;;;;;;;;;;5129353;27;40940;-72
2023/10/07 01:16:32;;;;;;;8.30;4.38;;;;;;;;;;5132253;27;42489;-73
2023/10/07 01:19:13;;;;;;;7.88;4.28;;;;;;;;;;5131197;27;43011;-73
2023/10/07 01:21:49;;;;;;;5.00;4.03;;;;;;;;;;5127900;27;42562;-73
2023/10/07 01:24:33;;;;;;;5.63;3.70;;;;;;;;;;5116463;27;41300;-73
2023/10/07 01:27:06;;;;;;;9.55;4.88;;;;;;;;;;5127674;27;40913;-73
2023/10/07 01:29:35;;;;;;;6.57;4.03;;;;;;;;;;5125110;27;40637;-73
2023/10/07 01:32:12;;;;;;;7.03;4.28;;;;;;;;;;5130758;27;41816;-73
2023/10/07 01:34:47;;;;;;;6.80;4.72;;;;;;;;;;5127659;27;41889;-72
2023/10/07 01:37:21;;;;;;;10.20;5.45;;;;;;;;;;5129906;27;40172;-73
2023/10/07 01:39:52;;;;;;;10.98;5.38;;;;;;;;;;5130187;27;42083;-72
2023/10/07 01:42:26;;;;;;;7.53;5.03;;;;;;;;;;5129912;27;39148;-73
2023/10/07 01:44:57;;;;;;;6.72;4.13;;;;;;;;;;5129434;27;40405;-73
2023/10/07 01:47:29;;;;;;;7.47;4.90;;;;;;;;;;5129538;27;40536;-72
2023/10/07 01:49:58;;;;;;;8.45;5.40;;;;;;;;;;5126965;27;41434;-72
2023/10/07 01:52:27;;;;;;;5.97;3.60;;;;;;;;;;5131288;27;43172;-74
2023/10/07 01:54:58;;;;;;;10.32;5.25;;;;;;;;;;5128327;27;40146;-72
2023/10/07 01:57:26;;;;;;;8.02;4.78;;;;;;;;;;5128388;27;41878;-72
2023/10/07 01:59:57;;;;;;;6.00;4.28;;;;;;;;;;5128939;27;41384;-73
2023/10/07 02:02:26;;;;;;;10.85;6.25;;;;;;;;;;5129743;27;40357;-72
2023/10/07 02:04:56;;;;;;;6.95;4.85;;;;;;;;;;5127035;27;41345;-72
2023/10/07 02:07:24;;;;;;;7.05;4.93;;;;;;;;;;5122992;27;42377;-73
2023/10/07 02:09:54;;;;;;;8.00;5.45;;;;;;;;;;5145491;27;39941;-72
2023/10/07 02:12:24;;;;;;;5.78;3.92;;;;;;;;;;5129807;27;40867;-73
2023/10/07 02:14:53;;;;;;;8.18;5.15;;;;;;;;;;5128669;27;39228;-72
2023/10/07 02:17:25;;;;;;;7.68;4.97;;;;;;;;;;5130189;27;41736;-73
2023/10/07 02:19:57;;;;;;;5.10;3.45;;;;;;;;;;5130410;27;41760;-72
2023/10/07 02:22:28;;;;;;;6.40;4.28;;;;;;;;;;5128963;27;40172;-73
2023/10/07 02:25:03;;;;;;;9.70;5.40;;;;;;;;;;5126588;27;41456;-72
2023/10/07 02:27:41;;;;;;;5.72;3.67;;;;;;;;;;5127793;27;42723;-73
2023/10/07 02:30:19;;;;;;;8.95;5.00;;;;;;;;;;5127880;27;39514;-73
2023/10/07 02:32:47;;;;;;;13.98;8.55;;;;;;;;;;5128879;27;42953;-73
2023/10/07 02:35:19;;;;;;;10.55;7.70;;;;;;;;;;5130589;27;40308;-72
2023/10/07 02:37:50;;;;;;;15.23;8.13;;;;;;;;;;5126512;27;41629;-73
2023/10/07 02:40:22;;;;;;;9.00;4.97;;;;;;;;;;5128245;27;40381;-73
2023/10/07 02:42:54;;;;;;;5.85;3.80;;;;;;;;;;5127148;27;40905;-73
2023/10/07 02:45:28;;;;;;;8.88;5.13;;;;;;;;;;5126697;27;42346;-72
2023/10/07 02:48:01;;;;;;;6.57;4.07;;;;;;;;;;5128393;27;40910;-73
2023/10/07 02:50:31;;;;;;;6.28;4.80;;;;;;;;;;5127546;27;40365;-72
2023/10/07 02:53:01;;;;;;;10.82;6.85;;;;;;;;;;5144857;27;40966;-73
2023/10/07 02:55:38;;;;;;;5.32;3.78;;;;;;;;;;5127683;27;38340;-72
2023/10/07 02:58:09;;;;;;;6.15;4.25;;;;;;;;;;5115344;27;40272;-73
2023/10/07 03:00:38;;;;;;;7.47;5.45;;;;;;;;;;5126208;27;42147;-72
2023/10/07 03:03:32;;;;;;;10.23;6.25;;;;;;;;;;5115646;27;41360;-72
2023/10/07 03:06:06;;;;;;;5.80;3.50;;;;;;;;;;5128536;27;41304;-73
2023/10/07 03:08:47;;;;;;;4.90;3.10;;;;;;;;;;5129262;27;42324;-72
2023/10/07 03:11:21;;;;;;;8.95;5.57;;;;;;;;;;5129529;27;41275;-72
2023/10/07 03:13:56;;;;;;;12.57;8.30;;;;;;;;;;5124651;27;41651;-72
2023/10/07 03:16:28;;;;;;;7.00;4.90;;;;;;;;;;5127988;27;39032;-73
2023/10/07 03:19:06;;;;;;;9.57;6.45;;;;;;;;;;5128142;27;40433;-72
2023/10/07 03:21:55;;;;;;;11.75;7.35;;;;;;;;;;5127187;27;40806;-72
2023/10/07 03:24:42;;;;;;;7.45;4.45;;;;;;;;;;5126291;27;40417;-73
2023/10/07 03:27:13;;;;;;;7.25;4.75;;;;;;;;;;5125535;27;42560;-73
2023/10/07 03:29:59;;;;;;;5.53;3.53;;;;;;;;;;5126133;27;42108;-73
2023/10/07 03:32:32;;;;;;;5.97;4.38;;;;;;;;;;5128734;27;41305;-73
2023/10/07 03:35:00;;;;;;;4.43;3.45;;;;;;;;;;5126302;27;41425;-72
2023/10/07 03:37:30;;;;;;;8.25;6.43;;;;;;;;;;5129316;27;41344;-72
2023/10/07 03:40:18;;;;;;;6.30;4.53;;;;;;;;;;5129374;27;41508;-73
2023/10/07 03:42:46;;;;;;;6.65;4.32;;;;;;;;;;5115612;27;41638;-73
2023/10/07 03:45:16;;;;;;;9.90;6.35;;;;;;;;;;5129139;27;40575;-73
2023/10/07 03:47:46;;;;;;;7.60;5.45;;;;;;;;;;5128591;27;41557;-73
2023/10/07 03:50:34;;;;;;;5.07;4.30;;;;;;;;;;5129649;27;41706;-72
2023/10/07 03:53:02;;;;;;;7.68;5.80;;;;;;;;;;5128470;27;40928;-72
2023/10/07 03:55:30;;;;;;;12.25;7.05;;;;;;;;;;5128329;27;42244;-72
2023/10/07 03:57:59;;;;;;;5.75;4.38;;;;;;;;;;5123796;27;41426;-73
2023/10/07 04:00:33;;;;;;;6.78;4.43;;;;;;;;;;5119585;27;41104;-72
2023/10/07 04:03:07;;;;;;;6.35;4.07;;;;;;;;;;5121360;27;40085;-72
2023/10/07 04:05:41;;;;;;;7.15;5.10;;;;;;;;;;5118492;27;39966;-73
2023/10/07 04:08:10;;;;;;;10.10;7.28;;;;;;;;;;5125399;27;41286;-73
2023/10/07 04:10:43;;;;;;;7.50;5.00;;;;;;;;;;5128296;27;42849;-72
2023/10/07 04:13:21;;;;;;;6.57;5.60;;;;;;;;;;5125926;27;39733;-72
2023/10/07 04:15:54;;;;;;;11.68;7.57;;;;;;;;;;5122283;27;41559;-72
2023/10/07 04:18:34;;;;;;;7.20;5.30;;;;;;;;;;5124451;27;42044;-72
2023/10/07 04:21:03;;;;;;;13.43;8.80;;;;;;;;;;5126427;27;40394;-73
2023/10/07 04:23:31;;;;;;;9.07;6.43;;;;;;;;;;5128225;27;43417;-72
2023/10/07 04:26:09;;;;;;;10.85;7.63;;;;;;;;;;5132020;27;41868;-72
2023/10/07 04:28:39;;;;;;;6.80;5.53;;;;;;;;;;5131278;27;41617;-73
2023/10/07 04:31:10;;;;;;;10.38;7.07;;;;;;;;;;5132089;27;41856;-73
2023/10/07 04:33:47;;;;;;;12.48;8.02;;;;;;;;;;5131892;27;40154;-72
2023/10/07 04:36:17;;;;;;;9.80;7.60;;;;;;;;;;5129815;27;41476;-73
2023/10/07 04:38:56;;;;;;;15.73;9.00;;;;;;;;;;5131904;27;42847;-73
2023/10/07 04:41:32;;;;;;;9.05;6.75;;;;;;;;;;5129388;27;41325;-73
2023/10/07 04:44:20;;;;;;;10.63;7.15;;;;;;;;;;5130074;27;39851;-72
2023/10/07 04:47:20;;;;;;;10.68;7.18;;;;;;;;;;5131036;27;41024;-73
2023/10/07 04:49:55;;;;;;;3.78;2.83;;;;;;;;;;5119690;27;40252;-72
2023/10/07 04:52:28;;;;;;;8.60;5.63;;;;;;;;;;5129958;27;41306;-72
2023/10/07 04:54:56;;;;;;;12.77;7.95;;;;;;;;;;5130296;27;39933;-72
2023/10/07 04:57:42;;;;;;;16.02;9.70;;;;;;;;;;5123766;27;41644;-73
2023/10/07 05:00:26;;;;;;;8.38;6.75;;;;;;;;;;5130955;27;40634;-72
2023/10/07 05:02:58;;;;;;;9.20;7.10;;;;;;;;;;5128506;27;40338;-72
2023/10/07 05:05:29;;;;;;;10.80;8.75;;;;;;;;;;5128330;27;41729;-72
2023/10/07 05:07:58;;;;;;;13.77;8.63;;;;;;;;;;5128022;27;42096;-73
2023/10/07 05:10:29;;;;;;;14.32;10.55;;;;;;;;;;5131714;27;41143;-72
2023/10/07 05:13:01;;;;;;;12.30;8.15;;;;;;;;;;5125032;27;42154;-72
2023/10/07 05:15:30;;;;;;;11.82;8.25;;;;;;;;;;5114075;27;40346;-73
2023/10/07 05:18:01;;;;;;;9.50;6.97;;;;;;;;;;5131771;27;41605;-72
2023/10/07 05:20:29;;;;;;;9.73;6.97;;;;;;;;;;5130573;27;42626;-72
2023/10/07 05:23:00;;;;;;;5.63;4.57;;;;;;;;;;5130918;27;41359;-72
2023/10/07 05:25:28;;;;;;;14.45;10.10;;;;;;;;;;5128339;27;42152;-72
2023/10/07 05:27:57;;;;;;;13.85;10.32;;;;;;;;;;5130418;27;42158;-72
2023/10/07 05:30:27;;;;;;;9.60;6.97;;;;;;;;;;5130909;27;40076;-72
2023/10/07 05:32:55;;;;;;;11.50;8.60;;;;;;;;;;5127253;27;41975;-72
2023/10/07 05:35:25;;;;;;;9.18;6.70;;;;;;;;;;5113990;27;40097;-72
2023/10/07 05:37:59;;;;;;;15.10;9.88;;;;;;;;;;5127936;27;41194;-72
2023/10/07 05:40:27;;;;;;;11.15;7.75;;;;;;;;;;5127669;27;43056;-72
2023/10/07 05:42:55;;;;;;;16.52;8.90;;;;;;;;;;5131415;27;42287;-72
2023/10/07 05:45:23;;;;;;;12.80;9.25;;;;;;;;;;5131492;27;41309;-72
2023/10/07 05:47:51;;;;;;;10.95;7.05;;;;;;;;;;5130429;27;41891;-72
2023/10/07 05:50:22;;;;;;;9.00;6.20;;;;;;;;;;5131819;27;40104;-72
2023/10/07 05:52:51;;;;;;;14.88;11.00;;;;;;;;;;5127296;27;41733;-73
2023/10/07 05:55:19;;;;;;;6.75;5.47;;;;;;;;;;5129111;27;39740;-73
2023/10/07 05:57:47;;;;;;;13.70;9.98;;;;;;;;;;5126543;27;41640;-72
2023/10/07 06:00:17;;;;;;;17.40;10.70;;;;;;;;;;5121812;27;42068;-73
2023/10/07 06:02:45;;;;;;;13.40;8.60;;;;;;;;;;5130035;27;40408;-72
2023/10/07 06:05:13;;;;;;;13.80;9.45;;;;;;;;;;5130628;27;42130;-72
2023/10/07 06:07:41;;;;;;;9.30;6.47;;;;;;;;;;5130482;27;42106;-72
2023/10/07 06:10:12;;;;;;;12.18;8.55;;;;;;;;;;5123727;27;40218;-72
2023/10/07 06:12:40;;;;;;;5.88;4.05;;;;;;;;;;5128190;27;41586;-72
2023/10/07 06:15:10;;;;;;;10.07;6.43;;;;;;;;;;5130229;27;40271;-72
2023/10/07 06:17:42;;;;;;;13.25;8.88;;;;;;;;;;5130946;27;41273;-72
2023/10/07 06:20:14;;;;;;;15.43;11.43;;;;;;;;;;5119105;27;41907;-73
2023/10/07 06:22:46;;;;;;;13.95;9.75;;;;;;;;;;5126668;27;41144;-72
2023/10/07 06:25:16;;;;;;;15.32;11.65;;;;;;;;;;5125947;27;42112;-72
2023/10/07 06:27:44;;;;;;;17.23;11.25;;;;;;;;;;5121778;27;41646;-72
2023/10/07 06:30:16;;;;;;;15.13;11.82;;;;;;;;;;5129469;27;39916;-72
2023/10/07 06:32:44;;;;;;;18.00;13.00;;;;;;;;;;5126822;27;42521;-72
2023/10/07 06:35:14;;;;;;;13.75;10.13;;;;;;;;;;5130580;27;43102;-72
2023/10/07 06:37:42;;;;;;;17.92;11.73;;;;;;;;;;5128391;27;41522;-72
2023/10/07 06:40:24;;;;;;;9.98;7.63;;;;;;;;;;5129590;27;42846;-72
2023/10/07 06:42:56;;;;;;;19.80;13.15;;;;;;;;;;5125311;27;41431;-72
2023/10/07 06:45:29;;;;;;;19.90;13.15;;;;;;;;;;5129954;27;41179;-72
2023/10/07 06:47:59;;;;;;;16.20;11.55;;;;;;;;;;5123911;27;42147;-73
2023/10/07 06:50:28;;;;;;;16.77;13.00;;;;;;;;;;5129318;27;40212;-72
2023/10/07 06:52:56;;;;;;;11.55;7.85;;;;;;;;;;5130217;27;41096;-72
2023/10/07 06:55:24;;;;;;;20.20;14.30;;;;;;;;;;5120240;27;42263;-72
2023/10/07 06:57:56;;;;;;;14.93;11.23;;;;;;;;;;5120891;27;41029;-73
2023/10/07 07:00:26;;;;;;;13.25;9.93;;;;;;;;;;5128337;27;42172;-72
2023/10/07 07:02:58;;;;;;;20.55;13.15;;;;;;;;;;5129553;27;40424;-72
2023/10/07 07:05:27;;;;;;;17.27;13.18;;;;;;;;;;5129046;27;41414;-73
2023/10/07 07:07:56;;;;;;;19.63;13.40;;;;;;;;;;5129411;27;41430;-72
2023/10/07 07:10:28;;;;;;;15.77;12.00;;;;;;;;;;5115172;27;40390;-72
2023/10/07 07:13:02;;;;;;;19.42;13.35;;;;;;;;;;5124082;27;43093;-72
2023/10/07 07:15:36;;;;;;;11.20;8.38;;;;;;;;;;5120571;27;43036;-70
2023/10/07 07:18:14;;;;;;;19.58;12.02;;;;;;;;;;5129318;27;41393;-70
2023/10/07 07:21:00;;;;;;;11.00;7.97;;;;;;;;;;5120296;27;42577;-70
2023/10/07 07:23:35;;;;;;;16.58;9.75;;;;;;;;;;5121754;27;41908;-68
2023/10/07 07:26:09;;;;;;;10.00;7.60;;;;;;;;;;5128069;27;41652;-69
2023/10/07 07:28:42;;;;;;;10.85;7.45;;;;;;;;;;5127294;27;41648;-70
2023/10/07 07:31:18;;;;;;;18.85;11.30;;;;;;;;;;5124711;27;40368;-70
2023/10/07 07:33:50;;;;;;;8.05;4.35;;;;;;;;;;5120951;27;42284;-70
2023/10/07 07:36:37;;;;;;;12.02;8.95;;;;;;;;;;5125641;27;42042;-70
2023/10/07 07:39:09;;;;;;;11.38;7.88;;;;;;;;;;5115540;27;40675;-70
2023/10/07 07:41:55;;;;;;;10.52;7.22;;;;;;;;;;5124971;27;41956;-70
2023/10/07 07:44:34;;;;;;;13.82;9.27;;;;;;;;;;5120777;27;32536;-70
2023/10/07 07:47:03;;;;;;;14.77;9.90;;;;;;;;;;5118581;27;42297;-70
2023/10/07 07:49:33;;;;;;;9.27;6.75;;;;;;;;;;5127808;27;42720;-71
2023/10/07 07:52:01;;;;;;;13.25;7.50;;;;;;;;;;5121567;27;40197;-70
2023/10/07 07:54:30;;;;;;;17.63;8.90;;;;;;;;;;5126221;27;42564;-72
2023/10/07 07:56:59;;;;;;;15.73;10.23;;;;;;;;;;5119020;27;43145;-70
2023/10/07 07:59:34;;;;;;;16.75;9.63;;;;;;;;;;5125224;27;41680;-71
2023/10/07 08:02:12;;;;;;;11.63;7.00;;;;;;;;;;5118851;27;41686;-71
2023/10/07 08:04:46;;;;;;;17.88;12.00;;;;;;;;;;5124608;27;42809;-71
2023/10/07 08:07:23;;;;;;;13.23;8.63;;;;;;;;;;5125389;27;41545;-71
2023/10/07 08:09:52;;;;;;;15.48;9.23;;;;;;;;;;5124300;27;42110;-70
2023/10/07 08:12:28;;;;;;;16.63;10.70;;;;;;;;;;5128396;27;41413;-70
2023/10/07 08:14:59;;;;;;;8.57;5.65;;;;;;;;;;5127389;27;41714;-71
2023/10/07 08:17:28;;;;;;;16.90;11.05;;;;;;;;;;5125220;27;43081;-70
2023/10/07 08:19:57;;;;;;;16.80;10.38;;;;;;;;;;5126672;27;40531;-70
2023/10/07 08:22:27;;;;;;;14.35;8.57;;;;;;;;;;5124392;27;42778;-70
2023/10/07 08:25:00;;;;;;;10.02;6.85;;;;;;;;;;5127435;27;43041;-70
2023/10/07 08:27:49;;;;;;;17.40;8.52;;;;;;;;;;5125257;27;40376;-71
2023/10/07 08:30:37;;;;;;;15.32;9.02;;;;;;;;;;5125272;27;41622;-70
2023/10/07 08:33:06;;;;;;;11.35;7.53;;;;;;;;;;5115793;27;39927;-71
2023/10/07 08:35:35;;;;;;;20.92;10.70;;;;;;;;;;5127388;27;41815;-71
2023/10/07 08:38:19;;;;;;;9.45;5.82;;;;;;;;;;5114445;27;40909;-71
2023/10/07 08:40:49;;;;;;;20.73;11.57;;;;;;;;;;5117679;27;41572;-71
2023/10/07 08:43:20;;;;;;;16.73;10.27;;;;;;;;;;5126472;27;42347;-71
2023/10/07 08:45:49;;;;;;;11.23;8.88;;;;;;;;;;5121317;27;41856;-72
2023/10/07 08:48:17;;;;;;;13.15;9.82;;;;;;;;;;5124517;27;40556;-72
2023/10/07 08:50:55;;;;;;;17.27;11.40;;;;;;;;;;5120227;27;41732;-72
2023/10/07 08:53:24;;;;;;;11.18;9.02;;;;;;;;;;5117853;27;40700;-71
2023/10/07 08:55:53;;;;;;;12.18;7.95;;;;;;;;;;5124730;27;42632;-71
2023/10/07 08:58:21;;;;;;;17.63;11.93;;;;;;;;;;5126031;27;42229;-70
2023/10/07 09:00:51;;;;;;;19.23;12.80;;;;;;;;;;5122810;27;40423;-71
2023/10/07 09:03:19;;;;;;;17.40;7.65;;;;;;;;;;5126965;27;42584;-71
2023/10/07 09:05:48;;;;;;;17.25;12.52;;;;;;;;;;5123205;27;43290;-70
2023/10/07 09:08:16;;;;;;;18.02;12.25;;;;;;;;;;5128028;27;40177;-70
2023/10/07 09:10:45;;;;;;;13.30;8.90;;;;;;;;;;5129009;27;42262;-72
2023/10/07 09:13:26;;;;;;;16.38;11.23;;;;;;;;;;5128096;27;42102;-72
2023/10/07 09:15:59;;;;;;;12.32;8.52;;;;;;;;;;5125999;27;42964;-71
2023/10/07 09:18:31;;;;;;;15.93;11.10;;;;;;;;;;5122691;27;42140;-71
2023/10/07 09:21:06;;;;;;;16.00;9.38;;;;;;;;;;5123618;27;40420;-73
2023/10/07 09:23:43;;;;;;;15.63;10.55;;;;;;;;;;5123969;27;42425;-72
2023/10/07 09:26:21;;;;;;;12.65;7.47;;;;;;;;;;5118805;27;42484;-73
2023/10/07 09:28:58;;;;;;;19.20;10.43;;;;;;;;;;5127997;27;41351;-72
2023/10/07 09:31:30;;;;;;;12.55;7.05;;;;;;;;;;5123781;27;42134;-70
2023/10/07 09:34:03;;;;;;;11.90;7.97;;;;;;;;;;5130123;27;42761;-72
2023/10/07 09:36:40;;;;;;;10.77;6.70;;;;;;;;;;5129732;27;40800;-71
2023/10/07 09:39:33;;;;;;;12.80;7.72;;;;;;;;;;5127172;27;42088;-71
2023/10/07 09:42:04;;;;;;;16.80;10.73;;;;;;;;;;5130758;27;40202;-71
2023/10/07 09:44:35;;;;;;;12.13;7.57;;;;;;;;;;5127575;27;41715;-70
2023/10/07 09:47:12;;;;;;;8.32;6.35;;;;;;;;;;5123390;27;40406;-70
2023/10/07 09:49:41;;;;;;;16.33;7.95;;;;;;;;;;5128090;27;40954;-70
2023/10/07 09:52:16;;;;;;;15.43;8.15;;;;;;;;;;5130906;27;41791;-69
2023/10/07 09:54:50;;;;;;;14.70;9.45;;;;;;;;;;5116453;27;42095;-70
2023/10/07 09:57:24;;;;;;;17.30;10.38;;;;;;;;;;5118541;27;40798;-70
2023/10/07 09:59:57;;;;;;;15.00;8.10;;;;;;;;;;5118981;27;41652;-70
2023/10/07 10:02:42;;;;;;;11.77;8.80;;;;;;;;;;5123157;27;40338;-69
2023/10/07 10:05:25;;;;;;;11.93;8.23;;;;;;;;;;5128829;27;40984;-70
2023/10/07 10:08:08;;;;;;;14.95;7.95;;;;;;;;;;5124812;27;42969;-70
2023/10/07 10:10:44;;;;;;;11.32;7.63;;;;;;;;;;5121789;27;40312;-71
2023/10/07 10:13:51;;;;;;;10.38;6.65;;;;;;;;;;5120313;27;42733;-69
2023/10/07 10:16:28;;;;;;;13.38;8.93;;;;;;;;;;5122143;27;42837;-70
2023/10/07 10:19:21;;;;;;;13.98;8.23;;;;;;;;;;5126772;27;40061;-70
2023/10/07 10:21:51;;;;;;;69.65;11.75;;;;;;;;;;5124816;27;42575;-69
2023/10/07 10:24:24;;;;;;;14.38;8.25;;;;;;;;;;5123400;27;41206;-70
2023/10/07 10:27:04;;;;;;;17.02;8.38;;;;;;;;;;5126038;27;41090;-70
2023/10/07 10:29:36;;;;;;;15.75;8.98;;;;;;;;;;5125800;27;42309;-70
2023/10/07 10:32:16;;;;;;;14.48;6.85;;;;;;;;;;5128043;27;41362;-70
2023/10/07 10:34:46;;;;;;;15.52;7.80;;;;;;;;;;5126163;27;41308;-69
2023/10/07 10:37:15;;;;;;;13.70;8.68;;;;;;;;;;5125177;27;41722;-69
2023/10/07 10:39:43;;;;;;;11.30;7.00;;;;;;;;;;5128697;27;40813;-71
2023/10/07 10:42:13;;;;;;;12.63;7.10;;;;;;;;;;5123424;27;41666;-70
2023/10/07 10:44:46;;;;;;;14.02;5.90;;;;;;;;;;5126277;27;42748;-70
2023/10/07 10:47:17;;;;;;;18.08;7.10;;;;;;;;;;5120204;27;41715;-70
2023/10/07 10:49:47;;;;;;;16.38;7.82;;;;;;;;;;5128161;27;41526;-70
2023/10/07 10:52:18;;;;;;;14.15;7.18;;;;;;;;;;5126180;27;41221;-70
2023/10/07 10:54:46;;;;;;;16.98;6.60;;;;;;;;;;5126470;27;42082;-70
2023/10/07 10:57:19;;;;;;;14.93;7.47;;;;;;;;;;5127942;27;43123;-70
2023/10/07 10:59:48;;;;;;;15.50;7.22;;;;;;;;;;5122528;27;41529;-71
2023/10/07 11:02:20;;;;;;;18.15;6.20;;;;;;;;;;5128217;27;41725;-71
2023/10/07 11:04:50;;;;;;;14.85;6.30;;;;;;;;;;5126489;27;43380;-71
2023/10/07 11:07:19;;;;;;;14.05;6.20;;;;;;;;;;5128582;27;39768;-71
2023/10/07 11:09:49;;;;;;;13.15;6.00;;;;;;;;;;5126643;27;42819;-71
2023/10/07 11:12:17;;;;;;;15.30;6.28;;;;;;;;;;5119745;27;40312;-71
2023/10/07 11:14:47;;;;;;;11.85;6.80;;;;;;;;;;5124966;27;41519;-71
2023/10/07 11:17:15;;;;;;;20.42;6.90;;;;;;;;;;5127017;27;42305;-71
2023/10/07 11:19:44;;;;;;;16.98;6.85;;;;;;;;;;5121802;27;40372;-72
2023/10/07 11:22:14;;;;;;;16.05;7.07;;;;;;;;;;5129457;27;41510;-72
2023/10/07 11:24:44;;;;;;;12.27;6.35;;;;;;;;;;5124028;27;40759;-71
2023/10/07 11:27:12;;;;;;;18.98;6.72;;;;;;;;;;5128028;27;39886;-71
2023/10/07 11:29:40;;;;;;;18.40;7.43;;;;;;;;;;5129668;27;42104;-72
2023/10/07 11:32:08;;;;;;;20.75;7.22;;;;;;;;;;5128532;27;40772;-71
2023/10/07 11:34:40;;;;;;;17.98;6.20;;;;;;;;;;5124579;27;42168;-72
2023/10/07 11:37:09;;;;;;;17.60;6.90;;;;;;;;;;5125341;27;41994;-72
2023/10/07 11:39:45;;;;;;;13.20;6.90;;;;;;;;;;5128150;27;41495;-73
2023/10/07 11:42:14;;;;;;;12.40;6.63;;;;;;;;;;5121320;27;41975;-72
2023/10/07 11:44:42;;;;;;;18.05;6.57;;;;;;;;;;5127811;27;42451;-71
2023/10/07 11:47:11;;;;;;;13.82;6.93;;;;;;;;;;5128669;27;41055;-72
2023/10/07 11:49:39;;;;;;;16.13;5.97;;;;;;;;;;5129126;27;41299;-72
2023/10/07 11:52:07;;;;;;;14.82;5.72;;;;;;;;;;5129344;27;41976;-72
2023/10/07 11:54:35;;;;;;;22.73;6.05;;;;;;;;;;5128579;27;41855;-71
2023/10/07 11:57:05;;;;;;;17.77;5.75;;;;;;;;;;5129809;27;41801;-71
2023/10/07 11:59:35;;;;;;;22.60;6.47;;;;;;;;;;5128595;27;41363;-71
2023/10/07 12:02:09;;;;;;;16.42;6.90;;;;;;;;;;5125093;27;40801;-71
2023/10/07 12:04:39;;;;;;;15.63;6.40;;;;;;;;;;5122947;27;43185;-71
2023/10/07 12:07:08;;;;;;;13.70;5.68;;;;;;;;;;5126630;27;41113;-72
2023/10/07 12:09:37;;;;;;;18.35;6.05;;;;;;;;;;5128725;27;41442;-71
2023/10/07 12:12:10;;;;;;;16.48;5.93;;;;;;;;;;5122285;27;43200;-72
2023/10/07 12:14:38;;;;;;;16.98;6.60;;;;;;;;;;5124234;27;42098;-72
2023/10/07 12:17:07;;;;;;;13.20;4.70;;;;;;;;;;5127845;27;41870;-72
2023/10/07 12:19:36;;;;;;;13.90;5.70;;;;;;;;;;5128140;27;41779;-72
2023/10/07 12:22:05;;;;;;;14.35;4.70;;;;;;;;;;5128103;27;42144;-72
2023/10/07 12:24:33;;;;;;;15.50;5.40;;;;;;;;;;5122622;27;42020;-71
2023/10/07 12:27:01;;;;;;;14.93;4.68;;;;;;;;;;5124939;27;40525;-72
2023/10/07 12:29:31;;;;;;;14.52;5.20;;;;;;;;;;5127535;27;42187;-73
2023/10/07 12:31:59;;;;;;;14.60;4.95;;;;;;;;;;5115232;27;42482;-74
2023/10/07 12:34:30;;;;;;;12.20;5.30;;;;;;;;;;5115574;27;41019;-73
2023/10/07 12:36:58;;;;;;;12.40;4.90;;;;;;;;;;5120380;27;43110;-74
2023/10/07 12:39:30;;;;;;;9.98;4.43;;;;;;;;;;5124356;27;40590;-74
2023/10/07 12:41:58;;;;;;;9.02;4.53;;;;;;;;;;5120006;27;41705;-73
2023/10/07 12:44:26;;;;;;;7.50;4.00;;;;;;;;;;5138109;27;40770;-72
2023/10/07 12:46:56;;;;;;;10.18;4.38;;;;;;;;;;5130257;27;41021;-72
2023/10/07 12:49:24;;;;;;;9.82;4.18;;;;;;;;;;5129785;27;40256;-72
2023/10/07 12:51:53;;;;;;;9.70;4.32;;;;;;;;;;5126660;27;42111;-71
2023/10/07 12:54:21;;;;;;;9.00;3.75;;;;;;;;;;5128632;27;41605;-73
2023/10/07 12:56:50;;;;;;;8.65;4.00;;;;;;;;;;5130538;27;41652;-75
2023/10/07 12:59:23;;;;;;;7.65;4.43;;;;;;;;;;5131301;27;40349;-72
2023/10/07 13:01:54;;;;;;;7.13;4.28;;;;;;;;;;5130908;27;42285;-73
2023/10/07 13:04:29;;;;;;;11.13;4.10;;;;;;;;;;5127663;27;41215;-71
2023/10/07 13:07:00;;;;;;;11.57;4.40;;;;;;;;;;5127353;27;40387;-71
2023/10/07 13:09:30;;;;;;;15.50;4.72;;;;;;;;;;5127946;27;42627;-72
2023/10/07 13:11:59;;;;;;;15.13;4.78;;;;;;;;;;5123486;27;41621;-71
2023/10/07 13:14:27;;;;;;;14.38;4.93;;;;;;;;;;5131065;27;40555;-72
2023/10/07 13:16:57;;;;;;;13.90;5.43;;;;;;;;;;5130091;27;41417;-71
2023/10/07 13:19:27;;;;;;;16.23;5.47;;;;;;;;;;5131133;27;42903;-71
2023/10/07 13:21:59;;;;;;;21.20;5.57;;;;;;;;;;5119945;27;42955;-71
2023/10/07 13:24:29;;;;;;;13.52;5.30;;;;;;;;;;5130483;27;42320;-72
2023/10/07 13:26:57;;;;;;;13.10;5.00;;;;;;;;;;5131082;27;41082;-70
2023/10/07 13:29:25;;;;;;;13.20;4.85;;;;;;;;;;5131391;27;42686;-71
2023/10/07 13:31:53;;;;;;;9.85;4.63;;;;;;;;;;5130532;27;42383;-71
2023/10/07 13:34:21;;;;;;;9.85;4.72;;;;;;;;;;5131837;27;40208;-70
2023/10/07 13:36:51;;;;;;;11.10;4.80;;;;;;;;;;5131135;27;41862;-70
2023/10/07 13:39:19;;;;;;;12.13;4.68;;;;;;;;;;5124204;27;43767;-71
2023/10/07 13:41:47;;;;;;;14.88;5.15;;;;;;;;;;5131021;27;40878;-71
2023/10/07 13:44:16;;;;;;;12.32;5.25;;;;;;;;;;5127855;27;42139;-71
2023/10/07 13:46:44;;;;;;;15.88;4.40;;;;;;;;;;5130500;27;39940;-71
2023/10/07 13:49:13;;;;;;;12.48;5.22;;;;;;;;;;5131076;27;42017;-70
2023/10/07 13:51:44;;;;;;;12.52;4.97;;;;;;;;;;5128448;27;41942;-71
2023/10/07 13:54:25;;;;;;;15.25;5.13;;;;;;;;;;5130479;27;41378;-70
2023/10/07 13:56:54;;;;;;;14.13;5.10;;;;;;;;;;5118939;27;41636;-71
2023/10/07 13:59:26;;;;;;;16.35;5.75;;;;;;;;;;5127046;27;42059;-70
2023/10/07 14:01:55;;;;;;;9.35;4.78;;;;;;;;;;5130911;27;40455;-72
2023/10/07 14:04:25;;;;;;;15.48;5.22;;;;;;;;;;5131228;27;42762;-71
2023/10/07 14:06:56;;;;;;;15.02;5.60;;;;;;;;;;5129552;27;40958;-71
2023/10/07 14:09:25;;;;;;;12.68;5.07;;;;;;;;;;5131199;27;42189;-70
2023/10/07 14:11:54;;;;;;;14.15;4.75;;;;;;;;;;5130966;27;41646;-70
2023/10/07 14:14:22;;;;;;;14.45;5.20;;;;;;;;;;5130238;27;40326;-71
2023/10/07 14:16:56;;;;;;;12.30;5.35;;;;;;;;;;5130321;27;41459;-71
2023/10/07 14:19:25;;;;;;;12.93;5.28;;;;;;;;;;5127893;27;42277;-70
2023/10/07 14:21:53;;;;;;;14.80;6.18;;;;;;;;;;5129591;27;40320;-70
2023/10/07 14:24:27;;;;;;;14.95;4.93;;;;;;;;;;5131413;27;41770;-71
2023/10/07 14:26:58;;;;;;;16.00;5.53;;;;;;;;;;5130452;27;39844;-71
2023/10/07 14:29:26;;;;;;;10.65;4.82;;;;;;;;;;5121263;27;42140;-72
2023/10/07 14:31:55;;;;;;;17.08;5.60;;;;;;;;;;5125513;27;43171;-71
2023/10/07 14:34:23;;;;;;;21.98;5.53;;;;;;;;;;5130786;27;40906;-71
2023/10/07 14:36:52;;;;;;;15.98;5.18;;;;;;;;;;5128316;27;41256;-70
2023/10/07 14:39:22;;;;;;;21.13;6.45;;;;;;;;;;5129194;27;42202;-72
2023/10/07 14:42:12;;;;;;;15.63;5.47;;;;;;;;;;5124284;27;41018;-71
2023/10/07 14:44:40;;;;;;;19.25;6.05;;;;;;;;;;5118405;27;41275;-71
2023/10/07 14:47:08;;;;;;;17.08;5.55;;;;;;;;;;5130454;27;43159;-70
2023/10/07 14:49:36;;;;;;;16.83;5.25;;;;;;;;;;5127471;27;40227;-70
2023/10/07 14:52:06;;;;;;;21.60;5.47;;;;;;;;;;5129802;27;41898;-71
2023/10/07 14:54:34;;;;;;;12.52;4.85;;;;;;;;;;5129919;27;41645;-71
2023/10/07 14:57:04;;;;;;;20.05;5.47;;;;;;;;;;5124504;27;40273;-71
2023/10/07 14:59:33;;;;;;;15.48;5.18;;;;;;;;;;5129652;27;43200;-70
2023/10/07 15:02:02;;;;;;;20.02;4.80;;;;;;;;;;5129861;27;41421;-70
2023/10/07 15:04:30;;;;;;;14.00;4.70;;;;;;;;;;5128610;27;41476;-70