Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:42;;;;;;;1.60;1.50;;;;;;;22.09;55.85;96234.56;5096811;28;20044;-77
2021/06/18 00:03:09;;;;;;;1.65;1.55;;;;;;;22.08;55.87;96227.63;5096720;28;20114;-77
2021/06/18 00:05:36;;;;;;;1.98;1.70;;;;;;;22.06;55.84;96229.81;5096646;28;20028;-77
2021/06/18 00:08:04;;;;;;;1.50;1.40;;;;;;;22.04;55.80;96240.78;5096677;28;20035;-77
2021/06/18 00:10:31;;;;;;;1.60;1.50;;;;;;;22.01;55.71;96235.28;5096467;28;20040;-76
2021/06/18 00:12:58;;;;;;;1.70;1.60;;;;;;;21.99;55.95;96242.78;5096562;28;20397;-76
2021/06/18 00:15:25;;;;;;;1.63;1.52;;;;;;;21.96;56.09;96241.47;5096645;28;20044;-76
2021/06/18 00:17:53;;;;;;;1.80;1.67;;;;;;;21.91;56.21;96236.25;5096279;28;20403;-76
2021/06/18 00:20:19;;;;;;;1.60;1.50;;;;;;;21.86;56.33;96239.81;5096396;28;20047;-77
2021/06/18 00:22:47;;;;;;;2.00;1.80;;;;;;;21.85;56.56;96232.09;5096085;28;20036;-76
2021/06/18 00:25:15;;;;;;;2.58;1.70;;;;;;;21.80;56.67;96226.84;5095999;28;20396;-75
2021/06/18 00:27:42;;;;;;;2.35;1.98;;;;;;;21.77;56.73;96222.09;5096213;28;20047;-75
2021/06/18 00:30:10;;;;;;;2.00;1.80;;;;;;;21.73;56.80;96218.41;5095917;28;20048;-75
2021/06/18 00:32:37;;;;;;;1.63;1.52;;;;;;;21.68;57.04;96214.75;5096291;28;20040;-75
2021/06/18 00:35:05;;;;;;;2.00;1.90;;;;;;;21.64;56.86;96218.31;5096436;28;20043;-75
2021/06/18 00:37:34;;;;;;;2.40;2.00;;;;;;;21.59;57.13;96224.53;5096052;28;20400;-75
2021/06/18 00:40:01;;;;;;;1.80;1.70;;;;;;;21.53;57.23;96225.72;5095772;28;20032;-75
2021/06/18 00:42:29;;;;;;;1.80;1.70;;;;;;;21.50;57.36;96226.28;5095876;28;20028;-75
2021/06/18 00:44:55;;;;;;;1.92;1.83;;;;;;;21.47;57.54;96232.22;5095869;28;20040;-76
2021/06/18 00:47:23;;;;;;;1.77;1.67;;;;;;;21.41;57.76;96228.81;5096193;28;20028;-75
2021/06/18 00:49:51;;;;;;;2.35;2.08;;;;;;;21.38;57.87;96229.41;5095684;28;20040;-75
2021/06/18 00:52:20;;;;;;;1.60;1.50;;;;;;;21.35;58.17;96226.50;5095744;28;20042;-75
2021/06/18 00:54:49;;;;;;;1.80;1.70;;;;;;;21.33;58.38;96231.34;5095186;28;20060;-75
2021/06/18 00:57:17;;;;;;;2.33;1.83;;;;;;;21.32;58.28;96225.22;5095602;28;20047;-75
2021/06/18 00:59:44;;;;;;;1.80;1.70;;;;;;;21.30;58.55;96230.06;5095281;28;20032;-75
2021/06/18 01:02:11;;;;;;;1.70;1.60;;;;;;;21.29;58.64;96239.13;5095061;28;20044;-75
2021/06/18 01:04:40;;;;;;;1.75;1.63;;;;;;;21.26;58.92;96231.72;5094891;28;20464;-75
2021/06/18 01:07:14;;;;;;;2.25;1.88;;;;;;;21.22;59.71;96233.41;5095880;28;20032;-75
2021/06/18 01:10:01;;;;;;;2.00;1.90;;;;;;;21.17;60.15;96239.59;5095396;28;20387;-75
2021/06/18 01:12:35;;;;;;;2.03;1.92;;;;;;;21.12;59.73;96238.88;5095535;28;20040;-75
2021/06/18 01:15:14;;;;;;;1.70;1.60;;;;;;;21.09;60.21;96241.03;5095179;28;20036;-75
2021/06/18 01:18:07;;;;;;;2.17;1.92;;;;;;;21.06;60.87;96235.50;5095575;28;20044;-76
2021/06/18 01:20:52;;;;;;;2.00;1.90;;;;;;;21.01;60.78;96238.25;5095277;28;20036;-74
2021/06/18 01:23:29;;;;;;;2.10;2.00;;;;;;;20.96;60.73;96238.34;5095157;28;20039;-75
2021/06/18 01:26:23;;;;;;;1.92;1.80;;;;;;;20.92;61.00;96235.44;5097163;28;20052;-75
2021/06/18 01:28:58;;;;;;;2.38;2.15;;;;;;;20.87;60.89;96235.50;5094409;28;20048;-74
2021/06/18 01:31:36;;;;;;;1.75;1.65;;;;;;;20.84;61.22;96231.56;5095129;28;20028;-74
2021/06/18 01:34:28;;;;;;;1.70;1.60;;;;;;;20.83;60.99;96235.31;5094937;28;20048;-74
2021/06/18 01:37:02;;;;;;;1.90;1.80;;;;;;;20.81;61.01;96226.00;5085828;28;20467;-74
2021/06/18 01:39:31;;;;;;;2.08;1.73;;;;;;;20.78;60.97;96229.25;5095026;28;20036;-74
2021/06/18 01:42:00;;;;;;;1.90;1.80;;;;;;;20.75;61.07;96227.97;5095160;28;20107;-74
2021/06/18 01:44:29;;;;;;;2.10;2.00;;;;;;;20.75;61.14;96216.53;5094432;28;20098;-74
2021/06/18 01:46:57;;;;;;;1.58;1.58;;;;;;;20.70;60.99;96217.34;5094771;28;20032;-74
2021/06/18 01:49:25;;;;;;;2.40;2.20;;;;;;;20.67;61.00;96220.63;5094430;28;20392;-74
2021/06/18 01:51:59;;;;;;;1.90;1.80;;;;;;;20.63;61.17;96215.06;5094594;28;20453;-74
2021/06/18 01:54:27;;;;;;;2.13;1.80;;;;;;;20.62;61.12;96208.16;5093887;28;20048;-74
2021/06/18 01:56:55;;;;;;;1.88;1.77;;;;;;;20.59;61.14;96206.06;5094461;28;20040;-75
2021/06/18 01:59:24;;;;;;;1.90;1.65;;;;;;;20.58;61.20;96211.66;5094634;28;20032;-74
2021/06/18 02:01:52;;;;;;;1.67;1.60;;;;;;;20.55;61.40;96193.56;5094387;28;20040;-75
2021/06/18 02:04:18;;;;;;;1.80;1.70;;;;;;;20.52;61.56;96192.28;5093905;28;20039;-75
2021/06/18 02:06:47;;;;;;;1.90;1.80;;;;;;;20.50;61.48;96191.00;5094069;28;20628;-75
2021/06/18 02:09:16;;;;;;;2.10;1.90;;;;;;;20.46;61.60;96190.78;5094301;28;20388;-74
2021/06/18 02:11:49;;;;;;;2.13;1.98;;;;;;;20.43;61.70;96186.81;5094510;28;20040;-74
2021/06/18 02:14:19;;;;;;;1.90;1.80;;;;;;;20.41;61.70;96190.81;5093279;28;20044;-74
2021/06/18 02:16:53;;;;;;;1.80;1.70;;;;;;;20.39;61.63;96199.13;5093641;28;20036;-75
2021/06/18 02:19:22;;;;;;;1.80;1.70;;;;;;;20.37;61.64;96208.44;5094724;28;20043;-75
2021/06/18 02:21:51;;;;;;;3.10;2.08;;;;;;;20.37;61.70;96214.59;5094068;28;20384;-74
2021/06/18 02:24:21;;;;;;;1.70;1.60;;;;;;;20.36;61.58;96217.53;5094456;28;20036;-74
2021/06/18 02:26:49;;;;;;;1.90;1.60;;;;;;;20.33;61.71;96220.78;5093864;28;20043;-75
2021/06/18 02:29:16;;;;;;;1.65;1.58;;;;;;;20.32;61.84;96230.63;5093745;28;20043;-74
2021/06/18 02:31:46;;;;;;;1.92;1.83;;;;;;;20.31;61.59;96236.25;5093665;28;20028;-74
2021/06/18 02:34:13;;;;;;;2.70;2.30;;;;;;;20.28;61.58;96234.94;5093389;28;20039;-73
2021/06/18 02:36:42;;;;;;;3.10;2.28;;;;;;;20.23;61.29;96243.78;5094201;28;20047;-74
2021/06/18 02:39:11;;;;;;;2.00;1.90;;;;;;;20.10;61.45;96241.03;5093917;28;20032;-74
2021/06/18 02:41:38;;;;;;;2.10;2.00;;;;;;;20.00;61.61;96241.91;5093136;28;20050;-74
2021/06/18 02:44:06;;;;;;;2.58;1.90;;;;;;;19.95;61.91;96248.09;5093874;28;20472;-74
2021/06/18 02:47:09;;;;;;;1.88;1.77;;;;;;;19.91;62.41;96235.63;5093469;28;20047;-74
2021/06/18 02:50:00;;;;;;;2.03;1.80;;;;;;;19.87;62.70;96238.06;5089536;28;20046;-74
2021/06/18 02:52:52;;;;;;;2.00;1.90;;;;;;;19.81;62.91;96226.66;5085206;28;20035;-74
2021/06/18 02:55:54;;;;;;;2.35;2.25;;;;;;;19.76;63.21;96237.38;5093136;28;20055;-75
2021/06/18 02:58:24;;;;;;;2.40;2.20;;;;;;;19.73;62.61;96226.50;5090821;28;20048;-73
2021/06/18 03:00:53;;;;;;;2.35;2.15;;;;;;;19.72;62.77;96233.69;5093112;28;20408;-73
2021/06/18 03:03:24;;;;;;;2.60;2.40;;;;;;;19.73;63.52;96231.81;5093458;28;20040;-74
2021/06/18 03:05:54;;;;;;;2.80;2.00;;;;;;;19.72;63.62;96228.38;5093232;28;20028;-73
2021/06/18 03:08:24;;;;;;;3.38;2.10;;;;;;;19.70;63.38;96227.84;5093176;28;20044;-74
2021/06/18 03:10:54;;;;;;;2.58;2.10;;;;;;;19.70;64.01;96230.53;5092976;28;20040;-74
2021/06/18 03:13:27;;;;;;;2.33;2.13;;;;;;;19.66;64.25;96230.25;5093335;28;20380;-74
2021/06/18 03:15:55;;;;;;;2.83;2.20;;;;;;;19.64;64.32;96229.75;5093674;28;20047;-73
2021/06/18 03:18:24;;;;;;;2.47;2.28;;;;;;;19.62;64.49;96233.75;5092202;28;20041;-73
2021/06/18 03:20:56;;;;;;;3.45;2.65;;;;;;;19.60;64.49;96231.38;5093136;28;20055;-73
2021/06/18 03:23:25;;;;;;;2.50;2.30;;;;;;;19.59;64.61;96226.31;5093047;28;20037;-73
2021/06/18 03:25:53;;;;;;;2.38;2.08;;;;;;;19.57;64.97;96239.94;5093282;28;20414;-74
2021/06/18 03:28:24;;;;;;;2.45;2.25;;;;;;;19.54;64.91;96251.09;5080600;28;20047;-74
2021/06/18 03:30:51;;;;;;;2.40;2.20;;;;;;;19.52;65.34;96253.25;5097294;28;20058;-74
2021/06/18 03:33:21;;;;;;;2.38;2.20;;;;;;;19.50;65.20;96250.09;5097196;28;20032;-74
2021/06/18 03:35:49;;;;;;;2.00;1.90;;;;;;;19.51;65.52;96248.22;5097083;28;20403;-73
2021/06/18 03:38:17;;;;;;;2.13;1.92;;;;;;;19.52;65.42;96255.91;5097073;28;20040;-73
2021/06/18 03:40:45;;;;;;;2.50;2.30;;;;;;;19.50;65.39;96247.41;5096869;28;20066;-74
2021/06/18 03:43:14;;;;;;;2.20;2.00;;;;;;;19.52;65.60;96261.22;5097206;28;20047;-73
2021/06/18 03:45:48;;;;;;;1.80;1.70;;;;;;;19.50;65.60;96260.72;5096891;28;20407;-73
2021/06/18 03:48:17;;;;;;;2.47;2.28;;;;;;;19.49;65.52;96275.09;5096665;28;20040;-73
2021/06/18 03:50:44;;;;;;;2.50;2.30;;;;;;;19.47;65.57;96278.03;5097527;28;20044;-74
2021/06/18 03:53:16;;;;;;;2.67;2.47;;;;;;;19.44;65.68;96286.59;5097483;28;20342;-73
2021/06/18 03:55:48;;;;;;;3.05;2.75;;;;;;;19.43;66.11;96290.31;5096693;28;20480;-73
2021/06/18 03:58:20;;;;;;;2.95;2.75;;;;;;;19.41;66.10;96287.13;5096748;28;20047;-73
2021/06/18 04:00:49;;;;;;;4.57;3.30;;;;;;;19.33;66.17;96285.06;5096510;28;20039;-73
2021/06/18 04:03:19;;;;;;;2.95;2.75;;;;;;;19.21;66.50;96290.75;5095680;28;20032;-74
2021/06/18 04:05:48;;;;;;;3.03;2.78;;;;;;;19.18;66.90;96285.19;5096485;28;20043;-74
2021/06/18 04:08:16;;;;;;;5.18;3.28;;;;;;;19.14;67.14;96284.94;5096533;28;20391;-73
2021/06/18 04:10:45;;;;;;;3.13;2.83;;;;;;;19.11;67.16;96280.19;5096483;28;20043;-74
2021/06/18 04:13:12;;;;;;;2.88;2.67;;;;;;;19.13;67.51;96279.88;5096453;28;20043;-73
2021/06/18 04:15:41;;;;;;;2.88;2.60;;;;;;;19.17;67.52;96287.06;5096361;28;20035;-74
2021/06/18 04:18:08;;;;;;;3.17;2.97;;;;;;;19.22;67.67;96294.19;5096456;28;20047;-74
2021/06/18 04:20:36;;;;;;;3.08;2.88;;;;;;;19.29;67.81;96310.63;5083134;28;20039;-73
2021/06/18 04:23:03;;;;;;;3.45;3.00;;;;;;;19.34;67.65;96304.47;5095691;28;20051;-74
2021/06/18 04:25:30;;;;;;;2.78;2.58;;;;;;;19.41;67.46;96316.38;5096130;28;20040;-73
2021/06/18 04:27:58;;;;;;;3.08;2.85;;;;;;;19.52;67.55;96319.75;5096005;28;20063;-75
2021/06/18 04:30:25;;;;;;;2.85;2.65;;;;;;;19.64;67.43;96322.84;5096438;28;20032;-73
2021/06/18 04:32:51;;;;;;;3.83;2.60;;;;;;;19.79;67.33;96324.63;5096014;28;20039;-74
2021/06/18 04:35:17;;;;;;;3.10;2.90;;;;;;;19.98;67.51;96326.59;5096007;28;20032;-74
2021/06/18 04:37:44;;;;;;;2.80;2.63;;;;;;;20.14;67.20;96322.69;5096096;28;20046;-74
2021/06/18 04:40:11;;;;;;;3.20;3.00;;;;;;;20.32;66.98;96323.03;5095392;28;20036;-74
2021/06/18 04:42:37;;;;;;;3.42;3.20;;;;;;;20.44;66.73;96313.56;5095511;28;20036;-73
2021/06/18 04:45:06;;;;;;;3.72;3.38;;;;;;;20.52;66.44;96317.50;5095629;28;20048;-74
2021/06/18 04:47:32;;;;;;;3.42;2.90;;;;;;;20.62;66.32;96316.59;5095628;28;20028;-74
2021/06/18 04:49:58;;;;;;;4.05;3.10;;;;;;;20.76;66.32;96328.13;5094575;28;20028;-74
2021/06/18 04:52:24;;;;;;;3.42;3.17;;;;;;;20.89;65.87;96326.63;5095755;28;20040;-73
2021/06/18 04:54:57;;;;;;;3.08;2.88;;;;;;;21.03;65.33;96324.06;5095213;28;20048;-74
2021/06/18 04:57:23;;;;;;;3.55;3.28;;;;;;;21.23;65.28;96330.97;5094385;28;20039;-73
2021/06/18 04:59:50;;;;;;;4.82;3.67;;;;;;;21.40;64.98;96325.16;5095599;28;20048;-73
2021/06/18 05:02:16;;;;;;;3.20;3.00;;;;;;;21.45;64.46;96328.53;5096060;28;20048;-73
2021/06/18 05:04:42;;;;;;;3.85;3.13;;;;;;;21.63;64.40;96326.16;5095716;28;20036;-73
2021/06/18 05:07:09;;;;;;;3.65;2.97;;;;;;;21.86;64.13;96330.56;5095543;28;20052;-73
2021/06/18 05:09:35;;;;;;;3.65;3.35;;;;;;;22.01;63.29;96316.16;5095386;28;20392;-74
2021/06/18 05:12:01;;;;;;;3.60;3.30;;;;;;;22.19;62.79;96313.69;5095146;28;20035;-74
2021/06/18 05:14:27;;;;;;;3.20;3.00;;;;;;;22.32;62.29;96315.59;5095151;28;20039;-74
2021/06/18 05:16:53;;;;;;;3.50;3.20;;;;;;;22.46;61.87;96320.97;5095153;28;20040;-74
2021/06/18 05:19:20;;;;;;;3.13;2.92;;;;;;;22.69;61.40;96316.50;5095466;28;20464;-74
2021/06/18 05:21:46;;;;;;;2.80;2.70;;;;;;;22.94;60.83;96325.09;5095307;28;20039;-74
2021/06/18 05:24:12;;;;;;;4.00;3.00;;;;;;;23.03;59.93;96315.28;5094692;28;20035;-74
2021/06/18 05:26:38;;;;;;;3.67;2.60;;;;;;;23.11;59.76;96311.91;5094567;28;20059;-74
2021/06/18 05:29:05;;;;;;;3.10;2.90;;;;;;;23.26;59.18;96306.19;5095177;28;20032;-74
2021/06/18 05:31:32;;;;;;;2.88;2.40;;;;;;;23.35;58.47;96313.50;5093779;28;20106;-75
2021/06/18 05:33:58;;;;;;;3.00;2.80;;;;;;;23.49;58.56;96307.00;5094764;28;20503;-76
2021/06/18 05:36:24;;;;;;;3.55;2.83;;;;;;;23.59;57.89;96307.84;5094642;28;20043;-76
2021/06/18 05:38:51;;;;;;;3.28;3.08;;;;;;;23.65;57.62;96309.31;5094819;28;20048;-75
2021/06/18 05:41:17;;;;;;;2.78;2.58;;;;;;;23.78;57.31;96313.03;5094616;28;20404;-76
2021/06/18 05:43:43;;;;;;;3.28;2.97;;;;;;;23.97;56.81;96316.28;5094625;28;20028;-76
2021/06/18 05:46:09;;;;;;;3.28;2.72;;;;;;;24.11;56.20;96319.69;5094454;28;20048;-76
2021/06/18 05:48:36;;;;;;;2.97;2.70;;;;;;;24.19;55.71;96303.94;5094655;28;20465;-76
2021/06/18 05:51:02;;;;;;;3.20;3.00;;;;;;;24.22;54.99;96301.44;5094563;28;20048;-76
2021/06/18 05:53:28;;;;;;;3.20;2.90;;;;;;;24.33;54.86;96293.91;5094103;28;20052;-76
2021/06/18 05:55:57;;;;;;;3.53;3.08;;;;;;;24.48;54.62;96290.81;5095099;28;20060;-76
2021/06/18 05:58:23;;;;;;;4.03;2.78;;;;;;;24.49;54.13;96297.78;5093079;28;20051;-76
2021/06/18 06:00:49;;;;;;;2.97;2.78;;;;;;;24.65;54.11;96289.28;5094065;28;20404;-76
2021/06/18 06:03:15;;;;;;;3.33;3.03;;;;;;;24.75;53.30;96288.22;5094156;28;20039;-75
2021/06/18 06:05:42;;;;;;;3.08;2.85;;;;;;;24.81;53.10;96287.75;5093678;28;20043;-75
2021/06/18 06:08:12;;;;;;;3.38;3.08;;;;;;;24.77;52.51;96284.13;5081744;28;20052;-75
2021/06/18 06:10:38;;;;;;;3.30;2.97;;;;;;;24.85;52.86;96286.03;5094048;28;20456;-75
2021/06/18 06:13:05;;;;;;;3.42;3.13;;;;;;;24.95;52.84;96282.25;5094041;28;20385;-75
2021/06/18 06:15:32;;;;;;;3.28;3.00;;;;;;;25.09;52.49;96274.84;5094210;28;20035;-76
2021/06/18 06:17:59;;;;;;;3.28;3.05;;;;;;;25.35;52.15;96273.28;5094073;28;20032;-76
2021/06/18 06:20:25;;;;;;;3.10;2.80;;;;;;;25.59;51.60;96284.28;5093808;28;20420;-76
2021/06/18 06:22:52;;;;;;;3.35;3.03;;;;;;;25.92;51.53;96276.50;5094223;28;20043;-76
2021/06/18 06:25:18;;;;;;;2.63;2.42;;;;;;;26.21;50.98;96274.22;5093818;28;20028;-76
2021/06/18 06:27:44;;;;;;;3.05;2.72;;;;;;;26.50;50.70;96260.78;5093704;28;20392;-76
2021/06/18 06:30:11;;;;;;;3.17;2.88;;;;;;;26.69;49.99;96263.06;5093374;28;20048;-76
2021/06/18 06:32:37;;;;;;;3.03;2.70;;;;;;;26.69;49.59;96255.00;5093688;28;20043;-76
2021/06/18 06:35:05;;;;;;;2.92;2.63;;;;;;;26.83;49.37;96253.94;5092321;28;20051;-76
2021/06/18 06:37:32;;;;;;;3.58;2.50;;;;;;;27.05;48.95;96247.44;5093360;28;20044;-75
2021/06/18 06:40:00;;;;;;;3.30;3.00;;;;;;;27.25;48.44;96243.19;5094097;28;20043;-75
2021/06/18 06:42:28;;;;;;;2.55;2.35;;;;;;;27.48;47.92;96248.97;5092340;28;20040;-74
2021/06/18 06:44:55;;;;;;;2.47;2.28;;;;;;;27.62;47.78;96248.69;5093860;28;20039;-74
2021/06/18 06:47:22;;;;;;;2.83;2.63;;;;;;;27.41;47.23;96246.84;5092840;28;20043;-75
2021/06/18 06:49:50;;;;;;;2.90;2.70;;;;;;;27.38;47.28;96242.09;5093967;28;20400;-76
2021/06/18 06:52:19;;;;;;;2.70;2.50;;;;;;;27.27;47.09;96246.31;5093482;28;20036;-76
2021/06/18 06:54:47;;;;;;;4.10;2.88;;;;;;;27.30;47.49;96257.22;5093120;28;20055;-76
2021/06/18 06:57:17;;;;;;;2.80;2.60;;;;;;;27.25;47.63;96264.72;5093219;28;20511;-74
2021/06/18 06:59:45;;;;;;;3.28;2.97;;;;;;;27.34;47.54;96262.75;5092725;28;20036;-74
2021/06/18 07:02:13;;;;;;;3.97;2.78;;;;;;;27.37;47.34;96262.06;5093295;28;20032;-74
2021/06/18 07:04:40;;;;;;;3.95;2.92;;;;;;;27.28;47.21;96253.31;5093531;28;20468;-75
2021/06/18 07:07:07;;;;;;;3.00;2.80;;;;;;;27.36;47.28;96257.00;5093689;28;20391;-74
2021/06/18 07:09:38;;;;;;;2.58;2.38;;;;;;;27.26;46.97;96259.00;5093256;28;20039;-74
2021/06/18 07:12:07;;;;;;;2.88;2.67;;;;;;;27.32;46.79;96252.31;5092392;28;20036;-74
2021/06/18 07:14:41;;;;;;;2.05;1.95;;;;;;;27.37;46.46;96261.31;5093080;28;20032;-74
2021/06/18 07:17:08;;;;;;;;;;;;;;;27.29;44.73;96249.47;5093814;28;20047;-74
2021/06/18 07:19:36;;;;;;;2.55;2.35;;;;;;;27.35;46.36;96258.16;5093410;28;19919;-74
2021/06/18 07:22:04;;;;;;;2.67;2.25;;;;;;;27.52;46.31;96257.97;5093097;28;20468;-74
2021/06/18 07:24:31;;;;;;;2.70;2.20;;;;;;;27.66;45.90;96260.38;5092471;28;20048;-75
2021/06/18 07:26:59;;;;;;;2.50;2.15;;;;;;;27.88;45.81;96261.91;5092619;28;20052;-75
2021/06/18 07:29:27;;;;;;;2.72;2.13;;;;;;;28.15;45.46;96260.47;5083774;28;20047;-75
2021/06/18 07:31:56;;;;;;;2.65;2.15;;;;;;;28.46;45.03;96267.22;5093180;28;20391;-74
2021/06/18 07:34:24;;;;;;;2.30;2.10;;;;;;;28.66;44.34;96270.94;5093228;28;20047;-74
2021/06/18 07:36:53;;;;;;;2.60;2.38;;;;;;;28.82;43.76;96279.13;5091791;28;20395;-74
2021/06/18 07:39:20;;;;;;;2.05;1.90;;;;;;;28.80;43.38;96287.56;5092612;28;20055;-74
2021/06/18 07:41:46;;;;;;;2.40;1.90;;;;;;;28.94;43.21;96281.81;5092826;28;20472;-76
2021/06/18 07:44:13;;;;;;;3.55;2.50;;;;;;;29.13;42.97;96282.00;5093632;28;20040;-76
2021/06/18 07:46:39;;;;;;;1.90;1.80;;;;;;;29.11;42.88;96268.06;5093138;28;20468;-75
2021/06/18 07:49:05;;;;;;;2.50;2.30;;;;;;;29.11;43.02;96276.16;5092908;28;20036;-75
2021/06/18 07:51:31;;;;;;;2.60;2.03;;;;;;;29.17;43.03;96271.31;5092757;28;20044;-75
2021/06/18 07:53:58;;;;;;;2.65;2.05;;;;;;;29.30;43.03;96267.44;5092140;28;20044;-75
2021/06/18 07:56:26;;;;;;;2.97;1.98;;;;;;;29.34;42.67;96271.03;5093184;28;20048;-74
2021/06/18 07:58:52;;;;;;;2.13;1.90;;;;;;;29.51;42.70;96277.25;5092075;28;20048;-75
2021/06/18 08:01:19;;;;;;;2.47;2.28;;;;;;;29.53;42.82;96277.69;5093131;28;20039;-74
2021/06/18 08:03:46;;;;;;;3.80;2.10;;;;;;;29.61;42.53;96273.25;5091631;28;20486;-74
2021/06/18 08:06:12;;;;;;;3.55;1.80;;;;;;;29.84;42.36;96268.09;5092660;28;20036;-74
2021/06/18 08:08:38;;;;;;;2.17;1.95;;;;;;;29.99;41.83;96261.94;5092568;28;20464;-74
2021/06/18 08:11:05;;;;;;;3.13;1.88;;;;;;;30.23;41.73;96263.66;5093314;28;20043;-75
2021/06/18 08:13:31;;;;;;;4.00;2.00;;;;;;;30.46;41.64;96260.34;5092488;28;20048;-74
2021/06/18 08:15:57;;;;;;;2.55;1.80;;;;;;;30.49;41.15;96271.25;5095127;28;20036;-74
2021/06/18 08:18:23;;;;;;;1.65;1.20;;;;;;;30.37;40.34;96286.81;5096256;28;20040;-74
2021/06/18 08:20:50;;;;;;;1.60;1.50;;;;;;;30.45;39.84;96281.22;5096308;28;20040;-74
2021/06/18 08:23:16;;;;;;;1.30;1.25;;;;;;;30.62;39.38;96263.81;5095983;28;20031;-74
2021/06/18 08:25:43;;;;;;;2.00;1.33;;;;;;;30.80;39.00;96274.25;5096952;28;20036;-76
2021/06/18 08:28:09;;;;;;;1.85;1.67;;;;;;;30.87;38.31;96279.84;5095842;28;20051;-74
2021/06/18 08:30:35;;;;;;;1.92;1.50;;;;;;;31.06;37.99;96273.69;5096277;28;20036;-74
2021/06/18 08:33:02;;;;;;;1.83;1.67;;;;;;;31.16;38.44;96270.38;5095873;28;20048;-74
2021/06/18 08:35:30;;;;;;;1.65;1.55;;;;;;;31.05;37.97;96263.97;5096375;28;20400;-74
2021/06/18 08:38:00;;;;;;;3.40;1.67;;;;;;;30.83;37.92;96268.91;5096016;28;20051;-74
2021/06/18 08:40:31;;;;;;;1.42;1.33;;;;;;;30.88;38.27;96267.88;5095775;28;21116;-74
2021/06/18 08:42:58;;;;;;;1.75;1.50;;;;;;;31.01;37.66;96265.81;5096091;28;20047;-74
2021/06/18 08:45:25;;;;;;;1.77;1.52;;;;;;;31.17;37.51;96274.69;5085673;28;20392;-74
2021/06/18 08:47:51;;;;;;;2.17;1.70;;;;;;;31.24;37.39;96263.97;5095916;28;20047;-74
2021/06/18 08:50:25;;;;;;;2.78;1.50;;;;;;;31.18;37.25;96256.50;5095937;28;20039;-74
2021/06/18 08:52:56;;;;;;;1.98;1.45;;;;;;;31.23;37.90;96261.63;5096139;28;20472;-74
2021/06/18 08:55:27;;;;;;;2.22;1.40;;;;;;;31.46;37.86;96267.91;5096041;28;20052;-74
2021/06/18 08:57:58;;;;;;;3.00;1.63;;;;;;;31.64;37.95;96262.81;5095721;28;20400;-74
2021/06/18 09:00:27;;;;;;;2.03;1.70;;;;;;;31.88;37.42;96263.63;5095926;28;20043;-74
2021/06/18 09:02:55;;;;;;;1.70;1.60;;;;;;;31.80;37.47;96260.00;5095356;28;20036;-74
2021/06/18 09:05:23;;;;;;;5.13;1.73;;;;;;;31.61;37.23;96258.13;5095900;28;20047;-74
2021/06/18 09:07:53;;;;;;;2.17;1.23;;;;;;;31.55;37.84;96263.03;5095544;28;20059;-74
2021/06/18 09:10:28;;;;;;;1.88;1.63;;;;;;;31.38;37.55;96268.91;5095684;28;20391;-74
2021/06/18 09:13:13;;;;;;;2.33;1.70;;;;;;;31.36;38.03;96258.41;5095560;28;20032;-74
2021/06/18 09:15:43;;;;;;;2.20;1.60;;;;;;;31.41;38.48;96268.16;5095085;28;20020;-74
2021/06/18 09:18:34;;;;;;;1.60;1.50;;;;;;;31.49;38.08;96264.47;5095153;28;20115;-74
2021/06/18 09:21:03;;;;;;;1.55;1.45;;;;;;;31.48;38.42;96264.84;5094996;28;20461;-74
2021/06/18 09:23:30;;;;;;;2.72;1.80;;;;;;;31.52;38.51;96262.97;5095086;28;20032;-74
2021/06/18 09:26:23;;;;;;;1.85;1.75;;;;;;;31.25;36.46;96249.28;5094133;28;20048;-74
2021/06/18 09:29:19;;;;;;;1.73;1.63;;;;;;;31.19;39.48;96271.63;5095242;28;20042;-73
2021/06/18 09:31:59;;;;;;;2.38;1.35;;;;;;;31.31;39.07;96266.03;5094604;28;20056;-74
2021/06/18 09:37:13;;;;;;;1.70;1.60;;;;;;;31.56;38.93;96266.53;5095354;28;20039;-74
2021/06/18 09:39:58;;;;;;;1.80;1.70;;;;;;;31.61;37.95;96260.06;5094917;28;20043;-74
2021/06/18 09:42:24;;;;;;;1.67;1.58;;;;;;;31.53;38.48;96265.34;5086560;28;20032;-74
2021/06/18 09:45:07;;;;;;;1.90;1.42;;;;;;;31.65;39.08;96261.69;5095121;28;20036;-74
2021/06/18 09:47:37;;;;;;;2.47;1.52;;;;;;;31.84;38.21;96252.72;5094564;28;20032;-74
2021/06/18 09:50:20;;;;;;;2.60;1.75;;;;;;;32.02;38.16;96246.84;5094705;28;20043;-74
2021/06/18 09:52:46;;;;;;;2.65;1.75;;;;;;;32.05;38.42;96246.91;5094156;28;20051;-74
2021/06/18 09:55:23;;;;;;;3.55;1.73;;;;;;;32.14;38.37;96247.44;5094669;28;20048;-73
2021/06/18 09:57:56;;;;;;;2.72;2.10;;;;;;;32.34;38.54;96250.06;5094614;28;20048;-74
2021/06/18 10:00:24;;;;;;;4.30;1.95;;;;;;;32.30;37.83;96260.88;5094418;28;20040;-74
2021/06/18 10:02:52;;;;;;;1.75;1.65;;;;;;;32.39;38.02;96251.69;5094451;28;20040;-74
2021/06/18 10:05:20;;;;;;;1.70;1.60;;;;;;;32.53;38.12;96246.47;5094077;28;20040;-74
2021/06/18 10:07:51;;;;;;;1.58;1.48;;;;;;;32.64;38.21;96247.44;5093866;28;20393;-74
2021/06/18 10:10:23;;;;;;;1.75;1.65;;;;;;;32.73;37.55;96239.00;5094434;28;20043;-74
2021/06/18 10:12:50;;;;;;;2.28;1.50;;;;;;;32.81;37.79;96246.09;5094488;28;21517;-74
2021/06/18 10:15:21;;;;;;;1.65;1.50;;;;;;;32.72;36.32;96242.88;5093840;28;20051;-74
2021/06/18 10:17:49;;;;;;;1.92;1.75;;;;;;;32.78;36.57;96240.63;5094010;28;20040;-75
2021/06/18 10:20:24;;;;;;;1.88;1.50;;;;;;;32.86;36.38;96245.78;5078116;28;20048;-74
2021/06/18 10:22:59;;;;;;;1.98;1.45;;;;;;;32.79;35.85;96239.47;5093285;28;20036;-74
2021/06/18 10:25:32;;;;;;;1.92;1.75;;;;;;;32.88;35.94;96237.25;5093926;28;20043;-74
2021/06/18 10:28:07;;;;;;;1.53;1.43;;;;;;;32.99;34.91;96235.47;5093676;28;20059;-74
2021/06/18 10:30:34;;;;;;;1.58;1.42;;;;;;;32.82;35.95;96233.31;5094240;28;20280;-74
2021/06/18 10:33:21;;;;;;;1.65;1.55;;;;;;;32.89;36.04;96231.47;5093583;28;20040;-75
2021/06/18 10:35:52;;;;;;;1.73;1.50;;;;;;;32.91;35.80;96223.72;5078115;28;20066;-74
2021/06/18 10:38:38;;;;;;;2.13;1.50;;;;;;;33.19;37.37;96232.63;5093033;28;20036;-74
2021/06/18 10:41:16;;;;;;;1.60;1.50;;;;;;;33.21;35.49;96225.66;5094135;28;20384;-74
2021/06/18 10:43:57;;;;;;;1.92;1.58;;;;;;;33.02;36.08;96231.25;5080638;28;20032;-74
2021/06/18 10:46:35;;;;;;;2.15;1.58;;;;;;;33.07;34.63;96211.88;5093768;28;20040;-74
2021/06/18 10:49:04;;;;;;;1.60;1.50;;;;;;;33.22;35.23;96223.72;5093388;28;20460;-74
2021/06/18 10:51:33;;;;;;;1.48;1.38;;;;;;;33.35;34.44;96225.06;5093808;28;20372;-74
2021/06/18 10:54:03;;;;;;;1.45;1.35;;;;;;;33.45;34.59;96213.50;5093198;28;20522;-75
2021/06/18 10:56:45;;;;;;;1.58;1.48;;;;;;;33.53;34.83;96214.34;5093836;28;20052;-74
2021/06/18 10:59:17;;;;;;;2.05;1.60;;;;;;;33.73;34.33;96212.25;5078181;28;20052;-74
2021/06/18 11:01:44;;;;;;;1.40;1.27;;;;;;;33.87;34.36;96223.25;5093855;28;20048;-74
2021/06/18 11:04:10;;;;;;;1.10;1.10;;;;;;;33.99;34.07;96214.00;5093884;28;20036;-74
2021/06/18 11:06:48;;;;;;;1.65;1.45;;;;;;;34.16;33.13;96209.88;5093349;28;20468;-74
2021/06/18 11:09:46;;;;;;;1.58;1.48;;;;;;;34.00;32.81;96210.16;5093291;28;20036;-74
2021/06/18 11:12:28;;;;;;;1.33;1.23;;;;;;;33.89;34.00;96211.97;5093002;28;20380;-74
2021/06/18 11:15:21;;;;;;;1.60;1.33;;;;;;;34.02;33.15;96201.59;5093034;28;20107;-74
2021/06/18 11:18:00;;;;;;;1.75;1.30;;;;;;;34.26;34.00;96202.97;5085125;28;20498;-74
2021/06/18 11:20:32;;;;;;;1.23;1.20;;;;;;;34.48;31.42;96185.63;5093230;28;20365;-74
2021/06/18 11:23:12;;;;;;;1.60;1.20;;;;;;;34.57;31.15;96193.44;5093021;28;20039;-74
2021/06/18 11:25:44;;;;;;;1.40;1.30;;;;;;;34.54;31.67;96203.16;5092010;28;20039;-74
2021/06/18 11:28:20;;;;;;;1.35;1.13;;;;;;;34.45;31.23;96188.31;5091800;28;20396;-74
2021/06/18 11:31:03;;;;;;;1.30;1.20;;;;;;;34.38;31.41;96194.50;5092419;28;20155;-75
2021/06/18 11:33:49;;;;;;;2.83;1.55;;;;;;;34.32;31.64;96198.72;5092768;28;20063;-74
2021/06/18 11:36:21;;;;;;;1.40;1.30;;;;;;;34.35;32.18;96201.47;5093188;28;20040;-74
2021/06/18 11:38:49;;;;;;;2.60;1.55;;;;;;;34.46;32.33;96201.53;5092980;28;20044;-74
2021/06/18 11:41:24;;;;;;;1.40;1.30;;;;;;;34.57;31.69;96196.16;5092894;28;20047;-74
2021/06/18 11:43:53;;;;;;;1.20;1.17;;;;;;;34.78;31.53;96198.22;5093680;28;20032;-74
2021/06/18 11:46:25;;;;;;;6.25;1.98;;;;;;;34.99;30.58;96185.88;5093351;28;20044;-74
2021/06/18 11:48:54;;;;;;;1.83;1.20;;;;;;;35.05;30.44;96198.72;5093006;28;20036;-74
2021/06/18 11:51:21;;;;;;;1.15;1.08;;;;;;;35.22;30.16;96193.75;5097168;28;20032;-74